id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241880264,76081023,15882,184524,934.687,5672960,109867,0.00506539,0.595404,0.56219,0.40357
241875548,76081023,504,2697700,11649.7,96851500,1540510,0.0043184,0.571045,0.583516,0.586236
241881122,76081023,16066,2420150,14690.9,69837900,1704840,0.00607025,0.704435,0.6883,0.437925
241883467,76081023,16478,1021540,1336.7,26184000,154648,0.00130852,0.151387,0.154047,0.463935
241882349,76081023,16251,102757,164.954,2468340,19266.7,0.00160528,0.187497,0.187481,0.166827
241882864,76081023,16345,1418200,3520.59,38593900,456986,0.00248244,0.32223,0.330432,0.818725
241887330,76081023,111220730,245207,392.155,5422880,42493.8,0.00159928,0.173297,0.175327,0.229601
241879580,76081023,15679,626838,2896.36,19273900,339958,0.00462059,0.542339,0.537952,0.498693
241882996,76081023,16365,599178,994.943,14637800,112865,0.00166051,0.188367,0.189518,0.564425
241884100,76081023,16574,289854,335.051,8382510,38932.1,0.00115593,0.134316,0.135187,0.240796
241886064,76081023,17167,497760,903.539,13993700,102357,0.00181521,0.205635,0.205944,0.320801
241875328,76081023,408,357562,236.708,3584990,26755.8,0.000662007,0.0748285,0.0848962,0.560328
241884753,76081023,16719,1346080,2401.74,33650500,287370,0.00178425,0.213487,0.221506,1.13668
241875059,76081023,321,58050.5,117.803,1626450,14314.2,0.00202931,0.246581,0.246635,0.089927
241884142,76081023,16584,247338,990.255,8070120,132562,0.00400366,0.535957,0.553338,0.465797
241875854,76081023,610,1515930,6133.19,62262000,834951,0.00404583,0.550785,0.543506,0.316542
241885208,76081023,16824,383686,649.139,13104400,82861.2,0.00169185,0.215961,0.213815,0.489218
241883509,76081023,16489,3082550,4423.6,75231100,513059,0.00143504,0.16644,0.165505,0.556852
241885632,76081023,16978,797188,925.048,20651400,103976,0.00116039,0.130428,0.133132,0.25389
241886318,76081023,17260,102764,101.355,2845180,11401.6,0.000986285,0.11095,0.11015,0.0657111
241876683,76081023,931,1607460,5049.75,37563800,603853,0.00314145,0.375657,0.385169,0.506034
241875181,76081023,343,230242000,558234,6250520000,69170900,0.00242456,0.300427,0.303577,0.984775
241875866,76081023,616,503533,543.536,13976800,61923.3,0.00107944,0.122978,0.121425,0.240587
241885567,76081023,16962,471880,510.528,11828300,55856.9,0.0010819,0.118371,0.117619,0.145341
241885998,76081023,17124,787925,825.155,19145100,92475.5,0.00104725,0.117366,0.117472,0.325795
241873699,76081023,135,295973,563.009,8402730,67308.5,0.00190223,0.227415,0.228463,0.30023
241875206,76081023,351,2632140,7249.97,86684200,804577,0.00275441,0.305675,0.302661,0.17517
241876523,76081023,852,2548730,3174.59,67109700,364096,0.00124556,0.142854,0.14083,0.254217
241886734,76081023,17418,4468960,9890.94,120096000,1170860,0.00221325,0.261999,0.268026,0.837431
241887191,76081023,17594,462955,695.539,6357540,90368.6,0.00150239,0.195199,0.196638,0.474851
241886281,76081023,17241,660325,757.987,16893000,87227.7,0.0011479,0.132098,0.131893,0.213953
241885002,76081023,16732,3005480,3773.83,78183100,441348,0.00125565,0.146848,0.149653,0.449808
241886371,76081023,17277,2117650,4915.91,50632400,578382,0.0023214,0.273125,0.282552,0.454018
241875033,76081023,307,1774760,7671.17,45467400,916313,0.00432237,0.516302,0.543888,0.496404
241878681,76081023,10677,4812970,7833.85,157645000,1033700,0.00162765,0.214773,0.218275,0.466807
241883404,76081023,16463,464445,1596.96,15060300,198239,0.00343842,0.426829,0.419637,0.51718
241881048,76081023,16041,3256830,15643.6,100287000,1908700,0.00480332,0.586061,0.583617,0.817992
241879463,76081023,15672,206290,562.291,5804730,64517.6,0.00272573,0.312752,0.312646,0.340606
241880003,76081023,15856,32112700,91898.3,940904000,10533300,0.00286174,0.328011,0.32363,0.713027
241874555,76081023,258,4685220,6812.6,137485000,797373,0.00145406,0.170189,0.174607,0.35738
241874991,76081023,294,12481100,39184.6,384314000,5190860,0.00313952,0.415898,0.423707,1.00033
241875245,76081023,367,886632,2501.14,28803300,277636,0.00282095,0.313136,0.310646,0.149702
241876494,76081023,842,2658330,18312.2,90921200,2627890,0.00688861,0.988552,1.00975,0.653032
241877447,76081023,1015,970906,2941.68,37904800,363185,0.00302982,0.374068,0.378333,0.19675
241876842,76081023,946,1565440,3678.92,42934900,467566,0.00235009,0.29868,0.313934,0.609382
241887095,76081023,17533,272306,808.937,7256600,96761.7,0.00297069,0.355341,0.356176,0.361742
241875998,76081023,652,31031.9,72.011,930616,8180.01,0.00232055,0.2636,0,0
241874308,76081023,231,23463.7,50.6192,739818,6127,0.00215734,0.261127,0,0
241884773,76081023,16723,235181,1084.13,4918900,138129,0.00460977,0.58733,0.573769,0.748098
241886718,76081023,17405,32112.9,139.426,1207450,16960.2,0.00434176,0.528141,0,0
241885507,76081023,16934,404583,1033.63,13013100,123929,0.0025548,0.306312,0.303748,0.176341
241876305,76081023,724,169979,400.513,4966080,44756.6,0.00235625,0.263307,0.267856,0.174167
241882418,76081023,16264,715055,1888.56,21574300,225049,0.00264114,0.31473,0.318986,0.331529
241876452,76081023,821,3273860,15172.5,84336300,1888090,0.00463444,0.576718,0.589173,0.541699
241885717,76081023,17026,567904,2136.59,16946200,275489,0.00376224,0.485098,0.472254,0.482755
241875541,76081023,501,116371,313.879,2916650,38051.2,0.00269721,0.326981,0.32743,0.278224
241883235,76081023,16424,1542630,3840.05,51118300,449069,0.00248929,0.291107,0.29446,0.303243
241885338,76081023,16891,291891,772.52,8450440,89116.9,0.0026466,0.305308,0.305238,0.106055
241873471,76081023,105,57450.9,74.7342,1586660,8524.62,0.00130083,0.148381,0.150947,0.310333
241874279,76081023,226,1794950,5009.71,55601100,613010,0.00279101,0.34152,0.341927,0.922253
241882549,76081023,16282,26507.2,66.7286,743283,7633.36,0.00251737,0.287973,0,0
241883958,76081023,16561,795663,2447.84,22086800,301871,0.00307648,0.379396,0.379653,0.65814
241887309,76081023,111220702,367264,427.74,9152720,47599.6,0.00116467,0.129606,0.126672,0.266549
241875414,76081023,441,211123,469.351,4914180,55823.6,0.00222311,0.264412,0.270779,0.529175
241882627,76081023,16295,372992,2392.71,10316400,279216,0.00641491,0.748585,0.726349,0.362949
241885279,76081023,16858,623186,715.42,18147900,82442.1,0.001148,0.132291,0.130808,0.246154
241884157,76081023,16588,291877,1532.8,10635400,209088,0.00525153,0.716355,0.773567,0.633887
241874961,76081023,290,13597200,29396.7,372135000,3394830,0.00216196,0.249671,0.249769,0.613682
241880836,76081023,16010,6120120,19362.6,177578000,2510560,0.00316376,0.410214,0.417413,0.602435
241886635,76081023,17337,139125,661.815,3657550,81627,0.00475696,0.586715,0.585795,0.255784
241883089,76081023,16392,174497,425.907,6342600,56123.9,0.00244077,0.321632,0.322247,0.615556
241883969,76081023,16563,136434,153.146,3140460,18300.4,0.00112249,0.134134,0.134444,0.382126
241880250,76081023,15878,283323,1257.39,8497140,147132,0.004438,0.519307,0.506688,0.406511
241875582,76081023,523,1359730,3121.13,40007400,371356,0.0022954,0.27311,0.285035,0.576434
241876925,76081023,958,1413800,3430.77,45493700,458189,0.00242662,0.324083,0.343339,0.870469
241879677,76081023,15718,58452.9,207.686,2077990,24896,0.00355304,0.425916,0.426305,0.0132326
241880367,76081023,15913,7880660,20073,211902000,2641240,0.00254712,0.335155,0.335278,0.537131
241880800,76081023,16000,462876,859.834,9292460,103052,0.00185759,0.222634,0.220343,0.38856
241884406,76081023,16649,39986300,144114,1186350000,19512900,0.0036041,0.48799,0.494786,1.06957
241887168,76081023,17583,1415630,1711.82,25143000,207385,0.00120923,0.146496,0.146463,0.529525
241879113,76081023,15568,17582900,54549.8,481015000,6376800,0.00310243,0.36267,0.365698,0.639713
241886754,76081023,17429,230993,1266.09,8677250,153988,0.00548107,0.666636,0.665192,0.456449
241879927,76081023,15822,709356,1823.86,21938200,205235,0.00257116,0.289327,0.287593,0.298657
241885264,76081023,16850,327923,474.142,10731000,55078.7,0.00144589,0.167962,0.16565,0.19145
241886693,76081023,17373,1316020,2767.77,34586700,353977,0.00210314,0.268976,0.268902,0.592242
241882963,76081023,16361,1169910,2043.72,29126200,239155,0.00174691,0.204422,0.201169,0.573965
241880842,76081023,16011,3430600,12643.9,109834000,1609790,0.00368564,0.469244,0.468519,0.554801
241887286,76081023,111220670,537706,749.074,14764900,88625.9,0.00139309,0.164822,0.161021,0.421862
241876618,76081023,895,1553440,7620.8,42674700,910194,0.00490576,0.585923,0.631591,0.783146
241877805,76081023,1057,2927330,20246.1,88955600,2419480,0.00691623,0.826515,0.803697,0.47369
241879019,76081023,10729,935977,963.782,33960200,129735,0.00102971,0.138609,0.141522,0.346208
241885823,76081023,17081,1569660,2292.22,40060000,272602,0.00146033,0.173669,0.179084,0.530817
241877748,76081023,1052,916770,790.99,22447700,87179.1,0.0008628,0.0950937,0.0954379,0.170987
241875931,76081023,636,1007700,2244.68,35547700,280867,0.00222753,0.278722,0.281258,0.191154
241876193,76081023,691,523228,1804.97,17784700,219559,0.00344968,0.419624,0.431947,0.653008
241886778,76081023,17448,28357.4,55.3179,828608,6435.74,0.00195074,0.226951,0,0
241874114,76081023,201,2920440,6883.54,56408900,862604,0.00235702,0.295367,0.302341,0.851003
241887105,76081023,17541,99811.4,518.218,2979800,66507,0.00519197,0.666326,0.662525,0.636921
241874716,76081023,280,21774.2,44.3753,782136,5564.43,0.00203798,0.255552,0,0
241881813,76081023,16188,3473920,22650.2,104295000,2930690,0.00652006,0.843626,0.854697,0.468418
241872867,76081023,12,68230,81.0936,1375970,9025.16,0.00118853,0.132275,0.132281,0.28026
241886783,76081023,17455,272100,1062.64,8067290,124940,0.00390534,0.459168,0.460325,0.285584
241879166,76081023,15583,204444,255.832,5428160,29183.5,0.00125136,0.142745,0.142614,0.429848
241884270,76081023,16609,104459,127.902,3121480,15129.1,0.00122442,0.144833,0.144689,0.169257
241886697,76081023,17379,1233120,2577.29,32046900,330871,0.00209007,0.268321,0.269705,0.598568
241885894,76081023,17101,806871,1752.53,24530700,211563,0.00217201,0.262201,0.256696,0.470705
241882166,76081023,16226,276212,755.307,8460780,86191,0.00273452,0.312046,0.308911,0.212557
241880112,76081023,15861,2978560,6936.43,78893700,826581,0.00232879,0.277511,0.274284,0.379234
241885289,76081023,16863,606003,1001.17,14782300,116985,0.00165209,0.193044,0.19247,0.52952
241884714,76081023,16712,240057,2606.87,5824670,355654,0.0108594,1.48154,1.50826,0.353885
241887200,76081023,17603,19712.5,51.3991,521352,6598.11,0.00260744,0.334717,0,0
241881127,76081023,16067,550619,3347.92,17121800,391458,0.00608029,0.710942,0.6936,0.391787
241874542,76081023,256,1078600,7838.56,26277800,925021,0.00726735,0.857613,0.893355,0.768827
241879179,76081023,15585,238238,326.344,6563960,39012.9,0.00136983,0.163756,0.163553,0.535302
241886798,76081023,17465,99106.1,303.684,3171680,36154.3,0.00306423,0.364804,0.366926,0.268735
241885866,76081023,17093,8380710,18780.3,210297000,2210850,0.0022409,0.263803,0.261848,0.810345
241875558,76081023,510,306698,627.798,7759600,71326.1,0.00204696,0.232561,0.242491,0.359313
241887146,76081023,17569,342666,504.735,7432070,60073,0.00147297,0.175311,0.177661,0.835732
241878378,76081023,1127,235525,829.508,5206010,94038.6,0.00352196,0.399273,0.399181,0.206071
241881058,76081023,16044,4616740,18585,118103000,2102910,0.00402556,0.455497,0.450651,0.314739
241885154,76081023,16811,83434.3,264.348,3030890,34238.1,0.00316834,0.41036,0.400161,0.437221
241886774,76081023,17445,459399,1089.4,11233600,130769,0.00237136,0.284653,0.282703,0.3423
241876315,76081023,729,310803,2053.28,8960440,244733,0.00660637,0.787423,0.846269,0.765796
241875400,76081023,435,148901,1409.36,3320730,157301,0.00946507,1.05641,1.06036,0.216115
241875893,76081023,625,2549450,13174.3,95768200,1612210,0.00516749,0.632375,0.614091,0.46609
241879957,76081023,15837,737470,1434.4,23599000,166884,0.00194503,0.226293,0.225051,0.289555
241883006,76081023,16366,1227750,2905.25,27693700,337758,0.00236632,0.275103,0.277758,0.406024
241873340,76081023,66,25384.6,65.4425,678690,7222.13,0.00257804,0.284508,0,0
241880530,76081023,15942,6979490,41897,174346000,4830270,0.00600288,0.692067,0.714417,0.806937
241874166,76081023,212,9060570,24351.6,232562000,3172600,0.00268765,0.350154,0.350716,0.597305
241882725,76081023,16320,841126,1723.05,25862000,199050,0.0020485,0.236647,0.239922,0.195875
241884185,76081023,16595,104050,149.52,2112610,19830.3,0.00143701,0.190585,0.190585,0.49478
241886725,76081023,17410,1240640,3657.31,30434500,429285,0.00294792,0.34602,0.365646,0.722122
241884759,76081023,16721,1110900,1317.61,28731600,149241,0.00118608,0.134343,0.138076,0.293741
241880867,76081023,16015,1527890,3575.56,42506800,410563,0.00234019,0.268712,0.262467,0.455143
241882766,76081023,16329,5052230,10008.9,132617000,1141510,0.00198109,0.225941,0.226747,0.314893
241878667,76081023,10672,3550240,5356.42,122691000,693364,0.00150875,0.195301,0.187494,0.631705
241887118,76081023,17552,223078,608.626,6484610,73376.6,0.00272831,0.328928,0.336114,0.248214
241873268,76081023,48,6138810,17541.4,197565000,2159690,0.00285746,0.351809,0.348888,0.311253
241882713,76081023,16317,841126,1723.05,25862000,199050,0.0020485,0.236647,0.239922,0.195875
241884025,76081023,16572,135554,97.1266,2941940,10951.4,0.000716516,0.0807899,0.0809638,0.188365
241875875,76081023,619,584032,2233.34,14734000,248970,0.003824,0.426295,0.421471,0.22049
241876649,76081023,909,10478600,53551.8,237865000,6586770,0.00511061,0.628595,0.671248,0.791401
241885655,76081023,16993,26417.5,65.189,560024,7268.42,0.00246764,0.275136,0,0
241886763,76081023,17436,92143.3,110.316,1906500,12181.8,0.00119722,0.132205,0.136645,0.454727
241874609,76081023,268,221491,936.898,6162070,103210,0.00422997,0.465981,0.462887,0.187904
241876362,76081023,773,789150,2380.42,23784400,284232,0.00301644,0.360175,0.368446,0.480791
241887326,76081023,111220728,414065,443.086,9713970,49500.1,0.00107009,0.119547,0.119498,0.308302
241883046,76081023,16382,34476500,70656.1,1049290000,8565880,0.0020494,0.248456,0.251162,0.504933
241885682,76081023,17004,1544860,1684.83,38117400,194744,0.00109061,0.12606,0.130529,0.583419
241873514,76081023,119,1905210,12617.4,54951300,1425190,0.00662256,0.74805,0.740174,0.43411
241875221,76081023,359,1745500,4748.83,57880900,526941,0.00272061,0.301885,0.298607,0.187336
241883927,76081023,16551,62195.1,391.277,1814470,56985,0.00629112,0.916229,0.956161,0.773648
241875560,76081023,511,621859,939.57,16152200,123442,0.00151091,0.198505,0.196298,0.363719
241886759,76081023,17433,733541,1583.41,19219100,185879,0.00215858,0.253399,0.263036,0.824062
241875270,76081023,378,4106080,22478.5,130058000,2628630,0.00547445,0.640179,0.626354,0.371359
241886046,76081023,17154,909692,3169.93,21448700,373365,0.00348462,0.41043,0.431596,0.530542
241874364,76081023,234,152729,752.054,3931550,87638.3,0.00492412,0.573817,0.597688,0.415621
241887008,76081023,17489,385582,491.162,10578500,54272.9,0.00127382,0.140756,0.141037,0.0940799
241881351,76081023,16110,1996980,12961.5,47194700,1605850,0.00649059,0.804142,0.87836,0.738613
241884673,76081023,16706,1677020,2355.11,47560100,284034,0.00140435,0.169369,0.170418,0.449105
241880309,76081023,15902,271464,1067.76,7026090,117026,0.00393335,0.431091,0.42298,0.252843
241886533,76081023,17307,679984,1101.95,14217400,123110,0.00162055,0.181049,0.191122,0.464956
241884489,76081023,16664,712151,517.556,16823600,61902.3,0.00072675,0.086923,0.0872423,0.236532
241874076,76081023,191,1222980,3749.72,36420000,498732,0.00306604,0.407799,0.4023,0.708235
241887271,76081023,111220658,1328290,2637.26,37337000,316765,0.00198545,0.238476,0.234541,0.427047
241880433,76081023,15932,4328600,17307.9,113958000,1968270,0.00399851,0.454712,0.459823,0.441202
241874928,76081023,287,22973.7,44.2496,680212,4769.42,0.0019261,0.207604,0,0
241876605,76081023,890,464493,580.448,13246800,67052.6,0.00124964,0.144357,0.142863,0.257258
241885511,76081023,16936,87378.8,179.311,2254150,19689.8,0.00205211,0.225339,0.224617,0.348334
241880226,76081023,15871,682455,4574.66,21381400,521353,0.00670324,0.763938,0.735516,0.318346
241886992,76081023,17485,2210470,4422.09,57449400,516756,0.00200052,0.233777,0.234475,0.896479
241875408,76081023,438,235817,658.438,5828410,79485.6,0.00279216,0.337065,0.31952,0.711684
241886848,76081023,17478,4009540,9123.05,104297000,1074640,0.00227533,0.26802,0.271864,0.914961
241876369,76081023,778,2816780,21778.7,101903000,2730810,0.00773178,0.969482,0.965247,0.668162
241883621,76081023,16496,24497.3,37.2719,689207,4318.34,0.00152147,0.176278,0,0
241886048,76081023,17156,8157910,16363.3,201974000,1929800,0.00200582,0.236555,0.237083,0.632367
241876468,76081023,829,414686,1767.07,12142500,223000,0.00426124,0.537758,0.519292,0.602089
241875390,76081023,431,320174,909.893,10264700,119085,0.00284187,0.371939,0.35242,0.561344
241875377,76081023,426,599241,3833.32,17973400,433522,0.00639695,0.723451,0.742118,0.47428
241883858,76081023,16534,102949,136.827,2427050,15816.6,0.00132908,0.153636,0.153385,0.459069
241884980,76081023,16730,275649,306.695,6526020,33873.5,0.00111263,0.122886,0.123088,0.276567
241878097,76081023,1097,28886700,77621.8,810905000,9083040,0.00268711,0.314437,0.313898,0.661788
241880900,76081023,16023,8000430,19446.1,156896000,2514910,0.00243063,0.314346,0.318201,0.91912
241885722,76081023,17028,567904,2136.59,16946200,275489,0.00376224,0.485098,0.472254,0.482755
241886080,76081023,17178,485917,618.869,11664600,71341,0.00127361,0.146817,0.149941,0.610746
241881425,76081023,16132,1792300,6131.01,47986900,729287,0.00342075,0.4069,0.415118,1.08641
241885293,76081023,16865,1787080,4568.7,46136400,557849,0.00255652,0.312157,0.309219,1.03165
241887319,76081023,111220720,74640.1,279.876,2905200,37648.3,0.00374968,0.504397,0.510496,0.272867
241885684,76081023,17007,195540,213.897,5457140,24811.5,0.00109388,0.126887,0.128602,0.344104
241880861,76081023,16014,7763340,22738.5,249839000,2666130,0.00292895,0.343425,0.341143,0.372418
241882536,76081023,16280,31290.5,97.6404,929398,14254.5,0.00312045,0.455555,0,0
241881337,76081023,16108,1484100,4511.5,23743900,577183,0.00303989,0.38891,0.416793,0.95518
241882230,76081023,16231,417155,465.756,8413880,50153.8,0.0011165,0.120228,0.122477,0.37808
241879100,76081023,15565,806321000,2607450,23286700000,324261000,0.00323376,0.402149,0.401536,0.881254
241879777,76081023,15767,2821000,4305.97,82980200,512818,0.0015264,0.181786,0.194424,0.85814
241885527,76081023,16952,553245,991.131,14699900,119918,0.00179149,0.216753,0.213179,0.527954
241887492,76081023,111220778,18983.7,96.0676,538500,11650.5,0.00506054,0.613711,0,0
241883882,76081023,16539,1185480,1629.49,31183300,187723,0.00137454,0.158352,0.164541,0.841236
241885970,76081023,17116,266256,293.578,6174550,30774.9,0.00110262,0.115584,0.11519,0.120245
241886716,76081023,17403,165171,494.812,5321740,60316.8,0.00299575,0.365177,0.368733,0.384419
241873206,76081023,35,172563,204.143,4302580,22816.6,0.001183,0.132222,0.132377,0.138788
241878131,76081023,1102,1189970,5753.84,43277200,689429,0.00483528,0.579367,0.58099,0.378147
241879885,76081023,15807,630360,2848.29,20787500,366755,0.00451852,0.581818,0.572821,0.296967
241885769,76081023,17056,1507380,2465.88,37250300,284184,0.00163588,0.188529,0.187696,0.578611
241885812,76081023,17077,274326,227.941,6632530,26883,0.000830912,0.0979967,0.0979947,0.10595
241885344,76081023,16895,293107,794.746,6542570,91045.1,0.00271145,0.310621,0.306348,0.495209
241876544,76081023,861,737885,5648.28,21351600,699760,0.00765468,0.948331,0.95261,0.877556
241879700,76081023,15730,206131,1370.93,4483940,155862,0.00665076,0.75613,0.756376,0.311642
241875897,76081023,626,771520,1473.08,29286500,184018,0.00190932,0.238514,0.243686,0.275796
241880598,76081023,15951,750752,2727.77,17773500,304288,0.00363338,0.405312,0.39661,0.314071
241882356,76081023,16253,777712,1729.8,22500500,202529,0.00222422,0.260417,0.260893,0.249438
241883258,76081023,16436,1097500,2803.98,34244700,347124,0.00255488,0.316287,0.313389,0.149852
241885090,76081023,16770,250266,874.241,6757690,121126,0.00349324,0.48399,0.513414,0.984964
241885168,76081023,16818,45439600,75252.1,1624490000,10334400,0.00165609,0.227432,0.226628,0.842514
241879119,76081023,15569,6882020,17274.3,196921000,2037160,0.00251006,0.296012,0.303989,0.74187
241885283,76081023,16860,148398,231.927,3195950,26209.1,0.00156288,0.176614,0.175506,0.388814
241874173,76081023,214,583686,844.094,16048500,99366.5,0.00144614,0.17024,0.173017,0.246576
241885533,76081023,16956,810326,1456.05,20069100,162549,0.00179687,0.200597,0.201122,0.485029
241885050,76081023,16738,780601,1578.9,18836400,189194,0.00202267,0.24237,0.239923,0.473915
241874041,76081023,180,631420,4766.48,18918100,568529,0.00754882,0.900397,0.851558,0.538321
241879715,76081023,15751,91716100,250674,2649250000,29293900,0.00273315,0.319398,0.318845,0.707891
241882850,76081023,16343,1418200,3520.59,38593900,456986,0.00248244,0.32223,0.330432,0.818725
241876632,76081023,903,505705,1683.4,16722000,204852,0.00332882,0.405082,0.410548,0.298572
241873285,76081023,52,774430,2761.2,17711400,311370,0.00356545,0.402063,0.439842,0.653209
241886749,76081023,17426,2314810,4385.8,60399400,512527,0.00189467,0.221412,0.223814,0.905187
241882352,76081023,16252,102757,164.954,2468340,19266.7,0.00160528,0.187497,0.187481,0.166827
241877978,76081023,1070,4610140,28347,165339000,3484670,0.00614883,0.755871,0.767448,0.383364
241879225,76081023,15594,45983.6,91.4501,1281550,9779.77,0.00198875,0.212679,0.214132,0.331447
241876540,76081023,860,408412,577.171,12946800,66837.2,0.00141321,0.163651,0.160941,0.251541
241885285,76081023,16861,696371,1550.32,16910100,192878,0.00222629,0.276976,0.285782,0.932329
241885737,76081023,17034,1328290,2637.26,37337000,316765,0.00198545,0.238476,0.234541,0.427047
241886269,76081023,17233,166786,325.942,5382120,39619.9,0.00195426,0.237549,0.2473,0.405302
241887572,76081023,111220824,1072790,1565.56,30028600,183438,0.00145933,0.170992,0.167959,0.23589
241881467,76081023,16139,585152,2963.56,17544400,366524,0.0050646,0.626374,0.633004,0.594838
241883248,76081023,16431,226305,478.657,7276970,56968.1,0.0021151,0.251732,0.258896,0.397192
241876602,76081023,889,342703,1967.28,11770900,239894,0.00574047,0.700005,0.696269,0.238786
241880389,76081023,15919,6062200,19624.9,167963000,2628200,0.00323727,0.433539,0.432695,0.661929
241886644,76081023,17342,98336,253.449,3058790,31546.2,0.00257738,0.3208,0.324485,0.431152
241887078,76081023,17523,2348350,7314.23,56384500,908101,0.00311463,0.386698,0.389755,0.697047
241875505,76081023,481,414086,1593.21,10943700,201937,0.00384755,0.487669,0.488912,0.506818
241879047,76081023,10735,1053010,3651.65,42541100,470965,0.00346784,0.447257,0.448828,0.334807
241881072,76081023,16050,387726,896.778,7747220,102204,0.00231292,0.263598,0.25853,0.406853
241876017,76081023,657,1675610,5482,35039000,690869,0.00327165,0.412309,0.406831,0.641346
241880536,76081023,15943,2492940,12396.7,61185400,1406520,0.0049727,0.5642,0.600242,0.844987
241879620,76081023,15689,136487,1165.38,3696130,134205,0.00853839,0.983281,0.985213,0.220125
241886277,76081023,17238,514747,843.59,11414700,92562,0.00163884,0.17982,0.185963,0.265111
241886785,76081023,17457,85637.4,598.232,2627510,70874.6,0.00698563,0.827613,0.827631,0.0206258
241876447,76081023,819,171626,266.04,5369560,31473.7,0.00155012,0.183385,0.187062,0.170913
241881387,76081023,16122,2208500,8228.39,78606600,1057350,0.00372578,0.478765,0.472442,0.646919
241875380,76081023,427,275754,943.189,7464510,105843,0.0034204,0.38383,0.383652,0.207275
241872809,76081023,4,10428700,41202.8,317685000,5744860,0.00395092,0.550872,0.54733,0.958613
241885773,76081023,17058,964502,1236.59,26554700,142614,0.0012821,0.147863,0.151168,0.319783
241881616,76081023,16170,5546120,33733,153210000,4192380,0.00608228,0.755913,0.793514,0.954038
241878045,76081023,1081,87836.1,125.013,2658540,14602.9,0.00142325,0.166252,0.165488,0.0776301
241884167,76081023,16590,78935.6,354.945,2797360,45563.3,0.00449664,0.577222,0.636093,0.656813
241884308,76081023,16616,996627,893.269,25522400,102241,0.000896292,0.102587,0.107262,0.475073
241885138,76081023,16800,141613,243.735,3336700,28173.5,0.00172113,0.198948,0.193348,0.289544
241876182,76081023,685,1212830,3103.9,38882800,388130,0.00255922,0.320021,0.327651,0.527357
241885251,76081023,16843,2812540,4851.46,77983800,581525,0.00172494,0.206761,0.208966,0.757901
241886093,76081023,17182,4386090,9419.11,108671000,1111440,0.0021475,0.2534,0.258021,0.54794
241886692,76081023,17372,846494,1312.27,24537800,155476,0.00155024,0.183671,0.183766,0.169191
241873622,76081023,121,68465.1,834.703,2239580,105687,0.0121917,1.54367,1.54001,0.436915
241879920,76081023,15819,7869620,18052.2,201097000,2075290,0.0022939,0.263709,0.264066,0.785494
241883934,76081023,16554,62195.1,391.277,1814470,56985,0.00629112,0.916229,0.956161,0.773648
241884642,76081023,16698,4909020,11648.5,167597000,1570630,0.00237288,0.319948,0.322498,0.801126
241885147,76081023,16809,130952000,256201,4147250000,32883600,0.00195645,0.251111,0.251734,0.85607
241887228,76081023,17645,132377,62.7019,1716340,7132,0.00047366,0.0538763,0.0537496,0.347037
241880196,76081023,15867,7011430,31624.9,187428000,3592890,0.00451047,0.512433,0.512476,0.610915
241879374,76081023,15631,150580,372.027,4533960,41683.9,0.00247063,0.276823,0.277913,0.0642821
241879641,76081023,15697,431400,3011.07,12740700,353174,0.00697976,0.818669,0.820192,0.242768
241885072,76081023,16758,33539.3,27.8081,780748,3248.52,0.00082912,0.096857,0,0
241875081,76081023,331,1290870,5846.99,37683100,684922,0.0045295,0.53059,0.516741,0.415653
241876099,76081023,663,1811850,10861.4,38160400,1286760,0.00599468,0.710191,0.724692,0.959926
241876653,76081023,912,243905,824.051,8910640,109110,0.00337857,0.447347,0.458099,0.502089
241879154,76081023,15581,34346,70.5228,887505,7807.14,0.0020533,0.227309,0,0
241886538,76081023,17308,211475,215.2,4207110,22636.1,0.00101761,0.107039,0.106999,0.147438
241876460,76081023,827,670852,1961.11,22326100,249089,0.00292331,0.371302,0.365095,0.356312
241879207,76081023,15591,200470,621.707,5547930,74783.7,0.00310124,0.373041,0.38201,0.796585
241883261,76081023,16437,3219990,5841.66,98464500,710870,0.00181419,0.220768,0.226326,0.53465
241876591,76081023,882,710546,1838.68,21991800,218532,0.0025877,0.307555,0.302589,0.446438
241878904,76081023,10703,7049640,28698.5,235794000,3665020,0.00407092,0.519888,0.515251,0.641215
241881498,76081023,16152,67820.9,358.421,2114880,49210.2,0.00528483,0.72559,0.720926,0.401534
241873970,76081023,156,1069180,4871.29,29623400,547986,0.0045561,0.512529,0.510184,0.232926
241884597,76081023,16687,2310680,15376.6,82830200,2175890,0.00665458,0.941663,0.959984,0.667558
241885917,76081023,17109,726239,1175.68,15984200,127728,0.00161886,0.175876,0.174528,0.446265
241878779,76081023,10689,3699830,13069.3,101620000,1644540,0.00353239,0.44449,0.446525,0.891954
241885726,76081023,17029,84932.4,201.343,2648380,24867.4,0.00237063,0.292791,0.2721,0.439354
241885372,76081023,16908,278061,413.343,6308110,49476.2,0.00148652,0.177933,0.177295,0.232872
241885755,76081023,17046,55846.1,63.9093,1139510,6417.46,0.00114438,0.114913,0.114924,0.0487857
241885767,76081023,17054,1507380,2465.88,37250300,284184,0.00163588,0.188529,0.187696,0.578611
241875345,76081023,414,122489,344.962,3699180,48520.4,0.00281627,0.39612,0.394752,0.709748
