id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240779561,75861001,434,2288790,5284.3,74456400,696605,0.00230877,0.304355,0.31632,0.704889
240786834,75861001,17070,104907,223.206,3606770,27209.2,0.00212766,0.259365,0.259365,0.193936
240784375,75861001,16496,34881,110.444,1051940,12618.4,0.0031663,0.361755,0,0
240779648,75861001,564,2517770,2034.43,77657900,243473,0.000808028,0.0967019,0.0967019,0.459669
240779490,75861001,325,150508,135.713,3914850,17536.5,0.000901694,0.116515,0.118132,0.302494
240779605,75861001,496,489566,2340.2,16485300,288751,0.00478016,0.589811,0.589811,0.635259
240785348,75861001,16616,1080140,2244.24,32511500,259013,0.00207772,0.239795,0.242923,0.410172
240785552,75861001,16657,69938,174.167,2370770,21875.2,0.00249031,0.31278,0.31278,0.287333
240779660,75861001,581,803734,759.272,26160400,89414.5,0.00094468,0.111249,0.111269,0.42384
240787552,75861001,17368,2247990,8735.91,56691100,1045410,0.0038861,0.465044,0.429527,1.20009
240779281,75861001,27,176827,236.125,4712480,29040,0.00133534,0.164228,0.162864,0.390879
240783257,75861001,16343,1725930,2709.09,46025200,316384,0.00156963,0.183312,0.181581,0.38127
240779767,75861001,729,120309,1224.88,4218390,143602,0.0101812,1.19361,1.12454,0.501727
240782904,75861001,16262,34969,48.9897,773213,5334.66,0.00140095,0.152554,0,0
240782195,75861001,16026,12468300,81094.3,480143000,12172600,0.00650403,0.97628,0.891236,1.71761
240785513,75861001,16641,69938,92.7476,1685200,10725,0.00132614,0.15335,0.15335,0.0506881
240781345,75861001,15908,12731100,48920.7,460549000,6280250,0.00384261,0.493299,0.491707,0.675238
240779805,75861001,809,2996440,7143.44,83928300,789770,0.00238397,0.263569,0.264504,0.347247
240779423,75861001,234,103180,1070.06,3675900,127951,0.0103708,1.24008,1.23723,0.242418
240788245,75861001,17606,25328.6,27.3827,541980,3400.72,0.0010811,0.134264,0,0
240783736,75861001,16367,244783,562.358,6179660,61007.2,0.00229737,0.24923,0.24923,0.351082
240785953,75861001,16770,251497,426.363,5701410,47356.6,0.0016953,0.188299,0.191512,0.506393
240786849,75861001,17078,39667.3,182.981,642405,20540.1,0.00461289,0.51781,0.517807,0.0640112
240779681,75861001,609,349690,339.962,10658300,41811.3,0.00097218,0.119567,0.119567,0.371498
240785810,75861001,16706,1976150,6969.42,60141300,823625,0.00352676,0.416782,0.401419,0.45464
240779582,75861001,465,2313790,5077.31,50488700,592513,0.00219437,0.256079,0.236314,0.891179
240779967,75861001,945,2034960,5843.88,73551800,711010,0.00287174,0.349397,0.350868,0.364933
240779706,75861001,642,542157,2792.21,11182700,313411,0.00515019,0.578081,0.58996,0.572167
240781565,75861001,15952,179830,667.611,4901330,77100.9,0.00371246,0.428743,0.423959,0.249149
240779520,75861001,369,9494360,18470.8,263055000,2280430,0.00194544,0.240188,0.242568,0.67052
240779954,75861001,936,7078000,6260.3,246138000,858483,0.000884473,0.121289,0.122409,0.584339
240779600,75861001,489,104701,150.901,3313490,18112,0.00144127,0.172989,0.172987,0.0746455
240787843,75861001,17462,3345160,21280.1,83430000,2572410,0.00636147,0.768994,0.767477,0.723298
240788224,75861001,17593,139857,773.734,2513330,85214.7,0.00553233,0.6093,0.609325,0.432661
240780349,75861001,1129,84445100,191523,2348390000,22400900,0.00226802,0.265272,0.257802,0.892204
240780419,75861001,10703,7408640,12222,220853000,1534010,0.0016497,0.207057,0.199966,0.544794
240787621,75861001,17399,172213,721.52,3468710,85644.3,0.00418969,0.497315,0.496669,0.228397
240780447,75861001,10731,1001160,2473.98,40043800,341777,0.00247112,0.341382,0.340597,0.56237
240788025,75861001,17526,734348,4712.04,20372300,577903,0.00641663,0.78696,0.78696,0.869408
240779853,75861001,883,213426,312.421,4572740,35782.3,0.00146384,0.167657,0.181323,0.735444
240782424,75861001,16065,2224150,11727.2,65304600,1357490,0.00527265,0.61034,0.561576,0.812711
240785797,75861001,16700,688879,791.649,16318800,94371.5,0.00114919,0.136993,0.142246,0.543336
240779387,75861001,188,218717,1214.65,7473890,154054,0.00555354,0.704352,0.724158,0.355293
240779449,75861001,268,217194,975.902,5476940,124798,0.00449323,0.574592,0.578365,0.208109
240779366,75861001,156,207139,5605.12,9021950,931940,0.0270597,4.49911,4.52003,0.60241
240780935,75861001,15771,2513400,3095.08,79884500,363903,0.00123144,0.144785,0.145539,0.396479
240786508,75861001,16971,584001,4045.84,19954000,475445,0.00692779,0.814117,0.822369,0.153984
240782479,75861001,16092,34683.2,496.502,1206100,57738.1,0.0143154,1.66473,0,0
240779341,75861001,119,1842890,12305.4,56204200,1407650,0.00667726,0.763831,0.715924,0.684526
240786651,75861001,17018,314679,1162.55,7502870,132579,0.0036944,0.421314,0.421375,0.470047
240787065,75861001,17215,209814,621.456,5699540,72642.7,0.00296194,0.346224,0.346224,0.441692
240780398,75861001,10690,1148100,1906.65,29140200,227490,0.0016607,0.198144,0.193149,0.494041
240785788,75861001,16697,5162390,19536.9,163065000,2378600,0.00378447,0.460756,0.458992,0.476838
240786307,75861001,16895,280095,1468.31,5669570,167833,0.00524217,0.599199,0.559409,0.628371
240787847,75861001,17463,734347,3977.36,19237300,481816,0.00541619,0.656115,0.656114,1.11793
240779501,75861001,342,5246540,7856.26,138156000,860383,0.00149742,0.163991,0.161706,0.526042
240786514,75861001,16972,479630,3504.92,15970300,409459,0.00730755,0.853698,0.858021,0.120047
240786367,75861001,16920,44999900,66950.2,1269120000,8475700,0.00148779,0.188349,0.185822,0.791763
240786500,75861001,16968,1705270,8287.99,44296700,958135,0.00486024,0.561868,0.531064,0.618782
240780544,75861001,15599,2749180,10645.6,71036100,1250510,0.00387227,0.454868,0.446794,0.820218
240780773,75861001,15680,569339,2454.73,11056100,302949,0.00431154,0.532107,0.506496,0.437659
240786280,75861001,16877,5081990,18032.2,143874000,2093660,0.00354826,0.411975,0.40858,0.514984
240787791,75861001,17443,1250220,7125.68,25808500,852199,0.00569954,0.68164,0.637689,0.808055
240779609,75861001,502,8384780,28173.4,237839000,3293380,0.00336006,0.392781,0.363567,0.841454
240779667,75861001,590,1913670,3024.67,59660500,363874,0.00158056,0.190144,0.198975,0.536673
240782417,75861001,16063,13086900,68844.9,412582000,7986110,0.00526059,0.610237,0.569241,0.710919
240788522,75861001,111220898,34865.8,207.897,1257750,25453.3,0.00596278,0.730037,0,0
240780449,75861001,10732,2723460,6726.68,111151000,885696,0.0024699,0.32521,0.326634,0.472986
240780857,75861001,15721,33412.1,125.239,643040,15235.1,0.00374832,0.455974,0,0
240779755,75861001,711,366271,2182.26,13116200,263626,0.00595803,0.719757,0.72562,0.257427
240780564,75861001,15610,243423,1049.97,4430530,120850,0.00431335,0.496459,0.496279,0.537546
240782471,75861001,16088,170330,1700.38,5940210,207418,0.00998285,1.21774,1.21536,0.185875
240786150,75861001,16858,540995,1624.34,12273700,183710,0.0030025,0.339578,0.342412,0.445154
240787780,75861001,17438,1760880,9480.8,35543000,1125590,0.00538412,0.639222,0.604987,0.742007
240779745,75861001,698,85720800,301622,2463300000,36897800,0.00351866,0.430441,0.411707,0.886235
240785971,75861001,16777,472461,816.636,11017200,91353.1,0.00172847,0.193356,0.199944,0.917023
240779393,75861001,196,263904,809.971,9600320,95701.8,0.00306918,0.362638,0.367341,0.332319
240788257,75861001,17638,453844,809.016,7561010,93842,0.00178259,0.206771,0.206799,0.442831
240787217,75861001,17257,1300830,11182.5,33783600,1292500,0.00859646,0.993596,0.989223,0.184927
240784486,75861001,16533,104907,171.654,3013050,20520.5,0.00163625,0.195607,0.195607,0.184671
240779419,75861001,230,104841,870.736,1731470,99156.6,0.0083053,0.945779,0.945822,0.265963
240779284,75861001,31,18847900,55698.7,681237000,6859800,0.00295517,0.363955,0.365552,0.756639
240787293,75861001,17279,34894,352.112,1231430,45776.6,0.0100909,1.31188,0,0
240779622,75861001,521,102304,288.84,2966810,32077.8,0.00282336,0.313555,0.313375,0.0362868
240786110,75861001,16843,2845680,7844.89,73368600,893070,0.00275677,0.313833,0.309913,0.64517
240788116,75861001,17568,413674,2148.98,8809810,265199,0.00519486,0.641083,0.599382,0.999798
240779678,75861001,606,1448550,2591.55,50921900,343704,0.00178907,0.237276,0.238352,0.490736
240783881,75861001,16395,29039700,51048.4,889641000,5977950,0.00175788,0.205855,0.206263,0.411311
240782477,75861001,16091,68255.9,894.64,2411960,104777,0.0131071,1.53506,1.53064,0.250881
240780262,75861001,1101,1057440,5828.18,35347800,665884,0.00551157,0.62971,0.594732,0.650049
240780010,75861001,969,769767,5422.88,27695800,681088,0.00704483,0.884797,0.851796,0.449437
240779771,75861001,741,376203,859.739,12078500,97687.3,0.00228531,0.259666,0.260778,0.0809153
240779916,75861001,910,192715,1141.42,6614140,133098,0.00592285,0.690647,0.686739,0.15029
240782682,75861001,16179,573912,734.299,15961100,85955.6,0.00127946,0.149771,0.150833,0.306556
240787464,75861001,17333,589433,4050.17,17206100,480690,0.0068713,0.815513,0.815423,0.104801
240786281,75861001,16879,1621270,5762.94,46013200,663701,0.00355458,0.409371,0.397757,0.549513
240779750,75861001,704,287004,3532.43,8748930,414250,0.012308,1.44336,1.37557,0.498415
240785281,75861001,16612,1511500,2513.8,42348200,294248,0.00166312,0.194673,0.192922,0.60393
240782870,75861001,16247,6171970,14646.6,157049000,1652990,0.00237308,0.267823,0.265836,0.484872
240779820,75861001,835,5838520,9376.64,153837000,1029500,0.001606,0.176328,0.174447,0.564216
240779391,75861001,194,7028930,17896.3,175685000,2004740,0.00254609,0.285213,0.271752,0.709737
240779575,75861001,453,46097500,204130,1474400000,28449500,0.00442822,0.61716,0.576327,1.77589
240783872,75861001,16394,523338,1367.44,19618400,168009,0.00261291,0.321033,0.321084,0.128763
240788418,75861001,111220758,34862.6,462.587,1594440,61972.6,0.0132689,1.77762,0,0
240787626,75861001,17402,3146840,19852.8,86113500,2366140,0.00630881,0.751912,0.751922,0.646456
240780061,75861001,988,411895,3842.49,13816100,466700,0.00932881,1.13306,1.0994,0.356079
240779342,75861001,121,93123.2,661.095,3128950,77533.9,0.00709915,0.832595,0.820335,0.325749
240781140,75861001,15848,799517,1175.66,15936700,135339,0.00147046,0.169276,0.171423,0.49657
240781263,75861001,15874,440485,835.1,11939200,94407.2,0.00189587,0.214326,0.213472,0.519286
240780586,75861001,15622,15378300,59116.8,324753000,6975620,0.00384416,0.4536,0.450725,0.847178
240787039,75861001,17196,469352,3916.85,12900600,455653,0.00834524,0.970813,0.974431,0.197711
240779781,75861001,761,69938,678.949,2073780,80897.8,0.00970786,1.15671,1.15671,0.33887
240781677,75861001,15979,10030100,54386.3,269570000,6368290,0.00542234,0.634921,0.582408,0.951461
240788403,75861001,111220750,193174,406.135,4146780,46997.7,0.00210243,0.243292,0.24262,0.425557
240787768,75861001,17433,820303,4766.52,20064600,575845,0.00581069,0.701991,0.647503,0.891562
240784133,75861001,16441,804287,1131.71,25471200,143136,0.0014071,0.177966,0.177966,0.269537
240780400,75861001,10692,1202350,2073.63,28174900,249297,0.00172464,0.20734,0.206481,0.468876
240780430,75861001,10711,3514360,5647.37,134687000,733529,0.00160694,0.208724,0.21137,0.566143
240785782,75861001,16695,905722,3814.36,31048600,441891,0.0042114,0.487888,0.482851,0.167707
240787237,75861001,17262,126102,635.909,2783950,73907.4,0.0050428,0.58609,0.596196,0.386016
240779795,75861001,785,380344,3892.74,10875700,472917,0.0102348,1.24339,1.23794,0.505112
240779919,75861001,912,489243,1404.2,20436000,179149,0.00287015,0.366176,0.366345,0.512
240784407,75861001,16510,10421100,21468.9,304201000,2571720,0.00206015,0.246782,0.239977,0.49271
240780919,75861001,15760,279752,346.495,8469890,41042.1,0.00123858,0.146709,0.146709,0.162721
240779546,75861001,411,1267010,2466.06,29850600,287650,0.00194636,0.22703,0.218801,0.806267
240784143,75861001,16448,105870,204.971,2830610,22991.3,0.00193605,0.217165,0.214391,0.256006
240782731,75861001,16196,372121,860.469,9745840,97749.8,0.00231233,0.262682,0.266977,0.717684
240787423,75861001,17317,838494,3366.76,18295900,397159,0.00401525,0.473657,0.475894,0.622063
240787825,75861001,17455,451790,4392.48,13232000,537293,0.00972239,1.18925,1.18852,0.362594
240779331,75861001,104,3683800,18614.6,112836000,2117350,0.0050531,0.574774,0.545511,0.693204
240782252,75861001,16044,1213910,15165.9,44670400,1993770,0.0124934,1.64244,1.64244,0.509941
240780260,75861001,1100,2784450,6182.72,79191200,756386,0.00222044,0.271646,0.261215,0.414732
240783181,75861001,16340,940915,1258.44,24535600,155823,0.00133746,0.165608,0.168444,0.579402
240787210,75861001,17253,2384910,15456.2,55615400,1783490,0.00648081,0.747823,0.726262,0.508388
240781596,75861001,15961,1210260,3852.07,45595000,462933,0.00318284,0.382505,0.37556,0.387359
240779481,75861001,314,168861,1059.99,6260220,122937,0.00627728,0.728038,0.727008,0.246852
240779716,75861001,656,4859330,5899.05,97293300,761043,0.00121396,0.156615,0.151311,0.809842
240788259,75861001,17640,453844,809.016,7561010,93842,0.00178259,0.206771,0.206799,0.442831
240785658,75861001,16687,2704480,9094.53,94740300,1138320,0.00336277,0.4209,0.418464,0.426329
240787724,75861001,17410,1363750,10822.1,41145000,1288600,0.00793557,0.944893,0.944904,0.315619
240788097,75861001,17553,104836,374.342,3264500,45111.9,0.00357072,0.430307,0.43033,0.626387
240779934,75861001,920,12095600,23808.9,453994000,3040520,0.0019684,0.251375,0.252829,0.562589
240787036,75861001,17193,139905,543.961,2497390,60738.1,0.00388808,0.43414,0.454559,0.53832
240781556,75861001,15951,727853,3063.4,16930100,371281,0.00420881,0.510104,0.505747,0.429967
240779692,75861001,623,95645100,183181,2747190000,21117500,0.00191522,0.22079,0.216083,0.632055
240780451,75861001,10734,2980900,9579.06,118667000,1234870,0.00321348,0.414259,0.414737,0.5042
240786471,75861001,16957,355531,452.034,7728340,50876.7,0.00127144,0.143101,0.145535,0.592585
240783966,75861001,16407,419628,461.568,12617100,55796,0.00109995,0.132965,0.132965,0.401188
240780475,75861001,182305709,956260,9768.69,36765900,1602310,0.0102155,1.6756,1.5687,1.62386
240779621,75861001,519,2361180,5331.5,63910700,685532,0.00225798,0.290335,0.2879,0.550669
240785857,75861001,16725,5355050,19942,143931000,2360570,0.00372396,0.440812,0.434894,0.619124
240780949,75861001,15787,3008270,10306.7,83755200,1183460,0.00342612,0.393403,0.382702,0.746604
240779363,75861001,151,1075200,4387.06,37591700,538938,0.00408022,0.501243,0.514461,0.518653
240786968,75861001,17149,314456,1733.27,9719590,212233,0.00551198,0.67492,0.675,0.290004
240780111,75861001,1022,3053450,2837.28,81808700,317079,0.000929204,0.103843,0.103122,0.221159
240782945,75861001,16280,104907,129.329,2471520,14020.7,0.0012328,0.133649,0.133649,0.431216
240786859,75861001,17083,174845,575.528,6644590,71565.4,0.00329165,0.409308,0.409308,0.467224
240782542,75861001,16115,11518800,18624.1,345913000,2358280,0.00161684,0.204733,0.197697,0.590488
240786599,75861001,17000,209814,507.858,7912840,62727.6,0.00242052,0.298968,0.298968,0.297039
240779321,75861001,91,1021700,1990.9,25836100,281928,0.00194862,0.275941,0.270725,0.716117
240782554,75861001,16123,7348130,11928.2,219543000,1517090,0.0016233,0.206459,0.198306,0.627829
240787013,75861001,17176,534948,1722.96,12894600,203495,0.00322081,0.380402,0.377218,0.777123
240779705,75861001,639,919968,2078.2,18431800,263682,0.00225899,0.286621,0.282668,0.638102
240780049,75861001,982,279752,1155.41,7854070,147107,0.00413012,0.525847,0.525847,0.506419
240786130,75861001,16851,368346,333.075,8563480,38148.1,0.000904245,0.103566,0.103948,0.233292
240782100,75861001,16004,45421900,174962,1352660000,21103200,0.00385193,0.464604,0.450045,0.712349
240784987,75861001,16586,134599,392.843,4377850,46631.8,0.00291863,0.346451,0.345891,0.108621
240786462,75861001,16953,460638,1108.81,11510000,133349,0.00240713,0.289488,0.283384,1.14419
240781574,75861001,15953,250188,1391.87,5840390,167342,0.00556328,0.668865,0.657219,0.227593
240786080,75861001,16825,141665,271.536,3328460,33402.7,0.00191675,0.235786,0.241895,0.354973
240786354,75861001,16915,57087400,109362,1588330000,13380000,0.0019157,0.234377,0.228925,0.850892
240783712,75861001,16364,2069090,4532.37,50449800,514334,0.00219051,0.248579,0.236563,0.845947
240779956,75861001,938,1777420,8688.96,38738300,1030700,0.00488852,0.579887,0.556082,0.723805
240788206,75861001,17587,1082550,5308.62,23974600,655792,0.0049038,0.605784,0.605941,0.640573
240779409,75861001,216,398458,92.6531,4831560,9592.14,0.000232529,0.0240731,0.023625,0.569746
240780073,75861001,997,879615000,2717830,25673900000,335032000,0.00308979,0.380885,0.366436,1.22358
240787402,75861001,17310,837060,3574.25,20201500,406241,0.00427001,0.48532,0.473499,0.489574
240786966,75861001,17148,1691220,10223.4,48715000,1225660,0.00604498,0.724724,0.72806,0.479736
240780239,75861001,1086,684340,1115.98,17888100,145170,0.00163073,0.212131,0.203557,0.834166
240780779,75861001,15682,84926.1,236.968,1517150,28353.8,0.00279029,0.333865,0.324355,0.223653
240781128,75861001,15843,4301210,5547.46,120962000,631641,0.00128974,0.146852,0.145147,0.384712
240784886,75861001,16572,139876,256.124,4469520,30056.5,0.00183108,0.21488,0.21488,0.189208
240781240,75861001,15870,1561780,3164.04,43636900,359276,0.00202592,0.230042,0.224737,0.443948
240779680,75861001,608,228524,643.142,6186210,71197.3,0.00281433,0.311553,0.311005,0.348235
240780175,75861001,1054,763544,2921.09,23872000,335903,0.00382571,0.439926,0.435521,0.217599
240782666,75861001,16171,3457310,8707.15,96040000,1048060,0.00251847,0.303143,0.287569,0.751953
240779777,75861001,750,168540,488.342,3729050,58765.1,0.0028975,0.348672,0.342978,0.593641
240779439,75861001,255,631208,1619.42,18363200,184601,0.00256559,0.292456,0.289903,0.24564
240780247,75861001,1091,16949300,28120.5,578417000,3672840,0.00165909,0.216695,0.218368,0.888848
240779270,75861001,7,1813850,1409.84,37377200,161165,0.000777264,0.0888528,0.0896195,0.410637
240779563,75861001,437,2947680,3709.48,68484500,439146,0.00125844,0.14898,0.151711,0.408611
240780846,75861001,15718,69938,144.789,1442210,19228.1,0.00207025,0.274931,0.274931,0.092528
240788272,75861001,17649,34967.1,98.5351,581397,11102.1,0.00281794,0.317501,0,0
240780592,75861001,15624,1961690,6757.77,45429700,794524,0.00344488,0.405021,0.404128,0.664516
240781609,75861001,15964,241482,935.392,8983740,114155,0.00387355,0.472727,0.477057,0.426034
240787485,75861001,17340,2832180,17220.1,77858400,2073230,0.00608017,0.732027,0.732057,0.581398
240786918,75861001,17106,62636.7,492.959,2422550,61020.8,0.00787013,0.974203,0.973656,0.164492
240782921,75861001,16269,360590,1110.81,10178800,124186,0.00308052,0.344397,0.341051,0.238817
240785422,75861001,16619,431354,269.557,9836650,35235.3,0.000624909,0.0816853,0.0897969,0.819552
240779298,75861001,53,61690.5,88.7604,1445130,11841,0.0014388,0.191942,0.191763,0.365283
240787006,75861001,17172,650330,1405.61,14274400,168496,0.00216139,0.259093,0.265048,1.02196
240787243,75861001,17263,343843,1806.25,7081130,203155,0.00525312,0.590835,0.587063,0.4043
240780058,75861001,987,14406800,76287.4,397217000,8990980,0.00529524,0.624079,0.621115,0.562889
240785944,75861001,16767,271708,672.393,6934570,76455.6,0.00247469,0.281389,0.275257,0.77367
240781016,75861001,15829,2518530,3060.64,63183000,333975,0.00121525,0.132607,0.134741,0.418595
240779662,75861001,583,1259220,4716.53,42016100,536917,0.0037456,0.426389,0.39833,0.615772
240779656,75861001,576,28373,243.583,700656,28265.9,0.00858502,0.996226,0,0
240785095,75861001,16597,174845,492.387,5573470,57666.3,0.00281613,0.329814,0.329814,0.157781
240787420,75861001,17315,1205000,7944.72,30950800,954813,0.00659312,0.792374,0.758317,0.582599
240779571,75861001,448,494316,1092.94,14144200,124664,0.00221102,0.252195,0.261976,0.722426
240784444,75861001,16527,34725.4,138.579,1199270,17524.8,0.00399071,0.504667,0,0
240786517,75861001,16973,69586.4,366.642,2655420,44699.2,0.00526888,0.642357,0.642358,0.0137466
240787047,75861001,17203,392265,3386.82,10869700,392571,0.00863401,1.00078,1.00923,0.196712
240779593,75861001,480,141686,166.615,3368730,17648.2,0.00117595,0.124559,0.126013,0.190199
240786277,75861001,16876,7029270,22884.2,194909000,2651270,0.00325556,0.377177,0.375955,0.584005
240780181,75861001,1057,1974140,14558.7,68868400,1692310,0.00737469,0.857238,0.819293,0.41347
240782278,75861001,16051,69366.4,724.431,2441800,86577.9,0.0104436,1.24812,1.24812,0.104538
240780600,75861001,15628,839060,1571.79,17284400,176731,0.00187327,0.21063,0.210594,0.811837
240786401,75861001,16931,84172.4,133.608,2108730,14955.1,0.00158731,0.177672,0.177715,0.150943
240780415,75861001,10700,861189,1044.63,22966800,122380,0.00121301,0.142106,0.144108,0.334353
240779752,75861001,707,1258880,5453.45,42171100,663900,0.00433197,0.527372,0.527372,0.607255
240786492,75861001,16966,66135,337.256,1780370,39535.7,0.00509951,0.597803,0.588761,0.333437
240780965,75861001,15796,1145160,6480.61,31424700,759765,0.00565914,0.663459,0.663143,0.482728
240782923,75861001,16270,740147,1419.63,17059700,156352,0.00191803,0.211244,0.214498,0.473495
240788022,75861001,17525,3352350,23274,80684100,2828000,0.0069426,0.843587,0.843226,0.673147
240783911,75861001,16399,4965420,5360.15,163940000,649791,0.0010795,0.130863,0.130866,0.42854
240786322,75861001,16901,489566,1309.21,16831400,160092,0.00267422,0.327008,0.327008,0.389324
240779813,75861001,822,20977000,79419.4,572859000,9230390,0.00378602,0.440024,0.40929,0.844176
240779291,75861001,42,130370,483.319,3973770,54302.3,0.00370728,0.416523,0.423374,0.509814
240779380,75861001,178,745486,1027.11,20830000,128417,0.00137777,0.172259,0.173853,0.439012
240781228,75861001,15859,553716,837.396,13917200,89862.1,0.00151232,0.162289,0.167257,0.3556
240780243,75861001,1089,56365000,161979,1619180000,20123000,0.00287375,0.357013,0.339106,1.16634
240785433,75861001,16620,69938,150.225,1906800,18472.8,0.00214798,0.264131,0.264131,0.237417
240785652,75861001,16685,1251420,4226.69,39762700,491960,0.00337751,0.39312,0.385897,0.394435
240781510,75861001,15944,1425100,12580.9,45933700,1431280,0.00882807,1.00434,0.997014,0.294387
240780802,75861001,15691,663039,178.766,7051750,19199.4,0.000269616,0.0289567,0.0289102,1.90531
240784388,75861001,16499,375615,1305.58,9051290,148750,0.00347585,0.396017,0.379815,0.699395
240780224,75861001,1077,69851.5,121.221,2175470,15491.6,0.00173541,0.221779,0.221949,0.87315
240785042,75861001,16593,1092340,2704.76,32555500,316444,0.00247612,0.289695,0.283749,0.32235
240779384,75861001,184,1476590,7896.59,40597400,989418,0.00534784,0.670067,0.651011,0.605868
240788062,75861001,17538,4731140,20051.6,104742000,2427050,0.00423822,0.512996,0.488414,0.809376
240781585,75861001,15957,2158760,8058.87,80217700,977570,0.0037331,0.452839,0.445681,0.47288
240779352,75861001,135,239713,979.358,4483420,110293,0.00408554,0.460103,0.464497,0.326507
240786990,75861001,17162,104132,114.576,2525860,13240.3,0.00110029,0.12715,0.124689,0.573445
240785584,75861001,16665,734349,1478.39,22241200,177716,0.00201319,0.242005,0.242005,0.326596
240780230,75861001,1081,92903.5,274.497,2792890,31301.2,0.00295465,0.336922,0.33531,0.105509
240783084,75861001,16320,1053470,1851.89,32747600,212124,0.00175791,0.201358,0.203672,0.320181
240780210,75861001,1070,3482030,30928.4,151688000,4722670,0.00888229,1.3563,1.30548,1.2411
240780388,75861001,10683,3491450,4262.76,93361700,572078,0.00122092,0.163851,0.1659,1.08998
240780757,75861001,15674,659610,4226.6,15658500,520581,0.00640773,0.789225,0.788517,0.718619
240788478,75861001,111220816,310335,3420.59,14022800,449962,0.0110223,1.44992,1.44602,0.357793
240786315,75861001,16899,1777970,4692.42,51177700,555350,0.0026392,0.312351,0.311611,0.544284
240786996,75861001,17166,813522,4012.14,22636100,492099,0.00493182,0.6049,0.596769,0.749226
240787003,75861001,17170,650330,1405.61,14274400,168496,0.00216139,0.259093,0.265048,1.02196
240779960,75861001,942,4105250,20883.8,122861000,2369520,0.00508708,0.577193,0.531082,0.794213
240788135,75861001,17581,2095410,9355.95,43576500,1124660,0.00446498,0.536726,0.53676,0.662859
240788512,75861001,111220872,199546,1196.79,7384560,145477,0.00599757,0.729041,0.722048,0.371565
240785468,75861001,16626,5002660,13163.3,134085000,1541450,0.00263126,0.308127,0.307862,0.667163
240779709,75861001,647,3286080,4531.68,61109100,493172,0.00137905,0.150079,0.146261,1.31178
240787536,75861001,17361,1078000,7186.75,36655700,901671,0.00666676,0.836433,0.789953,0.66316
240782740,75861001,16198,244783,290.737,7715790,36507.4,0.00118773,0.149142,0.149142,0.514629
240784738,75861001,16549,69938,217.03,2180180,27060.1,0.00310318,0.386916,0.386916,0.242609
240788529,75861001,111220906,69857.3,425.33,2179400,51813.4,0.00608855,0.741704,0.741779,0.142187
240784210,75861001,16469,2055640,3659.98,56885900,419520,0.00178046,0.204082,0.203597,0.411758
240783990,75861001,16411,3059440,5325.98,110350000,636553,0.00174083,0.208062,0.210108,0.30244
240788032,75861001,17528,489565,2257.04,12279400,268968,0.00461031,0.549402,0.549402,1.01034
240780898,75861001,15750,451866000,1523070,13404000000,190479000,0.00337061,0.421538,0.39994,1.35375
240785948,75861001,16768,271708,672.393,6934570,76455.6,0.00247469,0.281389,0.275257,0.77367
240779308,75861001,68,1158260,5627.24,30770900,704210,0.00485838,0.607992,0.587763,0.670882
240779505,75861001,347,699380,1467.33,16631400,166311,0.00209804,0.237797,0.237797,1.01101
240782440,75861001,16072,17901400,63255.2,641290000,7700230,0.00353353,0.430147,0.421372,0.64907
240782462,75861001,16084,5407280,15497.4,181422000,1868210,0.00286603,0.345499,0.34063,0.462762
240780079,75861001,1004,277766,1259.95,6817680,145065,0.00453602,0.522257,0.52259,0.332794
240787575,75861001,17378,45635.2,144.932,894775,15771.1,0.00317588,0.345591,0.357311,0.666295
240782635,75861001,16158,240286,847.457,8087490,105722,0.00352686,0.439985,0.43946,0.145412
240781645,75861001,15976,2671710,13158.7,81430200,1566280,0.00492518,0.586247,0.547332,0.619519
240783410,75861001,16355,5943140,11884.7,151156000,1329970,0.00199973,0.223782,0.217382,0.648493
240785054,75861001,16594,104907,409.267,3003900,48410.7,0.00390123,0.461463,0.461463,0.283659
240780249,75861001,1093,6414950,37654.7,177655000,4456040,0.00586983,0.694634,0.690444,0.426588
240782557,75861001,16124,20365500,59430.7,595649000,8187020,0.0029182,0.402004,0.395378,1.67671
240784898,75861001,16573,139876,256.124,4469520,30056.5,0.00183108,0.21488,0.21488,0.189208
240782550,75861001,16121,9556940,15656,288280000,1992420,0.00163818,0.208479,0.200633,0.62172
240788218,75861001,17591,174762,508.949,3614250,59874.2,0.00291225,0.342605,0.342608,0.141132
240779339,75861001,115,69938,226.909,2361060,27958.8,0.00324443,0.399765,0.399765,0.469973
240779597,75861001,485,41619500,85539.9,1270790000,9935740,0.00205528,0.238728,0.230889,0.514231
240779925,75861001,915,384232,1973.18,10569900,226548,0.00513538,0.589612,0.579648,0.448863
240786721,75861001,17042,1014200,2768.8,23619700,327951,0.00273003,0.323359,0.33849,0.923814
240779659,75861001,580,152076,169.212,3908870,23273,0.00111268,0.153036,0.157329,0.525285
240779462,75861001,287,34868,58.0795,1065370,6695.2,0.0016657,0.192016,0,0
240779714,75861001,653,34862.8,361.964,1496670,47896.6,0.0103825,1.37386,0,0
240786085,75861001,16826,231396,651.682,6492040,80279.7,0.00281631,0.346937,0.341324,0.358459
240781793,75861001,15997,1776490,9259.79,39345600,1064640,0.00521241,0.599296,0.556261,1.05922
