id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240711860,75831774,15962,238744,306.008,5465270,34577.6,0.00128174,0.144831,0.145533,0.344419
240714143,75831774,16464,240004,276.608,5404100,36290.5,0.00115252,0.151208,0.135564,0.234855
240716208,75831774,16915,59108300,95285.9,1611840000,11736600,0.00161205,0.198561,0.196773,0.700683
240718003,75831774,17540,1528790,3679.99,33565800,413015,0.00240713,0.270158,0.286801,0.591617
240710173,75831774,15683,62828.7,38.712,876619,4049.83,0.000616151,0.0644584,0.0635985,0.28207
240708674,75831774,1008,2205770,2848.88,48247200,387634,0.00129156,0.175736,0.158775,0.471747
240717359,75831774,17301,586300,1103.16,13677700,126962,0.00188156,0.216548,0.215939,0.47288
240707810,75831774,691,576393,2145.73,13427800,239988,0.00372269,0.416362,0.43327,0.530215
240715232,75831774,16689,867644,1319.45,23035200,153457,0.00152073,0.176867,0.181034,0.401452
240716247,75831774,16936,96568.2,128.785,2330360,15441.5,0.00133362,0.159903,0.159916,0.172478
240708594,75831774,972,5997740,34013,158902000,4059030,0.00567096,0.67676,0.703265,0.590146
240717413,75831774,17326,425128,135.701,5053360,15196.5,0.000319201,0.0357456,0.0354391,0.576003
240715373,75831774,16717,1411160,2026.85,30702700,224040,0.0014363,0.158763,0.168245,0.459848
240716567,75831774,17076,829683,1132.78,16057900,125003,0.00136532,0.150663,0.151074,0.0987763
240707442,75831774,542,2378330,2769.69,47677700,331574,0.00116455,0.139414,0.141171,0.69072
240707933,75831774,750,173984,1505.89,4594950,186942,0.00865536,1.07448,1.07206,0.446051
240706912,75831774,394,4239090,2020.27,86584000,227345,0.000476581,0.0536307,0.0562713,0.8118
240716970,75831774,17216,194863,457.743,4192180,50764.2,0.00234905,0.260513,0.257592,0.250331
240715108,75831774,16659,1234370,2097.36,31091600,228518,0.00169913,0.185129,0.188908,0.381226
240707969,75831774,777,270046,813.791,6623260,87264.7,0.00301353,0.323148,0.33021,0.358659
240717883,75831774,17482,236720,456.241,5483580,53542.2,0.00192735,0.226184,0.227609,0.1815
240717511,75831774,17368,2712510,5611.07,56642100,627183,0.00206859,0.231219,0.235611,0.311871
240712909,75831774,16213,3726810,3212.57,68010300,324517,0.000862018,0.0870765,0.0924357,0.557469
240707479,75831774,565,611151,864.291,15469200,108393,0.0014142,0.17736,0.160069,0.792204
240717867,75831774,17472,352768,1194.47,5442130,151637,0.003386,0.42985,0.388102,0.674268
240717894,75831774,17488,1659520,2670.52,35848900,300314,0.00160921,0.180965,0.182324,0.291503
240707961,75831774,773,1117170,4527.74,25829800,502714,0.00405288,0.449991,0.465847,0.447337
240706465,75831774,248,314416,872.311,4467520,97309.6,0.00277438,0.309493,0.328949,1.47049
240708754,75831774,1052,1154370,915.225,21608000,100312,0.000792834,0.0868975,0.0877123,0.305885
240716854,75831774,17162,91225,141.536,2239160,16976.7,0.0015515,0.186097,0.141393,0.205403
240709928,75831774,15673,2354900,3656.88,44787300,390527,0.00155288,0.165836,0.166053,0.703374
240711849,75831774,15960,1673610,2104.98,39303800,241219,0.00125775,0.144132,0.144905,0.292229
240717895,75831774,17489,443224,1030.1,8008110,115379,0.0023241,0.260319,0.259689,0.157603
240706251,75831774,151,1534180,1685.93,36228500,192318,0.00109891,0.125355,0.125468,0.326483
240718270,75831774,111220638,697874,565.334,12819100,62636.5,0.000810081,0.0897534,0.089777,0.259715
240711340,75831774,15870,1545920,4878.3,39657400,557761,0.0031556,0.360796,0.364054,0.248009
240713372,75831774,16297,505178,1505.65,11120700,160417,0.00298043,0.317545,0.331613,0.453177
240716342,75831774,17030,237316,325.958,6680950,39546.5,0.00137352,0.16664,0.145879,0.200999
240709469,75831774,10735,1358210,3448.33,43978200,402958,0.00253889,0.296684,0.305213,0.401594
240706695,75831774,303,1644780,6675.54,38221100,717124,0.00405863,0.436,0.434074,0.25857
240712313,75831774,16052,349690,6366.96,12104600,758584,0.0182074,2.1693,2.1693,0.469096
240712436,75831774,16068,3355030,17841.3,82901400,1949490,0.00531778,0.581066,0.571919,0.746697
240714173,75831774,16469,2099340,2106.3,42619500,223917,0.00100332,0.106661,0.102947,0.517299
240716641,75831774,17093,9482900,16378.2,193267000,1847390,0.00172713,0.194813,0.200169,0.503888
240711090,75831774,15829,3034570,1668.68,53407200,185864,0.000549889,0.0612487,0.0586924,0.489629
240708058,75831774,827,768342,2286.45,15134600,272114,0.00297582,0.354157,0.369407,0.505337
240711799,75831774,15949,2116630,5453.68,33831000,614688,0.00257658,0.290409,0.299667,0.901758
240712900,75831774,16212,6883010,5674.52,125804000,582626,0.000824424,0.084647,0.0892544,0.57913
240714891,75831774,16605,236334,358.012,5234480,38039.5,0.00151486,0.160957,0.165823,0.277438
240706407,75831774,225,1158760,3021.05,27107800,358637,0.00260713,0.3095,0.31054,0.309073
240706450,75831774,242,7328930,9404.65,154122000,1106950,0.00128322,0.151039,0.155607,0.465931
240717405,75831774,17324,163538,316.526,3166250,35705.5,0.00193549,0.218332,0.219444,0.19402
240706376,75831774,212,12866900,39927.4,301714000,4982810,0.00310312,0.38726,0.410139,0.771135
240716718,75831774,17109,923567,1368.99,19020600,164740,0.00148228,0.178374,0.179572,0.365466
240712613,75831774,16110,2100340,20475.9,52746900,2308530,0.00974882,1.09912,1.06886,0.618258
240706438,75831774,238,135998,230.344,3143590,25337.5,0.00169373,0.186308,0.186419,0.039356
240718143,75831774,17598,228128,384.083,4786670,43308.1,0.00168363,0.189841,0.200593,0.314771
240713614,75831774,16363,137283,486.177,2906580,52187.3,0.00354142,0.380144,0.39707,0.462111
240713868,75831774,16424,1634510,1892.56,32240800,200617,0.00115788,0.122739,0.123222,0.252685
240716951,75831774,17205,69452,194.066,1063160,22399.6,0.00279425,0.322519,0.322506,0.264209
240717808,75831774,17455,275394,1031.64,5626200,115419,0.00374606,0.419107,0.415821,0.304232
240718264,75831774,111220632,556602,512.202,11545400,57542.7,0.000920231,0.103382,0.103452,0.158767
240707560,75831774,605,660823,1879.91,12333200,209690,0.00284479,0.317316,0.323088,0.544973
240711732,75831774,15936,8973850,26831.4,191500000,3043640,0.00298995,0.339168,0.350208,0.711846
240708600,75831774,974,1725380,9935.63,50687800,1139240,0.00575851,0.660284,0.677995,0.401684
240709699,75831774,15596,1421300,1580.81,23676500,166054,0.00111222,0.116832,0.123087,0.452807
240708038,75831774,818,3506220,3944.97,70515300,519317,0.00112513,0.148113,0.144464,0.646439
240708176,75831774,875,138485,90.5688,3010030,10583.9,0.000653995,0.0764264,0.0767537,0.425465
240716934,75831774,17194,34728.1,46.0633,580931,5242.76,0.0013264,0.150966,0,0
240706274,75831774,167,663030,764.38,11614500,84406.9,0.00115286,0.127305,0.127416,0.491559
240717926,75831774,17503,1847290,3585.49,30641200,411880,0.00194095,0.222965,0.234388,0.601344
240711380,75831774,15882,215335,627.134,5451540,84919.4,0.00291237,0.39436,0.394891,0.367182
240711154,75831774,15838,768465,764.777,16088800,97038.1,0.000995201,0.126275,0.139602,0.732164
240717636,75831774,17418,5417830,12024.7,115310000,1352980,0.00221946,0.249727,0.265327,0.625082
240709202,75831774,10672,3000610,4687.06,99502500,616013,0.00156203,0.205296,0.194165,0.538895
240714452,75831774,16476,1170580,949.469,23255200,105910,0.000811111,0.0904764,0.0936748,0.390152
240716300,75831774,16991,2169430,2449.5,42077000,266386,0.0011291,0.122791,0.126776,0.257553
240716614,75831774,17087,180024,349.813,4241800,38603.9,0.00194315,0.214438,0.208654,0.146624
240708938,75831774,1086,667990,2403.28,16540200,291698,0.00359779,0.436681,0.365158,0.946902
240714596,75831774,16501,170059,359.039,3621870,37387.5,0.00211127,0.219851,0.22112,0.344545
240706220,75831774,111,349071,1860.91,9119740,191655,0.00533103,0.549042,0.548703,0.237247
240706222,75831774,112,23330.8,52.5235,697186,6344.1,0.00225125,0.27192,0,0
240706659,75831774,280,26852.2,67.8312,598009,7448.06,0.00252609,0.277372,0,0
240706870,75831774,374,965027,919.031,17450500,98126.1,0.000952337,0.101682,0.10873,1.05538
240708853,75831774,1079,784798,1017.13,17286600,133541,0.00129605,0.170159,0.147147,0.2068
240718509,75831774,111220826,1256400,2106.82,27107000,239984,0.00167687,0.191009,0.192172,0.191951
240718487,75831774,111220800,1049080,1087.33,18065200,124382,0.00103646,0.118563,0.11789,0.438448
240706692,75831774,296,2259270,5862.76,63716100,715682,0.00259498,0.316776,0.33932,0.571009
240712756,75831774,16170,5085970,34979.7,128480000,3987560,0.0068777,0.784031,0.777809,0.748782
240707874,75831774,718,2296500,1442.85,49248600,181220,0.000628283,0.0789111,0.0822861,0.546586
240716833,75831774,17153,1133950,2488.36,22742400,262952,0.00219441,0.23189,0.244214,0.486555
240714387,75831774,16473,1409120,995.865,27614700,107596,0.00070673,0.0763573,0.0776474,0.417365
240717965,75831774,17523,2682730,8314.31,53091100,953757,0.0030992,0.355518,0.35526,0.544423
240711300,75831774,15861,3633380,2411.14,65842500,258185,0.000663607,0.0710593,0.0704478,0.341685
240712189,75831774,16026,14971200,60438.4,416755000,6909240,0.00403698,0.461502,0.44861,0.713256
240716284,75831774,16970,2102090,2609.66,40864200,298495,0.00124146,0.141999,0.145087,0.365172
240708402,75831774,931,1780690,2955.06,27722000,328183,0.0016595,0.184301,0.184697,0.616355
240709514,75831774,182305697,1297790,8275.01,35849300,962279,0.00637621,0.741472,0.73865,0.389296
240714959,75831774,16620,63404.6,94.5382,1379990,10641.8,0.00149103,0.167839,0.167849,0.143121
240712655,75831774,16123,7175380,12019.5,174821000,1459240,0.0016751,0.203368,0.194908,1.04235
240717534,75831774,17376,33364.1,112.356,859441,12492.2,0.00336756,0.374419,0,0
240710614,75831774,15729,825597,1620.1,14632000,166869,0.00196234,0.202119,0.208645,0.521335
240708005,75831774,797,4572290,3286.9,86578700,349630,0.000718875,0.0764672,0.0782333,0.47487
240714780,75831774,16578,2513120,2468.4,56240500,270322,0.000982206,0.107564,0.113083,0.438936
240707531,75831774,591,497823,467.923,10419700,48533.4,0.000939938,0.0974913,0.0984366,0.287323
240718424,75831774,111220730,290827,483.953,6345680,55925.8,0.00166406,0.1923,0.194733,0.201082
240706647,75831774,275,8415500,11326.8,178042000,1361570,0.00134595,0.161794,0.164761,0.528053
240709594,75831774,15569,8050950,12422.8,152581000,1273900,0.00154302,0.15823,0.165224,0.502287
240706691,75831774,295,2999180,15801.4,70226700,1689820,0.00526857,0.563427,0.557461,0.480486
240710847,75831774,15788,148761,226.492,2903010,24932.8,0.00152253,0.167603,0.16983,0.171395
240716141,75831774,16891,264935,730.646,7773620,82701.2,0.00275783,0.312156,0.310737,0.0737049
240712979,75831774,16233,1250410,1111.5,21763300,111957,0.000888905,0.0895359,0.0968569,0.662789
240707974,75831774,778,2362100,19110.2,71471400,2246640,0.00809032,0.951121,0.904104,0.691759
240708701,75831774,1022,2876450,3504.38,58538100,465453,0.0012183,0.161815,0.160024,0.606335
240718054,75831774,17563,366312,791.385,5993210,89693.1,0.00216041,0.244854,0.26414,0.707715
240706657,75831774,279,69005.2,34.3334,1617620,3742.42,0.000497549,0.0542339,0.0545208,0.550403
240706736,75831774,327,263019,1131.91,6286200,124382,0.00430351,0.472899,0.584688,0.439621
240717459,75831774,17352,37786100,94068.9,741925000,10705900,0.00248951,0.283328,0.294684,0.697261
240708189,75831774,881,1247920,1121.59,25830600,129541,0.000898769,0.103805,0.104255,0.4874
240713450,75831774,16322,5981630,4589.29,115915000,517517,0.000767231,0.0865176,0.0762278,0.516048
240713594,75831774,16358,4090930,5262.86,80970000,556689,0.00128647,0.136079,0.150953,0.908005
240706381,75831774,215,2002720,986.847,43299700,113568,0.000492753,0.0567067,0.0571154,0.358036
240706803,75831774,358,91307.3,135.505,1851420,15021.8,0.00148405,0.164519,0.165973,0.157258
240706730,75831774,324,124818,719.663,2562300,84307.4,0.00576571,0.675444,0.699849,0.251128
240708582,75831774,965,588653,336.754,12640100,38001,0.000572075,0.0645559,0.0648545,0.394542
240716543,75831774,17069,103539,207.445,2664880,23377.2,0.00200355,0.225783,0.225842,0.172368
240712147,75831774,16016,60477900,210820,1479450000,24322000,0.0034859,0.402164,0.394832,0.83299
240708554,75831774,950,653736,4191.3,20389300,475707,0.0064113,0.727674,0.738881,0.177785
240715899,75831774,16847,660326,1061.64,15828200,119507,0.00160775,0.180981,0.187862,0.283848
240714071,75831774,16451,692194,432.12,15870900,49229.4,0.000624275,0.0711207,0.0762509,0.60036
240718385,75831774,111220686,262573,454.779,7224880,53419.5,0.00173201,0.203447,0.190629,0.253009
240715030,75831774,16651,35820600,54447.1,887412000,6437900,0.00151999,0.179726,0.187262,0.981452
240714124,75831774,16461,702322,875.677,15677200,113443,0.00124683,0.161526,0.131047,0.198145
240708359,75831774,915,512001,603.998,10241100,67559.6,0.00117968,0.131952,0.132793,0.374177
240707924,75831774,747,184370,1711.12,4146350,231669,0.00928091,1.25655,1.25432,0.410021
240716681,75831774,17103,999395,1948.64,22746600,235036,0.00194982,0.235178,0.235085,0.367909
240714907,75831774,16609,98539.2,155.339,2259000,16884.5,0.00157642,0.171348,0.174035,0.232918
240706453,75831774,243,209673,903.343,5530370,101069,0.00430835,0.482034,0.481923,0.336085
240705828,75831774,12,135432,203.91,2833990,20956,0.00150562,0.154734,0.155408,0.274806
240717085,75831774,17224,252453,468.845,5978070,57003.2,0.00185716,0.225797,0.227695,0.723771
240711880,75831774,15965,477630,505.22,10645000,57800.8,0.00105776,0.121016,0.122583,0.305918
240716115,75831774,16880,439938,1037.18,12195900,116757,0.00235755,0.265395,0.258621,0.182824
240706413,75831774,228,2019390,2819.95,45192800,337195,0.00139643,0.166978,0.17482,0.562263
240707021,75831774,435,169863,294.176,2705140,30601.5,0.00173185,0.180154,0.179468,0.348337
240714600,75831774,16509,16409000,16500.8,349111000,1828840,0.00100559,0.111453,0.117934,0.568865
240711677,75831774,15923,2829020,6082.02,49372900,701960,0.00214986,0.248128,0.271087,0.898983
240712686,75831774,16137,381618,550.487,8479560,65719.1,0.00144251,0.172212,0.178123,0.810357
240716198,75831774,16907,496682,502.281,9442110,53421.5,0.00101127,0.107557,0.110786,0.469683
240713399,75831774,16308,77137400,79783.8,1636850000,9031400,0.00103431,0.117082,0.118904,0.78058
240717525,75831774,17372,959308,2449.74,18934900,269696,0.00255365,0.281136,0.279695,0.12089
240706653,75831774,278,6537950,11978.5,134085000,1327790,0.00183215,0.20309,0.198913,0.815505
240712456,75831774,16084,4591370,6467.23,96806300,752764,0.00140856,0.163952,0.17921,0.950934
240717540,75831774,17379,1514830,2674.48,26997500,297765,0.00176553,0.196566,0.202583,0.407129
240707965,75831774,774,381270,265.502,9154450,29350.1,0.000696362,0.0769798,0.0773472,0.4043
240706981,75831774,423,1209800,2132.67,27176800,268869,0.00176284,0.222243,0.223825,0.808713
240710286,75831774,15698,167156,250.337,2823050,27396.8,0.00149762,0.163899,0.150385,0.513972
240710312,75831774,15701,396098,353.461,5693350,37251.3,0.000892358,0.0940457,0.0892979,0.433943
240715845,75831774,16823,946766,1397.4,22853000,178271,0.00147597,0.188295,0.188206,0.372076
240718092,75831774,17579,112936,344.598,1978170,38202.1,0.00305126,0.338262,0.326138,0.602531
240707490,75831774,573,209700,4009.86,8039930,476711,0.0191219,2.2733,2.27286,0.20608
240709732,75831774,15605,364111,467.601,6229700,47074.9,0.00128423,0.129287,0.134126,0.273024
240708728,75831774,1041,7088510,9454.93,156551000,1174700,0.00133384,0.16572,0.166992,0.883518
240713905,75831774,16435,1349430,685.918,31935700,81081.2,0.000508303,0.0600856,0.0623076,0.507463
240717975,75831774,17527,220544,1090.99,5230720,121885,0.00494681,0.552658,0.571748,0.481685
240708069,75831774,835,7051740,4604.33,127986000,516274,0.000652936,0.0732122,0.0733665,0.50683
240715036,75831774,16654,368202,576.551,9509510,64788.9,0.00156585,0.17596,0.176066,0.442031
240718613,75831774,124372464,69535.1,167.525,1106820,18326.5,0.00240921,0.263557,0.263557,0.0409628
240706721,75831774,321,22717.5,50.0786,532377,6141.58,0.00220441,0.270346,0,0
240708698,75831774,1021,3357960,7264.41,72437300,801989,0.00216334,0.238832,0.237636,0.437269
240709742,75831774,15608,582735,482.631,9066470,50302.3,0.000828217,0.0863212,0.0865922,0.323826
240718430,75831774,111220734,548470,532.375,9774460,59612.3,0.000970656,0.108688,0.108888,0.35239
240711758,75831774,15940,6098880,31371.1,130199000,3410010,0.00514375,0.55912,0.588972,0.626006
240708328,75831774,905,488864,4039.88,14113000,484944,0.00826381,0.99198,0.991193,0.588616
240712862,75831774,16198,226990,399.02,4871450,49375,0.00175787,0.21752,0.222455,0.822515
240717306,75831774,17280,2643790,8496.15,57035300,965315,0.00321363,0.365126,0.358014,0.360552
240710471,75831774,15717,67293.6,77.0532,1140140,8141.2,0.00114503,0.12098,0.121109,0.568446
240706770,75831774,343,275745000,426618,5794490000,48459000,0.00154715,0.175739,0.180968,0.847754
240706922,75831774,399,3246120,11508.5,74735200,1339280,0.00354531,0.412578,0.411082,1.11083
240707468,75831774,559,699717,1466.55,16792600,167446,0.00209592,0.239305,0.216525,0.758428
240708221,75831774,899,69632.6,40.9718,1547420,4804.52,0.0005884,0.0689981,0.0689968,0.113131
240708639,75831774,989,843203,1365.67,20639000,176157,0.00161962,0.208914,0.207123,0.318311
240716955,75831774,17207,2611460,4581.3,47894700,509095,0.00175431,0.194947,0.193284,0.400118
240716658,75831774,17098,456715,793.193,12536000,94744.2,0.00173674,0.207447,0.206912,0.501885
240710803,75831774,15778,1217100,1767.19,26107900,220086,0.00145197,0.180828,0.172473,0.680534
240706225,75831774,114,139614,94.2715,2387330,10158.9,0.00067523,0.0727646,0.0728456,0.441707
240709084,75831774,1141,419058,2850.67,8809210,313103,0.00680258,0.747159,0.746916,0.375673
240706186,75831774,84,811112,1631.85,15806000,179660,0.00201187,0.221499,0.220428,0.241874
240710717,75831774,15763,929430,1881.32,21016700,194195,0.00202417,0.20894,0.21541,0.440669
240706642,75831774,274,1084420,1076.02,24893100,121953,0.000992255,0.11246,0.125378,1.85658
240715880,75831774,16841,2484770,3503.3,74949100,435259,0.00140991,0.17517,0.178193,0.757348
240718568,75831774,111220896,71598.3,137.083,1732530,16541.7,0.00191462,0.231035,0.237976,0.332037
240710430,75831774,15712,149263,161.096,2435150,17008.5,0.00107927,0.11395,0.112302,0.493436
240709393,75831774,10725,3487770,3445.18,96263400,468631,0.000987788,0.134364,0.139287,0.577814
240714043,75831774,16446,620096,300.245,13062500,35599.5,0.000484192,0.0574097,0.0577197,0.391346
240706508,75831774,267,91118.2,168.013,1678900,18920.1,0.00184391,0.207643,0.206065,0.138029
240713011,75831774,16245,453051,168.011,7459880,17593.2,0.000370842,0.0388327,0.0388188,0.301984
240707373,75831774,511,781155,995.556,17635900,106078,0.00127447,0.135796,0.142464,0.337598
240715853,75831774,16825,208332,228.952,4614430,27737.2,0.00109898,0.133139,0.133146,0.165331
240718021,75831774,17549,1033820,2456.36,23217800,274407,0.00237601,0.26543,0.273088,0.570237
240716308,75831774,16999,66684.1,182.696,1955150,20268.2,0.00273972,0.303943,0.303734,0.0326473
240709454,75831774,10734,2212110,6900.67,68084000,896072,0.0031195,0.405076,0.40574,0.634077
240716260,75831774,16950,654759,876.882,15211500,104072,0.00133924,0.158947,0.159186,0.398218
240708770,75831774,1059,56677.8,95.5608,1028070,10795.3,0.00168604,0.190468,0.190352,0.163775
240706696,75831774,304,1751470,8650.51,47509100,1051190,0.00493899,0.600174,0.658697,0.519199
240711195,75831774,15846,3542710,2061.57,62029600,224507,0.000581918,0.0633715,0.062331,0.438668
240715601,75831774,16784,157791,299.595,3669520,32849.6,0.00189868,0.208184,0.214926,0.329492
240717941,75831774,17512,278887,878.185,5399230,98592.6,0.00314889,0.353521,0.350745,0.649864
240717996,75831774,17536,623561,1677.21,9511730,210306,0.00268972,0.337266,0.31611,0.673028
240711355,75831774,15874,375618,1017.12,9465220,115882,0.00270785,0.30851,0.288578,0.216216
240710814,75831774,15780,304580,591.272,7186790,68977.5,0.00194127,0.226468,0.226369,0.209086
240718276,75831774,111220656,30944.8,34.239,739446,4151.17,0.00110646,0.134148,0,0
240708114,75831774,849,69683.7,176.827,1750240,18705.8,0.00253757,0.268439,0.268333,0.152885
240709816,75831774,15630,422771,530.657,7026180,54513.8,0.00125519,0.128944,0.133623,0.326414
240712592,75831774,16102,8134210,82002.9,203632000,9262730,0.0100812,1.13874,1.10599,0.641593
240714928,75831774,16615,1545140,1510.9,32169100,167614,0.000977846,0.108478,0.113751,0.474618
240717115,75831774,17234,264854,785.021,6607830,93320,0.00296397,0.352345,0.358933,0.211332
240717918,75831774,17500,5433930,13962.3,98085200,1601360,0.00256946,0.294697,0.298943,0.64705
240710245,75831774,15694,707082,1491.49,14683600,162547,0.00210936,0.229884,0.219446,0.536374
240706300,75831774,180,515389,4993.41,14180100,534092,0.00968862,1.03629,1.03948,0.124509
240718448,75831774,111220758,20333.5,62.912,508187,7145.75,0.00309402,0.351428,0,0
240710542,75831774,15725,1126820,1990.45,19598000,206077,0.00176643,0.182883,0.187968,0.543586
240715093,75831774,16655,100662,111.629,2267770,11930.4,0.00110895,0.118519,0.118525,0.0580958
240714745,75831774,16566,46991,69.7765,1083870,7399.2,0.00148489,0.15746,0.157264,0.151007
240706476,75831774,254,19815800,24314.3,429089000,2966810,0.00122702,0.14972,0.14892,1.01569
240718579,75831774,111220906,63068.9,260.191,1495260,28327.5,0.00412551,0.449151,0.452069,0.14136
240707476,75831774,564,2064150,2813.73,45358600,305858,0.00136314,0.148176,0.151461,0.323262
240712318,75831774,16053,559504,9711.89,20330400,1141110,0.017358,2.03951,2.03951,0.296132
240718268,75831774,111220636,209311,389.434,4751280,43562.2,0.00186055,0.208122,0.220022,0.264674
240707650,75831774,657,1716860,9755.81,50063000,1115540,0.00568237,0.649755,0.655698,0.416886
240707657,75831774,664,1277120,11240.7,33945800,1278670,0.00880158,1.00121,0.984147,0.517165
240712736,75831774,16159,269548,484.265,5186630,58825,0.00179658,0.218236,0.231968,0.530205
240715346,75831774,16712,278197,342.556,6030170,41893,0.00123134,0.150587,0.154177,0.488507
240716800,75831774,17140,403108,636.521,7857890,71413.9,0.00157903,0.177158,0.179157,0.207896
240706501,75831774,263,113783,196.165,1890800,21034.2,0.00172403,0.184863,0.185167,0.247944
240714933,75831774,16616,1002580,1245.86,21877900,136495,0.00124265,0.136144,0.140637,0.306338
240717224,75831774,17258,1311690,763.79,20273000,84473.6,0.000582293,0.0644005,0.0638999,0.549273
240708606,75831774,976,3747270,5545.78,115249000,665108,0.00147995,0.177491,0.177811,0.412291
240707049,75831774,446,309850,535.573,6925970,67316.5,0.00172849,0.217255,0.223793,0.576362
240706973,75831774,421,34969,655.647,1287650,81948.5,0.0187494,2.34346,0,0
240707379,75831774,512,103370000,154171,3004190000,19765800,0.00149144,0.191214,0.192171,0.866698
240707632,75831774,647,2650230,9139.36,43807900,1029560,0.00344852,0.388479,0.45872,0.855377
240714578,75831774,16496,19928.6,72.5467,443932,7719.17,0.00364033,0.387341,0,0
240708319,75831774,903,688144,2121.98,17120600,248987,0.00308363,0.361824,0.36149,0.380162
240710510,75831774,15720,29775.3,17.1484,419778,1828.69,0.000575927,0.0614166,0,0
240717448,75831774,17343,2342800,9064.37,52966500,1024080,0.00386903,0.43712,0.438811,0.316648
240706666,75831774,284,5637870,27559.6,127691000,3026180,0.00488831,0.536759,0.518528,0.679227
240716245,75831774,16935,374077,651.814,9794240,77982,0.00174246,0.208465,0.217185,0.35211
240717286,75831774,17275,2714710,8604.6,58168100,978666,0.00316962,0.360504,0.352654,0.370777
240714572,75831774,16495,2009560,1920.58,38784300,207334,0.000955721,0.103174,0.110205,0.704261
240715464,75831774,16741,342409,611.957,5816050,65424.3,0.00178721,0.191071,0.194796,0.621851
240718558,75831774,111220880,91458.7,593.321,2449060,66094.9,0.00648731,0.722674,0.731302,0.253284
240711178,75831774,15844,2498320,1585.75,46492200,183199,0.000634728,0.073329,0.0686745,0.466923
240715636,75831774,16796,65694.7,130.679,1562450,14624.7,0.00198919,0.222617,0.223171,0.0900872
240706817,75831774,362,2591240,2779.3,61855600,307511,0.00107258,0.118673,0.121574,0.266247
240712054,75831774,15997,2228380,18032.4,48916800,1967450,0.00809218,0.882905,0.915637,0.63216
240706884,75831774,379,376606,960.517,7321880,106185,0.00255046,0.281952,0.282334,0.640916
240714649,75831774,16532,2449580,1385.89,53609000,161008,0.000565769,0.065729,0.0668708,0.542565
240716864,75831774,17166,994880,2106.2,22461400,248027,0.00211704,0.249304,0.251604,0.377142
240718454,75831774,111220762,611344,1166.1,13319200,134386,0.00190744,0.21982,0.224382,0.268213
240707029,75831774,438,212927,549.562,5127480,69273.6,0.00258099,0.32534,0.329414,0.725666
240712158,75831774,16021,60477900,210820,1479450000,24322000,0.0034859,0.402164,0.394832,0.83299
240707484,75831774,567,452749000,1434420,10328000000,166734000,0.00316823,0.36827,0.366135,1.14928
240713912,75831774,16436,880665,1508.69,19719500,212390,0.00171313,0.24117,0.221296,0.453351
240717629,75831774,17412,25626,87.7055,431216,10423.1,0.00342252,0.406737,0,0
240707351,75831774,502,9000530,58023.5,228188000,6656710,0.00644668,0.739591,0.737996,0.739195
240707549,75831774,599,1265660,1682.29,30260200,176359,0.00132917,0.139341,0.143428,0.317838
240712987,75831774,16239,797363,943.488,14303400,94363.7,0.00118326,0.118345,0.124801,0.482303
240712931,75831774,16218,222672,281.902,4818390,27472.8,0.001266,0.123378,0.126635,0.302688
240705941,75831774,71,56475.1,90.0519,1199390,8801.33,0.00159454,0.155844,0.155842,0.0300937
240711866,75831774,15963,786374,880.751,18002000,101280,0.00112002,0.128794,0.129938,0.288331
240716098,75831774,16873,244783,95.1256,4656570,10756.3,0.000388612,0.0439424,0.0439424,0.0958383
240718128,75831774,17592,444479,417.336,5930650,46828.1,0.000938932,0.105355,0.100627,0.776525
240706188,75831774,87,262001,281.151,5394020,27519.7,0.00107309,0.105037,0.108063,0.395856
240707492,75831774,574,2236260,4787.93,46898800,519042,0.00214104,0.232103,0.23419,0.286496
240708336,75831774,907,442441,488.029,9602900,55557.5,0.00110304,0.12557,0.125907,0.157618
240709303,75831774,10681,2436280,2361.13,69668800,287283,0.000969154,0.117919,0.117852,0.443371
240717452,75831774,17345,450881,1954.36,10869700,219226,0.00433453,0.486216,0.486216,0.377523
240716290,75831774,16975,1058000,1063.27,19020000,117571,0.00100498,0.111125,0.111575,0.313242
240708925,75831774,1085,373075,425.2,7504030,46240.6,0.00113972,0.123945,0.122516,0.530477
240716354,75831774,17039,1057070,2146.97,24732400,287237,0.00203106,0.271729,0.271003,0.361306
240717105,75831774,17231,1337910,3015.05,31290600,351479,0.00225355,0.262707,0.267596,0.39422
240711221,75831774,15849,1712080,1025.69,31989700,111601,0.000599089,0.0651847,0.0638074,0.415194
240707927,75831774,748,112233,273.63,2210920,28490,0.00243805,0.253847,0.253347,0.184933
240709693,75831774,15594,45597.8,58.772,816483,5784.54,0.00128892,0.12686,0.13138,0.344947
240707137,75831774,470,484603,190.81,9400400,20395.8,0.000393745,0.0420876,0.0420088,0.371754
240711938,75831774,15977,448753,843.593,7766540,87844.3,0.00187986,0.195752,0.195969,0.407719
240718028,75831774,17552,207382,880.151,5067620,96620.5,0.00424411,0.465907,0.47348,0.171164
240710836,75831774,15785,2602050,3752.38,46969100,398528,0.00144209,0.15316,0.163506,0.435489
240712095,75831774,16004,46763100,94640,958006000,10863500,0.00202382,0.232309,0.242435,1.1786
240717993,75831774,17534,623561,1677.21,9511730,210306,0.00268972,0.337266,0.31611,0.673028
