id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240535787,75828174,689,104707,1008.76,2006870,115972,0.00963409,1.10758,1.10739,0.189851
240543624,75828174,124372464,69938,581.906,1088040,70738.5,0.00832031,1.01145,1.01145,0.213087
240541220,75828174,16930,909194,6060.78,24215100,770582,0.00666611,0.847544,0.847544,0.541974
240542018,75828174,17188,909191,8321.8,19194900,975264,0.00915297,1.07267,1.07267,0.379309
240540829,75828174,16777,629442,5669.75,14977800,662020,0.00900758,1.05176,1.05176,0.220943
240535545,75828174,598,244783,5537.61,7158850,673210,0.0226225,2.75023,2.75023,0.119348
240536106,75828174,819,209814,3844.33,7043860,464450,0.0183226,2.21362,2.21362,0.0919322
240536856,75828174,1059,69938,2414.74,2390540,301974,0.0345268,4.31774,4.31774,0.00665803
240534192,75828174,255,874225,6805.22,26389900,823005,0.00778429,0.941411,0.941411,0.153978
240539728,75828174,16367,244783,4611.53,7545200,550592,0.0188393,2.24931,2.24931,0.194911
240535167,75828174,500,48637000,734294,1243960000,92576900,0.0150974,1.90342,1.90333,0.623955
240534184,75828174,246,909194,8409.6,19972300,975851,0.00924951,1.07331,1.07331,0.123174
240533992,75828174,136,6154200,87989.6,161252000,10299900,0.0142975,1.67363,1.67361,0.197409
240535191,75828174,504,3322060,34791.5,94346400,4635500,0.0104729,1.39537,1.39537,0.350933
240542745,75828174,17460,2797730,21910,59588600,2541110,0.00783135,0.908276,0.899236,0.437546
240537943,75828174,15769,664411,6074.85,17585700,714454,0.00914321,1.07532,1.07532,0.231009
240534205,75828174,263,174767,2762.52,4361060,325915,0.0158068,1.86485,1.86485,0.171775
240538439,75828174,15900,734246,14408.8,19486200,1658460,0.0196239,2.25872,2.25856,0.347987
240537885,75828174,15730,454597,6024.8,12832800,722007,0.0132531,1.58823,1.58823,0.267502
240541463,75828174,16996,3636780,43394.4,95093700,5222450,0.0119321,1.43601,1.43601,0.450305
240540501,75828174,16657,69938,1084.23,2318290,130885,0.0155028,1.87144,1.87144,0.132251
240533848,75828174,60,279752,7201.54,7691050,809872,0.0257426,2.89496,2.89496,0.13476
240538012,75828174,15795,1083970,21522,33069600,2593530,0.0198548,2.39261,2.3926,0.165714
240540250,75828174,16567,104907,860.935,2914220,101784,0.00820665,0.97023,0.97023,0.118863
240538448,75828174,15910,2332050,45860.4,94246800,6153960,0.0196653,2.63886,2.63684,0.259419
240542658,75828174,17412,34445.1,120.434,491585,15576.9,0.00349642,0.452223,0,0
240540177,75828174,16535,1608570,13603.9,44028900,1639510,0.00845714,1.01923,1.01923,0.13937
240538868,75828174,16026,19617600,453200,691381000,57337200,0.0231017,2.92274,2.92274,0.302944
240536141,75828174,837,664411,8164.27,20105900,1059610,0.012288,1.59482,1.59482,0.308016
240540334,75828174,16591,1258880,12297.9,35490000,1459850,0.00976891,1.15964,1.15964,0.137404
240543418,75828174,111220732,104907,1385.83,2894470,164068,0.01321,1.56394,1.56394,0.112797
240537440,75828174,15666,8354710,72507.2,174712000,8666140,0.0086786,1.03728,1.03334,0.690598
240535577,75828174,609,314721,3848.64,9522470,446812,0.0122287,1.41971,1.41971,0.0956766
240538496,75828174,15938,2516310,38563.8,65712800,4591690,0.0153255,1.82477,1.8241,0.371297
240541026,75828174,16820,9022000,37800.2,290357000,4839910,0.00418978,0.536456,0.536456,0.449764
240541157,75828174,16883,1328820,12456.1,30872200,1444340,0.00937378,1.08693,1.08693,0.159875
240540025,75828174,16470,384659,4736.16,11439400,540230,0.0123126,1.40444,1.40444,0.147188
240538954,75828174,16068,4895660,120851,143657000,13923800,0.0246854,2.84411,2.84411,0.275818
240541103,75828174,16854,1993230,15671.5,46769500,1841480,0.00786235,0.923866,0.923866,0.213445
240541248,75828174,16949,23674900,104307,677358000,13324200,0.00440579,0.562799,0.562582,0.409574
240537071,75828174,1139,209814,5036.33,6939490,588585,0.0240038,2.80527,2.80527,0.106656
240533836,75828174,51,5035540,57882.5,149425000,6776100,0.0114948,1.34566,1.34566,0.215544
240539400,75828174,16248,1643540,24708.5,43551700,2877900,0.0150337,1.75104,1.75104,0.388291
240542409,75828174,17308,279751,4134.95,6855740,491501,0.0147808,1.75692,1.75692,0.124878
240534739,75828174,425,1119010,35399.5,37117600,4426610,0.0316347,3.95583,3.95583,0.186613
240539492,75828174,16289,209814,2176.43,6118880,253404,0.0103731,1.20776,1.20776,0.166489
240536159,75828174,846,699380,8128.34,21275500,1032120,0.0116222,1.47577,1.47577,0.256833
240542006,75828174,17182,5838850,45097.5,114009000,5275200,0.00772369,0.903465,0.903332,0.561386
240537340,75828174,15608,594464,6753.4,14947000,764510,0.0113605,1.28605,1.28605,0.21907
240536640,75828174,1006,1186200,1148.02,11764500,147635,0.00096781,0.124461,0.12469,1.13453
240534029,75828174,156,1119010,34017.9,36494600,4205070,0.0304001,3.75786,3.75786,0.166979
240538940,75828174,16063,21959100,489701,606577000,58231800,0.0223006,2.65183,2.6518,0.35674
240538228,75828174,15855,8322620,101935,248772000,12351200,0.012248,1.48405,1.48405,0.39797
240540029,75828174,16474,559504,6767.76,16361000,792805,0.012096,1.41698,1.41698,0.211982
240542516,75828174,17355,7130330,87611.1,183670000,10401600,0.0122871,1.45878,1.45827,0.381022
240537361,75828174,15619,664143,9923.24,18853700,1143010,0.0149414,1.72103,1.72087,0.254708
240538483,75828174,15932,5804850,104315,157586000,11819300,0.0179702,2.0361,2.0361,0.356334
240541269,75828174,16956,1084040,9820.37,26444000,1107250,0.00905905,1.02141,1.02141,0.33245
240543615,75828174,124372440,34969,321.749,622987,38306.3,0.00920096,1.09544,0,0
240536836,75828174,1049,3112240,10549.1,77131000,1193260,0.00338956,0.383407,0.383407,0.275745
240539769,75828174,16386,1993230,23558.5,72762000,3093740,0.0118192,1.55212,1.55212,0.269647
240535757,75828174,672,55705600,860138,1666460000,100501000,0.0154408,1.80414,1.80414,0.375226
240534757,75828174,434,2063170,18700.4,59527900,2398610,0.00906393,1.16258,1.16258,0.36588
240535811,75828174,707,1188950,34499.5,39364500,4286430,0.0290169,3.60524,3.60524,0.189164
240543465,75828174,111220766,979123,9859.3,23177500,1146540,0.0100695,1.17099,1.17099,0.183767
240542892,75828174,17497,873620,12205.2,21448600,1415380,0.0139708,1.62013,1.61963,0.228944
240536138,75828174,836,104907,2731.2,2867650,349354,0.0260345,3.33013,3.33013,0.168111
240535489,75828174,577,1363790,16154.1,33997400,2070460,0.011845,1.51817,1.51817,0.43454
240541122,75828174,16864,2342920,25807.5,57783800,3029030,0.0110151,1.29284,1.29284,0.416277
240540739,75828174,16744,34969,1005.26,1231830,137897,0.0287471,3.9434,0,0
240543506,75828174,111220820,979132,15324.6,30247000,1851130,0.0156512,1.89058,1.89058,0.207837
240534562,75828174,344,629442,15088.3,18215900,1649000,0.023971,2.61979,2.61979,0.156938
240541166,75828174,16891,314721,4265.1,9070130,512843,0.013552,1.62952,1.62952,0.304045
240535844,75828174,725,174845,2169.56,4748720,254314,0.0124085,1.45451,1.45451,0.049847
240540411,75828174,16613,1713480,17703.2,44361400,2072760,0.0103317,1.20968,1.20968,0.224832
240534141,75828174,200,628857,10678,17851800,1255760,0.01698,1.99689,1.99636,0.383215
240539746,75828174,16379,139876,2809.05,4281670,362874,0.0200824,2.59425,2.59425,0.152611
240539522,75828174,16319,1084040,13769.3,32518800,1619330,0.0127018,1.49379,1.49379,0.170596
240535785,75828174,688,445900000,8354660,13217700000,1043630000,0.0187366,2.34049,2.33838,0.536509
240542712,75828174,17441,34969,524.893,1032730,67147.7,0.0150102,1.92021,0,0
240533862,75828174,74,314721,9194.62,9969130,1111100,0.0292151,3.53043,3.53043,0.0966601
240542199,75828174,17265,209721,1158.29,3426400,134338,0.00552301,0.640557,0.640489,0.633009
240534737,75828174,424,454046,6534.48,9791110,724989,0.0143917,1.59673,1.59591,0.385265
240538603,75828174,15977,454597,10467.2,14653700,1310160,0.0230252,2.88202,2.88202,0.292338
240542115,75828174,17226,489566,4037.31,14888400,495366,0.00824672,1.01185,1.01185,0.2991
240540021,75828174,16464,384659,2990.14,11159100,359059,0.00777348,0.933446,0.933446,0.0496737
240542977,75828174,17533,279703,2192.32,6884600,248926,0.00783803,0.889963,0.889945,0.151335
240541584,75828174,17048,34969,315.767,767320,36574,0.00902991,1.0459,0,0
240537266,75828174,15569,9054640,131611,260492000,15160300,0.0145352,1.67432,1.67424,0.252578
240537205,75828174,10729,1153980,4570.85,40221500,604760,0.00396095,0.524066,0.524066,0.141516
240534399,75828174,319,2342890,39210.9,63620900,4263720,0.0167361,1.81986,1.81985,0.325402
240543510,75828174,111220822,174845,2702.29,5250870,322847,0.0154553,1.84647,1.84647,0.121582
240537305,75828174,15590,1608550,22211.6,49172900,2566610,0.0138085,1.5956,1.59561,0.213932
240534337,75828174,289,559504,22781.7,19696900,2809920,0.0407176,5.02216,5.02216,0.146912
240543523,75828174,111220830,1642890,16936.9,38059400,1988650,0.0103092,1.21046,1.21025,0.325722
240537866,75828174,15722,1223920,12084.5,29974400,1416830,0.00987361,1.15762,1.15762,0.411194
240542455,75828174,17326,453182,1094.07,5424210,136597,0.00241419,0.301418,0.301104,0.650145
240540100,75828174,16495,2272980,26648.1,58074400,3079740,0.0117238,1.35493,1.35493,0.224135
240535443,75828174,562,69938,998.255,2080310,118186,0.0142734,1.68987,1.68987,0.240479
240534703,75828174,403,3601680,69209,101818000,7980650,0.0192157,2.21581,2.21577,0.410542
240541131,75828174,16869,1153980,15598.4,31306600,1853850,0.0135171,1.60649,1.60649,0.362137
240542714,75828174,17442,34969,524.893,1032730,67147.7,0.0150102,1.92021,0,0
240540766,75828174,16759,34969,244.256,792556,28284.4,0.00698492,0.808842,0,0
240542597,75828174,17386,867121,5748.12,15112900,666355,0.00662897,0.768468,0.763237,0.765304
240540315,75828174,16587,69938,466.323,2132260,56763.1,0.00666767,0.81162,0.81162,0.0204574
240542839,75828174,17472,423808,1088.05,5811940,123228,0.00256732,0.290763,0.281645,0.548911
240543533,75828174,111220848,349690,6105.4,10994300,716389,0.0174595,2.04864,2.04864,0.113632
240535499,75828174,581,629442,5818.95,18092000,688559,0.00924462,1.09392,1.09392,0.226075
240536908,75828174,1081,104907,2262.06,3465870,274461,0.0215626,2.61623,2.61623,0.248097
240537191,75828174,10713,4196280,19365,141814000,2429230,0.0046148,0.5789,0.5789,0.368884
240538205,75828174,15848,1103090,15295.3,27306100,1947600,0.0138659,1.76558,1.75918,0.324764
240542574,75828174,17375,1747800,18022.5,40871000,2115980,0.0103116,1.21066,1.21046,0.315844
240540031,75828174,16476,1293850,13749.1,34087300,1578710,0.0106264,1.22016,1.22016,0.132775
240542626,75828174,17399,171171,545.236,2297970,66213,0.00318533,0.386824,0.38304,0.649923
240539531,75828174,16325,7588270,86517,206018000,10274400,0.0114014,1.35399,1.35399,0.303292
240538432,75828174,15883,104907,634.443,2609490,71376.2,0.00604768,0.680376,0.680376,0.0518001
240534379,75828174,310,839256,7600.77,24418300,901385,0.00905656,1.07403,1.07403,0.142525
240538173,75828174,15836,13552100,215735,392462000,25963000,0.015919,1.9158,1.91304,0.358286
240535078,75828174,478,1363790,35238,51361000,4420730,0.0258383,3.2415,3.2415,0.107767
240540456,75828174,16632,1538640,18737.5,38960900,2249770,0.012178,1.46218,1.46218,0.453519
240539008,75828174,16095,139876,3511.25,4142250,451078,0.0251026,3.22484,3.22484,0.383629
240536323,75828174,931,1992610,10783,33303500,1243120,0.00541146,0.623865,0.6237,0.661057
240539847,75828174,16411,3182180,36133.6,98345600,4352590,0.011355,1.3678,1.3678,0.168658
240542184,75828174,17258,1363500,7106.75,23812200,822330,0.00521213,0.603102,0.603059,0.46175
240538100,75828174,15818,86733200,1347550,2534900000,158747000,0.0155367,1.83029,1.82981,0.384045
240534129,75828174,192,554816,5218.08,11181800,618940,0.00940506,1.11558,1.11284,0.625096
240538863,75828174,16024,11085200,146016,252217000,18600500,0.0131722,1.67796,1.67796,0.716758
240535759,75828174,674,34969,657.348,1180450,77005.2,0.018798,2.2021,0,0
240536966,75828174,1098,944092,19011.9,28782700,2256990,0.0201378,2.39065,2.39063,0.15525
240534706,75828174,406,804287,9042.81,21446700,1034510,0.0112433,1.28624,1.28624,0.101861
240534146,75828174,206,104907,853.101,2253630,98655,0.00813198,0.940404,0.940404,0.438911
240534639,75828174,374,1014100,10971,24519100,1275280,0.0108185,1.25754,1.25754,0.158184
240540659,75828174,16713,139876,1321.64,3512920,154631,0.00944863,1.10549,1.10549,0.06432
240542716,75828174,17443,1447080,11345.8,26837600,1299040,0.00784045,0.897698,0.886644,0.666834
240534728,75828174,418,944044,14674,21739000,1718540,0.0155438,1.8204,1.82028,0.577575
240536251,75828174,893,734349,15704.9,21947800,1841240,0.0213862,2.50731,2.50731,0.119089
240540254,75828174,16568,104907,860.935,2914220,101784,0.00820665,0.97023,0.97023,0.118863
240539710,75828174,16361,1713480,22928.1,46260900,2660070,0.013381,1.55244,1.55244,0.169978
240534788,75828174,445,1433690,16477.4,32501000,1968270,0.011493,1.37287,1.37286,0.375819
240541675,75828174,17086,1398760,14533.6,33575200,1705520,0.0103904,1.21931,1.21931,0.165006
240535384,75828174,551,559504,7129.07,14811200,756103,0.0127418,1.35138,1.35138,0.256541
240539513,75828174,16302,174845,1816.25,4172460,202870,0.0103878,1.16029,1.16029,0.133068
240542543,75828174,17365,314721,5545.17,10812800,675603,0.0176193,2.14667,2.14667,0.0786946
240542702,75828174,17436,139820,1725.46,3314370,199674,0.0123405,1.42808,1.42807,0.106532
240534153,75828174,214,804287,8874.72,18544000,1044420,0.0110343,1.29856,1.29856,0.156198
240538884,75828174,16035,32776500,579089,951041000,72738600,0.0176678,2.21923,2.21127,0.542563
240538176,75828174,15837,979132,14345.8,31975200,1758360,0.0146515,1.79583,1.79583,0.302402
240543557,75828174,111220874,454597,7566.91,14555000,912233,0.0166453,2.00668,2.00668,0.0835885
240537275,75828174,15577,7272240,107544,212248000,12366600,0.0147884,1.70052,1.70049,0.242554
240540447,75828174,16628,419628,6963.74,12382600,831129,0.016595,1.98063,1.98063,0.143904
240541222,75828174,16931,104907,1382.39,3317280,175970,0.0131773,1.67739,1.67739,0.219132
240541651,75828174,17075,769318,8612.09,19466500,1022780,0.0111944,1.32946,1.32946,0.217972
240537110,75828174,10684,2098110,13203.7,68885500,1643250,0.00629314,0.783206,0.783206,0.362711
240535914,75828174,765,104907,1246.63,2510580,149822,0.0118832,1.42814,1.42814,0.244133
240538443,75828174,15904,95569400,1729550,3071240000,221003000,0.0180974,2.31248,2.30693,0.52448
240539063,75828174,16132,2482800,46042.4,74716800,5768350,0.0185445,2.32333,2.32333,0.310922
240537218,75828174,10737,1608570,17565.5,61251300,2198800,0.0109199,1.36692,1.36692,0.243179
240538415,75828174,15878,349690,3418.13,8962900,378286,0.00977475,1.08178,1.08178,0.300408
240538025,75828174,15803,1748450,33616.5,57473100,4006730,0.0192264,2.29159,2.29159,0.223792
240541735,75828174,17122,69938,833.406,1903780,97454.8,0.0119164,1.39344,1.39344,0.144606
240540372,75828174,16601,279752,2565.81,7895690,309093,0.00917174,1.10488,1.10488,0.138598
240541544,75828174,17034,1818390,18792.2,46833900,2251080,0.0103346,1.23796,1.23796,0.332377
240542475,75828174,17334,594471,6278.4,13607600,737878,0.0105613,1.24123,1.24123,0.0831516
240542496,75828174,17343,2377710,21364,51777300,2488430,0.00898509,1.04656,1.0465,0.380981
240539000,75828174,16091,69938,2004.8,2146150,240319,0.0286653,3.43617,3.43617,0.0973341
240542051,75828174,17198,524535,5101.77,11469700,595244,0.00972628,1.1348,1.1348,0.309826
240537542,75828174,15689,137754,211.362,2013220,25455.6,0.00153434,0.18479,0.184533,0.300499
240543032,75828174,17556,244625,3607.11,6219240,429617,0.0147455,1.75623,1.75592,0.259035
240538393,75828174,15865,1818210,27073,49021400,3300320,0.01489,1.81515,1.81517,0.334525
240542739,75828174,17456,454535,5313.71,10654700,600502,0.0116904,1.32113,1.32108,0.170619
240533951,75828174,115,34969,306.045,819694,36185,0.00875189,1.03477,0,0
240541061,75828174,16841,2832490,14143.1,95481600,1805270,0.00499319,0.637346,0.637346,0.60723
240541624,75828174,17063,699380,4860.7,12442300,602254,0.00695001,0.861125,0.861125,0.398383
240541019,75828174,16818,58608000,253532,1904700000,32283100,0.00432589,0.55083,0.550831,0.618075
240538380,75828174,15861,3978940,42756.4,87961800,5264250,0.0107457,1.32303,1.32176,0.571092
240536318,75828174,929,139876,1611.66,4118880,186901,0.011522,1.33619,1.33619,0.30284
240536379,75828174,963,138322,774.487,2041470,90243.6,0.00559916,0.652417,0.652427,0.168258
240538992,75828174,16086,349690,10518.7,11170300,1302990,0.0300802,3.72612,3.72612,0.0848849
240539743,75828174,16378,139876,2809.05,4281670,362874,0.0200824,2.59425,2.59425,0.152611
240539931,75828174,16432,2168080,24346.2,60525600,3013980,0.0112294,1.39016,1.39016,0.159096
240542109,75828174,17223,6084130,63184.1,154845000,7536530,0.0103851,1.23872,1.23864,0.420394
240538943,75828174,16064,4439670,77575.3,101133000,9629290,0.0174732,2.16892,2.16895,0.498646
240536365,75828174,955,1082230,11607.5,22891200,1361280,0.0107256,1.25785,1.25733,0.241433
240540024,75828174,16469,2447830,29150,67954800,3389260,0.0119085,1.3846,1.3846,0.166064
240538452,75828174,15912,2673040,53232.8,105229000,7123400,0.0199147,2.66491,2.66579,0.23486
240540689,75828174,16726,5979700,68325.7,142437000,8281390,0.0114263,1.38492,1.38492,0.410731
240542021,75828174,17190,34969,292.557,863323,34465.2,0.00836617,0.985592,0,0
240538627,75828174,15986,6280500,91265.7,134443000,11381300,0.0145316,1.81216,1.80207,0.573228
240539041,75828174,16117,14756900,142187,458508000,18903900,0.00963529,1.28102,1.28102,0.28557
240535466,75828174,567,563877000,10210100,16670300000,1263920000,0.018107,2.24149,2.23985,0.531126
240538599,75828174,15976,3077270,91068.4,108863000,11982600,0.0295939,3.89391,3.89391,0.314002
240539721,75828174,16365,769318,9050.03,19139400,1051380,0.0117637,1.36664,1.36664,0.120729
240535965,75828174,785,384117,4144.38,7960620,494534,0.0107894,1.28746,1.28636,0.562444
240540402,75828174,16610,139876,1338.73,3521960,157126,0.00957084,1.12333,1.12333,0.194017
240535037,75828174,465,2819930,40481.3,69424800,5207260,0.0143554,1.84659,1.84589,0.503842
240539511,75828174,16300,34969,434.333,949474,49570.5,0.0124205,1.41756,0,0
240534731,75828174,421,139876,2596.29,3276460,331414,0.0185614,2.36934,2.36934,0.318276
240535747,75828174,668,734349,11383.3,21562800,1329690,0.0155012,1.8107,1.8107,0.40519
240540385,75828174,16606,279752,2717.18,7102370,314895,0.00971282,1.12562,1.12562,0.0743824
240534565,75828174,347,524509,6619.27,16430300,752543,0.0126199,1.43476,1.43474,0.191196
240538222,75828174,15854,8322620,101935,248772000,12351200,0.012248,1.48405,1.48405,0.39797
240541542,75828174,17033,1853360,19056.4,47699600,2286490,0.0102821,1.2337,1.2337,0.331252
240543468,75828174,111220768,139876,1389.34,3299850,160938,0.00993266,1.15058,1.15058,0.157712
240541550,75828174,17038,2517770,20820.5,57897900,2411510,0.00826941,0.957796,0.957796,0.520111
240543598,75828174,112892269,139876,2269.55,4288950,304522,0.0162254,2.17708,2.17708,0.183989
240542869,75828174,17487,3040540,45966.4,81638100,5423660,0.0151178,1.78378,1.78311,0.39825
240534784,75828174,444,4161310,48832.6,128274000,5828110,0.0117349,1.40055,1.40055,0.167524
240539877,75828174,16421,804287,6748.18,23439900,811220,0.00839026,1.00862,1.00862,0.157093
240541058,75828174,16840,24618200,108254,786414000,13738700,0.00439734,0.558072,0.558072,0.717614
240536196,75828174,862,2482800,66743.6,80239800,8014450,0.0268824,3.22799,3.22799,0.127896
240543073,75828174,17569,454402,5538.44,10312000,652494,0.0121884,1.43594,1.43573,0.194749
240534182,75828174,244,11689800,235276,441403000,31776500,0.0201266,2.71832,2.70642,0.390968
240542256,75828174,17301,664411,7351.56,18240400,885621,0.0110648,1.33294,1.33294,0.386927
240540123,75828174,16509,18428700,189952,497086000,22762000,0.0103074,1.23514,1.23514,0.344684
240536233,75828174,881,1258880,11496.1,32371400,1334330,0.00913194,1.05993,1.05993,0.164802
240542412,75828174,17309,34969,372.681,952100,44693.2,0.0106575,1.27808,0,0
240537509,75828174,15682,104409,295.498,1184120,33895.7,0.00283018,0.324642,0.32361,0.739225
240539011,75828174,16097,139876,4066.66,4590320,514058,0.0290733,3.6751,3.6751,0.319636
240539707,75828174,16360,1888330,23028.4,49346000,2653670,0.0121951,1.4053,1.4053,0.126166
240542921,75828174,17508,662017,6043.58,12582700,717219,0.00912904,1.08338,1.08268,0.245656
240541180,75828174,16900,489566,6012.79,13235900,727107,0.0122819,1.48521,1.48521,0.397993
240539326,75828174,16215,4441060,62071.1,124801000,7139440,0.0139766,1.6076,1.6076,0.357005
240533978,75828174,130,1328820,22595.1,37442400,2743570,0.0170038,2.06466,2.06466,0.271753
240539447,75828174,16266,139876,2034.61,4267670,242493,0.0145458,1.73363,1.73363,0.513988
240535890,75828174,754,9154770,119869,215303000,15348500,0.0130937,1.67655,1.67124,0.559699
240539714,75828174,16363,209814,2609.97,5288120,299171,0.0124394,1.42589,1.42589,0.0694712
240542487,75828174,17340,2482620,22291.5,54560600,2597860,0.00897901,1.04642,1.04636,0.375683
240534199,75828174,259,244783,1275.8,2823670,141937,0.00521198,0.579848,0.579848,0.636081
240535318,75828174,534,454597,5487.22,11494600,623856,0.0120705,1.37233,1.37233,0.121402
240541200,75828174,16915,79348100,433499,2153010000,53935400,0.00546326,0.679731,0.678473,0.570855
240536162,75828174,847,34969,1271.24,1195210,157772,0.0363534,4.51178,0,0
240537367,75828174,15621,34932.1,314.445,652743,36406.3,0.00900159,1.0422,0,0
240542214,75828174,17277,2971970,27035.9,62809100,3171030,0.00909696,1.06698,1.06686,0.411699
240541007,75828174,16811,104907,814.971,3181210,97076,0.00776851,0.925353,0.925353,0.187587
240542669,75828174,17419,1084030,17432,32895300,2085800,0.0160807,1.92411,1.9241,0.216808
240533867,75828174,83,1431570,3231.23,17646300,387711,0.00225711,0.270828,0.256399,0.79709
240540134,75828174,16519,12204200,114567,342394000,13751100,0.00938753,1.12676,1.12676,0.182035
240538039,75828174,15807,908673,16983.8,26142100,2136880,0.0186908,2.35165,2.35121,0.268238
240541237,75828174,16938,55114900,235819,1518380000,30102900,0.00427868,0.546185,0.545125,0.464335
240534733,75828174,422,664411,7317.78,17423900,838213,0.0110139,1.26159,1.26159,0.10385
240539406,75828174,16251,104907,1393.1,3099100,164464,0.0132794,1.56771,1.56771,0.208495
240540188,75828174,16539,1503670,13761.9,40403200,1625190,0.00915225,1.08082,1.08082,0.156922
240536293,75828174,914,34969,722.87,1157250,83940.7,0.0206717,2.40043,0,0
240534747,75828174,430,2797520,30608.3,89061600,3852740,0.0109412,1.3772,1.3772,0.281671
240540247,75828174,16566,69938,680.24,2105280,81093.6,0.00972633,1.15951,1.15951,0.0435398
240536341,75828174,942,6014670,123579,162959000,13946100,0.0205462,2.31868,2.31868,0.342913
240534735,75828174,423,1538640,17705,45518900,2353170,0.011507,1.52939,1.52939,0.366548
240538881,75828174,16032,32776500,579089,951041000,72738600,0.0176678,2.21923,2.21127,0.542563
240537528,75828174,15687,724877,2380.84,12884600,293251,0.00328447,0.404553,0.400256,1.1294
240540773,75828174,16762,944163,8250.31,23339300,979865,0.00873823,1.03781,1.03781,0.339896
240541244,75828174,16948,3031730,12975.9,81983400,1630350,0.00428002,0.537761,0.537307,0.465792
240539060,75828174,16131,15421300,265920,449087000,33546600,0.0172437,2.17534,2.17534,0.483359
240541143,75828174,16875,279752,2012.44,5902910,228273,0.00719366,0.815983,0.815983,0.177287
240537848,75828174,15717,69938,632.225,2010160,75704,0.00903979,1.08244,1.08244,0.476215
240536685,75828174,1018,1049070,28180.1,32321100,3388660,0.026862,3.23016,3.23016,0.195065
240540865,75828174,16788,104907,943.778,2273060,113362,0.00899633,1.08059,1.08059,0.209278
240540174,75828174,16534,104907,1217.72,3354340,148927,0.0116076,1.41961,1.41961,0.211626
240542682,75828174,17426,3147120,46339.1,85410500,5461400,0.0147243,1.73537,1.73533,0.353879
240533786,75828174,19,209814,3970.26,6318580,487055,0.0189228,2.32136,2.32136,0.300789
240536186,75828174,860,524535,5042.54,14005100,595905,0.00961336,1.13606,1.13606,0.182329
240537894,75828174,15734,209814,1641.58,4016170,182826,0.00782397,0.871373,0.871373,0.267626
240539951,75828174,16435,1433730,17071.4,44941800,2227860,0.011907,1.55389,1.55389,0.170915
240540206,75828174,16546,104907,913.196,2845630,108180,0.00870481,1.0312,1.0312,0.242802
240542197,75828174,17264,104901,512.934,2035750,58346.5,0.00488969,0.556206,0.556201,0.163293
240534613,75828174,363,909194,31816.4,33982700,4047270,0.0349941,4.45149,4.45149,0.155028
240535262,75828174,520,769318,21414.5,23975100,2566380,0.0278357,3.33592,3.33592,0.184346
240540619,75828174,16692,11854500,112707,337682000,13575400,0.00950752,1.14517,1.14517,0.253613
240535969,75828174,786,419628,9677.69,12153000,1154890,0.0230625,2.75218,2.75218,0.32708
240542229,75828174,17286,69712,107.021,711957,12415.9,0.00153519,0.178103,0.1781,0.140293
240536696,75828174,1020,2307950,22833.4,63600400,2780170,0.00989334,1.2046,1.2046,0.221924
240541979,75828174,17173,314721,1892.76,6255790,220149,0.0060141,0.699507,0.699507,0.511184
240542737,75828174,17455,454535,5313.71,10654700,600502,0.0116904,1.32113,1.32108,0.170619
240535225,75828174,511,874225,10719.5,24127200,1240940,0.0122617,1.41947,1.41947,0.202642
240535680,75828174,628,279752,2026.72,8529470,255183,0.00724469,0.912175,0.912175,0.129775
240539105,75828174,16153,69938,1510.09,2083640,186597,0.0215919,2.66803,2.66803,0.434008
240542973,75828174,17532,909193,8418.97,21069500,966859,0.00925982,1.06343,1.06342,0.152618
240540351,75828174,16595,104907,1234.12,2980030,144788,0.0117639,1.38015,1.38015,0.107272
240539954,75828174,16436,1573600,21779.5,49924500,2851680,0.0138405,1.8122,1.8122,0.187059
240542169,75828174,17250,9048130,64500.6,168545000,7527250,0.00712861,0.831912,0.831196,0.598159
240535770,75828174,678,139876,5966.47,5569970,790545,0.0426554,5.65176,5.65176,0.155895
240538907,75828174,16043,629442,12985.2,21133600,1611400,0.0206297,2.56004,2.56004,0.28394
240542708,75828174,17438,2075320,16215.3,38937300,1865330,0.00781336,0.898815,0.890926,0.603747
240543517,75828174,111220826,1328810,15338.5,32114000,1819700,0.011543,1.36942,1.36941,0.418405
240539669,75828174,16343,2028200,24274.8,54362100,2793520,0.0119686,1.37734,1.37734,0.191864
240542933,75828174,17514,419530,4870.77,9936430,573855,0.0116101,1.36785,1.3677,0.377668
240539524,75828174,16320,1084040,13769.3,32518800,1619330,0.0127018,1.49379,1.49379,0.170596
240535950,75828174,780,384659,8172.24,11225700,907947,0.0212454,2.36039,2.36039,0.276604
240534544,75828174,342,6888820,113163,199026000,13316200,0.016427,1.93302,1.93303,0.231697
240540621,75828174,16694,11854500,112707,337682000,13575400,0.00950752,1.14517,1.14517,0.253613
240538536,75828174,15954,274755,2247.91,4928250,264030,0.00818149,0.960964,0.955009,0.45383
240534669,75828174,386,14262200,152417,368024000,18181800,0.0106868,1.27482,1.27461,0.499564
240537332,75828174,15604,1643440,28340.7,51137100,3262060,0.0172447,1.9849,1.98489,0.227103
240542225,75828174,17283,804281,7606.24,17516000,892915,0.00945719,1.1102,1.1102,0.241799
240537892,75828174,15733,209814,1641.58,4016170,182826,0.00782397,0.871373,0.871373,0.267626
240533876,75828174,94,804287,10780.2,25477700,1248490,0.0134035,1.5523,1.5523,0.25303
