id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242290562,76135481,136,6152490,5561.49,144144000,594654,0.00090394,0.0966526,0.0966585,0.205188
242300512,76135481,17258,1361880,1484.46,26254300,159847,0.00109001,0.117373,0.117359,0.218703
242297639,76135481,16431,279752,814.106,7092700,86638.7,0.0029101,0.309698,0.309698,0.30253
242292511,76135481,700,454531,925.815,9051220,93722.2,0.00203686,0.206195,0.206194,0.181007
242292549,76135481,724,209814,406.03,4079490,43988,0.00193519,0.209652,0.209652,0.343769
242292585,76135481,757,104907,251.898,2366690,28685.9,0.00240115,0.273441,0.273441,0.184163
242295391,76135481,15936,9440590,49160.6,208231000,5909300,0.00520736,0.625946,0.589223,0.911584
242300045,76135481,17093,10654200,15993.9,235663000,1719700,0.00150118,0.16141,0.162036,0.567878
242300391,76135481,17224,469023,1890.05,10852700,221856,0.00402976,0.473017,0.482517,0.582207
242300042,76135481,17092,20894300,28262.4,441540000,3075130,0.00135264,0.147176,0.147809,0.604998
242296082,76135481,16078,836756,5540.43,24361800,648656,0.00662131,0.775203,0.775463,0.214068
242301519,76135481,111220632,559504,1171.35,14976700,127872,0.00209355,0.228545,0.228545,0.16148
242294095,76135481,15584,209814,334.561,4270330,39854.8,0.00159456,0.189953,0.189953,0.690952
242297101,76135481,16330,415739,714.063,10362500,78989.7,0.00171758,0.189998,0.190498,0.0784055
242301285,76135481,17574,34969,33.3172,840883,3285.9,0.000952762,0.093966,0,0
242291468,76135481,351,3426960,8808.43,77918200,948443,0.00257033,0.276759,0.276759,0.562852
242292420,76135481,664,881303,8932.51,21574000,1085150,0.0101356,1.2313,1.20373,0.540349
242300807,76135481,17380,4875440,4320.02,89583900,476897,0.000886078,0.0978164,0.0976482,0.401481
242301397,76135481,17638,209783,77.6039,3077390,7252.87,0.000369924,0.0345732,0.0345711,0.451936
242295848,76135481,16015,1929130,7821.22,59268000,891075,0.00405427,0.461905,0.460537,0.298445
242293044,76135481,868,104907,206.59,2834160,23824.7,0.00196927,0.227103,0.227103,0.174776
242297290,76135481,16337,209814,483.327,4557510,52803.5,0.0023036,0.251668,0.251668,0.364155
242292655,76135481,781,69938,192.342,2103290,24327.9,0.00275019,0.34785,0.34785,0.187811
242290920,76135481,255,874090,2053.04,23284800,232589,0.00234878,0.266093,0.266078,0.49195
242291264,76135481,327,532659,2889.1,11801400,301923,0.00542392,0.566821,0.55671,0.421393
242301235,76135481,17552,244783,334.091,6351500,36912.4,0.00136485,0.150796,0.150796,0.499516
242294963,76135481,15828,7255210,18986.7,171800000,2083520,0.00261698,0.287175,0.286457,0.680173
242298697,76135481,16661,1398760,1597.37,31621200,168720,0.00114199,0.120622,0.120622,0.386949
242297951,76135481,16497,1119010,2593.72,24312500,279222,0.00231788,0.249527,0.249527,0.4679
242295747,76135481,15993,3059870,10534.7,63643900,1092100,0.00344285,0.35691,0.329088,0.556018
242294378,76135481,15689,32900.8,118.845,507222,13601.1,0.00361223,0.413398,0,0
242299704,76135481,16964,174845,265.342,4903420,31288.5,0.00151759,0.17895,0.17895,0.101013
242299152,76135481,16801,69938,112.107,1442490,12139.7,0.00160295,0.173578,0.173578,0.376459
242301174,76135481,17528,139876,91.2639,3055780,9141.28,0.000652463,0.0653527,0.0653527,0.16772
242294391,76135481,15693,1287090,4405.72,26735300,466252,0.00342301,0.362253,0.362004,0.250565
242291643,76135481,422,664411,1066.46,16498000,112228,0.00160512,0.168913,0.168913,0.540226
242295908,76135481,16030,28860500,105776,710342000,12142700,0.00366507,0.420738,0.417775,0.734375
242297759,76135481,16456,244778,603.828,5426230,64376.4,0.00246684,0.262999,0.263002,0.508204
242300786,76135481,17371,174845,192.688,4773570,21085.8,0.00110205,0.120597,0.120597,0.0610266
242296704,76135481,16193,947601,7659.01,26041200,957117,0.00808253,1.01004,1.08962,0.607303
242297028,76135481,16299,244783,427.505,5330500,43025.5,0.00174647,0.17577,0.17577,0.105923
242291316,76135481,331,1538640,2973.35,31647500,303920,0.00193246,0.197526,0.197526,0.190041
242293528,76135481,922,126631,1431.56,3426930,163633,0.011305,1.29221,1.28291,0.436652
242300823,76135481,17389,437845,492.228,7079840,53593.8,0.00112421,0.122404,0.122508,0.269079
242291984,76135481,549,47085000,105728,1247390000,11744200,0.00224546,0.249426,0.249225,0.438732
242297662,76135481,16435,1346890,3096.09,40007100,356915,0.0022987,0.264992,0.26358,0.271092
242298933,76135481,16708,699380,693.061,16590000,72517.1,0.000990965,0.103688,0.103688,0.171028
242292590,76135481,764,580969,4516.46,11055100,480667,0.00777401,0.827353,0.754224,0.514299
242292541,76135481,718,2601230,4157.16,73000200,452215,0.00159815,0.173846,0.174231,0.258095
242297053,76135481,16314,1014100,1691.4,22340600,178022,0.00166789,0.175548,0.175548,0.187791
242301114,76135481,17501,2078810,2592.4,41778200,297747,0.00124706,0.143229,0.144292,0.634374
242290891,76135481,241,1010020,2034.87,18573800,233787,0.00201469,0.231468,0.222892,1.66467
242301657,76135481,111220830,1637530,1674.9,35913600,177575,0.00102282,0.108441,0.108471,0.228217
242294413,76135481,15700,34873.6,120.252,624316,13283.7,0.00344823,0.380911,0,0
242300999,76135481,17446,414338,900.659,8803730,107263,0.00217373,0.258878,0.259852,0.381198
242299055,76135481,16770,349466,2191.27,9970420,295365,0.00627034,0.845191,0.845739,0.743982
242290908,76135481,248,457638,765.645,5365130,80677.1,0.00167304,0.17629,0.180573,0.606589
242297406,76135481,16384,1971290,8179.72,49695700,1061040,0.00414942,0.538248,0.537185,0.797006
242301327,76135481,17589,419580,205.361,7476500,19810.8,0.000489444,0.0472157,0.0472135,0.174405
242299743,76135481,16986,2727580,2767.38,57930300,293632,0.00101459,0.107653,0.107653,0.43781
242298533,76135481,16599,497797,770.796,12156700,87268.2,0.00154841,0.175309,0.176495,0.492006
242294089,76135481,15581,34932.8,74.2147,620970,7817.17,0.0021245,0.223777,0,0
242298390,76135481,16573,139850,149.104,2667370,18495.2,0.00106617,0.13225,0.13225,0.308152
242295454,76135481,15962,244698,3475.63,8744070,464055,0.0142038,1.89644,1.89655,0.164083
242295799,76135481,16001,196766000,879776,4884760000,102458000,0.00447118,0.520713,0.518145,0.865443
242298791,76135481,16684,6399120,12850.5,177946000,1471050,0.00200817,0.229883,0.229884,0.425353
242290295,76135481,17,2167660,3703.38,57441400,415569,0.00170847,0.191713,0.191703,0.402638
242300579,76135481,17281,69938,32.6955,1396080,3281.4,0.000467493,0.0469187,0.0469187,0.395183
242295456,76135481,15963,804287,11011.6,27483300,1540170,0.0136912,1.91496,1.91496,0.202899
242291931,76135481,529,174845,242.039,3615470,23725.8,0.00138431,0.135696,0.135696,0.194903
242293826,76135481,1080,39589600,162937,1011500000,21422700,0.00411564,0.541118,0.524712,0.788442
242299114,76135481,16793,909194,979.072,19823500,102756,0.00107686,0.113019,0.113019,0.396881
242292121,76135481,617,413316,1061.66,11901700,119684,0.00256864,0.28957,0.288802,0.184172
242299184,76135481,16813,64377400,104029,1950430000,13389200,0.00161592,0.207979,0.207988,1.04643
242291909,76135481,523,1713190,2888.92,35112300,312366,0.00168628,0.18233,0.182362,0.450109
242293567,76135481,958,1652250,5020.91,42775600,610077,0.00303883,0.36924,0.366303,0.344199
242299689,76135481,16956,1084040,2549.68,29433600,293053,0.00235202,0.270335,0.270335,0.522968
242292129,76135481,622,69918.8,292.265,1549180,33557.5,0.00418006,0.479949,0.479942,0.180021
242296925,76135481,16269,384659,930.238,8025130,91653.4,0.00241834,0.238272,0.238272,0.176834
242300009,76135481,17082,174845,368.681,4050520,47650,0.00210862,0.272527,0.272527,0.440754
242301138,76135481,17512,383832,306.683,8300140,34588.6,0.000799004,0.090114,0.090224,0.427404
242291919,76135481,525,419628,801.081,9345800,80894.8,0.00190903,0.192777,0.192777,0.150452
242292106,76135481,608,349690,1043.69,8444190,113042,0.00298462,0.323264,0.323264,0.213094
242300107,76135481,17113,944163,1280.13,20920600,133441,0.00135584,0.141333,0.141333,0.211349
242300299,76135481,17180,559502,602.44,11708100,60959.2,0.00107674,0.108952,0.108952,0.168597
242293957,76135481,10678,3374990,5491.54,109039000,764596,0.00162713,0.226548,0.228932,1.06321
242296834,76135481,16243,489566,927.072,9966230,90581.9,0.00189366,0.185025,0.185025,0.184806
242300867,76135481,17421,1084040,1821.28,32907800,208740,0.00168009,0.192558,0.192558,0.346866
242291501,76135481,360,244783,797.167,4988960,106418,0.00325663,0.434743,0.434743,0.430238
242293848,76135481,1089,64785300,324367,1605810000,40107200,0.0050068,0.619079,0.604006,0.75565
242293879,76135481,1104,314721,570.537,7446350,60649,0.00181284,0.192707,0.192707,0.232085
242295277,76135481,15904,82522700,520895,2018480000,62766500,0.00631214,0.760596,0.740425,0.6936
242297409,76135481,16386,1971290,8179.72,49695700,1061040,0.00414942,0.538248,0.537185,0.797006
242299025,76135481,16757,34969,34.0378,690426,3438.76,0.000973372,0.0983373,0,0
242295771,76135481,15997,2706390,10491.9,45953900,1104010,0.00387671,0.407927,0.415797,0.627816
242299820,76135481,17029,102037,199.44,2850100,23502.1,0.00195458,0.230329,0.231709,0.450878
242291631,76135481,415,5037970,22029.4,124792000,2879130,0.00437267,0.571486,0.555549,0.65357
242299745,76135481,16990,2692610,2641.29,57313700,279963,0.00098094,0.103975,0.103975,0.33057
242293576,76135481,972,5944730,15503.3,136319000,1740010,0.0026079,0.292699,0.292699,0.54004
242299208,76135481,16821,1503670,2580.05,44423900,343733,0.00171584,0.228597,0.228597,0.631569
242295943,76135481,16041,3837280,16687.4,107237000,1888240,0.00434876,0.492079,0.488652,0.309379
242296873,76135481,16254,419628,615.064,8083510,59818.3,0.00146574,0.142551,0.142551,0.264612
242290306,76135481,27,206651,353.688,5348360,38653.4,0.00171153,0.187047,0.187063,0.110619
242292701,76135481,803,20300500,75285,488012000,8771540,0.00370853,0.432084,0.430429,1.11726
242300183,76135481,17139,524535,655.644,12178400,70374.8,0.00124995,0.134166,0.134166,0.296792
242298935,76135481,16710,489566,3338.09,13586900,419384,0.00681846,0.856644,0.856644,0.332888
242291452,76135481,348,3881560,5913.01,82566100,617360,0.00152336,0.159049,0.159049,0.416586
242291142,76135481,292,174825,511.881,3936900,54835.9,0.00292797,0.313663,0.313647,0.349521
242297741,76135481,16451,689311,1739.31,19478600,200901,0.00252326,0.291451,0.288782,0.293
242294486,76135481,15731,419628,762.256,8038340,80625,0.0018165,0.192134,0.192134,0.298814
242298437,76135481,16589,234661,801.387,5971690,93073.1,0.00341508,0.396628,0.396302,0.361115
242294363,76135481,15684,2156900,6853.68,42518100,726962,0.00317756,0.337041,0.337062,0.312188
242297015,76135481,16294,454597,871.716,10144000,88318.1,0.00191756,0.194278,0.194278,0.176062
242290520,76135481,114,139856,139.447,2865330,14100.4,0.000997077,0.100821,0.100821,0.0595038
242299314,76135481,16853,34969,84.1486,978994,9237.85,0.00240638,0.264172,0,0
242301380,76135481,17606,34958.2,40.3099,821001,4397,0.00115309,0.125779,0,0
242300780,76135481,17368,2902100,3124.11,73405500,348275,0.0010765,0.120008,0.120016,0.329807
242301724,76135481,124372440,34969,126.085,616590,13669,0.00360563,0.390888,0,0
242295340,76135481,15916,5670450,38966.2,117164000,4804220,0.00687181,0.847238,0.828152,0.705333
242300376,76135481,17215,69938,25.994,1279640,2729.83,0.000371672,0.0390321,0.0390321,0.121194
242296654,76135481,16177,2753200,13607.4,71697300,1591160,0.0049424,0.577929,0.560931,0.42719
242301031,76135481,17466,69938,36.5331,1524170,3743.78,0.000522364,0.05353,0.05353,0.129523
242298909,76135481,16685,1468700,2353.55,39216700,266962,0.00160247,0.181768,0.181768,0.430425
242290534,76135481,122,1746710,2281.95,32711400,247590,0.00130642,0.141746,0.141713,0.322129
242293584,76135481,980,174845,451.507,3827150,45158.6,0.00258233,0.258278,0.258278,0.110257
242301007,76135481,17451,592790,782.372,14025700,98128.2,0.00131981,0.165536,0.16587,0.668046
242291160,76135481,298,769301,2504.41,20780800,290953,0.00325544,0.378204,0.378207,0.483954
242299751,76135481,16992,174845,232.922,4308840,26582.6,0.00133216,0.152035,0.152035,0.187521
242296167,76135481,16102,7583660,60832.5,164229000,6891100,0.00802152,0.908677,0.840274,0.683963
242301231,76135481,17550,768133,816.048,16792800,93258.6,0.00106238,0.121409,0.12137,0.336877
242291476,76135481,353,1507960,15227.6,48053800,1811240,0.0100981,1.20112,1.1859,0.584875
242294056,76135481,182305693,426739,570.065,4850750,66890.3,0.00133586,0.156747,0.135818,1.06442
242290229,76135481,1,69937.4,142.621,1184620,14829,0.00203927,0.212032,0.212032,0.208017
242293632,76135481,1017,15610900,27195.8,463754000,3751950,0.0017421,0.240341,0.243259,0.843038
242298940,76135481,16715,34969,101.844,950582,12938.7,0.00291239,0.370004,0,0
242292115,76135481,613,344274,4227.28,10664400,475566,0.0122788,1.38136,1.3093,0.347982
242297402,76135481,16383,1971290,8179.72,49695700,1061040,0.00414942,0.538248,0.537185,0.797006
242293948,76135481,10674,6309970,14361.4,188203000,1754580,0.00227599,0.278065,0.282139,0.795664
242301040,76135481,17471,347531,281.094,6398670,30474.4,0.000808833,0.0876885,0.0877486,0.326419
242292565,76135481,741,419628,1287.98,10790400,140255,0.00306934,0.334236,0.334236,0.297084
242294927,76135481,15816,944149,6332.16,18161700,781826,0.00670674,0.828074,0.828072,0.359472
242300368,76135481,17209,2445510,2122.09,42321900,228137,0.00086775,0.0932881,0.0932682,0.417054
242291981,76135481,546,34969,213.161,852905,23782.9,0.00609573,0.680114,0,0
242300592,76135481,17286,68792.5,53.7625,902034,6172.79,0.000781518,0.0897306,0.0897311,0.0640709
242293580,76135481,976,3741680,5225.88,92634300,628694,0.00139667,0.168024,0.168024,0.340159
242295368,76135481,15924,3112240,12137.5,68107300,1595700,0.00389993,0.512718,0.512718,1.11388
242295416,76135481,15948,757177,2167.14,15478100,221608,0.00286213,0.292677,0.27365,0.431153
242294494,76135481,15734,209814,433.692,4024410,45328.8,0.00206703,0.216043,0.216043,0.222041
242296765,76135481,16218,104907,254.049,2134840,26714.4,0.00242166,0.254649,0.254649,0.311503
242292395,76135481,654,192973,2788.07,7423220,329559,0.014448,1.7078,1.70789,0.0654814
242291860,76135481,495,2802610,10717,73733600,1422740,0.00382394,0.50765,0.491171,0.635292
242294944,76135481,15819,10250200,29896.6,245209000,3346300,0.00291668,0.326462,0.325086,0.662831
242290497,76135481,99,1538640,2921.68,37407600,317718,0.00189888,0.206493,0.206493,0.266244
242300515,76135481,17259,104772,143.346,1995950,16322.4,0.00136817,0.15579,0.155782,0.151475
242292720,76135481,804,104907,112.205,2221940,11219,0.00106957,0.106942,0.106942,0.0678752
242293572,76135481,966,747839,2490.32,15234200,257678,0.00333002,0.344564,0.333226,0.500547
242301676,76135481,111220870,279551,374.555,8036370,43089.7,0.00133985,0.154139,0.154155,0.305131
242298950,76135481,16721,1328810,1194.12,28931100,125614,0.000898634,0.0945307,0.0945308,0.24826
242299203,76135481,16820,8917090,13736.9,276549000,1951860,0.00154051,0.21889,0.21889,1.37617
242301406,76135481,17645,139876,61.7855,2202120,5750.72,0.000441717,0.041113,0.041113,0.372928
242298917,76135481,16690,3950870,18658.8,113709000,2194740,0.0047227,0.555508,0.555514,0.367005
242297391,76135481,16378,139876,899.018,2113600,110153,0.00642725,0.787507,0.787507,0.505086
242300246,76135481,17162,125656,334.647,3252870,38581.9,0.00266321,0.307045,0.295468,0.525999
242296816,76135481,16235,1328820,2093.45,26901100,207287,0.00157542,0.155993,0.155993,0.263497
242297486,76135481,16401,244783,1006.07,6818680,114461,0.00411007,0.467602,0.467602,0.139121
242300397,76135481,17228,230916,834.819,4540020,97951.4,0.00361525,0.424186,0.431104,0.546201
242299058,76135481,16771,1153980,1634.34,29029700,186988,0.00141627,0.162038,0.162038,0.949717
242294027,76135481,10711,3287090,5315.87,98328600,661771,0.0016172,0.201324,0.201324,0.626472
242295023,76135481,15846,3836970,35048.1,96845400,4500240,0.00913431,1.17286,1.16771,0.510334
242291122,76135481,288,1433730,8826.4,38142800,1271440,0.00615625,0.886807,0.886807,0.575896
242300354,76135481,17202,34969,21.8731,695276,2364.19,0.000625498,0.0676081,0,0
242296742,76135481,16212,7757710,16705.6,167206000,1785200,0.00215342,0.23012,0.230095,0.678525
242301413,76135481,17648,34938.3,7.44306,395586,717.958,0.000213035,0.0205493,0,0
242294447,76135481,15718,69938,158.413,1496710,16219.2,0.00226505,0.231908,0.231908,0.124721
242298240,76135481,16538,881168,3048.02,25340600,359819,0.00345907,0.408343,0.405659,0.534156
242294274,76135481,15653,1502630,2605.78,28247100,268948,0.00173415,0.178985,0.179106,0.386889
242295449,76135481,15961,1501930,19086,53459000,2466380,0.0127077,1.64214,1.64234,0.181916
242300393,76135481,17226,469023,1890.05,10852700,221856,0.00402976,0.473017,0.482517,0.582207
242292414,76135481,662,140279,1042.36,4016450,125024,0.00743067,0.891255,0.928826,0.255916
242294354,76135481,15681,481285,814.119,7397270,89857.3,0.00169155,0.186703,0.187784,0.509341
242292745,76135481,806,65168.2,1452.94,2641080,170097,0.0222953,2.61012,2.60958,0.0541285
242294097,76135481,15585,244783,446.216,4963970,56830.2,0.0018229,0.232166,0.232165,1.01825
242301094,76135481,17494,1012040,961.743,22658100,105270,0.000950298,0.104017,0.103987,0.316851
242293507,76135481,912,279752,631.265,8148450,79710.3,0.00225651,0.284932,0.284932,0.263955
242298350,76135481,16548,1573990,3225.71,39539600,377614,0.00204939,0.239909,0.239288,0.549526
242300131,76135481,17121,489566,644.32,10625300,65182.4,0.0013161,0.133143,0.133143,0.279037
242300889,76135481,17429,314721,461.664,8628380,49913.4,0.0014669,0.158596,0.158596,0.312897
242295925,76135481,16037,4963420,14361.8,99692900,1654890,0.00289352,0.333417,0.328582,0.94391
242296996,76135481,16290,489566,915.887,9803670,89363.5,0.00187081,0.182536,0.182536,0.224446
242290757,76135481,215,1907830,3691.45,49990200,408755,0.0019349,0.214251,0.219871,0.364393
242297514,76135481,16406,349690,844.897,8195580,88554.2,0.00241613,0.253236,0.253236,0.233525
242290435,76135481,60,142882,1293.43,3575600,140879,0.00905242,0.98598,0.966906,0.360683
242298450,76135481,16593,1221780,2506.12,29946700,287832,0.00205121,0.235585,0.23518,0.604809
242295076,76135481,15857,33268100,550532,1072290000,66460100,0.0165483,1.99771,1.95823,0.455343
242297519,76135481,16407,244783,543.737,5476520,54620.5,0.0022213,0.223139,0.223139,0.282174
242301069,76135481,17485,2935720,3184.82,73723500,347087,0.00108485,0.118229,0.118215,0.349712
242291221,76135481,319,1990850,7253.02,43096300,747946,0.00364317,0.375691,0.357933,0.496066
242294633,76135481,15793,1853360,2989.93,40150700,304057,0.00161325,0.164057,0.164057,0.245373
242294879,76135481,15808,69938,331.538,1826320,35364.1,0.00474046,0.505649,0.505649,0.649912
242291842,76135481,483,936704,3179.11,22490400,386722,0.00339393,0.412854,0.412375,0.33672
242299665,76135481,16937,34969,55.1056,1036940,6051.37,0.00157584,0.17305,0,0
242290760,76135481,217,1049070,2052.69,30260800,232982,0.00195667,0.222084,0.222084,0.192027
242292050,76135481,576,34969,30.3422,723040,2929.96,0.000867688,0.0837872,0,0
242295444,76135481,15959,2760730,36071.9,96776100,4804790,0.0130661,1.74041,1.74047,0.201781
242291683,76135481,441,244783,1332.05,7852120,159013,0.00544175,0.649606,0.649606,0.268116
242290495,76135481,97,120493,916.178,2467020,103762,0.00760361,0.861151,0.844341,0.33611
242297459,76135481,16395,31862300,73139.1,861420000,8107170,0.00229547,0.254444,0.254378,0.401842
242299029,76135481,16759,34969,34.0378,690426,3438.76,0.000973372,0.0983373,0,0
242290239,76135481,8,934875000,3884230,23613000000,467241000,0.00415481,0.49979,0.500795,1.12112
242291605,76135481,395,3181780,2506.9,75865300,270272,0.000787893,0.0849436,0.0849531,0.34331
242296866,76135481,16252,104907,123.165,1851170,11408.7,0.00117404,0.108751,0.108751,0.285422
242290444,76135481,64,383905,766.8,9191760,85846.5,0.00199737,0.223614,0.223857,0.338304
242300769,76135481,17363,1293850,2275.07,39219100,268254,0.00175837,0.207329,0.207329,0.426836
242300745,76135481,17353,11986600,13273.4,264127000,1489770,0.00110735,0.124286,0.123951,0.5538
242297938,76135481,16495,2028200,2649.52,45729700,271782,0.00130634,0.134002,0.134002,0.37818
242291589,76135481,386,13982600,21337.1,355878000,2460480,0.00152598,0.175968,0.176046,0.54286
242290467,76135481,82,489566,1114.58,13614800,128431,0.00227668,0.262336,0.262336,0.258258
242294035,76135481,10723,3636780,3471.6,114602000,420961,0.000954581,0.115751,0.115751,0.338254
242296697,76135481,16192,1168050,8344.76,28838300,1035030,0.00714416,0.886115,0.930472,0.613631
242301034,76135481,17467,1773710,1404.02,34675600,159268,0.000791576,0.089794,0.0905156,0.845239
242301135,76135481,17510,208202,245.907,2932410,29903.2,0.00118109,0.143626,0.143752,0.487906
242292086,76135481,596,2762170,9699.05,57696900,1139860,0.00351139,0.412667,0.412673,0.543971
242299662,76135481,16936,104907,628.428,3305780,111625,0.00599033,1.06403,1.06403,0.612159
242300612,76135481,17297,34779.8,60.7391,821191,6768.42,0.00174639,0.194608,0,0
242293023,76135481,859,69938,137.37,2230190,15372.6,0.00196417,0.219804,0.219804,0.183313
242294258,76135481,15629,804007,1750.89,15943800,179405,0.00217771,0.223138,0.223171,0.252693
242293510,76135481,914,34969,48.6243,715707,4767.2,0.0013905,0.136326,0,0
242294238,76135481,15622,12429700,28185.2,234417000,3004520,0.00226758,0.241722,0.241866,0.443711
242299073,76135481,16777,629442,1071.4,16885100,128594,0.00170215,0.204298,0.204298,0.98
242293625,76135481,1011,1846340,17828.4,54411400,2064620,0.00965609,1.11822,1.10858,0.283559
242290311,76135481,30,34969,52.7535,676907,5020.46,0.00150858,0.143569,0,0
242294100,76135481,15586,244783,446.216,4963970,56830.2,0.0018229,0.232166,0.232165,1.01825
242294966,76135481,15829,3460390,8126.95,79547400,839931,0.00234856,0.242727,0.242799,0.663569
242297837,76135481,16475,239083,398.552,6007810,43109.3,0.001667,0.180311,0.180259,0.238665
242301655,76135481,111220828,34969,44.7326,828608,4810.4,0.00127921,0.137562,0,0
242301666,76135481,111220850,769318,644.555,19363600,70053.3,0.000837827,0.0910589,0.0910589,0.183684
242294350,76135481,15680,655854,1099.44,10222100,119767,0.00167634,0.182612,0.183408,0.505585
242297557,76135481,16416,908978,2048.6,24981300,224780,0.00225374,0.247288,0.247285,0.330035
242298732,76135481,16669,3650430,12074.1,95390400,1398810,0.00330758,0.383191,0.383704,0.663521
242291865,76135481,498,909194,2134.06,21243800,232083,0.0023472,0.255263,0.255263,0.336714
242296515,76135481,16149,69938,157.412,1463960,19131.6,0.00225074,0.27355,0.27355,0.305658
242296659,76135481,16178,243864,1898.93,7044570,225390,0.00778683,0.924243,0.923628,0.21852
242297960,76135481,16499,489566,833.09,10371800,83633.1,0.00170169,0.170831,0.170831,0.275552
242299289,76135481,16848,839256,1374.84,19294800,154702,0.00163816,0.184332,0.184332,0.370832
242292557,76135481,729,263142,2492.82,7759640,273770,0.00947327,1.04039,0.98595,0.37279
242291624,76135481,409,1174030,13133.4,33811800,1488210,0.0111867,1.26761,1.18811,0.426899
242298937,76135481,16712,314721,2195.39,8652110,276474,0.00697565,0.878474,0.878474,0.275089
242301629,76135481,111220762,664328,1013.25,15655300,127666,0.00152522,0.192174,0.192175,0.562167
242300740,76135481,17347,626741,641.052,10285800,75413.9,0.00102283,0.120327,0.120524,0.417048
242291688,76135481,444,3747180,10740.9,102944000,1198400,0.00286639,0.319815,0.318961,0.318759
242296159,76135481,16098,85134.2,290.917,2257210,32754.3,0.00341715,0.384738,0.380719,0.155922
242298106,76135481,16500,559504,1581.3,12446500,173735,0.00282624,0.310516,0.310516,0.407004
242292652,76135481,780,366809,1982.54,8121630,210845,0.00540483,0.574808,0.559461,0.495546
242291945,76135481,533,2575190,10186.9,66309600,1173840,0.00395577,0.455825,0.455183,0.443469
242294206,76135481,15610,173782,531.417,2856720,61020.9,0.00305796,0.351136,0.351386,0.224697
242300848,76135481,17406,34969,32.4546,745178,3318.32,0.000928096,0.0948933,0,0
242301250,76135481,17558,244541,179.205,5339940,19035.1,0.000732824,0.0778405,0.0778474,0.165728
242297754,76135481,16455,2512230,5800.59,66038100,639817,0.00230894,0.254681,0.254714,0.560681
242300033,76135481,17088,69938,63.0727,1552310,6242.7,0.000901837,0.0892605,0.0892605,0.0818786
242291714,76135481,463,9563120,34961.9,246870000,4753720,0.00365591,0.497089,0.476436,0.758795
242291883,76135481,510,384659,1434.56,12641400,161111,0.00372944,0.418842,0.418842,0.216363
242293634,76135481,1018,488322,4152.31,13912400,484161,0.00850323,0.99148,0.992886,0.180575
242293523,76135481,919,909193,2481.9,24060300,271569,0.00272979,0.298693,0.298693,0.148138
242297750,76135481,16453,2512230,5800.59,66038100,639817,0.00230894,0.254681,0.254714,0.560681
242300805,76135481,17379,1637530,1674.9,35913600,177575,0.00102282,0.108441,0.108471,0.228217
242299252,76135481,16840,23813900,35566.3,726875000,4516330,0.00149351,0.189651,0.189651,0.939037
242294820,76135481,15804,1014100,2858.1,24754700,297004,0.00281835,0.292874,0.292874,0.238632
242292005,76135481,559,1332400,3765.37,28906200,385264,0.002826,0.289149,0.286784,0.33363
242297796,76135481,16466,3490600,6475.58,85099900,684815,0.00185515,0.196188,0.196154,0.449025
242299521,76135481,16873,244783,495.458,6284560,56444.1,0.00202407,0.230588,0.230588,0.142279
242297057,76135481,16315,1014100,1691.4,22340600,178022,0.00166789,0.175548,0.175548,0.187791
242296195,76135481,16114,52545300,236282,1325690000,29937600,0.00449673,0.569748,0.558971,0.74795
242293833,76135481,1082,209814,700.004,4136270,92787.9,0.00333631,0.442239,0.442239,0.22936
242299717,76135481,16971,664411,1220.55,17073500,140130,0.00183704,0.210909,0.210909,0.223624
242300414,76135481,17240,34969,43.2952,900920,4758.63,0.0012381,0.136082,0,0
242301222,76135481,17546,34969,55.5192,1077510,6308.1,0.00158767,0.180391,0,0
242291705,76135481,454,335353,2332.63,9050350,358516,0.00695573,1.06907,1.01826,0.447408
242296877,76135481,16255,279752,595.57,5777460,58655.3,0.00212892,0.209669,0.209669,0.233072
242298171,76135481,16523,62150.1,157.02,1697620,18571.3,0.00252646,0.298814,0.298897,0.0355387
242293594,76135481,987,13144700,14984,276807000,1626470,0.00113992,0.123736,0.123724,0.54568
242301664,76135481,111220848,314721,461.664,8628380,49913.4,0.0014669,0.158596,0.158596,0.312897
242293991,76135481,10694,1243850,7186.98,29936500,886344,0.00577802,0.712582,0.704941,0.650812
242295914,76135481,16032,28860500,105776,710342000,12142700,0.00366507,0.420738,0.417775,0.734375
242300535,76135481,17264,104800,114.488,2109670,11873.4,0.00109244,0.113295,0.113295,0.15394
242297715,76135481,16447,208582,649.874,5633660,72853.4,0.00311567,0.349279,0.349797,0.359668
242290728,76135481,199,1783420,4128.23,37713900,447783,0.00231478,0.251081,0.251081,0.41991
242294425,76135481,15708,34969,82.6712,710915,8574.01,0.00236413,0.245189,0,0
242301714,76135481,112892283,69938,83.694,1467010,8415.65,0.00119669,0.12033,0.12033,0.123775
242290718,76135481,192,541320,1571.3,7294710,182120,0.00290271,0.336437,0.331263,0.850356
242301097,76135481,17496,1012040,961.743,22658100,105270,0.000950298,0.104017,0.103987,0.316851
242291179,76135481,305,416186,1686.85,11113900,188895,0.00405313,0.453871,0.445062,0.319969
242300052,76135481,17095,5235270,7890.21,124197000,860490,0.00150713,0.164364,0.165556,0.655551
242300036,76135481,17089,104907,161.648,2079560,16282.5,0.00154087,0.155209,0.155209,0.593089
