id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242170226,76098347,811,2947340,8290.29,85519600,940712,0.00281281,0.319173,0.320766,0.137779
242174954,76098347,15938,2359230,24153.2,55994600,2856090,0.0102377,1.2106,1.19462,0.623912
242181762,76098347,17365,212582,1030.14,7050840,121551,0.00484586,0.571785,0.567241,0.105206
242168378,76098347,445,1155620,2404.25,22467200,259540,0.0020805,0.224591,0.232798,0.2928
242173944,76098347,15812,2627410,62653.3,77851000,7772550,0.0238461,2.95826,2.93976,0.313562
242169441,76098347,649,244783,1034.84,5682830,112840,0.0042276,0.46098,0.46098,0.125323
242182583,76098347,17544,103809,212.041,2255530,23549.9,0.0020426,0.226857,0.22655,0.274316
242182675,76098347,17590,202582,311.015,2726050,32778.4,0.00153525,0.161803,0.160678,0.692904
242172397,76098347,1127,244783,1112.61,5614000,127074,0.00454529,0.519129,0.519129,0.342283
242168864,76098347,562,58941.1,355.104,1232390,39273.5,0.00602472,0.666319,0.667603,0.0721441
242180490,76098347,17056,1481060,3121.07,29066300,338495,0.00210733,0.228549,0.230398,0.392859
242175127,76098347,15984,4415970,57694,114030000,6753070,0.0130649,1.52924,1.52084,0.435708
242177152,76098347,16308,69781500,210237,1616600000,23079100,0.00301279,0.330734,0.330021,0.416128
242180391,76098347,16984,2042310,3596.12,42004500,379562,0.00176081,0.185849,0.186209,0.285942
242167540,76098347,275,6519900,53342.9,155887000,6287290,0.00818155,0.964324,1.04024,0.687249
242174949,76098347,15937,5330210,41667.4,107198000,5017970,0.0078172,0.94142,0.91879,0.772567
242168185,76098347,421,69938,208.886,1465970,24495.2,0.00298673,0.350241,0.350241,0.191666
242173898,76098347,15805,534946,13152.4,15897300,1645150,0.0245864,3.07536,3.10098,0.268511
242181329,76098347,17215,69366.4,182.149,1248080,18733.7,0.0026259,0.270069,0.270069,0.0119149
242178404,76098347,16479,481091,1357.82,10646300,147260,0.00282237,0.306095,0.311734,0.201808
242171857,76098347,1035,174845,1142.34,4689750,120486,0.00653345,0.689103,0.689103,0.0662305
242177249,76098347,16329,5793950,19560.9,130237000,2138840,0.00337609,0.36915,0.366143,0.524403
242166167,76098347,87,136848,378.603,2592390,36708.4,0.0027666,0.268243,0.268744,0.159251
242166128,76098347,79,33697.1,118.755,722605,11345.7,0.00352418,0.336695,0,0
242172830,76098347,15604,1139410,3278.15,24131700,329802,0.00287707,0.289451,0.288755,0.287832
242173393,76098347,15730,173416,440.536,2220970,44667.6,0.00254034,0.257575,0.257575,0.312938
242170351,76098347,845,1836710,7478.47,44731600,816864,0.00407167,0.444743,0.442539,0.334895
242175567,76098347,16032,29734100,105680,688254000,12338000,0.00355419,0.414944,0.40893,0.559336
242180579,76098347,17078,59149.7,107.307,814296,10932.5,0.00181416,0.184828,0.184828,0.0169273
242175058,76098347,15965,341328,2265.54,9602540,295819,0.00663744,0.866672,0.882621,0.596473
242179473,76098347,16703,2315930,5485.55,52085700,583662,0.00236862,0.25202,0.249165,0.187509
242166929,76098347,199,1382570,10525.9,29090500,1174270,0.0076133,0.849336,0.877042,0.548569
242173080,76098347,15626,1168240,2674.33,22049400,259229,0.00228921,0.221898,0.220434,0.32808
242171268,76098347,962,5391680,21126.7,102783000,2402270,0.0039184,0.445551,0.446842,0.574248
242180015,76098347,16842,15568100,28674.8,452335000,3700050,0.00184189,0.237668,0.24259,0.708883
242179965,76098347,16821,1128330,2755.28,29232000,323322,0.00244192,0.28655,0.286778,0.179066
242169991,76098347,704,384659,2074.5,6391770,208176,0.00539308,0.541197,0.541197,0.214016
242183001,76098347,111220830,1227090,5891.65,25206500,881026,0.00480132,0.71798,0.700242,0.838157
242169490,76098347,655,2034320,5509.32,27129000,573193,0.00270818,0.281761,0.27544,0.91892
242171902,76098347,1049,3112240,2884.18,61547100,330829,0.00092672,0.106299,0.106299,0.51644
242171380,76098347,981,725924,1240.71,11464300,139451,0.00170915,0.192101,0.190381,0.620257
242181507,76098347,17256,1097800,2949.04,21313100,316288,0.0026863,0.28811,0.290955,0.223704
242179269,76098347,16651,32683400,98137.8,818519000,11248500,0.00300268,0.344165,0.346139,0.472327
242173744,76098347,15774,3787450,23259.6,85316600,2666100,0.00614123,0.703929,0.783511,0.709751
242179748,76098347,16737,342718,1411.17,7370150,157780,0.00411759,0.460379,0.471443,0.199812
242171396,76098347,985,21963400,102403,498031000,11464800,0.00466243,0.521994,0.515956,0.640536
242181166,76098347,17166,876163,3021.05,20195100,341945,0.00344805,0.390275,0.402935,0.414516
242170271,76098347,826,4092250,19190,83886400,2176560,0.00468934,0.531873,0.5585,0.728502
242169989,76098347,703,15408100,160233,378112000,18268000,0.0103993,1.18561,1.19254,0.665037
242172189,76098347,1110,237058,890.482,4873450,95142.4,0.00375638,0.401346,0.402004,0.129579
242181643,76098347,17334,404137,1800.27,8652470,195460,0.0044546,0.483647,0.48049,0.210431
242168781,76098347,536,3103420,24966.6,79289900,2865600,0.00804486,0.923367,0.92191,0.670303
242173053,76098347,15618,89842.3,267.381,1861800,27382.8,0.00297611,0.304787,0.305841,0.351761
242175130,76098347,15985,13135700,105804,264509000,11890100,0.00805469,0.905176,0.900767,0.506127
242165942,76098347,38,547938,1628.39,10846700,154064,0.00297185,0.28117,0.281698,0.148293
242174320,76098347,15865,1521150,41202.5,43479100,5262730,0.0270864,3.45969,3.45564,0.217687
242177674,76098347,16384,1778880,6423.15,49473100,720613,0.00361078,0.405094,0.407569,0.278507
242169979,76098347,700,356407,1151.03,7452100,114630,0.00322954,0.321626,0.316542,0.283226
242171093,76098347,931,1515290,4062.1,23659700,423307,0.00268074,0.279357,0.276408,0.446579
242176379,76098347,16191,4154690,10613.1,85830100,1175140,0.00255449,0.282847,0.283906,0.537422
242177302,76098347,16340,1153790,3577.84,29649700,405066,0.00310094,0.351074,0.351086,0.266838
242178789,76098347,16596,666306,1625.81,16119000,178712,0.00244003,0.268213,0.274065,0.220486
242170862,76098347,915,416184,1191.59,10198600,132093,0.00286314,0.317391,0.322207,0.312536
242174309,76098347,15862,3330380,81324.4,86094900,10501000,0.0244189,3.1531,3.11492,0.327024
242169335,76098347,626,720457,2164.2,18997100,245696,0.00300393,0.341028,0.343143,0.251497
242178418,76098347,16481,520719,1130.91,10987700,118870,0.00217182,0.228281,0.220955,0.263039
242177804,76098347,16406,340361,730.091,6475700,72727,0.00214505,0.213676,0.214752,0.30326
242180228,76098347,16907,340919,661.684,6483750,68106,0.00194089,0.199772,0.195204,0.319721
242172708,76098347,182305713,138239,934.468,3793030,102992,0.00675979,0.745029,0.746717,0.327798
242173050,76098347,15617,580562,1355.01,11471600,133814,0.00233397,0.230491,0.234579,0.328148
242177111,76098347,16292,143848,424.239,2953710,45553.2,0.00294921,0.316675,0.317829,0.114441
242178118,76098347,16467,1910810,5439.33,42763400,577696,0.00284661,0.30233,0.303368,0.250874
242170004,76098347,711,299387,1008.29,8546230,116233,0.00336787,0.388238,0.399502,0.286649
242172823,76098347,15602,1347500,3777,28254600,375107,0.00280296,0.278371,0.279282,0.293788
242182663,76098347,17583,1025860,1594.44,13542800,168102,0.00155425,0.163864,0.161488,0.596848
242169633,76098347,684,160939,775.378,3759500,77308.4,0.00481785,0.48036,0.480702,0.117712
242178667,76098347,16556,30552.5,110.735,737705,11794.3,0.00362441,0.386032,0,0
242179445,76098347,16696,739641,1852.31,18781400,203088,0.00250434,0.274577,0.272239,0.211676
242175091,76098347,15975,1588860,20502.8,38946500,3399080,0.0129041,2.13932,2.2046,0.615088
242176239,76098347,16161,265529,1798.01,5583320,198566,0.00677144,0.747813,0.747776,0.183689
242167905,76098347,310,543230,3265.6,12991500,389508,0.00601145,0.717023,0.750041,0.555297
242173804,76098347,15789,184742,734.098,4017690,78293.6,0.00397365,0.4238,0.443264,0.370857
242167712,76098347,294,12522300,36600.7,315521000,4121420,0.00292284,0.329126,0.331969,0.332367
242175829,76098347,16089,34969,169.519,885432,18993.3,0.00484771,0.543148,0,0
242178687,76098347,16562,68079.5,124.577,1350450,12784.5,0.00182987,0.187788,0.187788,0.10629
242182778,76098347,111220634,501460,1389.51,10889900,150450,0.00277093,0.300024,0.2976,0.280018
242173937,76098347,15811,4179680,97761.2,118647000,12185900,0.0233896,2.91552,2.92475,0.317099
242173373,76098347,15726,69366.4,87.0781,984194,9177.83,0.00125534,0.13231,0.13231,0.205863
242179809,76098347,16766,150873,338.25,3694630,35912.8,0.00224194,0.238032,0.237392,0.0750114
242183274,76098347,112892315,130060,331.101,3219880,35661.6,0.00254576,0.274193,0.274177,0.0732169
242166388,76098347,137,628416,1537.67,13233600,160098,0.0024469,0.254764,0.2525,0.267848
242168682,76098347,509,2864860,11782.5,70792500,1299950,0.00411277,0.453757,0.455186,0.350606
242175727,76098347,16071,273970,2345.66,8006090,263092,0.00856173,0.960292,0.95983,0.122522
242177347,76098347,16355,5387480,15902.3,108948000,1690470,0.00295171,0.313777,0.308519,0.272846
242181264,76098347,17192,187902,463.937,3484570,47885.8,0.00246904,0.254845,0.254182,0.0741535
242180274,76098347,16948,2970880,4269.12,70804500,558709,0.00143699,0.188062,0.189448,0.944805
242167601,76098347,284,7345110,64036.1,161813000,7262840,0.0087182,0.9888,0.98964,0.428852
242172204,76098347,1113,125990,315.063,3104300,35527.5,0.0025007,0.281986,0.277661,0.161477
242175733,76098347,16072,13891600,72264.2,379005000,8003710,0.00520201,0.576155,0.575523,0.32001
242182141,76098347,17465,101844,403.017,2146100,44247.9,0.00395721,0.434468,0.436303,0.377793
242172487,76098347,10680,4344720,5910.46,107509000,796690,0.00136038,0.18337,0.185289,1.08866
242170023,76098347,723,3306320,27013.2,86057200,3199780,0.00817016,0.967776,0.937401,0.459045
242168212,76098347,437,3224640,6977.97,66939300,754573,0.00216395,0.234002,0.237187,0.338536
242171787,76098347,1018,524535,5605.27,13734200,650979,0.0106862,1.24106,1.24106,0.238252
242178077,76098347,16455,2215110,5724.26,53169000,633205,0.00258419,0.285857,0.289215,0.437394
242174861,76098347,15917,6101360,41801.8,119437000,4991890,0.00685122,0.81816,0.828851,0.745308
242178576,76098347,16536,1205160,2979.8,29770100,324067,0.00247253,0.268899,0.269906,0.15259
242177698,76098347,16389,136173,309.45,3169840,32168.9,0.00227248,0.236236,0.236236,0.0774243
242166337,76098347,121,104907,395.538,2409870,41488.7,0.00377037,0.395481,0.395481,0.200163
242175678,76098347,16060,20148400,156171,468141000,18220200,0.00775105,0.904304,0.911147,0.623053
242172732,76098347,15569,6283590,16726.9,123733000,1696120,0.002662,0.269929,0.272769,0.340432
242176090,76098347,16132,2092000,10038,52158600,1132370,0.0047983,0.541286,0.529793,0.359375
242180430,76098347,17010,104050,334.518,2196250,34370,0.00321498,0.330323,0.330323,0.0998433
242168717,76098347,520,314721,3369.48,8444620,386587,0.0107062,1.22835,1.22835,0.115545
242179228,76098347,16629,68797.9,181.11,1507040,19692,0.0026325,0.286229,0.286229,0.0836922
242180135,76098347,16853,32707.1,79.3921,730611,8546.13,0.00242736,0.261293,0,0
242177954,76098347,16424,1575030,4770.95,36451900,520770,0.00302912,0.330641,0.33082,0.225764
242172736,76098347,15570,173416,237.896,2960680,22572.6,0.00137182,0.130165,0.130165,0.173552
242177256,76098347,16331,454597,1002.49,11587000,113875,0.00220524,0.250496,0.250496,0.13006
242173329,76098347,15709,34051.1,35.551,457294,3744.01,0.00104405,0.109953,0,0
242174097,76098347,15828,6536550,32396.7,147045000,3676750,0.00495623,0.562491,0.568403,0.662353
242168796,76098347,542,2249820,7097.33,54977700,863054,0.00315462,0.38361,0.392308,0.847911
242180256,76098347,16932,680714,2304.72,18054400,274697,0.00338574,0.403543,0.398762,0.212972
242167191,76098347,210,102902,331.398,1887680,35783.9,0.00322051,0.347746,0.347516,0.102503
242174297,76098347,15857,34023700,961204,1102760000,122240000,0.028251,3.59278,3.61243,0.307885
242178610,76098347,16543,137064,300.985,2816780,31675.2,0.00219595,0.231099,0.231094,0.0324854
242168166,76098347,406,689140,1944.36,14973400,207502,0.00282143,0.301102,0.29527,0.287416
242179341,76098347,16676,1136410,5549.35,29720600,662920,0.00488324,0.583347,0.570798,0.597747
242183072,76098347,112892265,130296,1086,2972190,123218,0.0083349,0.945678,0.946877,0.254093
242174216,76098347,15842,7813680,105157,210763000,12902800,0.0134581,1.65131,1.70149,0.523239
242178218,76098347,16469,1910810,5439.33,42763400,577696,0.00284661,0.30233,0.303368,0.250874
242179805,76098347,16765,150873,338.25,3694630,35912.8,0.00224194,0.238032,0.237392,0.0750114
242181256,76098347,17188,671006,1742.1,12958900,186206,0.00259625,0.277502,0.275134,0.286897
242172087,76098347,1091,14205100,27635.8,387441000,3539710,0.00194548,0.249185,0.254678,0.703084
242175013,76098347,15954,263321,432.322,3201210,45932.1,0.0016418,0.174434,0.172741,0.694597
242178105,76098347,16464,383345,937.029,9684680,105810,0.00244435,0.276016,0.27599,0.129714
242169045,76098347,578,422387,1893.96,9357610,208236,0.00448394,0.492998,0.471573,0.392023
242183048,76098347,111220882,652881,2009.57,13110100,228925,0.00307801,0.350638,0.355176,0.568728
242166331,76098347,120,104907,848.755,2004600,87296.1,0.00809054,0.832129,0.832129,0.113605
242180240,76098347,16924,63538500,102601,1541400000,13542100,0.00161479,0.213132,0.215151,1.00148
242176883,76098347,16253,783238,2481.55,16562100,249839,0.00316832,0.318982,0.320039,0.326794
242180203,76098347,16887,1421980,3133.95,28947600,335098,0.00220393,0.235656,0.235686,0.31559
242182855,76098347,111220720,72991.5,318.335,2102490,39914.5,0.00436126,0.546838,0.532129,0.22247
242175552,76098347,16026,18087800,102380,524915000,11700500,0.00566018,0.646875,0.644176,0.30474
242172140,76098347,1100,2402020,6804.01,59709800,766729,0.00283262,0.319202,0.319374,0.380004
242178100,76098347,16462,1110400,2511.19,27705200,280445,0.00226152,0.252562,0.252504,0.141458
242174196,76098347,15836,11874100,167058,304466000,20831100,0.0140691,1.75432,1.78726,0.488638
242179751,76098347,16738,805174,1978.2,14825200,204949,0.00245687,0.25454,0.251469,0.293876
242168153,76098347,390,76591.6,98.5209,1067990,9726.99,0.00128631,0.126998,0.129039,0.145592
242171914,76098347,1056,11451000,18399.8,299675000,2521990,0.00160682,0.220242,0.223231,0.914942
242177014,76098347,16277,98219.5,261.543,1913810,26089.7,0.00266284,0.265626,0.265016,0.0627413
242183019,76098347,111220852,1576720,3221.34,33312500,357026,0.00204307,0.226437,0.231522,0.55057
242175882,76098347,16097,139876,547.863,3422520,59241.9,0.00391678,0.423532,0.423532,0.280853
242181494,76098347,17245,34683.2,104.368,697086,11200,0.00300917,0.322923,0,0
242182600,76098347,17550,703252,885.134,12739000,96629.4,0.00125863,0.137404,0.140208,0.446001
242182866,76098347,111220728,400895,1081.92,7837620,115370,0.00269876,0.287781,0.288163,0.160031
242181527,76098347,17271,561686,2009.63,11125700,216402,0.00357785,0.385272,0.385584,0.288676
242180233,76098347,16916,27304.6,127.404,1061990,16480.7,0.00466604,0.603588,0,0
242177892,76098347,16416,663513,2478.39,17065400,275677,0.00373525,0.415481,0.421192,0.169443
242182373,76098347,17487,2388550,5815.41,51673300,640011,0.0024347,0.267949,0.267528,0.739742
242170972,76098347,922,139876,1656.27,3579610,192390,0.011841,1.37543,1.37543,0.28273
242181947,76098347,17426,2440960,6005.44,54114100,668973,0.00246027,0.274061,0.277534,0.562207
242168516,76098347,485,51758300,1251920,1600740000,158511000,0.0241878,3.06251,3.08702,0.409281
242172728,76098347,15568,15288600,40738.6,275631000,4140220,0.00266465,0.270805,0.270476,0.460011
242178638,76098347,16548,1215920,3337.42,28710800,366599,0.00274477,0.301499,0.301189,0.264471
242175797,76098347,16084,4069970,19999.6,104163000,2171960,0.00491396,0.533656,0.536324,0.262209
242173437,76098347,15738,538357000,4121820,12899400000,494205000,0.0076563,0.917987,0.919838,1.12225
242170841,76098347,912,255458,739.868,9233930,94214.3,0.00289624,0.368806,0.37943,0.379044
242183004,76098347,111220832,55321.6,563.06,1313400,102817,0.0101779,1.85854,1.8114,0.386521
242176778,76098347,16242,187553,614.729,3853140,62418,0.00327762,0.332801,0.332592,0.430171
242168881,76098347,566,1957240,10140.5,35155700,1051080,0.00518102,0.537019,0.53683,0.418145
242177641,76098347,16376,33622000,110041,824603000,12219300,0.00327289,0.36343,0.363924,0.407448
242173883,76098347,15803,1314330,26290.4,37989400,3244150,0.0200029,2.46829,2.48369,0.392038
242177279,76098347,16335,2060950,6293,49396300,688706,0.00305344,0.334169,0.330733,0.316375
242178528,76098347,16523,53625,208.591,1542610,25098.3,0.00388981,0.468034,0.456345,0.353181
242181764,76098347,17368,2175460,6323.79,47086600,712404,0.00290688,0.327474,0.330753,0.368762
242180208,76098347,16893,893996,1845.91,18180000,200151,0.00206478,0.223884,0.227844,0.311426
242170573,76098347,859,54297.1,287.955,1636140,33246.7,0.00530332,0.612311,0.599748,0.614591
242171327,76098347,973,454597,2264.54,12366300,262343,0.00498141,0.577089,0.577089,0.19567
242173758,76098347,15779,200497,530.666,4297220,59930,0.00264676,0.298908,0.301592,0.375569
242183055,76098347,111220898,28795.8,160.173,794311,18048,0.00556237,0.626759,0,0
242168080,76098347,347,241173,643.608,4536910,61547.6,0.00266866,0.255202,0.255387,0.153534
242171948,76098347,1066,989520,4214.47,18940600,542915,0.00425911,0.548666,0.536298,0.430846
242179415,76098347,16690,3159420,13013,83266400,1565160,0.00411878,0.495395,0.49324,0.337115
242175684,76098347,16063,20148400,156171,468141000,18220200,0.00775105,0.904304,0.911147,0.623053
242170879,76098347,919,672786,3124,16978200,327601,0.00464338,0.486933,0.491331,0.13689
242171687,76098347,1002,804287,6444.54,19688900,712660,0.00801273,0.886077,0.886077,0.361605
242180011,76098347,16841,2072190,4273.59,59966200,546363,0.00206235,0.263664,0.268072,0.849861
242182852,76098347,111220718,349687,528.928,7854390,60353.3,0.00151258,0.172592,0.172592,0.391025
242167529,76098347,272,133772,299.115,2597790,30144.2,0.002236,0.22534,0.22681,0.340367
242170781,76098347,904,3648210,17763.7,74114100,2014870,0.00486916,0.55229,0.580404,0.728388
242171716,76098347,1004,228680,764.462,4334900,78145.9,0.00334294,0.341727,0.346472,0.274774
242181925,76098347,17414,31518.2,74.7856,423863,8188.22,0.00237277,0.259793,0,0
242173193,76098347,15675,1505040,5796.73,29585600,595379,0.00385154,0.39559,0.386365,0.383954
242167553,76098347,278,9095380,61841.9,215838000,6878810,0.00679927,0.756297,0.742544,0.636559
242171765,76098347,1014,1188900,2956.06,30682000,338745,0.00248638,0.284923,0.284923,0.223985
242171908,76098347,1052,925003,1359.51,18718100,140870,0.00146973,0.152292,0.15298,0.197663
242168182,76098347,418,867632,3493.75,13316800,361796,0.00402676,0.416992,0.40892,0.634108
242167256,76098347,225,925213,4235.65,24516400,487513,0.00457802,0.52692,0.524987,0.16541
242170122,76098347,777,235556,1177.07,5712410,118692,0.00499699,0.503879,0.503931,0.12554
242172958,76098347,15606,506455,1408.08,10819000,138096,0.00278026,0.272672,0.272685,0.185935
242179692,76098347,16723,253539,585.292,5193780,61940.3,0.00230849,0.244303,0.236644,0.239781
242181559,76098347,17297,34967.1,41.1277,733581,4366.28,0.00117618,0.124868,0,0
242168035,76098347,339,17375200,55905.6,435297000,6601520,0.00321755,0.379939,0.378893,0.578261
242179989,76098347,16826,240409,605.472,6187730,73943.3,0.00251851,0.307573,0.306543,0.159474
242170713,76098347,883,188935,316.198,4293850,34712,0.00167358,0.183725,0.181796,0.126868
242180541,76098347,17075,360588,768.395,7930370,82379.9,0.00213095,0.22846,0.23493,0.193863
242172543,76098347,10698,549040,1904.68,13323000,207671,0.00346912,0.378243,0.378506,0.327186
242178454,76098347,16492,2138370,5164.3,44212700,543872,0.00241506,0.254339,0.252633,0.20201
242167761,76098347,307,1448150,5941.12,24818800,679085,0.00410256,0.468933,0.458263,0.315644
242175639,76098347,16051,594473,2771.48,14532700,322355,0.00466208,0.542254,0.542254,0.394268
242166241,76098347,99,1296850,2234.15,23141400,234564,0.00172276,0.180873,0.177247,0.308489
242170079,76098347,756,238605,530.741,4995240,50771.1,0.00222435,0.212783,0.212871,0.194845
242179351,76098347,16678,10578500,38140.4,279762000,4439210,0.00360548,0.419645,0.418272,0.372621
242174779,76098347,15898,2705800,16107,59105500,1693860,0.00595277,0.626011,0.622115,0.416533
242175752,76098347,16078,622724,2821.52,18553100,344376,0.00453093,0.553015,0.548729,0.466174
242178063,76098347,16451,594361,1989.93,16060700,231556,0.00334801,0.389589,0.386638,0.282427
242177980,76098347,16429,2057140,8178.87,51887200,881834,0.00397584,0.428669,0.422511,0.167946
242167705,76098347,292,153743,473.374,2673640,47595.4,0.003079,0.309578,0.299817,0.542135
242174940,76098347,15935,2835310,33502.2,68525200,3938680,0.0118161,1.38915,1.38684,0.602544
242174983,76098347,15946,2619760,16431.8,61030700,1721910,0.00627227,0.657277,0.657043,0.279395
242176413,76098347,16197,443794,1486.96,10844700,160559,0.00335056,0.361787,0.361279,0.238792
242179654,76098347,16716,1189180,3126.79,27093300,337782,0.00262938,0.284047,0.28339,0.271242
242173723,76098347,15768,436517,4476.72,11180300,545274,0.0102555,1.24915,1.23345,0.632189
242173102,76098347,15631,172578,509.069,3711070,50050.1,0.00294979,0.290015,0.290406,0.246242
242177084,76098347,16288,104050,258.566,2088120,25868.8,0.00248503,0.24862,0.24862,0.0208535
242179042,76098347,16605,198434,404.164,4378620,41851.4,0.00203677,0.210908,0.211643,0.19553
242181496,76098347,17247,54038.9,133.084,1009220,13787.4,0.00246275,0.255137,0.256757,0.0793588
242182695,76098347,17605,34779.3,53.8344,694681,5885.99,0.00154789,0.169238,0,0
242173163,76098347,15669,2476800,8401.14,45960100,862488,0.00339193,0.348226,0.339727,0.434027
242175591,76098347,16040,5242190,25215.2,153412000,2897220,0.00481005,0.552673,0.544166,0.35176
242167478,76098347,262,3220120,11298.6,74252700,1250100,0.00350875,0.388216,0.39136,0.468728
242168165,76098347,403,3373900,18474.6,72634300,1957980,0.00547574,0.580332,0.566372,0.478972
242180133,76098347,16851,360645,791.276,8279210,86439.3,0.00219406,0.23968,0.239991,0.107209
242172011,76098347,1080,43973300,164442,1138460000,19861000,0.00373958,0.451659,0.45082,0.382437
242173250,76098347,15684,1489400,4477.74,25220300,455756,0.0030064,0.305999,0.308032,0.420388
242167299,76098347,238,69366.4,106.313,1235350,10832.4,0.00153263,0.156162,0.156162,0.0114743
242166051,76098347,55,239648,746.661,4925110,69925.6,0.00311566,0.291785,0.292249,0.12283
242171295,76098347,968,2199770,6104.04,78566600,741967,0.00277485,0.337293,0.342714,0.302148
242181606,76098347,17319,501046,1026.85,8409970,112507,0.00204941,0.224543,0.229171,0.499656
242171853,76098347,1034,632015,4715.48,13699600,560673,0.00746103,0.887119,0.932104,0.457705
242167151,76098347,202,2014760,8779.21,56501800,1027920,0.00435746,0.510198,0.512154,0.209668
242181671,76098347,17342,101668,413.848,2258050,45497.8,0.00407058,0.447513,0.449306,0.295061
242176074,76098347,16130,27379500,102510,688498000,12086200,0.00374406,0.441432,0.43872,0.362196
242176199,76098347,16156,687633,5986.24,16320900,685033,0.00870558,0.99622,1.0261,0.349158
242178782,76098347,16589,217603,745.31,5674410,86874.2,0.00342509,0.399233,0.403088,0.226697
242171983,76098347,1074,349690,895.724,7566690,108621,0.00256148,0.310621,0.310621,0.277771
242173067,76098347,15622,9004980,24011.7,151898000,2444100,0.00266649,0.271416,0.268887,0.529518
242173212,76098347,15678,352426,1267.63,6694140,129161,0.00359688,0.366491,0.360978,0.240553
242177846,76098347,16411,2531430,7245,63285600,801470,0.00286203,0.316608,0.324078,0.25047
242180526,76098347,17068,1393750,2973.06,28494500,317149,0.00213314,0.227552,0.226383,0.203645
242181052,76098347,17152,133422,266.192,2361630,27264.1,0.00199512,0.204345,0.203458,0.167104
242183016,76098347,111220850,626582,1583.03,14001300,175623,0.00252646,0.280287,0.284324,0.268429
242176248,76098347,16162,265529,1798.01,5583320,198566,0.00677144,0.747813,0.747776,0.183689
242181630,76098347,17328,710690,2966.93,13827200,321634,0.00417473,0.452566,0.451998,0.240043
242168425,76098347,461,423113,2581.28,12716700,289789,0.00610068,0.684896,0.670981,0.246611
242168639,76098347,496,164519,1269.6,3644640,146946,0.00771702,0.893186,0.896052,0.297753
242175005,76098347,15951,948074,4614.2,17891600,503899,0.00486691,0.531497,0.518738,0.791015
242167662,76098347,288,1064500,8186.38,26772800,1110170,0.00769032,1.0429,1.05818,0.494218
242183285,76098347,124372452,34434.4,69.97,768688,7619.74,0.00203198,0.221283,0,0
242175008,76098347,15952,222212,1161.41,5104900,124705,0.00522661,0.5612,0.552223,0.271216
242179328,76098347,16673,234875,565.165,5613670,61216,0.00240624,0.260632,0.259416,0.0716608
242180953,76098347,17117,23667,64.1599,473411,6881.1,0.00271094,0.290747,0,0
242182659,76098347,17581,1025860,1594.44,13542800,168102,0.00155425,0.163864,0.161488,0.596848
242182689,76098347,17598,382469,500.825,6272890,55262.7,0.00130945,0.144489,0.144521,0.395286
242183036,76098347,111220874,296204,1737.63,7922360,197675,0.00586634,0.66736,0.644356,0.397201
242178468,76098347,16494,169250,369.803,3327030,38302.2,0.00218494,0.226305,0.226959,0.19978
242180494,76098347,17059,40301.7,86.9551,869484,9222.75,0.0021576,0.228843,0.228844,0.0748828
242167205,76098347,212,8833010,22517.3,167875000,2566750,0.00254922,0.290586,0.285469,0.464301
242172124,76098347,1097,28176100,78423.6,552940000,8006080,0.00278334,0.284144,0.283616,0.369025
242180615,76098347,17081,1648100,3417.84,33356700,355852,0.00207381,0.215917,0.214535,0.19015
242166363,76098347,131,1503670,12828.1,35460000,1423020,0.00853121,0.946366,0.946366,0.550388
242175472,76098347,16004,47887300,266986,1142910000,30716700,0.00557529,0.641436,0.635038,0.611412
242183282,76098347,124372440,29324.5,46.7101,404645,4594.88,0.00159287,0.15669,0,0
242181523,76098347,17265,158771,197.177,2459190,20071.1,0.0012419,0.126416,0.123125,0.219851
242168448,76098347,471,88010.2,294.028,2357830,36469.7,0.00334084,0.41438,0.403563,0.185385
242180260,76098347,16934,489529,1027.65,12643900,119716,0.00209927,0.244553,0.244568,0.511082
242177245,76098347,16328,5793950,19560.9,130237000,2138840,0.00337609,0.36915,0.366143,0.524403
242171368,76098347,977,419628,2237.91,10276300,247702,0.00533307,0.590291,0.590291,0.401234
242173929,76098347,15809,4179680,97761.2,118647000,12185900,0.0233896,2.91552,2.92475,0.317099
242181958,76098347,17430,626582,1583.03,14001300,175623,0.00252646,0.280287,0.284324,0.268429
242169092,76098347,589,2823920,23874.6,61936300,2752490,0.00845443,0.974705,0.986547,0.348408
242169271,76098347,613,524535,2388.66,13773500,266772,0.00455386,0.508587,0.508587,0.179144
242182128,76098347,17460,1853180,7908.15,33339500,887432,0.00426735,0.47887,0.475604,0.419391
242175739,76098347,16074,13891600,72264.2,379005000,8003710,0.00520201,0.576155,0.575523,0.32001
242178761,76098347,16575,295047,747.365,6874020,82137.6,0.00253304,0.278389,0.277236,0.265567
242180006,76098347,16840,18512200,35900.6,516672000,4562770,0.0019393,0.246474,0.250163,0.765262
242180291,76098347,16959,712129,1779.47,16950100,196233,0.0024988,0.275559,0.271397,0.394101
242172444,76098347,1139,207636,1739.77,5071740,186100,0.00837894,0.896281,0.894415,0.192253
242169450,76098347,651,1211790,5176.98,31540600,586344,0.00427217,0.483867,0.479167,0.415118
242172019,76098347,1081,78254.2,299.415,1794480,32363.3,0.00382619,0.413566,0.427079,0.302096
242171818,76098347,1025,7577560,13719.3,176066000,1958690,0.00181052,0.258486,0.270239,1.33653
