id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240910468,75931470,985,24531900,35926.9,591071000,4271600,0.00146449,0.174124,0.173114,0.514422
240911457,75931470,15570,139876,144.364,2537180,17073.3,0.00103209,0.12206,0.12206,0.156445
240907544,75931470,106,174845,459.977,4327070,54238.9,0.00263077,0.310211,0.310211,0.207877
240912401,75931470,15916,6359020,14399,117557000,1671190,0.00226435,0.262805,0.261981,0.677414
240907813,75931470,212,11614100,23837.7,245309000,2855720,0.00205248,0.245883,0.24474,0.622215
240918983,75931470,17336,139830,345.71,2380620,43535.7,0.00247236,0.311348,0.31135,0.098864
240919438,75931470,17456,454553,840.774,9038600,94726.6,0.00184967,0.208395,0.208405,0.340859
240915387,75931470,16568,104884,266.945,2612780,31141.5,0.00254515,0.296914,0.296886,0.780743
240920255,75931470,111220792,1398760,2002.1,31840900,232768,0.00143134,0.16641,0.16641,0.363022
240918884,75931470,17292,7369280,10682.5,163936000,1258660,0.00144959,0.170799,0.17073,0.443467
240917717,75931470,17089,69938,111.07,1205690,12100.6,0.00158813,0.173019,0.173019,0.367515
240915483,75931470,16586,139876,375.881,2667230,43767.1,0.00268724,0.312899,0.312899,0.284411
240910534,75931470,1011,1044220,4804.34,26459600,587811,0.0046009,0.56292,0.561658,0.361959
240915527,75931470,16600,279727,906.279,6547600,104288,0.00323987,0.372822,0.372804,0.482739
240913378,75931470,16192,1128790,8569.93,23397100,1193240,0.00759217,1.0571,1.03536,0.658991
240920318,75931470,111220842,209814,433.731,5993710,51308.7,0.00206722,0.244544,0.244544,0.157923
240919922,75931470,17594,240523,589.888,2914170,74711.8,0.00245253,0.310623,0.310525,0.323748
240916428,75931470,16773,1153950,1794.92,25551000,204064,0.00155547,0.176841,0.17685,0.391579
240907876,75931470,236,1852960,4160.08,45068400,487722,0.0022451,0.263212,0.263191,0.301247
240913544,75931470,16257,384659,674.001,8080190,74996.3,0.0017522,0.194968,0.194968,0.350746
240908045,75931470,298,769299,1509.53,16293500,181307,0.00196221,0.235678,0.235678,0.321852
240919890,75931470,17574,34969,53.6372,695095,6553.37,0.00153385,0.187405,0,0
240916221,75931470,16707,769318,1093.54,15244800,121494,0.00142145,0.157924,0.157924,0.231185
240918050,75931470,17152,139876,178.625,2485140,18800.7,0.00127703,0.13441,0.13441,0.102597
240919822,75931470,17556,244750,273.632,4778950,31341.4,0.001118,0.128055,0.128058,0.280142
240919565,75931470,17496,1013760,1466.44,20446600,176018,0.00144654,0.173629,0.173606,0.418067
240918876,75931470,17286,69894.1,457.578,1074720,57122.5,0.00654673,0.817273,0.817273,0.208086
240914760,75931470,16448,139876,189.594,2873580,21361.7,0.00135544,0.152719,0.152719,0.218807
240920143,75931470,111220722,314721,569.594,7456720,67277.1,0.00180984,0.213767,0.213767,0.34183
240908312,75931470,393,22714.4,41.4964,539048,4869.52,0.00182688,0.21438,0,0
240915476,75931470,16585,104907,257.498,2041750,30761.8,0.00245453,0.293229,0.293229,0.106514
240914415,75931470,16403,104907,104.274,2322780,10923.5,0.000993969,0.104126,0.104126,0.0298924
240907392,75931470,28,1620610,14262.3,43062200,1636950,0.0088006,1.01008,1.00369,0.444647
240914799,75931470,16458,1153980,1234.78,25531000,130852,0.00107002,0.113392,0.113392,0.180096
240914688,75931470,16431,279752,327.748,5274640,34968.6,0.00117157,0.124999,0.124999,0.273293
240907765,75931470,194,8637340,13275.7,158839000,1442590,0.00153701,0.167018,0.167019,0.353201
240919393,75931470,17440,2031220,3357.97,32789700,378865,0.00165318,0.186521,0.186456,0.463637
240911901,75931470,15755,874225,1438.23,16495600,161624,0.00164515,0.184876,0.184876,0.673077
240914949,75931470,16476,1223920,1324.29,24803600,138631,0.00108201,0.113269,0.113269,0.20107
240908084,75931470,315,206168000,476171,4814760000,58157100,0.00230963,0.282087,0.275797,0.968618
240909966,75931470,772,1363790,2979.57,25601800,324568,0.00218477,0.237989,0.237989,0.272921
240917004,75931470,16867,2342920,5524.2,51680700,648324,0.00235783,0.276716,0.276716,0.456507
240907448,75931470,53,69938,102.456,1721540,12020,0.00146495,0.171867,0.171867,0.0372523
240911479,75931470,15591,69938,101.257,1138030,10575.6,0.00144781,0.151214,0.151214,0.396284
240916408,75931470,16767,384659,875.628,10564700,107898,0.00227637,0.280502,0.280502,0.371791
240916490,75931470,16790,1119010,1419.41,20884900,154805,0.00126846,0.138342,0.138342,0.485029
240919804,75931470,17546,34969,90.9279,947669,10801.3,0.00260024,0.308883,0,0
240908374,75931470,426,757263,1744.84,17973300,198426,0.00230414,0.262031,0.260227,0.410494
240910082,75931470,839,244783,473.082,5875750,53549.6,0.00193266,0.218763,0.218763,0.155775
240914344,75931470,16393,524535,1743.75,12021400,204738,0.00332437,0.390323,0.390323,0.12455
240909318,75931470,593,1674300,796.559,23430700,95937.8,0.000475756,0.0573002,0.0551623,0.653838
240911437,75931470,15564,935691000,1878660,21381800000,226395000,0.00200778,0.241954,0.238378,0.979091
240917382,75931470,16984,2727580,3481.76,51155800,374128,0.0012765,0.137165,0.137165,0.43562
240919040,75931470,17368,2902100,3909.68,68323400,444361,0.00134719,0.153117,0.153133,0.342737
240911416,75931470,182305689,5012860,8421.05,121400000,973275,0.00167989,0.194156,0.189719,0.648692
240915327,75931470,16555,34969,107.515,850643,13094.6,0.00307457,0.374462,0,0
240918525,75931470,17202,34969,49.491,639320,5154.87,0.00141528,0.147412,0,0
240917989,75931470,17139,524535,727.832,9778850,88113.5,0.00138758,0.167984,0.167984,0.25738
240908261,75931470,361,9492090,10418.6,225515000,1208670,0.00109761,0.127334,0.124305,0.492852
240912630,75931470,16010,7678770,13994.9,170708000,1645510,0.00182255,0.214294,0.21219,0.493938
240915363,75931470,16563,139876,280.572,3840560,36516,0.00200586,0.26106,0.26106,0.109947
240912475,75931470,15951,1008760,2138.28,16101100,253685,0.00211972,0.251483,0.250486,0.601863
240917638,75931470,17059,69938,102.353,1287990,12128.5,0.00146348,0.173418,0.173418,0.0809566
240913727,75931470,16300,34969,72.9144,566052,8083.73,0.00208512,0.231168,0,0
240916322,75931470,16732,3496900,3806.03,64431500,389024,0.0010884,0.111248,0.111248,0.215497
240911872,75931470,15733,209814,274.499,2687610,31011.2,0.0013083,0.147803,0.147803,0.32248
240917851,75931470,17109,979117,1600.24,24589200,194112,0.00163437,0.198252,0.19825,0.495809
240910502,75931470,998,815326,1007.21,18994100,117416,0.00123535,0.144011,0.143426,0.206793
240910874,75931470,1082,209814,894.79,4265290,101022,0.00426468,0.481485,0.481485,0.190288
240912055,75931470,15811,5455160,16337.8,117902000,1939250,0.00299492,0.355489,0.355489,0.578156
240913273,75931470,16170,5987540,23640.7,143370000,2728530,0.00394831,0.455701,0.43819,0.840046
240908022,75931470,289,307251,2254.52,8800980,266188,0.00733771,0.866353,0.853561,0.557955
240907897,75931470,243,207581,742.112,4752560,89823.4,0.00357505,0.432715,0.430715,0.504525
240918904,75931470,17301,663431,1317.17,17379300,156605,0.0019854,0.236053,0.235908,0.389663
240916566,75931470,16813,63676000,104791,1815210000,13001200,0.00164569,0.204177,0.204214,0.740506
240911133,75931470,1104,314721,454.369,5989410,50810.2,0.00144372,0.161445,0.161445,0.335781
240920547,75931470,112892275,139876,846.07,2340000,112136,0.00604871,0.801682,0.801682,0.185571
240910839,75931470,1075,244783,1003.75,4691820,110566,0.00410058,0.451692,0.451692,0.163573
240912589,75931470,15999,849759,417.436,10543300,45578.8,0.00049124,0.0536373,0.0515726,1.00921
240914765,75931470,16449,69938,82.7283,1884330,9202.36,0.00118288,0.131579,0.131579,0.100276
240914719,75931470,16437,3666850,5574.48,82170400,632428,0.00152024,0.172472,0.172418,0.541508
240915397,75931470,16572,104907,174.07,2209220,20604.4,0.00165927,0.196406,0.196406,0.198837
240916394,75931470,16764,942790,2679.53,24565800,340092,0.00284213,0.360729,0.361952,0.851146
240920299,75931470,111220824,1398760,1902.87,30948100,213784,0.0013604,0.152838,0.152838,0.338225
240919676,75931470,17527,174845,263.57,3558880,31184.5,0.00150745,0.178355,0.178355,0.211618
240918973,75931470,17333,594471,1160.16,11792700,150013,0.00195159,0.252348,0.252348,0.25892
240911244,75931470,1132,8949940,23516.6,215439000,2979560,0.00262757,0.332914,0.33289,0.561179
240917996,75931470,17140,524535,727.832,9778850,88113.5,0.00138758,0.167984,0.167984,0.25738
240916604,75931470,16822,1049070,1175.62,24958900,138823,0.00112063,0.132329,0.132329,0.448011
240913816,75931470,16332,3805170,4691.92,84434500,522797,0.00123304,0.137391,0.136727,0.486326
240919996,75931470,17620,34890.6,30.1967,363214,4104.71,0.000865469,0.117645,0,0
240910099,75931470,849,63393.5,141.528,1292520,17847.7,0.00223253,0.281539,0.274819,0.542904
240907762,75931470,192,539046,188.287,5634730,22064.4,0.000349297,0.0409322,0.0399127,1.08925
240908403,75931470,438,273476,681.092,5838360,86133.2,0.00249051,0.314958,0.310237,1.06616
240908444,75931470,454,352742,396.754,7801640,48204.4,0.00112477,0.136656,0.132607,0.570755
240910368,75931470,942,5414190,16332.9,120227000,1827650,0.00301669,0.337566,0.3266,0.809376
240918893,75931470,17296,34870.8,39.4626,917457,4561.69,0.00113168,0.130817,0,0
240911277,75931470,10674,6144860,5944.07,183125000,781793,0.000967324,0.127227,0.126926,1.09832
240919813,75931470,17550,768127,715.046,18860200,87136.9,0.000930895,0.113441,0.113357,0.44159
240919013,75931470,17355,7124020,10161.4,160550000,1165730,0.00142635,0.163634,0.163577,0.490225
240911985,75931470,15782,2342920,4048.93,44402600,466935,0.00172815,0.199296,0.199296,0.494162
240914984,75931470,16496,34969,71.3105,575698,7673.6,0.00203925,0.21944,0,0
240910095,75931470,846,677321,707.482,18753100,87827.9,0.00104453,0.129669,0.127939,0.693393
240919094,75931470,17381,1308860,2130.27,20690300,250632,0.00162758,0.191489,0.19148,0.619025
240918819,75931470,17260,139876,336.759,3091960,43675,0.00240755,0.312241,0.312241,0.34188
240919485,75931470,17471,174706,361.019,3249780,40490.7,0.00206644,0.231765,0.231775,0.293711
240912484,75931470,15957,2762550,8643.3,68055400,1023540,0.00312874,0.370506,0.370506,0.439177
240907883,75931470,239,5000480,8262.84,111427000,917468,0.00165241,0.183476,0.183475,0.296337
240912295,75931470,15857,33728600,41283.2,869253000,4881430,0.00122398,0.144727,0.141137,0.340139
240911942,75931470,15770,1993230,3632.19,37729400,439045,0.00182226,0.220268,0.220268,0.41559
240907677,75931470,173,384554,864.765,6412230,102994,0.00224875,0.267828,0.267846,0.327008
240916980,75931470,16860,174845,284.718,4598700,33585.9,0.0016284,0.19209,0.19209,0.258543
240910814,75931470,1070,4738570,13436.1,134673000,1627920,0.00283547,0.343546,0.330524,0.619237
240918811,75931470,17258,1363040,3606.09,26775800,460162,0.00264562,0.3376,0.337569,0.53719
240916451,75931470,16781,384653,665.169,7491690,76360.1,0.00172927,0.198517,0.198519,0.544857
240917138,75931470,16910,69938,117.61,1187660,15717.4,0.00168163,0.224733,0.224733,0.16156
240918643,75931470,17217,1049000,2061.8,17653600,229415,0.00196548,0.218698,0.218695,0.339959
240919336,75931470,17422,874046,1458.01,22293500,169000,0.00166811,0.193354,0.193345,0.310535
240913082,75931470,16143,2416320,3350.58,56051600,411476,0.00138664,0.17029,0.16324,0.495628
240916431,75931470,16774,524535,708.464,10635100,77255.6,0.00135065,0.147284,0.147284,0.110524
240913441,75931470,16218,104907,105.112,2033510,10346.5,0.00100196,0.0986254,0.0986254,0.0822548
240913754,75931470,16302,174845,307.304,2542110,35117.6,0.00175758,0.20085,0.20085,0.180382
240910220,75931470,902,346039,732.02,8448310,83933.4,0.00211543,0.242555,0.23345,0.425668
240919715,75931470,17540,1675900,1906.42,38897300,223965,0.00113755,0.133639,0.133527,0.517771
240909324,75931470,594,69938,109.762,1218180,10511.1,0.00156941,0.150292,0.150292,0.0224805
240911302,75931470,10684,2097120,5450.24,67603600,704298,0.00259892,0.335841,0.335791,0.446873
240911763,75931470,15683,69938,91.5884,991383,9610.83,0.00130957,0.137419,0.137419,0.210411
240907830,75931470,217,1049070,3434.83,27225200,404335,0.00327417,0.385423,0.385423,0.421834
240910397,75931470,957,4091370,7938.9,124385000,966770,0.0019404,0.236295,0.236295,0.418955
240909019,75931470,536,2680740,3691.77,53131300,415338,0.00137715,0.154934,0.147865,0.42566
240918609,75931470,17207,1958200,3567.95,34510100,402566,0.00182206,0.20558,0.205579,0.356676
240912889,75931470,16079,734349,3422.05,16762500,444479,0.00465998,0.605269,0.605269,0.547783
240913773,75931470,16314,1014100,2007.7,19182600,229004,0.00197978,0.22582,0.22582,0.380463
240914693,75931470,16432,2168080,3314.8,57328300,373324,0.00152891,0.172191,0.172191,0.26997
240919631,75931470,17509,450742,730.969,7121900,83857.8,0.0016217,0.186044,0.185622,0.379736
240915427,75931470,16579,769318,2277.77,15910500,270085,0.00296076,0.35107,0.35107,0.402073
240915156,75931470,16537,908392,2179.82,22231400,253366,0.00239964,0.278917,0.27889,0.297398
240915942,75931470,16684,6399330,26444.6,149428000,3382580,0.00413241,0.528583,0.528583,0.808769
240917911,75931470,17121,489566,1465.91,11446600,234093,0.00299431,0.478164,0.478164,0.855398
240907355,75931470,8,939617000,1910650,21513200000,230591000,0.00203344,0.24541,0.241929,0.990201
240918100,75931470,17163,315178,149.541,7373750,17374.1,0.000474466,0.0551248,0.0553748,0.183686
240913481,75931470,16232,559504,648.143,11124500,71194.2,0.00115842,0.127245,0.127245,0.334455
240909874,75931470,715,403402,1017.34,5512050,127913,0.00252189,0.317086,0.334131,0.869056
240911393,75931470,10731,804287,1134.42,23538500,146389,0.00141046,0.182011,0.182011,0.254123
240920385,75931470,111220882,873886,1175.72,17265900,141279,0.0013454,0.161668,0.161646,0.433833
240907983,75931470,272,139876,212.683,2530170,21245.4,0.00152051,0.151887,0.151887,0.170156
240918764,75931470,17244,1153970,1819.9,24118400,219558,0.00157708,0.190263,0.190264,0.399364
240916184,75931470,16697,6399330,21905.1,174431000,2830550,0.00342304,0.44232,0.44232,0.93908
240920030,75931470,111220638,699380,2943.66,16716600,424237,0.00420896,0.60659,0.60659,0.548365
240912021,75931470,15795,1049070,3280.47,19251800,391503,0.00312703,0.37319,0.37319,0.459146
240916243,75931470,16713,139875,228.254,2943390,27012.1,0.00163185,0.193116,0.193117,0.192731
240912860,75931470,16065,2991830,9254.1,68376600,1142230,0.00309312,0.381782,0.368357,1.0243
240908461,75931470,463,9683250,12047,225051000,1457900,0.0012441,0.150559,0.145739,0.377241
240912049,75931470,15808,69938,185.851,1530740,22934.7,0.00265737,0.327929,0.327929,0.565294
240910362,75931470,938,1840200,3424.14,31288800,394772,0.00186074,0.214527,0.214869,0.46786
240915112,75931470,16528,34969,90.6537,855261,10590.4,0.0025924,0.302851,0,0
240911494,75931470,15596,1608570,2665.2,27954800,291555,0.00165687,0.181251,0.181251,0.462303
240908009,75931470,284,6431540,18175.1,138555000,2066760,0.00282594,0.321347,0.303218,1.08751
240919278,75931470,17402,1678130,2255.92,30448800,245896,0.0013443,0.14653,0.146545,0.318512
240912028,75931470,15797,2657630,8849.41,52340400,1063300,0.00332981,0.400093,0.400093,0.629484
240917270,75931470,16949,20097400,19676.2,624653000,2604390,0.000979038,0.129588,0.126972,1.04777
240911298,75931470,10683,4160070,4730.21,122659000,636905,0.00113705,0.1531,0.146556,0.541175
240909509,75931470,631,4988510,3025.72,63452100,334746,0.000606538,0.0671035,0.0662855,0.971552
240907660,75931470,162,279752,439.024,6553740,46802.2,0.00156933,0.167299,0.167299,0.0857063
240912455,75931470,15940,7651230,14551.1,133471000,1625640,0.0019018,0.212468,0.202595,0.854034
240916237,75931470,16711,174765,349.08,3598690,42904.5,0.00199743,0.245498,0.245505,0.186987
240917325,75931470,16964,174845,253.456,4116990,27143.1,0.0014496,0.155241,0.155241,0.168688
240915660,75931470,16623,5280320,6608.89,93047200,697616,0.00125161,0.132116,0.132116,0.308276
240915699,75931470,16634,874225,929.985,15768300,91185.6,0.00106378,0.104304,0.104304,0.124764
240911399,75931470,10732,1993230,3780.78,61278900,463683,0.00189681,0.232628,0.232628,0.466403
240908603,75931470,483,804287,3550.5,18433100,438378,0.00441447,0.545052,0.545052,0.393301
240910542,75931470,1015,1573600,3522.77,32248600,388201,0.00223866,0.246695,0.246695,0.273444
240908138,75931470,337,6396720,8581.44,170722000,1064720,0.00134154,0.166448,0.167692,0.721166
240908078,75931470,313,89097000,218588,1878790000,26794700,0.00245338,0.300737,0.300752,1.09971
240911373,75931470,10722,10044600,17078.1,295238000,2206120,0.00170022,0.219631,0.2221,1.04254
240911915,75931470,15762,559504,1030.74,10719100,114478,0.00184223,0.204605,0.204605,0.733534
240914976,75931470,16493,559504,752.976,12459500,85044.4,0.00134579,0.152,0.152,0.20867
240917144,75931470,16916,34969,89.4811,1039240,11070.5,0.00255887,0.316581,0,0
240908574,75931470,479,679650,882.961,15762300,106384,0.00129914,0.156528,0.152972,0.347808
240907522,75931470,97,34853,66.1206,571078,7729.75,0.00189713,0.221781,0,0
240908042,75931470,296,1503670,4218.33,31327100,473494,0.00280536,0.314893,0.314893,0.175773
240917211,75931470,16931,104132,167.825,2905950,21849.4,0.00161166,0.209825,0.20983,0.123753
240911332,75931470,10698,540599,1619.66,13562600,220440,0.00299605,0.40777,0.408903,0.496688
240919556,75931470,17493,279752,348.344,6069400,41020.3,0.00124519,0.146631,0.146631,0.359441
240915130,75931470,16532,2586900,4645.2,60392400,524943,0.00179566,0.202923,0.202938,0.419753
240909540,75931470,639,1157750,679.316,15250700,77582,0.000586758,0.0670113,0.0659841,0.822406
240919055,75931470,17371,174845,314.249,4154810,35399.3,0.0017973,0.202461,0.202461,0.17835
240913571,75931470,16267,349690,562.305,7046370,62150.5,0.00160801,0.17773,0.17773,0.207972
240915152,75931470,16536,1608570,2309.3,36348000,251007,0.00143562,0.156043,0.156043,0.276507
240911265,75931470,10671,69364.7,86.9285,748733,11264.3,0.00125321,0.162392,0.162387,0.792786
240910606,75931470,1029,139876,152.057,3619200,16587.7,0.00108709,0.118588,0.118588,0.25455
240911425,75931470,182305701,484474,858.187,12318900,97783.2,0.00177138,0.201834,0.195039,0.426669
240919243,75931470,17392,697836,1431.63,12871500,171766,0.00205153,0.246141,0.24646,0.405574
240907546,75931470,111,998969,6833.29,23584500,821219,0.00684035,0.822067,0.813712,0.490501
240909052,75931470,544,979143,1472.01,19713800,167692,0.00150337,0.171265,0.163497,0.388208
240918816,75931470,17259,104894,605.353,2110780,78724.8,0.0057711,0.750518,0.750513,0.131608
240909468,75931470,620,629442,1616.36,12480000,177969,0.00256792,0.282741,0.282741,0.200715
240911189,75931470,1110,314721,601.957,5503400,68688.6,0.00191267,0.218252,0.218252,0.131644
240920425,75931470,111220906,69938,97.6344,1461050,10948.6,0.00139601,0.156547,0.156547,0.0662729
240919914,75931470,17591,69938,118.638,1018080,14952.6,0.00169633,0.213797,0.213797,0.250843
240907423,75931470,42,104907,106.828,2143110,11886.9,0.00101831,0.113308,0.113308,0.174763
240907504,75931470,90,104907,306.264,2893660,39424,0.00291939,0.375799,0.375799,0.319763
240908637,75931470,487,235655,380.808,5034720,42151.1,0.00161596,0.178868,0.177298,0.453134
240910284,75931470,931,1853210,3856.5,31136700,434602,0.00208098,0.234513,0.234515,0.370937
240907975,75931470,269,264831,378.82,4949810,43363.4,0.00143042,0.16374,0.161652,0.524694
240915167,75931470,16539,1468420,1828.2,31852700,201155,0.00124501,0.136987,0.13704,0.417211
240916533,75931470,16801,69938,146.755,1183660,18298,0.00209835,0.261632,0.261632,0.180904
240912462,75931470,15945,850800,1345.27,15751100,154028,0.00158118,0.181039,0.177589,0.485424
240919816,75931470,17553,34969,77.9496,886120,8744.5,0.0022291,0.250064,0,0
240910780,75931470,1061,139876,267.374,2699540,30129.7,0.00191151,0.215403,0.215403,0.199569
240913032,75931470,16126,25132000,44592.4,560544000,5379680,0.00177433,0.214057,0.203903,0.945367
240913556,75931470,16261,1888330,3180.65,38545300,355218,0.00168438,0.188113,0.188113,0.401945
240917455,75931470,17008,629442,874.115,11583100,97041.2,0.00138871,0.15417,0.15417,0.239109
240910475,75931470,987,12064200,25207.1,242889000,3141550,0.00208942,0.260404,0.260404,0.691731
240915914,75931470,16681,1678510,2799.15,36115700,338309,0.00166764,0.201553,0.201553,0.828727
240918545,75931470,17203,419628,615.823,7715910,72734.8,0.00146755,0.173332,0.173332,0.255665
240914315,75931470,16387,1084040,6522.48,24193300,831474,0.00601683,0.767015,0.767015,0.41615
240910272,75931470,927,104907,144.723,2001920,15691.6,0.00137953,0.149577,0.149577,0.0736345
240912244,75931470,15834,13032200,16826.8,282951000,1989540,0.00129117,0.152663,0.149815,0.466713
240908098,75931470,321,67968.2,52.4349,1562240,6055.68,0.000771463,0.0890957,0.0890923,0.0284975
240910067,75931470,835,7652950,11041.8,170554000,1249680,0.00144282,0.163294,0.163231,0.40693
240912750,75931470,16021,65871700,135976,1566450000,17347000,0.00206425,0.263345,0.25572,1.22023
240917092,75931470,16890,244783,374.253,5504900,39446,0.00152892,0.161147,0.161147,0.130199
240907485,75931470,77,69938,116.17,1859540,13715.7,0.00166104,0.196112,0.196112,0.322495
240909369,75931470,604,349690,511.017,7081840,57106.9,0.00146134,0.163307,0.163307,0.232813
240914809,75931470,16461,1103210,1440.09,28936600,168526,0.00130537,0.152761,0.153447,0.58602
240916370,75931470,16751,4124650,7541.35,89471300,893105,0.00182836,0.216529,0.216894,0.855131
240918702,75931470,17233,209814,240.739,4458390,27629.5,0.00114739,0.131686,0.131686,0.358567
240910046,75931470,822,26622300,116639,569818000,14685700,0.00438124,0.551631,0.540356,0.886478
240914184,75931470,16366,1608570,2213.71,33084800,241829,0.00137619,0.150337,0.150337,0.269896
240909593,75931470,654,243983,2986.45,6876780,469717,0.0122404,1.92521,1.92539,0.250124
240912459,75931470,15944,1947020,6960.62,40977700,780336,0.00357501,0.400785,0.393919,0.539833
240910558,75931470,1018,174738,603.523,4091150,73817.4,0.00345388,0.422447,0.422419,0.0761957
240911376,75931470,10723,3671740,3226.06,110270000,415518,0.000878617,0.113166,0.113166,0.427708
240912873,75931470,16070,888638,1341.04,23607200,154178,0.00150909,0.173499,0.173204,0.2053
240907408,75931470,36,403237,2399.88,8092360,304424,0.00595154,0.754951,0.733373,0.917963
240907908,75931470,247,1463490,6180.13,36121900,757487,0.00422286,0.517589,0.516797,0.369359
240910592,75931470,1025,7131560,7839.08,210809000,1060750,0.00109921,0.14874,0.143231,0.513062
240919378,75931470,17436,139826,230.136,2773170,27344.5,0.00164587,0.195561,0.195566,0.329334
240910599,75931470,1026,515347,665.813,15148300,76175.2,0.00129197,0.147813,0.147684,0.159321
240912369,75931470,15899,793326,1890.3,19047400,216202,0.00238276,0.272526,0.271214,0.354083
240913510,75931470,16244,454597,647.529,9246590,70261.5,0.0014244,0.154558,0.154558,0.247599
240907552,75931470,113,1664070,1533.29,31026700,198909,0.000921412,0.119532,0.121242,0.816303
240920004,75931470,111220574,69728.7,140.762,1823720,18159.4,0.00201871,0.260429,0.260599,0.306762
240909264,75931470,583,2256340,5953.53,55337200,731165,0.00263858,0.324049,0.317149,0.54933
240911317,75931470,10693,397746,4069.94,7919030,585099,0.0102325,1.47104,1.46342,0.452249
240916477,75931470,16787,69938,90.6414,1575460,9907.15,0.00129602,0.141656,0.141656,0.109879
240917844,75931470,17107,979117,1600.24,24589200,194112,0.00163437,0.198252,0.19825,0.495809
240909330,75931470,596,2133000,6378.2,38675200,759203,0.00299025,0.355932,0.355925,0.516004
240917124,75931470,16900,279752,368.407,6037960,38022,0.0013169,0.135913,0.135913,0.191143
240919848,75931470,17565,454091,653.421,7780830,76934.3,0.00143897,0.169425,0.169473,0.385785
240919230,75931470,17390,697836,1431.63,12871500,171766,0.00205153,0.246141,0.24646,0.405574
240918619,75931470,17209,1958200,3567.95,34510100,402566,0.00182206,0.20558,0.205579,0.356676
240914338,75931470,16391,139876,327.819,3190190,39792.5,0.00234364,0.284484,0.284484,0.147188
240912916,75931470,16088,170800,492.818,3944530,57802,0.00288536,0.33842,0.337115,0.29613
240917948,75931470,17130,804287,1705.22,16501000,245282,0.00212016,0.304968,0.304968,0.665933
240912343,75931470,15878,273572,218.333,5134050,24203.5,0.000798082,0.088472,0.0890091,0.438694
240910196,75931470,890,594473,1975.8,14554300,230488,0.00332362,0.387719,0.387719,0.477956
240911738,75931470,15675,1817340,5528.69,34134500,649417,0.00304219,0.357346,0.357317,0.612483
240919281,75931470,17403,174845,234.989,3488070,24653.8,0.00134399,0.141004,0.141004,0.308196
240914449,75931470,16406,279752,360.992,5510710,38204.6,0.0012904,0.136566,0.136566,0.154671
240917116,75931470,16897,1328820,1708.55,24966700,186392,0.00128576,0.140269,0.140269,0.30832
240907499,75931470,87,69938,76.5718,1274120,7514.88,0.00109485,0.107451,0.107451,0.0175322
240919820,75931470,17555,69938,60.5773,1404470,6769.7,0.000866157,0.0967957,0.0967957,0.167694
240907490,75931470,82,489566,1199.36,13424800,154623,0.00244985,0.315837,0.315837,0.643278
240909698,75931470,689,104897,180.958,1468850,23436.8,0.0017251,0.223427,0.223429,0.159682
240918863,75931470,17279,34969,44.9509,680567,5132.93,0.00128545,0.146785,0,0
240909338,75931470,597,2482800,9687.72,51760800,1150990,0.00390193,0.463587,0.463587,0.35284
240909710,75931470,695,369895000,900651,8366390000,109040000,0.00243488,0.294786,0.28902,0.985635
240919672,75931470,17526,279752,368.752,5437570,43394,0.00131814,0.155116,0.155116,0.299703
240916456,75931470,16783,384653,665.169,7491690,76360.1,0.00172927,0.198517,0.198519,0.544857
240917054,75931470,16877,4895660,7090.96,93960000,766163,0.00144842,0.156498,0.156498,0.394944
240912495,75931470,15962,244783,761.677,6071380,89506.9,0.00311164,0.365658,0.365658,0.262801
240915104,75931470,16526,34969,72.4001,660500,8230.87,0.00207041,0.235376,0,0
240916465,75931470,16785,209814,273.94,3871150,28427.9,0.00130563,0.135491,0.135491,0.208582
240918070,75931470,17156,9615980,16663.6,192337000,2013100,0.00173291,0.209349,0.207549,0.673649
240907604,75931470,135,384177,672.422,7624760,78048.4,0.00175029,0.203158,0.203142,0.223369
240912352,75931470,15882,177327,170.607,3483490,18832.3,0.000962103,0.106201,0.103207,0.364909
240920174,75931470,111220746,232545,220.374,6076200,26255.2,0.00094766,0.112904,0.111718,0.396368
240913710,75931470,16299,104907,202.962,1571240,22182.4,0.00193469,0.211449,0.211449,0.339704
240912317,75931470,15865,1817910,3075.99,46192100,354112,0.00169204,0.19479,0.194777,0.30075
240915431,75931470,16581,769318,2277.77,15910500,270085,0.00296076,0.35107,0.35107,0.402073
240912535,75931470,15985,11449400,37502.9,234631000,4324130,0.00327552,0.377671,0.354914,1.19021
240908344,75931470,412,1607650,3269.38,41771900,379649,0.00203364,0.236151,0.236107,0.340798
240911619,75931470,15663,384653,780.847,7269000,89732.9,0.00203001,0.233283,0.233283,0.232017
240914129,75931470,16363,209814,459.086,3484070,49623.8,0.00218806,0.236513,0.236513,0.239107
240908932,75931470,521,104907,148.609,1847540,15491,0.00141658,0.147664,0.147664,0.0476512
240911975,75931470,15780,384659,806.6,7357120,96788.5,0.00209692,0.251622,0.251622,0.262052
240912332,75931470,15872,663456,642.08,12671300,68285,0.000967782,0.102923,0.101375,0.339165
240917131,75931470,16903,34969,53.3165,724489,5356.02,0.00152468,0.153165,0,0
240914441,75931470,16405,209814,239.255,4319780,25857.2,0.00114032,0.123238,0.123238,0.150823
240917258,75931470,16947,23173900,23336.3,659819000,3061730,0.00100701,0.13212,0.127967,1.28979
