id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242293359,76115744,17553,104907,8157.84,4224730,1225060,0.0777626,11.6776,11.6776,0.313056
242280743,76115744,353,5379000,310935,231983000,40691900,0.0578054,7.56496,7.5633,0.296974
242294640,76115744,112892315,174845,11015.1,6579910,1486230,0.0629994,8.50026,8.50026,0.246375
242282071,76115744,661,3112200,151341,105731000,22392000,0.0486282,7.1949,7.19486,0.345985
242281230,76115744,461,838698,41474.4,30132200,5283190,0.0494509,6.29927,6.29973,0.152097
242283292,76115744,10697,1393020,52825.1,50550900,6536130,0.0379212,4.69204,4.68493,0.425774
242284451,76115744,15908,7168640,197092,261591000,24809800,0.0274937,3.46088,3.46088,0.375918
242293343,76115744,17549,1188900,63192.1,39068400,8450900,0.0531519,7.10818,7.10813,0.446367
242284672,76115744,15947,1531730,73854.7,55581500,9308390,0.0482165,6.07703,6.03,0.348263
242280099,76115744,177,139876,6186.28,4433120,828494,0.0442269,5.92306,5.92306,0.130951
242281381,76115744,504,4004850,225324,166435000,38202000,0.0562628,9.53893,9.76618,0.529608
242291890,76115744,17352,44379300,1973810,1353210000,266586000,0.0444759,6.007,6.00406,0.505032
242293779,76115744,17646,34967.6,1609.27,1111090,194438,0.0460217,5.56052,0,0
242286578,76115744,16455,1442630,43781.3,51046200,5751480,0.0303482,3.98679,3.53441,0.610409
242293222,76115744,17525,3356680,136872,99451100,18445400,0.0407759,5.49514,5.49481,0.374136
242291831,76115744,17340,2832420,117115,85863900,16408900,0.0413482,5.79326,5.79318,0.456942
242283573,76115744,15618,136283,10550.5,5204610,1331170,0.077416,9.76768,9.80755,0.180914
242291928,76115744,17358,104907,2507.15,3079810,320621,0.0238988,3.05624,3.05624,0.00816237
242291869,76115744,17346,1119010,50777.9,34822200,6945440,0.0453776,6.20679,6.20679,0.276792
242286225,76115744,16383,1900100,86467.6,91821800,12283100,0.0455069,6.46446,6.5394,0.36723
242281395,76115744,507,36542200,867646,1254600000,109449000,0.0237437,2.99514,2.99511,0.512818
242282979,76115744,1056,23184400,410516,1055700000,62852700,0.0177065,2.71099,2.71099,0.395877
242284745,76115744,15957,2762550,119726,120726000,15602700,0.043339,5.64795,5.64795,0.336974
242293723,76115744,17614,34969,1458.62,975725,200017,0.0417118,5.71984,0,0
242284156,76115744,15848,975949,29526.2,26978100,3861110,0.0302539,3.95626,4.1188,0.502912
242285959,76115744,16349,1655210,85672.3,58763800,11110200,0.0517591,6.71225,6.8154,0.298116
242289950,76115744,16987,34969,2954.66,1797000,403698,0.0844936,11.5445,0,0
242281033,76115744,409,3811620,173557,140205000,22566800,0.0455335,5.92052,5.92052,0.52284
242291880,76115744,17348,34923.1,265.891,526467,33962.3,0.00761361,0.972487,0,0
242283297,76115744,10698,1215470,51310,47181200,6309860,0.0422141,5.19129,5.17396,0.411625
242283923,76115744,15729,476966,32771,23571300,4756900,0.0687073,9.97325,10.2653,0.334521
242289025,76115744,16861,979132,48024.3,36497000,6515350,0.0490478,6.65421,6.65421,0.436868
242293689,76115744,17591,174835,8101.66,5642150,1025870,0.0463389,5.86763,5.86751,0.23879
242282560,76115744,918,32794000,2163840,1266910000,284140000,0.0659828,8.66439,8.64641,0.296907
242290804,76115744,17185,1153980,50717.1,35436700,6930710,0.0439498,6.00593,6.00593,0.415544
242285480,76115744,16160,311723,17814.4,11868800,2320710,0.057148,7.44477,7.25595,0.230017
242286983,76115744,16551,35438.1,1699.22,1340640,220715,0.047949,6.22818,0,0
242281236,76115744,465,4792560,134400,133731000,17590800,0.0280434,3.67045,3.67053,0.555957
242282873,76115744,1014,1335190,55355.9,46001100,7502560,0.0414593,5.61911,5.49603,0.321361
242284827,76115744,15977,443305,22871.5,14539700,2832690,0.0515932,6.38994,6.28509,0.245432
242285271,76115744,16072,15575500,1005260,658909000,128606000,0.064541,8.25697,8.20888,0.330501
242293815,76115744,111220572,207201,7714.08,7365060,960684,0.03723,4.63648,4.6514,0.385446
242290056,76115744,17029,104907,2713.81,3462220,361396,0.0258687,3.44492,3.44492,0.595935
242290394,76115744,17088,244783,15763.2,8969150,2126950,0.0643968,8.68913,8.68913,0.264791
242283111,76115744,1142,972188,57219.8,36849500,7298660,0.0588567,7.50745,7.34226,0.375966
242290835,76115744,17206,69936.4,1762.65,1610500,227268,0.0252036,3.24964,3.24962,0.335754
242285985,76115744,16359,720389,28622.5,24019600,3617330,0.039732,5.02135,5.1122,0.468592
242294458,76115744,111220874,454597,29651.1,17139200,4062890,0.0652251,8.93735,8.93735,0.215326
242286519,76115744,16436,1021900,44087.4,37183200,6822180,0.0431428,6.67601,6.47721,0.478129
242280007,76115744,149,2575680,105809,99741200,14068400,0.0410803,5.46203,5.49373,0.480841
242280638,76115744,313,141375000,7132320,5380450000,931887000,0.0504495,6.59159,6.61585,0.387118
242286245,76115744,16387,1043370,49382.6,55171000,7233530,0.0473299,6.93285,6.98686,0.367103
242283327,76115744,10707,279752,5413.26,10773200,715248,0.0193502,2.55672,2.55672,0.364957
242279834,76115744,111,5099360,381984,195410000,49706300,0.0749083,9.74755,9.64336,0.250659
242279722,76115744,63,139876,10147.2,5490660,1280580,0.0725441,9.1551,9.1551,0.0390948
242284454,76115744,15909,6329390,176090,231838000,22127000,0.027821,3.49591,3.49591,0.364797
242279912,76115744,138,6843110,172076,226107000,21406100,0.0251459,3.12812,3.08992,0.319685
242294455,76115744,111220872,209814,17863.7,8967510,2388460,0.0851406,11.3837,11.3837,0.103042
242283623,76115744,15655,1921230,95531.6,67533400,11886100,0.0497241,6.18669,6.18838,0.287259
242285724,76115744,16250,1615520,103744,60824900,13685300,0.0642167,8.47115,8.52329,0.297826
242290005,76115744,17007,314721,15083,10679500,1954910,0.047925,6.21157,6.21157,0.38808
242280739,76115744,351,5293520,329108,198846000,41451700,0.0621718,7.83065,7.64118,0.292468
242289386,76115744,16887,1787230,101504,62509300,13651700,0.0567939,7.63849,7.7773,0.454145
242289004,76115744,16858,839256,57233.4,32733400,7920740,0.0681954,9.43781,9.43781,0.225575
242279643,76115744,26,9473650,521511,376635000,66549400,0.0550486,7.02469,7.07165,0.20529
242293691,76115744,17592,629082,21369.5,17861600,2637910,0.0339694,4.19327,4.19155,0.53626
242281747,76115744,574,3810130,209613,126837000,27515600,0.0550147,7.2217,7.22017,0.310881
242283957,76115744,15752,9657640,358828,324292000,43471000,0.0371548,4.5012,4.41853,0.408273
242282462,76115744,856,48334200,1547480,1668520000,197660000,0.0320163,4.08944,4.10526,0.483056
242280645,76115744,314,987497,76360.9,39715500,9913470,0.0773277,10.039,10.0228,0.139027
242294505,76115744,112892269,85338.9,2921.43,2966170,421275,0.0342333,4.9365,4.67114,0.181223
242285086,76115744,16038,5098680,177877,162838000,23826800,0.0348869,4.67314,4.72867,0.580792
242287420,76115744,16602,545933,27381.8,19040000,3556400,0.0501559,6.51435,6.57789,0.343097
242282429,76115744,839,524535,37386.6,19898300,5363910,0.0712757,10.226,10.226,0.117887
242283055,76115744,1107,4405050,218730,135393000,28979500,0.0496544,6.57871,6.57867,0.295968
242285990,76115744,16360,1094790,52017.7,35838400,6576170,0.047514,6.0068,6.02734,0.346436
242291740,76115744,17321,698342,13927.3,16374800,1905120,0.0199433,2.72806,2.72558,0.473403
242286463,76115744,16422,1048860,19362.6,31491800,2325930,0.0184605,2.21758,2.21768,0.380229
242282389,76115744,811,7763120,346193,374756000,44937200,0.0445946,5.78855,5.78855,0.210587
242282386,76115744,810,1150710,73225.3,45941900,9256480,0.063635,8.04417,7.94087,0.269062
242285343,76115744,16108,2304590,59563.7,57522400,7633490,0.0258457,3.3123,3.30973,0.526049
242290845,76115744,17213,874225,55535.9,31134800,7340410,0.0635258,8.39648,8.39648,0.160291
242289944,76115744,16984,2759410,143979,88062500,19212600,0.0521776,6.96257,6.95873,0.236197
242294452,76115744,111220870,279752,13743.9,9603690,1744080,0.0491289,6.23438,6.23438,0.456877
242294650,76115744,124372452,34969,545.987,838179,70696.1,0.0156134,2.02168,0,0
242291655,76115744,17301,664411,22748.1,20780200,3063300,0.034238,4.61054,4.61054,0.681425
242281953,76115744,589,6372900,344061,221297000,44428400,0.0539882,6.97146,6.98294,0.359418
242287339,76115744,16591,715623,33633.2,27448300,4283090,0.0469985,5.98512,5.9753,0.32513
242287400,76115744,16600,213082,6473.29,7662350,826464,0.0303793,3.87861,4.03397,0.311082
242288593,76115744,16736,845689,38132.5,26855400,4909750,0.0450904,5.80562,5.88516,0.150353
242284848,76115744,15981,16563000,825484,557525000,111391000,0.049839,6.72526,6.81312,0.499598
242283949,76115744,15738,523508000,25310000,19030600000,3344040000,0.0483469,6.38774,6.36765,0.492952
242289998,76115744,17002,34969,2627.11,1659710,364421,0.0751268,10.4213,0,0
242281964,76115744,598,448275,26596.5,18175000,3532440,0.0593308,7.88008,7.91222,0.138163
242291118,76115744,17249,69938,3236.48,2293930,425506,0.0462764,6.08405,6.08405,0.127955
242280616,76115744,308,1248440,88661.1,60272800,12007300,0.0710177,9.61789,9.81986,0.247292
242281234,76115744,463,14348300,879241,628240000,147405000,0.0612785,10.2733,10.5726,0.470954
242286796,76115744,16492,1823910,84505.1,61493700,10709500,0.0463318,5.87171,6.04286,0.469088
242283435,76115744,182305701,640770,33773.9,28010800,4435630,0.0527082,6.92234,7.06644,0.210149
242293428,76115744,17563,450417,19521,12139700,2489880,0.0433398,5.52793,5.52106,0.262572
242290037,76115744,17022,32350.3,1641.54,1067570,210414,0.0507427,6.50424,0,0
242290406,76115744,17093,11080900,393578,317172000,52604500,0.0355185,4.7473,4.74879,0.60906
242284877,76115744,15986,5703990,143267,143086000,19959600,0.0251169,3.49923,3.61765,0.719635
242283080,76115744,1125,1032900,76110,41099700,9702420,0.073686,9.39342,9.41338,0.0841034
242280832,76115744,371,258514,18999.3,11942600,2541670,0.0734942,9.83186,9.83153,0.060655
242279903,76115744,136,12483600,624584,409960000,83595300,0.0500324,6.69642,6.69644,0.242909
242282375,76115744,803,36978200,1710540,1232390000,215875000,0.0462582,5.83791,5.88545,0.332446
242293704,76115744,17603,34969,1370.57,1042700,173215,0.0391938,4.95339,0,0
242285502,76115744,16170,6803330,372092,269851000,49408700,0.0546926,7.26243,7.32393,0.310238
242287274,76115744,16581,379084,15666.9,14553200,1963850,0.0413282,5.18052,4.81589,0.357933
242294396,76115744,111220822,174845,10020.7,6818770,1355850,0.057312,7.75456,7.75456,0.0587446
242286282,76115744,16395,30404200,922692,1056220000,117492000,0.0303475,3.86432,3.83307,0.48244
242293892,76115744,111220656,34969,545.987,838179,70696.1,0.0156134,2.02168,0,0
242281178,76115744,444,6974140,213556,248693000,26150400,0.0306211,3.74963,3.79228,0.369095
242282985,76115744,1058,1552340,117879,64028900,15090600,0.0759363,9.72124,9.57222,0.20168
242287879,76115744,16684,6384170,354672,276311000,45183900,0.0555549,7.07749,7.07448,0.208572
242282475,76115744,861,1255740,48210.3,45313000,6674620,0.038392,5.3153,5.7672,0.695429
242288683,76115744,16766,209814,12519.5,9950850,1618190,0.0596697,7.71252,7.71252,0.148512
242285820,76115744,16292,83166.9,6239.68,3463880,856381,0.075026,10.2971,0,0
242290840,76115744,17209,3070180,155735,97235600,20498900,0.050725,6.67677,6.66483,0.38573
242280369,76115744,231,69938,3466.13,2384270,463631,0.0495601,6.62918,6.62918,0.0430513
242288789,76115744,16791,1170830,60218.8,38112700,7910070,0.0514327,6.75597,6.75351,0.23465
242280662,76115744,324,166215,12946.7,7522620,1733040,0.0778913,10.4265,0,0
242293118,76115744,17506,1432760,80058.5,47126200,10973700,0.055877,7.65911,7.65709,0.357507
242292230,76115744,17399,174753,5034.2,3970060,728854,0.0288075,4.17077,4.16919,0.791456
242289720,76115744,16933,1014100,30297.8,33571500,4097640,0.0298765,4.04066,4.04066,0.3603
242282427,76115744,838,1466850,79168.5,66750900,10423600,0.0539719,7.1061,7.10429,0.271042
242284913,76115744,16000,559475,17391.4,19045600,2272920,0.0310851,4.0626,4.06247,0.461433
242282449,76115744,851,2221370,99306.2,92001100,12624900,0.0447049,5.68337,5.66164,0.260001
242288926,76115744,16841,2798530,65263.6,126934000,9256820,0.0233207,3.30774,3.3102,0.490481
242283908,76115744,15722,653395,42787.3,31757200,6196180,0.0654846,9.48304,9.76418,0.319229
242281657,76115744,556,2126520,159359,90230400,20890400,0.0749391,9.82374,9.70085,0.151371
242290494,76115744,17122,69938,5646.55,3255470,779391,0.0807366,11.144,11.144,0.00786542
242285331,76115744,16101,34969,1895.3,1415420,238517,0.0541993,6.82082,0,0
242294372,76115744,111220800,1083980,53969.2,37920400,7939450,0.049788,7.32436,7.3242,0.293565
242288639,76115744,16752,3007330,160359,113268000,21088600,0.0533228,7.01239,7.01239,0.361393
242294005,76115744,111220696,419628,24960.9,15974800,3605050,0.0594833,8.59106,8.59106,0.256222
242280084,76115744,170,1559990,63962,57634400,9692740,0.0410017,6.21336,6.27742,0.50146
242281143,76115744,435,336117,16088.7,11768800,2155890,0.0478663,6.41409,6.41541,0.45362
242292164,76115744,17392,699288,32326.9,20674000,4514400,0.0462283,6.45571,6.45501,0.385617
242288000,76115744,16702,2587710,104462,102666000,13597400,0.0403687,5.25463,5.25463,0.287946
242294302,76115744,111220786,104907,5917.29,3973950,818833,0.0564051,7.80532,7.80532,0.141044
242282517,76115744,888,1226770,101006,53298100,13772600,0.0823353,11.2267,11.1834,0.217535
242286316,76115744,16403,244783,7772.13,9232130,976066,0.0317511,3.98748,3.98748,0.350482
242293387,76115744,17558,244595,12701,7454200,1657360,0.0519267,6.77595,6.7747,0.196387
242283118,76115744,10672,9581510,177816,494623000,27117200,0.0185583,2.83016,2.83016,0.238827
242286393,76115744,16411,3170970,99542,114644000,12246000,0.0313916,3.86192,3.86572,0.354108
242285276,76115744,16077,15575500,1005260,658909000,128606000,0.064541,8.25697,8.20888,0.330501
242286031,76115744,16367,141525,15170.9,6750550,2147640,0.107196,15.175,15.4298,0.080041
242292082,76115744,17376,34969,1917.26,1484260,260588,0.0548273,7.45198,0,0
242292994,76115744,17481,594473,41103.4,23252800,5390350,0.0691425,9.06744,9.06744,0.379587
242284942,76115744,16012,14785400,1219380,651625000,162634000,0.082472,10.9996,10.9856,0.154071
242282903,76115744,1025,15802800,254065,598158000,37128900,0.0160773,2.34952,2.34912,0.420979
242291906,76115744,17355,7133660,339882,236638000,46490200,0.0476448,6.51701,6.517,0.440957
242280087,76115744,171,2449560,123220,83190400,16538400,0.0503028,6.75158,6.71486,0.40215
242286867,76115744,16523,44335.2,1953.34,1934320,268987,0.0440585,6.06711,6.06484,0.25502
242282232,76115744,735,1220750,29441.7,33184600,3853880,0.0241176,3.15697,3.50989,0.575172
242285672,76115744,16216,941978,62262.5,37969700,7959610,0.0660976,8.44989,8.43774,0.205405
242290866,76115744,17224,489566,12295.2,14513200,1557480,0.0251145,3.18135,3.18135,0.310764
242291244,76115744,17264,104907,2857.93,2733310,346548,0.0272425,3.30338,3.30338,0.171947
242285563,76115744,16191,4192900,174472,153184000,21933800,0.0416114,5.23118,5.23152,0.318642
242280415,76115744,248,611486,29630.1,21149600,3912360,0.048456,6.39812,6.08762,0.449821
242281131,76115744,433,1292870,73854.1,59106100,9689120,0.057124,7.49425,7.63904,0.233089
242289012,76115744,16859,174845,6939.54,5781730,908625,0.0396897,5.19674,5.19674,0.094752
242281247,76115744,470,765541,38148.9,25312900,5000140,0.0498326,6.53151,6.77159,0.453394
242284517,76115744,15926,384659,8751.07,11771100,1137730,0.0227502,2.95776,2.95776,0.528476
242280356,76115744,226,3627380,199200,121885000,24410500,0.0549157,6.7295,6.76903,0.190756
242283108,76115744,1141,534805,32881.9,20628800,4354660,0.0614839,8.14253,8.17743,0.229774
242293730,76115744,17615,34969,1458.62,975725,200017,0.0417118,5.71984,0,0
242283672,76115744,15672,208395,14402.3,9360420,1968930,0.0691105,9.44806,9.46045,0.198982
242283580,76115744,15620,33105.4,587.286,621772,68797.4,0.0177399,2.07813,0,0
242283532,76115744,15605,418134,33224.6,15510300,4143680,0.0794593,9.90993,9.86163,0.139435
242281306,76115744,486,5103280,315245,223325000,52486400,0.061773,10.2848,10.4151,0.391459
242282102,76115744,676,524058,42148.7,23835100,5735950,0.0804275,10.9453,10.9474,0.230946
242283910,76115744,15723,653395,42787.3,31757200,6196180,0.0654846,9.48304,9.76418,0.319229
242283919,76115744,15727,70925.3,4119.2,3665780,603907,0.058078,8.51469,8.07784,0.342831
242293436,76115744,17565,450417,19521,12139700,2489880,0.0433398,5.52793,5.52106,0.262572
242285267,76115744,16071,236441,8731.97,7041390,1083560,0.0369308,4.58278,4.40717,0.310542
242282220,76115744,727,874225,53964.5,36902500,6834450,0.0617284,7.81773,7.81773,0.181538
242293794,76115744,17650,69737.7,543.141,1082870,62172.1,0.00778834,0.891514,0.891596,0.0495317
242287332,76115744,16590,48649.3,2055.81,1936310,264342,0.0422579,5.43363,0,0
242294092,76115744,111220730,314721,12149.4,10062900,1582300,0.0386038,5.02763,5.02763,0.37804
242287784,76115744,16663,104907,8406.57,4527080,1104650,0.0801335,10.5298,10.5298,0.0299237
242287528,76115744,16608,171995,6749.53,5689570,859876,0.0392426,4.99943,5.39752,0.440654
242285704,76115744,16233,1395620,89046.5,51073300,11596000,0.0638042,8.30882,8.31772,0.365755
242289435,76115744,16894,1220170,59774.6,38104800,7754400,0.0489889,6.35519,6.35974,0.191093
242286765,76115744,16479,353881,17463.8,12825600,2264200,0.0493494,6.39818,6.01171,0.373266
242280081,76115744,169,1643540,72722.2,58697200,9635060,0.0442472,5.86237,5.86237,0.281397
242282481,76115744,864,24502400,746292,819154000,93107700,0.0304579,3.79994,3.83851,0.386701
242280385,76115744,236,1853360,48295.5,66031900,6184270,0.0260584,3.33679,3.33679,0.424693
242288373,76115744,16713,139876,7140.46,4600370,901981,0.0510485,6.44843,6.44843,0.197947
242286451,76115744,16420,489463,12815.2,15470400,1664790,0.0261822,3.40126,3.40083,0.485238
242290515,76115744,17130,804287,33614,23808800,4579190,0.0417935,5.69348,5.69348,0.446294
242289547,76115744,16906,733538,35146.2,22639300,4669110,0.0479133,6.36519,6.36481,0.245986
242291612,76115744,17296,34969,624.272,928946,77855.5,0.0178521,2.22641,0,0
242287902,76115744,16688,5583260,206528,219021000,26270700,0.0369905,4.70526,4.69852,0.389912
242287240,76115744,16573,70844.6,3036.57,2326850,412847,0.0428624,5.82751,5.95566,0.0712025
242288576,76115744,16731,32425,1838.27,1098090,235977,0.0566931,7.27762,0,0
242289317,76115744,16881,384659,40145.7,20768100,5755010,0.104367,14.9613,14.9613,0.195353
242292537,76115744,17405,69938,3557.34,2453850,482232,0.0508642,6.89513,6.89513,0.396374
242281887,76115744,582,1188790,82075.8,45481000,10809900,0.0690417,9.09325,9.09346,0.244675
242283496,76115744,15589,3116160,180333,103183000,22275100,0.0578704,7.14824,7.12222,0.224202
242286304,76115744,16401,556328,25229.3,22510500,3207300,0.0453496,5.76513,5.76711,0.275126
242282141,76115744,695,740746000,38961800,28498700000,5192450000,0.0525982,7.00976,7.02126,0.478061
242285926,76115744,16333,1972390,79181.6,64987400,10311900,0.0401451,5.22815,5.1385,0.499698
242282175,76115744,712,314721,20105.9,12779000,2559990,0.0638849,8.13416,8.13416,0.191854
242285945,76115744,16339,860441,35740.5,28235700,4512100,0.0415374,5.24394,5.22734,0.399792
242291382,76115744,17277,3252120,136747,98618500,18115000,0.0420486,5.57022,5.57021,0.385275
242282240,76115744,746,5515070,335700,214746000,43766800,0.0608696,7.93587,7.90475,0.257383
242293297,76115744,17536,734181,21989.1,19781000,2849450,0.0299505,3.88112,3.88066,0.454186
242280722,76115744,344,1345100,116235,55068800,15249400,0.0864131,11.3369,11.2171,0.144211
242282999,76115744,1067,967841,37986.7,29479500,4915930,0.0392489,5.07927,5.12325,0.508021
242285870,76115744,16301,90822.5,6186.55,3586930,866498,0.0681169,9.54056,9.47143,0.22321
242286894,76115744,16532,1402280,46386.9,48892900,5900240,0.0330796,4.2076,3.93791,0.480709
242284065,76115744,15812,3031940,124721,114272000,15440300,0.0411358,5.09255,5.07352,0.281982
242279616,76115744,8,1829990000,81544300,67891700000,10813000000,0.0445601,5.9088,5.9077,0.547387
242289619,76115744,16925,6818960,117262,276962000,17211500,0.0171965,2.52407,2.52407,0.428138
242282333,76115744,765,209814,8723.92,6966760,1196060,0.0415793,5.70055,5.70055,0.200645
242281998,76115744,617,838911,24971.5,29082200,2988970,0.0297665,3.56292,3.56268,0.117219
242287657,76115744,16631,2101460,99550.8,69782100,12670300,0.0473722,6.02928,6.00846,0.241897
242289406,76115744,16890,314721,30174.6,16653100,4310760,0.0958774,13.6971,13.6971,0.31689
242293686,76115744,17590,279634,9484.02,7444640,1200190,0.0339159,4.29201,4.29146,0.225573
242285666,76115744,16213,4438070,233785,148141000,29555000,0.052677,6.65941,6.65765,0.408896
242290862,76115744,17221,15734600,556496,459614000,73871800,0.0353675,4.69485,4.69452,0.51396
242283503,76115744,15592,1132270,63278.5,38932400,7676490,0.0558862,6.77971,6.67015,0.218819
242282199,76115744,715,3734200,243707,141143000,31991100,0.0652636,8.56705,8.53696,0.230875
242286858,76115744,16520,2322210,90954.5,82552300,11734600,0.0391673,5.05321,5.10017,0.497082
242292077,76115744,17375,1748440,77667,55323300,11112800,0.0444209,6.35584,6.3558,0.33955
242284477,76115744,15914,4755720,62188.3,122052000,7901310,0.0130765,1.66143,1.66141,0.731013
242285912,76115744,16328,6799030,230164,197469000,28915100,0.0338525,4.25283,4.24162,0.584955
242285800,76115744,16287,600721,52493.2,27730600,7219560,0.0873836,12.0182,12.3342,0.123344
242290352,76115744,17076,979132,45755.6,29634300,6109920,0.0467308,6.24014,6.24014,0.263064
242285816,76115744,16291,357853,33396.7,16997000,4596860,0.0933251,12.8457,12.8743,0.103801
242288763,76115744,16781,384659,22294.2,13665200,2978850,0.0579584,7.74414,7.74414,0.410912
242280881,76115744,394,5008420,202850,179501000,26448900,0.0405018,5.28089,5.28187,0.642081
242284284,76115744,15871,837697,47446.4,33681300,6346120,0.0566392,7.57568,7.56799,0.304903
242293397,76115744,17559,174657,8470.08,5119880,1063810,0.0484955,6.09084,6.08983,0.124474
242293921,76115744,111220668,69938,6017.33,3426530,813610,0.0860381,11.6333,11.6333,0.0641791
242280483,76115744,279,135028,8573.81,6409770,1096410,0.0634963,8.11986,8.08109,0.18488
242280456,76115744,269,524535,13941.4,14141100,1877540,0.0265786,3.57944,3.57944,0.402432
242285720,76115744,16247,5574170,359783,210356000,48291700,0.0645448,8.66347,8.6112,0.393551
242287988,76115744,16700,944163,41269.6,33446600,5331190,0.0437102,5.64648,5.64648,0.141823
242282134,76115744,692,1288950,113086,57787600,15519200,0.0877347,12.0402,12.2318,0.196044
242282829,76115744,996,2231890,73183.5,54601800,9463140,0.03279,4.23997,4.30818,0.551765
242279819,76115744,104,9591090,627981,343059000,82871200,0.0654754,8.64043,8.66561,0.40647
242282469,76115744,859,139876,12676.3,6560680,1735290,0.0906255,12.4059,12.4059,0.0532286
242291585,76115744,17293,69938,1226.02,1835790,152002,0.0175301,2.17338,2.17338,0.0345072
242282095,76115744,671,258148,741.816,3443210,101086,0.00287361,0.391583,0.136718,0.503537
242291195,76115744,17259,104907,1717.36,2229640,210647,0.0163703,2.00794,2.00794,0.381921
242287381,76115744,16598,84735.4,5389.81,3528560,694113,0.0636075,8.19153,8.37044,0.0914429
242291770,76115744,17333,594473,26474.9,18755900,3624930,0.044535,6.09773,6.09773,0.297263
242293517,76115744,17578,34969,1205.9,926640,159304,0.0344848,4.55559,0,0
242285766,76115744,16271,206883,9374.86,5981950,1186470,0.0453147,5.73497,5.73577,0.114187
242279785,76115744,92,1796480,137750,73913900,18098900,0.0766777,10.0746,10.0349,0.170858
242283959,76115744,15753,2246350,115738,81362600,14240000,0.0515227,6.33915,6.30763,0.16927
242281679,76115744,559,2832160,194941,107719000,26051000,0.0688312,9.19831,9.19783,0.274136
242289337,76115744,16882,1328820,71491.4,44427000,9621050,0.0538006,7.24028,7.24028,0.279074
242290821,76115744,17198,524533,24242.2,16475000,3294940,0.0462167,6.28166,6.28165,0.252614
242290624,76115744,17159,489566,12663,15655700,1594330,0.0258657,3.25663,3.25663,0.262614
242286509,76115744,16434,1292280,42798.2,42274700,5956810,0.0331184,4.60954,4.61218,0.406426
242290613,76115744,17156,11031500,433777,326002000,57582000,0.0393218,5.21979,5.21255,0.554738
242285311,76115744,16093,734349,45477.1,31685500,5804920,0.0619284,7.90485,7.90485,0.202852
242285322,76115744,16097,139876,10634.2,6472950,1365020,0.0760261,9.75877,9.75877,0.0468341
242292676,76115744,17430,769318,45848.2,28115300,6041460,0.0595959,7.85301,7.85301,0.128842
242284007,76115744,15782,2567990,94237.3,87229400,11600000,0.036697,4.51717,4.51672,0.427216
242282604,76115744,952,8271170,549402,311065000,70824800,0.0664237,8.56285,8.47457,0.205471
242283040,76115744,1097,62145400,3934140,2302220000,511207000,0.0633055,8.22598,8.22739,0.388942
242289574,76115744,16910,46084.6,1814.56,1323140,233278,0.0393746,5.06195,0,0
242280233,76115744,210,112394,7022.15,4641940,975411,0.0624777,8.67846,8.64206,0.0404652
242282393,76115744,816,967977,55482.6,44698300,7320580,0.0573181,7.56276,7.59839,0.213672
242284665,76115744,15946,2196630,103004,79392000,12962700,0.0468918,5.90119,5.76164,0.368112
242290753,76115744,17176,664411,30196.8,21512100,3958250,0.045449,5.95753,5.95753,0.391072
242282153,76115744,702,1397320,93477.4,62730000,12268900,0.0668976,8.7803,8.77872,0.188485
242293308,76115744,17540,1818110,91623.5,57855800,12288600,0.0503949,6.75899,6.75869,0.524996
242285499,76115744,16169,10409200,502634,397622000,67167700,0.0482873,6.4527,6.48614,0.402801
242285460,76115744,16153,69732.2,2639.42,2639390,351438,0.0378509,5.03983,5.03953,0.0997433
242288795,76115744,16794,69938,5608.23,3209270,781080,0.0801885,11.1682,11.1682,0.106773
242281971,76115744,602,107697,2668.19,3284780,320486,0.0247749,2.9758,3.00289,0.201347
242281448,76115744,518,14454900,688133,551950000,90607200,0.0476056,6.26829,6.25533,0.439109
242282144,76115744,696,104444,1664.41,2374000,215910,0.015936,2.06724,2.06719,0.645694
242282997,76115744,1066,1067010,23104.5,28501700,3055230,0.0216535,2.86336,2.83597,0.686176
242282405,76115744,826,8446580,395238,294736000,49039700,0.0467927,5.80587,5.76574,0.318139
242280222,76115744,204,769318,38056.3,35659700,5112410,0.0494676,6.64538,6.64538,0.39625
242285416,76115744,16137,361129,11350,12052200,1871030,0.0314293,5.18106,4.81197,0.447082
242285955,76115744,16345,1655210,85672.3,58763800,11110200,0.0517591,6.71225,6.8154,0.298116
242286515,76115744,16435,1306930,40862.7,46802400,5562430,0.0312661,4.25609,4.19587,0.358591
242290828,76115744,17203,419628,20983.3,13727200,2870110,0.0500045,6.83965,6.83965,0.149752
242286553,76115744,16449,34620.6,598.404,992037,72331.3,0.0172846,2.08926,0,0
242294351,76115744,111220796,34969,1756.29,1352490,228740,0.0502242,6.54121,0,0
242287703,76115744,16641,35782.4,1836.58,1202360,227612,0.0513263,6.36099,0,0
242287789,76115744,16664,711087,51376.5,30807500,6696780,0.0722507,9.41766,9.43912,0.168752
242294469,76115744,111220882,873730,48364.2,28542900,6390090,0.0553537,7.31357,7.31259,0.31847
242294489,76115744,111220906,69938,4230.92,2334320,593555,0.0604953,8.48687,8.48687,0.0397944
242283621,76115744,15653,1921230,95531.6,67533400,11886100,0.0497241,6.18669,6.18838,0.287259
242290419,76115744,17099,279752,6656.88,8804880,863939,0.0237956,3.08823,3.08823,0.41922
