id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240529314,75828183,15996,502672,1237.17,10708800,126413,0.00246118,0.251481,0.249889,0.144287
240520990,75828183,437,3842630,19256.8,90738400,2166460,0.00501135,0.563797,0.562896,0.282475
240525553,75828183,1091,18906200,48024.8,626984000,6221830,0.00254016,0.329089,0.330274,0.707616
240533675,75828183,17085,1853360,6252.06,38992600,700957,0.00337337,0.37821,0.37821,0.485755
240536060,75828183,111220734,558263,4367.03,12602200,492994,0.00782253,0.883086,0.883035,0.219575
240524194,75828183,874,174300,1979.25,4586530,241402,0.0113554,1.38498,1.38536,0.203342
240531726,75828183,16626,5524940,14243.2,117114000,1618460,0.00257798,0.292937,0.292955,0.627659
240521863,75828183,578,594473,933.422,14903000,104865,0.00157017,0.1764,0.1764,0.397795
240529372,75828183,16023,8194980,4603.06,102358000,563677,0.000561692,0.0687832,0.0662478,0.982991
240533658,75828183,17078,69938,428.547,1305550,50904.2,0.00612752,0.727847,0.727847,0.139987
240522263,75828183,635,551322,844.118,12358500,99673,0.00153108,0.180789,0.17578,0.396031
240521416,75828183,496,489566,3994.51,10533500,541394,0.00815929,1.10586,1.10586,0.414063
240535592,75828183,17540,1805290,9202.03,38222500,1046690,0.00509725,0.579791,0.57908,0.398562
240530901,75828183,16367,244783,1046.36,4686900,121998,0.00427463,0.498393,0.498393,0.371728
240521033,75828183,441,244684,726.331,6036510,81532.4,0.00296844,0.333215,0.333231,0.191657
240531175,75828183,16426,174845,238.377,4168350,26184.2,0.00136336,0.149756,0.149756,0.0958275
240534828,75828183,17302,104907,920.142,3243440,109307,0.00877103,1.04194,1.04194,0.328361
240533045,75828183,16936,104817,794.139,2709600,92926.5,0.0075764,0.886555,0.886429,0.159618
240528532,75828183,15853,49292400,125920,1095200000,13991800,0.00255455,0.283852,0.27932,0.49983
240535220,75828183,17460,3238540,13254.8,60766600,1497080,0.00409284,0.462271,0.453673,0.718526
240518740,75828183,141,6956940,18805.2,150253000,2042610,0.00270308,0.293608,0.293608,0.723691
240535195,75828183,17451,556567,2579.06,12146100,297162,0.00463387,0.533919,0.525921,0.405664
240531802,75828183,16674,1993230,7990.21,51533100,920701,0.00400867,0.461914,0.461914,0.44808
240529152,75828183,15943,2477240,9619.73,54172000,1028580,0.00388324,0.415209,0.411303,0.888337
240532365,75828183,16827,454597,4023.06,14278000,497995,0.00884973,1.09546,1.09546,0.197869
240536076,75828183,111220764,34969,190.061,883730,21698.7,0.00543513,0.620511,0,0
240520776,75828183,412,1603290,11534.3,35384100,1464890,0.00719413,0.913676,0.911568,0.853777
240523083,75828183,733,2622260,7571.26,59776600,867739,0.00288731,0.330913,0.330926,0.321031
240535157,75828183,17433,1009880,7075.1,25059300,871699,0.00700589,0.863172,0.863442,0.557191
240531606,75828183,16543,174845,200.574,3748540,22545.3,0.00114716,0.128944,0.128944,0.218159
240526473,75828183,10710,2657640,6759.24,77587600,825967,0.00254332,0.310789,0.310789,0.785001
240519307,75828183,310,944163,1267.51,21313700,143155,0.00134247,0.151621,0.151621,0.391477
240531597,75828183,16537,906462,4402.51,22867500,509302,0.0048568,0.561857,0.563126,0.407874
240535480,75828183,17505,34969,161.193,863592,18735.9,0.00460961,0.535787,0,0
240529139,75828183,15938,2178090,7192,43938000,816887,0.00330197,0.375047,0.368732,0.586445
240531767,75828183,16652,454597,738.423,10476600,80558.4,0.00162435,0.177208,0.177208,0.36354
240531171,75828183,16424,2063170,4979.58,52082000,575851,0.00241356,0.27911,0.27911,0.55565
240535008,75828183,17380,5587750,19966.1,105785000,2245140,0.0035732,0.401796,0.401373,0.612757
240536064,75828183,111220750,186147,695.743,3441440,77269.1,0.00373761,0.415098,0.408846,0.173138
240529310,75828183,15994,1056780,2220.79,23389800,235753,0.00210147,0.223086,0.226789,0.285645
240519185,75828183,291,5870710,19899.4,125854000,2232980,0.0033896,0.38036,0.382729,0.564319
240535224,75828183,17462,3238540,13254.8,60766600,1497080,0.00409284,0.462271,0.453673,0.718526
240534873,75828183,17326,422529,2480.41,8493090,300639,0.00587039,0.711523,0.704288,0.335923
240531898,75828183,16720,1328820,3835.5,31353700,432829,0.00288639,0.325724,0.325724,0.542871
240522167,75828183,616,699380,3338.74,18175600,393095,0.00477386,0.562061,0.562061,0.324547
240535162,75828183,17437,6434450,27974.7,123484000,3378540,0.00434765,0.525071,0.515411,0.834707
240531716,75828183,16617,1153980,1933.37,27353800,215141,0.00167539,0.186434,0.186434,0.467964
240531981,75828183,16748,69938,151.89,1302160,18537.5,0.00217177,0.265056,0.265056,0.0780996
240518953,75828183,215,2028200,5952.42,53528200,692028,0.00293483,0.341203,0.341203,0.310769
240524381,75828183,926,4588450,20876.8,99827300,2386800,0.00454985,0.520176,0.478606,0.843606
240529375,75828183,16024,8332040,8016.95,137788000,970058,0.000962183,0.116425,0.110851,0.697234
240521565,75828183,524,419628,7831.47,10679600,1150770,0.0186629,2.74237,2.74237,0.233782
240523800,75828183,818,4554860,9982.23,92541800,1094520,0.00219156,0.240298,0.24152,0.349431
240525344,75828183,1061,139876,424.71,3999630,48902.6,0.00303633,0.349614,0.349614,0.209128
240518505,75828183,12,139876,271.195,2667910,29197.2,0.00193883,0.208736,0.208736,0.21353
240518569,75828183,56,11153300,38443.1,285775000,4363120,0.00344678,0.391194,0.39118,0.434904
240522902,75828183,709,5829060,15165.9,129122000,1708470,0.00260177,0.293095,0.292971,0.33942
240535027,75828183,17388,423961,1177.26,6939510,139505,0.00277681,0.329053,0.331001,0.331678
240523822,75828183,821,3582240,5008.01,58385000,611432,0.00139801,0.170684,0.164825,0.780621
240523936,75828183,838,34969,32.8665,881725,3680.29,0.000939874,0.105244,0,0
240531257,75828183,16449,69938,194.816,1471980,21338.4,0.00278555,0.305105,0.305105,0.0289097
240532219,75828183,16787,69938,277.176,1518000,31195.7,0.00396316,0.446048,0.446048,0.459583
240525932,75828183,1125,559504,4996.57,14894600,630256,0.00893036,1.12646,1.12646,0.678839
240530743,75828183,16329,6677340,13840.5,143618000,1604980,0.00207275,0.240362,0.238275,0.616401
240535734,75828183,111220572,200068,756.417,4446420,85382.2,0.0037808,0.426766,0.430826,0.295226
240529992,75828183,16136,3121410,6224.22,70305800,717944,0.00199404,0.230006,0.235448,0.540503
240531969,75828183,16740,489566,2211.13,11184000,254848,0.00451651,0.520558,0.520558,0.311832
240522631,75828183,687,5189950,12028.7,132169000,1530040,0.00231769,0.294809,0.296362,0.963874
240527616,75828183,15712,174845,417.687,3107730,48717.8,0.0023889,0.278634,0.278634,0.60134
240535632,75828183,17568,454324,2788.27,8880690,360089,0.00613717,0.792583,0.792424,0.717785
240530537,75828183,16265,594473,1741.83,13345200,188534,0.00293004,0.317145,0.317145,0.620514
240518800,75828183,169,1153980,5468.94,29017800,628474,0.00473921,0.544616,0.544616,0.293389
240521848,75828183,576,34913.6,397.681,907396,45620.1,0.0113904,1.30666,0,0
240522063,75828183,596,3391630,14741.5,80611000,1733740,0.00434644,0.511182,0.511166,0.476328
240524316,75828183,903,699380,5899.51,24394200,724845,0.00843534,1.03641,1.03641,0.205186
240526673,75828183,182305709,1111750,3391.96,26503700,373378,0.003051,0.335846,0.328561,0.278586
240533487,75828183,17028,459217,2257.18,11792600,268804,0.00491528,0.585353,0.582974,0.338703
240535941,75828183,111220672,594473,5364.66,13810600,612681,0.00902424,1.03063,1.03063,0.335905
240526196,75828183,10694,959292,4903.12,23511600,595671,0.00511118,0.620948,0.59362,0.479857
240530103,75828183,16160,384659,1584.73,9305470,177667,0.00411983,0.461882,0.461882,0.307899
240531818,75828183,16684,6399330,22177.2,175693000,2684870,0.00346555,0.419555,0.419555,0.560435
240535178,75828183,17444,1399800,6853.07,27760700,869105,0.00489576,0.620879,0.610985,0.957043
240530534,75828183,16264,1084040,4761.95,26253500,537064,0.00439278,0.495429,0.495429,0.559541
240530508,75828183,16255,279752,1511.74,7479520,174492,0.00540386,0.623738,0.623738,0.337776
240533394,75828183,17004,2307950,5307.44,48350100,591159,0.00229963,0.25614,0.25614,0.678776
240527395,75828183,15674,661362,2618.69,13641900,288011,0.00395954,0.435481,0.434935,0.577983
240534882,75828183,17330,854112,4118.7,18138500,493654,0.0048222,0.577973,0.588826,0.373737
240528657,75828183,15872,584403,1213.74,13945900,131893,0.0020769,0.225689,0.241595,0.395055
240528018,75828183,15779,314721,421.056,6920800,46171.1,0.00133787,0.146705,0.146705,0.409298
240520620,75828183,394,4569240,9408.35,97684200,1095640,0.00205906,0.239787,0.239647,0.426973
240518696,75828183,126,768635,949.237,12756800,110806,0.00123496,0.144159,0.144175,0.424229
240519085,75828183,263,174709,691.508,3553330,71951.4,0.00395805,0.411835,0.411811,0.181245
240525176,75828183,1031,922723,1707.96,16441500,190118,0.001851,0.20604,0.206607,0.231204
240534677,75828183,17279,34969,149.938,767417,16611,0.00428775,0.475022,0,0
240530011,75828183,16139,613385,1496.74,14651300,172344,0.00244013,0.280972,0.283376,0.549762
240527889,75828183,15759,314721,698.043,6954000,73435.5,0.00221797,0.233335,0.233335,0.0698114
240521712,75828183,546,34969,88.3753,895159,10138,0.00252725,0.289914,0,0
240525064,75828183,1021,3496900,24434.7,101787000,2986400,0.00698754,0.854013,0.854013,0.704763
240529265,75828183,15967,209814,4535.05,9159940,658903,0.0216146,3.14042,3.14042,0.507077
240530567,75828183,16277,174845,386.935,3677360,44387.2,0.00221302,0.253866,0.253866,0.993925
240536013,75828183,111220718,269661,1360.9,6348880,151333,0.00504671,0.561197,0.563658,0.178728
240529739,75828183,16083,6364360,20015.9,161236000,2285480,0.00314499,0.359107,0.359107,0.625256
240524395,75828183,929,97454.2,173.009,2542590,19117.7,0.00177529,0.196171,0.193925,0.102698
240530120,75828183,16165,9324260,42108.5,216127000,4686960,0.00451601,0.502663,0.486691,0.685389
240531755,75828183,16643,69938,129.256,1308910,13878.1,0.00184815,0.198434,0.198434,0.0486859
240532840,75828183,16925,5785750,19987.1,190290000,2652580,0.00345454,0.458469,0.444435,0.565836
240519380,75828183,320,3261850,1459.56,35232800,169266,0.000447463,0.0518926,0.05324,1.30734
240535717,75828183,17646,34958.5,66.5229,483807,7858.25,0.00190291,0.224788,0,0
240526026,75828183,1142,678514,1617.26,13122800,167949,0.00238353,0.247524,0.245935,0.465485
240527436,75828183,15683,69936.3,283.328,1374480,33358.6,0.00405123,0.476986,0.476986,0.0862787
240531377,75828183,16472,1503370,4464.85,36379800,513765,0.00296989,0.341742,0.341732,0.429754
240533281,75828183,16984,2762550,12665.1,67660300,1458340,0.00458458,0.527895,0.527895,0.436893
240519130,75828183,276,5940310,12129.1,93662400,1515250,0.00204183,0.255079,0.246419,1.53077
240527975,75828183,15770,2727580,5017.08,61083600,565258,0.00183939,0.207238,0.207238,0.456328
240533610,75828183,17063,699278,4075.17,14122500,467303,0.00582768,0.668264,0.668308,0.30138
240534929,75828183,17347,626767,1579.56,11542500,171306,0.00252017,0.273317,0.273407,0.292307
240531342,75828183,16464,371127,1598.04,8613700,177185,0.00430591,0.477425,0.47766,0.194243
240524634,75828183,962,8015770,14204.8,150521000,1793540,0.0017721,0.223751,0.223451,0.73612
240533761,75828183,17106,69938,533.83,2403060,65774.2,0.0076329,0.940464,0.940464,0.112875
240529296,75828183,15986,4464940,10254.4,64242200,1382530,0.00229665,0.309641,0.295872,1.52682
240533433,75828183,17011,139876,177.595,2798940,18870,0.00126966,0.134905,0.134905,0.144699
240524984,75828183,1004,279752,1721.21,5565580,203890,0.00615263,0.728826,0.728826,0.387632
240522209,75828183,625,2568410,5093.13,63049900,589545,0.00198299,0.229537,0.228963,0.228475
240529872,75828183,16110,1737140,10387.9,37763500,1171770,0.00597987,0.674539,0.622627,0.8393
240523473,75828183,773,1223800,8539.01,29361100,984772,0.00697746,0.804684,0.804665,0.344588
240529077,75828183,15911,13371800,77488.1,373793000,10157400,0.00579489,0.759616,0.756258,0.825864
240518794,75828183,165,2552740,6477.49,50816400,751175,0.00253747,0.294263,0.294263,0.47496
240529357,75828183,16015,1844910,5944.82,42342500,657413,0.00322228,0.356339,0.355464,0.187644
240525523,75828183,1088,454153,1548.94,10144800,171727,0.00341062,0.378126,0.378176,0.194042
240527780,75828183,15727,139876,172.489,2713770,19353.8,0.00123316,0.138364,0.138364,0.383531
240533551,75828183,17046,69938,531.031,1549110,59313.9,0.00759288,0.848092,0.848092,0.0358429
240534808,75828183,17290,12255800,67772.2,276817000,7916620,0.00552981,0.645949,0.649328,0.641305
240536411,75828183,112892265,139876,1069.65,3361240,126434,0.00764714,0.903902,0.903902,0.166153
240519149,75828183,281,905283,805.761,13611800,98838.6,0.000890066,0.10918,0.109065,0.55989
240528734,75828183,15882,190116,264.861,4773290,29442.5,0.00139316,0.154867,0.159683,0.287281
240530236,75828183,16213,4437240,9947.62,94129300,1109640,0.00224185,0.250075,0.24998,0.534818
240527899,75828183,15760,279752,616.854,6219580,64606.2,0.002205,0.230941,0.230941,0.0676785
240531452,75828183,16476,1293490,2978.49,29525600,334660,0.00230268,0.258727,0.258798,0.527772
240532685,75828183,16899,1853360,4413.33,40627400,508802,0.00238126,0.27453,0.27453,0.569149
240534547,75828183,17237,1559120,10441.5,36942500,1185270,0.00669705,0.760221,0.756441,0.411167
240530076,75828183,16154,1119010,4731.85,25480900,539690,0.00422861,0.482294,0.482294,0.383138
240530645,75828183,16302,174845,1014.36,3827620,118271,0.00580149,0.676435,0.676435,0.109906
240532431,75828183,16851,454597,4831.53,13406400,576463,0.0106282,1.26807,1.26807,0.304167
240533508,75828183,17036,2504260,21017,62042400,2437390,0.00839249,0.973295,0.971891,0.256073
240522034,75828183,589,4161310,32260.7,93687800,4012810,0.00775254,0.964314,0.964314,0.601478
240518570,75828183,59,979132,1028.45,24526700,113764,0.00105037,0.116188,0.116188,0.201015
240528179,75828183,15807,943888,4043.24,21709300,467095,0.0042836,0.494863,0.494825,0.263081
240533254,75828183,16975,1084040,6377.93,25943300,740289,0.00588349,0.682899,0.682899,0.438949
240531960,75828183,16737,454597,1216.28,9596330,138977,0.00267552,0.305715,0.305715,0.230624
240531585,75828183,16532,2619940,9641.52,64940600,1108550,0.00368005,0.42312,0.423705,0.451141
240535507,75828183,17512,417563,1882.39,8366690,234563,0.00450804,0.561743,0.561346,0.37043
240529302,75828183,15989,4982950,10583.3,98130900,1117130,0.0021239,0.224191,0.223512,0.472068
240527870,75828183,15753,2342920,4537.15,52080800,492661,0.00193654,0.210276,0.210276,0.525898
240528295,75828183,15821,10291300,31223.3,219212000,3485440,0.00303397,0.33868,0.334702,0.593719
240524354,75828183,910,209814,1502.96,5783930,178633,0.00716332,0.851388,0.851388,0.271565
240530969,75828183,16389,174845,353.123,3905200,38665.1,0.00201963,0.221139,0.221139,0.0762055
240529124,75828183,15934,776338,2075.82,16844400,218331,0.00267386,0.281232,0.280087,0.20026
240518787,75828183,162,314721,1029.64,8253670,122631,0.00327159,0.389651,0.389651,0.581867
240531068,75828183,16404,139876,132.405,3539530,15068.5,0.000946587,0.107728,0.107728,0.137577
240534851,75828183,17315,1409910,13101.4,37000300,1587370,0.00929238,1.12587,1.14516,0.427391
240522245,75828183,631,4707070,13549.9,72125400,1475790,0.00287862,0.313527,0.295834,0.94896
240528077,75828183,15792,1888330,5452.01,50848600,611881,0.00288722,0.324034,0.324034,0.336849
240535596,75828183,17541,137702,886.557,2990070,108010,0.00643821,0.784375,0.789077,0.398781
240528519,75828183,15851,49292400,125920,1095200000,13991800,0.00255455,0.283852,0.27932,0.49983
240529733,75828183,16082,10071100,45210.5,289635000,5387410,0.00448915,0.534939,0.534939,0.808225
240536418,75828183,112892269,139876,1069.65,3361240,126434,0.00764714,0.903902,0.903902,0.166153
240520689,75828183,402,2760450,6081.48,71009200,705397,0.00220308,0.255537,0.253878,0.573712
240534855,75828183,17318,5121040,18416.8,98589900,2101860,0.00359631,0.410436,0.416529,0.553105
240526187,75828183,10693,365517,2266.82,7911020,282968,0.00620168,0.774158,0.764024,0.382301
240531744,75828183,16635,244783,699.271,5155590,77179.8,0.0028567,0.315299,0.315299,0.178126
240519286,75828183,307,2403330,6364.27,45699500,724198,0.00264811,0.301331,0.304569,0.628843
240525322,75828183,1054,874225,4580.87,23219200,549772,0.00523992,0.628868,0.628868,0.370875
240525365,75828183,1067,489566,4551.32,11113800,579094,0.00929665,1.18287,1.18287,0.431063
240526575,75828183,10732,2832490,5225.76,100890000,659936,0.00184494,0.232988,0.232988,0.818537
240532562,75828183,16879,1888330,6419.84,45346200,737855,0.00339975,0.390746,0.390746,0.582208
240532469,75828183,16863,838523,6172.03,21729700,725140,0.00736059,0.864782,0.865024,0.333364
240531330,75828183,16462,1071880,3984.19,25092200,441844,0.00371701,0.412213,0.41007,0.265253
240522590,75828183,682,664404,4712.91,21036200,550806,0.00709343,0.829023,0.829021,0.291877
240532211,75828183,16786,174556,1422.94,4245730,172669,0.00815174,0.989185,0.990092,0.56113
240533016,75828183,16932,838800,5082.6,22139400,597618,0.00605938,0.712469,0.712485,0.246987
240534922,75828183,17345,454586,768.338,8296870,81295.9,0.00169019,0.178835,0.178834,0.181987
240532625,75828183,16890,314721,530.081,7647090,59908.6,0.00168429,0.190355,0.190355,0.177551
240536099,75828183,111220800,1038810,9665.74,25991000,1167790,0.00930465,1.12416,1.13584,0.415492
240535586,75828183,17536,721706,577.327,8602410,73323.7,0.000799947,0.101598,0.101047,0.628141
240529337,75828183,16008,7995820,36093,137005000,5187840,0.00451399,0.64882,0.627505,1.65979
240529396,75828183,16032,29497000,76488.5,687970000,9149320,0.0025931,0.310179,0.306106,0.758622
240531579,75828183,16529,34969,124.175,1298610,16546.2,0.003551,0.473166,0,0
240531638,75828183,16564,769318,2693.52,19029200,306927,0.00350118,0.398959,0.398959,0.411522
240532421,75828183,16848,839256,2958.36,21701800,350599,0.00352498,0.41775,0.41775,0.678085
240529486,75828183,16068,3782860,9832.64,79424500,1050240,0.00259926,0.277631,0.269157,0.406146
240529332,75828183,16004,55176900,254014,1202490000,31953200,0.00460364,0.579106,0.563585,1.1338
240534843,75828183,17310,1115650,8711.2,29000900,997300,0.00780816,0.893915,0.893778,0.322569
240535407,75828183,17487,3032810,20637.9,75404000,2381940,0.00680487,0.785389,0.784358,0.497527
240522322,75828183,654,209814,262.666,5569280,28908.8,0.0012519,0.137783,0.137783,0.206681
240530721,75828183,16325,7312660,14845.1,158362000,1715280,0.00203006,0.234563,0.232437,0.607703
240535665,75828183,17591,174763,436.23,2750320,51416.7,0.00249612,0.294208,0.294193,0.491701
240522020,75828183,583,1996650,4729.75,41668100,488943,0.00236884,0.244882,0.242363,0.323
240534058,75828183,17150,1049070,4737.83,23020400,531154,0.00451622,0.506309,0.506309,0.318844
240534984,75828183,17371,174845,660.331,4951440,75140.4,0.00377667,0.429755,0.429755,0.107903
240525734,75828183,1118,174845,690.993,3583120,79985.8,0.00395203,0.457467,0.457467,0.516299
240528750,75828183,15884,80887.9,288.13,1719990,32566.6,0.00356209,0.402614,0.402922,0.145144
240533944,75828183,17131,244783,1280.81,4950870,144107,0.00523243,0.588713,0.588713,0.403244
240518503,75828183,10,9126910,35368.3,232478000,4177740,0.00387516,0.457739,0.457739,0.622144
240524563,75828183,946,2342920,5916.66,48127500,709258,0.00252533,0.302724,0.302724,0.440467
240527392,75828183,15673,2926980,13928.7,60591100,1549370,0.00475872,0.52934,0.528603,0.585181
240531539,75828183,16494,174845,226.962,3415210,24950.1,0.00129807,0.142698,0.142698,0.135696
240533326,75828183,16993,34969,192.889,705548,22691.5,0.00551601,0.648904,0,0
240522186,75828183,620,629442,6244.52,17017100,782843,0.00992073,1.24371,1.24371,0.278233
240528783,75828183,15898,2688040,16036.8,57101800,1734740,0.00596599,0.645354,0.640828,0.486694
240534271,75828183,17190,34969,211.3,833335,23326.1,0.0060425,0.667051,0,0
240536091,75828183,111220792,1391410,10008.8,34747800,1134230,0.00719329,0.815167,0.81431,0.374506
240518501,75828183,9,1976750,4041.76,51498400,467279,0.00204465,0.236388,0.240302,0.238432
240519370,75828183,319,1696440,7680.09,39014500,833574,0.00452718,0.491366,0.485987,0.359416
240521320,75828183,485,50752000,117919,1156100000,13052500,0.00232343,0.257181,0.253068,0.426555
240531825,75828183,16688,5699330,30504.6,160193000,3845860,0.00535231,0.674791,0.674855,0.592327
240530123,75828183,16169,9324260,42108.5,216127000,4686960,0.00451601,0.502663,0.486691,0.685389
240521579,75828183,526,1085900,2540.46,18745500,304176,0.00233949,0.280113,0.270179,0.871554
240527996,75828183,15774,5245350,10345.3,112284000,1152350,0.00197229,0.21969,0.21969,0.514054
240529277,75828183,15976,3077270,34026.1,82409400,4744600,0.0110572,1.54182,1.54182,0.549696
240534183,75828183,17169,104907,491.091,3235830,60801.6,0.0046812,0.579577,0.579577,0.573055
240535104,75828183,17416,12421800,65871.4,278156000,7802770,0.0053029,0.628152,0.620222,0.650985
240524536,75828183,945,2402350,7096.51,60684600,798158,0.00295399,0.33224,0.33189,0.226659
240530251,75828183,16228,1290030,2910.95,24662500,333137,0.0022565,0.258239,0.25789,0.635577
240530544,75828183,16267,454597,1401.12,10343300,151966,0.00308211,0.334287,0.334287,0.584177
240535398,75828183,17484,209813,1210.01,6312700,141250,0.00576709,0.673218,0.673218,0.343717
240531592,75828183,16535,1608570,4991.62,39845900,570109,0.00310313,0.354419,0.354419,0.32316
240533816,75828183,17116,384658,2910.25,8705260,330845,0.00756581,0.8601,0.8601,0.177589
240532264,75828183,16801,69938,158.866,1334320,17489.8,0.00227153,0.250076,0.250076,0.269905
240535482,75828183,17506,1430870,13707.4,35049000,1992030,0.00957976,1.39218,1.39135,0.740486
240519100,75828183,268,311723,1712.31,6487120,188615,0.00549305,0.605072,0.604537,0.112029
240522597,75828183,683,1217260,2274.55,31630300,262076,0.00186859,0.215301,0.213058,0.274083
240530041,75828183,16145,4138080,7683.84,90500400,899209,0.00185686,0.217301,0.211276,0.745045
240530245,75828183,16225,2933570,7269.63,62991500,814605,0.00247808,0.277684,0.277504,0.492906
240531570,75828183,16523,69938,184.844,2177860,23398.9,0.00264297,0.334567,0.334567,0.585861
240518989,75828183,230,104746,219.592,1376830,40510.1,0.00209642,0.386746,0.386657,0.537711
240536137,75828183,111220842,209814,1119.97,6456470,130796,0.0053379,0.623391,0.623391,0.195433
240534420,75828183,17216,279752,1253.22,5689430,140741,0.00447976,0.503091,0.503091,0.155692
240521086,75828183,446,354218,647.291,8441580,76301.8,0.00182738,0.215409,0.213359,0.385096
240529626,75828183,16071,272942,974.782,6013120,105380,0.00357139,0.386089,0.383797,0.22827
240522472,75828183,670,2698080,1523.7,36595600,187310,0.000564733,0.0694235,0.0640531,1.07405
240527342,75828183,15660,209540,420.478,4784170,46600,0.00200667,0.222392,0.222501,0.821272
240534916,75828183,17343,2677140,8642.1,51785700,950011,0.0032281,0.35486,0.355062,0.402097
240518849,75828183,192,507569,979.173,6049850,109221,0.00192914,0.215185,0.204837,0.786168
240518593,75828183,71,69938,119.279,1581320,12577.4,0.00170549,0.179836,0.179836,0.0805504
240528205,75828183,15811,5560030,20705,151374000,2461870,0.0037239,0.44278,0.442779,0.523759
240527238,75828183,15627,834868,1422.52,17424500,153766,0.00170389,0.18418,0.18367,0.582452
240518858,75828183,196,384659,6901.13,18891700,1025520,0.0179409,2.66605,2.66605,0.253417
240519103,75828183,269,271118,667.508,5772310,77624.4,0.00246206,0.286312,0.283736,0.512179
240518993,75828183,231,34969,51.8765,772196,5715.83,0.0014835,0.163454,0,0
240519024,75828183,243,138852,474.223,3656360,50421.7,0.00341531,0.363133,0.363012,0.152541
240535685,75828183,17605,34620.8,128.081,606509,15232.2,0.00369954,0.439972,0,0
240518585,75828183,67,209814,193.007,4269220,20888.3,0.000919896,0.0995562,0.0995562,0.542443
240524351,75828183,909,8553450,55148.1,183982000,6245850,0.00644747,0.730214,0.672461,0.968307
240527622,75828183,15716,69938,68.7387,1183010,7715.83,0.000982853,0.110324,0.110324,0.993783
240532524,75828183,16871,349314,2408.45,8127530,284176,0.00689481,0.813526,0.814279,0.597648
240519032,75828183,246,909107,3753.49,20132800,435495,0.00412876,0.479036,0.479078,0.351072
240531657,75828183,16583,69938,314.133,1471590,35770.9,0.0044916,0.511466,0.511466,0.0960595
240534975,75828183,17368,2857100,16420.7,72996900,1850530,0.00574733,0.647695,0.646382,0.384794
240522046,75828183,591,524535,978.285,10056800,123931,0.00186505,0.236269,0.236269,0.571168
240520573,75828183,386,13594100,75506.4,337810000,8655950,0.00555436,0.636745,0.632423,0.368145
240531275,75828183,16452,474344,2275.53,11173500,256379,0.00479722,0.540491,0.538713,0.272065
240525346,75828183,1062,1032020,2727.82,28115900,313823,0.00264319,0.304087,0.3013,0.252099
240535041,75828183,17395,339916,1751.63,7708810,202471,0.00515313,0.595649,0.610192,0.333647
240518975,75828183,224,576043,1320.63,7961000,141960,0.0022926,0.246439,0.230788,0.862867
240527555,75828183,15696,839011,4376.93,16812900,512397,0.00521677,0.610715,0.610618,0.689173
240532994,75828183,16930,900223,4172.42,22987300,496771,0.00463487,0.551831,0.552118,0.24912
240534563,75828183,17242,1150100,8954.86,27189600,1011260,0.00778615,0.879283,0.879157,0.279521
240525617,75828183,1104,314721,369.839,7600910,41599.7,0.00117513,0.13218,0.13218,0.183195
240526507,75828183,10722,10885200,27282.5,349052000,3517160,0.00250637,0.323113,0.324517,0.732974
240520948,75828183,433,1151670,2933.14,28661800,339513,0.00254687,0.294801,0.294729,0.288002
240535184,75828183,17447,132365,283.925,1904340,43121.1,0.00214502,0.325775,0.323541,0.322743
240532629,75828183,16891,314721,530.081,7647090,59908.6,0.00168429,0.190355,0.190355,0.177551
240519753,75828183,347,699252,1239.61,15146500,133152,0.00177277,0.19042,0.190453,0.588445
240533478,75828183,17025,8997280,61423.7,206820000,7203680,0.00682691,0.800651,0.777956,0.498768
240529083,75828183,15913,10705100,62410.2,290658000,8175830,0.00582993,0.763729,0.759764,0.84748
240524011,75828183,851,1713480,6600.54,45737000,813156,0.00385212,0.474564,0.474564,0.635038
240529298,75828183,15987,2090270,5392.84,37396300,635413,0.00257997,0.303986,0.298836,0.850529
240524780,75828183,982,279752,1638.9,7872020,196685,0.0058584,0.703068,0.703068,0.321371
240529308,75828183,15993,3118980,6986.41,69635100,736364,0.00223997,0.236092,0.239171,0.337002
240531205,75828183,16436,1505750,6651.81,35595600,771145,0.0044176,0.512134,0.510862,0.198095
240518542,75828183,39,9616480,37614.1,256168000,4722030,0.00391143,0.491036,0.491036,0.7831
240527086,75828183,15609,594472,2766.28,14537600,323017,0.00465334,0.543368,0.543369,0.458659
240534815,75828183,17295,67790.5,434.433,1620860,50077.2,0.00640847,0.738706,0.733756,0.482287
240518574,75828183,61,101166,431.281,2260450,46060.4,0.00426309,0.455294,0.455479,0.032466
240528009,75828183,15777,2412860,4495.9,51484100,501560,0.00186331,0.207869,0.207869,0.315305
240535642,75828183,17575,34969,344.034,902410,40150.7,0.00983825,1.14818,0,0
240520305,75828183,371,102813,88.6074,1410480,10054.9,0.000861834,0.0977983,0.0979734,0.416719
240535493,75828183,17508,660053,4176.69,11964400,660918,0.00632781,1.00131,1.00005,0.850866
240531712,75828183,16615,1713260,3734.84,39173000,418840,0.00217997,0.24447,0.244536,0.682264
240531739,75828183,16633,909194,2078.7,18688500,229902,0.00228631,0.252863,0.252863,0.221214
240536069,75828183,111220756,965931,5952.45,26431800,698252,0.0061624,0.72288,0.719105,0.358735
240530655,75828183,16309,22492000,57709.4,492496000,6654730,0.00256577,0.295871,0.293639,0.597719
240521629,75828183,533,2550200,10915.7,58382600,1312110,0.00428035,0.514514,0.515899,0.654214
