id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240998451,75931612,593,1388200,519.755,19363100,61340.7,0.00037441,0.0441872,0.0407276,0.864455
241007931,75931612,16159,313524,478.644,6653510,49590.6,0.00152666,0.158172,0.158787,0.209115
241013572,75931612,16844,1270660,2733.85,30871400,308833,0.00215152,0.24305,0.2402,0.565389
241004227,75931612,15812,2585670,3600.21,60749400,380973,0.00139237,0.14734,0.14727,0.301138
241003315,75931612,15768,571621,683.76,11763800,71633.1,0.00119618,0.125316,0.126942,0.396562
241000989,75931612,1004,188336,344.277,3526010,40138.5,0.00182799,0.213122,0.212986,0.275653
240999495,75931612,772,2255630,2317.68,57203000,265870,0.00102751,0.11787,0.123969,0.692456
240998373,75931612,580,153760,211.716,3011570,23965.2,0.00137692,0.15586,0.156559,0.394282
241003041,75931612,15723,1076060,4879.78,21511000,590919,0.00453484,0.549149,0.558263,0.342975
241014043,75931612,16900,424145,595.243,10150300,66516.6,0.0014034,0.156825,0.157735,0.202272
241000804,75931612,980,121669,276.228,2772470,32313.2,0.00227032,0.265582,0.269435,0.247998
241015105,75931612,17000,181940,398.924,4585030,48261.4,0.00219261,0.26526,0.272442,0.330163
240997094,75931612,39,9027410,11073.8,219568000,1258380,0.00122669,0.139395,0.141626,0.509085
241012786,75931612,16731,33430.3,60.0883,836040,6710.2,0.00179742,0.200722,0,0
241003054,75931612,15725,1076060,4879.78,21511000,590919,0.00453484,0.549149,0.558263,0.342975
241011908,75931612,16619,430996,204.131,7755330,22620.4,0.000473626,0.0524839,0.0566494,0.692438
241015441,75931612,17101,791262,2031.23,17875800,230089,0.00256708,0.290787,0.297586,0.52224
240998187,75931612,534,329977,570.86,6667490,63691.2,0.00173,0.193017,0.204688,0.339933
241008400,75931612,16197,337494,322.13,6685940,36959.1,0.000954478,0.10951,0.109725,0.320866
241019317,75931612,111220784,269384,799.09,7622460,92030.2,0.00296637,0.341633,0.351835,0.203721
240999922,75931612,842,3322220,7012.83,89400300,923638,0.00211089,0.278018,0.286544,0.573962
241002313,75931612,15589,3242470,7106.13,68071600,734272,0.00219158,0.226454,0.226822,0.505842
241007212,75931612,16121,9261710,14542.8,207114000,1729080,0.00157021,0.186691,0.184948,1.06292
241018771,75931612,17605,22794.2,15.8005,424601,1650.55,0.000693182,0.072411,0,0
241018235,75931612,17484,158448,362.04,4000390,39277.1,0.00228491,0.247886,0.262739,0.332896
241013227,75931612,16791,965060,1840.23,19881100,198299,0.00190686,0.205478,0.207218,0.703801
241015486,75931612,17116,284617,609.202,5280800,75258.1,0.00214043,0.264419,0.279332,0.401991
240998017,75931612,496,403537,1049.52,8925650,115249,0.0026008,0.285597,0.295615,0.394448
241009799,75931612,16417,192074,157.357,4216420,16389.1,0.000819251,0.0853271,0.0865501,0.754
240998136,75931612,519,2270620,3660.98,53138100,447084,0.00161233,0.1969,0.1988,0.589856
240999019,75931612,694,755104,2016.07,15147900,218427,0.00266993,0.289268,0.267167,0.687967
240998153,75931612,525,387096,1467.17,8840440,162109,0.00379021,0.418782,0.422538,0.369283
241001993,75931612,182305705,1366770,2751.04,36261600,410326,0.0020128,0.300215,0.316317,0.80565
241012346,75931612,16665,606243,681.127,13391700,72895.1,0.00112352,0.120241,0.121287,0.191558
241002590,75931612,15658,95492.1,220.517,2155420,25728.8,0.00230927,0.269434,0.269446,0.0238945
241003546,75931612,15772,120775,173.326,2389460,17110,0.00143512,0.141669,0.141517,0.0582255
241006401,75931612,16016,56148100,81720,1245080000,10390100,0.00145544,0.185049,0.171302,0.962364
241006787,75931612,16089,34750.5,185.536,865239,20528.5,0.00533908,0.59074,0,0
241013199,75931612,16786,127350,145.438,2297950,18072.6,0.00114203,0.141913,0.157131,0.794863
241016001,75931612,17214,134089,340.347,3424440,37158.5,0.00253823,0.277119,0.277523,0.18854
241014816,75931612,16984,2180100,5486.13,45980700,594498,0.00251646,0.272693,0.275425,0.407927
241012706,75931612,16709,591228,677.471,13167700,75920.7,0.00114587,0.128412,0.130941,0.49551
241015367,75931612,17078,39438.2,206.852,723868,22278.9,0.00524496,0.564907,0.565472,0.400767
241001090,75931612,1034,1237950,3407.11,26057600,384056,0.00275222,0.310235,0.345579,0.600754
241016492,75931612,17300,849666,2383.24,20566100,277536,0.00280492,0.326641,0.324404,0.379217
241001933,75931612,10731,831942,1424.53,22749500,188847,0.00171229,0.226996,0.218669,0.476283
241016257,75931612,17260,89881.6,239.017,1708820,25886.8,0.00265924,0.28801,0.290939,0.348835
241007087,75931612,16108,1436840,3385.82,20530600,368766,0.00235643,0.256651,0.237618,0.769009
241009887,75931612,16432,1664590,1022.53,37351800,120905,0.000614286,0.0726334,0.073388,0.285257
241010405,75931612,16527,27207,108.305,594593,13666.2,0.0039808,0.502304,0,0
241011063,75931612,16573,117160,140.2,2603360,15901.8,0.00119665,0.135727,0.136482,0.218254
241013480,75931612,16825,139050,200.187,3318870,23956.7,0.00143967,0.172288,0.175455,0.237288
241000367,75931612,909,9567810,38075.1,181046000,4107180,0.0039795,0.429271,0.396913,0.800568
241012490,75931612,16683,622736,627.721,13505700,70799,0.001008,0.11369,0.114265,0.49579
241000029,75931612,853,1597020,1787.08,31345300,197756,0.00111901,0.123828,0.121085,0.402111
241003300,75931612,15767,2772710,3809.63,58303700,390635,0.00137397,0.140886,0.142756,0.295122
241001866,75931612,10703,7215650,11827,158743000,1397160,0.00163908,0.193629,0.19246,0.912877
240997504,75931612,266,253537,334.162,5579490,34430,0.001318,0.135799,0.134885,0.247516
240997499,75931612,260,208166,370.797,2582880,44151.7,0.00178125,0.212099,0.221347,0.59072
241016793,75931612,17336,86484.3,253.131,1770870,27031.7,0.00292691,0.312562,0.312776,0.138709
241000248,75931612,883,212044,269.265,4373320,29881.9,0.00126985,0.140923,0.151219,0.856274
241019405,75931612,111220828,32295.7,204.698,991019,24278.8,0.00633826,0.751766,0,0
241002712,75931612,15683,58910.7,154.571,985578,16325.6,0.00262382,0.277124,0.282,0.500173
241007241,75931612,16126,21934700,28074.1,469516000,3365270,0.00127989,0.153422,0.148231,0.935298
241017978,75931612,17438,1624940,4382.48,27344500,491893,0.00269701,0.302714,0.302849,0.455288
240998986,75931612,683,1158120,1680.91,29226200,186259,0.00145142,0.160829,0.144741,1.07841
241017479,75931612,17396,310070,877.979,6096870,93827.8,0.00283155,0.302602,0.304275,0.228685
240997122,75931612,53,60236.4,88.1845,1178500,9900.65,0.00146397,0.164363,0.164398,0.0768549
241006794,75931612,16090,33634.5,91.4287,767212,10117,0.0027183,0.300791,0,0
241017942,75931612,17431,746828,1828.29,14403300,194592,0.00244807,0.260558,0.272494,0.497008
241004437,75931612,15842,6528770,6719.55,140654000,745274,0.00102922,0.114152,0.117182,0.586257
241008935,75931612,16268,86066.8,173.078,1919170,18524.4,0.00201097,0.215232,0.215598,0.0578813
241012829,75931612,16748,67557.2,78.4675,1548060,8064.61,0.0011615,0.119375,0.119378,0.121749
241013033,75931612,16768,271741,485.457,6433410,54849.9,0.00178647,0.201846,0.200594,0.594989
241012006,75931612,16632,1201460,1425.08,24521400,150620,0.00118612,0.125364,0.128472,0.415196
241002311,75931612,15587,3242470,7106.13,68071600,734272,0.00219158,0.226454,0.226822,0.505842
240997198,75931612,97,69785.2,271.986,1631160,30428.7,0.00389747,0.436034,0.435932,0.15183
241000329,75931612,903,500719,1661.51,12712900,195065,0.00331825,0.38957,0.392516,0.261225
241007575,75931612,16149,55634.9,112.262,1193050,12496.8,0.00201784,0.224621,0.235861,0.485614
241006548,75931612,16046,2769490,13089.9,68654100,1449830,0.00472648,0.5235,0.519676,0.441795
240997144,75931612,63,50769.2,83.0702,1145040,8200.16,0.00163623,0.161518,0.15882,0.180525
240997357,75931612,148,164041,434.096,3658650,49240.3,0.00264626,0.30017,0.291227,0.597988
241008727,75931612,16215,3381480,4793.99,69313400,505924,0.00141772,0.149616,0.14968,0.374881
241015323,75931612,17059,56538.1,118.539,1148930,12674.3,0.00209661,0.224173,0.224173,0.00392988
241003702,75931612,15791,157114,268.15,3072890,26810.9,0.00170673,0.170646,0.166457,0.284724
241006242,75931612,15997,2498760,8066.52,43530400,823499,0.00322821,0.329564,0.299295,0.984062
241004475,75931612,15846,2703990,5504.35,52469200,638655,0.00203563,0.236189,0.243433,0.616031
241000217,75931612,879,6408390,6674.74,157028000,842693,0.00104156,0.131498,0.135153,0.948602
241003160,75931612,15750,447671000,784567,9736950000,91779700,0.00175255,0.205016,0.199199,0.928881
241007904,75931612,16157,206176,276.719,4311310,29120.3,0.00134215,0.14124,0.140639,0.111322
241001416,75931612,1088,326147,113.054,6606720,11794.6,0.000346634,0.0361634,0.0379025,0.422431
241006188,75931612,15991,5864040,16604.8,114880000,1784190,0.00283163,0.30426,0.283126,0.751254
240997494,75931612,258,5931590,7429.68,123057000,781038,0.00125256,0.131674,0.136422,0.434345
240998470,75931612,605,872780,2270.23,15582900,243411,0.00260115,0.278891,0.294378,0.427061
241016331,75931612,17277,2589470,5815.46,57081200,627351,0.00224581,0.24227,0.253618,0.353085
241018359,75931612,17527,214322,1142.32,5929630,129791,0.00532991,0.60559,0.618311,0.237046
240997371,75931612,165,2284880,5624.37,52072900,605053,0.00246156,0.264807,0.268099,0.517719
241017467,75931612,17395,310070,877.979,6096870,93827.8,0.00283155,0.302602,0.304275,0.228685
241000060,75931612,859,50401.7,131.94,1332880,14576.4,0.00261778,0.289206,0.305214,0.304685
241007004,75931612,16101,28928.3,22.5954,558777,2258.28,0.000781083,0.0780646,0,0
240997193,75931612,95,6258140,16276.6,127398000,1762300,0.00260088,0.2816,0.256586,0.929944
240998385,75931612,587,366462,528.517,8999870,59602.5,0.00144221,0.162643,0.165186,0.160059
241009224,75931612,16331,359409,257.532,7517470,26016.7,0.000716541,0.0723873,0.0719328,0.136959
241012410,75931612,16674,1507920,1648.37,32399200,182629,0.00109314,0.121113,0.122398,0.276758
241009789,75931612,16415,1425790,1968.54,34743800,217720,0.00138066,0.152701,0.15296,0.445774
241014910,75931612,16996,3000010,6504.01,69210600,709452,0.00216799,0.236483,0.239802,0.57026
241015306,75931612,17053,6466030,15602.9,139253000,1706930,0.00241306,0.263983,0.266008,0.462152
241019290,75931612,111220764,32119.8,119.954,875667,14050,0.00373459,0.437424,0,0
241017489,75931612,17397,155629,410.446,2825980,45368.6,0.00263734,0.291519,0.289008,0.405609
241019071,75931612,111220654,398145,369.466,7290370,41379.5,0.000927969,0.103931,0.104279,0.396294
241000449,75931612,929,100304,61.0652,2313390,7389.2,0.0006088,0.0736678,0.0713306,0.341901
241018882,75931612,17643,373617,761.972,9256170,85361.4,0.00203945,0.228473,0.229902,0.551147
241010726,75931612,16555,26772.7,69.87,635236,8714.75,0.00260975,0.325509,0,0
241003131,75931612,15733,169043,530.07,3004950,61144.9,0.00313572,0.361713,0.361072,0.258546
241012561,75931612,16695,693477,735.912,16755600,82421.2,0.00106119,0.118852,0.120256,0.255894
241000034,75931612,854,2770740,1884.39,44930900,229313,0.000680105,0.0827625,0.0801071,0.711599
241015507,75931612,17124,827832,1870.94,15935400,204724,0.00226005,0.247302,0.246684,0.593066
241007097,75931612,16109,1952780,6007.35,33980000,652567,0.00307631,0.334174,0.3089,0.700685
240997442,75931612,226,1835980,4387.07,38305900,452910,0.00238949,0.246685,0.247543,0.498723
240997520,75931612,276,5979670,10932.5,109972000,1170640,0.00182827,0.19577,0.186438,0.777605
241000299,75931612,895,1103830,4604.21,25625500,506035,0.00417113,0.458436,0.436393,0.577272
241002505,75931612,15627,750474,1296.74,14463300,156342,0.0017279,0.208324,0.210195,0.466304
241015646,75931612,17175,428935,938.009,8048760,110255,0.00218683,0.257044,0.264193,0.280309
241006960,75931612,16098,75400.2,77.6824,1478640,8317.39,0.00103027,0.11031,0.11091,0.165499
241015916,75931612,17193,138909,190.69,2421590,20072.3,0.00137277,0.1445,0.148043,0.371706
241019451,75931612,111220858,101213,167.347,1750520,17931.3,0.00165342,0.177163,0.186022,0.410962
240997343,75931612,138,3360290,2522.98,74679600,283917,0.000750824,0.084492,0.0866533,0.515633
240997685,75931612,334,1224440,1723.79,24692800,188003,0.00140781,0.153542,0.1534,0.26173
241009940,75931612,16440,1415380,1783.64,31195700,205800,0.00126018,0.145403,0.144243,0.42273
241004703,75931612,15867,6500380,10223.1,123925000,1271670,0.00157269,0.19563,0.199382,0.935693
240997953,75931612,472,253038,599.975,5052530,73298.8,0.00237109,0.289675,0.300608,0.725507
241015262,75931612,17039,902922,1146.27,17380700,130147,0.00126951,0.14414,0.148555,0.33176
241017399,75931612,17378,45618.4,138.067,878488,14615.1,0.00302656,0.320376,0.319131,0.290226
241019301,75931612,111220768,105004,220.52,1919820,24606.1,0.0021001,0.234334,0.243427,0.419363
240998366,75931612,575,405713,727.494,10328700,85400.5,0.00179312,0.210495,0.194893,0.746754
241001572,75931612,1111,2136700,2011.6,55039600,244135,0.00094145,0.114258,0.113743,0.224827
241006654,75931612,16068,3341590,6904.25,71827200,775953,0.00206615,0.23221,0.213073,0.644175
241015424,75931612,17095,3890580,7155.71,75325900,824654,0.00183924,0.211961,0.215885,0.648593
241012471,75931612,16681,1225100,1368.81,27023400,154581,0.00111731,0.126178,0.125335,0.434904
241004744,75931612,15871,589451,684.54,11662600,81955.4,0.00116132,0.139037,0.130799,0.361759
241019030,75931612,111220626,464906,972.109,10847900,113347,0.00209098,0.243806,0.241033,0.494739
241000716,75931612,972,6534960,17709.3,155231000,2073040,0.00270993,0.317224,0.326647,0.679451
241016458,75931612,17295,53952.8,114.765,1008940,14503.4,0.00212714,0.268816,0.265534,0.170177
241015201,75931612,17013,622523,2044.42,14230000,219214,0.00328409,0.352138,0.357923,0.304878
241019283,75931612,111220762,477409,865.413,9072790,95323.7,0.00181273,0.199669,0.200543,0.283744
241015985,75931612,17209,2521750,5669.03,51678900,636171,0.00224806,0.252274,0.261343,0.366189
241006450,75931612,16025,7470420,12848.6,188649000,1648040,0.00171993,0.220609,0.206558,0.803277
241015848,75931612,17188,726073,2026.77,14124100,224276,0.00279142,0.308889,0.307882,0.518246
241006913,75931612,16095,104931,145.482,2011250,15476.8,0.00138645,0.147495,0.146953,0.117145
241015990,75931612,17212,1223850,2990.13,27705200,320215,0.0024432,0.261644,0.270549,0.324702
241018070,75931612,17455,300860,761.126,5719580,81196.8,0.00252984,0.269883,0.274429,0.296162
241012756,75931612,16720,1005530,1867.11,23033500,205126,0.00185684,0.203998,0.204682,0.298893
241015514,75931612,17129,636244,1647.27,12596900,180845,0.00258906,0.284239,0.282488,0.525076
241012718,75931612,16712,204741,366.249,4163900,44783.2,0.00178884,0.218731,0.21924,0.400448
241012286,75931612,16659,1147740,1355.59,26237600,147017,0.00118109,0.128092,0.129312,0.190855
241001285,75931612,1047,1377600,4279.22,39112200,573249,0.00310628,0.41612,0.406611,0.482912
241019101,75931612,111220666,902922,1146.27,17380700,130147,0.00126951,0.14414,0.148555,0.33176
241010376,75931612,16520,3203610,3179.08,68193100,353507,0.000992343,0.110347,0.11085,0.772831
241016751,75931612,17334,432129,1025.99,7776520,112420,0.00237427,0.260154,0.261203,0.260969
241017429,75931612,17388,326074,601.096,4683280,66825.7,0.00184344,0.204941,0.20415,0.437483
241010704,75931612,16549,46015.2,163.151,1077500,20722.3,0.00354559,0.450335,0.474759,0.444588
241008295,75931612,16180,133540,230.388,2859240,27734.8,0.00172524,0.207689,0.212297,0.296819
241015677,75931612,17183,886332,2260.14,16939600,248777,0.00254999,0.280682,0.275777,0.566483
241019499,75931612,111220896,74531.4,127.388,1360760,14341.3,0.00170918,0.19242,0.191946,0.18467
241009198,75931612,16326,206230,310.346,4077820,32222.6,0.00150486,0.156246,0.157846,0.319015
241010448,75931612,16533,93416.2,93.5175,1994150,10664.9,0.00100109,0.114166,0.11372,0.0840327
241018993,75931612,17650,69183.4,350.177,1424510,45461.8,0.00506157,0.657119,0.656692,0.796119
241009925,75931612,16437,3144300,3648.38,70188600,414495,0.00116032,0.131824,0.129731,0.605185
240998701,75931612,637,7618800,9245.66,174098000,1027870,0.00121353,0.134912,0.13591,0.412076
240998874,75931612,663,1760070,1920.52,24766500,209198,0.00109116,0.118858,0.118873,1.10108
241008891,75931612,16254,442529,760.896,9794120,81752.8,0.00171943,0.18474,0.186617,0.279809
241006940,75931612,16097,104658,118.201,2094180,12746.7,0.0011294,0.121794,0.118919,0.233765
240997834,75931612,423,1297920,2599.73,29437700,328583,0.00200299,0.253162,0.263393,1.32018
240996987,75931612,31,17207300,22826.6,430527000,2647390,0.00132657,0.153853,0.158432,0.5476
240997463,75931612,238,132174,188.053,2925920,20157.3,0.00142277,0.152506,0.153697,0.259461
241001829,75931612,10696,328134,1226.2,7515840,152656,0.00373689,0.465224,0.466078,0.283751
241016525,75931612,17306,1744800,3337.28,33400800,358486,0.0019127,0.20546,0.207493,0.356928
241015538,75931612,17136,31856.1,61.5399,709208,6672.89,0.00193181,0.20947,0,0
240997457,75931612,234,138444,662.392,3627890,72562.8,0.00478456,0.524132,0.522257,0.370987
240998229,75931612,551,380677,405.175,7326780,47671.2,0.00106435,0.125227,0.120024,0.380849
241018740,75931612,17593,138719,500.711,3515840,61675,0.00360954,0.444605,0.444618,0.425481
241019264,75931612,111220756,711702,1729.04,15812000,197735,0.00242944,0.277834,0.276995,0.442978
241001098,75931612,1038,4523310,10157.3,113383000,1345840,0.00224554,0.297534,0.279571,0.608361
241019232,75931612,111220734,430407,882.49,7684760,103028,0.00205036,0.239373,0.247179,0.353977
240997209,75931612,104,4031010,9730.94,80820300,1053640,0.00241402,0.261384,0.237443,0.979012
241013653,75931612,16857,539621,1217.21,11923400,137070,0.00225567,0.254011,0.254109,0.590677
241019207,75931612,111220722,228942,869.168,5544140,99288.7,0.00379646,0.433686,0.417005,0.328575
241000434,75931612,927,70146.2,116.346,1652450,12324.3,0.00165862,0.175695,0.172711,0.217058
241006490,75931612,16030,24359000,26570.7,528741000,3128260,0.0010908,0.128424,0.121833,1.00084
241019469,75931612,111220872,158448,362.04,4000390,39277.1,0.00228491,0.247886,0.262739,0.332896
241004354,75931612,15823,675860,1573.38,15261000,162418,0.00232796,0.240313,0.236951,0.556141
241018035,75931612,17448,24022.5,97.9246,463807,10606.4,0.00407636,0.44152,0,0
241001679,75931612,1140,449043,1361.62,6927160,141711,0.00303226,0.315584,0.314249,0.615642
241010146,75931612,16464,284385,450.802,6482780,49952.2,0.00158518,0.17565,0.163687,0.64755
241012573,75931612,16697,4902150,6728.1,129366000,829050,0.00137248,0.16912,0.170436,0.735649
241019391,75931612,111220822,112683,408.935,2958600,45299.6,0.00362907,0.402009,0.427668,0.408971
240997477,75931612,246,694549,1056.26,12922600,114232,0.00152078,0.164469,0.167519,0.802348
241009696,75931612,16396,21198100,26454.3,494037000,2947080,0.00124796,0.139026,0.139366,0.532796
241015357,75931612,17075,636063,1048.59,14516500,114083,0.00164857,0.179358,0.186244,0.312169
241001032,75931612,1017,15508200,19566.3,394513000,2962270,0.00126167,0.191013,0.179356,1.38996
241014257,75931612,16927,2249470,3721.9,51302400,469519,0.00165457,0.208725,0.21385,0.579349
241007427,75931612,16141,8372820,9151.54,181824000,1105990,0.00109301,0.132092,0.13085,0.742749
241012732,75931612,16713,94084.5,96.9176,1764500,11581.9,0.00103011,0.123101,0.125848,0.566828
241002705,75931612,15682,78048.1,255.395,1227700,29171.4,0.00327228,0.373762,0.372729,0.430551
241003182,75931612,15752,8583280,11554.6,177037000,1203270,0.00134618,0.140188,0.1421,0.348741
241015275,75931612,17042,988142,2217.87,20419200,249447,0.00224448,0.252441,0.264119,0.45559
240998049,75931612,509,2489190,2870.32,50870200,326860,0.00115311,0.131312,0.130161,0.966378
241005735,75931612,15959,2105680,3914.14,59027900,461339,0.00185885,0.219093,0.220806,0.362799
241006434,75931612,16023,7286870,5699.98,110304000,717597,0.000782227,0.0984781,0.0909514,1.10499
241004674,75931612,15864,570075,602.628,12046000,65023.4,0.0010571,0.114061,0.117828,0.453733
241014773,75931612,16971,529299,1794.22,14447000,200689,0.0033898,0.379161,0.375273,0.303281
240998233,75931612,554,114087,286.366,2864270,30653.1,0.00251006,0.268681,0.272147,0.418952
241001817,75931612,10694,1006160,2777.99,16886700,337465,0.00276099,0.335399,0.320853,0.524861
241018349,75931612,17523,2878880,8771.83,62599700,999745,0.00304696,0.347269,0.349267,0.500741
241009749,75931612,16408,22361.2,28.7427,467029,2910.12,0.00128538,0.130142,0,0
241005689,75931612,15957,2105680,3914.14,59027900,461339,0.00185885,0.219093,0.220806,0.362799
241013943,75931612,16886,242115,211.032,4543940,23756.6,0.00087162,0.098121,0.101384,0.311133
241000958,75931612,989,731762,1085.96,17875100,127938,0.00148404,0.174835,0.175986,0.29607
241009932,75931612,16439,3144300,3648.38,70188600,414495,0.00116032,0.131824,0.129731,0.605185
241008931,75931612,16267,337690,645.83,7329480,72948.4,0.00191249,0.216022,0.215417,0.217684
241001305,75931612,1056,8474360,8939.02,213573000,1301830,0.00105483,0.15362,0.146762,1.1856
241004410,75931612,15836,10049000,13365.7,211697000,1505180,0.00133005,0.149784,0.154407,0.737656
241008258,75931612,16177,2610700,4367.88,52594700,511389,0.00167307,0.195882,0.193139,0.628008
241009240,75931612,16337,194023,295.105,4068930,29959.4,0.00152098,0.154412,0.154857,0.313808
241003218,75931612,15760,173838,258.341,3370650,25318.1,0.0014861,0.145642,0.145306,0.127089
241012027,75931612,16634,647658,1169.73,13057700,123118,0.0018061,0.190096,0.187922,0.322492
241014318,75931612,16932,641853,989.828,15099300,121089,0.00154214,0.188656,0.19694,0.396467
240997480,75931612,248,380454,501.934,4420800,57377.1,0.0013193,0.150812,0.147056,1.36711
240997559,75931612,304,1941010,4487.44,44874000,524087,0.0023119,0.270007,0.27752,0.469241
241018405,75931612,17543,93326.8,190.754,1815400,21517.4,0.00204394,0.230559,0.239408,0.41452
241017971,75931612,17437,5417530,15252.3,106593000,1743130,0.00281535,0.321757,0.322523,0.479911
241016977,75931612,17352,35009800,91176.5,719115000,10278600,0.00260431,0.293593,0.292264,0.596868
241012861,75931612,16757,27545.1,29.6799,527156,3115.42,0.0010775,0.113103,0,0
241019055,75931612,111220638,478000,819.736,8946670,91049.3,0.00171493,0.19048,0.208002,0.490723
240998797,75931612,652,58315.4,63.9167,1249570,6534.3,0.00109605,0.112051,0.118817,0.424939
240997369,75931612,162,237059,525.736,6134860,62819.6,0.00221775,0.264996,0.274511,0.394448
240997537,75931612,288,1226780,2828.39,29053100,315471,0.00230554,0.257154,0.257259,0.520083
241017956,75931612,17434,645615,1660.94,12652800,176661,0.00257265,0.273631,0.286329,0.484216
241002689,75931612,15679,662723,1226.54,12341500,134852,0.00185076,0.203482,0.197332,0.516192
241011696,75931612,16605,216268,324.942,4830560,35616.9,0.0015025,0.164688,0.165981,0.303829
241009823,75931612,16421,577713,1173.69,14482300,134504,0.00203161,0.232821,0.228527,0.330592
241009216,75931612,16330,359409,257.532,7517470,26016.7,0.000716541,0.0723873,0.0719328,0.136959
241015338,75931612,17066,1841980,4733.4,41178300,513812,0.00256974,0.278946,0.283361,0.44771
241001301,75931612,1054,687589,1306.99,15680400,139144,0.00190083,0.202365,0.202762,0.232385
241016845,75931612,17341,85231.7,348.895,2202770,39732.3,0.00409349,0.466168,0.477489,0.333021
241009760,75931612,16410,56167.3,52.7287,1302730,5666.28,0.000938778,0.100882,0.1009,0.044268
241005340,75931612,15942,6606440,10772.3,122286000,1218240,0.00163058,0.184402,0.180758,0.734519
241015654,75931612,17178,507886,1132.08,9699010,134806,0.002229,0.265425,0.273958,0.384779
241009511,75931612,16367,213756,933.549,4952140,99527,0.00436735,0.46561,0.477435,0.293295
241010344,75931612,16501,163654,414.983,3643320,43340.6,0.00253574,0.264831,0.26685,0.32932
241016454,75931612,17293,53952.8,114.765,1008940,14503.4,0.00212714,0.268816,0.265534,0.170177
241015968,75931612,17204,334790,833.67,6576130,88598.6,0.00249013,0.264639,0.263383,0.142225
241012581,75931612,16698,4902150,6728.1,129366000,829050,0.00137248,0.16912,0.170436,0.735649
241006591,75931612,16055,523377,2180,12400200,237992,0.00416525,0.454724,0.454651,0.416487
241001787,75931612,10689,3827240,6470.63,72504400,844727,0.00169067,0.220714,0.217212,0.899286
240997466,75931612,240,345575,212.174,3856570,23091.9,0.000613975,0.0668218,0.0689652,1.21175
240998825,75931612,655,1606780,756.585,20000900,81602.5,0.00047087,0.0507863,0.0506844,0.992555
241006134,75931612,15986,4454130,7525.15,73959400,795641,0.00168947,0.17863,0.168598,0.773726
241016606,75931612,17319,523561,1211.13,8755230,133201,0.00231326,0.254414,0.255357,0.340731
241010303,75931612,16493,492265,537.556,10577100,59218.9,0.00109201,0.120299,0.121576,0.401157
241013700,75931612,16862,107584,222.961,1920250,26369,0.00207244,0.245102,0.23898,0.302817
240996984,75931612,30,31971.2,95.192,680387,11876.6,0.00297744,0.371478,0,0
241001438,75931612,1089,61152000,121583,1282230000,13983800,0.00198821,0.228673,0.216368,0.998041
241004415,75931612,15837,766010,1077.71,17661400,113630,0.00140691,0.148341,0.147578,0.641174
241009291,75931612,16358,3468900,5504.55,70748700,597785,0.00158683,0.172327,0.172562,0.5213
241012586,75931612,16699,3265850,6345.96,81215700,806915,0.00194313,0.247077,0.244375,0.756712
241019269,75931612,111220758,20178.9,82.3885,547805,11504.7,0.0040829,0.570135,0,0
240997861,75931612,435,126945,666.894,2102130,86546.2,0.00525342,0.681764,0.673398,0.198866
241004619,75931612,15860,92674.8,115.982,2140260,11267.6,0.00125149,0.121583,0.121593,0.1228
240997185,75931612,90,71959.5,72.5528,1393520,7954.81,0.00100824,0.110546,0.115071,0.345653
240998928,75931612,670,2426560,943.785,36753600,125569,0.00038894,0.0517476,0.0492462,0.763523
241016266,75931612,17262,117676,347.111,2167590,37354.2,0.00294972,0.317433,0.3178,0.210026
240997379,75931612,173,280270,759.002,4390990,90072.2,0.00270811,0.321377,0.334722,0.556368
241004661,75931612,15863,1003730,904.368,16888000,97484,0.000901003,0.0971213,0.0971189,0.623173
241006256,75931612,15998,1184160,7131.01,26062500,724152,0.006022,0.611533,0.610803,0.263092
241013609,75931612,16851,371736,394.866,7832770,43259.5,0.00106222,0.116372,0.117652,0.226074
241019118,75931612,111220670,480245,1271.21,10124000,142546,0.002647,0.29682,0.304103,0.419917
241016548,75931612,17309,19537,65.6562,487965,7685.71,0.00336061,0.393392,0,0
241018219,75931612,17481,461046,971.179,10722200,106971,0.00210647,0.232018,0.23983,0.311005
241000414,75931612,919,758203,1443.21,20094600,160353,0.00190346,0.211491,0.214833,0.413416
241014601,75931612,16949,17353800,26474.1,421912000,3641960,0.00152556,0.209866,0.197791,1.22475
241001512,75931612,1097,33624900,68487,696147000,7551300,0.0020368,0.224575,0.225228,0.560349
241013463,75931612,16824,429569,629.246,10761200,74845.3,0.00146483,0.174234,0.172674,0.340428
241005792,75931612,15961,1154430,2017.37,32788100,235275,0.0017475,0.203801,0.204812,0.385679
240997737,75931612,363,1488000,2798.35,33898400,307892,0.00188061,0.206916,0.210373,0.447257
241016018,75931612,17217,1297890,2678.9,23973700,315956,0.00206404,0.243438,0.252546,0.407303
241018455,75931612,17556,198938,546.297,4260520,59669.7,0.00274606,0.299941,0.303456,0.628598
241019212,75931612,111220724,490125,1086.38,10564500,122271,0.00221654,0.249468,0.254246,0.529088
241003018,75931612,15721,31185.3,66.8195,447401,7840.2,0.00214266,0.251407,0,0
241005877,75931612,15967,136387,318.328,3959540,38086,0.00233401,0.27925,0.283516,0.16076
241018103,75931612,17463,697628,2223.39,16850700,248814,0.00318707,0.356657,0.375204,0.644423
