id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242203340,76098392,16217,880193,26448.2,34660600,3251560,0.0300482,3.69414,3.72042,0.185166
242205696,76098392,17111,69613.7,2541.27,2399920,335092,0.0365053,4.81359,4.81359,0.00108796
242205863,76098392,17233,158081,6407.16,5633980,835953,0.0405308,5.28812,5.28396,0.205411
242199210,76098392,838,69938,1679.66,2349410,233846,0.0240164,3.34361,3.34361,0.113962
242205866,76098392,17235,1429460,47616.3,45056700,6251080,0.0333107,4.37304,4.45232,0.30871
242206078,76098392,17390,561074,18962.7,15751900,2441370,0.0337971,4.35124,4.21299,0.422897
242206198,76098392,17472,411893,4985.14,8303960,600995,0.012103,1.45911,1.58721,0.430129
242204219,76098392,16457,250002,8220.03,10611300,1050090,0.0328799,4.20035,4.17584,0.0888573
242205554,76098392,17002,28930.1,940.117,1140500,121833,0.0324962,4.21129,0,0
242204226,76098392,16459,413551,14214,14211700,1748440,0.0343705,4.22786,4.24716,0.236331
242206469,76098392,111220758,25805.2,1106.14,1023510,147492,0.0428651,5.71557,0,0
242202851,76098392,16066,2816770,154904,107019000,19830900,0.0549933,7.04028,7.04026,0.193292
242199073,76098392,774,277336,14979.5,13296500,2084880,0.0540119,7.51751,7.52907,0.191219
242199432,76098392,902,419628,23830.9,19114300,3147470,0.0567905,7.50061,7.50061,0.0719848
242202918,76098392,16085,465713,20070.2,17565700,2592480,0.0430957,5.56668,5.41686,0.263905
242196168,76098392,220,8944250,191101,405421000,26722700,0.0213658,2.9877,2.99472,0.308937
242201476,76098392,15626,1562210,33357.2,46494100,4001330,0.0213526,2.56132,2.62117,0.550674
242201581,76098392,15659,857686,18652.6,28378700,2216400,0.0217476,2.58416,2.5276,0.362052
242196515,76098392,303,1748450,70617.3,66129900,8672460,0.0403885,4.96008,4.96008,0.191523
242206448,76098392,111220690,125880,5111.95,4491650,680597,0.0406097,5.4067,5.45157,0.0985148
242200239,76098392,1042,745538,35812,30837400,4779550,0.0480351,6.41088,6.38317,0.10806
242203287,76098392,16186,4182080,173021,159671000,22350400,0.0413719,5.34432,5.34507,0.21319
242206532,76098392,111220872,165263,8138.17,7017970,1071210,0.0492436,6.48185,6.48874,0.0739291
242203259,76098392,16170,4965240,196148,185602000,25970200,0.0395042,5.23041,5.23648,0.183183
242204384,76098392,16481,543368,16529.8,17408700,2006630,0.0304209,3.69294,3.68382,0.0783208
242201193,76098392,15589,2852140,80685,91983200,9784150,0.0282893,3.43046,3.40938,0.262249
242203403,76098392,16243,403010,18253.7,13760100,2176330,0.0452933,5.40018,5.41458,0.0993143
242202127,76098392,15832,1226020,34621.5,33761800,4222160,0.0282389,3.44379,3.42342,0.411858
242204761,76098392,16638,331502,9247.44,9621570,1146510,0.0278955,3.45853,3.47689,0.286588
242196121,76098392,206,160058,3301.87,4431390,416922,0.0206292,2.60482,2.60882,0.197621
242201471,76098392,15624,1562210,33357.2,46494100,4001330,0.0213526,2.56132,2.62117,0.550674
242199596,76098392,909,7623210,261382,256790000,33070300,0.0342877,4.33811,4.3381,0.367869
242201676,76098392,15691,642278,1110.5,7905510,146086,0.001729,0.227449,0.223027,2.02954
242197994,76098392,523,1369360,38435.7,47325800,4715130,0.0280682,3.4433,3.42263,0.278847
242198869,76098392,700,318303,8124.93,10445400,971048,0.0255257,3.0507,3.05405,0.24491
242204071,76098392,16404,117540,3243.16,4778810,421231,0.027592,3.58373,3.50097,0.29708
242197197,76098392,382,14656100,455159,543524000,67898700,0.0310559,4.63279,4.67916,0.326113
242205425,76098392,16924,54229000,1236930,2641430000,192191000,0.0228093,3.54406,3.54441,0.285961
242206520,76098392,111220850,512045,24243.5,17787600,3080770,0.0473464,6.0166,6.03665,0.0990927
242199124,76098392,795,15081300,514727,608200000,66583800,0.0341302,4.41499,4.46058,0.269483
242195731,76098392,132,28508.9,1175.53,1100900,148095,0.0412338,5.1947,0,0
242205928,76098392,17283,622140,18025.7,18621000,2317900,0.0289737,3.72569,3.84801,0.297928
242204130,76098392,16426,157780,5275.24,6756900,667205,0.0334343,4.22872,4.23053,0.0260903
242199701,76098392,927,89717.6,4189.51,3606610,533867,0.0466966,5.95053,5.94244,0.0678973
242206056,76098392,17373,1321920,41814.3,36334800,5354230,0.0316314,4.05033,4.14968,0.43607
242204128,76098392,16424,1523680,54967.8,58761500,6907380,0.0360756,4.53334,4.52584,0.114788
242206025,76098392,17352,35037700,1084270,1051060000,139850000,0.0309457,3.99141,4.07779,0.492227
242205640,76098392,17069,100119,3087.54,3879490,390778,0.0308388,3.90314,3.90331,0.0651983
242204508,76098392,16537,793193,20058.5,29102200,2595580,0.0252883,3.27232,3.32673,0.172527
242199018,76098392,750,139876,3865.07,4278250,513399,0.0276321,3.67039,3.67039,0.185567
242197096,76098392,366,281264,9031.35,11625000,1149690,0.0321099,4.08759,4.10957,0.0733236
242202953,76098392,16095,139876,8011.7,6014060,1067890,0.0572772,7.63452,7.63452,0.07851
242202866,76098392,16070,933612,56589.6,41275300,7461390,0.0606137,7.99196,7.98445,0.10877
242204747,76098392,16632,1265800,39840,44783700,5025880,0.0314741,3.97051,4.00032,0.0952053
242198299,76098392,604,428142,13247.6,15493600,1675220,0.0309422,3.91277,3.9235,0.180525
242204952,76098392,16685,1096370,42808,42489500,5455150,0.0390451,4.97563,4.99317,0.132367
242204107,76098392,16418,625980,21970.2,24375500,2836000,0.0350973,4.53049,4.51314,0.152232
242205712,76098392,17134,513634,19367.1,15623300,2503880,0.0377061,4.87483,4.83437,0.280772
242202687,76098392,16014,8591510,548354,404787000,74225000,0.0638251,8.63934,8.64147,0.0792153
242200190,76098392,1031,936548,17072.8,27633500,2091370,0.0182295,2.23306,2.23507,0.0986814
242201559,76098392,15656,271081,6363.94,10676400,769564,0.0234762,2.83887,2.83946,0.14198
242206388,76098392,17645,301356,5265.92,8160740,666889,0.0174741,2.21296,2.26432,0.501089
242198664,76098392,674,27784.8,1393.38,1302560,186012,0.0501491,6.69475,0,0
242202079,76098392,15813,2589590,82245.6,101062000,10268500,0.0317601,3.9653,3.96929,0.181802
242198385,76098392,630,958399,55757.7,40357500,7309410,0.058178,7.62669,7.67517,0.144029
242205905,76098392,17265,182085,2982.48,3768750,395816,0.0163796,2.1738,2.07121,0.473571
242205951,76098392,17311,1970480,62987.7,55196100,8461810,0.0319657,4.29429,4.33576,0.315149
242197267,76098392,395,2653490,108147,85569400,13751300,0.0407566,5.18235,5.19359,0.231315
242204156,76098392,16434,1055780,31838.5,37754400,4368160,0.0301563,4.13738,4.10397,0.257065
242201244,76098392,15599,2019360,53542.5,64650800,6428480,0.0265146,3.18343,3.17032,0.369181
242203201,76098392,16147,33680.3,1277.67,1422850,178361,0.0379352,5.2957,0,0
242200066,76098392,1015,983972,57897.9,49085100,7970200,0.0588411,8.10003,8.09794,0.0876381
242202311,76098392,15927,271451,10216.1,9701780,1373330,0.0376351,5.05924,4.94038,0.320469
242196159,76098392,217,851738,30799.1,31308700,4200760,0.0361603,4.93198,4.97745,0.189249
242205714,76098392,17136,28982.5,645.134,927417,79098.8,0.0222594,2.72919,0,0
242195325,76098392,23,1404400,50639.9,46130800,6062840,0.0360581,4.31703,4.28342,0.236619
242201603,76098392,15667,3170060,68611.7,98801000,8469910,0.0216436,2.67184,2.63974,0.514489
242202718,76098392,16025,8947870,313127,323663000,42713500,0.0349946,4.77359,4.83995,0.409561
242206400,76098392,111220572,205334,8703.72,7720190,1110020,0.0423881,5.40591,5.40999,0.0789894
242197327,76098392,408,502623,7005.85,10427200,909495,0.0139386,1.8095,1.72673,0.646928
242196215,76098392,235,839484,21778.8,18464500,2825440,0.0259431,3.36569,3.61462,0.551115
242206066,76098392,17381,807413,21192.7,18761100,2672960,0.0262477,3.31052,3.77126,0.48874
242202427,76098392,15964,228373,6070.4,10796200,847582,0.0265811,3.7114,3.63789,0.194724
242201729,76098392,15719,48127,1449.33,1984450,182453,0.0301147,3.79108,3.75936,0.0699675
242205318,76098392,16849,284181,12817.4,11522900,1711380,0.0451028,6.02213,5.98951,0.150816
242200069,76098392,1017,16643800,389516,864862000,62248900,0.0234031,3.74007,3.74074,0.248765
242202723,76098392,16026,15740400,813004,722979000,110064000,0.0516509,6.99248,7.08828,0.223128
242198720,76098392,687,3707270,128104,174784000,17687200,0.0345547,4.77094,5.03367,0.496229
242205336,76098392,16859,172534,6642.6,6493220,982098,0.0385003,5.69221,5.68264,0.186819
242201006,76098392,10728,744408,14329.1,39657200,2266230,0.019249,3.04435,3.12421,0.204296
242197258,76098392,394,4022490,194729,151431000,26301100,0.0484099,6.53852,6.51443,0.446137
242203949,76098392,16326,248521,7486.87,9652050,933240,0.0301257,3.75518,3.78231,0.243169
242205828,76098392,17207,2472720,86070.2,73030400,11272300,0.0348079,4.55866,4.49023,0.494702
242196312,76098392,248,486981,7410.78,8558740,902971,0.0152178,1.85422,1.85032,0.846987
242200039,76098392,998,833066,25393.3,27040400,2998620,0.0304818,3.5995,3.59915,0.0667335
242205804,76098392,17188,713393,20434.9,19016600,2580450,0.0286446,3.61716,3.68885,0.33529
242205431,76098392,16930,866218,23794.4,33285700,3289450,0.0274693,3.79749,3.78863,0.171055
242202678,76098392,16012,13406900,692861,573553000,94785200,0.0516794,7.06987,7.12415,0.241961
242202948,76098392,16094,174845,9521.76,7504480,1266890,0.0544583,7.24578,7.24578,0.0794282
242196111,76098392,202,2376560,109454,100699000,14631100,0.0460558,6.15644,6.1466,0.178942
242206417,76098392,111220656,34969,779.111,1225110,106309,0.0222801,3.04009,0,0
242198540,76098392,648,6553440,298104,252047000,40916200,0.0454882,6.24347,6.29943,0.360821
242205711,76098392,17132,513634,19367.1,15623300,2503880,0.0377061,4.87483,4.83437,0.280772
242205163,76098392,16773,906902,31560.9,32005000,4021450,0.0348008,4.43427,4.45414,0.220996
242206306,76098392,17544,104898,2098.35,2813440,273897,0.0200037,2.61108,2.61114,0.420721
242205136,76098392,16757,28569.5,492.722,1080490,65475.9,0.0172464,2.29181,0,0
242202446,76098392,15971,4308080,189414,171533000,24728000,0.043967,5.73991,5.71269,0.244411
242205427,76098392,16926,6362890,144945,310900000,22110400,0.0227797,3.4749,3.47511,0.20892
242205451,76098392,16959,733522,31926.9,26087800,4324230,0.0435255,5.89516,5.85583,0.21328
242195388,76098392,42,123931,4692.98,4621530,590813,0.0378676,4.76726,4.83187,0.227215
242196038,76098392,183,1136430,41630.5,40295700,5307160,0.0366326,4.67001,4.65568,0.266669
242204191,76098392,16446,502648,14530.1,17585000,1801400,0.0289072,3.58382,3.59696,0.226351
242206021,76098392,17348,33993.4,46.5826,466776,5440.58,0.00137034,0.160048,0,0
242206345,76098392,17579,145505,4777.44,3925930,591667,0.0328336,4.0663,4.12441,0.315681
242206122,76098392,17422,740124,32831.7,30179400,4279260,0.0443598,5.78182,5.89751,0.214515
242197697,76098392,491,1002100,32465.1,40368300,4094310,0.0323971,4.08573,4.03224,0.20802
242206516,76098392,111220844,740124,32831.7,30179400,4279260,0.0443598,5.78182,5.89751,0.214515
242205436,76098392,16935,520382,16109.7,22980100,2229610,0.0309575,4.28458,4.28754,0.148278
242197370,76098392,415,4833500,151804,180564000,23300900,0.0314066,4.8207,4.86314,0.267285
242201029,76098392,10737,1513560,47770.2,79097600,6801770,0.0315615,4.4939,4.54997,0.217629
242205947,76098392,17307,903439,22589.9,25299700,2998340,0.0250043,3.3188,3.32734,0.563161
242200672,76098392,1105,384654,13771.1,13442700,1629600,0.0358012,4.23654,4.23655,0.160089
242206484,76098392,111220790,25986.6,968.018,945532,126673,0.0372506,4.87454,0,0
242202140,76098392,15838,801184,18415.7,29895900,2277770,0.0229856,2.843,2.87949,0.191818
242205859,76098392,17231,1286920,47751.3,47586400,6301800,0.0371052,4.89682,5.08468,0.322134
242205348,76098392,16863,775770,25601.7,29940700,3682860,0.0330017,4.74736,4.71313,0.192358
242205717,76098392,17141,65461.4,1711.4,1570230,216808,0.0261437,3.312,3.50947,0.354655
242206157,76098392,17446,253673,7827.8,6047160,1015200,0.0308578,4.00199,4.67431,0.41171
242201780,76098392,15751,103236000,3037810,3650510000,375076000,0.029426,3.63321,3.61334,0.304308
242201710,76098392,15709,97674.4,3592.85,4411400,456357,0.0367839,4.67223,4.61632,0.160688
242204236,76098392,16462,1118130,30034.5,44359900,3996380,0.0268613,3.57416,3.57377,0.155979
242206471,76098392,111220762,663315,16799.4,19158200,2238420,0.0253264,3.37459,3.3759,0.433473
242201685,76098392,15695,63758.6,2515.81,3112150,328187,0.0394584,5.14735,5.1049,0.133695
242204085,76098392,16409,14479400,495446,550650000,63069600,0.0342173,4.35582,4.34058,0.210052
242202132,76098392,15834,11724100,294986,382682000,36176000,0.0251608,3.08562,3.09142,0.267357
242206524,76098392,111220856,698081,27952.2,21319900,3575610,0.0400415,5.12206,5.16144,0.346757
242204873,76098392,16658,32255800,1054010,1285390000,137458000,0.0326765,4.26152,4.32586,0.246266
242198889,76098392,706,176463,3900.16,6599660,547718,0.0221019,3.10388,3.17323,0.286982
242206074,76098392,17388,244755,2729.2,3844400,331626,0.0111507,1.35493,1.67264,0.602843
242199306,76098392,860,364628,16058.7,14617400,2118220,0.0440411,5.80925,5.79542,0.103117
242205454,76098392,16964,133238,7570.69,6009090,1020340,0.0568206,7.65801,7.64115,0.0836378
242202310,76098392,15926,298004,4948.58,8484890,623831,0.0166057,2.09337,2.12116,0.373821
242202696,76098392,16016,65339900,2287100,2216800000,308283000,0.0350032,4.71814,4.78156,0.649811
242205518,76098392,16975,786778,27719.4,24089200,3589110,0.0352316,4.56178,4.55971,0.324636
242202115,76098392,15828,6646080,173809,205480000,20991000,0.0261521,3.15841,3.18289,0.288523
242198728,76098392,688,346322000,12385400,12721800000,1665650000,0.0357627,4.80954,4.82649,0.533668
242205078,76098392,16722,297023,8625.73,9319120,1051660,0.0290406,3.54066,3.54345,0.0877899
242199588,76098392,907,410585,13426.6,15622000,1711350,0.0327012,4.16806,4.13128,0.13178
242204246,76098392,16466,3149140,109374,113390000,13651700,0.0347312,4.33506,4.3526,0.159863
242204945,76098392,16683,624493,23581,23854900,2996200,0.0377602,4.79781,4.83642,0.125088
242196208,76098392,233,979132,48663.3,45431500,6441390,0.0497004,6.57868,6.57868,0.0739303
242197517,76098392,454,351353,10765.4,13319700,1682700,0.0306398,4.78919,4.74265,0.146426
242205108,76098392,16737,316741,11598.5,10909100,1511410,0.0366184,4.77176,4.73082,0.165773
242201257,76098392,15602,1400600,39685,49640300,4813310,0.0283343,3.43661,3.4318,0.272256
242203615,76098392,16301,131414,4073.26,4530210,500217,0.0309958,3.80644,3.86639,0.177146
242198366,76098392,623,102777000,3044870,3639570000,376444000,0.029626,3.66274,3.64101,0.308291
242200094,76098392,1022,3943320,88334.3,127164000,10928200,0.022401,2.77131,2.76182,0.168542
242200507,76098392,1097,32375400,985399,1107920000,120644000,0.0304366,3.72642,3.73622,0.333288
242197716,76098392,500,38534000,1263570,1200400000,173386000,0.0327912,4.49957,4.60241,0.744031
242200460,76098392,1089,64987500,2131310,2451750000,302216000,0.0327957,4.65036,4.65879,0.318599
242205106,76098392,16736,831323,32347.7,28320300,4221430,0.0389111,5.07797,5.04925,0.0837933
242204134,76098392,16428,910634,32447.7,32688000,4087360,0.0356319,4.48848,4.48612,0.147066
242196993,76098392,343,266119000,8193040,9038770000,1054740000,0.0307872,3.96342,4.0129,0.377622
242204970,76098392,16690,3047440,109177,129736000,14478000,0.0358257,4.75086,4.77947,0.229143
242204008,76098392,16366,1440440,26270.6,37824100,3293190,0.0182378,2.28623,2.27893,0.363418
242198263,76098392,591,479483,12096.8,15517200,1479110,0.0252289,3.0848,3.09252,0.124319
242201271,76098392,15606,461292,13371.4,17753100,1638140,0.0289868,3.55119,3.54255,0.194203
242204884,76098392,16663,87243.1,2078.24,3639890,271660,0.0238212,3.11383,3.11144,0.133086
242199179,76098392,822,24491800,890340,880756000,115199000,0.0363525,4.70356,4.70873,0.293498
242201787,76098392,15755,1600340,41145.3,58731200,5180930,0.0257103,3.23739,3.2416,0.182492
242202169,76098392,15853,49199000,1615470,1836960000,200287000,0.0328355,4.07096,4.04515,0.245939
242205356,76098392,16867,1980200,80882.9,72879700,10823700,0.0408459,5.46598,5.45726,0.195203
242205720,76098392,17145,2400190,110820,83274500,14473600,0.0461712,6.03019,5.99914,0.234081
242206254,76098392,17504,32178.5,1374.9,1365650,193482,0.0427273,6.01276,0,0
242206497,76098392,111220814,34969,607.963,1032330,72936.2,0.0173858,2.08574,0,0
242199789,76098392,943,7360750,115094,144885000,15595000,0.0156362,2.11867,2.1247,0.959633
242204667,76098392,16609,99136.3,3078.55,4030210,396538,0.0310537,3.99993,3.98785,0.0643175
242203187,76098392,16142,2795130,91722.7,109822000,13586200,0.0328152,4.86067,4.8348,0.312297
242201920,76098392,15796,725036,19245.3,24563000,2398660,0.026544,3.30833,3.32567,0.232527
242196449,76098392,284,6060270,241225,208129000,30275900,0.0398044,4.9958,5.01686,0.238587
242205281,76098392,16822,818641,20346.3,31655200,2809200,0.0248537,3.43154,3.43135,0.136611
242199244,76098392,852,2690180,112524,92041300,14550300,0.0418277,5.40868,5.41935,0.155843
242198311,76098392,607,3659830,80179.9,122531000,10197500,0.0219081,2.78632,2.79397,0.306098
242204741,76098392,16630,170516,6240.46,7128930,799357,0.0365974,4.68786,4.68775,0.035401
242198192,76098392,575,466638,16883.1,18267600,2191030,0.0361802,4.69534,4.70569,0.119649
242203357,76098392,16225,2309540,71872,76355300,8698220,0.0311196,3.76621,3.948,0.340479
242205046,76098392,16710,488131,12646.8,16487600,1545150,0.0259087,3.16544,3.16572,0.0513122
242202855,76098392,16067,588304,31153.5,24369400,4067210,0.0529548,6.91346,6.92073,0.142227
242199400,76098392,891,180106,7397.16,6807730,992213,0.0410711,5.50905,5.43993,0.186393
242205246,76098392,16801,57845.8,1791.99,2095130,222063,0.0309787,3.83888,3.8114,0.0901956
242206375,76098392,17606,34940.6,606.466,791803,77019.1,0.0173571,2.20429,0,0
242198137,76098392,559,1396960,44374.6,45742300,5238100,0.0317651,3.74964,3.75018,0.194193
242199220,76098392,842,3001510,87064.4,126988000,11673300,0.0290069,3.88915,4.05627,0.423228
242204955,76098392,16686,1363500,54513.8,56641700,7012500,0.0399808,5.14301,5.12998,0.131666
242205664,76098392,17086,1015900,35143.3,35130900,4477250,0.0345934,4.40719,4.39455,0.161919
242204198,76098392,16448,105026,3435.1,3413610,423886,0.0327072,4.03601,4.01501,0.134167
242206410,76098392,111220636,203458,10842.8,8728870,1461600,0.0532925,7.18379,7.15847,0.144851
242202156,76098392,15847,670376,9157.47,14576200,1107160,0.0136602,1.65156,1.65777,0.378244
242202768,76098392,16040,5245070,320949,247437000,42825200,0.0611905,8.16484,8.15808,0.137437
242204144,76098392,16431,223193,7239.49,8546740,907874,0.032436,4.06766,4.07577,0.11297
242205147,76098392,16765,157798,6634.05,6524570,852751,0.0420413,5.40406,5.23447,0.184443
242199397,76098392,890,449409,20929.2,17147800,2797570,0.0465705,6.225,6.31699,0.218934
242198897,76098392,708,790520,28446.8,30815300,3480050,0.035985,4.40223,4.42976,0.0991895
242199797,76098392,944,1023120,19971.1,54924200,3162590,0.0195199,3.09113,3.16754,0.201979
242200407,76098392,1080,40495700,1240970,1570990000,187017000,0.0306445,4.61819,4.63011,0.33256
242206015,76098392,17345,439728,9366.69,12148400,1187660,0.0213011,2.7009,2.70314,0.32303
242199692,76098392,926,5105470,177328,176290000,22579300,0.0347329,4.42258,4.42257,0.349757
242196974,76098392,339,19272000,559518,751191000,74123300,0.0290327,3.84617,3.94021,0.361907
242196475,76098392,291,6504280,242173,224182000,29596800,0.0372328,4.55035,4.59204,0.280232
242205875,76098392,17242,907697,30536.8,26829500,4014790,0.033642,4.42305,4.44318,0.16338
242204562,76098392,16563,130162,2777.94,5042070,357677,0.0213421,2.74793,2.74924,0.0310705
242205148,76098392,16766,157798,6634.05,6524570,852751,0.0420413,5.40406,5.23447,0.184443
242201916,76098392,15795,725036,19245.3,24563000,2398660,0.026544,3.30833,3.32567,0.232527
242205873,76098392,17241,740339,29710.8,24875000,3865180,0.0401314,5.22082,5.19035,0.113622
242203213,76098392,16152,33680.3,1277.67,1422850,178361,0.0379352,5.2957,0,0
242202646,76098392,15997,1760210,48030.4,49609000,5865750,0.0272867,3.33241,3.26614,0.371061
242198017,76098392,526,1363790,28241.6,35416000,3575560,0.0207082,2.62179,2.62178,0.405837
242205816,76098392,17198,405762,13548.8,11565800,1715120,0.0333911,4.22691,4.17542,0.25823
242200882,76098392,10695,699380,28643.6,28438700,3641150,0.0409558,5.20625,5.20625,0.115698
242206045,76098392,17366,2484770,100364,86014400,13060200,0.0403916,5.25608,5.37546,0.271811
242197043,76098392,354,65132200,1988850,2014450000,258954000,0.0305355,3.97581,4.07322,0.458918
242206040,76098392,17363,1055840,47359.4,44329700,6250080,0.0448548,5.91955,5.99924,0.202919
242206488,76098392,111220794,903439,22589.9,25299700,2998340,0.0250043,3.3188,3.32734,0.563161
242200043,76098392,1004,191744,6348.29,7572230,805347,0.0331081,4.2001,4.27792,0.17316
242199377,76098392,883,227096,8768.53,9081050,1165820,0.0386115,5.13361,5.11859,0.15354
242204593,76098392,16578,2299020,66140,86727200,8510620,0.0287688,3.70185,3.7413,0.210648
242206505,76098392,111220824,1045150,46462.9,36067700,5985650,0.0444556,5.72706,5.81432,0.130547
242200811,76098392,10678,3731560,101370,213462000,16250500,0.0271655,4.35488,4.35533,0.240356
242205626,76098392,17058,994305,39581.9,32851100,5227090,0.0398086,5.25703,5.25529,0.29521
242200707,76098392,1117,9464480,338111,310052000,43428100,0.0357242,4.58854,4.58971,0.275474
242202082,76098392,15814,806589,29282.8,30769800,3689750,0.0363045,4.57451,4.56233,0.203261
242205973,76098392,17317,829903,24876.2,21964500,3419250,0.0299748,4.12006,4.18401,0.339806
242198907,76098392,712,174845,8319.97,7229970,1080250,0.0475848,6.17834,6.17834,0.0939083
242196020,76098392,178,909194,28495.6,32677500,3837360,0.0313416,4.22061,4.22061,0.129821
242205400,76098392,16889,1469190,46988.3,46046900,5954010,0.0319825,4.05259,4.00241,0.314244
242202134,76098392,15836,11724100,294986,382682000,36176000,0.0251608,3.08562,3.09142,0.267357
242205705,76098392,17123,4703500,180776,146635000,23391400,0.0384344,4.97318,5.00214,0.368416
242202297,76098392,15919,5911520,180494,190332000,23350000,0.0305326,3.94992,3.87138,0.591977
242202711,76098392,16023,8762290,79553.9,144834000,10989700,0.00907912,1.2542,1.33181,0.952065
242205377,76098392,16875,275904,11954.9,10015400,1733140,0.0433299,6.28166,6.2805,0.165214
242206086,76098392,17397,175972,3210.54,3690250,409041,0.0182446,2.32447,2.26185,0.626991
242206114,76098392,17416,9979590,340440,312043000,43961500,0.0341136,4.40514,4.50637,0.428001
242196430,76098392,278,9336790,293694,293422000,34856100,0.0314556,3.7332,3.71803,0.332674
242205130,76098392,16752,2507930,78664.8,90260600,10279600,0.0313664,4.09882,4.16591,0.259275
242205688,76098392,17101,922684,31541.1,32995700,4219140,0.0341841,4.57269,4.73488,0.271003
242206456,76098392,111220718,349690,8910.88,13136300,1108950,0.0254822,3.17123,3.17123,0.105512
242195612,76098392,100,1013000,33713.1,37490200,4197780,0.0332804,4.1439,4.14042,0.168946
242201679,76098392,15692,133655,4156.3,6351230,539968,0.0310972,4.04001,4.03987,0.130692
242205880,76098392,17246,759294,25606.2,22249800,3349790,0.0337237,4.41171,4.42666,0.151752
242201842,76098392,15771,1788280,40900.4,65970000,5079800,0.0228714,2.84061,2.91549,0.221208
242205689,76098392,17103,922684,31541.1,32995700,4219140,0.0341841,4.57269,4.73488,0.271003
242204766,76098392,16640,158724,5007.35,5569300,614211,0.0315475,3.86967,3.86873,0.0733387
242201831,76098392,15768,483756,9497.75,17170000,1197090,0.0196333,2.47458,2.43662,0.339149
242206477,76098392,111220782,34969,858.395,1113910,105570,0.0245473,3.01895,0,0
242196436,76098392,279,58356.2,3927.68,2693420,515314,0.0673053,8.83049,8.72648,0.0993945
242204925,76098392,16677,854117,25031.9,31708300,3273630,0.0293073,3.83276,3.91926,0.260383
242206188,76098392,17466,507122,14710.7,15368200,1880130,0.0290083,3.70745,3.78215,0.182148
242206358,76098392,17590,185691,3451.83,4804130,427939,0.0185891,2.30457,2.34216,0.162404
242204217,76098392,16456,250002,8220.03,10611300,1050090,0.0328799,4.20035,4.17584,0.0888573
242195370,76098392,38,826671,23863.8,31451300,2920950,0.0288673,3.53339,3.54757,0.197286
242204045,76098392,16394,368131,8293.01,17198500,1170640,0.0225273,3.17996,3.20149,0.227868
242198239,76098392,585,325227,10108.4,10704000,1228070,0.031081,3.77603,3.77431,0.107714
242195407,76098392,48,6255660,248577,265580000,34143000,0.0397364,5.45794,5.64565,0.329174
242202198,76098392,15864,647701,13988.4,19118900,1725320,0.021597,2.66376,2.67571,0.251993
242205420,76098392,16910,56801.4,1604.53,1978610,197286,0.028248,3.47326,3.47063,0.00897184
242205971,76098392,17315,1112620,37315.2,32133100,4939390,0.0335382,4.43943,4.46314,0.300692
242204875,76098392,16659,1219680,31265.4,51710900,4076180,0.025634,3.34199,3.37931,0.191053
242205809,76098392,17192,174306,3896.8,4226760,470119,0.022356,2.69708,2.80109,0.312348
242199229,76098392,844,3834630,254793,182255000,34816700,0.0664453,9.07955,9.07739,0.0664674
242199628,76098392,914,24279.3,698.132,875363,85476.5,0.0287542,3.52055,0,0
242205795,76098392,17179,86750.8,4189.56,3546470,554092,0.0482942,6.38717,6.3678,0.0532902
242206467,76098392,111220754,158081,6407.16,5633980,835953,0.0405308,5.28812,5.28396,0.205411
242202247,76098392,15898,2743540,87493.5,83384700,10402000,0.0318907,3.79145,3.78082,0.36938
242205327,76098392,16854,1636090,55814,60376900,7676430,0.0341143,4.69195,4.69105,0.200548
242205418,76098392,16908,346497,9477.34,9948270,1193130,0.0273519,3.4434,3.3981,0.213366
242204622,76098392,16590,76467.5,2401.01,2812960,321974,0.0313991,4.2106,4.16881,0.114302
242195272,76098392,1,59081,1032.95,1228040,118485,0.0174837,2.00547,2.03211,0.565758
242196374,76098392,263,112530,1592.31,2530890,188295,0.0141501,1.67328,1.69905,0.421622
242199055,76098392,769,194959,6481.03,7964240,836362,0.0332431,4.28994,4.37846,0.206747
242202714,76098392,16024,9101030,177178,224954000,24269700,0.0194678,2.6667,2.77334,0.679497
242195571,76098392,91,1212040,37953.2,53505400,5278380,0.0313135,4.35497,4.29946,0.146435
242199877,76098392,962,5381920,80602,129420000,11359900,0.0149764,2.11074,2.11779,0.822492
242205536,76098392,16991,1948580,65086.8,59073300,8212340,0.0334022,4.21453,4.24595,0.187259
242195279,76098392,4,11872000,348285,453402000,45926400,0.0293368,3.86848,3.92314,0.302894
242199820,76098392,945,2679880,166152,128298000,22205800,0.0619997,8.28609,8.28994,0.0620471
242198012,76098392,525,385473,14780.3,14949500,1831990,0.0383434,4.75258,4.76265,0.131588
242205788,76098392,17173,314271,8273.13,8883640,1102520,0.0263248,3.50816,3.50974,0.360942
242201147,76098392,15570,169611,4292.2,5969610,536156,0.0253062,3.1611,3.16082,0.178483
242199281,76098392,856,25554600,744211,982688000,96077100,0.0291224,3.75968,3.77303,0.235749
242200995,76098392,10723,3479630,64957.1,168497000,10471300,0.0186678,3.00932,3.03832,0.255235
242203456,76098392,16263,33465.2,817.729,1210460,100076,0.0244352,2.99044,0,0
242206259,76098392,17507,1026010,39321.7,29273200,5057100,0.0383251,4.92892,4.97022,0.355343
242205764,76098392,17153,1081650,48476.8,35143400,6276930,0.0448174,5.8031,5.79238,0.237263
