id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242084017,76085748,657,3860640,90771.7,129502000,12038700,0.0235121,3.11831,3.09412,0.290844
242090220,76085748,16934,456187,4411.49,14260700,545631,0.00967035,1.19607,1.2031,0.116908
242082936,76085748,165,2552610,52281.3,71466600,6815590,0.0204815,2.67005,2.68245,0.263441
242087549,76085748,16259,1526020,31475.4,40499200,3687540,0.0206258,2.41644,2.34237,0.419367
242091570,76085748,17109,979132,9528.52,25183300,1176500,0.0097316,1.20157,1.20157,0.286401
242095701,76085748,17521,69840.8,797.728,1495790,99208,0.0114221,1.42049,1.42024,0.228673
242084714,76085748,875,244783,5866.52,7682910,745611,0.0239662,3.04601,3.04601,0.261488
242084869,76085748,980,311307,6410.83,9324280,752664,0.0205933,2.41776,2.41699,0.174855
242087587,76085748,16269,313571,6863.81,8539050,782767,0.0218892,2.4963,2.62483,0.306263
242085644,76085748,15602,1688740,65369.9,53972300,7870250,0.0387092,4.66042,4.63763,0.288728
242088366,76085748,16548,1374300,20157.5,41763200,2751990,0.0146675,2.00247,2.07683,0.709969
242084739,76085748,891,524535,11678.2,16152500,1466800,0.022264,2.79639,2.79639,0.271343
242094784,76085748,17437,6013790,58335.9,130705000,7333630,0.00970036,1.21947,1.21329,0.460153
242093099,76085748,17251,2867420,32905.8,68606400,3950490,0.0114757,1.37772,1.37772,0.310515
242094110,76085748,17344,488373,5313.13,11617000,655699,0.0108792,1.34262,1.34209,0.174739
242094833,76085748,17445,583592,5210.87,11744700,657793,0.00892898,1.12715,1.13357,0.263163
242084027,76085748,666,244783,7322.69,9233300,932988,0.029915,3.81149,3.81149,0.284251
242085169,76085748,1102,2633610,71144,90743600,8912620,0.0270138,3.38418,3.30627,0.323001
242094731,76085748,17430,762710,7790.36,19053200,957146,0.0102141,1.25493,1.25644,0.236612
242095156,76085748,17483,104907,1730.94,3648170,219706,0.0164997,2.09429,2.09429,0.223986
242097367,76085748,124372444,29449.1,637.972,847932,79288.6,0.0216636,2.6924,0,0
242089369,76085748,16796,69938,1494.98,2153570,192019,0.0213758,2.74557,2.74557,0.088555
242083500,76085748,371,235299,14384.1,8631940,1823910,0.0611311,7.75145,7.79354,0.158704
242083464,76085748,351,5478200,141815,159275000,17463100,0.0258872,3.18775,3.29206,0.390463
242084797,76085748,929,198102,4321.99,5562270,516232,0.021817,2.60589,2.50583,0.216346
242086016,76085748,15768,583435,11202.8,15556400,1403020,0.0192014,2.40476,2.39386,0.487248
242087333,76085748,16186,4191190,89615.9,130837000,11211500,0.021382,2.67501,2.67411,0.340464
242094320,76085748,17372,910749,9660.17,22986800,1159820,0.0106068,1.27348,1.29437,0.211256
242089110,76085748,16721,1280700,16840.3,37474000,2029790,0.0131493,1.5849,1.58814,0.23262
242085038,76085748,1080,78701800,1971260,2608900000,283445000,0.0250472,3.60151,3.64859,0.475602
242085741,76085748,15627,771650,14007.1,20676600,1600730,0.0181522,2.07442,2.06226,0.493407
242085747,76085748,15629,766054,13547.8,18244200,1488390,0.0176852,1.94293,1.96679,0.390254
242083419,76085748,330,69938,2225.61,2472710,271401,0.0318227,3.88059,3.88059,0.0756693
242088402,76085748,16562,109798,1285.76,3102070,151980,0.0117102,1.38417,1.36605,0.0846255
242097227,76085748,111220832,41922.1,591.64,1057910,73483,0.0141128,1.75285,1.75306,0.0474984
242089132,76085748,16730,268513,5580.87,8317010,703306,0.0207843,2.61926,2.62665,0.345816
242095977,76085748,17556,244710,2967.81,6633830,364999,0.0121279,1.49156,1.49149,0.397439
242084696,76085748,864,24494800,403298,732403000,50204500,0.0164646,2.0496,2.0733,0.364901
242087798,76085748,16351,34875.9,463.253,1039170,58176.3,0.0132829,1.6681,0,0
242083958,76085748,632,6012890,180453,247563000,27017300,0.0300111,4.49323,4.4709,0.343395
242084615,76085748,821,7820620,126252,204662000,16765600,0.0161435,2.14377,2.11307,0.640752
242088227,76085748,16470,331221,7760.83,10113800,944628,0.023431,2.85196,2.84958,0.0956944
242089013,76085748,16683,838935,9858.52,26074300,1238330,0.0117512,1.47607,1.47605,0.260766
242091945,76085748,17150,1048900,14513.9,27858100,1755010,0.0138373,1.6732,1.67306,0.253416
242086542,76085748,15971,4750720,134669,134038000,16391200,0.0283471,3.45026,3.50616,0.558062
242084999,76085748,1061,170511,2598.27,5145770,340013,0.0152381,1.99408,1.98669,0.246999
242085592,76085748,15581,33301.9,842.085,849851,98256.4,0.0252864,2.95047,0,0
242087574,76085748,16266,70380.9,2800.1,2239380,337253,0.0397849,4.79182,0,0
242087289,76085748,16162,310488,10553.4,9470410,1320830,0.0339897,4.25406,4.26833,0.220537
242084103,76085748,692,1386750,65161.7,47306700,8288920,0.0469887,5.97722,5.95491,0.147171
242095438,76085748,17491,34969,1352.95,1494260,178747,0.03869,5.11157,0,0
242084742,76085748,893,1283620,27328.2,41435700,3346120,0.0212899,2.60678,2.60813,0.196831
242089728,76085748,16863,839256,13741.5,23778000,1843250,0.0163735,2.19629,2.19629,0.433652
242084889,76085748,993,31021500,555523,841074000,70504600,0.0179077,2.27277,2.17746,0.795215
242084132,76085748,701,11597000,165146,371518000,21368800,0.0142404,1.84262,1.86013,0.433213
242082948,76085748,170,1974470,37729.7,63956500,4874310,0.0191087,2.46866,2.45334,0.25452
242090988,76085748,17042,1363790,21201.2,39355500,2786910,0.0155458,2.04351,2.04351,0.368427
242085420,76085748,10671,189197,6257.54,5899050,855251,0.0330741,4.52041,4.86791,0.217236
242089025,76085748,16687,3086240,53273.2,111147000,6984520,0.0172615,2.26312,2.25997,0.259207
242090651,76085748,17013,616987,13406.5,16980500,1712630,0.021729,2.7758,2.80026,0.224658
242093469,76085748,17302,102248,1273.87,3270110,154001,0.0124586,1.50614,1.50617,0.085917
242093121,76085748,17258,1363750,18039.9,32414800,2185440,0.0132282,1.60252,1.60251,0.257707
242085843,76085748,15684,2878380,89187.5,84211200,11204400,0.0309853,3.8926,3.88953,0.659813
242089334,76085748,16784,209814,2556.78,5673460,305556,0.012186,1.45632,1.45632,0.270119
242083128,76085748,231,69938,724.023,1772270,82428.3,0.0103523,1.17859,1.17859,0.00942929
242088812,76085748,16662,104907,1577.18,3517340,192188,0.015034,1.83198,1.83198,0.155276
242092280,76085748,17199,34969,588.331,1015640,74439.2,0.0168244,2.12872,0,0
242097352,76085748,112892325,29449.1,637.972,847932,79288.6,0.0216636,2.6924,0,0
242082987,76085748,187,2034520,86236.9,68970200,10837100,0.0423867,5.32658,5.30893,0.246118
242094654,76085748,17421,1083740,17159,32732000,2156260,0.0158332,1.98965,1.98948,0.534563
242085207,76085748,1118,126589,3024.09,3577600,367862,0.0238889,2.90595,2.86894,0.134044
242091532,76085748,17104,815179,8377.73,22218100,1086020,0.0102772,1.33225,1.38713,0.550642
242084149,76085748,706,297406,7540.44,9016340,1045750,0.025354,3.51623,3.44722,0.23367
242085734,76085748,15623,5674390,81700.7,121181000,9643080,0.0143981,1.6994,1.70936,0.575949
242093302,76085748,17279,34969,305.66,904021,36237.8,0.0087409,1.03628,0,0
242086420,76085748,15919,5616440,60151.2,96511400,7385180,0.0107098,1.31492,1.38992,1.07031
242091560,76085748,17107,979132,9528.52,25183300,1176500,0.0097316,1.20157,1.20157,0.286401
242094516,76085748,17396,447052,4235.32,10433400,497795,0.0094739,1.11351,1.11263,0.418227
242085814,76085748,15672,167175,7978.64,5946750,996520,0.0477263,5.96094,5.79976,0.213974
242089147,76085748,16735,1653130,21286,46141800,2699310,0.0128762,1.63285,1.63122,0.389892
242096176,76085748,17581,2090600,26342.6,43698200,3513090,0.0126005,1.68042,1.67817,0.67417
242094700,76085748,17427,2020280,20422.5,52403800,2503990,0.0101088,1.23943,1.23597,0.343087
242084562,76085748,804,224268,2270.77,5468330,280573,0.0101252,1.25106,1.25407,0.186695
242086652,76085748,15983,4506700,152071,141964000,18743200,0.0337432,4.15897,4.15251,0.232607
242090446,76085748,16968,2272830,32511.2,62551300,4107600,0.0143043,1.80726,1.8073,0.349902
242084746,76085748,895,13333200,530981,445858000,68276500,0.0398239,5.12078,5.16341,0.319985
242087890,76085748,16403,244783,4614.98,8342780,566634,0.0188533,2.31484,2.31484,0.123563
242089908,76085748,16875,279752,3703.69,7376340,478423,0.0132392,1.71017,1.71017,0.420925
242087590,76085748,16270,756541,11431.3,18763600,1370460,0.01511,1.81148,1.81765,0.396478
242085040,76085748,1081,91439.8,2819.49,3394940,359798,0.0308343,3.93481,0,0
242084753,76085748,899,139876,1756.37,4099850,228932,0.0125566,1.63668,1.63668,0.189554
242084035,76085748,670,5188620,124951,168899000,16633500,0.0240817,3.20577,3.2358,0.393084
242087755,76085748,16326,273066,6177.45,8106080,747490,0.0226226,2.7374,2.72887,0.289425
242092518,76085748,17219,34966.2,745.651,882528,98809.9,0.0213249,2.82587,0,0
242083483,76085748,363,1432610,34840.3,44135500,4562180,0.0243195,3.18453,2.97832,0.811068
242088431,76085748,16568,84352.4,2173.28,2820060,309252,0.0257643,3.66619,3.78185,0.350511
242083540,76085748,412,2595490,75840.1,81777900,9683780,0.0292199,3.731,3.58077,0.519026
242085863,76085748,15693,1416250,59962.8,51370700,7487560,0.0423391,5.28689,5.42655,0.343643
242094895,76085748,17460,2920930,32542.7,67330000,4120680,0.0111412,1.41074,1.38357,0.428586
242087123,76085748,16109,2815750,100741,87631400,12525100,0.0357775,4.44823,4.46563,0.316373
242089999,76085748,16900,489566,9569.85,15385000,1155910,0.0195476,2.36109,2.36109,0.188924
242086444,76085748,15927,206804,2801.43,3309220,337967,0.0135463,1.63423,1.92567,0.826522
242090201,76085748,16932,677453,7735.6,21117400,1002460,0.0114187,1.47975,1.51251,0.215968
242094302,76085748,17370,303756,4057.03,8063840,515058,0.0133562,1.69563,1.71614,0.141251
242085729,76085748,15621,19053,136.999,306915,16385.7,0.00719043,0.860007,0,0
242083846,76085748,567,964894000,22295000,29206800000,2866190000,0.0231062,2.97047,2.96731,0.629457
242087404,76085748,16226,416840,9870.85,11944400,1191900,0.0236802,2.85937,2.85957,0.189373
242083772,76085748,515,776661,33660.2,25740100,4089460,0.0433396,5.26543,5.22745,0.201177
242083961,76085748,634,455754,5084.69,11794900,602130,0.0111567,1.32117,1.28901,0.246728
242093960,76085748,17317,1081100,21636.5,29799500,2813330,0.0200135,2.6023,2.59866,0.3195
242090280,76085748,16947,25011200,197733,702484000,26758100,0.00790575,1.06984,1.06788,0.715965
242084023,76085748,663,4125090,209842,139862000,26529400,0.0508698,6.43122,6.3793,0.285718
242089969,76085748,16886,314721,7181.36,9322240,959932,0.0228182,3.0501,3.0501,0.407538
242083451,76085748,344,1309340,52656.1,41731800,6626060,0.0402157,5.06061,5.03375,0.142674
242084666,76085748,847,2997560,101420,116853000,13133100,0.0338343,4.38126,4.41075,0.215521
242097171,76085748,111220782,34969,286.243,804548,35786.2,0.00818562,1.02337,0,0
242085217,76085748,1121,7742270,162520,174859000,20357300,0.0209913,2.62936,2.67659,0.468307
242093061,76085748,17246,979132,11419.6,25494500,1417430,0.011663,1.44764,1.44764,0.368904
242089471,76085748,16843,3706710,61777.6,108064000,7879260,0.0166664,2.12567,2.12567,0.440422
242094716,76085748,17429,349405,6384.97,10608600,785123,0.0182738,2.24703,2.24631,0.608488
242085947,76085748,15729,807543,18038,23489400,2598460,0.0223369,3.21773,3.07158,0.445696
242084260,76085748,749,3338080,41365.8,82865400,4940270,0.0123921,1.47997,1.47844,0.28899
242084115,76085748,695,731585000,18707500,22928300000,2425810000,0.0255712,3.31583,3.30833,0.542037
242096367,76085748,17615,34969,412.721,889968,50150.1,0.0118025,1.43413,0,0
242087403,76085748,16225,2820800,43711.5,67885800,5147280,0.0154961,1.82476,1.7859,0.528458
242084992,76085748,1057,7328340,257452,221018000,32378100,0.035131,4.41821,4.40789,0.378506
242097354,76085748,112892331,29449.1,637.972,847932,79288.6,0.0216636,2.6924,0,0
242084677,76085748,852,6595680,85969.5,175174000,10554600,0.0130342,1.60023,1.60347,0.335631
242087215,76085748,16137,405004,9117.08,12874000,1317270,0.0225111,3.2525,3.23858,0.286458
242088229,76085748,16471,331221,7760.83,10113800,944628,0.023431,2.85196,2.84958,0.0956944
242087098,76085748,16099,104907,1980.89,2865960,240052,0.0188823,2.28824,2.28824,0.279892
242094808,76085748,17441,34969,766.123,1074620,95325.5,0.0219086,2.726,0,0
242083764,76085748,510,650205,12182.5,18245100,1450670,0.0187364,2.2311,2.26886,0.250174
242086013,76085748,15767,3066860,67799.7,87829900,8328770,0.0221072,2.71573,2.71979,0.451774
242096353,76085748,17612,34969,412.721,889968,50150.1,0.0118025,1.43413,0,0
242083970,76085748,637,16990400,265313,489489000,32398600,0.0156155,1.90687,1.92801,0.288707
242082783,76085748,103,69938,2792.97,2522680,360215,0.0399349,5.15049,5.15049,0.0560994
242083074,76085748,211,2948550,88935.1,100411000,11497500,0.0301623,3.89938,3.88869,0.434155
242082734,76085748,96,2557090,45423.7,78949000,6149150,0.0177638,2.40475,2.51316,0.538477
242087648,76085748,16288,206594,5601.64,6276490,674360,0.0271143,3.26418,3.25759,0.115902
242083617,76085748,418,1290870,44058.2,32369800,5399910,0.0341307,4.18317,4.46247,0.501004
242091482,76085748,17094,32639.7,170.293,405445,26865.4,0.00521736,0.823088,0,0
242083387,76085748,320,5380790,41957.3,96150600,5573520,0.00779761,1.03582,0.975121,1.12741
242083862,76085748,582,1032920,26572.1,33911400,3461690,0.0257251,3.35135,3.33785,0.447423
242083851,76085748,574,3809900,59636.6,101297000,7179760,0.0156531,1.8845,1.8844,0.250082
242085001,76085748,1062,2011090,37132.4,60745600,4488570,0.0184638,2.23191,2.24449,0.224083
242089464,76085748,16841,2609200,27636.4,84181600,3817080,0.0105919,1.46293,1.50589,0.922518
242095767,76085748,17531,489035,4102.16,9866580,501728,0.00838828,1.02596,1.02582,0.403336
242083638,76085748,429,3357020,40287.5,97554000,5051480,0.012001,1.50475,1.50475,0.363658
242088201,76085748,16456,248822,3622.8,6357990,416874,0.0145598,1.67539,1.65131,0.236253
242082580,76085748,30,34969,645.756,1109980,76276.5,0.0184665,2.18126,0,0
242082957,76085748,175,1420610,22491.8,37175700,2818020,0.0158325,1.98367,2.04676,0.722483
242083720,76085748,481,903689,6404.93,19079500,719999,0.00708754,0.796733,0.799289,0.561072
242085811,76085748,15671,139783,4898.83,4529280,605092,0.0350459,4.32879,4.32872,0.151813
242086224,76085748,15850,68171.9,281.966,1048620,31482.2,0.00413611,0.461806,0.469757,0.987646
242084296,76085748,769,456847,22884.7,15740200,2788820,0.0500927,6.1045,5.95616,0.137417
242083408,76085748,327,1103950,49696.5,37132600,6050070,0.0450168,5.48036,5.39479,0.248181
242089125,76085748,16728,4704600,60264.3,128983000,7530320,0.0128096,1.60063,1.58487,0.492996
242095430,76085748,17490,454597,11035.1,15975500,1405610,0.0242745,3.09199,3.09199,0.428388
242088256,76085748,16494,143661,3165.51,4372430,407173,0.0220345,2.83425,2.80206,0.133053
242083852,76085748,575,746594,14648,23203900,1810280,0.0196198,2.42472,2.41736,0.18897
242083984,76085748,645,75371300,803503,2569020000,111103000,0.0106606,1.47408,1.4826,0.95537
242089165,76085748,16741,322273,3764.25,7742440,476674,0.0116803,1.4791,1.48864,0.250871
242088860,76085748,16674,1684330,26856.6,56682200,3653000,0.015945,2.16882,2.17695,0.422606
242096335,76085748,17598,384659,1961.51,7746520,237358,0.00509935,0.617061,0.617061,0.579626
242083755,76085748,504,5736500,135578,184917000,19654300,0.0236342,3.42618,3.49318,0.474371
242096149,76085748,17579,174221,1024.69,3449540,122863,0.00588152,0.70521,0.704133,0.278527
242086506,76085748,15949,2678880,109540,81959600,13757400,0.0408902,5.13551,5.21742,0.419271
242085960,76085748,15734,160613,2122.7,3840850,258594,0.0132163,1.61005,1.56869,0.198447
242088694,76085748,16624,5462840,66159.6,145226000,8385080,0.0121108,1.53493,1.53726,0.45324
242089032,76085748,16690,3877810,81273,140152000,11222600,0.0209585,2.89404,2.88518,0.299483
242084273,76085748,755,2061080,75573.8,70266900,9878470,0.036667,4.79285,4.81998,0.226086
242088330,76085748,16537,798860,18277.9,28291900,2602600,0.02288,3.25789,3.25295,0.373982
242084031,76085748,668,889526,24983.7,25554900,2877240,0.0280865,3.23458,3.3145,0.236014
242087845,76085748,16391,118279,1805.47,3991330,233102,0.0152646,1.97078,2.00818,0.241249
242086540,76085748,15969,4750720,134669,134038000,16391200,0.0283471,3.45026,3.50616,0.558062
242087739,76085748,16320,881786,13864.1,24073800,1682620,0.0157228,1.9082,2.01266,0.401206
242089539,76085748,16857,839256,11605.4,23237600,1419970,0.0138282,1.69194,1.69194,0.412575
242096065,76085748,17569,448511,2930.94,8803290,355375,0.00653483,0.792344,0.787043,0.413241
242085578,76085748,15570,169660,2485.12,4241020,291612,0.0146477,1.71881,1.70169,0.476905
242093013,76085748,17240,34969,642.34,1149930,80735.3,0.0183688,2.30877,0,0
242088392,76085748,16559,825204,14794.7,26483300,2094490,0.0179285,2.53815,2.58255,0.636985
242097273,76085748,111220876,734342,7654.85,18913500,957851,0.0104241,1.30437,1.30436,0.231872
242089952,76085748,16880,559504,9369.07,15586700,1110590,0.0167453,1.98495,1.98495,0.275663
242097278,76085748,111220878,1853260,20646.1,52745700,2615600,0.0111404,1.41135,1.4113,0.515044
242082884,76085748,141,8700480,260135,257681000,31147300,0.0298989,3.57995,3.58458,0.455427
242087291,76085748,16163,11243400,330331,364198000,44085100,0.0293799,3.92096,3.94867,0.409426
242087751,76085748,16325,6833220,76875.8,163626000,9475170,0.0112503,1.38663,1.40172,0.517178
242083103,76085748,222,139876,2556.86,3469650,318187,0.0182794,2.27478,2.27478,0.0715147
242087706,76085748,16308,77645400,1216460,2233690000,153941000,0.0156669,1.98261,1.99026,0.447409
242092239,76085748,17190,34969,594.328,1052080,74662.1,0.0169959,2.13509,0,0
242086489,76085748,15943,2863690,136293,97527300,17400900,0.0475936,6.07639,6.02793,0.262226
242088147,76085748,16439,3653320,59397.3,109722000,7351010,0.0162584,2.01214,2.02583,0.359
242088761,76085748,16647,59186.6,1173.41,1662460,157277,0.0198256,2.65731,2.59913,0.200437
242083217,76085748,263,303252,5299.27,6297640,610097,0.0174748,2.01185,2.00089,0.381268
242089135,76085748,16731,29627.2,477.398,857224,56351,0.0161135,1.902,0,0
242089511,76085748,16850,419628,8335.09,13186200,1013270,0.0198631,2.41469,2.41469,0.2829
242088800,76085748,16658,39230900,663141,1318110000,86896400,0.0169036,2.215,2.21631,0.462804
242093228,76085748,17272,839255,7195.87,19824700,849128,0.00857412,1.01176,1.01176,0.259115
242083114,76085748,225,2060850,26893.9,64433500,3454980,0.0130499,1.67648,1.72139,0.363635
242083476,76085748,360,295951,13172.6,9337430,1649620,0.0445095,5.57396,5.72027,0.263077
242092015,76085748,17159,488064,8495.22,13957700,1167910,0.017406,2.39295,2.39144,0.513029
242096602,76085748,111220638,699380,10670.4,19207600,1370180,0.0152569,1.95913,1.95913,0.436081
242087165,76085748,16121,10366200,251022,377610000,36938600,0.0242154,3.56335,3.53597,0.450991
242083838,76085748,560,244783,2849.06,7874870,382315,0.0116391,1.56185,1.56185,0.599146
242086302,76085748,15880,269563,4059.32,7160640,506950,0.0150589,1.88063,1.98341,0.540292
242085638,76085748,15599,2416290,76040.9,69585800,9105160,0.0314701,3.76825,3.79194,0.47038
242091049,76085748,17049,69938,999.045,1886800,128317,0.0142847,1.83472,1.83472,0.245997
242082722,76085748,79,69937.4,2111.94,2522060,264511,0.0301975,3.78212,3.78212,0.153108
242094620,76085748,17412,69145.3,621.895,1333520,84441.8,0.00899404,1.22122,1.22091,0.288377
242084980,76085748,1048,12295100,119843,282739000,14456800,0.00974721,1.17582,1.16811,0.354083
242088208,76085748,16458,1018010,12166.2,28902200,1466780,0.011951,1.44083,1.42088,0.271921
242094064,76085748,17335,383857,4082.35,8752920,511935,0.0106351,1.33366,1.33389,0.379743
242084040,76085748,672,98808000,829625,2696930000,103629000,0.00839634,1.04879,1.0443,0.578278
242082553,76085748,4,26400800,448941,890485000,58462500,0.0170048,2.21442,2.21444,0.483201
242086538,76085748,15967,179161,8327.66,8878400,1126370,0.0464814,6.28692,6.00313,0.43118
242087330,76085748,16184,30671.6,333.096,918175,40779.1,0.0108601,1.32954,0,0
242084269,76085748,754,15532800,87347.8,282971000,10098800,0.00562346,0.650161,0.634167,0.734651
242091895,76085748,17142,104587,1348.8,2558830,166679,0.0128964,1.59368,1.59423,0.197896
242084025,76085748,664,2901670,110378,97222200,13693900,0.0380395,4.71932,4.71997,0.327861
242083784,76085748,524,315547,10913.3,11107500,1407130,0.0345855,4.45932,4.48943,0.211988
242084056,76085748,677,7225280,233703,230481000,29539500,0.0323451,4.08836,4.0352,0.298937
242086371,76085748,15907,8133120,148504,254310000,18630500,0.0182591,2.2907,2.2601,0.706745
242084170,76085748,712,314721,13533.7,10919100,1684250,0.0430021,5.35156,5.35156,0.268587
242095415,76085748,17488,1818300,19293.1,51251500,2436860,0.0106106,1.34019,1.34014,0.384185
242092891,76085748,17227,210367,6063.36,6469520,897490,0.0288228,4.26631,4.27446,0.575286
242087351,76085748,16195,69938,1818.23,2167730,218527,0.0259977,3.12459,3.12459,0.253607
242087432,76085748,16244,435059,4695.26,8673310,555718,0.0107922,1.27734,1.26984,0.244256
242083788,76085748,526,3250590,68940.3,80555000,8729260,0.0212086,2.68544,2.68511,0.375952
242084758,76085748,903,1376960,22033.6,43768000,3029150,0.0160016,2.19988,2.20494,0.389227
242084685,76085748,857,1911190,68429.9,66240100,8582430,0.0358048,4.49061,4.44723,0.203327
242095583,76085748,17509,454404,4880.02,9348770,621352,0.0107394,1.3674,1.36723,0.394162
242092912,76085748,17229,1404840,16909.3,40483700,2187640,0.0120365,1.55722,1.57714,0.469351
242082597,76085748,42,308982,3626.34,9855570,443062,0.0117364,1.43394,1.44089,0.196182
242086806,76085748,16028,6236340,131192,200666000,15887200,0.0210367,2.54752,2.57786,0.205741
242095853,76085748,17541,139876,1331.5,3511240,165890,0.00951918,1.18598,1.18598,0.803667
242083369,76085748,313,157804000,2361830,4763130000,303449000,0.0149668,1.92294,1.91444,0.494043
242088294,76085748,16523,69758,1652.01,2703390,238039,0.023682,3.41235,3.41269,0.571568
242082800,76085748,111,4909090,171345,144771000,21718600,0.0349037,4.42416,4.38558,0.297515
242084843,76085748,962,9508950,179010,247032000,23440100,0.0188254,2.46506,2.34188,0.896065
242085171,76085748,1104,583792,8205.81,16844000,978077,0.0140561,1.67539,1.67294,0.279081
242084586,76085748,811,7763020,129398,285412000,16713600,0.0166686,2.15298,2.15299,0.418932
242094006,76085748,17319,696028,6071.07,14775800,769555,0.00872245,1.10564,1.105,0.435075
242084208,76085748,726,24502700,660131,919133000,97671100,0.0269412,3.98614,3.98878,0.434947
242095689,76085748,17519,314719,2492.6,6530110,288445,0.00792009,0.916514,0.916512,0.203022
242093128,76085748,17259,104907,970.628,2310370,112095,0.00925227,1.06852,1.06852,0.310942
242085732,76085748,15622,14030000,315695,356042000,38873300,0.0225015,2.77074,2.74907,0.699409
242085611,76085748,15589,3662030,86780.9,98465200,10263200,0.0236975,2.8026,2.76773,0.424326
242091627,76085748,17116,384659,6579,11075300,868550,0.0171035,2.25797,2.25797,0.292284
242087429,76085748,16242,244614,4310.66,6004940,494111,0.0176223,2.01996,2.02002,0.275465
242091578,76085748,17110,559504,4873.22,13735500,599715,0.00870989,1.07187,1.07187,0.232342
242086218,76085748,15848,999618,3367.57,15649300,383600,0.00336885,0.383747,0.381602,0.678732
242093845,76085748,17308,263886,3848.85,6827620,492102,0.0145853,1.86483,1.83893,0.34875
242085830,76085748,15679,697285,21703.3,19507100,2614000,0.0311255,3.74882,3.84294,0.32899
242085957,76085748,15733,160613,2122.7,3840850,258594,0.0132163,1.61005,1.56869,0.198447
242083683,76085748,455,139876,3570.83,4024820,442006,0.0255286,3.15998,3.15998,0.154097
242083796,76085748,531,307119,4820.24,7469610,605658,0.015695,1.97206,1.91842,0.43681
242096283,76085748,17591,174750,2604.59,4055030,327973,0.0149047,1.87681,1.87706,0.385405
242085774,76085748,15657,174845,3799.39,5051890,447455,0.02173,2.55915,2.55915,0.173396
242083457,76085748,347,769305,15605.6,21776700,1787080,0.0202853,2.32298,2.32297,0.174235
242084975,76085748,1046,1290250,39610.3,52651300,5080990,0.0306997,3.93798,4.00307,0.228293
242090013,76085748,16905,34969,503.544,1047930,60813.1,0.0143997,1.73906,0,0
242094036,76085748,17327,451245,4147.17,9264380,539399,0.00919051,1.19536,1.19371,0.474423
242095422,76085748,17489,454590,4866.42,11399500,617558,0.0107051,1.35849,1.35849,0.204575
242085791,76085748,15663,431070,4848.15,8270040,599445,0.0112468,1.3906,1.45025,0.396884
242089189,76085748,16751,4212570,58948.4,119160000,7564230,0.0139935,1.79563,1.79035,0.566656
242089076,76085748,16709,804287,10731.8,24180000,1303410,0.0133432,1.62058,1.62058,0.340361
242086552,76085748,15977,409142,8104.39,9528420,949277,0.0198083,2.32017,2.31313,0.541587
242088191,76085748,16452,415711,7398.91,14222500,1011470,0.0177982,2.43311,2.42531,0.527154
242082865,76085748,135,616713,8837.37,14832000,1098430,0.0143298,1.7811,1.76646,0.22764
242083006,76085748,192,1125170,14683.5,22529100,1778970,0.01305,1.58107,1.57044,0.535444
242089984,76085748,16893,1217780,11367,30789600,1338100,0.00933417,1.0988,1.09846,0.142986
242082726,76085748,87,349690,10611.7,11328500,1320950,0.030346,3.7775,3.7775,0.176319
242083951,76085748,630,1680800,35804.5,59798300,4727630,0.0213021,2.81273,2.76326,0.533131
242096960,76085748,111220720,103572,1581.74,3288550,211033,0.0152718,2.03754,2.03312,0.24651
242085867,76085748,15694,713220,27588,24534400,3384510,0.0386809,4.74539,4.90417,0.286799
242085489,76085748,10704,2710550,96940,112842000,14546600,0.035764,5.36667,5.40907,0.346599
242095889,76085748,17546,34969,695.473,1241890,87285.3,0.0198883,2.49608,0,0
242084850,76085748,968,4727780,116072,174052000,17959200,0.0245511,3.79866,3.96718,0.84052
242087240,76085748,16143,2300110,54591,71412000,7788560,0.0237341,3.38616,3.50457,0.605321
242094892,76085748,17459,86923.7,960.12,2188790,111224,0.0110455,1.27956,1.2715,0.122933
242083492,76085748,368,93328.8,3730.48,3017580,482655,0.0399713,5.17156,5.15084,0.20119
242084750,76085748,898,2482800,39705,80071800,4799700,0.015992,1.93318,1.93318,0.184815
242084292,76085748,765,167903,1909.09,4822140,229774,0.0113702,1.36849,1.35292,0.145445
242097250,76085748,111220856,851765,9211.04,19593500,1124970,0.0108141,1.32075,1.31774,0.327058
242083526,76085748,402,7959580,172980,249757000,22434300,0.0217323,2.81853,2.8429,0.519144
242087788,76085748,16339,740482,8613.98,18084700,1015900,0.0116329,1.37194,1.41666,0.368665
242097293,76085748,111220896,104907,636.031,2269350,78605.2,0.00606281,0.749284,0.749284,0.623803
242082926,76085748,160,3596300,38192,59930300,4641540,0.0106198,1.29064,1.33793,1.27248
242088734,76085748,16635,209844,2121.2,5440060,249314,0.0101084,1.18809,1.20342,0.150388
242086203,76085748,15842,7345600,55957.8,181891000,6774330,0.00761787,0.92223,0.926233,0.446697
242087001,76085748,16072,16467900,421188,582172000,53189400,0.0255763,3.22988,3.16114,0.489003
242088754,76085748,16641,59186.6,1173.41,1662460,157277,0.0198256,2.65731,2.59913,0.200437
242083365,76085748,312,595134,25339.7,17852400,3145340,0.0425782,5.2851,5.33992,0.152798
242095054,76085748,17472,519806,6671.76,11513700,885727,0.0128351,1.70396,1.66263,0.425073
242096721,76085748,111220672,594473,10796.1,17795900,1457860,0.0181608,2.45235,2.45235,0.274701
