id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240752312,75851059,577,1363790,7278.75,44806600,888754,0.00533714,0.651679,0.651679,0.323254
240761153,75851059,16219,150927,299.067,3863280,32895,0.00198153,0.217953,0.231963,0.0951216
240754094,75851059,961,21495800,212941,671993000,25146300,0.00990619,1.16983,1.16888,0.536853
240769255,75851059,17250,8436200,40677.1,193649000,4695660,0.00482174,0.556608,0.561602,0.464359
240750547,75851059,69,874171,3864.3,22045200,441435,0.00442053,0.504975,0.504969,0.275664
240758504,75851059,15933,1223920,13459.9,44375100,1596600,0.0109974,1.30451,1.30451,0.790775
240757859,75851059,15817,950439,3650.04,21177600,475890,0.00384037,0.500706,0.507446,0.769426
240762363,75851059,16352,7719480,29806.3,217884000,3617540,0.00386118,0.468624,0.469152,0.691751
240753998,75851059,935,2794110,10572,82792700,1396670,0.00378366,0.499861,0.509745,0.593518
240751129,75851059,236,1795440,5155.15,57247200,640090,0.00287124,0.356508,0.351707,0.74048
240769157,75851059,17237,1608320,6887.66,42991100,788275,0.00428253,0.490124,0.490189,0.343521
240763733,75851059,16534,72960.6,107.123,2131690,12758.5,0.00146823,0.174868,0.179828,0.388107
240751665,75851059,429,1675330,6603.61,42515600,757521,0.00394169,0.452163,0.452157,0.339903
240772393,75851059,111220874,369058,5290.03,13003000,654317,0.0143339,1.77294,1.8403,0.504596
240750721,75851059,123,419627,1871.78,12168500,218159,0.00446058,0.519888,0.519888,0.46294
240756268,75851059,15622,12582900,36466.9,297185000,4217600,0.00289813,0.335185,0.337474,0.647645
240758749,75851059,15974,5739910,38528.5,166973000,6671360,0.00671238,1.16228,1.16067,0.860604
240753259,75851059,773,836981,12733.3,28074400,1529510,0.0152134,1.82742,1.89651,0.338124
240761031,75851059,16197,454597,1925.65,13641400,221761,0.00423595,0.487818,0.487818,0.572173
240768481,75851059,17074,1732320,4476.77,44134000,502793,0.00258427,0.290244,0.295267,0.302642
240771976,75851059,111220702,489566,1528.22,12962300,179168,0.00312158,0.365974,0.365974,0.392399
240754807,75851059,1094,594473,2183.38,19182800,279209,0.0036728,0.469675,0.469675,0.39939
240771260,75851059,17520,52558.2,279.489,1121240,31649.6,0.00531771,0.602182,0.603346,0.0331059
240757786,75851059,15807,851094,3350.61,19840900,410197,0.00393683,0.481965,0.475675,0.649089
240762439,75851059,16378,100437,511.226,2717600,63223.3,0.00509003,0.629483,0.628175,0.267331
240759681,75851059,16037,5309900,12164.9,140358000,1530430,0.00229099,0.288221,0.286543,1.03388
240761857,75851059,16310,14552100,66861.9,426749000,8517760,0.00459466,0.585328,0.584891,0.840046
240750431,75851059,39,7933470,22827.1,229906000,2958910,0.00287731,0.372966,0.363931,0.727516
240759131,75851059,15989,6415530,63264.2,200334000,7075210,0.0098611,1.10283,1.10181,0.372117
240770248,75851059,17373,1709000,7668.74,41367500,877334,0.00448727,0.513361,0.515292,0.604742
240758539,75851059,15938,2516720,23489.9,82956500,2776170,0.00933354,1.10309,1.10317,0.503481
240760675,75851059,16146,384659,2327.59,13807000,308943,0.00605104,0.803161,0.803161,0.457248
240770273,75851059,17381,1240090,5092.35,25114800,618715,0.00410643,0.498926,0.498065,0.489008
240757623,75851059,15788,243549,312.882,6497700,35913.6,0.00128468,0.14746,0.147483,0.140262
240768412,75851059,17041,979132,4332.33,28949700,516738,0.00442466,0.527751,0.527751,0.232275
240772018,75851059,111220730,314721,1293.92,7835880,146890,0.00411131,0.466731,0.466731,0.259473
240765216,75851059,16678,13727600,27367.8,439896000,3525200,0.00199362,0.256796,0.256621,0.874369
240768625,75851059,17145,2488660,15436.6,62581600,1745680,0.00620279,0.701455,0.704209,0.394577
240753678,75851059,836,34969,346.029,1160830,45716,0.00989531,1.30733,0,0
240771614,75851059,17590,226156,1265.38,4697070,147221,0.00559516,0.65097,0.631928,0.335571
240768493,75851059,17078,69938,535.431,1584110,64295.8,0.0076558,0.919326,0.919326,0.230878
240771803,75851059,111220632,559504,2198.23,16751000,254897,0.0039289,0.455577,0.455577,0.191468
240751500,75851059,377,139876,1230.58,4959730,143447,0.00879768,1.02553,1.02553,0.112321
240762586,75851059,16404,114405,225.943,3272770,25541.7,0.00197494,0.223256,0.229576,0.115184
240771067,75851059,17485,2953560,17493.8,79902700,2058850,0.00592294,0.697074,0.698428,0.834318
240768559,75851059,17105,174845,1180.73,5299640,140319,0.00675299,0.802532,0.802532,0.20238
240761211,75851059,16228,1293850,3944.62,36059000,454226,0.00304874,0.351064,0.351064,0.534805
240766847,75851059,16776,629442,1693.32,17313500,208253,0.00269019,0.330854,0.330854,0.519296
240770439,75851059,17422,874216,4412.21,27060400,513227,0.00504705,0.587071,0.58707,0.235466
240756944,75851059,15686,2368210,7632.73,56710900,893775,0.003223,0.377406,0.388128,0.754353
240764304,75851059,16611,139876,415.508,4053730,50119.5,0.00297054,0.358314,0.358314,0.764936
240754587,75851059,1084,2867460,16082.4,89423000,1895480,0.00560859,0.661033,0.661033,0.485811
240757707,75851059,15799,2666870,4995.2,71441400,601241,0.00187306,0.225448,0.222293,1.12639
240751684,75851059,435,174845,1235.11,4533380,142947,0.00706404,0.817564,0.817564,0.316739
240751339,75851059,324,174845,1704.19,4787880,193845,0.00974687,1.10867,1.10867,0.320155
240761663,75851059,16281,51981.2,110.132,1253440,11927.8,0.00211869,0.229463,0,0
240753877,75851059,895,1119010,22391.1,48125500,2885850,0.0200098,2.57894,2.57894,0.571515
240750596,75851059,91,1322390,6900.85,44396900,833726,0.00521848,0.630471,0.630748,0.316391
240754441,75851059,1044,174845,1566.06,6374920,228412,0.00895683,1.30637,1.30637,0.414172
240757436,75851059,15723,928559,4440.13,22077300,491427,0.00478174,0.529236,0.525344,0.450025
240767917,75851059,16988,16310.7,48.0026,435948,5292.71,0.00294302,0.324494,0,0
240755151,75851059,10686,2026110,10144.1,72343800,1267670,0.00500668,0.625666,0.625366,0.619343
240765040,75851059,16671,3619400,5668.08,108790000,675600,0.00156603,0.186661,0.187468,0.525318
240766950,75851059,16821,1503190,5617.12,45318200,679906,0.00373679,0.452308,0.452317,0.297094
240750532,75851059,61,104907,399.598,2817370,44312.5,0.00380907,0.422398,0.422398,0.227563
240768353,75851059,17026,629414,3640.22,21441200,454411,0.00578351,0.721959,0.721938,0.709915
240755996,75851059,15594,69665.8,62.8008,1593270,6955.13,0.000901459,0.0998357,0.0998972,0.222827
240769022,75851059,17215,97619.4,310.367,2248220,33439,0.00317935,0.342544,0.394363,0.105083
240767105,75851059,16871,349690,1189.23,9549750,141256,0.00340081,0.403945,0.403945,0.708365
240752326,75851059,580,244783,1017.57,7965810,121449,0.00415704,0.496149,0.496149,0.329062
240751811,75851059,481,517679,1942.05,14130200,247861,0.00375146,0.478793,0.485401,0.643468
240766882,75851059,16790,1160820,3180.86,30705700,372274,0.00274018,0.320699,0.324976,0.413055
240771964,75851059,111220692,839256,4018.67,24563800,469612,0.00478837,0.559557,0.559557,0.454548
240771953,75851059,111220688,69938,316.545,2413720,39629.4,0.00452608,0.566636,0.566636,0.0211641
240772406,75851059,111220880,92868.8,1750.72,3513030,214145,0.0188515,2.30589,2.2592,0.251999
240756142,75851059,15609,594473,914.359,14148900,106494,0.0015381,0.17914,0.17914,0.427257
240771735,75851059,17646,22148.3,56.9179,371857,6478.67,0.00256985,0.292513,0,0
240753661,75851059,828,6294410,16142.4,186327000,2031210,0.00256457,0.322701,0.3227,0.652345
240753253,75851059,772,1408470,1674.4,38129300,199048,0.00118881,0.141322,0.14221,0.47822
240751243,75851059,288,1441530,8067.5,46126000,1272500,0.00559649,0.882742,0.878092,0.606334
240766743,75851059,16758,31825.3,29.0986,818091,3269.2,0.000914322,0.102723,0,0
240766823,75851059,16768,384659,1137.94,11414300,137158,0.0029583,0.356572,0.356572,0.443104
240768580,75851059,17118,244783,534.17,5972830,63712.6,0.00218222,0.260282,0.260282,0.25877
240757454,75851059,15728,625699,3621.51,14597800,401756,0.00578795,0.642092,0.647685,0.304655
240767564,75851059,16938,51284700,149644,1723450000,19014200,0.0029179,0.370758,0.369755,0.951008
240757112,75851059,15701,454367,833.137,11231900,92299.2,0.00183362,0.203138,0.20315,0.273895
240762920,75851059,16434,1293850,4565.33,39595400,597693,0.00352848,0.461948,0.461948,0.634765
240759724,75851059,16040,5873870,20661.1,202560000,2464790,0.00351746,0.419619,0.419566,1.05796
240763804,75851059,16547,104907,420.07,3464670,50756.1,0.00400421,0.48382,0.48382,0.301972
240767029,75851059,16860,174845,687.053,5113230,81243.6,0.0039295,0.464661,0.464661,0.33523
240750722,75851059,126,450988,1581.37,10533500,182794,0.00350646,0.405319,0.41476,0.353487
240751527,75851059,394,4521180,6240.31,134016000,765384,0.00138024,0.169289,0.167846,0.740341
240762594,75851059,16405,200984,593.88,5685780,66252.4,0.00295487,0.329641,0.338102,0.127437
240763774,75851059,16543,139586,138.513,3875040,15537.3,0.000992316,0.11131,0.110295,0.0883366
240770318,75851059,17392,554252,2930.68,12231600,338922,0.00528764,0.611493,0.59654,0.40049
240770954,75851059,17459,65250,423.799,1546200,45125.2,0.00649501,0.691574,0.691811,0.0423849
240753185,75851059,749,2028140,6586.53,51640100,742497,0.00324757,0.366098,0.366437,0.349717
240765814,75851059,16701,880248,3052.76,28344800,412544,0.00346806,0.468667,0.463764,0.534204
240753809,75851059,875,139876,429.622,4087550,50281,0.00307145,0.359469,0.359469,0.339411
240759385,75851059,16018,69312900,423266,2307610000,53891200,0.0061066,0.777507,0.775811,1.12188
240756919,75851059,15682,104871,270.5,2100980,32417.2,0.00257937,0.309116,0.309115,0.105443
240764223,75851059,16604,827185,1112.46,22394600,133750,0.00134487,0.161693,0.157099,0.880336
240770897,75851059,17453,11804.8,116.564,384721,13693.2,0.00987434,1.15997,0,0
240751261,75851059,294,16134100,25137,488388000,3097140,0.00155801,0.191963,0.191122,0.588879
240767966,75851059,16996,2812290,9377.05,74572100,1043210,0.00333431,0.370947,0.377713,0.442511
240751939,75851059,494,1411370,2354.3,42314600,281427,0.0016681,0.1994,0.197999,0.427465
240752436,75851059,620,628189,1889.36,18017900,248750,0.00300763,0.39598,0.396093,0.283715
240756537,75851059,15632,418517,1114.5,10014800,133829,0.00266297,0.31977,0.319714,0.680972
240757506,75851059,15755,1527810,2493.93,39184700,281871,0.00163236,0.184493,0.200589,0.846173
240750931,75851059,191,1573590,2372.21,38478000,329379,0.00150751,0.209316,0.209316,1.2564
240759475,75851059,16025,9301530,57344,352953000,7318790,0.00616501,0.786837,0.786861,0.702388
240752440,75851059,621,1014100,3871.59,29594600,475479,0.00381775,0.468867,0.468867,0.293184
240750544,75851059,68,1258140,4067.27,32716800,561402,0.00323277,0.446217,0.450908,0.84235
240764716,75851059,16655,72467.7,61.9963,1890160,6732.35,0.000855502,0.0929013,0.0927402,0.223542
240755441,75851059,10720,7350150,10416.7,262846000,1367960,0.00141721,0.186113,0.186815,1.09999
240761829,75851059,16302,174275,656.95,4861750,71780.6,0.00376961,0.41188,0.412137,0.288461
240750111,75851059,9,2203050,13748.4,82710200,1653290,0.00624064,0.750456,0.750456,0.446671
240753774,75851059,864,14749300,78765.8,486686000,9993350,0.00534031,0.677548,0.677452,0.679042
240767206,75851059,16902,663474,1762.03,16310000,197146,0.00265577,0.297142,0.306323,0.243668
240755027,75851059,10672,4559630,10415.3,167452000,1311160,0.00228423,0.287559,0.287589,1.46381
240760101,75851059,16081,594473,671.176,18230000,81817,0.00112903,0.137629,0.137629,0.785376
240754395,75851059,1026,524535,5536.05,20895900,691871,0.0105542,1.31902,1.31902,0.250488
240753556,75851059,796,69635,159.105,1796900,17564.1,0.00228484,0.25223,0.252505,0.375935
240771658,75851059,17598,372535,1000.7,6975360,118996,0.00268618,0.319422,0.333893,0.845953
240762615,75851059,16407,273876,673.133,6492850,72595,0.0024578,0.265065,0.285405,0.269011
240768548,75851059,17100,594468,5125.02,19045200,657357,0.00862119,1.10579,1.10578,0.651719
240758052,75851059,15903,395763000,2575800,12552100000,321158000,0.00650844,0.811491,0.807311,1.01162
240764544,75851059,16635,244056,782.112,6178370,88389.4,0.00320465,0.362169,0.36242,0.253748
240767252,75851059,16919,65354500,207841,2194590000,26218100,0.00318021,0.401169,0.400284,0.871117
240758441,75851059,15915,9476560,41792.8,281631000,5286060,0.00441013,0.557803,0.567514,0.800989
240762394,75851059,16361,1487810,5171.53,40435400,599973,0.00347593,0.403259,0.405141,0.559325
240757970,75851059,15863,1397790,3894.45,34427500,506685,0.00278614,0.36249,0.362622,0.793276
240758474,75851059,15925,909194,1623.17,24322400,207641,0.00178529,0.22838,0.22838,1.23357
240751459,75851059,362,2769690,4190.14,80373300,488066,0.00151285,0.176217,0.178364,0.365347
240751362,75851059,330,34969,173.654,1266340,20592,0.00496594,0.588863,0,0
240762155,75851059,16338,874225,3517.97,26852900,429850,0.0040241,0.491692,0.491692,0.985796
240750534,75851059,63,69633.7,161.279,1819360,18123.6,0.00231611,0.26027,0.260557,0.378652
240752076,75851059,525,414654,1625.41,11634600,177939,0.00391992,0.429127,0.429329,0.327625
240754445,75851059,1045,34969,1366.88,1675210,177537,0.0390882,5.07698,0,0
240760572,75851059,16130,27511000,175496,928177000,22347600,0.00637911,0.812317,0.812111,0.821712
240764667,75851059,16651,39458100,80921.8,1216930000,10179700,0.00205083,0.257987,0.256998,0.811609
240767198,75851059,16900,351101,962.913,10453800,106926,0.00274255,0.304545,0.301891,0.128306
240770203,75851059,17364,979129,5483.94,30399100,637662,0.00560083,0.651254,0.651253,0.238042
240755307,75851059,10698,559504,1858.34,17286000,217836,0.00332141,0.389338,0.389338,0.329707
240764426,75851059,16626,4925980,13158.6,127938000,1533100,0.00267127,0.311228,0.310322,0.528823
240766060,75851059,16720,1210250,1852.31,32978800,212601,0.00153052,0.175667,0.173968,0.442131
240756880,75851059,15676,171625,493.935,4367240,53931.3,0.00287799,0.314239,0.253417,0.247809
240758606,75851059,15948,1014010,13172.9,32281300,1489690,0.0129909,1.46911,1.46908,0.241293
240772345,75851059,111220850,768083,3260.09,20978000,366609,0.00424445,0.477303,0.477284,0.0985187
240764576,75851059,16639,664411,3092.1,17353800,363046,0.0046539,0.546417,0.546417,0.37406
240766577,75851059,16740,489012,1588.39,13424400,189590,0.00324817,0.3877,0.387942,0.324447
240760085,75851059,16079,733068,1304.1,23038500,162352,0.00177896,0.221469,0.22145,0.826093
240768951,75851059,17202,26933.5,115.892,776015,12990.1,0.00430288,0.482303,0,0
240759318,75851059,16009,8384010,22684.8,184715000,3228450,0.00270572,0.385073,0.385298,1.31032
240770150,75851059,17352,37614800,222387,930974000,25894300,0.00591223,0.688408,0.687115,0.808534
240756012,75851059,15597,103093,245.093,2326720,27445.5,0.0023774,0.266221,0.26684,0.424543
240762182,75851059,16342,139876,1131.03,4663310,162490,0.00808592,1.16167,1.16167,0.312594
240754292,75851059,1007,11391200,27275.9,415660000,3432700,0.00239448,0.301346,0.301255,1.34742
240768461,75851059,17059,69938,162.054,1708400,18475,0.00231711,0.264162,0.264162,0.0331165
240772016,75851059,111220728,559503,1694.77,14959700,195715,0.00302906,0.349801,0.349801,0.29139
240770045,75851059,17309,34718.6,396.296,1219980,47206.4,0.0114145,1.35968,0,0
240771822,75851059,111220638,699380,1824.74,19992200,215442,0.00260908,0.308047,0.308047,0.191134
240764060,75851059,16591,1207570,2089.52,35356500,254461,0.00173036,0.210722,0.207817,0.467935
240751010,75851059,215,2028200,4095.04,65478900,523779,0.00201905,0.258248,0.258248,0.289726
240752794,75851059,675,209814,4375.36,7649180,507535,0.0208535,2.41898,2.41898,0.433973
240768994,75851059,17209,2381160,12075.7,53619500,1370730,0.00507136,0.575657,0.584425,0.400939
240771077,75851059,17489,454550,2039.1,11775900,225389,0.00448597,0.49585,0.495846,0.150712
240750625,75851059,101,2028150,12689.9,54797600,1591880,0.00625687,0.784894,0.784884,0.612975
240769564,75851059,17262,139648,444.122,2983480,51062.6,0.0031803,0.365652,0.36562,0.203999
240767670,75851059,16956,1084040,5111.42,32413800,597994,0.00471518,0.551636,0.551636,0.308015
240772384,75851059,111220870,279709,1479.07,8182900,177587,0.00528787,0.634899,0.634872,0.372437
240763922,75851059,16565,698480,1375.98,21818900,167600,0.00196996,0.23995,0.239852,0.310368
240751470,75851059,366,413035,1544.56,11589500,176031,0.00373954,0.426189,0.426097,0.264244
240762951,75851059,16439,3791620,8693.2,119484000,1148160,0.00229274,0.302814,0.291898,0.777669
240763872,75851059,16554,65630.9,160.172,1882680,20336.6,0.0024405,0.309863,0.308443,0.147903
240766871,75851059,16786,174845,808.857,4922190,98585.2,0.00462614,0.563844,0.563844,0.462527
240770446,75851059,17423,209379,2347.61,7733070,287643,0.0112122,1.37379,1.37464,0.255919
240770123,75851059,17341,92928.8,821.835,3069760,95919.2,0.0088437,1.03218,1.00352,0.364995
240754452,75851059,1047,1678510,16845.5,77613700,2242880,0.010036,1.33623,1.33623,0.553634
240763239,75851059,16478,1239810,4492.53,36777000,565496,0.00362356,0.456115,0.461241,0.563034
240752380,75851059,593,1904060,2821.35,35413800,358141,0.00148176,0.188093,0.184225,0.867921
240762088,75851059,16328,6780770,28441.4,198968000,3508710,0.00419442,0.517451,0.519177,0.805413
240753704,75851059,844,5000570,29156.8,183561000,3771240,0.0058307,0.754162,0.754162,0.927678
240753657,75851059,827,1012100,3679.08,27714700,481725,0.00363509,0.475965,0.476095,0.448586
240751791,75851059,473,2481280,8922.97,75756000,1120350,0.00359611,0.451519,0.451541,0.553859
240753734,75851059,853,1923300,14756.1,60969100,1785010,0.00767232,0.9281,0.9281,0.54557
240771109,75851059,17503,2054000,12260.5,46669600,1425170,0.00596911,0.693851,0.68818,0.935197
240770413,75851059,17416,10836400,62441.6,277053000,7237710,0.00576223,0.66791,0.662293,0.789937
240760430,75851059,16110,2098140,38385.7,77154400,4665880,0.0182951,2.22382,2.22382,0.508363
240767203,75851059,16901,351101,962.913,10453800,106926,0.00274255,0.304545,0.301891,0.128306
240750759,75851059,147,139876,508.328,4209000,62565.5,0.00363413,0.447292,0.447292,0.234335
240751820,75851059,485,55530800,403045,1995570000,47884200,0.00725805,0.8623,0.8623,0.669
240752387,75851059,602,69938,56.2253,1956570,6620.78,0.000803931,0.0946664,0.0946664,0.0726209
240759069,75851059,15984,3811620,52688.1,141287000,6194310,0.013823,1.62511,1.62511,0.521025
240768920,75851059,17196,516183,1878.11,12771000,215264,0.00363847,0.417031,0.418163,0.228808
240763765,75851059,16542,139586,138.513,3875040,15537.3,0.000992316,0.11131,0.110295,0.0883366
240751709,75851059,444,3887310,6948.42,111811000,797339,0.00178746,0.205114,0.204406,0.524764
240768641,75851059,17153,1048040,7275.93,25396800,818154,0.00694241,0.78065,0.784315,0.415901
240772219,75851059,111220824,1394350,5259.44,37864200,575062,0.00377196,0.412423,0.412291,0.14699
240770426,75851059,17419,1083600,6759.82,34793400,800870,0.00623833,0.739086,0.739504,0.498612
240755117,75851059,10684,2096030,10261.9,77307700,1260670,0.0048959,0.601458,0.601205,0.473444
240754027,75851059,944,986018,1938.96,38872700,263703,0.00196645,0.267443,0.267295,0.444896
240768495,75851059,17079,1842560,6507.64,47822800,728388,0.00353185,0.395313,0.403019,0.310255
240767217,75851059,16907,468030,1237.12,12320000,144477,0.00264326,0.308691,0.307286,0.208389
240750879,75851059,177,71433,906.25,2326280,106795,0.0126867,1.49504,1.56477,0.307804
240764069,75851059,16593,1207570,2089.52,35356500,254461,0.00173036,0.210722,0.207817,0.467935
240770090,75851059,17325,244194,1171.27,6048040,133916,0.00479648,0.548403,0.548824,0.405026
240750582,75851059,83,1189640,1872.1,16234200,207356,0.00157366,0.174301,0.173072,0.636669
240750848,75851059,169,846432,7981.99,29237200,941215,0.00943016,1.11198,1.17039,0.378644
240753216,75851059,761,65221.9,169.467,1645950,18150,0.00259832,0.278281,0.277089,0.126401
240762397,75851059,16363,208981,765.371,5445310,85846.5,0.00366239,0.410785,0.411334,0.399377
240750708,75851059,114,139875,459.492,3596760,55548.6,0.00328503,0.397131,0.397131,0.297835
240764411,75851059,16624,5495860,15612.9,142806000,1826620,0.00284086,0.332363,0.331403,0.563399
240768723,75851059,17191,908959,2866.63,22624300,332359,0.00315375,0.365648,0.365736,0.304196
240754078,75851059,952,3846590,39440.2,135872000,4528640,0.0102533,1.17731,1.17731,0.581685
240757095,75851059,15699,485027,931.703,11909700,103476,0.00192093,0.213341,0.214678,0.31997
240763903,75851059,16562,105277,160.102,2879800,19017.1,0.00152076,0.180639,0.184611,0.315043
240767774,75851059,16964,174210,621.958,5546380,73376.2,0.00357015,0.421193,0.421267,0.219504
240752305,75851059,576,34968.1,119.684,864565,13461.5,0.00342268,0.384966,0,0
240752929,75851059,689,104907,190.151,2075830,21323.5,0.00181257,0.203261,0.203261,0.209764
240759269,75851059,16002,57371700,285558,1689590000,36846200,0.00497734,0.642236,0.642138,1.03252
240754408,75851059,1030,591597,135.828,7773450,17422.3,0.000229596,0.0294497,0.0294229,0.580329
240755963,75851059,15590,1053330,1835.08,26617500,195178,0.00174216,0.185296,0.191207,0.394808
240766858,75851059,16781,370321,1104.41,10121800,131686,0.00298231,0.355599,0.351438,0.749935
240767060,75851059,16864,2276810,6336.9,64195400,735975,0.00278323,0.323248,0.320119,0.641945
240751766,75851059,461,454597,3211.81,16229100,381363,0.00706518,0.838904,0.838904,0.469808
240757966,75851059,15862,3985350,14073.4,116576000,1784130,0.00353127,0.447671,0.447712,0.672331
240762357,75851059,16351,34969,53.6352,974642,6007.59,0.00153379,0.171797,0,0
240768561,75851059,17106,69938,316.545,2413720,39629.4,0.00452608,0.566636,0.566636,0.0211641
240772370,75851059,111220858,139671,544.178,3271930,58576.7,0.00389614,0.41939,0.419431,0.219895
240757996,75851059,15875,454597,3283.03,14906200,357378,0.00722186,0.786142,0.786142,0.124127
240751175,75851059,260,313347,1343.3,6619780,170145,0.00428695,0.542993,0.542011,0.500698
240752070,75851059,524,283872,2128.73,8169210,315298,0.00749891,1.1107,1.1188,0.629519
240771837,75851059,111220654,524510,3168.85,17786500,396703,0.00604154,0.756332,0.756307,0.712791
240766610,75851059,16742,12515.5,26.6897,325319,2944.95,0.00213253,0.235303,0,0
240770853,75851059,17449,457559,3144.15,11403700,356250,0.00687157,0.778589,0.728556,0.621471
240766976,75851059,16843,3700190,11738.8,107877000,1386800,0.00317248,0.374792,0.374452,0.481921
240750745,75851059,141,4971180,9576.27,123557000,1044270,0.00192636,0.210064,0.212672,0.493905
240772326,75851059,111220844,874216,4412.21,27060400,513227,0.00504705,0.587071,0.58707,0.235466
240766828,75851059,16769,349690,1468.14,10925800,180842,0.0041984,0.51715,0.51715,0.405263
240751324,75851059,320,3515250,5795.53,54104600,702446,0.00164868,0.199828,0.203332,1.74101
240751143,75851059,244,11461400,39902.5,359239000,5121500,0.00348148,0.44685,0.437773,0.783728
240753115,75851059,718,2622680,22890,91945600,2857450,0.00872774,1.08952,1.08952,0.420045
240753605,75851059,819,209814,123.053,5401830,15474.9,0.000586485,0.0737555,0.0737555,0.597628
240771967,75851059,111220696,419628,1439.25,11561600,170297,0.00342981,0.405829,0.405829,0.16675
240752728,75851059,656,4454280,7073.66,75652100,929047,0.00158806,0.208574,0.17015,1.35027
240754449,75851059,1046,769318,1514.07,26120400,182217,0.00196807,0.236856,0.236856,0.562725
240767582,75851059,16947,26007600,74678.4,862211000,9487200,0.0028714,0.364785,0.363342,0.96348
240764817,75851059,16665,611839,750.661,17010700,88026.9,0.00122689,0.143873,0.141645,0.386052
240768566,75851059,17109,979132,2792.61,24848200,323595,0.00285213,0.330492,0.330492,0.358918
240758046,75851059,15902,419262,1977.16,11683500,240341,0.00471582,0.573247,0.572928,0.413255
240751119,75851059,233,979132,12031.5,44534900,1547760,0.0122879,1.58075,1.58075,0.500741
240768538,75851059,17096,874218,7531.81,28768000,970456,0.00861549,1.11008,1.11008,0.746196
240755506,75851059,10728,713291,1361.17,28156400,184788,0.0019083,0.259064,0.259003,0.468236
240768479,75851059,17070,43452.7,173.101,1519890,20225.9,0.00398367,0.46547,0,0
240754982,75851059,1126,33062.2,74.1187,924217,7903.99,0.0022418,0.239064,0,0
240766855,75851059,16780,370321,1104.41,10121800,131686,0.00298231,0.355599,0.351438,0.749935
240760884,75851059,16170,5909720,64966.6,207805000,8003180,0.0109932,1.35424,1.35423,0.935212
240771106,75851059,17501,2054000,12260.5,46669600,1425170,0.00596911,0.693851,0.68818,0.935197
240753584,75851059,804,104907,220.545,2931970,27023.8,0.00210229,0.257598,0.257598,0.278731
240755661,75851059,15564,971148000,4762830,29848200000,585755000,0.00490433,0.603157,0.598561,1.07553
240752541,75851059,634,273734,314.883,8069160,38108.7,0.00115033,0.139218,0.13914,0.15309
240756237,75851059,15618,139840,132.025,3311020,15308.9,0.000944112,0.109474,0.109473,0.0580189
240752596,75851059,638,734349,13041.7,27536700,1528110,0.0177595,2.08091,2.08091,0.371713
240751087,75851059,224,693576,4667.69,15490600,526544,0.00672989,0.759173,0.759101,0.593718
240763674,75851059,16510,11755000,22209.4,353916000,2739350,0.00188935,0.233037,0.229729,0.554513
240752947,75851059,698,95885100,552596,2873720000,69671700,0.00576311,0.726616,0.723531,0.869976
240761236,75851059,16230,244288,399.958,6133300,46505.3,0.00163724,0.190371,0.190584,0.42261
240751224,75851059,280,34969,127.445,1054090,15478.5,0.00364452,0.442635,0,0
240755571,75851059,10735,1397110,8354.91,57215800,1047780,0.00598013,0.749959,0.774831,0.269886
240753581,75851059,803,20907200,67025.2,599721000,7867240,0.00320583,0.376292,0.377167,0.722861
240760437,75851059,16111,594473,16077.3,25387900,2040120,0.0270446,3.43182,3.43182,0.456783
240771122,75851059,17508,639206,2335.28,12513800,262372,0.00365341,0.410466,0.408154,0.334247
240761535,75851059,16264,931629,1893.53,23877300,204174,0.00203249,0.219158,0.221829,0.300404
240767779,75851059,16966,104907,605.603,3267230,72792.2,0.00577276,0.693874,0.693874,0.174674
240752252,75851059,560,139875,886.327,4859120,112979,0.00633656,0.807716,0.807713,1.01615
240757491,75851059,15751,115970000,609647,3733580000,72024200,0.00525693,0.621057,0.619827,0.830081
240766748,75851059,16759,31825.3,29.0986,818091,3269.2,0.000914322,0.102723,0,0
240752168,75851059,542,2551150,3596.02,82198500,462192,0.00140957,0.18117,0.176422,0.942178
240754108,75851059,975,29340.3,35.7232,799752,4019.33,0.00121755,0.13699,0,0
240752535,75851059,632,3514400,16002.8,123772000,2034660,0.00455349,0.578949,0.578583,0.935343
240750608,75851059,96,1433680,8653.7,46555800,1063620,0.00603599,0.741882,0.741868,0.696495
240772399,75851059,111220876,734094,4336.98,19812300,508623,0.00590794,0.692858,0.692845,0.510339
240763164,75851059,16463,629442,3238.85,22540700,422814,0.00514559,0.671729,0.671729,0.259951
240766967,75851059,16829,44925800,87480,1608350000,11092000,0.00194721,0.246896,0.24125,1.06464
240768631,75851059,17149,304061,1568.03,7991580,177521,0.00515696,0.583832,0.584413,0.142712
240771381,75851059,17532,676488,4319.1,15858600,480982,0.00638459,0.710999,0.680179,0.41604
240751147,75851059,247,1188950,34045,55982300,4453350,0.0286346,3.74563,3.74563,0.31422
240759225,75851059,15999,1040490,8541.94,26641600,966118,0.00820955,0.928524,0.927049,0.373366
240771970,75851059,111220698,559504,1353.37,13286500,153298,0.00241887,0.27399,0.27399,0.4322
240759359,75851059,16013,11889500,97498.2,440709000,12028700,0.00820039,1.01171,1.01171,0.685683
240756561,75851059,15633,418517,1114.5,10014800,133829,0.00266297,0.31977,0.319714,0.680972
240760789,75851059,16154,979339,1813.11,25278600,215402,0.00185136,0.219946,0.221311,0.397235
