id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242516225,77340464,16453,2121580,19143.4,60818200,3496730,0.0090232,1.64818,1.65469,0.842035
242510165,77340464,312,803991,6847.93,19760400,1240350,0.00851742,1.54275,1.54283,0.531453
242518300,77340464,16906,535289,3819.32,13051100,638180,0.00713505,1.19221,1.1622,0.264563
242519561,77340464,17431,681743,3731.76,13924800,615366,0.00547385,0.902637,0.942343,0.314829
242518452,77340464,16986,2383060,12851.8,58952400,2197500,0.00539298,0.922135,0.91611,0.274847
242513794,77340464,15779,311151,2752.48,7236280,509227,0.00884612,1.63659,1.63822,0.321778
242509392,77340464,72,59672.8,426.214,1329480,76359.6,0.00714251,1.27964,0,0
242513365,77340464,15587,2254110,18880.8,47857000,3230490,0.00837617,1.43315,1.53747,0.668096
242512773,77340464,1073,103906000,1268170,2885930000,241789000,0.0122049,2.32699,2.33014,0.767099
242516387,77340464,16523,69938,1231.62,2215710,219140,0.0176102,3.13335,3.13335,0.182849
242511720,77340464,714,16838300,279058,385599000,50522300,0.0165728,3.00044,3.01914,0.656794
242515123,77340464,16104,11120500,77453.2,280996000,13535300,0.00696491,1.21715,1.23774,0.338934
242510962,77340464,529,304114,2392.79,6507460,413972,0.00786809,1.36124,1.35686,0.329266
242516747,77340464,16579,670425,15787.9,23281600,2991960,0.0235491,4.46277,4.48047,0.328153
242517371,77340464,16692,11838900,177501,389356000,32463100,0.014993,2.74207,2.74199,0.588655
242511805,77340464,757,244783,1541.82,6007670,261277,0.00629873,1.06738,1.06738,0.154179
242519144,77340464,17249,69938,877.977,1836770,154810,0.0125536,2.21353,2.21353,0.17036
242510129,77340464,284,13724700,102198,275182000,17032800,0.00744632,1.24104,1.25548,0.584421
242518290,77340464,16903,67207,477.877,1975910,84024.7,0.00711052,1.25024,1.25114,0.0285111
242509614,77340464,133,324874,1872.63,7012030,326757,0.00576419,1.0058,1.00586,0.291488
242519133,77340464,17241,909126,7772.04,22934900,1366620,0.00854891,1.50323,1.50318,0.445594
242519735,77340464,17575,32442,113.638,605535,18727.7,0.00350281,0.577267,0,0
242514488,77340464,15944,2412530,20622.1,63511700,3717680,0.00854795,1.54099,1.54108,0.513917
242516134,77340464,16414,174845,1248.85,6238110,216995,0.00714262,1.24107,1.24107,0.174438
242519687,77340464,17536,535771,9856.42,11577700,2019310,0.0183967,3.76899,2.97298,0.952632
242519722,77340464,17563,453310,4573.74,9518000,798911,0.0100896,1.76239,1.76314,0.71814
242510119,77340464,275,10110000,100501,237188000,18175600,0.00994074,1.79779,1.84421,0.867828
242513082,77340464,10737,2155690,50219.1,88593600,9691940,0.023296,4.49597,4.4159,0.466563
242517547,77340464,16748,68620.2,1261.28,1841520,233147,0.0183806,3.39764,3.4034,0.184451
242511250,77340464,643,237642,968.335,6148380,166523,0.00407477,0.70073,0.700474,0.370038
242518104,77340464,16859,174845,4002.62,5340450,740829,0.0228924,4.23706,4.23706,0.547433
242512051,77340464,875,244783,4203.16,6901650,779464,0.017171,3.18431,3.18431,0.885095
242518852,77340464,17118,195148,1602.77,4304260,268100,0.0082131,1.37383,1.50943,0.288773
242519027,77340464,17179,104907,1143.05,3385700,214433,0.0108958,2.04403,2.04403,0.259591
242510733,77340464,441,462678,3264.53,13949700,583118,0.00705571,1.26031,1.23127,0.396932
242516454,77340464,16551,68868.7,826.905,2051140,149804,0.012007,2.17521,2.17869,0.161832
242515127,77340464,16107,11120500,77453.2,280996000,13535300,0.00696491,1.21715,1.23774,0.338934
242516393,77340464,16527,34969,548.501,1013290,95403.4,0.0156853,2.72823,0,0
242512783,77340464,1077,104907,764.293,2958100,133378,0.00728543,1.27139,1.27139,0.125979
242516709,77340464,16568,101994,1462.68,3361950,286237,0.0143409,2.80641,2.8152,0.394036
242512504,77340464,966,2230010,14325.8,45670700,2486000,0.0064241,1.11479,1.10861,0.492645
242514263,77340464,15860,55804,343.069,1125590,57959.4,0.00614774,1.03862,0,0
242517279,77340464,16680,11481000,207174,401111000,38456800,0.0180449,3.34959,3.32179,0.744836
242514622,77340464,15994,1223910,6449.43,26781600,1082150,0.00526951,0.884173,0.884173,0.266875
242518345,77340464,16925,6496860,72928.8,186030000,13699400,0.0112252,2.10861,2.11513,0.518306
242514963,77340464,16060,16820200,154700,338744000,26914400,0.00919728,1.60012,1.61161,0.6872
242515228,77340464,16140,1175110,7958.83,34661000,1436700,0.00677283,1.22261,1.27512,0.414579
242509983,77340464,214,1319920,10751.5,29850000,1788210,0.00814554,1.35478,1.34239,0.240199
242518529,77340464,17029,104907,1058.38,3028340,191786,0.0100887,1.82815,1.82815,0.654547
242509844,77340464,165,2193890,46354.5,58239600,8154640,0.0211289,3.71698,3.18839,0.963626
242519157,77340464,17264,104900,485.863,1875040,77494.5,0.00463167,0.738745,0.738736,0.417846
242518023,77340464,16828,43359100,606172,1437030000,116062000,0.0139803,2.67676,2.69189,0.639007
242509896,77340464,181,3286350,25349.2,86380400,4480690,0.00771347,1.36342,1.36332,0.312957
242518727,77340464,17085,1594450,10117.2,37479700,1709570,0.00634524,1.0722,1.04952,0.269329
242514668,77340464,16012,12730700,121617,297617000,21421900,0.00955304,1.6827,1.69644,0.444836
242519775,77340464,17596,1185880,15045.1,27184900,2696710,0.0126869,2.27402,2.28664,1.01773
242509916,77340464,191,2509350,19828.7,47365900,3360850,0.00790193,1.33933,1.38982,0.382075
242510800,77340464,458,4098560,16254.4,55795900,2775660,0.00396588,0.677228,0.665451,2.08928
242516984,77340464,16626,4007400,30500.6,97137000,5190650,0.00761107,1.29527,1.267,0.380323
242516176,77340464,16435,1431270,13805.6,47231700,2471270,0.0096457,1.72663,1.72628,0.513702
242516436,77340464,16544,989509,7955.43,27611800,1355350,0.00803978,1.36972,1.37768,0.280257
242510913,77340464,507,8041690,71129.5,160080000,12128600,0.00884509,1.50821,1.50819,0.471225
242514752,77340464,16040,4809270,51009.3,171275000,9151630,0.0106065,1.90291,1.90949,0.28037
242519225,77340464,17286,69770.7,444.425,1935180,75851.7,0.00636979,1.08716,1.08668,0.288879
242515094,77340464,16095,139876,802.207,3705330,144696,0.00573513,1.03446,1.03446,0.138592
242514757,77340464,16042,2033930,19333.7,64924000,3463600,0.00950559,1.70291,1.70599,0.281563
242512158,77340464,919,1387620,12317.8,35123200,2206280,0.00887694,1.58997,1.61469,0.290014
242512511,77340464,969,1395970,34443.9,36609300,6450670,0.0246738,4.62092,4.62602,0.458149
242516096,77340464,16396,27479900,247739,883914000,43639300,0.00901526,1.58804,1.58787,0.466345
242510177,77340464,315,448935000,4050910,12273900000,724462000,0.00902338,1.61373,1.61964,0.697914
242518098,77340464,16858,836442,6955.79,21967500,1241110,0.00831593,1.48379,1.48228,0.61236
242510002,77340464,222,94577.8,932.538,2220410,167250,0.00986,1.76838,1.73073,0.323864
242512192,77340464,936,9042710,99251.9,264670000,19040200,0.0109759,2.10559,2.10357,0.393084
242510921,77340464,511,878120,6062.5,23761000,1050990,0.00690395,1.19686,1.19721,0.325724
242509908,77340464,188,69938,563.169,1397210,101503,0.0080524,1.45133,1.45133,0.567013
242515957,77340464,16331,451607,4235.26,11724000,740706,0.00937819,1.64016,1.64501,0.328032
242519822,77340464,111220718,349690,4349.11,9672090,785953,0.012437,2.24757,2.24757,0.415575
242510983,77340464,541,14703100,112806,387488000,19931800,0.0076722,1.35562,1.36939,0.613178
242519849,77340464,111220796,34969,423.987,959912,74488.4,0.0121246,2.13013,0,0
242518671,77340464,17051,698952,6247.65,17254600,1076150,0.00893859,1.53966,1.53943,0.266012
242519685,77340464,17535,185684,702.594,2732940,136388,0.00378381,0.734519,0.722965,0.888168
242513725,77340464,15729,678078,10311,17776500,1777840,0.0152062,2.62188,2.35905,0.241544
242514861,77340464,16055,929629,8333.88,28802200,1464040,0.00896474,1.57487,1.58784,0.237147
242516850,77340464,16600,211152,7439.7,8424690,1432080,0.0352339,6.78224,6.776,0.377583
242519780,77340464,17612,34908.3,168.433,656027,27445.8,0.00482501,0.786226,0,0
242516779,77340464,16588,360738,10117,13022600,1927050,0.0280452,5.34196,5.32707,0.213524
242518000,77340464,16822,1002740,14088.7,33720300,2582260,0.0140503,2.57521,2.58532,0.333531
242513679,77340464,15709,104764,961.731,2338930,175552,0.00917999,1.67569,1.67589,0.157801
242516167,77340464,16430,2117170,17939.6,63347100,3071680,0.00847338,1.45084,1.44882,0.264678
242511142,77340464,601,1129560,10593.9,37004900,1898420,0.00937875,1.68068,1.67975,0.290742
242510740,77340464,442,1639130,6803.35,29911800,1231970,0.0041506,0.751601,0.761221,1.21427
242511218,77340464,630,2064160,22064.8,45604200,3887230,0.0106895,1.8832,1.86269,0.352968
242510841,77340464,477,143541000,1162390,3515730000,206305000,0.00809795,1.43726,1.4349,0.614344
242519622,77340464,17499,34827.7,159.715,645415,26323.8,0.00458587,0.755831,0,0
242519114,77340464,17227,244645,3400.97,6850090,621368,0.0139017,2.53987,2.53935,0.628386
242510065,77340464,248,890829,4521.63,18461800,775287,0.00507575,0.870299,0.864425,0.633821
242509463,77340464,110,139876,1104.54,3314650,194906,0.00789656,1.39342,1.39342,0.253855
242510715,77340464,435,349689,6721.52,8747910,1216130,0.0192214,3.47776,3.47776,0.591213
242512054,77340464,878,1132310,5089.4,20629500,892328,0.00449473,0.788063,0.823523,0.63249
242513841,77340464,15805,529877,5415.6,11685900,922154,0.0102205,1.74032,1.75309,0.51823
242518465,77340464,16992,174845,1076.23,4125040,182990,0.00615532,1.04659,1.04659,0.157501
242517621,77340464,16757,34804.5,212.616,1143520,40286.8,0.00610886,1.15752,0,0
242518502,77340464,17010,71153,336.463,1621560,57358.6,0.00472872,0.80613,0.791424,0.050297
242515435,77340464,16235,1398760,9344.5,30721200,1594630,0.00668056,1.14003,1.14003,0.410346
242518438,77340464,16974,34969,228.808,877273,41515.6,0.00654316,1.18721,0,0
242516132,77340464,16413,2168080,20084.6,75503500,3575600,0.00926377,1.6492,1.6492,0.444145
242510923,77340464,512,212761000,2722250,6449780000,517617000,0.0127949,2.43285,2.44149,0.696987
242510151,77340464,302,9815980,199749,321302000,36946500,0.0203494,3.76392,3.74417,0.747504
242512829,77340464,1094,1035980,12451.8,35463800,2305240,0.0120193,2.22519,2.24106,0.309186
242519804,77340464,111220656,34969,195.029,764594,30982.1,0.0055772,0.885988,0,0
242514295,77340464,15871,839256,5307.48,24045000,917895,0.00632403,1.0937,1.0937,0.368526
242518011,77340464,16825,209755,1997.54,6274300,354415,0.0095232,1.68966,1.68987,0.219197
242519619,77340464,17496,929543,6526.2,19027300,1122550,0.00702088,1.20763,1.19421,0.398964
242513801,77340464,15782,1717700,26553,41035300,4877050,0.0154585,2.8393,2.94068,0.898799
242519718,77340464,17560,69723.2,275.395,1425260,46822.9,0.00394983,0.671553,0.671761,0.327183
242511165,77340464,609,349690,2141.94,8252370,365376,0.00612526,1.04486,1.04486,0.256575
242519227,77340464,17287,69770.7,444.425,1935180,75851.7,0.00636979,1.08716,1.08668,0.288879
242514283,77340464,15867,9123590,69723.4,235016000,12410000,0.0076421,1.36021,1.36015,0.606561
242510221,77340464,337,10348900,108050,334333000,19922400,0.0104406,1.92507,1.91683,0.425067
242512977,77340464,10692,3032490,33293.5,64316900,6341420,0.0109789,2.09116,2.08523,1.24056
242519432,77340464,17307,903612,6617.97,21615800,1176010,0.00732391,1.30146,1.30047,0.328448
242511027,77340464,566,3329410,16541.1,68693300,2856920,0.00496819,0.858086,0.836967,0.521068
242518680,77340464,17058,1215530,9167.68,30394000,1553300,0.00754215,1.27788,1.27716,0.259238
242509903,77340464,186,1608570,26204.7,55709800,4774380,0.0162906,2.96808,2.96808,0.604289
242511858,77340464,803,32260200,267166,745524000,46844900,0.0082816,1.45209,1.4655,0.765321
242517258,77340464,16676,1058470,25387.6,38892700,4748550,0.0239852,4.48623,4.64001,0.583527
242519604,77340464,17479,556778,4439.05,13765300,787729,0.00797274,1.4148,1.47061,0.725568
242518748,77340464,17093,10563300,94613.6,246192000,16253900,0.00895683,1.53872,1.56104,0.737326
242517132,77340464,16650,40820300,594980,1304260000,108740000,0.0145756,2.66387,2.65713,0.802623
242509327,77340464,59,979132,6284.36,31141900,1093940,0.0064183,1.11726,1.11726,0.287414
242512863,77340464,1107,4283590,32601.9,87653000,5643220,0.00761088,1.3174,1.31715,0.450384
242515487,77340464,16254,559504,2613.99,11363000,432874,0.00467198,0.773675,0.773675,0.449326
242519699,77340464,17546,34909.4,186.339,885682,31064.3,0.0053378,0.889857,0,0
242514618,77340464,15993,4476560,24597.3,95623300,4178420,0.00549468,0.933401,0.932956,0.351251
242517368,77340464,16691,642130,8969.22,20597600,1653460,0.0139679,2.57496,2.49,0.549585
242510751,77340464,445,2832490,26492.7,73314200,4646260,0.00935315,1.64035,1.64035,0.376279
242519820,77340464,111220704,384659,2971.13,8381230,503790,0.00772406,1.30971,1.30971,0.322766
242517210,77340464,16666,494399,5402.63,15334800,965729,0.0109277,1.95334,1.9015,0.553188
242511990,77340464,849,83511.4,609.694,2087150,106155,0.00730073,1.27114,1.20088,0.273329
242518742,77340464,17090,136032,1246.57,2963280,213440,0.00916385,1.56905,1.56544,0.281786
242519415,77340464,17304,2333320,19626.8,58321900,3449520,0.0084115,1.47837,1.47647,0.38799
242509601,77340464,128,21490100,154653,527396000,26714000,0.00719648,1.24308,1.24879,0.811881
242517469,77340464,16714,72530.7,1700.87,2775490,317237,0.0234504,4.37384,4.37445,0.702373
242519716,77340464,17559,174501,1052.71,3503670,179478,0.00603269,1.02852,1.02853,0.142859
242509260,77340464,30,34969,350.083,802615,55780.7,0.0100112,1.59515,0,0
242512009,77340464,857,1716840,13883.9,46782500,2355990,0.00808688,1.37228,1.36308,0.446424
242517504,77340464,16732,3179600,22297.1,76116900,3805660,0.00701256,1.1969,1.17716,0.387196
242518475,77340464,16997,594473,3784.56,16337300,659403,0.00636624,1.10922,1.10922,0.32891
242519082,77340464,17205,45761.4,129.881,632293,20452.4,0.00283822,0.446935,0.446279,0.793038
242513644,77340464,15692,139802,908.011,3071040,167528,0.00649499,1.19833,1.1984,0.155618
242516274,77340464,16466,3514310,34152.6,99723100,6256150,0.00971815,1.78019,1.78837,0.995195
242511690,77340464,702,856684,8510.91,21579300,1508950,0.00993471,1.76138,1.86383,0.338788
242519724,77340464,17565,453310,4573.74,9518000,798911,0.0100896,1.76239,1.76314,0.71814
242514975,77340464,16065,2721890,28119.8,50072800,4870210,0.010331,1.78927,1.81661,0.69931
242515098,77340464,16096,69784.2,380.274,1927720,65542.6,0.00544929,0.939218,0.938777,0.301992
242516412,77340464,16535,1463690,14101,42949300,2497580,0.00963389,1.70636,1.69977,0.508512
242517471,77340464,16715,14539.1,319.47,489352,63633.7,0.0219732,4.37674,0,0
242510986,77340464,542,2829280,48131.8,88935400,8731980,0.017012,3.08629,3.12081,0.748407
242513639,77340464,15691,372922,1148.14,5123960,183531,0.00307876,0.492143,0.635503,0.80441
242511056,77340464,577,2024170,20831.6,62479800,3744640,0.0102914,1.84997,1.87844,0.267353
242510097,77340464,262,7063740,55687.3,184074000,9793730,0.00788354,1.38648,1.38648,0.368588
242517193,77340464,16663,71081.8,475.071,2145040,85137.2,0.00668344,1.19774,1.17952,0.0923328
242511960,77340464,837,1067490,19806.3,35240200,3624180,0.0185542,3.39506,3.48754,0.996815
242514533,77340464,15956,38514000,297685,770452000,51724100,0.00772926,1.34299,1.36065,1.00915
242517923,77340464,16796,64746.2,505.046,1938740,88529.7,0.00780039,1.36733,1.36735,0.0614687
242518724,77340464,17084,139876,703.981,3453710,123934,0.00503289,0.886024,0.886024,0.168629
242516340,77340464,16492,2701000,24699.1,68810200,4489970,0.00914441,1.66234,1.67431,0.812738
242519814,77340464,111220690,174845,1807.58,5083970,315680,0.0103382,1.80548,1.80548,0.218013
242519100,77340464,17217,1115340,9234.06,19785900,1563650,0.00827914,1.40194,1.31852,0.924504
242510158,77340464,308,1841590,12421.6,50093500,2177940,0.00674507,1.18264,1.18515,0.360492
242516092,77340464,16394,524535,12932.5,21428200,2439010,0.0246552,4.64984,4.64984,0.700598
242516448,77340464,16548,1224350,18177,37916300,3363060,0.0148462,2.7468,2.67884,0.715654
242509848,77340464,167,1351650,16908.8,26533000,3030850,0.0125097,2.24233,2.23788,0.626631
242511705,77340464,707,957180,15428.2,23479500,2683610,0.0161184,2.80366,2.72385,0.520352
242518669,77340464,17050,69938,591.958,2162720,108135,0.00846403,1.54616,1.54616,0.128105
242516217,77340464,16451,757427,8801.94,22550600,1544500,0.0116208,2.03914,2.03235,0.634996
242519111,77340464,17224,489428,6762.74,13555600,1212860,0.0138176,2.47811,2.47787,0.499796
242513712,77340464,15723,1009220,13961,25610300,2415760,0.0138334,2.39369,2.22136,0.232515
242515213,77340464,16135,2360680,18285.8,66636000,3275880,0.00774597,1.38768,1.37458,0.914957
242510058,77340464,246,1431320,10142.4,33338500,1690520,0.00708602,1.18109,1.14033,0.322427
242514612,77340464,15989,7417630,42550.7,156601000,7218120,0.00573642,0.973103,0.974103,0.486889
242511009,77340464,558,408246,1675.25,6870000,276368,0.00410352,0.676965,0.683637,0.588527
242517374,77340464,16694,11838900,177501,389356000,32463100,0.014993,2.74207,2.74199,0.588655
242516048,77340464,16375,46963900,468776,1445010000,83816800,0.00998164,1.78471,1.79256,0.887411
242517506,77340464,16733,181115,1272.01,4665510,224840,0.00702323,1.24142,1.18161,0.315661
242511129,77340464,597,4326890,67469.1,95934800,11959200,0.015593,2.76393,2.89097,0.655114
242518419,77340464,16958,559504,4244.52,14647600,735939,0.00758622,1.31534,1.31534,0.173272
242519581,77340464,17452,38675.3,194.711,803732,32818.8,0.00503451,0.848574,0,0
242519831,77340464,111220750,244783,3361.77,6705520,591489,0.0137337,2.41638,2.41638,0.362665
242519553,77340464,17422,713740,5391.14,16778500,936432,0.00755336,1.31201,1.38847,0.528725
242513545,77340464,15630,594315,4100,11979000,688619,0.00689871,1.15868,1.1586,0.409731
242512643,77340464,1017,35811300,410851,1067780000,78749200,0.0114727,2.19901,2.20223,0.446556
242512944,77340464,10680,7212600,81535.9,201260000,15544700,0.0113046,2.15522,2.14349,0.488013
242513579,77340464,15664,454587,3109.29,9218810,530371,0.00683982,1.16671,1.1667,0.434718
242517015,77340464,16630,128495,752.172,3332860,124906,0.0058537,0.972072,0.97952,0.182177
242511685,77340464,701,12089400,127282,378901000,22788000,0.0105284,1.88497,1.88113,0.394592
242518689,77340464,17064,499664,4897.91,11721200,838019,0.00980241,1.67717,1.4883,0.644991
242510181,77340464,318,69938,621.43,2123850,114685,0.00888544,1.63981,1.63981,0.0688695
242511543,77340464,669,48140100,319256,1273220000,57608100,0.00663181,1.19667,1.20899,0.737307
242519081,77340464,17204,409853,2621.94,9529300,426027,0.00639728,1.03946,1.0401,0.308841
242516232,77340464,16456,278364,1667.08,7016300,296905,0.00598886,1.06661,1.06865,0.227687
242510062,77340464,247,33846000,254348,986330000,45097800,0.00751484,1.33244,1.34369,0.413423
242519635,77340464,17514,297964,3446.83,6599480,618994,0.0115679,2.07741,2.00085,0.605073
242512867,77340464,1109,33833,247.053,752474,44684.2,0.00730214,1.32073,0,0
242511906,77340464,819,203272,1718.79,5512360,303973,0.00845562,1.4954,1.51422,0.445111
242515524,77340464,16264,1084040,8230.69,24420000,1444040,0.00759262,1.33209,1.33209,0.322446
242509254,77340464,27,433446,3437.48,12507500,606019,0.00793059,1.39814,1.42279,0.304997
242519805,77340464,111220658,1818390,16361.1,53605100,2857680,0.00899757,1.57154,1.57154,0.215404
242519605,77340464,17481,556778,4439.05,13765300,787729,0.00797274,1.4148,1.47061,0.725568
242512543,77340464,977,1850730,14131.1,49458200,2516290,0.00763543,1.35962,1.36848,0.533085
242518963,77340464,17156,9949400,76462.8,225876000,13222100,0.00768517,1.32893,1.30796,0.638742
242511149,77340464,604,594473,3288.7,15118100,571247,0.00553212,0.96093,0.96093,0.294354
242510927,77340464,515,822452,6031.12,17219200,1054090,0.00733309,1.28164,1.26064,0.432148
242515461,77340464,16245,454597,2456.02,9873570,408274,0.00540262,0.898101,0.898101,0.320003
242517903,77340464,16790,945260,7582.58,23467200,1310910,0.00802169,1.38683,1.29455,0.406073
242515440,77340464,16239,944163,6888.48,20847600,1186360,0.00729586,1.25652,1.25652,0.39536
242518504,77340464,17011,106383,781.054,2411070,133919,0.00734189,1.25884,1.19131,0.372067
242510338,77340464,403,7062130,64383.5,161681000,11464200,0.00911672,1.62334,1.62324,0.960993
242516146,77340464,16419,2342920,28117.8,78876600,5107100,0.0120012,2.1798,2.1798,0.303403
242509455,77340464,101,4091370,34147.1,95035200,5909170,0.00834613,1.4443,1.4443,0.476819
242519638,77340464,17516,32425.9,183.664,669441,30786.1,0.00566411,0.949428,0,0
242513585,77340464,15667,3857590,17955.2,76613100,3106160,0.00465452,0.805209,0.800622,0.730718
242518264,77340464,16897,1556500,13002.3,40262300,2254880,0.00835354,1.44869,1.46633,1.21002
242513778,77340464,15769,443896,3622.96,10529000,620954,0.00816171,1.39887,1.37564,0.292993
242517639,77340464,16764,943710,23988.3,31733000,4407020,0.0254191,4.66988,4.67173,0.683691
242510019,77340464,230,53267.2,1014.13,1370580,210432,0.0190385,3.95049,0,0
242513788,77340464,15776,3433880,41126.4,81951200,7519570,0.0119767,2.18982,2.26431,0.905429
242513797,77340464,15780,256531,2295.84,6733160,427663,0.00894955,1.6671,1.62541,0.119849
242516829,77340464,16591,797124,13997.9,25546900,2611700,0.0175605,3.2764,3.36555,0.779771
242513846,77340464,15807,703072,4571.31,12895600,746141,0.0065019,1.06126,1.16372,1.09292
242519837,77340464,111220762,664198,5716.41,16779800,1005460,0.00860649,1.5138,1.51369,0.469283
242512082,77340464,888,1380300,10722.9,34511200,1894910,0.00776853,1.37283,1.39931,0.553303
242518739,77340464,17089,136032,1246.57,2963280,213440,0.00916385,1.56905,1.56544,0.281786
242518082,77340464,16854,1990120,39276.1,58672400,6923040,0.0197356,3.4787,3.47588,0.909124
242519118,77340464,17229,1519460,12361.8,42673700,2176170,0.00813565,1.4322,1.42647,0.433165
242514459,77340464,15934,1170400,9732.08,29475400,1719930,0.00831515,1.46952,1.47321,0.453032
242519739,77340464,17578,34814.9,341.847,731332,55889.3,0.00981897,1.60532,0,0
242511808,77340464,761,139876,798.646,3219410,139954,0.00570967,1.00056,1.00056,0.190287
242515248,77340464,16153,48496.3,713.912,1312340,134459,0.014721,2.77257,2.78287,0.33046
242512660,77340464,1025,13191600,213274,371339000,40810700,0.0161674,3.09369,3.1344,0.580681
242514771,77340464,16050,873452,2663.74,15157600,483350,0.00304967,0.55338,0.564428,0.696383
242512898,77340464,1127,3404640,26108.1,86574300,4595200,0.0076684,1.34969,1.37363,0.655839
242514594,77340464,15983,4137980,40051.8,96375600,7017360,0.00967907,1.69584,1.7457,0.372524
242518411,77340464,16953,664411,5561.53,18488300,991789,0.00837062,1.49273,1.49273,0.388722
242519532,77340464,17400,3143270,26762.1,71443300,4597490,0.0085141,1.46265,1.46281,0.393241
242516123,77340464,16409,18270100,159205,593601000,27813300,0.00871397,1.52234,1.52197,0.419738
242509992,77340464,217,2063170,17654.6,60951900,3125210,0.008557,1.51476,1.51476,0.27727
242512127,77340464,905,2156920,12873.4,62720900,2308450,0.00596843,1.07025,1.09977,0.456449
242512568,77340464,985,38943100,313932,988896000,55948800,0.00806131,1.43668,1.43537,0.53159
242518026,77340464,16829,43359100,606172,1437030000,116062000,0.0139803,2.67676,2.69189,0.639007
242518649,77340464,17041,979132,8893.15,27119300,1555380,0.00908269,1.58853,1.58853,0.166618
242519874,77340464,111220878,1746840,13306.1,39198600,2294510,0.00761727,1.31352,1.31423,0.286742
242517946,77340464,16801,47211.7,912.42,1155660,162237,0.0193261,3.43637,0,0
242515235,77340464,16143,2496750,21964.1,75127300,3997520,0.0087971,1.60109,1.61466,0.409125
242513799,77340464,15781,1717700,26553,41035300,4877050,0.0154585,2.8393,2.94068,0.898799
242509246,77340464,22,13498900,94791.8,395722000,16767200,0.00702218,1.24211,1.24358,0.420341
242518522,77340464,17025,9454760,72066,223114000,12572300,0.00762219,1.32973,1.32847,0.515453
242519517,77340464,17380,5990560,44728.3,126098000,7628790,0.00746647,1.27347,1.26547,0.539586
242510068,77340464,249,67969.1,282.005,1966950,49178,0.00414902,0.723534,0.727345,0.764534
242519156,77340464,17263,419461,4268.23,10011900,702962,0.0101755,1.67587,1.67565,0.341859
242512581,77340464,989,1802530,23466.2,61661000,4253210,0.0130185,2.35958,2.3671,0.29742
242510341,77340464,406,1265020,12997.4,33679200,2426060,0.0102745,1.9178,1.94019,1.24868
242517182,77340464,16661,1187550,11836.2,36612200,2133900,0.00996688,1.79689,1.7617,0.47841
242517648,77340464,16766,209814,2198.8,6405770,418549,0.0104798,1.99486,1.99486,0.450892
242512155,77340464,918,31704600,213028,752127000,37050000,0.00671914,1.1686,1.18275,0.594098
242519620,77340464,17497,813445,5936.03,16573200,1022870,0.00729739,1.25745,1.23628,0.395262
242512469,77340464,955,1521140,12896.6,29405800,2294470,0.00847825,1.50839,1.47821,1.0323
242516753,77340464,16581,670425,15787.9,23281600,2991960,0.0235491,4.46277,4.48047,0.328153
242510854,77340464,479,1283640,10256.1,39884500,1868870,0.00798982,1.45591,1.45441,0.451131
242512103,77340464,895,13139900,101476,337330000,18035900,0.00772271,1.37261,1.38444,0.595219
242519174,77340464,17280,3135340,22875,72930600,3877890,0.00729586,1.23683,1.23729,0.35533
242516158,77340464,16424,2063170,14799.9,64276500,2525570,0.00717338,1.22412,1.22412,0.222725
242513611,77340464,15678,442870,2255.17,9720400,394027,0.00509218,0.889713,0.889517,0.315005
242513041,77340464,10711,5420200,68424.1,197349000,13127300,0.0126239,2.42192,2.42192,0.359918
242509482,77340464,120,1328080,10817.3,27599400,1637300,0.00814503,1.23283,1.21821,0.546671
242510126,77340464,280,69938,673.366,2145980,125569,0.00962804,1.79543,1.79543,0.166328
242512100,77340464,894,2951940,19245.3,77582600,3475550,0.00651955,1.17738,1.22882,0.741718
242518115,77340464,16861,978834,28317.7,31364500,4941100,0.0289301,5.04795,5.04875,0.714322
242518402,77340464,16948,2824880,35169.4,77974200,6713040,0.0124499,2.3764,2.36263,0.802598
242510268,77340464,362,5105470,43336.4,174269000,7637330,0.00848823,1.49591,1.49591,0.436621
242511845,77340464,796,139876,1232.09,3359050,219235,0.00880842,1.56735,1.56735,0.190222
242512130,77340464,906,865539,7731.92,28910100,1387980,0.00893308,1.6036,1.61478,0.343981
242513634,77340464,15690,134471,918.888,3486720,149856,0.00683337,1.11441,1.12705,0.349753
242519782,77340464,17615,34908.3,168.433,656027,27445.8,0.00482501,0.786226,0,0
242519606,77340464,17482,245457,2501.7,6039500,441663,0.010192,1.79935,1.93697,0.7672
242510941,77340464,523,2226460,17784.3,46745000,3049780,0.00798767,1.36978,1.3445,0.354482
242511550,77340464,671,453700,686.471,5986500,123304,0.00151305,0.271773,0.349201,1.36806
242514395,77340464,15915,209809,2394.11,4125460,386559,0.0114109,1.84243,1.84241,0.437756
242519526,77340464,17395,454528,3884.64,11179000,661545,0.00854653,1.45545,1.45551,0.384071
242510100,77340464,263,73968.5,743.236,1607970,125575,0.010048,1.69768,0,0
242515141,77340464,16110,2672150,20476.6,71453700,3565820,0.00766298,1.33444,1.35099,0.282376
242513736,77340464,15734,193963,2179.53,4516560,376823,0.0112368,1.94275,1.95069,0.102116
242514464,77340464,15935,2518780,17302.3,52125000,2936390,0.00686932,1.1658,1.18256,0.283006
242515479,77340464,16252,104907,548.631,2221730,94648.1,0.00522969,0.90221,0.90221,0.532874
