id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255896690,75831750,206,104681,903.127,2582530,114479,0.00862745,1.0936,1.09359,0.232484
255900147,75831750,16115,11611700,90594.8,337833000,11484900,0.00780204,0.989077,1.00148,0.318272
255906892,75831750,17371,136050,1452.67,3718190,165678,0.0106775,1.21777,1.22187,0.0681566
255896646,75831750,141,5480080,53111.9,138437000,5848970,0.00969181,1.06731,1.09994,0.406499
255897411,75831750,842,2849750,38040.2,99320600,4786940,0.0133486,1.67977,1.6411,0.430771
255902667,75831750,16584,230350,2517.62,6527620,303925,0.0109295,1.3194,1.33005,0.205476
255904332,75831750,16897,1613620,15521.6,42579900,1823580,0.00961909,1.13012,1.11134,0.499815
255898398,75831750,15624,1423310,11624.1,31680200,1266940,0.00816697,0.890136,0.923704,0.474076
255907686,75831750,17509,217339,934.639,3284480,115344,0.00430038,0.530711,0.676768,0.379673
255900070,75831750,16095,113456,2010.24,3648170,241406,0.0177183,2.12775,2.13406,0.345096
255909280,75831750,112892331,34969,461.099,1007540,52355.2,0.0131859,1.49719,0,0
255899151,75831750,15902,410890,5803,10434900,666295,0.014123,1.62159,1.61986,0.172421
255899286,75831750,15948,773315,10810.9,20423100,1191860,0.01398,1.54123,1.5641,0.121945
255904413,75831750,16915,65800600,419411,2200060000,55897200,0.00637396,0.849494,0.840437,0.499378
255897785,75831750,1006,993643,1928.07,10919700,244204,0.00194041,0.245767,0.247473,0.779672
255901693,75831750,16416,543368,5130.94,13900200,583950,0.00944285,1.07469,1.08184,0.295158
255899204,75831750,15922,5147340,60164.4,125802000,6872380,0.0116884,1.33513,1.35847,0.444365
255896756,75831750,291,6867180,115198,176966000,12915200,0.0167752,1.88072,1.82073,0.411516
255898373,75831750,15598,89519.3,1375.97,2161860,166564,0.0153707,1.86065,1.85524,0.153378
255901491,75831750,16345,1604030,12699.8,38250000,1441260,0.00791739,0.898524,0.89372,0.365219
255899098,75831750,15868,1587530,15345.3,40190600,1679970,0.00966616,1.05823,1.06405,0.144173
255898248,75831750,15565,791204000,8922240,21749500000,1079190000,0.0112768,1.36398,1.35868,0.688205
255900603,75831750,16188,3393060,39306.8,95202700,4755910,0.0115845,1.40166,1.43038,0.390333
255897321,75831750,756,239072,2475.6,6886510,281226,0.010355,1.17632,1.17667,0.159012
255903334,75831750,16720,1105670,9083.2,27739600,1046860,0.00821513,0.946812,0.913896,0.362583
255898777,75831750,15730,209092,3900.58,5292050,506544,0.0186548,2.42259,2.42278,0.257646
255897747,75831750,950,624258,15778.4,21166900,1933250,0.0252754,3.09688,3.0505,0.272419
255898194,75831750,10720,5863890,39441.5,219109000,5363460,0.00672616,0.91466,0.893241,0.630284
255902777,75831750,16615,1342250,10030.1,34639600,1174930,0.00747259,0.875345,0.837879,0.488851
255896772,75831750,315,182350000,3433340,5326560000,422456000,0.0188283,2.31673,2.29086,0.590857
255898070,75831750,1139,206442,2757.47,5321790,314893,0.0133571,1.52534,1.5238,0.208715
255902652,75831750,16578,2082150,20576.5,57122800,2447890,0.00988235,1.17566,1.16462,0.405116
255898810,75831750,15762,2013350,17466,55337500,2007260,0.00867511,0.996975,0.998525,0.341391
255896958,75831750,511,655280,8462.17,19139500,984086,0.0129138,1.50178,1.44365,0.493281
255907800,75831750,17533,275581,1671.55,6306810,210672,0.00606554,0.764467,0.762907,0.246857
255900591,75831750,16182,100775,841.363,2641410,100223,0.00834894,0.994525,0.99218,0.139105
255899472,75831750,15987,2289790,47378.9,61861600,5460960,0.0206914,2.38492,2.30318,0.460682
255898691,75831750,15695,34185.1,389.517,976216,42796.7,0.0113943,1.25191,0,0
255897062,75831750,564,2176360,16695.7,58500600,1900120,0.00767139,0.873071,0.874086,0.115646
255904377,75831750,16906,687387,4916.85,16580300,578809,0.00715295,0.842042,0.824572,0.373209
255900550,75831750,16156,897890,14721.6,25225900,1646910,0.0163958,1.8342,1.88273,0.263598
255900898,75831750,16272,426100,2061.91,9553060,235655,0.00483903,0.553051,0.53957,0.296353
255906958,75831750,17390,514854,3519.53,11173200,400706,0.00683597,0.778289,0.787219,0.358591
255899082,75831750,15862,2826500,26676,68449600,3143270,0.00943783,1.11207,1.14351,0.345557
255900652,75831750,16216,931393,8947.64,22885300,998679,0.00960673,1.07224,1.07449,0.363879
255898075,75831750,1140,443404,6708.06,9911220,785222,0.0151286,1.7709,1.75833,0.452448
255898874,75831750,15792,1273690,10095.4,29108500,1075240,0.00792611,0.844188,0.837985,0.191112
255899453,75831750,15978,84358.9,760.943,2521470,92116.3,0.00902031,1.09196,1.14056,0.0418672
255908004,75831750,17581,1474280,6322.51,24622900,752289,0.00428853,0.510274,0.508749,0.688833
255897517,75831750,881,654726,4052.46,16730000,478761,0.00618955,0.731239,0.781887,0.292835
255898233,75831750,182305705,1431840,32623.5,49045900,3981850,0.0227843,2.78093,2.74515,0.238721
255899333,75831750,15974,3641850,49932.9,101164000,5791660,0.0137109,1.59031,1.64896,0.404307
255905049,75831750,16994,3436310,29767.5,89015400,3477090,0.00866265,1.01187,0.992474,0.470902
255907926,75831750,17560,68871,608.86,1615050,67909.6,0.00884059,0.986041,0.985963,0.00976484
255908787,75831750,111220768,72611.2,231.841,1514560,25677.4,0.00319291,0.353629,0.384853,0.421205
255900125,75831750,16110,2023960,45837.3,58299000,5400250,0.0226474,2.66816,2.5336,0.463363
255900212,75831750,16133,2796050,40748.2,79073100,4832230,0.0145735,1.72823,1.69568,0.394703
255901686,75831750,16414,161400,1665.55,4557470,193505,0.0103194,1.19892,1.19822,0.0714947
255901017,75831750,16293,138942,1284.24,3286320,142013,0.00924301,1.02211,1.01967,0.133778
255905109,75831750,17001,172809,1660.28,5173100,194668,0.00960756,1.12649,1.1242,0.199305
255899119,75831750,15878,271448,2077.7,6839510,235142,0.00765414,0.866252,0.872767,0.212433
255908910,75831750,111220820,620205,4876.69,16079200,594125,0.00786302,0.957949,0.970938,0.370131
255897447,75831750,860,301013,2134.25,7212960,245392,0.00709024,0.815223,0.876434,0.184708
255902794,75831750,16617,976784,8433.85,26139400,978690,0.00863431,1.00195,0.936815,0.436201
255899005,75831750,15831,1112750,9069.45,25920300,1069810,0.00815051,0.961418,1.03908,0.245319
255904266,75831750,16886,243519,1907.39,6097680,272234,0.00783259,1.11792,1.00364,0.691559
255896934,75831750,479,591474,4894.11,16155800,610469,0.00827444,1.03211,1.05877,0.266132
255899106,75831750,15872,636376,6368.99,16270300,696439,0.0100082,1.09438,1.09343,0.150836
255899003,75831750,15830,3049310,18585.9,71834100,2203700,0.00609513,0.722688,0.704187,0.25969
255904933,75831750,16981,482174,3072.89,10867200,417476,0.00637299,0.86582,0.854959,0.277426
255896568,75831750,26,4262880,42257.6,116783000,4876060,0.00991293,1.14384,1.05479,0.643602
255906842,75831750,17356,102395,877.191,2498670,112131,0.00856673,1.09509,1.09868,0.371907
255902356,75831750,16482,417862,1790.87,9771350,212982,0.0042858,0.509694,0.503648,0.414539
255908040,75831750,17587,854319,3608.07,15177200,408737,0.00422333,0.478437,0.479515,0.44106
255896615,75831750,99,1101150,5823.2,23880300,761751,0.00528828,0.691775,0.700044,0.287611
255901476,75831750,16340,1080290,9404.01,27727400,1144540,0.00870512,1.05948,1.06747,0.190039
255896831,75831750,358,67675.6,483.046,1593360,54856.9,0.00713767,0.810587,0.814898,0.117254
255897574,75831750,912,366759,3479.92,13405400,444399,0.00948831,1.21169,1.21887,0.209657
255897443,75831750,859,52241.3,656.615,1488830,75505,0.0125689,1.44531,1.39805,0.325375
255907059,75831750,17418,4030460,27885,91927600,3239920,0.00691856,0.80386,0.848174,0.546644
255901542,75831750,16365,479636,3186.56,10287600,370245,0.0066437,0.77193,0.755137,0.689878
255904357,75831750,16902,790581,6543.07,19735600,769370,0.00827629,0.97317,0.95036,0.537193
255896954,75831750,505,96412.6,1218.72,2371940,129495,0.0126407,1.34313,1.33692,0.187273
255908977,75831750,111220848,276837,3666.42,7863840,420244,0.013244,1.51802,1.49509,0.21481
255898274,75831750,15577,5867000,58862.1,148930000,6509840,0.0100327,1.10957,1.13259,0.32086
255898658,75831750,15679,666096,6131.22,13601400,670967,0.00920472,1.00731,1.02899,0.547512
255896680,75831750,194,5088810,44322.7,110496000,4772610,0.00870985,0.937865,0.969471,0.383273
255898124,75831750,10684,1390530,13287.9,48809300,1777570,0.00955602,1.27834,1.2615,0.430057
255907019,75831750,17407,2155760,11797.6,49474900,1454290,0.00547262,0.674607,0.67473,0.415706
255896616,75831750,100,1039670,16291,28623300,1981920,0.0156695,1.9063,1.9039,0.385224
255899318,75831750,15964,161599,1549.26,5722970,196130,0.00958704,1.21368,1.25781,0.328494
255906432,75831750,17265,124882,261.775,2220150,30172.6,0.00209618,0.241609,0.244517,0.226166
255905438,75831750,17051,406984,2035.68,8985230,239439,0.00500187,0.588326,0.600915,0.367913
255900135,75831750,16112,1030150,33294.5,33744400,3947810,0.0323201,3.83227,3.80704,0.338945
255905448,75831750,17054,1230300,6252.09,26263800,738321,0.00508175,0.600113,0.622535,0.367037
255899000,75831750,15829,2454340,19703.6,55142200,2220910,0.00802804,0.904889,0.950616,0.266343
255899170,75831750,15909,8038750,84391.8,268829000,10622000,0.0104981,1.32135,1.31034,0.357849
255897787,75831750,1008,3223930,27269.6,88214100,3334630,0.00845848,1.03434,1.01722,0.383788
255897909,75831750,1091,14043800,95049.6,502226000,12874400,0.00676808,0.91673,0.891019,0.628393
255898188,75831750,10710,1920680,13348.6,63208000,1700050,0.00694992,0.885132,0.887481,0.263186
255896591,75831750,61,68900.4,201.947,1633610,23984.1,0.00293099,0.348098,0.351706,0.00271883
255897337,75831750,772,1060170,32554.1,36951200,4076800,0.0307066,3.84543,3.77499,0.262834
255908326,75831750,111220638,295437,1250.23,6279720,143473,0.00423179,0.485631,0.520431,0.0766494
255902455,75831750,16509,13376400,111996,351861000,13308700,0.00837267,0.994937,0.987884,0.464934
255898677,75831750,15689,138833,212.637,1911930,25440.4,0.0015316,0.183244,0.183208,0.045335
255908922,75831750,111220824,774765,4215.27,16576800,468144,0.00544071,0.60424,0.627402,0.124407
255897771,75831750,981,625730,2775.75,8201110,353977,0.00443603,0.565702,0.555157,0.485182
255899881,75831750,16051,383758,7638.39,10383400,971940,0.0199042,2.53269,2.53175,0.546061
255901848,75831750,16460,371503,1904.37,9123480,218269,0.00512613,0.58753,0.619398,0.55266
255902639,75831750,16571,389624,2872.22,10156300,332566,0.00737177,0.853557,0.840507,0.353116
255903994,75831750,16824,345126,1928.96,9936230,235223,0.00558916,0.681556,0.683349,0.200006
255906753,75831750,17317,576623,3134.43,12096100,387686,0.00543583,0.672339,0.747726,0.329944
255898821,75831750,15767,2751670,23933.8,72787700,2711580,0.00869795,0.985432,1.00283,0.21671
255905457,75831750,17058,790047,4333.7,17535400,498982,0.00548537,0.631586,0.64688,0.391877
255901821,75831750,16456,271938,2729.5,7306230,322890,0.0100372,1.18737,1.19009,0.0891696
255907296,75831750,17451,451447,4225,10763200,480313,0.0093588,1.06394,1.10635,0.256367
255896623,75831750,111,1004130,27530.1,32120700,3159720,0.0274167,3.14671,3.13539,0.320132
255898706,75831750,15700,34362.1,82.9166,436639,9422.52,0.00241302,0.274212,0,0
255901738,75831750,16430,1745780,12228.5,45412700,1453820,0.00700461,0.832762,0.818857,0.31764
255906353,75831750,17246,551344,2402.09,11173300,265308,0.0043568,0.481202,0.500172,0.341255
255898987,75831750,15818,64940400,594169,1707980000,68940700,0.00914945,1.0616,1.0647,0.354255
255907604,75831750,17493,173606,2365.69,4157150,266962,0.0136268,1.53774,1.51211,0.254456
255899262,75831750,15940,7491370,102080,186603000,11491400,0.0136263,1.53395,1.51878,0.440698
255902824,75831750,16623,4757070,42113.6,119344000,4969650,0.00885285,1.04469,1.00543,0.524285
255898229,75831750,182305701,485989,11161.9,16392500,1373980,0.0229674,2.82718,2.76237,0.282771
255903123,75831750,16640,173193,2610.01,5008180,310741,0.01507,1.79419,1.79026,0.225691
255906583,75831750,17300,808346,6094.2,20900500,736732,0.00753909,0.911406,0.949489,0.377591
255898996,75831750,15823,619657,4525.95,14708900,511771,0.00730397,0.825894,0.826861,0.193259
255901828,75831750,16457,271938,2729.5,7306230,322890,0.0100372,1.18737,1.19009,0.0891696
255906805,75831750,17340,2194980,15817.3,54091800,2193290,0.00720615,0.999234,1.00443,0.724728
255897329,75831750,765,46071.9,196.995,1078160,24484.1,0.00427582,0.531431,0,0
255898090,75831750,10672,4090700,20846.4,156572000,2877380,0.00509606,0.703395,0.699418,0.316978
255897228,75831750,700,358446,4309.12,8992820,454875,0.0120217,1.26902,1.27389,0.169676
255896668,75831750,177,103700,859.694,2615260,98032.4,0.00829022,0.945349,0.944879,0.0576569
255903671,75831750,16791,906192,6498.08,21125400,761319,0.00717075,0.84013,0.814608,0.656511
255904234,75831750,16879,1212530,9153.55,30127400,1072770,0.0075491,0.884737,0.910457,0.505856
255903321,75831750,16717,1317840,10304.3,32701800,1203610,0.00781906,0.913321,0.893862,0.366379
255907991,75831750,17577,149871,1322.84,2930470,152103,0.00882648,1.01489,0.997844,0.328441
255908267,75831750,111220572,188309,1843.69,5067640,218707,0.00979073,1.16142,1.11565,0.37881
255907228,75831750,17441,34969,437.173,992506,50717.9,0.0125017,1.45037,0,0
255898791,75831750,15739,457926000,6536640,12605200000,787234000,0.0142744,1.71913,1.70482,0.605199
255899918,75831750,16060,17458400,363399,473850000,41813300,0.0208151,2.39502,2.34581,0.349712
255901705,75831750,16419,1611770,15813,42213500,1824740,0.00981096,1.13214,1.13662,0.288464
255902545,75831750,16538,625842,4057.52,18013500,510004,0.0064833,0.814907,0.841929,0.472314
255897224,75831750,693,845750,11615.1,23953900,1267860,0.0137335,1.4991,1.51332,0.217039
255896770,75831750,313,69942700,644457,1881530000,77986100,0.00921407,1.115,1.09544,0.583975
255901711,75831750,16421,530923,4340.55,13738000,499978,0.00817547,0.941713,0.960485,0.180839
255898206,75831750,10729,972705,7734.24,37551000,1034090,0.00795128,1.06311,1.03951,0.365159
255896574,75831750,35,174519,2855.99,5072310,334545,0.0163649,1.91695,1.91576,0.241285
255897916,75831750,1100,1870300,15686.6,50395700,1907030,0.00838721,1.01964,1.13029,0.367745
255902563,75831750,16544,768371,4062.46,18992900,473965,0.0052871,0.616844,0.63288,0.481639
255904447,75831750,16925,5974970,36864.1,217607000,4959530,0.00616976,0.830051,0.832828,0.520009
255903970,75831750,16800,134487,1250.09,3258970,146640,0.00929525,1.09037,1.09068,0.614887
255900919,75831750,16274,159453,1174.59,3760070,126791,0.00736638,0.795161,0.788417,0.276699
255904229,75831750,16877,4181030,33093.3,103423000,3876040,0.00791511,0.927055,0.893344,0.55277
255897580,75831750,918,5339860,146250,157151000,17252100,0.0273883,3.23082,3.16034,0.437167
255900120,75831750,16109,2023760,33607.4,50981300,3996910,0.0166064,1.97499,1.8818,0.462504
255908720,75831750,111220754,136939,808.827,3298060,91509.6,0.00590647,0.66825,0.674057,0.352103
255897195,75831750,654,244308,8309.97,8878260,1011060,0.0340144,4.13848,4.13823,0.102001
255897194,75831750,653,29740.8,241.142,813249,28261.2,0.00810811,0.950249,0,0
255897763,75831750,972,5839270,179014,203875000,22548400,0.0306569,3.86151,3.73127,0.411097
255896659,75831750,162,204255,1774.31,5676890,210880,0.00868676,1.03244,1.03222,0.0983588
255903562,75831750,16771,715079,4253.15,17530800,523744,0.0059478,0.732428,0.752839,0.314359
255906349,75831750,17245,34792.6,240.327,929125,28235,0.00690743,0.811525,0,0
255896669,75831750,178,818035,6390.55,20601800,777800,0.00781208,0.950815,0.95716,0.161083
255896894,75831750,431,383998,3890.03,11610600,524217,0.0101303,1.36515,1.36236,0.392268
255902698,75831750,16597,168716,2015.29,4998990,235563,0.0119448,1.39621,1.38999,0.198275
255899631,75831750,16012,11553000,239910,356711000,29135200,0.020766,2.52187,2.56798,0.390539
255905464,75831750,17062,746251,4133.28,16572600,477076,0.00553872,0.639297,0.656997,0.39458
255906817,75831750,17343,2092520,15123.7,51465900,2112090,0.00722748,1.00935,1.01455,0.732113
255899221,75831750,15927,289671,5763.63,7872240,656819,0.0198972,2.26747,2.26249,0.109235
255900565,75831750,16163,9305440,140262,251907000,16519400,0.0150731,1.77524,1.75735,0.480221
255901363,75831750,16325,5772130,43087.1,138708000,5024140,0.00746468,0.870413,0.886357,0.335416
255899200,75831750,15919,5147340,60164.4,125802000,6872380,0.0116884,1.33513,1.35847,0.444365
255907615,75831750,17496,671872,5965.03,14097500,683457,0.00887822,1.01724,1.04882,0.527447
255898895,75831750,15805,506751,5790.74,14172700,629497,0.0114272,1.24222,1.23412,0.34471
255906979,75831750,17398,65596.8,411.33,1527910,50437.8,0.00627057,0.768906,0.768845,0.0718277
255897434,75831750,856,23585500,223703,640762000,26189500,0.00948477,1.11041,1.1286,0.328824
255899985,75831750,16080,367941,3128.44,11354000,376781,0.00850254,1.02402,1.05047,0.290287
255897046,75831750,549,38625700,344846,1035720000,40426400,0.00892787,1.04662,1.06164,0.360944
255901567,75831750,16378,139300,1954.7,3498340,250278,0.0140323,1.79669,1.79673,0.193872
255897520,75831750,882,482965,5372.29,14146100,613887,0.0111236,1.27108,1.38898,0.220807
255902684,75831750,16590,69721.9,899.622,1932920,111682,0.012903,1.60182,1.58812,0.295454
255904596,75831750,16961,483562,2813.98,11337000,329728,0.00581927,0.681872,0.783715,0.331193
255896583,75831750,50,242074,2777.23,7034990,329084,0.0114727,1.35944,1.37164,0.111327
255908969,75831750,111220832,34486.6,162.572,675409,18058.8,0.00471405,0.523647,0,0
255899967,75831750,16074,13062000,251611,422552000,30912200,0.0192629,2.36658,2.37234,0.490342
255907693,75831750,17510,135237,357.479,1453220,48942.7,0.00264335,0.361903,0.364812,0.362222
255897368,75831750,804,64241.8,312.327,1333590,33267.1,0.00486173,0.517842,0.537945,0.158221
255902702,75831750,16598,122241,1063.89,3394880,125352,0.00870325,1.02545,1.01974,0.117891
255901856,75831750,16461,1085410,8004.39,29556300,981654,0.00737454,0.90441,0.901596,0.29314
255897273,75831750,712,153076,2985.87,4808390,349222,0.0195058,2.28136,2.27431,0.160346
255907649,75831750,17503,1320510,10878.9,24753800,1307960,0.00823838,0.990491,1.036,0.459673
255907400,75831750,17470,893958,4396.23,19976300,508203,0.00491771,0.568486,0.574503,0.315756
255905863,75831750,17140,361127,1897.8,7875530,207390,0.00525521,0.574285,0.57042,0.141365
255903180,75831750,16657,69621.6,1356.04,2106310,157647,0.0194773,2.26434,2.26431,0.0664251
255896677,75831750,189,855770,9898.65,22807300,1126070,0.0115669,1.31585,1.31666,0.123033
255898087,75831750,10671,173135,288.523,2328010,34783.1,0.00166646,0.200901,0.20104,0.201539
255899066,75831750,15856,31682900,303274,857269000,34839800,0.00957219,1.09964,1.09506,0.359089
255901626,75831750,16398,20330500,191359,549724000,22262100,0.00941243,1.09501,1.11362,0.33069
255897788,75831750,1011,1042520,28250.6,35829500,3402550,0.0270985,3.26378,3.25681,0.277689
255896909,75831750,442,1061500,7952.34,20060100,1069870,0.00749158,1.00788,0.978232,0.833421
255900054,75831750,16092,34498.6,909.869,1151380,108693,0.0263741,3.15064,0,0
255900955,75831750,16282,20831.2,134.1,413155,14264.9,0.00643745,0.684783,0,0
255900799,75831750,16254,416167,4696.43,10274500,497542,0.011285,1.19553,1.22219,0.433719
255896776,75831750,321,67707.6,429.815,1595970,50481.4,0.00634811,0.74558,0.745581,0.00228849
255901068,75831750,16302,123287,1754.51,2901910,217882,0.0142311,1.76727,1.74668,0.172272
255902608,75831750,16561,706349,5773.15,19465500,700787,0.00817323,0.992127,1.00767,0.227662
255896948,75831750,498,609286,5232.69,14377500,553708,0.00858823,0.908781,0.910942,0.21053
255904068,75831750,16851,294386,1424.65,8598080,182266,0.0048394,0.619139,0.615485,0.206552
255898499,75831750,15629,621391,7222.3,14917000,766763,0.0116228,1.23395,1.22383,0.243392
255899959,75831750,16071,269400,5138.68,8114970,613231,0.0190746,2.27628,2.26434,0.290448
255904968,75831750,16986,1877290,8972.5,39981000,1014610,0.00477949,0.540463,0.536448,0.253742
255897419,75831750,846,672867,4578.04,20048900,556860,0.00680378,0.827593,0.824931,0.21002
255899301,75831750,15957,1455430,14781.8,49618500,1852490,0.0101563,1.27281,1.34341,0.351076
255901570,75831750,16379,139300,1954.7,3498340,250278,0.0140323,1.79669,1.79673,0.193872
255897674,75831750,934,399464,3612.12,8180450,409575,0.00904242,1.02531,1.0754,0.40351
255898322,75831750,15591,207840,1845.35,5625890,214292,0.0088787,1.03105,1.03279,0.300098
255899189,75831750,15915,7295640,94381.8,197274000,12067200,0.0129368,1.65403,1.64511,0.470732
255900832,75831750,16261,1420080,12406.1,34440200,1343770,0.00873619,0.946264,0.935505,0.474989
255901792,75831750,16447,122886,680.408,2991870,78329.4,0.00553688,0.637412,0.695874,0.0956956
255906245,75831750,17215,209504,898.196,4712150,100749,0.00428726,0.480893,0.480792,0.150017
255903657,75831750,16788,99533.6,892.305,2449010,124770,0.00896486,1.25355,1.2373,0.370561
255902662,75831750,16583,69725.5,1057.69,1962960,121201,0.0151693,1.73826,1.73834,0.270763
255896587,75831750,55,380242,3904.77,10091100,441068,0.0102692,1.15997,1.16218,0.162898
255896957,75831750,510,278126,3785.53,9444970,455627,0.0136108,1.6382,1.628,0.400131
255896916,75831750,452,695491,5653.26,18029200,648857,0.00812844,0.932948,0.93431,0.304513
255899945,75831750,16068,4019010,92928.4,117358000,10650000,0.0231222,2.6499,2.60691,0.278746
255900529,75831750,16141,8733240,77556.3,233889000,9642580,0.00888058,1.10412,1.10747,0.269267
255903981,75831750,16813,47273700,313817,1613180000,40904500,0.00663831,0.86527,0.859317,0.478659
255897133,75831750,610,1623280,26565.3,52170400,3341820,0.0163652,2.05869,1.96362,0.668966
255902612,75831750,16562,138382,1422.69,3692980,164313,0.0102809,1.18738,1.18611,0.175173
255900944,75831750,16281,103789,771.603,2449210,82801,0.00743436,0.797783,0.801314,0.369052
255906288,75831750,17226,448729,2695.45,10781300,335217,0.00600685,0.747036,0.743369,0.433016
255896592,75831750,63,52865.5,841.074,1397610,89054.4,0.0159097,1.68455,1.69247,0.0473258
255905100,75831750,17000,207530,1994.28,6219790,233572,0.0096096,1.12549,1.12358,0.178368
255897798,75831750,1029,108114,365.931,2677750,44245.9,0.00338468,0.409252,0.38886,0.376018
255905350,75831750,17034,1146960,5403.49,28595800,656521,0.00471116,0.572403,0.527706,0.348984
255896586,75831750,53,30169.6,85.4997,718707,10006.9,0.00283396,0.331687,0,0
255903986,75831750,16820,6149650,35321.5,210580000,4584690,0.00574366,0.745521,0.743138,0.417016
255897874,75831750,1079,1261390,9759.41,34102000,1198660,0.00773704,0.950268,0.947046,0.283798
255908428,75831750,111220698,531598,1377.98,11858700,169007,0.00259215,0.317922,0.318419,0.154881
255905555,75831750,17078,41029.4,264.014,750642,30098.1,0.00643475,0.733575,0.733677,0.140524
255897179,75831750,642,437211,1844.14,8234410,228951,0.00421797,0.523662,0.53465,0.345589
255897200,75831750,662,129676,1804.81,3529250,202154,0.0139178,1.55891,1.57362,0.146391
255899767,75831750,16036,3667620,19058,61874300,2417010,0.00519628,0.659014,0.654594,0.833388
255897795,75831750,1022,3382960,23233.7,83621000,2733290,0.00686788,0.807958,0.791362,0.256025
255896676,75831750,188,147315,1455.54,5074080,182562,0.00988044,1.23926,1.28155,0.067017
255897870,75831750,1073,46134800,297017,1643060000,40651700,0.00643804,0.881151,0.874979,0.510663
255899309,75831750,15961,826069,7885.01,28230600,981941,0.00954521,1.18869,1.25403,0.294337
255907242,75831750,17444,874921,4079.06,14277100,459180,0.0046622,0.524824,0.512228,0.779013
255901044,75831750,16298,376813,9141.49,11392600,1170120,0.02426,3.10532,3.0972,0.194799
255908709,75831750,111220752,244120,2324.52,7234300,276501,0.00952206,1.13264,1.12107,0.240146
255906785,75831750,17333,432578,3625.08,10616600,470103,0.00838019,1.08675,1.07249,0.532957
255896571,75831750,30,34872.7,202.554,887419,22899.9,0.00580839,0.656671,0,0
255896851,75831750,385,12051100,209404,349555000,26062400,0.0173763,2.16266,2.18139,0.479929
255897129,75831750,608,176529,1475.87,4211550,164232,0.00836045,0.930339,0.955825,0.158773
255904160,75831750,16865,1646210,12495.9,41934400,1585110,0.00759075,0.962888,0.968761,0.442192
255901056,75831750,16300,30638.7,584.951,815508,72729.7,0.0190919,2.37379,0,0
255897221,75831750,688,334765000,5462420,9456610000,664024000,0.0163172,1.98355,1.95491,0.609262
255897789,75831750,1014,1090320,8701.2,27546800,1055630,0.00798043,0.968186,0.972157,0.178404
255902426,75831750,16500,353875,2088.07,7614960,258067,0.0059006,0.72926,0.731763,0.536495
255904150,75831750,16864,1646210,12495.9,41934400,1585110,0.00759075,0.962888,0.968761,0.442192
255908124,75831750,17603,34668.9,274.886,861028,32899.5,0.00792889,0.948963,0,0
255897175,75831750,638,732070,16070.8,21760800,1819820,0.0219525,2.48586,2.41817,0.314263
255896877,75831750,421,69938,881.106,1606200,113887,0.0125984,1.6284,1.6284,0.113607
255903996,75831750,16825,101489,489.935,2582710,59056.2,0.00482745,0.581895,0.59095,0.124972
255906386,75831750,17257,952629,4820.04,19298000,557129,0.00505972,0.584833,0.599058,0.36634
255898371,75831750,15596,1004050,10454.9,22994900,1149690,0.0104127,1.14505,1.17368,0.322283
255897748,75831750,951,1668410,13190.4,63865900,1763290,0.00790596,1.05687,1.03742,0.335974
255900855,75831750,16265,499436,5509.29,13207900,591330,0.011031,1.184,1.20089,0.343556
255903464,75831750,16749,34969,508.592,1018830,59307.9,0.0145441,1.69602,0,0
255903394,75831750,16732,2783080,19462.8,66552500,2255520,0.00699326,0.810437,0.782894,0.581571
255899540,75831750,15998,1180280,30538.5,32596100,3448840,0.025874,2.92206,2.91524,0.283715
255903480,75831750,16752,2149720,17155.9,55329600,2245010,0.00798056,1.04433,1.02568,0.594494
255897701,75831750,942,4987180,86396.7,134005000,9789650,0.0173237,1.96296,1.94084,0.409698
255898038,75831750,1120,207313,2512.94,5918030,289525,0.0121215,1.39656,1.39583,0.0731707
255905807,75831750,17122,49890.2,458.897,1358720,53937.9,0.00919814,1.08113,1.07793,0.0235114
255899252,75831750,15937,4440480,47653.4,104667000,5544650,0.0107316,1.24866,1.25421,0.417428
255904245,75831750,16881,377813,4601.93,11434100,549852,0.0121805,1.45536,1.44784,0.351086
255896601,75831750,77,26596.7,85.3075,609385,9824.88,0.00320744,0.369402,0,0
255899976,75831750,16078,507044,4481.76,16344800,561115,0.00883899,1.10664,1.09642,0.359367
255899210,75831750,15924,1944900,24154,49011300,2668140,0.0124192,1.37187,1.43241,0.36687
255905983,75831750,17152,164609,733.918,3717200,81584,0.00445855,0.495622,0.497516,0.0526787
255906366,75831750,17250,6561240,31167.8,133795000,3730880,0.00475029,0.568624,0.571503,0.516466
255898392,75831750,15619,500637,5574.95,12603200,613841,0.0111357,1.22612,1.24261,0.247877
255899666,75831750,16016,59594300,1014960,1686590000,123529000,0.0170312,2.07283,2.06228,0.561797
255904240,75831750,16880,517303,5650.4,15022100,674073,0.0109228,1.30305,1.2738,0.390849
255896589,75831750,59,966930,10925.6,26650800,1236820,0.0112992,1.27912,1.27753,0.157648
255906254,75831750,17217,1091910,5921.41,21718500,676139,0.00542298,0.619225,0.629729,0.298606
255900640,75831750,16211,11307300,107531,272707000,12108000,0.00950987,1.07082,1.08168,0.542995
255904953,75831750,16984,1877290,8972.5,39981000,1014610,0.00477949,0.540463,0.536448,0.253742
255909070,75831750,111220876,485403,4498.05,10266400,511772,0.00926663,1.05432,1.05917,0.412799
