id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241883754,76081018,17278,34969,61.8137,934036,7147.61,0.00176767,0.204398,0,0
241880162,76081018,15858,3160600,3613.71,82359300,396991,0.00114336,0.125606,0.126537,0.325781
241878011,76081018,551,413709,375.228,9378730,44139.4,0.000906986,0.106692,0.107896,0.245414
241878260,76081018,637,8820580,20185.9,248190000,2361390,0.00228851,0.267714,0.270138,0.31123
241878713,76081018,861,825073,1132.96,16896300,129200,0.00137317,0.156593,0.153086,0.494613
241883579,76081018,17223,5366380,19721.1,143407000,2356900,0.00367494,0.439197,0.465407,0.887812
241876814,76081018,96,1383290,1593.11,39389800,192702,0.00115168,0.139307,0.154928,1.4937
241878428,76081018,732,139876,439.127,4025900,47278.6,0.0031394,0.338004,0.338004,0.399117
241878806,76081018,895,1717220,1701.7,39961300,194848,0.000990966,0.113467,0.125356,1.23027
241878775,76081018,883,198076,478.805,5833590,55486.3,0.00241728,0.280127,0.287633,0.497998
241884051,76081018,17431,840091,2841.45,21283300,336661,0.00338232,0.400744,0.392176,0.528552
241879386,76081018,10671,168430,85.5661,1916040,9091.45,0.000508023,0.0539778,0.0539622,0.129076
241877472,76081018,382,17410200,14795.7,435227000,1806310,0.000849829,0.10375,0.10324,0.8409
241880225,76081018,15871,663204,629.004,15117000,71769.9,0.000948433,0.108217,0.107131,0.292218
241878577,76081018,797,4388990,5120.51,108014000,614519,0.00116667,0.140014,0.136849,0.696362
241883059,76081018,16974,34969,121.012,1274770,14531.1,0.00346054,0.415542,0,0
241879678,76081018,15660,69899.7,70.4259,1437900,7634.83,0.00100753,0.109226,0.109225,0.0327768
241879195,76081018,1029,128178,105.305,3003950,12926.8,0.000821553,0.100851,0.0995352,0.427138
241877608,76081018,438,273425,248.55,6761500,30748.2,0.000909026,0.112456,0.112331,0.197097
241884937,76081018,111220722,265587,2614.57,9430470,317448,0.0098445,1.19527,1.22386,0.243422
241882601,76081018,16754,2701980,4072.69,75817100,496741,0.0015073,0.183843,0.187468,0.410085
241879329,76081018,1086,785536,663.743,22467500,91730.2,0.000844956,0.116774,0.123958,0.612951
241882970,76081018,16919,62235900,60318.3,1819590000,8293080,0.000969188,0.133252,0.135418,1.08568
241876840,76081018,106,111277,832.692,3223830,97581.1,0.00748304,0.876919,0.825437,0.504902
241877029,76081018,199,1501690,2336.97,36814000,275417,0.00155623,0.183405,0.180851,0.293783
241879422,76081018,10696,443683,2191.66,11927900,341218,0.0049397,0.769059,0.760549,0.684828
241879469,76081018,10728,744153,610.226,30006300,80868,0.000820028,0.108671,0.111164,0.41792
241882554,76081018,16726,5513690,9031.57,141591000,1021150,0.00163802,0.185202,0.184053,0.935018
241882676,76081018,16801,69938,104.907,1662420,11084.4,0.00149999,0.15849,0.15849,0.156491
241883086,76081018,16996,3621640,5045.41,91248600,563077,0.00139313,0.155476,0.15607,0.834319
241882682,76081018,16809,154417000,202326,4763870000,26013400,0.00131026,0.168463,0.173858,0.952472
241880109,76081018,15849,1529760,1976.72,37952400,223660,0.00129218,0.146207,0.14872,0.403948
241877071,76081018,220,10757900,19539.5,328513000,2397840,0.00181629,0.222891,0.219215,0.407684
241882259,76081018,16632,1406780,1357.67,35205400,152328,0.000965088,0.108281,0.107405,0.36363
241882754,76081018,16819,7972690,11320.6,280653000,1490520,0.00141993,0.186953,0.198947,0.880277
241881429,76081018,16218,244783,342.337,6194070,38016.4,0.00139853,0.155307,0.155307,0.300768
241880062,76081018,15831,1626080,2241.7,36350400,251870,0.00137859,0.154894,0.154587,0.383201
241883039,76081018,16957,513260,371.037,11942100,41724.5,0.000722903,0.0812932,0.0812636,0.126042
241883596,76081018,17231,1374710,7200.96,43949200,888186,0.00523817,0.64609,0.668672,0.794499
241877545,76081018,415,5768070,5109.31,142696000,634925,0.000885792,0.110076,0.108587,1.10209
241884730,76081018,17615,34969,18.722,833333,2081.87,0.00053539,0.0595346,0,0
241883120,76081018,17010,104907,89.8057,2599870,10592.4,0.00085605,0.100969,0.100969,0.199421
241883441,76081018,17153,1249680,4473.47,30516800,522291,0.0035797,0.41794,0.419103,0.712963
241878561,76081018,783,426720,885.524,10686400,97623.9,0.00207519,0.228778,0.233007,0.195998
241885288,76081018,111220870,256362,573.572,7371160,71620.2,0.00223735,0.279372,0.280901,0.386429
241876828,76081018,103,34969,59.5799,960112,6722.69,0.00170379,0.192247,0,0
241881980,76081018,16469,2238340,4052.92,59913900,487464,0.00181068,0.21778,0.217775,0.393762
241880599,76081018,15964,247529,736.598,8855370,96129.2,0.00297581,0.388356,0.399435,0.37235
241877454,76081018,375,28428600,26252.3,746260000,3241570,0.000923446,0.114025,0.113798,0.641787
241877966,76081018,532,615790,255.964,10319100,32533.5,0.000415668,0.0528322,0.0557764,0.564668
241883381,76081018,17113,716437,2083.89,18184900,243448,0.00290868,0.339804,0.340693,0.686962
241885337,76081018,112892315,174845,491.438,5339830,57502.1,0.00281071,0.328875,0.328875,0.19819
241880140,76081018,15855,6744290,7229.47,186334000,925606,0.00107194,0.137243,0.138886,0.439584
241882781,76081018,16841,2629270,3306.84,95963500,440413,0.0012577,0.167504,0.176874,0.898233
241883164,76081018,17045,471885,618.56,11040600,70324.5,0.00131083,0.149029,0.163781,0.839762
241882600,76081018,16752,2701980,4072.69,75817100,496741,0.0015073,0.183843,0.187468,0.410085
241884637,76081018,17565,431963,437.772,7665840,47709.7,0.00101345,0.110449,0.11322,0.754558
241877165,76081018,294,15493800,24903.1,499124000,3168780,0.00160729,0.204519,0.203973,0.659357
241878281,76081018,654,241882,604.476,6648930,64686.5,0.00249905,0.267429,0.267423,0.0469328
241879965,76081018,15817,1046010,2610.62,23451800,328719,0.00249578,0.314259,0.314006,0.349112
241879289,76081018,1050,835162,2324.49,21958700,291613,0.00278328,0.349169,0.349387,0.365523
241879418,76081018,10694,1234260,2751.87,30237100,349468,0.00222958,0.283141,0.282168,0.554331
241879497,76081018,182305713,111200,93.2535,3082830,10677.9,0.000838614,0.0960245,0.0936308,0.264933
241876801,76081018,87,279752,345.698,6854790,40585.2,0.00123573,0.145076,0.145076,0.194648
241876939,76081018,141,6149530,14023.8,153355000,1692870,0.00228047,0.275284,0.275287,0.748528
241878767,76081018,881,957931,2554.41,30318900,300308,0.00266659,0.313497,0.318538,0.497098
241878581,76081018,800,751356,1760.61,18111800,189494,0.00234325,0.252203,0.251649,0.240947
241883364,76081018,17104,694122,3126.37,19928700,391382,0.00450407,0.563852,0.624738,1.01171
241882013,76081018,16519,10863900,16364.5,310031000,2099680,0.00150631,0.193271,0.189022,0.673533
241881984,76081018,16472,1297520,2543,34487400,314152,0.00195989,0.242116,0.23903,0.32662
241879821,76081018,15762,2028200,2096.59,52481000,261484,0.00103372,0.128924,0.128924,0.314146
241882105,76081018,16589,258880,780.938,8706130,105058,0.00301661,0.405819,0.395061,0.506183
241878288,76081018,661,1221650,6776.68,31674800,794130,0.00554716,0.650048,0.650361,0.453595
241879295,76081018,1057,3208420,7960.13,76203200,831519,0.00248101,0.259167,0.258309,0.421743
241883530,76081018,17202,34969,30.2342,900512,3444.29,0.000864601,0.0984954,0,0
241880282,76081018,15883,100161,72.8719,2083700,8899.49,0.000727545,0.0888515,0.0888719,0.289229
241880991,76081018,16011,3815120,5157.68,100590000,648338,0.0013519,0.169939,0.174517,0.721216
241882596,76081018,16750,34969,20.2028,785363,2053.49,0.000577734,0.0587232,0,0
241881931,76081018,16426,174845,395.023,5145110,46980.9,0.00225927,0.2687,0.2687,0.134131
241882363,76081018,16650,42234600,90837.3,1346020000,12206100,0.00215078,0.289008,0.285518,0.819091
241881170,76081018,16091,62910.6,41.5682,1325120,4586.77,0.000660751,0.0729094,0.0734597,0.163304
241876850,76081018,112,68262.3,61.4519,1976930,7198.99,0.000900232,0.105461,0.106228,0.599397
241883867,76081018,17328,977257,1914.18,20891200,219279,0.00195873,0.224382,0.224332,0.27057
241883855,76081018,17321,633860,1688.25,13863100,197061,0.00266344,0.31089,0.317509,0.587382
241881946,76081018,16439,3751630,6546.78,113838000,821715,0.00174505,0.219028,0.218447,0.432152
241878669,76081018,846,689524,689.947,21955600,90330.1,0.00100061,0.131004,0.130885,0.382875
241877715,76081018,484,1328820,5299.87,39971900,762036,0.00398839,0.573467,0.573467,0.467783
241879530,76081018,15589,3915650,6171.11,94881800,673541,0.00157601,0.172013,0.17188,0.421443
241884044,76081018,17424,2681800,6788.03,71691900,796490,0.00253115,0.296999,0.299165,0.723857
241883859,76081018,17324,244079,607.013,6277420,68900.1,0.00248695,0.282286,0.282328,0.192932
241883748,76081018,17274,104790,202.85,1850400,21462.4,0.00193578,0.204814,0.2048,0.397289
241879928,76081018,15805,718179,1019.65,20444200,116683,0.00141978,0.162471,0.16169,0.304886
241881326,76081018,16160,383432,784.924,10023900,96458.7,0.0020471,0.251567,0.251331,0.341507
241877044,76081018,204,280584,1020.46,10590200,138723,0.0036369,0.494409,0.487939,0.375885
241883587,76081018,17227,237184,414.979,6420540,48248.4,0.0017496,0.203422,0.210882,0.851999
241877186,76081018,311,764243,597.511,15525200,61266.6,0.000781834,0.0801664,0.081249,0.161605
241876861,76081018,115,34969,44.7218,959001,5112.33,0.0012789,0.146196,0,0
241879324,76081018,1081,101446,171.677,2698920,23037.5,0.0016923,0.227092,0.227557,0.247599
241882592,76081018,16748,69938,28.9269,1429160,2917.76,0.000413608,0.0417192,0.0417192,0.0160311
241876843,76081018,110,139876,155.055,3308700,17979.9,0.00110851,0.128541,0.128541,0.0363754
241881318,76081018,16157,243930,471.055,6585730,58116.6,0.00193111,0.238251,0.238069,0.278054
241881729,76081018,16363,209417,552,5784790,61269.9,0.00263589,0.292574,0.29249,0.26411
241883156,76081018,17040,199603,139.926,4505840,15553.3,0.000701021,0.0779211,0.0779283,0.0899427
241881112,76081018,16063,18872900,47668.1,437780000,5362760,0.00252575,0.284151,0.283327,0.581014
241877671,76081018,467,7922770,25041.8,215748000,2913770,0.00316074,0.367771,0.368105,0.608316
241883298,76081018,17070,104907,143.434,2544910,16035.7,0.00136725,0.152857,0.152857,0.152776
241877711,76081018,483,944162,2026.36,33947800,247086,0.0021462,0.261699,0.261699,0.27386
241876763,76081018,61,93490.9,88.3425,2137800,10203.1,0.000944931,0.109134,0.112015,0.363587
241882836,76081018,16869,1088440,2442.15,33037200,282678,0.00224371,0.259709,0.26216,0.358531
241884609,76081018,17553,104907,68.4328,2959340,7841.61,0.000652319,0.0747482,0.0747482,0.447249
241879686,76081018,15666,8198070,29325.2,193984000,3409500,0.00357708,0.415891,0.412159,0.756585
241884573,76081018,17536,719374,123.895,8165490,14171.9,0.000172227,0.0197003,0.0195092,0.820911
241883576,76081018,17221,13944000,36030.4,323818000,4176060,0.00258393,0.299488,0.314674,0.972028
241878628,76081018,828,5279340,12430.4,151780000,1815510,0.00235454,0.34389,0.333404,0.915227
241879942,76081018,15809,5255220,9295.69,144029000,1120960,0.00176885,0.213303,0.210045,0.441073
241877496,76081018,394,4015760,3217.89,101511000,395333,0.000801317,0.0984455,0.102034,0.497132
241883535,76081018,17204,410161,1228.97,10345300,137306,0.0029963,0.33476,0.335047,0.208309
241881681,76081018,16337,244783,479.91,6536190,56119.1,0.00196055,0.22926,0.22926,0.415465
241882054,76081018,16561,889622,1269.1,25494100,155253,0.00142656,0.174516,0.172344,0.245246
241879311,76081018,1065,109344000,235503,2598040000,27751000,0.00215379,0.253796,0.266344,1.032
241877681,76081018,471,86696.6,61.0118,2525860,7557.44,0.00070374,0.0871711,0.086015,0.332846
241878250,76081018,632,3134740,4186.35,96754700,540670,0.00133547,0.172477,0.173714,0.521104
241881185,76081018,16096,67472.2,228.155,1926860,31246.3,0.00338147,0.463099,0.4631,0.323617
241877899,76081018,510,335367,327.56,9893100,40079.7,0.00097672,0.11951,0.12419,0.312093
241879831,76081018,15771,2542520,3993.26,70794800,513897,0.00157059,0.202122,0.201952,0.502972
241877605,76081018,437,3579230,3773.54,85533300,429354,0.00105429,0.119957,0.128319,0.724525
241879803,76081018,15731,419628,3758.28,14269900,429685,0.00895621,1.02397,1.02397,0.189099
241877124,76081018,259,186976,134.144,2115010,14941.2,0.000717441,0.0799097,0.0733987,0.58919
241877120,76081018,256,1184220,1554.24,21081000,174308,0.00131246,0.147192,0.145569,0.408884
241884914,76081018,111220696,318987,812.417,7680040,94476.5,0.00254687,0.296177,0.321508,0.974035
241878734,76081018,869,54634.2,44.5473,1419660,5444.35,0.000815375,0.0996511,0.0974045,0.273072
241884049,76081018,17430,674000,2730.79,19032200,301881,0.00405162,0.447894,0.448534,0.219719
241885232,76081018,111220794,854582,625.263,17121300,69710.5,0.00073166,0.0815726,0.0833354,0.304305
241881150,76081018,16083,6072840,9241.66,183477000,1107120,0.0015218,0.182306,0.180202,0.368367
241883768,76081018,17286,69879.9,59.8037,973330,6267.2,0.000855808,0.0896854,0.0896853,0.00853174
241879714,76081018,15678,450971,1246.29,9932400,135820,0.00276358,0.301172,0.300686,0.359325
241884743,76081018,17643,209814,68.613,3249320,7853.76,0.000327018,0.037432,0.037432,0.400025
241877638,76081018,451,302369,310.666,6710410,31913.2,0.00102744,0.105544,0.10619,0.124188
241882419,76081018,16672,288306,483.672,8629790,62515.8,0.00167763,0.216838,0.210506,0.323971
241877318,76081018,327,527489,587.544,11783000,60143.4,0.00111385,0.114018,0.113938,0.0720619
241883798,76081018,17304,1961920,7149.8,48604100,822383,0.00364428,0.419172,0.442742,0.880016
241882086,76081018,16582,69933.4,159.396,1769700,20698.5,0.00227926,0.295975,0.295977,0.179897
241880657,76081018,15999,843417,402.881,11721400,42929.6,0.000477678,0.0508996,0.0477578,0.733045
241878381,76081018,708,1081360,2165.21,28725800,233308,0.00200229,0.215753,0.215628,0.231481
241881759,76081018,16383,1993030,5694.37,70936300,720126,0.00285715,0.361323,0.361336,0.570048
241880620,76081018,15976,2763740,11315.4,75863300,1779150,0.00409423,0.643749,0.67387,0.69748
241882633,76081018,16774,472735,730.694,14661100,86008.7,0.00154567,0.181939,0.181381,0.187208
241883324,76081018,17083,174845,193.16,4285670,22181.2,0.00110475,0.126862,0.126862,0.367246
241877118,76081018,254,20991400,49182.9,698379000,6754640,0.002343,0.321781,0.318736,0.806857
241878327,76081018,683,1813110,2038.55,54146200,230861,0.00112434,0.127329,0.131659,0.37227
241877064,76081018,216,493180,74.7434,4337170,8124.74,0.000151554,0.0164742,0.0152962,0.777537
241884053,76081018,17433,840091,2841.45,21283300,336661,0.00338232,0.400744,0.392176,0.528552
241877330,76081018,330,34703.4,35.305,1002760,4583.56,0.00101733,0.132078,0,0
241883474,76081018,17170,730019,2198.54,17398600,260705,0.00301162,0.357121,0.387889,1.03024
241879321,76081018,1077,34969,112.568,1040530,12911.4,0.00321908,0.369224,0,0
241881628,76081018,16310,13905300,18252.2,342714000,2221010,0.00131261,0.159724,0.157568,0.479351
241879370,76081018,1127,242860,139.712,5488170,14451.8,0.00057528,0.0595068,0.0595612,0.192658
241883581,76081018,17224,466174,961.434,11887600,109754,0.00206239,0.235435,0.240976,0.674623
241880614,76081018,15971,5046440,25985.5,142575000,4384340,0.00514928,0.8688,0.895971,0.701625
241885253,76081018,111220814,34742.8,74.3709,709637,8215.79,0.00214061,0.236475,0,0
241877502,76081018,398,1545530,3452.49,33524500,372902,0.00223385,0.241278,0.243555,0.458434
241878007,76081018,549,46580100,90802.2,1356010000,10738600,0.00194938,0.230541,0.230753,0.398247
241882262,76081018,16633,908028,1479.1,23420100,162327,0.00162891,0.178768,0.17884,0.430201
241882617,76081018,16765,208297,352.643,7062340,43905.7,0.00169298,0.210784,0.210827,0.15535
241882797,76081018,16849,322086,1193.81,11911200,143212,0.0037065,0.444639,0.446763,0.155224
241884107,76081018,17460,2807800,1767.13,55717000,223496,0.000629364,0.0795982,0.0789882,0.718572
241880339,76081018,15903,382694000,617842,9666460000,77719800,0.00161445,0.203086,0.201018,1.22178
241881126,76081018,16070,908773,1406.93,24053900,157817,0.00154817,0.17366,0.174421,0.261416
241883407,76081018,17131,172779,292.997,3669840,31721.5,0.00169579,0.183596,0.192883,0.818462
241885217,76081018,111220788,589993,1638.09,16034200,199573,0.00277646,0.338263,0.364644,1.00273
241879351,76081018,1110,313721,1194.33,9054360,139100,0.00380699,0.443389,0.443816,0.333102
241882127,76081018,16596,787025,1316.35,24247800,172969,0.00167256,0.219776,0.214766,0.297622
241878689,76081018,853,1579350,1638,36414500,193186,0.00103713,0.122319,0.117713,0.470474
241881028,76081018,16021,68843700,75550.2,1739940000,9129640,0.00109741,0.132614,0.134343,0.774883
241883599,76081018,17232,833179,3466.28,23950200,426633,0.00416031,0.512055,0.554786,0.989755
241880447,76081018,15935,2497190,3156.52,56607600,342117,0.00126403,0.137001,0.138624,0.221954
241884121,76081018,17467,2024380,1403.38,42216300,179993,0.000693239,0.0889128,0.0887906,0.578875
241883573,76081018,17220,25151200,68415.1,593867000,7966300,0.00272015,0.316736,0.334996,0.97467
241880487,76081018,15940,7853060,8247.2,151222000,878138,0.00105019,0.111821,0.110345,0.471724
241883375,76081018,17109,870597,1127.38,18606600,132385,0.00129495,0.152063,0.177069,1.34039
241883890,76081018,17342,104907,120.94,3298940,13900.1,0.00115283,0.1325,0.1325,0.434637
241877582,76081018,429,1500760,2118.51,37882100,244152,0.00141163,0.162686,0.173447,0.60558
241879115,76081018,982,279663,1167.16,8390180,155422,0.00417347,0.555748,0.555761,0.281583
241876765,76081018,63,69822.5,174.108,1996690,19562.4,0.00249357,0.280174,0.280158,0.0483532
241881770,76081018,16388,944112,3376.01,34692700,438873,0.00357586,0.464853,0.464875,0.555166
241883372,76081018,17107,870597,1127.38,18606600,132385,0.00129495,0.152063,0.177069,1.34039
241879290,76081018,1052,959096,2126.78,26018700,236666,0.00221749,0.24676,0.246803,0.342554
241879514,76081018,15578,489537,489.746,11695400,53846.5,0.00100043,0.109995,0.109997,0.228508
241879155,76081018,1006,1041450,165.854,12602200,24437.8,0.000159253,0.0234652,0.0232547,0.617991
241881938,76081018,16431,270238,699.735,8055680,80513,0.00258933,0.297933,0.298961,0.244499
241883196,76081018,17062,1070980,2843.35,30770100,331291,0.00265491,0.309335,0.304094,0.498542
241883960,76081018,17375,1468650,5196.36,37014700,587840,0.00353818,0.400258,0.399207,0.524665
241877928,76081018,520,314223,462.376,7405900,55258.5,0.00147149,0.175857,0.17584,0.370915
241881067,76081018,16030,27705200,35660.1,773671000,4716310,0.00128713,0.170232,0.172632,0.782262
241883026,76081018,16947,23094200,20952.2,673873000,2888010,0.00090725,0.125054,0.125914,0.897081
241881650,76081018,16323,6825170,8675.62,165846000,1059330,0.00127112,0.15521,0.153142,0.454335
241883826,76081018,17315,1280940,6643.16,34626000,770688,0.00518616,0.601659,0.608524,0.502108
241881315,76081018,16156,1116930,3887.2,28968500,553402,0.00348026,0.495468,0.494884,1.58953
241884883,76081018,111220666,1316470,1262.06,30203100,157569,0.000958666,0.11969,0.119509,0.566947
241876868,76081018,119,2028100,5131.22,45659500,547975,0.00253007,0.270192,0.270384,0.4108
241878454,76081018,754,8228420,11700.5,179380000,1345440,0.00142196,0.163512,0.160114,0.622555
241881618,76081018,16301,173930,1134.03,5201940,134202,0.00652001,0.771585,0.771234,0.354373
241882210,76081018,16608,268611,460.891,7759250,62565.8,0.00171584,0.232924,0.216464,0.430891
241881786,76081018,16394,524379,1258.07,18393500,154979,0.00239915,0.295548,0.295565,0.212189
241884137,76081018,17472,433739,49.7647,4673980,5956.55,0.000114734,0.013733,0.013421,0.711958
241880985,76081018,16010,7146560,9895.7,166543000,1267490,0.00138468,0.177357,0.182306,0.868085
241876748,76081018,51,4948270,11488.2,154815000,1386330,0.00232167,0.280164,0.280704,0.233569
241884271,76081018,17481,567396,1437.49,17748400,184643,0.00253349,0.325423,0.324664,0.356926
241878420,76081018,729,317810,279.93,7476910,32414.3,0.000880809,0.101993,0.11482,0.921043
241883007,76081018,16934,463907,480.49,15991000,66970.4,0.00103575,0.144362,0.141518,0.485858
241883929,76081018,17363,1161110,5918.51,40703800,742980,0.0050973,0.639889,0.636065,0.519736
241883522,76081018,17196,500924,1418.36,12619400,158517,0.00283148,0.316449,0.31707,0.273728
241879757,76081018,15698,139797,871.916,4333970,97284.4,0.00623703,0.695899,0.695907,0.133763
241878331,76081018,684,174845,789.106,5237460,96846.1,0.00451318,0.553897,0.553897,0.121081
241880257,76081018,15878,272417,241.852,5996860,30274.8,0.000887802,0.111134,0.107275,0.60609
241878461,76081018,757,139876,167.979,3862460,18845.5,0.00120091,0.13473,0.13473,0.420589
241882009,76081018,16509,16628700,25608.1,453626000,3138920,0.00153999,0.188765,0.187204,0.814608
241883301,76081018,17074,1989550,4044.95,51992000,473987,0.0020331,0.238239,0.241041,0.527352
241879410,76081018,10690,1225800,1664.09,34467600,210117,0.00135755,0.171411,0.166044,0.445965
241884920,76081018,111220700,69726,179.154,2292800,22380.7,0.00256941,0.320981,0.320948,0.0474637
241884064,76081018,17440,1859710,3262.32,37186300,359894,0.00175421,0.193521,0.190469,0.776823
241883874,76081018,17333,593358,1368.36,13764000,156188,0.00230613,0.263228,0.263221,0.0823191
241885263,76081018,111220826,1116070,1287.36,26285100,145231,0.00115347,0.130126,0.143472,0.584624
241884724,76081018,17612,34969,18.722,833333,2081.87,0.00053539,0.0595346,0,0
241877158,76081018,289,532842,332.096,12796000,35197.1,0.000623253,0.0660553,0.0679487,0.356063
241883055,76081018,16971,632943,2537.13,22743800,308055,0.00400847,0.486703,0.492725,0.251947
241878655,76081018,842,3433520,10236.3,126644000,1439790,0.00298128,0.419333,0.406333,0.525803
241879141,76081018,998,808428,813.867,18828800,90446,0.00100673,0.111879,0.112611,0.245662
241879833,76081018,15772,174845,290.234,4771370,37034.2,0.00165995,0.211812,0.211812,0.386242
241882606,76081018,16757,34969,22.4268,879973,2540.54,0.000641333,0.0726511,0,0
241877116,76081018,250,1983160,2608.27,52460900,306223,0.00131521,0.154411,0.154485,0.267791
241881363,76081018,16178,242445,349.495,6330210,43432.3,0.00144154,0.179143,0.179019,0.228152
241879917,76081018,15799,2615030,4029.91,71738400,468337,0.00154106,0.179094,0.177216,0.30151
241881944,76081018,16437,3751630,6546.78,113838000,821715,0.00174505,0.219028,0.218447,0.432152
241876381,76081018,22,5473780,5313.31,146440000,622232,0.000970683,0.113675,0.116965,0.439952
241879624,76081018,15620,33093.6,108.345,468539,12329.7,0.00327391,0.372572,0,0
241881619,76081018,16302,173930,1134.03,5201940,134202,0.00652001,0.771585,0.771234,0.354373
241883296,76081018,17069,104907,143.434,2544910,16035.7,0.00136725,0.152857,0.152857,0.152776
241877386,76081018,348,4353080,7247.79,106519000,800453,0.00166498,0.183882,0.184799,0.89922
241880650,76081018,15996,1057380,1044.41,22181200,98543.8,0.000987734,0.0931963,0.0944259,0.147277
241878192,76081018,604,419628,520.789,11431200,62643.7,0.00124107,0.149284,0.149284,0.562548
241882227,76081018,16616,1123550,1130.8,30380500,131552,0.00100645,0.117086,0.116575,0.406797
241882237,76081018,16620,69938,68.1244,1774620,7325.49,0.000974069,0.104743,0.104743,0.0106135
241883462,76081018,17166,927886,5476.14,28613800,671215,0.00590174,0.723381,0.770412,0.77698
241880602,76081018,15965,354049,1259.2,12834700,174727,0.00355658,0.493511,0.513758,0.47424
241876966,76081018,162,279025,823.71,9889590,99514.8,0.0029521,0.356651,0.356742,0.189573
241884606,76081018,17552,244783,187.201,6909150,21419.3,0.000764764,0.0875032,0.0875032,0.180854
241877023,76081018,194,7373040,12369.7,172987000,1393400,0.00167769,0.188986,0.180964,0.673638
241882876,76081018,16889,1791500,3972.32,47065900,448098,0.00221732,0.250125,0.253321,0.837855
241879320,76081018,1075,244099,728.115,5540900,96643.3,0.00298287,0.395919,0.39554,0.292136
241882393,76081018,16662,104907,77.3556,2819250,8889.26,0.000737374,0.0847347,0.0847348,0.113447
241880122,76081018,15851,45615300,56414.8,1207280000,7058130,0.00123675,0.154732,0.157201,0.634852
241877113,76081018,248,466255,333.735,5581890,37800.3,0.000715777,0.0810722,0.0825867,0.671641
241878635,76081018,834,2494040,11166.9,83038600,1587990,0.00447745,0.636713,0.61108,0.639565
241881303,76081018,16149,69938,850.212,2070350,143291,0.0121567,2.04882,2.04882,1.26363
241881708,76081018,16351,20290.6,10.5407,462451,1143.77,0.000519486,0.0563696,0,0
241877177,76081018,304,1538140,2545.24,45317500,318062,0.00165475,0.206783,0.206778,0.358791
241882379,76081018,16656,209811,128.83,5916410,14336.7,0.000614027,0.0683314,0.0683314,0.0451054
241880207,76081018,15867,7923320,7947.53,159733000,912487,0.00100306,0.115165,0.114375,0.464698
241876734,76081018,41,702062,1682.11,16276900,222178,0.00239596,0.316465,0.31528,0.623826
241878269,76081018,646,139466,315.94,3628290,37598.7,0.00226536,0.269591,0.269467,0.186153
241883041,76081018,16959,719827,2122.49,21579000,245626,0.00294861,0.341229,0.33957,0.51805
241879676,76081018,15659,867956,1268.77,18863200,139341,0.00146179,0.16054,0.160183,0.321342
241877440,76081018,369,10993300,10058.9,287440000,1279040,0.000915005,0.116347,0.112414,0.751533
241883982,76081018,17389,337548,519.514,5261860,58579.7,0.00153908,0.173545,0.176951,0.46548
241878375,76081018,706,276788,1564.6,8507430,211244,0.00565271,0.763199,0.762053,0.465983
241876899,76081018,132,33260.7,48.0197,923868,6495.52,0.00144374,0.195291,0,0
241884099,76081018,17456,454126,621.669,10431000,69647.5,0.00136893,0.153366,0.153368,0.213356
241878278,76081018,652,34969,59.5799,960112,6722.69,0.00170379,0.192247,0,0
241881101,76081018,16053,906525,769.61,22124000,78290.4,0.000848967,0.0863632,0.0858074,0.416825
241884347,76081018,17482,256362,573.572,7371160,71620.2,0.00223735,0.279372,0.280901,0.386429
241883466,76081018,17167,558719,2379.81,15377200,293304,0.0042594,0.524959,0.584404,1.07578
241881320,76081018,16158,243930,471.055,6585730,58116.6,0.00193111,0.238251,0.238069,0.278054
241883040,76081018,16958,406458,1048.91,11249600,123288,0.00258061,0.303324,0.324103,0.606161
241878174,76081018,591,524535,339.638,11467200,35509.1,0.000647503,0.0676963,0.0676963,0.306816
241879703,76081018,15674,486060,681.902,10009700,74634.9,0.00140292,0.153551,0.153083,0.395026
241882853,76081018,16877,5213820,9689.28,138356000,1098220,0.00185839,0.210637,0.211452,0.75716
241883562,76081018,17216,279752,575.122,6728150,66047.9,0.00205583,0.236094,0.236094,0.386294
241878150,76081018,577,1164250,984.946,32361700,125022,0.000845991,0.107384,0.107674,0.320047
241884647,76081018,17571,244708,126.859,4833480,13826.2,0.000518408,0.0565007,0.0564965,0.361735
241883942,76081018,17368,2410580,7886.29,65235600,916967,0.00327153,0.380392,0.376946,0.763615
241877747,76081018,495,2800160,3021,79835100,377514,0.00107887,0.134819,0.13448,0.260015
241884129,76081018,17470,979131,850.121,21504500,112286,0.00086824,0.114679,0.114679,0.413626
241883615,76081018,17240,34969,113.212,1242170,14566.4,0.00323751,0.416553,0,0
241877903,76081018,511,872202,999.554,24211300,123249,0.00114601,0.141308,0.141395,0.356594
241879806,76081018,15734,204679,1589.92,6980230,197834,0.00776787,0.966555,0.963825,0.223541
241877009,76081018,187,1023340,2583.73,25003900,276399,0.00252481,0.270096,0.274196,0.32391
241878589,76081018,805,301361,589.534,5819650,73727.9,0.00195624,0.24465,0.245684,0.588115
241877170,76081018,298,610364,718.613,14633000,81873,0.00117735,0.134138,0.135253,0.395126
241883484,76081018,17175,423568,1976.77,11126400,232895,0.00466693,0.54984,0.554934,0.748857
241881254,76081018,16130,25027700,23090.8,648015000,2817800,0.000922611,0.112587,0.112477,0.501072
