id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254580233,76085744,17574,34969,1345.55,1126850,176154,0.0384785,5.03742,0,0
254567554,76085744,127,2299620,12256.4,72633100,1440380,0.00532975,0.626356,0.62602,0.527023
254579583,76085744,17348,34822.2,228.629,556153,30310.7,0.00656562,0.870441,0,0
254570272,76085744,15767,2735650,34548.4,77419300,4519450,0.012629,1.65206,1.65128,0.823926
254575396,76085744,16607,375514,9323.77,12639400,1202210,0.0248293,3.20151,3.19115,0.22484
254572957,76085744,16395,29579300,249218,971773000,31692200,0.00842543,1.07143,1.05067,1.04929
254574468,76085744,16535,1397020,12368.1,37330500,1529860,0.00885314,1.09508,1.15259,0.990728
254567765,76085744,304,1482740,9420.17,48666400,1143330,0.00635321,0.771095,0.775835,0.573986
254568798,76085744,852,5869960,98222.8,175903000,12380700,0.0167331,2.10916,2.06746,0.328887
254579647,76085744,17375,1735020,27067.9,49804400,3461160,0.0156009,1.99488,1.99151,0.392041
254578239,76085744,16895,379090,12356.6,11860400,1825090,0.0325953,4.81439,4.8231,0.525637
254569487,76085744,1042,964361,13461.5,30949900,1801390,0.013959,1.86797,1.63629,0.546233
254572120,76085744,16265,328571,3742.96,9825470,445505,0.0113916,1.35589,1.19166,0.366432
254569945,76085744,182305709,1574660,10133.3,46249600,1217080,0.00643523,0.772917,0.757045,0.500138
254567583,76085744,147,275955,13910.3,11882700,1920140,0.050408,6.95815,6.96935,0.20904
254567622,76085744,184,3147010,181707,121928000,32640900,0.0577395,10.372,10.3716,1.28682
254578943,76085744,17196,388321,7361.59,11422200,929317,0.0189575,2.39316,2.22189,0.36422
254572151,76085744,16272,615717,24829.3,20624300,3443880,0.0403259,5.59329,5.68596,0.344248
254571296,76085744,16023,9529100,26571.1,279900000,3440720,0.00278842,0.361075,0.365314,0.818804
254570589,76085744,15842,7161250,158351,224501000,22230700,0.0221122,3.1043,3.10584,0.564361
254578110,76085744,16876,6394590,218601,222714000,30627700,0.0341853,4.78963,4.73059,0.505415
254567990,76085744,479,1232930,4226.79,39961400,553633,0.00342825,0.449039,0.448083,0.510641
254578722,76085744,17056,1684940,50523.6,56794100,6944460,0.0299853,4.12148,3.94271,0.642169
254570135,76085744,15690,138836,1238.04,3079270,162405,0.00891733,1.16976,1.1711,0.805956
254578894,76085744,17175,398100,7349.3,12155700,939004,0.018461,2.35871,2.37487,0.296
254578529,76085744,17014,379876,21127.1,13769200,2966650,0.055616,7.80953,7.61392,0.311664
254572577,76085744,16332,3625100,58380.7,110088000,7369860,0.0161046,2.03301,1.98924,0.503262
254573102,76085744,16414,148010,1424.78,5594280,187347,0.0096262,1.26577,1.28086,0.237607
254569539,76085744,1059,164221,5932.78,6909980,959138,0.0361267,5.84052,5.68997,0.405974
254570943,76085744,15923,2037590,24125.8,40357900,3681170,0.0118404,1.80663,1.54612,1.37453
254573601,76085744,16428,1168560,8127.01,38866100,956958,0.00695472,0.81892,0.807003,0.516843
254580321,76085744,17638,451619,2499.35,9309180,289235,0.00553421,0.640441,0.637422,1.18769
254567619,76085744,180,1548770,5149.57,37200700,565206,0.00332494,0.364938,0.366698,0.522238
254578838,76085744,17143,2770090,70060.5,90872100,9301870,0.0252917,3.35796,3.23704,0.668993
254571120,76085744,15994,1015000,19353.8,33521800,2644880,0.0190678,2.60579,2.61685,0.56861
254567558,76085744,130,1095560,64098,45383200,9435930,0.0585073,8.61291,8.16373,0.460166
254579071,76085744,17212,1161070,28400,37550500,3560850,0.0244603,3.06688,2.82069,0.557971
254571911,76085744,16196,340741,5224.63,11572900,666450,0.0153331,1.95588,1.99727,0.646907
254567370,76085744,10,12493400,425727,501695000,58017700,0.0340763,4.64388,4.69719,0.42094
254570223,76085744,15728,590485,6385.86,15845600,849874,0.0108146,1.43928,1.67427,0.969155
254580216,76085744,17565,441786,6827.41,10819500,836433,0.0154541,1.8933,1.87512,0.43152
254569378,76085744,1022,7850600,155657,247991000,22481400,0.0198274,2.86365,2.83451,0.542904
254579635,76085744,17370,384434,5129.55,11432200,632545,0.0133431,1.6454,1.64528,0.24106
254578758,76085744,17079,2007380,84118.9,73161200,11734100,0.0419049,5.84548,5.77383,0.531009
254570616,76085744,15853,42571900,1678790,1658840000,236296000,0.0394343,5.55051,5.56036,0.622335
254574057,76085744,16457,275490,2761.18,7574330,338246,0.0100228,1.2278,1.2301,0.321402
254567660,76085744,222,139876,789.533,3619510,90782.1,0.00564452,0.649019,0.649019,0.110987
254580596,76085744,111220754,175522,1389.97,5195740,178838,0.0079191,1.01889,1.03093,0.33244
254571907,76085744,16195,53513.8,587.6,1627800,71133.5,0.0109803,1.32925,1.25658,0.340659
254568488,76085744,756,220358,1594.6,5895800,175991,0.00723642,0.798661,0.622054,0.302214
254571415,76085744,16090,33196.2,440.577,1011430,54162.8,0.0132719,1.6316,0,0
254567982,76085744,469,18473.4,321.414,626437,40687.8,0.0173987,2.20251,0,0
254570045,76085744,15619,646267,5891.47,16824600,678546,0.00911616,1.04995,1.05159,0.95859
254576344,76085744,16678,11677100,366300,492055000,50722800,0.0313691,4.34378,4.34667,0.468803
254577942,76085744,16799,276979,8582.13,9523670,1191800,0.0309847,4.30286,4.30373,0.240562
254578917,76085744,17185,952060,19146,27179700,2424740,0.0201101,2.54684,2.36463,0.591085
254568513,76085744,767,9673770,75650.6,339723000,9686950,0.00782018,1.00136,0.987032,0.821817
254570263,76085744,15762,1286490,12987,33796900,1614660,0.0100949,1.25508,1.23894,0.638063
254570666,76085744,15861,3032600,66587.9,93049400,9331700,0.0219574,3.07712,3.11459,0.603175
254570000,76085744,15597,95447.4,202.125,1149280,19762.9,0.00211766,0.207055,0.203276,0.399979
254569762,76085744,10672,8017780,62886.1,341467000,9067880,0.00784333,1.13097,1.13616,0.326397
254572019,76085744,16235,1253420,20475.6,38161800,2548990,0.0163358,2.03363,2.0094,0.389662
254571458,76085744,16114,55468500,524429,1799110000,69726200,0.00945454,1.25704,1.24724,1.11113
254570073,76085744,15653,1886160,17083.6,55772500,1985100,0.00905734,1.05246,1.05185,0.604712
254572242,76085744,16292,208718,4474.51,5390890,547401,0.0214381,2.62268,2.62268,0.440639
254580654,76085744,111220794,889875,8424.4,23353300,1039630,0.00946694,1.16829,1.1597,0.565087
254567515,76085744,100,1197020,62780.6,41631200,8664580,0.0524476,7.23849,7.18825,0.276686
254579095,76085744,17219,34780.2,192.623,856474,22941.5,0.0055383,0.659612,0,0
254575621,76085744,16618,556079,14237.7,18755200,1891150,0.0256038,3.40086,3.40162,0.157609
254578228,76085744,16891,279528,12890.4,11053300,1818100,0.0461147,6.50418,6.46235,0.253051
254567639,76085744,206,155753,2208.81,4289310,278741,0.0141815,1.78964,1.78096,0.0522239
254571082,76085744,15978,174771,10935.9,7684930,1947240,0.0625726,11.1417,11.1421,1.25565
254571440,76085744,16107,10191100,164778,318143000,21629600,0.0161687,2.1224,1.67362,1.13149
254576125,76085744,16666,496861,14735.2,19195200,1873450,0.0296566,3.77056,3.72968,0.380718
254579734,76085744,17416,12590500,206068,351672000,26213500,0.016367,2.082,2.08243,0.472347
254579170,76085744,17241,678242,9636.79,19779500,1229480,0.0142085,1.81275,1.61899,0.520022
254579926,76085744,17487,3042050,65351.6,93859900,8221610,0.0214827,2.70265,2.70266,0.437675
254568593,76085744,820,5431930,72269.8,179685000,9704840,0.0133046,1.78663,1.8237,0.44902
254568976,76085744,891,518471,26459.5,21080400,3762300,0.0510336,7.25652,7.2329,0.22871
254580143,76085744,17531,489437,5860.92,11685500,720693,0.0119748,1.47249,1.47238,0.249866
254571395,76085744,16080,530672,5736.31,19344700,734133,0.0108095,1.3834,1.38101,0.395855
254573255,76085744,16420,488539,6526.68,17691600,842129,0.0133596,1.72377,1.72195,0.395253
254579846,76085744,17459,104837,2623.09,3246020,336402,0.0250206,3.2088,3.20898,0.192442
254570088,76085744,15663,421634,3313.16,9740360,415937,0.00785791,0.986489,0.990093,0.713958
254579163,76085744,17238,500753,4900.16,13710900,621587,0.00978558,1.2413,0.939674,0.605083
254569967,76085744,15578,439543,2764.73,8997040,289316,0.00629001,0.658221,0.665047,0.3112
254567920,76085744,386,26043100,442540,824254000,56097600,0.0169926,2.15403,2.13544,0.518507
254578360,76085744,16950,471144,7475.04,14245500,964915,0.0158657,2.04803,2.24555,0.839842
254574735,76085744,16563,99588,539.197,2058240,63092.4,0.00541428,0.633534,0.521619,0.0272156
254578760,76085744,17081,2007380,84118.9,73161200,11734100,0.0419049,5.84548,5.77383,0.531009
254570956,76085744,15927,252719,3272.97,7840870,438552,0.0129511,1.73534,1.76044,0.573835
254579195,76085744,17249,58410.4,1015.6,1642690,131093,0.0173873,2.24435,2.08049,0.579919
254570274,76085744,15768,493903,5181.98,12489600,662446,0.0104919,1.34125,1.40091,0.770474
254576369,76085744,16681,1376280,31625.2,53547400,4160370,0.0229788,3.02291,3.02404,0.34041
254579578,76085744,17347,626028,9238.75,17112700,1227080,0.0147577,1.96011,1.96655,0.442733
254579658,76085744,17380,5050530,73609,139198000,9896820,0.0145745,1.95956,1.86692,0.653193
254568010,76085744,505,59361.2,965.847,1473410,123172,0.0162707,2.07495,0,0
254567391,76085744,35,172513,9197.84,8005300,1308490,0.0533167,7.58489,7.61918,0.3154
254570331,76085744,15792,1391380,34487,36179800,4503230,0.0247862,3.23653,3.17295,0.485694
254570067,76085744,15631,208211,1844.95,5752710,197172,0.00886098,0.946984,0.946815,0.202301
254578767,76085744,17085,1563320,57721.3,53940800,7956810,0.0369222,5.08968,4.98038,0.556848
254569735,76085744,1141,864573,7751.94,18521400,932104,0.0089662,1.07811,1.0432,1.07868
254578716,76085744,17053,6837200,235583,235020000,32590000,0.0344561,4.76657,4.6893,0.625555
254569659,76085744,1107,4391290,77427.2,117759000,9410060,0.017632,2.14289,2.1444,0.296167
254569649,76085744,1102,2145930,10992.3,59556500,1389020,0.0051224,0.647282,0.626792,0.561228
254577531,76085744,16749,33850.8,1980.78,1354250,285803,0.0585149,8.44303,0,0
254573885,76085744,16439,3708800,30203.7,109646000,3885330,0.0081438,1.0476,1.0817,1.00714
254578810,76085744,17123,5289620,125759,167940000,16653100,0.0237746,3.14825,3.0299,0.697644
254580239,76085744,17577,207502,3215.03,5457470,400443,0.015494,1.92982,1.9284,0.182096
254567375,76085744,19,222006,953.604,5102120,115115,0.0042954,0.51852,0.494918,0.541129
254580327,76085744,17643,381796,2195.48,7822710,254557,0.0057504,0.666736,0.66302,1.24649
254578093,76085744,16870,241239,7233.28,8390850,981084,0.0299839,4.06686,4.05159,0.459674
254568517,76085744,769,391842,6400.56,16749000,784920,0.0163346,2.00315,2.00264,0.420144
254571299,76085744,16024,9733190,34087.8,331079000,4335860,0.00350222,0.445472,0.449392,0.835123
254570265,76085744,15763,553007,6538.76,15753300,812322,0.011824,1.46892,1.55503,0.5029
254579153,76085744,17235,1199650,14749,34129000,1877990,0.0122944,1.56544,1.33823,0.59383
254568971,76085744,888,1193830,17839.1,36874000,2148860,0.0149428,1.79998,1.89454,0.678774
254574769,76085744,16566,67548.7,618.309,1636740,77360.1,0.00915354,1.14525,1.15001,0.186775
254578242,76085744,16896,379090,12356.6,11860400,1825090,0.0325953,4.81439,4.8231,0.525637
254579543,76085744,17335,331820,5579.47,9178930,751881,0.0168148,2.26593,2.33939,0.464345
254569777,76085744,10687,8487960,50977.3,246360000,7178310,0.00600583,0.845705,0.888131,0.832266
254567939,76085744,415,9969270,62477.8,298261000,8227850,0.00626704,0.825321,0.830557,0.705532
254569015,76085744,910,243522,1146.84,8755630,164382,0.00470941,0.675019,0.58414,0.841417
254570888,76085744,15911,4403860,358370,239608000,64306200,0.0813763,14.6022,14.4787,0.774493
254571436,76085744,16101,19573.8,295.892,703688,36440.3,0.0151167,1.86169,0,0
254570865,76085744,15907,12728400,1132430,721223000,203184000,0.088969,15.963,15.9514,0.759197
254578875,76085744,17166,936913,10110.2,28523800,1301120,0.010791,1.38873,1.38162,0.335589
254571341,76085744,16040,4884860,61195.1,181513000,7940520,0.0125275,1.62554,1.61465,0.686565
254578476,76085744,16993,34922.6,460.125,836665,59542.7,0.0131756,1.70499,0,0
254568267,76085744,653,50724.2,1487.8,1745600,195518,0.0293312,3.85454,4.13372,0.32296
254569161,76085744,987,25021800,549559,796089000,71748800,0.0219632,2.86745,2.87477,0.689021
254567695,76085744,254,28358000,283107,942540000,36725200,0.00998332,1.29505,1.29535,0.866474
254570133,76085744,15689,130864,1353.2,3745200,168677,0.0103405,1.28894,1.27938,0.153528
254568239,76085744,630,1838710,11027.9,63120900,1556270,0.00599765,0.846392,0.837309,2.2198
254579653,76085744,17378,69938,1375.3,2227430,174926,0.0196645,2.50116,2.50116,0.215892
254574261,76085744,16492,2576790,44671.5,73254900,6046830,0.0173361,2.34665,2.44708,0.795841
254579098,76085744,17220,24349900,310807,669876000,39622100,0.0127642,1.6272,1.58135,0.525314
254568383,76085744,700,872568,8688.64,25402200,979294,0.00995755,1.12231,1.12126,0.56694
254574892,76085744,16583,50622.3,416.285,1054890,49263.5,0.00822335,0.973158,1.12895,0.656114
254570155,76085744,15700,34947.4,721.717,1106660,93190.5,0.0206515,2.66659,0,0
254580066,76085744,17501,2129420,31594.3,51366800,3963550,0.014837,1.86132,1.86043,0.509256
254567959,76085744,441,443878,5348.07,14537200,668398,0.0120485,1.50582,1.42004,0.531294
254567978,76085744,461,730614,3223.18,21532200,395624,0.0044116,0.541494,0.551684,0.55194
254573846,76085744,16437,3708800,30203.7,109646000,3885330,0.0081438,1.0476,1.0817,1.00714
254574136,76085744,16466,3226110,40160.6,96428200,5049340,0.0124486,1.56515,1.55104,0.653804
254580665,76085744,111220800,749536,14036.3,22139400,1807250,0.0187267,2.41116,2.19624,0.511815
254568388,76085744,703,25501100,613175,812151000,82328000,0.024045,3.22841,3.18239,0.935988
254578966,76085744,17205,69591.7,797.13,1927470,96853.5,0.0114544,1.39174,1.39172,0.406091
254571313,76085744,16030,27545800,229279,826064000,29962900,0.00832357,1.08775,1.13105,0.967042
254567468,76085744,64,767039,9969.05,26616900,1269920,0.0129968,1.65561,1.65292,0.307776
254577858,76085744,16774,372262,7466.28,12631400,967350,0.0200565,2.59857,2.63269,0.333414
254568240,76085744,631,9549070,154746,245297000,21064500,0.0162054,2.20592,2.18866,1.43404
254572630,76085744,16339,752946,13774.7,24116500,1759880,0.0182944,2.33732,2.29278,0.577999
254571425,76085744,16094,172560,4287.99,6412010,546183,0.0248493,3.16518,3.16904,0.165361
254578084,76085744,16867,1952800,51390.7,63389700,7034690,0.0263164,3.60236,3.35706,0.505828
254568017,76085744,515,519094,5831.52,13535800,669491,0.011234,1.28973,1.27651,0.852954
254571408,76085744,16086,298765,4346.79,10152700,555494,0.0145492,1.8593,1.79341,0.277619
254567529,76085744,111,4966990,67055.7,129622000,8163000,0.0135003,1.64345,1.6232,0.908815
254569521,76085744,1052,1855900,47505.3,57641800,6264840,0.0255969,3.37563,3.07967,0.402801
254580351,76085744,111220574,68171.9,620.614,2250430,79281.4,0.00910366,1.16296,1.17591,0.601242
254578413,76085744,16968,1923160,64266.7,67595400,8725090,0.0334172,4.53685,4.4182,0.451998
254579565,76085744,17343,2285850,31547.8,67299200,4161320,0.0138014,1.82047,1.75841,0.418667
254567931,76085744,403,5877270,190624,205738000,25964100,0.0324341,4.41771,4.31689,0.727129
254567975,76085744,455,139876,3563.83,5079580,481326,0.0254785,3.44109,3.44109,0.345284
254571267,76085744,16009,5967170,76056.3,216897000,12603900,0.0127458,2.11221,2.1221,2.73576
254571007,76085744,15947,1396290,59423.4,49987300,8419120,0.042558,6.02963,6.0092,0.881289
254568106,76085744,531,375202,3640.02,8500830,455075,0.00970151,1.21288,1.2067,0.371927
254568979,76085744,893,1140910,20618.1,39192700,2759230,0.0180715,2.41844,2.4329,0.426632
254572933,76085744,16389,142017,5292.22,6377400,847390,0.0372646,5.96681,5.54034,0.566899
254567382,76085744,27,412519,4021.16,12088400,510224,0.0097478,1.23685,1.16236,0.369855
254569083,76085744,954,1529070,12511.3,50611900,1509570,0.0081823,0.987243,0.992173,0.490148
254570231,76085744,15733,176793,1855.53,4676920,225190,0.0104955,1.27375,1.28719,0.662486
254572187,76085744,16281,90118.6,1017.1,2501270,122385,0.0112863,1.35804,1.35586,0.471586
254580556,76085744,111220720,74500.2,818.717,2563880,107375,0.0109895,1.44127,1.41992,0.196608
254568108,76085744,532,1986540,2249.36,32489400,284023,0.0011323,0.142974,0.142694,0.887229
254570670,76085744,15862,3032600,66587.9,93049400,9331700,0.0219574,3.07712,3.11459,0.603175
254572032,76085744,16242,243975,3365.35,8889280,411804,0.0137938,1.68789,1.68831,0.289488
254577998,76085744,16826,314721,4869.88,9551140,645134,0.0154736,2.04986,2.04986,0.197655
254578119,76085744,16880,458473,14829.4,15711300,2043500,0.0323453,4.45718,4.72184,0.507811
254579283,76085744,17280,2809630,37812.9,74632700,4712640,0.0134583,1.67732,1.64892,0.258749
254577951,76085744,16802,34909.1,1711.74,1207490,244568,0.049034,7.00585,0,0
254570747,76085744,15875,389859,11598.4,14549400,1665350,0.0297503,4.27167,4.27996,0.266552
254580552,76085744,111220718,209141,3152.86,6511780,388074,0.0150752,1.85556,1.69322,0.505523
254578107,76085744,16875,246872,6399.61,7946690,867815,0.0259228,3.51524,3.48734,0.320512
254573147,76085744,16417,238356,1378.34,6369130,150164,0.00578269,0.63,0.62186,0.706496
254567447,76085744,50,452991,6844.49,12866700,901714,0.0151096,1.99058,1.99051,0.482132
254570682,76085744,15864,580093,13143.2,19554200,1856070,0.0226571,3.19961,3.29231,0.274315
254567632,76085744,197,86538.3,3054.48,2944130,432690,0.0352963,4.99998,5.4564,0.291877
254578484,76085744,16996,3303620,139312,121249000,19815400,0.0421693,5.99809,5.99345,0.438388
254569943,76085744,182305705,2507600,18471.1,83623900,2179950,0.00736608,0.869338,0.910026,0.247809
254569868,76085744,10698,1063450,21524.5,40455700,2831800,0.0202402,2.66284,2.82313,0.687049
254567501,76085744,91,2540080,28298.6,83868800,3614500,0.0111408,1.42299,1.41242,0.365013
254571146,76085744,16001,188651000,1456260,6023650000,196798000,0.00771935,1.04318,1.02595,2.10667
254579722,76085744,17410,1061340,13793.9,28649100,1814860,0.0129967,1.70997,1.56356,0.415899
254568391,76085744,704,555645,2525.24,11883200,299048,0.0045447,0.5382,0.550038,0.520724
254573127,76085744,16416,649520,4018.93,22007600,459841,0.00618755,0.70797,0.625221,0.519817
254572394,76085744,16309,20089800,373923,598043000,49044900,0.0186126,2.44129,2.42012,0.657762
254574531,76085744,16542,130127,1291.42,3082610,162263,0.0099243,1.24695,1.11767,0.236694
254571033,76085744,15957,2619800,405710,199593000,75985600,0.154863,29.0043,29.0016,0.496538
254574564,76085744,16545,968215,21063,29925700,2758280,0.0217545,2.84883,3.03724,0.451539
254578372,76085744,16956,1071410,33844.8,38294200,4537840,0.031589,4.23539,4.23386,0.380021
254579538,76085744,17333,426353,6025.92,13261700,783648,0.0141337,1.83803,1.7265,0.386178
254568781,76085744,851,2180720,77858.4,94678400,10907100,0.0357031,5.0016,4.92474,0.46998
254571309,76085744,16028,5974450,34220.3,186824000,4444860,0.00572778,0.743978,0.766327,0.993734
254579662,76085744,17381,1263200,17140.2,32363800,2243250,0.0135689,1.77585,1.72111,0.830787
254575002,76085744,16593,837015,18055.6,27367700,2355890,0.0215714,2.81463,3.26034,0.375255
254567762,76085744,302,10280700,301268,430599000,42616000,0.0293043,4.14525,4.18161,0.544706
254574914,76085744,16585,70857.3,951.981,1949340,118883,0.0134352,1.67778,1.77112,0.37145
254568452,76085744,741,821369,5681.88,24391200,659141,0.00691757,0.802491,0.799999,0.371088
254567395,76085744,38,1076280,16247.8,34891000,1943360,0.0150963,1.80563,1.77114,0.630238
254569925,76085744,10732,3916530,28747.8,151857000,3901390,0.00734013,0.996134,0.996134,0.497731
254574520,76085744,16541,1191800,23533.4,36003000,3073190,0.0197461,2.57861,2.72984,0.517105
254569380,76085744,1023,2808800,25324,98725400,3028360,0.00901595,1.07817,1.08646,0.603917
254578125,76085744,16882,990808,25760,32507900,3477750,0.025999,3.51001,3.07175,0.532386
254570652,76085744,15858,2910040,129326,106057000,17571400,0.0444412,6.03821,6.05756,0.419187
254569387,76085744,1027,839223,5701.53,23878900,731508,0.00679382,0.87165,0.871622,0.636242
254571695,76085744,16135,2135740,9709.4,64423200,1328550,0.00454615,0.622055,0.598034,0.804594
254578523,76085744,17012,606445,14768.7,19162900,2071130,0.0243529,3.4152,3.44903,0.317073
254568242,76085744,634,546746,7884.73,14593600,1012730,0.0144212,1.85228,1.85677,0.518577
254578786,76085744,17096,710410,11790.8,25785600,1498610,0.0165971,2.1095,1.99927,0.27903
254579324,76085744,17301,650813,7024.69,18359100,919792,0.0107937,1.4133,1.39673,0.500211
254569109,76085744,968,5349130,35020.6,199899000,4507290,0.00654698,0.842622,0.842568,0.460379
254578268,76085744,16905,21065.1,1314.72,927369,186557,0.0624122,8.85621,0,0
254567581,76085744,146,12068000,290023,368438000,38463000,0.0240325,3.1872,2.95784,0.477436
254567705,76085744,259,449351,4757.85,10533200,567080,0.0105883,1.262,1.26345,1.01429
254568636,76085744,844,7697410,47955.3,231949000,5989630,0.00623006,0.778136,0.762177,0.629399
254571131,76085744,15997,2846870,46784.4,70556800,6354200,0.0164336,2.232,2.23388,1.14777
254570281,76085744,15771,2105970,27040.6,60837600,3555410,0.01284,1.68826,1.67307,0.84885
254569625,76085744,1088,696527,5596,19979000,681158,0.00803414,0.977935,1.04975,0.83061
254571712,76085744,16143,2320720,11109.6,71927300,1457470,0.00478714,0.628025,0.637754,1.12235
254575850,76085744,16641,58482.1,2428.45,2153920,345837,0.0415247,5.91355,5.87885,0.0534942
254567503,76085744,92,1619460,29641.4,49816900,3626800,0.0183033,2.23951,2.19207,0.974029
254570145,76085744,15695,63713.9,1051.69,2112460,129031,0.0165065,2.02517,2.00321,0.19181
254573008,76085744,16407,309614,2523.3,9730220,311142,0.00814981,1.00493,0.904219,0.599887
254569187,76085744,997,1713800000,28407200,55921100000,3958120000,0.0165755,2.30956,2.28582,1.58443
254569137,76085744,977,1715400,23996.7,53671300,2948760,0.013989,1.71899,1.74335,0.846077
254572863,76085744,16377,206561,3397.39,4716290,435296,0.0164474,2.10734,2.07235,0.503818
254568147,76085744,562,37938.2,661.343,1075630,90733.7,0.0174321,2.39162,0,0
254570598,76085744,15845,3079690,38198.2,66358700,5007250,0.0124033,1.6259,1.64638,0.917928
254568607,76085744,830,1481210,22680.2,48523700,2751190,0.0153119,1.85739,1.83159,0.405224
254569977,76085744,15584,201189,1244.91,4094840,130106,0.00618776,0.646683,0.647523,0.213268
254568263,76085744,649,568571,6357.72,19081300,768769,0.0111819,1.35211,1.317,0.374141
254574067,76085744,16458,934771,8182.16,24857800,968786,0.00875312,1.03639,1.14436,0.689148
254580638,76085744,111220786,103037,1272.44,3432440,164163,0.0123494,1.59325,1.58892,0.165216
254569175,76085744,990,1015790,6264.37,34414200,745758,0.00616701,0.734167,0.742941,0.711722
254575702,76085744,16624,4794970,156918,170197000,22499900,0.0327255,4.69238,4.93536,0.512698
254578357,76085744,16949,21446200,132206,795745000,18894400,0.00616454,0.881016,0.884814,0.456449
254570958,76085744,15928,13379100,333614,415285000,46309800,0.0249356,3.46136,3.48281,0.735537
254577219,76085744,16720,1296110,30689.3,46122000,4022200,0.023678,3.10329,3.12053,0.300645
254580493,76085744,111220666,1315630,18642,42972100,2337740,0.0141696,1.7769,1.77616,0.187319
254578750,76085744,17075,763014,24529.8,24543000,3249670,0.0321486,4.25899,4.26091,0.210896
254580783,76085744,112892275,137973,2028.57,3975800,276987,0.0147026,2.00754,2.00421,0.246195
254569902,76085744,10720,11704500,96204,471895000,14160400,0.00821939,1.20982,1.20608,0.548115
254570962,76085744,15930,13379100,333614,415285000,46309800,0.0249356,3.46136,3.48281,0.735537
254569226,76085744,1008,5447470,37496.3,168468000,4604640,0.00688324,0.845279,0.856159,0.588768
254580196,76085744,17556,244419,5229.24,7226120,644481,0.0213945,2.63678,2.63622,0.307822
254580485,76085744,111220658,1315140,16217.6,40523900,2059000,0.0123314,1.56561,1.6573,0.643186
254570967,76085744,15933,1255500,40485.6,45596200,5666900,0.0322467,4.51367,4.57469,0.594162
254579203,76085744,17251,2660960,46944.6,74272800,5941320,0.017642,2.23278,2.25565,0.328716
254568573,76085744,804,172178,2068.39,4264640,240982,0.0120131,1.39961,1.3045,0.245365
254567947,76085744,426,1270920,20420.7,43007400,2706560,0.0160677,2.12961,2.1478,0.655917
254574332,76085744,16509,14693200,326848,472112000,44453800,0.0222448,3.02546,3.19712,0.698869
254578725,76085744,17058,1205530,30940.2,38177000,4147360,0.0256651,3.44027,3.41058,0.700989
254572986,76085744,16403,244712,1333.39,8250040,150979,0.0054488,0.616965,0.617036,0.385328
254575215,76085744,16604,771263,20217.8,26399800,2607490,0.0262139,3.38081,3.35293,0.206631
254578313,76085744,16926,5840140,40103,209199000,5562390,0.00686678,0.952441,0.95934,0.419615
254567574,76085744,139,4277870,82218.2,136093000,10056800,0.0192194,2.3509,2.29758,0.920438
254567941,76085744,418,1342030,30906.8,37948600,4175250,0.0230299,3.11116,2.95363,0.989442
254580569,76085744,111220728,398100,7349.3,12155700,939004,0.018461,2.35871,2.37487,0.296
254569409,76085744,1038,8383200,51020.4,278641000,6373470,0.00608603,0.760267,0.761719,0.58338
254567940,76085744,416,778205,7985.64,17566200,1067500,0.0102616,1.37175,1.35886,1.17726
254572760,76085744,16360,1773330,24150.5,46782000,2966690,0.0136187,1.67295,1.68222,0.440316
254571091,76085744,15983,3917190,82301.2,125103000,11252100,0.0210102,2.87248,2.73398,0.64117
254571719,76085744,16147,60644.9,263.449,1599510,33345.6,0.00434413,0.549851,0.512516,0.807557
254567933,76085744,407,7100750,58454.1,215910000,7477230,0.00823211,1.05302,1.05246,0.750271
254571680,76085744,16124,24095900,149676,708026000,19646200,0.00621167,0.815332,0.828055,1.10076
254578513,76085744,17008,699920,20972.2,23471700,2929710,0.0299638,4.18578,4.11346,0.334386
254567438,76085744,42,293764,6992.4,11989300,916897,0.0238028,3.1212,3.1356,0.242066
254570256,76085744,15759,236476,2914.11,5551020,363617,0.0123231,1.53765,1.47115,0.723516
254567971,76085744,451,648188,7537.05,15594800,854506,0.0116279,1.3183,1.19841,0.394968
254569209,76085744,1005,544694,3641.92,16079400,444797,0.00668617,0.816601,0.818188,0.431257
254578496,76085744,16999,69709.5,3497.53,3073740,499187,0.0501729,7.16095,7.16095,0.0519627
254567674,76085744,239,9124680,63007,302328000,7596630,0.00690512,0.832536,0.821066,0.541874
254574165,76085744,16471,342845,5426.47,11215400,700369,0.0158278,2.04281,1.99956,0.342403
254578439,76085744,16978,930734,26696.7,29767100,3578140,0.0286835,3.84443,3.78626,0.343102
254574804,76085744,16569,342503,8189.33,10804500,1064230,0.0239103,3.10723,3.42156,0.214717
254579301,76085744,17289,11934.2,40.945,213899,5968.14,0.0034309,0.500088,0,0
254578825,76085744,17135,32880.4,1447.13,1273900,195861,0.044012,5.95676,0,0
254578350,76085744,16947,23996900,138731,824940000,19616700,0.0057812,0.817465,0.816935,0.566125
254567675,76085744,240,708755,2385.07,12725800,257808,0.00336516,0.363748,0.329476,0.581334
254569638,76085744,1096,1709280,8054.55,54304800,921677,0.00471224,0.539218,0.538828,0.37184
254571365,76085744,16050,888796,2704.99,16511700,348431,0.00304343,0.392026,0.394564,1.13105
254570816,76085744,15898,2142600,83676,75629900,11461300,0.0390535,5.34925,5.31683,0.589626
