id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241766811,76003702,331,1037310,3166.36,22337700,355669,0.00305249,0.342877,0.349413,0.301488
241771586,76003702,15679,433368,629.777,8138970,69616.1,0.00145321,0.16064,0.18721,0.283394
241771993,76003702,15787,2017110,3225.81,45374700,342521,0.00159922,0.169808,0.18137,0.310189
241773704,76003702,16418,697374,5687.89,22379600,696096,0.00815616,0.998168,0.982029,0.269339
241768124,76003702,601,496944,2085.78,14779900,247190,0.0041972,0.497421,0.495244,0.408036
241771358,76003702,15584,177629,120.896,3710630,12712.3,0.000680607,0.0715666,0.0714016,0.118269
241773348,76003702,16283,34167.7,62.1775,697035,6497.29,0.00181977,0.190159,0,0
241774104,76003702,16601,216893,678.212,5222070,75673.1,0.00312694,0.348896,0.348253,0.316004
241771270,76003702,182305701,478899,2462.95,13595500,301461,0.00514295,0.629487,0.626238,0.362498
241770958,76003702,1107,1375590,11796.2,30363400,1336410,0.00857538,0.971522,0.98619,0.333012
241767376,76003702,455,29441.2,32.5148,622794,3342.1,0.0011044,0.113518,0,0
241771170,76003702,10713,2717170,4982.32,83605800,664736,0.00183365,0.244643,0.2527,0.757437
241775681,76003702,17536,439858,1019.39,7341800,123145,0.00231754,0.279965,0.275769,0.573165
241775585,76003702,17456,176490,1260.71,4033320,140851,0.00714324,0.79807,0,0
241767765,76003702,541,1035090,5622.01,32635500,663753,0.00543142,0.64125,0.631514,0.385965
241774805,76003702,16967,7318110,28736.3,170451000,3213430,0.00392673,0.439107,0.445921,0.562347
241771589,76003702,15682,92613.4,214.173,1572850,24091,0.00231255,0.260124,0.247205,0.656977
241774995,76003702,17110,467377,1887.55,11267000,211103,0.00403861,0.451676,0.458146,0.276657
241773304,76003702,16230,131210,155.312,2776690,16692.8,0.00118369,0.127222,0.12478,0.170973
241767429,76003702,477,78516700,232232,2072630000,26481600,0.00295775,0.337274,0.34778,0.816063
241775009,76003702,17130,691777,4070.62,15255500,459017,0.00588429,0.663534,0.653284,0.355472
241775396,76003702,17358,99427.5,714.617,2503270,89880.5,0.00718731,0.90398,0.936921,0.634461
241768824,76003702,714,7620660,52877.2,222734000,7249070,0.00693866,0.951239,1.00506,0.882979
241775398,76003702,17359,64695.2,528.883,1709090,67180,0.00817499,1.03841,1.07859,0.70991
241775155,76003702,17193,198693,1024.94,4279060,112303,0.00515844,0.565212,0.563487,0.165464
241774803,76003702,16964,69599.2,130.264,1845760,14718.5,0.00187164,0.211476,0,0
241775921,76003702,111220756,863476,7735.73,25218600,910722,0.00895883,1.05472,1.0561,0.52
241771148,76003702,10704,1502090,1968.04,36806200,234812,0.0013102,0.156323,0.155954,0.338982
241772753,76003702,16043,589909,1230.34,14694600,145795,0.00208564,0.247149,0.260214,0.647573
241771898,76003702,15759,150801,126.065,3482040,13636.2,0.00083597,0.0904252,0.103946,0.3781
241765745,76003702,196,362148,1090.81,12753300,134096,0.00301206,0.37028,0.369445,0.189375
241773044,76003702,16157,127100,90.0674,2723740,10846.8,0.000708632,0.0853404,0.0784697,0.33486
241771913,76003702,15764,892539,1059.81,21555500,117360,0.00118742,0.13149,0.130608,0.293133
241772076,76003702,15813,2830730,2637.68,73172200,291439,0.000931802,0.102955,0.100611,0.309719
241774270,76003702,16655,89879.9,168.838,2134620,18169,0.00187848,0.202147,0.202224,0.0881794
241769181,76003702,818,4494430,18572.3,108513000,2083110,0.0041323,0.463487,0.458961,0.336078
241775596,76003702,17463,197390,1901.1,6633690,229956,0.00963119,1.16498,1.14071,0.24215
241773659,76003702,16396,21318600,134108,599642000,15576600,0.00629066,0.73066,0.74158,0.549463
241775240,76003702,17258,1171380,5324.11,23734600,586089,0.00454518,0.500342,0.500064,0.17494
241766926,76003702,362,1444800,8693.65,42802300,1041490,0.0060172,0.720854,0.754952,0.484418
241767897,76003702,551,528555,2040.32,12935900,228287,0.00386019,0.431908,0.429783,0.189263
241770436,76003702,1042,371767,584.748,7620650,91648.6,0.00157289,0.246521,0.494405,0.660487
241776034,76003702,111220932,28414.2,320.458,897441,37676.4,0.0112781,1.32597,0,0
241766420,76003702,286,162660,45.9757,3459070,4998.89,0.000282649,0.0307321,0.0318416,0.311364
241773695,76003702,16414,57430.4,261.6,1846780,32961.8,0.00455508,0.573944,0,0
241775510,76003702,17412,11129.5,24.7034,229654,2942.1,0.00221963,0.264352,0,0
241771323,76003702,15569,5953570,7040.37,123222000,751136,0.00118255,0.126166,0.124685,0.468654
241769951,76003702,963,92775.7,217.909,1366300,24462.1,0.00234877,0.263669,0.260174,0.174705
241772168,76003702,15883,104643,463.149,2401310,52220.4,0.00442598,0.499033,0.499053,0.302284
241766769,76003702,323,42129000,162258,1039150000,18594800,0.00385146,0.441377,0.438535,0.49839
241769713,76003702,903,625068,7025.46,19672700,818267,0.0112395,1.30909,1.2947,0.208035
241771829,76003702,15729,372323,917.44,6701000,99072.3,0.0024641,0.266092,0.26078,0.371817
241772837,76003702,16083,4024220,3914.57,87382100,476472,0.000972753,0.118401,0.124433,0.763323
241775221,76003702,17234,224797,2802.13,6906070,329632,0.0124652,1.46636,1.48628,0.243468
241766551,76003702,288,1183180,5718.15,31250200,866037,0.00483287,0.731958,0.751049,0.637123
241767105,76003702,402,2996980,13627,89343900,1672830,0.00454691,0.558171,0.540867,0.560109
241773531,76003702,16364,2113490,7363.21,45316800,822607,0.0034839,0.389216,0.391276,0.217984
241775132,76003702,17176,515735,2685.99,11739600,307010,0.00520808,0.595286,0.593919,0.200042
241775645,76003702,17493,199729,1533.06,4383900,165876,0.00767571,0.830504,0.816033,0.119134
241766408,76003702,281,637453,192.324,7718620,24427.5,0.000301707,0.0383205,0.0363898,0.633658
241774829,76003702,17000,157813,203.537,4623210,23392.8,0.00128974,0.148232,0.146143,0.484886
241771008,76003702,1127,159719,756.381,4749090,89544.9,0.00473569,0.560639,0.558984,0.30774
241774284,76003702,16662,62241.8,103.757,1526310,11505.7,0.00166699,0.184855,0.184866,0.196288
241775020,76003702,17145,1709670,11163.4,40315600,1250420,0.00652955,0.731381,0.73885,0.344478
241770464,76003702,1044,163222,488.914,3694750,55120.3,0.0029954,0.337702,0.339121,0.15715
241775003,76003702,17121,407379,2683.98,9532430,305384,0.0065884,0.749632,0.734194,0.427252
241765420,76003702,139,880695,6142.53,28525400,687602,0.00697464,0.780749,0.755451,0.303227
241772846,76003702,16086,228061,1224.65,7270370,146317,0.00536984,0.641571,0.61631,0.304259
241774744,76003702,16916,11358.7,49.5267,407933,5744.75,0.00436023,0.505755,0,0
241774110,76003702,16605,175998,235.465,3736670,25935.4,0.00133788,0.147362,0.137111,0.283879
241771566,76003702,15656,246937,134.057,5383170,14748.6,0.000542879,0.0597262,0.0597386,0.551028
241773337,76003702,16270,821461,2224.08,18243300,244616,0.00270747,0.297781,0.3139,0.382306
241772636,76003702,16001,176983000,741359,4609650000,90571900,0.00418887,0.511756,0.51678,1.01032
241767731,76003702,528,82276000,117528,2361300000,14400200,0.00142846,0.175023,0.172156,1.15512
241776060,76003702,124372464,68192,355.129,1193110,39853.1,0.00520778,0.584425,0.584424,0.141018
241765125,76003702,74,211441,820.393,5732820,101018,0.00388001,0.477763,0.480373,0.361051
241774430,76003702,16744,32933,24.8545,695481,2555.39,0.000754701,0.0775935,0,0
241773084,76003702,16178,227656,581.549,5118450,67420.1,0.0025545,0.296148,0.292037,0.228305
241774934,76003702,17090,99252.4,434.64,2485000,47447.9,0.00437914,0.478053,0.486276,0.137458
241774501,76003702,16797,519752,2112.39,11491500,233365,0.00406422,0.448992,0.450736,0.355183
241774586,76003702,16859,116144,404.453,2968470,45673.1,0.00348234,0.393246,0.39093,0.11667
241770024,76003702,984,5123040,9053.95,157163000,1215260,0.0017673,0.237214,0.246928,0.788121
241769119,76003702,800,781975,8671.24,21474000,1046240,0.0110889,1.33794,1.30884,0.684764
241771988,76003702,15785,2017110,3225.81,45374700,342521,0.00159922,0.169808,0.18137,0.310189
241773296,76003702,16225,1958740,3607.16,42193100,385009,0.00184157,0.196559,0.219313,0.477005
241774112,76003702,16606,175998,235.465,3736670,25935.4,0.00133788,0.147362,0.137111,0.283879
241772904,76003702,16111,636343,3901.65,20513000,444078,0.00613136,0.697859,0.672137,0.303443
241773657,76003702,16395,26511100,150316,732601000,17411000,0.00566992,0.656745,0.666109,0.601357
241775838,76003702,111220666,1168770,5641.74,31084500,656670,0.00482709,0.561849,0.565913,0.323648
241774777,76003702,16936,79667.7,718.312,2353300,89482.5,0.00901635,1.1232,1.13452,0.113427
241767665,76003702,507,33634600,132373,864932000,16942700,0.00393562,0.503728,0.543759,0.839621
241774282,76003702,16661,931459,2837.51,24670100,317771,0.0030463,0.341155,0.339975,0.500598
241774991,76003702,17106,61600.2,865.42,1949810,102812,0.014049,1.66901,1.67081,0.239681
241775567,76003702,17447,116059,694.415,1875570,88609.8,0.00598327,0.763486,0.755655,0.140165
241768912,76003702,732,59864.7,212.1,1687760,23744,0.00354299,0.396627,0.396941,0.171133
241774301,76003702,16672,227744,1261.13,5313660,138345,0.00553748,0.607458,0.64437,0.102125
241765209,76003702,100,834665,1962.11,18124500,207846,0.00235078,0.249017,0.259662,0.392056
241774649,76003702,16903,44087.3,137.426,1220940,15067.7,0.00311714,0.341769,0,0
241775692,76003702,17553,81054.5,780.193,2800130,92272.7,0.00962553,1.1384,1.09933,0.075074
241774373,76003702,16695,587047,3067.89,15935000,368177,0.00522598,0.627168,0.706332,0.170806
241774061,76003702,16573,101944,118.745,2294150,13310.3,0.0011648,0.130565,0.132256,0.428949
241772823,76003702,16078,596292,1367.72,16332000,165997,0.0022937,0.278382,0.247906,0.424294
241774841,76003702,17014,310323,680.152,6760520,71850.1,0.00219176,0.231533,0.241566,0.285867
241775791,76003702,17605,33009,264.822,797569,33725.5,0.00802273,1.02171,0,0
241765496,76003702,156,533277,4356.13,19786700,522901,0.00816861,0.980544,0.967441,0.158111
241767301,76003702,451,371509,760.846,8200740,77107.4,0.00204799,0.207552,0.205853,0.244184
241765683,76003702,188,292857,1103.12,11086400,138343,0.00376676,0.472389,0.467192,0.221131
241766734,76003702,315,183779000,715318,4792570000,88057900,0.00389227,0.479151,0.48435,1.03916
241772668,76003702,16014,8603900,62134.2,291813000,7541830,0.00722163,0.87656,0.906353,0.62533
241771097,76003702,10687,3174080,4326.07,84938600,522275,0.00136294,0.164544,0.153132,1.20616
241774445,76003702,16757,20727.9,40.2161,531604,4459.75,0.0019402,0.215157,0,0
241774510,76003702,16802,11358.7,24.7285,231533,2628.09,0.00217704,0.231372,0,0
241774137,76003702,16617,844088,2465.28,20183000,278988,0.00292065,0.33052,0.333079,0.373334
241769848,76003702,930,1002790,2925.59,27387100,333378,0.00291746,0.332451,0.352842,0.337214
241767415,76003702,472,307054,904.17,6604710,95788,0.00294466,0.311958,0.312649,0.192777
241775209,76003702,17227,235515,1380.55,6490810,169422,0.00586184,0.719367,0.727059,0.455457
241772925,76003702,16120,2449800,3617.71,58993400,428620,0.00147673,0.174961,0.175287,0.450994
241774817,76003702,16986,2181610,12279.8,48283300,1380800,0.00562876,0.632926,0.640942,0.475372
241772095,76003702,15823,774896,928.322,17786300,101958,0.001198,0.131576,0.13139,0.321462
241775230,76003702,17244,974454,5450.44,20792500,612235,0.00559333,0.628286,0.630628,0.34913
241774946,76003702,17099,261079,1027.43,7613690,121842,0.00393533,0.466688,0.489659,0.515014
241771621,76003702,15698,60898.7,133.323,1215430,15026.1,0.00218925,0.24674,0,0
241771843,76003702,15734,140594,418.14,2551060,50738.7,0.0029741,0.360889,0.366524,0.187184
241772768,76003702,16051,343774,1381.73,8963990,166437,0.0040193,0.484146,0.478769,0.656284
241775388,76003702,17352,30066700,218210,731121000,25508400,0.00725751,0.848392,0.846225,0.521587
241765398,76003702,136,5040910,41408.2,117081000,4578070,0.00821444,0.908184,0.899249,0.224998
241773323,76003702,16255,212868,311.879,4170920,32061.5,0.00146513,0.150617,0.145205,0.277344
241774863,76003702,17038,2053880,13130.8,56059200,1542070,0.00639316,0.750806,0.763388,0.37284
241773029,76003702,16143,2489750,5169.09,60323900,643939,0.00207615,0.258636,0.254535,0.547355
241775241,76003702,17259,99195.9,484.826,2079460,54506.3,0.00488756,0.549481,0.549654,0.109762
241772615,76003702,15994,962555,3099.38,22347800,339980,0.00321995,0.353206,0.355941,0.290399
241775017,76003702,17141,100684,411.122,2006430,44582.5,0.00408327,0.442795,0.442492,0.0658938
241772284,76003702,15904,73543100,268945,1761740000,33371000,0.00365697,0.453761,0.47553,0.989471
241766685,76003702,307,1194340,6595.34,29844300,772973,0.00552218,0.647198,0.702861,0.368332
241774235,76003702,16630,162832,520.445,4566560,61243.3,0.00319621,0.376113,0.376278,0.112567
241767337,76003702,454,314959,457.929,7238890,52509,0.00145393,0.166717,0.165609,0.209127
241775664,76003702,17514,172855,1483.35,4340700,172264,0.00858148,0.99658,0,0
241774800,76003702,16959,798053,3751.84,19764300,429324,0.00470124,0.537964,0.547021,0.353064
241766837,76003702,339,17781900,82795,512072000,10639000,0.00465614,0.598304,0.578979,0.565605
241774762,76003702,16929,1488570,14418.6,46272100,1825030,0.00968623,1.22603,1.22697,0.367753
241773313,76003702,16243,382549,572.281,7672040,58723.4,0.00149597,0.153506,0.150574,0.272527
241775546,76003702,17437,3934530,24100.1,91359800,2852590,0.00612528,0.725014,0.718194,0.454529
241767592,76003702,487,244033,525.686,5208480,55291.6,0.00215416,0.226574,0.226544,0.0826001
241771451,76003702,15613,491030,538.819,9745900,56663.1,0.00109732,0.115396,0.116656,0.510616
241775536,76003702,17430,720515,7052.33,17853100,771356,0.00978791,1.07056,1.06706,0.116992
241769095,76003702,788,1217670,1961.91,19799300,202151,0.00161121,0.166015,0.162044,0.608381
241772881,76003702,16099,102541,178.53,2289200,20784,0.00174106,0.20269,0.204054,0.325443
241773837,76003702,16447,195428,610.085,5235350,67613,0.00312178,0.345973,0.344508,0.137074
241769853,76003702,931,1321260,5890.21,25381400,645301,0.00445804,0.488399,0.487892,0.275541
241775716,76003702,17575,28825.3,350.959,1080730,42326.9,0.0121754,1.46839,0,0
241767396,76003702,463,10132000,20297,241691000,2486740,0.00200326,0.245434,0.242743,0.505153
241775192,76003702,17217,833642,3624.36,16260600,400401,0.00434762,0.480302,0.488552,0.274086
241774405,76003702,16729,274809,1280.64,7437940,153039,0.00466012,0.556894,0.572934,0.353834
241775002,76003702,17118,203248,949.07,4910630,105690,0.00466951,0.520007,0.509746,0.218291
241775037,76003702,17166,918509,10741.9,26467900,1277340,0.0116949,1.39067,1.36439,0.477301
241767693,76003702,518,6983040,22508.9,166192000,2583530,0.00322337,0.369972,0.377993,0.798099
241772858,76003702,16091,45514.9,250.478,1411550,29948.5,0.00550322,0.657993,0.6341,0.415874
241775518,76003702,17419,851231,7556.14,24468300,873879,0.00887673,1.02661,1.01015,0.273012
241767903,76003702,554,168836,154.145,4489800,17062,0.000912987,0.101057,0.101081,0.0796701
241772101,76003702,15830,3596690,11149.1,87455800,1239960,0.00309983,0.344749,0.346671,0.471254
241769075,76003702,783,480360,3295.69,12653800,383408,0.00686088,0.798167,0.785306,0.869633
241774887,76003702,17054,1509870,7856.96,34025200,896128,0.00520372,0.593512,0.578702,0.491139
241774591,76003702,16864,1656760,5582.99,42423600,640885,0.00336983,0.386831,0.383605,0.416755
241774599,76003702,16872,94653.6,395.9,2041750,48075.2,0.00418262,0.507906,0.508075,0.15574
241774039,76003702,16547,91645.4,310.561,2025720,37964.1,0.00338872,0.41425,0.408028,0.24856
241771890,76003702,15753,1737650,2089.73,42031600,235762,0.00120262,0.135678,0.136806,0.289056
241771193,76003702,10726,199868,153.185,6301300,19174.3,0.00076643,0.0959348,0.0986543,0.64427
241768738,76003702,698,76142400,297160,1822770000,36644800,0.00390269,0.481266,0.504296,0.989514
241768379,76003702,651,1200450,11296.9,35400600,1285010,0.00941049,1.07043,1.03127,0.260162
241771575,76003702,15667,2109840,3626.74,44115000,404027,0.00171896,0.191496,0.20178,0.507202
241766299,76003702,263,62904.4,109.835,1123950,12654.2,0.00174607,0.201165,0,0
241773467,76003702,16352,6178110,24455.9,137495000,2744640,0.00395848,0.444252,0.446774,0.405122
241766822,76003702,334,1733510,4757.16,36573200,480115,0.00274424,0.276961,0.275571,0.337444
241768505,76003702,670,2683510,2911.75,38701900,415577,0.00108505,0.154863,0.146983,0.978671
241771460,76003702,15619,367094,404.136,7438840,42833.7,0.00110091,0.116683,0.119638,0.587208
241768624,76003702,677,878033,4695.66,27494800,533171,0.00534793,0.607234,0.603342,0.19733
241774364,76003702,16686,1248510,6018.62,35566100,697710,0.00482063,0.558833,0.558734,0.209118
241775929,76003702,111220764,28088.4,344.884,987346,43942.7,0.0122785,1.56444,0,0
241767881,76003702,546,33781.3,35.5004,988919,3940.18,0.00105089,0.116638,0,0
241771447,76003702,15611,68742.8,47.8642,1181060,5897.24,0.000696279,0.0857869,0.0832756,0.185791
241772606,76003702,15989,5813430,20263.8,135014000,2183180,0.0034857,0.375541,0.374891,0.531996
241769043,76003702,773,893327,9678,30985700,1157620,0.0108337,1.29586,1.31632,0.20346
241772359,76003702,15927,129646,757.585,2507800,123943,0.0058435,0.956016,0,0
241775968,76003702,111220824,1279870,12470.4,32960000,1384300,0.0097435,1.08159,1.07874,0.171396
241772916,76003702,16115,12677700,17950.9,301791000,2155590,0.00141594,0.17003,0.170377,1.31697
241767999,76003702,576,33283.8,150.53,635706,16184.7,0.00452264,0.486265,0,0
241773014,76003702,16134,5048960,9920.99,119787000,1178210,0.00196495,0.233357,0.233655,0.614179
241773407,76003702,16328,5978460,18972.7,139226000,2128150,0.00317352,0.35597,0.359112,0.53994
241769865,76003702,935,2076750,4956.66,53801500,670074,0.00238674,0.322655,0.333758,0.568679
241765198,76003702,97,61220.7,117.087,1294810,13994,0.00191254,0.228584,0.23048,0.136566
241772878,76003702,16098,102536,214.534,2367630,24117.5,0.00209228,0.235211,0.235805,0.182494
241766249,76003702,256,1250690,2570.12,22579300,265232,0.00205495,0.212068,0.213954,0.287037
241774753,76003702,16925,6102990,12581.4,177282000,1586640,0.00206152,0.259977,0.258113,1.06906
241774027,76003702,16537,718951,1754.46,18103100,196417,0.0024403,0.2732,0.269193,0.257458
241774471,76003702,16775,344676,1507.44,8262590,176980,0.00437349,0.513468,0.552908,0.383332
241771052,76003702,10672,4220970,4128.96,123946000,504757,0.000978202,0.119583,0.118423,0.864629
241774856,76003702,17031,1579520,15412.8,47019500,1878930,0.00975793,1.18956,1.18323,0.479346
241767690,76003702,515,231666,164.217,5062760,17610,0.000708854,0.0760145,0.0686856,0.148565
241773648,76003702,16391,45435,214.509,1361070,26104.7,0.00472123,0.57455,0,0
241770097,76003702,1011,885249,7067.47,33162100,855866,0.00798359,0.966808,0.95086,0.18984
241771578,76003702,15671,123912,144.317,2816690,16316.9,0.00116467,0.131681,0.131334,0.3841
241775738,76003702,17591,137380,292.7,3043720,36176.2,0.00213059,0.26333,0.258693,0.245553
241774996,76003702,17111,41699.3,299.633,1145480,34752.1,0.00718557,0.833396,0.833482,0.0118616
241774263,76003702,16650,34417100,156042,935299000,18745800,0.00453384,0.544664,0.537506,0.469581
241767653,76003702,504,3057710,5097.01,69961300,642940,0.00166694,0.210269,0.209566,0.508183
241774832,76003702,17004,1562940,4216.28,38204500,465501,0.00269766,0.297837,0.283496,0.51221
241774842,76003702,17018,227538,738.173,5211870,79301.6,0.00324417,0.34852,0.337385,0.144209
241767390,76003702,460,163249,999.818,4694320,135703,0.00612449,0.83126,0.823678,0.790196
241771650,76003702,15709,21403.9,37.8277,390638,4300.26,0.00176732,0.20091,0,0
241775422,76003702,17380,3383080,22466.2,79278000,2681910,0.00664075,0.792742,0.791806,0.6988
241774607,76003702,16880,322385,792.254,9044620,87759,0.00245748,0.272218,0.248491,0.651599
241766350,76003702,272,139875,107.825,2767680,12013.7,0.000770863,0.0858885,0.0842547,0.109714
241772063,76003702,15807,476077,540.28,9780450,59982.7,0.00113486,0.125994,0.142385,0.339151
241775249,76003702,17268,454279,2685.1,8871250,294683,0.00591069,0.648684,0.512687,0.317618
241775643,76003702,17491,15434.1,142.534,653590,17350.4,0.00923503,1.12416,0,0
241774652,76003702,16905,32932.2,69.653,864739,7581.66,0.00211504,0.23022,0,0
241775960,76003702,111220814,34732.3,185.734,794187,22700.5,0.00534758,0.653585,0,0
241773491,76003702,16358,3366650,14720.7,78142100,1657650,0.00437251,0.492374,0.501422,0.444829
241774802,76003702,16962,627161,3035.2,15147800,346136,0.00483958,0.551909,0.54336,0.327559
241775660,76003702,17508,572228,2919.98,9262860,335320,0.00510283,0.585991,0.577233,0.506871
241773376,76003702,16308,69470400,305436,1740820000,34982800,0.00439664,0.503564,0.51205,0.655813
241775420,76003702,17378,67121.8,478.349,1502020,52218.6,0.00712658,0.777968,0.775447,0.216015
241774749,76003702,16920,54189400,89859,1467320000,11048800,0.00165824,0.203892,0.20308,1.39027
241768405,76003702,655,1997290,2938,31173300,297363,0.00147099,0.148884,0.145941,0.638073
241774930,76003702,17088,187382,981.982,4966150,111369,0.00524053,0.594342,0.533927,0.269976
241764800,76003702,7,1908360,9708.61,48455400,1114710,0.0050874,0.584121,0.592157,0.343679
241771122,76003702,10696,359664,1635.85,9026740,191817,0.00454828,0.533322,0.501668,0.567041
241770087,76003702,1007,10399800,11527,292485000,1401470,0.00110839,0.13476,0.134298,0.911415
241771576,76003702,15669,2109840,3626.74,44115000,404027,0.00171896,0.191496,0.20178,0.507202
241775006,76003702,17124,895025,5019.69,20166200,564708,0.00560843,0.630941,0.619792,0.350847
241775941,76003702,111220786,83819.3,1059.93,2234320,121844,0.0126454,1.45366,1.48606,0.190069
241775237,76003702,17253,2412550,12135,48038100,1322940,0.00502995,0.548357,0.54087,0.213225
241771000,76003702,1125,512714,1737.69,15009800,219802,0.00338919,0.428702,0.431529,0.392039
241771909,76003702,15763,694312,903.848,16994100,104766,0.00130179,0.150891,0.147511,0.263152
241774396,76003702,16720,893880,3473.61,20606100,385994,0.00388599,0.431818,0.404855,0.388921
241771104,76003702,10690,1406210,2753.32,36560700,323854,0.00195797,0.230303,0.221589,0.600519
241771610,76003702,15694,303635,656.043,6861630,72518.3,0.00216063,0.238834,0.303802,0.120813
241774458,76003702,16767,335924,2768.5,11189400,438290,0.00824145,1.30473,1.22667,0.697735
241774746,76003702,16919,58212000,107107,1568770000,13072200,0.00183994,0.224562,0.223747,1.29729
241775005,76003702,17123,3924620,23770.3,88392800,2661440,0.00605671,0.678138,0.675904,0.415905
241771636,76003702,15702,67057.8,112.765,1155610,12554.7,0.00168161,0.187222,0.189105,0.0882856
241765720,76003702,191,1194870,1351.83,23862100,177123,0.00113136,0.148235,0.1385,0.891591
241769937,76003702,958,942889,2810.66,27759200,337075,0.0029809,0.357492,0.313004,0.279595
241775394,76003702,17356,99427.5,714.617,2503270,89880.5,0.00718731,0.90398,0.936921,0.634461
241773360,76003702,16294,376357,1514.05,8802550,166392,0.00402291,0.442113,0.451153,0.0930043
241775558,76003702,17444,1106120,5776.04,19548100,655651,0.0052219,0.59275,0.547883,0.506084
241774941,76003702,17095,4624660,30429.5,120297000,3591040,0.00657983,0.7765,0.786551,0.71762
241772131,76003702,15863,1171730,3775.43,24711600,446209,0.0032221,0.380812,0.375529,0.940161
241771573,76003702,15664,336165,566.289,6684360,64923.4,0.00168456,0.19313,0.192658,0.303703
241775027,76003702,17154,695428,3661.8,15479900,395422,0.00526554,0.568603,0.564313,0.219921
241766258,76003702,257,411918,863.594,10336900,96275.1,0.00209652,0.233724,0.224477,0.332857
241768830,76003702,715,369376,1242.88,7685530,134516,0.00336481,0.36417,0.352788,0.608
241769934,76003702,957,3365930,9338.62,117147000,1112910,0.00277446,0.330641,0.336114,1.01839
241775029,76003702,17158,4142810,26623.2,101190000,3114560,0.00642635,0.7518,0.752142,0.712579
241766308,76003702,266,140750,96.7522,3281530,10894.3,0.000687404,0.0774017,0.0713313,0.0734877
241773901,76003702,16470,333428,956.535,8097140,120223,0.00286879,0.360566,0.360997,0.500808
241768058,76003702,588,2541870,2211.71,62851200,282297,0.000870112,0.111059,0.102613,0.772935
241772655,76003702,16010,6486230,29594.4,165874000,3791490,0.00456266,0.584545,0.597907,1.13938
241766703,76003702,310,541611,472.459,13421500,55707.1,0.000872321,0.102854,0.0998234,0.700204
241775947,76003702,111220792,1235750,11634.1,32022200,1310610,0.0094146,1.06058,1.0498,0.20533
241772557,76003702,15965,437221,1545.56,14644100,208872,0.00353496,0.477727,0.474778,0.522097
241772108,76003702,15836,11732800,35646.3,297050000,3993730,0.00303818,0.340391,0.34455,0.651093
241766783,76003702,325,154845,437.099,3574520,48250.4,0.00282282,0.311605,0.313615,0.103452
241774467,76003702,16773,858701,4512.58,22698000,590641,0.00525513,0.68783,0.688503,0.616943
241765370,76003702,131,1097420,7507.6,31770900,816807,0.00684115,0.744299,0.716998,0.320376
241775803,76003702,17638,177609,671.963,3364040,80844.9,0.00378339,0.455186,0.463057,0.938321
241769088,76003702,786,230224,1203.1,7622760,144563,0.00522579,0.627924,0.629389,0.197763
241771618,76003702,15697,332592,836.89,5842000,93257.9,0.00251626,0.280397,0.27111,0.419949
241771782,76003702,15715,120373,280.523,2435140,32563.4,0.00233045,0.270521,0.275068,0.42977
241775184,76003702,17214,91507.8,577.92,2221360,66659.6,0.00631552,0.728457,0.727485,0.0321057
241767092,76003702,399,3452600,10661.2,85656800,1292140,0.00308789,0.374253,0.367055,0.714196
241773839,76003702,16448,127942,721.794,3174350,80311.9,0.00564158,0.627722,0.625503,0.197435
241775641,76003702,17490,307691,2381.32,10511800,277017,0.00773933,0.90031,0.848451,0.204354
241770056,76003702,998,755758,3330.98,18789900,363120,0.00440748,0.480472,0.486805,0.406951
241772111,76003702,15842,7599520,24654.4,200886000,2764780,0.0032442,0.36381,0.366462,0.562211
241769560,76003702,870,4544660,17640.4,115661000,2026590,0.00388157,0.445928,0.448907,0.735544
241771581,76003702,15674,274178,248.542,5432440,27077.3,0.0009065,0.098758,0.0996904,0.419951
241774531,76003702,16821,1320210,9074.67,36638800,1099860,0.00687368,0.8331,0.830879,0.302426
241766775,76003702,324,164802,262.8,2692550,26947.4,0.00159464,0.163513,0.164273,0.222851
241767777,76003702,544,1127090,3557,24969500,385585,0.00315591,0.342107,0.343924,0.370768
241771615,76003702,15696,282202,600.501,6266280,66432.9,0.00212791,0.23541,0.307777,0.128551
241770144,76003702,1031,856569,3055.63,18477800,339786,0.00356729,0.396683,0.393096,0.23477
241772759,76003702,16046,2681950,16619.7,89747200,1982520,0.00619687,0.73921,0.731806,0.38759
241774783,76003702,16939,45556600,55731.4,1211890000,6750940,0.00122334,0.148188,0.144857,1.05434
241776024,76003702,111220902,56956.6,458.452,1210450,49748.3,0.00804915,0.873444,0.873099,0.0805872
241767399,76003702,465,2219710,7003.4,50428700,808500,0.0031551,0.364237,0.374883,0.850549
241774357,76003702,16678,9859100,44931.9,281426000,5413020,0.00455741,0.549038,0.531343,0.417201
241774606,76003702,16879,1479110,4750.62,36350300,525563,0.0032118,0.355323,0.354495,0.421578
241769428,76003702,849,46031.8,166.99,1253530,20022.7,0.00362772,0.434975,0.441336,0.462191
241771090,76003702,10684,1744270,8872.79,57131400,1094070,0.00508681,0.627234,0.621683,0.559446
241772072,76003702,15811,4064770,4253.93,102170000,479102,0.00104654,0.117867,0.116452,0.50568
241773317,76003702,16248,1098930,1732.16,22990100,193538,0.00157623,0.176115,0.191798,0.621844
241772855,76003702,16090,19835.4,75.6938,537953,9083.92,0.0038161,0.457965,0,0
