id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241113988,75934922,16099,104684,282.889,2432860,32042.6,0.00270232,0.30609,0.306103,0.139
241123889,75934922,17317,1034090,1760.85,24400300,214137,0.0017028,0.207077,0.204392,0.383279
241110671,75934922,15627,796976,474.166,15885200,49490.6,0.000594957,0.062098,0.0624789,0.395916
241120565,75934922,16827,450283,717.166,13766800,89578.5,0.0015927,0.198938,0.198907,0.166866
241104763,75934922,217,996368,1591.31,30307700,194346,0.00159711,0.195055,0.194061,0.130905
241116600,75934922,16476,1091600,1772.86,28641500,243998,0.00162409,0.223523,0.212553,0.836554
241119205,75934922,16692,10196100,24539.3,338091000,3117180,0.00240673,0.305722,0.318813,0.644112
241107934,75934922,662,172380,674.168,4478600,72575.7,0.00391095,0.421023,0.420117,0.182431
241109389,75934922,1048,6297930,5423.37,148760000,647515,0.000861136,0.102814,0.102807,0.480264
241120743,75934922,16858,835049,1309.29,26093000,156407,0.00156791,0.187303,0.18729,0.212042
241121478,75934922,16990,2520010,2381.86,59935800,283451,0.000945179,0.11248,0.110219,0.387514
241116642,75934922,16487,4216970,5941.87,104348000,700156,0.00140904,0.166033,0.162691,0.541322
241122889,75934922,17182,5404370,6081.37,111513000,718861,0.00112527,0.133015,0.133059,0.599643
241120348,75934922,16794,58656.2,59.0624,1581440,6801.55,0.00100693,0.115956,0.114542,0.181352
241105649,75934922,324,173176,479.084,2916240,50467.6,0.00276646,0.291424,0.290105,0.384275
241120838,75934922,16875,207870,509.895,5240660,62327.9,0.00245295,0.299841,0.298921,0.432843
241117417,75934922,16569,452544,890.832,12923400,131838,0.0019685,0.291326,0.272319,0.801375
241110487,75934922,15599,2490820,2053.64,49664300,221336,0.000824486,0.0888608,0.0888968,0.298405
241117135,75934922,16556,22252.7,56.574,568762,6840.94,0.00254235,0.307421,0,0
241121832,75934922,17082,259340,457.652,7967780,56634.7,0.00176468,0.21838,0.213214,0.299613
241112958,75934922,15961,1429500,5860.51,42785000,749868,0.00409969,0.524565,0.521211,0.396728
241108420,75934922,778,3430270,10238.1,101937000,1209080,0.00298464,0.352473,0.349166,0.277825
241121234,75934922,16939,43218400,69421.9,1160810000,8856630,0.0016063,0.204927,0.205782,0.625747
241119967,75934922,16773,1032470,1601.2,30567600,195303,0.00155085,0.189162,0.202638,0.773804
241120499,75934922,16819,7871770,10641.3,266981000,1477420,0.00135183,0.187685,0.190923,0.70954
241116013,75934922,16417,239474,739.621,7100970,118697,0.00308852,0.495657,0.494583,0.64813
241120013,75934922,16783,311654,618.479,7489680,75406.4,0.0019845,0.241955,0.260332,1.06965
241120575,75934922,16828,40823200,60029.3,1431030000,8080220,0.00147047,0.197932,0.196989,0.650099
241109952,75934922,10735,1583580,3895.36,59415700,493953,0.00245984,0.311922,0.304958,0.363496
241112808,75934922,15945,809441,2204.85,16507100,235036,0.00272392,0.290368,0.290408,0.443018
241115848,75934922,16390,200540,370.223,6034560,49436.5,0.00184614,0.246517,0.246473,0.69923
241107797,75934922,639,869178,1342.73,16507300,146267,0.00154483,0.168282,0.170293,0.383139
241104083,75934922,123,317392,483.046,8136080,57123.4,0.00152192,0.179977,0.181605,0.22809
241114003,75934922,16102,6046870,11354.9,98276200,1243740,0.00187782,0.205683,0.205674,0.409143
241103920,75934922,64,369576,551.326,8840360,73154.7,0.00149178,0.197942,0.19828,0.521072
241114856,75934922,16261,1839590,2958.22,40617100,343595,0.00160808,0.186778,0.179455,0.656947
241112034,75934922,15812,3137700,4926.51,77512200,520674,0.0015701,0.165941,0.164286,0.241636
241112903,75934922,15954,177085,343.556,2727760,38916.2,0.00194007,0.21976,0.21437,0.452273
241122177,75934922,17113,899889,1049.65,23546800,123775,0.00116642,0.137544,0.136433,0.286002
241113463,75934922,16018,57001200,135743,1485860000,15927300,0.00238141,0.279419,0.278947,0.512943
241112605,75934922,15912,2262620,6085.19,55598000,702368,0.00268944,0.310422,0.306754,0.396753
241115565,75934922,16322,6625560,7878.72,155999000,873662,0.00118914,0.131862,0.137183,0.470408
241120827,75934922,16873,235463,452.816,6491910,56945.3,0.00192309,0.241844,0.242246,0.307624
241121178,75934922,16931,93324.1,168.93,2538870,24447.5,0.00181014,0.261964,0.262101,0.313003
241114635,75934922,16231,538353,469.28,11674900,50068.8,0.000871695,0.0930036,0.0935874,0.170534
241117029,75934922,16545,1081500,4963.72,32629300,839177,0.00458967,0.775939,0.707218,1.24312
241125035,75934922,17535,206421,615.136,3974660,77641.8,0.00298,0.376132,0.37623,0.186457
241109939,75934922,10732,2499650,3848.88,91691700,510400,0.00153977,0.204189,0.20133,0.624132
241122266,75934922,17124,1021130,1098.99,24818900,126441,0.00107625,0.123824,0.122966,0.390262
241103828,75934922,26,6313700,14016.6,203062000,2010310,0.00222004,0.318405,0.322156,1.10875
241111675,75934922,15764,959682,1497.09,27687100,198006,0.00155999,0.206325,0.208741,0.640728
241116916,75934922,16537,763717,3143.98,23829600,444130,0.00411669,0.581537,0.534181,0.763978
241119941,75934922,16767,317984,584.784,10578900,70686.9,0.00183903,0.222297,0.246083,0.4675
241122134,75934922,17107,760585,892.475,17817400,104290,0.00117341,0.137119,0.130863,0.392441
241112471,75934922,15875,448963,1139.51,9917560,116325,0.00253808,0.259096,0.258845,0.160733
241121702,75934922,17050,52873.7,60.9256,1387220,6892.07,0.00115229,0.13035,0.130307,0.0294167
241123925,75934922,17318,4222530,3776.89,91400200,448884,0.000894461,0.106307,0.106237,0.494634
241119297,75934922,16702,2132080,6151.46,63591200,766353,0.00288518,0.359438,0.364882,0.564449
241104188,75934922,156,69938,139.395,1514660,14690.5,0.00199313,0.210051,0.210051,0.13639
241105471,75934922,284,5836610,17013.9,120844000,1891570,0.00291504,0.324087,0.327687,0.555047
241118789,75934922,16667,374329,585.221,10076600,81062,0.00156339,0.216553,0.22989,0.630484
241109374,75934922,1042,911389,2675.98,21649700,366697,0.00293616,0.40235,0.393368,0.65062
241119329,75934922,16706,2014060,2465.75,56428500,311470,0.00122427,0.154648,0.160451,0.551221
241105791,75934922,345,5783900,18406.9,160071000,2118360,0.00318243,0.366251,0.365357,0.386835
241123095,75934922,17219,33632.6,68.4577,473484,8362.42,0.00203546,0.24864,0,0
241106042,75934922,393,34969,126.966,870583,15386.7,0.0036308,0.440009,0,0
241105497,75934922,289,104907,260.439,2468240,28775.7,0.00248257,0.274297,0.274297,0.0464093
241108174,75934922,701,5968100,10605.9,192746000,1297860,0.0017771,0.217466,0.2154,0.386608
241105524,75934922,296,2346720,4012.63,73383200,502752,0.00170989,0.214236,0.215874,0.398577
241109567,75934922,1126,67980.8,55.029,1555620,6424.76,0.000809479,0.0945085,0.0946225,0.0843615
241115916,75934922,16402,883551,1174.68,26991400,152344,0.0013295,0.172423,0.166532,0.364482
241114903,75934922,16267,347994,274.5,7290770,29986.3,0.000788805,0.0861689,0.0900168,0.248576
241121622,75934922,17025,8042430,10732.1,189280000,1252370,0.00133444,0.15572,0.154725,0.458437
241119947,75934922,16768,317984,584.784,10578900,70686.9,0.00183903,0.222297,0.246083,0.4675
241111658,75934922,15763,936348,1129.19,26774400,127911,0.00120596,0.136606,0.137408,0.541634
241105657,75934922,325,150181,325.66,4103690,40115.9,0.00216845,0.267118,0.264974,0.378308
241103980,75934922,95,7021330,30487,158006000,3367450,0.00434206,0.479602,0.48082,0.485737
241123561,75934922,17279,22784.9,11.387,512204,1340.68,0.000499761,0.0588408,0,0
241121374,75934922,16972,546517,777.177,14813000,88056.1,0.00142205,0.161122,0.160661,0.17775
241115987,75934922,16414,97345.1,107.918,3006070,13276.1,0.00110861,0.136382,0.136731,0.221352
241104371,75934922,197,123412,151.742,2724900,17422.7,0.00122956,0.141175,0.13799,0.555406
241124811,75934922,17500,5455250,5759.67,108047000,705464,0.0010558,0.129318,0.124866,0.962894
241115941,75934922,16408,24262.3,27.4565,631990,3171.79,0.00113165,0.130729,0,0
241124075,75934922,17342,73425.8,84.0403,2182020,9912.65,0.00114456,0.135002,0.138894,0.247899
241121111,75934922,16916,27397,56.4028,1006920,6816.12,0.00205872,0.248791,0,0
241103916,75934922,61,89810.6,75.7241,2252000,8728.06,0.000843153,0.097183,0.097653,0.0706827
241108382,75934922,756,208624,166.437,4269050,18407.9,0.000797784,0.0882346,0.0882543,0.109824
241108921,75934922,955,986734,1024.24,16911000,119070,0.00103801,0.120671,0.11996,0.480313
241115353,75934922,16288,201184,218.702,5050670,23228.8,0.00108708,0.11546,0.115206,0.218469
241116889,75934922,16535,1490270,8012.83,47296200,1306430,0.00537677,0.876642,0.831998,0.815981
241125386,75934922,111220714,126187,355.89,2862810,42797.8,0.00282035,0.339163,0.332634,0.304124
241109744,75934922,10698,463273,961.426,11517400,111040,0.00207529,0.239687,0.23416,0.274735
241103860,75934922,35,156640,139.097,4404620,15602.8,0.000888005,0.0996098,0.0997825,0.17047
241111383,75934922,15733,176886,256.424,2972370,30377.4,0.00144966,0.171734,0.172432,0.448011
241106001,75934922,378,1293850,3816.47,31769300,407369,0.00294969,0.31485,0.31485,0.198927
241109487,75934922,1096,842079,739.195,22688900,82290.7,0.000877821,0.0977232,0.097299,0.284833
241125570,75934922,111220786,99614.6,110.441,2873360,12974.9,0.00110868,0.130251,0.129872,0.231676
241111708,75934922,15769,614639,810.24,14441100,92387.9,0.00131824,0.150312,0.154137,0.433882
241112681,75934922,15930,15165400,33283.4,313682000,3558630,0.00219469,0.234654,0.232305,0.389669
241124815,75934922,17501,1906110,1530.29,33117100,179796,0.000802838,0.0943262,0.0967334,0.753381
241125669,75934922,111220870,239307,385.443,6060360,48138.3,0.00161067,0.201157,0.20241,0.343587
241108343,75934922,732,135250,216.068,3397510,23279.5,0.00159754,0.172122,0.171895,0.101975
241108893,75934922,946,2059360,2773.03,49274000,309500,0.00134655,0.150289,0.14794,0.388516
241113218,75934922,15997,1993240,3277.5,31351100,351654,0.00164431,0.176424,0.174535,0.383134
241119484,75934922,16719,1344830,1629.33,34428300,195778,0.00121155,0.145578,0.147169,0.715903
241110436,75934922,15592,1298580,1437.94,31896300,152476,0.00110731,0.117417,0.118252,0.340465
241108680,75934922,859,59835.9,95.8081,1749240,12067.7,0.00160118,0.201679,0.204257,0.126056
241116913,75934922,16536,1490270,8012.83,47296200,1306430,0.00537677,0.876642,0.831998,0.815981
241120811,75934922,16870,240955,348.386,6588470,40090.6,0.00144586,0.166382,0.166478,0.16242
241121877,75934922,17083,143966,287.853,4474670,36182.1,0.00199945,0.251324,0.24548,0.261241
241107987,75934922,668,616188,455.635,12586700,49914.8,0.000739441,0.0810058,0.0831822,0.325093
241111468,75934922,15755,2133740,3030.15,60838900,379833,0.00142011,0.178013,0.180977,0.658255
241112697,75934922,15933,1056800,3337.37,25084000,356413,0.003158,0.337258,0.333394,0.368472
241105453,75934922,276,6228450,15114.2,114470000,1776750,0.00242664,0.285264,0.283658,0.983581
241104779,75934922,223,846266,1820.64,17263300,240393,0.00215138,0.284064,0.277789,0.558391
241124519,75934922,17449,460276,493.53,10943800,59263.8,0.00107225,0.128757,0.132041,0.482849
241121070,75934922,16905,32584.5,36.593,912724,4740.31,0.00112302,0.145477,0,0
241108210,75934922,707,1095300,11278.3,30947900,1806750,0.010297,1.64954,1.59453,0.68596
241104260,75934922,167,657222,7987.66,17154100,1472750,0.0121537,2.24086,2.24153,0.385233
241110985,75934922,15682,93417.3,74.5292,1001080,8610.49,0.000797809,0.0921723,0.0862898,1.08327
241123462,75934922,17264,103700,170.782,2620200,20271.6,0.00164688,0.195482,0.19557,0.177581
241105449,75934922,275,8870230,10831.8,226032000,1263760,0.00122114,0.142472,0.143764,0.442535
241114542,75934922,16194,713864,1978.7,16638700,230120,0.00277182,0.322359,0.320695,0.237241
241123208,75934922,17242,1103630,1213.38,26935800,143912,0.00109945,0.130399,0.129362,0.321717
241105686,75934922,331,1653170,3057.98,32969700,331595,0.00184977,0.200582,0.197566,0.407206
241107136,75934922,525,385149,750.081,8792260,81240.3,0.00194751,0.210932,0.202767,0.400794
241117694,75934922,16594,89775.7,128.341,2183830,16200,0.00142957,0.18045,0.180902,0.351995
241107769,75934922,634,313706,975.877,8863390,154483,0.0031108,0.492444,0.466738,1.07899
241108375,75934922,750,104907,180.488,1681360,20106.1,0.00172046,0.191656,0.191656,0.214052
241112002,75934922,15807,730877,1263.93,15659800,144270,0.00172934,0.197393,0.191991,0.469083
241113096,75934922,15983,3363840,12308.9,79775300,1305510,0.00365918,0.388102,0.382839,0.287833
241121144,75934922,16926,5700990,9578.07,156629000,1294870,0.00168007,0.22713,0.233978,0.811358
241124599,75934922,17462,2702050,4367.11,63198900,564820,0.00161622,0.209034,0.203074,0.803836
241125224,75934922,17558,202688,135.322,4221360,15585.2,0.000667638,0.0768925,0.0821275,0.602292
241107505,75934922,589,3220780,11899.3,70893600,1787620,0.00369454,0.555029,0.531185,1.04952
241122077,75934922,17103,984550,1800.82,29662200,218223,0.00182908,0.221647,0.215335,0.457836
241125256,75934922,17579,115562,42.6325,1978230,4534.58,0.000368914,0.0392393,0.0415603,0.519683
241108061,75934922,677,244783,785.361,5723720,81200.3,0.0032084,0.331724,0.331724,0.154768
241112483,75934922,15878,347037,777.286,7858290,83692.7,0.00223978,0.241163,0.241018,0.30873
241105730,75934922,333,287273,512.926,7860500,67468.5,0.0017855,0.234858,0.235542,0.23612
241109682,75934922,10693,406747,1361.72,7870780,161256,0.00334783,0.396454,0.395894,0.339193
241109440,75934922,1074,34969,27.3393,522942,3095.96,0.000781816,0.0885343,0,0
241125342,75934922,111220682,249819,587.059,6047410,69530,0.00234993,0.278321,0.275932,0.406356
241109045,75934922,972,6022160,22015.8,177159000,3051810,0.0036558,0.506763,0.503713,0.745138
241121304,75934922,16958,520769,785.191,15238200,89549.9,0.00150775,0.171957,0.171718,0.0325589
241125328,75934922,111220666,907595,1150.45,20409100,134023,0.00126758,0.147668,0.150228,0.228796
241109841,75934922,10704,1530250,4398.85,44342400,556417,0.0028746,0.363612,0.357014,0.530566
241124080,75934922,17344,387435,320.522,10095100,40515.3,0.00082729,0.104573,0.104321,0.251558
241111043,75934922,15692,133810,153.94,2630220,18331.8,0.00115043,0.136999,0.13694,0.240226
241107444,75934922,577,1342010,4596.42,41018200,555438,0.00342501,0.413884,0.412812,0.210608
241124418,75934922,17431,939470,1374.21,19907400,163854,0.00146275,0.174411,0.180273,0.594731
241125735,75934922,112892269,85616.1,331.219,1877910,40446.7,0.00386865,0.472419,0.480822,0.376788
241119920,75934922,16766,184251,198.663,5734120,24631.6,0.00107822,0.133685,0.135712,0.165634
241110620,75934922,15618,115096,65.2064,2198090,6829.61,0.000566542,0.0593386,0.0598161,0.14812
241122419,75934922,17145,2467100,2981.77,56807700,340130,0.00120861,0.137866,0.140334,0.800557
241124539,75934922,17452,63080.7,95.1509,2073460,11648.3,0.0015084,0.184657,0.185938,0.150347
241124584,75934922,17457,61819.7,109.079,1466920,13964.3,0.00176447,0.225888,0.225537,0.349347
241125410,75934922,111220728,546153,788.455,14479800,94058.5,0.00144365,0.17222,0.171248,0.335316
241107574,75934922,602,68735.7,71.6266,1593590,7425.13,0.00104206,0.108024,0.108042,0.0185147
241113491,75934922,16025,7577730,22617,226481000,2680720,0.00298467,0.353763,0.353101,0.333575
241108953,75934922,965,644305,1007.71,16753400,116741,0.00156403,0.18119,0.181182,0.230953
241109066,75934922,980,119659,110.683,2576970,12397.3,0.000924988,0.103605,0.103172,0.0770611
241121283,75934922,16954,880649,1290.3,23756900,148433,0.00146517,0.16855,0.167401,0.161823
241112009,75934922,15808,62446.6,87.1066,1640190,9250.28,0.0013949,0.148131,0.148312,0.0901448
241123540,75934922,17277,2570250,2064.45,58047300,238762,0.000803208,0.0928942,0.0930989,0.37083
241109398,75934922,1054,820665,1494.3,18606600,188519,0.00182084,0.229715,0.230172,0.483911
241124139,75934922,17368,2611630,2866.36,64533800,338358,0.00109754,0.129558,0.127179,0.317689
241106010,75934922,381,2999840,7154.72,68010200,839540,0.00238503,0.279861,0.274182,0.499605
241108320,75934922,725,170713,340.791,5244340,44967.2,0.00199628,0.263408,0.262658,0.253026
241112175,75934922,15833,366500,683.582,8855580,73675.2,0.00186516,0.201024,0.203102,0.142485
241122486,75934922,17152,159284,126.848,3825630,13730.4,0.000796358,0.0862006,0.0856145,0.233088
241125559,75934922,111220778,27953,91.0466,650156,11724.2,0.00325713,0.419425,0,0
241106097,75934922,407,2406790,5423.04,56968000,628470,0.00225323,0.261124,0.260739,0.384119
241108390,75934922,761,52449.7,77.9927,1059920,8799.17,0.001487,0.167764,0.166646,0.0696946
241113104,75934922,15984,3363840,12308.9,79775300,1305510,0.00365918,0.388102,0.382839,0.287833
241117439,75934922,16572,106527,98.0743,2473570,11517.5,0.000920649,0.108118,0.10945,0.215447
241114349,75934922,16157,190478,277.291,4171540,30556.5,0.00145576,0.16042,0.161948,0.109413
241115787,75934922,16361,1510120,2150.62,36250800,238650,0.00142414,0.158034,0.157021,0.413657
241108032,75934922,674,25411.9,55.6833,781389,7278.59,0.00219123,0.286424,0,0
241120558,75934922,16826,310898,318.451,10536800,41344.2,0.00102429,0.132983,0.132869,0.119389
241125244,75934922,17573,179222,103.309,4031660,11724.9,0.00057643,0.0654208,0.062529,0.703938
241106612,75934922,453,50966500,139067,1379490000,16164500,0.0027286,0.317159,0.315689,0.433862
241103823,75934922,19,194648,671.064,5005850,99667.8,0.00344757,0.51204,0.48856,1.01979
241108327,75934922,726,13638100,39078.9,388875000,4989460,0.00286542,0.365846,0.362413,0.578728
241111802,75934922,15781,2225450,2701.62,56363900,317656,0.00121396,0.142738,0.143384,0.418287
241108946,75934922,963,113024,134.091,1818020,14146.6,0.00118639,0.125165,0.125616,0.321377
241125271,75934922,17594,405225,136.81,5584020,15202.2,0.000337614,0.0375153,0.0341403,1.09691
241124894,75934922,17526,641962,723.366,17192700,88480.6,0.0011268,0.137828,0.145454,0.529503
241115544,75934922,16317,890610,865.051,21236700,95604.8,0.000971301,0.107347,0.107755,0.336962
241124053,75934922,17333,462694,258.206,10669300,29723,0.00055805,0.0642391,0.0643866,0.147262
241105353,75934922,234,34969,91.0406,792891,10170.2,0.00260347,0.290836,0,0
241119152,75934922,16689,860361,5281.4,30539800,816295,0.00613859,0.948782,0.933,0.958783
241114827,75934922,16256,237977,206.337,4442470,22838.6,0.000867044,0.09597,0.0941514,0.228525
241115439,75934922,16295,500409,1327.6,11403500,143417,0.00265303,0.286599,0.28746,0.307924
241122463,75934922,17150,821029,697.639,19403300,76930.5,0.000849714,0.0937002,0.0939538,0.428677
241116200,75934922,16442,761618,1191.24,22141000,167218,0.00156409,0.219557,0.209205,0.566857
241121489,75934922,16992,160084,120.642,3803100,13581.9,0.000753616,0.084842,0.0847002,0.165914
241104330,75934922,188,311878,1546.35,10700900,190252,0.0049582,0.610019,0.609979,0.0773688
241109082,75934922,984,7832440,9102.6,290045000,1236980,0.00116217,0.157931,0.164073,0.926344
241106107,75934922,409,559504,1432.97,12164800,156198,0.00256115,0.279172,0.279172,0.0892687
241121754,75934922,17064,601161,778.666,14101200,86398.7,0.00129527,0.14372,0.148054,0.257485
241124226,75934922,17388,389297,432.724,6524120,49472.5,0.00111155,0.127081,0.12741,0.266875
241110779,75934922,15659,999385,867.36,18299500,93275,0.000867894,0.0933324,0.0957257,0.440797
241123066,75934922,17214,131000,80.4223,3387820,8858.05,0.000613913,0.0676189,0.0674538,0.116057
241105351,75934922,233,594473,1602.82,14242300,177210,0.00269621,0.298096,0.298096,0.0783016
241104653,75934922,206,168549,123.918,3959000,13785.5,0.000735203,0.0817895,0.0818475,0.133974
241120858,75934922,16880,429844,466.024,11072800,53613.2,0.00108417,0.124727,0.124871,0.239176
241121537,75934922,17001,137110,156.89,4159020,18360.7,0.00114426,0.133912,0.133313,0.039064
241108702,75934922,868,97787.2,230.5,3014000,28538.4,0.00235716,0.291842,0.292774,0.0626465
241118719,75934922,16659,935075,1284.29,24047800,172207,0.00137346,0.184164,0.192875,0.561343
241124721,75934922,17484,184878,252.837,5085040,31860.7,0.00136758,0.172333,0.179094,0.399938
241106598,75934922,451,454426,2160.87,8928000,278920,0.00475517,0.613785,0.61378,0.324903
241114720,75934922,16243,441741,373.881,8885350,43260.9,0.000846381,0.0979328,0.100198,0.35983
241120464,75934922,16811,72147,76.5123,2026090,8761,0.0010605,0.121433,0.121766,0.0329182
241119956,75934922,16770,283274,815.374,7805760,98994.2,0.00287839,0.349464,0.354452,0.439393
241107516,75934922,591,462816,363.456,10833300,39742.7,0.000785314,0.0858716,0.0854201,0.193829
241107549,75934922,597,2557280,9320.39,59006500,1359070,0.00364466,0.531451,0.502931,1.0766
241114658,75934922,16240,178390,124.864,3535530,13274.5,0.000699948,0.0744128,0.0759374,0.241323
241122877,75934922,17180,535820,499.327,12606000,58142.8,0.000931893,0.108512,0.108126,0.233952
241107423,75934922,574,2173050,1781.94,50134900,193126,0.000820017,0.0888731,0.0901801,0.352465
241109535,75934922,1113,202507,183.204,6025950,20646.6,0.00090468,0.101955,0.0994466,0.283325
241121122,75934922,16920,51458800,84024,1392260000,10853400,0.00163284,0.210915,0.213679,0.663801
241121483,75934922,16991,2359930,2261.22,56132700,269869,0.000958174,0.114355,0.111991,0.388456
241112937,75934922,15959,2636830,12545.4,81335000,1666540,0.00475774,0.632024,0.627881,0.512365
241107728,75934922,623,104090000,210255,2597100000,23009300,0.00201994,0.221052,0.219651,0.408127
241124220,75934922,17387,707778,537.748,12945300,62433.2,0.00075977,0.0882102,0.0859091,0.359372
241106073,75934922,398,1878940,2210.41,40775100,257143,0.00117641,0.136855,0.135038,0.40346
241125207,75934922,17549,885407,858.525,19726600,105687,0.000969639,0.119365,0.118855,0.874699
241106815,75934922,483,894262,2610.51,25470300,328249,0.00291918,0.367061,0.38271,0.492365
241104270,75934922,171,2323980,11972.5,69388100,1721680,0.00515172,0.740832,0.7226,0.630472
241114835,75934922,16257,374740,938.143,8171490,109540,0.00250345,0.29231,0.290488,0.354096
241109791,75934922,10699,843701,2605.65,19762500,313334,0.00308835,0.371381,0.373687,0.351685
241124867,75934922,17515,33699.6,31.1513,1190480,3743.34,0.000924382,0.11108,0,0
241121502,75934922,16994,2934120,3418.13,74002100,384102,0.00116496,0.130909,0.12777,0.681055
241124397,75934922,17427,1717250,1516.42,39350100,174895,0.000883051,0.101846,0.0997562,0.401813
241116708,75934922,16496,21738.5,17.3264,470625,1870.52,0.000797038,0.0860465,0,0
241112280,75934922,15849,1623240,3398.49,38605600,372347,0.00209364,0.229385,0.227846,0.231458
241113397,75934922,16004,50704100,124188,1284930000,15610700,0.00244927,0.307878,0.308694,0.988133
241119834,75934922,16758,21320.8,26.8475,481126,3273.76,0.00125922,0.153548,0,0
241124948,75934922,17529,1309040,1063.81,29631300,127982,0.00081266,0.0977673,0.0900217,0.990409
241107199,75934922,541,279752,685.087,6386400,75374.3,0.00244891,0.269433,0.269433,0.0670834
241115796,75934922,16365,711795,1029.04,16568100,116098,0.0014457,0.163106,0.166695,0.356962
241116723,75934922,16499,454949,679.722,11011800,74967,0.00149406,0.164781,0.171617,0.44084
241107709,75934922,620,510539,1813.2,12237600,255940,0.00355154,0.501314,0.51676,0.553216
241125230,75934922,17560,52234.7,61.4681,1531170,7582.63,0.00117677,0.145164,0.147347,0.150059
241112632,75934922,15917,7004280,18703.4,137060000,2813250,0.00267028,0.401647,0.405019,0.935725
241103878,75934922,44,4560150,25859.6,115909000,4073000,0.00567078,0.893172,0.880477,0.919412
241113165,75934922,15991,5558570,13562.4,100584000,1468350,0.0024399,0.26416,0.261331,0.466806
241110990,75934922,15683,63116.5,49.5674,781030,5900.22,0.000785332,0.0934813,0.0912496,0.629278
241115011,75934922,16280,95348.8,73.4946,2095880,7722.31,0.000770798,0.0809901,0.0824038,0.211475
241111704,75934922,15768,614639,810.24,14441100,92387.9,0.00131824,0.150312,0.154137,0.433882
241112928,75934922,15957,2636830,12545.4,81335000,1666540,0.00475774,0.632024,0.627881,0.512365
241111324,75934922,15726,133270,243.633,2586500,26863.2,0.00182812,0.20157,0.201602,0.249602
241117611,75934922,16587,69670,340.887,2348930,47063.1,0.00489287,0.675515,0.675484,0.0393569
241118728,75934922,16661,935075,1284.29,24047800,172207,0.00137346,0.184164,0.192875,0.561343
241119784,75934922,16754,2532010,4766.84,72188500,584222,0.00188263,0.230734,0.245157,0.750208
241114325,75934922,16152,57945.9,332.927,1512920,52770.4,0.00574548,0.910683,0.814844,1.12576
241104071,75934922,114,138085,162.93,3374840,19234.4,0.00117993,0.139294,0.138988,0.262054
241124370,75934922,17421,966187,1689.37,27586100,213090,0.00174849,0.220548,0.221093,0.270033
241104327,75934922,187,1004340,4631.61,24885700,495233,0.00461159,0.493093,0.492046,0.379856
241115828,75934922,16383,1308600,5022.45,36193300,656647,0.00383804,0.501794,0.497171,0.542426
241124189,75934922,17379,1523360,1857.21,32647600,214015,0.00121915,0.140489,0.138749,0.311264
241125321,75934922,111220658,1598250,2814.36,47201100,344993,0.0017609,0.215857,0.208597,0.379547
241108621,75934922,835,6783350,9932.89,156209000,1069260,0.00146431,0.15763,0.160202,0.337807
241116829,75934922,16527,28948.4,60.7541,829424,8251.45,0.0020987,0.28504,0,0
241108932,75934922,958,2042350,5491.52,60654200,723270,0.00268882,0.354136,0.366157,0.517785
241115767,75934922,16359,659951,720.44,16594500,82972.8,0.00109166,0.125726,0.125364,0.495262
241125235,75934922,17563,386485,136.882,5799660,14990.7,0.000354171,0.0387874,0.0431339,0.752979
241112304,75934922,15854,7828500,15123.9,205766000,1693300,0.00193191,0.2163,0.219746,0.275856
241120747,75934922,16859,123129,532.92,3335470,72507.1,0.00432814,0.588871,0.578321,0.267761
241121915,75934922,17085,1442450,1009.67,35144600,110401,0.000699966,0.0765371,0.0735504,0.576558
241124707,75934922,17479,518695,756.871,13752700,94953.7,0.00145918,0.183063,0.186402,0.341017
241105503,75934922,290,16206200,18158.1,341185000,2033230,0.00112044,0.12546,0.125326,0.595463
241107496,75934922,587,355413,276.33,10420700,32380,0.00077749,0.0911054,0.0904012,0.129783
241106092,75934922,403,2790900,7808.29,59786000,871166,0.00279777,0.312145,0.304363,0.492929
241110265,75934922,15584,199282,218.074,4938330,23083,0.0010943,0.115831,0.115563,0.210187
241113698,75934922,16043,577411,1809.53,16767100,204737,0.00313387,0.354578,0.353158,0.300534
241124864,75934922,17514,299910,190.712,6523010,22669.5,0.000635897,0.0755878,0.0776717,0.719838
241115835,75934922,16386,1308600,5022.45,36193300,656647,0.00383804,0.501794,0.497171,0.542426
241122023,75934922,17099,249819,587.059,6047410,69530,0.00234993,0.278321,0.275932,0.406356
241116626,75934922,16481,521229,900.379,13482500,117238,0.00172741,0.224926,0.218199,0.444042
241118847,75934922,16672,289570,542.613,8258740,74421.8,0.00187386,0.257008,0.262385,0.27504
241123016,75934922,17203,369579,308.803,8366680,36472,0.000835555,0.0986854,0.0963836,0.290697
241124801,75934922,17498,72236,146.994,2181060,18859.4,0.00203492,0.26108,0.268656,0.257316
241110456,75934922,15595,429706,471.398,9089940,49255.4,0.00109702,0.114626,0.115487,0.511734
241105583,75934922,314,174845,724.588,4091150,75907.3,0.00414417,0.434141,0.434141,0.203514
241115707,75934922,16343,1724740,2247.15,41760900,255035,0.0013029,0.147869,0.148992,0.63859
241121615,75934922,17023,14892100,17862.2,357144000,2063630,0.00119944,0.138572,0.137568,0.563128
241125530,75934922,111220754,202432,220.861,5648030,26099.7,0.00109104,0.128931,0.128637,0.300497
241118014,75934922,16602,723323,1201.71,18910500,161822,0.00166137,0.223721,0.224637,0.566048
