id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241747080,76003647,17258,1179760,2508.92,19684900,263033,0.00212663,0.222954,0.237527,0.741993
241747882,76003647,111220638,582426,1805.84,11879100,193705,0.00310055,0.332583,0.33868,0.199554
241736260,76003647,128,11692600,21223.6,226773000,2338200,0.00181513,0.199973,0.205282,0.4915
241744985,76003647,16583,65810.9,152.272,1550620,15698.8,0.00231378,0.238544,0.238683,0.161269
241741523,76003647,10684,1733580,10547,63329000,1318250,0.00608396,0.760421,0.742862,0.682786
241740014,76003647,649,244783,901.258,6306290,101420,0.00368187,0.414324,0.414324,0.251385
241747719,76003647,17520,42756.7,134.779,610866,13258.4,0.00315222,0.31009,0.310083,0.145322
241746654,76003647,17134,567097,1494.02,10284300,159376,0.0026345,0.281038,0.278297,0.291964
241747728,76003647,17529,1352370,5376.35,24171000,563051,0.0039755,0.416344,0.417769,0.259362
241742040,76003647,15721,31912.9,38.8387,375438,3998.43,0.00121702,0.125292,0,0
241740351,76003647,743,664411,2425.51,14724900,262780,0.00365061,0.395508,0.395508,0.261867
241742164,76003647,15771,2159170,5629.58,52661300,618939,0.0026073,0.286657,0.28474,0.524823
241743833,76003647,16261,1716580,10454.5,34662000,1098360,0.00609028,0.639855,0.674221,0.893228
241740040,76003647,657,1818250,3803.63,32339900,433701,0.00209191,0.238526,0.238514,0.656811
241740914,76003647,952,4329980,20187.8,100082000,2141110,0.00466234,0.494484,0.515873,0.543827
241740863,76003647,931,1775160,6821.36,26151400,707416,0.00384267,0.398508,0.41869,0.686184
241737917,76003647,271,212013,621.108,5861270,71325.4,0.00292958,0.33642,0.327577,0.221122
241740094,76003647,678,34969,160.221,1236830,18684.7,0.0045818,0.534322,0,0
241746443,76003647,17036,2143620,12068.8,51690800,1356970,0.00563012,0.633027,0.649361,0.319268
241739660,76003647,590,1901220,3684.12,48466900,406473,0.00193777,0.213796,0.217078,0.59489
241741737,76003647,15604,1384480,13523.2,33917700,1421350,0.00976772,1.02663,1.07638,0.622506
241743876,76003647,16280,95273.7,645.615,2543820,68377.8,0.00677642,0.717699,0.752422,0.476926
241742411,76003647,15822,817401,1228.02,15867100,129444,0.00150234,0.15836,0.159263,0.171667
241747833,76003647,17614,32379.3,301.529,757595,36660.1,0.00931242,1.13221,0,0
241741320,76003647,1091,16229500,19104.1,493563000,2395610,0.00117712,0.147608,0.145669,0.670946
241741162,76003647,1022,3744430,7416.61,85925400,823816,0.0019807,0.220011,0.220076,0.272005
241741470,76003647,1126,67724.1,685.114,1934710,72431.2,0.0101163,1.06951,1.07514,0.344701
241746621,76003647,17121,414711,1663.49,8196750,176343,0.0040112,0.425219,0.434865,0.376501
241746553,76003647,17089,120018,910.943,2615150,93360.3,0.00759008,0.777888,0.803813,0.344049
241746513,76003647,17069,101310,480.532,3408080,58345.4,0.0047432,0.575911,0.576189,0.177235
241740067,76003647,669,25672000,94334.5,700758000,11051100,0.00367461,0.430475,0.425913,0.463141
241748195,76003647,112892283,41863.4,138.263,755571,14240.1,0.00330271,0.340157,0.340797,0.202743
241735788,76003647,59,879629,2325.17,24697600,255573,0.00264336,0.290547,0.294157,0.21579
241743321,76003647,16122,2557860,6961.73,71519000,862810,0.0027217,0.337317,0.339067,0.376034
241738616,76003647,382,17341800,50565,433662000,5847680,0.00291579,0.337201,0.334025,0.462487
241746425,76003647,17026,628975,1699.26,15347600,191683,0.00270164,0.304755,0.304789,0.251499
241747210,76003647,17318,4233840,18234.9,73293400,1981600,0.00430695,0.468039,0.462514,0.477559
241747706,76003647,17505,34216.3,286.631,1092610,33274.5,0.00837703,0.972474,0,0
241748144,76003647,111220882,692846,3656.57,13287200,398458,0.00527761,0.575104,0.568235,0.333944
241745975,76003647,16840,19727700,27928.5,566929000,3430260,0.0014157,0.17388,0.176014,1.01041
241744284,76003647,16399,4422420,13865,123591000,1495850,0.00313517,0.338244,0.343688,0.353664
241747218,76003647,17325,187990,550.306,3266240,65673.6,0.00292732,0.349347,0.349107,0.331269
241735211,76003647,1,65638.3,89.7813,806742,9060.7,0.00136782,0.13804,0.136676,0.37298
241746659,76003647,17135,30567.5,134.043,740703,16156.3,0.00438516,0.528545,0,0
241738923,76003647,467,6344970,54706.2,143439000,5720090,0.00862198,0.901516,0.947413,0.610007
241739750,76003647,605,664744,3705.56,12241900,433727,0.00557441,0.652472,0.663144,0.738693
241738919,76003647,465,2365580,10173,49459800,1048750,0.00430042,0.443339,0.451581,0.336267
241748177,76003647,111220930,34301.1,218.31,1069790,24526.2,0.00636453,0.715026,0,0
241746132,76003647,16897,1518270,4646.48,34887900,500125,0.00306037,0.329404,0.326786,0.426785
241747100,76003647,17268,725241,1448.22,11011800,152450,0.00199688,0.210206,0.212317,0.321334
241743940,76003647,16317,879122,1603.71,19354000,171059,0.00182422,0.194579,0.197521,0.759633
241740105,76003647,683,1413030,6609.65,43229400,804269,0.00467765,0.569182,0.563839,0.344217
241746503,76003647,17064,529516,1582.84,9874050,168392,0.00298921,0.318012,0.306624,0.295203
241746557,76003647,17092,19078200,81407.7,379547000,8810180,0.00426706,0.461794,0.475002,0.640748
241746177,76003647,16926,6536630,16662.1,211226000,2086510,0.00254903,0.319203,0.323345,0.790624
241747900,76003647,111220668,45229.6,82.5902,1078740,9180.17,0.00182602,0.202968,0.203159,0.110955
241744048,76003647,16337,196513,1222.44,4896650,128928,0.00622065,0.656081,0.653313,0.298486
241744805,76003647,16527,26059.4,29.6303,608126,3345.85,0.00113703,0.128394,0,0
241741745,76003647,15608,544200,1507.02,8570150,152399,0.00276923,0.280043,0.280789,0.144256
241739448,76003647,554,168145,406.796,3194240,41872.1,0.00241931,0.249023,0.248277,0.197607
241747579,76003647,17478,4576660,29018.4,107772000,3195110,0.00634051,0.69813,0.695117,0.341609
241736977,76003647,200,617199,2426.2,12744700,277183,0.00393098,0.449097,0.44835,0.456201
241741080,76003647,1004,191928,2561.14,4144050,267906,0.0133443,1.39586,1.4833,0.563063
241746230,76003647,16957,463222,2940.05,11874800,335525,0.00634695,0.724329,0.719497,0.223707
241738840,76003647,440,469816,4358.47,10880700,467411,0.00927698,0.994881,0.970633,0.349496
241747203,76003647,17314,31399.1,140.793,875917,16056.6,0.004484,0.511372,0,0
241740890,76003647,943,7441380,14173.4,106081000,1606930,0.00190468,0.215945,0.212243,0.827255
241741581,76003647,10711,3167870,2504.16,98254900,301778,0.000790486,0.0952623,0.0959466,0.519724
241743035,76003647,15996,874225,5400.84,21753800,545848,0.00617785,0.624379,0.624379,0.241203
241737948,76003647,276,7336280,35989.6,154631000,3914150,0.0049057,0.533534,0.543078,0.561695
241743815,76003647,16253,960492,5770.75,19530300,620206,0.00600812,0.645717,0.712892,0.702773
241747915,76003647,111220690,161168,1146.07,4011610,128545,0.00711103,0.797586,0.798259,0.176118
241744203,76003647,16382,36785400,77393,898080000,8521710,0.0021039,0.23166,0.23391,0.540889
241744664,76003647,16478,1067950,2351.87,22074900,256049,0.00220223,0.239757,0.24524,0.60754
241747011,76003647,17229,1337160,8694.88,36217900,992073,0.00650248,0.741924,0.770784,0.511521
241747447,76003647,17422,767328,5661.05,21516900,647264,0.00737761,0.843529,0.852679,0.416879
241748036,76003647,111220768,109372,590.628,2280700,63477.5,0.0054002,0.580384,0.598499,0.545536
241742764,76003647,15927,213705,1406.24,4139440,159937,0.00658029,0.748402,0.758384,0.430572
241744800,76003647,16526,26059.4,29.6303,608126,3345.85,0.00113703,0.128394,0,0
241745362,76003647,16669,2990670,7200.34,70162100,779842,0.0024076,0.260758,0.265357,0.325028
241746676,76003647,17141,96580.6,275.255,1587780,28072.9,0.00285,0.290668,0.289252,0.104344
241743819,76003647,16255,253070,665.774,4430560,70696.8,0.00263079,0.279357,0.283264,0.226702
241741054,76003647,989,867981,2225.52,21468900,259550,0.00256402,0.299027,0.293714,0.500226
241741197,76003647,1033,3497540,20072.6,128644000,2501750,0.00573908,0.715289,0.703516,0.626445
241742224,76003647,15794,24775.1,78.9598,495115,8033.28,0.00318706,0.324248,0,0
241748126,76003647,111220872,171622,818.281,4379690,93411.9,0.00476792,0.544288,0.546209,0.0417
241748059,76003647,111220792,1193670,8352.52,28020800,921044,0.00699733,0.771605,0.804299,0.331164
241746203,76003647,16937,33731,104.79,955885,12419.4,0.00310663,0.368188,0,0
241743628,76003647,16174,3532300,12227.9,86825300,1402330,0.00346173,0.397003,0.396504,0.296843
241745924,76003647,16811,65114,65.6758,1626910,7309.48,0.00100863,0.112257,0.112259,0.40036
241741513,76003647,10680,4312780,8025.18,143341000,1086010,0.00186079,0.251813,0.2513,0.640474
241747848,76003647,17645,340309,911.482,4783010,113511,0.00267839,0.333553,0.338972,0.888286
241739631,76003647,587,370766,1160.42,9903350,127127,0.00312978,0.342878,0.35702,0.359955
241741665,76003647,15578,456644,3101.18,11725800,315819,0.00679123,0.691609,0.687648,0.329555
241748062,76003647,111220794,741314,7401.36,18646900,837061,0.00998412,1.12916,1.19512,0.458132
241738738,76003647,414,167167,784.686,4183270,83584.6,0.00469402,0.500006,0.538477,0.481646
241741630,76003647,182305705,1782010,9446.86,50979000,1075700,0.00530124,0.603643,0.603853,0.241697
241747359,76003647,17373,1489470,8145.96,31586900,906107,0.00546903,0.608342,0.622578,0.346534
241742755,76003647,15924,2657250,15365.3,53384700,1768640,0.00578242,0.66559,0.687885,0.651315
241741192,76003647,1031,889039,1506.82,19120200,163567,0.00169489,0.183982,0.18562,0.214733
241744125,76003647,16355,5832910,19245.8,114265000,2017880,0.00329952,0.345947,0.349581,0.704669
241744105,76003647,16349,1731410,6242.83,37624800,682098,0.00360564,0.393956,0.395948,0.529825
241747547,76003647,17462,2774000,11874.2,51415300,1268250,0.00428053,0.457194,0.459129,0.398063
241744915,76003647,16562,122805,260.749,2708710,27362.4,0.00212327,0.222812,0.227946,0.312912
241736301,76003647,135,363368,2211.8,7944510,244287,0.00608694,0.672285,0.670814,0.242125
241735506,76003647,31,15450900,76483.5,423351000,8786120,0.00495012,0.56865,0.575868,0.65745
241736935,76003647,194,7558200,23829.1,127371000,2477580,0.00315275,0.327801,0.342012,0.58638
241746463,76003647,17045,443578,2099.72,9581820,233988,0.0047336,0.527502,0.537231,0.259579
241740507,76003647,804,100407,147.227,1650640,14929.5,0.0014663,0.14869,0.14874,0.213091
241741232,76003647,1048,5731810,29341.1,108263000,3188510,0.005119,0.556284,0.557847,0.293385
241741567,76003647,10704,1563680,4729.8,43694400,575042,0.00302478,0.367748,0.367276,0.315031
241742779,76003647,15934,1049070,2456.4,24131100,262529,0.0023415,0.250249,0.250249,0.160125
241741015,76003647,974,2026410,9353.94,58127600,1044830,0.00461602,0.515605,0.515767,0.274555
241738104,76003647,321,69908.5,150.838,1751100,17954.3,0.00215765,0.256826,0.256824,0.0432629
241740102,76003647,682,600700,3680.02,15536900,415436,0.00612622,0.691586,0.687247,0.164936
241747735,76003647,17534,775050,2103.1,9583730,225720,0.00271351,0.291233,0.28855,0.270265
241740557,76003647,827,815406,2967.2,17054300,347370,0.00363892,0.426008,0.413328,0.467777
241739708,76003647,598,34969,67.9622,932549,7453.62,0.0019435,0.213149,0,0
241741311,76003647,1085,370665,2311.71,8475130,241007,0.00623667,0.650202,0.652113,0.607696
241742170,76003647,15774,3999950,11526,94692100,1315280,0.00288153,0.328825,0.323692,0.635692
241741041,76003647,982,231679,981.619,6767610,116964,0.00423698,0.504855,0.498931,0.161424
241746040,76003647,16857,765273,2116.6,17388300,227928,0.00276581,0.297839,0.298373,0.13283
241746208,76003647,16939,51287000,116513,1672730000,14926500,0.00227178,0.291038,0.292197,0.938136
241738484,76003647,358,97250.7,218.433,2219730,23869.6,0.00224608,0.245444,0.24223,0.38474
241745079,76003647,16612,1408050,3201.44,30349000,355444,0.00227367,0.252436,0.258404,0.539137
241741653,76003647,15569,7902400,50430.1,173757000,5211160,0.00638163,0.659441,0.688247,0.740997
241742770,76003647,15930,15505800,68890.5,335021000,7186450,0.0044429,0.463469,0.480534,0.501992
241745522,76003647,16719,1336740,3310.88,29218300,365895,0.00247683,0.273722,0.281053,0.497851
241741462,76003647,1120,216866,739.793,6257220,79378.3,0.0034113,0.366025,0.377222,0.346122
241742560,76003647,15856,37455200,126624,915356000,13549000,0.00338067,0.361738,0.373638,0.491288
241742736,76003647,15913,7542400,20690.2,137409000,2438920,0.00274318,0.323362,0.32792,0.829297
241736032,76003647,94,730248,4889.77,19858200,514981,0.00669603,0.705213,0.726708,0.399431
241739485,76003647,559,1374900,5174.66,32474600,519653,0.00376365,0.377956,0.378608,0.147845
241747175,76003647,17303,285926,1186.11,8203740,138146,0.00414831,0.483154,0.486355,0.163385
241740047,76003647,662,174845,645.718,4203400,69308.5,0.00369309,0.3964,0.3964,0.115224
241747134,76003647,17286,42947.1,72.2782,477838,7370.05,0.00168296,0.171607,0.171611,0.163801
241747746,76003647,17543,122760,951.06,3834130,112257,0.00774734,0.91445,0.890171,0.190292
241746071,76003647,16869,923131,1780.8,20494200,193226,0.00192908,0.209316,0.215229,0.513612
241744922,76003647,16564,585449,1065.96,13507700,114919,0.00182075,0.196293,0.204173,0.342023
241742219,76003647,15792,1680980,4754.63,30753600,479055,0.00282849,0.284986,0.289338,0.353994
241746507,76003647,17066,1953270,5993.73,42371000,654159,0.00306856,0.334904,0.327698,0.558018
241736231,76003647,122,1544190,2483.34,23869500,250705,0.00160818,0.162354,0.165381,0.389813
241743038,76003647,15997,2760650,10693.6,52489900,1107720,0.00387357,0.401253,0.398556,0.481777
241746542,76003647,17084,121784,476.502,3615260,56011.3,0.00391267,0.459922,0.456772,0.157755
241747164,76003647,17298,949391,6639.37,26364700,766616,0.00699329,0.807482,0.849688,0.544473
241747575,76003647,17474,319750,811.378,3681470,89224.7,0.00253754,0.279045,0.26618,0.389939
241738039,76003647,294,15143400,30731.2,363386000,3312450,0.00202935,0.21874,0.223963,0.440873
241743030,76003647,15994,1223910,6883.14,27897200,692921,0.00562387,0.566151,0.566151,0.279847
241740311,76003647,725,137161,253.159,2570420,25781,0.00184571,0.187961,0.193477,0.224458
241746602,76003647,17112,252060,1209.86,5357610,131570,0.00479989,0.521977,0.539474,0.213785
241739820,76003647,614,884094,2366.16,11862400,249400,0.00267637,0.282096,0.294287,0.538467
241744371,76003647,16423,8774290,16255.5,200114000,1732350,0.00185263,0.197434,0.200475,0.335198
241746533,76003647,17079,1867510,8371.96,43746100,903036,0.00448296,0.483552,0.486091,0.428754
241738581,76003647,375,29623000,88406.8,757595000,10369900,0.0029844,0.350061,0.347113,0.416204
241747913,76003647,111220688,67108.1,262.134,1955630,30144.7,0.00390614,0.449196,0.44923,0.0994964
241741706,76003647,15592,1270740,8419.03,33239700,867004,0.00662529,0.682282,0.705212,0.541361
241746858,76003647,17163,349508,1275.53,8581600,137936,0.00364949,0.394658,0.394592,0.270385
241744829,76003647,16535,1300930,1739.34,28334300,181430,0.00133699,0.139461,0.146585,0.393615
241736087,76003647,99,1190310,3989.72,26407300,446672,0.00335183,0.375257,0.361853,0.358431
241743070,76003647,16011,3922650,20013.8,84188600,2252680,0.00510211,0.574274,0.583852,0.550953
241747551,76003647,17465,151626,947.315,3898410,104819,0.00624772,0.691301,0.69849,0.162424
241738767,76003647,424,451960,2852.99,8950460,304306,0.00631249,0.673302,0.671956,0.448797
241739499,76003647,560,139428,415.62,3406380,46083.8,0.00298089,0.330521,0.330744,0.395778
241747013,76003647,17231,1337160,8694.88,36217900,992073,0.00650248,0.741924,0.770784,0.511521
241747094,76003647,17265,149892,456.434,2622450,49305,0.00304508,0.328936,0.346894,0.635514
241746403,76003647,17008,697974,2552.28,16462500,265707,0.0036567,0.380683,0.384181,0.277847
241739527,76003647,564,2110930,6998.31,56380100,754820,0.00331527,0.357577,0.364227,0.247865
241740486,76003647,795,15755700,34732.8,388355000,3781680,0.00220447,0.24002,0.246452,0.550196
241742788,76003647,15937,5318970,21380.3,108605000,2229350,0.00401962,0.419131,0.428775,0.404893
241746465,76003647,17046,37868.8,194.028,867532,22036.9,0.00512369,0.581927,0.581464,0.0785398
241744343,76003647,16415,1734370,2046.08,36526000,216721,0.00117973,0.124957,0.124615,0.437824
241743963,76003647,16328,6194360,12141.4,129966000,1298190,0.00196008,0.209577,0.21109,0.332367
241748190,76003647,112892275,96794.3,437.518,2342420,50132.8,0.00452008,0.517931,0.517257,0.2159
241742877,76003647,15969,4632750,52995.5,102109000,7979040,0.0114393,1.72231,1.7065,0.596853
241739072,76003647,500,44604500,192754,888509000,21504300,0.00432139,0.48211,0.493124,0.879459
241738586,76003647,377,139876,673.728,3635620,74899.4,0.00481661,0.53547,0.53547,0.247878
241742565,76003647,15857,33489500,106504,823057000,11519100,0.00318021,0.343962,0.355382,0.499555
241747753,76003647,17549,1025490,7128.71,26521600,781516,0.00695154,0.762094,0.764749,0.289179
241743928,76003647,16309,20176600,56236.7,430312000,6072160,0.00278722,0.30095,0.305223,0.657941
241743921,76003647,16301,133710,833.918,2430360,90285.5,0.00623676,0.675233,0.700138,0.277373
241747905,76003647,111220672,443578,2099.72,9581820,233988,0.0047336,0.527502,0.537231,0.259579
241740116,76003647,687,4662000,11496.1,128247000,1342630,0.00246592,0.287996,0.28354,0.57893
241745486,76003647,16707,612504,1068.92,12162700,113719,0.00174517,0.185662,0.198819,0.409719
241748158,76003647,111220900,192439,1614.53,4921910,180080,0.00838982,0.935777,0.933307,0.151056
241740490,76003647,796,47471,205.973,997764,21720.5,0.00433892,0.457554,0.504205,0.736729
241747467,76003647,17427,1658540,14541.5,43273300,1602570,0.00876768,0.966254,0.97163,0.383487
241743558,76003647,16153,60881.6,831.14,1830640,112864,0.0136517,1.85383,1.82114,0.25597
241739356,76003647,529,158016,374.968,2785960,38657.8,0.00237298,0.244645,0.251933,0.441474
241741999,76003647,15705,151593,1025.45,3107140,106654,0.00676446,0.703556,0.761523,0.744977
241737072,76003647,209,1031410,7230.89,27508800,829873,0.00701066,0.804598,0.828709,0.308912
241746419,76003647,17022,34232.4,123.401,861910,12632.9,0.0036048,0.369034,0,0
241741319,76003647,1090,384659,1830.07,11650800,214996,0.00475764,0.558926,0.558926,0.203941
241744489,76003647,16449,43659.4,58.4369,1100690,6082.41,0.00133847,0.139315,0.139314,0.135865
241739020,76003647,489,60010.5,159.34,1470640,16538.4,0.0026552,0.275591,0.276078,0.0981309
241747110,76003647,17274,73757.2,84.1219,928180,8514.98,0.00114053,0.115446,0.115333,0.178117
241740562,76003647,828,4922250,15182.6,135268000,1823590,0.00308449,0.370479,0.365965,0.408375
241746421,76003647,17023,15002500,56656.7,319023000,6302120,0.00377649,0.420072,0.432424,0.623166
241740718,76003647,880,375256,1024.36,11697400,115004,0.00272976,0.306467,0.311215,0.233019
241737234,76003647,231,23402.9,37.3949,444115,4012.04,0.00159787,0.171433,0,0
241747441,76003647,17419,927845,6214.47,25878700,712541,0.00669774,0.767953,0.765537,0.480081
241746889,76003647,17183,1006560,2334.07,16853100,238679,0.00231885,0.237123,0.234862,0.237773
241745728,76003647,16783,308516,815.246,7206770,94507.4,0.00264248,0.306329,0.296205,0.793364
241740616,76003647,843,2482770,10165.3,53574800,1199140,0.00409433,0.482987,0.482984,0.417412
241740433,76003647,773,1058480,8685.99,26446100,1000880,0.00820606,0.945577,0.95855,0.261235
241738609,76003647,381,2720050,9395.03,45373800,1003360,0.00345399,0.368875,0.349655,0.56424
241747371,76003647,17381,1110430,2980.03,17135900,340836,0.00268368,0.306941,0.315837,0.691558
241742533,76003647,15850,64433.6,290.778,1281050,29836.9,0.00451283,0.463064,0.472319,0.648647
241745408,76003647,16681,1322830,2199.88,29029000,230682,0.00166301,0.174385,0.183844,0.364679
241745454,76003647,16697,5222680,13498,143448000,1534680,0.00258449,0.293849,0.303929,0.425846
241745061,76003647,16607,378005,504.653,7420780,53776,0.00133504,0.142262,0.148864,0.442759
241745597,76003647,16737,322615,758.423,6190860,81467.5,0.00235086,0.252523,0.258233,0.316767
241746427,76003647,17028,628975,1699.26,15347600,191683,0.00270164,0.304755,0.304789,0.251499
241744333,76003647,16412,660956,1971.12,17690900,215697,0.00298222,0.32634,0.325572,0.0984871
241747762,76003647,17556,188426,1307.35,3707720,146711,0.00693828,0.778615,0.786276,0.525696
241747052,76003647,17241,752450,4701.82,17524700,510199,0.00624868,0.67805,0.69853,0.29247
241740690,76003647,867,1869220,6152.71,45941600,678791,0.00329159,0.363141,0.36678,0.455953
241746142,76003647,16902,654783,1690.06,14080500,178673,0.0025811,0.272874,0.270203,0.36387
241747789,76003647,17579,108847,436.826,1527650,60397.3,0.0040132,0.554881,0.599637,0.687279
241740214,76003647,698,85940300,474633,1773690000,60576100,0.00552283,0.704863,0.705349,1.84531
241742730,76003647,15910,1905490,6189.76,38919200,741158,0.00324837,0.388958,0.392984,0.70791
241745228,76003647,16663,81903.7,228.89,1970640,24359.5,0.00279462,0.297416,0.297404,0.308827
241740694,76003647,868,79146.4,169.657,2145710,18829.3,0.00214358,0.237904,0.244978,0.278058
241741256,76003647,1059,59464.1,168.459,1231620,17828.6,0.00283295,0.299821,0.299841,0.0165433
241747429,76003647,17412,56271.3,169.666,699939,18787.6,0.00301515,0.333875,0.330244,0.0688942
241747251,76003647,17342,81971.8,355.068,1960340,39908.2,0.00433159,0.486852,0.498894,0.271338
241740599,76003647,838,69938,392.644,2230240,44900,0.00561417,0.641997,0.641997,0.0415528
241745790,76003647,16808,227994000,750615,5853620000,86447700,0.00329226,0.379167,0.385721,0.846318
241746866,76003647,17167,554966,4568.69,15347700,518884,0.00823239,0.934984,0.96064,0.333621
241745138,76003647,16630,168092,422.724,4582130,46174.4,0.00251484,0.274697,0.27471,0.0619166
241745451,76003647,16696,771429,957.285,17689000,102497,0.00124092,0.132866,0.134052,0.307393
241742882,76003647,15971,4632750,52995.5,102109000,7979040,0.0114393,1.72231,1.7065,0.596853
241737243,76003647,232,835535,5370.42,15081500,571957,0.00642753,0.68454,0.682891,0.563134
241741154,76003647,1021,3435010,29643.6,89845100,3220890,0.00862985,0.937665,0.956013,0.545711
241736410,76003647,156,629442,2630.18,18373300,296822,0.00417859,0.471564,0.471564,0.364982
241738933,76003647,470,355503,960.321,6799250,98981,0.0027013,0.278425,0.282797,0.18917
241746115,76003647,16889,1673530,4165.52,31376000,469229,0.00248906,0.280383,0.277312,0.812349
241747464,76003647,17426,2667640,20614.4,67191400,2268340,0.00772758,0.850317,0.859914,0.394452
241747783,76003647,17575,32053.1,287.723,828656,32572.5,0.00897643,1.0162,0,0
241742490,76003647,15843,5294710,12098.9,121682000,1315040,0.0022851,0.248369,0.251524,0.41124
241741621,76003647,182305693,629442,459.432,7892100,52530,0.000729903,0.0834549,0.0834549,0.948242
241738551,76003647,369,12355200,36326.9,289214000,4172080,0.00294022,0.337679,0.340759,0.733175
241740985,76003647,970,371671,1355.09,7753450,148235,0.00364595,0.398834,0.407938,0.151613
241740050,76003647,663,2232480,9741.47,33791200,1023090,0.00436351,0.458277,0.451849,0.836267
241746611,76003647,17116,296687,1020.76,5656870,108947,0.00344053,0.367214,0.380948,0.216162
241742830,76003647,15950,1983930,7662.64,27079600,817360,0.00386235,0.41199,0.410648,0.743691
241738778,76003647,427,69938,409.076,2185000,46201.8,0.00584912,0.66061,0.66061,0.135467
241747947,76003647,111220752,289364,1150.77,8139930,133404,0.00397688,0.461027,0.447212,0.367435
241743811,76003647,16251,98755.9,960.569,2420280,100108,0.0097267,1.01369,1.01244,0.178725
241746994,76003647,17220,23845100,112817,479185000,12517300,0.00473123,0.524941,0.534918,0.696063
241739924,76003647,631,5407670,20091,82854400,2149060,0.00371528,0.397409,0.390206,0.894561
241741043,76003647,984,6801630,5551.71,208461000,662389,0.000816232,0.0973869,0.097686,0.56731
241737007,76003647,202,2422170,9269.72,66723100,1077560,0.00382702,0.444874,0.444326,0.30702
241744727,76003647,16496,20647.2,87.9854,396012,9079.91,0.00426136,0.439764,0,0
241743237,76003647,16084,4675210,13450,101605000,1459360,0.00287687,0.312148,0.339115,0.701462
241747760,76003647,17555,65648.4,342.531,1260440,36530.3,0.00521766,0.556454,0.556537,0.04159
241736520,76003647,163,104907,535.996,2711270,59113.8,0.00510925,0.563488,0.563488,0.0880092
241737278,76003647,234,139876,904.288,4480320,101674,0.00646493,0.726884,0.726884,0.0975162
241743785,76003647,16235,1170240,4698.9,21670900,491241,0.00401534,0.419779,0.439474,0.717179
241744281,76003647,16398,23349100,47347.8,567124000,5144630,0.00202782,0.220336,0.222665,0.501205
241747544,76003647,17460,2774000,11874.2,51415300,1268250,0.00428053,0.457194,0.459129,0.398063
241741399,76003647,1101,1324070,9250.57,31580300,994631,0.00698647,0.751193,0.771612,0.343522
241747601,76003647,17488,1487960,10789,37155600,1172880,0.00725087,0.788246,0.790219,0.296896
241741690,76003647,15586,227351,1388.95,5843380,141023,0.00610927,0.620289,0.616969,0.30487
241742908,76003647,15981,14933600,76247.5,323872000,8419020,0.00510575,0.563762,0.576035,0.569589
241744090,76003647,16343,1731410,6242.83,37624800,682098,0.00360564,0.393956,0.395948,0.529825
241746874,76003647,17172,700819,4231.14,16039800,459572,0.00603742,0.655764,0.665575,0.380301
241741541,76003647,10693,419596,1442.63,7505210,178005,0.00343814,0.424229,0.424216,0.501549
241742231,76003647,15797,2329380,9539.6,49732900,976651,0.00409533,0.419275,0.414288,0.481628
241744447,76003647,16440,1440100,3072.29,37050700,338985,0.0021334,0.23539,0.236829,0.514377
241744928,76003647,16565,545256,970.725,12580800,104710,0.00178031,0.192038,0.199187,0.358588
241743775,76003647,16230,189340,324.088,3594090,34049,0.00171167,0.17983,0.191943,0.518122
241743167,76003647,16060,18089600,92414.8,403355000,10336100,0.00510873,0.571386,0.583938,0.568835
241743205,76003647,16074,15111800,47495.5,356147000,5208190,0.00314295,0.344645,0.368154,0.614929
241744904,76003647,16556,19284.6,57.075,488071,6331.56,0.00295961,0.328321,0,0
241736817,76003647,187,1048840,4643.64,26198800,496641,0.0044274,0.473515,0.473552,0.248886
241743760,76003647,16224,149142,1265.79,3900420,133295,0.00848711,0.893745,0.953372,0.563374
241736074,76003647,97,69938,316.669,1993930,36396.7,0.00452786,0.520414,0.520414,0.104454
241742089,76003647,15738,527920000,2201720,12278700000,255194000,0.00417056,0.483394,0.490458,1.14449
241746998,76003647,17223,5335220,30516,127264000,3421730,0.00571972,0.641348,0.662774,0.601064
241747115,76003647,17277,2565190,12968.5,48521700,1404750,0.00505556,0.547619,0.546328,0.393346
241747170,76003647,17301,566766,4949.19,15836800,570566,0.00873233,1.0067,1.08185,0.435068
241742734,76003647,15912,2039570,5559.63,40742200,653541,0.00272589,0.320431,0.329829,0.782449
241740223,76003647,701,5361270,28501.9,146289000,3284640,0.00531625,0.612661,0.622766,0.448248
241744670,76003647,16479,568867,1056.18,11585700,111752,0.00185663,0.196446,0.210725,0.750358
241747764,76003647,17558,188426,1307.35,3707720,146711,0.00693828,0.778615,0.786276,0.525696
241747771,76003647,17563,360968,1266.82,5263860,151966,0.00350952,0.420997,0.489159,0.840527
241738774,76003647,426,740300,4424.96,18594500,446270,0.00597725,0.602823,0.601337,0.170229
241741599,76003647,10728,726149,852.864,21633800,125296,0.0011745,0.172549,0.173642,0.621396
241742113,76003647,15755,2092580,9739.26,55773200,1012400,0.00465418,0.483804,0.496836,0.512842
241740510,76003647,805,281636,654.098,4413840,77011,0.0023225,0.273442,0.271464,0.67679
241742923,76003647,15986,5428680,26319.6,108030000,2971680,0.00484824,0.547403,0.556041,0.679727
241742669,76003647,15880,349690,1045.48,8500320,112308,0.00298974,0.321165,0.321165,0.437142
