id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240700967,75831757,17278,25985.5,61.6929,526677,6800.86,0.00237412,0.261717,0,0
240687606,75831757,1061,104356,217.353,2648360,25660.2,0.00208281,0.245892,0.243623,0.134252
240688926,75831757,15691,275596,1.72718,2412540,214.429,6.26708e-06,0.000778056,0.000775235,1.16864
240687007,75831757,977,310367,2525.3,8425510,302250,0.0081365,0.973847,0.924884,0.323638
240684936,75831757,551,419156,1785.71,10167400,205357,0.00426025,0.489931,0.493964,0.147126
240685330,75831757,623,106000000,337135,2480450000,39037700,0.00318053,0.368282,0.373707,0.455465
240684568,75831757,529,132462,288.814,3155520,30105.9,0.00218035,0.227279,0.229836,0.111954
240689250,75831757,15779,297189,514.384,5291710,59302.7,0.00173083,0.199546,0.19974,0.512954
240690977,75831757,16046,2912170,20822.2,68680000,2360280,0.00715008,0.810488,0.809743,0.324045
240682950,75831757,196,378608,3013.85,17013900,390677,0.00796035,1.03188,1.0318,0.085903
240689368,75831757,15817,712986,3650.26,15462900,492376,0.00511968,0.690584,0.653388,0.595039
240692723,75831757,16336,186713,549.678,3795940,56813.5,0.00294397,0.304282,0.317266,0.392797
240693757,75831757,16493,518310,1239.02,12919800,142820,0.00239051,0.275549,0.278648,0.153168
240682789,75831757,79,32320.2,71.1341,719931,7342.82,0.00220092,0.22719,0,0
240683995,75831757,345,5879400,40005.3,130154000,4636780,0.00680432,0.788649,0.801922,0.513353
240693430,75831757,16448,132698,336.101,3835370,40059.3,0.00253283,0.301884,0.299892,0.119284
240684443,75831757,498,665593,1496.43,15339100,154942,0.00224826,0.232788,0.231568,0.116444
240692801,75831757,16348,1732120,3801.16,39525300,431526,0.00219452,0.249132,0.245828,0.310782
240689085,75831757,15738,522903000,2636160,12483600000,316965000,0.00504138,0.606163,0.611355,0.693571
240687732,75831757,1102,1233020,11951,33732900,1406060,0.00969247,1.14034,1.14334,0.131462
240688509,75831757,15613,619222,1281.71,12753100,136892,0.00206988,0.22107,0.225085,0.197315
240690307,75831757,15933,1078330,7498.15,25390300,882156,0.00695348,0.818075,0.803629,0.380004
240689031,75831757,15722,862323,894.967,13077200,103246,0.00103786,0.11973,0.117356,0.398427
240684298,75831757,445,1433650,4661.24,32504900,567310,0.0032513,0.395709,0.395727,0.403292
240692465,75831757,16250,1270110,3148,28385300,345233,0.00247852,0.271812,0.281389,0.429954
240702428,75831757,17583,1408740,2065.41,24203000,240970,0.00146614,0.171053,0.170272,0.588577
240687649,75831757,1074,168557,262.895,2163510,30496.2,0.00155968,0.180925,0.18018,0.422315
240691126,75831757,16090,29403.8,220.719,834203,26748.2,0.00750649,0.909684,0,0
240697373,75831757,16948,2525770,3306.24,67375800,437905,0.001309,0.173375,0.166534,0.706349
240686995,75831757,972,5019530,55200.4,126374000,6352660,0.0109971,1.26559,1.30998,0.469355
240684351,75831757,455,45910.8,181.335,1100430,19883.2,0.00394973,0.433084,0.427725,0.110961
240697157,75831757,16916,23474.8,99.7241,798449,12105.8,0.00424813,0.515695,0,0
240698122,75831757,17009,225926,318.045,4337800,33692.2,0.00140774,0.149129,0.149667,0.140727
240683756,75831757,315,195758000,1285530,4700970000,152916000,0.00656692,0.781148,0.791028,0.614574
240695771,75831757,16766,152990,563.58,3749170,60716.3,0.00368377,0.396865,0.398041,0.11703
240684431,75831757,495,2835780,10611.5,74365800,1343330,0.00374201,0.473706,0.490361,0.512554
240684368,75831757,471,104702,265.777,2696710,34278.1,0.00253841,0.327387,0.327504,0.248289
240695828,75831757,16777,620497,1742.64,16648100,219208,0.00280845,0.353277,0.353185,0.43542
240684354,75831757,460,156273,571.281,4455440,67001.1,0.00365567,0.428745,0.427554,0.16418
240686962,75831757,950,591155,4322.35,13630100,488935,0.0073117,0.827084,0.814901,0.263735
240696125,75831757,16802,25552.3,37.0769,453945,3826.05,0.00145102,0.149734,0,0
240690723,75831757,15949,2695950,5989.02,43539900,708402,0.00222149,0.262765,0.261569,0.692544
240686169,75831757,805,384071,2098.47,8516000,273998,0.00546375,0.713405,0.713659,0.335033
240685310,75831757,620,410431,4157.11,11200500,476981,0.0101286,1.16215,1.18152,0.166513
240688961,75831757,15701,366710,553.922,6303810,58045.5,0.00151052,0.158287,0.153791,0.339458
240685925,75831757,700,329056,737.707,7027240,78379.2,0.00224189,0.238194,0.240167,0.192445
240684006,75831757,350,62647,201.817,1747920,23792.7,0.0032215,0.379791,0.377326,0.13111
240694371,75831757,16609,103747,202.692,2113960,21618.3,0.00195371,0.208374,0.208539,0.0270252
240703519,75831757,111220794,909194,2775.4,18110900,343557,0.00305259,0.37787,0.37787,0.261732
240703656,75831757,111220850,712829,2674.35,20345300,315696,0.00375175,0.442878,0.440867,0.1267
240683696,75831757,295,2280140,12587.5,48205700,1417160,0.00552052,0.621522,0.624958,0.22806
240703228,75831757,111220768,139113,501.471,3512800,61906.6,0.00360476,0.445008,0.445349,0.287537
240699508,75831757,17106,58574.7,241.174,1858920,29094.5,0.00411738,0.496708,0.496929,0.120615
240690916,75831757,16014,9763260,74063.5,280760000,8763450,0.00758594,0.897594,0.897384,0.219756
240698344,75831757,17036,2514830,7431.36,59289600,894182,0.00295501,0.355563,0.35565,0.427201
240690972,75831757,16043,624038,3723.76,16698000,428180,0.0059672,0.686145,0.684845,0.255059
240683617,75831757,274,1011980,7609.37,31917000,922350,0.00751925,0.911427,0.873612,0.477576
240683619,75831757,275,7243150,26607.6,159310000,3120670,0.00367349,0.430845,0.439691,0.601157
240691766,75831757,16159,261742,2115.44,7109370,246033,0.00808216,0.939981,0.949238,0.325389
240695321,75831757,16711,174845,691.1,3893560,85322.7,0.00395264,0.48799,0.487991,0.311366
240691118,75831757,16088,156435,1026.74,4000340,122833,0.00656338,0.785203,0.784449,0.132626
240702182,75831757,17489,434211,1443.3,11795100,170096,0.00332395,0.391736,0.390798,0.0977289
240702437,75831757,17585,101355,379.537,2180970,43061.5,0.00374463,0.424858,0.426348,0.172852
240699728,75831757,17116,383257,1486.35,10229400,182186,0.00387819,0.475361,0.475296,0.219224
240701322,75831757,17343,1886520,4093.27,32436600,465552,0.00216974,0.246778,0.250731,0.325613
240686648,75831757,875,139876,428.116,3454150,50268.9,0.00306069,0.359383,0.359383,0.270238
240695013,75831757,16685,1243800,3911.59,35059200,462584,0.00314488,0.371912,0.362648,0.27194
240689045,75831757,15726,138589,168.436,2385160,20456.6,0.00121536,0.147607,0.147635,0.263685
240690864,75831757,15993,3295520,20085.2,69015400,2228890,0.00609469,0.676339,0.667241,0.25727
240692619,75831757,16310,13666100,29639.2,310903000,3449320,0.00216882,0.2524,0.254455,0.33862
240687617,75831757,1064,7669060,8974.26,226355000,1202170,0.00117019,0.156756,0.149507,0.686571
240690025,75831757,15882,173872,548.823,4141070,65537.3,0.00315647,0.376928,0.374901,0.18266
240700539,75831757,17247,69175.4,304.078,1969570,38061,0.00439574,0.550209,0.549744,0.135354
240702101,75831757,17478,4866680,15993.6,116467000,1904740,0.00328635,0.391384,0.399422,0.43993
240682633,75831757,27,207929,605.725,4936210,75994,0.00291313,0.36548,0.365469,0.110914
240682799,75831757,87,133766,329.938,2898550,36917.7,0.00246653,0.275987,0.278232,0.323176
240696930,75831757,16894,949491,1890.49,22697000,215744,0.00199106,0.227221,0.225975,0.246999
240685930,75831757,702,665175,5790.51,17553600,636328,0.00870524,0.956633,0.952275,0.0846942
240688281,75831757,182305689,4977170,34771.8,111260000,4021600,0.00698625,0.808009,0.801217,0.498061
240701875,75831757,17390,436130,1422.41,8206460,168267,0.00326143,0.385819,0.384865,0.415763
240685848,75831757,663,2054990,5509.24,33259300,641158,0.00268091,0.312001,0.321918,0.729864
240685893,75831757,678,34683.2,345.596,1053650,38946.2,0.00996436,1.12291,0,0
240686219,75831757,827,692835,7583.15,19943200,890463,0.0109451,1.28525,1.32297,0.291677
240688968,75831757,15705,96015.2,103.07,1493310,11955.8,0.00107347,0.12452,0.122384,0.340933
240702446,75831757,17587,819366,1162.74,14155300,133656,0.00141908,0.163121,0.163657,0.487887
240684519,75831757,519,2813770,7245.63,80938200,923363,0.00257506,0.328158,0.324774,0.349417
240686933,75831757,936,6361300,8785.44,204054000,1179250,0.00138108,0.185378,0.182685,0.51426
240688880,75831757,15678,336703,1066.73,7079780,121812,0.00316815,0.361779,0.362055,0.334292
240703203,75831757,111220766,870740,2781.77,22829600,339852,0.00319472,0.390303,0.383235,0.256902
240690910,75831757,16011,4111860,24337.2,101310000,2933180,0.00591878,0.713346,0.713415,0.385259
240697300,75831757,16935,523369,1460.43,13977500,178746,0.00279045,0.34153,0.341357,0.250631
240692349,75831757,16232,556902,802.494,11343400,92989.7,0.001441,0.166977,0.166953,0.161816
240685208,75831757,599,1213150,3415.03,24871600,359662,0.00281502,0.29647,0.299187,0.15276
240685376,75831757,634,217419,448.89,4938180,49183.5,0.00206462,0.226215,0.228723,0.173001
240688520,75831757,15618,91337.4,195.363,2137130,19959,0.00213892,0.218519,0.226843,0.253602
240691805,75831757,16165,8859400,34481.9,196782000,4078580,0.00389212,0.460367,0.457566,0.400628
240696021,75831757,16786,174836,540.139,3752880,70165.1,0.0030894,0.401319,0.401336,0.523023
240703680,75831757,111220868,62434.9,241.311,1808120,28298.3,0.003865,0.453245,0.453432,0.112775
240702631,75831757,111220634,524535,1380.56,11884900,162435,0.00263196,0.309674,0.309674,0.180514
240692907,75831757,16384,1723150,9540.92,44942200,1172440,0.00553692,0.680405,0.666232,0.411607
240702082,75831757,17470,898455,2678.04,16944000,310515,0.00298072,0.34561,0.35296,0.319287
240687654,75831757,1075,181931,1134.86,3599080,150284,0.00623784,0.826048,0.814627,0.252129
240697514,75831757,16958,558170,2463.54,15535000,292784,0.00441361,0.524543,0.52466,0.247281
240682977,75831757,209,1207540,5515.03,37702500,695503,0.00456716,0.575967,0.575535,0.234775
240700409,75831757,17224,468379,656.594,8964550,84161.5,0.00140184,0.179687,0.177697,0.496467
240702323,75831757,17562,2288060,3823.64,38390900,445196,0.00167113,0.194574,0.195916,0.70231
240703780,75831757,127201621,34667.6,20.1399,511519,2250.01,0.000580943,0.0649025,0,0
240703279,75831757,111220782,34761.2,39.4229,722846,4718.08,0.00113411,0.135728,0,0
240685418,75831757,642,419561,1651.39,7349310,235311,0.00393598,0.560851,0.565414,1.10659
240703026,75831757,111220760,892851,4386.2,25266900,539782,0.00491258,0.60456,0.601879,0.228849
240699910,75831757,17152,135452,284.146,2655200,34004.2,0.00209776,0.251042,0.254542,0.729262
240693644,75831757,16478,1189810,2116.47,27543600,241503,0.00177883,0.202976,0.203934,0.190457
240694262,75831757,16564,702285,1635.69,18779100,197613,0.0023291,0.281386,0.277016,0.189144
240685393,75831757,637,9598670,28040.9,250013000,3279390,0.00292133,0.34165,0.338956,0.213673
240687503,75831757,1026,521951,3301.79,13436700,379759,0.00632587,0.727576,0.727499,0.155234
240682745,75831757,45,314681,1387.38,7797310,172923,0.00440885,0.549518,0.549545,0.261825
240691067,75831757,16071,278858,1606.91,6875240,184165,0.00576246,0.660427,0.660924,0.180199
240685260,75831757,610,1967910,13390.1,57886400,1627930,0.00680423,0.827238,0.823794,0.482562
240698349,75831757,17038,2514830,7431.36,59289600,894182,0.00295501,0.355563,0.35565,0.427201
240691914,75831757,16211,12450500,27310.2,271197000,3085590,0.0021935,0.247828,0.254252,0.38199
240703708,75831757,111220898,25427.6,125.249,750240,14831.7,0.00492571,0.583292,0,0
240692672,75831757,16325,7130910,14675.2,164098000,1705680,0.00205797,0.239196,0.242164,0.28555
240685840,75831757,657,1636680,6344.96,26519300,711956,0.00387673,0.435,0.422225,0.714687
240690905,75831757,16009,7553830,34808.4,141974000,4396390,0.00460804,0.582007,0.621527,1.0806
240702299,75831757,17543,130125,556.005,3198200,71658.5,0.00427285,0.550689,0.552918,0.134306
240685106,75831757,576,32262.9,89.5186,933404,11063.8,0.00277466,0.342928,0,0
240687408,75831757,996,938576,6450.95,17161400,794570,0.00687313,0.84657,0.830273,0.405461
240694421,75831757,16630,173416,240.699,2936690,25849.1,0.00138799,0.149058,0.149058,0.128543
240697231,75831757,16927,2974230,7767.88,81184700,970623,0.00261173,0.326344,0.324994,0.382223
240702244,75831757,17510,172001,445.564,2753680,63754.9,0.00259048,0.370667,0.370597,0.292474
240685919,75831757,694,775419,7554.66,16629200,867459,0.00974269,1.1187,1.1133,0.288642
240692599,75831757,16299,235948,522.73,4679350,58104.7,0.00221544,0.246261,0.246823,0.167768
240688295,75831757,182305697,1212220,4830.81,19868800,550536,0.00398511,0.454157,0.441246,0.633745
240684165,75831757,412,1604370,15767.4,40914100,2076190,0.00982776,1.29409,1.29384,0.22514
240687906,75831757,10711,2849710,5961.89,93468300,753471,0.0020921,0.264402,0.260203,0.427121
240696503,75831757,16860,174808,332.557,3953870,40577.4,0.00190241,0.232125,0.232122,0.0970615
240695449,75831757,16722,314721,653.197,7020150,79127.7,0.00207548,0.251422,0.251422,0.323957
240683734,75831757,308,997633,7636.28,28154100,882017,0.0076544,0.88411,0.884187,0.181901
240689155,75831757,15767,2582050,7208.48,56968600,863095,0.00279177,0.334268,0.344421,0.797073
240702166,75831757,17487,2770210,8853.64,67766300,1048980,0.00319602,0.378666,0.384223,0.409523
240700241,75831757,17202,34192.3,44.3027,589457,4753.78,0.00129569,0.139031,0,0
240701985,75831757,17429,228867,1588.52,6511870,183541,0.00694082,0.801956,0.806307,0.292291
240688191,75831757,10731,670260,868.656,21091100,110798,0.001296,0.165306,0.17126,0.290081
240692940,75831757,16395,30576100,89775.8,771387000,10426600,0.00293614,0.341004,0.340382,0.274106
240694425,75831757,16631,2932850,5819.25,63633800,663565,0.00198416,0.226253,0.230258,0.21685
240687745,75831757,1107,1727750,6070.92,37164500,703046,0.00351377,0.406914,0.403641,0.310201
240689705,75831757,15842,8116480,20024.1,185623000,2282960,0.00246709,0.281274,0.280136,0.254899
240691140,75831757,16094,133305,666.928,3292810,79073.1,0.00500304,0.593176,0.592748,0.00622397
240693399,75831757,16441,771164,2098.79,15382300,226105,0.00272159,0.2932,0.294365,0.233533
240702249,75831757,17514,263022,830.445,5141010,97238.2,0.00315732,0.369696,0.359722,0.413806
240684013,75831757,353,1402700,12803.9,37185300,1419460,0.00912806,1.01195,1.00526,0.144898
240700533,75831757,17246,870740,2781.77,22829600,339852,0.00319472,0.390303,0.383235,0.256902
240690289,75831757,15932,4523310,25086.9,98878900,2867960,0.00554614,0.63404,0.617743,0.410891
240691553,75831757,16130,23881100,83456.2,575838000,10201100,0.00349465,0.427162,0.432933,0.444575
240685846,75831757,662,142780,1129.88,3613970,128995,0.00791345,0.903457,0.897651,0.132304
240686263,75831757,843,2127980,10242.4,47992200,1236460,0.0048132,0.581051,0.577492,0.299067
240687850,75831757,10689,3549820,2810.54,69887100,358482,0.000791741,0.100986,0.106052,1.05906
240701357,75831757,17355,6615010,26702.2,167513000,3301470,0.00403661,0.499087,0.502887,0.450757
240686810,75831757,891,209464,859.906,5864950,101037,0.00410526,0.48236,0.482453,0.228831
240688966,75831757,15702,96015.2,103.07,1493310,11955.8,0.00107347,0.12452,0.122384,0.340933
240690127,75831757,15910,1905240,10220.4,61614800,1305180,0.00536437,0.68505,0.700577,0.344238
240690780,75831757,15963,761911,6628.99,31257200,860671,0.00870048,1.12962,1.12035,0.129066
240693106,75831757,16408,31392.9,113.082,675595,11675.2,0.00360216,0.371907,0,0
240696208,75831757,16819,8027610,15809.2,267040000,2143480,0.00196936,0.267014,0.261286,0.647229
240687777,75831757,1120,201917,586.166,4163750,62137.7,0.00290301,0.307739,0.308696,0.10904
240682908,75831757,171,2630080,24404.2,56604400,2789550,0.00927889,1.06063,1.06702,0.374011
240687883,75831757,10701,747016,2834.63,17898700,331395,0.0037946,0.443624,0.445705,0.145197
240687522,75831757,1033,4085770,14405.2,144878000,1985150,0.00352571,0.48587,0.484267,0.378142
240687877,75831757,10699,872606,4012.45,20097000,509635,0.00459823,0.584037,0.57685,0.467285
240686940,75831757,939,102706,491.411,2947800,60568.5,0.00478462,0.589725,0.589707,0.0749259
240701220,75831757,17321,543689,882.815,9819010,108038,0.00162375,0.198714,0.203913,0.507369
240682726,75831757,35,172449,598.814,3570900,66383.3,0.00347241,0.384945,0.384804,0.178114
240703158,75831757,111220762,664411,1336.05,13472700,159551,0.00201088,0.240139,0.240139,0.254181
240687508,75831757,1029,139876,202.77,3135230,24044.5,0.00144964,0.171899,0.171899,0.223871
240703664,75831757,111220852,2025700,7621.54,49809800,943486,0.00376243,0.465759,0.465799,0.466544
240694550,75831757,16639,659061,1791.57,13623300,220213,0.00271836,0.334132,0.333424,0.245939
240693382,75831757,16439,3655390,9303.08,89774400,1063920,0.00254503,0.291054,0.292021,0.245408
240694374,75831757,16610,139799,409.656,3272760,53558.5,0.00293033,0.383111,0.383377,0.843294
240695807,75831757,16773,1024680,2836.39,26699400,339770,0.00276807,0.331587,0.33307,0.362867
240690926,75831757,16021,63805500,344685,1450530000,40355500,0.00540212,0.632477,0.639425,0.584263
240700032,75831757,17166,1027690,3916.45,29104400,489082,0.00381095,0.475907,0.476263,0.430943
240689136,75831757,15764,617986,1026.87,12208500,105986,0.00166164,0.171502,0.171522,0.108061
240690715,75831757,15947,1394330,6654.17,34252200,780603,0.00477231,0.559842,0.582086,0.409196
240698520,75831757,17049,69938,123.472,1444300,14593.1,0.00176545,0.208658,0.208658,0.332924
240689819,75831757,15846,3811570,13391.5,81268500,1641610,0.00351339,0.430692,0.42957,0.286139
240702310,75831757,17550,767606,1696.97,15597700,199498,0.00221073,0.259896,0.259711,0.434313
240684560,75831757,528,89920100,158432,2687280000,20791100,0.00176192,0.231218,0.225622,0.67419
240690164,75831757,15915,8394420,46852.3,193342000,5943440,0.00558136,0.708023,0.718265,0.724052
240689089,75831757,15739,510453000,2608850,12212400000,313879000,0.00511085,0.614903,0.620065,0.68567
240688377,75831757,15577,5494860,11382.6,113130000,1218460,0.0020715,0.221746,0.225419,0.347084
240698109,75831757,17004,1623160,2707.33,31774000,295321,0.00166794,0.181942,0.180966,0.342105
240689281,75831757,15788,167808,411.594,3498050,41976.6,0.00245277,0.250147,0.250516,0.0992935
240697364,75831757,16939,46295900,67136,1262560000,8982630,0.00145015,0.194027,0.185979,0.780484
240702222,75831757,17499,34862.9,146.342,866659,17702.9,0.00419764,0.507786,0,0
240682797,75831757,84,729949,4977.25,21801300,590198,0.00681863,0.808547,0.812992,0.187681
240683639,75831757,281,886286,1178.53,13360100,155171,0.00132974,0.17508,0.172476,0.771835
240686071,75831757,771,41982900,118087,919498000,14408400,0.00281275,0.343196,0.352538,0.794795
240692556,75831757,16282,34347.4,77.4362,734327,8621.22,0.0022545,0.251001,0,0
240687713,75831757,1096,650166,1549.29,15555100,167060,0.00238291,0.25695,0.255856,0.250682
240686304,75831757,861,827974,3060.04,16962100,358851,0.00369581,0.433408,0.449293,0.54492
240700741,75831757,17264,103818,355.941,2780420,43814.2,0.00342852,0.42203,0.421704,0.0951851
240690096,75831757,15904,80004200,398226,2031370000,49242300,0.00497756,0.615497,0.622294,0.573713
240702424,75831757,17581,1408740,2065.41,24203000,240970,0.00146614,0.171053,0.170272,0.588577
240693572,75831757,16473,1379930,3612.57,35918100,423401,0.00261793,0.306827,0.305149,0.207552
240691676,75831757,16145,3999020,12463.7,93835700,1577450,0.00311669,0.39446,0.419077,0.448596
240699617,75831757,17109,978354,2732.92,22114000,332515,0.00279338,0.339872,0.340032,0.577184
240689952,75831757,15863,1375470,2234.27,21743300,260215,0.00162436,0.189182,0.188327,0.442623
240685876,75831757,674,24946.8,221.095,770842,25692.6,0.00886267,1.02989,0,0
240693232,75831757,16420,411005,1125.55,11787400,137483,0.00273852,0.334505,0.337997,0.155249
240702973,75831757,111220718,329002,435.696,6943770,55860.9,0.0013243,0.169789,0.168243,0.588125
240696108,75831757,16799,236942,491.186,5866400,57009.2,0.00207302,0.240605,0.238478,0.179421
240684539,75831757,524,206151,2562.45,4965690,302724,0.01243,1.46846,1.46759,0.138182
240701226,75831757,17324,142083,352.869,3023440,41144.2,0.00248355,0.28958,0.289006,0.127474
240689888,75831757,15853,50008700,165158,1212800000,19191500,0.00330259,0.383763,0.387751,0.388494
240688447,75831757,15596,1326680,2655.58,29395200,289873,0.00200168,0.218495,0.221924,0.182078
240691632,75831757,16139,594752,1995.43,14027500,240541,0.00335506,0.404439,0.404425,0.267018
240701033,75831757,17289,34561.6,10.7183,388733,1156.17,0.000310122,0.0334526,0,0
240703016,75831757,111220754,173050,652.628,4875560,79234.4,0.00377132,0.457869,0.455324,0.207494
240691491,75831757,16121,10845300,34673,290725000,4462970,0.00319705,0.411511,0.412305,0.521065
240692898,75831757,16378,137973,1657.07,2443510,204038,0.0120102,1.47883,1.47867,0.294561
240691062,75831757,16070,919383,7493.18,22929500,862321,0.00815023,0.937935,0.942018,0.164022
240686165,75831757,803,19579000,46872.2,425762000,5352180,0.002394,0.273363,0.276088,0.448215
240687676,75831757,1084,2639930,11217.7,62494900,1372720,0.00424924,0.519984,0.513926,0.345106
240692477,75831757,16254,341153,1008.04,7796680,111691,0.0029548,0.327394,0.340469,0.373918
240688916,75831757,15689,137581,272.781,2043680,34041.9,0.00198269,0.247431,0.24812,0.248537
240695190,75831757,16698,5954620,24560.8,189491000,3259270,0.00412466,0.547351,0.546101,0.349431
240702034,75831757,17454,34267.3,111.467,736064,12921.6,0.00325288,0.377081,0,0
240696077,75831757,16794,68397.5,234.199,1406690,26198.5,0.0034241,0.383034,0.38293,0.0271804
240696630,75831757,16872,104905,385.271,1923720,49014.9,0.00367257,0.467231,0.467232,0.140291
240684455,75831757,502,9538310,39403.8,219391000,4658870,0.00413111,0.488437,0.487643,0.389849
240696038,75831757,16788,104898,395.306,2024470,52467.5,0.00376847,0.500174,0.500195,0.450972
240692964,75831757,16403,240489,671.364,4920960,70735.9,0.00279166,0.294133,0.294469,0.113179
240691860,75831757,16188,3603690,17267.5,86384200,2078220,0.00479161,0.576693,0.587083,0.266933
240684603,75831757,537,534338,1413.05,13881400,153907,0.00264449,0.288032,0.28655,0.17194
240695688,75831757,16748,69366.4,75.2061,1149790,8165.84,0.00108419,0.11772,0.11772,0.216645
240700477,75831757,17238,664411,1336.05,13472700,159551,0.00201088,0.240139,0.240139,0.254181
240702634,75831757,111220636,216723,888.51,6310890,103400,0.00409974,0.477107,0.463534,0.213814
240687717,75831757,1097,31558500,67464.1,679251000,7519430,0.00213775,0.238269,0.242682,0.380118
240692584,75831757,16293,143172,226.686,3138470,25166.5,0.00158331,0.175778,0.176079,0.180117
240694602,75831757,16652,447803,1098.6,9022890,118488,0.0024533,0.264597,0.264605,0.294509
240690873,75831757,15995,1640020,10290.1,36205600,1152270,0.00627439,0.702593,0.693389,0.229375
240687475,75831757,1015,1003340,9377.36,28717800,1100870,0.00934619,1.09721,1.15092,0.564523
240686949,75831757,944,861637,1409.24,30016100,191771,0.00163554,0.222566,0.217373,0.298344
240694152,75831757,16532,2486920,5524.34,66241400,660314,0.00222136,0.265515,0.264002,0.360841
240694313,75831757,16586,99549.4,232.888,2467430,27453.8,0.00233942,0.275781,0.277666,0.108335
240698490,75831757,17046,69938,208.051,1588040,24283.9,0.0029748,0.34722,0.34722,0.0989142
240694633,75831757,16657,68681.4,197.984,1471070,22487.3,0.00288264,0.327415,0.327545,0.466086
240694763,75831757,16675,1742770,4874.25,47756500,588138,0.00279685,0.337473,0.324198,0.288054
240684002,75831757,348,3888840,9500.88,85967200,1083620,0.00244311,0.278647,0.278165,0.333875
240690741,75831757,15954,279383,366.656,4286530,43166.7,0.00131238,0.154507,0.15438,0.58309
240694656,75831757,16661,1336430,2932.27,27311500,308612,0.0021941,0.230922,0.232377,0.262802
240687729,75831757,1101,1272330,12180,29246000,1372580,0.00957292,1.07879,1.09087,0.225868
240687752,75831757,1110,215861,463.206,4588640,50908.5,0.00214585,0.235839,0.230457,0.25126
240689383,75831757,15822,793367,1704.15,19051900,187577,0.00214799,0.236431,0.236088,0.159633
240688456,75831757,15598,79005,245.749,1334060,29284.8,0.00311055,0.37067,0.358354,0.504698
240698632,75831757,17063,698442,1665.29,15201000,201516,0.0023843,0.288523,0.288719,0.310552
240685908,75831757,685,1247310,3270.93,31200700,364187,0.00262239,0.291978,0.290011,0.221387
240693971,75831757,16501,68492.3,219.661,1176930,24777.4,0.00320708,0.361755,0.361685,0.232673
240694334,75831757,16595,103998,331.928,2082940,36967.9,0.00319166,0.355466,0.35551,0.261436
240702009,75831757,17443,1181160,3392.6,22489100,416904,0.00287226,0.352961,0.357072,0.491638
240702258,75831757,17520,57870.5,124.667,1099400,15183.1,0.00215424,0.262363,0.262366,0.0406883
240692612,75831757,16308,80657800,209376,1936070000,24487700,0.00259586,0.3036,0.30351,0.432828
240696005,75831757,16784,155394,434.327,3223860,45625.8,0.00279501,0.293615,0.297915,0.212961
240697580,75831757,16968,2093000,7321.19,53779100,877421,0.00349794,0.419217,0.42069,0.317143
240683480,75831757,236,1523310,7690.6,47717000,955558,0.00504859,0.627289,0.648364,0.396748
240685136,75831757,578,442102,1048.44,10121900,108838,0.00237149,0.246183,0.2448,0.0836617
240686287,75831757,854,2886680,4800.46,36784000,650818,0.00166297,0.225456,0.237385,1.01865
240691943,75831757,16217,634084,1328.02,13905200,146214,0.0020944,0.230592,0.232233,0.304077
240695803,75831757,16771,1024680,2836.39,26699400,339770,0.00276807,0.331587,0.33307,0.362867
240702132,75831757,17482,266390,1102.03,6892650,141517,0.00413691,0.531239,0.523279,0.335972
240703727,75831757,111220932,34425.1,116.433,741610,13128.8,0.00338222,0.381375,0,0
240699629,75831757,17110,559504,899.477,11283200,108460,0.00160763,0.19385,0.19385,0.307287
240701428,75831757,17368,2758350,11870.3,72278100,1448840,0.00430342,0.525256,0.526431,0.389473
240693125,75831757,16409,16206200,49084.1,424182000,5691170,0.00302872,0.351172,0.349477,0.205423
240694368,75831757,16608,261708,513.782,6986090,61543.3,0.00196319,0.23516,0.232608,0.137035
240701873,75831757,17389,418352,739.101,6556200,90922.3,0.0017667,0.217334,0.211348,0.382681
240690914,75831757,16013,11690900,84829.7,332672000,10009700,0.00725602,0.856191,0.856143,0.242468
240702246,75831757,17512,263022,830.445,5141010,97238.2,0.00315732,0.369696,0.359722,0.413806
240687829,75831757,10678,3874250,4760.99,119528000,635294,0.00122888,0.163979,0.156247,0.639364
240691746,75831757,16157,158429,1154.38,4401380,132945,0.00728641,0.839145,0.836392,0.2437
240699689,75831757,17113,909830,3169.86,24125900,384767,0.00348402,0.422899,0.422455,0.248122
240688400,75831757,15583,206999,361.406,4028140,38308.1,0.00174593,0.185064,0.184847,0.416767
240691323,75831757,16113,752351,5432.65,16899700,640757,0.0072209,0.851672,0.836959,0.350771
240696491,75831757,16859,174808,332.557,3953870,40577.4,0.00190241,0.232125,0.232122,0.0970615
240689145,75831757,15765,2582050,7208.48,56968600,863095,0.00279177,0.334268,0.344421,0.797073
240682905,75831757,167,660293,6797.04,17172900,1075380,0.010294,1.62865,1.62863,0.34593
240697598,75831757,16972,465547,1780.98,13249900,209234,0.00382557,0.449437,0.445523,0.118535
240702291,75831757,17536,635343,729.762,10008500,91407.5,0.00114861,0.143871,0.14949,0.557711
240686051,75831757,765,104895,428.826,2807760,53404.8,0.00408815,0.509126,0.509155,0.434938
240684214,75831757,434,1771090,9925.94,46202400,1221720,0.00560442,0.689814,0.672186,0.686807
240682875,75831757,135,377027,1577.94,9671170,194241,0.00418521,0.515192,0.515385,0.169276
240699880,75831757,17141,103521,315.463,2271430,38684.9,0.00304733,0.37369,0.373624,0.0788576
