id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254613394,77280576,16896,384659,955.643,7203010,177882,0.00248439,0.462442,0.462442,1.2845
254606938,77280576,15653,1917210,400.128,29302500,39048.4,0.000208703,0.0203673,0.0204555,0.623205
254616687,77280576,17304,1648760,7586.64,35873600,911418,0.00460143,0.552791,0.545451,0.714799
254601043,77280576,194,15997600,9060.06,279061000,1182900,0.000566339,0.0739423,0.0747833,2.93234
254604439,77280576,626,1797280,23869.9,53400400,3471700,0.0132811,1.93164,1.92356,0.615636
254603381,77280576,505,244783,23.2891,4000820,2155.12,9.5142e-05,0.00880419,0.00880419,0.194173
254608962,77280576,15922,7236810,7668.74,105523000,912319,0.00105969,0.126066,0.125351,1.09279
254617662,77280576,17444,972066,2634.77,18795800,297521,0.00271048,0.306071,0.31455,0.517967
254616193,77280576,17205,69938,67.716,1293780,7756.25,0.000968229,0.110902,0.110902,0.299433
254610855,77280576,16359,596016,12928.6,17062200,2086570,0.0216917,3.50087,3.33945,1.47373
254616226,77280576,17215,208710,107.49,3522060,12265.5,0.000515023,0.0587681,0.0587234,0.526215
254608205,77280576,15796,1153980,3951.96,25454500,502817,0.00342464,0.435725,0.435725,1.22112
254615957,77280576,17162,81842.4,823.187,1925240,140074,0.0100582,1.71151,1.51475,1.34043
254611056,77280576,16440,1452290,2581.89,35023000,346281,0.00177781,0.238437,0.17071,0.881828
254611958,77280576,16690,3567120,27185.6,90740200,3538470,0.00762116,0.991968,1.01148,0.456772
254618729,77280576,111220690,140604,1104.24,3863180,144169,0.00785353,1.02535,1.04463,0.549223
254611298,77280576,16538,899784,7918.53,25821200,1197030,0.00880048,1.33035,1.32086,1.22488
254605379,77280576,860,940628,415.413,18446300,46986.5,0.000441633,0.0499523,0.0477351,0.437524
254608768,77280576,15876,233362,44.0697,4097050,4721.41,0.000188847,0.0202321,0.0200518,0.657384
254616902,77280576,17348,31266.1,116.88,411075,15402.5,0.00373822,0.492627,0,0
254618488,77280576,17589,601184,1424.64,9278840,164399,0.00236972,0.273458,0.268001,0.792171
254606155,77280576,10704,3116350,12456.5,84231700,1953750,0.00399715,0.626935,0.615423,1.89292
254607966,77280576,15764,1014100,3346.05,26412300,406379,0.00329952,0.400729,0.400729,0.64195
254605939,77280576,1064,14142700,16498.5,339040000,2046950,0.00116658,0.144736,0.146118,0.681576
254602428,77280576,433,2238020,4386.44,59529900,536272,0.00195997,0.239619,0.239619,0.49285
254606018,77280576,1094,1258880,7172.4,35658400,891693,0.00569742,0.70832,0.70832,0.889624
254610347,77280576,16254,551482,821.833,10857600,125821,0.00149023,0.22815,0.243795,3.54183
254606123,77280576,10680,6779160,7145.01,157053000,877520,0.00105397,0.129444,0.131276,0.605052
254608445,77280576,15836,13373100,28773.7,271064000,5102070,0.00215161,0.381518,0.381518,2.60145
254618977,77280576,111220810,63369.1,440.275,1489140,61520.6,0.00694779,0.97083,0.97087,0.0583245
254612072,77280576,16741,349690,712.722,7081790,126773,0.00203816,0.362529,0.362529,1.02097
254614319,77280576,16990,2215550,1643.23,38130200,187696,0.000741678,0.0847173,0.0827537,0.851567
254616527,77280576,17279,34790.2,54.1988,689739,6339.09,0.00155787,0.182209,0,0
254603556,77280576,526,2349010,1447.23,33250300,159867,0.000616103,0.068057,0.0690087,1.05568
254617888,77280576,17483,101725,359.575,2939490,48271.3,0.00353478,0.474528,0.471742,0.247862
254605710,77280576,978,2524240,10246.9,47052000,1185100,0.00405942,0.46949,0.447735,0.665237
254617930,77280576,17491,34755,45.8168,812442,5049.8,0.00131828,0.145297,0,0
254600959,77280576,155,4148880,22665.3,104336000,3233020,0.00546299,0.779251,0.726685,1.66721
254603054,77280576,475,4231250,301286,183764000,50718500,0.071205,11.9866,11.9866,0.563695
254605572,77280576,928,24411900,24423.2,569515000,3201810,0.00100046,0.131158,0.137358,0.910921
254600912,77280576,99,2723990,23004.8,52182700,3581910,0.00844525,1.31495,1.288,1.16791
254601744,77280576,325,454597,11743.8,14865600,1813130,0.0258334,3.98843,3.98843,0.522497
254614559,77280576,17001,171757,334.08,4115220,42173.8,0.00194507,0.245543,0.246038,0.341384
254605941,77280576,1065,192693000,641293,3703030000,84487600,0.00332805,0.438457,0.43792,1.539
254604724,77280576,702,1398760,3437.37,36873500,413382,0.00245744,0.295534,0.295534,0.476514
254615649,77280576,17116,368926,321.937,6798360,36357.8,0.000872633,0.0985503,0.0964744,0.616009
254603103,77280576,478,2762550,16905.7,67228700,2045130,0.00611961,0.740305,0.740305,1.23122
254611153,77280576,16461,1119010,81628.2,49868600,13665100,0.072947,12.2118,12.2118,0.550215
254612272,77280576,16798,419024,378.091,8148260,44242.2,0.000902314,0.105584,0.105644,0.506593
254611591,77280576,16605,279752,95.3454,5836710,11271.6,0.000340821,0.0402915,0.0402915,0.658812
254617538,77280576,17403,682571,2214.69,13890200,261552,0.00324463,0.383186,0.392186,0.513694
254611176,77280576,16470,315988,4007.19,7906370,568799,0.0126815,1.80006,1.41814,1.22318
254608283,77280576,15811,5250710,10654.3,118738000,1586130,0.00202911,0.302078,0.29646,2.03226
254618831,77280576,111220746,180064,1718.38,3707610,282145,0.00954317,1.56691,1.52403,0.613737
254606163,77280576,10707,153872,204.601,3719290,24572.7,0.00132968,0.159695,0.0774519,0.306762
254611993,77280576,16703,2879580,3500.57,59634600,478942,0.00121565,0.166324,0.166523,1.05176
254604583,77280576,653,69771,86.1016,1396880,10232,0.00123406,0.146652,0.1468,0.596954
254613314,77280576,16883,1163490,923.029,20864900,107097,0.000793325,0.0920478,0.0914166,0.664916
254617698,77280576,17452,38298.4,219.078,1001100,25695.5,0.00572029,0.670929,0,0
254609186,77280576,15956,41838700,37795.3,754071000,5000900,0.000903358,0.119528,0.118726,1.95945
254608650,77280576,15857,36812800,24194.2,868278000,3578360,0.000657222,0.0972043,0.0973618,2.67719
254606122,77280576,10678,7363520,9353.5,181987000,1169430,0.00127025,0.158814,0.159559,0.710456
254605610,77280576,942,11202300,11077.6,220200000,1255400,0.000988863,0.112066,0.108461,1.27976
254615951,77280576,17161,376820,4336.69,9465520,723383,0.0115086,1.9197,1.95527,1.09588
254610952,77280576,16402,963213,19966.6,28946800,2963430,0.0207291,3.07661,3.01506,0.498277
254600993,77280576,177,128819,802.999,3637780,97259.4,0.00623356,0.75501,0.755059,0.12319
254601798,77280576,333,349690,1426.7,7576610,248700,0.00407991,0.7112,0.7112,0.823703
254618006,77280576,17506,1377740,5195.46,23840200,597882,0.00377101,0.43396,0.430868,0.535303
254618936,77280576,111220788,502791,3546.79,11636200,597611,0.00705421,1.18859,1.23996,1.24284
254612317,77280576,16808,220187000,483500,4797050000,64034300,0.00219586,0.290818,0.286492,1.91887
254606160,77280576,10705,153872,167.747,3759520,20097.3,0.00109017,0.13061,0.09336,0.401888
254604464,77280576,631,10225700,6166.62,181548000,836126,0.000603051,0.0817671,0.0810273,2.77057
254603587,77280576,533,4198470,8745.39,81906800,1115170,0.00208299,0.265613,0.275197,0.927027
254614173,77280576,16972,555329,882.266,11721900,117019,0.00158873,0.21072,0.209882,0.798038
254605912,77280576,1044,349690,5247.82,9026250,849959,0.0150071,2.43061,2.43061,1.14128
254618699,77280576,111220664,1182410,1464.28,24517200,172878,0.00123839,0.146209,0.148186,0.890981
254603511,77280576,520,1962750,936.601,44326400,111265,0.000477189,0.0566884,0.0559923,1.0479
254601905,77280576,347,769318,210.317,12771000,22277.7,0.000273381,0.0289577,0.0289577,0.615727
254605533,77280576,912,307745,372.348,7478810,44670,0.00120992,0.145153,0.085406,0.354675
254605137,77280576,821,7924340,10655.2,158267000,1363400,0.00134462,0.172053,0.182149,1.06567
254613340,77280576,16889,1830020,2337.2,34133300,338049,0.00127714,0.184724,0.183199,1.63838
254615099,77280576,17045,494317,500.053,9512940,57891.1,0.0010116,0.117113,0.110861,0.744622
254605403,77280576,870,11364900,6038.72,223536000,754467,0.000531349,0.0663858,0.0663859,1.43179
254601581,77280576,294,28556600,87022.7,683711000,11095600,0.00304738,0.38855,0.402096,0.881706
254611265,77280576,16528,33343.5,38.4825,895877,4932.44,0.00115412,0.147928,0,0
254607945,77280576,15761,34969,12.0975,633494,1306.89,0.00034595,0.0373728,0,0
254612830,77280576,16825,124791,305.218,2752150,37015.4,0.00244583,0.296619,0.295386,0.553945
254618902,77280576,111220778,34509.5,85.7337,611641,11328.5,0.00248435,0.328273,0,0
254608738,77280576,15870,1866770,275.42,36448300,30365.7,0.000147539,0.0162665,0.0163472,0.83524
254601082,77280576,207,169693,262.888,4395950,28497.7,0.0015492,0.167937,0.168565,0.269121
254601578,77280576,292,314721,567.049,5119110,61132.5,0.00180175,0.194244,0.194244,0.459571
254601123,77280576,226,4406050,4991.09,86155900,564346,0.00113278,0.128085,0.128085,1.20069
254609559,77280576,16023,11076400,33009.2,281092000,4246230,0.00298014,0.383358,0.378527,0.823808
254608901,77280576,15908,2342920,6776.62,41606500,767398,0.00289238,0.327539,0.327539,0.51055
254610117,77280576,16133,4058980,2309.87,94941100,278839,0.000569077,0.0686968,0.0684671,1.4454
254603786,77280576,566,4229830,2340.96,83198200,230749,0.000553442,0.0545528,0.0545491,0.632361
254611455,77280576,16566,69837.9,83.8871,1902950,9162.96,0.00120117,0.131203,0.131252,0.369705
254616553,77280576,17283,722508,1529.15,12576400,198347,0.00211645,0.274525,0.260963,2.12429
254612109,77280576,16766,185144,37.4601,3532560,4167.67,0.000202329,0.0225103,0.023905,0.403746
254609132,77280576,15945,930891,192.66,19055000,20189.6,0.000206963,0.0216884,0.0216929,0.645923
254605120,77280576,811,7319440,13835.1,187083000,1887510,0.00189019,0.257876,0.255507,0.680178
254619384,77280576,112892331,34969,102.086,715701,20018.2,0.00291934,0.572455,0,0
254606134,77280576,10692,2684820,3917.35,54919900,567734,0.00145907,0.211461,0.212731,2.1397
254612040,77280576,16730,279752,150.512,5942170,16835.5,0.00053802,0.0601802,0.0601802,0.647111
254610950,77280576,16401,470835,11846.7,15193200,1817470,0.0251611,3.8601,3.67033,0.570303
254610814,77280576,16338,756824,15803.3,20780200,2523890,0.0208811,3.33485,3.30711,1.57979
254611944,77280576,16686,1626770,5071.1,38577600,652578,0.00311729,0.40115,0.424239,0.821601
254609197,77280576,15959,1643540,3770.13,31010500,580507,0.0022939,0.353205,0.353205,1.58751
254617564,77280576,17410,977460,3304.46,18837900,391578,0.00338066,0.400607,0.393575,0.627021
254603709,77280576,559,2725720,1602.87,51182400,177740,0.000588052,0.0652084,0.0659122,0.829612
254611875,77280576,16664,690016,562.176,15242300,67642.5,0.00081473,0.0980303,0.102465,0.451198
254612029,77280576,16721,1328710,678.899,26114100,85387.6,0.000510944,0.0642633,0.0642624,0.856327
254603621,77280576,546,34969,9.02612,615169,1092.37,0.000258118,0.0312384,0,0
254617594,77280576,17422,700680,2554.46,18042700,296037,0.00364568,0.422499,0.423582,0.446215
254616289,77280576,17228,149448,798.941,3223960,112693,0.00534593,0.754062,0.756021,0.63348
254600899,77280576,84,1418290,1738.64,28166000,200983,0.00122587,0.141708,0.131983,0.465925
254612137,77280576,16776,442465,836.679,8517740,111978,0.00189095,0.253079,0.24456,0.651508
254610145,77280576,16142,2750300,23767.7,73837400,4290110,0.00864186,1.55987,1.58256,2.03714
254612653,77280576,16811,103051,60.3567,2319790,7293.6,0.000585697,0.0707766,0.0702623,0.381926
254605519,77280576,907,855035,12078,24575300,1758770,0.0141257,2.05695,2.07034,0.640201
254616181,77280576,17199,34805,41.4256,651377,4747.59,0.00119022,0.136406,0,0
254614032,77280576,16956,1013040,727.074,20457300,86241.4,0.000717716,0.0851315,0.0840524,0.609832
254607206,77280576,15690,135920,47.517,2282890,4389.24,0.000349596,0.0322929,0.0316984,0.772661
254615826,77280576,17135,34969,44.8651,674490,5338.65,0.001283,0.152668,0,0
254610104,77280576,16126,28316100,55569.5,694673000,9552250,0.00196247,0.337343,0.332635,3.84957
254603420,77280576,509,6467820,13688.1,144510000,1594760,0.00211633,0.246568,0.246625,0.840766
254611070,77280576,16450,1045020,44352.7,40532600,7470890,0.0424421,7.14906,6.36851,1.12495
254604942,77280576,774,769318,1225.06,19366400,149659,0.00159239,0.194535,0.194534,0.95658
254604414,77280576,620,1211400,1459.67,21571600,174423,0.00120495,0.143985,0.146182,0.83798
254605323,77280576,837,1293070,4470.94,31110200,522939,0.00345761,0.404416,0.404583,0.729202
254610155,77280576,16146,372853,212.259,9176020,33665,0.000569285,0.0902904,0.091283,0.975836
254612326,77280576,16809,140861000,212435,3238630000,29058200,0.00150812,0.206291,0.203222,2.29702
254611508,77280576,16581,768813,3422.92,19031200,417540,0.00445221,0.543097,0.543071,0.708174
254608977,77280576,15924,2599120,1890.18,39457800,197108,0.000727238,0.0758363,0.0738496,0.944817
254616739,77280576,17321,633657,2243.31,13068500,275981,0.00354026,0.435537,0.441804,0.684105
254617666,77280576,17445,293149,736.577,5307510,83547.1,0.00251264,0.284998,0.28882,0.545832
254603720,77280576,560,244752,382.766,4506830,63179.9,0.00156389,0.258139,0.258149,0.688336
254610800,77280576,16332,3690660,137531,123955000,23402900,0.0372646,6.34111,6.2646,1.22287
254610399,77280576,16266,104995,21.9457,2064000,2712.54,0.000209017,0.025835,0.027833,0.764258
254609371,77280576,15986,5640230,3991.38,79829000,481491,0.000707663,0.0853673,0.0830343,1.55434
254618333,77280576,17550,699360,2084.27,17095900,230846,0.00298026,0.330081,0.321099,0.46065
254601520,77280576,275,15909600,9965.13,343170000,1395330,0.000626359,0.0877038,0.0874557,2.00213
254605472,77280576,893,1349550,1170.64,28559500,137453,0.000867429,0.101851,0.102132,0.619678
254610236,77280576,16203,244575,526.447,5509160,82532.5,0.00215249,0.337453,0.337249,1.03777
254611871,77280576,16663,104812,87.8151,2150620,11852.8,0.000837838,0.113086,0.11311,0.204211
254616630,77280576,17293,65045.9,204.951,1310660,28964.1,0.00315087,0.445288,0.4529,0.389158
254601126,77280576,228,384659,971.549,6968640,110074,0.00252574,0.286159,0.286159,0.480953
254604469,77280576,632,6680920,32856.8,171314000,5196990,0.00491801,0.777885,0.765435,3.12749
254604931,77280576,772,2517770,10126.5,63183300,1193770,0.00402201,0.474139,0.474139,1.24449
254601575,77280576,291,18026200,24283.5,331144000,3127190,0.00134712,0.17348,0.171963,2.51863
254613253,77280576,16877,5115700,6720.36,94270700,1018880,0.00131367,0.199168,0.19854,2.64202
254616780,77280576,17333,583037,1030.59,10333700,118757,0.00176762,0.203687,0.209812,0.987105
254611908,77280576,16675,1993230,5093.34,48452000,656227,0.00255532,0.329228,0.329228,0.615115
254602118,77280576,391,8939300,4726.22,209274000,561009,0.000528701,0.0627577,0.0619303,1.51506
254611237,77280576,16509,18399200,46867.1,439677000,6574340,0.00254724,0.357317,0.357327,2.06971
254611808,77280576,16640,174845,80.6664,3331700,13094.2,0.00046136,0.0748901,0.0748901,0.928883
254604773,77280576,718,4471090,349865,196961000,59063800,0.0782504,13.2102,13.6244,0.635958
254616010,77280576,17173,255601,653.924,5174280,82630.9,0.00255837,0.32328,0.312045,1.6971
254604500,77280576,638,1711770,3102.25,38748900,360268,0.0018123,0.210465,0.209987,0.918522
254617578,77280576,17416,9351320,29354.6,192214000,3341140,0.00313909,0.357291,0.354322,0.511121
254611602,77280576,16608,314721,249.691,6980970,29078.3,0.000793373,0.0923939,0.0923939,0.340332
254615668,77280576,17118,242966,6328.77,6331800,1015600,0.026048,4.18002,4.17904,0.659784
254616174,77280576,17196,480791,804.663,8852370,93706.5,0.00167362,0.194901,0.193692,0.659954
254613238,77280576,16876,7116310,8861.11,129666000,1312470,0.00124518,0.184431,0.184825,2.49777
254605367,77280576,854,6923860,29007.9,190405000,3746460,0.00418955,0.541094,0.541094,0.65704
254604060,77280576,594,139876,27.3106,2364340,2751.47,0.000195249,0.0196708,0.0196708,0.304983
254616690,77280576,17306,1648760,7586.64,35873600,911418,0.00460143,0.552791,0.545451,0.714799
254601187,77280576,246,1818390,1404.57,32964500,162390,0.000772428,0.0893046,0.0893046,0.636329
254619316,77280576,111220904,796142,2481.85,19680500,278952,0.00311735,0.35038,0.342238,0.524506
254611185,77280576,16473,1284990,46531.5,42263200,7472450,0.0362116,5.81519,5.7787,1.09707
254611045,77280576,16439,3466950,69508.9,108551000,11411600,0.020049,3.29154,2.99428,1.66733
254605760,77280576,1005,619066,332.041,13602200,40833.4,0.000536358,0.0659597,0.0650639,0.886009
254611902,77280576,16673,314721,175.228,6805910,19811.8,0.000556773,0.0629503,0.0629503,0.499653
254600802,77280576,2,838335,923.842,18832800,119213,0.001102,0.142203,0.1422,0.587889
254611163,77280576,16464,384659,21685.2,15807900,3505760,0.056375,9.11394,9.11394,0.571406
254610165,77280576,16153,69938,79.4913,1736630,9714.92,0.0011366,0.138908,0.138908,0.482802
254606363,77280576,182305709,1964230,2413.8,44038500,305555,0.00122888,0.15556,0.144088,0.490302
254612097,77280576,16757,33323.7,30.2729,694284,3591,0.00090845,0.107761,0,0
254610238,77280576,16204,244575,526.447,5509160,82532.5,0.00215249,0.337453,0.337249,1.03777
254611851,77280576,16657,55818,103.843,1206960,12826.7,0.00186039,0.229795,0.268181,1.22091
254605143,77280576,826,8986370,21177.9,200201000,2525070,0.00235667,0.280989,0.280991,1.14081
254618843,77280576,111220752,235503,894.905,6469040,109052,0.00379997,0.463057,0.458541,0.124211
254614087,77280576,16961,719054,516.813,13261600,63045.4,0.000718741,0.0876783,0.0902242,0.635717
254615236,77280576,17051,507329,652.215,9548880,80997.1,0.00128559,0.159654,0.160384,0.592262
254610111,77280576,16131,14551000,7035,338285000,860554,0.000483474,0.0591407,0.0588348,1.56507
254606719,77280576,15615,909182,202.54,13982000,20357.1,0.000222772,0.0223906,0.0223905,0.692998
254605936,77280576,1062,2164330,2196.35,45576500,263554,0.00101479,0.121771,0.120827,0.722992
254618713,77280576,111220682,209800,3602.46,5977000,608181,0.017171,2.89886,3.01531,0.924312
254617468,77280576,17375,1366680,5427.12,27149500,621658,0.00397102,0.454866,0.427436,0.322587
254618061,77280576,17523,2523700,5625.77,43757100,650599,0.00222918,0.257796,0.263465,1.18819
254609231,77280576,15965,384659,1203.91,7593650,213546,0.0031298,0.555156,0.555156,1.79713
254604554,77280576,645,64705200,65971.9,1588970000,8332130,0.00101958,0.128771,0.132337,0.83839
254613481,77280576,16899,1704210,3056.49,31406000,527162,0.0017935,0.309329,0.311933,2.73425
254608774,77280576,15878,255339,55.1866,5296240,7592.26,0.000216131,0.029734,0.0312792,0.729822
254616722,77280576,17314,25788.3,87.2123,836386,10001,0.00338186,0.387812,0,0
254611547,77280576,16591,1258880,2282.22,31154600,277481,0.00181289,0.220419,0.220419,0.464983
254611854,77280576,16658,37351500,120085,872583000,15676200,0.003215,0.419694,0.426148,1.03793
254610905,77280576,16387,899206,3474.99,22274100,416091,0.0038645,0.462731,0.500316,1.36716
254604752,77280576,711,733564,3053.71,19155300,368063,0.00416283,0.501747,0.474882,0.497582
254610939,77280576,16398,24626200,938915,857619000,151307000,0.0381267,6.14415,6.18389,1.0687
254616899,77280576,17347,605582,637.551,8994400,78577.1,0.00105279,0.129755,0.133823,1.25687
254606485,77280576,15596,1608570,840.07,25713400,90673.6,0.000522245,0.0563689,0.0563689,1.01111
254611412,77280576,16554,69832,283.195,1541330,35502.4,0.00405537,0.508397,0.508333,0.117491
254618385,77280576,17565,395993,1003.68,6187390,117379,0.00253458,0.296417,0.276691,1.05302
254611067,77280576,16448,138066,4236.7,4733860,674907,0.0306861,4.88829,4.87771,0.428473
254619267,77280576,111220878,1704290,6218.37,41072100,687726,0.00364865,0.403526,0.400596,0.377147
254604947,77280576,777,544998,40.7219,9267620,3564.6,7.47195e-05,0.00654058,0.00642624,0.66446
254612078,77280576,16744,34969,26.396,660840,5044.48,0.00075484,0.144256,0,0
254619202,77280576,111220842,159242,208.202,3762070,23982.8,0.00130746,0.150606,0.142616,0.47131
254617842,77280576,17472,401263,957.729,7738480,112173,0.00238679,0.279549,0.281552,0.783306
254609748,77280576,16066,2784310,4721.74,51711100,617030,0.00169584,0.221609,0.222584,1.66424
254610064,77280576,16104,10247300,15753.4,175315000,1736760,0.00153732,0.169485,0.171915,1.36627
254618684,77280576,111220634,458249,298.541,9168730,36369.8,0.000651481,0.0793668,0.0767969,0.69603
254605733,77280576,988,3681910,3235.16,75911100,387949,0.000878664,0.105366,0.104716,1.25314
254615604,77280576,17094,29486.2,46.4297,473015,4880.43,0.00157462,0.165516,0,0
254608251,77280576,15806,1014080,1950.64,21515800,224454,0.00192356,0.221339,0.221342,0.64318
254610126,77280576,16135,2331970,1130.93,56761900,133725,0.000484966,0.0573444,0.059188,1.80839
254618462,77280576,17584,340174,1874.45,6585220,226922,0.00551026,0.667077,0.654528,1.01549
254605769,77280576,1010,1083740,2122.52,22946700,248984,0.00195852,0.229746,0.229777,0.59874
254608219,77280576,15799,2762500,4518.14,64146500,512218,0.00163553,0.185419,0.18542,1.02854
254603983,77280576,587,419628,280.212,10191300,32342.3,0.000667762,0.0770737,0.0770737,0.295856
254606657,77280576,15608,594473,236.17,8847420,26052.7,0.000397276,0.0438249,0.0438249,1.03214
254610979,77280576,16411,2841380,62258.4,88425700,9381570,0.0219113,3.30176,3.2839,0.639038
254611206,77280576,16482,629405,6618,15911800,1081230,0.0105147,1.71786,1.71796,1.15203
254605753,77280576,998,1748450,562.083,30236100,61203.7,0.000321475,0.0350045,0.0350045,0.779659
254606820,77280576,15624,2062850,558.723,30441500,59678.7,0.000270851,0.0289303,0.0289277,1.34808
254611559,77280576,16595,104907,185.107,2396450,24608.6,0.00176448,0.234575,0.234575,0.741689
254606424,77280576,15581,34969,6.51641,457493,625.925,0.000186348,0.0178994,0,0
254612135,77280576,16775,436641,585.577,8485620,72309.4,0.00134109,0.165604,0.15366,0.649791
254606129,77280576,10687,9775560,10197.2,182412000,1391400,0.00104313,0.142334,0.14552,1.76412
254611073,77280576,16453,2523970,98593.8,90108900,16421700,0.039063,6.5063,6.44458,1.10986
254615203,77280576,17050,69938,200.238,1501230,25314.9,0.00286308,0.361962,0.361962,0.482982
254618578,77280576,17614,32061.8,179.833,711837,22023.3,0.00560897,0.686903,0,0
254600941,77280576,138,7719430,309787,285674000,49781500,0.0401308,6.44886,6.68635,0.811908
254610223,77280576,16194,513547,1071.05,10036100,132204,0.0020856,0.257434,0.289046,0.629817
254600970,77280576,163,1328820,1130.13,22726500,116083,0.000850479,0.0873582,0.0873582,0.654137
254609707,77280576,16052,1478950,2996.78,36875000,375278,0.00202629,0.253746,0.255483,0.398257
254615603,77280576,17093,10086000,35326.7,194221000,5111980,0.00350256,0.506841,0.512692,2.08918
254610545,77280576,16278,29060,1.42627,441453,136.173,4.90802e-05,0.00468593,0,0
254610743,77280576,16309,21478200,356059,555421000,58853300,0.0165777,2.74014,2.70398,1.80142
254610232,77280576,16198,244575,526.447,5509160,82532.5,0.00215249,0.337453,0.337249,1.03777
254618854,77280576,111220756,834177,4761.14,19669300,788038,0.00570759,0.944688,0.948476,1.27548
254618701,77280576,111220666,1175100,755.161,23464800,91934.7,0.000642638,0.0782359,0.0749972,0.837522
254603851,77280576,575,933439,13841.3,29466000,2114050,0.0148283,2.26479,2.22478,1.03064
254615641,77280576,17113,803528,908.527,14854100,110089,0.00113067,0.137007,0.137371,0.815593
254611228,77280576,16497,1223920,2635.39,27047000,447564,0.00215325,0.365683,0.365683,1.83169
254618249,77280576,17541,133300,399.836,3241130,45441.1,0.00299953,0.340894,0.339525,0.256627
254609869,77280576,16088,125262,49.2271,2451820,5671.23,0.000392992,0.0452748,0.0458013,0.584054
254612181,77280576,16790,1257880,2335.77,24718100,392687,0.00185691,0.312181,0.312085,2.3567
254612754,77280576,16822,774818,1862.98,17303500,227385,0.00240441,0.293469,0.291914,0.331008
254609199,77280576,15960,909194,1945.68,16675200,277404,0.00214001,0.30511,0.30511,1.20504
254605654,77280576,958,2309320,6710.26,60505100,959090,0.00290573,0.415313,0.380042,1.26413
254617628,77280576,17433,648491,2517.55,13894700,284516,0.00388217,0.438735,0.42505,0.368051
254600917,77280576,105,138249,355.546,2450500,47626.4,0.00257177,0.344496,0.344863,0.38585
254618398,77280576,17569,395993,1003.68,6187390,117379,0.00253458,0.296417,0.276691,1.05302
254611179,77280576,16471,315988,4007.19,7906370,568799,0.0126815,1.80006,1.41814,1.22318
254607139,77280576,15678,365068,5.16686,4908720,470.988,1.41532e-05,0.00129014,0.00122049,1.29842
254611584,77280576,16602,874225,736.843,18845100,93765.8,0.000842853,0.107256,0.107256,1.34238
254605967,77280576,1077,104907,6161.61,3635950,934820,0.058734,8.91094,8.91094,0.0342023
254606108,77280576,1139,419628,525.778,7499560,53292.4,0.00125296,0.126999,0.126999,0.480619
254611609,77280576,16610,139876,303.376,2901740,43212.5,0.00216889,0.308934,0.308934,0.985214
254605516,77280576,906,1084040,2041.57,26773100,245966,0.0018833,0.226898,0.226898,0.814936
254607346,77280576,15700,34760.8,5.01566,572406,418.068,0.000144291,0.012027,0,0
254601108,77280576,220,4231250,7565.33,73532100,892969,0.00178797,0.211042,0.211042,0.625941
254605670,77280576,965,1188950,928.205,21538500,116423,0.000780696,0.0979216,0.0979216,1.11628
254610199,77280576,16179,733437,1849.51,14486600,227688,0.00252171,0.310439,0.310671,0.532994
254606496,77280576,15599,2902410,774.068,44397500,81837.8,0.000266698,0.0281965,0.0281964,1.22494
254610750,77280576,16313,13624700,310730,366759000,51689500,0.0228064,3.79381,3.7556,1.49637
254613169,77280576,16871,220016,476.802,4026370,59394.9,0.00216712,0.269957,0.293197,0.915373
254600842,77280576,38,1119010,1203.72,19459500,144969,0.0010757,0.129551,0.129551,1.52522
254614367,77280576,16998,273931,860.737,6227570,113643,0.00314217,0.414861,0.410684,0.537269
254619404,77280576,124372452,9985.22,83.5324,258786,13060.1,0.0083656,1.30795,0,0
254606468,77280576,15592,1433730,2835.17,30007900,327449,0.00197748,0.22839,0.22839,1.25023
254616736,77280576,17319,633657,2243.31,13068500,275981,0.00354026,0.435537,0.441804,0.684105
254608202,77280576,15795,1153980,3951.96,25454500,502817,0.00342464,0.435725,0.435725,1.22112
254601584,77280576,295,5280600,1317.88,111365000,135199,0.00024957,0.025603,0.0263746,0.681137
254610099,77280576,16123,8684710,38036.7,218979000,5950520,0.00437973,0.685172,0.659601,3.43788
254617631,77280576,17434,568135,2139.05,12189400,241005,0.00376505,0.424204,0.412548,0.349444
254619215,77280576,111220850,634225,2064.49,13403900,224902,0.00325514,0.354609,0.355567,0.281947
254604604,77280576,661,2689260,14125,54447600,1760460,0.00525239,0.654624,0.678755,0.821891
254610210,77280576,16184,34969,78.7069,827623,9185.77,0.00225076,0.262683,0,0
254600976,77280576,167,1362400,6960.52,21548900,1306740,0.00510901,0.959148,0.959024,1.35147
254600827,77280576,23,2902390,3473.77,50636000,388906,0.00119687,0.133995,0.133999,0.790104
254616426,77280576,17262,139245,266.519,2508530,35972.5,0.00191403,0.258339,0.258553,0.627446
254612042,77280576,16731,34969,10.5172,794581,1279.14,0.000300759,0.0365792,0,0
254605933,77280576,1061,279752,651.488,7509750,78582.9,0.00232881,0.280902,0.280902,0.345208
254616188,77280576,17203,376049,695.521,6907210,81202.7,0.00184955,0.215937,0.213953,0.643936
254610289,77280576,16232,559292,466.206,9005390,70323.6,0.000833566,0.125737,0.12603,1.77073
254613877,77280576,16926,5367980,8599.59,130716000,1217610,0.00160202,0.226829,0.232428,2.33629
254606127,77280576,10684,3340060,8592.58,87822900,1056080,0.00257259,0.316185,0.318157,0.644339
254618948,77280576,111220792,931311,4792.96,21272300,589515,0.00514647,0.632995,0.632557,0.724666
