id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254584930,76135518,339,21246600,152544,660174000,18067900,0.00717968,0.85039,0.84985,0.285837
254584351,76135518,256,1111170,16810,24263500,1864390,0.0151282,1.67787,1.64797,0.227743
254584341,76135518,255,874225,5149.79,26530200,602234,0.00589069,0.688878,0.688878,0.144032
254587115,76135518,754,8530560,71888.1,212851000,8801210,0.00842713,1.03173,1.04364,0.429645
254588592,76135518,10678,3946690,14202.4,133797000,1928720,0.00359855,0.488693,0.491859,0.281005
254590842,76135518,16069,3292300,49274.2,87542800,5310470,0.0149665,1.61299,1.62394,0.265724
254592208,76135518,16436,1077550,8288.3,27760600,994591,0.00769178,0.923009,0.926916,0.356014
254592586,76135518,16563,69938,248.984,1351650,26024.8,0.00356007,0.372113,0.372113,0.121591
254592307,76135518,16458,1148310,6494.69,32108900,741422,0.00565588,0.645666,0.644906,0.249616
254587658,76135518,874,147913,898.602,3454820,103069,0.00607521,0.696823,0.69762,0.12266
254591235,76135518,16177,3292370,30805.7,83387100,3501100,0.00935671,1.0634,1.04647,0.310077
254583409,76135518,50,244783,1562.58,6240080,173228,0.00638354,0.70768,0.70768,0.172253
254583829,76135518,151,1538130,14782.7,65763000,1854980,0.00961083,1.206,1.20619,0.308241
254592622,76135518,16574,384378,2357.33,10509100,263751,0.00613283,0.686176,0.686171,0.115186
254594511,76135518,17103,1024170,9772.72,31372000,1219930,0.00954209,1.19114,1.15202,0.369967
254585935,76135518,498,909194,8968.54,25082200,980127,0.00986428,1.07802,1.07802,0.165191
254590817,76135518,16060,15629300,265495,381135000,29609600,0.016987,1.89449,1.91052,0.257173
254595552,76135518,17490,349690,3036.28,9120440,341982,0.00868279,0.977957,0.977957,0.268777
254588905,76135518,15606,524535,6266.97,13164700,650638,0.0119477,1.24041,1.24041,0.212054
254588404,76135518,1102,1278910,20857.7,37461700,2282960,0.0163089,1.78508,1.77129,0.172609
254592964,76135518,16639,649741,3216.63,14736300,351105,0.00495064,0.540377,0.541076,0.127266
254590010,76135518,15912,2682260,21845.9,84999500,2625950,0.00814459,0.979004,0.978736,0.348514
254585174,76135518,370,35555700,253587,818093000,29894200,0.00713211,0.840771,0.839577,0.453639
254595844,76135518,111220798,1468140,12647.6,33299200,1549280,0.00861467,1.05526,1.05512,0.368396
254583553,76135518,74,314721,3772.6,8505900,397199,0.0119871,1.26207,1.26207,0.119049
254584424,76135518,268,255135,3480.65,5965640,398019,0.0136424,1.56003,1.60056,0.208043
254590285,76135518,15971,5766840,95078.7,180120000,13013700,0.0164871,2.25664,2.25666,0.331486
254591001,76135518,16111,454524,7635.13,11134100,850343,0.0167981,1.87084,1.8707,0.241193
254592521,76135518,16536,1605520,10332.4,48397800,1168970,0.00643559,0.728094,0.727854,0.123754
254593958,76135518,16894,1223920,5764.85,28273700,638319,0.00471017,0.521539,0.521539,0.161391
254595445,76135518,17449,594415,3492.94,12020100,399038,0.00587627,0.671313,0.671301,0.48386
254587839,76135518,963,139213,449.813,1699700,53704.7,0.00323112,0.385775,0.385569,0.163789
254586536,76135518,593,1557240,6758.92,27617800,804258,0.00434032,0.516464,0.481921,0.59719
254590110,76135518,15942,7336660,110158,161785000,12242600,0.0150148,1.66869,1.63648,0.323733
254593497,76135518,16800,174845,964.258,3874200,101314,0.00551493,0.579451,0.579452,0.134239
254586895,76135518,700,454597,4265.34,10725200,465738,0.00938268,1.02451,1.02451,0.201177
254586053,76135518,510,374708,4992.13,11505400,561120,0.0133227,1.49748,1.50208,0.198512
254590272,76135518,15964,314479,3214.26,13150600,402774,0.0102209,1.28076,1.2811,0.217849
254592045,76135518,16408,34969,197.108,789536,20423.5,0.00563664,0.584047,0,0
254590005,76135518,15911,13496200,98653.6,385031000,12098200,0.00730973,0.896414,0.895132,0.539308
254584724,76135518,305,359735,3995.48,10166900,439309,0.0111067,1.2212,1.21713,0.100329
254590120,76135518,15945,770664,10866,17592700,1213500,0.0140996,1.57462,1.54483,0.289084
254584853,76135518,325,193103,1001.61,5155000,111649,0.00518693,0.578183,0.574366,0.161857
254583331,76135518,36,209814,2557.77,4033930,260260,0.0121906,1.24043,1.24043,0.1173
254591309,76135518,16219,139876,1465.46,3327520,160327,0.0104768,1.1462,1.1462,0.243625
254593430,76135518,16784,174845,1168.52,4185440,122986,0.00668315,0.7034,0.7034,0.0410814
254590265,76135518,15961,1502800,15043.8,61192500,1863760,0.0100105,1.24019,1.24033,0.260067
254591267,76135518,16188,3709290,25253.6,84834400,2850920,0.00680821,0.76859,0.765678,0.364159
254592930,76135518,16632,1325340,6901.25,31532200,775145,0.00520713,0.584863,0.584763,0.235036
254593352,76135518,16774,524535,2853.54,12995000,308712,0.00544013,0.588544,0.588544,0.181038
254593124,76135518,16696,979132,5480.72,26665500,593545,0.00559753,0.606195,0.606195,0.157073
254594880,76135518,17251,2864870,18140.3,60268300,2076720,0.00633196,0.724891,0.724779,0.368128
254595758,76135518,111220654,458072,1492,12107400,181632,0.00325713,0.396515,0.399756,0.136969
254587795,76135518,939,104907,869.911,2314100,98904.5,0.00829222,0.942783,0.942783,0.104428
254585115,76135518,363,909194,20023.6,28233700,2376800,0.0220235,2.61419,2.61419,0.182489
254592544,76135518,16545,1219050,6642.86,34276400,745302,0.00544919,0.611377,0.610847,0.148865
254595770,76135518,111220682,235215,1107.1,6974360,138351,0.00470675,0.588188,0.595816,0.472333
254593565,76135518,16825,209814,1312.33,6660980,169724,0.00625474,0.808927,0.808927,0.313737
254591034,76135518,16122,2491360,18097.6,75096700,2294270,0.00726415,0.920892,0.928555,0.304151
254595442,76135518,17446,418621,2143.92,6162310,247226,0.00512139,0.590573,0.590142,0.321593
254591004,76135518,16112,594473,11487.3,14688600,1282710,0.0193235,2.15773,2.15773,0.301735
254585817,76135518,479,698974,7100.15,18799900,917278,0.010158,1.31232,1.29759,0.341462
254592882,76135518,16619,540940,2663.32,13779600,302340,0.0049235,0.558916,0.559594,0.109527
254593296,76135518,16752,2716500,16960.3,76150300,1911050,0.00624346,0.703497,0.698624,0.269316
254587977,76135518,1017,17229200,60791.3,543263000,8147640,0.00352838,0.472897,0.476757,0.286682
254594777,76135518,17221,13474000,78860.3,292462000,9194190,0.00585276,0.682364,0.672664,0.566895
254583863,76135518,171,1363790,13310.4,34451800,1677870,0.00975984,1.2303,1.2303,0.447101
254586202,76135518,544,976798,11987,22016700,1330050,0.0122718,1.36164,1.31516,0.293429
254592151,76135518,16416,909194,6850.74,25975000,774936,0.00753495,0.852333,0.852333,0.139339
254586288,76135518,564,1293850,11407.7,30226800,1215200,0.00881688,0.939213,0.939213,0.159202
254591287,76135518,16200,139876,1084.38,3133390,116030,0.00775241,0.829519,0.829519,0.278716
254588711,76135518,10723,3527760,12583.8,128107000,1720460,0.00356707,0.487692,0.487902,0.295034
254591675,76135518,16331,374756,1909.49,8614600,229526,0.0050953,0.612468,0.602767,0.455543
254583292,76135518,26,5245350,33261.6,146914000,3645520,0.00634117,0.695,0.695,0.145901
254587880,76135518,975,34969,320.07,813391,38000.7,0.00915295,1.0867,0,0
254584526,76135518,291,6192930,102828,145140000,11563400,0.0166041,1.8672,1.86119,0.25632
254592473,76135518,16520,3998950,24255.1,117190000,2761190,0.00606536,0.690478,0.69124,0.188558
254591573,76135518,16309,20088900,129206,482537000,14267000,0.00643169,0.710192,0.698967,0.278254
254589014,76135518,15675,1817530,17941,43093800,2024820,0.0098711,1.11405,1.11369,0.448141
254591449,76135518,16268,104907,703.166,2754490,77001.1,0.00670276,0.733994,0.733994,0.08811
254592896,76135518,16624,5251820,28880.5,120017000,3194640,0.00549914,0.608293,0.608068,0.251411
254593687,76135518,16861,883313,5703.58,27588500,672654,0.00645703,0.761512,0.736173,0.258819
254593169,76135518,16708,699363,4528.94,18654400,496321,0.00647581,0.709676,0.709677,0.103051
254593532,76135518,16814,53140500,231406,1903320000,30190700,0.00435461,0.56813,0.568206,0.453058
254591892,76135518,16360,1862050,13173.1,46349700,1445600,0.00707455,0.77635,0.775979,0.134081
254588717,76135518,10728,629442,3607,24145000,550123,0.00573047,0.873985,0.873985,0.570621
254590297,76135518,15975,2060630,35323,63761700,5277140,0.0171419,2.56094,2.56064,0.290926
254595063,76135518,17278,34969,164.861,728974,17817,0.00471449,0.509509,0,0
254592982,76135518,16650,43412400,295185,1269830000,34030200,0.00679955,0.783883,0.783962,0.2761
254593869,76135518,16872,86425.6,570.482,1988960,65296.5,0.00660084,0.755523,0.755353,0.0699925
254591047,76135518,16130,24237000,219103,606210000,26936800,0.00904003,1.11139,1.10865,0.393344
254591403,76135518,16257,383535,2212.09,9442880,239992,0.00576764,0.625737,0.625329,0.150734
254583440,76135518,53,69745.2,607.925,2263790,73524.3,0.00871637,1.05418,1.05419,0.0326292
254592260,76135518,16451,766189,5168.16,24480600,618766,0.00674529,0.807589,0.807658,0.202054
254594021,76135518,16948,2472650,8805.66,72482200,1151090,0.00356123,0.465528,0.469312,0.437222
254595437,76135518,17438,2042840,9216.92,31232700,1055110,0.00451182,0.516494,0.512933,0.546855
254586322,76135518,573,139876,1702.84,4161100,187788,0.0121739,1.34253,1.34253,0.141422
254591190,76135518,16159,384659,7373.95,11570700,877885,0.0191701,2.28224,2.28224,0.0947233
254587832,76135518,961,18028900,274651,412813000,31748400,0.0152339,1.76097,1.76036,0.350525
254589659,76135518,15867,7282050,69914.5,159336000,7675690,0.00960094,1.05406,1.05481,0.36255
254595386,76135518,17388,451228,1294.71,5169530,155118,0.00286931,0.343768,0.343062,0.630861
254583785,76135518,121,104907,1272.98,2653360,132877,0.0121343,1.26661,1.26661,0.0734418
254588340,76135518,1081,104907,1508.93,3155350,171453,0.0143835,1.63433,1.63433,0.248018
254594151,76135518,17026,541500,1778.27,14423500,215808,0.00328397,0.398537,0.402358,0.135253
254593091,76135518,16686,1816970,11771.9,55857000,1313060,0.00647888,0.722666,0.722765,0.177862
254586327,76135518,574,1398760,8541.79,28549600,940941,0.00610669,0.672697,0.672697,0.268317
254588952,76135518,15622,10478900,72963.3,215499000,8118570,0.00696288,0.774754,0.772051,0.53536
254592237,76135518,16446,627222,3927.81,18797900,443387,0.00626223,0.706906,0.706653,0.088561
254587857,76135518,969,699380,11655.5,22899100,1607710,0.0166654,2.29876,2.29876,0.292721
254589956,76135518,15902,330656,4402.4,7399770,485727,0.0133141,1.46898,1.47725,0.198681
254589319,76135518,15764,419628,3736.9,9704620,388090,0.00890526,0.924843,0.924843,0.128406
254595037,76135518,17268,944064,4169.05,18385800,471814,0.00441607,0.499769,0.499741,0.249371
254595320,76135518,17346,909194,4896.63,16828200,542291,0.00538568,0.596452,0.596452,0.107039
254583570,76135518,83,1214270,1280.41,11225600,155852,0.00105447,0.128351,0.127235,0.690116
254590051,76135518,15924,3111500,45432.4,95143600,5386830,0.0146015,1.73126,1.73119,0.437827
254590077,76135518,15933,1078170,15496.2,28750500,1692020,0.0143727,1.56935,1.57808,0.290245
254587918,76135518,987,12097200,77872.6,273415000,9038690,0.00643722,0.74717,0.747269,0.440703
254590666,76135518,16012,15567200,242229,483935000,28334600,0.0155602,1.82015,1.82231,0.260425
254593474,76135518,16794,34969,288.005,746971,30826.1,0.00823601,0.881526,0,0
254595392,76135518,17392,697999,3008.53,12827500,336586,0.00431022,0.482215,0.481546,0.369259
254594544,76135518,17115,941367,8080.88,25424200,992220,0.00858419,1.05402,1.05332,0.279384
254595781,76135518,111220698,488674,2993.29,9861940,338529,0.00612533,0.692751,0.696754,0.183859
254586371,76135518,583,1718520,24434.6,43007500,2593970,0.0142184,1.50942,1.55327,0.265792
254588929,76135518,15613,804221,7806.58,19295200,856217,0.00970701,1.06465,1.06464,0.318676
254595882,76135518,111220858,139825,1159.23,2993450,135558,0.00829055,0.969483,0.969388,0.357349
254587903,76135518,981,428955,305.798,5088030,32641.1,0.00071289,0.0760943,0.0802282,0.63032
254588698,76135518,10711,2795540,9972.16,98496400,1252750,0.00356717,0.448126,0.448264,0.347479
254593551,76135518,16822,1049070,6522.01,33942600,832741,0.00621695,0.79379,0.79379,0.217973
254591051,76135518,16131,11602500,100833,291984000,11866500,0.0086906,1.02275,1.0216,0.436268
254589678,76135518,15872,818379,9970.24,19098500,1102190,0.0121829,1.34679,1.35247,0.265039
254594437,76135518,17087,69938,438.237,1544060,48817,0.00626607,0.698004,0.698004,0.024329
254590772,76135518,16046,1524390,14639.9,38517300,1560760,0.00960375,1.02386,1.01521,0.383481
254594833,76135518,17233,209814,1735.24,5675630,201345,0.00827038,0.959634,0.959634,0.207432
254595798,76135518,111220728,558922,4813.68,15693800,580358,0.00861243,1.03835,1.03839,0.187551
254594786,76135518,17226,391964,1458.87,8966210,179338,0.00372195,0.457537,0.477297,0.738101
254595535,76135518,17484,209814,1580.29,5835720,175772,0.00753184,0.837752,0.837752,0.143959
254587706,76135518,902,418656,6109.43,12145600,691739,0.014593,1.65229,1.6526,0.0932522
254593289,76135518,16741,349506,1848.03,8278720,201934,0.00528753,0.577769,0.577783,0.190845
254584244,76135518,241,989447,5584.33,20971100,652465,0.00564389,0.659424,0.650734,0.465618
254593159,76135518,16706,2272920,14211.8,60483300,1564790,0.00625267,0.68845,0.688453,0.136828
254589263,76135518,15731,419628,1691.09,6893810,173105,0.00402997,0.41252,0.41252,0.340297
254594585,76135518,17132,664411,4380.07,15169600,500528,0.00659241,0.75334,0.75334,0.184914
254585573,76135518,450,1152380,602.349,11600300,67323.6,0.000522701,0.0584215,0.0579466,0.700942
254589394,76135518,15787,3182180,33332.6,84490900,3735360,0.0104748,1.17384,1.17384,0.218023
254584493,76135518,284,5805610,95841.2,139952000,11120700,0.0165084,1.91551,1.91697,0.321458
254595099,76135518,17300,1049000,9539.46,32338200,1133960,0.0090939,1.08099,1.04249,0.341724
254595762,76135518,111220666,1068100,8388.86,24256300,975950,0.00785403,0.913728,0.912696,0.19983
254594739,76135518,17209,1958230,8596.79,35008500,942930,0.00439009,0.481523,0.481515,0.433145
254584889,76135518,330,30575.2,468.78,993358,52334.7,0.015332,1.71167,0,0
254587871,76135518,973,104907,831.636,2587420,91625.2,0.00792736,0.873394,0.873394,0.464401
254588813,76135518,15576,6678580,64340.6,160827000,6992300,0.00963388,1.04697,1.04696,0.27987
254586969,76135518,712,174837,2299.94,4240430,259278,0.0131548,1.48297,1.48296,0.145276
254590835,76135518,16067,444011,8087.33,11143100,888187,0.0182143,2.00037,2.03867,0.188155
254586703,76135518,638,672235,11996.8,17804700,1272500,0.0178461,1.89294,1.90156,0.190679
254595333,76135518,17358,73560.3,510.827,1881600,63207.5,0.00694433,0.859261,0.811708,0.429795
254587145,76135518,765,104616,978.531,3539580,121866,0.00935355,1.16489,1.16477,0.0720577
254586865,76135518,689,104885,795.075,2130300,88722.2,0.00758041,0.845897,0.845872,0.250893
254585389,76135518,399,3144460,28464.8,81675800,3260310,0.00905239,1.03684,1.04355,0.342251
254593680,76135518,16859,169885,1147.88,5088410,132868,0.00675682,0.78211,0.780889,0.114564
254584507,76135518,287,34969,330.789,838801,36306.7,0.00945949,1.03825,0,0
254592600,76135518,16567,94448.5,611.454,2571640,69400.4,0.00647394,0.734797,0.735335,0.269658
254592505,76135518,16530,2488230,16059.9,75867600,1843270,0.00645434,0.740797,0.741445,0.157626
254584921,76135518,337,5702730,50629.2,146446000,5785880,0.00887807,1.01458,0.991913,0.597161
254584047,76135518,207,69938,807.289,2059260,90592,0.0115429,1.29532,1.29532,0.169166
254589638,76135518,15860,65298.2,943.068,1626690,101759,0.0144425,1.55838,1.557,0.0420841
254592256,76135518,16450,1126130,7169.25,33536600,848733,0.0063663,0.753675,0.746792,0.225901
254585382,76135518,398,1956480,13071.7,41053800,1521040,0.00668122,0.777433,0.777037,0.460009
254586678,76135518,628,278989,1997.89,8614900,231752,0.00716118,0.830686,0.830804,0.131602
254587762,76135518,920,9089190,35435,309098000,4364940,0.00389859,0.480234,0.480298,0.335329
254595529,76135518,17483,104907,690.316,2939080,76910.9,0.00658027,0.733135,0.733135,0.0407997
254583609,76135518,97,34969,223.898,700110,26020.4,0.00640277,0.7441,0,0
254588979,76135518,15633,419465,2704.62,8928060,311329,0.00644778,0.742206,0.742197,0.293919
254590292,76135518,15974,5766840,95078.7,180120000,13013700,0.0164871,2.25664,2.25666,0.331486
254593966,76135518,16896,384659,2042.07,8616130,221432,0.00530878,0.575657,0.575657,0.181379
254593051,76135518,16672,314721,2206.2,8466690,246916,0.00701003,0.784554,0.784554,0.127543
254594056,76135518,16975,1083890,6495.09,28293900,739972,0.0059924,0.682702,0.682692,0.201808
254583836,76135518,156,209814,1922.46,5674680,195704,0.00916269,0.932751,0.932751,0.164345
254588422,76135518,1109,69938,754.074,1857990,83341.9,0.010782,1.19165,1.19165,0.109922
254585497,76135518,434,1823910,12442.1,50231900,1482280,0.00682168,0.812696,0.811162,0.517423
254587133,76135518,761,69938,621.387,1741480,65963.9,0.00888482,0.943177,0.943177,0.170411
254588587,76135518,10674,5852520,23996.6,193862000,3298780,0.00410022,0.563651,0.561233,0.478142
254594270,76135518,17075,454597,2557.41,10551900,281082,0.00562567,0.618309,0.618309,0.130485
254588360,76135518,1088,423342,1999.05,10358700,220349,0.00472206,0.520499,0.520304,0.110998
254593263,76135518,16735,1713030,9017.72,41649000,1042010,0.00526419,0.608281,0.608301,0.224551
254594850,76135518,17238,595510,3104.28,13409600,368283,0.00521281,0.618432,0.596548,0.477802
254594774,76135518,17220,24454400,156308,535921000,18469300,0.00639182,0.755252,0.744223,0.57756
254583809,76135518,137,664411,3212.13,13666000,336300,0.00483455,0.506163,0.506163,0.265318
254589276,76135518,15738,518977000,5177760,13438700000,597372000,0.00997685,1.15106,1.14759,0.516915
254589500,76135518,15821,9635510,74665.5,237243000,8400540,0.00774899,0.871831,0.859049,0.376459
254588866,76135518,15593,2342750,23583.7,59629000,2604040,0.0100667,1.11153,1.11152,0.166023
254590081,76135518,15934,804287,10133.6,16844000,1065050,0.0125995,1.32421,1.32421,0.0995669
254585375,76135518,395,3181110,19912.4,67188600,2261570,0.00625958,0.710938,0.711002,0.370225
254588004,76135518,1029,136538,637.727,3511830,69754.3,0.00467068,0.510877,0.51144,0.0763026
254591958,76135518,16382,38440800,266907,1054230000,30548600,0.00694334,0.794693,0.791418,0.299487
254593214,76135518,16721,1119010,7095.96,26346100,771487,0.0063413,0.689438,0.689438,0.155803
254588891,76135518,15601,2132940,21457.6,51629600,2311580,0.0100601,1.08376,1.08373,0.330655
254595747,76135518,17606,24292.4,144.652,629802,17619.9,0.00595462,0.725327,0,0
254584128,76135518,225,1188490,13656.2,39976600,1674890,0.0114904,1.40927,1.40915,0.147659
254586388,76135518,588,2657640,23262.6,69167300,2630200,0.00875308,0.989674,0.989674,0.30622
254588442,76135518,1114,279752,2818.52,7230230,322257,0.0100751,1.15194,1.15194,0.211696
254592450,76135518,16499,488034,2950.14,12230500,319957,0.00604495,0.655604,0.655297,0.108928
254586791,76135518,667,384659,2834.35,10827000,343443,0.00736848,0.892852,0.892852,0.335728
254591331,76135518,16233,1327570,10301.4,33147100,1119160,0.00775964,0.843014,0.842626,0.305764
254586564,76135518,597,2482800,44941.4,69175200,5548730,0.0181011,2.23487,2.23487,0.303474
254591316,76135518,16227,384659,3236.01,9552230,352798,0.00841267,0.917171,0.917171,0.24348
254587898,76135518,980,174845,1271.34,4656470,138210,0.00727127,0.790474,0.790474,0.188694
254594752,76135518,17215,69938,384.393,1380200,40697,0.0054962,0.581901,0.581901,0.0968626
254587201,76135518,778,3070480,40560.8,98259400,4640140,0.0132099,1.51121,1.49907,0.142783
254592557,76135518,16549,69938,447.4,1701160,49462.6,0.00639709,0.707235,0.707235,0.286518
254584028,76135518,202,2762550,24396.1,86188800,2868640,0.00883099,1.0384,1.0384,0.176414
254590325,76135518,15976,3076930,52398,95390600,6809810,0.0170293,2.21318,2.21321,0.311257
254594684,76135518,17173,283490,1522.68,6185570,175382,0.0053712,0.618654,0.609815,0.232474
254588372,76135518,1091,15825100,60321.2,573039000,7760180,0.00381174,0.490372,0.489938,0.332144
254593365,76135518,16780,335020,2112.08,8417270,231616,0.00630433,0.69135,0.691201,0.0435618
254591379,76135518,16250,1397640,12740.6,35944000,1386420,0.00911583,0.991976,0.991569,0.337754
254585490,76135518,433,1074870,13788.6,36414100,1590820,0.0128281,1.48001,1.46945,0.102347
254588348,76135518,1084,2269180,16901.1,57265000,1927320,0.00744811,0.849347,0.822068,0.353767
254594113,76135518,17007,209814,1328.11,4943440,146345,0.00632994,0.697499,0.697499,0.209918
254595829,76135518,111220782,21804.9,53.566,504906,6102.18,0.00245661,0.279854,0,0
254587292,76135518,811,3907410,31593.2,137786000,3715310,0.00808545,0.950838,0.951264,0.203277
254594682,76135518,17172,842412,6336.36,21879400,755740,0.00752169,0.897115,0.8841,0.308699
254586758,76135518,651,1538640,14169.1,43882500,1621620,0.00920887,1.05394,1.05394,0.212688
254589028,76135518,15680,663578,3300.92,11877200,377054,0.00497442,0.568213,0.567875,0.441564
254592548,76135518,16546,81850.8,410.368,1955710,45700.9,0.00501362,0.558344,0.580226,0.224323
254587565,76135518,843,2225640,15704.9,47040900,1793200,0.00705638,0.805702,0.779362,0.466187
254592356,76135518,16470,209814,1349.58,4434470,133400,0.00643225,0.635804,0.635804,0.153704
254584459,76135518,275,8112810,77735.1,207438000,8869800,0.00958178,1.09331,1.09331,0.353691
254587528,76135518,827,1014100,21142.7,31480100,2533960,0.0208487,2.49872,2.49872,0.184734
254589167,76135518,15698,139876,1178.91,3039410,131279,0.00842824,0.938538,0.938538,0.288588
254584184,76135518,235,1290030,6718.01,19372000,782075,0.00520766,0.606247,0.605403,0.488193
254587787,76135518,936,6759900,23063.5,235307000,3123460,0.00341181,0.462057,0.462379,0.325955
254588215,76135518,1044,125578,873.821,2679030,97003.9,0.00695839,0.772459,0.786986,0.26146
254595101,76135518,17301,594398,5199.91,17829600,630357,0.00874819,1.0605,0.997805,0.458273
254592359,76135518,16471,209814,1349.58,4434470,133400,0.00643225,0.635804,0.635804,0.153704
254593248,76135518,16732,3496450,19990.4,84250100,2282860,0.00571734,0.652906,0.652911,0.213285
254595350,76135518,17366,2815750,23853.5,79036900,2845280,0.00847147,1.01049,1.00573,0.276998
254583538,76135518,69,841012,4720.53,19302800,555141,0.00561292,0.660087,0.655485,0.268574
254586349,76135518,578,594473,6243.3,16615100,684688,0.0105022,1.15176,1.15176,0.218096
254591664,76135518,16330,374756,1909.49,8614600,229526,0.0050953,0.612468,0.602767,0.455543
254593676,76135518,16858,839256,5337.26,25124400,612258,0.00635951,0.729525,0.729525,0.174997
254585646,76135518,463,10218500,101730,267237000,13081800,0.00995547,1.28021,1.26953,0.309722
254587095,76135518,747,174845,3418.1,4753580,448865,0.0195493,2.56722,2.56722,0.312767
254587634,76135518,867,2252240,17750.1,68137400,2105010,0.0078811,0.934629,0.935644,0.176764
254591147,76135518,16145,4283700,37409.9,102391000,4845540,0.00873309,1.13116,1.12096,0.375083
254591029,76135518,16121,10530500,72357.5,304344000,9113770,0.00687121,0.865462,0.865916,0.342913
254592590,76135518,16564,766725,5647.38,23329200,663796,0.00736558,0.865755,0.866654,0.271202
254591800,76135518,16336,174845,1407.87,4043030,147182,0.00805211,0.841788,0.841788,0.187418
254592023,76135518,16399,2482800,14608,58338500,1538710,0.00588369,0.619747,0.619747,0.232836
254590159,76135518,15956,33377200,481559,836049000,56764700,0.0144278,1.7007,1.68671,0.423111
254594262,76135518,17068,1713480,11483.1,39846000,1282970,0.00670165,0.748751,0.748751,0.244028
254588773,76135518,15564,888123000,7337020,23459300000,852134000,0.00826127,0.959477,0.957439,0.56969
254592466,76135518,16510,11228800,70259.5,313340000,7994900,0.00625706,0.711997,0.712051,0.254385
254587464,76135518,814,664411,11952.7,18465100,1431420,0.0179899,2.15442,2.15442,0.268116
254594564,76135518,17123,4893670,31049.3,107789000,3508020,0.0063448,0.716848,0.716748,0.221824
254588234,76135518,1049,2948970,7797.73,68185200,969319,0.00264422,0.328697,0.33225,0.319278
254588789,76135518,15567,536309000,5315910,13818600000,612566000,0.00991202,1.14219,1.13926,0.517879
254589311,76135518,15762,769318,7530.16,18428900,804422,0.0097881,1.04563,1.04563,0.159261
254589884,76135518,15881,241708,1820.98,5478570,199381,0.00753379,0.824881,0.826693,0.172828
254591285,76135518,16198,139876,1084.38,3133390,116030,0.00775241,0.829519,0.829519,0.278716
254595718,76135518,17556,244157,1414.18,4681560,160480,0.0057921,0.65728,0.657204,0.303522
254594721,76135518,17203,419628,2456.42,9214720,279935,0.00585381,0.667104,0.667104,0.168525
254592519,76135518,16535,1605520,10332.4,48397800,1168970,0.00643559,0.728094,0.727854,0.123754
254588959,76135518,15626,1398590,11902.9,31979400,1312880,0.00851067,0.938721,0.938692,0.304592
254589576,76135518,15847,850143,4598.67,17325600,576660,0.00540929,0.678309,0.704478,0.457901
254589201,76135518,15710,69938,283.842,1131250,31662.9,0.00405848,0.452728,0.452728,0.0979985
254590706,76135518,16026,14649300,165032,454156000,18152900,0.0112655,1.23916,1.24383,0.269829
254594647,76135518,17156,9280210,52830.9,204391000,6170800,0.00569286,0.664942,0.649693,0.54614
254595809,76135518,111220752,349690,3273.71,11523700,385850,0.00936175,1.1034,1.1034,0.134498
254588957,76135518,15624,1398590,11902.9,31979400,1312880,0.00851067,0.938721,0.938692,0.304592
254583817,76135518,141,3671670,36275.6,86057500,3895780,0.00987986,1.06104,1.06103,0.330604
254584737,76135518,307,1709880,7620.42,29752800,844098,0.0044567,0.493659,0.493183,0.297244
254587059,76135518,727,451682,6059.02,11199500,686865,0.0134143,1.52068,1.51842,0.210991
254587485,76135518,819,209814,2465.4,6445660,275844,0.0117504,1.31471,1.31471,0.102697
254590792,76135518,16052,209814,1444.38,4519800,153607,0.00688408,0.732108,0.732108,0.696122
254584770,76135518,313,85433300,536515,2317040000,60953900,0.00627992,0.713468,0.713985,0.290861
254590543,76135518,15989,5441390,90777.6,117748000,10192600,0.0166828,1.87316,1.84586,0.276091
254587694,76135518,891,209396,1679.3,6664650,201582,0.00801973,0.962686,0.963099,0.197113
254588606,76135518,10684,1963250,13453.4,78394500,1808520,0.00685262,0.921183,0.936827,0.327813
254593129,76135518,16698,6309260,50585.7,217055000,6001610,0.0080177,0.951238,0.951994,0.235792
254593862,76135518,16870,244783,2071.56,7318360,240220,0.00846285,0.98136,0.98136,0.167036
254585370,76135518,394,4242970,38042,116945000,4371250,0.00896588,1.03023,1.01819,0.454355
254592033,76135518,16403,104907,585.733,2561790,61395.1,0.00558335,0.585234,0.585234,0.0491016
254592244,76135518,16447,209814,1392.17,6396920,159804,0.00663524,0.761644,0.761644,0.131781
254588783,76135518,15566,615760000,5836530,15894300000,671341000,0.00947857,1.09026,1.08775,0.526451
254586674,76135518,626,1084040,7089,31447700,822428,0.00653943,0.75867,0.75867,0.140466
254591393,76135518,16255,279752,2222.39,7302210,242536,0.00794413,0.866969,0.866969,0.207087
254592198,76135518,16433,3774660,31732.8,111811000,3892420,0.00840679,1.0312,1.02071,0.304259
254595609,76135518,17519,314720,1313.88,5720160,153627,0.00417477,0.488139,0.488139,0.318214
254595988,76135518,124372452,29821.7,219.499,755711,26661.1,0.00736038,0.894017,0,0
254593698,76135518,16863,797548,5370.39,25647900,634468,0.00673363,0.795524,0.786476,0.194587
254588417,76135518,1107,2238010,11700.6,41354300,1325440,0.00522813,0.59224,0.592241,0.364181
254589519,76135518,15831,2120390,23115.7,59784600,2717500,0.0109016,1.2816,1.28255,0.192378
254592868,76135518,16617,874225,5224.45,20941200,576283,0.00597609,0.659194,0.659194,0.167741
