id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241428448,75990429,16981,453566,703.325,7814590,82290.2,0.00155065,0.181429,0.186512,0.405599
241428198,75990429,16847,724366,1169.86,19168100,138454,0.00161501,0.191138,0.195652,0.388046
241426090,75990429,16041,3592250,2626.2,81555900,292335,0.000731074,0.0813794,0.0763059,0.914285
241420460,75990429,118,349690,49.7765,6448270,6126.3,0.000142345,0.0175192,0.0175192,0.650924
241429093,75990429,17454,34969,23.9802,853380,2725.72,0.000685757,0.0779468,0,0
241422078,75990429,451,453893,2555.52,9154280,425262,0.00563023,0.936922,0.93649,0.383147
241425811,75990429,15975,1817130,3839.21,35422500,590126,0.00211279,0.324757,0.341168,0.929982
241425158,75990429,15794,34951.9,17.6593,655679,2330.37,0.000505246,0.0666736,0,0
241429211,75990429,17643,377819,48.7801,4803780,5991.14,0.00012911,0.0158572,0.0158701,0.633332
241428590,75990429,17090,139876,262.934,2825560,28688.3,0.00187976,0.205098,0.205098,0.685691
241422050,75990429,438,249403,458.88,5724120,54612.6,0.00183992,0.218974,0.199128,0.915553
241424505,75990429,15597,103671,146.31,1569780,16282.5,0.0014113,0.15706,0.156846,0.229968
241426355,75990429,16117,12821700,11994.6,285649000,1415340,0.000935498,0.110387,0.109393,1.01131
241428258,75990429,16870,189891,264.779,4442230,29773.5,0.00139437,0.156793,0.169088,0.632758
241424258,75990429,10678,3938510,2463.01,94492500,334057,0.000625364,0.0848181,0.0858594,0.554458
241427043,75990429,16332,3551990,1598.61,68351700,185906,0.000450061,0.0523386,0.0537291,0.692469
241424304,75990429,10703,8370440,8273.05,185947000,964596,0.000988365,0.115238,0.115588,0.743405
241420806,75990429,183,1314560,1115.4,23497600,168178,0.000848499,0.127935,0.123847,0.559196
241422704,75990429,604,523684,300.388,12135200,34964.4,0.000573606,0.0667663,0.0668077,0.351329
241423045,75990429,712,174845,439.853,3879460,48095.1,0.00251567,0.275073,0.275073,0.395266
241427649,75990429,16594,104907,42.1673,2026880,4635.76,0.000401949,0.0441893,0.0441893,0.220833
241421960,75990429,414,279644,63.1416,5290280,7651.88,0.000225793,0.027363,0.027362,0.457575
241420799,75990429,178,766348,496.986,14636300,59264,0.000648512,0.077333,0.0762542,0.323705
241425181,75990429,15803,1432710,1810.68,34048500,224821,0.00126382,0.15692,0.152039,0.755278
241425659,75990429,15940,7052320,19315.7,133776000,2448720,0.00273892,0.347221,0.337908,0.776795
241428437,75990429,16972,416069,948.707,11452200,108471,0.00228017,0.260705,0.25872,0.283677
241424949,75990429,15715,169706,93.4361,2253900,10380.2,0.000550578,0.0611658,0.0622507,0.448095
241427910,75990429,16700,859309,1581.73,17532500,194936,0.00184071,0.226852,0.230624,0.918029
241427588,75990429,16559,926132,734.858,19221000,84241.9,0.000793471,0.090961,0.0898822,0.780593
241428588,75990429,17089,139876,262.934,2825560,28688.3,0.00187976,0.205098,0.205098,0.685691
241428768,75990429,17224,395477,816.283,7255070,102104,0.00206405,0.258181,0.258694,0.506606
241424747,75990429,15664,393416,357.323,5831630,43722.9,0.000908257,0.111136,0.112476,0.41379
241425620,75990429,15925,630251,505.204,13021200,61250.5,0.000801592,0.0971843,0.099287,0.392409
241428770,75990429,17226,395477,816.283,7255070,102104,0.00206405,0.258181,0.258694,0.506606
241425635,75990429,15932,4286110,9067.33,92317400,1051600,0.00211552,0.245352,0.243522,0.619146
241425499,75990429,15870,2022800,3457.97,43043300,372665,0.00170949,0.184232,0.183607,0.30199
241422720,75990429,608,247143,130.087,4794310,14678.6,0.000526362,0.0593929,0.0647782,0.541038
241427251,75990429,16415,1457090,1534.45,35347600,175684,0.00105309,0.120572,0.121137,0.386295
241428930,75990429,17330,950878,1439.47,19981600,170617,0.00151384,0.179431,0.179596,0.398492
241427839,75990429,16671,3172970,4189.88,72033400,513258,0.00132049,0.161759,0.155037,0.60091
241427897,75990429,16694,10164900,17008.5,253765000,2102260,0.00167326,0.206816,0.208085,0.78599
241429090,75990429,17451,616554,586.35,12617200,63329,0.000951011,0.102714,0.102988,0.295895
241424917,75990429,15700,34969,6.67483,322992,838.238,0.000190879,0.0239709,0,0
241422917,75990429,698,93450100,178445,1886910000,22792000,0.00190953,0.243895,0.240286,0.845762
241420876,75990429,220,9792400,12626.8,263645000,1615130,0.00128945,0.164937,0.16498,0.6054
241428639,75990429,17122,66751.4,97.0833,1768250,11104.3,0.0014544,0.166353,0.168511,0.521246
241429279,75990429,111220814,23651.6,70.0888,413994,8333.62,0.00296339,0.35235,0,0
241426683,75990429,16183,33593.3,18.3228,664476,2067.53,0.000545429,0.0615458,0,0
241427132,75990429,16335,1822910,994.389,35481900,116897,0.000545494,0.0641266,0.0630088,0.68004
241423735,75990429,980,206795,108.612,3771150,11588,0.000525216,0.056036,0.0562365,0.322729
241427969,75990429,16733,244783,136.044,5421300,15175.4,0.000555774,0.0619953,0.0619953,0.126406
241428164,75990429,16823,835144,1173.92,22751600,148235,0.00140565,0.177497,0.179165,0.58885
241428393,75990429,16947,21671600,21058.5,451394000,2848580,0.000971708,0.131443,0.138527,1.1216
241426983,75990429,16308,78933500,51462.6,1602560000,6053440,0.000651974,0.0766903,0.0790028,1.0448
241427188,75990429,16376,38329800,25169.5,820830000,3004010,0.000656655,0.0783727,0.0812304,1.07815
241427761,75990429,16662,104907,36.7208,2181620,3968.32,0.000350032,0.037827,0.037827,0.176802
241422091,75990429,455,68190.2,46.1046,1367180,4756.22,0.000676118,0.0697494,0.0701427,0.430916
241427171,75990429,16359,693278,224.757,12646100,26999.9,0.000324195,0.0389453,0.0403784,0.844642
241426902,75990429,16271,169713,246.594,2616790,27495.3,0.001453,0.16201,0.160262,0.329692
241422807,75990429,655,1777540,2191.69,25863500,292717,0.00123299,0.164675,0.166485,1.04735
241427620,75990429,16578,2552890,2079.38,55744100,241615,0.000814522,0.0946437,0.0968202,0.788535
241428561,75990429,17074,1820280,2216.34,39653600,256884,0.00121758,0.141123,0.147509,0.644476
241427351,75990429,16461,829841,422.758,16245600,51318.7,0.000509444,0.0618415,0.063088,0.596444
241427196,75990429,16382,38085000,24489,815756000,2919170,0.000643009,0.0766487,0.0797431,1.0532
241426818,75990429,16245,403171,76.9301,5998700,8385.05,0.000190813,0.0207978,0.0224943,0.892708
241422139,75990429,470,451496,145.096,7601580,15943.6,0.000321366,0.0353128,0.0365756,0.724575
241422687,75990429,599,1606790,487.841,33235800,57909.5,0.000303611,0.0360404,0.0360663,0.346183
241423380,75990429,862,699380,3028.88,23310900,381649,0.0043308,0.545696,0.545696,0.5001
241427542,75990429,16535,1356010,534.572,28605700,59013.5,0.000394224,0.0435199,0.044526,0.47291
241426121,75990429,16052,104907,258.312,2673380,28926.5,0.0024623,0.275735,0.275735,0.0684539
241422836,75990429,664,1082310,2589.74,21704100,287037,0.0023928,0.265209,0.265076,0.36424
241426867,75990429,16262,34969,6.25202,711171,694.691,0.000178787,0.0198659,0,0
241429051,75990429,17400,3143680,3155.06,63973500,423210,0.00100362,0.134622,0.134642,0.633368
241428362,75990429,16924,49862100,45007.4,1085700000,6066320,0.000902637,0.121662,0.126486,1.07834
241421854,75990429,379,418339,291.652,6422610,37480.9,0.000697167,0.0895946,0.0897927,0.661002
241428567,75990429,17077,279752,248.562,5498390,27749.4,0.000888508,0.0991928,0.0991928,0.240883
241426008,75990429,16007,47591900,54646.2,976889000,6660060,0.00114822,0.139941,0.139773,1.0737
241428756,75990429,17213,838510,523.177,15685900,55691.9,0.000623937,0.0664177,0.0692186,0.529098
241423265,75990429,818,4188570,2134.23,81419500,232143,0.000509536,0.055423,0.0549338,0.613272
241425080,75990429,15769,574311,617.506,12436100,68828.9,0.00107521,0.119846,0.1228,0.49387
241427624,75990429,16581,646849,793.595,15151800,93964.8,0.00122686,0.145265,0.143223,0.412102
241429108,75990429,17473,138309,176.565,1809710,24128.3,0.0012766,0.174452,0.173795,0.561406
241427595,75990429,16563,139876,40.5726,2619770,4306.23,0.000290061,0.030786,0.030786,0.107423
241425115,75990429,15781,2793190,1438.91,56197600,164505,0.000515151,0.0588949,0.0600237,0.755242
241428834,75990429,17268,898062,1056.77,18272900,113560,0.00117672,0.12645,0.12555,0.338306
241426243,75990429,16084,5203360,5070,125307000,587262,0.000974372,0.112862,0.112074,0.405972
241427190,75990429,16377,244783,680.467,5074270,84844,0.00277988,0.346609,0.346609,0.67367
241423805,75990429,1021,2706230,2569.86,66006600,303258,0.000949608,0.112059,0.110785,0.586422
241420653,75990429,169,1537410,1210.23,37418300,148393,0.000787187,0.0965214,0.0965052,0.485602
241423824,75990429,1029,133926,33.821,2444670,4203.1,0.000252536,0.0313838,0.0317317,0.618265
241425069,75990429,15764,1014100,154.359,18298900,17033.7,0.000152213,0.0167968,0.0167968,0.492527
241426110,75990429,16049,1153980,3961.22,32018800,448784,0.00343267,0.388902,0.388902,0.339594
241428611,75990429,17104,682637,387.288,13586600,45945.2,0.000567341,0.0673055,0.0801058,1.09095
241426864,75990429,16261,1871460,1161.52,34555900,125574,0.000620647,0.0670995,0.0736918,0.839076
241423496,75990429,895,762814,1017.3,17551700,114966,0.00133362,0.150713,0.150369,0.456314
241426943,75990429,16287,880005,701.127,17035700,78078.9,0.00079673,0.0887255,0.0930378,0.655901
241420212,75990429,41,672604,528.489,14644200,60611,0.000785735,0.090114,0.0931244,1.06716
241428040,75990429,16777,531583,771.063,11093800,104985,0.0014505,0.197494,0.19857,1.58555
241428458,75990429,16988,34969,33.5418,849611,4066.67,0.000959186,0.116294,0,0
241422394,75990429,536,2674860,3389.53,52765500,360469,0.00126718,0.134762,0.129624,0.42632
241427473,75990429,16496,34688.7,39.839,682898,4341.17,0.00114847,0.125146,0,0
241422164,75990429,485,47329700,46198.5,1077310000,5193250,0.000976099,0.109725,0.105696,0.936234
241429002,75990429,17337,238098,376.976,4642000,48191.6,0.00158328,0.202402,0.202396,0.515315
241428227,75990429,16859,166073,168.822,3119690,20027.8,0.00101655,0.120596,0.121487,0.400945
241424498,75990429,15595,653190,462.765,13048300,48327.3,0.00070847,0.0739866,0.0742044,0.355275
241427684,75990429,16610,120025,126.93,2251160,16965.2,0.00105753,0.141347,0.179807,1.27297
241424073,75990429,1110,372829,658.666,7323280,74249.8,0.00176667,0.199152,0.202679,0.57667
241425664,75990429,15943,2071590,6949.44,46728700,766212,0.00335464,0.369867,0.354606,0.520389
241423535,75990429,912,488036,540.813,14878300,67152.7,0.00110814,0.137598,0.137663,0.582831
241428038,75990429,16776,531583,771.063,11093800,104985,0.0014505,0.197494,0.19857,1.58555
241427835,75990429,16668,25081700,41865,628891000,5223840,0.00166914,0.208273,0.206304,0.695116
241420343,75990429,83,2073130,1097.52,21015100,141267,0.000529402,0.068142,0.0671642,1.1207
241423206,75990429,783,474352,1831.81,10582500,201911,0.0038617,0.425656,0.41604,0.418227
241422087,75990429,454,462032,423.169,10569500,52570.6,0.000915887,0.113781,0.110135,0.787699
241427967,75990429,16732,3266480,1924.18,67725200,216334,0.00058907,0.0662285,0.0669057,0.543291
241428665,75990429,17141,77819.8,69.8231,1091770,7636.5,0.00089724,0.0981305,0.105225,0.63818
241424436,75990429,15578,489566,165.803,9221780,19868.5,0.000338673,0.040584,0.040584,0.973867
241429045,75990429,17392,679860,1307.47,14799300,168710,0.00192315,0.248155,0.247643,0.528319
241421767,75990429,361,7388860,6235.79,176920000,754355,0.000843945,0.102094,0.10583,0.610819
241420897,75990429,230,103675,123.411,1075710,16902.2,0.00119037,0.163031,0.162975,0.458312
241426364,75990429,16122,2414930,2069.16,55451100,242631,0.000856817,0.100471,0.102452,0.579537
241426707,75990429,16195,69680.3,87.961,1446190,9746.45,0.00126235,0.139874,0.140068,0.529054
241428614,75990429,17106,54174,177.744,1831830,21617,0.00328099,0.399029,0.398745,0.107578
241424883,75990429,15689,174844,70.3903,1866760,9439.87,0.000402589,0.0539902,0.0539902,0.408773
241424255,75990429,10677,4658380,3512.88,103895000,513968,0.000754099,0.110332,0.11476,1.11036
241429181,75990429,17573,240407,173.361,4213220,20035.4,0.000721115,0.0833395,0.0832938,0.148801
241429171,75990429,17556,230141,196.225,4436630,22073.4,0.000852627,0.0959124,0.0990933,0.660423
241420472,75990429,121,104907,150.042,2308320,16572.1,0.00143024,0.15797,0.15797,0.297427
241425595,75990429,15914,15271200,36729.7,285872000,4558340,0.00240516,0.298493,0.296019,0.604824
241424426,75990429,15576,8601460,5637.6,157494000,621265,0.000655423,0.0722278,0.074544,0.691141
241429320,75990429,124372424,33299.5,17.1896,620004,1971.49,0.000516213,0.0592048,0,0
241429217,75990429,17651,34319.1,1.38646,267364,153.14,4.03991e-05,0.00446223,0,0
241429008,75990429,17344,488845,1066.69,10571500,168273,0.00218207,0.344226,0.344019,0.797992
241421892,75990429,391,4535080,3650.34,97703700,429155,0.000804912,0.0946299,0.0922686,0.737431
241426373,75990429,16131,10679600,11369.7,230286000,1314880,0.00106462,0.12312,0.1164,0.893331
241423449,75990429,878,344597,74.0851,3865990,8903.27,0.00021499,0.0258368,0.0256495,0.781177
241429238,75990429,111220688,54174,177.744,1831830,21617,0.00328099,0.399029,0.398745,0.107578
241428498,75990429,17025,7881710,3932.58,139368000,463049,0.000498951,0.0587498,0.0613695,1.05277
241426047,75990429,16024,7145800,9741.05,153307000,1184210,0.00136319,0.165721,0.159901,0.90591
241428594,75990429,17093,9855100,8725.62,184499000,1002560,0.000885391,0.10173,0.105633,0.968029
241428059,75990429,16787,67720.5,53.4707,1251380,7088.86,0.000789579,0.104678,0.104236,0.629636
241422111,75990429,465,2394600,4670.09,43439300,720613,0.00195026,0.300933,0.299369,1.12665
241422214,75990429,512,115256000,104736,2923070000,13911900,0.000908723,0.120704,0.125451,0.951414
241420237,75990429,50,451015,214.834,9509500,23400,0.000476334,0.0518831,0.0521304,0.64678
241425208,75990429,15809,4579650,10380.9,106475000,1521690,0.00226674,0.332272,0.321959,1.04484
241423679,75990429,952,3411270,8076.63,74777500,905007,0.00236763,0.265299,0.260188,0.734492
241424035,75990429,1097,42318500,24034.1,754719000,2728440,0.000567935,0.0644739,0.0669123,0.912083
241429145,75990429,17520,69628.1,35.2363,980766,4151.98,0.000506065,0.0596308,0.0596302,0.148538
241422163,75990429,484,1363710,2952.64,26052000,377605,0.00216514,0.276895,0.276905,0.580903
241423942,75990429,1066,407694,151.566,8364320,17697.8,0.000371765,0.0434096,0.0469048,0.286752
241428204,75990429,16850,299620,341.393,6752500,38871.9,0.00113942,0.129737,0.135264,0.675531
241428838,75990429,17272,796073,985.452,16536400,105743,0.00123789,0.132831,0.131662,0.310554
241422200,75990429,507,49097200,83916.4,1060550000,10478700,0.00170919,0.213427,0.210872,0.708931
241422158,75990429,480,123569,179.753,2449360,18901.3,0.00145468,0.152962,0.15184,0.236411
241425707,75990429,15954,229407,310.018,3658820,36322.6,0.00135139,0.158332,0.154428,0.452365
241425556,75990429,15901,632867,345.521,11267900,37907.5,0.000545961,0.0598981,0.060861,0.600636
241428052,75990429,16784,199505,158.501,4530610,17068.3,0.000794467,0.0855529,0.086328,0.259359
241428042,75990429,16780,353012,715.296,7386780,96632.7,0.00202627,0.273738,0.308777,1.46411
241427987,75990429,16742,34969,19.8897,629908,2185.11,0.00056878,0.0624871,0,0
241423084,75990429,721,1682080,1604.84,42605500,180471,0.000954076,0.10729,0.102384,0.728013
241424314,75990429,10708,2093920,2240.98,59710400,284582,0.00107023,0.135909,0.138108,0.669176
241421077,75990429,268,244355,420.927,4760320,56408.3,0.00172261,0.230846,0.253041,0.66352
241429035,75990429,17378,53000.3,25.3242,944809,2568.35,0.000477811,0.0484592,0.0514554,0.605602
241422039,75990429,435,163436,175.951,2624130,19501.4,0.00107657,0.119321,0.117976,0.357611
241422608,75990429,578,539106,700.367,11462400,76467.2,0.00129913,0.141841,0.145353,0.421078
241426066,75990429,16032,24251200,21973.4,583205000,2547660,0.000906076,0.105053,0.103493,0.88967
241429147,75990429,17523,3336100,2549.8,55935700,310628,0.000764305,0.0931111,0.0930932,0.837116
241422548,75990429,560,111529,83.7898,2608990,10073.9,0.000751281,0.0903248,0.0834684,0.513608
241428555,75990429,17068,1973840,2448.58,42865600,285154,0.00124051,0.144466,0.150305,0.613488
241421721,75990429,350,46033.2,75.0633,1130060,9119.51,0.00163064,0.198107,0.189879,0.324011
241422726,75990429,610,2174960,3149.83,65019700,395130,0.00144823,0.181673,0.177115,0.655849
241428252,75990429,16868,1271440,1608.88,30051800,193272,0.0012654,0.15201,0.1526,0.547633
241429198,75990429,17594,484378,302.837,4996660,40769,0.000625208,0.0841677,0.083783,1.10484
241426385,75990429,16135,2075790,1342.91,44800200,161961,0.000646939,0.0780234,0.0759142,0.917139
241421504,75990429,320,2613710,1323.03,29717400,145778,0.000506188,0.0557743,0.0534655,1.2229
241421031,75990429,260,268890,446.134,4534270,52371.2,0.00165917,0.194768,0.193804,0.223854
241428496,75990429,17023,15273100,11099.2,286497000,1285010,0.000726717,0.0841359,0.0863813,0.905216
241428623,75990429,17111,67329.9,20.4009,1155110,2320.17,0.000302999,0.0344597,0.0344617,0.0838826
241427479,75990429,16499,403790,534.17,6951530,60934.7,0.00132289,0.150907,0.153968,1.11155
241423774,75990429,1004,307108,125.869,4468310,13360.5,0.000409852,0.0435044,0.0444277,0.572316
241424264,75990429,10681,2963340,2166.52,64532400,292137,0.000731108,0.0985838,0.0998902,0.544383
241428836,75990429,17271,796073,985.452,16536400,105743,0.00123789,0.132831,0.131662,0.310554
241425119,75990429,15782,2793190,1438.91,56197600,164505,0.000515151,0.0588949,0.0600237,0.755242
241425450,75990429,15853,46508500,38189.2,1003110000,4352290,0.000821123,0.0935805,0.0932507,0.972696
241423276,75990429,821,3201520,2806.65,73097700,315893,0.000876663,0.0986697,0.0983903,0.859394
241426674,75990429,16179,638771,1122.56,13095200,143891,0.00175738,0.225262,0.222054,0.823796
241425648,75990429,15936,10192600,28204.7,194546000,4034050,0.00276718,0.395783,0.391159,0.921874
241426977,75990429,16301,164852,607.705,3027640,69904.6,0.00368636,0.424043,0.424748,0.320191
241427292,75990429,16431,242700,138.338,5121130,15362.4,0.000569994,0.0632977,0.0678757,0.490348
241427578,75990429,16549,69758.7,58.2431,1429020,6691.97,0.000834922,0.0959303,0.0960146,0.482928
241429028,75990429,17369,1179420,655.443,21134900,78126.8,0.000555733,0.0662417,0.0653061,0.450491
241429172,75990429,17558,230141,196.225,4436630,22073.4,0.000852627,0.0959124,0.0990933,0.660423
241422524,75990429,554,104233,92.7239,2206710,10506.9,0.000889586,0.100802,0.108167,0.42671
241423391,75990429,868,88924.9,72.7395,1792950,8800.49,0.000817989,0.0989655,0.105655,0.391563
241424100,75990429,1121,594033,930.278,7260750,103079,0.00156604,0.173523,0.17346,0.536119
241428267,75990429,16874,552039,1025.54,9976490,128779,0.00185774,0.23328,0.249357,0.903892
241422638,75990429,585,326309,402.754,6749400,42751.1,0.00123427,0.131014,0.13431,0.297159
241428325,75990429,16900,489363,294.227,11819800,33675.5,0.000601244,0.0688148,0.0688104,0.211006
241423885,75990429,1047,1397650,5298.2,48129200,673592,0.00379079,0.481946,0.481657,0.38156
241427697,75990429,16616,1034510,493.354,21709600,53195.2,0.000476897,0.0514207,0.0525513,0.367975
241422193,75990429,504,2990760,2351.01,61366300,279489,0.000786092,0.0934509,0.0940267,0.415021
241423847,75990429,1037,1412120,1737.67,28716000,207182,0.00123054,0.146718,0.150679,0.664502
241427384,75990429,16481,561608,151.507,9812510,18305.4,0.000269773,0.0325946,0.0333066,0.584754
241427704,75990429,16619,520026,244.832,8906190,30864.1,0.000470808,0.059351,0.0610696,0.942731
241420126,75990429,33,1832930,1296.25,40287000,143800,0.000707204,0.0784539,0.0754868,0.357923
241421159,75990429,278,7960550,9808.13,148464000,1091940,0.00123209,0.137169,0.133849,0.553093
241427518,75990429,16527,33895.2,39.9506,803084,4519.91,0.00117865,0.133349,0,0
241428340,75990429,16906,731268,241.043,15060600,26683.7,0.000329624,0.0364897,0.0365794,0.493744
241429263,75990429,111220762,567814,312.441,9643080,36063.7,0.000550252,0.0635131,0.063124,0.280573
241420870,75990429,216,439955,151.741,4849480,20703.3,0.000344901,0.0470577,0.0519087,1.00289
241424555,75990429,15612,30987.2,34.6516,390982,3620.88,0.00111825,0.116851,0,0
241429210,75990429,17640,447418,72.2538,5595430,9031.63,0.000161491,0.0201861,0.0201409,0.884725
241429220,75990429,111220574,51396.9,17.3422,981296,1962.37,0.000337417,0.0381808,0.0384338,0.0662659
241422634,75990429,583,1284040,3983.89,30043000,442835,0.00310263,0.344876,0.329128,0.675137
241428517,75990429,17039,1020830,576.212,19251600,68622.6,0.000564455,0.0672225,0.0709647,0.687962
241428857,75990429,17283,796981,1069.9,16144500,153717,0.00134244,0.192874,0.192096,1.01859
241429187,75990429,17581,2083820,1116.44,31259300,144558,0.000535768,0.0693717,0.0692271,1.01439
241424480,75990429,15590,1678510,609.114,31004600,75699.4,0.00036289,0.0450992,0.0450992,0.983549
241428671,75990429,17145,2921220,3026.67,55698500,335527,0.0010361,0.114858,0.120862,0.767934
241421785,75990429,364,133140,86.5731,2235660,9467.44,0.000650243,0.0711091,0.075452,0.552124
241428316,75990429,16896,285423,719.066,4540320,81426.1,0.0025193,0.285282,0.290252,0.674793
241421062,75990429,266,302631,266.621,6354680,30092.8,0.00088101,0.0994372,0.101177,0.540438
241423543,75990429,915,381565,460.822,8590250,54239.7,0.00120771,0.142151,0.150152,0.781472
241428473,75990429,16996,3557550,2987.49,74595800,330890,0.00083976,0.0930107,0.0961163,1.0645
241424977,75990429,15723,1258750,1570.89,20926700,175472,0.00124798,0.139402,0.141968,0.623612
241420073,75990429,22,3462430,2501.73,81942400,279536,0.000722537,0.0807341,0.0804091,0.874821
241423558,75990429,928,17958300,14864.1,488434000,1937530,0.000827702,0.10789,0.115767,1.05527
241422716,75990429,607,2900050,3511.54,58322600,430436,0.00121085,0.148423,0.149179,0.787652
241421950,75990429,409,979132,2627.37,24955200,289129,0.00268336,0.295292,0.295292,0.329334
241423109,75990429,729,139698,202.329,3211540,22336.7,0.00144833,0.159893,0.159762,0.64139
241427981,75990429,16739,139856,119.086,2627140,13196.9,0.000851494,0.0943609,0.0943529,0.753854
241428460,75990429,16990,2063920,2554.55,47191100,290973,0.00123772,0.140981,0.138525,0.332718
241421977,75990429,418,811471,898.783,12739700,110136,0.0011076,0.135724,0.130723,0.521586
241421734,75990429,353,1257180,3127.57,37453300,363718,0.00248777,0.289313,0.289164,0.421432
241428485,75990429,17011,139876,175.052,2816350,19367.1,0.00125148,0.138459,0.138459,0.832738
241429006,75990429,17342,104893,82.6519,2536260,11270,0.000787962,0.107443,0.107437,0.784842
241426073,75990429,16036,2906900,2200.85,59485900,269199,0.000757112,0.0926072,0.106699,0.982501
241428082,75990429,16801,69933.9,53.3326,1318080,5998.89,0.000762615,0.0857795,0.0857772,0.647058
241427527,75990429,16530,2242790,1096.25,47195900,124390,0.000488789,0.0554622,0.0577073,0.654413
241422174,75990429,495,2823610,2495.14,61742800,302312,0.000883671,0.107066,0.104908,0.512097
241424580,75990429,15621,24334.5,26.4274,301584,2736.06,0.001086,0.112435,0,0
241426413,75990429,16142,2585640,3250.47,57493900,382379,0.00125712,0.147885,0.143974,0.528088
241428354,75990429,16915,62104800,58321.7,1339290000,7612930,0.000939086,0.122582,0.127775,1.02607
241424460,75990429,15584,209814,61.3348,4037690,7485.17,0.00029233,0.0356753,0.0356753,0.794807
241428255,75990429,16869,1081550,1344.1,25609600,163498,0.00124276,0.151171,0.149103,0.532039
241420254,75990429,56,9207560,9998.37,203211000,1340550,0.00108589,0.145592,0.149466,1.54466
241423501,75990429,899,68687.7,21.0669,1248010,2524.87,0.000306706,0.0367586,0.0367662,0.301927
241427305,75990429,16435,1252890,915.935,29093600,104248,0.000731056,0.0832061,0.0871445,0.82844
241420858,75990429,210,104408,214.624,1763490,23578,0.00205563,0.225826,0.228014,0.241674
241424492,75990429,15593,2036850,1787.48,38796200,185458,0.000877568,0.0910511,0.0924844,0.462311
241428397,75990429,16949,17734000,16769,402953000,2274660,0.000945589,0.128266,0.133065,1.02606
241420932,75990429,239,4448090,2951.63,98334000,333380,0.000663573,0.0749492,0.0794738,0.790514
241421307,75990429,291,6158390,20275.1,128789000,2471770,0.00329227,0.401366,0.395519,0.580658
241428283,75990429,16881,384322,365.161,9382550,47271.8,0.000950144,0.123001,0.122973,0.296025
241428304,75990429,16891,314283,211.707,7653510,25172.3,0.000673619,0.0800944,0.0800785,0.215099
241428781,75990429,17233,157455,310.468,4271660,35381.6,0.00197179,0.224709,0.221601,0.206817
241424544,75990429,15609,423823,338.795,7171150,35597.9,0.000799379,0.0839923,0.0892187,0.640528
241425737,75990429,15962,193875,280.146,4772580,34704.9,0.00144499,0.179007,0.169366,0.622989
241429038,75990429,17381,1107160,1004.35,18319600,115562,0.000907143,0.104378,0.103985,0.634028
241421582,75990429,340,475895,390.735,11176600,43911.4,0.000821053,0.0922711,0.0880452,1.4227
241428313,75990429,16895,285423,719.066,4540320,81426.1,0.0025193,0.285282,0.290252,0.674793
241423880,75990429,1046,707756,235.373,16728700,25368,0.000332563,0.0358429,0.0357585,0.248263
241420848,75990429,204,302594,420.187,7359850,52404.1,0.00138861,0.173183,0.167881,0.490522
241425831,75990429,15979,11541300,32585.2,227441000,3785780,0.00282335,0.32802,0.319178,0.699269
241423673,75990429,946,2895830,1427.97,55173900,166012,0.000493114,0.0573282,0.0573339,0.706179
241425986,75990429,15997,1924510,4387.46,32862700,564552,0.00227979,0.293349,0.297229,0.623403
241428563,75990429,17075,760098,467.307,16205000,53524.6,0.000614799,0.070418,0.0714866,0.829799
241423936,75990429,1064,7491610,4145.75,173642000,559493,0.000553385,0.0746827,0.0752043,0.583321
241420269,75990429,61,101219,46.8979,1728770,5345.62,0.000463332,0.0528126,0.0528441,0.227969
241427324,75990429,16446,505081,235.385,10788000,32124.1,0.000466034,0.0636019,0.0658861,0.612225
241427992,75990429,16748,69938,18.6158,1253610,1916.87,0.000266176,0.0274082,0.0274082,0.106699
241429180,75990429,17571,240407,173.361,4213220,20035.4,0.000721115,0.0833395,0.0832938,0.148801
241429219,75990429,111220572,162917,69.3831,3112340,8007.05,0.00042588,0.049148,0.0513599,0.36914
241429310,75990429,111220908,161184,150.971,2940990,16311.4,0.000936638,0.101198,0.105347,0.745778
241429286,75990429,111220830,1332230,1245.94,25026300,133372,0.000935226,0.100112,0.102989,0.752935
241424220,75990429,1132,7653660,5424.11,134072000,625913,0.000708695,0.0817795,0.0848887,0.928179
241425268,75990429,15829,2812400,877.958,48555600,101362,0.000312174,0.036041,0.0385526,0.835739
241429050,75990429,17399,169172,331.101,3152190,47294,0.00195718,0.279561,0.278775,0.580385
241427971,75990429,16734,174744,67.1171,3701010,7329.59,0.000384087,0.0419446,0.0419434,0.101792
241420183,75990429,38,1119010,343.388,20264000,56411.1,0.000306868,0.0504117,0.0504117,1.23776
241423318,75990429,842,3853630,6868.07,104202000,879532,0.00178223,0.228235,0.22645,0.610712
241422621,75990429,581,836402,629.776,17239700,71922.1,0.000752959,0.0859899,0.0859596,1.00628
241423766,75990429,997,954035000,1174360,20645900000,143468000,0.00123094,0.150381,0.149215,1.06715
241423248,75990429,805,286355,199.511,5406330,23249.1,0.000696725,0.0811899,0.0728016,1.2468
241421512,75990429,322,47554000,83612.9,1185020000,9932100,0.00175827,0.20886,0.203606,0.897634
241429166,75990429,17549,1026060,875.185,19546400,109808,0.000852956,0.107019,0.10299,0.694702
241426223,75990429,16079,653587,895.325,17269400,114302,0.00136986,0.174883,0.166164,0.629829
