id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241336622,75988635,1126,49990.6,431.952,1365100,44344.7,0.00864065,0.887059,0.887884,0.200819
241345251,75988635,17499,19200,59.6094,412268,6327.83,0.00310465,0.329574,0,0
241333205,75988635,524,397553,23391.9,16138400,3324990,0.0588397,8.36363,8.11905,0.403755
241344699,75988635,17228,155088,1637.95,4394110,206390,0.0105614,1.3308,1.28513,0.279715
241345011,75988635,17346,879595,6520.52,19801300,699239,0.00741309,0.794956,0.791254,0.296999
241332831,75988635,403,4028920,117349,120676000,13804500,0.0291266,3.42636,3.41134,0.401898
241341128,75988635,16342,95125,2056.86,2998190,260882,0.0216227,2.74252,3.09582,0.703343
241344044,75988635,16920,47192000,470917,1757870000,63291400,0.00997873,1.34115,1.35784,0.899207
241344075,75988635,16936,90587.5,527.505,2357900,61842,0.00582315,0.682678,0.679954,0.238628
241344902,75988635,17321,493131,5553.39,12106000,681850,0.0112615,1.3827,1.49152,0.477605
241331947,75988635,52,3983090,180514,130089000,24014400,0.0453201,6.02907,6.08741,0.504209
241345625,75988635,111220728,441639,4448.57,11680800,508324,0.0100729,1.15099,1.1917,0.426625
241341334,75988635,16404,128526,1140.08,3996220,130264,0.00887046,1.01352,1.04185,0.304761
241332771,75988635,370,55129000,868658,1522460000,105541000,0.0157568,1.91444,1.93489,0.668471
241334492,75988635,704,675052,12586.7,12255400,1719570,0.0186455,2.54731,2.4441,0.817827
241344508,75988635,17123,4041880,41347.4,99454200,4823860,0.0102297,1.19347,1.17697,0.598449
241343254,75988635,16632,1119560,14506.5,30111000,1703330,0.0129574,1.52143,1.56262,0.367038
241344111,75988635,16962,469868,5270.35,10033200,603582,0.0112167,1.28458,1.25182,0.271661
241344855,75988635,17302,88617.8,1012.81,2702320,117931,0.011429,1.33079,1.34099,0.263905
241332069,75988635,121,232418,9131.78,8461530,1244470,0.0392902,5.35442,5.29791,0.147045
241340467,75988635,16243,219955,2888.42,5478740,312892,0.0131319,1.42252,1.36632,0.306552
241339291,75988635,15951,961570,21423.4,25889000,2366040,0.0222796,2.4606,2.48873,0.477436
241345086,75988635,17392,484571,7683.16,11277100,913826,0.0158556,1.88585,2.05971,0.501962
241335098,75988635,835,11322900,218190,290468000,25715200,0.0192699,2.27109,2.25161,0.562747
241331957,75988635,60,504325,16280.7,15202400,2066740,0.0322822,4.09803,4.12882,0.350809
241342138,75988635,16493,395602,5372.24,10036400,594996,0.0135799,1.50403,1.46746,0.519256
241344004,75988635,16902,658388,9885.4,16994700,1209710,0.0150146,1.83738,1.8947,0.918982
241345262,75988635,17507,943057,9635.56,23567900,1180670,0.0102174,1.25196,1.14252,0.72678
241344691,75988635,17223,4283660,50960.1,120078000,6116930,0.0118964,1.42797,1.37488,0.645268
241338363,75988635,15805,462135,11789.8,14353200,1366420,0.0255116,2.95675,3.11635,0.580125
241337389,75988635,15613,902225,21165.1,25472900,2398120,0.0234588,2.65801,2.65744,0.542916
241338074,75988635,15770,1419660,20730.1,35169200,2297950,0.0146022,1.61867,1.547,0.395747
241344482,75988635,17110,282338,2571.53,7382380,275790,0.00910799,0.976805,1.01154,0.402438
241343894,75988635,16852,223896,3126.8,6792190,358335,0.0139654,1.60045,1.69766,0.410861
241344370,75988635,17053,5267690,68317.6,133918000,8082570,0.0129692,1.53437,1.5284,0.583772
241345781,75988635,111220904,699691,8808.9,18942700,1052660,0.0125897,1.50447,1.58209,0.725547
241342325,75988635,16530,2071830,39274.3,61214500,4809020,0.0189564,2.32115,2.52973,0.599236
241343087,75988635,16601,210545,1206.85,5988180,149425,0.00573203,0.709706,0.719533,0.352012
241344296,75988635,17011,118993,2594.52,3340120,325363,0.021804,2.7343,2.70386,0.278398
241344359,75988635,17048,3860.68,30.1207,79274.8,3421.11,0.00780191,0.886142,0,0
241344548,75988635,17153,810248,8912.27,20923400,1091640,0.0109994,1.34729,1.24313,0.786809
241332879,75988635,426,504341,10898,15821200,1236750,0.0216084,2.45221,2.37752,0.309687
241339107,75988635,15909,1548270,29262.6,44546000,4144660,0.0189001,2.67696,2.7138,0.625931
241343274,75988635,16639,571151,3703.72,12768000,416095,0.00648466,0.728522,0.73789,0.638118
241332359,75988635,238,15442.7,164.141,355146,18650.5,0.010629,1.20772,0,0
241338429,75988635,15815,954980,46668.2,35299600,5909230,0.0488683,6.1878,6.12577,0.241948
241343531,75988635,16700,564499,3299.72,14477500,389656,0.00584539,0.690268,0.713636,0.621115
241345069,75988635,17381,864820,15968.3,20434100,1941280,0.0184643,2.24472,2.3567,0.579288
241332240,75988635,192,842303,14420.6,18272400,1675510,0.0171204,1.98921,1.59138,0.56417
241339879,75988635,16140,944148,11193.9,26152700,1603330,0.0118561,1.69818,1.81788,0.652027
241335531,75988635,886,12989800,270669,423452000,35163900,0.0208371,2.70704,2.68437,0.495205
241337657,75988635,15677,294791,9235.46,10075200,1146830,0.0313289,3.8903,3.82669,0.522032
241333733,75988635,630,2256730,110675,90793100,14706600,0.0490421,6.51676,6.62422,0.322178
241334817,75988635,756,442105,19003,15732100,2356480,0.042983,5.33014,5.33003,0.205383
241344581,75988635,17176,388461,4490.18,10448000,506361,0.0115589,1.3035,1.40003,0.496077
241334912,75988635,783,796668,48764.1,29985100,6454920,0.0612101,8.10239,8.06188,0.242658
241341284,75988635,16384,1124290,10134.2,35024200,1279960,0.00901384,1.13846,1.16068,0.609175
241337632,75988635,15673,1611390,35514.6,49421300,4350530,0.0220397,2.69986,2.67658,0.636488
241342066,75988635,16476,1022900,20317.4,28329200,2319270,0.0198626,2.26735,2.32478,0.497243
241339899,75988635,16152,40937.9,667.938,1100120,86109.6,0.0163159,2.10342,0,0
241333543,75988635,616,759419,8586.5,17949900,1003990,0.0113067,1.32205,1.32023,0.250971
241345216,75988635,17478,3776430,59747.3,112468000,7335340,0.0158211,1.9424,1.82518,0.66805
241331895,75988635,22,9764410,405004,359402000,56900900,0.0414776,5.82738,5.8094,0.391664
241332312,75988635,222,109460,3315.91,3676530,409820,0.0302933,3.74401,3.80434,0.159847
241333367,75988635,578,1188490,36645.4,36262200,4375880,0.0308336,3.68188,3.66461,0.303438
241332135,75988635,143,247844,7118.19,7220800,890905,0.0287205,3.59462,3.86769,0.37612
241335642,75988635,914,65974.9,2588.6,2169000,316195,0.0392361,4.79265,4.79473,0.197645
241344100,75988635,16957,274747,2351.89,6756930,264522,0.0085602,0.962783,0.951961,0.392054
241340264,75988635,16224,105018,2507.75,3431250,278798,0.0238791,2.65476,2.67415,0.117184
241344495,75988635,17116,108365,1193.76,2521020,143380,0.011016,1.32312,1.51275,0.531751
241332059,75988635,119,4117450,204475,131462000,27900700,0.0496605,6.7762,6.86056,0.499297
241340027,75988635,16198,180906,3928.02,5104150,522737,0.0217131,2.88956,2.98746,0.411256
241341287,75988635,16386,1124290,10134.2,35024200,1279960,0.00901384,1.13846,1.16068,0.609175
241331951,75988635,55,488619,11246.9,13922100,1288350,0.0230177,2.63671,2.63806,0.432172
241341608,75988635,16422,945650,10628.5,26971400,1216590,0.0112394,1.28651,1.37042,0.490913
241333570,75988635,623,164420000,3085760,4431400000,366832000,0.0187675,2.23106,2.25364,0.778538
241337319,75988635,15601,2633670,69109.2,76281600,8089150,0.0262406,3.07144,3.00228,0.512076
241332778,75988635,374,1465210,14599.5,34784800,1670690,0.0099641,1.14024,0.966553,0.604005
241344073,75988635,16935,305224,2458.48,9280840,301169,0.00805466,0.986713,0.965131,0.512059
241344419,75988635,17082,276783,4699.85,9325200,538506,0.0169803,1.94559,1.94767,0.111125
241335479,75988635,873,2140660,53413,46795700,7294660,0.0249516,3.40766,3.42745,0.359492
241337852,75988635,15712,116303,1585.49,3339930,161039,0.0136324,1.38465,1.43511,0.357979
241334999,75988635,804,230018,5068.11,5498950,573967,0.0220335,2.49531,2.49652,0.151122
241335263,75988635,838,1283750,48341.3,39195100,6416790,0.0376562,4.99845,4.94944,0.366504
241339954,75988635,16178,188201,1598.38,5588100,197555,0.00849292,1.0497,1.12166,0.19178
241341259,75988635,16361,1323710,29193.4,35154200,3091900,0.0220542,2.33578,2.18982,0.436186
241331898,75988635,23,2857740,91282.4,82827600,10905200,0.0319422,3.81604,3.82852,0.350667
241339101,75988635,15908,1890300,37246.7,54670300,5264150,0.0197042,2.78483,2.8161,0.589281
241334438,75988635,688,659420000,22915300,21625000000,3088820000,0.0347507,4.68416,4.68104,0.602265
241333208,75988635,525,543581,15795.4,14617800,1691270,0.029058,3.11134,3.07671,0.167087
241342882,75988635,16579,529254,10551.5,15090900,1341080,0.0199366,2.5339,2.54525,0.358566
241343538,75988635,16705,2207300,18996.9,62171200,2200970,0.00860642,0.997135,0.982605,0.4734
241341116,75988635,16340,715209,12474.8,19909800,1533920,0.0174422,2.14472,2.28214,0.667778
241343317,75988635,16663,89367.9,1039.66,2963250,120145,0.0116335,1.34439,1.34532,0.241495
241341305,75988635,16394,367286,4012.84,11785000,507066,0.0109257,1.38058,1.37317,0.438163
241333378,75988635,582,842682,37791,32539000,5447360,0.0448461,6.46431,6.73639,0.351336
241337030,75988635,10735,1898920,13105.8,86102100,1685730,0.00690172,0.88773,0.896886,0.540261
241343324,75988635,16666,386588,2758.66,11333400,313266,0.00713593,0.810337,0.821008,0.380677
241339302,75988635,15953,342572,8707.15,9688730,952836,0.025417,2.78142,2.80693,0.458608
241341264,75988635,16364,1873090,25563.2,44392600,2813720,0.0136476,1.50218,1.22956,0.870797
241339120,75988635,15911,1919550,34752.9,47880000,4813580,0.0181047,2.50766,2.46167,0.742814
241336770,75988635,10678,6911420,68719.2,284326000,9038880,0.00994285,1.30782,1.32192,0.672459
241345304,75988635,17528,406004,6277.08,10780000,762899,0.0154606,1.87904,1.68008,0.352278
241333245,75988635,533,3905690,111321,128427000,15585500,0.0285024,3.99047,3.95773,0.626752
241345402,75988635,17594,355059,4163.53,7987930,508611,0.0117263,1.43247,1.46286,0.862662
241337194,75988635,15581,33679.2,511.708,723944,61788.4,0.0151936,1.83461,0,0
241338725,75988635,15867,4877900,116277,142403000,14255900,0.0238375,2.92256,2.87461,0.572792
241332973,75988635,467,10575200,243461,309308000,27516300,0.023022,2.60197,2.56104,0.514024
241336753,75988635,10671,97570.7,841.549,2389980,117616,0.00862502,1.20545,1.23282,0.155522
241336844,75988635,10701,1271530,12077.5,35090400,1456230,0.0094984,1.14526,1.05061,0.553527
241337552,75988635,15659,1011980,13444.3,28134000,1386830,0.0132851,1.37041,1.36054,0.319737
241343582,75988635,16732,2744770,37371,72755300,4407060,0.0136153,1.60562,1.53634,0.435139
241337544,75988635,15658,71704.3,958.139,2105490,100923,0.0133624,1.40748,1.36082,0.261516
241345047,75988635,17370,243552,7488.03,8147560,935705,0.030745,3.84191,3.45936,0.331825
241332700,75988635,343,387101000,5159340,10456000000,612679000,0.0133281,1.58273,1.59243,0.740229
241337208,75988635,15583,45778.4,674.854,1347230,77498.9,0.0147418,1.69292,0,0
241332446,75988635,280,67590.5,1314.59,2248250,155394,0.0194494,2.29906,2.30001,0.146748
241344540,75988635,17149,173301,1722.14,3780390,188879,0.00993727,1.08989,1.03247,0.376967
241332692,75988635,340,778225,27750.2,25200800,3871010,0.0356583,4.97415,5.04696,0.326319
241343628,75988635,16765,54426.5,429.55,1570750,50077.1,0.0078923,0.920088,0.989766,0.702544
241333114,75988635,494,2026530,17421.7,61953700,2262780,0.00859681,1.11658,1.03071,0.797051
241336579,75988635,1111,3744090,129549,144893000,16655000,0.034601,4.44835,4.31936,0.38241
241337408,75988635,15618,139392,2835.08,3817000,306344,0.020339,2.19772,2.19712,0.543821
241344899,75988635,17319,493131,5553.39,12106000,681850,0.0112615,1.3827,1.49152,0.477605
241337991,75988635,15753,1791900,37440.3,45976600,4150400,0.0208942,2.31621,2.4134,0.30244
241338745,75988635,15871,534151,9094.79,15211000,1111180,0.0170266,2.08027,1.95661,0.317853
241340445,75988635,16240,145120,2111.6,3881220,236855,0.0145508,1.63213,1.43812,0.484418
241345056,75988635,17375,1171250,30047.1,33848600,3766440,0.0256538,3.21574,3.19257,0.379642
241339340,75988635,15962,139316,2166.63,4290060,287706,0.0155519,2.06514,2.06631,0.480373
241341392,75988635,16412,452886,5623.15,16520700,744881,0.0124162,1.64474,1.92883,0.42159
241332258,75988635,200,879915,32593.6,27692000,3834490,0.0370418,4.35779,3.85905,0.451918
241336011,75988635,996,2082540,21866.6,30830400,2934280,0.0104999,1.40899,1.37673,0.869017
241332380,75988635,246,1402160,13045.6,33842200,1490730,0.00930392,1.06316,1.05505,0.373235
241335378,75988635,853,2914370,26824,73478600,3414240,0.00920403,1.17152,1.17265,0.70407
241334468,75988635,698,101371000,2763510,2863430000,356787000,0.0272613,3.51961,3.52656,0.743872
241332837,75988635,407,5821200,208360,199841000,30681500,0.0357934,5.27066,5.38806,0.366451
241336084,75988635,1008,4557180,116127,145679000,14520900,0.0254823,3.18638,3.35049,0.738745
241344521,75988635,17132,422145,3656.88,9906590,415658,0.00866262,0.984634,0.988309,0.593274
241334433,75988635,687,4496540,102561,152496000,13305200,0.022809,2.95899,2.95433,0.450618
241343233,75988635,16626,4412620,46656.5,113051000,5455080,0.0105734,1.23624,1.26562,0.515282
241332436,75988635,274,1439890,47883,52317100,6396280,0.0332545,4.44219,4.3739,0.277179
241332991,75988635,477,133259000,2455820,3620470000,292578000,0.018429,2.19557,2.22362,0.831239
241332421,75988635,262,5291340,38525,115976000,4382360,0.00728076,0.828212,0.819498,0.724039
241332902,75988635,435,252101,3899.67,7637350,433128,0.0154687,1.71807,1.71415,0.154667
241345045,75988635,17369,1167380,26104.2,38360500,3359060,0.0223614,2.87745,2.72092,0.515177
241344565,75988635,17166,654964,6117.52,17624900,723675,0.00934024,1.10491,0.946561,0.411215
241332760,75988635,366,566529,6407.89,16379700,732209,0.0113108,1.29245,1.27694,0.362113
241338371,75988635,15807,590757,4795.6,12514300,566686,0.00811772,0.959254,1.02421,1.00641
241338575,75988635,15838,705935,9865.35,19215200,1113540,0.0139749,1.5774,1.66613,0.602267
241341319,75988635,16401,295633,3610.6,9740620,436095,0.0122131,1.47512,1.60776,0.36919
241343916,75988635,16860,79720.2,495.128,1800470,56951.8,0.00621083,0.714396,0,0
241338668,75988635,15858,2474110,65921.5,72476500,7581910,0.0266445,3.0645,3.08189,0.521744
241336848,75988635,10703,12592500,114802,379897000,15794700,0.00911667,1.25429,1.24921,0.588788
241342344,75988635,16533,83191.7,1235,2536780,140952,0.0148452,1.6943,1.75079,0.271806
241345313,75988635,17535,144368,3311.23,3648250,387453,0.022936,2.68378,2.41539,0.289673
241344843,75988635,17297,10992.2,134.317,299695,16382.9,0.0122193,1.49041,0,0
241343632,75988635,16766,54426.5,429.55,1570750,50077.1,0.0078923,0.920088,0.989766,0.702544
241331963,75988635,66,42628,325.966,1148760,37657.2,0.00764676,0.883392,0.891554,0.0910615
241345144,75988635,17427,1723710,24435.6,53084000,3092740,0.0141762,1.79423,1.77112,0.303415
241332876,75988635,425,1205340,33608.8,36376300,4666650,0.0278832,3.87164,3.78426,0.455661
241345301,75988635,17525,2837850,42302.5,72788800,5152990,0.0149065,1.81581,1.77594,0.564038
241344438,75988635,17089,94492.4,2641.6,2932980,327143,0.0279557,3.46211,3.33127,0.225944
241337276,75988635,15593,1581910,33092.3,40525200,3778630,0.0209192,2.38865,2.33588,0.327414
241344587,75988635,17180,292877,3014.12,7303740,334897,0.0102914,1.14347,1.2523,0.597427
241333548,75988635,617,524984,8358.64,16045900,1132650,0.0159217,2.15748,2.24785,0.529281
241336824,75988635,10696,739758,12872.9,25787700,1635220,0.0174015,2.21048,2.25079,0.374161
241341056,75988635,16326,241025,4438.56,6630340,501925,0.0184153,2.08246,2.12113,0.628895
241335784,75988635,945,4024710,176316,137951000,22985700,0.0438083,5.71114,5.61384,0.26375
241345177,75988635,17449,507868,10864.4,14893500,1345230,0.0213921,2.64878,2.6293,0.554274
241340970,75988635,16315,1082110,13204.3,28407400,1487410,0.0122023,1.37454,1.37475,0.459723
241345426,75988635,17638,349245,1581.47,7231120,178364,0.00452825,0.510715,0.58097,1.12011
241336346,75988635,1059,206117,6820.34,6891730,826854,0.0330897,4.01158,4.00428,0.184011
241336808,75988635,10692,1759300,17642,61242800,2116480,0.0100278,1.20302,1.21364,0.672752
241339197,75988635,15930,14057000,376487,386470000,47723400,0.0267828,3.39499,3.38038,0.761038
241339738,75988635,16074,14768500,564485,518490000,75485800,0.0382223,5.11127,5.06586,0.549279
241342048,75988635,16473,897021,11971.3,23021500,1366020,0.0133456,1.52285,1.32256,0.515898
241339556,75988635,16012,14221600,820199,592557000,112154000,0.0576729,7.88618,7.77114,0.38504
241344328,75988635,17031,1310650,14835.9,36103900,1816120,0.0113195,1.38566,1.33476,0.71206
241344054,75988635,16926,4927470,44897,199335000,6115060,0.00911156,1.24101,1.28855,0.920814
241342640,75988635,16547,87982.5,790.432,2586640,93879.3,0.00898397,1.06702,1.04797,0.225756
241345028,75988635,17359,58601,1236.59,2396140,171074,0.0211019,2.91931,2.82917,0.494767
241332419,75988635,260,641090,13518,15196000,1551880,0.0210859,2.4207,2.44075,0.634422
241332438,75988635,275,10409200,188874,281328000,22471800,0.018145,2.15885,2.20311,0.781786
241336590,75988635,1114,638469,40339.6,27402300,5836800,0.0631819,9.14187,9.14769,0.225057
241332342,75988635,232,941744,38522.8,31798600,4311680,0.0409058,4.5784,4.71348,0.288851
241339987,75988635,16193,759586,16826.8,23902800,2205840,0.0221526,2.90401,2.74636,0.799694
241342234,75988635,16519,9152220,129597,261783000,15709800,0.0141602,1.7165,1.80656,0.659391
241334920,75988635,785,462886,12507,14246800,1562020,0.0270195,3.37453,3.30039,0.542139
241336208,75988635,1039,127594,3068.31,4963140,389181,0.0240474,3.05015,3.05189,0.222372
241342562,75988635,16541,1053980,18076.5,30793000,2161130,0.0171507,2.05045,2.157,0.492144
241334258,75988635,655,2360990,76293.2,72451600,8797010,0.032314,3.72598,3.71671,0.427827
241345123,75988635,17411,449025,7623.26,11448600,856368,0.0169774,1.90717,1.96546,0.208457
241331973,75988635,72,72035.1,1594.47,2087680,186713,0.0221346,2.59197,0,0
241332016,75988635,114,56813.9,424.738,1259190,45087.3,0.00747596,0.793597,0,0
241339776,75988635,16095,74360.2,2420.52,2346810,316578,0.0325513,4.25736,4.23299,0.168501
241337343,75988635,15605,481918,11850.9,13470500,1337780,0.0245911,2.77595,2.79019,0.438452
241341072,75988635,16330,380546,7570.19,10154600,889265,0.019893,2.33681,2.42689,0.577417
241341159,75988635,16351,33649.7,691.385,887945,72362.4,0.0205465,2.15046,0,0
241344659,75988635,17205,68533.2,475.312,2140320,56864.2,0.0069355,0.829732,0.829663,0.0679802
241344773,75988635,17268,525707,4928.6,11946700,548054,0.00937519,1.04251,1.02278,0.397464
241332409,75988635,257,676876,22217.3,26096400,2972880,0.0328232,4.39205,4.41402,0.291022
241345674,75988635,111220784,244272,4274.92,9387690,510906,0.0175006,2.09155,1.97537,0.569588
241338080,75988635,15771,1282470,18369.3,31932200,2036190,0.0143234,1.58771,1.49826,0.411926
241332905,75988635,437,6717260,130134,205303000,16498600,0.0193732,2.45615,2.37359,0.530275
241343314,75988635,16661,1021220,8450.06,30761600,970456,0.00827447,0.950291,0.988137,0.351009
241343945,75988635,16874,375817,2902.3,9010320,327077,0.00772264,0.87031,0.766897,0.316515
241344586,75988635,17179,95584.1,1476.06,3144260,171464,0.0154425,1.79385,1.79399,0.203
241332191,75988635,167,1062630,29457.3,31622000,3809410,0.027721,3.58488,3.61883,0.474072
241344815,75988635,17286,56282.7,485.81,1157460,53167.9,0.00863161,0.944658,0.994037,0.63017
241345132,75988635,17418,5175910,81409.6,160476000,10248900,0.0157286,1.98012,1.96778,0.437336
241342695,75988635,16559,747098,9831.51,22373600,1183780,0.0131596,1.58451,1.70506,0.68816
241340634,75988635,16261,1026350,18201.9,26754400,1951390,0.0177345,1.90128,1.95947,0.389727
241334453,75988635,693,1245510,38587.7,41587500,4798210,0.0309814,3.85241,3.67345,0.446722
241344770,75988635,17266,525707,4928.6,11946700,548054,0.00937519,1.04251,1.02278,0.397464
241333373,75988635,581,830838,14329.6,21947400,1675030,0.0172472,2.01608,1.99903,0.360072
241344868,75988635,17307,636694,12229.8,17417000,1543740,0.0192083,2.42462,1.98089,0.705781
241338059,75988635,15768,417678,8609.86,11661200,1012540,0.0206136,2.42422,2.51772,0.402587
241341308,75988635,16395,22590200,392660,683017000,48305600,0.0173819,2.13834,2.25034,0.726138
241337843,75988635,15710,61048.7,1249.89,1866200,133722,0.0204736,2.19041,2.14802,0.678256
241333184,75988635,518,13793000,286944,413015000,37186100,0.0208036,2.69602,2.68271,0.725612
241345130,75988635,17416,10443300,169559,293546000,21007000,0.0162362,2.01153,2.04429,0.529173
241332346,75988635,233,1685220,86435.7,70721700,11927500,0.0512904,7.07772,7.19184,0.226885
241335306,75988635,843,3482390,67726.8,109227000,8685030,0.0194484,2.49399,2.4739,0.639571
241334486,75988635,703,22468500,948656,733912000,117989000,0.0422215,5.25129,5.27307,0.483636
241337308,75988635,15598,42651.5,164.305,541557,17969.2,0.00385228,0.421302,0,0
241333483,75988635,601,908667,46284.8,36280900,6310890,0.050937,6.94522,7.09396,0.232901
241334608,75988635,750,201227,2206.57,3592880,314915,0.0109656,1.56497,1.54453,0.776532
241332925,75988635,445,1955390,20593.1,48099500,2393610,0.0105315,1.22411,1.2856,0.479353
241345389,75988635,17587,754944,7393.27,18646800,881627,0.00979315,1.16781,1.24175,0.673974
241336252,75988635,1042,1519500,54452.2,53093400,7135790,0.0358357,4.69616,4.68496,0.412481
241334827,75988635,761,53931.9,1104.91,1626470,120779,0.0204872,2.23947,0,0
241345493,75988635,111220690,88056.5,986.578,2389080,119931,0.0112039,1.36198,1.39235,0.677798
241334557,75988635,727,519259,10508.6,15783500,1339740,0.0202376,2.5801,2.22574,0.592724
241335831,75988635,955,1713100,26075.7,40652600,3347240,0.0152213,1.9539,1.93013,0.6314
241334480,75988635,702,1220690,34748.3,38949000,4388080,0.0284662,3.59476,3.60924,0.350054
241335456,75988635,868,116898,986.802,4061400,114020,0.0084416,0.975382,0.969241,0.247558
241339541,75988635,16007,47272900,2067260,1687790000,284953000,0.0437303,6.02784,5.96125,0.590028
241337729,75988635,15691,503062,450.93,4503370,50863.7,0.00089637,0.101108,0.094738,3.08837
241344927,75988635,17334,464248,4084.02,10930600,454039,0.00879706,0.97801,1.02582,0.485693
241337802,75988635,15697,369740,6197.55,14620800,721213,0.0167619,1.95059,1.85883,0.368706
241338018,75988635,15761,11735.5,95.3671,273925,10923.7,0.0081264,0.93083,0,0
241345093,75988635,17397,152515,2296.95,3321810,265029,0.0150605,1.73773,1.78085,0.394457
241345391,75988635,17589,428043,3345.58,10082600,390286,0.00781599,0.911792,1.00271,0.662801
241338321,75988635,15794,32511.7,207.681,687638,24300,0.00638788,0.747424,0,0
241339476,75988635,15993,2966710,100970,89315200,11882200,0.0340342,4.00517,3.95919,0.368947
241335937,75988635,974,3175710,140267,117270000,18460500,0.0441687,5.81304,5.78203,0.614775
241344563,75988635,17164,654964,6117.52,17624900,723675,0.00934024,1.10491,0.946561,0.411215
241332011,75988635,111,4221320,223845,126904000,29258800,0.0530273,6.9312,7.10217,0.406253
241345814,75988635,124372440,9398.35,27.4835,191052,3010.45,0.00292429,0.320317,0,0
241336050,75988635,997,1467660000,34259400,45143800000,4467400000,0.0233429,3.0439,3.0361,0.866729
241344372,75988635,17054,1270660,14064,32235100,1601980,0.0110683,1.26074,1.29623,0.550551
241338837,75988635,15876,153456,4377.73,4740800,523222,0.0285276,3.40959,3.53331,0.215872
241344134,75988635,16975,577451,4483.3,13125400,503443,0.00776395,0.871837,0.782561,0.756955
241335767,75988635,943,13998600,565399,507170000,79826600,0.0403898,5.70248,5.75292,0.510774
241336898,75988635,10722,12012800,102339,420147000,13057800,0.00851918,1.08699,1.04657,0.432985
241336869,75988635,10708,1974750,16354.3,83660700,2303060,0.00828169,1.16625,1.09672,0.956489
241344038,75988635,16916,31322.3,183.874,1274570,21831.3,0.00587039,0.69699,0,0
241338554,75988635,15834,9276490,134365,228167000,15565300,0.0144844,1.67793,1.66612,0.634536
241333385,75988635,585,871109,33586.2,27243200,4025930,0.0385556,4.62161,4.62227,0.282491
241332794,75988635,382,26337700,720701,827718000,108967000,0.0273639,4.13729,4.15994,0.574426
241332560,75988635,291,14387500,623801,473434000,79839300,0.043357,5.54919,5.57594,0.407828
241337957,75988635,15738,436797000,13052600,13546700000,1734910000,0.0298825,3.97188,3.98252,0.739748
241344539,75988635,17148,1188750,12911.3,29360200,1464260,0.0108612,1.23176,1.21967,0.42356
241343506,75988635,16690,2789630,27759.3,89816000,3493790,0.00995091,1.25242,1.27218,0.634404
241344530,75988635,17140,290158,2815.11,6562550,320930,0.009702,1.10605,1.12892,0.569395
241345016,75988635,17348,3858.96,9.87673,56227.5,1103.44,0.00255943,0.285943,0,0
241337881,75988635,15720,9131.47,120.311,225730,12396.8,0.0131754,1.35759,0,0
241343751,75988635,16813,47311600,394293,1792020000,50686100,0.00833396,1.07133,1.063,0.539977
241343331,75988635,16669,2839780,24260.4,83827100,3066320,0.00854306,1.07977,1.08812,0.601193
241331986,75988635,87,272678,6584.13,9113990,730246,0.0241462,2.67805,2.70486,0.1616
241335016,75988635,809,4771030,138790,138139000,16435900,0.0290901,3.44494,3.53954,0.335612
241338437,75988635,15816,946232,11729.8,18986000,1526160,0.0123963,1.61288,1.67172,0.864995
241341712,75988635,16437,2668700,51658.2,77990100,6076270,0.0193571,2.27687,2.49155,0.520834
241344469,75988635,17104,659393,5432.4,17962300,653965,0.00823848,0.991767,0.991438,0.347499
241338765,75988635,15874,307311,5716.42,8913540,693631,0.0186014,2.2571,2.11481,0.242022
241340335,75988635,16229,554102,9124.86,14904900,943662,0.0164678,1.70305,1.72318,0.266399
241345799,75988635,112892275,103949,2039.69,2709790,273400,0.0196221,2.63014,2.64494,0.692172
241345261,75988635,17506,943057,9635.56,23567900,1180670,0.0102174,1.25196,1.14252,0.72678
241339783,75988635,16098,64825,1554.45,2053550,211241,0.0239792,3.25863,0,0
241337021,75988635,10734,3302050,38367,131480000,4982060,0.0116191,1.50878,1.50702,0.593345
241344711,75988635,17234,234891,1990.02,7929210,233030,0.00847211,0.992079,0.909517,0.501516
241332256,75988635,199,3266060,129682,115750000,16659900,0.039706,5.10092,5.17613,0.647859
241345714,75988635,111220824,1038850,20961.4,32050900,2555740,0.0201775,2.46016,2.26095,0.414709
241332406,75988635,256,2055850,63096.2,67978300,7252960,0.0306911,3.52796,3.44517,0.395438
241340779,75988635,16279,24084.7,216.618,607294,22528,0.008994,0.935365,0,0
241332339,75988635,231,44672.7,615.373,1058540,67974.3,0.0137752,1.52161,1.51565,0.173576
241335403,75988635,857,1672480,91150.5,58040900,11704400,0.0545,6.99818,7.0609,0.271903
241332860,75988635,418,815789,28194.5,25678900,3471200,0.034561,4.25502,4.3757,0.314567
241333188,75988635,519,3947940,25149.5,113315000,3036850,0.00637028,0.769224,0.791809,0.718024
241333261,75988635,537,572222,14266.9,14789500,1681620,0.0249324,2.93875,3.16615,0.199434
241341372,75988635,16410,67957.9,798.132,2297210,92341.3,0.0117445,1.3588,1.35873,0.0394683
241341946,75988635,16460,468075,14519.9,14354700,1718520,0.0310205,3.67146,3.55313,0.414316
241344448,75988635,17094,32461.6,1444.65,1024170,232354,0.0445034,7.1578,0,0
241338854,75988635,15880,160499,2406.25,4328130,300282,0.0149923,1.87093,1.60951,0.508765
241345295,75988635,17519,237400,2523.9,6115530,303332,0.0106314,1.27773,1.18327,0.430509
