id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240792861,75861011,39,9616480,42378.4,303816000,5550860,0.00440685,0.577224,0.577224,0.876958
240807462,75861011,17381,1315360,3991.21,24785200,477326,0.00303431,0.362886,0.361841,0.363783
240806142,75861011,17203,419628,1337.26,11170400,152834,0.00318678,0.364214,0.364214,0.557006
240801297,75861011,15779,314721,734.756,9038670,88989.8,0.00233463,0.282758,0.282758,0.247686
240801583,75861011,15844,2883530,6441.21,83476800,710514,0.00223379,0.246404,0.245806,0.377191
240802689,75861011,16239,874225,3179.25,24658800,340524,0.00363665,0.389515,0.389515,0.472643
240794535,75861011,424,395596,2204.58,10462800,247096,0.0055728,0.624617,0.658732,0.598424
240809416,75861011,111220790,34969,152.749,1059750,17741.3,0.00436813,0.507343,0,0
240795734,75861011,631,4630350,13703,93520400,1541320,0.00295939,0.332873,0.35412,0.741379
240801665,75861011,15882,208701,738.708,6343610,82505.3,0.00353956,0.395328,0.438182,0.701504
240794156,75861011,342,6825480,14431,194144000,1588050,0.00211429,0.232664,0.232779,0.415183
240801853,75861011,15959,2762030,24203.5,104209000,3219550,0.00876291,1.16564,1.16555,0.547951
240793461,75861011,173,384427,989.946,8507960,106997,0.00257512,0.278328,0.278326,0.184867
240804784,75861011,16931,100408,608.258,3470660,87381.2,0.00605785,0.87026,0.870259,0.0174189
240795308,75861011,567,497788000,1798710,14779200000,220981000,0.0036134,0.443926,0.449761,0.901526
240809462,75861011,111220816,314721,2149.78,13030400,260131,0.00683075,0.826545,0.826545,0.193605
240802133,75861011,16023,8623510,7866.45,149532000,981177,0.00091221,0.113779,0.112813,0.859328
240808804,75861011,17638,209790,258.226,3166750,29146.3,0.00123088,0.138931,0.138932,0.630866
240808842,75861011,111220572,191159,564.401,5060290,70198,0.00295251,0.367223,0.369082,0.425072
240808917,75861011,111220636,279752,801.745,8148790,96595.7,0.00286591,0.34529,0.34529,0.281836
240804371,75861011,16793,944163,1913.46,24739400,217769,0.00202662,0.230648,0.230648,0.675408
240793048,75861011,103,34969,181.567,1031690,20477.2,0.00519222,0.585582,0,0
240804242,75861011,16740,489566,1196.13,11849100,131467,0.00244324,0.268538,0.268538,0.825826
240803842,75861011,16631,3636780,8933.06,94747800,1010050,0.00245631,0.277732,0.277732,0.5394
240808260,75861011,17544,99990,316.957,2585680,40890.3,0.00316988,0.408944,0.412686,0.270801
240794549,75861011,427,69938,446.659,2531050,54421.5,0.0063865,0.778139,0.778139,0.249308
240804319,75861011,16774,524535,865.953,14680700,96796.6,0.0016509,0.184538,0.184538,0.408232
240805613,75861011,17156,9998600,31471.8,231300000,3596820,0.00314762,0.359732,0.357926,0.600653
240802078,75861011,15991,6342820,24660.4,163813000,2789100,0.00388793,0.439726,0.476755,0.991432
240799415,75861011,1090,384632,366.635,11546800,44522.6,0.000953208,0.115754,0.115761,0.451203
240794129,75861011,331,1538640,5525.04,35673000,603472,0.00359087,0.392212,0.392212,0.368357
240807293,75861011,17353,12199200,44160,299527000,5180010,0.00361991,0.424619,0.42323,0.590409
240796666,75861011,826,5909610,15533.1,164344000,1790710,0.00262846,0.303017,0.303028,0.600824
240804132,75861011,16697,6399330,20812.1,206065000,2700450,0.00325223,0.42199,0.42199,0.962597
240793474,75861011,180,512691,1050.04,13737400,122465,0.0020481,0.238866,0.252858,1.07219
240795017,75861011,493,20898900,60796,622145000,6961280,0.00290906,0.333094,0.334444,0.568987
240801237,75861011,15768,664411,1177.54,21419400,147922,0.00177231,0.222636,0.222636,0.388979
240805440,75861011,17124,1049070,2608.11,25596400,299322,0.00248611,0.285322,0.285322,0.394242
240801102,75861011,15676,139876,1059.65,4524870,117695,0.00757563,0.841424,0.841424,0.135751
240805169,75861011,17074,1958260,3835.31,51536600,430662,0.00195853,0.21992,0.21992,0.469699
240803287,75861011,16452,463622,627.409,13579800,75030.5,0.00135328,0.161836,0.162841,0.274006
240807556,75861011,17459,104722,515.311,2324880,56740.7,0.00492075,0.541822,0.541822,0.014107
240804099,75861011,16678,13775300,61337,462833000,7905950,0.00445269,0.573923,0.574011,0.854666
240805624,75861011,17159,376269,1129.76,11188400,137334,0.00300254,0.36499,0.383282,0.360991
240803179,75861011,16408,34969,136.714,1017100,14633.8,0.00390958,0.41848,0,0
240803523,75861011,16530,2617620,3931.78,78982300,465980,0.00150205,0.178017,0.178714,0.572137
240800821,75861011,15610,174780,423.581,3388750,46939.7,0.00242351,0.268565,0.268558,0.392499
240799766,75861011,10700,859243,4278.26,26222600,542552,0.00497911,0.63143,0.618777,0.558611
240801781,75861011,15938,2204540,14368,63291500,1724110,0.00651745,0.782075,0.843787,0.750289
240794739,75861011,445,1433160,3520.31,36361100,414320,0.00245633,0.289095,0.289048,0.613802
240803662,75861011,16587,69938,123.254,2327050,14253.5,0.00176233,0.203802,0.203802,0.0294996
240801166,75861011,15720,34969,52.9779,626881,5752.36,0.001515,0.164499,0,0
240803755,75861011,16608,314721,489.784,9158380,57662.4,0.00155625,0.183217,0.183217,0.582931
240802116,75861011,16012,15910700,97323.9,565332000,11871000,0.00611688,0.746102,0.741157,0.590275
240794546,75861011,426,672627,3158.49,18208600,348140,0.00469574,0.517582,0.525114,0.261001
240807529,75861011,17446,417402,1359.1,8705380,159706,0.00325611,0.382619,0.383028,0.280707
240801128,75861011,15691,265314,56.2812,2199030,6689.64,0.00021213,0.025214,0.0242662,1.33067
240808788,75861011,17615,34965.5,102.347,888697,11952.7,0.00292707,0.341841,0,0
240794248,75861011,366,419628,1942.04,13400400,213092,0.004628,0.507811,0.507811,0.14892
240804918,75861011,16993,34969,112.107,578781,12432.1,0.00320589,0.355517,0,0
240807518,75861011,17440,2077640,7796.76,44077400,920955,0.0037527,0.44327,0.442675,0.374182
240795358,75861011,581,629442,1439.83,18081900,171918,0.00228748,0.273127,0.273127,0.329378
240807692,75861011,17485,2988920,8683.39,84554500,1036430,0.00290519,0.346757,0.346576,0.725753
240803166,75861011,16403,244783,363.632,7520960,39852.8,0.00148553,0.162809,0.162809,0.377001
240807017,75861011,17303,349690,1363.86,13170500,164909,0.00390019,0.471586,0.471586,0.184158
240794759,75861011,455,69938,410.451,2275170,45758.9,0.00586879,0.654279,0.654279,0.175421
240807998,75861011,17528,139876,535.282,3630830,61786.8,0.00382683,0.441726,0.441726,0.213667
240794086,75861011,323,56891000,127675,1618210000,14997200,0.0022442,0.263613,0.263633,0.727932
240801197,75861011,15739,539434000,1905170,15976500000,233287000,0.0035318,0.432467,0.437904,0.894287
240803093,75861011,16361,1608570,5115.96,41025300,557773,0.00318043,0.34675,0.34675,0.66931
240793960,75861011,304,1223920,12601.9,42728600,1542200,0.0102964,1.26005,1.26005,0.414382
240794266,75861011,370,37138400,149989,963343000,17533700,0.00403865,0.472117,0.470435,0.53082
240794730,75861011,441,243785,577.819,8337930,69019.7,0.0023702,0.283117,0.283214,0.16296
240799585,75861011,1114,384434,1778.77,13950500,214491,0.00462698,0.55794,0.557751,0.495222
240793772,75861011,254,22451600,71215.6,680761000,9208900,0.00317197,0.410168,0.411748,0.774175
240794819,75861011,473,2464560,6943.49,71274600,797397,0.00281733,0.323545,0.323445,0.294571
240801315,75861011,15785,3182180,9384.83,98091000,1043460,0.00294918,0.327907,0.327907,0.362174
240802613,75861011,16184,34937.5,54.8004,955972,6538.72,0.00156853,0.187155,0,0
240805171,75861011,17075,699380,713.978,16805300,79929.8,0.00102087,0.114287,0.114287,0.401667
240808070,75861011,17540,1656060,4851.72,42569500,592489,0.00292968,0.357771,0.356719,0.776237
240798983,75861011,980,174845,1183,5118430,130226,0.00676599,0.74481,0.74481,0.154092
240802063,75861011,15985,10759800,35563.9,256130000,4477510,0.00330527,0.416134,0.430546,0.962793
240802916,75861011,16317,1084040,3218.24,34347600,367260,0.00296875,0.338789,0.338789,0.250359
240792893,75861011,55,384659,1832.78,11089200,203132,0.0047647,0.528083,0.528083,0.216164
240805068,75861011,17007,314721,363.643,8477170,40865.6,0.00115545,0.129847,0.129847,0.456871
240805607,75861011,17154,1084040,4024.76,23869100,441522,0.00371274,0.407293,0.407293,0.457647
240803620,75861011,16573,139876,359.709,3813790,49265.6,0.00257163,0.352209,0.352209,0.415022
240809235,75861011,111220700,69938,97.9088,1751490,11535.7,0.00139994,0.164942,0.164942,0.260581
240804746,75861011,16907,489566,976.127,11347100,107649,0.00199386,0.219887,0.219887,0.42932
240792853,75861011,35,174845,179.622,4026500,20556.6,0.00102732,0.11757,0.11757,0.405488
240801376,75861011,15807,839236,2544.33,22637000,290769,0.00303172,0.346469,0.346465,0.40548
240803585,75861011,16559,1013710,1956.94,30503200,232765,0.00193047,0.229616,0.229696,0.414337
240803293,75861011,16455,2473820,4158.55,71249200,487517,0.00168103,0.197071,0.198743,0.619125
240796439,75861011,731,2972360,23695,96803800,2937390,0.00797176,0.988235,0.988235,0.465163
240806928,75861011,17287,69846.4,140.336,1030090,15504.2,0.00200921,0.221975,0.221975,0.00349681
240800017,75861011,15587,3811610,14497.6,109022000,1592160,0.00380353,0.417714,0.417714,0.303844
240793789,75861011,257,447186,2701.75,15568200,334812,0.00604167,0.748707,0.752223,0.547775
240802159,75861011,16035,29706100,94497.4,852238000,11641700,0.00318107,0.391896,0.393616,0.794501
240808516,75861011,17571,209804,887.667,4774000,100493,0.00423094,0.478988,0.478987,0.326885
240802681,75861011,16231,559504,702.846,12934600,72732.3,0.0012562,0.129994,0.129994,0.51352
240807490,75861011,17410,1363730,5581.76,31902100,620903,0.00409301,0.455298,0.455303,0.494522
240807050,75861011,17307,904466,1904.5,20831400,228730,0.00210567,0.252889,0.252882,0.262322
240808829,75861011,17646,34968.8,23.4308,461863,2524.85,0.000670051,0.0722031,0,0
240803269,75861011,16443,1049050,1327.83,31242200,147306,0.00126575,0.140418,0.140419,0.372349
240803527,75861011,16532,2617620,3931.78,78982300,465980,0.00150205,0.178017,0.178714,0.572137
240804104,75861011,16681,1678510,3757.91,51963100,436371,0.00223884,0.259975,0.259975,0.423798
240803025,75861011,16323,7140620,15051,186846000,1657770,0.00210781,0.232161,0.22848,0.582363
240806495,75861011,17234,349690,909.534,11539600,109282,0.00260097,0.312512,0.312512,0.38613
240794520,75861011,418,938929,2725.35,19246800,292997,0.00290262,0.312055,0.311966,0.363885
240793856,75861011,274,1175650,3209.64,40823600,376652,0.0027301,0.320378,0.326507,0.663432
240795755,75861011,635,551105,1281.08,15370100,151523,0.00232457,0.274945,0.279328,0.424479
240806920,75861011,17283,664411,2463.47,15562900,275783,0.00370775,0.415079,0.415079,0.380628
240799889,75861011,182305693,615686,278.328,9239420,35201.7,0.000452061,0.0571747,0.0571012,0.42958
240806343,75861011,17221,14465600,50334.6,342944000,5834090,0.00347962,0.403309,0.403868,0.548452
240802373,75861011,16130,24911200,61814,751801000,7619500,0.00248138,0.305867,0.319246,0.750845
240806640,75861011,17244,1153980,4829.81,29928900,569773,0.00418536,0.493748,0.493748,0.527105
240809744,75861011,112892283,69938,373.641,1923210,41783.6,0.00534246,0.597437,0.597437,0.0211848
240796112,75861011,691,699380,4769.04,23573900,578004,0.00681896,0.826452,0.826453,0.398325
240802329,75861011,16113,802747,2677.49,25293800,313127,0.00333541,0.39007,0.390055,0.35357
240808665,75861011,17591,174830,169.721,3210310,19563.9,0.00097078,0.111903,0.111903,0.371048
240809335,75861011,111220754,209814,594.669,5968670,69382.5,0.00283427,0.330686,0.330686,0.414657
240804826,75861011,16954,1080600,3633.39,30656000,462628,0.00336239,0.428123,0.428862,0.42515
240804416,75861011,16810,73942800,120623,2463690000,15149300,0.0016313,0.204878,0.20515,0.963913
240805435,75861011,17123,5455160,17737.8,128810000,1994850,0.00325157,0.365681,0.365681,0.589747
240803052,75861011,16335,2036260,4048.34,53855600,449683,0.00198813,0.220838,0.223271,0.564794
240803213,75861011,16420,489566,1726.95,17878100,215403,0.00352751,0.439988,0.439988,0.155631
240796496,75861011,746,3042300,28501.5,105933000,3887490,0.00936839,1.27781,1.27781,0.474918
240804806,75861011,16939,46357500,59589.7,1425360000,7923510,0.00128544,0.170922,0.177948,1.38933
240804849,75861011,16967,9509000,21322.3,246458000,2436270,0.00224233,0.256207,0.256328,0.588285
240808681,75861011,17592,479346,285.696,6387070,32651,0.000596013,0.0681158,0.0677909,0.522133
240793058,75861011,106,174845,1183.15,4699680,139910,0.00676686,0.800194,0.800194,0.103038
240799397,75861011,1084,2319310,10807.8,68247800,1370460,0.00465993,0.590891,0.575969,0.569261
240803535,75861011,16535,1608570,2089.84,48253700,243433,0.00129919,0.151335,0.151335,0.453387
240803356,75861011,16482,628557,921.241,16018500,108747,0.00146564,0.17301,0.173343,0.862325
240801696,75861011,15908,15677300,99155.1,622577000,12588700,0.00632475,0.802986,0.801098,0.538282
240802551,75861011,16159,384659,1711.77,13395800,201934,0.00445009,0.524969,0.524969,0.234136
240804942,75861011,16999,69938,102.015,1941030,11627.8,0.00145865,0.166258,0.166258,0.162105
240805162,75861011,17068,2133110,4079.38,55346900,457904,0.00191241,0.214665,0.214665,0.488264
240793508,75861011,194,8637340,26602.5,230837000,2861480,0.00307994,0.331292,0.331292,0.507582
240803903,75861011,16651,40664100,163792,1284450000,21264200,0.00402792,0.522924,0.524245,1.0776
240796558,75861011,773,839241,4273.52,24858200,507908,0.00509212,0.605199,0.605196,0.395325
240799894,75861011,182305697,1301060,2057.68,31035000,249772,0.00158153,0.191975,0.191525,0.498315
240800025,75861011,15589,3811610,14497.6,109022000,1592160,0.00380353,0.417714,0.417714,0.303844
240804671,75861011,16874,593711,2079.31,16406800,269843,0.00350222,0.454503,0.455326,0.739549
240801657,75861011,15878,274664,952.426,7934180,106112,0.00346761,0.386336,0.414056,0.613896
240804758,75861011,16916,34969,96.638,1383090,12082.3,0.00276353,0.345513,0,0
240807763,75861011,17496,1014070,3777.21,26081900,443283,0.0037248,0.437133,0.437126,0.635282
240804121,75861011,16691,769029,4519.08,25380000,595998,0.00587635,0.775001,0.775033,0.635113
240802908,75861011,16313,13921200,31435.6,368527000,3507860,0.00225811,0.25198,0.248722,0.607266
240794254,75861011,367,1153980,3917.9,36499400,424094,0.00339513,0.367507,0.367507,0.422278
240799684,75861011,10681,2940560,2218.89,93019100,302244,0.000754581,0.102785,0.100709,0.766281
240804276,75861011,16757,34969,57.4623,851876,6320.18,0.00164324,0.180737,0,0
240808987,75861011,111220658,1799470,6582.35,50319600,787273,0.00365793,0.437502,0.435947,0.552288
240801157,75861011,15717,69938,131.611,1220730,14750.8,0.00188182,0.210913,0.210913,0.82375
240809468,75861011,111220822,174845,1293.53,6263610,155355,0.00739813,0.888529,0.888529,0.189638
240806446,75861011,17231,1527550,5626.33,45259500,672699,0.00368324,0.440378,0.438822,0.620441
240801109,75861011,15680,663300,1776.62,12563600,204143,0.00267846,0.307769,0.307734,0.416876
240803100,75861011,16365,769318,1648.93,19113600,180212,0.00214336,0.234249,0.234249,0.726677
240795374,75861011,583,1989320,5349.46,61337300,612010,0.0026891,0.307649,0.34134,1.05503
240804847,75861011,16966,104907,356.297,2921060,41965.3,0.00339631,0.400024,0.400024,0.356825
240802066,75861011,15986,5248730,14858.7,114571000,1942560,0.00283092,0.370101,0.376523,1.06167
240801117,75861011,15683,69938,228.621,1465210,26334.2,0.00326891,0.376536,0.376536,0.0200907
240803493,75861011,16511,34969,97.0959,855640,11421.2,0.00277663,0.32661,0,0
240793055,75861011,105,69938,330.32,1720190,40183.4,0.00472304,0.574557,0.574557,0.0316893
240794797,75861011,469,30836.6,192.428,900756,23870.3,0.00624025,0.774089,0,0
240796712,75861011,856,29813000,72396.7,917731000,8321020,0.00242836,0.279108,0.277414,0.514513
240805803,75861011,17180,559504,1926.05,13769900,225019,0.00344243,0.402176,0.402176,0.484187
240804634,75861011,16859,174845,486.317,5179480,63389.1,0.00278142,0.362545,0.362545,0.435583
240802844,75861011,16280,34969,209.545,1051400,23065.3,0.00599231,0.659593,0,0
240795573,75861011,608,349690,2951.25,11777600,355635,0.00843961,1.017,1.017,0.285458
240800811,75861011,15608,594473,2325.91,16065200,258583,0.00391255,0.434979,0.434979,0.493687
240801580,75861011,15843,5162720,9477.68,150915000,1080220,0.00183579,0.209236,0.221948,0.484084
240795322,75861011,574,1958260,8345.65,47671900,929022,0.00426176,0.474411,0.474411,0.533803
240801146,75861011,15708,34969,113.089,613602,12510.4,0.00323398,0.357756,0,0
240794726,75861011,440,629442,3635.58,19241700,423767,0.00577587,0.673242,0.673242,0.795606
240807491,75861011,17411,557937,1038.64,10906900,112653,0.00186158,0.20191,0.201618,0.567445
240802284,75861011,16096,49862.7,245.271,1403760,29991.1,0.00491893,0.601473,0.601372,0.307909
240807929,75861011,17520,69805.1,263.686,1354260,29247.9,0.00377746,0.418994,0.418992,0.19891
240795108,75861011,512,115658000,175746,3865410000,22971300,0.00151953,0.198614,0.203139,1.1427
240804583,75861011,16842,20631700,27667.5,738904000,3511240,0.00134102,0.170187,0.170187,0.76505
240809325,75861011,111220746,213779,711.47,6223050,87377.7,0.00332806,0.408729,0.427208,0.377897
240792877,75861011,48,8077840,22746.9,270467000,2701780,0.00281596,0.334468,0.334468,0.742144
240804845,75861011,16964,174845,445.449,5227730,54630.4,0.00254768,0.31245,0.31245,0.169079
240792828,75861011,27,183029,214.782,4890970,25257.3,0.00117348,0.137996,0.141448,0.311436
240799158,75861011,1037,1692730,10940.9,52544300,1432720,0.00646348,0.846395,0.845396,0.843996
240794123,75861011,330,34772.6,219.148,1278520,27142.2,0.00630231,0.780561,0,0
240802863,75861011,16289,104907,375.569,2933930,41706.6,0.00358001,0.397557,0.397557,0.0828333
240805619,75861011,17158,4474010,13694.9,110302000,1617020,0.00306099,0.361425,0.357429,0.675585
240804433,75861011,16819,9022000,13534.3,308815000,1813510,0.00150015,0.201009,0.201009,0.987783
240807468,75861011,17388,447447,1048.7,6773280,133784,0.00234374,0.298993,0.298732,0.201582
240801113,75861011,15681,488517,1342.54,9378570,153602,0.0027482,0.314425,0.314384,0.422168
240793076,75861011,115,34969,93.8199,980122,10639,0.00268294,0.304242,0,0
240799579,75861011,1113,174845,594.413,6130330,68327.3,0.00339966,0.390788,0.390788,0.289225
240804114,75861011,16688,5697440,35996,192207000,4736520,0.00631792,0.831341,0.83144,0.685449
240806880,75861011,17271,839237,4128.21,22370600,474255,0.004919,0.565103,0.565093,0.415187
240796276,75861011,714,10159800,77358.6,329704000,10044700,0.00761417,0.988672,0.988012,0.576627
240805163,75861011,17069,104907,65.0652,2600390,7524.17,0.000620218,0.0717223,0.0717223,0.145924
240799356,75861011,1073,48790300,62769.1,1537830000,8338060,0.00128651,0.170896,0.179339,1.42822
240805065,75861011,17004,2272980,4398.53,58054900,484393,0.00193513,0.213109,0.213109,0.551771
240801104,75861011,15677,384659,2653.55,11164600,293332,0.00689846,0.762575,0.762575,0.188089
240795790,75861011,649,241029,839.505,7916870,97989.6,0.003483,0.406547,0.405046,0.32606
240804655,75861011,16868,1398760,2294.82,38588800,260688,0.00164061,0.186371,0.186371,0.374817
240803592,75861011,16563,139876,254.128,3556800,29556.6,0.00181681,0.211306,0.211306,0.379264
240804305,75861011,16769,343864,2206.77,10537700,312883,0.00641757,0.909903,0.918649,0.848624
240801100,75861011,15675,1956560,11604.6,51218200,1294230,0.00593113,0.661484,0.661409,0.310061
240802920,75861011,16319,1084040,3218.24,34347600,367260,0.00296875,0.338789,0.338789,0.250359
240801189,75861011,15733,209814,528.002,4583340,57726.6,0.00251652,0.275132,0.275132,0.17447
240801084,75861011,15667,3457540,16759.6,85394300,1877240,0.00484727,0.542941,0.542742,0.420434
240802363,75861011,16124,24911200,61814,751801000,7619500,0.00248138,0.305867,0.319246,0.750845
240804699,75861011,16890,314721,599.386,9400740,69663.8,0.0019045,0.221351,0.221351,0.440478
240807471,75861011,17392,696958,4647.04,17050900,534650,0.00666761,0.76712,0.765533,0.387954
240795584,75861011,610,2292760,6770.96,75425300,845536,0.0029532,0.368786,0.373375,0.788257
240806360,75861011,17223,5905220,21471.2,155948000,2548920,0.00363597,0.431639,0.432415,0.589324
240799341,75861011,1069,68015.8,104.97,817229,12790.5,0.00154331,0.188052,0.188057,0.231893
240807437,75861011,17370,384659,1901.18,10606800,223597,0.0049425,0.581285,0.581285,0.367272
240795688,75861011,628,279752,528.298,8978280,62119.2,0.00188845,0.222051,0.222051,0.15898
240807184,75861011,17324,244783,872.117,6584690,99311.3,0.00356282,0.405711,0.405711,0.174047
240795125,75861011,518,6964900,30180.1,215268000,3629880,0.00433317,0.521168,0.557998,0.737095
240804105,75861011,16682,839256,1877.6,26144700,216166,0.00223721,0.257569,0.257569,0.466749
240806691,75861011,17251,2867270,10236.9,69567900,1188510,0.00357026,0.41451,0.414507,0.375498
240793488,75861011,186,804287,2393.64,29343900,289748,0.0029761,0.360254,0.360254,0.481649
240800743,75861011,15591,209814,517.352,4935980,56151.2,0.00246577,0.267624,0.267624,0.334341
240802119,75861011,16013,11095100,42425.9,380725000,4880500,0.00382385,0.43988,0.444062,0.561243
240808073,75861011,17541,134959,607.615,3826610,76329,0.00450222,0.565572,0.562873,0.557724
240802111,75861011,16009,8045970,29391.4,173263000,3912460,0.00365294,0.486263,0.470551,1.23092
240793451,75861011,167,664411,8630.76,19560200,1454060,0.0129901,2.18849,2.18849,0.478407
240802905,75861011,16310,13921200,31435.6,368527000,3507860,0.00225811,0.25198,0.248722,0.607266
240802349,75861011,16120,2358910,6057.07,75414200,743167,0.00256774,0.315046,0.319226,0.438319
240796690,75861011,844,4997670,22011.6,177680000,2560410,0.00440436,0.51232,0.512255,0.430121
240806508,75861011,17235,1605210,6006.97,41316200,706032,0.00374217,0.439837,0.439368,0.597524
240805158,75861011,17064,698912,1351.74,14724600,158664,0.00193406,0.227016,0.227116,0.49068
240799920,75861011,15564,961154000,3002270,28037000000,364890000,0.00312361,0.379637,0.383308,0.930897
240802273,75861011,16092,34969,225.136,1245250,26692.3,0.00643815,0.763312,0,0
240802258,75861011,16085,594155,1369.73,18799400,158238,0.00230533,0.266324,0.266309,0.522716
240801333,75861011,15791,209814,333.119,5316890,37299.9,0.00158769,0.177776,0.177776,0.23521
240798929,75861011,966,1006520,4844.95,26790300,553956,0.00481359,0.55037,0.613478,0.890043
240802199,75861011,16055,524535,3215.63,18673600,370044,0.00613045,0.705471,0.705471,0.0909993
240799051,75861011,1002,244783,973.315,8601540,104241,0.00397623,0.425852,0.425852,0.0713552
240804824,75861011,16953,662193,1748.21,18912100,220019,0.00264003,0.332258,0.332441,0.352308
240801308,75861011,15782,2832490,4062.57,75379700,449315,0.00143427,0.158629,0.158629,0.486272
240801632,75861011,15864,762582,1978.48,20588800,227735,0.00259445,0.298637,0.299146,0.305002
240802531,75861011,16153,69938,149.932,1875590,16780.6,0.00214378,0.239936,0.239936,0.648427
240806220,75861011,17209,2447740,8741.17,51437200,964308,0.00357112,0.393959,0.393953,0.520903
240808601,75861011,17585,104907,372.028,2802390,43061.9,0.00354627,0.410477,0.410477,0.340925
240795221,75861011,537,559504,1511.83,17508400,162226,0.0027021,0.289946,0.289946,0.127099
240802842,75861011,16279,34969,148.406,989409,16532.6,0.00424392,0.472779,0,0
240796098,75861011,688,387212000,1507840,11514200000,187555000,0.00389408,0.484373,0.487967,0.891076
240807563,75861011,17462,2447640,8107.17,52702700,913455,0.00331224,0.373199,0.369924,0.617404
240793512,75861011,196,384604,3661.7,15406500,453265,0.0095207,1.17852,1.1785,0.227656
240794072,75861011,321,58269.8,56.2729,1368760,6524.44,0.00096573,0.111969,0.111977,0.0170094
240795380,75861011,585,419628,1727.35,13324600,185405,0.00411638,0.441831,0.441831,0.230346
240800825,75861011,15611,139815,288.975,2688840,31076,0.00206684,0.222265,0.222271,0.10374
240802184,75861011,16050,196332,780.022,5484860,96527.6,0.00397297,0.491655,0.46295,0.567059
240794165,75861011,344,139681,146.508,4037030,16596.8,0.00104888,0.118819,0.118881,0.426963
240809672,75861011,111220870,274797,930.093,8448730,114266,0.00338465,0.415818,0.418225,0.32217
240794354,75861011,391,4453020,6643.77,136561000,829648,0.00149197,0.186311,0.191491,0.618934
240803111,75861011,16378,139876,771.479,3305160,94699.7,0.00551545,0.677026,0.677026,0.243362
240809750,75861011,112892325,34969,41.832,850141,4459.16,0.00119626,0.127518,0,0
240793428,75861011,157,1744510,7065.6,42627000,797627,0.00405018,0.45722,0.456932,0.295085
240807774,75861011,17498,104907,674.169,3523840,82260.7,0.00642635,0.78413,0.78413,0.314141
240793530,75861011,204,384622,4349.7,14714200,572893,0.011309,1.4895,1.48945,0.35504
240805771,75861011,17175,559504,2512.02,14500500,294513,0.00448973,0.526382,0.526382,0.38286
240795975,75861011,678,34969,132.442,1334930,14783.8,0.00378742,0.422768,0,0
240796371,75861011,725,174845,360.771,4515710,38407.9,0.00206338,0.219668,0.219668,0.360365
240794020,75861011,311,923293,2974.46,26233100,337321,0.00322158,0.365346,0.373952,0.624841
240803631,75861011,16578,2900360,7114.23,88753200,861866,0.00245288,0.297159,0.297702,0.609144
240801669,75861011,15884,65962.8,213.718,1590570,23607.1,0.00323997,0.357885,0.357762,0.0624874
240802417,75861011,16143,2419150,5726.3,72701600,716477,0.00236707,0.296168,0.296575,0.397081
240805183,75861011,17081,2063170,4821.28,52324200,534594,0.00233683,0.259113,0.259113,0.584574
240798813,75861011,938,1881370,6420.19,38860400,752712,0.00341251,0.400088,0.399867,0.481147
240801521,75861011,15819,10176800,21594.8,270103000,2399930,0.00212197,0.235823,0.234884,0.665401
240804903,75861011,16990,2692610,5133.61,71543200,571057,0.00190655,0.212083,0.212083,0.274927
240803613,75861011,16571,524535,1097.01,15352700,140422,0.00209139,0.267707,0.267707,0.666209
240801599,75861011,15849,1807780,4863.71,52258900,557317,0.00269043,0.308288,0.308071,0.319194
240802296,75861011,16101,24329.8,80.1362,597411,9466.77,0.00329375,0.389102,0,0
240795215,75861011,536,2442800,12111,64619700,1344420,0.00495784,0.55036,0.589654,0.586254
240803305,75861011,16460,629442,755.308,18399900,84361.8,0.00119996,0.134026,0.134026,0.673352
240802616,75861011,16186,3377170,17798.3,97504800,2170700,0.0052702,0.642759,0.659752,0.518696
240794738,75861011,444,4161310,13569.4,140615000,1555020,0.00326085,0.373684,0.373684,0.450004
240801661,75861011,15880,274664,952.426,7934180,106112,0.00346761,0.386336,0.414056,0.613896
240807839,75861011,17506,1432020,5031.42,35003600,577627,0.00351352,0.403365,0.40305,0.729633
240802195,75861011,16054,979132,6647.73,37167000,784100,0.00678941,0.800811,0.800811,0.130929
240803145,75861011,16395,33915600,78338.4,1055310000,8961330,0.0023098,0.264224,0.263736,0.520312
240794807,75861011,471,101471,214.342,2865020,32977.1,0.00211234,0.32499,0.318049,0.803131
240803054,75861011,16336,244783,965.572,6775330,104644,0.00394461,0.427496,0.427496,0.347138
240793765,75861011,252,174845,649.417,6537900,70367.5,0.00371424,0.402456,0.402456,0.0689652
240802852,75861011,16282,34969,119.701,765012,13493.2,0.00342307,0.385862,0,0
240804562,75861011,16827,454597,1081.25,12700200,130608,0.00237848,0.287304,0.287304,0.16983
240799220,75861011,1052,1188950,1789.43,29375300,198043,0.00150505,0.16657,0.16657,0.156017
240792938,75861011,71,69938,367.3,2071060,41343.8,0.00525179,0.59115,0.59115,0.0133192
240795333,75861011,576,34969,118.983,880331,13591.2,0.00340251,0.388665,0,0
240794160,75861011,343,296444000,908415,8027170000,107203000,0.00306437,0.361629,0.36074,0.821865
240809733,75861011,112892265,139876,563.723,3703150,69316.6,0.00403017,0.495557,0.495557,0.148098
240802269,75861011,16090,34746.8,200.197,1214260,23990.8,0.00576159,0.690445,0,0
