id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241522709,75991092,17131,238706,949.308,5735170,109826,0.0039769,0.460089,0.458506,0.22748
241503777,75991092,12,130084,172.807,2751020,20927,0.00132842,0.160873,0.160488,0.159557
241517271,75991092,16340,1051070,1744.51,25874600,198753,0.00165974,0.189095,0.185446,0.342852
241522717,75991092,17132,582520,2194.45,13814300,255661,0.00376716,0.438888,0.420055,0.493605
241509566,75991092,774,380510,3623.25,14066000,474935,0.00952207,1.24815,1.24727,0.262843
241513264,75991092,15613,761417,2444.12,17470800,276744,0.00320997,0.363459,0.34199,0.857109
241525081,75991092,111220666,906854,2657.21,21758800,319584,0.00293015,0.35241,0.370234,0.499745
241516108,75991092,16010,6973420,59024.3,176842000,7280940,0.00846418,1.0441,1.01641,0.562463
241516263,75991092,16040,5365240,47345.6,200269000,5921510,0.00882451,1.10368,1.08354,0.41451
241523379,75991092,17214,132394,138.693,2715920,15308.9,0.00104757,0.115631,0.115841,0.16531
241523985,75991092,17346,788402,1304.24,16270700,147060,0.00165429,0.186529,0.192981,0.200338
241524821,75991092,17506,1271800,7484.17,30702700,918131,0.0058847,0.721915,0.687494,0.544115
241525013,75991092,17605,25982.4,75.6143,587690,9052.28,0.00291021,0.3484,0,0
241524832,75991092,17520,40477.7,85.0761,737993,10563.3,0.0021018,0.260966,0.260963,0.0469448
241512822,75991092,182305701,594176,7902.88,21785300,995732,0.0133006,1.67582,1.67568,0.48878
241513139,75991092,15596,1473600,10090.6,37898300,1164190,0.00684762,0.790037,0.755436,0.558276
241505670,75991092,274,1322110,10717.6,46185900,1335980,0.00810645,1.01049,1.00283,0.471288
241511962,75991092,1139,151023,640.247,4236520,75333.6,0.00423939,0.498821,0.504142,0.188098
241512984,75991092,15576,7848910,25655.2,180233000,2911300,0.00326864,0.370917,0.347088,1.02903
241513760,75991092,15678,333725,1044.41,8811800,125592,0.00312956,0.376333,0.34012,0.772839
241521973,75991092,17023,14945300,49856,362174000,5897450,0.00333591,0.394603,0.387787,0.667773
241511873,75991092,1121,769318,13938,17360800,2697030,0.0181174,3.50574,3.50574,0.840639
241506424,75991092,390,101201,674.339,2104660,82309.1,0.00666339,0.813326,0.793426,0.666345
241509786,75991092,781,58778.7,445.281,1969940,55359.2,0.00757555,0.941825,0.938417,0.0529017
241513084,75991092,15586,223951,255.069,5145420,28171.4,0.00113895,0.125793,0.125362,0.20775
241524983,75991092,17589,514694,518.369,9713770,57356.8,0.00100714,0.111439,0.114496,0.296777
241509513,75991092,767,6910950,86501.7,228338000,10963600,0.0125166,1.5864,1.57573,0.399212
241504564,75991092,71,51192.9,65.9817,1096450,6980.33,0.00128888,0.136353,0.136352,0.134453
241516921,75991092,16251,97081.7,115.934,2510430,13055.3,0.00119419,0.134477,0.134368,0.113466
241505848,75991092,284,6553010,73368,177990000,8589910,0.0111961,1.31083,1.27813,0.666605
241514090,75991092,15722,1095220,2642.06,21971000,294006,0.00241236,0.268446,0.274639,0.562196
241505239,75991092,189,882354,1431.05,21425400,155091,0.00162185,0.175769,0.179226,0.257337
241504829,75991092,132,34294.2,357.631,1036650,43155.8,0.0104283,1.2584,0,0
241512468,75991092,10726,274687,404.772,10700200,52724.3,0.00147358,0.191943,0.185048,0.470958
241517280,75991092,16342,136046,302.961,3714270,36431,0.0022269,0.267784,0.268303,0.150875
241521353,75991092,16903,55056.8,104.123,1308610,11172.9,0.0018912,0.202933,0.200406,0.0816957
241517506,75991092,16382,37258700,187306,1104470000,24131600,0.00502718,0.647677,0.603867,1.02584
241505498,75991092,234,139876,2162.25,5898460,271415,0.0154583,1.9404,1.9404,0.234997
241518734,75991092,16589,244270,1194.71,7946530,148969,0.00489093,0.609855,0.586839,0.322286
241516061,75991092,16000,474201,631.101,7909310,74256.7,0.00133087,0.156593,0.153891,0.459326
241518366,75991092,16564,671352,1957.52,20507400,232273,0.00291579,0.345978,0.332638,0.331084
241523513,75991092,17242,1098920,4611.76,27411000,538745,0.00419661,0.490247,0.489299,0.291243
241505380,75991092,212,12345300,50157,321180000,5990620,0.00406285,0.485256,0.490329,0.470548
241521359,75991092,16905,33618.8,46.3214,770257,4900.54,0.00137784,0.145768,0,0
241505253,75991092,194,8110990,55457.8,216627000,6494870,0.00683737,0.800749,0.775272,0.49081
241510485,75991092,894,1886730,13870.8,59526600,1796180,0.00735176,0.952009,0.949913,0.43975
241516929,75991092,16253,967786,3845.05,24943700,439881,0.00397304,0.454523,0.42775,0.700086
241517757,75991092,16404,109054,280.631,2932780,31835,0.00257333,0.291921,0.292764,0.0776981
241510860,75991092,965,588579,3508.31,16667700,466964,0.00596063,0.793375,0.793731,0.317099
241516911,75991092,16247,5909460,26559.9,153838000,3096490,0.00449448,0.52399,0.493994,0.826577
241520329,75991092,16738,952606,4343.62,22835000,489795,0.00455972,0.514163,0.502779,0.561555
241515885,75991092,15977,447531,4901.3,13610700,562509,0.0109519,1.25692,1.25526,0.184527
241511309,75991092,1069,46981.3,49.1488,720863,5950.25,0.00104613,0.126651,0.126675,0.216886
241523955,75991092,17335,257805,582.358,5090640,67710.4,0.00225891,0.262642,0.259825,0.275186
241510038,75991092,826,5757310,16481.8,136586000,1941100,0.00286277,0.337153,0.32751,1.32352
241515398,75991092,15893,2064850,7426.77,48936600,814982,0.00359676,0.394694,0.392432,0.378387
241520073,75991092,16696,777772,2278.77,21952100,257643,0.00292987,0.331258,0.322226,0.154787
241504561,75991092,69,675240,4789.04,19541400,587269,0.00709236,0.86972,0.86264,0.144014
241516817,75991092,16215,3657690,12692,87156900,1439790,0.00346996,0.393634,0.363579,0.886637
241516706,75991092,16165,9676980,64703.4,289728000,8658080,0.00668632,0.894709,0.871555,1.12023
241509295,75991092,718,1948970,7730.71,57049400,918183,0.00396655,0.471111,0.447093,0.504848
241517155,75991092,16308,77737300,320522,2156830000,39466000,0.00412314,0.507685,0.480301,1.00134
241511445,75991092,1093,6007270,15849.3,136696000,1838810,0.00263836,0.306097,0.294715,0.538109
241525376,75991092,111220764,30961.9,55.9005,891510,6768.6,0.00180546,0.218611,0,0
241518579,75991092,16573,118443,128.25,2524620,13192.7,0.0010828,0.111384,0.112963,0.24659
241515209,75991092,15849,1614440,17274.5,46732300,2210960,0.0107,1.36949,1.28836,0.629246
241516203,75991092,16023,8938580,47362.5,183606000,6160550,0.00529866,0.68921,0.658108,1.37402
241508561,75991092,604,439596,522.275,10676100,60933.8,0.00118808,0.138613,0.146981,0.40696
241521250,75991092,16881,316122,768.375,7915330,84785.8,0.00243063,0.268206,0.27053,0.149356
241504694,75991092,103,25593.5,29.8651,532887,3157.94,0.0011669,0.123389,0,0
241507384,75991092,565,544339,4543.14,19741600,558891,0.00834616,1.02673,1.03384,0.207762
241511885,75991092,1125,549952,8934.66,17943800,1086500,0.0162463,1.97562,1.96999,0.239516
241517780,75991092,16410,58764.1,152.452,1585370,17307.2,0.0025943,0.294519,0.294519,0.000209016
241509396,75991092,733,2314290,13840,77946000,1682160,0.00598021,0.726858,0.707285,0.305551
241510081,75991092,836,69938,796.749,2252290,100892,0.0113922,1.44259,1.44259,0.0334567
241513272,75991092,15615,761417,2444.12,17470800,276744,0.00320997,0.363459,0.34199,0.857109
241520405,75991092,16764,776188,3214.32,23519300,368223,0.00414116,0.474399,0.479176,0.344071
241509286,75991092,714,9724010,98919.2,291536000,11921400,0.0101727,1.22597,1.17445,0.542244
241522813,75991092,17149,207961,381.958,4545920,43267.6,0.00183668,0.208057,0.211167,0.248247
241507195,75991092,511,761610,1156.98,16865800,121409,0.00151913,0.159411,0.163615,0.338406
241508662,75991092,613,524535,7198.8,21897500,881641,0.0137241,1.68081,1.68081,0.195153
241524973,75991092,17585,123927,191.701,2812080,21451.2,0.00154689,0.173096,0.173723,0.149389
241504096,75991092,33,2002580,12133.3,64069800,1414070,0.00605882,0.706124,0.714674,0.254896
241524800,75991092,17491,23907.8,56.426,738793,6528,0.00236015,0.273049,0,0
241520434,75991092,16769,277267,1397.74,8383410,157478,0.00504113,0.567965,0.580382,0.383034
241524043,75991092,17368,2612710,18574.2,78003300,2210780,0.00710916,0.846165,0.850791,0.357877
241513093,75991092,15587,3483860,12950.5,82404800,1468640,0.00371727,0.421555,0.390475,1.01315
241504981,75991092,147,132464,903.072,4257480,108924,0.00681751,0.822297,0.816281,0.236245
241519619,75991092,16663,81398.4,91.22,1739900,9681.86,0.00112066,0.118944,0.118946,0.104991
241506289,75991092,364,173959,1380.49,4969940,164628,0.00793568,0.946357,0.945302,0.373966
241516225,75991092,16028,6150260,60399.4,225053000,7263650,0.00982064,1.18103,1.16598,0.452332
241505863,75991092,287,21753.4,46.8323,478474,4931.48,0.00215287,0.226699,0,0
241510808,75991092,942,5301430,62683.4,160982000,7350810,0.0118239,1.38657,1.35441,0.63686
241507082,75991092,495,2932730,12713.6,87176300,1763280,0.00433505,0.601243,0.586828,1.0788
241521006,75991092,16842,17968900,42268.9,718305000,5466990,0.00235234,0.304247,0.294633,0.655159
241517284,75991092,16343,1716200,5962.53,44129300,687094,0.00347427,0.400358,0.379293,0.817621
241516726,75991092,16174,3403410,14981.5,97449800,2063610,0.00440191,0.606336,0.596803,1.77337
241517786,75991092,16412,653774,1369.54,16832100,148555,0.00209482,0.227227,0.229205,0.147163
241523709,75991092,17266,745985,1689.28,15765800,195883,0.0022645,0.262583,0.261989,0.198649
241513569,75991092,15655,1707700,4734.02,39259300,563065,0.00277216,0.329721,0.311862,1.18933
241514119,75991092,15726,130797,180.747,2481720,19924.9,0.00138189,0.152334,0.152527,0.38442
241514518,75991092,15765,2891230,7311.27,72443500,833765,0.00252877,0.288377,0.283224,0.659083
241524820,75991092,17505,34088.4,73.8815,921085,8516.39,0.00216735,0.249832,0,0
241521623,75991092,16932,709294,4864.55,25756600,624026,0.0068583,0.879785,0.895993,0.321401
241521193,75991092,16868,1180620,3435.07,29662200,386997,0.00290954,0.327791,0.323154,0.346278
241521164,75991092,16862,111187,848.128,3104510,93191.6,0.00762796,0.838155,0.828342,0.124096
241516035,75991092,15997,2678760,33661.7,67742600,4014860,0.0125661,1.49877,1.44072,0.955299
241517768,75991092,16407,369967,394.379,7997070,42658.3,0.00106598,0.115303,0.11812,0.250984
241504527,75991092,51,4987060,17809.4,136763000,2197360,0.00357112,0.440612,0.419487,1.06554
241510986,75991092,996,953997,12607.4,24112700,1519430,0.0132154,1.59269,1.51728,0.537429
241525056,75991092,111220632,531479,2831.25,15344400,336692,0.00532711,0.633501,0.641752,0.185558
241505371,75991092,211,2908390,14284.4,82439100,1646450,0.00491146,0.566104,0.641602,0.656755
241510292,75991092,890,581441,3120.36,17000700,371067,0.00536659,0.638185,0.638237,0.213814
241516182,75991092,16014,8828660,109341,308677000,13522300,0.0123848,1.53164,1.50619,0.325602
241509907,75991092,804,103255,436.145,2844090,50371.5,0.00422395,0.487835,0.485994,0.271796
241516423,75991092,16093,727473,4200.66,22360200,467301,0.00577432,0.642362,0.641714,0.220519
241522172,75991092,17074,1797210,4180.91,42347600,476302,0.00232633,0.265023,0.261872,0.559866
241517099,75991092,16288,199041,165.058,4780120,18216,0.000829266,0.0915189,0.0922081,0.24849
241524360,75991092,17424,2763690,19189.6,81892500,2266770,0.00694348,0.820198,0.823911,0.405145
241514596,75991092,15778,1230280,2361.94,27004700,262372,0.00191984,0.213262,0.210591,0.49495
241505894,75991092,291,7704590,87002.4,217889000,10120500,0.0112923,1.31357,1.29537,0.678098
241524695,75991092,17470,737298,985.363,15240000,112191,0.00133645,0.152165,0.16606,0.486569
241510793,75991092,930,1696640,5009.47,47186800,587601,0.00295258,0.346332,0.333235,0.651033
241524224,75991092,17392,500745,1923.81,11571600,233324,0.0038419,0.465955,0.457717,0.340973
241513747,75991092,15674,548106,717.392,12549300,85396.4,0.00130886,0.155803,0.156524,0.938014
241522696,75991092,17129,777398,3292.67,19357200,387040,0.0042355,0.497865,0.494167,0.380377
241517873,75991092,16439,3496440,12254.3,101789000,1469210,0.0035048,0.420203,0.396517,0.704713
241507284,75991092,523,1516900,2898.3,34402400,313196,0.00191067,0.206471,0.206526,0.531908
241513305,75991092,15620,34165.1,127.578,550070,15478.1,0.00373416,0.453039,0,0
241524290,75991092,17406,577560,693.098,11757000,77309.9,0.00120004,0.133856,0.136559,0.325979
241521265,75991092,16883,1279470,3539.8,31397300,395974,0.00276662,0.309484,0.30917,0.270899
241516542,75991092,16111,629442,11929.9,22457600,1784100,0.0189531,2.83442,2.83442,0.871022
241525032,75991092,17645,337764,190.91,5678530,21666.2,0.000565218,0.0641459,0.064722,0.466391
241525267,75991092,111220698,362134,1080.87,8152170,126502,0.00298473,0.349324,0.344539,0.671373
241508534,75991092,597,2974350,10977.9,71430600,1238860,0.00369085,0.416514,0.429255,0.695738
241510236,75991092,879,7423150,47391.2,231117000,6004260,0.00638424,0.808856,0.79431,0.605044
241515671,75991092,15937,5329160,30130.9,124185000,3539540,0.00565397,0.664184,0.647621,0.645988
241521703,75991092,16953,531771,3189.76,16540900,390936,0.00599837,0.735159,0.69645,0.366807
241520175,75991092,16713,94605.7,412.391,2595710,47588.2,0.00435905,0.503017,0.50707,0.213974
241517533,75991092,16387,847854,3781.75,25825400,476059,0.00446038,0.561487,0.563578,0.554339
241521208,75991092,16871,301736,985.895,7660770,111921,0.00326741,0.370925,0.407968,0.4996
241507311,75991092,531,315360,831.128,7428510,90428.9,0.00263549,0.286748,0.293099,0.479407
241510168,75991092,862,1643540,33458.1,64625100,4116110,0.0203573,2.50441,2.50441,0.349187
241518088,75991092,16495,2003160,5030.42,48758800,566850,0.00251125,0.282979,0.274151,0.465774
241511815,75991092,1111,2519520,16936.5,90999600,2092260,0.00672213,0.830421,0.83792,0.477624
241513194,75991092,15604,1378500,2779.65,31520500,298910,0.00201642,0.216837,0.216067,0.536193
241505621,75991092,263,117632,260.233,2149170,28470.2,0.00221227,0.242028,0.233812,0.324565
241511042,75991092,1015,1705760,14625.8,55160600,1728900,0.00857436,1.01356,1.03299,0.475814
241522821,75991092,17150,826814,2000.68,18624400,226083,0.00241975,0.273438,0.26876,0.481536
241516903,75991092,16244,439993,2727.47,11308000,322114,0.00619889,0.732088,0.719703,0.57753
241521953,75991092,17013,624151,1164.4,13551000,126742,0.00186557,0.203063,0.215759,0.601056
241515505,75991092,15910,2117120,11682.4,74803600,1478730,0.00551806,0.698461,0.677731,0.376786
241505465,75991092,225,1168620,9260.92,40897100,1138390,0.00792466,0.974133,0.974762,0.0941163
241504523,75991092,48,7234960,27994.4,190199000,3086060,0.00386933,0.426549,0.438839,0.630083
241515604,75991092,15924,2815230,26448.5,83457600,3028710,0.00939477,1.07583,1.05173,0.395531
241505019,75991092,177,90271.8,239.988,2329480,27598.7,0.0026585,0.305729,0.317707,0.366471
241509335,75991092,725,170941,975.138,5365720,116163,0.00570452,0.679552,0.676875,0.245182
241522368,75991092,17100,581791,1498.13,13863600,175117,0.00257503,0.300996,0.29923,0.340137
241519614,75991092,16662,81398.4,91.22,1739900,9681.86,0.00112066,0.118944,0.118946,0.104991
241521861,75991092,16994,3017200,4442.94,68127900,495230,0.00147254,0.164135,0.164201,0.856092
241517009,75991092,16266,122417,148.369,3180270,16891.9,0.001212,0.137986,0.141753,0.264658
241518777,75991092,16594,98490.5,148.006,1987360,15041.8,0.00150275,0.152724,0.152831,0.213665
241520042,75991092,16694,10327600,46519.1,344879000,5702800,0.00450436,0.552193,0.550291,0.420852
241505525,75991092,243,209814,2147.59,7690240,265116,0.0102357,1.26358,1.26358,0.16187
241515859,75991092,15975,1824720,14507.3,54778900,1702750,0.00795043,0.933158,0.887589,0.424688
241509265,75991092,707,1114610,2485.77,23122600,266120,0.00223018,0.238757,0.242507,0.186716
241509181,75991092,685,1425360,6749.36,39708500,786910,0.00473519,0.552078,0.518801,0.559348
241522682,75991092,17124,1016100,4241.98,25092400,496866,0.00417475,0.488991,0.485846,0.352259
241517813,75991092,16420,462224,4046.2,14617800,580878,0.00875376,1.2567,1.22363,0.61494
241516760,75991092,16191,3931190,18210.8,113284000,2066760,0.00463238,0.525734,0.520923,0.308805
241520576,75991092,16791,1125350,3044.24,26553200,343589,0.00270515,0.305317,0.298763,0.597624
241522523,75991092,17110,362134,1080.87,8152170,126502,0.00298473,0.349324,0.344539,0.671373
241516374,75991092,16077,15615500,116019,496823000,13806800,0.00742974,0.884172,0.85791,0.432605
241509341,75991092,727,454431,3440.46,12992400,559439,0.00757092,1.23108,1.23074,1.11759
241521833,75991092,16988,33694.5,33.6796,833958,3848.66,0.000999555,0.114222,0,0
241511771,75991092,1105,382723,1623.19,9309130,175217,0.00424116,0.457816,0.457663,0.131372
241509545,75991092,772,1214040,7487.68,35140000,839473,0.00616756,0.69147,0.696429,0.450453
241523013,75991092,17182,5412480,13549.4,105983000,1567080,0.00250337,0.28953,0.276674,0.743418
241524939,75991092,17574,31548.8,70.2121,785052,7998.69,0.00222551,0.253534,0,0
241520610,75991092,16800,146361,395.741,3385690,44178.2,0.00270388,0.301845,0.284548,0.621564
241521171,75991092,16863,697825,2397.35,19716800,273503,0.00343545,0.391936,0.402945,0.24899
241522079,75991092,17046,66050.2,360.2,1866060,43217.6,0.00545343,0.654313,0.654211,0.0478548
241521671,75991092,16947,23762100,40404.5,786716000,5054600,0.00170038,0.212717,0.216709,0.88403
241504996,75991092,157,2129170,2687.03,46307400,311233,0.001262,0.146176,0.143934,1.23241
241521708,75991092,16954,889695,4528.23,25346700,535995,0.00508965,0.602448,0.600727,0.254252
241525436,75991092,111220828,30954.6,83.7481,864932,9947.24,0.00270551,0.321349,0,0
241517105,75991092,16290,342782,583.506,8595610,64271.1,0.00170227,0.187498,0.193951,0.291791
241510187,75991092,868,100220,440.028,3151560,52664.5,0.00439062,0.525489,0.522354,0.398746
241524014,75991092,17359,50807.2,261.354,1293550,31455.7,0.00514402,0.619118,0.716316,0.752202
241520097,75991092,16700,769624,2529.9,23788700,291192,0.00328719,0.378356,0.400453,0.295067
241517487,75991092,16377,215236,1559,5061830,179259,0.00724324,0.832851,0.820897,0.506205
241521299,75991092,16893,1088620,2783.04,25404100,314524,0.00255649,0.288921,0.282291,0.287147
241519133,75991092,16629,58369.1,62.5497,1284270,6759.83,0.00107162,0.115812,0.115812,0.048769
241524964,75991092,17583,1807860,2200.69,30905900,272510,0.00121728,0.150736,0.147134,0.640016
241509432,75991092,747,182834,631.989,4180530,69742.8,0.00345662,0.381453,0.401124,0.378135
241524993,75991092,17592,545307,971.418,8021360,130600,0.00178142,0.239498,0.225716,0.584715
241507324,75991092,537,555420,5133.1,16091300,588307,0.00924183,1.05921,1.05799,0.141669
241509047,75991092,671,342479,1016.42,6694840,136263,0.00296783,0.397871,0.394604,0.510986
241524309,75991092,17411,497258,967.176,10236400,112640,0.00194502,0.226522,0.226035,0.196589
241519743,75991092,16676,1148800,5570.64,35149200,675506,0.00484909,0.58801,0.558226,0.386642
241516351,75991092,16068,3756600,63436.3,119800000,7557730,0.0168866,2.01185,1.89869,0.516967
241525365,75991092,111220758,21925,81.706,705282,10314,0.00372661,0.470423,0,0
241509338,75991092,726,13143500,49508.7,423212000,6567450,0.00376678,0.499672,0.490546,0.74841
241513688,75991092,15666,8567130,18959.3,183906000,2263490,0.00221303,0.264206,0.25608,1.19082
241516774,75991092,16196,478152,1583.36,13638000,177947,0.00331141,0.372156,0.376117,0.171716
241522104,75991092,17053,6859350,18708.2,161959000,2150720,0.0027274,0.313546,0.305522,0.588542
241512302,75991092,10700,1001750,4196.47,27966400,499843,0.00418912,0.498969,0.490954,0.377936
241521634,75991092,16934,462145,1106.64,14307100,130519,0.00239458,0.28242,0.283707,0.217079
241524858,75991092,17538,4138660,9842.1,82319200,1173890,0.00237809,0.28364,0.296747,0.99767
241505004,75991092,163,69938,2150.03,2719000,257593,0.030742,3.68317,3.68317,0.108152
241510180,75991092,867,2127790,9906.2,61954300,1166160,0.00465564,0.548064,0.552683,0.289107
241517249,75991092,16333,2010030,6153.76,52374900,706805,0.00306153,0.351639,0.340657,0.775948
241524905,75991092,17559,148489,661.542,3760470,75496.7,0.00445517,0.508434,0.491997,0.599039
241525060,75991092,111220636,232269,1142.54,7106400,136886,0.00491903,0.589344,0.558258,0.370442
241523560,75991092,17249,63091.2,380.976,1723040,45850.6,0.0060385,0.726736,0.741797,0.423741
241523625,75991092,17259,104351,436.454,2159730,52058.8,0.00418257,0.498883,0.498887,0.0721649
241523742,75991092,17278,20925.5,58.0895,495833,7508.42,0.00277602,0.358817,0,0
241507107,75991092,501,116590,908.447,4241830,115146,0.00779182,0.987619,0.989387,0.20903
241519596,75991092,16658,34550400,147191,1074650000,17905700,0.0042602,0.51825,0.508308,0.526598
241519638,75991092,16666,457233,820.98,11075000,88519.6,0.00179554,0.193599,0.198915,0.337059
241515977,75991092,15991,6839210,79681.6,186415000,9394420,0.0116507,1.37361,1.3523,0.872394
241504724,75991092,113,1279010,2448.36,22085900,310377,0.00191426,0.24267,0.233678,0.872332
241524968,75991092,17584,363673,378.852,7093650,44599.6,0.00104174,0.122637,0.124822,0.394197
241510792,75991092,929,139876,1036.12,4027710,114480,0.00740742,0.818442,0.818442,0.202272
241521898,75991092,17001,148626,183.786,3933790,20961,0.00123657,0.141032,0.145475,0.260409
241505505,75991092,238,130382,91.615,2663780,10213.4,0.000702667,0.0783347,0.0790123,0.227494
241517803,75991092,16417,239852,1216.76,7478220,146269,0.00507295,0.60983,0.608922,0.384897
241506602,75991092,452,708296,916.1,15596500,98726.3,0.00129339,0.139386,0.141187,0.333262
241510126,75991092,851,1572670,8592.05,51093600,1079530,0.00546334,0.686432,0.663471,0.431057
241525053,75991092,111220626,531771,3189.76,16540900,390936,0.00599837,0.735159,0.69645,0.366807
241515304,75991092,15863,1189640,4585.72,21328900,573040,0.00385473,0.481694,0.457098,0.551202
241518519,75991092,16566,39659.8,56.1211,940312,6148.62,0.00141506,0.155034,0.155278,0.179419
241524715,75991092,17471,374400,898.39,8377140,114734,0.00239954,0.306447,0.302801,0.424404
241521094,75991092,16852,363299,1670.75,11177300,195183,0.00459883,0.537252,0.548634,0.220369
241517789,75991092,16413,1756070,9586.07,55013300,1230340,0.00545882,0.700624,0.641389,0.795475
241520292,75991092,16732,3249460,9152.15,78508300,1051840,0.00281652,0.323699,0.311616,0.491338
241507181,75991092,510,318648,3223.46,12159900,394636,0.010116,1.23847,1.23773,0.0998917
241508946,75991092,655,1883100,4002.6,30888100,436979,0.00212554,0.232053,0.222202,0.813185
241509245,75991092,702,734349,15480,30012300,1908080,0.0210799,2.59833,2.59833,0.298744
241524406,75991092,17438,1897520,11156.3,43459600,1386340,0.00587943,0.730605,0.708695,0.446273
241511089,75991092,1034,1161920,2683.92,25499000,301004,0.00230991,0.259058,0.267903,0.458167
241522026,75991092,17036,1971490,8890.57,52829600,1064070,0.00450956,0.539726,0.532029,0.464321
241523973,75991092,17342,80152.4,180.218,2176780,21770.8,0.00224844,0.271617,0.280869,0.347511
241520589,75991092,16794,62707.5,122.186,1480150,13168.1,0.00194851,0.209992,0.210075,0.00801892
241507380,75991092,564,2159150,2179.66,48832800,240986,0.0010095,0.111611,0.114391,0.242744
241510173,75991092,864,12728900,64591.5,380229000,7877210,0.00507439,0.618844,0.575314,0.716225
241511328,75991092,1073,50492800,90061.7,1758660000,11501700,0.00178365,0.227788,0.232424,0.930693
241513286,75991092,15618,122324,472.098,2989980,50883.2,0.00385941,0.415972,0.413084,0.106811
241506273,75991092,361,9549020,43233.8,263468000,5294410,0.00452757,0.554445,0.56446,0.795946
241516261,75991092,16039,5215890,38763.7,186816000,4834720,0.00743186,0.926922,0.918775,0.421017
241517288,75991092,16345,1716200,5962.53,44129300,687094,0.00347427,0.400358,0.379293,0.817621
241514501,75991092,15762,1842740,2341.83,42744000,263866,0.00127084,0.143192,0.146876,0.581058
241522241,75991092,17083,151685,188.388,3770260,22391.1,0.00124197,0.147616,0.150937,0.203878
241514511,75991092,15764,945489,936.137,20853400,102650,0.000990109,0.108568,0.108823,0.242544
241504611,75991092,88,1245200,2660.08,29180700,288191,0.00213627,0.231442,0.220704,0.474353
241525244,75991092,111220692,748690,4878.81,23017800,592769,0.00651646,0.791742,0.76857,0.400434
241519246,75991092,16638,349848,1633.86,9413250,185182,0.0046702,0.52932,0.535533,0.350074
241511361,75991092,1080,42731100,182791,1324730000,23727400,0.00427772,0.555272,0.547779,0.822634
241510950,75991092,985,22777800,226247,646361000,28413900,0.0099328,1.24744,1.21257,0.653145
241520252,75991092,16726,5266680,15933.4,124910000,1813170,0.00302532,0.344273,0.335419,0.63412
241506134,75991092,329,17303200,188447,665936000,23772700,0.0108909,1.37389,1.37164,0.665459
241525324,75991092,111220730,220611,1179.64,5757930,142057,0.00534714,0.643926,0.612024,0.610325
241506011,75991092,311,944163,10959.7,26688800,1251520,0.0116079,1.32554,1.32554,0.513937
241506189,75991092,343,280886000,1075530,7317920000,129394000,0.00382908,0.460665,0.446051,0.845193
241519632,75991092,16665,603506,837.158,13499000,88571.9,0.00138716,0.146762,0.14918,0.27813
241518902,75991092,16606,218540,276.191,4626010,28898.1,0.0012638,0.132232,0.137491,0.264093
241521580,75991092,16924,55907100,99419.1,1884350000,12506100,0.00177829,0.223694,0.231456,0.962136
241515403,75991092,15895,2064850,7426.77,48936600,814982,0.00359676,0.394694,0.392432,0.378387
241521818,75991092,16984,2532350,7790.92,60261800,885570,0.00307656,0.349703,0.343242,0.389842
241509000,75991092,664,1328750,16593.6,42265900,2580970,0.0124881,1.9424,1.94234,1.59952
241512429,75991092,10723,3652430,5473.4,142342000,733554,0.00149856,0.20084,0.198294,0.373585
241512160,75991092,10689,4082830,5683.07,103929000,731275,0.00139195,0.17911,0.179756,0.897434
241513249,75991092,15611,166798,93.5299,2712570,10500.2,0.000560736,0.0629516,0.0632104,0.31713
241518047,75991092,16481,524790,1532.3,14069500,174015,0.00291984,0.331589,0.32782,0.298375
241524495,75991092,17462,2748910,4821.56,57890600,585282,0.00175399,0.212915,0.220925,0.557385
241525210,75991092,111220690,174184,1076.3,5123920,128063,0.00617907,0.735214,0.735171,0.236223
241505249,75991092,192,398763,470.313,5578700,56970.8,0.00117943,0.142869,0.144856,0.804686
241521948,75991092,17012,538794,1471.09,11331800,168231,0.00273034,0.312237,0.284606,0.870709
241524845,75991092,17531,372155,585.793,7845910,66943.4,0.00157405,0.17988,0.18733,0.317017
241504136,75991092,36,314721,4852.53,9886710,590971,0.0154185,1.87776,1.87776,0.265465
241509721,75991092,777,254527,425.195,7499580,50691.1,0.00167053,0.199158,0.207254,0.335849
241525007,75991092,17596,1127440,946.948,16839000,113385,0.00083991,0.100568,0.106867,0.900219
241524502,75991092,17466,534643,597.488,11293100,69783.4,0.00111754,0.130523,0.137626,0.655831
241525419,75991092,111220822,122589,639.962,4155140,77135.6,0.00522038,0.629219,0.615247,0.177058
241513893,75991092,15694,687579,1253.94,17730700,148097,0.0018237,0.21539,0.217869,0.415383
241515258,75991092,15856,37313700,218092,1133600000,24856800,0.00584482,0.666156,0.653962,0.512058
241516405,75991092,16086,349690,4157.89,12724400,497402,0.0118902,1.42241,1.42241,0.243004
241514895,75991092,15821,9371580,57903.1,251431000,6940450,0.00617859,0.740585,0.711492,0.679458
241515893,75991092,15979,14456700,186698,406609000,22295600,0.0129142,1.54223,1.48647,0.696349
241505149,75991092,181,2275210,3233.88,51272500,348877,0.00142135,0.153338,0.157703,0.346057
241511139,75991092,1039,51428.3,174.36,1733830,20685,0.00339034,0.40221,0.391558,0.264809
241521203,75991092,16870,238976,994.739,6546960,115662,0.0041625,0.483988,0.484194,0.29513
