id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240591048,75831726,867,2272970,4943.98,67022800,645748,0.00217512,0.284098,0.284099,0.663033
240595419,75831726,16650,46718600,91307.1,1316850000,11972900,0.00195441,0.256277,0.256277,1.20781
240594326,75831726,16134,5595040,14051.6,158691000,1753740,0.00251145,0.313446,0.313446,0.814637
240597403,75831726,17145,2622680,2489.87,48255800,284167,0.000949362,0.10835,0.10835,0.827599
240596304,75831726,16900,489566,334.901,11372600,37128.7,0.000684078,0.07584,0.07584,0.307
240589594,75831726,130,1049070,513.628,20263700,51677.7,0.000489603,0.0492605,0.0492605,0.255058
240590749,75831726,700,454597,292.036,8684870,32062.4,0.000642407,0.0705292,0.0705292,0.191041
240592609,75831726,15623,5096740,7832.77,98202000,979652,0.00153682,0.192212,0.19201,0.833419
240594939,75831726,16379,139876,713.056,2881820,96228.9,0.00509777,0.687958,0.687958,0.260887
240599405,75831726,111220900,244783,207.063,5114880,25451.5,0.000845903,0.103976,0.103976,0.477804
240593830,75831726,15981,14967400,54000.2,379499000,6556310,0.00360785,0.43804,0.435217,0.660765
240590853,75831726,714,10176000,34094.3,320350000,4121720,0.00335047,0.405044,0.405044,0.390854
240598228,75831726,17366,2880410,6544.08,84077700,872175,0.00227193,0.302796,0.304054,0.925568
240594945,75831726,16387,1119010,3690.49,27472400,508310,0.003298,0.454251,0.454251,0.476076
240599018,75831726,111220720,104907,86.4299,3059380,10763,0.000823871,0.102596,0.102596,0.0238128
240590455,75831726,567,528273000,1309000,15204000000,164718000,0.00247789,0.311804,0.312408,0.854
240595165,75831726,16509,18428700,26936.8,476365000,3384070,0.00146168,0.183631,0.183631,1.13804
240590050,75831726,358,104907,129.613,2576860,16316.3,0.0012355,0.155531,0.155531,0.17063
240589610,75831726,139,769318,2436.28,19890400,273474,0.0031668,0.355476,0.355476,0.327651
240595040,75831726,16436,1573600,7552.97,61130500,1013160,0.00479979,0.643846,0.643846,0.475192
240596260,75831726,16873,244783,393.113,6552230,49933,0.00160597,0.203989,0.203989,0.0771342
240594556,75831726,16227,384659,224.62,7428560,24461,0.000583946,0.0635913,0.0635913,0.112507
240589813,75831726,239,5070500,9038.27,138225000,1131830,0.00178252,0.223218,0.223218,1.00025
240594090,75831726,16069,3986470,12878.6,134189000,1565060,0.00323057,0.392593,0.392593,0.504738
240589306,75831726,88,1748450,1183.64,34412600,130303,0.000676963,0.074525,0.074525,0.187773
240595237,75831726,16564,769318,1405.3,22649900,178564,0.00182669,0.232107,0.232107,0.696253
240590710,75831726,672,55530800,126917,1810020000,15516500,0.00228553,0.279422,0.279422,0.69068
240591005,75831726,829,524535,1995.46,18484000,273034,0.00380425,0.520525,0.520525,0.706731
240591333,75831726,1017,20267700,18303.6,634684000,2510140,0.000903096,0.123849,0.12371,0.747911
240589766,75831726,223,628966,680.183,11090900,85132.2,0.00108143,0.135353,0.135368,0.492749
240594365,75831726,16142,2867440,5824.45,85152000,728250,0.00203124,0.253972,0.253973,0.684394
240594040,75831726,16051,279752,631.946,7267100,78521.5,0.00225895,0.280682,0.280682,0.522394
240593067,75831726,15702,104907,130.69,1611220,18571.1,0.00124577,0.177024,0.177024,0.362035
240591089,75831726,914,34969,27.9447,698920,3152.08,0.000799127,0.0901394,0,0
240598232,75831726,17368,2880410,6544.08,84077700,872175,0.00227193,0.302796,0.304054,0.925568
240590946,75831726,774,384659,606.177,12249900,85034.4,0.00157588,0.221064,0.221064,0.423665
240590662,75831726,648,7798090,32875,294652000,4282860,0.00421577,0.54922,0.54922,0.477235
240591086,75831726,912,384659,384.41,10743500,48945.4,0.000999352,0.127244,0.127244,0.219131
240594307,75831726,16126,27520300,59670.7,791951000,7469440,0.00216825,0.271416,0.271415,0.835632
240596306,75831726,16902,839256,348.315,15889900,36472.8,0.000415028,0.0434585,0.0434585,0.315707
240595144,75831726,16489,4336160,5217.99,107123000,632417,0.00120337,0.145847,0.145847,1.06249
240590722,75831726,679,1958260,939.337,38028400,95164.5,0.000479679,0.0485964,0.0485964,0.213593
240594281,75831726,16115,14756900,34097.2,478840000,4589090,0.0023106,0.310979,0.310979,0.634026
240594238,75831726,16098,104907,270.972,3194820,32154.1,0.00258298,0.306501,0.306501,0.196956
240596619,75831726,16938,52046300,66605.7,1623050000,8888680,0.00127974,0.170784,0.170564,0.956256
240594103,75831726,16072,19198000,32842.7,528604000,4052460,0.00171074,0.211088,0.211088,1.02547
240588770,75831726,19,209814,319.114,5023710,37041.6,0.00152094,0.176545,0.176545,0.412801
240595668,75831726,16750,34969,29.0176,659127,3337.1,0.000829809,0.0954303,0,0
240597127,75831726,17069,104907,83.1937,2301270,9570.69,0.000793023,0.0912302,0.0912302,0.266329
240593286,75831726,15752,10875400,6682.7,238248000,714847,0.000614481,0.0657308,0.0657308,0.405234
240592761,75831726,15673,2446770,3206.58,49499500,466562,0.00131053,0.190685,0.190686,0.598741
240598458,75831726,17451,583361,472.163,12566700,56974.4,0.000809385,0.0976658,0.0982311,0.349536
240590083,75831726,385,14300200,42879.4,477422000,5876510,0.00299852,0.41094,0.410885,0.842601
240595632,75831726,16736,1084040,648.474,24184700,70105.3,0.000598202,0.0646705,0.0646705,0.210247
240594287,75831726,16119,2692610,6047.49,90538500,799131,0.00224596,0.296786,0.296786,0.508957
240596008,75831726,16828,48078200,38409,1466360000,5028970,0.000798884,0.1046,0.104602,0.698876
240589534,75831726,97,69938,105.417,1491360,13069.1,0.00150729,0.186867,0.186867,0.0940224
240597322,75831726,17132,664411,473.65,13368400,52031.4,0.000712887,0.0783121,0.0783121,0.504115
240594977,75831726,16406,769318,561.6,16364300,64737.8,0.000729997,0.0841496,0.0841496,0.204715
240589719,75831726,202,2762550,2378.11,80596000,286597,0.00086084,0.103744,0.103744,0.288212
240594558,75831726,16228,1293850,2799.89,37548100,352150,0.00216399,0.272171,0.272171,0.589367
240599382,75831726,111220874,454597,463.039,10899700,56236.3,0.00101857,0.123706,0.123706,0.362526
240593864,75831726,15995,1923270,3465.34,45827700,382391,0.0018018,0.198823,0.198823,0.338578
240599007,75831726,111220714,139873,289.817,4428580,35340.5,0.00207199,0.25266,0.252658,0.493944
240595331,75831726,16610,139876,415.885,4885180,53288,0.00297324,0.380966,0.380966,0.566702
240594909,75831726,16340,1153980,3323.04,36441200,424861,0.00287964,0.368171,0.368171,0.569419
240591753,75831726,10672,4566350,7264.97,168426000,983108,0.00159098,0.215294,0.21493,0.813479
240597101,75831726,17059,69938,31.6859,1514300,3456.33,0.000453057,0.0494199,0.0494199,0.00205469
240591585,75831726,1081,104907,121.916,2399150,14086.5,0.00116214,0.134276,0.134276,0.0351236
240592684,75831726,15658,104907,59.7171,2185850,6738.59,0.000569239,0.0642339,0.0642339,0.24466
240591386,75831726,1039,69938,81.1861,1918350,9602.14,0.00116083,0.137295,0.137295,0.0460142
240595320,75831726,16606,279752,181.665,5129100,19262.9,0.00064938,0.0688572,0.0688572,0.0802795
240592157,75831726,10713,3811600,2884.31,115843000,371884,0.000756718,0.0975664,0.0975667,0.415288
240592703,75831726,15662,769318,630.179,14335200,76521.7,0.000819141,0.0994669,0.099467,0.514284
240593691,75831726,15919,8007900,12335.2,183717000,1379360,0.00154037,0.17225,0.17225,0.389926
240597421,75831726,17149,314721,127.882,6066860,13337.4,0.000406335,0.0423783,0.0423783,0.204126
240589598,75831726,132,34969,42.098,790821,4712.07,0.00120387,0.13475,0,0
240598297,75831726,17407,2164840,824.514,38792800,93462.7,0.000380866,0.0431731,0.0432608,0.617832
240590587,75831726,634,279752,228.06,6495250,29414.8,0.000815222,0.105146,0.105146,0.495166
240596750,75831726,17018,279752,412.482,5280620,46287.9,0.00147446,0.16546,0.16546,0.591054
240594990,75831726,16412,839256,861.821,20283700,100038,0.00102689,0.119199,0.119199,0.367323
240596142,75831726,16854,1993230,5495.51,62855600,748540,0.00275709,0.375541,0.375541,0.902266
240592172,75831726,10722,10278100,11345.6,334689000,1526790,0.00110386,0.148548,0.148536,1.10299
240590942,75831726,773,839256,526.437,16933500,61698.6,0.000627267,0.0735158,0.0735158,0.303923
240597303,75831726,17126,1049070,1011.8,23070400,115392,0.000964477,0.109994,0.109994,0.351992
240595539,75831726,16707,769318,535.714,18687300,62287.8,0.000696349,0.080965,0.080965,0.23601
240589619,75831726,147,139876,146.762,3502940,17407.6,0.00104923,0.12445,0.12445,0.104926
240591644,75831726,1102,1433730,4435.26,52681200,546430,0.00309351,0.381125,0.381125,0.51622
240593811,75831726,15971,5769880,13376.9,154199000,1652080,0.00231839,0.286328,0.286328,0.427498
240595190,75831726,16532,2622680,5977.68,80784900,777152,0.00227923,0.29632,0.29632,0.885322
240589967,75831726,333,314721,229.813,7121420,23666.7,0.000730212,0.0751991,0.0751991,0.426924
240592188,75831726,10725,3636770,2063.7,103079000,273609,0.000567453,0.0752341,0.0752341,0.546651
240593361,75831726,15784,11679600,11677.4,264478000,1290250,0.000999808,0.11047,0.11047,0.396665
240598460,75831726,17452,34969,13.5384,694262,1449.93,0.000387155,0.0414632,0,0
240590536,75831726,606,1468700,3799.07,38772900,485823,0.00258669,0.330785,0.330785,0.64022
240596282,75831726,16880,559504,502.263,12819600,57678.8,0.000897693,0.103089,0.103089,0.245128
240595279,75831726,16589,279752,579.421,7419730,75219.3,0.0020712,0.268879,0.268879,0.326225
240590231,75831726,460,174845,197.227,4417290,23808.2,0.00112801,0.136168,0.136168,0.162604
240594208,75831726,16089,34969,125.256,1198500,15149.7,0.00358192,0.433234,0,0
240595589,75831726,16722,314721,1255.53,10377200,165132,0.00398935,0.524693,0.524693,0.68443
240598920,75831726,111220636,279752,306.538,7258580,38426.3,0.00109575,0.137358,0.137358,0.14924
240593763,75831726,15949,2899230,6164.25,67531500,738954,0.00212617,0.254879,0.250018,0.839502
240592223,75831726,10732,2412860,2256,70348700,284141,0.00093499,0.117761,0.117761,0.334233
240588797,75831726,23,1431890,4362.8,43158300,528456,0.00304689,0.369063,0.369057,0.527038
240594322,75831726,16133,3182170,7803.08,87405100,952640,0.00245213,0.299368,0.299368,0.900986
240590121,75831726,411,1712920,6977.59,54568400,817655,0.0040735,0.477345,0.477357,0.412461
240595828,75831726,16801,69938,51.4848,1406210,5496.7,0.00073615,0.0785939,0.0785939,0.122516
240599441,75831726,111220904,795796,1102.67,20948600,138916,0.00138562,0.174562,0.173595,0.489056
240595740,75831726,16786,174845,899.954,6295060,122267,0.00514715,0.699288,0.699288,0.550286
240594907,75831726,16338,874225,2528.95,25371200,324304,0.00289279,0.370962,0.370962,1.15085
240595473,75831726,16678,13777800,25786.2,408686000,3481140,0.00187157,0.252663,0.252663,0.76311
240596297,75831726,16893,1223920,695.956,25020500,76418.5,0.000568631,0.0624377,0.0624377,0.237305
240596626,75831726,16949,22282000,28071.4,724023000,3730300,0.00125982,0.167413,0.16734,0.832481
240598601,75831726,17509,431261,782.342,8212520,98074.5,0.00181408,0.227414,0.227781,0.425693
240598952,75831726,111220668,69938,63.0708,1661040,7652.82,0.00090181,0.109423,0.109423,0.226245
240592747,75831726,15671,139863,85.9783,2665600,9943.28,0.000614731,0.0710928,0.0710925,0.154889
240594663,75831726,16264,909194,735.126,19851300,87889.1,0.000808547,0.0966671,0.0966671,0.32683
240598828,75831726,17612,34969,20.1808,585068,2340.28,0.000577106,0.0669245,0,0
240594064,75831726,16063,18320300,84515.3,558931000,11115100,0.00461322,0.606713,0.606659,0.684424
240591061,75831726,882,944163,2455.83,27988700,294862,0.00260106,0.3123,0.3123,0.575356
240591730,75831726,1140,450816,531.872,7116440,58765.2,0.0011798,0.130353,0.129903,0.559762
240596647,75831726,16958,559503,1379.96,16320400,169279,0.00246641,0.302553,0.302554,0.588182
240591799,75831726,10683,4591470,3732.05,132861000,494795,0.000812824,0.107764,0.107625,0.697683
240590965,75831726,795,15526200,10927.1,346054000,1246650,0.000703784,0.0802928,0.0802928,0.429034
240594951,75831726,16393,524535,1237.84,14267000,167487,0.00235988,0.319305,0.319305,0.394194
240597687,75831726,17205,69938,80.0324,1166660,8735.67,0.00114433,0.124906,0.124906,0.0290109
240593803,75831726,15966,209814,593.363,6749490,73357.7,0.00282804,0.349632,0.349632,0.193785
240598233,75831726,17369,1316680,4903.18,42673700,676003,0.00372389,0.513415,0.51492,0.574013
240594946,75831726,16388,944163,3451.84,23492400,478187,0.00365598,0.506467,0.506467,0.380432
240593517,75831726,15844,2936800,6155.79,92372000,719027,0.00209609,0.244833,0.244857,0.359357
240595412,75831726,16647,69938,45.2316,1228250,5011.85,0.000646739,0.0716613,0.0716613,0.125184
240596309,75831726,16905,34969,18.3278,726184,1924.18,0.000524116,0.0550253,0,0
240598273,75831726,17396,449478,364.598,9962450,45693.3,0.000811158,0.101659,0.102921,0.647048
240598929,75831726,111220650,104902,119.151,3438200,14850.8,0.00113584,0.141568,0.141569,0.368941
240591351,75831726,1025,7975120,6036.64,233885000,800018,0.000756933,0.100314,0.100237,0.626311
240592372,75831726,15578,489566,356.938,9915230,39437.6,0.00072909,0.0805562,0.0805562,0.564364
240594022,75831726,16043,629442,3200.54,22362100,427626,0.00508472,0.679373,0.679373,0.946697
240598327,75831726,17424,3114320,6598.73,92393800,900410,0.00211884,0.28912,0.291284,0.703939
240591816,75831726,10689,4089880,4592.06,101820000,581758,0.00112279,0.142243,0.142224,0.758406
240590708,75831726,671,348045,217.803,7458370,30523.7,0.00062579,0.0877005,0.0873891,0.822592
240596617,75831726,16936,102518,665.475,3994170,85640.6,0.00649129,0.835369,0.834407,0.309198
240595024,75831726,16429,2692610,13020,92977100,1645390,0.00483546,0.611075,0.611074,0.83436
240599598,75831726,124372464,69938,132.164,1123890,14115.1,0.00188973,0.201823,0.201823,0.0108178
240590086,75831726,386,14182200,33912.7,433505000,4458960,0.00239122,0.314406,0.314614,0.68932
240595283,75831726,16594,104907,70.7042,2010890,7380.88,0.00067397,0.0703564,0.0703564,0.106797
240593399,75831726,15799,2657640,2594.84,62312600,291599,0.000976367,0.109721,0.109721,0.314827
240591078,75831726,905,454597,778.417,12979800,115898,0.00171232,0.254947,0.254947,0.411824
240596717,75831726,16996,3496900,2386.79,72374600,261481,0.000682543,0.0747752,0.0747752,0.662771
240598614,75831726,17520,66329,34.2871,1175210,4092.18,0.000516925,0.0616951,0.0616783,0.110011
240590320,75831726,500,48599300,110855,1347920000,14094500,0.00228099,0.290015,0.289891,0.85911
240593278,75831726,15739,571428000,1402120,16264400000,176096000,0.00245371,0.308168,0.308518,0.856201
240594620,75831726,16252,104907,74.2229,1946920,9389.51,0.000707511,0.0895032,0.0895032,0.413587
240590348,75831726,511,734349,473.111,15515300,51350.1,0.000644259,0.069926,0.069926,0.157276
240591082,75831726,909,10661400,29176,239969000,3363310,0.00273659,0.315465,0.315381,0.652168
240592365,75831726,15577,6923860,6482.15,138360000,779860,0.000936205,0.112634,0.112634,0.939253
240590751,75831726,701,6224370,8679.08,185418000,1060100,0.00139437,0.170315,0.170318,0.559872
240593841,75831726,15986,5479120,16313.8,119668000,2006520,0.00297745,0.366212,0.361207,0.793551
240597192,75831726,17088,69938,34.5043,1458500,3518.1,0.000493356,0.0503031,0.0503031,0.0762809
240597916,75831726,17263,418734,270.84,7978910,31283.7,0.000646806,0.0747101,0.0746796,0.182036
240598971,75831726,111220688,69938,61.8469,2241730,7738.54,0.000884311,0.110649,0.110649,0.093786
240599376,75831726,111220870,279709,662.216,8302270,83748.8,0.00236752,0.299414,0.299425,0.413327
240594998,75831726,16415,1923300,2150.02,52624300,250195,0.00111789,0.130087,0.130087,0.400806
240593573,75831726,15862,3978920,5754.51,103313000,687323,0.00144625,0.172741,0.172712,0.480413
240591582,75831726,1080,45634300,102345,1376460000,13213200,0.00224273,0.289545,0.289544,0.773987
240589961,75831726,328,2133110,11700.2,66085900,1541590,0.00548506,0.722697,0.722697,0.682835
240590464,75831726,574,1958260,1181.38,34677000,129791,0.000603282,0.0662784,0.0662784,0.31714
240591320,75831726,1008,3357020,15140.5,134541000,2075250,0.00451011,0.618181,0.618181,0.477661
240594938,75831726,16378,139876,713.056,2881820,96228.9,0.00509777,0.687958,0.687958,0.260887
240598198,75831726,17344,314721,173.693,6085430,19255.2,0.000551896,0.061182,0.061182,0.163462
240596668,75831726,16968,2272980,4500.56,59475500,569036,0.00198002,0.250348,0.250348,0.977955
240597180,75831726,17085,1643540,792.489,32230400,81873.8,0.000482183,0.0498154,0.0498154,0.368429
240591046,75831726,862,1643540,7972.63,56101100,968346,0.00485088,0.589182,0.589182,0.360923
240594000,75831726,16038,6224480,16392.9,200651000,2228910,0.00263362,0.358088,0.358088,0.582956
240591117,75831726,934,556136,666.861,9701200,77551.3,0.0011991,0.139447,0.139246,0.513656
240591057,75831726,879,6958820,13522.2,209390000,1842430,0.00194317,0.264763,0.264762,0.888753
240591184,75831726,973,174845,500.349,5441530,61366.2,0.00286167,0.350975,0.350975,0.448233
240596298,75831726,16894,1223920,695.956,25020500,76418.5,0.000568631,0.0624377,0.0624377,0.237305
240597442,75831726,17152,174845,83.3296,3045040,9861.42,0.000476592,0.0564009,0.0564009,0.338173
240590592,75831726,635,594473,1802.29,22053100,258092,0.00303174,0.434153,0.434153,0.432773
240599399,75831726,111220898,34969,41.6864,876304,5044.07,0.0011921,0.144244,0,0
240593372,75831726,15789,244783,182.454,5363550,19430.1,0.000745368,0.0793769,0.0793769,0.207322
240594773,75831726,16295,454597,718.553,10524800,84235.5,0.00158064,0.185297,0.185297,0.423119
240595719,75831726,16770,349690,1777.18,12878700,250646,0.00508217,0.716767,0.716767,0.713459
240593885,75831726,16001,209428000,583834,6344770000,75688600,0.00278776,0.361407,0.361115,0.862667
240594649,75831726,16259,1923300,2157.4,45620600,258539,0.00112172,0.134425,0.134425,0.672784
240597226,75831726,17099,279709,643.823,9194450,79759.8,0.00230176,0.285152,0.285169,0.829001
240597096,75831726,17058,1258880,1292.46,30093600,151545,0.00102667,0.120381,0.120381,0.363354
240588950,75831726,60,104907,302.62,2484110,33093.3,0.00288465,0.315453,0.315453,0.074535
240599206,75831726,111220790,34969,20.4869,910205,2446.98,0.000585858,0.0699757,0,0
240591649,75831726,1104,314721,225.575,7086380,24468.3,0.000716746,0.0777459,0.0777459,0.0805232
240597772,75831726,17228,243523,493.832,5391600,62078.3,0.00202787,0.254918,0.255069,0.362122
240594172,75831726,16078,839256,2128.76,26083500,275573,0.00253648,0.328354,0.328354,0.571672
240594195,75831726,16084,5769880,8066.49,146445000,968235,0.00139803,0.167808,0.167808,1.15538
240589747,75831726,215,2028200,2887.32,57883000,357212,0.00142359,0.176122,0.176122,0.622905
240592451,75831726,15591,209814,340.711,4473520,39469.9,0.00162387,0.188118,0.188118,0.650705
240595960,75831726,16823,1048980,928.239,28935800,119131,0.000884894,0.113568,0.113576,0.342957
240595035,75831726,16434,1293850,3412.19,38223400,438270,0.00263723,0.338732,0.338732,0.707925
240594429,75831726,16165,10172900,28249.1,289572000,3551190,0.0027769,0.349083,0.349002,0.816639
240591720,75831726,1132,8946150,23104.9,262036000,3019730,0.00258266,0.337545,0.337427,0.709707
240596614,75831726,16933,996661,2668.26,34832800,344111,0.0026772,0.345264,0.346995,0.937998
240590851,75831726,712,174845,543.557,4852620,63359.8,0.00310879,0.362377,0.362377,0.22842
240594782,75831726,16309,23184400,45429.1,625083000,5695100,0.00195946,0.245643,0.245643,0.963055
240596211,75831726,16863,839256,2811.86,29506800,389731,0.00335043,0.464377,0.464377,0.729625
240591151,75831726,952,4091370,15413.2,117756000,1762460,0.00376725,0.430776,0.430776,0.442569
240594926,75831726,16361,1713480,2025.25,40716800,248587,0.00118195,0.145077,0.145077,0.589875
240598470,75831726,17459,101056,78.6533,2134680,10490.7,0.000778311,0.10381,0.103664,0.432789
240594342,75831726,16137,454597,899.657,12873100,114633,0.00197902,0.252163,0.252163,0.721664
240592933,75831726,15680,663697,1211.3,10886300,170693,0.00182508,0.257185,0.257322,0.474324
240594599,75831726,16244,454597,452.104,10649400,51205.5,0.000994517,0.112639,0.112639,0.383665
240598128,75831726,17315,1462320,1437.15,34452600,184502,0.000982789,0.126171,0.126517,0.466966
240594562,75831726,16229,594473,350.065,11775600,37859.4,0.000588867,0.0636856,0.0636856,0.144261
240594810,75831726,16332,4301190,9652.4,121414000,1230660,0.00224413,0.286121,0.286121,1.00964
240590212,75831726,451,454142,578.953,9629720,61434.9,0.00127483,0.135277,0.135289,0.101877
240598634,75831726,17531,336707,193.402,6208330,21917.9,0.000574394,0.065095,0.0657611,0.412687
240590735,75831726,688,410812000,1080320,11771800000,137306000,0.00262972,0.33423,0.334922,0.844944
240591113,75831726,931,1992520,2772.71,30056400,341356,0.00139156,0.171319,0.171291,0.744617
240596701,75831726,16987,34969,23.7084,775458,2530.85,0.000677984,0.0723742,0,0
240594486,75831726,16193,1084040,4707.21,33489000,578301,0.00434228,0.533469,0.533469,0.467828
240594768,75831726,16291,489566,342.679,11652600,40579.4,0.000699965,0.0828886,0.0828886,0.287865
240593396,75831726,15797,2657640,2594.84,62312600,291599,0.000976367,0.109721,0.109721,0.314827
240596275,75831726,16877,5630010,4434.83,121646000,510092,0.000787713,0.0906023,0.0906023,0.573012
240593649,75831726,15904,92418500,235104,2341340000,29105600,0.00254391,0.314933,0.319067,0.832022
240594532,75831726,16216,769318,473.566,15375600,53373,0.000615566,0.0693771,0.0693771,0.191949
240589254,75831726,67,104907,49.7461,2313120,5104.15,0.000474192,0.0486541,0.0486541,0.133349
240597213,75831726,17093,10825100,14791.9,259532000,1771370,0.00136645,0.163636,0.16363,0.715905
240595122,75831726,16473,1503670,3716.44,43176000,468051,0.00247159,0.311273,0.311273,1.17256
240598996,75831726,111220702,489537,681.779,12906900,80974.4,0.0013927,0.16541,0.16542,0.73439
240598283,75831726,17400,2371660,936.023,43022800,106670,0.00039467,0.0449768,0.0451429,0.601999
240591598,75831726,1085,384659,482.191,9434350,56212.2,0.00125355,0.146135,0.146135,0.360591
240592117,75831726,10704,1643540,3428.81,54664200,451273,0.00208623,0.274573,0.274573,0.362551
240591684,75831726,1118,104907,134.991,2493460,15602.3,0.00128677,0.148725,0.148725,0.063131
240595699,75831726,16764,944163,3139.1,31297500,434448,0.00332474,0.460141,0.460141,0.991486
240598195,75831726,17343,2062400,1093.44,36651600,125985,0.000530178,0.0610867,0.0610864,0.365519
240594446,75831726,16174,3566840,8013.18,101338000,1034870,0.00224658,0.290137,0.290137,0.591553
240595461,75831726,16672,314721,216.953,7662180,25291.3,0.000689349,0.080361,0.080361,0.118033
240593818,75831726,15976,3077270,6531.86,78642200,821299,0.00212261,0.266892,0.266892,0.422105
240593831,75831726,15983,3811620,15322.3,115651000,1867230,0.00401989,0.489879,0.489879,0.439943
240593322,75831726,15769,664411,531.065,14365900,57861.3,0.000799302,0.0870865,0.0870865,0.297323
240598295,75831726,17406,34969,16.4655,734137,1753.75,0.00047086,0.0501517,0,0
240597707,75831726,17212,1223920,681.902,21712900,76891.4,0.000557148,0.0628242,0.0628242,0.33673
240594925,75831726,16360,1888330,3136,52191600,393763,0.00166073,0.208525,0.208525,0.978361
240598067,75831726,17297,34965.7,53.9699,1146240,6645.9,0.00154351,0.190069,0,0
240594623,75831726,16253,1014100,940.659,20794200,108398,0.00092758,0.10689,0.10689,0.477779
240595952,75831726,16822,1048980,928.239,28935800,119131,0.000884894,0.113568,0.113576,0.342957
240597057,75831726,17045,594471,1460.85,18512100,188181,0.0024574,0.316551,0.316551,0.48337
240591301,75831726,1002,244783,1300.21,7829350,162603,0.00531169,0.664274,0.664274,0.223901
240599080,75831726,111220746,244753,998.332,8122090,123939,0.00407894,0.506384,0.506398,0.327294
240589625,75831726,151,1538640,3414.92,52262600,436048,0.00221945,0.283399,0.283399,0.228785
240594490,75831726,16194,734349,2336.96,21342400,286178,0.00318235,0.389702,0.389702,0.38783
240589675,75831726,178,909194,1574.21,27469000,199871,0.00173143,0.219834,0.219834,0.313311
240591537,75831726,1064,8847590,7814.66,265294000,1109640,0.000883253,0.125417,0.125137,0.915446
240597158,75831726,17079,2063170,1030.62,40853000,107942,0.000499532,0.0523186,0.0523186,0.391692
240593471,75831726,15828,7552840,15308.6,223891000,1882720,0.00202687,0.249274,0.249291,0.530118
240594993,75831726,16413,2168080,2093.64,57645800,253113,0.000965667,0.116745,0.116745,0.545763
240598627,75831726,17527,174845,101.099,3584150,11636.7,0.000578223,0.0665546,0.0665546,0.170171
240591042,75831726,859,69938,95.0926,2004260,11689.1,0.00135967,0.167135,0.167135,0.107231
240595068,75831726,16457,279752,152.889,5837480,16446.7,0.000546516,0.0587904,0.0587904,0.204574
240593538,75831726,15850,62174.6,81.6602,1430280,9094.27,0.0013134,0.14627,0.144653,0.126597
240593859,75831726,15993,3986320,7027.47,91472900,769408,0.0017629,0.193012,0.19301,0.41262
240591072,75831726,898,1433730,1092.67,34305700,129610,0.000762119,0.0904005,0.0904005,0.356199
240594762,75831726,16283,34969,46.5355,653665,5195.14,0.00133076,0.148564,0,0
240595214,75831726,16546,104907,464.343,4290940,61674.1,0.00442623,0.587893,0.587893,0.272194
240591041,75831726,857,279752,997.407,8930230,120344,0.00356532,0.43018,0.43018,0.329559
240591206,75831726,981,487792,108.685,6660440,15259.6,0.000222811,0.0312831,0.031225,0.603786
240594404,75831726,16157,244783,309.395,5688490,37914.7,0.00126396,0.154891,0.154891,0.378966
240589694,75831726,188,314721,767.821,10920400,99810.8,0.00243969,0.31714,0.31714,0.154622
240595285,75831726,16596,874225,660.741,21191700,77723.8,0.000755802,0.0889059,0.0889059,0.43294
240594009,75831726,16040,5874790,21355.7,213184000,2924710,0.00363514,0.49784,0.49784,0.892339
240591064,75831726,889,489566,1137.24,16504600,144277,0.00232295,0.294704,0.294704,0.222774
240591575,75831726,1077,34969,17.8198,779022,1847.39,0.000509587,0.0528293,0,0
240594458,75831726,16180,174845,477.612,5920020,60956.8,0.00273163,0.348634,0.348634,0.779815
240594225,75831726,16094,174845,719.719,5579670,87054.3,0.00411632,0.497894,0.497894,0.243096
240595333,75831726,16611,139876,415.885,4885180,53288,0.00297324,0.380966,0.380966,0.566702
240593744,75831726,15942,8083650,17703.3,198181000,2019730,0.00219001,0.249854,0.24798,0.63761
240589897,75831726,284,6790760,23607.5,173296000,2837440,0.00347641,0.417838,0.416872,0.747951
240591588,75831726,1082,209814,257.659,4605730,28140.3,0.00122804,0.13412,0.13412,0.062201
240593331,75831726,15772,174845,85.7482,3811970,9448.94,0.000490424,0.0540418,0.0540418,0.282833
240594933,75831726,16375,48781800,108529,1387810000,13855900,0.00222479,0.284039,0.284039,1.11432
240597305,75831726,17129,804287,773.709,17801000,87516.9,0.000961982,0.108813,0.108813,0.382185
240597697,75831726,17207,2517320,1958.43,39939800,237005,0.000777982,0.0941494,0.0941432,0.915985
240598156,75831726,17327,442002,178.038,7289010,22954.3,0.0004028,0.0519326,0.0518349,0.391507
240597565,75831726,17169,104907,86.4299,3059380,10763,0.000823871,0.102596,0.102596,0.0238128
240588873,75831726,38,769318,457.831,15407300,51293.7,0.000595113,0.0666742,0.0666742,0.126573
240590856,75831726,715,419612,508.654,6676320,55019.9,0.0012122,0.131121,0.131118,0.541415
240594813,75831726,16333,2272980,5990.29,66809500,764012,0.00263543,0.336127,0.336127,0.939108
240597868,75831726,17253,2864500,2618.68,59384200,330177,0.000914183,0.115265,0.115327,1.14889
240590907,75831726,748,174845,184.43,3459730,23155.4,0.00105482,0.132434,0.132434,0.54926
240592094,75831726,10700,1084040,2449.41,34643400,317420,0.00225952,0.292812,0.292812,0.455286
240598984,75831726,111220696,419626,806.95,12104000,98960.3,0.00192302,0.23583,0.23583,0.367162
