id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240798099,75860968,15868,2098140,5640.16,61695700,603309,0.00268817,0.287545,0.287545,0.148616
240801958,75860968,16539,944044,944.053,24530000,106028,0.00100001,0.112313,0.1179,0.525702
240802443,75860968,16643,34683.2,16.3578,703893,1733.55,0.000471635,0.0499825,0,0
240806786,75860968,17556,130061,258.732,3355640,29160.6,0.00198932,0.224208,0.227051,0.562961
240805557,75860968,17101,559198,1451.97,16755200,165557,0.00259652,0.296061,0.30437,0.32411
240801294,75860968,16429,1603430,3632.21,49152500,407679,0.00226527,0.254254,0.260559,0.251765
240804696,75860968,16950,499899,1033.53,14820400,121458,0.00206749,0.242965,0.243974,0.206075
240798076,75860968,15862,2893960,7858.83,86790200,878798,0.0027156,0.303666,0.306521,0.483585
240805382,75860968,17051,288221,601.109,7367510,66888.2,0.00208558,0.232072,0.259275,0.159645
240803209,75860968,16770,269873,831.559,7816120,113037,0.0030813,0.418853,0.45329,0.531157
240800407,75860968,16302,114331,521.709,2596260,56787.3,0.00456315,0.496692,0.49734,0.178256
240805098,75860968,17012,369136,598.553,7607620,62150.4,0.0016215,0.168367,0.160414,0.252762
240805439,75860968,17074,1219960,1863.26,27468600,196564,0.00152732,0.161123,0.16966,0.327443
240790043,75860968,220,5244010,12440.9,166089000,1501400,0.00237241,0.286308,0.311839,0.555935
240800939,75860968,16384,1501120,5048.15,41523200,599147,0.00336292,0.399133,0.383518,0.838815
240804397,75860968,16860,148755,200.344,4236780,28318.2,0.00134681,0.190368,0.185356,0.26678
240806601,75860968,17496,552835,1178.06,13774400,133324,0.00213094,0.241164,0.228292,0.452466
240802932,75860968,16688,3321860,7582.18,106463000,981196,0.00228251,0.295376,0.288317,0.536165
240796217,75860968,182305697,1049070,4412.82,28863700,505861,0.00420641,0.4822,0.4822,0.629131
240806016,75860968,17260,34547.4,91.9919,708875,9513.49,0.00266277,0.275375,0,0
240806408,75860968,17399,109893,1014.5,2030510,131919,0.00923177,1.20044,1.19504,0.184813
240789818,75860968,187,734349,4091.73,22791300,449707,0.00557192,0.612388,0.612388,0.313316
240798496,75860968,15984,3042810,11640,98158400,1296720,0.0038254,0.42616,0.426686,0.395208
240801531,75860968,16501,137191,126.148,2986290,13650.4,0.000919507,0.0994988,0.099765,0.313149
240805281,75860968,17028,629307,1548.76,20306800,181142,0.00246106,0.287843,0.287828,0.395014
240793034,75860968,757,93912.8,85.7753,2558230,9377.66,0.00091335,0.099855,0.0998812,0.148187
240798294,75860968,15936,9689550,28456.3,280521000,3138440,0.0029368,0.323899,0.323122,0.565649
240805908,75860968,17217,1017130,2210.89,16620300,275052,0.00217366,0.27042,0.271884,0.339441
240798957,75860968,16018,51368100,121494,1525950000,14726200,0.00236517,0.286681,0.284321,0.900063
240804596,75860968,16907,232070,319.777,5171180,34861.8,0.00137793,0.150221,0.156466,0.306843
240801363,75860968,16448,50160.1,69.3061,1245530,7618.46,0.0013817,0.151883,0,0
240806623,75860968,17519,248547,268.432,4695410,30169.9,0.00108,0.121385,0.113745,0.859978
240792797,75860968,708,746471,936.928,17732900,98344.8,0.00125514,0.131746,0.131354,0.144449
240799852,75860968,16204,216604,159.16,5357310,16768.4,0.000734799,0.0774152,0.0778925,0.114553
240802397,75860968,16627,652572,276.325,16483200,30365,0.00042344,0.0465312,0.0466395,0.204817
240804599,75860968,16908,167806,264.112,3791990,28631.5,0.00157392,0.170623,0.179887,0.168559
240806646,75860968,17536,488853,1570.84,10020200,190254,0.00321331,0.389185,0.384963,0.634468
240796286,75860968,15580,457195,400.937,11015800,41337.4,0.00087695,0.0904153,0.0899459,0.309959
240796409,75860968,15602,1619810,2072.98,39073000,214919,0.00127977,0.132682,0.136242,0.280876
240790782,75860968,334,1783110,5822.43,52344800,599694,0.00326532,0.336319,0.336299,0.244893
240802062,75860968,16565,397429,382.434,11035300,45674.2,0.00096227,0.114924,0.11358,0.381352
240793237,75860968,853,1923190,4431.53,50468900,498687,0.00230426,0.259301,0.2593,0.53627
240800440,75860968,16328,4836200,10769.9,134867000,1302350,0.00222693,0.269291,0.26589,0.488607
240806616,75860968,17509,136060,211.032,2311470,22542,0.00155103,0.165678,0.114385,0.373141
240797404,75860968,15815,519038,1033.7,13810100,111107,0.00199157,0.214063,0.187788,0.384705
240799235,75860968,16065,2656390,18591,84266400,2160690,0.00699861,0.813395,0.813363,0.399152
240795567,75860968,10684,1168650,4240.81,42530900,534365,0.0036288,0.457249,0.496034,0.769793
240802146,75860968,16586,95920.4,144.504,2265220,17076.8,0.0015065,0.178031,0.178137,0.0867546
240789694,75860968,127,721484,1070.82,18613100,114708,0.00148419,0.158989,0.160309,0.13584
240803780,75860968,16840,14717600,13797.3,485200000,1725560,0.000937467,0.117244,0.119117,0.725203
240794217,75860968,996,838346,5733.75,25702700,674827,0.00683937,0.804951,0.804782,0.436165
240796429,75860968,15605,312340,378.487,7219290,38965.4,0.00121178,0.124753,0.126401,0.183526
240806876,75860968,111220654,524535,1314.24,16925800,153681,0.00250553,0.292984,0.292984,0.404603
240801495,75860968,16495,1326000,1584.3,30134700,173346,0.0011948,0.130729,0.130564,0.43575
240793207,75860968,845,1681280,3249.43,45494800,394982,0.00193271,0.234929,0.242808,0.875987
240789640,75860968,83,932526,3445.86,15489700,424115,0.00369519,0.454802,0.468172,0.579613
240792780,75860968,702,244783,1514.7,7507130,165850,0.00618794,0.67754,0.67754,0.124033
240801560,75860968,16519,7753970,8249.02,202584000,946312,0.00106385,0.122042,0.125159,0.452121
240792068,75860968,587,329702,166.972,8410160,18330.8,0.000506432,0.0555979,0.0572203,0.427457
240796699,75860968,15676,121137,417.375,3224490,46299.2,0.00344547,0.382205,0.381903,0.12364
240800010,75860968,16247,4231650,10201.2,104853000,1115450,0.00241068,0.263596,0.265174,0.503284
240798313,75860968,15942,7351760,20607.8,168512000,2232780,0.00280311,0.303706,0.304214,0.807394
240789606,75860968,55,350080,344.623,8421150,37650.5,0.00098441,0.107548,0.109269,0.281103
240801367,75860968,16449,57794.5,55.6468,1648930,6414.49,0.000962839,0.110988,0.110919,0.14705
240802130,75860968,16583,68482.5,79.6882,1706430,9132.55,0.00116363,0.133356,0.133356,0.0084894
240807181,75860968,111220930,34588.1,345.42,1130700,42829.5,0.00998666,1.23827,0,0
240792791,75860968,706,137793,260.2,3080780,30214.7,0.00188834,0.219276,0.219802,0.274645
240794938,75860968,1096,531259,776.239,13843900,81917.6,0.00146113,0.154195,0.153146,0.054689
240797545,75860968,15838,629208,850.973,17250900,98055.6,0.00135245,0.15584,0.150031,0.259272
240806501,75860968,17434,435349,1067.53,10446500,118634,0.00245212,0.272504,0.27992,0.403863
240807013,75860968,111220828,34683.2,44.2879,1283520,5708.8,0.00127693,0.164599,0,0
240795005,75860968,1114,139876,777.487,4927700,91693.2,0.0055584,0.655532,0.655532,0.120413
240805632,75860968,17136,34683.2,30.8237,874411,3437.02,0.000888723,0.0990977,0,0
240806378,75860968,17388,67825.9,249.312,1177010,31177,0.00367576,0.459663,0,0
240793732,75860968,945,2691790,7449.01,103579000,932094,0.00276731,0.346273,0.346217,0.548455
240792038,75860968,581,628857,899.689,16134100,115915,0.00143067,0.184327,0.201902,0.614114
240793023,75860968,754,6618940,16507.4,169239000,1888830,0.00249397,0.285368,0.291501,0.62921
240791719,75860968,518,7308230,29280.7,199000000,3310400,0.00400654,0.452968,0.452959,0.907546
240800479,75860968,16335,1903820,4295.53,57599200,500994,0.00225627,0.263152,0.261417,0.464597
240804314,75860968,16852,257548,302.736,7857220,35809,0.00117545,0.139038,0.138276,0.471346
240789979,75860968,203,54047.5,110.684,1173710,11818.2,0.0020479,0.218664,0,0
240798137,75860968,15878,349690,764.218,9608610,88097.1,0.00218541,0.251929,0.251929,0.199549
240791405,75860968,448,522854,2111.33,17137500,239555,0.00403809,0.458169,0.451487,0.351771
240807037,75860968,111220858,27328.3,65.0848,595386,6903.31,0.00238159,0.252607,0,0
240792673,75860968,676,254513,357.83,5969570,40336.1,0.00140594,0.158483,0.16082,0.203173
240796179,75860968,10729,754013,560.84,24708100,69623.6,0.000743808,0.0923375,0.0959359,0.372426
240794141,75860968,980,122023,244.99,2732470,26956.2,0.00200773,0.220911,0.224673,0.342629
240804420,75860968,16862,139656,753.881,3948920,102659,0.00539814,0.735088,0.734782,0.192383
240806197,75860968,17359,68291,364.856,1954850,44256.8,0.00534266,0.648062,0.650603,0.228951
240791970,75860968,567,421242000,1154080,12144700000,135761000,0.00273971,0.322287,0.32305,0.864502
240790159,75860968,240,453556,328.351,5965520,36433.3,0.000723948,0.0803282,0.0804253,1.24889
240800123,75860968,16267,298017,385.869,7076070,41737.8,0.00129479,0.140052,0.142229,0.194252
240803233,75860968,16775,270767,397.729,7190870,44322.4,0.0014689,0.163692,0.161723,0.224711
240790663,75860968,302,4756670,10428.4,141869000,1326750,0.00219238,0.278925,0.274762,0.542751
240806199,75860968,17360,34969,165.197,798896,19213.4,0.00472411,0.549441,0,0
240791377,75860968,438,270126,620.849,7357210,76676,0.00229837,0.283853,0.29332,0.668915
240806804,75860968,17569,284719,418.683,5737160,45604.6,0.00147051,0.160174,0.157661,0.502358
240796173,75860968,10728,478719,348.999,16024700,43565,0.000729028,0.0910032,0.088574,0.207083
240807224,75860968,112892315,105869,187.492,3078760,20819,0.00177098,0.196648,0.1967,0.0372979
240803131,75860968,16752,1965660,3310.27,53604800,415942,0.00168405,0.211605,0.209947,0.658128
240797282,75860968,15779,259967,412.479,6828480,48808.8,0.00158666,0.18775,0.198576,0.380869
240798196,75860968,15903,304542000,876086,8762680000,102547000,0.00287673,0.336724,0.337163,0.80618
240797099,75860968,15739,435370000,1194700,12469500000,140436000,0.00274409,0.322567,0.323701,0.878835
240800211,75860968,16271,45530.4,146.738,1092480,15223.8,0.00322287,0.334365,0,0
240794743,75860968,1066,955890,212.376,22132800,27245.2,0.000222177,0.0285025,0.027467,0.65676
240804805,75860968,16962,161402,250.76,3983470,27685.1,0.00155363,0.171528,0.15938,0.158456
240799820,75860968,16195,69938,346.883,2205410,41115.4,0.00495987,0.587884,0.587884,0.31963
240798358,75860968,15951,994432,3391.45,20693600,378410,0.00341044,0.380529,0.382612,0.623409
240801443,75860968,16475,244783,626.725,8313550,77548.4,0.00256033,0.316805,0.316805,0.396931
240797492,75860968,15831,1131900,5998.35,28418900,652876,0.00529936,0.576796,0.640952,0.265972
240802361,75860968,16616,856583,725.758,21037400,78843.3,0.00084727,0.092044,0.0966289,0.399767
240790641,75860968,292,167204,502.313,3133600,53945.5,0.0030042,0.322634,0.321777,0.273489
240795077,75860968,1127,34969,294.767,1161410,33570,0.00842939,0.959994,0,0
240803650,75860968,16818,34220600,30496.7,1132270000,3813340,0.000891179,0.111434,0.112875,0.69038
240804929,75860968,16978,399444,795.104,9769410,85413.5,0.00199053,0.213831,0.209012,0.314911
240800363,75860968,16291,390878,975.194,9544930,106227,0.00249488,0.271766,0.274756,0.362349
240805093,75860968,17010,102935,91.3835,2442460,9974.65,0.000887777,0.0969022,0.0969062,0.0994476
240790888,75860968,358,71401.1,169.077,2007070,18438.4,0.00236799,0.258236,0.257179,0.0847072
240793117,75860968,800,839256,4419.6,28230800,508321,0.00526609,0.605681,0.605681,0.397863
240801232,75860968,16419,1064820,1995.63,27858000,217781,0.00187415,0.204523,0.204663,0.521554
240798228,75860968,15912,1600290,3507.38,46418100,414184,0.00219172,0.258818,0.255326,0.463286
240805329,75860968,17039,1289390,4102.49,37122800,481828,0.00318172,0.373685,0.373538,0.240498
240790419,75860968,275,7976020,8557.41,187843000,1034530,0.00107289,0.129705,0.133106,0.571556
240800904,75860968,16379,135808,808.831,3130850,98216,0.0059557,0.723198,0.723547,0.299224
240801284,75860968,16426,151236,164.71,4039910,17143.4,0.00108909,0.113355,0.115529,0.201276
240792619,75860968,669,24117300,52553.2,715779000,6273840,0.00217906,0.260138,0.25931,0.878622
240794114,75860968,975,33484.7,15.3304,866772,1711.45,0.000457834,0.0511114,0,0
240793312,75860968,867,1041830,2029.33,30570100,229783,0.00194785,0.220558,0.202322,0.479551
240806935,75860968,111220728,178946,346.62,4143580,38753.6,0.00193701,0.216566,0.257669,0.00836534
240802412,75860968,16631,2497990,2577.21,55263500,271524,0.00103171,0.108697,0.11085,0.538963
240798065,75860968,15860,104907,374.145,4190510,41304.8,0.00356645,0.393728,0.393728,0.145425
240797344,75860968,15804,417076,537.636,10796600,57932.4,0.00128906,0.138902,0.118523,0.201028
240789994,75860968,210,81779.7,220.787,2072170,25517.9,0.00269978,0.312032,0.330122,0.311091
240802283,75860968,16598,116824,126.682,2801680,14409.8,0.00108438,0.123346,0.123429,0.116638
240798375,75860968,15956,29197900,116287,769478000,12884300,0.00398273,0.441273,0.434316,0.756829
240789985,75860968,206,104050,104.261,1990330,11643,0.00100204,0.111899,0.111899,0.262205
240799266,75860968,16072,11282700,27467.2,360017000,3445050,0.00243445,0.305338,0.317208,0.893511
240806396,75860968,17396,305427,938.747,6109880,114538,0.00307355,0.375009,0.375553,0.924337
240793168,75860968,827,594504,1654.62,14936200,171355,0.00278319,0.288232,0.29161,0.120874
240806865,75860968,111220626,471331,966.315,13868500,113495,0.00205018,0.240797,0.241802,0.211309
240805644,75860968,17142,21417.6,69.8376,435662,7241.93,0.00326075,0.338129,0,0
240805686,75860968,17166,607101,1704.17,17746500,193487,0.00280706,0.318706,0.325899,0.332308
240804339,75860968,16854,959569,2272.34,27844600,320933,0.00236808,0.334455,0.362431,0.65537
240798280,75860968,15928,13558000,41807.8,394789000,4592390,0.00308362,0.338721,0.337974,0.497303
240804645,75860968,16934,489244,969.068,16815700,116389,0.00198075,0.237897,0.238037,0.498467
240806642,75860968,17533,137987,100.938,3308210,11587.5,0.000731501,0.0839755,0.0839785,0.499362
240803050,75860968,16713,134970,150.034,3521200,17650.8,0.00111161,0.130775,0.13018,0.303017
240802468,75860968,16655,102970,69.7385,2503760,7544.95,0.00067727,0.0732733,0.0732792,0.0839661
240792752,75860968,691,458632,1317.94,14017900,154841,0.00287365,0.337615,0.35331,0.238394
240794230,75860968,997,756519000,1777600,21493200000,209509000,0.00234972,0.276939,0.275777,0.908268
240807055,75860968,111220880,67867.6,139.616,2310840,17040.3,0.00205719,0.251082,0.2512,0.270509
240796421,75860968,15604,1319200,1686.98,31521700,174796,0.00127879,0.132501,0.136744,0.301421
240790804,75860968,343,193308000,389664,4942560000,45170200,0.00201577,0.23367,0.231078,0.776461
240794076,75860968,970,295548,259.55,6253680,28810,0.0008782,0.0974801,0.0999746,0.450484
240790754,75860968,325,196326,251.568,5837350,29512.5,0.00128138,0.150324,0.147822,0.319656
240794164,75860968,988,454597,3785.41,14745700,437461,0.00832696,0.962305,0.962305,0.311275
240796565,75860968,15631,110745,138.062,2553090,14362.7,0.00124667,0.129692,0.128939,0.0148559
240799421,75860968,16110,1923300,7546.22,43524000,879208,0.00392359,0.457136,0.457136,0.796117
240806996,75860968,111220810,68291,364.856,1954850,44256.8,0.00534266,0.648062,0.650603,0.228951
240797182,75860968,15767,2467210,2508.11,59652200,285261,0.00101658,0.115621,0.120265,0.532612
240807192,75860968,112892265,109707,1475.32,2566490,192489,0.0134479,1.75458,1.6915,0.480188
240806946,75860968,111220750,244783,968.382,6040750,111725,0.00395608,0.456427,0.456427,0.312878
240802751,75860968,16676,863897,1425.88,24021500,170505,0.00165052,0.197368,0.203223,0.319012
240802196,75860968,16593,794157,736.007,20360100,83053,0.000926777,0.10458,0.107007,0.214453
240789834,75860968,192,550682,442.418,7596800,54466,0.000803401,0.0989064,0.0979155,1.51303
240799902,75860968,16227,187913,366.373,4724080,41120.8,0.0019497,0.218829,0.215095,0.239902
240791826,75860968,549,36363700,62013.4,1037170000,7119200,0.00170536,0.195778,0.194068,0.523196
240806825,75860968,17585,34212.9,62.8071,1096320,7364.14,0.00183577,0.215245,0,0
240790302,75860968,250,1660770,1767.28,36345900,201119,0.00106414,0.1211,0.123719,0.374851
240806009,75860968,17258,521088,1492.3,10973100,163549,0.00286381,0.31386,0.340858,0.243092
240796317,75860968,15586,226842,176.684,5483320,18145.2,0.000778885,0.0799905,0.0796091,0.315192
240798057,75860968,15858,3145400,9484.2,97861200,999841,0.00301526,0.317874,0.311354,0.344098
240802113,75860968,16578,1850880,2007.64,46606100,228084,0.0010847,0.12323,0.126086,0.408479
240805617,75860968,17130,391261,662.611,8201730,71176.3,0.00169353,0.181915,0.178195,0.219059
240792448,75860968,637,6315170,13284,182219000,1495930,0.00210351,0.236879,0.23866,0.338305
240804875,75860968,16970,1321010,3064.11,35611000,341957,0.00231951,0.258859,0.254496,0.259299
240802320,75860968,16606,252838,196.097,6518940,21856.6,0.000775584,0.0864451,0.0883877,0.269946
240798061,75860968,15859,734349,2204.01,22378400,230751,0.00300131,0.314225,0.314225,0.24641
240806626,75860968,17521,65205,95.714,1485710,11149.3,0.00146789,0.170989,0.171056,0.127736
240789799,75860968,180,244783,1831.72,7158850,196698,0.00748302,0.80356,0.80356,0.232147
240803107,75860968,16737,311122,496.586,6808540,52800.2,0.00159611,0.169709,0.173589,0.451941
240803180,75860968,16765,149867,238.913,4349940,30257.4,0.00159416,0.201895,0.19891,0.2376
240791834,75860968,551,559504,1413.06,16407600,155297,0.00252556,0.277561,0.277561,0.19387
240796968,75860968,15709,31541.2,65.2114,661581,8327,0.0020675,0.264004,0,0
240804535,75860968,16883,569670,904.18,14444400,97765.7,0.0015872,0.171618,0.17761,0.187699
240793277,75860968,859,53759.4,140.272,1727570,16866.8,0.00260925,0.313745,0.316097,0.100684
240797497,75860968,15832,725878,3350.21,16999600,366657,0.00461539,0.505123,0.597628,0.304004
240790127,75860968,236,1230260,3051.29,36863500,372802,0.00248021,0.303028,0.31632,0.48423
240791041,75860968,393,34969,183.374,1151710,21909.4,0.00524389,0.626538,0,0
240794984,75860968,1110,211871,813.873,4911460,88507,0.00384135,0.417739,0.416273,0.1813
240799674,75860968,16159,255985,565.335,6275000,58076.5,0.00220847,0.226875,0.229978,0.223854
240799156,75860968,16042,1877270,2158.54,61363300,279581,0.00114983,0.14893,0.148572,0.630231
240792816,75860968,718,2401840,5599.54,72538900,629214,0.00233135,0.261972,0.262479,0.255768
240796160,75860968,10723,2050820,1888.92,70184800,278213,0.000921057,0.13566,0.147723,0.843494
240793290,75860968,861,839069,2735.97,21467100,311671,0.00326072,0.371449,0.371407,0.849034
240806216,75860968,17368,1523980,5747.16,40838400,687523,0.00377115,0.451137,0.462239,0.65277
240800553,75860968,16348,1463580,2932.49,38663400,324531,0.00200364,0.221737,0.218134,0.591605
240804729,75860968,16956,679617,1783.62,19744500,206322,0.00262446,0.303586,0.299987,0.317988
240796839,75860968,15681,195349,392.655,4190490,43326.4,0.00201002,0.22179,0.0933661,0.200775
240798672,75860968,16007,42378800,107879,1298290000,12852400,0.00254559,0.303274,0.3038,0.650182
240796297,75860968,15582,33672.6,43.9483,701100,4640.85,0.00130516,0.137823,0,0
240806812,75860968,17577,149794,149.547,2753960,16824.6,0.00099835,0.112318,0.106973,0.725132
240803167,75860968,16762,638710,1376.24,18535200,183946,0.00215473,0.287996,0.291445,0.653483
240807004,75860968,111220820,558276,2321.15,16613000,286485,0.00415771,0.51316,0.453392,0.443317
240799050,75860968,16026,12079000,35213.3,445257000,4333620,0.00291525,0.358773,0.360425,0.748294
240795054,75860968,1125,246611,487.001,6929600,53551.5,0.00197477,0.21715,0.222005,0.254085
240795087,75860968,1128,1711080,2161.84,60506700,268774,0.00126344,0.157078,0.154774,0.442428
240801075,75860968,16403,232607,205.97,6539910,22849.3,0.000885485,0.0982313,0.0990334,0.242357
240789790,75860968,177,68423.5,124.534,2019470,15047.7,0.00182005,0.21992,0.220621,0.32596
240790432,75860968,279,43250.3,13.2853,1325940,1584.46,0.000307172,0.0366346,0,0
240791632,75860968,496,408342,583.017,10447800,60983,0.00142777,0.149343,0.155581,0.228952
240789828,75860968,189,791017,781.675,21527400,85268.6,0.000988191,0.107796,0.109967,0.238283
240789718,75860968,138,2516840,3834.15,74459200,450696,0.0015234,0.179072,0.185818,0.373114
240804686,75860968,16948,2695440,3443.24,88146600,434022,0.00127743,0.161021,0.160684,0.952455
240805710,75860968,17178,300275,635.407,7130980,71425.9,0.00211608,0.237869,0.251929,0.250649
240806356,75860968,17379,737578,1688.5,15823900,183490,0.00228926,0.248774,0.249813,0.320074
240801483,75860968,16493,421191,707.409,11071300,76791.2,0.00167954,0.182319,0.187279,0.348202
240801303,75860968,16431,180000,215.831,4467110,22952.4,0.00119906,0.127513,0.124554,0.254457
240806166,75860968,17342,101622,110.002,2917430,13268.2,0.00108246,0.130564,0.131518,0.544685
240806617,75860968,17510,55321.1,23.0046,692671,2651.27,0.000415838,0.0479251,0,0
240806845,75860968,17606,34588.1,345.42,1130700,42829.5,0.00998666,1.23827,0,0
240801381,75860968,16452,486834,995.032,16080000,123988,0.00204388,0.254682,0.254152,0.359554
240789536,75860968,17,930945,1186.29,26760800,142280,0.00127429,0.152834,0.159443,0.440187
240791542,75860968,477,79308900,188473,2336180000,21634000,0.00237645,0.272782,0.271744,0.600288
240789553,75860968,27,209814,418.409,7043500,50688.9,0.00199419,0.24159,0.24159,0.40906
240791366,75860968,434,1363020,4109.07,43594600,643990,0.00301469,0.472474,0.454649,1.2538
240801539,75860968,16509,11908800,13276.3,298017000,1490140,0.00111483,0.125129,0.124969,0.561326
240796169,75860968,10726,174925,133.652,5900820,16604,0.000764053,0.0949204,0.0940281,0.246633
240803693,75860968,16823,543758,692.83,15037000,80038.4,0.00127415,0.147195,0.144322,0.262397
240789745,75860968,155,1314010,2169.4,39082600,257242,0.00165098,0.195769,0.174514,0.339294
240798184,75860968,15900,731922,1314.25,14121600,135136,0.00179562,0.184631,0.18499,0.761779
240797986,75860968,15851,47009400,115938,1498160000,13472200,0.00246627,0.286586,0.28878,0.53592
240794680,75860968,1057,1958260,9955.25,60380200,1093130,0.00508371,0.558215,0.558215,0.387813
240796977,75860968,15711,31258.1,48.8319,520569,6019.57,0.00156222,0.192576,0,0
240800424,75860968,16322,5526900,12156.2,155057000,1461400,0.00219946,0.264416,0.260427,0.488026
240805597,75860968,17118,79854.9,97.5694,1762870,10268.5,0.00122183,0.12859,0,0
240805751,75860968,17198,315554,624.841,6378740,64521.3,0.00198014,0.20447,0.198303,0.271964
240791553,75860968,479,701221,1514.71,22787400,187890,0.00216011,0.267947,0.269591,0.395325
240805017,75860968,16996,2426150,2847.25,58531300,313296,0.00117356,0.129133,0.129922,0.450159
240801032,75860968,16398,18607200,29148.9,537081000,3306190,0.00156654,0.177683,0.176453,0.458262
240805666,75860968,17153,867937,1907.66,17369100,221959,0.00219792,0.255732,0.266832,0.437233
240806353,75860968,17378,21775.1,55.1124,444618,5700.91,0.00253099,0.261809,0,0
240792546,75860968,657,804287,3371.3,22651700,402408,0.00419167,0.500328,0.500328,0.563441
240798275,75860968,15926,176841,357.257,4454510,38958.5,0.00202022,0.220303,0.256038,0.31435
240790658,75860968,298,495940,2750.93,14036200,297555,0.0055469,0.599982,0.623,0.234444
240790669,75860968,303,1748450,7328.49,50548100,793278,0.00419142,0.453703,0.453703,0.368607
240803725,75860968,16826,132956,189.754,3344330,22215,0.0014272,0.167086,0.169866,0.196248
240804544,75860968,16889,1154780,2111.76,27155900,225981,0.00182871,0.195693,0.185288,0.452058
240804553,75860968,16893,727324,1289.48,16132000,138081,0.00177291,0.189848,0.1864,0.365589
240805735,75860968,17191,477950,802.315,9367160,83339,0.00167866,0.174367,0.176191,0.16223
240792647,75860968,672,48500900,114150,1517090000,13493000,0.00235355,0.278201,0.280308,0.547244
240796927,75860968,15695,30755.8,60.6072,717319,6753.76,0.00197059,0.219593,0,0
240805927,75860968,17223,3964830,13923.3,104287000,1600820,0.00351169,0.403755,0.397377,0.550361
240800105,75860968,16263,33908.6,29.0377,850353,3139.41,0.000856354,0.0925845,0,0
240803023,75860968,16705,1804730,2337.56,48586500,260228,0.00129524,0.144192,0.152276,0.290875
240805560,75860968,17103,559198,1451.97,16755200,165557,0.00259652,0.296061,0.30437,0.32411
240806124,75860968,17315,743675,1343.08,14844200,143425,0.001806,0.19286,0.189941,0.294968
240792044,75860968,582,880080,2213.44,21414700,264112,0.00251504,0.3001,0.311848,0.474115
240799349,75860968,16090,34969,239.944,1182660,27233.7,0.00686161,0.778794,0,0
240801454,75860968,16479,449483,371.9,10222900,39678.8,0.000827395,0.0882766,0.090584,0.337534
240805649,75860968,17145,2119700,3912.5,44232800,430646,0.00184578,0.203163,0.215014,0.479719
240798948,75860968,16016,51368100,121494,1525950000,14726200,0.00236517,0.286681,0.284321,0.900063
240805589,75860968,17115,359764,836.805,8983690,93039.4,0.00232598,0.258612,0.292118,0.147827
240807044,75860968,111220872,151441,336.523,4538100,39550.5,0.00222213,0.26116,0.253555,0.298489
240802503,75860968,16663,98373.2,65.1936,2425070,6811.79,0.000662717,0.0692444,0.069232,0.0347234
240795203,75860968,10677,5470930,4817.13,185544000,632873,0.000880496,0.115679,0.114883,0.463343
240805701,75860968,17173,281131,1276.59,7716570,144784,0.00454093,0.515005,0.495237,0.379144
240798529,75860968,15989,5684050,26364.5,140503000,2857350,0.00463833,0.502695,0.5014,0.799917
240801423,75860968,16467,1682470,3044.04,45471900,352041,0.00180927,0.209241,0.204628,0.591952
240806209,75860968,17365,210062,871.179,7718760,101952,0.00414724,0.485343,0.48408,0.0992931
240806429,75860968,17406,33601.8,36.2655,844281,4223.52,0.00107927,0.125693,0,0
240806892,75860968,111220670,288221,601.109,7367510,66888.2,0.00208558,0.232072,0.259275,0.159645
240789761,75860968,165,1749360,2010.99,41338900,226888,0.00114956,0.129698,0.13073,0.537893
240806558,75860968,17465,102233,206.129,3046490,24838.2,0.00201627,0.242957,0.243607,0.265108
240806976,75860968,111220786,67320.3,169.407,1768790,18931.2,0.00251643,0.28121,0.28258,0.0871823
240799840,75860968,16198,216604,159.16,5357310,16768.4,0.000734799,0.0774152,0.0778925,0.114553
240800427,75860968,16325,5526900,12156.2,155057000,1461400,0.00219946,0.264416,0.260427,0.488026
240791614,75860968,493,13547900,35645.9,374860000,3917590,0.00263111,0.289166,0.293177,0.544097
240791804,75860968,542,2094780,6645.06,58257700,932154,0.0031722,0.444989,0.456459,1.15788
240800979,75860968,16391,91252.3,131.636,2589230,14583.9,0.00144255,0.15982,0.16013,0.138594
240802387,75860968,16624,4086020,4927.44,93894200,531903,0.00120593,0.130176,0.123887,0.719333
240793137,75860968,810,307791,843.383,8522590,91082.7,0.00274011,0.295924,0.293553,0.357186
240804488,75860968,16871,166082,401.653,4528980,52913,0.0024184,0.318595,0.43413,0.0752063
240789749,75860968,156,209814,1102.33,5845880,119389,0.00525382,0.569021,0.569021,0.130057
240802447,75860968,16647,34683.2,16.3578,703893,1733.55,0.000471635,0.0499825,0,0
240789678,75860968,118,307273,286.72,8038270,32300.3,0.000933111,0.105119,0.105271,0.176275
240799868,75860968,16215,3132610,5002.11,75813300,558443,0.00159679,0.178268,0.174494,0.402835
240806119,75860968,17313,1183290,2403.77,24584900,262135,0.00203144,0.221531,0.23541,0.468072
240798201,75860968,15904,67039500,178753,1787380000,20272500,0.00266638,0.302396,0.305615,0.593281
240797462,75860968,15828,5971380,13170.2,154981000,1506630,0.00220555,0.252309,0.25567,0.473807
240804542,75860968,16887,1154780,2111.76,27155900,225981,0.00182871,0.195693,0.185288,0.452058
240790990,75860968,377,139876,600.863,4371910,70422.3,0.00429568,0.503463,0.503463,0.161571
240791393,75860968,444,3057390,3580.83,84339200,385498,0.00117121,0.126087,0.130925,0.329007
