id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254505963,75831766,17082,137691,208.914,3435680,25334.5,0.00151726,0.183995,0.0585956,0.163048
254499588,75831766,15662,512789,434.523,8133990,48183.5,0.000847372,0.0939636,0.0793064,0.45847
254499258,75831766,803,16446100,12783.4,310829000,1404780,0.000777291,0.0854174,0.0863033,0.714483
254499521,75831766,182305713,139859,112.101,3240580,11241.6,0.000801528,0.0803782,0.0803768,0.28571
254504941,75831766,16856,1218600,1125.09,22415100,123670,0.000923261,0.101485,0.0973856,0.402214
254509546,75831766,17510,105404,15.4185,1009240,1789.21,0.00014628,0.0169748,0.0138568,0.325372
254500028,75831766,15860,104907,149.814,2431810,14849.1,0.00142806,0.141545,0.141545,0.239313
254500575,75831766,16182,104660,216.027,2188740,31650.1,0.00206408,0.302408,0.301971,0.861796
254499230,75831766,747,166390,337.159,2926100,47539.6,0.00202632,0.285712,0.266426,0.99509
254499260,75831766,805,250125,154.811,4304280,17988.1,0.000618932,0.0719165,0.0744757,0.304223
254501428,75831766,16456,102966,51.4789,2278710,5451.85,0.000499961,0.0529482,0.0701233,0.197746
254499244,75831766,773,600322,1093.25,13685100,136788,0.00182111,0.227858,0.0636685,0.731678
254498906,75831766,271,257404,134.406,4119090,15613.9,0.000522161,0.0606593,0.0597309,0.339023
254499154,75831766,631,5475750,3893.2,73777000,421221,0.000710989,0.0769248,0.0764304,0.843873
254507182,75831766,17238,611757,242.32,10495000,28487.7,0.000396105,0.046567,0.0461331,0.20408
254499356,75831766,962,6345440,2861.62,112981000,308882,0.000450973,0.0486778,0.0514971,0.823704
254502527,75831766,16604,484231,212.235,10230300,24250.8,0.000438294,0.0500811,0.0495987,1.12691
254506326,75831766,17118,129133,40.9108,2059150,5279.55,0.000316813,0.0408847,0.0347067,0.18926
254498970,75831766,362,2459800,990.098,54807400,105957,0.000402512,0.0430756,0.0417617,0.605926
254511503,75831766,111220826,898597,332.142,16096000,36460.4,0.000369622,0.0405748,0.0434808,0.296163
254510522,75831766,111220658,1147170,949.687,23116500,115573,0.000827849,0.100745,0.0911552,1.11172
254509704,75831766,17526,390562,353.812,7841700,43412.3,0.000905906,0.111154,0.0455204,0.35459
254508086,75831766,17341,30644.7,179.15,904101,21968.5,0.00584603,0.716879,0,0
254506638,75831766,17168,183355,104.612,4269190,12098.3,0.000570546,0.0659832,0.0845449,0.394835
254509971,75831766,17558,113592,130.295,1971970,18641.7,0.00114705,0.164112,0.102639,1.27545
254507289,75831766,17258,726267,231.163,11206300,27555.2,0.000318289,0.0379409,0.0401705,0.381118
254500992,75831766,16322,5805910,3096.58,107394000,362436,0.00053335,0.0624254,0.0626353,0.539366
254504163,75831766,16730,85419.3,21.6428,1657760,2473.88,0.000253371,0.0289616,0,0
254504716,75831766,16823,569410,199.133,15644300,24346.7,0.000349718,0.0427578,0.0484051,0.855731
254508162,75831766,17348,25923.9,16.9785,302084,2172.64,0.000654938,0.0838084,0,0
254509809,75831766,17534,288454,40.6738,3557280,6051.49,0.000141006,0.020979,0.0406122,1.16944
254499033,75831766,455,41115.8,29.6721,832218,3372.28,0.000721672,0.082019,0,0
254505760,75831766,17036,2093460,3507.36,40284800,452804,0.00167539,0.216295,0.220438,1.12976
254500383,75831766,16065,2797030,9980.31,62919300,1151290,0.00356819,0.411611,0.41171,0.663144
254502575,75831766,16610,123660,114.174,2111350,12661.6,0.000923287,0.10239,0.0933559,1.14974
254499532,75831766,15580,172526,182.446,2837910,19273.8,0.0010575,0.111715,0,0
254498812,75831766,139,559504,2581.6,14946600,283684,0.00461409,0.507028,0.507028,0.305591
254500017,75831766,15849,1348160,856.588,23605600,91712.5,0.000635376,0.0680281,0.0626942,0.277612
254499656,75831766,15675,1157480,1736.36,19259800,205904,0.00150013,0.17789,0.125282,0.538161
254501892,75831766,16526,20340.8,8.35001,477368,907.419,0.000410505,0.0446108,0,0
254507670,75831766,17309,18601.5,161.712,688032,19701.1,0.00869349,1.05911,0,0
254498909,75831766,275,7479690,6328.33,145215000,668716,0.000846069,0.0894042,0.0853477,0.674047
254498940,75831766,320,3261270,2431.05,44387400,253086,0.000745432,0.0776037,0.0770426,1.55173
254499200,75831766,695,330374000,465339,7010290000,54751400,0.00140852,0.165726,0.163535,1.17358
254500123,75831766,15952,239992,218.585,4115270,22640.4,0.000910802,0.0943382,0.0943848,0.184933
254505856,75831766,17053,4650820,4115.94,89972900,485055,0.000884992,0.104294,0.0945412,1.17448
254498760,75831766,63,41115.8,29.6721,832218,3372.28,0.000721672,0.082019,0,0
254499098,75831766,554,62351,58.7868,1196020,5952.94,0.000942837,0.0954747,0,0
254499328,75831766,914,17612.6,22.4844,328032,2499.06,0.00127661,0.14189,0,0
254506912,75831766,17218,807984,161.71,10649700,18121.4,0.00020014,0.0224279,0.0197566,0.580962
254499039,75831766,467,5401560,6136.41,101816000,674158,0.00113604,0.124808,0.108372,0.455526
254499341,75831766,936,4180820,1464.92,114996000,220932,0.000350391,0.0528441,0.0568943,1.20859
254502054,75831766,16547,104039,141.414,2028170,15993.5,0.00135924,0.153725,0.152977,0.709221
254504431,75831766,16784,111080,30.9218,2698340,3453.1,0.000278374,0.0310866,0.0304393,0.445962
254501241,75831766,16420,248118,131.488,5393470,13899,0.00052994,0.0560176,0.0625974,0.148545
254498777,75831766,91,808942,275.721,16435500,33034.9,0.000340842,0.0408372,0.0426422,0.369794
254505318,75831766,16934,489396,195.767,11705500,22529.1,0.000400017,0.0460346,0.0460396,0.266457
254502243,75831766,16589,143954,105.579,3250860,11848.8,0.000733418,0.0823096,0.0797839,0.279123
254505593,75831766,16993,11127.8,9.15253,158198,1217.67,0.000822495,0.109427,0,0
254499302,75831766,874,172964,196.13,2876850,23118.8,0.00113393,0.133662,0.133475,0.324027
254506738,75831766,17199,10805.8,14.5836,246571,1807.91,0.00134961,0.16731,0,0
254509467,75831766,17504,25932.1,38.443,562707,4606.46,0.00148245,0.177635,0,0
254500573,75831766,16180,174568,315.567,3648910,43729.5,0.0018077,0.250501,0.250305,0.483698
254505606,75831766,16997,236531,646.272,6897080,77638.6,0.00273229,0.328238,0.0662907,0.261468
254499212,75831766,712,174845,747.507,4751820,82570.2,0.00427525,0.472248,0.472248,0.102837
254498971,75831766,363,1060630,1347.05,21713400,138181,0.00127004,0.130282,0.142166,0.271037
254500032,75831766,15863,1102620,319.715,15046600,33326.6,0.000289959,0.0302249,0.0298935,0.864649
254499181,75831766,669,25004500,34392.8,579827000,3730110,0.00137546,0.149177,0.147886,0.716343
254499993,75831766,15821,8512240,5604.65,153215000,625110,0.000658422,0.0734366,0.0741135,0.531169
254502042,75831766,16544,766361,272.043,14666600,32599.5,0.00035498,0.0425381,0.0462564,0.636768
254504503,75831766,16802,17318.9,4.23048,350041,459.397,0.00024427,0.0265258,0,0
254506747,75831766,17202,10805.8,14.5836,246571,1807.91,0.00134961,0.16731,0,0
254499679,75831766,15686,1672700,1627.5,22970500,176197,0.000972975,0.105337,0.0641599,0.904355
254510208,75831766,17584,113362,65.7837,2049330,7705.48,0.000580297,0.0679723,0.0297927,0.316408
254500204,75831766,15964,234991,378.264,4515550,43626.7,0.0016097,0.185653,0.181851,0.556488
254505266,75831766,16908,230081,85.8496,3741570,9715.77,0.000373127,0.0422275,0.0430992,0.431256
254507089,75831766,17227,243450,333.278,4739920,39521.4,0.00136898,0.162339,0.16187,0.709839
254499640,75831766,15667,1937770,2539.68,30520600,297383,0.00131062,0.153466,0.106013,0.585764
254498840,75831766,186,903799,431.846,20499300,46389.3,0.000477811,0.051327,0.0523531,0.539045
254499145,75831766,620,707132,867.28,13836600,88568.5,0.00122647,0.12525,0.123382,0.231322
254502164,75831766,16572,47439.6,11.8932,1205030,1374.67,0.000250702,0.0289773,0,0
254507778,75831766,17326,234181,164.859,3493040,19915.2,0.00070398,0.0850419,0.107053,0.853701
254510538,75831766,111220664,785365,2553.99,15445500,333548,0.00325198,0.424705,0.442475,0.664297
254499041,75831766,470,377987,305.125,6619070,32581.1,0.000807237,0.0861964,0.0863858,0.18739
254502519,75831766,16602,484231,212.235,10230300,24250.8,0.000438294,0.0500811,0.0495987,1.12691
254506785,75831766,17209,1522690,1037.59,23826200,118552,0.000681419,0.0778568,0.0781811,1.65025
254498821,75831766,155,1586390,1310.46,29899200,180231,0.000826068,0.113611,0.115389,0.748765
254500855,75831766,16252,29679,50.9858,665814,5453.14,0.00171791,0.183737,0,0
254499201,75831766,698,82334200,126358,1550380000,16903100,0.00153469,0.205298,0.196784,1.38298
254511134,75831766,111220698,542935,171.886,8872790,18931.5,0.000316587,0.0348688,0.0350525,0.266329
254499466,75831766,1132,6559880,5529.75,113143000,671901,0.000842964,0.102426,0.100995,0.792218
254511627,75831766,111220868,51328.2,281.936,1830030,36738.8,0.00549281,0.715762,0,0
254498800,75831766,123,361465,650.218,6493060,83638.4,0.00179884,0.231387,0.230867,0.510847
254499468,75831766,1140,419334,211.221,5055450,24521.6,0.000503705,0.0584774,0.0584437,1.13803
254499120,75831766,587,169203,53.7914,3157220,5894.31,0.000317911,0.0348358,0.0426728,0.674498
254502893,75831766,16630,54103,10.0691,947760,1073.35,0.000186109,0.0198391,0,0
254499914,75831766,15765,1774830,1709.87,36691700,173330,0.000963402,0.0976599,0.0984481,0.447855
254499676,75831766,15684,1672700,1627.5,22970500,176197,0.000972975,0.105337,0.0641599,0.904355
254498819,75831766,151,1140850,1586.81,21024400,183771,0.00139089,0.161082,0.150176,0.559219
254499523,75831766,15565,734397000,829438,15646300000,98966600,0.00112941,0.134759,0.130658,1.32912
254502181,75831766,16575,214369,80.8366,4298700,10083.1,0.00037709,0.0470359,0.055117,0.592196
254509315,75831766,17481,369807,945.915,9526390,120134,0.00255786,0.324856,0.178934,0.5106
254507475,75831766,17283,356408,1014.54,7680270,123189,0.00284656,0.34564,0.355953,1.15715
254501192,75831766,16404,62496.2,55.3919,1390430,6022.27,0.000886325,0.0963622,0,0
254500450,75831766,16112,769318,3502.24,19947600,384367,0.0045524,0.49962,0.49962,0.330689
254504223,75831766,16741,167959,139.024,2624130,14711.4,0.000827729,0.0875893,0.102011,0.597578
254508856,75831766,17419,680684,1215.39,16977800,150531,0.00178555,0.221147,0.22059,1.03835
254499354,75831766,958,1365550,873.867,32096600,96672.4,0.000639936,0.0707935,0.0523531,0.539045
254501818,75831766,16519,7216320,4300.06,146556000,479131,0.00059588,0.0663955,0.0660642,0.820471
254509053,75831766,17449,303609,586.34,7274930,72719.6,0.00193123,0.239517,0.208552,0.754823
254511037,75831766,111220686,594473,378.472,12250000,44874.1,0.000636651,0.0754855,0.0754855,0.497039
254499484,75831766,10690,1538640,1808.77,37584600,227051,0.00117557,0.147567,0.147567,0.971507
254508230,75831766,17365,156282,1439.1,6458570,184330,0.00920831,1.17947,1.54511,0.133506
254499149,75831766,625,3145700,3646.43,86223400,396626,0.00115918,0.126085,0.126067,0.519505
254507358,75831766,17271,412767,1447.18,8920460,171974,0.00350605,0.416638,0.140542,1.30647
254501286,75831766,16437,2402730,1249.83,52037400,141559,0.00052017,0.058916,0.0601295,0.508775
254500347,75831766,16037,4357320,5630,94668000,644732,0.00129208,0.147965,0.146727,0.720482
254501696,75831766,16493,416011,196.232,7588810,22291,0.000471698,0.0535828,0.0519696,0.47997
254499649,75831766,15672,60603,136.602,1252900,15413.2,0.00225404,0.25433,0,0
254499271,75831766,827,1047490,1872.07,20762300,202925,0.00178719,0.193725,0.19617,0.305233
254499351,75831766,952,3652220,5319.65,79999600,617079,0.00145655,0.16896,0.166903,0.756275
254499507,75831766,10726,169793,37.224,5864550,4831.35,0.000219232,0.0284544,0.0275622,0.426853
254498928,75831766,303,1748450,1997.29,39212900,204979,0.00114232,0.117235,0.117235,0.131224
254500587,75831766,16192,1326630,3565.83,28679200,407995,0.00268788,0.307542,0.30739,0.371935
254500859,75831766,16254,270640,271.145,5336460,28335.7,0.00100187,0.104699,0.0923874,0.167437
254499402,75831766,1039,33073.2,201.379,1162810,26351.2,0.0060889,0.796755,0,0
254499476,75831766,10678,4406360,4118.45,122821000,547310,0.000934659,0.124209,0.124456,0.883526
254501453,75831766,16459,328643,111.241,6031590,12245.3,0.000338487,0.0372603,0.0394899,0.276173
254506794,75831766,17212,714708,875.882,13176500,100431,0.00122551,0.14052,0.144572,1.14975
254498849,75831766,197,42863.2,18.7555,802756,1930.23,0.000437566,0.0450324,0,0
254498854,75831766,203,63606.5,16.7553,1111930,1698.86,0.000263421,0.0267089,0.0267975,0.0322311
254499051,75831766,483,461755,442.022,11597300,50283.1,0.000957264,0.108896,0,0
254504084,75831766,16714,102788,87.1527,1739080,9533.74,0.000847884,0.0927511,0.092393,0.413043
254502479,75831766,16597,71959.4,37.2015,1846920,4683.81,0.000516979,0.0650896,0,0
254499901,75831766,15755,916999,1174.67,17236300,124238,0.001281,0.135483,0.1573,0.51278
254499166,75831766,648,6864530,5490.07,148296000,565776,0.000799774,0.0824203,0.0827755,0.923391
254499290,75831766,856,21055900,13026.9,432647000,1469280,0.000618681,0.0697799,0.0644136,0.672569
254499478,75831766,10681,3027760,2025.67,68825700,245387,0.000669031,0.0810459,0.0818685,0.316846
254504490,75831766,16799,155316,52.6814,3018820,5715.2,0.000339189,0.0367973,0.031598,0.147377
254498799,75831766,122,884256,293.433,13085400,36487.5,0.000331842,0.0412635,0.040923,0.353088
254505672,75831766,17011,70097,20.4893,1107290,2038.81,0.000292299,0.0290855,0.0258254,0.781972
254499999,75831766,15830,3682650,1725.55,64473100,211514,0.000468562,0.0574352,0.0571949,0.574352
254499401,75831766,1038,4859480,10587.8,136834000,1143630,0.0021788,0.23534,0.235304,0.607275
254503038,75831766,16641,26707.1,21.9772,444333,2227.59,0.000822898,0.0834082,0,0
254499422,75831766,1067,460897,1813.26,7566850,290826,0.0039342,0.630999,0.375345,0.940897
254499991,75831766,15818,76117600,53944.5,1587950000,6396330,0.0007087,0.0840322,0.0828448,0.892751
254500456,75831766,16119,2433990,4124.75,56440300,496640,0.00169464,0.204043,0.206046,1.2232
254501444,75831766,16458,723444,255.719,13648300,29083.2,0.000353475,0.0402011,0.0416759,0.339017
254498738,75831766,28,1119010,4894.63,30719600,533190,0.00437408,0.476485,0.476485,0.372847
254507276,75831766,17256,967841,849.987,16736300,101108,0.000878229,0.104468,0.10105,0.762527
254498916,75831766,286,181266,164.907,2562630,18650.5,0.000909747,0.10289,0.044385,0.320505
254503270,75831766,16662,36029.8,18.4014,943679,2124.75,0.000510728,0.058972,0,0
254499385,75831766,1008,3332710,2531.62,71383300,293609,0.000759628,0.0880991,0.087824,0.582409
254500569,75831766,16178,244150,383.539,4984610,42141.9,0.00157091,0.172607,0.172552,0.33606
254500128,75831766,15959,1854280,2895.23,36872100,340816,0.00156138,0.1838,0.167124,0.706799
254508196,75831766,17358,103796,87.1475,1847260,10427.5,0.000839607,0.100462,0.100258,0.280461
254499187,75831766,676,255301,427.431,5542970,45349.1,0.00167423,0.17763,0.122693,0.423779
254511844,75831766,127201621,21507.3,0.286456,261355,29.3161,1.3319e-05,0.00136308,0,0
254499446,75831766,1100,1883450,988.506,38331600,106558,0.000524839,0.0565758,0.0585893,0.492226
254507532,75831766,17290,7209460,11715.4,142028000,1439980,0.00162501,0.199735,0.132309,1.70778
254505288,75831766,16920,61309900,62943.1,1511800000,8547210,0.00102664,0.13941,0.138812,1.1446
254501165,75831766,16395,21090600,12867.5,443647000,1495560,0.000610104,0.0709111,0.0683738,0.63572
254501760,75831766,16500,391589,280.099,6415360,31411.2,0.000715288,0.0802148,0.0861698,0.583504
254499954,75831766,15792,924558,1181.41,19048200,126814,0.00127781,0.137162,0.138159,0.183369
254499165,75831766,647,4332590,2798.33,56943700,305257,0.000645879,0.0704561,0.0700911,0.939254
254499519,75831766,182305705,1748450,3996.12,49960500,412984,0.00228552,0.2362,0.2362,0.370429
254500098,75831766,15924,1812630,4939.61,33150400,737739,0.00272511,0.407,0.418474,0.893945
254500049,75831766,15882,244783,251.543,5366850,27052.9,0.00102762,0.110518,0.110518,0.527905
254500836,75831766,16242,137200,111.912,2542820,11531,0.000815683,0.0840451,0.0744804,0.0952248
254504500,75831766,16801,25668.8,9.94381,517935,1023.82,0.000387389,0.0398856,0,0
254507307,75831766,17261,130691,38.8439,2078720,4737.31,0.00029722,0.0362482,0.0436129,0.449372
254500283,75831766,15986,4490580,8444.97,78176500,1079030,0.0018806,0.240287,0.242624,1.2457
254510062,75831766,17579,74376.6,26.4827,983531,3060.94,0.000356063,0.0411547,0.00261002,0.994062
254502059,75831766,16548,941615,642.29,19344200,72119,0.000682115,0.0765907,0.0805774,0.727443
254503307,75831766,16667,192280,103.254,5229090,12136.7,0.000536997,0.06312,0,0
254499442,75831766,1094,589997,229.487,10502700,24811.3,0.000388963,0.0420532,0.0421573,0.621274
254505326,75831766,16936,98888.7,27.5546,1842290,3075.04,0.000278643,0.031096,0.031243,0.191024
254505740,75831766,17031,1181480,957.761,23723600,116438,0.000810647,0.098553,0.0890287,1.12702
254504475,75831766,16796,22282,7.51572,469879,835.177,0.0003373,0.0374822,0,0
254498731,75831766,15,217929,283.158,4255030,34224,0.00129932,0.157042,0.120046,0.575691
254499663,75831766,15678,261815,360.981,4158100,44727.7,0.00137876,0.170837,0.162679,0.550696
254500561,75831766,16171,4165470,5003.86,90562600,559759,0.00120127,0.134381,0.133599,0.76401
254499881,75831766,15730,219077,240.715,3863650,25147.2,0.00109877,0.114787,0.0993453,0.468162
254499174,75831766,661,783423,443.425,13487400,55802,0.000566009,0.0712284,0.0972573,0.927241
254498948,75831766,329,13357200,29982.9,379200000,3389040,0.0022447,0.253723,0.252631,0.661678
254504144,75831766,16726,2911480,1225.56,54318700,135358,0.000420939,0.0464912,0.0496961,0.864113
254505447,75831766,16970,1453780,1568.84,28362000,178534,0.00107914,0.122806,0.126988,0.369329
254510397,75831766,17646,20605.9,0.582428,275130,59.5876,2.82651e-05,0.00289177,0,0
254505797,75831766,17042,769348,831.55,15536100,104601,0.00108085,0.135961,0.146153,0.886978
254510374,75831766,17643,100248,10.1412,1433000,1063.53,0.000101161,0.0106089,0.0110686,1.01064
254500947,75831766,16283,11181.7,17.6612,184353,1831.75,0.00157947,0.163816,0,0
254498945,75831766,325,203409,120.389,3947420,13480.3,0.000591855,0.066272,0.0658007,0.396453
254507690,75831766,17313,1389150,1402.22,25486300,172412,0.00100941,0.124113,0.13973,1.17433
254502227,75831766,16583,20468.3,9.73624,437421,1044.71,0.000475674,0.0510404,0,0
254499444,75831766,1097,24791900,22664.6,437298000,2445330,0.000914193,0.0986343,0.0883421,0.519342
254499381,75831766,998,836976,910.24,18008900,129322,0.00108753,0.154511,0.154205,1.13508
254499110,75831766,574,1221680,763.187,21194200,82299,0.000624705,0.0673657,0.0598609,1.11304
254499449,75831766,1104,274508,232.147,5488570,25177.7,0.000845682,0.0917192,0.0910905,0.353351
254505612,75831766,16998,131528,432.767,3988340,51898.8,0.0032903,0.394584,0.0725119,0.264784
254499651,75831766,15673,1495050,2125.86,24366100,250549,0.00142194,0.167586,0.120577,0.528094
254499067,75831766,504,3146280,5393.37,71871800,646723,0.0017142,0.205552,0.207623,1.1969
254499512,75831766,10734,1273470,1512.68,42899600,186836,0.00118784,0.146714,0.0802233,0.772677
254500330,75831766,16025,8047880,13381.9,208815000,1526420,0.00166279,0.189667,0.18895,0.902028
254505850,75831766,17051,355945,222.287,6906560,25968,0.000624499,0.0729551,0.0660576,0.408776
254509065,75831766,17451,303609,586.34,7274930,72719.6,0.00193123,0.239517,0.208552,0.754823
254499541,75831766,15590,657447,679.037,10938900,71744.9,0.00103284,0.109126,0.107896,0.234684
254499493,75831766,10700,1083900,2454.91,23480700,280056,0.0022649,0.258379,0.25837,0.372649
254500019,75831766,15851,49133800,36188.1,1062340000,4357230,0.000736522,0.088681,0.0869662,0.981703
254499361,75831766,969,569941,753.754,11119400,106857,0.00132251,0.187488,0.175446,1.28792
254500480,75831766,16136,3037320,2977.04,66664400,341863,0.000980154,0.112554,0.109847,0.964519
254509935,75831766,17552,102034,242.033,2594850,30494.1,0.00237207,0.298861,0,0
254505831,75831766,17049,62871.7,33.0934,1099630,3983.23,0.000526364,0.0633549,0.0633321,0.277831
254498923,75831766,294,10550400,5181.48,231361000,592913,0.000491116,0.0561981,0.0550058,0.773251
254499463,75831766,1127,104907,756.129,3525870,83712.9,0.00720761,0.797973,0.797973,0.0989092
254507811,75831766,17333,288598,1508.47,7764730,187189,0.00522689,0.648614,0,0
254505338,75831766,16938,52196400,56002.6,1298830000,7563040,0.00107292,0.144896,0.144278,1.12138
254510579,75831766,111220670,355945,222.287,6906560,25968,0.000624499,0.0729551,0.0660576,0.408776
254499572,75831766,15624,996184,900.112,15863600,100872,0.00090356,0.101258,0.0970411,0.473803
254501269,75831766,16431,132368,71.4927,2890130,7636.33,0.000540104,0.05769,0.0577945,0.686814
254498839,75831766,184,1395290,784.114,23123800,83586.3,0.000561974,0.0599062,0.0572769,0.682719
254499545,75831766,15594,43817.5,54.8086,796967,5759.81,0.00125084,0.13145,0.130029,0.105838
254511695,75831766,111220902,38597.3,34.3603,675198,4026.25,0.000890225,0.104314,0.104025,0.276163
254498885,75831766,242,6723530,6003.62,130167000,635576,0.000892926,0.0945301,0.0902517,0.645752
254511686,75831766,111220900,102034,242.033,2594850,30494.1,0.00237207,0.298861,0,0
254500470,75831766,16133,2904420,5184.18,67508700,695525,0.00178493,0.239471,0.235221,1.15552
254501161,75831766,16393,282807,291.352,7101670,32270.9,0.00103021,0.114109,0.0857571,0.102601
254502939,75831766,16635,138825,42.8778,2698240,4547.51,0.000308863,0.0327572,0.03672,0.0764868
254506313,75831766,17115,477815,299.973,9372420,35958.3,0.000627801,0.0752557,0.0997422,1.16711
254499940,75831766,15782,1441160,1237.31,28858300,134391,0.000858553,0.093252,0.0741728,0.434657
254509187,75831766,17466,382941,904.291,8877430,147014,0.00236143,0.383908,0.384941,1.15269
254507374,75831766,17273,50617.1,33.5164,805724,3745.2,0.000662156,0.0739908,0,0
254500952,75831766,16289,72172.9,81.8632,1553630,8614.75,0.00113427,0.119363,0,0
254511677,75831766,111220898,15394.3,95.0048,552946,12470.4,0.00617145,0.81007,0,0
254499164,75831766,646,165231,295.487,3228250,30682.5,0.00178833,0.185695,0.182902,0.429615
254501033,75831766,16343,1278810,1099.52,24474200,123404,0.0008598,0.0964989,0.0926076,0.967075
254499140,75831766,613,454597,1817.7,13639600,193788,0.00399848,0.426285,0.426285,0.271158
254509388,75831766,17490,234020,856.006,6773030,108214,0.00365784,0.462413,0.233177,0.115439
254499505,75831766,10723,2053450,698.581,57048800,105846,0.000340199,0.0515457,0.0522479,1.36063
254509499,75831766,17509,201403,55.6352,2482670,6489.58,0.000276238,0.0322219,0.0262254,0.613546
254498992,75831766,398,988970,338.127,14810300,41766.7,0.000341898,0.0422326,0.0429431,0.396037
254500105,75831766,15933,959219,1252.89,22817300,135245,0.00130615,0.140995,0.128777,0.393566
254506387,75831766,17139,306363,349.571,6310570,40384.4,0.00114103,0.131819,0.145925,0.871472
254506696,75831766,17190,10811.4,35.599,366085,4291.52,0.00329272,0.396942,0,0
254506758,75831766,17204,252177,288.705,4785140,35263.5,0.00114485,0.139836,0.115116,1.05149
254508326,75831766,17388,172964,147.281,2626330,19588.3,0.000851513,0.113251,0.277194,0.650796
254509669,75831766,17523,1395730,770.216,24988900,94010.5,0.000551837,0.0673558,0.0476477,1.04015
254503181,75831766,16654,114422,51.7822,2686210,6185.05,0.000452553,0.0540546,0,0
254505981,75831766,17085,842022,849.429,18372500,97150.4,0.0010088,0.115378,0.054518,1.27483
254499527,75831766,15569,4598570,4586.87,78741200,485019,0.000997455,0.105472,0.106687,0.320388
254498852,75831766,201,1697980,3498.36,39367300,424055,0.0020603,0.24974,0.248038,0.801648
254500286,75831766,15989,5747490,6453.16,113143000,711378,0.00112278,0.123772,0.123521,0.768991
254500813,75831766,16228,1080900,486.496,18072100,53670.6,0.000450083,0.0496534,0.0493959,0.388917
254505652,75831766,17009,90382.8,73.8219,2202530,8464.43,0.000816769,0.0936508,0,0
254506317,75831766,17116,175604,111.422,3293030,13991.4,0.00063451,0.0796759,0.090453,0.558402
254499077,75831766,519,2071400,667.559,47200800,78394.2,0.000322275,0.0378461,0.0391832,0.629996
254499252,75831766,786,139876,509.435,3839770,55381.1,0.00364205,0.39593,0.39593,0.180771
254505299,75831766,16927,2443330,886.978,50910400,107240,0.00036302,0.0438911,0.0445384,0.553284
254510034,75831766,17573,115744,52.7474,1779520,6254.11,0.000455724,0.0540339,0.0127264,1.38436
254511726,75831766,111220908,87258,89.9067,1374380,13632.7,0.00103035,0.156234,0.102639,1.27545
254498888,75831766,246,551138,253.251,8969670,29088,0.000459506,0.052778,0.0545837,0.617504
254500018,75831766,15850,52214.5,36.3093,799656,3879.09,0.000695387,0.0742916,0.0735459,0.0842624
254501466,75831766,16460,394801,144.478,7616680,16837.9,0.000365951,0.042649,0.0433575,0.378789
254498960,75831766,347,287284,291.314,4795080,32353.7,0.00101403,0.112619,0.110857,0.357119
254501080,75831766,16366,1246930,760.997,20636800,90599.4,0.000610297,0.072658,0.0763661,0.595003
254503867,75831766,16685,820271,343.932,18658200,37601.1,0.000419291,0.0458399,0.049847,0.330399
254509216,75831766,17469,326911,326.32,6080380,38978.2,0.000998191,0.119232,0.0215515,0.0900953
254505096,75831766,16887,1029880,713.351,20880600,82581.6,0.000692653,0.0801855,0.0568906,0.344215
254505534,75831766,16973,34630.4,127.792,1227270,15137.2,0.00369018,0.437107,0,0
254499086,75831766,532,568522,580.225,9197410,66463.3,0.00102059,0.116905,0.112531,0.691828
254499475,75831766,10677,5583050,6455.66,158522000,913936,0.0011563,0.163698,0.163568,1.20327
254506007,75831766,17089,56323.2,27.3205,1096740,2807.81,0.000485066,0.0498517,0,0
254499870,75831766,15719,32126.5,47.5118,511453,5226.15,0.0014789,0.162674,0,0
254505309,75831766,16931,104827,80.272,2180660,11807.3,0.00076576,0.112636,0.112629,0.633361
254498820,75831766,154,559597,1744.58,14358600,215013,0.00311756,0.384228,0.262318,1.70467
254504200,75831766,16737,241971,98.6699,5007590,11516.8,0.000407776,0.047596,0.0527452,0.169801
254499518,75831766,182305701,559504,1220.66,15602700,126123,0.00218168,0.225419,0.225419,0.449127
254502065,75831766,16549,31725.6,17.196,738088,1889.9,0.000542023,0.0595703,0,0
254503992,75831766,16700,697761,527.831,12923500,75059.8,0.000756463,0.107572,0.107183,0.557741
254498744,75831766,38,478088,372.797,8477770,39019,0.000779766,0.0816147,0.0839733,0.533387
254499549,75831766,15598,56395.7,32.1615,694830,3490.02,0.000570283,0.0618846,0,0
254499239,75831766,765,52667.6,17.4107,1058180,2014.6,0.000330577,0.0382513,0.0373873,0.0901848
254499504,75831766,10722,6479160,3312.88,168500000,463721,0.000511313,0.0715712,0.0766166,0.811875
254499427,75831766,1074,174845,159.472,3347320,18350.6,0.000912076,0.104954,0.104954,0.50443
254500000,75831766,15831,1446350,1136.57,24761800,120395,0.000785822,0.0832406,0.0838012,0.306356
254498797,75831766,119,2168020,7659.52,52779900,772722,0.00353295,0.356418,0.356411,0.307952
254499487,75831766,10694,1363790,3975.96,29496800,448917,0.00291537,0.329169,0.329169,0.238749
254508843,75831766,17416,6968450,9457.92,141122000,1246550,0.00135725,0.178885,0.135617,1.65125
254499717,75831766,15705,76034.5,83.4196,1176390,8751.49,0.00109713,0.115099,0,0
254500418,75831766,16088,174845,809.083,5631140,87519.6,0.00462743,0.500555,0.500555,0.134438
254505277,75831766,16915,70180100,72107.1,1689260000,9630170,0.00102746,0.137221,0.134077,1.14257
