id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241351252,75990412,1011,1398760,659.625,26832200,71052,0.000471579,0.0507964,0.0507964,0.26017
241352897,75990412,16037,4673470,5210.4,107464000,659368,0.00111489,0.141087,0.142192,0.967271
241350708,75990412,726,13887400,27088.2,322988000,3670980,0.00195057,0.26434,0.261867,1.08962
241351699,75990412,15580,485407,174.406,6962350,19202,0.000359298,0.0395585,0.0395499,0.857537
241355738,75990412,111220874,377774,554.781,9683830,61680.5,0.00146855,0.163273,0.161273,0.227354
241351985,75990412,15682,91388.7,165.813,1733420,20218.1,0.00181438,0.221232,0.20721,0.70017
241355303,75990412,17148,1420130,615.285,31104100,70234.7,0.000433259,0.0494564,0.0507397,0.561999
241355327,75990412,17179,75063.3,59.4974,1794980,6889.69,0.000792629,0.0917851,0.0903052,0.157002
241350601,75990412,669,25282400,19054.2,570271000,2298530,0.000753654,0.0909142,0.0906518,0.814063
241355292,75990412,17131,244621,169.733,4724040,19267.9,0.000693861,0.0787664,0.0788094,0.489687
241351644,75990412,10686,2024320,3397.57,55869200,464604,0.00167838,0.229512,0.229351,0.801276
241355739,75990412,111220876,704555,1051.02,16876000,119457,0.00149175,0.16955,0.166658,0.504867
241348940,75990412,35,171709,124.151,3655310,12905.9,0.000723027,0.0751614,0.0753206,0.216742
241354032,75990412,16548,1473380,1128.85,31328400,133191,0.000766168,0.0903986,0.0884902,0.528621
241354595,75990412,16780,331070,469.753,6432190,67130,0.0014189,0.202767,0.186258,0.687111
241354047,75990412,16561,945753,722.364,20215700,87141.9,0.000763798,0.0921403,0.0900207,0.518437
241355289,75990412,17126,1013100,852.767,21177600,99028.1,0.000841744,0.097748,0.0969174,0.550424
241351648,75990412,10689,4126230,2583.21,72229900,322042,0.000626047,0.0780475,0.0780466,0.979405
241351692,75990412,15567,574601000,562940,11631400000,71376600,0.000979705,0.124219,0.124399,2.05666
241352453,75990412,15908,12891800,20384.2,326956000,2425460,0.00158118,0.18814,0.181027,0.692617
241354634,75990412,16800,154737,213.46,3177620,23757.4,0.0013795,0.153534,0.146054,0.815864
241353457,75990412,16308,81294800,68102.8,1745210000,8222130,0.000837726,0.10114,0.100042,1.36923
241352419,75990412,15867,8812170,8230.23,152977000,979229,0.000933962,0.111122,0.111122,0.660221
241354652,75990412,16813,58520300,52169.7,1639410000,6752310,0.00089148,0.115384,0.112593,1.13881
241352530,75990412,15950,1993140,712.56,25995100,77596.6,0.000357507,0.0389319,0.0389307,0.608211
241351413,75990412,1067,408700,475.722,6020710,52713.5,0.00116399,0.128979,0.123673,0.330913
241355748,75990412,111220904,859665,669.796,17841400,79392.5,0.000779136,0.0923529,0.0933712,0.355952
241353365,75990412,16271,209046,541.815,5248140,66782.3,0.00259184,0.319461,0.31954,0.373345
241355439,75990412,17327,434187,652.324,8159600,79536.4,0.0015024,0.183185,0.179597,0.645529
241352062,75990412,15720,28468.5,47.3272,482741,6184.67,0.00166244,0.217246,0,0
241352868,75990412,16032,29283400,26220.6,719791000,3252710,0.000895408,0.111077,0.112347,0.971315
241354707,75990412,16851,454597,282.89,8895380,35946.8,0.000622288,0.0790739,0.0790739,0.327949
241348947,75990412,38,539272,166.847,8182180,15598.4,0.000309393,0.0289249,0.029179,0.515708
241355287,75990412,17123,5081260,4673.97,105233000,536393,0.000919844,0.105563,0.10986,1.26602
241355412,75990412,17292,7109500,18999.6,162955000,2370240,0.00267242,0.333391,0.326566,0.842038
241350330,75990412,597,2095900,6212.95,39024900,947823,0.00296434,0.452228,0.422358,0.897304
241353216,75990412,16198,138021,154.003,2250830,22549,0.0011158,0.163374,0.163077,0.667141
241355429,75990412,17313,2456140,7443.48,55920100,918285,0.00303056,0.373874,0.361827,0.667556
241355549,75990412,17473,137748,84.6399,2142870,10794.8,0.000614454,0.0783659,0.0783618,0.368781
241353340,75990412,16262,34351.9,13.6556,547225,1430.07,0.000397522,0.04163,0,0
241354177,75990412,16579,640764,889.217,15767500,104233,0.00138775,0.162669,0.175812,0.579228
241353397,75990412,16282,34692,102.095,888484,12399.6,0.0029429,0.357419,0,0
241351029,75990412,895,1258880,1767.03,29128000,212620,0.00140365,0.168895,0.168895,0.735642
241349737,75990412,368,34969,18.3139,600196,2004,0.000523717,0.0573079,0,0
241349036,75990412,74,314721,181.748,6770900,20396.4,0.000577491,0.0648077,0.0648077,0.339573
241351401,75990412,1059,39084.7,44.2749,797189,6322.54,0.00113279,0.161765,0.161876,0.0905893
241352523,75990412,15948,1014100,711.834,18977500,76774.5,0.000701936,0.0757069,0.0757069,0.329652
241353400,75990412,16283,34692,102.095,888484,12399.6,0.0029429,0.357419,0,0
241352212,75990412,15814,821717,335.725,17699600,38488.2,0.000408565,0.0468388,0.0473313,0.277089
241355545,75990412,17469,501893,274.148,10978900,32196.2,0.000546227,0.0641496,0.0713525,1.02454
241350351,75990412,605,749740,740.536,11667200,81262,0.000987724,0.108387,0.103144,0.385506
241350611,75990412,675,209814,197.781,3996640,21236.7,0.000942651,0.101217,0.101217,0.430193
241353188,75990412,16191,4196280,15196.2,93423000,2037970,0.00362135,0.48566,0.48566,0.930655
241354876,75990412,16903,61753.7,57.4668,1432180,5964.54,0.000930581,0.0965859,0.0949324,0.211034
241349557,75990412,280,28159.3,23.55,668703,2683.43,0.000836313,0.0952948,0,0
241355704,75990412,111220764,32726,12.1271,819102,1384.35,0.000370565,0.0423012,0,0
241354659,75990412,16819,8067480,6281.38,227964000,867880,0.000778605,0.107578,0.102209,1.56474
241353848,75990412,16480,567702,298,11992600,35045.7,0.000524923,0.0617326,0.0618393,0.333014
241349728,75990412,364,172852,171.754,4426270,19644.2,0.000993644,0.113648,0.113849,0.506311
241353058,75990412,16117,14335900,24761.2,330915000,3349890,0.00172721,0.233671,0.232024,1.13878
241354331,75990412,16663,94334.5,39.6241,1864460,3952.15,0.000420038,0.041895,0.04189,0.0372291
241352952,75990412,16066,3007330,3339.8,51898200,367756,0.00111055,0.122286,0.122286,0.663386
241352052,75990412,15715,155156,189.383,2494710,22144.4,0.0012206,0.142723,0.142384,0.352172
241350223,75990412,533,2554190,3419.24,53688300,434011,0.00133868,0.169921,0.168356,0.907466
241355618,75990412,17565,384061,381.28,6867370,47576,0.00099276,0.123876,0.115148,0.741596
241349697,75990412,345,7308520,13980,166797000,2324880,0.00191284,0.318106,0.318106,1.72592
241354335,75990412,16665,676074,333.862,13967000,34385.6,0.000493825,0.0508607,0.0509202,0.229772
241349735,75990412,367,882510,498.322,19766200,54797.5,0.000564664,0.0620928,0.0588238,0.505678
241352703,75990412,15991,6954510,6781.3,116450000,763599,0.000975094,0.109799,0.109752,0.726624
241350578,75990412,654,244783,206.242,5079550,27289.2,0.000842549,0.111483,0.111483,0.303988
241351428,75990412,1077,25390.2,7.82935,506423,792.637,0.000308361,0.0312182,0,0
241353442,75990412,16299,230061,802.025,4177090,88060.5,0.00348614,0.38277,0.385238,0.320501
241355593,75990412,17529,1354160,769.209,30842400,93898.8,0.000568034,0.069341,0.0712484,0.89333
241353218,75990412,16200,138021,154.003,2250830,22549,0.0011158,0.163374,0.163077,0.667141
241353726,75990412,16428,1121210,1184.08,29155700,130696,0.00105607,0.116566,0.112626,0.407503
241355646,75990412,17612,32063.1,28.3285,798003,3148.96,0.000883525,0.0982113,0,0
241350416,75990412,622,64078.4,21.4733,1532880,2450.47,0.000335109,0.0382418,0.0365352,0.776546
241355473,75990412,17373,1653080,5573.85,36469800,691586,0.0033718,0.418362,0.402806,0.670864
241351688,75990412,182305713,139876,70.7542,2861810,8724.39,0.000505835,0.0623723,0.0623723,0.345525
241351326,75990412,1047,2587710,1087.7,55218400,129145,0.000420334,0.0499072,0.0499072,0.306498
241354996,75990412,16933,1014100,1989.07,25413700,318943,0.00196142,0.314508,0.314508,1.25938
241355451,75990412,17343,2289600,945.441,47681900,112817,0.000412928,0.0492736,0.0493182,0.562302
241355674,75990412,111220668,38977.3,24.9359,911952,2794.87,0.000639755,0.0717049,0.0716365,0.126131
241355387,75990412,17261,244397,283.224,4810290,33089.8,0.00115887,0.135394,0.135408,0.289926
241355751,75990412,111220930,34916.1,35.2539,718614,4570.56,0.00100967,0.130901,0,0
241350163,75990412,504,3292960,2745.1,72034200,351478,0.000833625,0.106736,0.106217,0.952201
241355447,75990412,17338,2376590,983.026,49771500,117006,0.000413628,0.0492325,0.0493259,0.554267
241351204,75990412,987,12705900,9518.54,272166000,1088160,0.000749141,0.0856419,0.0836729,0.910716
241349655,75990412,325,209814,131.184,3826950,17053,0.00062524,0.0812767,0.0812767,0.68629
241351026,75990412,891,209814,185.167,4888890,24866.7,0.00088253,0.118518,0.118518,0.504402
241350050,75990412,458,3127660,3034.28,52732500,359466,0.000970144,0.114931,0.115423,1.02136
241355733,75990412,111220856,806667,1520.02,17595300,184223,0.00188432,0.228375,0.218191,0.67231
241349074,75990412,96,1433730,1447.08,34321600,178915,0.00100931,0.12479,0.12479,1.19172
241353486,75990412,16325,7181640,3124.62,157898000,374165,0.000435085,0.0521002,0.0514469,0.561834
241353647,75990412,16387,1045240,2832.77,23385800,329190,0.00271016,0.314942,0.31485,0.615928
241353877,75990412,16500,556305,1798.99,10877400,225268,0.00323383,0.404937,0.409787,1.11232
241351541,75990412,1096,644850,281.266,14465700,31600.2,0.000436173,0.049004,0.0488411,0.322702
241353687,75990412,16408,31391.3,10.9138,579585,1085.92,0.000347671,0.0345931,0,0
241354254,75990412,16629,66641.8,40.1507,1455160,4449.68,0.000602486,0.0667701,0.0667725,0.0692995
241354550,75990412,16750,34683.2,9.53783,598208,1015.97,0.000274999,0.029293,0,0
241352206,75990412,15813,2752100,1233.11,66032400,142386,0.000448061,0.0517372,0.0516859,0.23961
241355358,75990412,17223,5876960,12368.4,135946000,1559200,0.00210456,0.265308,0.261366,1.19191
241355455,75990412,17347,569220,333.564,10768000,41213.9,0.000586001,0.0724041,0.0724878,0.449854
241352147,75990412,15787,2494920,1781.67,49466700,198856,0.000714119,0.0797044,0.0801719,0.683053
241354454,75990412,16716,1437110,1459.33,29473400,171444,0.00101546,0.119297,0.115149,0.488654
241355472,75990412,17372,990001,3480.88,27067400,429534,0.00351603,0.433872,0.429341,0.432443
241350356,75990412,606,1225290,1167.57,23057600,142919,0.000952889,0.116641,0.118111,0.971323
241355375,75990412,17245,32726,12.1271,819102,1384.35,0.000370565,0.0423012,0,0
241354402,75990412,16690,3499490,10362.7,99456400,1397110,0.00296122,0.399232,0.432567,0.953278
241349192,75990412,147,128441,118.906,3276700,13701.5,0.000925762,0.106676,0.105371,0.224371
241350863,75990412,828,6260880,7458.7,139513000,969817,0.00119132,0.154901,0.154409,0.934569
241351090,75990412,936,7097510,2965.42,198066000,348508,0.000417811,0.0491028,0.0525284,0.855969
241349714,75990412,358,94066.4,68.3609,2285140,7532.15,0.000726731,0.0800728,0.0792687,0.177268
241351653,75990412,10693,419628,3275.86,8480080,468396,0.00780657,1.11622,1.11622,0.506728
241350398,75990412,616,697605,1186.77,17953700,200987,0.0017012,0.28811,0.287723,0.895041
241353720,75990412,16424,1610810,946.34,36765300,102583,0.000587495,0.0636844,0.0602072,0.553427
241354636,75990412,16801,63724.8,75.8107,1138780,8147.81,0.00118966,0.127859,0.125248,0.469086
241353303,75990412,16248,1281740,911.654,27014300,104255,0.000711262,0.0813387,0.078421,0.659121
241355465,75990412,17364,965849,3974.78,27427300,509051,0.00411533,0.52705,0.524931,0.625968
241349260,75990412,169,976923,470.727,24587900,53601.8,0.000481846,0.054868,0.0565396,0.434718
241355080,75990412,16992,137311,64.4793,2999590,6835.56,0.000469587,0.0497817,0.0496848,0.207067
241351710,75990412,15590,980862,486.407,15005000,51406.4,0.000495897,0.0524094,0.0524354,0.675435
241354548,75990412,16749,34683.2,9.53783,598208,1015.97,0.000274999,0.029293,0,0
241350276,75990412,567,500207000,497989,10247700000,62827900,0.000995564,0.125604,0.126035,1.60791
241355620,75990412,17569,384061,381.28,6867370,47576,0.00099276,0.123876,0.115148,0.741596
241351737,75990412,15604,1114140,654.145,19871800,67628.5,0.000587132,0.0607004,0.0607464,0.418772
241349338,75990412,210,124008,360.323,2636760,45824.9,0.00290565,0.369533,0.369205,0.357807
241349219,75990412,156,804287,385.995,15249600,41425.3,0.000479922,0.0515056,0.0515056,0.253341
241350195,75990412,520,314721,201.416,5536890,21514.7,0.000639983,0.0683611,0.0683611,0.17461
241355281,75990412,17115,918107,876.915,19671900,104349,0.000955134,0.113657,0.112917,0.643799
241354575,75990412,16767,381728,304.351,9443070,42675.3,0.0007973,0.111795,0.11139,0.587551
241352043,75990412,15708,32108.9,33.579,505825,3803.37,0.00104579,0.118452,0,0
241354529,75990412,16736,937326,1292.57,23647900,144583,0.001379,0.154251,0.146341,0.574447
241350165,75990412,505,92407.4,36.5392,1760260,3658.89,0.000395414,0.0395952,0.0392619,0.106569
241350867,75990412,830,876880,550.071,16431800,57209.5,0.000627304,0.0652422,0.0661388,0.683128
241350931,75990412,857,699380,533.483,11870200,56065.9,0.000762795,0.0801652,0.0801652,0.370046
241355723,75990412,111220824,1374660,5035.81,36426900,625738,0.00366331,0.455195,0.451542,0.391749
241353497,75990412,16332,3897100,2564.41,82102100,316273,0.00065803,0.0811559,0.0789157,1.05275
241355506,75990412,17419,1019430,3113.28,28360500,386124,0.00305394,0.378766,0.367873,0.77118
241354043,75990412,16556,27761.6,50.3196,672853,5799.98,0.00181256,0.208921,0,0
241353474,75990412,16317,787329,437.19,16028600,48203.4,0.000555283,0.0612239,0.0651786,0.630869
241349308,75990412,197,135758,103.291,2373540,11607.8,0.000760843,0.0855034,0.0854038,0.460637
241350782,75990412,780,384659,285.039,6929580,31478.1,0.000741018,0.0818339,0.0818339,0.270918
241355692,75990412,111220728,556387,984.964,12636800,120843,0.00177029,0.217192,0.217072,0.741083
241355239,75990412,17079,1964580,999.822,43242700,113690,0.000508924,0.0578699,0.0579599,0.843099
241355762,75990412,124372444,34683.2,10.7111,622563,1118.69,0.000308828,0.0322546,0,0
241349775,75990412,382,18952900,13084.4,372609000,1681630,0.000690363,0.0887269,0.0896031,1.12721
241354445,75990412,16711,174845,240.901,3081300,31932.5,0.0013778,0.182633,0.182633,0.642299
241354467,75990412,16725,5375750,7343.43,118277000,855999,0.00136603,0.159233,0.156686,1.33364
241350338,75990412,599,1175860,362.815,20211500,37757.6,0.000308552,0.0321105,0.0331243,0.410388
241352152,75990412,15789,174932,48.4919,3083960,5174.25,0.000277204,0.0295786,0.0299784,0.23906
241354630,75990412,16798,368841,316.149,8080150,40289.1,0.00085714,0.109232,0.104154,0.664001
241351909,75990412,15658,103988,26.2789,1398410,2528.86,0.00025271,0.0243187,0.0243243,0.41468
241349278,75990412,177,93573.1,31.3492,2082100,3388.9,0.000335024,0.0362166,0.036894,0.253286
241353129,75990412,16184,34969,13.5494,633982,1637.39,0.000387468,0.046824,0,0
241349940,75990412,444,3365930,1573.93,68355900,172067,0.000467606,0.05112,0.0529724,0.500191
241352195,75990412,15809,4308020,2285.95,96450300,264429,0.000530627,0.0613808,0.0608523,0.554785
241352940,75990412,16058,20491500,25286.4,364679000,3104560,0.00123399,0.151505,0.151504,1.54128
241352001,75990412,15688,104002,129.853,1580200,14985.9,0.00124857,0.144093,0.144092,0.2619
241353845,75990412,16479,567702,298,11992600,35045.7,0.000524923,0.0617326,0.0618393,0.333014
241351884,75990412,15630,424319,250.128,7643830,26331.4,0.000589481,0.0620556,0.0622482,0.386832
241349923,75990412,435,174845,207.837,2556750,23026.9,0.00118869,0.131699,0.131699,0.315611
241349089,75990412,103,32516,10.656,542021,1059.78,0.000327715,0.0325927,0,0
241352960,75990412,16069,4685850,7202.6,95708600,1082850,0.0015371,0.231089,0.231089,1.85288
241351639,75990412,10683,4596080,4658,105450000,748861,0.00101347,0.162935,0.162546,1.70477
241351571,75990412,1111,2832490,1762.71,69634700,225129,0.000622317,0.0794811,0.0794811,0.620521
241351100,75990412,942,5800090,4609.67,101237000,515434,0.000794758,0.0888665,0.0888677,0.599599
241354761,75990412,16869,929530,1085.98,20902600,129126,0.00116831,0.138915,0.129671,0.577894
241349908,75990412,429,1676430,2472.82,36530500,303971,0.00147505,0.181321,0.181209,1.23597
241355347,75990412,17209,2381450,1381.79,46549200,151920,0.000580229,0.0637932,0.0635974,0.654957
241353478,75990412,16320,787329,437.19,16028600,48203.4,0.000555283,0.0612239,0.0651786,0.630869
241354231,75990412,16615,1579310,1076.57,30824200,128448,0.000681668,0.0813315,0.0802634,0.512451
241350626,75990412,685,1257570,605.335,28423900,65248.1,0.000481353,0.0518843,0.0502291,0.43674
241350789,75990412,783,524535,700.61,10534200,76615.3,0.00133568,0.146063,0.146063,0.631524
241352908,75990412,16041,4253260,2294.88,96761500,272006,0.000539558,0.0639522,0.0638458,0.661472
241354993,75990412,16932,838867,4391.82,22706400,761005,0.00523542,0.907183,0.906889,1.05749
241352693,75990412,15986,6186320,5841.11,93740900,660111,0.000944198,0.106705,0.106229,0.51932
241352729,75990412,16004,52952900,46362.5,1160580000,5743400,0.000875543,0.108462,0.113422,1.00732
241349635,75990412,320,3530410,1886.54,48920700,232848,0.000534368,0.0659549,0.0659506,0.911308
241349745,75990412,371,139876,64.8605,2010110,7089.66,0.0004637,0.0506853,0.0506853,0.380169
241351316,75990412,1044,174845,154.194,3183920,19429.6,0.000881889,0.111125,0.111125,0.486403
241353114,75990412,16171,4242350,3805.12,79490300,492981,0.000896936,0.116205,0.118001,0.844323
241353506,75990412,16342,139876,286.078,3097310,40237.5,0.00204523,0.287666,0.287666,0.653721
241355601,75990412,17540,1688490,1463.77,35452500,168962,0.000866913,0.100067,0.102015,0.439308
241352555,75990412,15961,1261760,2634.63,36430200,313088,0.00208806,0.248136,0.242381,0.435797
241353040,75990412,16108,1678510,2243.27,25693100,255690,0.00133646,0.152332,0.152332,0.777524
241355625,75990412,17577,144862,58.2742,2778250,6648.29,0.000402275,0.0458941,0.0427292,0.380004
241351054,75990412,919,668684,430.147,16378200,48482.7,0.000643274,0.0725046,0.0744344,0.370601
241351718,75990412,15594,46353,17.8184,832564,1694.19,0.000384406,0.0365497,0.0362064,0.0709329
241355374,75990412,17244,1092400,1427.56,23431000,165868,0.00130681,0.151838,0.148182,0.519346
241348648,75990412,1,61321.9,78.8511,1179230,9474.88,0.00128586,0.154511,0.149666,0.534307
241350158,75990412,502,11393700,11657.5,227895000,1432480,0.00102315,0.125726,0.128121,0.859084
241353078,75990412,16133,3505940,2743.52,71001100,330202,0.000782535,0.0941837,0.0950254,0.840545
241352710,75990412,15995,2063170,2191.98,38170200,253910,0.00106243,0.123068,0.123068,0.753272
241349001,75990412,60,174845,265.636,3320170,28150.7,0.00151926,0.161004,0.161004,0.311061
241355573,75990412,17504,34292.5,22.9208,763635,2532.5,0.00066839,0.07385,0,0
241352156,75990412,15791,147500,41.9739,2643300,4539.45,0.00028457,0.030776,0.0311181,0.228869
241353088,75990412,16140,1407910,768.522,27906700,93937.3,0.000545859,0.066721,0.0674827,0.603547
241355579,75990412,17510,199645,1129.89,3676530,159792,0.00565951,0.800378,0.797728,0.187158
241355749,75990412,111220906,57638.1,70.3798,1487550,7836.66,0.00122106,0.135963,0.138747,0.258226
241354400,75990412,16689,862584,1847.36,24633200,244078,0.00214166,0.282962,0.29578,0.897453
241355415,75990412,17296,34969,32.4149,818187,3880.15,0.000926962,0.11096,0,0
241355657,75990412,17650,68982.8,22.5022,596633,3221.58,0.000326201,0.0467011,0.0468537,0.950266
241350169,75990412,507,39698900,55102.1,829474000,6576760,0.001388,0.165666,0.164491,0.775925
241352945,75990412,16063,20491500,25286.4,364679000,3104560,0.00123399,0.151505,0.151504,1.54128
241350310,75990412,588,3642650,1441.18,55951900,182160,0.000395641,0.0500076,0.0504371,1.13182
241355406,75990412,17284,589614,110.141,11634600,11620.3,0.000186801,0.0197084,0.0197084,0.358197
241351748,75990412,15609,562513,416.418,11510800,48579.9,0.000740282,0.0863622,0.0863302,0.833587
241353861,75990412,16492,2723170,1910.37,57310700,217590,0.000701527,0.0799031,0.0800476,0.609004
241354471,75990412,16728,4522440,5910.4,101679000,680496,0.0013069,0.150471,0.146891,1.24728
241349593,75990412,298,761239,913.143,15621600,105334,0.00119955,0.138371,0.140364,0.80544
241349851,75990412,394,4087820,1741.88,87790600,207324,0.000426115,0.0507175,0.0503642,0.698946
241350113,75990412,475,2168080,4623.58,42307300,665020,0.00213257,0.306732,0.306732,1.02552
241349862,75990412,399,4007260,2649.09,79205400,321564,0.000661073,0.0802454,0.0810479,1.04723
241352028,75990412,15696,495070,577.644,10143600,62955.4,0.00116679,0.127165,0.124987,0.344431
241355244,75990412,17082,290724,165.406,6790480,18359.5,0.000568946,0.063151,0.063007,0.330416
241355582,75990412,17515,34360.1,16.4895,748078,1842.25,0.000479903,0.0536161,0,0
241352468,75990412,15926,356079,341.146,8017620,39362.4,0.000958062,0.110544,0.108297,0.275818
241352734,75990412,16008,7424980,6860.47,126115000,860648,0.000923971,0.115913,0.119644,1.08898
241353318,75990412,16254,339479,195.269,6638780,21335.7,0.000575203,0.0628483,0.0626205,0.438903
241355718,75990412,111220810,69938,72.8821,1648490,8761.07,0.0010421,0.125269,0.125269,0.0687681
241355528,75990412,17447,129959,291.18,2503980,36009.2,0.00224056,0.277082,0.276133,0.316293
241355745,75990412,111220898,21237.2,24.8346,553035,2701.49,0.00116939,0.127205,0,0
241353358,75990412,16269,288202,283.577,6398720,32524.2,0.00098395,0.112852,0.104031,0.555979
241355395,75990412,17272,593343,338.038,11491400,35792,0.000569718,0.0603226,0.0585324,0.36423
241351161,75990412,970,380991,108.308,8688380,11855.6,0.000284279,0.0311178,0.0334437,0.435947
241355450,75990412,17342,86992.5,37.5851,2089600,4188.79,0.00043205,0.0481511,0.0495239,0.350201
241352047,75990412,15710,61154.5,125.357,1109200,16212.4,0.00204983,0.265106,0.240798,1.08702
241353379,75990412,16277,100619,137.632,2031390,16097.4,0.00136785,0.159984,0.156216,1.11794
241353919,75990412,16536,1499000,694.49,36075100,84717.4,0.000463302,0.0565159,0.0560866,0.34903
241355613,75990412,17558,213454,156.215,4202750,17125,0.000731845,0.080228,0.0835626,0.497371
241351022,75990412,883,279528,355.716,6815620,53332.1,0.00127256,0.190794,0.190707,0.434027
241353916,75990412,16535,1499000,694.49,36075100,84717.4,0.000463302,0.0565159,0.0560866,0.34903
241351035,75990412,905,776629,362.004,15733700,46077.2,0.000466122,0.0593297,0.0584553,0.670489
241354244,75990412,16624,5458150,7692.44,111520000,909073,0.00140935,0.166553,0.163729,1.32443
241354641,75990412,16803,68831.5,124.973,1610760,14248.1,0.00181564,0.207001,0.209197,0.923641
241350105,75990412,471,104853,32.5077,2294980,4496.45,0.000310031,0.0428833,0.0428874,0.161786
241353083,75990412,16136,3321220,1825.27,66449300,222433,0.000549578,0.0669732,0.0678513,0.732103
241352329,75990412,15832,1671720,3608.22,36032800,438415,0.00215839,0.262254,0.261617,0.651838
241348964,75990412,44,3148770,11459.3,64116700,1772940,0.00363929,0.563058,0.50022,1.88708
241352922,75990412,16049,2975160,2133.52,64502800,239730,0.000717111,0.0805771,0.0815681,0.424706
241349878,75990412,408,538374,177.491,5918000,20095.7,0.000329679,0.0373266,0.0366274,0.752929
241350314,75990412,590,1308410,714.222,34915300,85766,0.00054587,0.0655498,0.0620734,0.670958
241354606,75990412,16786,174845,341.452,3210720,53764.7,0.00195288,0.307499,0.307499,0.271943
241354601,75990412,16784,156225,128.301,3221470,13365.3,0.000821262,0.0855516,0.0852241,0.171957
241354603,75990412,16785,156225,128.301,3221470,13365.3,0.000821262,0.0855516,0.0852241,0.171957
241353501,75990412,16337,186624,46.647,3027210,4623.97,0.000249952,0.0247769,0.0258091,0.420362
241351625,75990412,10675,5769790,4119.36,143656000,675594,0.000713953,0.117092,0.117091,2.41428
241352031,75990412,15698,97251.4,90.6194,1857000,10079.5,0.000931806,0.103644,0.103021,0.0905009
241354186,75990412,16585,86413.6,138.147,1836800,16102,0.00159867,0.186336,0.187054,0.193722
241353244,75990412,16218,98441.7,47.7741,1670820,4592.28,0.000485303,0.0466497,0.0466615,0.182595
241353483,75990412,16323,7181640,3124.62,157898000,374165,0.000435085,0.0521002,0.0514469,0.561834
241350884,75990412,839,249235,293.786,6302250,32259.4,0.00117875,0.129434,0.131472,0.240473
241350230,75990412,537,526613,421.571,12137300,46248.8,0.000800533,0.0878231,0.0869683,0.307224
241351017,75990412,878,769318,414.142,10668300,48613.8,0.000538323,0.0631907,0.0631907,0.70853
241352958,75990412,16068,4511000,5651.26,83874700,663100,0.00125277,0.146996,0.146996,1.31384
241349365,75990412,215,1981540,1179.88,51892300,143581,0.000595437,0.0724596,0.0727992,0.368253
241350618,75990412,679,2152750,678.212,47374100,75570.8,0.000315044,0.0351043,0.0355099,0.44158
241353312,75990412,16252,103265,37.2569,1561290,3798.32,0.000360789,0.0367822,0.0367776,0.185345
241355307,75990412,17152,168635,58.1394,3700490,6197.69,0.000344765,0.0367521,0.0367374,1.09527
241352447,75990412,15901,804287,449.688,13316400,52342.8,0.000559114,0.0650797,0.0650797,0.427943
241352457,75990412,15912,2143740,3287.17,47638500,389787,0.00153338,0.181826,0.173417,0.71842
241355686,75990412,111220704,384336,370.858,8195850,44769.5,0.000964932,0.116485,0.116515,0.331545
241354246,75990412,16626,4905740,6195.65,100674000,729816,0.00126294,0.148768,0.144627,1.36883
241355403,75990412,17281,48246.9,14.3075,998193,1470.3,0.000296547,0.0304745,0.0316177,0.30643
241355730,75990412,111220848,264584,344.354,6934690,38959,0.00130149,0.147246,0.143506,0.184076
241349454,75990412,241,809776,324.388,17651300,38822.5,0.00040059,0.0479423,0.044932,0.945144
241355541,75990412,17463,693876,378.554,15880000,50564.8,0.000545563,0.072873,0.0718874,0.692774
241350755,75990412,767,5499610,5790,151956000,699872,0.0010528,0.127259,0.129657,0.461766
241355365,75990412,17232,977801,3777.58,25816600,499138,0.00386334,0.51047,0.510908,0.962484
241350083,75990412,467,5974920,6322.48,109084000,701268,0.00105817,0.117369,0.114154,1.05147
241353236,75990412,16215,3618720,1312.9,70945300,150731,0.000362808,0.041653,0.0417956,0.482946
241351116,75990412,950,699380,1067.48,17093800,175829,0.00152632,0.251407,0.251407,1.4298
241353796,75990412,16453,2456530,4110.83,51949600,586406,0.00167343,0.238713,0.231706,1.4476
241354426,75990412,16700,944163,766.796,20491000,105292,0.000812144,0.111519,0.111519,0.650163
241350244,75990412,546,34614.1,46.8052,897885,5295.33,0.0013522,0.152982,0,0
241350684,75990412,712,174845,234.051,3569690,27108.5,0.00133862,0.155043,0.155043,0.264723
241350941,75990412,860,518532,590.624,14122200,78846.7,0.00113903,0.152057,0.151471,0.336391
241355410,75990412,17290,11410000,21631.3,247093000,2684630,0.00189582,0.235287,0.220602,1.1215
241350102,75990412,470,489096,258.777,10386000,29529.9,0.000529091,0.0603765,0.0604837,0.821957
241349305,75990412,195,281414,514.09,5710630,68159.2,0.00182681,0.242202,0.241898,0.235301
241351032,75990412,902,419628,479.928,10967800,56571.6,0.0011437,0.134814,0.134814,0.471572
241352121,75990412,15770,1685700,715.57,31530200,76831.6,0.000424495,0.0455786,0.04801,0.542825
241355494,75990412,17403,734868,617.863,16879700,91677.8,0.00084078,0.124754,0.12207,0.857657
241350427,75990412,628,268728,312.283,6819460,36666.3,0.00116208,0.136444,0.137804,0.230906
241354313,75990412,16654,374500,228.356,7779070,24492.4,0.000609764,0.0654004,0.0656146,0.727222
241355053,75990412,16971,577139,569.047,14751000,65799.4,0.000985979,0.11401,0.108632,0.453759
