id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247098970,75861795,15853,53921900,153672,1620580000,17855300,0.0028499,0.331132,0.331131,0.306911
247108800,75861795,111220658,1818390,9206.52,57832700,1110170,0.00506301,0.610524,0.610524,0.200931
247096008,75861795,820,4021440,19639.5,115485000,2533000,0.00488371,0.629874,0.629874,0.59593
247096319,75861795,899,69938,311.241,2113910,36856.3,0.00445024,0.526986,0.526986,0.0596775
247096378,75861795,910,209814,760.767,7026060,91436.5,0.00362591,0.435798,0.435798,0.153856
247105019,75861795,17033,1853360,9336.44,58911100,1125830,0.00503758,0.607455,0.607455,0.20335
247100356,75861795,16113,559504,2411.06,16609900,286004,0.00430929,0.511174,0.511174,0.217314
247102143,75861795,16469,2447830,6387.67,71610700,770009,0.00260952,0.314568,0.314568,0.467209
247095986,75861795,805,384659,1212.81,9038010,149486,0.00315294,0.388619,0.388619,0.905625
247102355,75861795,16519,12204200,26939.4,375559000,3191260,0.00220739,0.261489,0.261489,0.327023
247097485,75861795,1067,489566,1855.15,11900200,256393,0.00378938,0.523715,0.523715,0.329417
247099825,75861795,16016,64549200,175983,1805640000,21195100,0.00272634,0.328356,0.32835,0.543962
247107892,75861795,17500,6525260,20642.5,141673000,2391980,0.00316348,0.366573,0.362871,0.443103
247106205,75861795,17264,104907,294.215,2766420,33181.8,0.00280453,0.316297,0.316297,0.138501
247099059,75861795,15867,8497460,28499.8,224995000,3231730,0.00335392,0.380317,0.380316,0.344093
247099396,75861795,15943,2587710,9772.81,71709000,1116270,0.00377663,0.431375,0.431375,0.276328
247104686,75861795,16902,839256,2215.27,20562600,243976,0.00263957,0.290705,0.290705,0.123724
247093796,75861795,434,2377890,5419.39,63409300,680536,0.00227907,0.286193,0.286193,0.872545
247097636,75861795,1093,6818960,21767.7,177563000,2493480,0.00319223,0.365669,0.365669,0.208995
247102638,75861795,16572,139876,302.243,3615910,35390.9,0.0021608,0.253016,0.253016,0.0528043
247092847,75861795,71,69938,205.494,1873160,21988,0.00293823,0.314392,0.314392,0.0472214
247099532,75861795,15962,244783,1984.32,9020290,273232,0.00810645,1.11622,1.11622,0.365427
247101814,75861795,16422,1049070,1905.53,31921300,215486,0.0018164,0.205407,0.205407,0.144396
247099937,75861795,16038,6154540,18449.3,180709000,2276120,0.00299766,0.369827,0.369827,0.36839
247101490,75861795,16363,209814,560.579,5274520,61646.2,0.00267179,0.293814,0.293814,0.107097
247109176,75861795,111220800,1083980,3764.03,28308900,444998,0.00347242,0.410524,0.410519,0.145493
247093463,75861795,274,1188950,3639.18,41107500,436155,0.00306084,0.366842,0.366842,0.270355
247105400,75861795,17112,349690,1455.8,10217000,172857,0.00416313,0.494315,0.494315,0.110351
247095953,75861795,785,384528,1097.63,10208400,127693,0.00285449,0.332077,0.332073,0.153182
247104963,75861795,17022,34969,54.9132,786587,5767.16,0.00157034,0.164922,0,0
247093345,75861795,220,12334200,67844.6,460923000,8380540,0.00550051,0.679454,0.679348,0.195392
247102767,75861795,16600,279752,633.379,8862420,75361.4,0.00226407,0.269387,0.269387,0.203184
247097968,75861795,10699,909194,4006.3,27908800,486524,0.00440643,0.535115,0.535115,0.202891
247098844,75861795,15819,10560400,25590.1,280454000,2862700,0.00242321,0.271079,0.271078,0.298792
247103976,75861795,16773,1153980,2812.11,32704000,330887,0.00243689,0.286736,0.286736,0.160694
247105079,75861795,17058,1258880,4133.52,36646200,486688,0.00328348,0.386603,0.386603,0.143536
247093420,75861795,254,23384700,62796,699003000,7963700,0.00268534,0.340552,0.340427,0.762179
247093975,75861795,518,7518340,29813,227305000,3632200,0.00396537,0.483112,0.483112,0.381664
247100364,75861795,16115,14756900,49479.1,493262000,6238100,0.00335294,0.422724,0.422724,0.385013
247104469,75861795,16868,1398760,3762.33,39280100,433245,0.00268976,0.309735,0.309735,0.195926
247106592,75861795,17341,104907,478.035,3062260,56392.6,0.00455675,0.537549,0.537549,0.149571
247093365,75861795,230,103579,154.991,1351990,18053.6,0.00149636,0.174298,0.174234,0.150178
247098653,75861795,15763,1014100,2721.6,27805400,303644,0.00268376,0.299422,0.299422,0.254096
247098255,75861795,15615,909138,2553.9,23160200,284001,0.00280914,0.312385,0.31238,0.199115
247101984,75861795,16449,69938,85.962,1960800,9628.25,0.00122912,0.137668,0.137668,0.0665405
247098222,75861795,15597,104870,203.696,2103560,22661,0.00194237,0.216087,0.216087,0.0649609
247104864,75861795,16982,524535,2047.69,13279400,239165,0.00390383,0.455956,0.455956,0.17474
247102634,75861795,16571,524535,1144.13,15825900,133582,0.00218124,0.254667,0.254667,0.163411
247094944,75861795,628,279752,933.839,9823190,119029,0.00333809,0.425479,0.425479,0.389017
247095873,75861795,748,174838,482.138,4519260,54024.1,0.00275763,0.308996,0.308993,0.109902
247108437,75861795,17569,454570,1571.89,10215600,181619,0.00345796,0.399541,0.399533,0.261979
247109387,75861795,111220906,69938,217.121,1844630,24688.3,0.00310447,0.353003,0.353003,0.0492724
247099415,75861795,15945,944163,3752.85,24437200,426627,0.00397479,0.451857,0.451857,0.394228
247095143,75861795,672,55111100,155606,1678830000,18308600,0.00282349,0.332213,0.332213,0.322025
247099514,75861795,15959,2762430,20115,102023000,2696860,0.00728166,0.976264,0.976248,0.357068
247093360,75861795,226,2342890,6195.71,66626500,690720,0.00264447,0.294815,0.294814,0.14059
247098100,75861795,10728,839256,2193.43,31343700,304194,0.00261354,0.362457,0.362457,0.293426
247098177,75861795,15581,34956.1,80.7881,720960,8888.06,0.00231113,0.254264,0,0
247093321,75861795,211,3671740,8732.11,111825000,1122880,0.00237819,0.305816,0.305816,0.528148
247105570,75861795,17145,3042300,7291.75,69668500,793525,0.00239679,0.26083,0.26083,0.24493
247097179,75861795,1029,139876,210.203,3931590,23966.3,0.00150278,0.17134,0.17134,0.231985
247095957,75861795,786,139876,592.337,4088500,68276.9,0.00423473,0.488124,0.488124,0.170805
247101014,75861795,16239,944163,2555.04,27507900,290672,0.00270614,0.307862,0.307862,0.151138
247092802,75861795,53,69938,305.488,2227240,36085.1,0.00436798,0.515958,0.515958,0.0461588
247097866,75861795,1140,314701,421.362,6040810,48091,0.00133893,0.152815,0.152813,0.337411
247108521,75861795,17589,629432,1840.95,12325300,206184,0.00292478,0.327572,0.327571,0.167525
247100008,75861795,16055,244783,687.442,7039280,78752.8,0.00280837,0.321725,0.321725,0.126206
247107505,75861795,17451,629223,2595.69,15965000,304529,0.00412522,0.483977,0.483935,0.178519
247099600,75861795,15974,5769880,45705.9,172303000,7220220,0.00792146,1.25136,1.25136,0.652304
247098112,75861795,10735,1573600,6731.09,63649900,874880,0.0042775,0.555972,0.555972,0.35952
247100953,75861795,16212,8147780,19384.2,217019000,2159920,0.00237908,0.265093,0.265093,0.295088
247106265,75861795,17281,69938,285.133,1790540,32348.8,0.00407695,0.462536,0.462536,0.0920466
247098084,75861795,10720,8042870,22695.8,288350000,3030850,0.00282186,0.376837,0.376837,0.378292
247092700,75861795,27,209814,589.892,6337840,72086.1,0.0028115,0.343572,0.343572,0.313167
247093461,75861795,272,279737,830.831,6673240,93258.4,0.00297005,0.333379,0.333373,0.187151
247108781,75861795,111220638,699380,2108.83,19901600,241102,0.00301528,0.344737,0.344737,0.0814859
247098739,75861795,15790,34969,105.99,877208,11276.6,0.00303097,0.322475,0,0
247105971,75861795,17203,419628,1190.87,11157900,135992,0.00283793,0.324078,0.324078,0.1186
247108904,75861795,111220724,664411,3889.41,21635200,476978,0.00585392,0.717895,0.717895,0.239189
247101596,75861795,16399,4965600,9191.88,141605000,1023880,0.00185111,0.206195,0.206195,0.243664
247105336,75861795,17104,839256,4762.06,27251700,582070,0.00567414,0.693555,0.693555,0.225493
247093077,75861795,163,34969,271.47,1119310,30655.1,0.00776315,0.876637,0,0
247093592,75861795,364,174845,384.881,5350780,43882.4,0.00220127,0.250979,0.250979,0.101665
247097591,75861795,1084,2867460,11060,88096500,1328250,0.00385708,0.463214,0.463214,0.303839
247104885,75861795,16991,2517770,7277.04,69007800,831167,0.00289028,0.330121,0.330121,0.104267
247097856,75861795,1132,8951700,30700.4,246759000,3559710,0.00342956,0.397657,0.397649,0.220635
247098449,75861795,15678,454270,1229.36,11408200,143257,0.00270623,0.315356,0.315334,0.131904
247104674,75861795,16897,1853360,4837.09,48190200,536302,0.0026099,0.289368,0.289368,0.179223
247098830,75861795,15816,1049070,2486.18,27285100,291474,0.0023699,0.277841,0.27784,0.151066
247093144,75861795,189,874225,1536.18,23838400,166348,0.00175719,0.19028,0.19028,0.298381
247103143,75861795,16662,104907,191.093,2496010,21182,0.00182155,0.201912,0.201912,0.0836079
247103823,75861795,16736,1084040,2549.38,32171400,292408,0.00235174,0.269739,0.269739,0.130311
247093335,75861795,216,558361,620.641,7695880,70268.2,0.00111154,0.125847,0.125807,0.416947
247099811,75861795,16014,9931200,39852.9,339954000,4983000,0.0040129,0.501752,0.501752,0.362059
247099773,75861795,16008,8280920,21201.3,149908000,3145440,0.00256026,0.379842,0.379643,1.71985
247105097,75861795,17063,699380,2283.84,16961400,266282,0.00326551,0.38074,0.38074,0.239382
247108603,75861795,17605,34946,109.44,940848,13313.9,0.0031317,0.380985,0,0
247098954,75861795,15849,1818100,5423.08,51507300,621326,0.00298283,0.341745,0.341736,0.12677
247104463,75861795,16867,2342920,7172.86,65237200,831607,0.0030615,0.354944,0.354944,0.256174
247093607,75861795,371,139876,289.817,3149390,36325.6,0.00207196,0.259699,0.259699,0.389234
247107394,75861795,17423,209814,922.61,8389140,114181,0.00439728,0.5442,0.5442,0.0488289
247101084,75861795,16269,384659,1148.67,11319100,132528,0.00298621,0.344533,0.344533,0.0582569
247097359,75861795,1057,2867460,16570.3,90487900,1931690,0.00577873,0.673659,0.673659,0.239948
247102838,75861795,16611,139876,325.175,3913370,37577.5,0.00232474,0.268649,0.268649,0.520005
247093610,75861795,374,1014100,2324.4,28812300,262192,0.00229208,0.258546,0.258546,0.297214
247104573,75861795,16881,384659,903.519,10783500,103334,0.00234888,0.268638,0.268638,0.238586
247093475,75861795,281,879989,561.753,12371800,70375.7,0.000638363,0.0799734,0.0788692,0.622991
247109203,75861795,111220822,174845,865.831,5999910,103752,0.00495199,0.593397,0.593397,0.0598276
247097230,75861795,1038,4860690,17623.8,165362000,2059620,0.00362579,0.423731,0.423731,0.204546
247098153,75861795,15568,25442400,64140,581206000,7283800,0.00252098,0.286285,0.285582,0.468297
247105609,75861795,17152,174845,509.822,4296960,56285.1,0.00291585,0.321914,0.321914,0.134771
247108361,75861795,17547,1187060,4957.11,33506300,592102,0.00417595,0.498796,0.498754,0.2801
247098820,75861795,15813,3426960,11911,114370000,1379860,0.00347566,0.402648,0.402648,0.120046
247108384,75861795,17553,104907,303.073,2916690,34723.1,0.00288897,0.33099,0.33099,0.274832
247093944,75861795,498,909194,3069.88,27067200,336249,0.00337649,0.369832,0.369832,0.154645
247097559,75861795,1080,45145000,146116,1423440000,18151300,0.00323659,0.402066,0.402066,0.364511
247103121,75861795,16657,69938,198.953,2110920,23384.5,0.00284471,0.33436,0.33436,0.199413
247093907,75861795,481,524407,1273.06,13367700,146329,0.00242762,0.279038,0.279024,0.176497
247095866,75861795,746,3217150,20939.5,107433000,3102370,0.00650872,0.964324,0.964324,0.717309
247098649,75861795,15762,2028200,4816.55,54007700,524993,0.00237479,0.258847,0.258847,0.270581
247099321,75861795,15930,16084600,52565.1,424424000,6041180,0.00326804,0.375587,0.375582,0.279588
247093088,75861795,169,1153980,4701.21,35219500,562878,0.00407392,0.487772,0.487772,0.248899
247093325,75861795,212,14414100,50717,385435000,6200200,0.00351857,0.430148,0.429068,0.436911
247101501,75861795,16365,769318,1668.63,21996500,190870,0.00216898,0.248103,0.248103,0.157472
247097058,75861795,1004,279752,667.808,6806200,76532.1,0.00238714,0.273571,0.273571,0.234858
247098247,75861795,15606,524535,1758.96,14081600,188838,0.00335337,0.36001,0.36001,0.061822
247093046,75861795,151,1538640,11567.5,58217900,1553570,0.007518,1.00971,1.00971,0.401453
247093309,75861795,206,174845,420.411,3825370,45992.8,0.00240448,0.263049,0.263049,0.161619
247103358,75861795,16671,3671740,9621.14,118619000,1155560,0.00262032,0.314718,0.314718,0.239773
247098263,75861795,15621,34963.8,64.1344,665623,7263.32,0.00183431,0.207738,0,0
247100415,75861795,16134,5280320,15797.5,160892000,1914490,0.00299178,0.362571,0.362571,0.433337
247099463,75861795,15951,1014000,3269.4,22964000,366101,0.00322425,0.361045,0.361025,0.26084
247109090,75861795,111220732,104907,334.983,3285320,40028.2,0.00319314,0.381559,0.381559,0.0598084
247102063,75861795,16455,2552740,5598.88,80251800,676635,0.00219329,0.265062,0.265062,0.504639
247096352,75861795,905,454597,992.465,10592100,114561,0.00218317,0.252005,0.252005,0.290234
247099069,75861795,15870,2098140,8521.63,62236600,973168,0.00406152,0.463824,0.463824,0.336033
247094615,75861795,596,3391910,8888.91,93050800,993102,0.00262062,0.292785,0.292784,0.220301
247101511,75861795,16367,244783,647.248,5381930,65859.5,0.00264417,0.269052,0.269052,0.200791
247092948,75861795,113,1678510,1714.29,27986100,201875,0.00102132,0.12027,0.12027,0.509687
247093816,75861795,442,1503160,3124.4,33974700,397320,0.00207855,0.264323,0.264264,1.2287
247104653,75861795,16887,1923300,5173.97,51891300,584528,0.00269016,0.30392,0.30392,0.211458
247098670,75861795,15768,664411,2523.8,21334300,299905,0.00379855,0.451384,0.451384,0.167341
247101859,75861795,16429,2692610,5434.77,85481800,640643,0.0020184,0.237926,0.237926,0.322365
247092818,75861795,60,34969,139.851,1049330,16106.8,0.0039993,0.460602,0,0
247104418,75861795,16860,174845,619.547,5372100,73944.6,0.00354341,0.422915,0.422915,0.116397
247093409,75861795,247,384659,1031.74,11314100,118120,0.00268223,0.307078,0.307078,0.1664
247097282,75861795,1047,1398760,5522.95,46025400,661660,0.00394846,0.473034,0.473034,0.24915
247105022,75861795,17034,1818390,9206.52,57832700,1110170,0.00506301,0.610524,0.610524,0.200931
247106309,75861795,17290,12715400,49709.6,330389000,5895470,0.00390939,0.463647,0.46331,0.390699
247101724,75861795,16409,18288800,39232.3,575980000,4607960,0.00214515,0.251955,0.251955,0.295584
247103925,75861795,16759,34969,52.9014,707728,5981.03,0.00151281,0.171038,0,0
247098066,75861795,10707,174845,799.669,6766040,101867,0.00457359,0.582615,0.582615,0.118149
247098254,75861795,15613,909138,2553.9,23160200,284001,0.00280914,0.312385,0.31238,0.199115
247098838,75861795,15818,86403700,238930,2523480000,27650900,0.00276528,0.32002,0.320013,0.315765
247098058,75861795,10703,9371690,30922.2,310730000,3874210,0.00329953,0.413395,0.413395,0.37795
247104411,75861795,16859,174845,619.547,5372100,73944.6,0.00354341,0.422915,0.422915,0.116397
247096182,75861795,872,629442,1549.05,16876600,171599,0.00246098,0.272622,0.272622,0.0855641
247101396,75861795,16353,8147780,20994.8,220899000,2447290,0.00257675,0.300363,0.300363,0.357178
247103724,75861795,16716,1643540,3987.7,45157300,448363,0.00242629,0.272803,0.272803,0.280768
247105556,75861795,17142,104907,185.983,2441070,21473.5,0.00177283,0.204691,0.204691,0.0455171
247096189,75861795,874,174845,740.879,4332970,86979.7,0.00423735,0.497467,0.497467,0.183315
247105916,75861795,17185,1153980,3391.84,31722300,391272,0.00293926,0.339064,0.339064,0.114388
247103022,75861795,16635,244783,595.586,6239310,65513,0.00243312,0.267637,0.267637,0.111169
247107481,75861795,17445,593248,3682.97,14073600,455023,0.00620815,0.767002,0.767035,0.242301
247104752,75861795,16935,524535,2193.44,18538300,277553,0.00418169,0.529141,0.529141,0.413221
247093514,75861795,313,100606000,304042,2931590000,36734500,0.00302211,0.365133,0.365133,0.700722
247107532,75861795,17456,454557,2006.02,11691900,235004,0.00441314,0.516995,0.51699,0.117802
247093799,75861795,435,174845,868.345,4011170,97424.6,0.00496637,0.557205,0.557205,0.206685
247100493,75861795,16154,1119010,3521.56,33103700,397627,0.00314704,0.355339,0.355339,0.104436
247101564,75861795,16390,349690,846.372,10932700,97720.5,0.00242035,0.279449,0.279449,0.113566
247106313,75861795,17291,34969,129.468,1164820,15810.9,0.00370236,0.45214,0,0
247098614,75861795,15750,557319000,1869620,16216200000,227652000,0.00335468,0.408477,0.408376,0.588067
247101894,75861795,16433,4301190,10423.1,133871000,1266850,0.00242331,0.294535,0.294535,0.259635
247093484,75861795,289,209814,835.703,6346970,98676.4,0.00398307,0.470304,0.470304,0.0704211
247099197,75861795,15910,2335940,12403.2,82214800,1519940,0.00530972,0.650676,0.650439,0.236702
247109216,75861795,111220826,1328820,6347.44,40724200,768067,0.00477674,0.578006,0.578006,0.174042
247095378,75861795,711,419628,1977.28,17013300,248802,0.00471198,0.592911,0.592911,0.17247
247099331,75861795,15932,4825720,16176.9,133958000,1805250,0.00335223,0.374089,0.374089,0.278694
247107437,75861795,17433,1014070,4960.06,28478300,593911,0.00489122,0.585668,0.585675,0.170231
247103052,75861795,16639,664411,1947.89,17324400,222027,0.00293176,0.334171,0.334171,0.298297
247093392,75861795,241,1119010,1940.39,25259200,239181,0.00173402,0.213744,0.213744,0.462935
247105443,75861795,17118,244783,574.439,6294840,66542.1,0.00234673,0.271841,0.271841,0.0858556
247093759,75861795,416,419179,1029.71,9540620,119962,0.00245649,0.286184,0.286123,0.373451
247099835,75861795,16021,64549200,175983,1805640000,21195100,0.00272634,0.328356,0.32835,0.543962
247099031,75861795,15857,36927300,103133,1126370000,11930200,0.00279287,0.323072,0.323072,0.312614
247101092,75861795,16271,209814,702.116,5651310,79774.8,0.00334637,0.380217,0.380217,0.178474
247107978,75861795,17518,314721,1324.46,7841040,153789,0.00420837,0.488652,0.488652,0.198756
247095993,75861795,811,3986470,18612.4,135986000,2362750,0.0046689,0.592694,0.592694,0.655845
247093486,75861795,290,18111600,44947.9,513034000,5162990,0.00248172,0.285065,0.285052,0.296789
247095101,75861795,666,209814,820.649,6474770,96945.3,0.00391132,0.462053,0.462053,0.287678
247093536,75861795,327,559504,2668.81,15236200,294305,0.00476995,0.526011,0.526011,0.206295
247094910,75861795,619,839223,2795.02,19290800,309744,0.00333049,0.369084,0.369078,0.17818
247093389,75861795,240,454597,742.441,8288280,86099.7,0.00163319,0.189398,0.189398,0.700232
247092755,75861795,35,174845,438.433,4551980,48363,0.00250755,0.276605,0.276605,0.0614016
247098276,75861795,15631,209814,621.109,5845980,70361.4,0.00296028,0.335351,0.335351,0.110886
247105983,75861795,17205,69938,143.038,1859370,16922.3,0.00204521,0.241961,0.241961,0.108752
247101401,75861795,16355,7203610,18313.7,197719000,2134320,0.00254229,0.296284,0.296284,0.353404
247102066,75861795,16456,279752,560.301,7565050,63727.3,0.00200285,0.227799,0.227799,0.192901
247106139,75861795,17244,1153980,4105.62,30944200,481260,0.0035578,0.417045,0.417045,0.153142
247099820,75861795,16015,1958260,6316.37,61295600,747984,0.0032255,0.381963,0.381963,0.26214
247096807,75861795,975,34969,93.0076,926270,10562.4,0.00265972,0.302049,0,0
247093568,75861795,351,3426960,11307.7,101545000,1255680,0.00329962,0.366412,0.366412,0.124481
247101187,75861795,16299,384659,883.953,8544050,92418.7,0.00229802,0.240261,0.240261,0.26177
247093827,75861795,446,384659,1213.82,11293500,145423,0.00315557,0.378056,0.378056,0.471094
247105512,75861795,17132,664411,1731.75,17575300,197411,0.00260644,0.297123,0.297123,0.207043
247108404,75861795,17559,174822,783.494,4528330,92426.5,0.00448166,0.528688,0.528716,0.264956
247094786,75861795,601,699380,2033.78,21182100,235108,0.00290797,0.336166,0.336166,0.133032
247098472,75861795,15687,1302620,1355.31,14859600,164717,0.00104045,0.126451,0.124989,1.30926
247092674,75861795,12,139876,246.307,3174020,26155.3,0.0017609,0.186989,0.186989,0.0925123
247105648,75861795,17159,489566,1662.3,15963900,202500,0.00339547,0.413632,0.413632,0.349598
247101298,75861795,16329,6853920,14673.7,184347000,1681100,0.00214092,0.245276,0.245276,0.319366
247093751,75861795,414,139876,461.148,3777050,53686.8,0.00329683,0.383817,0.383817,0.095377
247098103,75861795,10729,1293850,2924.4,45955000,392259,0.00226022,0.303171,0.303171,0.23465
247098760,75861795,15795,1153970,2844.8,31822600,318748,0.00246522,0.276218,0.276218,0.138276
247105905,75861795,17182,6223810,15842.2,142156000,1784780,0.00254542,0.286767,0.286757,0.255863
247093846,75861795,454,419628,1128.9,12181900,135516,0.00269024,0.322942,0.322942,0.255195
247102083,75861795,16460,629442,1127.74,19983800,130016,0.00179165,0.206557,0.206557,0.182311
247101795,75861795,16420,489566,1323.32,15377400,162515,0.00270305,0.331958,0.331958,0.178952
247095928,75861795,773,1223920,4554.67,33372000,529154,0.0037214,0.432346,0.432346,0.265512
247108879,75861795,111220702,489566,1695.33,14120600,196424,0.00346293,0.401221,0.401221,0.282039
247095042,75861795,649,244783,661.817,6998300,76041,0.00270369,0.310646,0.310646,0.11021
247095184,75861795,684,174845,529.549,4721860,60732.8,0.00302868,0.347352,0.347352,0.148843
247104078,75861795,16794,69938,168.114,1859040,18477.9,0.00240376,0.264203,0.264203,0.0720422
247093304,75861795,204,384659,3154.29,14357700,432890,0.00820021,1.12539,1.12539,0.370253
247096328,75861795,902,419628,1505.92,13377600,183218,0.00358869,0.436621,0.436621,0.0363686
247099085,75861795,15874,559504,1925.91,16198900,217402,0.00344218,0.388562,0.388562,0.214646
247108840,75861795,111220682,279752,1119.45,9692980,138837,0.00400158,0.496286,0.496286,0.599707
247092837,75861795,67,174845,369.065,4515050,41823.1,0.00211081,0.239201,0.239201,0.183345
247109243,75861795,111220842,209814,922.61,8389140,114181,0.00439728,0.5442,0.5442,0.0488289
247102693,75861795,16587,69938,244.154,2591940,30818.5,0.00349101,0.440655,0.440655,0.0344712
247106356,75861795,17301,664411,4022.32,22434800,497263,0.00605397,0.748427,0.748427,0.258035
247096452,75861795,928,18813300,51704.4,658879000,6891060,0.00274829,0.366286,0.366286,0.423921
247101349,75861795,16338,874225,2069.63,25539800,246458,0.00236739,0.281916,0.281916,0.475768
247099112,75861795,15882,244783,747.185,7412910,88321.9,0.00305244,0.360817,0.360817,0.500201
247103533,75861795,16688,5699950,34373.6,196916000,4405230,0.00603051,0.772854,0.772854,0.611419
247098660,75861795,15764,1014100,2094.95,26202300,221349,0.00206582,0.218271,0.218271,0.128548
247107940,75861795,17508,663203,2365.97,13961400,280786,0.0035675,0.423379,0.423269,0.296618
247109288,75861795,111220870,279737,1594.67,9184130,195354,0.00570061,0.698347,0.698352,0.204497
247098173,75861795,15580,489553,1403.32,12419000,153660,0.00286654,0.313878,0.313876,0.195948
247094564,75861795,587,384659,803.197,10324900,92172.6,0.00208808,0.239622,0.239622,0.123369
247100874,75861795,16197,454597,1235.18,12424200,145125,0.00271709,0.319238,0.319238,0.138004
247103106,75861795,16654,384659,793.195,10874000,91496.5,0.00206207,0.237864,0.237864,0.250971
247093727,75861795,402,2832490,7859.98,80403800,911797,0.00277494,0.321907,0.321907,0.248689
247093104,75861795,175,804287,6002.22,22652600,903021,0.00746278,1.12276,1.12276,0.445346
247109145,75861795,111220764,34969,140.063,1050870,16744.3,0.00400534,0.478833,0,0
247093747,75861795,412,1608570,7542.54,48110300,1011520,0.00468896,0.628833,0.628833,0.441122
247102582,75861795,16549,69938,155.855,1797590,17526.2,0.00222848,0.250596,0.250596,0.0896263
247105381,75861795,17110,559504,1923.08,15235200,222830,0.00343712,0.398263,0.398263,0.18947
247096160,75861795,868,104907,441.68,3459170,52721.1,0.0042102,0.502551,0.502551,0.12373
247109348,75861795,111220896,104901,450.86,2747680,54910.9,0.00429796,0.523455,0.523462,0.219914
247098245,75861795,15605,489566,1478.63,13463900,164705,0.00302029,0.33643,0.33643,0.0966832
247103706,75861795,16711,174845,481.08,4939460,57353.6,0.00275147,0.328025,0.328025,0.256092
247092959,75861795,118,349690,1132.58,9143310,130486,0.00323881,0.373148,0.373148,0.399976
247093031,75861795,146,7693180,21583.5,203600000,2435480,0.00280553,0.316576,0.316576,0.148351
247093381,75861795,236,1883850,8950.82,62064500,1082250,0.00475135,0.574489,0.57443,0.237792
247096113,75861795,857,279752,1568.73,8986620,178425,0.00560757,0.637796,0.637796,0.264016
247093400,75861795,243,139876,396.195,4034850,45318.5,0.00283248,0.32399,0.32399,0.18858
247099362,75861795,15937,5698930,17139.9,138743000,2055840,0.00300757,0.36074,0.360727,0.333836
247103489,75861795,16681,1678510,4028.57,50002700,474524,0.00240008,0.282705,0.282705,0.110056
247107962,75861795,17514,419508,1600.68,10169400,185811,0.00381561,0.442926,0.442878,0.269791
247104434,75861795,16862,139876,759.319,3799750,92208,0.00542852,0.659212,0.659212,0.0464175
247107513,75861795,17453,34969,127.196,1011440,15113.3,0.0036374,0.432191,0,0
247093471,75861795,279,69938,226.073,2309680,27423.7,0.00323247,0.392114,0.392114,0.147233
247097303,75861795,1049,3112240,7977.94,96593700,1005470,0.00256341,0.32307,0.32307,0.629682
247105084,75861795,17059,69938,200.938,1938160,23118.2,0.00287308,0.330553,0.330553,0.0121824
247108665,75861795,17640,454545,809.846,6720580,87703.4,0.00178166,0.192948,0.192948,0.278482
247093412,75861795,248,489566,1081.71,8670320,122035,0.00220953,0.249271,0.249271,0.375117
247096975,75861795,987,14966300,45032.7,383720000,5155640,0.00300893,0.344483,0.344479,0.283939
247098960,75861795,15850,69896.9,212.097,1787680,23804.4,0.00303443,0.340564,0.340571,0.0819687
247100434,75861795,16138,804287,2466.99,23376000,288821,0.00306731,0.359102,0.359102,0.44452
247104691,75861795,16905,34969,83.9495,905455,9185.2,0.00240068,0.262667,0,0
247107464,75861795,17441,34969,131.482,1048210,15770.4,0.00375997,0.450981,0,0
247092752,75861795,33,2168080,8623,72069600,1021630,0.00397725,0.471214,0.471214,0.23372
247092951,75861795,114,139876,442.012,3620100,49995.1,0.00316003,0.357424,0.357424,0.110292
247105901,75861795,17180,559504,1926.26,14852500,219364,0.0034428,0.392069,0.392069,0.197911
247097926,75861795,10687,2797520,5640.6,81110100,725102,0.00201628,0.259195,0.259195,1.23087
247098091,75861795,10723,3951500,10183.3,140519000,1430020,0.00257708,0.361892,0.361892,0.291459
247101821,75861795,16423,10770500,22337.7,328613000,2606520,0.00207398,0.242006,0.242006,0.34408
247103137,75861795,16661,1398760,2767.63,36680500,318866,0.00197863,0.227963,0.227963,0.268113
247100067,75861795,16070,944163,4305.35,29232800,489456,0.00455997,0.518402,0.518402,0.368697
247100299,75861795,16099,104907,335.521,2913340,37998.2,0.00319827,0.362208,0.362208,0.0710657
247107934,75861795,17507,1433070,5696.49,36620000,665645,0.00397502,0.464488,0.46439,0.206922
247102417,75861795,16538,909194,1975.43,29499200,241548,0.00217273,0.265673,0.265673,0.388756
247106131,75861795,17241,909194,3822.9,27012200,451370,0.00420472,0.496451,0.496451,0.187588
247106449,75861795,17317,1083980,3764.03,28308900,444998,0.00347242,0.410524,0.410519,0.145493
247107232,75861795,17404,104907,444.044,2972020,52406.7,0.00423274,0.499554,0.499554,0.161192
247093960,75861795,507,50129300,213161,1528410000,26037200,0.00425223,0.519401,0.51738,0.382594
247101745,75861795,16413,2168080,4703.57,73196100,558165,0.00216946,0.257447,0.257447,0.157837
247107477,75861795,17444,1459400,7616.88,32995700,922326,0.00521919,0.631991,0.631836,0.211575
247098878,75861795,15832,1713260,5040.2,46880100,574590,0.00294189,0.335379,0.335364,0.201574
247109311,75861795,111220876,734349,3017.37,22523900,356118,0.00410891,0.484944,0.484944,0.0492763
247093480,75861795,287,34969,101.171,899418,10937.8,0.00289315,0.312785,0,0
247104441,75861795,16863,839256,2967.6,25298900,353394,0.00353598,0.42108,0.42108,0.206739
