id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241077146,75934529,16126,29828600,2349000,1432890000,398365000,0.07875,13.3552,13.3552,0.416366
241081386,75934529,16992,174845,15082,7721060,2124040,0.086259,12.1481,12.1481,0.0758829
241074562,75934529,10713,6259450,170479,341307000,25772700,0.0272354,4.11741,4.11741,0.409027
241074867,75934529,15667,3951500,362996,190066000,49799300,0.0918628,12.6026,12.6026,0.264197
241077935,75934529,16339,874225,63539,34630200,8694170,0.0726804,9.945,9.945,0.206256
241069882,75934529,194,17344600,1450830,733052000,198630000,0.083647,11.4519,11.4519,0.278352
241085280,75934529,111220574,69938,5881.13,3557680,820144,0.0840907,11.7267,11.7267,0.0596498
241069480,75934529,90,209814,13408.1,8664320,1864280,0.0639045,8.88541,8.88541,0.0977716
241080910,75934529,16926,6818960,179280,369294000,29318300,0.0262914,4.29954,4.29954,0.435517
241068340,75934529,7,5105470,304471,199537000,42799300,0.0596362,8.38302,8.38302,0.305717
241076174,75934529,15933,1503670,150781,74226400,21477800,0.100276,14.2836,14.2836,0.300212
241070417,75934529,296,2902430,286238,160918000,42838000,0.0986202,14.7594,14.7594,0.212047
241077903,75934529,16302,174845,15477.9,7819410,2224610,0.0885235,12.7233,12.7233,0.171411
241081694,75934529,17007,314721,26824.3,13942000,3849760,0.085232,12.2323,12.2323,0.151924
241072317,75934529,821,8392560,432230,368755000,67244600,0.0515015,8.01241,8.01241,0.540317
241071847,75934529,655,3951500,424847,208129000,58905100,0.107515,14.907,14.907,0.22772
241075678,75934529,15812,3426960,146625,149441000,18942900,0.0427858,5.52762,5.52762,0.236991
241070241,75934529,259,454597,50155.5,27829300,7498310,0.11033,16.4944,16.4944,0.365965
241068377,75934529,9,4406090,450767,231123000,64731700,0.102305,14.6914,14.6914,0.15735
241071568,75934529,562,139876,12740.2,7402360,1831300,0.0910825,13.0923,13.0923,0.142556
241082364,75934529,17121,489566,29012.7,18765500,4130090,0.059262,8.43623,8.43623,0.197705
241074459,75934529,10692,3042300,89530.8,165225000,13479300,0.0294286,4.43062,4.43062,0.395719
241074560,75934529,10711,5420200,140548,335701000,22671400,0.0259304,4.18277,4.18277,0.289791
241080437,75934529,16771,1153980,68961.4,47911000,9238230,0.0597598,8.00556,8.00556,0.214081
241069513,75934529,97,2692540,136643,97418700,20555500,0.0507486,7.63425,7.63421,0.649603
241076792,75934529,16012,16540300,1944610,870449000,280248000,0.117568,16.9433,16.9433,0.143254
241075064,75934529,15697,629442,54417.6,35330300,7441790,0.0864537,11.8228,11.8228,0.233944
241079143,75934529,16631,3636780,241988,155251000,34022000,0.066539,9.35498,9.35498,0.284213
241071805,75934529,628,559504,25746,25866700,3801980,0.0460157,6.79527,6.79527,0.300416
241071798,75934529,622,174845,14360.6,8493610,2104990,0.0821333,12.0392,12.0392,0.355758
241076458,75934529,15976,3077270,271265,135409000,37097900,0.0881512,12.0555,12.0555,0.235223
241076466,75934529,15977,454597,41226.3,20223100,5618590,0.0906876,12.3595,12.3595,0.21549
241084084,75934529,17403,769318,44440.7,29693500,6358190,0.0577664,8.26471,8.26471,0.267335
241075714,75934529,15828,7553300,447430,291781000,61438100,0.0592363,8.13394,8.13394,0.337462
241077580,75934529,16230,244783,12850.2,9920610,1674130,0.0524963,6.83923,6.83923,0.231446
241071778,75934529,602,139876,7809.69,7076400,1074360,0.0558329,7.68077,7.68077,0.153296
241077072,75934529,16104,12414000,1157410,616254000,170063000,0.0932343,13.6993,13.6993,0.423014
241082459,75934529,17139,524535,34991.3,19180400,4972690,0.0667091,9.48019,9.48019,0.179228
241072918,75934529,899,139876,5467.59,5685970,757217,0.0390888,5.41349,5.41349,0.507654
241074101,75934529,1109,139876,9747.88,6408830,1284080,0.0696894,9.18011,9.18011,0.0999545
241084616,75934529,17493,69938,5064.47,2690540,686226,0.0724137,9.81192,9.81191,0.0120191
241081487,75934529,16999,69938,4676.05,3535850,650100,0.0668599,9.29538,9.29538,0.0588894
241081891,75934529,17010,104907,5196.26,3454130,683365,0.0495321,6.51401,6.51401,0.1155
241083325,75934529,17272,839256,46512.1,28955100,6495770,0.0554206,7.73991,7.73991,0.263954
241071018,75934529,434,3461930,218472,165893000,34087000,0.063107,9.84623,9.84623,0.646986
241076092,75934529,15916,838913,17299.8,24404000,2408510,0.0206217,2.87099,2.87046,0.945412
241077432,75934529,16193,1084040,82243.6,55755500,11684600,0.0758677,10.7788,10.7788,0.223075
241076079,75934529,15914,2761740,84156.4,96248100,12189500,0.0304723,4.4137,4.41299,0.696407
241077184,75934529,16157,244783,11642,10953200,1593450,0.0475605,6.50964,6.50964,0.28769
241075620,75934529,15781,2832490,172415,135304000,23032900,0.0608705,8.13169,8.13169,0.20346
241078909,75934529,16571,524535,29874.9,23373900,4123720,0.0569551,7.86167,7.86167,0.160208
241072882,75934529,894,3881560,286733,203002000,46337000,0.0738707,11.9377,11.9377,0.660623
241079247,75934529,16659,1398760,88578.2,63365400,11829300,0.0633262,8.457,8.457,0.258973
241079138,75934529,16630,174845,11026.9,8094330,1550290,0.0630666,8.86663,8.86663,0.245793
241076939,75934529,16077,19198000,1888120,1040380000,277774000,0.0983501,14.4689,14.4689,0.289088
241075966,75934529,15893,2762550,279385,145653000,39707500,0.101133,14.3735,14.3735,0.275044
241078957,75934529,16586,139876,6955.83,6872420,963799,0.0497286,6.89038,6.89038,0.0726999
241082143,75934529,17089,139876,8480.44,5208450,1133180,0.0606282,8.1013,8.1013,0.219495
241076133,75934529,15924,3112240,259254,135027000,35155900,0.0833015,11.296,11.296,0.265104
241077972,75934529,16386,1993230,122905,104880000,18533300,0.061661,9.29809,9.29809,0.284009
241077905,75934529,16309,23184400,1488900,935754000,206331000,0.0642199,8.89953,8.89953,0.339431
241074780,75934529,15619,734349,60741.8,35563700,8139480,0.0827151,11.0839,11.0839,0.177046
241070518,75934529,314,1049070,133898,59034800,19651100,0.127635,18.7319,18.7319,0.133413
241077608,75934529,16239,944163,92127.5,43077900,12868300,0.0975759,13.6293,13.6293,0.251479
241073365,75934529,965,1188950,58697.7,52930500,9829720,0.0493695,8.26759,8.26759,0.833637
241073696,75934529,1052,2377890,182067,95409100,25524800,0.0765667,10.7342,10.7342,0.167962
241076843,75934529,16032,32905500,2533980,1743920000,390310000,0.0770079,11.8616,11.8614,0.540864
241077202,75934529,16163,12204200,997884,601855000,148320000,0.0817657,12.1532,12.1532,0.329248
241078890,75934529,16565,699380,37344.1,33142200,5333270,0.0533959,7.62571,7.62571,0.307767
241076144,75934529,15926,384659,16938.8,13433600,2357440,0.0440359,6.12865,6.12865,0.452602
241080633,75934529,16821,1503670,58925.6,61454000,8708910,0.0391879,5.79178,5.79178,0.244937
241072120,75934529,771,91863600,5570170,3422760000,772740000,0.0606353,8.41182,8.41182,0.32944
241073639,75934529,1044,349690,28015.1,16702500,3881390,0.080114,11.0995,11.0995,0.229712
241073890,75934529,1067,979132,87863,42734800,11925000,0.0897356,12.1792,12.1792,0.162786
241069520,75934529,99,2972360,161069,108348000,21956000,0.0541889,7.38671,7.38671,0.328985
241072442,75934529,845,4056400,331859,206277000,49957300,0.0818111,12.3157,12.3157,0.252971
241076053,75934529,15910,594471,41905.3,32410500,6249260,0.0704917,10.5123,10.5123,0.171466
241072005,75934529,718,5140440,386753,209973000,52756100,0.0752373,10.263,10.263,0.198428
241073463,75934529,988,4511000,622989,277592000,93854400,0.138104,20.8057,20.8057,0.207185
241079179,75934529,16641,69938,6055.14,3315970,902336,0.0865786,12.9019,12.9019,0.111816
241077169,75934529,16142,2867460,245188,143407000,41553800,0.0855071,14.4915,14.4915,0.444078
241078440,75934529,16489,4336160,300898,185698000,41649500,0.0693927,9.60516,9.60516,0.26124
241070969,75934529,422,1223920,91017,57508400,12609000,0.0743654,10.3022,10.3022,0.27379
241071544,75934529,554,279752,17149,13110000,2350240,0.0613006,8.40114,8.40114,0.177823
241070767,75934529,362,5105470,383385,233060000,52630700,0.0750929,10.3087,10.3087,0.145753
241080511,75934529,16790,1258880,79769.5,47935100,10917600,0.0633652,8.67247,8.67247,0.38909
241072269,75934529,785,734349,78908.5,36575300,10919900,0.107454,14.8701,14.8701,0.0913746
241081963,75934529,17031,1853360,97215.1,83061900,14234700,0.0524535,7.68047,7.68047,0.297901
241085450,75934529,111220756,979132,54119.6,41745200,7761850,0.055273,7.92728,7.92728,0.325967
241083031,75934529,17250,9616480,585024,344671000,81547100,0.0608356,8.47994,8.47994,0.269217
241077234,75934529,16179,734349,54295.7,39220700,7537380,0.0739371,10.264,10.264,0.169827
241070253,75934529,267,209814,20097.3,10899700,2838940,0.0957861,13.5307,13.5307,0.160519
241077917,75934529,16322,7588270,455220,289384000,61940100,0.05999,8.16261,8.16261,0.339067
241076881,75934529,16058,21952800,1842650,926237000,262202000,0.0839366,11.9439,11.9409,0.499657
241078596,75934529,16511,34969,1087.67,1237520,147063,0.0311038,4.20552,0,0
241078849,75934529,16549,69938,2943.09,3030520,395227,0.0420814,5.6511,5.6511,0.379833
241074063,75934529,1097,71651500,5844190,3264540000,795565000,0.0815641,11.1033,11.1033,0.254305
241073379,75934529,970,734349,54228.9,32198700,7704590,0.0738463,10.4917,10.4917,0.206287
241076988,75934529,16085,594473,41756,27126500,6277120,0.0702404,10.5591,10.5591,0.60594
241070546,75934529,319,4685850,501863,241630000,69490700,0.107102,14.8299,14.8299,0.169159
241073287,75934529,945,5490130,542358,285401000,76364200,0.0987878,13.9094,13.9094,0.121305
241069569,75934529,105,139876,7372.66,4640160,1008430,0.0527086,7.20949,7.20949,0.158577
241071885,75934529,674,34969,1442.64,1298530,206067,0.0412548,5.89284,0,0
241075730,75934529,15833,419628,41572.5,20562000,6064230,0.0990699,14.4514,14.4514,0.160708
241070388,75934529,291,19582600,1882840,944167000,270459000,0.0961482,13.8112,13.8112,0.2029
241069866,75934529,188,594473,49597.7,36375500,7518190,0.0834314,12.6468,12.6468,0.122804
241075726,75934529,15832,1713480,164177,83370500,23836500,0.0958149,13.9111,13.9111,0.244034
241077924,75934529,16329,6853920,404370,256917000,54843000,0.0589984,8.0017,8.0017,0.339131
241070500,75934529,312,804287,109901,44361900,16389500,0.136644,20.3777,20.3777,0.0921932
241074454,75934529,10689,13096800,258945,541542000,42941200,0.0197716,3.27876,3.26072,0.838669
241068417,75934529,27,454597,29849.2,20075400,4193450,0.0656607,9.22454,9.22454,0.153329
241076868,75934529,16050,979132,26558,30527600,4074690,0.027124,4.16153,4.16153,0.550953
241082534,75934529,17167,664411,39097.6,29067300,5704110,0.0588455,8.58522,8.58522,0.28562
241072103,75934529,761,139876,11858.4,6545800,1574450,0.0847779,11.2561,11.2561,0.0821311
241071210,75934529,495,6259450,696079,355012000,120392000,0.111205,19.2336,19.2336,0.330926
241071979,75934529,707,1258880,88021.3,54888700,12386900,0.0699201,9.83962,9.83962,0.217958
241077593,75934529,16232,559504,31177.4,18842400,4119240,0.0557233,7.36231,7.36231,0.273441
241072855,75934529,890,1188950,88624,53118200,12566300,0.0745399,10.5693,10.5693,0.301792
241085102,75934529,17532,909194,45883.3,29437400,6549910,0.0504659,7.20408,7.20408,0.366421
241069687,75934529,131,2797520,285040,147951000,40423100,0.10189,14.4496,14.4496,0.215318
241069483,75934529,91,2657640,119950,111308000,17858600,0.0451338,6.71972,6.71972,0.2987
241075588,75934529,15770,2727580,162623,130490000,21940600,0.0596216,8.04397,8.04397,0.202784
241071814,75934529,637,20247100,1554640,851444000,212678000,0.0767837,10.5042,10.5042,0.182944
241072323,75934529,828,12763700,611294,569672000,83235300,0.0478932,6.52126,6.52126,0.218367
241080448,75934529,16774,524535,34283,22690400,4591000,0.0653588,8.75252,8.75252,0.221193
241071780,75934529,605,1853360,185388,85048000,25221600,0.100028,13.6086,13.6086,0.161003
241082585,75934529,17190,34969,2464.26,1761940,343484,0.0704699,9.82254,0,0
241071589,75934529,574,3811620,269365,145972000,37105400,0.0706693,9.73481,9.73481,0.270408
241075054,75934529,15693,1748450,153785,89445100,20814900,0.0879551,11.9048,11.9048,0.236794
241075146,75934529,15722,1293850,94387.3,57812100,12979900,0.0729506,10.032,10.032,0.216458
241082894,75934529,17233,209814,14916.5,9955500,2148020,0.071094,10.2378,10.2378,0.178324
241073327,75934529,955,1853360,150955,83343300,22341700,0.0814496,12.0547,12.0547,0.214897
241070204,75934529,252,3077270,363190,195805000,54744800,0.118023,17.79,17.79,0.156655
241076525,75934529,15988,4056400,387742,201093000,57267400,0.0955876,14.1178,14.1178,0.184649
241074625,75934529,182305705,3636780,399185,196760000,57664400,0.109763,15.8559,15.8559,0.0996773
241069463,75934529,88,3461930,283349,169186000,37650900,0.081847,10.8757,10.8757,0.180585
241077997,75934529,16403,244783,19681.2,11953600,2677300,0.0804027,10.9374,10.9374,0.0847386
241078854,75934529,16551,69938,2943.09,3030520,395227,0.0420814,5.6511,5.6511,0.379833
241084169,75934529,17441,34969,1817.03,1390620,271956,0.051961,7.77707,0,0
241070002,75934529,233,2517770,295336,168404000,45381700,0.117301,18.0246,18.0246,0.201097
241074182,75934529,1141,1049070,127852,60218600,19090100,0.121872,18.1972,18.1972,0.173458
241085260,75934529,17640,34969,2298.27,1249940,330999,0.0657232,9.4655,0,0
241077179,75934529,16153,69938,4271.46,3160730,646444,0.061075,9.2431,9.2431,0.590796
241074347,75934529,10675,11225000,352271,710674000,60953700,0.0313826,5.43015,5.43015,0.634401
241083987,75934529,17365,314721,15874.1,17021600,2297430,0.0504386,7.29989,7.29989,0.319601
241075698,75934529,15818,86793000,5189690,3863890000,710192000,0.0597938,8.18259,8.18259,0.331877
241076891,75934529,16063,21952800,1842650,926237000,262202000,0.0839366,11.9439,11.9409,0.499657
241074518,75934529,10698,1223920,100439,61461900,14029200,0.0820636,11.4626,11.4626,0.318847
241074759,75934529,15610,244783,22431.1,13593600,3144040,0.0916366,12.8442,12.8442,0.249223
241078419,75934529,16479,664411,52848.6,30993800,7309400,0.079542,11.0013,11.0013,0.291831
241081327,75934529,16984,2762550,191269,106267000,26281300,0.0692365,9.51341,9.51341,0.232498
241073507,75934529,1021,7028770,806546,367688000,114825000,0.114749,16.3365,16.3365,0.159075
241071946,75934529,695,860585000,79464300,44481000000,11861700000,0.0923375,13.7833,13.783,0.380236
241077882,75934529,16288,209814,19236.9,9365140,2543240,0.0916857,12.1214,12.1214,0.132108
241078202,75934529,16440,1748450,140891,85071200,19566200,0.0805806,11.1906,11.1906,0.281531
241071800,75934529,625,6329390,631421,355714000,91020600,0.0997602,14.3806,14.3806,0.135557
241073437,75934529,980,314721,24404.7,12828400,3229970,0.0775438,10.263,10.263,0.0810244
241077046,75934529,16097,139876,16036.9,8471530,2289950,0.114651,16.3713,16.3713,0.0442977
241071108,75934529,455,139876,13519,7029180,1869690,0.0966499,13.3668,13.3668,0.153674
241073744,75934529,1061,279752,14671.4,14190200,2003070,0.0524444,7.16018,7.16018,0.122539
241080832,75934529,16893,1223920,67973.4,42510900,9058600,0.0555377,7.40133,7.40133,0.264712
241075761,75934529,15846,3881550,256833,179078000,36509400,0.0661676,9.40589,9.40588,0.341859
241071785,75934529,608,769318,69081,33760900,9177690,0.0897952,11.9296,11.9296,0.212487
241076169,75934529,15932,5804850,545661,271868000,77305700,0.0940009,13.3174,13.3174,0.247968
241070908,75934529,402,9371690,854608,528641000,132104000,0.0911904,14.0961,14.0961,0.437205
241070043,75934529,244,6853330,414948,336745000,62154000,0.0605469,9.06916,9.06851,0.373662
241074646,75934529,15567,623294000,49784600,30259900000,7273390000,0.0798734,11.6693,11.6689,0.432507
241084598,75934529,17490,174845,11684.7,8829930,1742940,0.0668291,9.96846,9.96846,0.518116
241081981,75934529,17039,1328820,65458,54504600,8962680,0.0492601,6.74483,6.74483,0.289008
241080904,75934529,16924,62829400,1575340,3520620000,262337000,0.0250732,4.17538,4.17477,0.471523
241077892,75934529,16294,594473,51565,27525200,7159460,0.0867406,12.0434,12.0434,0.156528
241082090,75934529,17077,279752,22538.1,11884600,3203730,0.0805645,11.452,11.452,0.193759
241071810,75934529,634,559504,39017.1,28211700,5359720,0.0697352,9.57941,9.57941,0.169634
241074142,75934529,1125,1084040,119895,52078200,16348500,0.110601,15.0811,15.0811,0.136634
241074596,75934529,10734,2832490,61886.2,137888000,9549140,0.0218487,3.37129,3.37129,0.286997
241074387,75934529,10678,9056960,305261,574320000,51808600,0.0337045,5.72031,5.72031,0.573148
241082083,75934529,17075,769318,57714,30758700,7916380,0.0750197,10.2901,10.2901,0.174629
241072507,75934529,856,52593400,3699750,2356750000,513573000,0.0703463,9.76497,9.76497,0.278798
241073705,75934529,1054,1748450,188779,85098100,26173000,0.107969,14.9693,14.9693,0.216978
241077805,75934529,16263,34969,2726.92,1549970,356426,0.0779812,10.1926,0,0
241073224,75934529,934,1119010,133581,70274500,20162900,0.119375,18.0185,18.0185,0.283385
241076597,75934529,15998,1818390,199575,95635400,29548700,0.109754,16.2499,16.2499,0.173873
241072491,75934529,853,3776650,229657,163934000,34962100,0.0608097,9.25744,9.25744,0.470475
241078470,75934529,16500,559504,43033.1,23026600,6152370,0.0769129,10.9961,10.9961,0.232598
241076379,75934529,15959,2307950,162552,125122000,23526800,0.0704313,10.1938,10.1938,0.232541
241071990,75934529,711,454597,23329.3,18865800,3269730,0.0513186,7.19259,7.19259,0.384665
241072139,75934529,778,7133680,763049,467050000,115011000,0.106964,16.1222,16.1222,0.220836
241075795,75934529,15855,8322620,415079,368558000,56011500,0.0498735,6.73003,6.73003,0.239041
241072040,75934529,731,4720820,516598,242624000,73983900,0.10943,15.6718,15.6718,0.194778
241083994,75934529,17368,2902430,222510,125318000,30949200,0.0766633,10.6632,10.6632,0.166029
241071855,75934529,661,3112240,211033,126652000,31882000,0.0678075,10.244,10.244,0.206547
241075936,75934529,15878,349690,19669.3,15330600,2754240,0.0562479,7.87624,7.87624,0.227023
241079234,75934529,16657,69938,4154.42,3253510,555710,0.0594015,7.94576,7.94576,0.145897
241079183,75934529,16643,69938,6055.14,3315970,902336,0.0865786,12.9019,12.9019,0.111816
241084489,75934529,17479,139876,6625.6,5621080,901142,0.0473676,6.44243,6.44243,0.339999
241075932,75934529,15876,244783,22163.3,11523800,3132090,0.0905427,12.7954,12.7954,0.356577
241077910,75934529,16315,1084040,60573.9,49900200,8443860,0.055878,7.78926,7.78926,0.323951
241082577,75934529,17185,1153980,78873.2,43785800,11329700,0.068349,9.81798,9.81798,0.150924
241080220,75934529,16751,4266220,248023,174138000,33520100,0.0581364,7.85711,7.85711,0.314896
241075922,75934529,15874,559504,46173.1,27955400,6442890,0.0825251,11.5154,11.5154,0.279828
241083882,75934529,17335,384659,26596.7,15346500,3909900,0.0691435,10.1646,10.1646,0.228241
241072541,75934529,861,1853360,106110,77272600,16607500,0.057253,8.96075,8.96075,0.60643
241078343,75934529,16463,629442,42448.3,29370800,6452180,0.067438,10.2506,10.2506,0.494639
241077798,75934529,16262,34969,2726.92,1549970,356426,0.0779812,10.1926,0,0
241081362,75934529,16991,2517770,172387,95669300,23624400,0.0684684,9.38306,9.38306,0.229423
241080817,75934529,16883,1328820,100237,55934600,13806400,0.0754332,10.39,10.39,0.285446
241080102,75934529,16748,69938,5016.01,2819440,753062,0.0717208,10.7676,10.7676,0.22505
241070939,75934529,412,3426960,354844,161767000,48842500,0.103545,14.2524,14.2524,0.135396
241074587,75934529,10729,1258880,37861.2,67712600,6021450,0.0300752,4.78316,4.78316,0.222708
241072456,75934529,847,3601810,454594,226924000,68460700,0.126213,19.0073,19.0073,0.156721
241076020,75934529,15904,59935300,4661220,2794880000,669096000,0.0777709,11.1636,11.1634,0.447687
241079736,75934529,16736,1084040,67637.9,41393600,9345280,0.0623943,8.62079,8.62079,0.339166
241077878,75934529,16285,909194,77577,38315600,10347500,0.0853251,11.381,11.381,0.14867
241074542,75934529,10704,3217150,413608,195788000,72203100,0.128564,22.4432,22.4432,0.357947
241071822,75934529,645,74484000,1951110,4283100000,313491000,0.026195,4.20884,4.20884,0.485372
241071931,75934529,691,1328820,104153,64730100,14673800,0.0783796,11.0427,11.0427,0.174274
241077971,75934529,16384,1993230,122905,104880000,18533300,0.061661,9.29809,9.29809,0.284009
241074590,75934529,10731,1014100,27045,53897900,4296160,0.0266689,4.23642,4.23642,0.232258
241081967,75934529,17033,1853360,97215.1,83061900,14234700,0.0524535,7.68047,7.68047,0.297901
241076919,75934529,16070,944163,106157,47899300,14801200,0.112435,15.6765,15.6765,0.125806
241080517,75934529,16791,1258880,79769.5,47935100,10917600,0.0633652,8.67247,8.67247,0.38909
241085550,75934529,111220800,1084040,76545.7,45975700,11758100,0.0706116,10.8465,10.8465,0.211921
241078816,75934529,16541,1503670,86795.1,69034300,11874000,0.0577223,7.89666,7.89666,0.241118
241082196,75934529,17101,1084040,64557,50069100,9510670,0.0595523,8.77336,8.77336,0.259704
241076788,75934529,16011,4336160,480371,232579000,70232000,0.110783,16.1968,16.1968,0.175335
241079640,75934529,16710,489566,18220.4,18821400,2345310,0.0372174,4.79059,4.79059,0.115563
241072274,75934529,786,874225,104505,49188100,15414600,0.11954,17.6323,17.6323,0.121252
241078037,75934529,16419,2342920,152142,105642000,20781400,0.0649369,8.86987,8.86987,0.231971
241082092,75934529,17078,69938,2366.71,1904150,321653,0.0338401,4.59911,4.59911,0.587679
241080674,75934529,16828,42452400,1023500,2421470000,165926000,0.0241093,3.90851,3.90851,0.463525
241074176,75934529,1140,1398760,152580,76479300,22771700,0.109082,16.2799,16.2799,0.273794
241080740,75934529,16851,454597,21049.7,22886300,3058700,0.046304,6.72838,6.72838,0.468542
241080778,75934529,16865,2342920,183918,106517000,25854600,0.0784996,11.0352,11.0352,0.264434
241071556,75934529,558,699276,22631.1,19872800,3215380,0.0323636,4.59815,4.59835,0.515976
241082137,75934529,17088,244783,16725.5,9617500,2336680,0.0683279,9.54594,9.54594,0.274697
241079645,75934529,16712,314721,12264.4,12550500,1590660,0.0389691,5.0542,5.0542,0.0938938
241078478,75934529,16509,18428700,1110200,816761000,155024000,0.0602432,8.4121,8.4121,0.318791
241082900,75934529,17235,1608570,103574,68240100,14666500,0.0643885,9.11771,9.11771,0.260693
241074579,75934529,10726,34969,1141.56,2093710,191418,0.0326449,5.47393,0,0
241082865,75934529,17221,15736000,928645,608745000,130312000,0.0590139,8.2811,8.2811,0.286968
241069928,75934529,209,2412860,158745,112171000,23580100,0.0657912,9.77269,9.77269,0.134784
241079591,75934529,16689,979132,52676.7,47830400,7154100,0.0537994,7.30657,7.30657,0.270906
241083621,75934529,17283,804287,39543,27954600,5461630,0.0491653,6.79065,6.79065,0.360075
241085448,75934529,111220754,209814,14916.5,9955500,2148020,0.071094,10.2378,10.2378,0.178324
241078869,75934529,16559,1014100,55703.1,48267100,7991830,0.0549285,7.88071,7.88071,0.321742
241080667,75934529,16827,454597,17832.3,18177200,2546920,0.0392266,5.60259,5.60259,0.161929
241081974,75934529,17036,2517770,123302,101915000,17098500,0.0489726,6.79112,6.79112,0.274667
241085370,75934529,111220696,419628,21216.8,17841700,3068260,0.050561,7.31185,7.31185,0.105317
241070004,75934529,234,1608570,187060,96064700,27759700,0.116289,17.2574,17.2574,0.219033
241076100,75934529,15917,8007800,577365,315323000,78627100,0.0721004,9.81882,9.81875,0.46982
241080771,75934529,16863,839256,43581.8,36086400,6001410,0.051929,7.15087,7.15087,0.246949
241071476,75934529,527,1503670,67184.1,58774600,10349000,0.0446802,6.88253,6.88253,0.491185
241082037,75934529,17056,1958260,126781,76491600,18023800,0.0647413,9.20395,9.20395,0.365871
241075623,75934529,15782,2832490,172415,135304000,23032900,0.0608705,8.13169,8.13169,0.20346
241077158,75934529,16136,3426960,235982,155755000,40148500,0.0688604,11.7155,11.7155,0.415725
241085607,75934529,111220874,174845,11684.7,8829930,1742940,0.0668291,9.96846,9.96846,0.518116
241081247,75934529,16962,699380,53461.4,28157400,7477960,0.0764412,10.6923,10.6923,0.125901
241071793,75934529,617,839256,60047.2,37722700,8162300,0.0715482,9.72564,9.72564,0.133912
241071837,75934529,652,69938,8111.73,4245340,1191920,0.115985,17.0426,17.0426,0.0753618
241071239,75934529,502,23464200,1846670,1131410000,274760000,0.0787014,11.7098,11.7098,0.364702
241083955,75934529,17352,34813500,2344860,1379970000,335592000,0.0673549,9.63971,9.63729,0.29141
241071783,75934529,607,7343490,368235,345114000,52457100,0.0501444,7.14334,7.14334,0.3361
241079636,75934529,16708,699380,30841.5,26575300,3959690,0.0440984,5.66172,5.66172,0.243926
241072833,75934529,886,18463600,1557750,1046430000,236493000,0.0843685,12.8086,12.8086,0.346847
241070403,75934529,294,30073300,1691640,1343220000,228368000,0.0562505,7.59369,7.59369,0.274611
241078332,75934529,16461,1119010,72372.5,51488500,10893300,0.0646756,9.73476,9.73476,0.475242
241078447,75934529,16493,629442,44806.3,25391400,6034160,0.0711842,9.58652,9.58652,0.227671
241082571,75934529,17182,6224480,430353,237922000,60024400,0.0691388,9.64327,9.64327,0.290179
241078977,75934529,16591,1258880,70141.9,58832600,9688800,0.0557175,7.69634,7.69634,0.227712
241080856,75934529,16901,489566,60871.4,29046000,9119250,0.124338,18.6272,18.6272,0.15225
241071023,75934529,435,349690,28725,18451700,4033490,0.0821441,11.5345,11.5345,0.27716
241078325,75934529,16460,629442,42905.8,28949800,5882170,0.0681647,9.34505,9.34505,0.344887
241084933,75934529,17518,244783,18346.2,9420820,2716110,0.0749489,11.096,11.096,0.219896
241072099,75934529,759,69938,6111.81,3761810,897831,0.087389,12.8375,12.8375,0.107242
241079105,75934529,16619,559504,30301.8,21110200,3929280,0.0541584,7.02279,7.02279,0.264083
241078451,75934529,16494,174845,15370.4,8791140,2143580,0.0879087,12.2599,12.2599,0.286218
241083112,75934529,17261,244783,13781,8629380,1853470,0.0562987,7.57189,7.57189,0.162008
241077930,75934529,16335,2272980,162763,95304700,23136000,0.0716076,10.1787,10.1787,0.33351
241082168,75934529,17095,5315290,282387,236973000,40657000,0.0531274,7.64906,7.64906,0.29413
241078022,75934529,16409,18288800,1317560,787597000,179432000,0.0720422,9.81104,9.81104,0.203275
241068873,75934529,68,2377870,97331.9,100748000,15292700,0.0409325,6.43126,6.43122,0.632443
241073483,75934529,1004,559504,45474.7,24648700,5969530,0.0812768,10.6693,10.6693,0.117402
241078460,75934529,16496,34969,1875.57,1362660,255927,0.0536353,7.31869,0,0
241082698,75934529,17194,34969,2791.41,1360350,394610,0.0798252,11.2846,0,0
241085113,75934529,17534,942880,52711.5,31668300,7479970,0.0559047,7.93311,7.92964,0.227075
241071788,75934529,612,4126340,228948,155779000,31293300,0.0554846,7.58378,7.58378,0.293033
241073214,75934529,930,3217150,282995,151125000,38846900,0.0879645,12.0749,12.0749,0.198058
241085404,75934529,111220722,314721,23773.8,15213000,3433990,0.0755393,10.9112,10.9112,0.149831
241082715,75934529,17196,524535,33046.9,19154100,4657260,0.0630023,8.87884,8.87884,0.204321
241068393,75934529,17,3986470,215299,171717000,28692700,0.0540076,7.19754,7.19754,0.289545
241077944,75934529,16348,2028200,149873,84641000,20375000,0.0738943,10.0459,10.0459,0.258765
241071828,75934529,648,15561200,1817900,853407000,266119000,0.116823,17.1015,17.1015,0.127457
241081257,75934529,16967,9651440,659955,380491000,91319000,0.0683789,9.4617,9.4617,0.303067
241069731,75934529,141,10245900,840408,514415000,114403000,0.0820237,11.1657,11.1657,0.258417
241082106,75934529,17082,314721,22394.7,14795700,3051340,0.0711573,9.69539,9.69539,0.115217
241085252,75934529,17620,104907,6347.46,3719850,917986,0.0605058,8.7505,8.75049,0.254212
241078408,75934529,16476,1293850,97408.7,59616800,13404300,0.0752858,10.36,10.36,0.27418
