id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241210573,75988286,17028,577160,1436.54,13616500,182987,0.00248898,0.317046,0.314688,0.388217
241205555,75988286,471,90107.7,314.986,2421780,37936.2,0.00349566,0.421009,0.425133,0.221674
241205630,75988286,582,1188950,8718.52,27255700,1042420,0.00733298,0.876764,0.876764,0.212909
241207286,75988286,15945,727577,5549.29,15957800,606253,0.00762708,0.833249,0.843526,0.343972
241205369,75988286,204,358959,3264.92,14513900,399557,0.00909553,1.1131,1.1135,0.104667
241212757,75988286,111220820,928226,3477.45,24200800,386729,0.00374634,0.416633,0.412146,0.203975
241207764,75988286,16182,83668.2,253.935,2125070,29700.9,0.00303503,0.354984,0.356576,0.0707316
241207712,75988286,16132,1513760,5131.49,36500500,580996,0.00338989,0.383809,0.396692,0.67264
241205545,75988286,454,418755,1274.09,10332100,150582,0.00304256,0.359593,0.361782,0.263869
241205775,75988286,706,419628,2468.15,9754430,269830,0.00588175,0.643021,0.643021,0.312208
241205781,75988286,709,4796740,9797.27,122054000,1085970,0.00204248,0.226397,0.216751,0.392288
241209970,75988286,16857,835570,2581.98,18751700,279490,0.00309008,0.334491,0.334329,0.212631
241209763,75988286,16798,412547,898.421,8223740,96387.5,0.00217774,0.23364,0.232752,0.368356
241207521,75988286,16078,806000,3445.26,23526100,391825,0.00427452,0.486136,0.485782,0.238393
241210585,75988286,17030,486819,1191.74,11414200,149433,0.00244801,0.306958,0.306735,0.368166
241206592,75988286,15596,1597690,8297.75,36453500,882234,0.00519358,0.552192,0.55318,0.382708
241208024,75988286,16292,209814,799.885,4374340,81317.6,0.00381235,0.38757,0.38757,0.275329
241211014,75988286,17117,33420.7,116.398,785457,12818.9,0.00348281,0.38356,0,0
241205287,75988286,87,349690,1759.08,7345940,200325,0.0050304,0.572865,0.572865,0.166452
241208268,75988286,16393,524535,1875.5,12830700,210037,0.00357555,0.400425,0.400425,0.179669
241207393,75988286,16000,488153,989.205,7516030,109537,0.00202642,0.224391,0.223023,0.449334
241207494,75988286,16055,230004,758.377,4343700,77711.9,0.00329723,0.337872,0.338882,0.267909
241206271,75988286,1120,244783,964.589,5495390,107898,0.00394059,0.440791,0.440791,0.135229
241210866,75988286,17066,2202960,6513.58,42315300,713954,0.00295674,0.324088,0.324118,0.568658
241208645,75988286,16509,17522600,49530.2,405823000,5419890,0.00282664,0.309308,0.305181,0.467276
241209132,75988286,16628,419628,878.681,8752560,100304,0.00209395,0.23903,0.23903,0.16054
241210233,75988286,16925,5310610,8546.15,150971000,1179720,0.00160926,0.222144,0.223954,1.45506
241206588,75988286,15594,69938,299.68,1253380,32228.8,0.00428493,0.46082,0.46082,0.147686
241205542,75988286,451,302427,2690.25,7441550,281836,0.00889554,0.931914,0.927942,0.15718
241210512,75988286,17010,104907,188.456,2042990,19815.3,0.00179641,0.188884,0.188884,0.211708
241207343,75988286,15969,5572070,35026.5,152201000,3793470,0.00628609,0.680801,0.682726,0.222597
241205304,75988286,111,311623,1212.05,7367590,126284,0.00388949,0.405246,0.409444,0.226428
241210913,75988286,17079,2307950,6119.76,44311200,662205,0.0026516,0.286923,0.286923,0.461934
241209851,75988286,16821,1498830,2537.32,35188500,279605,0.00169287,0.186549,0.186619,0.405751
241209621,75988286,16767,331709,761.509,8098280,82801.6,0.00229572,0.249621,0.243666,0.221752
241205800,75988286,726,13403100,55773.2,397961000,6822310,0.00416121,0.509009,0.512092,0.412198
241210810,75988286,17050,69938,152.491,1498640,15803.5,0.00218037,0.225965,0.225965,0.0511334
241207755,75988286,16174,2793040,14288.6,82534600,1691380,0.00511578,0.605569,0.60364,0.329086
241205594,75988286,525,664411,2970.4,14490400,310272,0.00447072,0.466989,0.466989,0.283328
241211989,75988286,17498,104907,274.848,2075220,30645.5,0.00261992,0.29212,0.29212,0.145233
241207486,75988286,16051,132161,411.163,2673190,43983.7,0.00311107,0.332803,0.333692,0.578615
241211930,75988286,17472,549785,1130.41,5714110,139584,0.0020561,0.253888,0.244733,0.834344
241210881,75988286,17070,104907,229.822,2424840,25950.3,0.00219072,0.247364,0.247364,0.0326502
241205973,75988286,894,2645760,6017.71,72099700,699112,0.00227447,0.264239,0.262757,0.406694
241206974,75988286,15794,34969,128.578,601730,14555.7,0.0036769,0.416245,0,0
241212244,75988286,17552,244742,507.628,4283540,55356.5,0.00207414,0.226183,0.226177,0.272699
241209095,75988286,16619,456795,773.344,9977530,83148.5,0.00169298,0.182026,0.18414,0.220007
241206153,75988286,1056,9103370,7774.21,270631000,988842,0.000853992,0.108624,0.108746,0.291934
241211789,75988286,17400,3144890,6642.65,48926000,736758,0.0021122,0.234271,0.234298,0.275996
241209771,75988286,16800,173952,677.603,3485890,72927.6,0.00389535,0.41924,0.418989,0.353729
241208761,75988286,16566,69938,218.241,1554780,22846.3,0.00312049,0.326664,0.326664,0.0921904
241207671,75988286,16107,6542950,23251.4,120260000,2536080,0.00355366,0.387605,0.392519,0.461975
241211922,75988286,17463,734242,1548.97,12359600,172689,0.00210961,0.235193,0.235229,0.503597
241208455,75988286,16418,768064,2777.7,20468100,294377,0.00361649,0.383271,0.383271,0.181371
241211376,75988286,17334,594468,1080.09,9269730,112486,0.00181691,0.189221,0.18922,0.0938816
241205361,75988286,195,349690,2652.81,8629600,281038,0.00758619,0.803678,0.803678,0.132434
241206302,75988286,10675,4596490,3922.12,139977000,500641,0.000853284,0.108918,0.109178,0.281734
241209360,75988286,16682,837892,2800.46,19036200,287600,0.00334227,0.343243,0.343117,0.153135
241211329,75988286,17302,104907,364.858,2286080,40586.6,0.00347792,0.386882,0.386882,0.305629
241206021,75988286,931,2482280,8685.81,38445500,985644,0.00349912,0.397071,0.39709,0.636819
241208610,75988286,16486,4617190,14748.9,97282900,1608450,0.00319436,0.348361,0.344028,0.483451
241209428,75988286,16708,694723,2073.97,15119400,215671,0.00298532,0.310443,0.309785,0.197433
241205285,75988286,83,1825610,2524.2,15223500,306460,0.00138266,0.167867,0.156737,0.935834
241209138,75988286,16629,69938,147.304,1477500,17795.6,0.0021062,0.254449,0.254449,0.155049
241206943,75988286,15778,1713480,4459.27,31869300,477858,0.00260246,0.278881,0.278881,0.171022
241206129,75988286,1025,6484580,19370.1,188701000,3138990,0.0029871,0.484071,0.509787,1.33278
241207730,75988286,16143,2290440,9999.32,63282000,1226190,0.00436567,0.535353,0.540586,0.299265
241205451,75988286,315,217345000,1017060,5473870000,117492000,0.00467946,0.54058,0.541385,0.598626
241207978,75988286,16277,174780,843.468,3665620,87961.5,0.00482589,0.50327,0.503358,0.275193
241209030,75988286,16606,279752,896.496,6340350,94884.7,0.00320461,0.339174,0.339174,0.119917
241205759,75988286,693,1433710,7019.58,28801500,770714,0.00489609,0.537566,0.537562,0.29177
241205385,75988286,225,1180470,5376.73,30765800,606682,0.00455473,0.513932,0.513318,0.166498
241207465,75988286,16037,4254930,12236.1,104055000,1463900,0.00287575,0.344049,0.340026,0.738013
241207508,75988286,16068,3158950,20994.2,86280800,2348500,0.00664595,0.743441,0.752027,0.507868
241206759,75988286,15727,139876,629.158,2802350,67156.8,0.00449797,0.480117,0.480117,0.152415
241212759,75988286,111220822,174845,466.293,3568990,50922,0.00266689,0.291241,0.291241,0.049416
241207443,75988286,16024,7217750,19878.9,163789000,2359980,0.00275417,0.326969,0.335483,0.632272
241206087,75988286,980,244783,863.135,5307040,87869.1,0.00352612,0.358967,0.358967,0.101763
241206632,75988286,15655,1914700,9074.4,35095400,998315,0.00473934,0.521396,0.521009,0.33289
241207952,75988286,16266,139876,699.644,2928300,76177.3,0.00500189,0.544606,0.544606,0.207333
241207109,75988286,15871,665282,3382.64,17510900,366012,0.00508452,0.55016,0.53505,0.257052
241207769,75988286,16184,24706.5,76.1647,632442,9043.48,0.00308279,0.366037,0,0
241209537,75988286,16730,279752,835.47,5974900,98611.3,0.00298647,0.352495,0.352495,0.134902
241205704,75988286,663,1853630,9165.28,30284300,984264,0.00494451,0.530994,0.54044,0.633371
241208458,75988286,16419,2339880,7094.4,54935500,755788,0.00303195,0.323003,0.323005,0.171753
241206681,75988286,15686,3548920,11300.3,61225500,1211810,0.00318414,0.341458,0.339991,0.621248
241207457,75988286,16030,26145700,97445.1,728967000,11534200,0.00372701,0.441151,0.446176,0.681159
241208581,75988286,16466,3466070,11412.6,78250500,1289300,0.00329265,0.371976,0.359592,0.410455
241206611,75988286,15611,209814,656.79,3344080,74320.8,0.00313035,0.354223,0.354222,0.524617
241206283,75988286,1129,104995000,386405,2354200000,42687000,0.00368022,0.406562,0.398384,0.488731
241205649,75988286,608,344184,2137,10082500,230697,0.00620889,0.670272,0.669068,0.186622
241207776,75988286,16191,3409690,19046.1,94491400,2238310,0.00558588,0.656455,0.654581,0.422081
241208051,75988286,16298,419628,2508.33,9368290,269285,0.00597751,0.641723,0.641723,0.261442
241209508,75988286,16714,68267.5,134.164,1467390,14270.4,0.00196528,0.209037,0.209361,0.230403
241206141,75988286,1039,69938,142.375,1344580,16227.1,0.00203573,0.232021,0.232021,0.175559
241209102,75988286,16620,69938,171.715,1403600,21685.1,0.00245524,0.310062,0.310062,0.157177
241209630,75988286,16769,275213,790.647,6718860,92130.2,0.00287285,0.33476,0.333196,0.540769
241205799,75988286,725,167372,449.815,4252890,52126.3,0.00268752,0.311441,0.307681,0.310852
241209021,75988286,16604,847938,2167.02,19124000,225480,0.00255564,0.265916,0.264732,0.309175
241211254,75988286,17259,102029,408.155,2159650,50873.4,0.00400037,0.498616,0.498251,0.0864215
241207847,75988286,16229,594473,2857.14,11944100,306398,0.00480617,0.515411,0.515411,0.114915
241208082,75988286,16313,13608500,45330.6,303411000,5109300,0.00333104,0.375448,0.365369,0.42968
241209936,75988286,16847,839256,2796.15,19088000,303492,0.0033317,0.36162,0.36162,0.0938334
241205601,75988286,534,442407,1720.82,10634900,187699,0.00388967,0.424268,0.424105,0.0735331
241208565,75988286,16457,279752,776.958,6222070,84099.6,0.00277731,0.300622,0.300622,0.0753753
241212181,75988286,17528,489494,986.152,8111080,111673,0.00201464,0.22814,0.228185,0.638252
241207325,75988286,15960,1660000,12558.5,62975100,1514880,0.00756538,0.912579,0.915905,0.192197
241211864,75988286,17433,992314,4206.82,20141700,527122,0.0042394,0.531204,0.535944,0.695889
241208262,75988286,16391,139876,387.254,3358430,42440,0.00276856,0.303411,0.303411,0.169599
241206327,75988286,10692,1242390,2911.46,31945200,362870,0.00234343,0.292074,0.284813,0.446503
241205331,75988286,149,2657640,8955.05,60211200,1007130,0.00336954,0.378957,0.378957,0.192011
241207973,75988286,16274,174780,843.468,3665620,87961.5,0.00482589,0.50327,0.503358,0.275193
241205578,75988286,502,9284570,43439.8,224913000,4993870,0.00467871,0.537868,0.538549,0.460444
241208869,75988286,16571,516254,1210.67,12126600,127791,0.0023451,0.247535,0.246329,0.214581
241210945,75988286,17089,139876,595.542,2724330,64581.9,0.00425764,0.461708,0.461708,0.347715
241207303,75988286,15950,1646220,6386.85,23296300,683896,0.00387971,0.415434,0.423894,0.68394
241212610,75988286,111220672,545402,1749.26,12428000,194454,0.00320728,0.356533,0.352989,0.188905
241207132,75988286,15908,15149700,81439.9,481850000,9571880,0.00537567,0.631819,0.636338,0.298034
241212055,75988286,17518,314659,441.349,4201510,47818.3,0.00140263,0.151969,0.151971,0.420482
241205251,75988286,28,1003170,4317.99,19739200,458379,0.00430437,0.456932,0.460725,0.232861
241207110,75988286,15872,665282,3382.64,17510900,366012,0.00508452,0.55016,0.53505,0.257052
241210536,75988286,17013,734349,3684.78,13964200,383359,0.00501775,0.522039,0.522039,0.319514
241206032,75988286,942,4030330,19581.6,97965100,2051480,0.00485855,0.509009,0.513644,0.308394
241205293,75988286,95,6174940,39569.7,162599000,4331730,0.00640812,0.701502,0.709557,0.345924
241206608,75988286,15608,588041,3411.85,13903800,363160,0.00580205,0.617575,0.616465,0.426772
241206631,75988286,15653,1914700,9074.4,35095400,998315,0.00473934,0.521396,0.521009,0.33289
241210343,75988286,16954,888132,2973.35,20917200,323701,0.00334787,0.364474,0.356336,0.182457
241208448,75988286,16415,1917240,6411.56,48763000,677540,0.00334416,0.353393,0.353162,0.230634
241209253,75988286,16665,734349,2790.02,16293900,306981,0.00379931,0.418032,0.418032,0.150606
241206429,75988286,15565,897340000,3331430,21713500000,380800000,0.00371256,0.424365,0.4265,0.625698
241211053,75988286,17159,428607,976.79,8860210,109627,0.00227899,0.255776,0.254887,0.159731
241205623,75988286,574,3077270,7755.36,52221600,826266,0.00252021,0.268506,0.268507,0.450941
241206688,75988286,15690,139607,313.571,1953570,36901.4,0.00224609,0.264323,0.264174,0.315672
241207818,75988286,16216,944163,5198.74,19373000,606841,0.00550619,0.642729,0.642729,0.185186
241205247,75988286,22,4229940,12428,115301000,1506450,0.0029381,0.35614,0.355911,1.039
241212638,75988286,111220728,549258,2127.11,12055000,227880,0.00387269,0.414886,0.414279,0.211397
241206663,75988286,15678,454551,1423.6,7630730,146790,0.00313188,0.322933,0.32293,0.266489
241205540,75988286,448,591093,4152.74,18372800,481676,0.00702553,0.81489,0.788908,0.285779
241210386,75988286,16970,2076140,7959.54,43736700,898455,0.00383382,0.432753,0.430378,0.432304
241205465,75988286,333,349690,1314.38,6877150,148065,0.00375871,0.423419,0.423419,0.118275
241205367,75988286,202,3496180,10289.7,83830000,1145150,0.00294311,0.327544,0.327557,0.22215
241206102,75988286,988,441507,2246.38,10850800,249204,0.00508798,0.564439,0.573988,0.396206
241212786,75988286,111220858,135029,1012.93,3140720,138057,0.0075016,1.02243,1.02202,0.491379
241207361,75988286,15983,3054470,14686.9,82098500,1596070,0.00480833,0.522536,0.530486,0.372923
241208542,75988286,16447,207777,688.194,5471970,74896.6,0.00331218,0.360466,0.358973,0.311124
241209840,75988286,16819,8874840,11798.5,239122000,1452720,0.00132943,0.16369,0.163641,0.473302
241211820,75988286,17411,558536,1305.08,8069740,151306,0.0023366,0.270898,0.27088,0.326128
241205515,75988286,411,1268450,6822.93,30208600,744519,0.00537895,0.586952,0.574052,0.378147
241208576,75988286,16462,860684,1732.2,21711300,207160,0.00201258,0.240692,0.228375,0.368466
241210296,75988286,16948,2256810,3961.38,63159200,537979,0.0017553,0.23838,0.23096,0.783735
241209558,75988286,16738,1037620,4953.83,21581700,540673,0.00477423,0.521071,0.519007,0.445639
241211258,75988286,17261,232822,694.55,4842560,77291.7,0.00298318,0.331978,0.333165,0.147046
241208887,75988286,16578,2826900,9258.01,68957600,991279,0.00327497,0.350659,0.347591,0.30726
241211998,75988286,17500,6458230,13556.4,88360500,1661630,0.00209909,0.257289,0.262464,1.06244
241206601,75988286,15602,2063160,13953.7,43144300,1734810,0.00676328,0.840853,0.840851,0.446637
241208640,75988286,16500,488400,2181.36,10834000,237929,0.00446633,0.487159,0.46187,0.460129
241207923,75988286,16252,104907,545.958,2111020,58935.2,0.00520421,0.561786,0.561786,0.212945
241210148,75988286,16893,1223920,2684.7,22912400,288992,0.00219353,0.236121,0.236121,0.414982
241211353,75988286,17317,1055370,3044.93,20638700,332437,0.00288516,0.314994,0.316676,0.390057
241205619,75988286,566,1348090,7094.5,22491300,731784,0.00526265,0.542832,0.557045,0.443983
241208618,75988286,16492,2987000,8034.8,62627000,882873,0.00268992,0.295572,0.291473,0.389466
241210593,75988286,17033,1636990,5290.63,40234300,587310,0.00323193,0.358775,0.347241,0.289959
241209126,75988286,16627,664411,1364.1,13992400,156760,0.0020531,0.235938,0.235938,0.145936
241209512,75988286,16716,1579390,4615.46,33150100,500752,0.0029223,0.317053,0.314878,0.323417
241205983,75988286,903,692757,3072.2,20040000,347348,0.00443474,0.501399,0.502004,0.19825
241206257,75988286,1109,69938,311.992,1399880,33805.1,0.00446097,0.483358,0.483358,0.0255563
241212587,75988286,111220654,486819,1191.74,11414200,149433,0.00244801,0.306958,0.306735,0.368166
241208435,75988286,16411,3181720,8881.57,76258200,970265,0.00279143,0.304949,0.304958,0.243881
241205513,75988286,408,389584,293.526,3738620,32219.3,0.000753435,0.0827017,0.0821176,0.93502
241206130,75988286,1026,421428,1726.01,12089700,200005,0.00409562,0.47459,0.473548,0.256866
241208071,75988286,16308,84081200,262795,1969980000,29127800,0.00312548,0.346425,0.338305,0.440429
241208127,75988286,16330,426600,1441.33,10527800,172821,0.00337865,0.405113,0.405218,0.252732
241207703,75988286,16124,22482100,82531.2,570620000,9781340,0.00367098,0.435073,0.442591,0.475301
241206938,75988286,15776,5245350,15174.6,100892000,1645650,0.00289297,0.313735,0.313735,0.196103
241209229,75988286,16659,1398760,5596.84,31592600,616177,0.00400129,0.440517,0.440517,0.147155
241205259,75988286,41,665308,2563.43,20213600,310955,0.00385299,0.467385,0.481004,0.657875
241206628,75988286,15631,209814,1132.74,4254140,124499,0.0053988,0.593378,0.593378,0.171857
241211208,75988286,17231,1410220,5224.44,34705000,583645,0.0037047,0.413868,0.404715,0.300529
241212836,75988286,124372440,34902.1,379.736,680544,43928.7,0.01088,1.25863,0,0
241205402,75988286,246,849750,2304.35,17820800,258412,0.00271179,0.304103,0.299295,0.332356
241205559,75988286,477,87770300,349739,2267150000,39434700,0.00398471,0.449295,0.456391,0.414953
241205678,75988286,646,279752,1549.16,6098900,165083,0.00553763,0.590105,0.590105,0.174224
241212781,75988286,111220852,1746800,5104,43914900,578242,0.00292192,0.33103,0.314641,0.391051
241211288,75988286,17278,34969,51.1746,566300,5393.9,0.00146343,0.154248,0,0
241212646,75988286,111220750,226784,472.588,3396970,54641.9,0.00208387,0.240942,0.240687,0.235573
241206486,75988286,15587,4115460,24663.5,87622000,2965810,0.00599289,0.72065,0.720591,0.462451
241206633,75988286,15656,279752,1691.98,5445700,186912,0.00604813,0.668133,0.668133,0.126852
241208738,75988286,16554,69938,303.4,1581660,31908.9,0.00433813,0.456246,0.456246,0.124573
241208536,75988286,16443,998645,2872.76,26417000,314298,0.00287666,0.314725,0.307319,0.39985
241205657,75988286,619,569112,2357.16,12175500,274586,0.00414183,0.482483,0.48003,0.424507
241211298,75988286,17283,804283,1528.4,12870800,162241,0.00190033,0.201721,0.201721,0.241747
241209171,75988286,16638,352006,1221.55,7742120,131282,0.00347026,0.372955,0.360605,0.416983
241208123,75988286,16329,6026820,19095.6,136412000,2123650,0.00316844,0.352366,0.33946,0.46556
241212487,75988286,17650,67402.2,39.1329,525263,4843.2,0.000580587,0.0718553,0.0728155,0.705476
241211832,75988286,17416,12014000,32936,219853000,3913260,0.00274146,0.325724,0.325528,0.800253
241205818,75988286,748,314721,1378.47,6003610,150610,0.00437997,0.478551,0.478551,0.295178
241209025,75988286,16605,279752,896.496,6340350,94884.7,0.00320461,0.339174,0.339174,0.119917
241211426,75988286,17345,454563,873.712,6950230,93699.6,0.00192209,0.206131,0.206141,0.253112
241211867,75988286,17434,857285,3193.88,17001000,389064,0.00372558,0.453833,0.458172,0.636614
241212620,75988286,111220698,376313,918.263,7273890,96492.6,0.00244016,0.256416,0.251971,0.333347
241210568,75988286,17026,577160,1436.54,13616500,182987,0.00248898,0.317046,0.314688,0.388217
241205289,75988286,90,70776.7,161.181,1499040,17011.8,0.00227731,0.240358,0.247966,0.281951
241211829,75988286,17414,69128.8,136.54,882803,15728.4,0.00197516,0.227523,0.227531,0.0531708
241207102,75988286,15862,3319350,12451,81219700,1363830,0.00375104,0.410873,0.415953,0.390177
241209053,75988286,16611,114669,258.273,2654180,28129.5,0.00225234,0.245311,0.24214,0.652353
241209397,75988286,16700,744382,1471.6,18642800,163063,0.00197694,0.219059,0.23077,0.345835
241211372,75988286,17330,977621,1674.62,14359100,177045,0.00171296,0.181098,0.180997,0.205262
241208594,75988286,16474,535649,1764.74,11972400,206636,0.00329458,0.385768,0.380156,0.339185
241211189,75988286,17219,34940.5,77.9894,407983,8481.13,0.00223207,0.242731,0,0
241206315,75988286,10684,1814330,4238.53,57236900,503243,0.00233615,0.277372,0.292564,0.537115
241212302,75988286,17577,209651,167.844,2361850,17966.8,0.000800588,0.0856987,0.0856774,0.537211
241205410,75988286,257,369849,1624.46,10591900,186198,0.00439224,0.503444,0.472111,0.494052
241209736,75988286,16788,68457.6,228.765,1402950,25043.7,0.0033417,0.365827,0.372099,0.354476
241206444,75988286,15569,9386430,55450.8,194518000,6630150,0.00590755,0.706354,0.706231,0.479592
241207351,75988286,15976,3035300,18238.2,78329400,1917500,0.0060087,0.631735,0.632972,0.145576
241205840,75988286,772,2517770,13424.7,61456200,1400850,0.005332,0.556385,0.556385,0.214649
241207347,75988286,15974,5572070,35026.5,152201000,3793470,0.00628609,0.680801,0.682726,0.222597
241211270,75988286,17266,943719,1727.8,14402100,181023,0.00183084,0.191819,0.191807,0.220111
241211859,75988286,17430,769315,2162.08,15493000,250074,0.0028104,0.32506,0.325061,0.278897
241209544,75988286,16733,244783,811.395,5422720,92115.4,0.00331475,0.376315,0.376315,0.1325
241208466,75988286,16422,1048900,2899.51,22936400,306058,0.00276434,0.29179,0.291796,0.134739
241211963,75988286,17488,1547590,3775.41,38496200,418808,0.00243954,0.27062,0.259816,0.325631
241211183,75988286,17216,279752,709.346,4760340,76572.6,0.00253562,0.273716,0.273716,0.220107
241210250,75988286,16930,743755,978.222,17405600,113670,0.00131525,0.152833,0.150344,0.169559
241206275,75988286,1125,576892,3887.75,17085300,429692,0.00673912,0.744839,0.740768,0.243625
241205582,75988286,507,61452900,274807,1581420000,31806000,0.00447183,0.517567,0.524863,0.464581
241206777,75988286,15750,484766000,2179690,12281900000,248957000,0.00449637,0.513562,0.514912,0.524769
241211036,75988286,17139,524535,1656.72,9716020,182328,0.00315846,0.347599,0.347599,0.412416
241209144,75988286,16630,174845,338.115,3762360,38660.5,0.0019338,0.221113,0.221113,0.0928598
241205307,75988286,114,137876,455.084,2979110,50325.1,0.00330067,0.365002,0.36443,0.143147
241206636,75988286,15659,1188910,5513.57,21034800,603706,0.0046375,0.507781,0.507778,0.360107
241205378,75988286,216,441916,176.218,3657740,19217.9,0.000398758,0.0434877,0.0449132,0.898497
241207497,75988286,16060,13628500,81441.8,349342000,9024670,0.00597583,0.66219,0.670714,0.432648
241211934,75988286,17476,11531300,25974.2,196083000,3073190,0.0022525,0.266508,0.268406,0.830996
241208130,75988286,16331,426600,1441.33,10527800,172821,0.00337865,0.405113,0.405218,0.252732
241205269,75988286,56,10859900,53842.4,301168000,5566840,0.00495792,0.512606,0.522219,0.264938
241207373,75988286,15989,4970940,24927.8,96748900,2576360,0.0050147,0.518285,0.517298,0.432046
241208484,75988286,16430,1607620,2736.18,39683600,307285,0.00170201,0.191143,0.187744,0.215879
241207252,75988286,15932,3992830,19263.7,104302000,2063790,0.00482459,0.516873,0.517059,0.354227
241206155,75988286,1059,209814,1016.15,4572160,106929,0.00484311,0.509638,0.509638,0.24387
241206784,75988286,15755,2342920,11143.3,49400100,1365040,0.00475617,0.582624,0.582624,0.397347
241211779,75988286,17397,237204,392.148,2789790,45648.6,0.00165321,0.192445,0.189782,0.521096
241205306,75988286,113,1284590,1295.18,20787900,164636,0.00100824,0.128163,0.130857,0.912299
241211420,75988286,17344,489566,793.073,7971970,84455.8,0.00161995,0.172512,0.172512,0.24047
241205695,75988286,656,5940090,8938.25,76089900,1051540,0.00150473,0.177024,0.172303,1.39851
241212825,75988286,112892265,139876,1343.82,3316070,157359,0.0096072,1.12499,1.12499,0.415462
241205485,75988286,363,1853360,11300.1,43300400,1204190,0.00609708,0.649735,0.649735,0.172984
241206200,75988286,1070,3166700,16584.4,97038600,1930190,0.00523711,0.609527,0.637394,0.528295
241211108,75988286,17214,139876,271.6,2396390,28643.5,0.00194172,0.204777,0.204777,0.147693
241208893,75988286,16581,768678,3234.16,19812500,346894,0.00420743,0.451286,0.451283,0.142125
241205641,75988286,597,5035540,27009.5,104003000,3075320,0.00536379,0.610724,0.610724,0.425153
241208768,75988286,16568,66415,91.9132,1676490,10572.2,0.00138392,0.159185,0.159219,0.238176
241205979,75988286,899,63174,192.645,1565030,20702.9,0.00304943,0.327712,0.327689,0.0156165
241211309,75988286,17291,34969,144.948,771002,16883.6,0.00414503,0.482817,0,0
241212172,75988286,17527,244783,490.677,4390020,53828.4,0.00200454,0.219902,0.219902,0.176643
241207429,75988286,16016,51621400,196329,1329900000,23128800,0.00380326,0.448048,0.460034,0.729341
241207096,75988286,15857,29629900,128471,880323000,15043800,0.00433586,0.507723,0.509777,0.370703
241209966,75988286,16856,1767330,5099.78,40236700,561387,0.00288558,0.317646,0.314657,0.361372
241211355,75988286,17318,5264360,10226.1,78403600,1104820,0.00194251,0.209868,0.210605,0.406572
241206783,75988286,15753,2342920,11143.3,49400100,1365040,0.00475617,0.582624,0.582624,0.397347
241205593,75988286,524,419628,2579.23,9127330,305710,0.00614646,0.728526,0.728526,0.227153
241207024,75988286,15829,2887290,12264,72777700,1268690,0.0042476,0.439406,0.435549,0.217031
241209062,75988286,16613,1610680,3639.61,35125500,405617,0.00225968,0.25183,0.248344,0.413134
241207300,75988286,15949,2349480,9749.94,39017700,1077480,0.00414983,0.458605,0.463366,0.634513
241211839,75988286,17419,1017030,3306.61,24816500,372338,0.00325124,0.366102,0.364836,0.225795
241205748,75988286,677,310066,894.623,6742780,94307.3,0.00288527,0.304153,0.308032,0.222755
241205556,75988286,472,250887,2180.81,6145190,247995,0.00869239,0.988473,1.00887,0.356218
241209528,75988286,16725,5942440,17280.3,119424000,1916330,0.00290794,0.322482,0.322513,0.490804
241211232,75988286,17245,34969,76.473,701158,8300.98,0.00218688,0.237381,0,0
241210352,75988286,16958,531056,1966.3,12864300,212515,0.00370262,0.400175,0.399156,0.088876
241205297,75988286,100,1363790,6792.84,25477300,702220,0.00498085,0.514903,0.514903,0.359219
241211266,75988286,17264,102924,360.087,2295660,42989.9,0.00349857,0.417686,0.417411,0.0695488
241211967,75988286,17490,454596,1214.63,9102480,137788,0.00267188,0.3031,0.3031,0.308349
241206285,75988286,1132,7616420,25361,162680000,2874920,0.00332978,0.377463,0.369949,0.468742
241206334,75988286,10696,316634,1301.09,8507320,155271,0.00410913,0.49038,0.485146,0.313522
241207441,75988286,16023,6714090,10604.6,112023000,1239410,0.00157945,0.184599,0.178349,0.977629
241210967,75988286,17096,778832,1839.83,17624500,216576,0.00236229,0.278078,0.277694,0.302277
241208753,75988286,16564,717088,2057.72,18629800,231140,0.00286955,0.322331,0.320521,0.253129
241207993,75988286,16282,34903.9,236.387,796011,25811.6,0.0067725,0.739504,0,0
241208650,75988286,16511,34969,214.779,818459,23448.1,0.00614199,0.670539,0,0
241206996,75988286,15809,5555460,23733.5,135043000,2469540,0.0042721,0.444526,0.444512,0.328637
241208904,75988286,16584,314571,1236.36,7711400,131270,0.00393031,0.4173,0.417329,0.118464
241206104,75988286,989,1083620,1250.61,24886200,142030,0.00115411,0.131071,0.131083,0.26438
241209416,75988286,16705,2658890,7492.45,59142100,788173,0.00281789,0.29643,0.290754,0.254661
241212784,75988286,111220856,857285,3193.88,17001000,389064,0.00372558,0.453833,0.458172,0.636614
241207331,75988286,15963,753686,6779.44,29519900,832630,0.00899505,1.10474,1.10874,0.146704
241208246,75988286,16386,1993230,8090.79,52022200,906412,0.00405913,0.454745,0.454745,0.306218
241205249,75988286,26,7931790,27420.4,187855000,2943740,0.00345703,0.371132,0.371069,0.249643
241212606,75988286,111220664,1075920,3872.5,25585100,423228,0.00359926,0.393365,0.39313,0.0791648
241205560,75988286,478,1027330,4970.68,32452000,579542,0.00483846,0.564126,0.561969,0.263374
241209018,75988286,16602,847938,2167.02,19124000,225480,0.00255564,0.265916,0.264732,0.309175
241211311,75988286,17292,6752770,20920.9,143336000,2286370,0.00309813,0.338583,0.335151,0.318994
