id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240762441,75851023,296,1465530,6853.92,49251900,840238,0.00467675,0.573334,0.57277,0.615062
240766551,75851023,788,1386350,6730.36,26484400,849419,0.00485475,0.612703,0.597475,0.847034
240772166,75851023,15720,22830.1,144.022,520963,16993.4,0.00630843,0.744344,0,0
240776960,75851023,17154,965361,3231.53,19824100,360866,0.00334749,0.373814,0.39817,0.540993
240761996,75851023,248,489062,1279.75,8720760,151396,0.00261675,0.309564,0.309422,0.550804
240777002,75851023,17179,87789.8,200.895,3250800,24754.2,0.00228837,0.281971,0.283773,0.138565
240776985,75851023,17170,826118,3086.7,21445100,352741,0.00373639,0.426986,0.427185,0.425012
240772958,75851023,15873,1258880,4669.32,35886600,520559,0.0037091,0.413508,0.413508,0.322594
240774465,75851023,16200,139736,143.153,4394720,15966.4,0.00102445,0.114261,0.114282,0.348668
240772656,75851023,15832,1534180,4473.99,36181500,508538,0.00291621,0.331472,0.337637,0.295811
240772723,75851023,15846,3577200,8795.64,100724000,1102190,0.00245881,0.308116,0.312335,0.487031
240777880,75851023,111220898,32714.4,71.4773,1259270,8739.26,0.00218489,0.267138,0,0
240776087,75851023,16703,2426850,4464.04,70726400,548267,0.00183944,0.225917,0.227523,0.623966
240774716,75851023,16265,411922,835.158,10621000,91675,0.00202746,0.222554,0.223688,0.336412
240774234,75851023,16143,2745940,6625.61,88600000,838613,0.00241288,0.305402,0.303905,0.513372
240772377,75851023,15769,503495,1033.22,15753500,116764,0.00205209,0.231907,0.231063,0.294498
240776036,75851023,16677,915334,2368.74,30822200,299739,0.00258784,0.327464,0.32892,0.318781
240765682,75851023,593,1825160,1554.15,32998200,201460,0.000851512,0.110379,0.108091,0.711112
240767167,75851023,870,5534600,20286.5,139248000,2278860,0.0036654,0.411748,0.412162,0.466553
240777446,75851023,17445,456429,4367.22,11635100,526685,0.00956823,1.15393,1.19069,0.327254
240768336,75851023,1035,1188950,5525.31,33857700,604795,0.00464724,0.508682,0.508682,0.090565
240776317,75851023,16821,1167540,3309.56,36846900,414668,0.00283464,0.355164,0.342536,0.491996
240774608,75851023,16232,531444,1569.91,12073300,182589,0.00295405,0.343571,0.333491,0.71478
240776714,75851023,17040,209814,970.06,6234620,115407,0.00462343,0.550046,0.550046,0.204097
240761629,75851023,154,860004,2084.14,28891400,270065,0.0024234,0.314027,0.314634,0.429466
240776190,75851023,16766,173797,304.757,5547150,36012.4,0.00175352,0.207209,0.216459,0.351397
240772312,75851023,15759,312378,308.954,8163630,32950,0.000989041,0.105481,0.105479,0.110023
240777448,75851023,17446,335862,3008.87,8372830,358450,0.00895864,1.06725,1.09087,0.283097
240776045,75851023,16681,1372100,2140.64,41069300,249572,0.00156013,0.181891,0.190579,0.531145
240769656,75851023,10705,170953,492.864,5943810,81781.3,0.00288304,0.478385,0.475156,0.417182
240772594,75851023,15814,834313,3244.53,29519800,366961,0.00388887,0.439837,0.43851,0.30474
240775779,75851023,16594,104900,138.87,2864740,22183.7,0.00132383,0.211474,0.211471,0.493878
240774663,75851023,16253,810680,3157.2,22084000,359128,0.0038945,0.442995,0.465352,0.557646
240767504,75851023,951,1763290,980.119,64063000,131921,0.000555845,0.0748151,0.0730207,0.528586
240777564,75851023,17500,5130430,23609.3,115819000,2817520,0.00460182,0.549178,0.582621,0.691112
240767531,75851023,955,894379,8070.53,21373200,969389,0.00902361,1.08387,1.10759,0.363996
240775329,75851023,16413,1815730,3790.91,59758400,460741,0.00208781,0.253749,0.252885,0.355609
240763963,75851023,472,349690,1429.46,11348700,165596,0.00408779,0.473551,0.473551,0.32537
240767511,75851023,952,4858720,18616.8,132433000,2059680,0.00383162,0.423915,0.424365,0.627363
240763384,75851023,424,453457,3840.77,11343700,481503,0.00846998,1.06185,1.06078,0.441154
240776770,75851023,17075,418376,880.887,11765100,110503,0.00210549,0.264125,0.273436,0.535109
240773819,75851023,16030,29787700,69802.2,982515000,8910140,0.00234333,0.299122,0.298274,0.817146
240776461,75851023,16910,69496.2,61.4461,1673490,6599.8,0.000884165,0.0949664,0.0950704,0.294402
240777673,75851023,17579,158188,785.952,3923440,93003.5,0.00496846,0.58793,0.592813,0.260272
240775328,75851023,16412,834546,1089.09,26547200,145609,0.00130501,0.174477,0.174668,0.373554
240773501,75851023,15984,5030030,26088.1,146708000,3069330,0.00518648,0.610201,0.612051,0.754697
240775470,75851023,16475,244783,663.069,8390740,80170.2,0.0027088,0.327515,0.327515,0.141039
240777772,75851023,111220654,524535,1628.3,13676900,205944,0.00310428,0.392622,0.392622,0.317862
240776433,75851023,16886,314218,896.428,9875650,107367,0.00285288,0.341697,0.34186,0.366457
240775529,75851023,16487,4055580,10602.6,106464000,1261450,0.00261433,0.311041,0.312411,0.652322
240770083,75851023,15568,18974000,50027.1,405430000,5627900,0.00263661,0.296611,0.312865,0.982758
240761665,75851023,163,559504,3106.42,12494300,329736,0.00555209,0.589336,0.589336,0.295878
240777900,75851023,112892275,138361,684.438,3707200,85666.3,0.00494678,0.619153,0.61874,0.0774929
240776797,75851023,17089,104342,110.95,2231200,11650.9,0.00106333,0.111661,0.111788,0.540276
240775736,75851023,16584,258299,705.552,7932820,86198.5,0.00273153,0.333716,0.340984,0.410062
240777585,75851023,17518,274891,1614.2,7863090,193362,0.00587212,0.703412,0.712914,0.268609
240768624,75851023,1070,5648760,34805.7,197398000,4643550,0.00616165,0.822047,0.820398,0.941962
240774372,75851023,16161,277411,801.67,8199060,88501.7,0.00288983,0.319027,0.319086,0.166847
240777386,75851023,17404,104291,166.639,3114110,19799.7,0.00159783,0.189851,0.190173,0.348334
240777807,75851023,111220764,34902.7,77.9397,1104990,11147.1,0.00223305,0.319376,0,0
240767448,75851023,938,1527450,9805.21,38003600,1178150,0.00641933,0.771319,0.841563,0.546719
240775534,75851023,16493,530075,2920.81,16036000,367338,0.00551019,0.692993,0.684192,0.419034
240777777,75851023,111220668,64928.6,114.672,2176480,14205.2,0.00176612,0.218782,0.218814,0.0713004
240777867,75851023,111220876,543631,2786.35,16880400,316341,0.00512545,0.581903,0.576968,0.187584
240774248,75851023,16147,34851,96.034,1045460,10973.3,0.00275556,0.314863,0,0
240770847,75851023,15660,69542.9,151.848,1398470,15882.9,0.00218352,0.22839,0.228391,0.104184
240767189,75851023,881,1120800,2169.11,34078900,251836,0.00193532,0.224693,0.219458,0.402791
240775754,75851023,16588,298056,867.21,9510900,107884,0.00290956,0.36196,0.353449,0.438531
240776446,75851023,16897,1289100,2003.75,32780700,233158,0.00155437,0.180868,0.187462,0.647197
240773368,75851023,15950,1991520,8099.08,37965000,915695,0.00406678,0.459796,0.459579,0.530009
240775949,75851023,16631,3009310,6648.83,76272900,784567,0.00220942,0.260713,0.270092,0.619458
240773855,75851023,16041,3908460,10837.8,144751000,1328700,0.00277291,0.339956,0.345593,0.737078
240775302,75851023,16403,104752,151.304,3651140,19247.2,0.0014444,0.183741,0.183743,0.165926
240760807,75851023,4,12180700,31300.6,406477000,3994780,0.00256968,0.327959,0.327711,0.518087
240773271,75851023,15927,331055,1891.34,9661860,213326,0.00571307,0.644382,0.650028,0.249527
240762022,75851023,257,489316,1256.08,19780500,161024,0.00256701,0.32908,0.329045,0.443595
240766283,75851023,694,944163,9552.63,30337400,1177600,0.0101176,1.24724,1.24724,0.642955
240777483,75851023,17465,103919,252.935,3355530,29287.7,0.00243396,0.281832,0.282257,0.348765
240777548,75851023,17490,297325,728.509,11284100,88445,0.00245021,0.297469,0.320622,0.407836
240766249,75851023,676,274641,620.719,6990750,68612,0.00226011,0.249824,0.251041,0.355769
240776683,75851023,17013,626017,867.687,13700100,91141.7,0.00138604,0.14559,0.146251,0.619349
240775516,75851023,16478,1092000,1947.93,31839400,247950,0.00178381,0.227059,0.233116,0.452075
240762423,75851023,291,9619380,49289.3,239598000,5670550,0.00512396,0.589492,0.590406,0.732114
240773275,75851023,15928,16790800,75562,456891000,8820680,0.00450021,0.525329,0.523868,0.820004
240777060,75851023,17203,310777,1577.88,8407620,194375,0.00507721,0.62545,0.608834,0.577338
240761339,75851023,106,162328,834.48,3895280,95049,0.0051407,0.585536,0.578042,0.32001
240776062,75851023,16688,4881500,15768.6,181570000,2123600,0.00323027,0.435031,0.436484,0.429537
240760792,75851023,1,45724.1,340.562,1104430,41569.6,0.00744821,0.90914,0.907526,0.173417
240768494,75851023,1052,964383,2560.53,25234200,304986,0.0026551,0.31625,0.317163,0.433358
240774625,75851023,16240,133544,302.636,3386130,33145.7,0.00226619,0.248202,0.259953,0.757814
240774186,75851023,16126,28834700,66890.6,833071000,8028840,0.00231979,0.278444,0.275493,0.583723
240760880,75851023,23,1433310,3163.63,44504800,363636,0.00220721,0.253703,0.253726,0.4084
240765659,75851023,588,3628570,9600.67,113753000,1334900,0.00264585,0.367887,0.368035,0.776803
240769025,75851023,1113,156245,281.913,5024440,34160.7,0.00180431,0.218636,0.220913,0.16653
240777568,75851023,17503,1635330,12916,42685600,1550290,0.00789815,0.948004,0.950478,0.336014
240769662,75851023,10707,135618,293.029,4963040,37872.9,0.00216069,0.279261,0.280065,0.120855
240762879,75851023,364,150840,407.942,3589650,44932.6,0.00270446,0.297882,0.290403,0.436511
240775700,75851023,16572,139492,117.789,3964310,17154.1,0.000844416,0.122976,0.122931,0.410922
240775849,75851023,16613,1345400,2002.65,38481500,243721,0.00148851,0.181151,0.182494,0.620192
240775374,75851023,16433,3985190,10965.5,145052000,1367310,0.00275156,0.343098,0.333525,0.36411
240770115,75851023,15576,6854730,12125.1,163705000,1284950,0.00176886,0.187454,0.192646,0.498911
240776991,75851023,17173,314721,672.608,8587460,78200.1,0.00213716,0.248475,0.248475,0.304855
240773917,75851023,16049,8531800,30560.6,195908000,3520570,0.00358196,0.412641,0.408616,0.487399
240774932,75851023,16293,156235,947.956,4599540,111688,0.0060675,0.714871,0.715852,0.331796
240765747,75851023,604,343534,580.67,10705900,71754.6,0.00169028,0.208872,0.208827,0.188385
240774045,75851023,16085,501298,1694.93,15514600,195633,0.00338108,0.390252,0.409039,1.18736
240764746,75851023,554,128077,169.091,3846840,19719.3,0.00132023,0.153965,0.15177,0.192544
240762017,75851023,256,1328640,7020.43,32439500,807490,0.0052839,0.607755,0.607707,0.397726
240776637,75851023,16981,524535,1332.18,16692300,168452,0.00253974,0.321146,0.321146,0.15372
240768191,75851023,1022,4082770,11041.2,121007000,1295930,0.00270433,0.317415,0.317514,0.378876
240776747,75851023,17058,983148,4177.18,28354800,523561,0.00424878,0.532535,0.528562,0.521934
240776450,75851023,16901,312667,227.611,9186930,26316,0.000727965,0.0841661,0.0843886,0.385608
240764007,75851023,479,741656,1758.93,24306100,225608,0.00237163,0.304195,0.301456,0.649339
240772400,75851023,15772,174028,156.755,4995750,18264.2,0.000900742,0.104949,0.105024,0.225133
240772436,75851023,15778,1391170,2381.93,39772800,266649,0.00171218,0.191672,0.192584,0.288363
240775855,75851023,16616,792378,914.317,22577500,106247,0.00115389,0.134086,0.144216,0.544012
240768596,75851023,1065,102473000,388994,2654860000,46855100,0.00379606,0.457243,0.469569,0.682474
240773882,75851023,16043,605588,1356.89,23767100,171650,0.00224062,0.283443,0.277657,0.454471
240776647,75851023,16991,1791090,5279.49,48205800,636825,0.00294765,0.355553,0.362065,0.361792
240777388,75851023,17405,34460.9,89.3259,1228660,10679.6,0.0025921,0.309906,0,0
240776238,75851023,16793,761150,1832.89,19547600,224613,0.00240805,0.295096,0.318985,0.625539
240777890,75851023,111220908,145275,653.769,3687740,75822.8,0.00450021,0.521926,0.567347,0.441772
240773384,75851023,15953,349525,1099.12,9586430,132546,0.00314462,0.379217,0.379218,0.26783
240762003,75851023,250,1566700,3208.8,44243100,351822,0.00204812,0.224562,0.226572,0.390322
240761517,75851023,128,11069800,24853.9,297755000,3007020,0.0022452,0.271642,0.281721,0.601966
240763967,75851023,473,2248040,6767.07,73659100,823302,0.00301021,0.366231,0.386387,0.622064
240775857,75851023,16617,792378,914.317,22577500,106247,0.00115389,0.134086,0.144216,0.544012
240777645,75851023,17558,214664,773.017,5626040,89647.5,0.00360105,0.417617,0.462228,0.590369
240775787,75851023,16596,727444,1245.69,21847600,148156,0.00171242,0.203666,0.209509,0.475637
240761169,75851023,74,287141,1949.52,8708540,228900,0.00678942,0.79717,0.798385,0.221425
240771857,75851023,15693,1238960,6030.09,26783200,722904,0.00486707,0.583478,0.605435,0.693584
240775403,75851023,16447,157239,184.234,4861210,22686.3,0.00117168,0.14428,0.144997,0.0937369
240761622,75851023,148,209814,2249.22,6785700,278336,0.0107201,1.32659,1.32659,0.466037
240775434,75851023,16460,528138,930.734,15896900,129393,0.00176229,0.244998,0.242589,0.531631
240777595,75851023,17525,2514630,6759.76,52466300,795291,0.00268818,0.316266,0.323998,0.747641
240776069,75851023,16692,10555400,28216.8,366886000,3595910,0.00267322,0.340671,0.337715,0.557769
240777194,75851023,17261,230975,519.587,4739370,56620.1,0.00224954,0.245135,0.24203,0.228025
240775195,75851023,16348,1749330,5458,51555000,641810,0.00312005,0.366889,0.363815,0.497743
240763030,75851023,386,13418200,50274.7,391594000,6029720,0.00374676,0.449369,0.452461,0.558901
240766931,75851023,828,6000620,15025.1,199225000,1918870,0.00250393,0.319779,0.316714,0.572828
240774389,75851023,16174,3565920,13868.5,108738000,1621890,0.00388918,0.454831,0.454782,0.550905
240777495,75851023,17470,962705,2965.85,23178100,340034,0.00308075,0.353207,0.35718,0.648059
240776643,75851023,16986,1958330,5940.24,53185900,717502,0.00303331,0.366384,0.371201,0.351716
240760897,75851023,27,209814,737.017,7486840,93689.3,0.00351272,0.446535,0.446535,0.246371
240776737,75851023,17051,610880,2910.44,15882200,356409,0.00476435,0.583436,0.57131,0.466319
240766536,75851023,783,524535,3481.13,18449200,445634,0.00663661,0.849579,0.849579,0.815848
240774707,75851023,16263,34969,30.6717,906875,3279.92,0.000877111,0.0937951,0,0
240768525,75851023,1057,4196260,36480.3,126182000,4506970,0.00869352,1.07404,1.07405,0.708068
240761615,75851023,146,6211880,21724.6,150403000,2581700,0.00349727,0.415607,0.425369,0.564907
240777613,75851023,17534,701826,2156.32,10864300,263476,0.00307245,0.375415,0.383212,0.753473
240762465,75851023,304,1048610,13881.4,41883300,1725680,0.0132379,1.64569,1.65924,0.410478
240768207,75851023,1025,7935910,15077.2,283703000,1895570,0.00189988,0.23886,0.237587,0.656974
240776466,75851023,16916,32225.7,84.145,1281990,10573.5,0.00261112,0.328108,0,0
240766235,75851023,671,264437,136.033,5695820,19646.5,0.000514425,0.0742957,0.0742385,0.547303
240767143,75851023,861,944163,2605.33,21646200,294248,0.0027594,0.31165,0.31165,0.573857
240775552,75851023,16501,69878.5,74.4961,1693130,8262.32,0.00106608,0.118238,0.118238,0.0292684
240774531,75851023,16216,661868,773.046,15613800,80926.6,0.00116797,0.12227,0.122312,0.263847
240775769,75851023,16591,1102070,1911.83,33640600,235114,0.00173476,0.213339,0.215617,0.467616
240776741,75851023,17054,1669150,6272.79,45455500,774598,0.00375807,0.464067,0.470504,0.505172
240777116,75851023,17219,34919.6,68.4407,451648,7354.26,0.00195995,0.210606,0,0
240764961,75851023,573,205429,792.92,5105870,92812.5,0.00385982,0.451797,0.453954,0.433706
240772985,75851023,15878,349690,1045.45,9621390,120676,0.00298964,0.345096,0.345096,0.182765
240776429,75851023,16882,1065900,2704.44,28669600,326204,0.00253725,0.306038,0.316015,0.453918
240777812,75851023,111220784,259120,1181.25,11539200,151359,0.00455869,0.584127,0.604558,0.231602
240761976,75851023,242,6495160,10733.8,197221000,1210070,0.00165259,0.186303,0.186724,0.483745
240773442,75851023,15965,421391,4377.96,16582700,548115,0.0103893,1.30073,1.30737,0.29448
240773747,75851023,16016,81400300,308678,2449430000,39147300,0.00379209,0.480924,0.469273,1.09794
240762613,75851023,333,208339,341.889,6328520,38168,0.00164102,0.183201,0.183565,0.419589
240769318,75851023,10693,419628,1384.56,10073100,168807,0.00329949,0.402278,0.402278,0.272968
240773248,75851023,15923,2878040,10637.4,73759800,1213670,0.00369604,0.421702,0.429797,0.418209
240774505,75851023,16211,12699000,35023.7,334251000,4008590,0.00275799,0.315661,0.323878,0.603748
240777294,75851023,17338,2088790,4431.83,45477000,503113,0.00212173,0.240864,0.244914,0.519076
240762064,75851023,267,77790.4,419.206,2765680,48203.4,0.00538892,0.619658,0.62369,0.0606771
240777550,75851023,17491,34373.1,46.7218,1244110,5803.48,0.00135925,0.168838,0,0
240761028,75851023,53,69589.8,363.947,2025010,43067.6,0.00522989,0.618878,0.618879,0.0213745
240768312,75851023,1034,680459,3381.43,19988600,384754,0.00496933,0.565433,0.58005,0.590264
240764506,75851023,529,121932,237.454,3489160,25862.7,0.00194743,0.212107,0.211829,0.160964
240768127,75851023,1010,244783,1129.08,6337650,129090,0.00461258,0.527365,0.527365,0.180079
240763286,75851023,409,1816130,7337.11,43651100,857182,0.00403997,0.471983,0.480618,0.612595
240761496,75851023,126,484976,1034.07,7267130,124814,0.0021322,0.25736,0.258898,0.570838
240775443,75851023,16463,629442,1271.9,23003500,153040,0.00202067,0.243136,0.243136,0.22281
240770217,75851023,15585,244778,239.659,5829200,24580.4,0.000979086,0.100419,0.100418,0.436659
240776623,75851023,16970,1868710,5379.33,53308500,670165,0.00287864,0.358625,0.356193,0.288182
240777113,75851023,17218,1130850,3636.28,19423900,411248,0.00321552,0.363662,0.38225,0.519417
240777703,75851023,17603,34958.8,118.26,1108050,14329.7,0.00338284,0.409901,0,0
240761651,75851023,159,8969060,37766.4,262443000,4293260,0.00421075,0.478674,0.498406,0.512689
240761906,75851023,224,694537,2445.02,13585100,298856,0.00352035,0.430295,0.429052,0.603605
240773825,75851023,16032,29787700,69802.2,982515000,8910140,0.00234333,0.299122,0.298274,0.817146
240772746,75851023,15849,1657960,4697.3,52024700,591129,0.00283319,0.356541,0.365415,0.389791
240766165,75851023,645,41336500,60790.2,1526090000,9648310,0.00147062,0.233409,0.225459,2.55037
240770886,75851023,15664,342390,600.57,6350710,63741.9,0.00175405,0.186168,0.188981,0.372765
240766168,75851023,646,124054,944.952,4276120,107861,0.00761724,0.869468,0.874688,0.236781
240774667,75851023,16254,363202,979.798,9345880,107233,0.00269767,0.295244,0.301874,0.411342
240775272,75851023,16390,342551,446.931,10740600,58142.9,0.00130471,0.169735,0.169745,0.192501
240764058,75851023,484,627840,2899.73,20658500,351702,0.00461858,0.560178,0.560294,0.181404
240764986,75851023,574,1822970,4005.94,39604800,437889,0.00219748,0.240206,0.253727,0.61541
240777055,75851023,17202,34900.3,57.3055,1009030,7986.95,0.00164198,0.22885,0,0
240776437,75851023,16890,311382,289.528,9386540,34093.8,0.000929817,0.109492,0.109885,0.394239
240776877,75851023,17132,530858,2522.8,14327600,310659,0.00475231,0.585202,0.597929,0.603778
240777662,75851023,17571,193101,838.391,4938770,98937,0.00434173,0.51236,0.522337,0.423122
240777273,75851023,17309,32985.3,102.874,1232820,12729.2,0.00311878,0.385904,0,0
240774243,75851023,16146,369225,464.956,10223600,56259,0.00125928,0.152371,0.15466,0.196211
240777151,75851023,17234,264310,1029.01,10760800,129507,0.00389318,0.489981,0.509025,0.265664
240770906,75851023,15666,7287890,30039.7,147483000,3504310,0.00412186,0.48084,0.516582,0.782222
240774010,75851023,16078,737899,1962.92,26223000,266024,0.00266014,0.360516,0.351027,0.441285
240776439,75851023,16891,311382,289.528,9386540,34093.8,0.000929817,0.109492,0.109885,0.394239
240767042,75851023,843,2482800,9466.41,65388600,1090110,0.0038128,0.439065,0.439065,0.299858
240767212,75851023,891,202950,490.219,6144640,56795.4,0.00241547,0.279849,0.27706,0.442219
240776222,75851023,16783,350785,998.056,10359700,123621,0.00284521,0.352411,0.37015,0.522039
240761990,75851023,246,799411,2133.79,21060300,256677,0.0026692,0.321082,0.330472,0.449752
240766637,75851023,819,132411,672.729,4412140,78857.6,0.00508061,0.595552,0.659179,0.692326
240776098,75851023,16710,489566,1335.46,16558000,174163,0.00272784,0.35575,0.35575,0.251888
240773902,75851023,16044,8531800,30560.6,195908000,3520570,0.00358196,0.412641,0.408616,0.487399
240764150,75851023,493,18803100,46518.8,585113000,5485030,0.002474,0.291709,0.297158,0.707859
240768965,75851023,1104,247569,754.282,7562290,91620.9,0.00304675,0.370082,0.379938,0.443645
240765694,75851023,596,2516560,7539.71,67421300,850933,0.00299604,0.338134,0.359091,0.663711
240774041,75851023,16084,4901170,26755.3,164799000,3127900,0.00545895,0.638194,0.64867,0.969265
240764922,75851023,567,536236000,2143290,16497300000,260515000,0.00399692,0.485821,0.489987,0.929454
240766365,75851023,718,2607460,11284.2,89509200,1417630,0.00432766,0.54368,0.544741,0.526335
240775430,75851023,16458,987638,1569.36,29437600,213068,0.001589,0.215735,0.216886,0.488037
240776898,75851023,17145,2349620,6481.55,51806700,728324,0.00275855,0.309975,0.330699,0.615333
240762707,75851023,345,7327420,48479.9,237676000,6322700,0.00661623,0.862881,0.859306,0.791525
240776397,75851023,16864,2139810,5099.35,63513800,607712,0.00238308,0.284002,0.29253,0.536255
240762823,75851023,351,2520710,4227.67,73908700,476831,0.00167717,0.189165,0.188335,0.370018
240766185,75851023,652,34713.5,41.598,829439,4367.8,0.00119833,0.125824,0,0
240777711,75851023,17614,34807,39.3406,774406,4423.84,0.00113025,0.127096,0,0
240762535,75851023,321,69938,272.826,2285720,33026.8,0.00390097,0.47223,0.47223,0.0447033
240767470,75851023,944,846185,762.752,32313600,110621,0.000901401,0.13073,0.120809,0.525482
240772213,75851023,15726,139876,164.479,2173160,18104,0.00117589,0.129429,0.129429,0.223517
240775170,75851023,16337,206441,321.494,5095210,35399,0.00155732,0.171473,0.172973,0.538813
240763131,75851023,401,382442,498.88,15127600,65299.4,0.00130446,0.170743,0.170788,0.194444
240776785,75851023,17083,104192,278.332,3959270,36012.4,0.00267134,0.345635,0.34516,0.267366
240777745,75851023,111220638,655576,3615.59,17024500,448886,0.00551514,0.68472,0.676015,0.45598
240775601,75851023,16532,2339470,3371.69,75446200,405165,0.00144122,0.173187,0.172354,0.478777
240761641,75851023,156,1117830,3582.15,25993000,397693,0.00320455,0.355772,0.355962,0.371938
240772485,75851023,15788,225354,249.393,6326380,26602.6,0.00110667,0.118048,0.11807,0.0805497
240767947,75851023,984,6374310,16006.6,239262000,3088630,0.00251111,0.484544,0.44993,2.53151
240770476,75851023,15606,520242,785.645,12402700,80419.5,0.00151015,0.154581,0.1547,0.208468
240774672,75851023,16255,195129,892.29,5714590,104603,0.00457282,0.53607,0.535983,0.34595
240775383,75851023,16436,1573600,5581.06,64077700,717401,0.00354669,0.4559,0.455899,0.173388
240775427,75851023,16457,208362,167.391,5989590,21060.7,0.00080337,0.101078,0.101167,0.27449
240776232,75851023,16788,104907,355.824,3563770,45760.4,0.0033918,0.436199,0.436199,0.250412
240775080,75851023,16302,143361,732.255,3868460,82155.2,0.00510776,0.573064,0.584769,0.20584
240761938,75851023,233,1155500,5245.56,32159800,626899,0.00453963,0.542533,0.555565,0.408242
240773604,75851023,15988,4042480,24805.1,96531100,2911410,0.00613611,0.720203,0.719912,0.665736
240776831,75851023,17104,795910,4404.44,24247700,544023,0.00553384,0.683523,0.680984,0.534358
240776022,75851023,16672,228420,325.232,6564040,37522.2,0.00142384,0.164269,0.173667,0.408092
240777690,75851023,17590,276991,374.205,4567020,42077.7,0.00135097,0.15191,0.152809,0.543126
240771739,75851023,15689,138616,202.442,1747520,25184.6,0.00146046,0.181686,0.181723,0.34284
240772475,75851023,15785,2560140,6161.1,72387200,691779,0.00240655,0.270212,0.268027,0.818041
240774154,75851023,16113,1713470,9214.89,41358300,1024580,0.00537791,0.597958,0.597962,0.385662
240777363,75851023,17389,391279,2090.53,8098870,247535,0.00534281,0.63263,0.663103,0.385576
240773333,75851023,15944,2412860,8081.56,55455700,881903,0.00334937,0.365501,0.365501,0.666411
240767015,75851023,837,573460,1267.32,19876500,157534,0.00220995,0.274708,0.274165,0.41042
240772935,75851023,15870,2098140,7399.99,59638100,825786,0.00352693,0.39358,0.39358,0.28571
240774449,75851023,16196,524234,2405.41,17994300,293040,0.00458843,0.558986,0.558977,0.486096
240763565,75851023,437,3932200,15392.1,116192000,1807060,0.00391437,0.459556,0.461179,0.542778
240767633,75851023,973,519446,1121.87,10245700,129623,0.00215974,0.24954,0.249906,0.407373
240761686,75851023,171,1778000,7548.47,61500800,926964,0.00424548,0.521352,0.522275,0.483103
240762839,75851023,358,65665.1,201.233,2176840,27220.2,0.00306453,0.41453,0.400761,0.266977
240774160,75851023,16115,14207500,30193.8,496488000,3781710,0.00212519,0.266176,0.263996,0.655409
240777562,75851023,17499,33769.1,271.641,770496,30656.1,0.00804406,0.907815,0,0
240774919,75851023,16291,480573,882.725,13075800,100197,0.00183682,0.208495,0.210049,0.519215
240776854,75851023,17116,366227,2534.51,8788870,299184,0.0069206,0.816935,0.806617,0.359082
240777573,75851023,17507,1106100,7809.43,30748000,929887,0.00706036,0.840693,0.846513,0.301376
240771954,75851023,15699,363034,2570.64,8388280,313642,0.00708098,0.863945,0.918428,0.513866
240776356,75851023,16849,336352,486.893,10202500,56814.6,0.00144757,0.168914,0.171707,0.254975
240761589,75851023,136,4771460,22702,135356000,2635680,0.00475788,0.552386,0.558102,0.333733
240776635,75851023,16978,883049,2880.52,21294000,353167,0.00326202,0.399941,0.3937,0.292258
240766377,75851023,721,1799170,4841.03,66248100,628929,0.0026907,0.349567,0.358107,0.461733
240764493,75851023,528,99610100,197855,3530630000,28766700,0.00198629,0.288793,0.282314,1.8737
240774684,75851023,16258,361411,898.252,7808930,97273.1,0.00248541,0.269149,0.264305,0.489892
240777376,75851023,17398,67200.4,371.071,1606470,44946.3,0.00552186,0.66884,0.668838,0.11447
240777390,75851023,17406,34522.9,64.9249,992540,7577.19,0.00188064,0.219483,0,0
240761354,75851023,112,69938,157.873,1685790,18291.4,0.00225733,0.261537,0.261537,0.506443
240766420,75851023,733,2556810,13867.9,87071900,1759270,0.00542391,0.688072,0.688162,0.504067
240777587,75851023,17519,274891,1614.2,7863090,193362,0.00587212,0.703412,0.712914,0.268609
240761310,75851023,99,1526030,4303.44,42103000,522198,0.00282003,0.342194,0.342111,0.229375
240777837,75851023,111220826,1318840,5339.52,38536400,613756,0.00404866,0.465377,0.466309,0.422238
240773373,75851023,15951,1010760,2908.92,26676800,351266,0.00287795,0.347526,0.346949,0.443103
240775175,75851023,16339,764265,3355.88,22695400,402643,0.00439099,0.526836,0.520809,0.466103
240771190,75851023,15673,2189110,11731.3,50471800,1351700,0.00535893,0.617467,0.66164,0.656398
240764283,75851023,504,3226870,7278.03,103608000,926160,0.00225545,0.287015,0.283894,0.623829
240777530,75851023,17479,481839,1600.57,18196900,195158,0.00332179,0.405028,0.396982,0.393209
240761018,75851023,52,1993230,11908.4,47424300,1322710,0.00597442,0.663602,0.663602,0.320246
240775380,75851023,16435,1282330,2921.91,46250100,352894,0.00227859,0.275197,0.268453,0.277817
240773687,75851023,16001,223486000,1003410,7010540000,124433000,0.00448982,0.556781,0.564326,1.03986
240762833,75851023,354,61139400,260267,1643440000,31130900,0.00425695,0.509179,0.525138,0.611501
240768156,75851023,1015,1356390,15591,54937900,1970920,0.0114945,1.45306,1.472,0.740934
240775606,75851023,16534,104788,133.836,2869620,20913.3,0.00127721,0.199578,0.199564,0.0564454
240766124,75851023,629,2196910,9928.5,67364600,1207600,0.0045193,0.549681,0.547072,0.435107
240776774,75851023,17077,279535,164.016,6749980,17390,0.000586747,0.0622103,0.0622102,0.104767
240777468,75851023,17457,100733,673.547,2591310,80212.9,0.00668647,0.796293,0.796293,0.0204856
