id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240755776,75851040,374,768120,8450.39,22628300,979432,0.0110014,1.2751,1.25974,0.250332
240774073,75851040,17549,762145,8431.51,21118600,978960,0.0110629,1.28448,1.26089,0.184642
240757331,75851040,684,133486,2285.42,4680210,262913,0.017121,1.96958,1.9571,0.111397
240769184,75851040,16651,31840700,170017,1154970000,21280800,0.00533961,0.668353,0.662327,0.409031
240757991,75851040,856,23912000,182619,845085000,22081800,0.00763713,0.92346,0.922801,0.302584
240760614,75851040,10720,5580670,8807.22,232045000,1202380,0.00157817,0.215455,0.215583,0.527888
240755942,75851040,425,715833,1253.53,18686500,146940,0.00175115,0.205271,0.209267,0.411278
240760021,75851040,1104,236317,2468.85,8590260,294057,0.0104472,1.24433,1.20319,0.248957
240774601,75851040,111220756,735940,6167.1,24724700,739224,0.00837991,1.00446,1.00318,0.296531
240758637,75851040,909,6723840,19712.9,154760000,2180740,0.00293179,0.324329,0.328663,0.43506
240771576,75851040,17038,1912730,19657.3,55952600,2339420,0.0102771,1.22308,1.20235,0.268203
240763109,75851040,15836,9297170,103197,300488000,12419300,0.0110999,1.33582,1.36809,0.660977
240754919,75851040,223,611505,4781.3,14565100,563805,0.00781891,0.921995,0.908337,0.52024
240756498,75851040,503,2267690,12394.2,76323600,1510540,0.00546558,0.666114,0.662141,0.337242
240765401,75851040,16071,171214,1156.36,5297120,136444,0.00675391,0.79692,0.871118,0.417015
240767820,75851040,16432,1616390,12495.4,52480000,1473310,0.00773041,0.911479,0.914192,0.211219
240760772,75851040,15589,3296980,39076.1,110549000,4318820,0.0118521,1.30993,1.3238,0.32319
240765957,75851040,16138,551745,2425.83,16919700,298260,0.00439665,0.540577,0.582176,0.469927
240765411,75851040,16074,14182100,153811,544389000,19288600,0.0108454,1.36006,1.32882,0.547649
240770049,75851040,16762,703998,3341.12,24400700,394457,0.00474593,0.56031,0.555666,0.288373
240762399,75851040,15763,895942,9656.04,31606300,1154170,0.0107775,1.28822,1.30004,0.224934
240773170,75851040,17279,28748.2,384.52,850170,46365.2,0.0133754,1.6128,0,0
240764097,75851040,15934,545614,1466.71,15963700,159987,0.00268817,0.293224,0.293227,0.168943
240759428,75851040,997,739535000,5318520,24011100000,648836000,0.00719171,0.877357,0.905354,0.776994
240768861,75851040,16600,211721,1223.17,7022260,144945,0.00577726,0.684605,0.687502,0.443678
240754691,75851040,192,365314,3063.41,9341810,387417,0.00838568,1.0605,1.0737,0.769259
240754674,75851040,187,709261,2248.04,22322700,262379,0.00316955,0.369933,0.353445,0.390519
240766677,75851040,16254,460286,4797.19,14263500,519695,0.0104222,1.12907,1.16472,0.293731
240774264,75851040,17585,34217.9,498.699,1007970,57923.6,0.0145742,1.69278,0,0
240757453,75851040,721,1144440,2936.9,36380600,360207,0.00256623,0.314745,0.375636,0.984816
240774885,75851040,124372440,26526.5,369.005,636524,43086.3,0.0139108,1.62427,0,0
240769100,75851040,16638,293306,2986.26,8564220,343896,0.0101814,1.17248,1.15889,0.189998
240767839,75851040,16439,3180860,19713.2,110992000,2371660,0.00619745,0.745602,0.736121,0.275805
240771823,75851040,17089,98346.3,947.62,2835190,107042,0.00963555,1.08842,1.09031,0.100475
240755264,75851040,268,209271,5895.87,7048560,753090,0.0281734,3.59864,3.58799,0.439185
240754532,75851040,149,2194160,18821.6,80432500,2335800,0.00857806,1.06455,1.06501,0.183187
240760825,75851040,15594,46847.7,489.395,1456860,53704.5,0.0104465,1.14636,1.15762,0.0773822
240768390,75851040,16537,682988,4258.15,22915500,512230,0.00623459,0.749984,0.759012,0.328217
240771445,75851040,17002,34300.7,192.566,1220730,23458.2,0.00561406,0.683897,0,0
240754893,75851040,215,1465610,7394.51,50758500,874068,0.00504535,0.596386,0.586667,0.231947
240773225,75851040,17292,5467130,48724.9,160509000,5703910,0.00891232,1.04331,1.04347,0.212277
240755663,75851040,342,5073260,66871.6,159356000,7745480,0.0131812,1.52673,1.53294,0.488198
240762859,75851040,15808,61430,852.235,2787810,96540.8,0.0138733,1.57156,1.57137,0.142519
240766430,75851040,16219,182643,2120.35,6041730,235646,0.0116092,1.2902,1.30147,0.168132
240772987,75851040,17228,161708,939.601,3745380,125083,0.00581047,0.773509,0.766717,0.348883
240767622,75851040,16395,26472700,215558,932082000,26006200,0.00814264,0.982378,0.976951,0.339573
240754394,75851040,94,751512,8816.22,24612300,981624,0.0117313,1.3062,1.31117,0.162845
240755483,75851040,324,83079.6,237.387,1855730,27352.5,0.00285734,0.329233,0.326387,0.181214
240754580,75851040,167,527681,13533.8,18876400,1957520,0.0256477,3.70966,3.68575,0.163402
240757505,75851040,731,3060170,47777.4,117198000,6179280,0.0156127,2.01926,2.0438,0.300459
240767088,75851040,16326,240211,2326.97,7694210,263458,0.00968721,1.09678,1.10897,0.197293
240755411,75851040,307,1586110,17857.4,39129100,2062400,0.0112586,1.30029,1.265,0.27599
240766879,75851040,16297,371300,4052.82,11347400,439724,0.0109152,1.18428,1.19112,0.116645
240754913,75851040,220,9450060,102004,425511000,13191600,0.010794,1.39592,1.39889,0.238609
240756644,75851040,580,172536,1881.27,5188160,223353,0.0109036,1.29453,1.3024,0.192852
240761714,75851040,15715,153226,894.65,3743880,98974.9,0.00583874,0.645938,0.642133,0.536076
240767772,75851040,16415,1497340,14123.7,58926700,1739560,0.0094325,1.16177,1.14757,0.279651
240763568,75851040,15873,691761,3436.36,22049600,400416,0.00496756,0.578837,0.616347,0.570728
240755931,75851040,423,1113270,3646.76,36255800,463242,0.00327572,0.416109,0.43011,0.503719
240766850,75851040,16291,399630,3888.22,12465900,424484,0.00972955,1.06219,1.06487,0.0822407
240760753,75851040,15584,197078,2800.43,6995270,318788,0.0142098,1.61757,1.61376,0.241234
240762474,75851040,15771,2106270,16381.9,74945500,1957950,0.00777768,0.929579,0.939968,0.287307
240767610,75851040,16394,351632,2040.86,14608300,260915,0.00580396,0.742013,0.739929,0.131007
240755048,75851040,231,24050.3,196.471,808096,23680.8,0.00816916,0.984637,0,0
240757689,75851040,783,331447,1370.59,10404500,159619,0.00413517,0.481583,0.533912,0.382829
240768901,75851040,16608,222404,1255.92,7205070,159523,0.00564703,0.717266,0.739209,0.530285
240755645,75851040,334,703032,5802.27,21893700,674374,0.00825321,0.959237,1.21586,0.381551
240774659,75851040,111220792,1020190,10309.4,30645400,1206690,0.0101054,1.18282,1.18669,0.131091
240763489,75851040,15865,1310870,18319,41936700,2170240,0.0139748,1.65558,1.6264,0.455367
240771229,75851040,16962,474393,3852.58,14740600,447436,0.00812107,0.943176,0.936318,0.108822
240760393,75851040,10689,3048570,3783.4,68368500,454006,0.00124104,0.148924,0.156739,1.51087
240767425,75851040,16364,2031150,22873.6,58105000,2682910,0.0112614,1.32088,1.32144,0.279313
240754360,75851040,64,323863,2737.01,12265900,346497,0.00845114,1.06989,1.06783,0.179168
240760569,75851040,10700,665832,2170.2,21339400,254379,0.00325938,0.382047,0.395677,0.506387
240769703,75851040,16716,1333660,8618.6,41434700,1017730,0.00646235,0.763111,0.767463,0.328487
240761183,75851040,15632,308007,3758.03,8350580,436263,0.0122011,1.4164,1.39262,0.438705
240766836,75851040,16288,171168,1266.67,5169880,137944,0.00740017,0.8059,0.806642,0.134747
240772974,75851040,17226,324156,2309.99,8176870,293435,0.00712614,0.905225,0.902731,0.287447
240754385,75851040,87,263299,3085.24,8776250,342330,0.0117176,1.30016,1.29242,0.127354
240763612,75851040,15878,188023,666.335,5886080,79623,0.0035439,0.423475,0.34735,0.245293
240756449,75851040,479,463846,2281.77,15537000,300118,0.00491925,0.647022,0.709332,0.561894
240768112,75851040,16480,543891,3038.31,17083700,356282,0.00558626,0.655061,0.654235,0.183973
240766267,75851040,16192,791418,3809.48,23201600,445066,0.00481349,0.562365,0.586259,0.421735
240767492,75851040,16378,136538,1387.6,3905250,171190,0.0101627,1.25379,1.2543,0.22234
240755418,75851040,308,562869,3061.38,20910800,374980,0.00543889,0.666194,0.671871,0.364824
240774444,75851040,111220634,425038,4526.42,12549800,522591,0.0106494,1.22952,1.20193,0.236069
240770379,75851040,16799,224795,1613.78,6727490,187923,0.00717889,0.835978,0.828827,0.266906
240754432,75851040,114,98202.7,836.764,2750620,93253.1,0.00852078,0.949598,0.946417,0.079977
240770452,75851040,16820,6470790,19868,257166000,2584780,0.00307042,0.399453,0.403989,0.529178
240763652,75851040,15882,140872,483.71,4521530,58431.3,0.00343368,0.414783,0.34735,0.245293
240755721,75851040,360,251839,3796.2,8925590,479954,0.0150739,1.9058,1.93795,0.414874
240757903,75851040,837,426608,2271.47,14706000,278257,0.00532448,0.652254,0.659973,0.358973
240759446,75851040,1006,714795,102.636,8805960,13670.9,0.000143588,0.0191256,0.0211759,0.707608
240770634,75851040,16860,148849,939.04,4270670,109536,0.00630869,0.735888,0.73166,0.229121
240771435,75851040,17000,134949,681.722,4892160,83348.2,0.00505169,0.617626,0.616828,0.160426
240773789,75851040,17406,33663.6,460.245,962499,54970.1,0.0136719,1.63292,0,0
240756502,75851040,505,105518,1239.38,3459410,135115,0.0117456,1.28049,1.26856,0.132936
240770975,75851040,16924,41633100,70981.8,1312420000,8880390,0.00170494,0.213301,0.223498,0.856432
240764156,75851040,15939,2014050,21018.3,59499200,2433510,0.0104358,1.20827,1.32106,0.791709
240773565,75851040,17366,2172250,19205.5,66903600,2195020,0.00884128,1.01048,1.00894,0.267936
240774065,75851040,17546,30944.5,426.957,853101,53669.1,0.0137975,1.73437,0,0
240757419,75851040,712,128961,362.441,3388350,40965.9,0.00281047,0.31766,0.317462,0.127136
240763596,75851040,15876,102594,660.218,3217220,76982.2,0.00643524,0.750357,0,0
240757619,75851040,767,5235110,79730.3,204190000,10652900,0.0152299,2.0349,2.04145,0.384591
240762825,75851040,15803,1303830,14941.2,55928400,1685550,0.0114595,1.29277,1.27752,0.172438
240762965,75851040,15822,693981,8271.3,24732700,948910,0.0119186,1.36734,1.33817,0.425187
240756987,75851040,648,5404110,54800.7,195263000,7026290,0.0101406,1.30018,1.32679,0.42801
240774867,75851040,112892275,115996,1112.28,3705510,139353,0.00958893,1.20135,1.19511,0.127365
240754176,75851040,9,1377020,8640.59,50383600,1038050,0.00627486,0.753843,0.813229,0.657613
240773082,75851040,17251,2169060,20833.7,57042600,2321980,0.00960492,1.0705,1.07089,0.169092
240755335,75851040,287,20206.5,190.502,676201,22019.4,0.00942777,1.08972,0,0
240767984,75851040,16452,325909,2011.85,10217200,238129,0.00617304,0.730662,0.733729,0.466559
240756419,75851040,463,6848460,34284.2,223622000,4533640,0.00500611,0.661993,0.733834,1.03167
240766014,75851040,16153,61296.5,561.402,2068320,69408.3,0.00915879,1.13234,1.17694,0.604275
240770604,75851040,16854,1473330,10027.7,49814600,1191580,0.00680618,0.808765,0.807164,0.234587
240755439,75851040,314,67289.4,177.043,2104450,20121.4,0.00263106,0.299028,0.301273,0.404543
240754335,75851040,44,4316790,64211.2,156447000,8163900,0.0148748,1.8912,1.93459,0.474339
240759454,75851040,1008,2274380,14938.5,70571200,1770410,0.00656817,0.778412,0.776964,0.536303
240761669,75851040,15708,31649,201.853,750794,22826,0.00637786,0.721225,0,0
240764083,75851040,15933,787989,8128.53,26659500,961295,0.0103155,1.21993,1.36682,0.895049
240767787,75851040,16419,1793750,17120.2,69705100,2098290,0.00954439,1.16978,1.15462,0.207746
240765437,75851040,16080,451661,3209.4,17862700,402579,0.00710579,0.89133,0.869067,0.326381
240759751,75851040,1061,106593,548.824,3785290,65711.7,0.00514879,0.616474,0.619753,0.187794
240772898,75851040,17213,619793,5685.01,15713500,628437,0.00917243,1.01395,1.02438,0.136773
240765507,75851040,16089,33680.3,127.242,1040950,14675.1,0.00377795,0.435717,0,0
240773884,75851040,17474,369368,2728.05,6074200,337196,0.00738571,0.9129,0.857964,0.763501
240760685,75851040,182305701,444706,1181.03,15945300,145711,0.00265575,0.327656,0.334781,0.243465
240766724,75851040,16263,33876.5,299.517,1036580,33155.7,0.00884143,0.978721,0,0
240756629,75851040,574,1698950,15892.5,44032200,1771770,0.00935429,1.04286,1.0572,0.189253
240767675,75851040,16402,963431,6956.68,34626600,829540,0.00722073,0.861027,0.871118,0.177585
240770181,75851040,16775,365040,1627.31,11512100,189796,0.00445788,0.519932,0.517428,0.200282
240773590,75851040,17373,1321820,13228.7,37001000,1495960,0.0100079,1.13174,1.13623,0.226076
240768741,75851040,16567,78778.3,776.754,2504080,91915.4,0.00986,1.16676,1.16564,0.0628499
240770241,75851040,16788,77504.4,816.288,2248320,95801.1,0.0105322,1.23607,1.24348,0.100426
240765835,75851040,16124,18191800,67134.4,560710000,8684580,0.00369037,0.47739,0.523087,1.11156
240772394,75851040,17166,825631,8260.29,28233000,1004060,0.0100048,1.21612,1.20202,0.351937
240769082,75851040,16635,159908,1587.64,4848770,184678,0.00992844,1.1549,1.15662,0.0790646
240761159,75851040,15629,553299,5689.23,17463000,599791,0.0102824,1.08403,1.10576,0.191264
240767873,75851040,16448,104794,750.716,3426380,88663.3,0.00716371,0.84607,0.838538,0.182327
240766314,75851040,16193,624816,3124.38,19497700,367949,0.00500048,0.588891,0.632877,0.411824
240759041,75851040,939,92574.2,1055.9,2767390,116865,0.011406,1.26239,1.26183,0.131937
240770583,75851040,16850,314385,3514.72,12301000,431737,0.0111797,1.37328,1.37418,0.171381
240763881,75851040,15916,3944920,18498.5,101181000,2304180,0.00468919,0.584088,0.60701,0.562461
240755689,75851040,350,58961.5,570.065,1986210,68088.4,0.00966843,1.15479,1.15189,0.0566012
240774076,75851040,17550,590874,6515.14,16404700,754732,0.0110263,1.27732,1.26855,0.136448
240774666,75851040,111220794,694211,4940.35,18267300,576295,0.0071165,0.830144,0.827642,0.143021
240773246,75851040,17298,819692,6767.31,28710900,809602,0.00825591,0.98769,0.985594,0.212776
240754185,75851040,10,6401020,36356,230848000,4572250,0.00567972,0.714301,0.708717,0.365516
240757219,75851040,670,2028940,1346.25,39331100,177225,0.000663524,0.0873485,0.0921465,0.798776
240754400,75851040,97,34058,68.036,766082,7949.35,0.00199765,0.233406,0,0
240763928,75851040,15928,10501300,92129,302651000,10790200,0.00877311,1.02751,1.12688,0.828237
240767523,75851040,16383,1575310,10567.1,63375100,1334740,0.00670794,0.84729,0.840877,0.211826
240774824,75851040,111220896,75192.2,703.184,1937360,83973,0.00935182,1.11678,1.075,0.307312
240773850,75851040,17440,1480290,15382.8,36131500,1797250,0.0103917,1.21412,1.20773,0.285047
240761168,75851040,15630,418698,4086.66,12942200,428892,0.0097604,1.02435,1.03691,0.147151
240756615,75851040,565,549443,5498.15,20148000,672167,0.0100068,1.22336,1.22354,0.376045
240766164,75851040,16180,120299,527.111,3596230,62235.4,0.00438166,0.517338,0.516578,0.74874
240774032,75851040,17532,570797,6273.32,12894900,726222,0.0109905,1.2723,1.26839,0.25256
240758073,75851040,870,3508270,10280,97027200,1191610,0.00293022,0.339656,0.35144,0.388118
240773989,75851040,17521,65439.3,314.844,1097940,34481.3,0.00481124,0.526921,0.527302,0.271276
240757732,75851040,797,3769160,41418.3,118143000,4786420,0.0109887,1.26989,1.26448,0.391168
240774643,75851040,111220786,74388.4,722.239,2597770,85063.8,0.00970903,1.14351,1.14607,0.0595714
240773319,75851040,17314,34683.2,339.741,1057480,40694.9,0.00979557,1.17333,0,0
240774412,75851040,17620,34632.5,19.5979,298454,1938.37,0.00056588,0.0559697,0,0
240772368,75851040,17163,223054,992.302,6502220,121634,0.00444871,0.545312,0.54938,0.197755
240773423,75851040,17340,2041910,25569.9,54928800,2961230,0.0125226,1.45022,1.45299,0.107238
240773912,75851040,17489,382503,3164.38,10454700,342251,0.00827283,0.894766,0.889045,0.131277
240765226,75851040,16030,21723400,80469.8,682806000,10248300,0.00370429,0.471762,0.502947,0.950433
240763349,75851040,15854,5456920,27524.8,175932000,3317400,0.00504401,0.607925,0.661161,0.622503
240773539,75851040,17359,50946.5,448.302,1373730,54082.3,0.00879947,1.06155,1.07524,0.115538
240754522,75851040,147,99300.3,1056.64,4221540,136073,0.0106409,1.37032,1.33929,0.219607
240760314,75851040,10674,4441930,7600.17,156908000,973165,0.00171101,0.219086,0.225793,0.684194
240768342,75851040,16532,2001630,11126.4,66890500,1320500,0.00555868,0.659713,0.659335,0.315985
240771029,75851040,16932,633257,3336.43,22297700,408585,0.00526868,0.645212,0.640609,0.188482
240759673,75851040,1042,1066990,13389.1,36387400,1663790,0.0125485,1.55933,1.62339,0.406196
240761579,75851040,15699,381683,3107.98,9728490,343877,0.00814284,0.90095,0.89135,0.255699
240765140,75851040,16018,44630300,155592,1372430000,19742700,0.00348625,0.442362,0.479957,1.12258
240774809,75851040,111220878,1379350,14126.9,40574400,1613640,0.0102417,1.16985,1.16107,0.148615
240771729,75851040,17075,347559,3230.05,11134800,381125,0.00929352,1.09658,1.09526,0.148758
240774233,75851040,17571,152834,744.391,2083200,84470.6,0.0048706,0.552696,0.530248,0.868058
240770629,75851040,16859,148849,939.04,4270670,109536,0.00630869,0.735888,0.73166,0.229121
240756571,75851040,541,710210,2330.28,20834200,271375,0.00328111,0.382106,0.380756,0.13905
240774522,75851040,111220696,304262,3420.58,8936950,402810,0.0112422,1.32389,1.32848,0.150215
240770836,75851040,16900,300128,3339.54,11183900,409489,0.0111271,1.36438,1.36293,0.157085
240764674,75851040,15976,2321580,46924.5,91047400,6183130,0.0202123,2.66332,2.64528,0.252645
240756761,75851040,607,2432090,12671.8,70233100,1514960,0.00521025,0.622903,0.618975,0.396564
240761522,75851040,15689,134471,301.846,1851400,35216.3,0.00224469,0.261887,0.261374,0.112117
240754317,75851040,36,171788,507.093,4924170,58542.7,0.00295185,0.340784,0.340617,0.112097
240757408,75851040,709,4361820,45139.7,137834000,5327970,0.0103488,1.2215,1.21639,0.350463
240771952,75851040,17116,269278,2980.63,7675250,347270,0.011069,1.28963,1.28855,0.0930164
240755318,75851040,281,662682,202.951,9735960,27805.7,0.000306258,0.0419594,0.0418135,0.766842
240757387,75851040,703,9294450,67599.9,272040000,7896930,0.00727315,0.849639,0.935537,0.941157
240773144,75851040,17273,66889.6,591.261,1367300,65944.3,0.00883936,0.985868,0.988088,0.155927
240773987,75851040,17520,65439.3,314.844,1097940,34481.3,0.00481124,0.526921,0.527302,0.271276
240757791,75851040,821,2613430,3998.17,61967800,492059,0.00152985,0.18828,0.215193,1.28246
240754376,75851040,79,28206.6,403.617,966510,45270.3,0.0143093,1.60495,0,0
240773280,75851040,17308,176908,1550.92,5142310,184271,0.00876681,1.04162,1.0429,0.0857011
240774816,75851040,111220882,647104,6299.24,16888500,714059,0.00973451,1.10347,1.09547,0.264047
240757754,75851040,805,291639,1372.53,7745140,187867,0.00470626,0.644178,0.636027,0.811465
240765935,75851040,16135,1895780,4451.74,60305600,583168,0.00234824,0.307614,0.327223,0.669357
240773009,75851040,17232,735940,6167.1,24724700,739224,0.00837991,1.00446,1.00318,0.296531
240765431,75851040,16079,550982,4165.31,21541500,518119,0.00755979,0.940355,0.906523,0.3684
240765371,75851040,16066,1666060,15201.5,50917000,1955220,0.0091242,1.17356,1.41972,0.886445
240773527,75851040,17355,5324200,48882.3,161721000,5627190,0.00918115,1.05691,1.05637,0.258981
240757510,75851040,732,68228.4,545.984,2261300,60203.3,0.0080023,0.882379,0.882428,0.0675663
240773743,75851040,17387,603689,5727.71,14593800,650603,0.00948785,1.07771,1.0762,0.375104
240773976,75851040,17514,321757,2623.68,6086330,298461,0.00815425,0.927598,0.913968,0.584909
240755813,75851040,386,10478300,88126.5,317915000,10354300,0.00841039,0.988168,0.979043,0.336736
240764403,75851040,15959,2117470,28652.3,101040000,3790450,0.0135314,1.79008,1.79588,0.28286
240772959,75851040,17223,4507120,39081.9,135681000,4641490,0.00867116,1.02981,1.02321,0.279156
240761704,75851040,15712,153226,894.65,3743880,98974.9,0.00583874,0.645938,0.642133,0.536076
240771002,75851040,16928,2046880,9247.36,68147700,1117980,0.00451779,0.546189,0.537929,0.316221
240773230,75851040,17293,45361.1,282.326,1169910,33894.6,0.00622398,0.747219,0.743577,0.301628
240760401,75851040,10690,806700,1682.04,24892600,198716,0.00208509,0.246331,0.227104,0.503237
240760731,75851040,15578,458231,5767.75,15724500,661444,0.012587,1.44347,1.43944,0.347581
240765950,75851040,16137,343919,1127,10942600,149151,0.00327693,0.433681,0.47512,0.801535
240771523,75851040,17028,385721,1378.47,12675100,162349,0.00357375,0.420897,0.394717,0.287198
240771426,75851040,16998,195256,1192.59,7184390,145134,0.00610782,0.743303,0.740753,0.188088
240757696,75851040,785,261237,3646.53,8204130,416895,0.0139587,1.59585,1.60272,0.245247
240761040,75851040,15615,723153,7940.15,22705900,860832,0.0109799,1.19039,1.19088,0.308243
240754281,75851040,26,4338980,23809.3,155422000,2929900,0.00548731,0.67525,0.674287,0.41833
240762443,75851040,15768,559841,4310.4,19868500,522365,0.00769933,0.933058,0.933339,0.300662
240766424,75851040,16218,222460,2756.98,7435470,310366,0.0123932,1.39515,1.41099,0.219751
240769137,75851040,16643,69366.4,547.754,2156220,62673.8,0.00789654,0.903518,0.903518,0.0235872
240760691,75851040,182305709,736242,5297.13,26624200,668029,0.00719482,0.90735,1.02212,0.4919
240768749,75851040,16568,78778.3,776.754,2504080,91915.4,0.00986,1.16676,1.16564,0.0628499
240771892,75851040,17103,811266,8730.98,27589400,1082940,0.0107622,1.33487,1.3302,0.406043
240756503,75851040,507,42362300,348708,1565860000,45007200,0.00823157,1.06244,1.07589,0.497215
240760029,75851040,1105,167901,1109.64,5279110,133333,0.00660887,0.794114,0.832238,0.904658
240771933,75851040,17112,244741,2822.79,7207070,332454,0.0115338,1.35839,1.35776,0.152644
240769490,75851040,16689,766638,4125.83,31905900,536980,0.00538172,0.700434,0.688594,0.293738
240768756,75851040,16571,419936,2221.11,13208500,268732,0.00528915,0.639934,0.634081,0.236991
240761506,75851040,15686,2129880,16653.3,50076800,1914200,0.00781891,0.898739,0.924709,0.62818
240771900,75851040,17105,137791,2202.54,4946430,277709,0.0159846,2.01544,2.00277,0.0829834
240756515,75851040,512,85014200,189515,3091090000,24713000,0.00222921,0.290692,0.296917,0.843931
240772865,75851040,17204,295819,3166.9,8287960,359388,0.0107055,1.21489,1.25013,0.238921
240757582,75851040,756,201912,2456.1,6354120,263431,0.0121642,1.30469,1.30756,0.239555
240759371,75851040,981,187469,30.1144,2444540,4051.7,0.000160637,0.0216126,0.0199004,0.912057
240770702,75851040,16873,147015,861.968,4432640,100662,0.00586312,0.684702,0.687315,0.143607
240763458,75851040,15862,2880130,33500,80865200,3993470,0.0116314,1.38656,1.37827,0.584523
240756846,75851040,634,218254,1110.25,7351340,131778,0.00508698,0.603785,0.601285,0.219541
240764634,75851040,15969,4312120,92051.2,170789000,12665900,0.0213471,2.93729,2.90351,0.302995
240762939,75851040,15819,7472920,86201.2,229489000,10230500,0.0115351,1.36901,1.37471,0.627356
240757497,75851040,729,163210,543.475,4862760,63134.3,0.00332991,0.386829,0.385,0.120508
240764464,75851040,15966,138743,1965.52,6655350,259465,0.0141666,1.87011,1.94576,0.296206
240770004,75851040,16751,3218070,19315.5,100951000,2262070,0.00600218,0.702928,0.698037,0.389792
240755741,75851040,364,123260,1158.38,3746190,127863,0.00939786,1.03735,1.03609,0.0395214
240768788,75851040,16581,602810,3833.55,21690000,466230,0.00635947,0.773426,0.765083,0.21829
240774746,75851040,111220844,640214,5823.1,21639100,679662,0.00909557,1.06162,1.06356,0.127333
240763725,75851040,15899,513105,6094.33,16358000,774476,0.0118774,1.50939,1.51935,0.604588
240773795,75851040,17409,224527,2739.71,5723710,324072,0.0122021,1.44336,1.45106,0.0860796
240774654,75851040,111220790,28949,386.933,1006880,46623.6,0.013366,1.61054,0,0
240774692,75851040,111220814,21109.2,169.423,483721,22647.5,0.00802604,1.07287,0,0
240766894,75851040,16300,24282.7,309.553,698803,32541.8,0.0127479,1.34012,0,0
240768693,75851040,16561,788948,4365.42,25772800,526411,0.00553321,0.667232,0.663059,0.355247
240756362,75851040,451,312480,1469.9,7651150,159073,0.00470399,0.509067,0.495228,0.180442
240754502,75851040,139,521119,1860.65,13474400,205430,0.0035705,0.39421,0.395496,0.238435
240759876,75851040,1082,169604,2630.81,5765640,302625,0.0155115,1.78431,1.78735,0.115847
240765007,75851040,16010,5456290,52874.3,158925000,6919670,0.00969053,1.2682,1.289,0.802737
240763727,75851040,15900,480613,6831.67,12597200,866917,0.0142145,1.80377,1.78247,0.586172
240756365,75851040,452,719885,7974.26,24053100,922364,0.0110771,1.28126,1.29562,0.449901
240758154,75851040,880,203160,982.544,7257440,119897,0.0048363,0.590158,0.5915,0.283587
240760354,75851040,10681,2119850,4309.08,71375200,658436,0.00203273,0.310605,0.314455,1.47098
240771448,75851040,17004,1557810,13424.4,47887400,1539950,0.00861751,0.988534,0.971462,0.220153
240756565,75851040,536,1617000,12259.1,52258800,1457730,0.00758136,0.901501,1.00329,0.571593
240766074,75851040,16162,376058,4404.03,12524000,532948,0.011711,1.4172,1.49705,0.301322
240773996,75851040,17523,1673660,15055.5,35073200,1750990,0.00899559,1.04621,1.02841,0.542977
240773823,75851040,17422,640214,5823.1,21639100,679662,0.00909557,1.06162,1.06356,0.127333
240756781,75851040,613,360583,940.801,11617400,113120,0.00260911,0.313714,0.313793,0.156056
240768809,75851040,16586,104684,523.365,3708300,61981.5,0.00499947,0.592082,0.59445,0.0648061
240771217,75851040,16958,400016,4283.94,13361600,511953,0.0107094,1.27983,1.27248,0.214639
240764124,75851040,15936,7282440,62237.3,203933000,7329270,0.00854621,1.00643,1.10321,0.773772
240771537,75851040,17030,315277,1119.08,10320900,131674,0.0035495,0.417645,0.379361,0.290342
240773569,75851040,17368,2172250,19205.5,66903600,2195020,0.00884128,1.01048,1.00894,0.267936
240766025,75851040,16156,870366,11295.2,31542000,1382000,0.0129775,1.58784,1.60227,0.291641
240773872,75851040,17460,1869530,20175,43804900,2387810,0.0107915,1.27722,1.247,0.370529
240754362,75851040,66,23708.2,438.867,708629,53580.9,0.0185112,2.26001,0,0
240757568,75851040,750,153862,183.27,2975250,21223.8,0.00119113,0.137941,0.132269,0.468615
240770642,75851040,16861,691473,4265.09,21985400,503671,0.00616812,0.728403,0.732975,0.223795
240767851,75851040,16442,705994,3577.25,24507900,428247,0.00506697,0.606588,0.600969,0.160313
240769222,75851040,16656,207437,978.775,7373880,115781,0.00471842,0.55815,0.558122,0.104075
240755638,75851040,333,286846,1732.27,9024240,205096,0.00603902,0.715004,0.721519,0.16836
240758095,75851040,875,106957,862.396,3375610,101042,0.00806298,0.944695,0.936046,0.289753
240763902,75851040,15923,2446750,29260.1,78448200,3669700,0.0119588,1.49983,1.49144,0.227021
240765165,75851040,16025,5937320,17293.2,205826000,2247470,0.00291263,0.378533,0.403587,0.653367
240756374,75851040,455,45890.9,486.586,1582060,52705.9,0.0106031,1.1485,1.15012,0.0189079
240760607,75851040,10711,2465000,4679.49,106629000,613362,0.00189837,0.248828,0.248927,0.439743
240765904,75851040,16130,18191800,67134.4,560710000,8684580,0.00369037,0.47739,0.523087,1.11156
240755044,75851040,228,1839310,16539.8,73243900,2154040,0.0089924,1.17111,1.16263,0.339514
240757205,75851040,668,611836,6122.94,18634000,668244,0.0100075,1.09219,1.14826,0.328419
240762260,75851040,15738,404408000,3096650,13091300000,384083000,0.00765725,0.949743,1.00134,0.84202
240759308,75851040,970,296991,3777.1,7900130,450050,0.0127179,1.51537,1.51971,0.0754932
240766187,75851040,16184,31158,205.272,900508,23960.8,0.00658811,0.76901,0,0
240772794,75851040,17185,867312,7583.96,23452100,845818,0.00874422,0.975218,0.965545,0.203088
