id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240402987,75774679,17030,519546,9161.23,13881000,1370290,0.0176331,2.63748,2.65502,0.645035
240405120,75774679,17387,571393,21503.8,17125200,3402080,0.037634,5.95402,6.0549,0.335514
240398282,75774679,10720,10561700,323068,485775000,59518900,0.0305886,5.63534,5.59731,0.522034
240398115,75774679,950,1328820,106283,62347800,15664600,0.0799829,11.7883,11.7883,0.186748
240398010,75774679,788,2702570,218938,114109000,32762200,0.0810109,12.1226,12.1073,0.357095
240406911,75774679,111220730,303517,10010.1,8437620,1420200,0.0329805,4.67914,4.64999,0.255399
240402807,75774679,16987,34969,1800.58,1378490,247158,0.0514908,7.06791,0,0
240398306,75774679,15569,9406660,410747,310134000,53056100,0.0436655,5.64027,5.64027,0.310666
240398305,75774679,15568,24765500,1014030,802871000,130064000,0.0409452,5.25185,5.25497,0.354886
240397607,75774679,434,3273660,85680.8,95860800,12478000,0.0261728,3.81163,3.76659,0.83356
240404963,75774679,17341,69270.2,3402.76,2549460,488283,0.049123,7.04897,6.82296,0.260106
240398081,75774679,897,1362920,61824.5,39274200,9349960,0.0453618,6.86024,6.85804,0.384474
240398390,75774679,15688,209585,13822,9447040,1920380,0.0659494,9.16277,9.16037,0.367719
240399218,75774679,16215,4441060,159480,130724000,20705500,0.0359104,4.66228,4.66228,0.413747
240397571,75774679,408,1016940,87317,44975900,13445400,0.085862,13.2213,13.214,0.37913
240398379,75774679,15676,314721,12408.9,10385100,1558000,0.0394282,4.95042,4.95042,0.304217
240405969,75774679,17547,1188880,42609.3,31968500,6105850,0.0358398,5.13578,5.13569,0.455394
240398309,75774679,15577,7518340,328542,248436000,42540200,0.0436988,5.6582,5.6582,0.320428
240400017,75774679,16393,524535,34030.7,23027700,5390530,0.0648779,10.2768,10.2768,0.377247
240398592,75774679,15937,5699930,282863,177549000,44497000,0.0496257,7.80659,7.80656,0.775736
240397027,75774679,215,3036870,117368,100991000,16209500,0.0386475,5.33756,5.2772,0.317734
240401161,75774679,16675,1993110,77863,69738400,10329700,0.039066,5.18271,5.18269,0.191606
240397872,75774679,594,139876,7532.15,4450010,979050,0.0538488,6.99941,6.99941,0.109062
240403098,75774679,17069,104892,4659.37,4103160,654742,0.0444205,6.24203,6.24204,0.137153
240406912,75774679,111220732,104888,4408.01,3677270,609495,0.0420259,5.81092,5.81092,0.036097
240407004,75774679,111220850,768928,33660.5,24330700,4751710,0.0437758,6.17966,6.18062,0.251952
240397690,75774679,491,1101900,40398.6,34473900,5113360,0.0366627,4.64049,4.58171,0.179244
240403886,75774679,17170,861648,28295.9,24578100,4189090,0.0328393,4.86172,4.84809,0.252247
240402265,75774679,16858,839256,36638.1,28963300,5237930,0.0436555,6.24115,6.24115,0.240006
240397255,75774679,274,2257410,135811,98553100,19052200,0.0601621,8.43983,8.44374,0.187951
240398285,75774679,10725,5997020,130433,253366000,24487800,0.0217497,4.08333,4.04248,0.458748
240401854,75774679,16822,791142,19368.5,25302500,2993570,0.0244817,3.78386,3.78937,0.304517
240400647,75774679,16586,122786,4337.25,4309270,553754,0.0353236,4.5099,4.4979,0.116564
240400198,75774679,16432,2047770,75176.8,72717900,10259200,0.0367116,5.00996,5.017,0.176464
240406855,75774679,111220702,489548,16698.6,13873700,2395000,0.0341101,4.89227,4.89231,0.197746
240401386,75774679,16729,314721,11137.1,9760090,1454900,0.0353871,4.62281,4.62281,0.211054
240396560,75774679,99,2972360,57238.6,68027500,7646150,0.0192569,2.57241,2.57241,0.580442
240401291,75774679,16707,769318,30288.8,25570300,4091470,0.0393709,5.31831,5.31831,0.158483
240397710,75774679,503,5199250,192845,175033000,25328200,0.0370909,4.8715,4.878,0.173082
240405728,75774679,17494,1013990,46085,31869800,6831760,0.0454493,6.73753,6.73729,0.351049
240398693,75774679,15995,1863060,138447,76815900,19796800,0.0743116,10.6259,10.6141,0.20567
240405178,75774679,17409,226207,4871.13,5812060,688377,0.021534,3.04313,2.954,0.118866
240401602,75774679,16775,524535,21233.6,17480400,2824940,0.0404808,5.38562,5.38562,0.254591
240398228,75774679,1105,803859,68514.8,33665400,9864410,0.0852323,12.2713,12.2688,0.330357
240399261,75774679,16230,244783,10155.8,8405450,1302020,0.041489,5.31908,5.31908,0.275672
240398183,75774679,1045,364650,34199.4,16997900,5022110,0.0937871,13.7724,13.8805,0.0631638
240398064,75774679,873,2725400,82485.7,64588800,12709000,0.0302656,4.66318,4.66145,0.450375
240400660,75774679,16589,135539,5484.08,4520460,782246,0.0404612,5.77137,4.43871,0.0299752
240398748,75774679,16016,83171300,6220510,3843420000,928039000,0.0747915,11.1582,11.157,0.253769
240402135,75774679,16840,22097700,608531,935786000,106448000,0.0275382,4.81715,4.79888,0.474993
240397778,75774679,529,314721,14271.8,9495710,1803220,0.0453473,5.72959,5.72959,0.0998058
240397912,75774679,643,244783,6047.63,5389680,901078,0.0247061,3.68113,3.68113,0.507881
240405018,75774679,17360,9440.06,239.013,244891,32737.7,0.025319,3.46796,0,0
240397983,75774679,743,1363790,79945,51046700,10917000,0.0586197,8.00486,8.00486,0.265006
240397994,75774679,761,139876,7044.51,4598910,865278,0.0503626,6.18604,6.18604,0.142428
240400409,75774679,16521,63626.6,5545.1,2841900,926113,0.0871507,14.5554,14.5542,0.737545
240398415,75774679,15719,14774.8,603.352,453716,77239.7,0.0408366,5.2278,0,0
240405041,75774679,17368,2581530,119721,83816000,17527200,0.046376,6.78944,6.79085,0.377328
240400143,75774679,16418,769318,33931.5,28281300,4749870,0.044106,6.17413,6.17413,0.111781
240402452,75774679,16890,314721,18488.6,12698400,2558650,0.058746,8.12991,8.12991,0.0515778
240398245,75774679,1132,17764300,595936,511465000,83711700,0.0335469,4.71237,4.71237,0.424988
240396925,75774679,200,1258880,89973.7,48768400,12423100,0.071471,9.86837,9.86837,0.176874
240398778,75774679,16029,1460570,72089.8,50059000,10756700,0.0493572,7.36475,7.38453,0.356127
240396398,75774679,44,7937960,717486,340056000,102150000,0.0903866,12.8686,12.8686,0.217121
240405659,75774679,17483,104907,4873.71,3828440,686151,0.0464574,6.54057,6.54057,0.179509
240406886,75774679,111220720,77781.7,2326.64,2610420,343806,0.0299124,4.42014,4.00105,0.0285713
240405701,75774679,17489,454524,17611,12903000,2514450,0.038746,5.53206,5.53244,0.317023
240401817,75774679,16811,104907,3185.05,3576100,455726,0.0303607,4.34409,4.34409,0.289723
240404950,75774679,17337,244743,7185.9,5981740,1019810,0.029361,4.16686,4.16691,0.157193
240407043,75774679,111220868,104907,4873.71,3828440,686151,0.0464574,6.54057,6.54057,0.179509
240398061,75774679,869,209814,10086.5,7288700,1419280,0.0480738,6.76449,6.76449,0.330668
240396651,75774679,122,3496900,106479,92606200,14958600,0.0304495,4.27766,4.27766,0.323215
240398857,75774679,16066,3112210,236807,124979000,34473700,0.0760899,11.077,11.077,0.242592
240396914,75774679,197,139282,4866.13,4308530,625971,0.0349372,4.49427,4.49313,0.14631
240400586,75774679,16568,104907,3768.66,3233750,563424,0.0359238,5.3707,5.3707,0.434052
240401749,75774679,16794,69938,4202.99,2709600,579269,0.0600959,8.28261,8.28261,0.0389056
240397951,75774679,693,2028200,92588.5,69599200,11900000,0.0456506,5.86724,5.86724,0.187976
240398602,75774679,15943,3054000,259489,135843000,37734300,0.0849669,12.3557,12.3475,0.277472
240397835,75774679,565,1433730,46556.1,46311100,6520540,0.032472,4.54796,4.54796,0.548595
240399016,75774679,16133,4005620,297529,158740000,47509300,0.0742781,11.8607,11.8301,0.245474
240398281,75774679,10713,4837270,148561,203144000,25875500,0.0307117,5.34918,5.34628,0.433731
240398378,75774679,15675,2272760,99893.6,78063600,12957200,0.0439525,5.70106,5.70109,0.231757
240407366,75774679,124372424,8619.44,234.788,260473,33945.4,0.0272394,3.93824,0,0
240398465,75774679,15793,1853360,153272,77591100,21649300,0.0826999,11.6811,11.6811,0.298614
240404558,75774679,17300,887220,34576.2,30361000,5061600,0.0389714,5.70501,5.51689,0.475068
240400861,75774679,16619,559504,16168.2,16376400,2074590,0.0288974,3.70791,3.70791,0.244981
240398302,75774679,15565,981047000,55421300,37496800000,8309840000,0.056492,8.47038,8.46538,0.600118
240400240,75774679,16443,738167,28404.5,25647000,3837810,0.0384798,5.19911,5.27627,0.335284
240398090,75774679,909,50285900,3307900,1839030000,477525000,0.0657819,9.49621,9.48414,0.333701
240398471,75774679,15803,1748450,203455,83172400,30053400,0.116363,17.1886,17.1886,0.261759
240399062,75774679,16154,1119010,81999.8,44109200,11594100,0.073279,10.361,10.361,0.156361
240406462,75774679,17598,384659,6286.63,7056350,883049,0.0163434,2.29567,2.29567,0.610884
240397775,75774679,526,3239080,136768,100077000,19241200,0.0422244,5.94033,5.92504,0.560356
240398424,75774679,15729,886223,29421.7,27047300,3731590,0.033199,4.21066,4.21413,0.201815
240399428,75774679,16283,34753.3,1135.42,1158060,147693,0.0326708,4.24976,0,0
240400598,75774679,16572,138953,4222.85,4373700,542262,0.0303904,3.90248,3.90118,0.135005
240397123,75774679,248,778301,53762.3,32122300,7382380,0.0690764,9.48525,9.3856,0.28436
240405744,75774679,17498,104907,7063.35,4663020,1138820,0.0673297,10.8556,10.8556,0.073087
240398067,75774679,878,1503500,60368.5,44286900,9406070,0.0401519,6.2561,6.25577,0.374491
240400088,75774679,16405,279752,17921.1,11105600,2459720,0.0640607,8.79251,8.79251,0.115584
240398539,75774679,15895,2761610,169282,108592000,23058900,0.0612982,8.3498,8.34892,0.231945
240398477,75774679,15809,5560070,491206,233421000,72118700,0.0883453,12.9708,12.9708,0.398786
240404428,75774679,17279,34959.2,956.97,1013480,129739,0.0273739,3.71115,0,0
240398448,75774679,15772,174845,9554.78,5737520,1262360,0.0546472,7.21987,7.21987,0.141743
240401279,75774679,16701,944163,45573.5,42797000,6406570,0.0482686,6.78544,6.78544,0.161903
240397526,75774679,370,66640300,2614930,2051820000,386116000,0.0392395,5.79403,5.79138,0.338
240398426,75774679,15731,404683,13342.1,11935400,1700480,0.0329692,4.202,4.19315,0.154371
240398261,75774679,10687,7901950,125176,223338000,21710600,0.0158412,2.74749,2.74352,0.85253
240398325,75774679,15595,664411,32591,23483100,4298990,0.0490525,6.47038,6.47038,0.36162
240401709,75774679,16787,69938,2616.56,2161880,358188,0.0374126,5.12151,5.12151,0.114838
240403854,75774679,17164,864846,28181,26886100,4187010,0.032585,4.84134,4.7815,0.40063
240398551,75774679,15910,384659,54689.5,25755600,8898720,0.142177,23.1341,23.1341,0.207718
240398092,75774679,912,310937,7722.8,13687200,1263830,0.0248372,4.06457,4.10544,0.250769
240404566,75774679,17301,610220,18619.4,18614000,2655130,0.0305126,4.35111,4.33265,0.438962
240397701,75774679,498,1783420,116827,72859600,16049500,0.0655073,8.9993,8.9993,0.332972
240398921,75774679,16091,69938,6056.33,3226950,849588,0.0865958,12.1477,12.1477,0.0556276
240402374,75774679,16877,5664980,229433,177732000,31689500,0.0405003,5.59393,5.59393,0.32898
240397906,75774679,635,1298590,97922,60391600,14273300,0.0754067,10.9914,11.0676,0.168369
240397032,75774679,217,2054680,72221.5,68554300,10886500,0.0351497,5.29839,5.29402,0.40322
240405108,75774679,17383,932445,35334.6,28069400,5667800,0.0378945,6.07843,6.18779,0.30299
240406940,75774679,111220784,228857,13074.7,9779250,1971200,0.0571305,8.61324,8.30508,0.17397
240399638,75774679,16336,244783,14951.2,8975040,2060640,0.0610792,8.41824,8.41824,0.123345
240402783,75774679,16981,524535,8786.83,11785100,1161690,0.0167517,2.2147,2.2147,0.455983
240402516,75774679,16908,419628,13335.5,11370100,1803370,0.0317793,4.29754,4.29754,0.216876
240396704,75774679,141,10073400,456062,349255000,58902000,0.045274,5.84729,5.85532,0.313546
240398381,75774679,15678,454595,20212.9,15877900,2654950,0.0444635,5.84024,5.84024,0.220103
240396382,75774679,35,174845,7762.33,5970500,1040330,0.0443955,5.95003,5.95003,0.167836
240398274,75774679,10703,17278100,1110040,676791000,189673000,0.0642454,10.9777,10.9554,0.670494
240405739,75774679,17497,874111,37491.6,26194800,5470420,0.0428911,6.25827,6.25806,0.323895
240403543,75774679,17115,944141,35143.6,28419700,5336400,0.0372229,5.65213,5.65214,0.345943
240398029,75774679,822,87630000,5137100,3158690000,742472000,0.0586226,8.4728,8.46721,0.425038
240401357,75774679,16721,1328820,53344.1,45127800,7173350,0.0401439,5.39828,5.39828,0.180821
240398646,75774679,15967,174845,20973.8,11034000,3382770,0.119957,19.3473,19.3473,0.457971
240404396,75774679,17263,419628,14706.3,12253700,2132730,0.0350459,5.08244,5.08244,0.278383
240400375,75774679,16492,2641930,83423.4,79776300,11033900,0.0315767,4.17646,4.11107,0.490136
240405680,75774679,17487,3042190,129740,94813600,18483600,0.0426468,6.07575,6.0758,0.367894
240397045,75774679,224,1198220,94132.7,50681700,13022700,0.0785602,10.8683,10.8194,0.210989
240398178,75774679,1038,10242300,930573,484926000,136472000,0.0908554,13.3243,13.3238,0.124789
240402492,75774679,16901,489566,30589.2,19396200,4287210,0.0624823,8.75716,8.75716,0.117276
240398522,75774679,15865,1818390,169913,78751400,27709400,0.0934413,15.2385,15.2385,0.342017
240405982,75774679,17550,769257,27418,20399100,3841220,0.0356421,4.99342,4.99328,0.510132
240400852,75774679,16618,559504,16168.2,16376400,2074590,0.0288974,3.70791,3.70791,0.244981
240406388,75774679,17589,629356,19116.5,16687200,2917320,0.0303747,4.63541,4.63553,0.356335
240405187,75774679,17414,69918,1888.79,1626990,267753,0.0270143,3.82952,3.82979,0.348931
240400357,75774679,16479,435225,21815.5,15186200,3010950,0.0501248,6.91816,6.81873,0.527775
240397340,75774679,311,1268480,96025.5,51354700,13801000,0.0757015,10.8799,10.8426,0.182907
240397103,75774679,242,14267400,953254,558701000,136066000,0.0668137,9.53685,9.53685,0.332272
240402937,75774679,17012,664411,21621.7,18046000,2998870,0.0325426,4.51357,4.51357,0.230083
240397643,75774679,460,419628,23217.4,15981300,3359400,0.0553285,8.00565,8.00565,0.194103
240407314,75774679,112892265,86499.6,2025.39,2247130,314979,0.023415,3.64139,3.59926,0.45596
240399811,75774679,16360,1304830,41445,41063000,5578320,0.0317628,4.27513,4.2803,0.374993
240398053,75774679,857,2098140,193579,93296100,28064700,0.0922622,13.376,13.376,0.106483
240398264,75774679,10692,3037370,44347.1,74627800,7408660,0.0146005,2.43917,2.43836,0.832149
240402661,75774679,16953,648205,16829.6,19122900,2650050,0.0259634,4.0883,4.06238,0.741132
240400222,75774679,16437,3322360,190938,133272000,28181300,0.0574707,8.48231,8.58373,0.463143
240400321,75774679,16461,1113020,39807.4,37020900,6337740,0.0357653,5.69421,5.67794,0.969293
240398188,75774679,1050,1713480,127273,65944400,17693900,0.0742774,10.3263,10.3263,0.237984
240405103,75774679,17381,932445,35334.6,28069400,5667800,0.0378945,6.07843,6.18779,0.30299
240403486,75774679,17109,978644,29795.8,26999400,4422770,0.030446,4.51928,4.51886,0.507654
240401272,75774679,16698,6399330,278405,274240000,38513200,0.0435054,6.01831,6.01831,0.157215
240397470,75774679,351,6818960,420653,254881000,58162300,0.0616888,8.52951,8.52951,0.478716
240407262,75774679,111220908,174771,5462.98,4396660,775266,0.0312579,4.43589,4.43588,0.326139
240398587,75774679,15935,3077270,246072,124138000,36185800,0.0799644,11.7591,11.7591,0.229741
240405114,75774679,17386,571393,21503.8,17125200,3402080,0.037634,5.95402,6.0549,0.335514
240398238,75774679,1120,244783,15548.8,10395500,2141460,0.0635206,8.74841,8.74841,0.172799
240405216,75774679,17427,2027630,91138.5,64894000,13327900,0.0449483,6.57316,6.57144,0.444888
240405305,75774679,17443,1444080,50683.1,38714100,7363930,0.0350972,5.0994,5.09797,0.410721
240406427,75774679,17596,1223680,48791,34326000,7555900,0.0398724,6.17474,6.17528,0.589681
240397823,75774679,557,178921,6685.68,5831000,846202,0.0373666,4.72947,4.74309,0.145629
240397613,75774679,438,442830,25901.6,16378800,4470550,0.0584911,10.0954,10.095,0.276402
240402224,75774679,16852,419628,18304.6,14775900,2603180,0.043621,6.20354,6.20354,0.224944
240397603,75774679,431,665964,28845.6,22791800,5154810,0.043314,7.74036,7.72538,0.310906
240398648,75774679,15969,5769880,337847,216908000,48621900,0.0585536,8.42684,8.42684,0.449104
240399770,75774679,16349,1824680,75132.3,64364300,10514300,0.0411755,5.76226,5.77893,0.393995
240398323,75774679,15593,2342920,111806,79572700,14847100,0.0477206,6.337,6.337,0.296224
240397370,75774679,320,7050510,374624,251939000,59221200,0.0531344,8.39956,8.39303,0.511618
240398781,75774679,16030,31766100,1308960,1090340000,188031000,0.0412063,5.91922,5.9033,0.663267
240398716,75774679,16004,57403000,4505800,2512330000,685152000,0.0784941,11.9358,11.9333,0.333896
240400096,75774679,16407,415757,25585.4,17551700,3636430,0.0615394,8.74652,8.76091,0.104032
240398129,75774679,969,1398760,138898,78729900,22173200,0.0993009,15.852,15.852,0.336428
240398098,75774679,922,5018060,381604,197211000,55950300,0.0760462,11.1498,11.1375,0.274203
240403060,75774679,17056,1958260,56509.2,51025800,8011290,0.0288568,4.09102,4.09102,0.639781
240406921,75774679,111220756,765020,25839.6,24741600,3742570,0.0337763,4.89212,5.02186,0.356482
240398333,75774679,15604,1748450,68109.4,54855900,8456230,0.0389542,4.83641,4.83641,0.257145
240396454,75774679,64,769318,23097.8,27035100,3292820,0.0300237,4.28017,4.28017,0.442385
240400010,75774679,16392,206269,13752.3,9079140,1995310,0.0666718,9.67333,9.6827,0.117785
240399393,75774679,16271,209377,6196.72,6597670,805429,0.0295961,3.8468,3.84534,0.281413
240398257,75774679,10681,6900110,163437,276299000,29596000,0.0236861,4.28921,4.29005,0.235421
240397977,75774679,729,2640020,240524,123464000,35040700,0.0911069,13.2729,13.2734,0.155824
240401076,75774679,16669,3669890,133920,127825000,17842000,0.0364915,4.86173,4.8611,0.253656
240397478,75774679,358,209814,9915.37,6885110,1415210,0.0472579,6.74506,6.74506,0.0959219
240399835,75774679,16367,221006,8872.72,7050530,1126190,0.0401469,5.09575,5.11516,0.136326
240397152,75774679,255,1678510,57389.6,61970100,7907220,0.0341907,4.71085,4.71085,0.266132
240399319,75774679,16247,6054240,241930,201775000,32050200,0.0399605,5.29384,5.29687,0.384929
240400118,75774679,16412,838661,53444,34497000,7551190,0.0637255,9.00387,9.00534,0.184612
240396878,75774679,186,1591420,111989,70662000,17242300,0.0703704,10.8346,10.8001,0.301555
240401000,75774679,16654,384659,16442.8,14165400,2163920,0.0427465,5.62554,5.62554,0.245934
240398058,75774679,864,27601500,1088920,956217000,153077000,0.0394516,5.54597,5.55147,0.447939
240397449,75774679,344,1468700,127700,60052700,18082300,0.0869477,12.3118,12.3118,0.100801
240397688,75774679,489,209814,22923.2,9945840,3313840,0.109255,15.7942,15.7942,0.26307
240401746,75774679,16793,944160,34594.1,28477700,4711530,0.0366401,4.99018,4.99017,0.265844
240405392,75774679,17448,34969,1814.26,1124140,267922,0.0518819,7.6617,0,0
240397657,75774679,471,209433,10183.2,7750920,1782960,0.0486229,8.5133,8.5174,0.302191
240400227,75774679,16439,3322360,190938,133272000,28181300,0.0574707,8.48231,8.58373,0.463143
240400399,75774679,16510,10872800,390106,352998000,52974300,0.0358791,4.87218,4.84527,0.49173
240403018,75774679,17041,979098,37567,30294900,5596270,0.038369,5.71574,5.71571,0.199
240406355,75774679,17579,174758,6143.72,4815220,897121,0.0351556,5.1335,5.13351,0.225616
240398497,75774679,15836,13602500,1382720,621383000,217697000,0.101652,16.0042,16.0038,0.265279
240398114,75774679,946,2648670,127289,96747900,17464400,0.0480577,6.59364,6.55812,0.210974
240399582,75774679,16330,294471,8482.34,8937140,1249930,0.0288053,4.24466,4.25619,0.727824
240402333,75774679,16872,104907,2769.1,2914960,381318,0.0263957,3.63482,3.63482,0.293641
240405949,75774679,17541,139876,2868.21,3740510,397903,0.0205054,2.84468,2.84468,0.518701
240397964,75774679,709,11108000,405036,382686000,54425100,0.0364635,4.89964,4.90741,0.188796
240396778,75774679,163,1328820,105837,53397600,15085700,0.0796473,11.3527,11.3527,0.130941
240397271,75774679,284,16190700,1268270,632180000,191758000,0.0783329,11.8437,11.8371,0.29748
240398949,75774679,16110,2972060,204538,117594000,29254600,0.0688202,9.8432,9.84358,0.25573
240397396,75774679,327,1153980,79558.6,42487200,10793400,0.068943,9.35319,9.35319,0.190169
240400252,75774679,16448,79737.2,2838.37,2691140,378257,0.0355966,4.7438,5.00959,0.0551983
240398848,75774679,16063,21844200,1572410,836981000,229857000,0.071983,10.5226,10.5198,0.358734
240398837,75774679,16055,1208030,101306,54786900,14688400,0.0838608,12.159,12.1642,0.0898679
240397253,75774679,272,384659,16220.4,13946400,2066110,0.0421684,5.37129,5.37129,0.0873517
240398828,75774679,16052,1544260,81942.8,56921000,11998400,0.0530628,7.76966,7.73818,0.33214
240400329,75774679,16464,384314,14547.8,12860300,2374090,0.0378539,6.17748,6.17465,1.05984
240405988,75774679,17552,244783,9977.37,7185410,1519240,0.0407601,6.20647,6.20647,0.352055
240398327,75774679,15597,104907,4941.67,3567520,658402,0.0471053,6.27605,6.27605,0.115971
240399510,75774679,16313,14225600,473064,449040000,65777000,0.0332544,4.62384,4.61616,0.507586
240398056,75774679,861,1851350,90291.5,60428100,14097400,0.0487705,7.61462,7.61817,0.507996
240406929,75774679,111220760,798422,28106.1,23745200,4207650,0.0352021,5.26996,5.2352,0.270555
240397780,75774679,532,1696440,81524.8,60586400,12286600,0.0480564,7.24257,7.02566,0.718037
240402185,75774679,16844,1713480,73017.9,60782300,10195600,0.0426138,5.95024,5.95024,0.244657
240398126,75774679,965,1157680,32263.7,35097700,4711580,0.0278693,4.06985,4.18015,0.673882
240404022,75774679,17204,419628,11472.7,10797300,1613780,0.0273402,3.84575,3.84575,0.338826
240397989,75774679,754,18533400,1628560,762477000,262004000,0.0878713,14.1368,14.1368,0.498886
240398650,75774679,15971,5769880,337847,216908000,48621900,0.0585536,8.42684,8.42684,0.449104
240401231,75774679,16687,3112240,186543,138105000,26053100,0.0599385,8.37117,8.37117,0.276882
240400349,75774679,16474,547131,25647,20036300,3706670,0.0468753,6.77474,6.76933,0.235796
240398224,75774679,1100,4511230,171660,152077000,23520700,0.0380517,5.2138,5.12205,0.28734
240399456,75774679,16295,455300,16702.3,13561100,2137040,0.0366841,4.69369,4.6995,0.148873
240406779,75774679,111220666,1328820,31099.4,35581000,4384750,0.0234037,3.29973,3.29973,0.544472
240397661,75774679,473,5070500,500305,224142000,79263300,0.0986697,15.6322,15.6322,0.36226
240398181,75774679,1042,1678510,126417,64507600,18183300,0.0753151,10.833,10.833,0.226026
240398906,75774679,16085,593805,37865.9,24320000,5321030,0.0637684,8.96091,8.95856,0.313369
240398021,75774679,810,1258880,91674.1,51818700,13001100,0.0728217,10.3275,10.3275,0.289327
240405859,75774679,17521,69938,2954.11,2104920,431631,0.0422389,6.17162,6.17162,0.0385908
240397720,75774679,510,769318,46225.3,28047200,6605620,0.0600861,8.58633,8.58633,0.365789
240403490,75774679,17110,559056,13924.5,14153900,1901220,0.0249071,3.40076,3.40091,0.476882
240398316,75774679,15585,244783,13848.7,9052690,1858620,0.0565753,7.59291,7.59291,0.0593357
240399438,75774679,16289,195913,7726.68,6540290,981116,0.0394393,5.00791,4.99586,0.130399
240397342,75774679,312,695686,58824.1,28584400,8486180,0.0845556,12.1983,12.1676,0.118748
240405197,75774679,17423,209814,10721.5,9139420,1543950,0.0511001,7.35866,7.35866,0.0653149
240399386,75774679,16269,373463,19032.3,13965400,2508740,0.0509618,6.71751,6.68459,0.171613
240397553,75774679,394,8756310,462287,342677000,66625700,0.0527947,7.60887,7.73296,0.461043
240398023,75774679,814,1433730,125786,59869100,17692000,0.0877338,12.3398,12.3398,0.144106
240398369,75774679,15664,454597,13284,12345500,1663920,0.0292214,3.6602,3.6602,0.25435
240402545,75774679,16924,58876100,1311790,2120970000,236855000,0.0222805,4.02294,4.0133,0.471551
240397049,75774679,225,1657870,68199.3,62562300,10097900,0.0411367,6.09091,6.12453,0.19465
240397873,75774679,596,5455160,406339,206074000,57581500,0.0744871,10.5554,10.5554,0.423533
240398298,75774679,182305705,3373080,261279,144520000,38288500,0.0774599,11.3512,11.3534,0.114431
240398283,75774679,10722,15565100,418994,634027000,75518700,0.0269188,4.85179,4.86332,0.561773
240398024,75774679,816,1226300,91753.5,57074300,13505000,0.0748213,11.0128,11.0165,0.132408
240398330,75774679,15601,2902430,110581,89385200,13794200,0.0380994,4.75263,4.75263,0.243668
240404955,75774679,17338,2752920,74539.8,67623800,10709900,0.0270766,3.89039,3.88842,0.267642
240402388,75774679,16879,1888330,76036.9,59948100,10460400,0.0402668,5.53951,5.53951,0.254711
240405833,75774679,17516,34969,2245.61,1502440,388718,0.0642171,11.1161,0,0
240397246,75774679,267,209814,16475.9,8386540,2278390,0.0785262,10.8591,10.8591,0.244188
240402189,75774679,16846,1713480,73017.9,60782300,10195600,0.0426138,5.95024,5.95024,0.244657
240398267,75774679,10695,1363790,57011.6,47103000,7640620,0.0418038,5.60249,5.60249,0.286152
240400204,75774679,16433,3886270,202737,151350000,32162000,0.0521676,8.27582,8.2637,0.496866
240398479,75774679,15812,3426960,332543,152535000,49423700,0.0970372,14.422,14.422,0.345445
240405435,75774679,17454,34969,1525.08,1189180,231943,0.0436122,6.63282,0,0
240398314,75774679,15583,209814,9923.53,7756580,1284780,0.0472968,6.12342,6.12342,0.176789
240397147,75774679,254,32260900,1210710,1188320000,169894000,0.0375288,5.26623,5.26628,0.579132
240399215,75774679,16213,4441060,159480,130724000,20705500,0.0359104,4.66228,4.66228,0.413747
240405047,75774679,17369,1307280,51242.8,37821000,7502210,0.039198,5.73878,5.72351,0.529582
240406772,75774679,111220664,1188470,44791.6,36477300,6672680,0.0376885,5.61452,5.61327,0.225099
240396387,75774679,38,1119010,42227,33691800,5415330,0.0377361,4.8394,4.8394,0.572447
240402838,75774679,16993,34969,1107.42,883639,151533,0.0316687,4.33336,0,0
240397965,75774679,711,874225,37076.3,32538700,5318930,0.0424104,6.08417,6.08417,0.23116
240397795,75774679,546,34969,3567.58,1771900,547480,0.102021,15.6561,0,0
240403407,75774679,17095,4947110,148007,141298000,21832200,0.0299179,4.41311,4.40952,0.499928
240399924,75774679,16376,41110200,1969310,1551560000,282286000,0.0479032,6.86656,6.86944,0.464297
240397675,75774679,481,1118990,96654.3,45429400,15019300,0.0863764,13.4222,13.4223,0.410017
240398863,75774679,16068,4895660,415725,205557000,59728100,0.0849171,12.2002,12.2002,0.181034
240396374,75774679,30,34969,1290.66,1066870,154166,0.0369087,4.40865,0,0
240399002,75774679,16122,2637030,222379,116893000,38857500,0.0843291,14.7353,14.719,0.50518
240400515,75774679,16546,104900,1924.92,3223410,239044,0.0183501,2.27879,2.27879,0.136024
240398168,75774679,1025,15733200,358659,607060000,64710300,0.0227964,4.11299,4.11538,0.311417
240398362,75774679,15656,279752,12959.5,9158070,1582760,0.0463249,5.65773,5.65773,0.222427
240398112,75774679,944,1632440,44606.6,72433700,8085500,0.0273252,4.95303,4.96802,0.315899
240398307,75774679,15570,174845,7393.46,6121180,970118,0.0422858,5.54845,5.54845,0.372266
240398427,75774679,15733,144480,4596.72,3909590,581346,0.0318156,4.0237,4.0997,0.135563
240399374,75774679,16263,34969,1425.29,1219440,179921,0.0407587,5.14517,0,0
240403046,75774679,17050,69938,3687.27,2622660,504242,0.0527219,7.20984,7.20984,0.0250888
240400247,75774679,16447,145815,5518.8,4796050,734404,0.0378479,5.03654,4.95718,0.333326
240397969,75774679,718,4966640,172599,161211000,23058300,0.0347518,4.64264,4.64748,0.164212
