id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242288686,76135459,16824,522344,2603.47,17984400,310505,0.00498421,0.594446,0.593951,0.334548
242283417,76135459,882,743191,29299.5,29598000,4269510,0.0394239,5.74484,5.61653,0.21753
242288524,76135459,16755,34969,276.701,1032350,34076.2,0.00791276,0.97447,0,0
242284112,76135459,985,20148000,424660,540630000,62478600,0.021077,3.10098,3.1338,0.975802
242288354,76135459,16689,903578,13023.1,33307200,1789960,0.0144129,1.98097,1.96242,0.430643
242287132,76135459,16231,417195,1303.06,8832920,151251,0.00312338,0.362542,0.359683,0.265312
242283874,76135459,938,1425450,6004.1,31674400,692613,0.00421208,0.485891,0.463958,0.838524
242288592,76135459,16788,73521.4,417.679,1790740,49452.5,0.00568106,0.672627,0.678886,0.316047
242280943,76135459,513,103175,621.585,2872500,66528,0.00602459,0.644809,0.643025,0.355106
242289744,76135459,17205,64788.6,212.047,1345170,24572.4,0.00327291,0.379271,0.379204,0.112516
242280253,76135459,362,2620100,86445.4,96869300,11143100,0.0329931,4.25293,4.25261,0.209599
242287289,76135459,16299,209814,2059.32,6334760,238604,0.00981498,1.13722,1.13722,0.241941
242281129,76135459,560,109236,188.971,2707140,21773.4,0.00172994,0.199324,0.19288,0.250869
242288912,76135459,16928,2130420,4883.08,58226600,556395,0.00229207,0.261167,0.25713,0.584815
242291242,76135459,111220728,413956,930.952,9354020,101131,0.00224891,0.244303,0.220471,0.866609
242288974,76135459,16962,527915,954.297,11937000,103449,0.00180767,0.195957,0.192703,0.335016
242290630,76135459,17387,691082,3732.41,15763300,432802,0.00540082,0.626268,0.579162,0.674619
242286503,76135459,16018,72314900,2364030,2299850000,342149000,0.0326908,4.73138,4.66773,0.803858
242279453,76135459,7,2146310,3472.88,46004700,358513,0.00161807,0.167037,0.167587,0.207647
242280020,76135459,268,248151,1182.9,5763260,151167,0.00476686,0.609175,0.617494,0.347179
242286479,76135459,16009,7058260,100685,152398000,14900600,0.0142649,2.11108,2.04282,1.34822
242286788,76135459,16119,2265090,9624.46,61282200,1177950,0.00424905,0.520044,0.514141,0.562537
242288189,76135459,16663,104907,1454.39,3735730,198249,0.0138636,1.88976,1.88976,0.23234
242286147,76135459,15848,773909,1753.81,18933400,215456,0.00226617,0.2784,0.276018,0.471896
242282854,76135459,827,1009430,51275.4,41759600,7219390,0.0507962,7.15192,7.16212,0.258177
242279783,76135459,132,34419.4,936.418,1164930,121456,0.0272061,3.52871,0,0
242285817,76135459,15673,2221580,16184.2,64836500,1935730,0.00728501,0.871331,0.872249,0.265473
242286237,76135459,15858,2763540,12844.4,76963300,1560860,0.00464781,0.564804,0.578399,0.731029
242288840,76135459,16880,384659,2786.04,12173500,324588,0.00724289,0.843833,0.843833,0.286488
242286104,76135459,15822,788838,4639.25,21168100,541435,0.00588111,0.686371,0.686065,0.318175
242286806,76135459,16123,7853170,48408.9,220387000,6296710,0.00616425,0.801805,0.783522,0.671062
242289172,76135459,17042,1117660,3418.33,26773100,412836,0.00305848,0.369375,0.333743,1.45798
242280311,76135459,408,491999,950.363,6213340,117575,0.00193163,0.238974,0.228821,1.15017
242279760,76135459,122,1389490,3914.11,28877300,457312,0.00281694,0.329122,0.316586,0.70093
242279999,76135459,250,1746560,33076.7,55433400,4473180,0.0189381,2.56113,2.55991,0.564126
242289808,76135459,17238,548438,986.152,11557600,111400,0.00179811,0.203123,0.20467,0.243918
242280958,76135459,520,419628,10190.6,12251500,1267020,0.0242847,3.01938,3.01938,0.136483
242280950,76135459,518,8013820,123152,207254000,17562500,0.0153675,2.19152,2.12035,0.63065
242286972,76135459,16172,3267800,68419.6,97237300,9724220,0.0209375,2.97577,2.92861,0.397007
242287006,76135459,16186,3642550,83583.4,109357000,12212300,0.0229464,3.35268,3.24104,0.473552
242284923,76135459,1111,2257210,102562,97466900,15682300,0.0454374,6.94762,6.75525,0.404661
242284739,76135459,1079,903447,7978.44,23602700,994038,0.00883111,1.10027,1.12449,0.46806
242286738,76135459,16104,11502600,166344,259518000,22327600,0.0144615,1.9411,1.93701,0.640305
242290849,76135459,17494,902902,5723.52,23294900,689637,0.00633902,0.7638,0.710853,0.70943
242287753,76135459,16458,984492,9058.54,27259500,1131010,0.00920123,1.14883,1.06262,0.782703
242291574,76135459,112892275,139876,2118.3,4301130,294463,0.0151441,2.10517,2.10517,0.255185
242282206,76135459,748,174003,1843.89,5411780,211219,0.0105969,1.21388,1.21433,0.118931
242289702,76135459,17185,995365,5297.37,23923300,649476,0.00532204,0.652501,0.589023,1.10027
242280010,76135459,258,5171710,72800,174510000,9610620,0.0140766,1.85831,1.85748,0.827232
242289092,76135459,17012,590546,5706.55,16451300,686539,0.00966318,1.16255,1.16094,0.379772
242282871,76135459,829,416501,5382.91,11888900,796279,0.0129241,1.91183,1.93,0.373502
242291136,76135459,17620,34456.6,49.1393,408088,5708.24,0.00142612,0.165665,0,0
242280771,76135459,493,17314000,140954,487502000,17793300,0.00814103,1.02768,0.976036,1.03811
242280043,76135459,294,14450200,116296,457568000,15118900,0.00804809,1.04628,1.02628,0.967285
242284077,76135459,980,174827,1938.41,5659950,218013,0.0110876,1.24702,1.24704,0.251261
242290893,76135459,17514,374323,1943.88,9682410,222865,0.00519305,0.595381,0.595676,0.173856
242287323,76135459,16320,1012700,15756.6,31850000,1947870,0.015559,1.92345,1.9224,0.349679
242291383,76135459,111220832,58985.3,97.2482,1398690,10844.8,0.00164869,0.183856,0.178336,0.450495
242291518,76135459,111220878,1380170,5927.51,32723600,729156,0.00429477,0.52831,0.507367,0.740104
242286388,76135459,15956,42566100,648612,1081220000,87475000,0.0152377,2.05504,2.08447,0.828275
242287723,76135459,16447,183197,2142.76,5421720,271621,0.0116965,1.48267,1.42889,0.346794
242288206,76135459,16669,3282750,38562.9,101296000,5145850,0.0117471,1.56754,1.4975,0.766598
242287243,76135459,16280,34969,328.773,841422,37208.6,0.00940185,1.06404,0,0
242290551,76135459,17361,1160750,8721.39,37986700,1052300,0.00751357,0.906571,0.857588,0.560636
242288931,76135459,16937,34713,182.106,1097240,21892.3,0.00524604,0.630666,0,0
242288447,76135459,16717,1293830,7305.93,38491200,847292,0.00564673,0.65487,0.637752,0.509176
242285879,76135459,15702,102290,636.956,2405170,77941,0.00622697,0.761961,0.761007,0.062099
242288707,76135459,16841,2207240,9488.1,75743700,1170880,0.00429863,0.530471,0.506368,0.809093
242286141,76135459,15846,2767690,7231.4,69052000,873929,0.0026128,0.315762,0.311692,0.538944
242288816,76135459,16868,1230480,10394.2,37717100,1218370,0.00844724,0.990161,0.966095,0.405731
242279501,76135459,45,214532,298.689,4790650,29904.6,0.00139228,0.139395,0.140213,0.138813
242289483,76135459,17134,647022,6030.75,18189400,761590,0.00932079,1.17707,1.15475,0.580204
242279769,76135459,127,1186300,29182.8,39310400,3623980,0.0245998,3.05486,3.0527,0.403254
242280931,76135459,509,2616430,43409.3,79183900,6449190,0.0165911,2.46488,2.51649,0.414043
242282150,76135459,727,451459,10684.3,12677200,1474320,0.0236661,3.26568,3.26659,0.382078
242285802,76135459,15664,295384,986.51,5994690,121514,0.00333975,0.411376,0.388296,0.479139
242289082,76135459,17009,244783,1911.52,6882870,237566,0.00780902,0.970518,0.970518,0.184945
242289786,76135459,17226,388139,742.863,7425260,78421,0.00191391,0.202044,0.201307,0.491239
242288935,76135459,16939,48948400,81119.5,1173980000,10077600,0.00165724,0.205883,0.212545,1.07004
242290145,76135459,17315,1308010,8593.26,34348700,1049650,0.00656972,0.802482,0.776774,0.737626
242279781,76135459,131,1503670,11175.6,34575400,1320090,0.00743222,0.877917,0.877917,0.590365
242288567,76135459,16777,480689,1154.73,11838200,128027,0.00240223,0.26634,0.258385,0.458887
242288110,76135459,16612,1257420,6886.37,35013400,799459,0.00547659,0.635793,0.610306,0.497733
242281498,76135459,631,4366270,9135.35,66910500,1026770,0.00209225,0.235159,0.233704,0.954228
242290157,76135459,17318,3721570,24050.1,88364500,2887260,0.00646235,0.775818,0.759136,0.564339
242288845,76135459,16882,1141300,5126.77,29354300,592086,0.00449206,0.518783,0.480187,0.715891
242288384,76135459,16699,3770030,36970,114893000,5090290,0.00980628,1.3502,1.30441,0.869459
242285459,76135459,15577,5502560,43261,154349000,5026170,0.00786198,0.913424,0.90085,0.660236
242287024,76135459,16197,374091,8760.8,11193100,1257650,0.0234189,3.36189,3.32327,0.177628
242287659,76135459,16428,1155470,19012.4,34486800,2315390,0.0164543,2.00386,1.9288,0.587094
242279972,76135459,234,174845,6638.96,5761010,943495,0.0379706,5.39618,5.39618,0.0788204
242287002,76135459,16184,29191,898.052,957050,138881,0.0307646,4.75765,0,0
242287160,76135459,16245,330932,817.865,6844240,92124.7,0.0024714,0.278379,0.273056,0.264054
242290824,76135459,17482,219831,1597.53,6337380,193831,0.00726709,0.881731,0.817213,0.515189
242291247,76135459,111220730,262052,347.699,5379850,36319,0.00132683,0.138595,0.138124,0.093653
242279864,76135459,169,804287,4336.52,22529200,500692,0.00539176,0.622529,0.622529,0.304732
242281714,76135459,672,46879700,294150,1286210000,36689600,0.00627458,0.782634,0.762812,0.84264
242283924,76135459,946,1643540,21394.7,48900600,2561360,0.0130174,1.55844,1.55844,0.443076
242290692,76135459,17405,34969,192.537,1022070,21889.9,0.00550594,0.625981,0,0
242290820,76135459,17479,534007,5782.15,18086000,714839,0.0108279,1.33863,1.26215,0.451099
242287158,76135459,16244,330932,817.865,6844240,92124.7,0.0024714,0.278379,0.273056,0.264054
242288102,76135459,16605,209814,1717.06,7561100,222635,0.00818373,1.06111,1.06111,0.341016
242291356,76135459,111220820,846030,5192.82,25807300,625892,0.00613787,0.739798,0.697741,0.57349
242289105,76135459,17018,244783,3156.74,6540720,366685,0.0128961,1.498,1.498,0.311669
242280044,76135459,295,3138740,12752.5,67033500,1407340,0.00406294,0.448377,0.448195,0.582574
242286679,76135459,16082,9903030,428145,423283000,59253700,0.0432337,5.98339,5.97194,0.304788
242286365,76135459,15944,2412860,23014,56683400,2775680,0.00953806,1.15037,1.15037,0.652142
242288085,76135459,16587,65864.2,365.081,1902300,46118.7,0.00554294,0.70021,0.694715,0.285587
242288878,76135459,16903,34969,121.484,974783,13636.3,0.00347406,0.389954,0,0
242287692,76135459,16436,1069750,4676.82,28186000,552022,0.00437187,0.516028,0.511942,0.701653
242286235,76135459,15857,30222400,185828,833224000,23101700,0.00614867,0.764391,0.753942,1.18519
242288862,76135459,16894,1209870,9102.06,33336400,1088950,0.00752319,0.900053,0.894852,0.537401
242283520,76135459,905,1257640,22462.8,31163200,3215840,0.017861,2.55704,2.55497,0.792197
242289017,76135459,16990,2655980,15391,72180700,1776590,0.00579487,0.668904,0.665072,0.432755
242291159,76135459,111220636,266485,2976.99,9303010,366539,0.0111713,1.37546,1.33932,0.435192
242291181,76135459,111220666,1034870,1839.14,24646300,192633,0.00177717,0.186142,0.185146,0.174515
242291599,76135459,124372464,63361.4,298.064,1283940,33621.1,0.00470419,0.530625,0.530617,0.433534
242280282,76135459,385,12162900,401691,392293000,60388200,0.0330261,4.96497,5.01659,0.691427
242286008,76135459,15776,4371120,54196.5,139207000,7125510,0.0123988,1.63014,1.63014,0.65541
242286297,76135459,15908,14179500,140021,531888000,18598100,0.00987486,1.31161,1.27778,0.446664
242290198,76135459,17328,931367,9606.83,24674000,1173360,0.0103148,1.25982,1.24096,0.328613
242291014,76135459,17552,244783,3943.56,9237180,531032,0.0161104,2.1694,2.1694,0.373148
242284194,76135459,999,104907,2453.71,2999690,356419,0.0233894,3.39747,3.39747,0.0866584
242279570,76135459,90,88929.2,288.594,2077530,33910.5,0.00324522,0.38132,0.381552,0.221548
242285697,76135459,15613,769425,6624.31,21745500,755670,0.00860943,0.982122,0.969474,0.259071
242286833,76135459,16133,3802770,37378.1,97698500,4859160,0.00982917,1.27779,1.31398,0.57855
242291561,76135459,111220932,34969,284.398,1099470,37153.5,0.00813286,1.06247,0,0
242288599,76135459,16791,1029030,6404.64,27718700,767994,0.00622396,0.746328,0.707936,0.91008
242286626,76135459,16051,1041940,16012.7,23429600,2184820,0.0153681,2.09688,2.08369,0.644626
242288522,76135459,16754,2446000,12516.4,67847100,1440740,0.00511707,0.589016,0.55673,0.726679
242283746,76135459,926,5859600,103979,144344000,14587500,0.017745,2.48951,2.47385,0.682688
242288877,76135459,16902,594473,3944.35,15632600,456543,0.00663504,0.767979,0.767979,0.515643
242289500,76135459,17140,521720,5486.18,15432900,689049,0.0105156,1.32072,1.31681,0.480139
242279595,76135459,103,34969,589.344,1292360,75400.1,0.0168533,2.1562,0,0
242280779,76135459,494,1230500,17713.9,38299000,2462890,0.0143957,2.00154,1.87433,0.921421
242289815,76135459,17244,1012010,5095.39,25415200,626580,0.00503493,0.619145,0.568789,0.905417
242280470,76135459,453,63687500,2211820,2118390000,317205000,0.0347292,4.98064,4.92584,0.738176
242284520,76135459,1046,588445,32248.9,24370100,4889580,0.0548036,8.30932,8.10626,0.308863
242288213,76135459,16672,302167,1807.31,9276590,212726,0.00598115,0.704,0.685461,0.569382
242281619,76135459,655,1690250,1999.96,24130100,210542,0.00118323,0.124562,0.119692,0.789707
242291171,76135459,111220656,29056,65.1427,677640,7228.46,0.00224197,0.248777,0,0
242280940,76135459,512,106742000,280826,3096010000,34585800,0.00263087,0.324012,0.314642,1.01757
242287757,76135459,16459,454534,3764.23,12232000,468020,0.00828152,1.02967,0.955104,0.973954
242287777,76135459,16467,2004390,25443.6,57630200,3059330,0.0126939,1.52632,1.39698,0.840425
242285809,76135459,15667,2802510,18638.3,75864000,2239050,0.00665058,0.798945,0.791347,0.36436
242290712,76135459,17416,9375560,53798.3,239279000,6471800,0.00573815,0.690285,0.659111,0.63422
242281212,76135459,580,186125,1897.7,4632590,239134,0.0101959,1.28481,1.29249,0.257021
242284885,76135459,1109,69938,661.46,2206220,71437.9,0.00945781,1.02145,1.02145,0.0150774
242290776,76135459,17452,34969,161.023,939313,18340,0.00460474,0.524464,0,0
242284991,76135459,1141,521907,2546.13,8420850,319657,0.00487852,0.612479,0.609834,0.754589
242279911,76135459,189,559504,18864.9,18838300,2286210,0.0337172,4.08614,4.08614,0.242752
242291052,76135459,17573,207640,807.05,5008320,95248.5,0.00388677,0.458719,0.457873,0.422143
242286102,76135459,15821,8069620,24443.1,194553000,2865130,0.00302902,0.355052,0.348106,0.709561
242285219,76135459,10703,7703470,52366.3,215478000,6834230,0.00679776,0.887162,0.866837,0.662808
242288518,76135459,16751,3475030,18921,95565800,2208730,0.00544484,0.635599,0.598805,0.809969
242288508,76135459,16738,907925,8753.59,23160300,1053490,0.00964131,1.16032,1.08081,0.697724
242290614,76135459,17379,1387090,6699.59,34109400,771188,0.00482996,0.555976,0.50049,0.935217
242287490,76135459,16391,139876,3161.59,5183290,412528,0.0226028,2.94924,2.94924,0.0692006
242285104,76135459,10683,3851010,6582.18,89648200,754450,0.00170921,0.19591,0.204143,0.741657
242289458,76135459,17124,867892,4163.17,20995500,511527,0.00479688,0.58939,0.523485,1.08352
242279537,76135459,67,104907,626.945,3198890,71155.6,0.00597619,0.678274,0.678274,0.221213
242290831,76135459,17485,2439760,15367.1,65048200,1897820,0.00629859,0.777869,0.720723,0.884737
242284051,76135459,976,3055130,26177.9,103845000,3188660,0.0085685,1.0437,1.03888,0.380999
242286719,76135459,16097,132403,5063.93,4775220,732345,0.0382463,5.53118,5.51702,0.068787
242283205,76135459,854,3164920,14796.1,51082500,2034200,0.00467504,0.642731,0.614019,1.06273
242288967,76135459,16959,794400,3931.29,21240000,469988,0.00494875,0.591626,0.520309,1.1679
242285779,76135459,15653,1117680,6522.86,29382200,764242,0.00583606,0.683774,0.657546,0.344733
242290901,76135459,17520,65977.3,338.969,1681050,40449,0.00513767,0.613074,0.613048,0.12004
242291217,76135459,111220700,69938,1149.86,2453790,165137,0.0164411,2.36119,2.36119,0.6318
242289725,76135459,17196,517070,4687.2,13947800,574640,0.00906492,1.11134,1.10232,0.459237
242283438,76135459,889,487352,23354.6,18787500,3190640,0.0479215,6.54689,6.54275,0.171948
242283195,76135459,853,1779660,21023.5,43958500,3021890,0.0118132,1.69801,1.60372,0.762422
242280623,76135459,479,672496,4007.47,18272500,508966,0.00595911,0.756832,0.723481,1.03749
242280268,76135459,370,31813000,177571,842026000,21067800,0.00558171,0.662237,0.628266,0.672399
242287417,76135459,16358,3669680,29717,98482100,3518180,0.00809798,0.958715,0.876908,0.812046
242281576,76135459,649,244783,7964.76,8103470,1128180,0.032538,4.60889,4.60889,0.184027
242281438,76135459,619,656554,3212.75,13887600,426857,0.00489335,0.650148,0.665075,0.613081
242286076,76135459,15808,69717.3,628.879,2377570,71981.2,0.00902042,1.03247,1.03231,0.42784
242286416,76135459,15971,5173680,117959,177274000,17014400,0.0227997,3.28865,3.37586,0.609628
242291105,76135459,17592,227275,680.855,3184310,82765.6,0.00299572,0.364164,0.359399,0.317169
242285845,76135459,15682,82569.9,335.718,1525150,39657.9,0.00406586,0.480295,0.458324,0.259319
242282300,76135459,771,38631300,221995,941377000,27392000,0.00574649,0.709061,0.659426,0.909228
242280047,76135459,302,6745910,129645,253098000,18354200,0.0192184,2.7208,2.70888,0.343937
242286926,76135459,16158,244783,11868.6,10338000,1677320,0.0484861,6.85228,6.85228,0.147266
242289938,76135459,17281,69938,425.161,1774180,50795.9,0.00607911,0.7263,0.7263,0.112543
242285487,76135459,15585,139876,520.86,3800320,54715.2,0.00372372,0.391169,0.391169,0.152839
242285940,76135459,15764,454597,1770.63,12497900,192115,0.00389494,0.422604,0.422604,0.157032
242284479,76135459,1037,1352530,35842.8,43659700,5123960,0.0265006,3.78843,3.75073,0.303796
242290580,76135459,17365,314721,3528.56,12179500,426412,0.0112117,1.35489,1.35489,0.268343
242288193,76135459,16664,559504,4961.64,18224800,637248,0.00886792,1.13895,1.13895,0.416487
242288555,76135459,16771,979249,4801.82,27010900,542551,0.00490357,0.554048,0.50424,0.80482
242291570,76135459,112892269,139876,2118.3,4301130,294463,0.0151441,2.10517,2.10517,0.255185
242285821,76135459,15674,473348,3203.37,13565200,382858,0.00676748,0.808831,0.806381,0.228648
242290512,76135459,17358,71491.1,187.999,1617260,20298.1,0.00262969,0.283924,0.272993,0.291121
242289731,76135459,17199,34969,204.311,872978,26543.3,0.00584262,0.759051,0,0
242286153,76135459,15851,43865000,269534,1202840000,33867000,0.00614463,0.772074,0.760219,1.06357
242291204,76135459,111220690,148070,347.068,3913700,38155.2,0.00234394,0.257683,0.250224,0.399873
242287225,76135459,16270,788419,2917.33,17795700,337644,0.00370023,0.428254,0.403157,0.787227
242282863,76135459,828,4844560,28722.9,130820000,3808440,0.00592889,0.786128,0.770017,1.10995
242287410,76135459,16353,6515200,45560.1,164574000,5423840,0.0069929,0.83249,0.756383,0.897426
242280284,76135459,386,11341700,53708.2,283383000,6615270,0.00473546,0.583269,0.535559,1.07407
242284068,76135459,978,1110730,4738.84,23981400,557786,0.00426643,0.502181,0.471231,0.897681
242287435,76135459,16364,2088720,12013.8,49441600,1451170,0.00575174,0.694765,0.634035,0.958802
242286731,76135459,16101,29128.2,520.232,776966,71302.8,0.0178601,2.44789,0,0
242285885,76135459,15709,34960.9,220.539,903285,26344.9,0.00630815,0.753553,0,0
242286267,76135459,15878,330859,1078.98,7504810,125434,0.00326115,0.379115,0.373519,0.481405
242280045,76135459,296,1503670,59161.8,61781500,7661770,0.039345,5.09539,5.09539,0.168962
242285651,76135459,15605,484498,4104.99,14379000,451664,0.00847267,0.932231,0.932709,0.0976557
242280192,76135459,329,20257900,906751,767383000,130255000,0.0447603,6.42981,6.41829,0.577077
242286893,76135459,16147,34969,863.459,1262710,109630,0.0246921,3.13507,0,0
242288537,76135459,16764,787696,3730.05,22305000,434350,0.0047354,0.551419,0.543845,0.805191
242289145,76135459,17034,1387980,2856.22,35739900,316201,0.00205783,0.227814,0.221495,0.544742
242290441,76135459,17353,9755620,50613.2,244365000,6007740,0.00518811,0.615824,0.582752,0.673873
242288530,76135459,16758,34969,276.701,1032350,34076.2,0.00791276,0.97447,0,0
242280917,76135459,503,2523650,24926.6,74947500,3318460,0.00987722,1.31495,1.25481,0.998477
242284492,76135459,1039,69938,899.831,2705020,112812,0.0128661,1.61303,1.61303,0.00610619
242289416,76135459,17107,770697,1043.7,15863300,103584,0.00135423,0.134403,0.133844,0.152763
242290131,76135459,17313,2194680,12201.1,55291600,1464910,0.0055594,0.66748,0.628432,0.824821
242283909,76135459,944,861244,1893.33,30649600,235663,0.00219836,0.273631,0.272322,0.299228
242289634,76135459,17156,8551970,39452.8,192613000,4748020,0.0046133,0.555196,0.507287,0.985292
242284497,76135459,1041,9766580,13224.3,195270000,1535440,0.00135403,0.157214,0.161079,0.757576
242287468,76135459,16383,1958260,38004,69332500,4970610,0.019407,2.53827,2.53827,0.364184
242288757,76135459,16859,144647,641.492,3387840,78692.2,0.00443488,0.544029,0.537581,0.401993
242279506,76135459,50,244783,3942.04,8422560,515178,0.0161042,2.10463,2.10463,0.0953198
242279981,76135459,239,4456070,70506.6,135109000,8903250,0.0158226,1.99801,1.89461,0.643183
242286727,76135459,16099,97337.1,2167.81,2901320,302680,0.0222712,3.10961,3.07189,0.227937
242286810,76135459,16124,26786100,171843,690196000,22097200,0.00641537,0.824948,0.843602,0.89569
242291331,76135459,111220796,34969,139.708,929004,15652.9,0.0039952,0.447621,0,0
242289914,76135459,17278,34969,259.419,972508,30266.8,0.00741853,0.865533,0,0
242285931,76135459,15759,314721,1623.26,9475880,178611,0.00515777,0.56752,0.56752,0.231728
242291017,76135459,17555,69720.6,581.528,2094060,67177.1,0.00834084,0.963518,0.963524,0.033213
242283981,76135459,965,494065,5244.42,12577200,730159,0.0106148,1.47786,1.63273,0.807498
242280459,76135459,451,452654,2648.61,9497530,294476,0.00585129,0.650555,0.650246,0.597993
242281293,76135459,597,2481730,59639.6,87600400,7762590,0.0240315,3.1279,3.12767,0.492633
242281299,76135459,598,209814,3878.77,5724700,480147,0.0184867,2.28844,2.28844,0.142007
242287733,76135459,16450,1032250,18773.2,32769100,2455610,0.0181867,2.37889,2.278,0.515063
242288200,76135459,16667,524535,3813.17,16777100,480557,0.00726962,0.916159,0.916159,0.555361
242289368,76135459,17088,69938,602.318,2133900,69585.3,0.00861216,0.994957,0.994957,0.00152368
242282249,76135459,754,7068440,47235.4,176695000,6193800,0.00668258,0.876262,0.824817,1.03347
242290818,76135459,17478,4511430,31019.7,121399000,3828450,0.00687581,0.848612,0.78232,0.850203
242287217,76135459,16266,69937,473.258,2214960,52391.3,0.00676692,0.749121,0.749122,0.0842911
242290996,76135459,17540,1400320,12579.5,37565600,1607460,0.00898337,1.14793,1.05467,0.707635
242288914,76135459,16929,1372200,3010.02,37331900,343499,0.00219357,0.250327,0.243138,0.469346
242281534,76135459,639,818000,2662.88,14005400,341887,0.00325535,0.417955,0.421076,0.803686
242284764,76135459,1084,2251200,37542.7,64378000,5268000,0.0166767,2.34008,2.2343,0.470199
242284845,76135459,1101,1191060,56551.1,41618600,8285820,0.0474798,6.9567,6.96098,0.264905
242291566,76135459,112892265,139876,2118.3,4301130,294463,0.0151441,2.10517,2.10517,0.255185
242291286,76135459,111220766,871358,4763.62,22199400,589197,0.00546689,0.676182,0.625795,0.859744
242289360,76135459,17085,1535840,13393,43247900,1756580,0.00872031,1.14373,1.14274,0.450846
242287301,76135459,16308,72680300,931956,2117840000,116835000,0.0128227,1.60753,1.48508,0.925888
242288370,76135459,16695,967599,7713.8,31852100,876466,0.0079721,0.905815,0.898501,0.380969
242290752,76135459,17440,1549190,7951.1,35600100,937881,0.00513244,0.605402,0.584943,0.602784
242282087,76135459,711,411153,4744.5,14921700,589137,0.0115395,1.43289,1.41907,0.353705
242286598,76135459,16037,4943450,78365.7,117434000,11579100,0.0158524,2.3423,2.35041,1.03223
242287745,76135459,16455,2016090,21119.1,56163300,2645200,0.0104753,1.31205,1.25895,0.631777
242279966,76135459,228,1957680,24389.7,73811500,3306360,0.0124585,1.68892,1.60593,0.54402
242286251,76135459,15867,7882170,32799.3,170123000,3772460,0.00416119,0.478607,0.452531,0.917904
242280146,76135459,321,47278.1,98.2763,1099620,11403.2,0.00207868,0.241193,0.241405,0.106095
242282290,76135459,765,69780.9,137.588,1776310,14811,0.00197171,0.212249,0.212325,0.0882379
242280083,76135459,310,698466,6746.44,21938100,828423,0.00965893,1.18606,1.18581,0.353714
242280293,76135459,395,2961610,14855.5,79095000,1726050,0.00501601,0.582807,0.567375,0.469793
242286649,76135459,16066,2750740,117778,85510400,17123500,0.042817,6.22507,6.2748,0.36984
242280480,76135459,455,69938,1099.77,2317330,129625,0.0157249,1.85342,1.85342,0.10416
242290180,76135459,17325,244783,1851.39,6855800,208931,0.00756341,0.853534,0.853534,0.0802097
242286088,76135459,15814,1077470,15386,35774400,1821870,0.0142798,1.69089,1.68811,0.310435
242290761,76135459,17445,414463,1729.37,9342770,207406,0.00417256,0.500422,0.498576,0.506931
242290982,76135459,17529,1027220,3532.29,25585800,399036,0.0034387,0.388463,0.391719,0.360481
242283916,76135459,945,2031020,104966,87921400,15215200,0.0516816,7.4914,7.4082,0.293244
242279572,76135459,91,972003,2675.88,27028700,305290,0.00275295,0.314084,0.305926,0.50158
242285595,76135459,15595,664137,6193.2,20579200,696952,0.00932519,1.04941,1.04975,0.342026
242286462,76135459,15996,1153820,10887.2,24703700,1334290,0.00943577,1.1564,1.15645,0.581945
242290038,76135459,17301,514695,1787.84,13927300,213360,0.00347359,0.414537,0.38197,0.719808
242288423,76135459,16711,140095,1166.14,3414160,142095,0.00832394,1.01428,1.01119,0.213865
242291150,76135459,111220626,555857,1371.78,14149300,155541,0.00246787,0.279822,0.272013,0.4853
242286488,76135459,16014,7859070,327668,319900000,47638800,0.0416929,6.06164,6.04606,0.309344
242287931,76135459,16487,3791680,32666.1,102807000,3957080,0.00861522,1.04362,0.946625,0.801366
242289123,76135459,17028,536662,917.521,12832500,108966,0.00170968,0.203044,0.197437,0.433885
242288111,76135459,16613,1257420,6886.37,35013400,799459,0.00547659,0.635793,0.610306,0.497733
242288504,76135459,16737,454597,5308.36,13708300,635881,0.0116771,1.39878,1.39878,0.295432
242288107,76135459,16609,139830,1142.12,4585070,133371,0.00816794,0.953808,0.953767,0.11102
242283726,76135459,922,349690,5859.7,8783650,728772,0.0167568,2.08405,2.08405,0.262155
242284725,76135459,1075,244691,4960.86,7987900,654275,0.020274,2.67388,2.67372,0.147439
242285844,76135459,15681,432782,1494.24,7803080,187458,0.00345264,0.433146,0.427412,0.255622
242279960,76135459,224,538278,627.137,7467410,68373.1,0.00116508,0.127022,0.126696,0.794516
242281502,76135459,632,2888720,14897.1,81740000,1893910,0.005157,0.655624,0.650258,0.49419
242286856,76135459,16138,770192,10004.9,21239700,1290250,0.0129901,1.67524,1.67409,0.558381
242286953,76135459,16165,11025800,162068,291825000,23325800,0.0146989,2.11556,2.10152,0.596403
242288582,76135459,16785,174768,1698.4,5965890,196808,0.009718,1.12611,1.12606,0.14745
242279603,76135459,106,136586,223.696,3016260,22631.4,0.00163776,0.165693,0.162927,0.1648
242288408,76135459,16707,682211,3341.11,20029500,393203,0.00489747,0.576366,0.537086,0.675471
242291211,76135459,111220696,299669,425.987,6422010,42642.2,0.00142153,0.142298,0.140143,0.181095
242282773,76135459,818,3934200,5779.14,95158200,672923,0.00146895,0.171044,0.170759,0.353711
242287315,76135459,16315,1012700,15756.6,31850000,1947870,0.015559,1.92345,1.9224,0.349679
242281249,76135459,588,3531870,82557.7,130009000,10534200,0.0233751,2.98262,2.98262,0.391616
