id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241321581,75988557,10681,5507100,3526.17,99673700,405843,0.000640295,0.0736945,0.0761433,1.49079
241328965,75988557,111220574,69007.5,9.4023,1049240,883.794,0.00013625,0.0128072,0.012785,0.295435
241321479,75988557,1109,78398.3,15.9698,1188110,1568.39,0.000203701,0.0200055,0.0212749,0.147137
241325696,75988557,16610,101592,34.8529,1645000,4225.75,0.000343066,0.0415951,0.0316338,0.503644
241326439,75988557,16824,356840,108.473,7439360,12401,0.000303982,0.0347521,0.0334808,1.15033
241322334,75988557,15709,96008.5,28.3962,1392660,2735.72,0.000295767,0.0284945,0.0279828,0.499456
241327261,75988557,17203,318442,125.16,4584880,15130.7,0.000393037,0.0475148,0.0435614,1.78965
241322349,75988557,15721,3854.58,6.47783,59295.7,802.333,0.00168055,0.20815,0,0
241328454,75988557,17474,454044,177.034,7084000,17426,0.000389905,0.0383796,0.0383882,0.860825
241317598,75988557,200,1114460,692.891,16055700,73848.5,0.000621727,0.0662638,0.0635995,0.667874
241317266,75988557,111,4346800,5494.71,66879200,576296,0.00126408,0.13258,0.1319,0.780982
241318026,75988557,280,69938,30.7674,1268940,2852.21,0.000439924,0.0407819,0.0407819,0.325524
241319688,75988557,828,11409000,14260.4,222799000,1847940,0.00124992,0.161972,0.168652,2.06873
241326801,75988557,16948,2782060,2046.53,61216400,246574,0.000735617,0.0886303,0.0897504,1.60171
241327941,75988557,17368,2715040,1326.85,48250800,136341,0.000488703,0.050217,0.0501873,0.723601
241328131,75988557,17392,681282,240.928,11541200,25010.6,0.000353639,0.036711,0.0370296,0.436718
241325475,75988557,16510,5822450,15338.8,125672000,1859600,0.00263442,0.319385,0.33109,1.50202
241328157,75988557,17398,69790.3,21.1713,1239470,2209.82,0.000303356,0.0316637,0.0316584,0.125322
241325551,75988557,16572,63737.8,954.24,1808360,117937,0.0149713,1.85035,1.91182,0.190392
241328458,75988557,17478,4289470,1187.89,68005300,114271,0.000276932,0.0266398,0.0264595,1.36848
241317095,75988557,15,327082,107.164,4949740,9964.46,0.000327638,0.0304647,0.0303824,0.235654
241320433,75988557,990,838728,3310.13,18666300,364036,0.00394661,0.434034,0.432807,0.566389
241319365,75988557,743,914236,174.012,13152700,18525.9,0.000190336,0.0202638,0.020922,1.0708
241320525,75988557,998,1065760,414.207,17304600,39722.1,0.000388648,0.037271,0.0371853,0.285211
241325481,75988557,16520,1998810,2495.66,40512100,284961,0.00124857,0.142565,0.122947,1.30969
241327789,75988557,17315,1448560,499.859,24420100,52143,0.000345072,0.0359964,0.0365358,0.745056
241328677,75988557,17568,446540,70.6319,6031380,6330.69,0.000158176,0.0141772,0.0142096,0.327548
241324956,75988557,16353,4748000,3744.93,87162100,380777,0.000788737,0.0801974,0.0727276,1.51817
241324664,75988557,16282,34964.3,5.96999,498310,599.875,0.000170745,0.0171568,0,0
241318456,75988557,495,4170470,2447.02,84008900,263814,0.000586748,0.0632575,0.0609673,1.5874
241318162,75988557,351,5556290,2089.76,84104600,211877,0.000376107,0.0381328,0.0381473,1.00881
241327236,75988557,17193,117020,13.754,1447680,1179.68,0.000117536,0.010081,0.00759957,0.306515
241326345,75988557,16796,57096.7,5.34824,760038,518.486,9.367e-05,0.00908085,0.00908105,0.0198838
241327884,75988557,17356,104853,242.757,2223700,26965,0.00231522,0.25717,0.257224,0.496865
241328404,75988557,17451,619497,264.001,9485720,24418.5,0.000426154,0.0394167,0.0394023,0.629288
241326154,75988557,16729,291290,112.288,4227720,11725.3,0.000385486,0.0402529,0.0407359,0.951619
241319519,75988557,778,5255130,6301.67,97826300,693643,0.00119915,0.131994,0.133526,1.55175
241328448,75988557,17471,419358,177.343,7243140,19977.5,0.000422892,0.0476382,0.0476359,0.648136
241315968,75988557,4,25041400,23593.2,512975000,2939180,0.000942169,0.117373,0.120316,2.1259
241324706,75988557,16295,175930,120.974,2714210,12453.4,0.000687626,0.0707859,0.0230529,0.096706
241318123,75988557,335,624628,1775.29,11043800,184009,0.00284215,0.294589,0.30627,2.05749
241318693,75988557,528,179179000,126529,3963600000,15816900,0.000706162,0.0882745,0.0884799,1.95196
241320665,75988557,1027,834776,466.915,11966900,49137.9,0.00055933,0.0588636,0.0588599,0.67398
241319150,75988557,702,1394760,5887.88,31260600,653220,0.00422144,0.468339,0.46875,0.375981
241324644,75988557,16277,174829,24.6876,2587860,2438.63,0.00014121,0.0139486,0.0139488,0.281187
241327802,75988557,17319,691488,249.123,12540500,26793.8,0.000360271,0.038748,0.0385506,1.39282
241326038,75988557,16697,6373070,6018.87,139460000,746575,0.000944422,0.117145,0.11675,1.84924
241325633,75988557,16593,634707,1930.15,17084100,235171,0.003041,0.370518,0.372147,1.23963
241317391,75988557,143,383559,226.207,6339060,22467.5,0.000589757,0.0585764,0.0586352,1.34642
241329169,75988557,111220852,1451060,737.138,24374000,73078.1,0.000508,0.0503619,0.0529149,0.582209
241328772,75988557,17593,127251,170.676,1836750,18966.9,0.00134125,0.149051,0.152857,0.814155
241327512,75988557,17274,75078.8,2.15305,996329,200.8,2.86772e-05,0.00267452,0.00275876,0.898567
241319811,75988557,872,430445,68.0017,5888930,7341.24,0.00015798,0.017055,0.0162441,0.573434
241321548,75988557,1141,475981,3913.57,9936980,405657,0.0082221,0.852254,0.929604,0.932589
241323116,75988557,15898,2752820,1337.23,42413700,136649,0.000485768,0.0496397,0.0496915,0.696388
241326304,75988557,16780,283751,289.65,3769310,42077.9,0.00102079,0.148292,0.111018,2.32288
241317495,75988557,170,1571650,581.774,32989700,64271.3,0.000370169,0.0408943,0.0366563,0.682026
241318787,75988557,559,2326530,1799.25,41439400,182820,0.000773361,0.0785806,0.0801758,1.05991
241318029,75988557,281,881582,2637.22,15675600,336473,0.00299147,0.381669,0.406733,1.73257
241323536,75988557,15936,9866850,5808,122942000,588662,0.000588637,0.0596605,0.059844,0.954937
241326299,75988557,16777,493331,1008.62,8736310,148785,0.00204451,0.301592,0.319133,1.84435
241327142,75988557,17118,218430,13.9345,2469170,1191.85,6.37938e-05,0.00545645,0.00527719,0.69823
241327569,75988557,17291,34285.4,21.2478,746103,2220.56,0.000619732,0.0647668,0,0
241327593,75988557,17298,928501,888.932,19131600,100403,0.000957384,0.108135,0.108696,1.0785
241324101,75988557,16088,173960,97.091,2752900,9331.64,0.000558122,0.0536424,0.0536424,0.0905394
241328524,75988557,17532,791638,224.687,10960600,21455.9,0.000283826,0.0271032,0.0272037,0.840441
241318925,75988557,606,1321750,843.486,28973300,102134,0.000638156,0.0772717,0.0752508,1.3587
241322255,75988557,15677,454331,326.641,7558590,31470.7,0.000718951,0.0692682,0.0692652,0.520582
241327258,75988557,17202,34944,15.8813,679227,1576.59,0.000454479,0.0451176,0,0
241318877,75988557,589,7063740,34332.1,103478000,5691960,0.00486033,0.8058,0.8058,1.41708
241318944,75988557,614,1954980,1640.13,30465700,170669,0.000838947,0.0872998,0.0872078,1.08903
241326919,75988557,16994,2886260,956.689,44765100,95346.2,0.000331463,0.0330345,0.0327329,1.18801
241319360,75988557,741,835554,595.017,17341300,64677.5,0.000712123,0.0774068,0.0775961,0.74107
241322927,75988557,15849,1617690,623.393,24081800,59130.3,0.00038536,0.0365523,0.0366682,0.419638
241317165,75988557,45,558131,130.061,10494200,14533.4,0.000233029,0.0260394,0.0260436,0.530498
241317579,75988557,195,349690,140.558,5553060,14306.6,0.00040195,0.0409122,0.0409122,0.626955
241323678,75988557,15976,3077270,22790.7,48005200,3959270,0.00740613,1.28662,1.28662,1.20792
241317232,75988557,91,2411150,1934.12,50635500,211259,0.000802155,0.0876176,0.0884357,1.0026
241320196,75988557,974,3980670,11732.2,86211300,1307410,0.00294728,0.328438,0.328733,0.573023
241318063,75988557,305,634774,325.796,11089400,35268.1,0.000513247,0.0555601,0.0523065,2.24815
241317347,75988557,130,985074,260.086,13970000,26112,0.000264027,0.0265077,0.0274578,1.06251
241327015,75988557,17040,209628,58.7657,3984280,6122.48,0.000280333,0.0292064,0.0292029,0.311605
241317277,75988557,114,244783,29.1393,3668890,2964.64,0.000119041,0.0121113,0.0121113,0.690368
241323056,75988557,15865,1814470,614.303,25876400,59668.3,0.000338558,0.0328847,0.0329247,0.847406
241328929,75988557,17649,9814.62,5.04516,152285,463.101,0.000514045,0.0471848,0,0
241324973,75988557,16361,1215310,388.013,20877300,39588.4,0.000319271,0.0325748,0.0276399,1.09899
241324938,75988557,16348,1844410,654.027,31966600,71343.2,0.0003546,0.0386808,0.0366576,1.65888
241319845,75988557,895,11608300,19797,175445000,2136240,0.00170542,0.184027,0.184749,2.00451
241318282,75988557,411,3133930,2464.09,48386800,253716,0.000786262,0.0809578,0.0810226,1.48649
241325953,75988557,16674,1309500,739.236,26544900,83828.1,0.000564517,0.0640152,0.0561844,1.31873
241318267,75988557,403,6805500,5662.98,107576000,593336,0.000832118,0.0871847,0.0871706,1.45325
241322824,75988557,15823,697667,216.183,11091000,21557.4,0.000309865,0.0308992,0.0308558,0.437737
241317129,75988557,27,326678,212.644,6456100,23380.5,0.000650929,0.0715703,0.0650361,0.69963
241327921,75988557,17364,831641,1097.8,16833000,124616,0.00132004,0.149844,0.152253,1.56067
241328091,75988557,17383,1299900,844.585,22135000,93634.7,0.000649732,0.0720324,0.0723475,0.915718
241320568,75988557,1004,557264,445.813,9489020,50358.1,0.000800003,0.0903667,0.090359,0.623539
241327237,75988557,17194,8859.18,3.26366,106182,344.178,0.000368393,0.0388498,0,0
241326164,75988557,16732,2574130,1027.05,39459000,135158,0.000398989,0.0525061,0.0515931,3.10136
241327103,75988557,17081,1975790,464.065,29771400,45278.6,0.000234876,0.0229168,0.0226868,0.940055
241323724,75988557,15988,3793340,3454.61,53667000,395701,0.000910705,0.104315,0.104424,1.39395
241327118,75988557,17095,4965120,2067.59,87687800,226147,0.000416422,0.0455472,0.0463569,1.23806
241323166,75988557,15910,839256,3313.03,18679500,368871,0.00394758,0.439522,0.439522,1.05913
241317871,75988557,262,6097680,2166.1,103005000,225205,0.000355234,0.0369328,0.0370319,1.19456
241326148,75988557,16726,4223940,3100.44,67014200,363180,0.000734016,0.0859814,0.0914408,2.15912
241324580,75988557,16252,104907,58.6123,1695270,5553.05,0.000558707,0.0529331,0.0529331,1.03296
241319291,75988557,721,2853870,4433.44,51552600,501819,0.00155348,0.175838,0.174087,1.84178
241323111,75988557,15895,2752820,1337.23,42413700,136649,0.000485768,0.0496397,0.0496915,0.696388
241324126,75988557,16101,27503.1,3.07455,426160,295.881,0.000111789,0.0107581,0,0
241324460,75988557,16159,384659,204.567,5608580,30303.5,0.000531813,0.0787801,0.0787801,1.14905
241319736,75988557,838,1463170,3362.72,26241900,370112,0.00229824,0.252952,0.252838,0.582319
241317512,75988557,175,1643540,9572.82,35754200,1167710,0.0058245,0.710482,0.710482,1.1803
241318481,75988557,509,4011130,3327.96,76644900,377014,0.000829682,0.0939921,0.100432,1.90873
241329104,75988557,111220798,1448560,499.859,24420100,52143,0.000345072,0.0359964,0.0365358,0.745056
241323067,75988557,15870,2092620,1768.73,39556300,187552,0.000845224,0.0896259,0.0894921,0.769778
241318043,75988557,290,31325100,14167.2,507685000,1497720,0.000452262,0.047812,0.0481617,2.09631
241320114,75988557,965,795499,1093.28,13539000,132592,0.00137433,0.166677,0.190777,2.53486
241322331,75988557,15708,96008.5,28.3962,1392660,2735.72,0.000295767,0.0284945,0.0279828,0.499456
241321604,75988557,10694,2237170,368.811,30527300,37026.2,0.000164856,0.0165504,0.0163685,0.735034
241324804,75988557,16336,234454,69.7894,3956560,8098.13,0.000297667,0.0345403,0.0353087,1.19173
241324571,75988557,16244,454161,261.895,7170940,30150.2,0.000576656,0.0663866,0.0663523,0.906147
241325373,75988557,16458,631842,1270.57,13825900,150610,0.0020109,0.238367,0.239685,1.08024
241324986,75988557,16367,27994.7,15.7646,455369,1659.7,0.000563128,0.0592862,0,0
241325015,75988557,16389,171050,115.468,3286710,12524.1,0.000675053,0.073219,0.0729821,0.615469
241324682,75988557,16289,208503,53.1527,3424690,5314.34,0.000254925,0.0254881,0.025499,0.177596
241323968,75988557,16044,5801200,20609.9,108487000,2372890,0.00355269,0.409034,0.416165,1.93015
241324430,75988557,16152,69550.5,258.83,1212570,43211.7,0.00372147,0.6213,0.618726,1.05604
241328520,75988557,17529,1442200,396.35,20225500,40010,0.000274823,0.0277423,0.0281042,0.778019
241327230,75988557,17188,777614,174.163,11143500,17617.1,0.000223971,0.0226554,0.0226162,0.853601
241325564,75988557,16583,10423.4,15.8791,248957,1767.14,0.00152342,0.169537,0,0
241323120,75988557,15899,804259,260.758,11948600,27945.8,0.000324221,0.0347473,0.0347471,1.07483
241322858,75988557,15833,362429,96.7645,5342250,9239.03,0.000266989,0.025492,0.0254174,0.28536
241318193,75988557,364,313358,170.633,5564700,17292.6,0.00054453,0.0551849,0.0552802,0.700742
241318430,75988557,472,629390,174.583,9110100,20408.3,0.000277385,0.0324255,0.0324266,1.10448
241324717,75988557,16299,151060,65.1764,2255670,6362.27,0.000431461,0.0421175,0.0230529,0.096706
241318798,75988557,564,2587080,1493.19,38766800,199470,0.000577171,0.0771024,0.0755617,2.1217
241324990,75988557,16376,38047500,35763,766388000,4517810,0.000939958,0.118741,0.118672,2.67051
241326244,75988557,16759,11008.2,7.41407,172383,863.652,0.000673506,0.0784556,0,0
241323092,75988557,15880,349666,205.64,6244460,22448,0.000588104,0.0641985,0.0641975,0.631764
241317146,75988557,36,1495430,1141.97,18692800,124738,0.000763639,0.0834129,0.0848038,1.14631
241327216,75988557,17169,79298.4,202.549,1631330,23387.2,0.00255426,0.294927,0.327804,0.323945
241325535,75988557,16562,20369.8,128.51,528009,14873.8,0.00630884,0.730191,0,0
241328099,75988557,17386,845301,436.481,14117200,46589.8,0.000516362,0.0551163,0.0554802,0.972392
241323711,75988557,15986,5899390,5669.5,68292500,791095,0.000961033,0.134098,0.134005,3.58627
241323435,75988557,15924,3112240,5451.21,46650400,691874,0.00175154,0.222307,0.222307,1.42682
241323469,75988557,15926,384659,1028.08,7705020,106378,0.0026727,0.276551,0.276551,0.335075
241326924,75988557,16996,2886260,956.689,44765100,95346.2,0.000331463,0.0330345,0.0327329,1.18801
241327038,75988557,17058,1163870,312.624,18564300,29922,0.000268608,0.0257092,0.0260248,0.603944
241317565,75988557,191,3077270,4563.47,44260200,652646,0.00148296,0.212086,0.212086,1.60853
241323924,75988557,16037,4302140,7390.26,67441400,892478,0.00171781,0.20745,0.198246,2.74953
241328236,75988557,17412,69077.5,17.0073,1122290,2011.09,0.000246206,0.0291136,0.0291572,0.183981
241329114,75988557,111220814,34964.7,48.6096,741150,5394.75,0.00139025,0.154291,0,0
241318325,75988557,431,622894,91.8169,10716100,8332.68,0.000147404,0.0133774,0.0129514,0.987198
241324736,75988557,16309,17624200,7659.95,300131000,801172,0.000434628,0.0454587,0.0426083,1.70304
241327102,75988557,17079,1975790,464.065,29771400,45278.6,0.000234876,0.0229168,0.0226868,0.940055
241323186,75988557,15915,3472660,16703.2,73375000,1977180,0.00480992,0.569356,0.587218,0.800031
241326721,75988557,16895,188013,224.219,2805650,21805.1,0.00119257,0.115976,0.0773295,0.513695
241329023,75988557,111220700,69908.5,28.5098,1279410,2838.96,0.000407816,0.0406097,0.0406138,0.343339
241327831,75988557,17337,244586,55.1398,4184810,5739.3,0.000225442,0.0234654,0.0234688,0.291489
241321986,75988557,15626,1472780,548.139,19992300,50107.1,0.00037218,0.0340221,0.0329159,1.0425
241328998,75988557,111220656,34392,10.8815,595067,1148.07,0.000316396,0.0333818,0,0
241326543,75988557,16870,238389,71.245,3691500,8191.23,0.00029886,0.0343608,0.0339613,0.737197
241326862,75988557,16973,69752.2,17.603,1238320,1599.16,0.000252365,0.0229263,0.0229108,0.357414
241329059,75988557,111220758,34347.7,28.1186,683884,2990.3,0.000818645,0.0870598,0,0
241323963,75988557,16043,434376,194.755,7167010,20844.2,0.000448356,0.0479865,0.0212693,0.506466
241327606,75988557,17302,50422.1,53.7367,1180300,5628.97,0.00106574,0.111637,0,0
241318116,75988557,331,1551020,952.816,23924800,108234,0.000614316,0.0697825,0.0616781,1.75813
241327809,75988557,17325,236893,32.8067,3940220,3365.74,0.000138487,0.0142078,0.0144349,0.534608
241328306,75988557,17429,288282,169.236,6167960,20219.9,0.00058705,0.0701395,0.068826,0.574879
241318557,75988557,524,419628,966.551,5961670,129245,0.00230335,0.307999,0.307999,0.9306
241325987,75988557,16684,5217040,10253.1,98798800,1779420,0.00196531,0.341079,0.300874,2.72328
241324007,75988557,16063,20868100,32200.4,340012000,4329650,0.00154305,0.207477,0.208306,2.37462
241317273,75988557,113,2608250,4959.65,61777600,567741,0.00190152,0.217671,0.21939,0.590671
241318322,75988557,430,2318130,2173.87,47341400,276137,0.000937771,0.119121,0.114815,1.87356
241320678,75988557,1031,1705620,596.118,29216300,56949.5,0.000349502,0.0333894,0.0329886,0.608617
241319791,75988557,856,46172500,30572.3,905010000,3730890,0.000662132,0.0808033,0.0807474,2.96197
241324427,75988557,16149,69550.5,258.83,1212570,43211.7,0.00372147,0.6213,0.618726,1.05604
241327311,75988557,17219,34529.2,3.71225,460643,338.408,0.00010751,0.00980063,0,0
241318432,75988557,475,1886430,3465.16,37906000,442838,0.00183689,0.234749,0.256851,1.70001
241327842,75988557,17343,2584810,812.405,39642200,91852.1,0.000314299,0.0355353,0.0364481,0.91353
241319147,75988557,701,11020500,9811.04,230556000,1090260,0.000890256,0.0989306,0.102189,1.4264
241326903,75988557,16990,1969350,232.459,27453400,20423,0.000118039,0.0103704,0.010678,1.2033
241327837,75988557,17341,67862.2,122.476,1452850,12942.5,0.00180477,0.190717,0.208937,0.293644
241321632,75988557,10711,5119050,5437.56,138554000,803459,0.00106222,0.156955,0.15641,1.98289
241318144,75988557,344,1182500,1467.11,19564100,152433,0.00124068,0.128907,0.127622,0.761279
241321759,75988557,15587,2814700,753.417,42147100,71111.2,0.000267672,0.0252642,0.0255828,0.852046
241328816,75988557,17612,34785.4,13.5433,511411,1496.59,0.000389339,0.0430236,0,0
241326483,75988557,16849,419628,137.538,7384080,14624.5,0.000327762,0.0348511,0.0348511,0.391412
241328467,75988557,17484,179496,39.4527,3265330,3705.75,0.000219797,0.0206453,0.0200369,0.613647
241321635,75988557,10713,5773250,4520.37,137169000,589742,0.000782986,0.102151,0.10357,1.23881
241317540,75988557,184,3147100,4615.55,58392000,652739,0.0014666,0.20741,0.207402,1.30561
241325567,75988557,16584,67058.9,106.811,1822080,12462.7,0.00159279,0.185847,0,0
241325304,75988557,16441,799034,308.239,15337000,33007.1,0.000385765,0.0413088,0.0412733,0.525946
241319090,75988557,679,2131650,352.748,29717600,35125.5,0.000165481,0.016478,0.0167112,1.35425
241326225,75988557,16752,2378970,2892.74,38722400,416445,0.00121596,0.175053,0.180047,2.44896
241327252,75988557,17198,423302,200.976,6152030,22649.6,0.000474782,0.0535069,0.0505963,1.43848
241328502,75988557,17514,283175,82.0297,4069100,7875.29,0.000289679,0.0278107,0.0284786,1.05851
241317235,75988557,92,1305340,5426.21,20136600,587620,0.00415694,0.450167,0.495842,2.17946
241327219,75988557,17173,312539,57.0413,5599910,5742.94,0.00018251,0.0183751,0.0184691,0.533098
241322878,75988557,15837,839319,330.718,14839400,34928.1,0.000394031,0.0416148,0.0413924,0.661093
241322451,75988557,15772,174617,432.257,2517540,59658.1,0.00247545,0.341651,0.341227,1.27498
241327823,75988557,17334,593847,84.0147,9296160,8389.52,0.000141475,0.0141274,0.0141339,0.438481
241317726,75988557,222,77852,24.196,1076620,2149.75,0.000310795,0.0276133,0.0268642,0.164169
241322891,75988557,15842,7120780,3688.05,122171000,395324,0.000517928,0.055517,0.0559682,0.778806
241324239,75988557,16145,2164450,2568.18,43049100,262120,0.00118653,0.121102,0.124921,1.04761
241326799,75988557,16947,24158700,16883.7,518685000,2075880,0.000698866,0.0859269,0.0859212,1.52165
241326443,75988557,16825,137813,58.8342,2730080,6334.78,0.000426914,0.0459666,0.050874,0.593974
241318313,75988557,426,1433610,622.05,22614600,69118,0.000433903,0.0482124,0.0482133,0.842142
241318347,75988557,442,1396070,1135.1,22542500,129231,0.000813065,0.0925671,0.0934252,0.934201
241318952,75988557,619,1080070,1037.77,15075500,163562,0.000960839,0.151437,0.153977,1.81674
241328287,75988557,17424,2297060,1121.7,39855900,114971,0.000488321,0.0500513,0.0523933,0.59955
241318085,75988557,318,69885.8,26.6371,1434550,2732.38,0.000381152,0.0390978,0.0390978,0.0605095
241325778,75988557,16632,843506,1248.85,15063400,170415,0.00148055,0.202032,0.21911,0.913876
241327534,75988557,17280,2616470,596.646,38424800,68356.1,0.000228035,0.0261253,0.0265152,1.09316
241325934,75988557,16667,468961,47.6849,8046400,5434.45,0.000101682,0.0115883,0.0107615,1.3349
241318170,75988557,354,122397000,71369.2,2066570000,7869220,0.000583097,0.0642927,0.064948,2.00808
241320473,75988557,997,1742140000,1971340,31256800000,230374000,0.00113156,0.132237,0.132478,2.30913
241325288,75988557,16435,1355900,1563.49,30034600,236032,0.0011531,0.174078,0.172753,2.1036
241317739,75988557,225,2021150,1856.05,43748200,206694,0.000918311,0.102265,0.105094,0.847423
241320067,75988557,955,1559270,975.574,22287000,97030.7,0.000625661,0.0622284,0.0608684,0.926585
241321526,75988557,1128,2776700,6710.58,64899800,753878,0.00241674,0.271501,0.273399,0.328639
241325549,75988557,16571,279818,1808.63,6924480,220205,0.0064636,0.786957,0.749242,1.06616
241329208,75988557,111220882,633369,126.43,9480210,11471.5,0.000199616,0.0181119,0.0168043,0.466125
241327872,75988557,17353,12351200,6659.46,214279000,719179,0.000539175,0.0582274,0.0587927,1.48837
241320317,75988557,987,25545600,9987.9,394044000,1146740,0.000390984,0.0448901,0.0450314,2.5972
241319774,75988557,847,2531980,6440.96,54081100,712404,0.00254385,0.281363,0.278787,0.943471
241326731,75988557,16901,353403,67.4175,5610010,6601.8,0.000190766,0.0186806,0.0194341,0.313468
241323959,75988557,16042,1748050,2753.67,35438000,307129,0.00157528,0.175698,0.182389,1.78899
241327344,75988557,17229,1306210,1531.21,26909300,176437,0.00117225,0.135076,0.149521,1.80338
241319240,75988557,708,1447980,574.549,19235300,61725.7,0.000396795,0.042629,0.0422164,1.51479
241321964,75988557,15621,34439,6.72985,526156,573.207,0.000195414,0.0166442,0,0
241325504,75988557,16537,522530,827.289,10896400,95716.5,0.00158324,0.183179,0.17975,0.917516
241325462,75988557,16496,5149.71,6.84226,103630,673.26,0.00132867,0.130737,0,0
241326954,75988557,17007,276530,59.5369,4867240,5839.5,0.0002153,0.0211171,0.0212339,0.584615
241328758,75988557,17591,115200,20.6793,1622090,1894.19,0.000179507,0.0164426,0.0166021,0.258444
241326001,75988557,16688,4775020,6032.92,86795300,851234,0.00126343,0.178268,0.16656,2.44581
241323170,75988557,15911,6014670,23741.2,134244000,2686730,0.00394722,0.446696,0.446696,0.717209
241323415,75988557,15923,3252110,8300.06,53899900,1110080,0.00255221,0.34134,0.34134,1.70887
241326719,75988557,16894,805686,80.9613,11374500,7325.05,0.000100487,0.00909169,0.00982107,0.883754
241318372,75988557,454,695831,120.738,11970400,12708,0.000173516,0.018263,0.0180837,0.584393
241318985,75988557,634,334425,78.2488,6172120,8986.2,0.00023398,0.0268706,0.020165,0.757737
241329240,75988557,111220930,32019.1,8.32199,511346,831.465,0.000259907,0.0259678,0,0
241321590,75988557,10684,3361840,4945.72,71474000,573693,0.00147114,0.170649,0.171376,1.22186
241321722,75988557,15578,405744,148.576,6993260,14578.8,0.000366182,0.0359311,0.0365632,0.467542
241317832,75988557,251,2710810,5779.95,51652700,648905,0.00213219,0.239377,0.235707,1.14845
241321898,75988557,15607,267196,40.3276,3656900,4089.19,0.000150929,0.0153041,0.0139886,0.733716
241325272,75988557,16430,1970660,1008.24,36487200,115512,0.000511624,0.0586159,0.0567476,1.45337
241329252,75988557,112892269,124992,524.421,1954940,60353.3,0.00419564,0.482857,0.470627,0.485593
241324909,75988557,16339,839577,323.844,14693400,33643.1,0.000385723,0.0400714,0.0399942,1.03667
241326496,75988557,16854,1846260,817.392,28568000,95858.1,0.000442729,0.0519202,0.0496704,1.63793
241318241,75988557,391,5881240,2895.54,104804000,308280,0.000492335,0.0524176,0.0514677,1.30354
241319850,75988557,898,2482540,868.746,45766600,83374.1,0.000349942,0.0335842,0.0335852,0.339721
241328333,75988557,17434,811109,432.869,13337900,43183.9,0.000533675,0.0532406,0.053271,0.552136
241322940,75988557,15853,46515300,24156.9,772035000,2711570,0.000519332,0.0582941,0.0584234,2.02018
241326468,75988557,16843,3512630,1392.94,55637300,163814,0.000396552,0.0466355,0.0454526,1.39553
241319826,75988557,882,1668520,1455.33,28854000,156085,0.000872225,0.0935467,0.0944599,0.593141
241324191,75988557,16132,1535390,1187.22,25961500,137578,0.000773239,0.0896049,0.0808759,1.58428
241328533,75988557,17538,4258880,1602.45,61912600,163256,0.000376261,0.0383331,0.0384669,1.45191
241325418,75988557,16474,456791,225.872,8467990,26055.4,0.000494476,0.05704,0.0551534,1.95342
241321334,75988557,1088,322709,781.541,6840720,100898,0.00242182,0.312659,0.379981,1.35656
241328821,75988557,17614,34785.4,13.5433,511411,1496.59,0.000389339,0.0430236,0,0
241318299,75988557,421,372069,125.109,3853300,12664.8,0.000336251,0.0340389,0.0365113,1.36479
241326916,75988557,16993,31719.3,10.8761,453676,900.75,0.000342886,0.0283976,0,0
241317560,75988557,189,952029,292.744,20219100,29102.1,0.000307495,0.0305685,0.030569,0.518626
241318014,75988557,275,13656400,10889.8,206203000,1511980,0.000797409,0.110715,0.110975,2.09037
241326733,75988557,16902,548509,63.3318,7663830,6623.56,0.000115462,0.0120756,0.0119573,0.815599
241318167,75988557,353,5366390,15122.9,102700000,1660200,0.00281808,0.309371,0.309383,0.62116
241317217,75988557,77,107736,132.882,2272180,12918.3,0.0012334,0.119907,0.121083,0.73197
241318250,75988557,395,4908850,984.162,74139300,92239.7,0.000200487,0.0187905,0.0186312,0.759537
241329049,75988557,111220746,244337,568.425,5748470,64548.2,0.0023264,0.264177,0.264087,0.530526
241320257,75988557,978,3246240,2136.92,52840500,217731,0.000658275,0.0670717,0.0670354,1.26325
241318296,75988557,418,1888310,2258.8,31176800,233527,0.0011962,0.12367,0.123669,1.38383
241318247,75988557,394,4383950,17185.4,104245000,2071150,0.00392006,0.472439,0.501275,1.573
241328942,75988557,111220572,190398,60.5167,3075610,6308.15,0.000317842,0.0331313,0.0329272,0.152622
241317765,75988557,233,1384660,4190.34,31415900,474774,0.00302627,0.342882,0.376292,1.45072
241319328,75988557,729,2223390,3179.1,40359000,331948,0.00142984,0.149298,0.146708,1.20765
241329223,75988557,111220900,240737,115.946,3837230,11776.6,0.000481629,0.0489191,0.0488844,0.367308
241318781,75988557,557,204775,107.292,3221610,10873.9,0.000523951,0.0531015,0.0540967,0.667051
241316025,75988557,9,4300790,5925.38,90642700,643557,0.00137774,0.149637,0.151046,0.485203
241318861,75988557,587,210941,233.052,4093800,24643.5,0.00110482,0.116827,0.129478,0.941831
241324641,75988557,16274,174829,24.6876,2587860,2438.63,0.00014121,0.0139486,0.0139488,0.281187
241324764,75988557,16322,6419320,2027.63,106527000,218715,0.000315864,0.0340714,0.034089,1.47135
241321742,75988557,15584,141308,57.2892,2506820,5406.96,0.00040542,0.0382635,0.0385462,0.326062
241324710,75988557,16297,175930,120.974,2714210,12453.4,0.000687626,0.0707859,0.0230529,0.096706
241325959,75988557,16676,832092,1267.61,18504100,149108,0.00152341,0.179197,0.177472,1.18963
