id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241301736,75988610,197,135152,1398.74,3421980,159894,0.0103494,1.18307,1.17886,0.139585
241305467,75988610,15751,101533000,2694490,3194480000,335309000,0.0265382,3.30248,3.2146,0.4371
241308284,75988610,16364,1723960,22259.5,44574400,2628990,0.0129119,1.52498,1.5278,0.19837
241310531,75988610,17292,6245030,101022,148598000,12903700,0.0161764,2.06623,2.07671,0.436012
241311802,75988610,17585,139864,2044.87,3092730,245228,0.0146205,1.75333,1.75336,0.329393
241307509,75988610,16113,1713010,58102.5,51313900,7224570,0.0339184,4.21748,4.21698,0.250974
241308282,75988610,16363,126995,1377.16,2949840,150895,0.0108442,1.1882,1.26355,0.0401336
241310221,75988610,17131,244783,4432.14,5366280,561183,0.0181064,2.29257,2.29257,0.14223
241310001,75988610,17004,2247920,22026,48652100,2486070,0.00979839,1.10595,1.1132,0.304039
241305238,75988610,15673,2476140,48860.5,65137300,5413410,0.0197325,2.18623,2.07464,0.425751
241309084,75988610,16656,209814,3211.69,6214550,374222,0.0153073,1.78359,1.78359,0.0970043
241304620,75988610,1080,63275900,1720280,2093920000,250597000,0.0271869,3.96039,3.89094,0.478724
241309026,75988610,16632,1498240,19853.1,39667400,2326560,0.0132509,1.55286,1.54657,0.275933
241311743,75988610,17547,1186780,18880,26954800,2174330,0.0159086,1.83212,1.83181,0.488677
241302861,75988610,454,478959,10942.3,14059800,1664600,0.0228459,3.47545,3.59746,0.415823
241305459,75988610,15750,488879000,13931900,15268000000,1811580000,0.0284978,3.70558,3.6693,0.478187
241307908,75988610,16256,288031,7639.08,8007310,857014,0.0265217,2.97542,2.94698,0.297592
241303593,75988610,712,308305,7736.79,9034400,935139,0.0250946,3.03316,3.03395,0.146799
241311810,75988610,17589,627670,6697.34,11627400,782718,0.0106702,1.24702,1.24602,0.358658
241304776,75988610,10677,10995700,109765,371766000,16511200,0.00998248,1.5016,1.51643,0.491325
241310424,75988610,17244,944942,12685.1,21445400,1564890,0.0134242,1.65607,1.62728,0.266838
241303295,75988610,622,107385,2849.52,3479700,377324,0.0265355,3.51374,3.51099,0.266307
241308749,75988610,16554,15212.4,173.476,438362,19661.9,0.0114036,1.29249,0,0
241310484,75988610,17277,2700780,34770.3,55717600,4327000,0.0128742,1.60213,1.64313,0.411689
241302813,75988610,425,2169420,68740.4,66184200,8622460,0.0316861,3.97454,4.00149,0.447342
241309565,75988610,16848,652154,10714.1,18089200,1260730,0.0164288,1.93317,1.95441,0.332229
241307018,75988610,16000,430506,8103.18,10808700,1019940,0.0188224,2.36916,1.90515,0.466722
241306868,75988610,15981,15402800,508097,433833000,69642400,0.0329873,4.52141,4.48656,0.545878
241309031,75988610,16634,852210,9896.09,21509800,1176530,0.0116123,1.38057,1.37696,0.247774
241306855,75988610,15975,2063170,45895,57866900,5623420,0.0222449,2.72562,2.72562,0.401365
241309505,75988610,16810,66071000,770398,2196400000,106753000,0.0116602,1.61573,1.61963,0.529807
241309935,75988610,16958,404054,6461.79,10410800,796405,0.0159924,1.97103,1.97489,0.12215
241311697,75988610,17521,69906.1,1355.86,1577710,174195,0.0193954,2.49184,2.49186,0.0299357
241308896,75988610,16587,65084.4,868.261,2036310,104741,0.0133405,1.60931,1.60931,0.0247867
241309668,75988610,16882,1212460,16383.6,28275500,1937950,0.0135126,1.59836,1.59194,0.320536
241302560,75988610,359,3577180,73187.1,104851000,8401340,0.0204594,2.34859,2.37539,0.26057
241309991,75988610,16998,192060,3122.14,5314630,355569,0.016256,1.85134,1.75963,0.194849
241301334,75988610,39,10863100,383668,348607000,49670400,0.0353186,4.57242,4.61555,0.29211
241307788,75988610,16215,3344310,50136.7,84295900,5612010,0.0149917,1.67808,1.70465,0.533239
241310068,75988610,17044,1011190,15241.5,23797700,1910910,0.0150729,1.88977,1.83171,0.266298
241310800,75988610,17375,1679170,23626.4,36196900,2861720,0.0140703,1.70425,1.68611,0.327907
241304325,75988610,972,9161880,322244,271672000,40580100,0.0351723,4.42923,4.42923,0.298759
241310375,75988610,17214,106248,2532.39,2606090,331856,0.0238346,3.1234,3.38686,0.32806
241302133,75988610,274,1788640,65129.5,64111300,8459330,0.0364129,4.72949,4.73049,0.156654
241308302,75988610,16377,126625,2012.84,3604180,245382,0.0158961,1.93786,1.95603,0.240499
241303832,75988610,835,13390000,282151,383531000,34600500,0.0210718,2.58406,2.54857,0.531806
241301635,75988610,175,1643530,29522.6,42475000,3569950,0.0179629,2.17212,2.17212,0.513362
241310138,75988610,17089,139876,1318.83,3438290,145522,0.00942856,1.04037,1.04037,0.168175
241302386,75988610,304,2307950,96947,72919100,12300400,0.0420056,5.32957,5.32957,0.131214
241306632,75988610,15905,13147000,368666,476292000,48282200,0.0280418,3.67248,3.67218,0.487303
241304419,75988610,1022,6937600,92332.8,188697000,11342800,0.013309,1.63498,1.62559,0.52109
241307960,75988610,16270,307683,8706.46,9520490,1013740,0.0282968,3.29474,2.79979,0.167058
241304969,75988610,15576,7247830,123958,195270000,13822800,0.0171027,1.90717,1.89283,0.252218
241303683,75988610,761,84092.8,1127.39,1892500,120679,0.0134066,1.43507,1.43544,0.0827791
241303508,75988610,676,409421,12663.9,13400400,1422590,0.0309313,3.47465,3.62125,0.39379
241301993,75988610,234,1329350,63842.3,45930500,8177840,0.048025,6.15174,6.12873,0.18796
241306873,75988610,15984,4610310,151733,147202000,19245100,0.0329118,4.17436,4.05868,0.392614
241310434,75988610,17249,44572.3,741.555,991175,93313.1,0.0166371,2.09352,0,0
241310952,75988610,17412,58400.3,371.741,1128720,44533.1,0.00636539,0.76255,0.767257,0.0823463
241310337,75988610,17185,1003150,14693.1,20946300,1825130,0.014647,1.8194,1.82311,0.180091
241310655,75988610,17338,2075710,25560.4,46832600,3170940,0.012314,1.52764,1.52801,0.210079
241309079,75988610,16655,104907,1438.99,3244010,172507,0.0137168,1.64438,1.64438,0.0860727
241306640,75988610,15909,4755770,143342,184132000,18075700,0.0301407,3.80078,3.80077,0.350002
241311877,75988610,17734,30552.7,49.4213,336835,5050.37,0.00161758,0.1653,0,0
241308975,75988610,16611,139876,2036.48,3864800,247385,0.0145592,1.7686,1.7686,0.275278
241304733,75988610,1126,4007.21,131.956,156499,14987.8,0.0329297,3.74021,0,0
241301343,75988610,45,323870,4795.58,7846240,642646,0.0148071,1.98427,1.9993,0.192105
241302822,75988610,429,3356360,75427.6,88263400,8906790,0.022473,2.65371,2.65363,0.372604
241309020,75988610,16630,169941,2901.37,5240770,347265,0.0170728,2.04345,2.03949,0.125809
241303117,75988610,554,252254,6268.58,8049830,745128,0.0248502,2.95388,2.96285,0.0637223
241304253,75988610,903,1398300,29879.7,39935300,3807840,0.0213686,2.72319,2.72302,0.152239
241301870,75988610,214,1630390,23233.3,40809300,2872660,0.0142501,1.76195,1.75756,0.244116
241302157,75988610,278,13194000,334749,378607000,39354700,0.0253713,2.98277,2.81851,0.39891
241305318,75988610,15694,226335,7449.32,8390750,847328,0.0329129,3.74369,2.97093,0.10552
241306553,75988610,15865,1818010,64880.9,59404100,8540250,0.0356879,4.69759,4.69771,0.231092
241309997,75988610,17001,120472,1824.09,3579260,207998,0.0151412,1.72653,1.74625,0.134378
241309453,75988610,16774,505356,7571.61,13261600,890780,0.0149827,1.76268,1.78669,0.227975
241309443,75988610,16768,272997,5711.12,7807640,735532,0.0209201,2.69428,2.6276,0.301389
241304377,75988610,1004,17531,565.631,635323,65995.9,0.0322647,3.76453,0,0
241310572,75988610,17311,1880210,31273.4,44339200,4333990,0.016633,2.30506,2.34913,0.515331
241307089,75988610,16023,9034090,213911,271018000,28311700,0.0236782,3.13388,3.13753,0.487153
241311752,75988610,17553,104635,1923,3021500,217709,0.0183781,2.08064,2.08044,0.0651556
241309347,75988610,16720,1328820,17828.1,34876100,2085520,0.0134165,1.56945,1.56945,0.388023
241309158,75988610,16684,6146230,108181,193870000,13160500,0.0176011,2.14123,2.12952,0.246506
241307812,75988610,16227,290916,5133.59,7965250,576600,0.0176463,1.98201,1.95072,0.202956
241307033,75988610,16001,206495000,6296120,6611500000,819320000,0.0304904,3.96775,3.99337,0.415049
241304507,75988610,1062,1861400,33924.9,55493500,4207030,0.0182255,2.26015,2.25389,0.274331
241309467,75988610,16784,209814,3160.17,5298540,365831,0.0150618,1.7436,1.7436,0.398746
241309186,75988610,16692,9441810,305599,320709000,39897700,0.0323666,4.22564,4.24138,0.432305
241305839,75988610,15794,16636.4,171.381,411436,18571.1,0.0103016,1.11629,0,0
241310189,75988610,17116,231607,4150.34,5592960,559273,0.0179197,2.41475,2.26188,0.257647
241307373,75988610,16079,699988,20240.8,25738900,2598790,0.028916,3.71263,3.75972,0.255281
241307827,75988610,16231,416641,3144.24,8031760,348640,0.00754663,0.836788,0.766343,0.406194
241309661,75988610,16881,330682,5184.91,8865270,585901,0.0156794,1.7718,1.77741,0.289862
241307157,75988610,16041,3546990,111857,121359000,14497100,0.0315358,4.08715,4.09687,0.231908
241310309,75988610,17172,696780,11228.4,15894900,1464230,0.0161147,2.10142,2.11068,0.287383
241308857,75988610,16573,134734,1364.26,3559350,160563,0.0101256,1.1917,1.18936,0.103507
241302824,75988610,430,2843650,62580.7,91250600,7965770,0.0220071,2.80125,2.79568,0.417373
241302848,75988610,446,345453,7102.27,9719770,1046440,0.0205593,3.02918,3.15197,0.290149
241303095,75988610,529,176513,2927.27,4733900,331677,0.0165839,1.87905,1.64358,0.122611
241308839,75988610,16566,15546.9,145.352,402065,16336.4,0.00934928,1.05078,0,0
241307128,75988610,16032,29233500,716022,844560000,92556000,0.0244933,3.1661,3.19693,0.630303
241303765,75988610,805,752253,4316.62,11507600,540088,0.00573826,0.717961,0.80173,1.5002
241311796,75988610,17583,2091270,34939.4,42251300,4503990,0.0167073,2.15371,2.14872,0.696313
241304795,75988610,10686,4266070,49821.1,151678000,6739260,0.0116785,1.57973,1.57973,0.240795
241303562,75988610,696,104907,1716.54,2158460,225533,0.0163625,2.14984,2.14984,0.385942
241309048,75988610,16641,69803.6,716.064,1761260,81368.3,0.0102583,1.16567,1.16586,0.116829
241301222,75988610,10,14933600,235018,470814000,28514300,0.0157376,1.90941,1.92144,0.262327
241304017,75988610,867,3291570,56857.6,89168400,6901190,0.0172737,2.09663,2.06459,0.237944
241304744,75988610,1129,100826000,1851720,2782430000,214018000,0.0183655,2.12265,2.14073,0.413467
241311873,75988610,17650,68810.1,234.337,703625,30916.3,0.00340556,0.449299,0.447644,1.01695
241308512,75988610,16411,2514980,57655.5,71345800,6760060,0.0229248,2.68792,2.71972,0.296922
241304281,75988610,927,207726,3032.41,5135690,359629,0.0145981,1.73126,1.74285,0.416343
241306662,75988610,15922,8007460,171165,201323000,20250200,0.0213757,2.52892,2.52884,0.579718
241307154,75988610,16040,5026870,184031,186717000,23946200,0.0366095,4.76364,4.77337,0.175418
241303844,75988610,838,1468690,46835.1,56168900,6219430,0.031889,4.23467,4.23467,0.164964
241303888,75988610,849,168464,4851.01,6061370,619866,0.0287955,3.67951,3.67952,0.209977
241309958,75988610,16973,38552.7,962.707,1245690,115437,0.0249712,2.99427,0,0
241310451,75988610,17259,103554,1520.03,1996650,190422,0.0146786,1.83886,1.84054,0.0720393
241305723,75988610,15788,239861,4411.02,7035750,499558,0.0183899,2.0827,2.07499,0.281169
241310682,75988610,17345,336177,3962.11,7391830,493225,0.0117858,1.46716,1.4612,0.10943
241304808,75988610,10692,2255600,25677.4,72941800,3350290,0.0113838,1.48532,1.48426,0.38141
241301912,75988610,222,139871,5125.26,3807400,702414,0.0366428,5.02188,5.02193,0.36492
241309552,75988610,16842,18604600,217303,725657000,32116100,0.0116801,1.72625,1.72625,0.522945
241307076,75988610,16015,1803480,27723.4,49942000,3408180,0.0153721,1.88977,1.8792,0.344648
241301875,75988610,215,1902820,24030.9,57436800,2933770,0.0126291,1.5418,1.52448,0.123365
241309385,75988610,16732,3741680,53187.3,93386000,6385350,0.0142148,1.70655,1.70655,0.269676
241302608,75988610,374,1818250,26286.9,46023600,3033090,0.0144573,1.66814,1.65081,0.16002
241307761,75988610,16193,1037190,24727.1,32998700,3182860,0.0238404,3.06872,3.10509,0.290564
241309405,75988610,16738,1047910,14331.3,25629400,1638460,0.013676,1.56355,1.56331,0.260425
241301748,75988610,200,887641,24969.6,25606800,3198370,0.0281303,3.60322,3.48624,0.507716
241308929,75988610,16596,806242,9892.01,23896600,1170170,0.0122693,1.45139,1.45445,0.139081
241303012,75988610,487,132286,5230.19,4967460,623319,0.039537,4.71191,2.9331,0.0979476
241310458,75988610,17262,73990.8,1790.77,1844160,270182,0.0242026,3.65157,0,0
241310523,75988610,17284,505117,7211.33,10304200,900799,0.0142766,1.78335,1.83402,0.517975
241310534,75988610,17295,47022.4,740.33,1364030,92472,0.0157442,1.96655,0,0
241310826,75988610,17381,1106610,8340.51,18114400,1002870,0.00753701,0.906259,0.938615,0.826692
241306214,75988610,15831,1581180,40347.1,45974800,4928090,0.0255171,3.11672,2.95041,0.296036
241307480,75988610,16097,136103,4745.65,4565750,596864,0.0348681,4.38538,4.38522,0.105947
241310186,75988610,17115,705981,10992.9,15979900,1404440,0.0155711,1.98934,1.89413,0.348796
241304487,75988610,1052,2346780,27925.2,50385500,3177600,0.0118994,1.35403,1.357,0.241188
241311838,75988610,17605,34969,496.733,782192,61269.4,0.014205,1.7521,0,0
241309430,75988610,16758,34922.7,490.335,881312,56522,0.0140406,1.61849,0,0
241302116,75988610,269,492339,12789,13987400,1612170,0.025976,3.27452,3.35431,0.471839
241309518,75988610,16819,7624960,71382.3,260111000,10355600,0.00936166,1.35812,1.36538,0.598734
241311061,75988610,17447,134694,1188.49,2259200,145165,0.00882357,1.07774,1.08031,0.331716
241310463,75988610,17264,73560.5,1496.05,1785830,189668,0.0203377,2.57839,2.57863,0.15671
241303040,75988610,501,313160,8897.38,9934260,1138250,0.0284116,3.63471,3.62814,0.441727
241308489,75988610,16403,161114,3483.45,5333620,408619,0.021621,2.53621,2.56493,0.140282
241308922,75988610,16594,102154,1284.92,3008830,151685,0.0125783,1.48487,1.48214,0.0742969
241310352,75988610,17196,478411,8005.02,10761400,1017630,0.0167325,2.1271,2.12348,0.33356
241311013,75988610,17430,768961,13474,17793300,1542300,0.0175223,2.0057,2.00562,0.132324
241311862,75988610,17643,382666,3787.17,6544220,445304,0.00989681,1.16369,1.16055,0.901461
241301514,75988610,128,24306000,295975,590787000,34890000,0.0121771,1.43545,1.44208,0.258556
241303049,75988610,504,4726710,157462,160350000,23799000,0.0333133,5.035,5.01138,0.418641
241302604,75988610,371,279752,9151,8690960,1067550,0.0327111,3.81605,3.81605,0.154033
241309925,75988610,16952,451483,4674.97,11317900,587600,0.0103547,1.30149,1.26949,0.62471
241301411,75988610,90,205837,4003.87,5376950,510955,0.0194516,2.48232,2.4852,0.177334
241302097,75988610,266,463001,9629.91,14808600,1114910,0.0207989,2.408,2.46404,0.14273
241303551,75988610,693,1905540,44098.2,50822300,4827330,0.023142,2.53331,2.50798,0.299248
241309915,75988610,16939,48799500,495648,1662050000,72980000,0.0101568,1.49551,1.50527,0.482346
241302761,75988610,414,41527.2,1414.37,1303230,152002,0.0340589,3.6603,3.64421,0.0611464
241307327,75988610,16074,16723800,578543,569250000,74352900,0.034594,4.44594,4.48036,0.272081
241309389,75988610,16733,244783,4020.31,6784930,472428,0.016424,1.92999,1.92999,0.15374
241308835,75988610,16565,517567,6725.66,16455100,858874,0.0129948,1.65945,1.71623,0.374106
241309938,75988610,16959,880329,13393.1,20895800,1560590,0.0152138,1.77274,1.78807,0.212227
241301385,75988610,74,594473,22091.9,19366200,2748000,0.0371622,4.62257,4.62257,0.124634
241303239,75988610,607,5730100,82547.8,165512000,10171400,0.014406,1.77508,1.76243,0.294961
241302836,75988610,438,334644,5519.54,8653650,774072,0.0164938,2.31312,2.26848,0.19358
241304821,75988610,10696,995948,19903.1,30632900,2548160,0.0199841,2.55853,2.56871,0.31817
241308272,75988610,16358,1396200,19882.5,35949400,2221760,0.0142404,1.59129,1.86427,0.523299
241310274,75988610,17158,3741840,49072.1,87433000,6140460,0.0131144,1.64103,1.64867,0.405275
241311132,75988610,17453,34969,561.791,825428,73969.5,0.0160654,2.11529,0,0
241302845,75988610,445,1962330,30704.8,45749500,3936470,0.0156471,2.00602,2.02779,0.203697
241309402,75988610,16737,454597,6723.14,10819300,837422,0.0147892,1.84212,1.84212,0.272091
241303220,75988610,602,76893.7,1416.53,2577480,168842,0.0184219,2.19578,2.18043,0.37075
241303680,75988610,759,69938,3448.02,2543960,455817,0.0493012,6.51744,6.51744,0.0681505
241304700,75988610,1110,155623,2310.83,4206560,251341,0.0148489,1.61506,0,0
241302444,75988610,324,384659,15502.1,12569600,1826940,0.040301,4.7495,4.7495,0.182654
241303091,75988610,527,841981,6865.98,14326100,871761,0.00815455,1.03537,1.10485,0.526
241308091,75988610,16313,9401300,146544,250399000,17095200,0.0155876,1.81839,1.81733,0.44013
241303994,75988610,854,6168860,189438,222591000,25203400,0.0307088,4.08558,4.03065,0.324654
241309092,75988610,16658,36894900,764980,1160530000,95816000,0.020734,2.597,2.60107,0.560489
241303123,75988610,560,237807,2989.07,8070760,375392,0.0125693,1.57856,1.57888,0.287511
241309436,75988610,16765,105304,2241.41,3252780,266053,0.0212851,2.52651,2.31985,0.103197
241303633,75988610,732,6964.66,154.078,246077,18406.5,0.0221229,2.64283,0,0
241303306,75988610,625,5645620,199163,220174000,26590900,0.0352774,4.71001,4.74791,0.144749
241310530,75988610,17291,34969,270.09,715230,31372.3,0.0077237,0.897147,0,0
241310395,75988610,17231,1340670,20396.2,35735600,2532010,0.0152134,1.88862,1.88855,0.314209
241305130,75988610,15620,23139.4,294.491,446524,35752.8,0.0127268,1.54511,0,0
241301425,75988610,95,19412000,670270,553329000,84040400,0.0345286,4.3293,4.3153,0.295778
241304296,75988610,942,9530010,271093,267054000,33472400,0.0284462,3.51232,3.41992,0.312121
241311414,75988610,17470,968938,11407.9,18874200,1414290,0.0117736,1.45963,1.46113,0.136167
241307744,75988610,16174,3566360,67316.9,104153000,8693050,0.0188755,2.43751,2.43748,0.311257
241310617,75988610,17326,383567,4028.68,7321860,577805,0.0105032,1.5064,1.43168,0.555942
241305018,75988610,15596,1287590,22635.8,33956000,2570950,0.01758,1.99672,1.96564,0.201818
241301235,75988610,17,3946510,59584.6,120349000,7203890,0.015098,1.82538,1.83466,0.238103
241302682,75988610,394,7801610,173523,219122000,22449800,0.0222419,2.87758,2.86202,0.673974
241303276,75988610,617,695310,15200.8,19308800,1757690,0.0218619,2.52792,2.58842,0.311916
241309014,75988610,16628,370858,6539.95,11613700,782575,0.0176346,2.11017,2.11469,0.162342
241304846,75988610,10704,2711050,113313,119461000,17561400,0.0417966,6.47772,6.46014,0.255423
241307764,75988610,16195,68899,1413.64,2040020,177183,0.0205176,2.57163,2.5738,0.0885619
241304825,75988610,10697,1377950,33558.6,43030900,4252320,0.024354,3.08597,3.0903,0.321197
241311890,75988610,111220634,378931,5324.2,10262800,669480,0.0140506,1.76676,1.74173,0.326303
241303729,75988610,783,1049070,28582.2,30368100,3433580,0.0272453,3.27298,3.27298,0.243297
241310145,75988610,17098,710607,10601.8,23053200,1317270,0.0149194,1.85373,1.86272,0.283183
241310997,75988610,17426,3146820,69437.7,79101100,8380430,0.022066,2.66314,2.66305,0.357285
241312216,75988610,111220844,873421,17893.4,24278600,2065640,0.0204866,2.365,2.3651,0.256388
241307878,75988610,16250,1359710,29148.4,35510700,3244350,0.0214372,2.38606,2.3106,0.336048
241310968,75988610,17418,6011770,121653,149453000,14605800,0.0202358,2.42953,2.4292,0.370419
241304279,75988610,926,11308500,282428,305833000,34189700,0.0249748,3.02337,3.03313,0.293296
241302032,75988610,240,553556,24165.2,17632300,2911780,0.0436545,5.26013,5.7003,0.217236
241301338,75988610,42,314721,4569.17,8790460,543807,0.0145182,1.7279,1.7279,0.1435
241309495,75988610,16802,34969,661.097,851256,80151.2,0.0189052,2.29206,0,0
241309413,75988610,16742,34969,527.034,905854,59423.6,0.0150715,1.69932,0,0
241311663,75988610,17506,1427610,28487.6,31823200,3576190,0.0199548,2.50502,2.49909,0.458592
241305662,75988610,15777,1914780,30346.2,55495600,3597960,0.0158484,1.87905,1.91946,0.306549
241301742,75988610,199,3601810,94537.1,91568700,11745900,0.0262471,3.26112,3.26112,0.51972
241303083,75988610,523,2668870,47361.4,72444000,5362910,0.0177458,2.00943,1.98191,0.214981
241308599,75988610,16446,52953.7,1020.58,1617510,121082,0.0192731,2.28656,0,0
241310339,75988610,17188,758631,10920.8,16039500,1358410,0.0143954,1.79061,1.79587,0.196006
241303535,75988610,687,5039830,137702,173499000,18029000,0.0273228,3.57732,3.58877,0.292892
241302541,75988610,348,6926270,91983.5,166661000,10496400,0.0132804,1.51544,1.50951,0.240608
241307122,75988610,16030,29233500,716022,844560000,92556000,0.0244933,3.1661,3.19693,0.630303
241304327,75988610,974,3986470,120442,134279000,15637600,0.0302127,3.92266,3.92266,0.0916342
241305349,75988610,15700,213.987,4.3706,6455.08,496.223,0.0204245,2.31893,0,0
241308666,75988610,16475,119658,1823.07,3641290,233892,0.0152357,1.95467,2.00383,0.178828
241311758,75988610,17556,243528,3490.11,5148050,385220,0.0143315,1.58183,1.57917,0.463059
241301726,75988610,195,349690,15542.4,11236800,1965010,0.0444461,5.6193,5.6193,0.0942994
241309886,75988610,16924,57145400,577181,1935260000,84395500,0.0101002,1.47686,1.48645,0.470134
241304226,75988610,889,979132,25057,34133400,3317490,0.0255911,3.3882,3.3882,0.234127
241308710,75988610,16519,8902450,123061,262478000,15017400,0.0138232,1.68688,1.71285,0.297247
241305246,75988610,15675,2019430,43584.5,55084200,4835500,0.0215826,2.39449,2.33458,0.343929
241309498,75988610,16803,69938,857.376,1647730,96608.2,0.0122591,1.38134,1.38134,0.307007
241305976,75988610,15813,3426960,77931.7,101949000,8993640,0.0227408,2.62438,2.62438,0.307983
241307521,75988610,16120,2021830,74021.2,79718100,11249000,0.0366109,5.56377,5.48563,0.363871
241309785,75988610,16899,1791770,23670.8,41841400,2746520,0.0132108,1.53285,1.53515,0.308574
241302581,75988610,366,753080,13284.3,19178300,1512480,0.0176399,2.0084,2.01766,0.339771
241304648,75988610,1091,26090200,301982,915795000,44833900,0.0115745,1.71842,1.72221,0.500042
241305438,75988610,15734,84165.8,1527.71,2595070,169429,0.0181512,2.01304,0,0
241312072,75988610,111220752,289320,5233.36,9102980,645610,0.0180885,2.23147,2.26625,0.24104
241312169,75988610,111220814,34791.2,515.961,924198,64919.7,0.0148302,1.86598,0,0
241303672,75988610,756,239908,4857.44,6706830,528165,0.0202471,2.20154,1.93207,0.148375
241309483,75988610,16797,699380,8370,15983600,982844,0.0119677,1.40531,1.40531,0.279327
241304362,75988610,996,2412850,75014.8,61172400,9340390,0.0310897,3.8711,3.8711,0.326027
241301525,75988610,132,69938,1357.96,1689520,158049,0.0194166,2.25985,2.25985,0.437316
241305535,75988610,15764,988843,19586.9,31617000,2379440,0.0198078,2.40628,2.41942,0.175
241301592,75988610,157,2157890,39578.3,60934900,4494550,0.0183412,2.08284,1.94972,0.496637
241308309,75988610,16379,47395.8,843.567,1233420,102986,0.0177983,2.1729,0,0
241312076,75988610,111220754,150799,2602.91,4030140,334856,0.0172608,2.22055,2.22546,0.111165
241312332,75988610,112892325,34969,581.746,1012960,65241.8,0.016636,1.8657,0,0
241310597,75988610,17319,520588,5686.77,10337900,787889,0.0109237,1.51346,1.43283,0.502207
241302881,75988610,471,140623,2240.41,4096620,328536,0.015932,2.33629,2.29072,0.0299067
241310334,75988610,17183,1003150,14693.1,20946300,1825130,0.014647,1.8194,1.82311,0.180091
241309189,75988610,16694,9441810,305599,320709000,39897700,0.0323666,4.22564,4.24138,0.432305
241311603,75988610,17484,208926,4406.36,6197130,490349,0.0210906,2.347,2.34553,0.225103
241301667,75988610,183,3007330,71885.1,86792200,8343410,0.0239033,2.77435,2.77435,0.241874
241309426,75988610,16755,34922.7,490.335,881312,56522,0.0140406,1.61849,0,0
241301561,75988610,146,15104000,183688,312056000,22206100,0.0121615,1.47021,1.47203,0.287738
241310386,75988610,17226,406457,5530.91,11950400,687355,0.0136076,1.69109,1.69609,0.227501
241311843,75988610,17612,34837.6,482.366,786398,53121.9,0.0138461,1.52484,0,0
241307745,75988610,16177,3566360,67316.9,104153000,8693050,0.0188755,2.43751,2.43748,0.311257
241307768,75988610,16197,454487,6559.53,11601400,817627,0.0144328,1.79901,1.79909,0.320041
241301868,75988610,212,6503760,161311,207271000,21597400,0.0248027,3.32076,3.32061,0.507586
241310255,75988610,17148,1598220,22780,35482500,2789100,0.0142534,1.74513,1.75331,0.392591
241306997,75988610,15999,351000,8723.8,9408660,1096640,0.0248541,3.12432,2.10893,0.408403
241301538,75988610,136,11528100,185306,260430000,22227300,0.0160744,1.92811,1.921,0.262544
241311724,75988610,17535,209335,5252.78,4781520,707582,0.0250927,3.38014,3.37717,0.404224
241307595,75988610,16143,1624950,64449.8,59142800,9452030,0.0396627,5.81681,5.01681,0.35843
241309989,75988610,16997,388963,6231.85,11182100,711849,0.0160217,1.83012,1.79637,0.153938
241312124,75988610,111220784,345972,7452.55,10895300,909052,0.0215409,2.62753,2.63184,0.149707
241308472,75988610,16396,18461300,389724,541553000,46520300,0.0211103,2.51988,2.57989,0.34176
241310105,75988610,17066,1865000,24194.8,42625100,2886700,0.0129731,1.54783,1.53037,0.270655
241304248,75988610,899,136136,1269.74,3501530,161310,0.00932699,1.18492,1.18496,0.123212
241310019,75988610,17013,733828,9750.02,19143200,1078310,0.0132865,1.46943,1.46944,0.214387
241311885,75988610,111220626,416698,4116.6,10360600,518845,0.0098791,1.24513,1.20521,0.662384
241301770,75988610,204,769318,25895.3,31831000,3317730,0.03366,4.31256,4.31256,0.204286
241304441,75988610,1031,1307840,8616.64,24845400,980622,0.00658844,0.749801,0.806639,0.412129
241308483,75988610,16401,432413,11504.2,12906300,1334830,0.0266046,3.08693,3.19288,0.276068
241305172,75988610,15632,282786,4506.68,6729760,520298,0.0159367,1.8399,1.39788,0.672892
241306680,75988610,15932,5070300,168853,157444000,21938500,0.0333023,4.32687,4.15896,0.370834
241310652,75988610,17337,198254,2615.62,4472810,337675,0.0131932,1.70324,1.63323,0.3393
241310718,75988610,17355,7016420,122117,167881000,14866800,0.0174045,2.11886,2.11366,0.366146
241310540,75988610,17297,12053.4,209.413,329986,26473.5,0.0173737,2.19635,0,0
241308967,75988610,16608,314580,5216.16,9044080,644477,0.0165813,2.04869,2.0486,0.143048
241302994,75988610,483,816231,12355.6,27218300,1481370,0.0151373,1.81489,1.81598,0.231996
241308270,75988610,16355,3120160,42142,80523800,4850750,0.0135064,1.55465,1.68201,0.423165
241308644,75988610,16463,624096,16291,21835700,2164470,0.0261034,3.46817,3.45682,0.271931
241303527,75988610,684,254468,9082.38,9006700,1040990,0.0356916,4.09084,4.10236,0.0803583
241310647,75988610,17336,132250,1971.2,3095520,248368,0.0149052,1.87803,1.87354,0.149905
241309493,75988610,16801,69806.1,1037.43,1732940,115628,0.0148616,1.65642,1.656,0.189553
241303329,75988610,631,5384790,178264,157810000,22001000,0.0331052,4.08577,3.92009,0.503064
241304504,75988610,1061,109114,1279.15,3078130,146591,0.0117231,1.34347,0,0
241309768,75988610,16890,241569,4437.21,6766260,501629,0.0183683,2.07654,2.11834,0.131766
241309105,75988610,16663,104907,1866.58,3149870,221732,0.0177927,2.11361,2.11361,0.029318
241309580,75988610,16854,1445210,22563.1,38041500,2856330,0.0156123,1.97641,2.00805,0.303245
