id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240304535,75774634,15683,69937.7,829.946,1615630,96508.9,0.0118669,1.37993,1.37993,0.0342804
240314011,75774634,16665,734349,19343.4,24685000,2371810,0.0263409,3.22981,3.22981,0.377123
240305614,75774634,15789,244783,5613.09,8626790,651014,0.0229309,2.65956,2.65956,0.1294
240311710,75774634,16383,1993210,38053,73993700,4789670,0.0190913,2.40299,2.403,0.240393
240318400,75774634,16994,3636780,99352.2,125753000,12454200,0.0273187,3.42451,3.42451,0.246997
240319796,75774634,17253,2858060,72652.1,81050800,9330410,0.0254201,3.26459,3.2617,0.300011
240291973,75774634,101,1820620,50475.6,52855200,6439830,0.0277244,3.53716,3.51032,0.339304
240306672,75774634,15928,15848700,482939,522468000,60429800,0.0304719,3.81292,3.79898,0.327056
240296709,75774634,666,209814,9325.6,8288250,1196820,0.044447,5.7042,5.7042,0.12452
240293398,75774634,235,1280280,19067.4,25956200,2474300,0.0148931,1.93262,1.9372,0.662843
240295461,75774634,501,127753,3686.45,5392780,525546,0.028856,4.11376,4.15043,0.23997
240306175,75774634,15859,715319,24244.6,25675200,2918720,0.0338934,4.0803,4.07007,0.161795
240297196,75774634,707,1188950,25200,39002100,3039740,0.0211952,2.55667,2.55667,0.442259
240294299,75774634,322,57260400,1745810,2015800000,222299000,0.0304891,3.88224,3.89784,0.547873
240290275,75774634,1,69938,808.012,1617950,94602.1,0.0115533,1.35266,1.35266,0.343308
240312575,75774634,16455,2229900,47679.6,76322000,5913490,0.021382,2.65191,2.60282,0.337473
240309481,75774634,16191,3855180,167871,157323000,21607800,0.0435444,5.60487,5.48267,0.269721
240291415,75774634,56,10787500,298438,413976000,36354800,0.0276651,3.37007,3.37861,0.175107
240301914,75774634,10686,1744390,29747.4,69838900,4206590,0.0170531,2.41149,2.40741,0.165908
240308116,75774634,16050,244783,3863.45,6397880,491168,0.0157832,2.00655,2.00655,0.631589
240312371,75774634,16437,3886660,85227.6,139095000,10588300,0.0219282,2.72427,2.7054,0.363753
240320967,75774634,17453,34969,1981.26,1370090,264576,0.0566576,7.56603,0,0
240313714,75774634,16602,856828,29184,30954200,3686920,0.0340605,4.30298,4.26903,0.290248
240321562,75774634,17592,487379,2290.9,5880380,287235,0.00470045,0.589346,0.590483,0.758895
240304917,75774634,15723,979132,16440.1,23746700,1963820,0.0167905,2.00568,2.00568,0.383633
240304291,75774634,15663,382642,5698.39,9128430,674212,0.0148922,1.76199,1.76248,0.227168
240303511,75774634,15578,489566,8601.09,16037000,962859,0.0175688,1.96676,1.96676,0.216338
240296462,75774634,646,139876,6914.96,5723450,866932,0.0494364,6.19786,6.19786,0.110542
240294101,75774634,303,1748130,72936.6,64755300,8831620,0.0417226,5.05203,5.05224,0.195303
240294940,75774634,412,1418080,64418.7,52984900,7965240,0.0454267,5.61691,5.6705,0.131784
240318351,75774634,16988,34969,418.521,1037660,53327.5,0.0119684,1.52499,0,0
240319662,75774634,17223,5529410,157924,175939000,20787600,0.0285608,3.75946,3.63145,0.471067
240296647,75774634,656,4774110,30406.6,93630900,4085100,0.00636906,0.855679,0.857936,0.88978
240295127,75774634,441,199975,7639.02,8229370,994290,0.0382,4.97208,4.99273,0.0565538
240304831,75774634,15716,69938,721.796,1545470,83251.3,0.0103205,1.19036,1.19036,1.10463
240318760,75774634,17068,2203050,68675.4,75195600,9041570,0.0311729,4.10412,4.10412,0.288943
240292596,75774634,170,832628,19397.6,29710200,2535620,0.0232968,3.04532,3.03672,0.121121
240298490,75774634,883,277484,6974.95,9671700,893191,0.0251364,3.21889,3.21619,0.127398
240291556,75774634,66,23535,747.618,764681,96620.6,0.0317662,4.10539,0,0
240314072,75774634,16675,1977320,64973.6,75794900,8221330,0.0328595,4.15782,4.1465,0.239416
240301967,75774634,10694,1317560,54171.7,54495900,6941880,0.0411152,5.26874,5.25082,0.217102
240316919,75774634,16857,839256,22970.8,28890800,2935770,0.0273704,3.49807,3.49807,0.120554
240318631,75774634,17038,2076530,66633.6,66887200,8731090,0.032089,4.20466,4.15071,0.197752
240292615,75774634,171,2832490,62350.9,102810000,7919220,0.0220128,2.79585,2.79585,0.477422
240319487,75774634,17180,552136,13446.9,16438800,1699140,0.0243543,3.07739,3.0786,0.0976925
240311658,75774634,16376,41264700,1018940,1495830000,126837000,0.0246927,3.07375,3.09177,0.336343
240307737,75774634,16004,52878100,1647820,1805320000,212908000,0.0311627,4.0264,4.05172,0.562758
240317381,75774634,16886,267790,8848.2,9179100,1142650,0.0330416,4.26698,4.27223,0.0778209
240303837,75774634,15606,524535,15550.7,18215000,1728850,0.0296466,3.29597,3.29597,0.109566
240300930,75774634,1030,464616,338.875,4939960,44419.8,0.000729366,0.0956056,0.0938503,0.599884
240321041,75774634,17476,10948300,290245,300299000,37393600,0.0265104,3.41546,3.37059,0.585164
240312488,75774634,16448,139131,3294.33,4829850,406733,0.0236779,2.92338,2.92388,0.0821063
240296187,75774634,598,139876,4099.47,4700210,477750,0.0293079,3.41552,3.41552,0.200377
240306124,75774634,15854,7789290,170777,276763000,20995000,0.0219245,2.69537,2.69023,0.285047
240317488,75774634,16899,1850680,52845,64579300,6778250,0.0285544,3.66257,3.66248,0.275596
240297724,75774634,732,69938,1327.63,2325530,155615,0.018983,2.22505,2.22505,0.270079
240321577,75774634,17612,34969,1257.77,976019,157131,0.0359681,4.49344,0,0
240314193,75774634,16694,11269800,311568,442547000,40214100,0.0276463,3.5683,3.56038,0.242274
240320834,75774634,17412,34793.4,451.28,615462,56509.6,0.0129703,1.62415,0,0
240321631,75774634,111220632,546722,18784.6,19527500,2434380,0.0343586,4.45267,4.45946,0.0803183
240290283,75774634,2,344112,15291.4,13093400,1908690,0.0444372,5.5467,5.54029,0.0710803
240295752,75774634,521,104907,3902.28,4037260,467784,0.0371975,4.45904,4.45904,0.0327864
240296324,75774634,634,279745,9353.42,10664700,1175300,0.0334355,4.20132,4.2013,0.343411
240301797,75774634,1141,419616,11065.5,11785200,1350280,0.0263706,3.21788,3.21789,0.226914
240310215,75774634,16295,559504,15573.4,19201000,1875220,0.0278342,3.35157,3.35157,0.149938
240298844,75774634,935,3287090,59479,125976000,8189780,0.0180947,2.4915,2.4915,0.47222
240308730,75774634,16123,8487860,138776,319417000,19157600,0.0163499,2.25705,2.24904,0.305913
240320759,75774634,17386,862872,18460.5,20546400,2424190,0.0213942,2.80944,2.79515,0.704256
240294381,75774634,334,1758530,86910.5,72118700,10876000,0.0494222,6.18473,6.17115,0.166719
240298477,75774634,880,384659,9582.85,14193500,1229810,0.0249126,3.19715,3.19715,0.388142
240297903,75774634,796,69921.2,2813,2703430,333487,0.040231,4.76948,4.76946,0.0433755
240319106,75774634,17117,34321,1264.1,1145430,165962,0.0368318,4.83559,0,0
240295083,75774634,434,2036710,41115.6,74003700,5546630,0.0201872,2.72332,2.73663,0.609396
240312436,75774634,16443,1034210,19075,35044600,2332990,0.0184441,2.25582,2.25417,0.230589
240321539,75774634,17574,34968.9,1853.41,1242450,244296,0.0530017,6.98607,0,0
240305955,75774634,15831,2074460,70362.5,69312600,8853860,0.0339185,4.26804,4.29818,0.305028
240313787,75774634,16630,174845,3807.25,7319800,493245,0.021775,2.82104,2.82104,0.050363
240320845,75774634,17419,1025750,37347.3,40298400,4867070,0.0364096,4.74487,4.66903,0.2704
240305535,75774634,15780,384659,7909.88,12322900,930318,0.0205634,2.41855,2.41855,0.240105
240291596,75774634,71,69937.7,2302.51,2534960,259454,0.0329224,3.70979,3.70979,0.0511585
240294410,75774634,339,22589100,569449,889878000,73551300,0.025209,3.25605,3.2532,0.316635
240304356,75774634,15670,349421,5553.7,10616500,641703,0.015894,1.83648,1.83566,0.267125
240311700,75774634,16382,41019900,1014500,1487750000,126290000,0.024732,3.07876,3.09658,0.335656
240293042,75774634,211,3671740,102374,163636000,13776400,0.0278816,3.75201,3.75201,0.603878
240320953,75774634,17449,573586,23149.2,18389900,3035070,0.0403587,5.2914,5.20929,0.265221
240308124,75774634,16051,384659,8902.46,11604300,1131460,0.0231438,2.94147,2.94147,0.666612
240321794,75774634,111220792,1394800,42288.2,48155800,5523580,0.0303185,3.96012,3.95901,0.164604
240302600,75774634,10723,3794470,59174.8,153465000,9229720,0.015595,2.43242,2.43183,0.222784
240319142,75774634,17122,69938,2959.91,2864690,391135,0.0423219,5.59259,5.59259,0.0436947
240307660,75774634,15996,874225,31929.6,28945800,3785100,0.0365233,4.32966,4.32966,0.1639
240311923,75774634,16402,1045290,19178.7,43124500,2245640,0.0183477,2.14833,2.1509,0.308893
240301987,75774634,10696,342279,9815.53,13052900,1245630,0.028677,3.63922,3.67021,0.131609
240320441,75774634,17325,244780,7625.97,8123250,1012060,0.0311544,4.13457,4.13457,0.123
240309561,75774634,16211,13957700,371297,445547000,44499900,0.0266015,3.18819,3.1534,0.315083
240291624,75774634,74,314721,11680.5,12385300,1427750,0.0371137,4.53657,4.53657,0.0690327
240301399,75774634,1077,34698,1057.21,1214550,122494,0.0304689,3.53028,0,0
240304450,75774634,15676,139876,4534.45,4927430,515980,0.0324177,3.68884,3.68884,0.0573642
240295914,75774634,554,174845,3044.58,6333910,367497,0.017413,2.10184,2.10184,0.0374089
240320434,75774634,17324,244780,7625.97,8123250,1012060,0.0311544,4.13457,4.13457,0.123
240294442,75774634,344,384659,14182.9,13184100,1629260,0.0368714,4.23559,4.23559,0.223218
240294065,75774634,296,2762550,84751.2,114479000,10809700,0.0306786,3.91293,3.91293,0.590067
240304192,75774634,15655,1501590,31318.1,42929700,3574870,0.0208567,2.38073,2.37999,0.360975
240312631,75774634,16460,621153,13587.1,21286300,1673250,0.021874,2.69379,2.68835,0.362749
240318992,75774634,17100,564645,19750.1,20325200,2546960,0.0349779,4.51073,4.5049,0.185314
240307424,75774634,15979,15068100,520563,497789000,63859600,0.0345474,4.23808,4.24858,0.290416
240296472,75774634,647,3898590,115120,117946000,14442300,0.0295285,3.70449,3.54317,0.526644
240297847,75774634,777,244783,8314.44,8802380,950643,0.0339666,3.88361,3.88361,0.11073
240320155,75774634,17317,1079510,24218,30425900,3206270,0.0224344,2.97013,2.96616,0.254205
240312147,75774634,16419,2332940,46874,87166700,5874270,0.0200922,2.51797,2.51883,0.290996
240316303,75774634,16768,358044,10190.3,13109000,1307710,0.028461,3.65236,3.62719,0.0993737
240302685,75774634,10729,1153980,22466.8,50811800,3354730,0.019469,2.9071,2.9071,0.212581
240312202,75774634,16423,9891190,311553,349198000,38952100,0.031498,3.93806,3.96697,0.233475
240312397,75774634,16440,1744370,42309.3,63058700,5221440,0.0242547,2.9933,2.99491,0.416371
240320796,75774634,17400,2460270,82648.4,65401200,10528900,0.0335932,4.27959,4.28233,0.242552
240319325,75774634,17152,174845,4485.69,4750440,580931,0.0256553,3.32255,3.32255,0.261682
240295229,75774634,460,174845,6532.91,7004150,857610,0.037364,4.90497,4.90497,0.0831398
240296046,75774634,575,554811,15738,21625000,2038920,0.0283663,3.67498,3.67044,0.218476
240314220,75774634,16699,3976930,98940.7,150909000,12823100,0.0248787,3.22436,3.24019,0.212761
240315379,75774634,16714,78534.7,1924.28,2602380,235672,0.0245023,3.00087,2.95666,0.125587
240308913,75774634,16134,5769200,152332,206897000,20750100,0.0264044,3.59671,3.5798,0.364439
240307523,75774634,15989,6838860,248537,231482000,30249200,0.0363419,4.42313,4.38631,0.272793
240321792,75774634,111220790,34969,1814.88,1334160,245333,0.0518996,7.01573,0,0
240310593,75774634,16327,279726,7887.46,9031800,899748,0.0281971,3.21653,3.21659,0.268098
240304081,75774634,15627,592750,8815.09,14865200,962116,0.0148715,1.62314,1.61915,0.766375
240298118,75774634,830,1188950,38026.8,38591400,4388510,0.0319837,3.69109,3.69109,0.385294
240301029,75774634,1041,8097770,90170.5,260079000,12526800,0.0111352,1.54694,1.55946,0.56875
240321154,75774634,17510,209145,832.833,2633320,106306,0.00398209,0.50829,0.508359,0.267836
240312514,75774634,16450,1108080,23843.3,40991500,3033880,0.0215177,2.73796,2.67934,0.260253
240315357,75774634,16713,107317,2703.22,3556160,332316,0.0251892,3.09659,3.05694,0.118915
240320580,75774634,17338,2272900,71702.9,59590800,9230000,0.0315469,4.0609,4.06091,0.247432
240321553,75774634,17586,34967.7,1112.92,904985,139973,0.0318272,4.00292,0,0
240292444,75774634,154,1258880,58677.7,45652400,7759260,0.0466109,6.1636,6.1636,0.135889
240296111,75774634,583,2140410,74577.7,75932700,8845910,0.0348427,4.1328,4.19277,0.198736
240300916,75774634,1029,125848,2716.79,3942450,329278,0.0215879,2.61647,2.62736,0.295398
240320931,75774634,17445,590684,7256.47,11274800,928185,0.0122848,1.57137,1.57283,0.622005
240296252,75774634,620,629442,23342.8,26028600,2957480,0.0370849,4.69857,4.69857,0.142629
240319474,75774634,17178,657043,18307.2,20919000,2356920,0.027863,3.58716,3.58253,0.342594
240300232,75774634,981,662876,3231.69,10866700,400212,0.00487525,0.603751,0.603015,0.622566
240310057,75774634,16280,104907,2370.22,3361720,275450,0.0225936,2.62567,2.62568,0.542673
240308455,75774634,16093,720688,35065.7,31584900,4507570,0.0486559,6.25455,6.24147,0.15267
240319673,75774634,17227,183929,4102.23,5848270,522369,0.0223034,2.84006,2.81817,0.143187
240297528,75774634,721,1744840,53132.4,73029100,7039790,0.0304512,4.03464,3.98465,0.200512
240294526,75774634,360,244783,11047.2,9428860,1381890,0.0451306,5.64536,5.64536,0.112041
240303809,75774634,15604,1538630,45220.8,54302900,5176090,0.0293903,3.36409,3.36409,0.292335
240311951,75774634,16404,139803,2878.21,5931350,344570,0.0205877,2.46469,2.46481,0.229313
240314259,75774634,16709,803463,28963.5,29486400,3640520,0.0360483,4.53103,4.52936,0.282052
240311444,75774634,16355,6918410,203275,220848000,25206000,0.0293817,3.64332,3.64877,0.208556
240319597,75774634,17206,69938,1688.2,1706250,221066,0.0241386,3.16089,3.16089,0.265953
240308809,75774634,16130,26745200,656051,956435000,89088200,0.0245297,3.331,3.32384,0.34803
240312080,75774634,16414,174300,4432.92,6317620,529293,0.0254327,3.03668,3.03677,0.0379946
240321526,75774634,17560,69938,3099.24,2268960,393945,0.0443141,5.63277,5.63277,0.136059
240298677,75774634,926,5821490,276088,226530000,35643400,0.0474256,6.12273,6.12085,0.248857
240313878,75774634,16648,69938,1435.16,2604590,175269,0.0205205,2.50606,2.50606,0.0235324
240320721,75774634,17375,1735960,44456.9,50333200,5769640,0.0256094,3.3236,3.32135,0.529629
240320042,75774634,17297,28521.6,1009.3,951975,125885,0.0353871,4.41366,0,0
240304555,75774634,15684,2513110,41035.9,60334200,4762730,0.0163287,1.89515,1.89193,0.694895
240322099,75774634,127201621,34960.9,104.133,369936,12608.9,0.00297856,0.360658,0,0
240308420,75774634,16089,34969,1710.65,1449860,216364,0.048919,6.18731,0,0
240320948,75774634,17448,34961.7,774.437,881432,98723.6,0.022151,2.82376,0,0
240294371,75774634,333,314721,7703.14,12229200,940818,0.0244761,2.98937,2.98937,0.156949
240319923,75774634,17283,769318,24811.2,21301200,3248850,0.0322508,4.22303,4.22303,0.285409
240317196,75774634,16877,5660270,174545,197054000,22504000,0.0308369,3.97578,3.97526,0.266822
240298318,75774634,853,1848520,58005.9,65850600,7484580,0.0313796,4.04895,4.0273,0.302356
240291809,75774634,94,804286,15481.7,26997800,1743740,0.019249,2.16806,2.16806,0.408348
240295067,75774634,431,421915,7296.9,16120900,1041990,0.0172947,2.46967,2.47681,0.156211
240322097,75774634,124372464,69938,1093.46,1417820,138174,0.0156348,1.97566,1.97566,0.371768
240295790,75774634,528,98192800,1697520,3992450000,245831000,0.0172876,2.50356,2.49782,0.348
240313667,75774634,16587,69938,1805.4,2775210,236486,0.0258142,3.38136,3.38136,0.180889
240297837,75774634,773,1049060,50874.1,36114800,6623640,0.0484948,6.31387,6.31387,0.142073
240297776,75774634,750,174845,2525.76,5040530,324403,0.0144457,1.85538,1.85538,0.236736
240313823,75774634,16636,1168610,30107.8,34154700,3787460,0.0257639,3.24101,3.25284,0.225281
240296430,75774634,638,867522,38760.5,33333900,4744150,0.0446796,5.46862,5.47228,0.171961
240304010,75774634,15620,34909.3,478.472,761478,58015,0.0137061,1.66188,0,0
240304652,75774634,15692,139876,1738.07,3341870,200424,0.0124258,1.43287,1.43287,0.529189
240305903,75774634,15823,835839,16488.3,29192700,2002650,0.0197267,2.39597,2.37023,0.279678
240304311,75774634,15666,8062380,143846,206823000,16684400,0.0178416,2.06941,2.06802,0.559985
240321803,75774634,111220798,1465500,41831.4,46875000,5559730,0.0285441,3.79374,3.79063,0.334309
240320673,75774634,17364,938085,32960.2,36215100,4343040,0.0351356,4.62969,4.55291,0.236009
240319767,75774634,17247,69908.7,1690.87,2145580,213455,0.0241869,3.05334,3.05331,0.0309633
240298482,75774634,881,1244580,33935.5,46924900,4405690,0.0272668,3.53992,3.53847,0.156284
240317228,75774634,16879,1886520,60355.7,67512500,7733080,0.0319932,4.09912,4.09818,0.247043
240306719,75774634,15937,5338120,118341,151965000,15368200,0.0221691,2.87895,2.86922,0.443649
240309173,75774634,16142,2620640,58554.2,94533900,7980560,0.0223435,3.04527,3.05918,0.254248
240316590,75774634,16801,69938,2024.79,2211810,243530,0.0289512,3.48209,3.48209,0.103103
240293151,75774634,218,1729800,38792.8,62825500,4933760,0.0224261,2.85221,2.83329,0.293772
240321095,75774634,17494,1003530,30526.4,30005700,3950710,0.030419,3.93681,3.9075,0.524653
240297430,75774634,715,454575,13087.9,12477100,1648410,0.0287915,3.62625,3.62628,0.437882
240321145,75774634,17507,1430260,42685.1,39933700,5654450,0.0298442,3.95343,3.95013,0.50054
240318306,75774634,16981,393219,10912.5,12265400,1427520,0.0277517,3.63034,3.68837,0.195195
240304098,75774634,15628,592750,8815.09,14865200,962116,0.0148715,1.62314,1.61915,0.766375
240316433,75774634,16781,349856,12036.4,12455900,1535810,0.0344038,4.38984,4.30798,0.27015
240320763,75774634,17387,862872,18460.5,20546400,2424190,0.0213942,2.80944,2.79515,0.704256
240305141,75774634,15738,566579000,15803600,20028400000,2001850000,0.0278931,3.53323,3.52573,0.473311
240310192,75774634,16293,209814,5008.53,7007340,606360,0.0238713,2.88999,2.88999,0.165928
240317887,75774634,16925,5802730,96897.2,222820000,13893600,0.0166986,2.39433,2.41214,0.192112
240321760,75774634,111220762,512782,12564.3,13372500,1586730,0.0245022,3.09436,2.94178,0.334955
240297962,75774634,806,34969,1383.14,1305470,166401,0.0395533,4.75852,0,0
240320798,75774634,17402,2460270,82648.4,65401200,10528900,0.0335932,4.27959,4.28233,0.242552
240310618,75774634,16329,6085220,171782,192836000,21725700,0.0282294,3.57025,3.54952,0.254169
240320857,75774634,17423,209814,10172.6,9375770,1337680,0.0484838,6.37557,6.37557,0.0664396
240303311,75774634,182305709,1036830,49632.2,41518300,6264600,0.0478691,6.04206,6.09934,0.124091
240298660,75774634,920,11105500,240604,492786000,33722100,0.0216654,3.03653,3.0361,0.223963
240306200,75774634,15862,3494580,73956.5,103070000,9482790,0.0211632,2.71357,2.73172,0.351657
240290342,75774634,15,209799,5154.66,7654150,606426,0.0245695,2.8905,2.89051,0.101686
240298642,75774634,914,34969,1375.8,1314120,158532,0.0393433,4.5335,0,0
240316792,75774634,16843,3506980,103478,128439000,13321500,0.0295064,3.79856,3.77942,0.210933
240290389,75774634,26,5909660,198861,234702000,25161500,0.0336501,4.25769,4.25768,0.257285
240299509,75774634,977,384646,19793.8,16947200,2550850,0.0514597,6.63169,6.63173,0.161905
240307939,75774634,16027,16185200,734051,686389000,93558900,0.0453532,5.78052,5.78684,0.137546
240306099,75774634,15850,58816.2,1150.47,1608090,146989,0.0195605,2.49912,2.24484,0.85721
240297072,75774634,700,454597,14657.8,15280400,1693080,0.0322436,3.72436,3.72436,0.128522
240298714,75774634,930,1664200,43769.5,61755300,5397730,0.0263007,3.24345,3.24369,0.251016
240308705,75774634,16120,2340320,43061.6,88093200,5951160,0.0183998,2.54288,2.54592,0.276064
240295415,75774634,493,19795100,484997,676016000,59896600,0.0245009,3.02583,3.01444,0.278116
240304477,75774634,15678,454545,10969.3,13751300,1264080,0.0241325,2.78099,2.78094,0.29367
240319617,75774634,17213,734349,32152.3,23207600,4249850,0.0437834,5.78723,5.78723,0.218928
240320973,75774634,17454,34969,1763.98,1267920,232377,0.0504442,6.64522,0,0
240312246,75774634,16428,1178410,35130,42370100,4477470,0.0298115,3.7996,3.75174,0.219351
240306144,75774634,15856,37381900,998471,1365520000,121492000,0.02671,3.25002,3.21607,0.216484
240319850,75774634,17264,104904,1958.1,2833670,240256,0.0186657,2.29026,2.29025,0.0930921
240320124,75774634,17311,2579980,67802.8,78594100,8997450,0.0262804,3.48741,3.48346,0.344266
240294211,75774634,310,839256,14175.9,30391400,1705350,0.016891,2.03198,2.03198,0.309556
240319012,75774634,17103,1004770,33548.4,34457500,4557870,0.0333891,4.53623,4.43996,0.293223
240294098,75774634,302,8169190,212942,350792000,27558000,0.0260665,3.37341,3.37329,0.324726
240321296,75774634,17520,64795.9,1053.82,1412580,133773,0.0162637,2.06453,2.08034,0.263251
240317445,75774634,16890,314721,12005.3,12718000,1547790,0.0381459,4.91796,4.91796,0.19569
240313605,75774634,16573,139876,3673.92,4527420,458015,0.0262655,3.27443,3.27443,0.347009
240299446,75774634,972,6748980,206421,266508000,26233700,0.0305855,3.88707,3.88708,0.49696
240295295,75774634,472,248743,6614.97,8489740,794534,0.0265936,3.1942,3.22987,0.152603
240321823,75774634,111220828,34969,1826,1323340,241278,0.0522178,6.89978,0,0
240312312,75774634,16433,3728220,83967.7,131252000,11044100,0.0225222,2.96229,2.96358,0.255537
240321036,75774634,17472,437472,3117.71,6303310,373681,0.00712665,0.854183,0.861884,0.569765
240290497,75774634,39,9616480,278650,410867000,37079600,0.0289763,3.85584,3.85584,0.535591
240297929,75774634,803,20806300,571036,724428000,70391300,0.0274453,3.38317,3.37764,0.23314
240313940,75774634,16656,209814,4835.59,8692450,596890,0.023047,2.84485,2.84485,0.0598936
240313540,75774634,16562,139876,2971.4,4589280,359059,0.0212431,2.56698,2.56698,0.393822
240320983,75774634,17456,420872,17374.8,13724900,2282460,0.0412829,5.42316,5.40714,0.175119
240319532,75774634,17193,209734,5532.36,6158820,707604,0.026378,3.37382,3.37375,0.21487
240312300,75774634,16432,2069130,56986.6,71787600,7177460,0.0275413,3.46883,3.46626,0.236365
240319893,75774634,17277,2587700,80620.3,67373500,10475400,0.0311552,4.04817,4.04816,0.271268
240305984,75774634,15834,12058400,287977,399591000,35795600,0.023882,2.96853,2.97357,0.276019
240303225,75774634,182305701,593955,16912.5,21211500,2131260,0.0284743,3.58825,3.58679,0.288828
240305463,75774634,15772,174845,4884.77,6734400,592195,0.0279377,3.38697,3.38697,0.0616476
240318724,75774634,17062,1184390,38632.7,41495100,5095550,0.0326181,4.30225,4.29783,0.272955
240305940,75774634,15829,2977180,95855.7,97145500,11678600,0.0321968,3.92271,3.89794,0.162287
240321018,75774634,17467,1734880,53772.7,44820300,6787900,0.0309951,3.91261,3.94193,0.312334
240298219,75774634,838,104907,3940.46,4100530,475793,0.0375615,4.53538,4.53538,0.0337946
240314042,75774634,16671,3601620,113426,137323000,14428000,0.031493,4.00597,3.97288,0.264567
240318178,75774634,16962,696382,19158.1,22139900,2433170,0.027511,3.49402,3.49563,0.122565
240318699,75774634,17054,1898060,54814.5,61104400,7172850,0.0288792,3.77905,3.74028,0.337391
240307512,75774634,15987,2489730,93379.3,84284000,11542100,0.0375058,4.63588,4.67059,0.240042
240296303,75774634,631,4797220,130289,142795000,16370100,0.0271592,3.41241,3.24374,0.555734
240316979,75774634,16858,839256,22970.8,28890800,2935770,0.0273704,3.49807,3.49807,0.120554
240295045,75774634,427,69938,2494.82,2584780,319404,0.0356719,4.56696,4.56696,0.405998
240313803,75774634,16633,909194,30785,30426400,4013100,0.0338597,4.41391,4.41391,0.269106
240292817,75774634,192,411645,4754.03,8554300,600685,0.0115489,1.45923,1.45977,0.453481
240291684,75774634,82,407240,11759.2,14044200,1533680,0.0288754,3.76603,3.83075,0.234571
240319841,75774634,17262,139851,3054.23,3547530,396492,0.0218392,2.8351,2.8351,0.160359
240321712,75774634,111220718,324469,10592.8,11324200,1359040,0.0326466,4.18852,4.19326,0.111844
240302033,75774634,10703,8364620,139490,313436000,19120400,0.0166762,2.28586,2.28002,0.317067
240313949,75774634,16657,69938,1485.76,2606440,182384,0.021244,2.6078,2.6078,0.0308154
240319502,75774634,17185,1151790,32419.8,34983500,4214920,0.0281473,3.65945,3.65722,0.256471
240295053,75774634,429,1438120,33133.1,43254500,4164450,0.0230391,2.89576,2.84337,0.393222
240314144,75774634,16686,1811900,63042.9,75110300,7933730,0.0347938,4.37868,4.37398,0.173778
240294982,75774634,418,720589,11294.5,16938800,1332280,0.015674,1.84888,1.98265,0.495434
240298388,75774634,864,12914700,390686,450242000,49069500,0.0302513,3.79952,3.76723,0.279189
240308290,75774634,16079,714805,25249.3,29570300,3283130,0.0353234,4.59304,4.58559,0.245618
240304373,75774634,15671,139607,1713.24,3696510,195368,0.0122719,1.39942,1.39822,0.351091
240306864,75774634,15939,2878140,106804,103565000,13327000,0.0371086,4.63041,4.61283,0.176109
240319240,75774634,17139,524535,19804.9,18055400,2663120,0.037757,5.0771,5.0771,0.182994
240321797,75774634,111220794,713499,17136.4,18377200,2173520,0.0240175,3.04628,2.79246,0.495401
240294714,75774634,385,12913000,362278,472688000,47421100,0.0280554,3.67237,3.64884,0.533002
240308641,75774634,16113,1119010,55459.4,43567900,6919840,0.0495612,6.18391,6.18391,0.214577
240309814,75774634,16256,314721,10662.4,11255700,1254140,0.0338788,3.98492,3.98492,0.230449
240313625,75774634,16578,2859080,86709.4,108120000,11015200,0.0303277,3.85272,3.82951,0.308194
240316330,75774634,16770,274188,6904.78,10145000,894592,0.0251826,3.26269,3.2444,0.123988
240293905,75774634,287,34969,748.975,1081730,86415.1,0.0214183,2.47119,0,0
240317322,75774634,16883,1327020,39277.2,45140400,5003550,0.0295982,3.77053,3.76962,0.215208
240293767,75774634,274,1131580,45052.7,51628800,5965290,0.039814,5.27165,5.24001,0.192116
240319678,75774634,17228,231108,4232.39,5387910,538563,0.0183134,2.33035,2.37305,0.457251
240297061,75774634,698,95380800,2352830,3380770000,299472000,0.0246678,3.13975,3.1367,0.447259
240303992,75774634,15619,663875,18297,21910200,2113650,0.027561,3.1838,3.18353,0.279328
240316079,75774634,16741,348367,8093.4,9522220,1026210,0.0232324,2.94577,2.94668,0.285189
240320902,75774634,17438,2073710,39544.9,46282400,5163940,0.0190696,2.49019,2.48132,0.889848
240302630,75774634,10725,3616890,53191.4,140659000,8227160,0.0147064,2.27465,2.26422,0.321972
240292330,75774634,138,4292700,95930.4,149785000,12011700,0.0223473,2.79816,2.78702,0.326362
240290555,75774634,45,305310,9362.19,9714630,1227990,0.0306646,4.02212,4.02035,0.0471211
240321168,75774634,17518,312674,10574.8,9130940,1379860,0.0338205,4.4131,4.41314,0.330826
240293517,75774634,247,1573600,60168.8,57107900,7250200,0.0382363,4.60738,4.60738,0.185851
240308132,75774634,16052,419628,14191.5,15146500,1780530,0.0338193,4.24312,4.24312,0.490065
240300414,75774634,993,22488200,549541,727007000,72352600,0.0244368,3.21735,3.2012,0.699222
240298876,75774634,942,5515530,192740,190028000,23179000,0.034945,4.20249,4.22356,0.227169
240293917,75774634,288,1429800,47272.2,56394900,5963830,0.0330622,4.1711,4.17562,0.309732
240313730,75774634,16607,454597,17511.3,17206800,2248660,0.0385204,4.9465,4.9465,0.164212
240317876,75774634,16924,56161900,862127,2093050000,123962000,0.0153508,2.20723,2.22955,0.357582
