id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254539875,75988547,16041,3721900,22138.9,68941700,2593880,0.00594827,0.696925,0.694857,0.737469
254542386,75988547,17185,1077690,288.505,14759800,33085.2,0.000267708,0.0307002,0.0281478,0.969328
254541615,75988547,16650,39140400,29736.3,649085000,3364640,0.000759734,0.0859633,0.085598,2.0187
254540585,75988547,16264,489278,715.627,8799090,69385.3,0.00146262,0.141811,0.131724,0.537638
254542627,75988547,17500,2286540,2828.21,37350400,297642,0.0012369,0.130172,0.128085,1.53894
254537505,75988547,989,1180110,553.784,23359600,66685.8,0.000469263,0.0565079,0.0570472,1.13674
254542755,75988547,111220752,255137,1871.59,5340320,249283,0.00733562,0.977053,1.10823,0.954616
254542499,75988547,17335,264396,62.2189,3475380,4878.1,0.000235325,0.01845,0.0170798,0.99945
254533907,75988547,272,384659,60.7613,4533250,5392.19,0.000157962,0.0140181,0.0140181,0.951235
254542074,75988547,16857,834486,117.03,11926000,10579.7,0.000140242,0.0126782,0.0126314,0.746167
254541104,75988547,16450,1091880,1104.26,19539400,111949,0.00101134,0.102528,0.113592,1.06044
254540821,75988547,16359,476994,667.78,9544130,78376.4,0.00139997,0.164313,0.163673,1.18786
254539830,75988547,16021,70416000,1385650,1708860000,193866000,0.0196781,2.75315,2.74651,0.869111
254539917,75988547,16072,16520700,131865,341624000,16921600,0.00798184,1.02427,1.02757,0.816821
254536856,75988547,854,6098650,194762,151997000,28278400,0.0319353,4.63683,4.62272,0.501541
254538331,75988547,15597,104901,13.9764,1233000,1165.84,0.000133235,0.0111137,0.0111138,0.363129
254536291,75988547,809,6709660,2143.68,93637500,208521,0.000319492,0.0310777,0.0317145,1.5807
254538462,75988547,15622,12584700,7372.43,190395000,664117,0.000585824,0.0527717,0.0519759,0.935028
254541861,75988547,16722,196105,249.522,2704080,41223.3,0.00127239,0.21021,0.0575313,1.08012
254542390,75988547,17192,242157,84.9441,3300070,10532.7,0.000350781,0.0434952,0.0436625,0.718379
254542286,75988547,17049,69938,12.0148,956722,1412.62,0.000171793,0.0201982,0.0201982,0.502924
254542466,75988547,17291,6505.54,214.685,321642,34521.1,0.0330003,5.30642,0,0
254535596,75988547,598,562404,2064.02,11703100,237074,0.00367,0.421537,0.420407,0.548404
254537416,75988547,966,1997040,11642.4,32230000,1647000,0.00582985,0.824722,0.815807,0.940274
254541880,75988547,16731,34785.3,11.1275,684714,1233.9,0.000319889,0.0354719,0,0
254537659,75988547,1042,1465920,19830,25959000,2920360,0.0135274,1.99217,1.9988,0.560789
254541917,75988547,16751,3882780,3660.09,57178700,424972,0.000942648,0.10945,0.111945,2.41642
254532238,75988547,7,4409070,824.332,63391900,87748.3,0.000186963,0.0199018,0.0202449,1.3055
254537442,75988547,977,1884150,7946.48,33112900,892834,0.00421754,0.473865,0.469659,0.594176
254537158,75988547,881,2370100,491.81,33413600,53824.8,0.000207506,0.0227099,0.0224554,1.02753
254541086,75988547,16439,3531490,2306.4,64999600,234617,0.000653096,0.0664357,0.0716322,1.15469
254542320,75988547,17095,4286270,2193.52,64546100,286926,0.000511756,0.0669408,0.06499,3.01377
254542517,75988547,17358,51834.7,132.298,995060,18002.6,0.0025523,0.347308,0,0
254538806,75988547,15717,68951,23.7448,1123500,1995.46,0.000344372,0.0289403,0.0289972,0.19373
254542268,75988547,17025,8267710,2687.77,112679000,306241,0.000325093,0.0370407,0.0355645,1.36589
254537357,75988547,943,14850700,277542,298587000,39505900,0.0186888,2.6602,2.62699,0.595132
254539895,75988547,16054,1767980,25144,36733400,3139990,0.0142219,1.77603,1.75687,0.744932
254541874,75988547,16728,4265380,701.378,63085300,69890.4,0.000164435,0.0163855,0.0164644,0.912613
254542562,75988547,17418,1603540,2432.64,28783600,319038,0.00151704,0.198959,0.177779,3.10732
254539759,75988547,15988,3226970,116010,78960300,18770600,0.03595,5.8168,5.7064,0.785849
254538660,75988547,15698,195518,104.166,3409800,9065.04,0.00053277,0.0463643,0.0488272,0.548376
254542289,75988547,17053,6850290,2737.32,95620600,295981,0.000399592,0.0432071,0.0452423,1.40407
254537689,75988547,1061,279752,119.69,4383900,13262,0.000427844,0.0474064,0.0474064,0.446996
254542600,75988547,17466,355967,86.8413,5137100,8947.97,0.000243959,0.0251371,0.0253816,1.00678
254534471,75988547,427,3997090,35033.6,66429200,4610050,0.00876478,1.15335,1.15669,1.0118
254540662,75988547,16294,594290,107.879,7859730,10206.4,0.000181526,0.017174,0.0171729,0.785311
254542660,75988547,17543,67365.3,63.0473,1030950,6343.87,0.000935903,0.0941713,0.0620531,0.597171
254535668,75988547,621,1892000,257.091,27942100,26269.3,0.000135883,0.0138844,0.0141393,1.1881
254539552,75988547,15914,4755780,8151.89,77642900,1111900,0.0017141,0.233801,0.233801,1.92827
254537772,75988547,1109,139876,16.8403,1737670,1493.99,0.000120395,0.0106808,0.0106808,0.407682
254537443,75988547,978,2224950,891.799,35653400,93394.4,0.000400818,0.041976,0.0399028,1.00777
254541391,75988547,16534,104876,41.2135,1735570,4721.46,0.000392975,0.0450196,0.0450216,0.163742
254542530,75988547,17373,1164000,834.997,19805100,105351,0.000717351,0.090508,0.100944,3.82135
254538314,75988547,15593,2177850,478.701,28444200,43511.4,0.000219805,0.0199791,0.020483,1.08918
254538572,75988547,15670,275059,304.361,4709700,27005.6,0.00110653,0.0981814,0.0990651,0.282647
254542518,75988547,17359,41422.4,80.5206,781021,10948.3,0.00194389,0.264309,0,0
254541521,75988547,16588,384513,848.079,6083930,94647.3,0.0022056,0.246149,0.246178,1.00283
254532476,75988547,41,1442360,7633.65,16535200,1049760,0.00529249,0.727807,0.715103,1.66864
254542275,75988547,17034,1445460,410.4,24025700,49241.7,0.000283923,0.0340664,0.0238868,1.50296
254538627,75988547,15688,93337.4,124.773,1764830,10821.5,0.0013368,0.115939,0.111981,0.360041
254542548,75988547,17399,166144,20.4788,2915560,2176.91,0.000123259,0.0131025,0.0132815,0.583233
254542840,75988547,111220872,164251,79.0704,2823550,7190.64,0.000481398,0.0437783,0.0431869,0.211056
254540046,75988547,16141,10142100,21277.9,179315000,2763360,0.00209797,0.272463,0.274497,2.3293
254537565,75988547,1006,1724890,28697.6,31293900,4179380,0.0166373,2.42298,2.38004,0.521286
254542711,75988547,17646,27672.4,1.49687,353543,148.166,5.40925e-05,0.0053543,0,0
254537607,75988547,1020,3548200,2714.86,70274800,304262,0.000765137,0.0857512,0.0800227,0.862821
254537722,75988547,1081,187578,787.095,3507300,89233.9,0.0041961,0.475718,0.471412,0.225231
254542476,75988547,17303,220228,455.09,5069170,57378.9,0.00206644,0.260542,0.175608,1.02783
254532490,75988547,48,9791320,99014.1,203274000,13383900,0.0101124,1.36691,1.37854,0.670139
254538337,75988547,15601,2566790,857.715,34252700,70504.3,0.000334159,0.0274679,0.0270316,0.792394
254537544,75988547,998,1561270,835.671,22521700,105969,0.000535252,0.0678738,0.0702439,1.70215
254538060,75988547,10710,2669260,418.479,44743100,46180.9,0.000156777,0.017301,0.0171873,1.2016
254539161,75988547,15816,753224,10181.7,15215900,1278060,0.0135175,1.69679,1.65121,0.450763
254540019,75988547,16133,3853870,5426.58,60990800,626730,0.00140809,0.162623,0.163262,1.26582
254538302,75988547,15590,1671210,303.632,21899600,27147.3,0.000181684,0.0162441,0.01624,1.01754
254532263,75988547,8,1676870000,10579100,30190700000,1467210000,0.00630883,0.87497,0.870216,1.98175
254540347,75988547,16174,2808280,2559.52,42536900,279849,0.00091142,0.0996513,0.0955767,0.764876
254541577,75988547,16626,5336430,1197.88,74404300,119735,0.000224472,0.0224372,0.0219527,0.782389
254542721,75988547,111220632,462904,92.1984,6466920,9047.53,0.000199174,0.0195452,0.0197084,0.547405
254534716,75988547,467,11397700,6419.79,179683000,630357,0.000563253,0.0553056,0.0565492,1.69739
254542647,75988547,17526,278229,327.478,4779410,32767.8,0.00117701,0.117773,0.110169,0.66958
254533880,75988547,262,5253940,5333.18,101113000,663028,0.00101508,0.126196,0.129024,1.62863
254536383,75988547,828,10777000,8506.86,178905000,929895,0.000789355,0.0862854,0.085296,1.59076
254537774,75988547,1110,663959,90.9297,8925400,9169.52,0.000136951,0.0138104,0.0138077,1.00348
254538480,75988547,15623,4869200,2205.35,71570400,204487,0.000452918,0.041996,0.0420603,1.05581
254542336,75988547,17115,866264,108.634,12097000,10176.5,0.000125405,0.0117476,0.011059,0.631286
254536044,75988547,715,3594260,122341,77966600,17902700,0.0340378,4.98091,5.04444,0.570265
254540007,75988547,16124,27022700,40278.5,449490000,5027390,0.00149054,0.186043,0.187519,2.38031
254539752,75988547,15986,5536410,122263,99937200,19956700,0.0220835,3.60462,3.59677,1.01599
254541319,75988547,16489,4191090,1521.33,61365500,160219,0.00036299,0.0382284,0.0410154,2.13506
254540477,75988547,16230,111260,33.8458,1683650,2812.58,0.000304205,0.0252794,0,0
254539523,75988547,15903,367426000,4099280,7200960000,577463000,0.0111568,1.57164,1.56153,1.38309
254539018,75988547,15772,173641,601.065,2637910,77924.8,0.00346153,0.448769,0.451706,1.04307
254542366,75988547,17158,3567130,5100.09,57499700,726919,0.00142975,0.203782,0.225031,2.62286
254533194,75988547,183,3007330,10163.5,47827900,1377720,0.00337956,0.458119,0.458119,1.18125
254538645,75988547,15694,467059,461.198,8335960,43401.1,0.000987452,0.0929244,0.0902658,0.468992
254532575,75988547,63,139676,289.21,2535910,45613.1,0.00207058,0.326565,0.326564,1.54187
254536053,75988547,726,24359700,23608.5,450318000,2655390,0.000969162,0.109007,0.109124,1.34198
254539560,75988547,15917,7816050,36553.6,135744000,4789540,0.00467674,0.612782,0.610179,1.36747
254536062,75988547,741,689814,746.213,14389900,72344,0.00108176,0.104875,0.10861,0.653749
254534417,75988547,399,7655200,13424.6,125941000,1571750,0.00175366,0.205317,0.204637,1.12532
254542343,75988547,17124,865476,234.667,11664800,26139.8,0.000271142,0.0302028,0.0294055,1.16211
254542677,75988547,17569,433801,185.336,5568260,17593.8,0.000427237,0.0405572,0.0411199,0.446494
254532600,75988547,66,69938,16.5524,1080250,1496,0.000236672,0.0213903,0.0213903,0.00442261
254542095,75988547,16869,1151490,730.152,15758600,77443.3,0.00063409,0.0672546,0.0671665,1.25694
254542827,75988547,111220828,28514.4,429.482,865930,64059.3,0.0150619,2.24656,0,0
254534501,75988547,440,1266210,6165.2,20526900,719380,0.00486901,0.568135,0.569728,0.376653
254533961,75988547,287,65169.2,23.1346,1016360,1943.61,0.000354992,0.0298241,0.0296554,0.129885
254535960,75988547,677,6945350,95814.9,131649000,12999000,0.0137955,1.87162,1.87436,0.742713
254537616,75988547,1022,6130150,3212.86,116014000,311388,0.000524107,0.0507961,0.0517879,0.949588
254539512,75988547,15900,275940,395.333,4880380,34827.5,0.00143268,0.126214,0.110757,0.25947
254542710,75988547,17645,329859,69.7782,4266870,6911.63,0.000211539,0.0209533,0.0204439,0.665513
254540068,75988547,16149,68989.8,399.987,1185970,56233.1,0.00579777,0.815093,0.815045,0.00612027
254540895,75988547,16395,26025500,40056.9,566853000,4936050,0.00153914,0.189662,0.193482,1.84025
254542833,75988547,111220848,33791.9,95.4419,877355,13377.4,0.0028244,0.395877,0,0
254538614,75988547,15683,35396.3,42.1436,551256,3854.87,0.00119062,0.108906,0,0
254542742,75988547,111220702,449239,63.133,6385330,5831.41,0.000140533,0.0129807,0.0127519,0.500742
254538339,75988547,15602,1879530,627.533,24477200,49714.8,0.000333878,0.0264507,0.0262676,0.545558
254542405,75988547,17214,139696,36.7268,1981380,4230.02,0.000262905,0.0302801,0.0302825,0.675471
254542003,75988547,16768,374396,214.406,6242350,24366.4,0.000572671,0.0650818,0.0634591,1.54575
254535485,75988547,558,688736,9410.38,9017240,1380450,0.0136633,2.00433,2.00638,0.435476
254538370,75988547,15610,241950,129.822,2976570,11627.9,0.000536566,0.0480589,0.0477618,1.06432
254542076,75988547,16858,834486,117.03,11926000,10579.7,0.000140242,0.0126782,0.0126314,0.746167
254542580,75988547,17442,766.311,9.98438,23627.2,1545.69,0.0130292,2.01706,0,0
254542635,75988547,17509,100594,12.7504,1218860,1070.26,0.000126752,0.0106394,0.00848631,0.447549
254538507,75988547,15629,454684,162.901,7288040,15294.1,0.000358273,0.0336368,0.0374909,0.921711
254542025,75988547,16797,499391,82.8998,6949410,8431.93,0.000166002,0.0168844,0.0177578,0.783443
254536306,75988547,811,6341340,1261.47,119117000,143285,0.000198929,0.0225954,0.0227655,1.3088
254532926,75988547,148,412797,5830.55,8630700,786179,0.0141245,1.90452,1.88276,0.357431
254537136,75988547,874,308454,1842.92,4653460,214925,0.00597471,0.696783,0.673819,0.745396
254534249,75988547,329,37301500,896406,931583000,129677000,0.0240314,3.47645,3.46628,0.839201
254540549,75988547,16252,46382.8,75.2155,891175,6596.34,0.00162162,0.142215,0,0
254540268,75988547,16162,366426,5352,6862870,736021,0.014606,2.00865,1.97548,0.415362
254535937,75988547,674,748.542,3.68252,21049.2,540.318,0.00491959,0.721828,0,0
254542595,75988547,17459,69888.5,63.5216,1193590,6411.15,0.000908898,0.091734,0.0964281,0.976217
254538084,75988547,10726,410991,167.653,8153490,18899.1,0.000407924,0.0459841,0.0456104,0.824104
254534508,75988547,441,552716,2672.85,9539810,308513,0.00483584,0.558176,0.562686,0.515444
254539492,75988547,15881,82110.6,240.353,2144530,24179.8,0.00292718,0.294478,0.373409,0.200771
254542345,75988547,17129,640540,151.813,8828400,15713.3,0.000237008,0.0245313,0.023001,1.26876
254542616,75988547,17487,2037020,887.844,30586900,91403.1,0.000435854,0.044871,0.029721,0.655772
254534394,75988547,385,25581800,568969,541067000,76342900,0.0222412,2.98427,2.97095,0.774133
254538656,75988547,15697,368015,342.851,6609690,30656.3,0.000931621,0.0833017,0.0845242,0.467279
254537453,75988547,982,147445,366.42,2548120,37663.8,0.00248512,0.255443,0.229221,0.334543
254537833,75988547,10674,9901460,2028.75,190825000,223421,0.000204894,0.0225645,0.0230644,1.26765
254542012,75988547,16780,361332,768.297,5076900,93423.1,0.00212629,0.258552,0.258505,2.12827
254541700,75988547,16694,9607790,5200.37,167155000,560037,0.000541266,0.0582899,0.0587967,2.04774
254542418,75988547,17229,1135160,3014.66,22242000,396495,0.00265571,0.349285,0.375942,1.79764
254541307,75988547,16480,659968,174.684,12009700,17608,0.000264685,0.0266801,0.0267906,1.05992
254538356,75988547,15607,346024,137.24,4472610,10915.2,0.000396621,0.0315446,0.0316318,0.42388
254535322,75988547,533,4561880,58956.3,71179300,8029550,0.0129237,1.76014,1.7433,1.16866
254542551,75988547,17403,571421,852.931,9382150,122194,0.00149265,0.213843,0.224061,2.01692
254538074,75988547,10720,9106540,2500.73,198096000,299735,0.000274609,0.0329143,0.0315899,1.30858
254537302,75988547,930,2765190,1772.41,54090700,166436,0.000640973,0.0601897,0.0629745,0.666308
254542125,75988547,16887,1641940,354.283,22222900,34955.6,0.000215771,0.0212893,0.0214716,1.0449
254542489,75988547,17319,527086,63.2015,7837280,5879.14,0.000119907,0.0111541,0.0102604,0.881569
254538678,75988547,15702,163527,108.181,2480520,10999.5,0.00066155,0.0672643,0.0821159,1.6691
254542615,75988547,17485,2037020,887.844,30586900,91403.1,0.000435854,0.044871,0.029721,0.655772
254539319,75988547,15842,7192410,5473.52,124765000,698611,0.000761013,0.0971318,0.0963383,3.29425
254539103,75988547,15796,1148770,713.968,15767200,77157.7,0.000621508,0.0671657,0.0682092,1.64111
254539658,75988547,15948,879953,1175.11,13655900,117653,0.00133543,0.133704,0.136177,0.643546
254542559,75988547,17412,59263.4,11.6375,784696,1014.46,0.00019637,0.0171178,0.0166066,0.51331
254542591,75988547,17454,6774.38,33.5125,174479,4807.69,0.00494695,0.709687,0,0
254539926,75988547,16083,5553670,30204.3,107569000,3737440,0.00543862,0.672969,0.676616,0.534491
254540064,75988547,16147,68989.8,399.987,1185970,56233.1,0.00579777,0.815093,0.815045,0.00612027
254541644,75988547,16666,490861,221.885,8397450,23008.1,0.000452032,0.0468729,0.0471084,1.23376
254541290,75988547,16472,1080610,1366.58,22683600,144606,0.00126463,0.133818,0.140425,0.782087
254535623,75988547,607,5458180,10392.8,91359600,1480450,0.00190407,0.271235,0.291931,2.2609
254542221,75988547,16961,848044,236.354,11767400,23737.9,0.000278705,0.0279913,0.0276534,0.505206
254542739,75988547,111220696,245277,48.9626,3791290,4639.08,0.000199622,0.0189137,0.0174436,0.493595
254539800,75988547,16007,52719000,531022,978516000,73507800,0.0100727,1.39433,1.37762,1.0019
254542002,75988547,16767,374396,214.406,6242350,24366.4,0.000572671,0.0650818,0.0634591,1.54575
254542039,75988547,16819,5686350,2637.54,114225000,328726,0.000463838,0.0578096,0.0581614,2.84851
254541486,75988547,16573,139876,41.0137,1843180,4064.62,0.000293215,0.0290587,0.0290587,0.22357
254539872,75988547,16039,4987300,142539,128800000,19198700,0.0285804,3.84951,3.82326,0.562339
254542673,75988547,17562,1698220,1001.88,22392400,110613,0.000589959,0.0651346,0.0534716,0.822716
254541275,75988547,16464,380908,210.29,6215850,25663.2,0.000552075,0.0673739,0.0688665,1.09939
254538159,75988547,10731,952126,240.962,18846900,28102.2,0.000253078,0.0295152,0.0290277,1.17138
254542015,75988547,16784,200445,58.2341,2701060,6318.42,0.000290524,0.031522,0.0310911,0.29258
254536048,75988547,720,548901,372.499,9528990,35694.9,0.000678627,0.0650298,0.0619653,0.481745
254539506,75988547,15898,1647980,1364.15,26241400,125278,0.000827771,0.076019,0.0676863,0.947748
254542368,75988547,17161,399906,2588.8,8862900,382909,0.00647351,0.957496,0.975641,1.06656
254536054,75988547,727,804735,1175.38,12002500,124655,0.00146058,0.154902,0.153774,0.869467
254541697,75988547,16692,9607790,5200.37,167155000,560037,0.000541266,0.0582899,0.0587967,2.04774
254542500,75988547,17336,87501.1,46.6075,1117320,3595.1,0.00053265,0.0410863,0.0417157,0.145448
254533284,75988547,197,139697,27.6902,1883430,2404.49,0.000198217,0.0172123,0.0172158,0.133036
254541108,75988547,16452,489380,173.013,7377560,18193.1,0.000353536,0.0371759,0.0372478,1.48572
254542323,75988547,17099,237030,398.096,4473770,58501.1,0.00167951,0.246809,0.254122,1.28418
254542353,75988547,17140,510142,162.909,7130620,16580.8,0.00031934,0.0325024,0.0331675,1.82636
254535767,75988547,645,47081100,34157.4,973764000,4440210,0.000725501,0.0943098,0.0910512,3.84213
254537154,75988547,880,313248,57.0295,4846760,5915.23,0.000182058,0.0188835,0.0147023,0.542212
254542705,75988547,17615,34384.4,31.4044,497977,3116.91,0.000913334,0.0906491,0,0
254532632,75988547,79,51333.4,25.3483,958151,2397.13,0.000493798,0.0466973,0.0466893,0.955964
254537233,75988547,906,949681,9719.73,20269200,1184480,0.0102347,1.24724,1.2256,0.896217
254532461,75988547,36,1473810,25146.4,23653000,3519740,0.0170622,2.38818,2.43458,0.331796
254539173,75988547,15818,76012400,123291,1269360000,15990400,0.00162199,0.210365,0.208199,2.71956
254542325,75988547,17101,767503,768.077,13695900,100019,0.00100075,0.130317,0.129938,2.48255
254535046,75988547,512,145386000,103010,2788290000,13263200,0.000708525,0.0912273,0.089972,4.08365
254533804,75988547,242,13488500,26885.6,205852000,3524630,0.00199322,0.261306,0.256935,2.08277
254541379,75988547,16529,34275.9,42.9833,793582,5237.31,0.00125404,0.152799,0,0
254540437,75988547,16217,776929,1312.91,12842900,193630,0.00168987,0.249224,0.244737,2.12758
254540525,75988547,16242,243976,88.9626,3397380,8053.27,0.000364637,0.0330085,0.0330272,0.82198
254539362,75988547,15854,6957510,9354.02,126124000,1129580,0.00134445,0.162355,0.156922,1.21455
254541994,75988547,16755,34948.3,52.5728,622514,5466.92,0.0015043,0.156429,0,0
254534049,75988547,298,1457180,200.079,18512300,16443.2,0.000137305,0.0112842,0.0114216,0.681545
254537698,75988547,1066,2165970,62671.6,53034200,8604450,0.0289346,3.97256,3.93817,0.5091
254541876,75988547,16729,285589,101.99,5354570,11522.8,0.000357123,0.0403474,0.0394826,0.774757
254540774,75988547,16339,635792,654.965,12716700,72966.9,0.00103016,0.114765,0.112039,0.816954
254534145,75988547,308,1786680,11847.4,36193900,1338660,0.006631,0.749246,0.753787,0.655661
254538342,75988547,15603,258607,75.1703,3554940,5806.58,0.000290674,0.0224533,0.0225098,0.195761
254539998,75988547,16120,2465810,2359.42,47147000,270168,0.000956855,0.109566,0.112326,1.06699
254540711,75988547,16319,626251,1278.97,11070500,168290,0.00204227,0.268725,0.321527,1.92979
254542754,75988547,111220750,208739,2199.03,5279750,317331,0.0105348,1.52022,1.54665,0.733899
254536613,75988547,839,384905,298.122,5987810,27326,0.000774535,0.0709941,0.0680551,0.396828
254534834,75988547,484,1363790,14627.2,22206400,1882310,0.0107254,1.38021,1.38021,0.379649
254538283,75988547,15581,34815.7,16.9549,511659,1411.05,0.000486989,0.040529,0,0
254542800,75988547,111220782,34145.6,33.0585,620879,4914.73,0.000968164,0.143935,0,0
254535472,75988547,554,279582,51.5721,3787100,5105.94,0.000184461,0.0182627,0.0182864,0.901637
254542394,75988547,17198,462730,349.692,6434490,37046,0.000755715,0.0800596,0.0848142,2.07124
254537190,75988547,893,1240930,6022.23,24946000,714581,0.00485302,0.575845,0.59161,0.539362
254539486,75988547,15876,205519,620.54,3477690,73472.1,0.00301938,0.357496,0.367831,0.496873
254542861,75988547,112892283,69760.6,9.14212,943794,795.073,0.00013105,0.0113972,0.0113935,0.180765
254536058,75988547,732,139689,21.4306,1956950,1757.41,0.000153417,0.0125809,0.0125809,0.0888543
254537579,75988547,1010,992494,18973.1,21658900,2588820,0.0191166,2.6084,2.62873,0.250645
254538005,75988547,10694,2553110,4429.35,37596800,480945,0.00173488,0.188376,0.183865,0.801144
254538674,75988547,15701,276091,279.364,4285130,26243.4,0.00101185,0.0950532,0.0983364,0.565751
254535501,75988547,562,139220,55.7941,2000160,4524.08,0.000400763,0.032496,0.0324964,0.616782
254535839,75988547,661,2369950,355.274,34573900,35468.4,0.000149908,0.0149659,0.0156721,0.798534
254540963,75988547,16423,7656730,8104.41,175478000,909793,0.00105847,0.118823,0.122426,1.09204
254535581,75988547,593,3556300,40066.5,46759100,5578570,0.0112663,1.56865,1.5561,1.14121
254541622,75988547,16654,343545,80.3503,5324870,8517.66,0.000233886,0.0247935,0.0248265,0.860322
254542117,75988547,16881,380739,306.563,5061750,34585.8,0.000805179,0.0908386,0.0903109,0.83268
254537673,75988547,1049,5248280,7118.31,74421200,970655,0.00135631,0.184947,0.202987,3.20994
254542121,75988547,16883,1262460,284.61,17142200,27938.5,0.00022544,0.0221301,0.021824,0.699734
254534215,75988547,323,94454700,39350.9,1413310000,4352600,0.000416611,0.0460813,0.0459225,2.28289
254542330,75988547,17107,746042,139.094,10871400,13489.5,0.000186443,0.0180815,0.0175325,0.662713
254539069,75988547,15787,3239940,1188,46288400,120062,0.000366674,0.0370568,0.0372235,1.93487
254542508,75988547,17345,364000,68.4806,4966540,6012.56,0.000188133,0.016518,0.0154835,0.695944
254539908,75988547,16066,2818620,32109.3,52649200,4538540,0.0113918,1.6102,1.56699,0.71898
254542007,75988547,16773,1143100,986.925,17437700,116385,0.000863379,0.101815,0.102196,2.29852
254537598,75988547,1017,20880100,5816.83,430167000,636867,0.000278582,0.0305011,0.0295144,1.15998
254541554,75988547,16601,273307,397.486,4693720,43505.2,0.00145436,0.159181,0.160933,0.833828
254542456,75988547,17279,28206,7.34325,406421,746.4,0.000260343,0.0264624,0,0
254537868,75988547,10681,3219880,1518.47,60859700,162665,0.000471591,0.0505191,0.0515027,1.08245
254538964,75988547,15760,279637,86.6568,3874680,9630.17,0.00030989,0.0344381,0.0344611,1.59367
254542260,75988547,17010,73285.1,2.44781,934772,231.616,3.34013e-05,0.00316049,0.00304453,0.849166
254542587,75988547,17449,373440,258.638,6508940,27336.1,0.000692584,0.0732009,0.057754,0.850699
254542347,75988547,17131,224936,82.8533,2836360,10426.5,0.000368341,0.0463532,0.0458742,0.929599
254536023,75988547,693,1533170,1957.37,26531800,172072,0.00127668,0.112232,0.103901,0.534813
254540376,75988547,16195,69914.6,166.482,1173460,17926.2,0.00238122,0.256402,0.256382,0.323456
254532727,75988547,103,67977,74.1741,1082420,11303.9,0.00109116,0.16629,0.166286,1.23625
254542732,75988547,111220670,673410,128.764,9495270,12835.7,0.000191211,0.0190608,0.0188838,0.61905
254532662,75988547,90,209755,253.936,3358110,26734.4,0.00121063,0.127455,0.12746,0.522383
254540945,75988547,16417,234361,140.696,4377710,18927.4,0.000600339,0.0807618,0.0832842,0.801307
254541110,75988547,16453,2521120,934.567,41512000,123805,0.000370695,0.0491073,0.0506777,1.93079
254542629,75988547,17503,652894,149.118,8832140,12831.9,0.000228396,0.0196538,0.0176212,0.626278
254542109,75988547,16876,6952080,2269.31,95747500,233518,0.000326422,0.0335896,0.0339271,1.58498
254542719,75988547,111220624,9821.07,7.04315,175917,991.916,0.000717147,0.100999,0,0
254537278,75988547,920,12721000,2486.46,241332000,292627,0.000195462,0.0230035,0.022463,1.38924
254542308,75988547,17082,179664,59.3872,3077960,7171.82,0.000330546,0.039918,0.0380695,1.00792
254535566,75988547,587,419077,130.588,6830390,14010.9,0.000311609,0.0334327,0.0334209,0.692636
254542064,75988547,16851,388341,140.11,5638860,15208.6,0.00036079,0.0391631,0.0395127,0.498625
254539844,75988547,16026,17290200,231032,427937000,30485200,0.0133621,1.76315,1.7579,0.775939
254540413,75988547,16212,6607280,5163.07,108448000,634964,0.000781422,0.0961006,0.0952961,2.33981
254535741,75988547,637,14349300,15066.3,318977000,1733460,0.00104997,0.120805,0.121826,1.42073
254536221,75988547,791,319024,4595.58,8879140,558667,0.0144051,1.75118,1.75174,0.687218
254541993,75988547,16754,2911300,3488.62,43880500,408296,0.0011983,0.140245,0.141777,2.14986
254542841,75988547,111220874,251258,110.875,3990440,9786.52,0.00044128,0.0389501,0.0379769,0.204474
254538310,75988547,15592,1426430,227.154,18951000,20274.4,0.000159247,0.0142134,0.0142188,0.669808
254542375,75988547,17169,78379.3,167.093,1162020,21788.8,0.00213185,0.277991,0.280737,0.437121
254539951,75988547,16109,2622940,16223.6,40510500,2124780,0.00618528,0.810077,0.812677,1.5753
254539817,75988547,16013,10620000,56588.1,204586000,6936930,0.00532846,0.653196,0.661283,0.679963
254539893,75988547,16053,1156300,30385.9,27730900,4008520,0.0262786,3.46667,3.43068,0.542255
254532354,75988547,17,3544570,1533.78,60116800,159210,0.000432714,0.0449167,0.0444697,2.03364
254540872,75988547,16386,1389200,16983.7,37332400,2331740,0.0122256,1.67848,1.61202,1.09145
254535774,75988547,646,247131,1567.48,5084960,187005,0.0063427,0.756706,0.766502,0.649119
254539957,75988547,16115,12564600,13098.7,243486000,1496960,0.00104251,0.119142,0.1209,1.22325
254536872,75988547,856,39354600,72750.4,819994000,9146680,0.00184859,0.232417,0.227176,2.22102
254539563,75988547,15919,7816050,36553.6,135744000,4789540,0.00467674,0.612782,0.610179,1.36747
254536133,75988547,781,137366,98.6029,2453010,13471.1,0.000717814,0.0980673,0.0241468,0.556514
254540750,75988547,16331,442173,236.53,7787710,25998.4,0.000534925,0.0587969,0.0627134,1.0963
254535698,75988547,628,559504,700.565,8819150,74116.1,0.00125212,0.132468,0.132468,1.06994
254533831,75988547,248,909159,1723.56,14150700,180123,0.00189577,0.198121,0.197014,1.13266
254542288,75988547,17051,673410,128.764,9495270,12835.7,0.000191211,0.0190608,0.0188838,0.61905
254539685,75988547,15959,2762550,5526.84,60237100,657753,0.00200063,0.238096,0.238096,1.07423
254542230,75988547,16970,1960290,1572.21,27606700,176044,0.000802029,0.0898049,0.0902174,1.5749
