id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242513200,77340470,15784,10115900,23304.5,250595000,2898130,0.00230375,0.286492,0.267168,1.30217
242519289,77340470,17489,454597,462.411,10100900,50994.2,0.00101719,0.112175,0.112175,0.338429
242518035,77340470,17213,874225,441.273,20620200,52243.6,0.000504759,0.0597599,0.0597599,0.685717
242511682,77340470,1041,23742600,12093.3,491545000,1747220,0.00050935,0.0735904,0.0737668,3.21182
242519405,77340470,17565,454488,419.527,9315640,45540.8,0.000923075,0.100202,0.100198,0.612327
242510773,77340470,797,10001300,10633.7,287013000,1403410,0.00106323,0.140322,0.140639,1.51702
242511548,77340470,993,36628500,36180.9,915529000,4597320,0.000987782,0.125512,0.121107,1.80967
242518987,77340470,17388,454597,641.11,10809700,70528.9,0.00141028,0.155146,0.155146,0.29537
242509225,77340470,279,139876,82.6129,3849360,8891.79,0.000590616,0.0635691,0.0635691,0.209901
242508565,77340470,60,594473,2434.32,14991100,286550,0.00409492,0.482023,0.482023,0.401546
242514983,77340470,16243,489566,228.119,12240000,24510.9,0.000465961,0.0500665,0.0500665,0.325283
242518637,77340470,17287,69938,78.5621,1498460,8087.79,0.00112331,0.115642,0.115642,0.0421933
242509569,77340470,398,3881560,5412.21,84795100,594399,0.00139434,0.153134,0.153134,1.09067
242514574,77340470,16120,2692430,1227.3,72474300,145268,0.000455835,0.0539541,0.0539577,0.755177
242514024,77340470,15986,6041010,4503.82,102128000,528115,0.00074554,0.0874215,0.086075,1.34215
242515830,77340470,16449,69938,28.0585,2249310,4114.24,0.000401191,0.058827,0.058827,0.572439
242511718,77340470,1056,23184400,12075.1,734405000,1726920,0.000520828,0.0744861,0.0744861,1.97045
242516035,77340470,16546,104907,68.3689,2798120,7819.85,0.00065171,0.0745408,0.0745408,0.936006
242509977,77340470,534,909194,630.939,21978300,68468.4,0.000693954,0.0753067,0.0753067,0.379998
242519758,77340470,112892275,138705,61.0892,3684810,6950.34,0.000440426,0.0501089,0.0500712,0.240161
242518540,77340470,17259,104907,121.432,2454350,13180.7,0.00115752,0.125641,0.125641,0.246016
242514048,77340470,15995,2238020,4642.19,56515900,531378,0.00207424,0.237433,0.237433,0.926794
242519420,77340470,17585,139876,474.673,3759830,54617,0.00339353,0.390467,0.390467,0.314341
242509532,77340470,377,279752,260.918,6741170,28563.9,0.000932676,0.102104,0.102104,0.312596
242508751,77340470,132,66537.7,281.126,2118750,33802.9,0.00422506,0.508026,0.508194,0.278302
242511698,77340470,1046,1538640,1312.64,39387700,147732,0.000853118,0.096015,0.096015,0.586433
242512750,77340470,15676,314721,185.611,6118930,25533.7,0.000589762,0.0811313,0.0811313,1.00181
242508365,77340470,19,228710,785.559,5650660,118960,0.00343474,0.520136,0.521114,0.337782
242512574,77340470,15662,979132,642.098,21178200,64946.8,0.000655782,0.0663309,0.0663309,0.380706
242512382,77340470,15570,174845,89.9549,4150280,9958.06,0.000514484,0.0569536,0.0569536,0.403439
242518158,77340470,17238,664411,313.872,14710700,34470.3,0.000472406,0.0518809,0.0518809,0.527451
242509020,77340470,199,3204360,7883.22,67540700,892292,0.00246015,0.278462,0.278446,0.939317
242519012,77340470,17404,104907,109.066,3647800,12634.5,0.00103964,0.120435,0.120435,0.280596
242509216,77340470,275,14944800,19975.2,333164000,2579220,0.0013366,0.172583,0.183457,1.18251
242510057,77340470,573,419628,230.53,13452600,26179.5,0.000549369,0.0623873,0.0623873,0.376482
242519416,77340470,17579,174836,137.02,3576450,14895.6,0.000783706,0.0851972,0.0851951,0.760702
242509370,77340470,345,10878100,8125.42,336176000,988409,0.000746952,0.0908623,0.102959,1.12236
242514362,77340470,16095,139876,152.207,3473990,16768.1,0.00108816,0.119878,0.119878,0.72657
242516041,77340470,16548,1608570,862.754,43504800,109219,0.000536348,0.0678981,0.0678982,1.06558
242516958,77340470,16823,1049070,875.133,30445300,104407,0.000834199,0.0995236,0.0995236,0.44059
242519690,77340470,111220820,979132,1550.46,29977300,177621,0.0015835,0.181406,0.181406,0.655193
242517075,77340470,16868,1398760,939.09,33598000,100049,0.000671373,0.0715267,0.0715267,0.611613
242517705,77340470,17100,594473,410.956,15922100,44824,0.000691295,0.0754012,0.0754012,0.41624
242519342,77340470,17523,3357020,3978.2,71833500,446839,0.00118504,0.133106,0.133106,0.57184
242509902,77340470,505,244783,70.3493,4626960,6566.65,0.000287395,0.0268264,0.0268264,0.778554
242511513,77340470,980,314721,129.314,8457940,13567.7,0.000410886,0.0431103,0.0431103,0.294964
242515784,77340470,16429,2655490,3149.68,79103900,369165,0.0011861,0.13902,0.140124,0.561878
242518733,77340470,17318,5315290,7700.81,115846000,865309,0.0014488,0.162796,0.162796,0.937855
242515430,77340470,16364,2657640,732.278,68266400,80327,0.000275537,0.0302249,0.0302249,0.606008
242508512,77340470,52,5664980,22001.4,138971000,2443160,0.00388376,0.431274,0.431274,0.550916
242511480,77340470,968,5350260,3233.29,187318000,399311,0.000604324,0.074634,0.074634,0.728532
242510007,77340470,543,3391990,5969.29,79369300,619160,0.00175982,0.182536,0.182536,0.619092
242517958,77340470,17203,419628,406.072,9524570,45227.9,0.000967696,0.107781,0.107781,1.10648
242516386,77340470,16607,454597,128.446,11059500,13256,0.00028255,0.0291598,0.0291598,0.302119
242518616,77340470,17280,3147210,6600.22,71106200,717541,0.00209717,0.227993,0.227993,0.867063
242510659,77340470,755,2377890,902.797,61853400,99253.8,0.000379663,0.0417402,0.0417403,0.791733
242513371,77340470,15844,2926900,2993.84,70425100,405500,0.00102287,0.138543,0.138143,2.3052
242510257,77340470,632,7028020,4751.68,209172000,569178,0.000676106,0.0809869,0.0809866,0.723315
242509129,77340470,240,944163,741.226,22755600,80887.2,0.000785062,0.0856708,0.0856708,0.687637
242511405,77340470,936,12762900,5072.95,418448000,730685,0.000397476,0.0572506,0.0572497,2.66383
242518797,77340470,17341,104907,74.8594,3074470,8333.64,0.000713579,0.0794384,0.0794384,0.220947
242519399,77340470,17560,69938,222.197,1869830,25315.7,0.00317706,0.361973,0.361973,0.436936
242518487,77340470,17249,69938,64.0241,1528630,7042.19,0.000915441,0.100692,0.100692,0.18124
242510708,77340470,772,2410300,2884.1,63270600,337084,0.00119657,0.139852,0.136986,0.488729
242515773,77340470,16422,1049070,538.759,26240900,63407.8,0.000513558,0.0604419,0.0604419,0.651776
242513495,77340470,15871,839256,162.479,18535900,20093.4,0.000193599,0.023942,0.023942,1.2449
242519403,77340470,17563,454488,419.527,9315640,45540.8,0.000923075,0.100202,0.100198,0.612327
242511508,77340470,978,3252120,5173.71,75991400,686942,0.00159088,0.211229,0.211229,1.69266
242517166,77340470,16902,797885,657.374,20496000,74885.1,0.000823896,0.0938545,0.0962672,0.553059
242518463,77340470,17245,34969,22.1866,902623,2390.31,0.000634464,0.0683551,0,0
242516453,77340470,16624,6115880,1731.72,142913000,195549,0.000283151,0.031974,0.0319851,0.657038
242509974,77340470,533,5139990,6379.04,132657000,708647,0.00124106,0.137869,0.137862,1.18929
242512303,77340470,10711,5420200,2847.89,186802000,382336,0.000525421,0.0705392,0.0705392,1.22916
242511686,77340470,1042,1395390,3355.42,35845100,437372,0.00240465,0.313441,0.334545,0.611216
242514751,77340470,16147,53865,145.653,1329390,21322.8,0.00270403,0.395856,0.427843,0.354343
242515338,77340470,16338,874225,452.446,20526600,50066.5,0.00051754,0.0572696,0.0572696,0.429469
242516915,77340470,16801,69920.7,25.4546,1510000,2966.13,0.000364049,0.0424214,0.0424198,0.207624
242517753,77340470,17130,804287,1000,18094400,112817,0.00124334,0.14027,0.14027,1.1929
242511646,77340470,1031,1748440,465.74,35606700,48597.1,0.000266374,0.0277945,0.0277944,0.579339
242511634,77340470,1026,893314,1503.46,23783800,177670,0.00168302,0.198889,0.194263,0.384877
242514822,77340470,16177,3566840,2865.9,91601200,317376,0.000803485,0.0889798,0.0889798,0.900526
242514770,77340470,16156,877018,3608.84,25368100,469535,0.0041149,0.535377,0.52359,0.444185
242510889,77340470,827,1879060,3753.31,52605400,472482,0.00199744,0.251446,0.250998,0.955248
242519730,77340470,111220878,1853360,1649.77,45017000,176498,0.000890152,0.0952317,0.0952317,0.476112
242512505,77340470,15622,16151800,10642.7,339634000,1197340,0.000658915,0.0741306,0.0741134,0.820844
242509245,77340470,287,69938,51.5401,1768400,5154.99,0.000736939,0.073708,0.073708,0.342876
242509951,77340470,526,3252110,4907.51,73193000,509008,0.00150902,0.156516,0.156516,0.523953
242516164,77340470,16585,104907,83.2039,2537900,9024.52,0.00079312,0.086024,0.086024,0.65712
242519438,77340470,17614,34969,82.9881,847089,8941.92,0.00237319,0.25571,0,0
242513076,77340470,15717,69938,27.9169,1679610,3071.64,0.000399167,0.0439194,0.0439194,0.500803
242519418,77340470,17583,2098130,2260.88,43534500,257795,0.00107757,0.122869,0.122868,0.926428
242513042,77340470,15709,104907,37.5486,2559540,4035.63,0.000357923,0.0384687,0.0384687,0.179821
242516531,77340470,16649,50836400,34476.8,1453040000,4109530,0.000678191,0.0808384,0.0807455,1.88204
242517734,77340470,17116,384659,785.176,8732710,91225.5,0.00204123,0.23716,0.23716,0.626935
242510417,77340470,642,1153980,1059.26,25103800,109090,0.00091792,0.0945342,0.0945342,0.439737
242519348,77340470,17527,244783,597.592,5794640,70328.6,0.00244131,0.28731,0.28731,0.397027
242509779,77340470,444,6638640,4756.41,184222000,623086,0.000716473,0.0938574,0.0944571,1.34546
242514083,77340470,16008,6835380,2621.04,146907000,347147,0.000383452,0.0507868,0.0505234,1.75473
242518578,77340470,17268,944163,1797.41,20164600,191662,0.00190371,0.202997,0.202997,0.875781
242519273,77340470,17479,594473,993.717,15789200,105129,0.00167159,0.176844,0.176844,0.519132
242516150,77340470,16578,2902430,2039.36,76376300,233354,0.000702639,0.0803998,0.0803998,1.08684
242516865,77340470,16784,209814,62.2739,4987910,6497.12,0.000296805,0.0309661,0.0309661,0.381259
242519562,77340470,111220686,594473,410.956,15922100,44824,0.000691295,0.0754012,0.0754012,0.41624
242513131,77340470,15750,546202000,603459,13619600000,74305100,0.00110483,0.13604,0.137246,1.65933
242513718,77340470,15919,6698650,10130.5,130161000,1130200,0.00151232,0.168721,0.172336,1.32129
242509038,77340470,204,419179,237.907,8919440,28227.6,0.000567555,0.0673402,0.0673758,0.982948
242511408,77340470,938,3986470,6084.51,96086600,797392,0.00152629,0.200025,0.200025,1.6225
242515879,77340470,16471,380650,176.422,11211800,21079.3,0.000463477,0.055377,0.0558785,0.611035
242514305,77340470,16083,5881110,9041.69,151852000,1247760,0.00153741,0.212165,0.21863,1.97532
242519723,77340470,111220872,209814,339.442,5564620,34446.2,0.00161782,0.164175,0.164175,0.715206
242516787,77340470,16777,629442,466.345,15657200,55997.1,0.000740886,0.0889631,0.0889631,0.47513
242509301,77340470,312,804287,3892.53,21258000,450324,0.00483973,0.559905,0.559905,0.478313
242518532,77340470,17258,1363790,2502.56,29012200,286718,0.001835,0.210236,0.210236,1.0981
242516767,77340470,16768,384659,473.599,10650200,55430.7,0.00123122,0.144103,0.144103,0.52273
242514190,77340470,16039,5664980,2872,162938000,334195,0.000506975,0.0589932,0.0589932,0.784393
242519762,77340470,112892331,34968.7,4.11118,722128,424.133,0.000117567,0.0121289,0,0
242511763,77340470,1070,11469800,9715.46,365060000,1139130,0.000847045,0.0993152,0.0993152,0.570821
242513999,77340470,15978,174529,84.444,3368920,8485.04,0.000483838,0.0486167,0.0486243,0.323273
242510020,77340470,551,1153980,326.113,29090000,36084.2,0.000282599,0.0312695,0.0312695,0.650112
242516026,77340470,16544,1223910,501.654,35733100,67730.4,0.000409876,0.0553392,0.0553392,0.965003
242517375,77340470,16990,2641350,1805.27,59894900,198236,0.000683466,0.0750509,0.0756416,0.57147
242519338,77340470,17520,69938,57.8832,1462310,6581.07,0.000827635,0.0940987,0.0940987,0.117528
242513147,77340470,15762,1977650,799.537,47282200,97398.9,0.000404286,0.0492498,0.0487635,0.766498
242514057,77340470,15997,3426960,4971.03,71894600,564685,0.00145056,0.164777,0.164777,0.660918
242516898,77340470,16796,69938,39.3219,1884020,4451.53,0.00056224,0.0636497,0.0636497,0.197441
242509041,77340470,206,174845,536.775,4115670,57323.2,0.00307,0.327852,0.327852,0.596336
242515379,77340470,16345,2027110,1155.57,58437000,128586,0.000570054,0.0634331,0.0634429,0.422205
242512587,77340470,15666,10071100,7569.14,220478000,880810,0.000751572,0.0874594,0.0874594,0.800308
242513198,77340470,15782,2543260,4343.89,56346900,579425,0.001708,0.227827,0.260202,1.11601
242514115,77340470,16018,83878100,70406.6,2309320000,9173430,0.000839392,0.109366,0.108129,2.26273
242510559,77340470,692,1573600,5874.6,43849200,677732,0.00373321,0.430687,0.430687,0.484331
242517123,77340470,16882,1327950,736.989,30528200,80843.4,0.000554983,0.0608783,0.0608647,0.69251
242508571,77340470,64,769318,932.545,18054900,122141,0.00121217,0.158765,0.158765,1.0264
242510757,77340470,791,349690,229.552,9151270,23248.6,0.000656444,0.0664834,0.0664834,0.372195
242509032,77340470,202,5420200,7207.28,180152000,884791,0.00132971,0.16324,0.16324,0.604205
242509741,77340470,425,2238020,1836.6,57794000,211912,0.000820639,0.0946873,0.0946873,0.805559
242515899,77340470,16479,664382,381.02,23712900,44988.6,0.000573496,0.067715,0.0677141,0.403299
242519240,77340470,17457,104907,111.957,2266550,11920.4,0.0010672,0.113628,0.113628,0.204638
242516614,77340470,16714,104907,39.0659,2658910,4341.61,0.000372386,0.0413854,0.0413854,0.401436
242516588,77340470,16691,769318,666.39,24686900,78547.9,0.000866209,0.102101,0.102101,0.788872
242517719,77340470,17107,979132,1581.48,24446200,189167,0.00161518,0.193199,0.193199,0.653316
242519003,77340470,17398,69938,171.036,1509600,22371.5,0.00244553,0.319875,0.319875,0.652061
242512498,77340470,15619,734349,317.645,15158200,36686.7,0.000432554,0.0499581,0.0499581,0.538164
242519374,77340470,17543,139876,306.483,2946420,32080.4,0.00219111,0.229349,0.229349,0.569234
242513462,77340470,15862,3416700,4730.45,79107100,572716,0.00138451,0.167622,0.150913,1.72139
242514749,77340470,16146,384659,49.1813,9900000,5779.8,0.000127857,0.0150258,0.0150258,1.06719
242517042,77340470,16858,839256,663.043,20712800,74746.1,0.000790036,0.0890624,0.0890624,0.497165
242517837,77340470,17198,524535,467.07,11889000,52515.8,0.000890446,0.100119,0.100119,1.07526
242517157,77340470,16899,1808020,1376.47,44525500,149977,0.000761313,0.0829512,0.0842292,0.631571
242518995,77340470,17395,454597,503.204,9626140,61506.8,0.00110692,0.1353,0.1353,0.561631
242509827,77340470,470,872767,866.673,23744500,137146,0.000993017,0.157139,0.157411,1.17764
242513435,77340470,15859,734349,291.75,17331600,30222.9,0.00039729,0.0411561,0.0411561,1.46651
242514566,77340470,16117,14748600,8112.12,415777000,1003050,0.000550026,0.0680101,0.0680024,1.31097
242511421,77340470,944,1643540,501.245,47466900,82735,0.000304979,0.0503394,0.0503394,2.61999
242516449,77340470,16623,6185810,1763.8,144653000,199529,0.000285136,0.0322559,0.0322666,0.654461
242516120,77340470,16562,139876,27.0231,3369000,3038.2,0.000193194,0.0217207,0.0217207,0.367966
242512305,77340470,10713,6259450,4155.49,202615000,537185,0.000663875,0.0858199,0.0858199,1.41
242509563,77340470,394,9161880,5320.17,249609000,637373,0.000580685,0.0695679,0.0695679,0.802561
242512245,77340470,10690,3112240,3647.52,82316000,400628,0.00117199,0.128727,0.128727,1.11602
242519547,77340470,111220670,699380,1190.77,16300500,150512,0.00170261,0.215208,0.215208,1.29068
242510781,77340470,800,1466880,2432.59,35985200,265238,0.00165834,0.180818,0.180158,0.400636
242512211,77340470,10671,314721,339.083,6710690,36095.7,0.00107741,0.114691,0.114691,0.532558
242513261,77340470,15811,4553100,12707,114053000,1484580,0.00279084,0.326058,0.31048,0.793666
242515029,77340470,16262,34968.5,10.4976,777940,1113.49,0.0003002,0.0318425,0,0
242515946,77340470,16500,559502,140.883,12330300,15976.8,0.0002518,0.0285555,0.0285556,0.602775
242509314,77340470,319,4685850,5876.71,102010000,659931,0.00125414,0.140835,0.140835,0.875089
242515112,77340470,16289,209810,104.686,5857890,11539.1,0.000498957,0.0549979,0.0549979,0.194052
242518591,77340470,17273,104907,99.3588,2176790,10328.6,0.000947113,0.098455,0.098455,0.452226
242508854,77340470,180,1907910,767.791,39865200,80919.8,0.000402425,0.0424128,0.0429203,0.787769
242516456,77340470,16626,5521800,1593.58,130252000,181142,0.000288597,0.032805,0.0328176,0.664574
242509098,77340470,230,104907,45.6078,2415590,4701.09,0.000434745,0.0448119,0.0448119,0.191039
242512369,77340470,15566,676613000,679850,16948500000,83421700,0.00100478,0.123293,0.124668,1.68562
242514766,77340470,16154,877018,3608.84,25368100,469535,0.0041149,0.535377,0.52359,0.444185
242517818,77340470,17190,34969,23.7053,1063370,2674.25,0.000677894,0.0764748,0,0
242512566,77340470,15659,1188950,762.9,25550200,76061.6,0.000641661,0.063974,0.063974,0.372267
242513108,77340470,15727,139876,58.4713,3616040,6650.89,0.000418023,0.0475485,0.0475485,0.104341
242513209,77340470,15788,244783,68.8472,5424990,7331.31,0.000281258,0.0299502,0.0299502,0.553365
242514267,77340470,16066,2713170,2060.21,64975100,246095,0.000759337,0.0907037,0.0906669,0.867454
242517006,77340470,16847,839256,635.779,20981100,71356.3,0.000757551,0.0850233,0.0850233,0.494016
242508419,77340470,33,4441060,3421.59,119295000,384840,0.000770445,0.0866549,0.0866549,0.536189
242516955,77340470,16822,1049070,875.133,30445300,104407,0.000834199,0.0995236,0.0995236,0.44059
242515645,77340470,16383,1991810,3318.35,54509400,489925,0.00166599,0.245969,0.245833,1.53248
242512595,77340470,15669,3951500,3182.78,79776600,393448,0.000805463,0.0995693,0.0995693,0.805473
242517749,77340470,17126,1049070,1093.38,23541700,121933,0.00104223,0.116229,0.116229,1.31139
242509838,77340470,473,4370060,5798.35,106378000,696825,0.00132684,0.159454,0.154509,1.42098
242513903,77340470,15945,944163,618.013,22632900,67142.9,0.000654562,0.0711136,0.0711136,0.93086
242515917,77340470,16487,4860280,2240.38,132862000,262590,0.000460957,0.0540277,0.0540271,0.689237
242509398,77340470,361,21435700,17295.6,576559000,1977920,0.000806858,0.092272,0.0922746,0.74644
242510588,77340470,706,419628,959.644,11816300,106789,0.00228689,0.254485,0.254485,0.526812
242516872,77340470,16786,174845,127.255,3988190,14707,0.000727814,0.0841147,0.0841147,0.857679
242515834,77340470,16451,743803,738.044,24663600,92915,0.000992257,0.124919,0.123701,0.86353
242519257,77340470,17469,629442,752.893,14792200,87661.1,0.00119613,0.139268,0.139268,0.272002
242511321,77340470,897,1361770,486.653,20150900,50642.9,0.000357367,0.0371889,0.0371635,0.760856
242516603,77340470,16705,2902420,1108.91,76164800,125462,0.000382065,0.0432265,0.0432265,0.629043
242519767,77340470,124372464,69938,70.1203,1423430,7944.95,0.00100261,0.1136,0.1136,0.468424
242509200,77340470,267,203011,689.511,6258220,79272.9,0.00339642,0.390485,0.392089,0.272288
242512825,77340470,15689,174845,221.003,3798570,23364.9,0.001264,0.133632,0.133632,0.488713
242514949,77340470,16226,419628,167.898,9398660,17289,0.000400111,0.0412008,0.0412008,0.560847
242516970,77340470,16826,314721,278.418,9301270,34214,0.00088465,0.108712,0.108712,0.266211
242515793,77340470,16433,4279940,2560.55,123948000,302987,0.000598269,0.0707924,0.0709081,0.66724
242511695,77340470,1045,419628,1470.3,12290400,173830,0.00350383,0.414247,0.414247,0.41336
242514292,77340470,16078,839256,600.752,26100100,68533.7,0.000715815,0.08166,0.08166,0.829976
242516771,77340470,16769,349690,422.475,9005080,46461.5,0.00120814,0.132865,0.132865,0.966489
242510050,77340470,567,1063950000,1234820,27312900000,147212000,0.00116059,0.138363,0.138649,1.43358
242514987,77340470,16244,454597,89.8929,8044520,9888.69,0.000197742,0.0217527,0.0217527,0.308604
242519677,77340470,111220796,34969,36.4614,1235650,4326.79,0.00104268,0.123732,0,0
242519007,77340470,17400,3147210,2985.69,71082200,338563,0.000948678,0.107576,0.107576,0.684262
242509197,77340470,266,594473,282.82,14588500,29313.2,0.000475749,0.0493096,0.0493096,0.24717
242519122,77340470,17443,1468700,6400.47,37825500,1100710,0.00435792,0.749446,0.749446,1.75886
242516562,77340470,16665,734349,238.004,21071000,25341.6,0.000324101,0.0345089,0.0345089,0.246774
242512531,77340470,15629,804287,354.728,16722800,35326.1,0.000441046,0.0439222,0.0439222,0.354533
242519362,77340470,17534,944163,1101.4,20930200,117717,0.00116654,0.124679,0.124679,0.470527
242518556,77340470,17262,139876,404.413,3144670,46100.4,0.00289123,0.32958,0.32958,0.392026
242512458,77340470,15604,1748450,1455.99,36016200,215300,0.00083273,0.123138,0.123138,1.18791
242509550,77340470,386,28464800,28965.6,735854000,3297620,0.00101759,0.115849,0.115849,0.930597
242509082,77340470,224,1328820,1019.85,28543700,115261,0.000767487,0.0867389,0.0867389,0.731911
242509716,77340470,412,2804710,5509.07,77860500,829649,0.00196422,0.295806,0.289048,1.73877
242515207,77340470,16323,7588270,2965.39,166969000,328803,0.000390786,0.0433304,0.0433304,0.619844
242515757,77340470,16415,1816660,1340.95,54966000,158729,0.000738143,0.0873742,0.0904997,0.749479
242519688,77340470,111220816,314721,278.774,12029900,32727.6,0.000885781,0.103989,0.103989,0.333422
242510054,77340470,571,6341480,2353.02,150006000,275347,0.000371052,0.04342,0.043551,1.07916
242515096,77340470,16283,34969,17.9832,837401,1799.7,0.000514261,0.0514657,0,0
242517189,77340470,16916,34969,29.1961,1317510,3749.9,0.000834914,0.107235,0,0
242514270,77340470,16067,592293,372.097,14969800,45082.4,0.000628231,0.076115,0.0712975,0.94871
242511524,77340470,984,11679600,7003.38,389417000,919522,0.000599623,0.0787285,0.0787285,1.35391
242514614,77340470,16134,6145850,2265.89,159944000,312473,0.000368686,0.050843,0.054777,2.54586
242515064,77340470,16273,34969,11.6151,993526,1214.62,0.000332155,0.0347342,0,0
242515201,77340470,16322,7588270,2965.39,166969000,328803,0.000390786,0.0433304,0.0433304,0.619844
242511737,77340470,1062,2342920,2908.78,60613400,337047,0.00124152,0.143858,0.143858,0.565974
242508555,77340470,55,489566,209.673,9121930,28776,0.000428283,0.0587786,0.0587786,1.20448
242511726,77340470,1058,1713480,1636.36,43573500,174089,0.00095499,0.1016,0.1016,0.422576
242516131,77340470,16567,104907,35.746,2633120,3682.89,0.00034074,0.0351063,0.0351063,0.379987
242509385,77340470,353,5259110,2756.62,140339000,385137,0.00052416,0.0732324,0.0722661,2.8133
242510099,77340470,593,4010650,1263.59,91073600,184003,0.000315057,0.0458785,0.0458804,1.94946
242510546,77340470,685,3075930,2985.72,90938800,366944,0.000970674,0.119295,0.119222,0.892835
242516367,77340470,16604,874225,351.675,21390900,37351.7,0.000402271,0.0427255,0.0427255,1.7617
242517415,77340470,17008,828112,602.438,17637200,74678.8,0.000727484,0.0901796,0.0903843,0.875661
242517514,77340470,17012,649514,556.338,14571300,62447,0.000856544,0.0961442,0.0973399,0.560704
242517115,77340470,16880,559504,404.647,13520400,41574.3,0.000723225,0.0743056,0.0743056,0.460502
242512216,77340470,10675,11225000,5298.71,359951000,747403,0.000472044,0.0665835,0.0665835,1.5765
242508619,77340470,88,3461930,1896.06,74750700,190084,0.000547689,0.054907,0.054907,0.362616
242508771,77340470,141,10245500,6489.1,222576000,799146,0.000633358,0.0779993,0.0779981,1.46205
242511191,77340470,869,209814,184.355,5936410,22150.1,0.000878659,0.10557,0.10557,1.11093
242509101,77340470,231,69938,27.4835,1581250,3092.99,0.00039297,0.0442247,0.0442247,0.00958973
242519646,77340470,111220718,349690,129.877,9019020,14656.8,0.000371406,0.0419137,0.0419137,0.581818
242509147,77340470,246,1715170,566.706,40342700,59116.9,0.000330407,0.034467,0.0353658,0.82741
242509892,77340470,500,83242500,95938,2192210000,12301200,0.00115251,0.147776,0.144219,1.72724
242513941,77340470,15957,1632440,675.249,34770900,77762.3,0.000413643,0.0476356,0.0481339,0.887985
242519310,77340470,17501,2133100,3974.85,49389400,452217,0.00186341,0.212,0.211999,0.4883
242510585,77340470,704,683204,315.355,10482500,32703.7,0.000461583,0.0478681,0.0499096,0.996453
242514072,77340470,16002,49364800,56596,1363300000,7238930,0.00114649,0.146641,0.143005,1.14656
242510766,77340470,796,139862,37.5707,3074950,4244.62,0.000268628,0.0303487,0.0303496,0.530851
242511031,77340470,844,9257060,18444.1,264503000,2359600,0.00199244,0.254897,0.253501,1.3758
242514840,77340470,16183,34969,22.9994,915271,2688.35,0.000657708,0.076878,0,0
242518880,77340470,17361,1293850,1829.23,42007200,210348,0.00141379,0.162575,0.162575,0.6737
242515781,77340470,16428,1258810,885.776,32903900,104899,0.000703663,0.0833318,0.0833352,0.513636
242509391,77340470,358,209814,320.579,5397550,41155.4,0.00152792,0.196152,0.196152,0.282354
242513899,77340470,15943,3357020,7455.78,85821900,836848,0.00222095,0.249283,0.249283,0.924301
242514108,77340470,16015,1841220,3169.74,44003700,382221,0.00172154,0.207591,0.211255,0.603543
242509513,77340470,369,23206100,29200.9,684956000,3938070,0.00125833,0.1697,0.166628,1.62817
242509396,77340470,360,451886,638.127,10982500,72073.1,0.00141214,0.159494,0.160053,0.586529
242512355,77340470,182305697,3287210,1536.36,108783000,192003,0.000467376,0.058409,0.0588084,1.0345
242514238,77340470,16050,979132,394.014,21079400,44921.8,0.000402412,0.0458792,0.0458792,1.13652
242517803,77340470,17172,874225,1366.3,21806200,167904,0.00156287,0.19206,0.19206,0.632793
242514965,77340470,16230,244783,115.818,5273160,11515,0.000473145,0.0470415,0.0470415,0.120415
242516298,77340470,16593,1258880,623.66,33051800,72109.9,0.000495407,0.0572808,0.0572808,0.567643
242513222,77340470,15794,34969,18.9134,870502,1900.47,0.000540861,0.0543471,0,0
242511701,77340470,1047,6049640,2761.62,190719000,327346,0.000456494,0.0541101,0.0541101,0.646815
242512850,77340470,15694,909194,749.602,20858700,82316.9,0.000824468,0.0905383,0.0905383,0.656238
242519357,77340470,17532,909194,881.298,18588500,101579,0.000969318,0.111724,0.111724,0.404857
242508673,77340470,110,139876,55.3786,3153870,5592.1,0.000395912,0.039979,0.039979,0.127681
242518574,77340470,17266,944163,1797.41,20164600,191662,0.00190371,0.202997,0.202997,0.875781
242513665,77340470,15903,384172000,425119,9739200000,51252500,0.00110659,0.13341,0.133632,1.52967
242516774,77340470,16770,349690,422.475,9005080,46461.5,0.00120814,0.132865,0.132865,0.966489
242509744,77340470,426,1433730,575.404,30616600,63654.9,0.000401334,0.0443981,0.0443981,0.426489
242510013,77340470,546,34969,8.48441,778848,1209.61,0.000242626,0.0345909,0,0
242509366,77340470,344,1468700,3566.32,33471800,386502,0.00242822,0.263159,0.263159,0.770004
242513913,77340470,15948,1014100,1187.2,23965400,132253,0.0011707,0.130414,0.130414,0.919963
242517370,77340470,16987,34969,17.7949,1205070,1888.99,0.000508877,0.054019,0,0
242515954,77340470,16510,12236800,8336.09,342708000,1033160,0.000681228,0.0844305,0.0844394,1.04611
242515866,77340470,16464,384659,136.19,10580700,15063.3,0.000354053,0.0391603,0.0391603,0.253389
242513907,77340470,15946,2622680,3978.73,58082300,452477,0.00151705,0.172525,0.172525,0.952545
242519549,77340470,111220672,594473,647.69,12896200,72222.6,0.00108952,0.12149,0.12149,1.03708
242512462,77340470,15606,524535,482.423,10759400,74507.5,0.000919715,0.142045,0.142045,0.845994
242517799,77340470,17167,664411,656.911,17897800,78469.5,0.000988712,0.118104,0.118104,0.57203
242515727,77340470,16405,279513,87.9608,7161810,11377.5,0.000314693,0.0407047,0.0407181,0.476427
