id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242378552,77280311,334,3112180,26921.9,83454600,3372260,0.00865052,1.08357,1.08309,0.289746
242388969,77280311,16545,1004570,23787.7,37677700,3198630,0.0236795,3.18409,3.21384,0.169548
242391126,77280311,17134,664411,13790.1,19239000,1741980,0.0207554,2.62185,2.62185,0.305943
242389581,77280311,16684,6399330,181255,272607000,25572400,0.028324,3.9961,3.9961,0.165392
242390688,77280311,16978,1084040,25410.9,32561300,3276540,0.0234409,3.02253,3.02253,0.195157
242394096,77280311,17505,34808.2,841.113,1085550,108233,0.0241642,3.10941,0,0
242386344,77280311,16120,2417320,28077.3,91481800,3924350,0.0116151,1.62344,1.63196,0.331079
242393113,77280311,17406,594470,13463.7,16382000,1621480,0.0226482,2.72761,2.7276,0.228293
242379637,77280311,849,174695,3245.73,5903420,438585,0.0185794,2.51057,2.51015,0.220089
242388350,77280311,16448,110856,2086.97,4232640,280000,0.018826,2.52581,2.51434,0.0486878
242390372,77280311,16872,104907,2671.84,3268790,354925,0.0254687,3.38323,3.38323,0.0267811
242390051,77280311,16810,73961500,834489,2731820000,115078000,0.0112827,1.55592,1.55525,0.584552
242394285,77280311,17519,280233,5972.87,7579900,728420,0.0213139,2.59933,2.58138,0.11697
242395777,77280311,111220700,69938,1522.53,2380360,200323,0.0217697,2.86429,2.86429,0.395969
242380409,77280311,10677,11959100,74628.8,412883000,11072200,0.00624034,0.925838,0.925838,0.602964
242386103,77280311,16069,5136310,102060,171250000,13856300,0.0198703,2.69772,2.69862,0.254303
242379405,77280311,791,349690,5075.39,13251300,644572,0.014514,1.84327,1.84327,0.39469
242389225,77280311,16595,89037.5,2443.08,3186330,330344,0.0274388,3.71017,3.73544,0.0435777
242389310,77280311,16619,559504,14546.5,17794200,1910590,0.0259989,3.41479,3.41479,0.117454
242389301,77280311,16617,1031620,24115,36310400,3243250,0.0233758,3.14384,3.13834,0.115562
242387876,77280311,16367,143179,3204.58,5420020,428660,0.0223816,2.99387,3.01708,0.0420276
242379158,77280311,657,4126330,39972,144035000,5539340,0.00968705,1.34244,1.34244,0.506783
242379773,77280311,935,3084930,23683.9,99073500,3128830,0.00767727,1.01423,1.03009,0.453203
242388288,77280311,16431,279134,6034.4,11333000,820960,0.0216183,2.9411,2.94102,0.110169
242378693,77280311,445,2665130,59548.7,83786400,7506830,0.0223437,2.81669,2.82076,0.321362
242381976,77280311,15570,174845,3653.33,4858630,459683,0.0208947,2.62909,2.62909,0.191791
242377704,77280311,155,3428810,80192.7,130644000,10925400,0.0233879,3.18635,3.17106,0.172961
242390295,77280311,16852,419628,7169.83,13167600,965495,0.0170862,2.30084,2.30084,0.175522
242390665,77280311,16967,9650930,212186,304603000,27621700,0.021986,2.86208,2.86206,0.190856
242384609,77280311,15907,11388500,101890,286824000,13481500,0.00894678,1.18378,1.18292,0.813786
242379683,77280311,880,419628,9446.36,14818600,1291910,0.0225113,3.07871,3.07871,0.141098
242390363,77280311,16870,244783,5663.67,7932710,749964,0.0231375,3.06379,3.06379,0.189316
242379753,77280311,926,12095300,145249,351377000,19429900,0.0120087,1.6064,1.60606,0.798484
242390633,77280311,16953,664342,11829.2,22291100,1572230,0.0178059,2.36659,2.36659,0.28245
242389779,77280311,16759,34969,658.72,1198340,87676,0.0188373,2.50725,0,0
242378877,77280311,582,1121670,8653.28,32304900,1081700,0.00771462,0.964367,0.962255,0.372134
242385882,77280311,16042,2241250,53713.3,93177900,7525160,0.0239658,3.35757,3.36694,0.177913
242378773,77280311,484,1174200,5948.94,30941700,706801,0.00506638,0.601943,0.607253,0.332557
242384072,77280311,15822,823623,15024.6,23343400,1996110,0.0182421,2.42357,2.47122,0.473524
242377526,77280311,83,2986300,17042.6,45156400,2103250,0.00570691,0.704299,0.703977,1.19091
242387859,77280311,16364,2082420,50100.7,72235600,6739690,0.0240588,3.23647,3.22639,0.141071
242378895,77280311,591,524535,8786.59,17068300,1137910,0.0167512,2.16936,2.16936,0.146653
242379289,77280311,727,874225,16723.9,30413000,2251750,0.01913,2.57571,2.57571,0.408379
242395549,77280311,111220664,1131660,28244.5,40789700,3721380,0.0249586,3.28844,3.28389,0.116161
242389243,77280311,16600,279194,7584.21,10597900,1039620,0.0271646,3.72363,3.72348,0.0689232
242377665,77280311,132,69937.9,2646.78,2854740,382914,0.0378448,5.47506,5.47506,0.491004
242377410,77280311,15,419330,8130.84,14348400,1088870,0.0193901,2.59669,2.59694,0.164381
242385552,77280311,16016,77543700,1082550,2861890000,150919000,0.0139605,1.94625,1.94699,0.490655
242388139,77280311,16420,471938,10674.8,17912700,1458380,0.0226192,3.09019,3.09663,0.0968864
242389895,77280311,16787,69938,1938.99,2574120,263948,0.0277244,3.77403,3.77403,0.155247
242377721,77280311,181,2760350,41770.1,90043900,5461330,0.0151322,1.9785,1.95952,0.395031
242379121,77280311,651,3163450,72920.3,109150000,9594440,0.0230509,3.03291,3.03344,0.157164
242388049,77280311,16403,199165,3989.26,7813780,542758,0.02003,2.72517,2.73465,0.0720921
242387519,77280311,16301,124072,2840.45,4638920,382212,0.0228935,3.08056,3.13483,0.0763248
242379268,77280311,714,16455500,229253,531398000,30103700,0.0139317,1.8294,1.80867,0.58553
242379270,77280311,715,4118280,28090.9,114877000,3302220,0.00682103,0.801844,0.7985,0.41553
242384683,77280311,15917,6846600,67122.5,158307000,8448020,0.00980377,1.2339,1.19809,0.598642
242386067,77280311,16060,20246100,224802,593112000,29813100,0.0111034,1.47254,1.46806,0.695683
242383324,77280311,15725,989383,17420.9,35048200,2378410,0.0176079,2.40393,2.42095,0.232097
242396331,77280311,111220906,52144.5,961.845,1455720,119202,0.0184458,2.286,2.28122,0.0899372
242391117,77280311,17131,244783,3500.77,5717300,432117,0.0143015,1.76531,1.76531,0.377738
242388670,77280311,16497,1120420,29511.1,37075800,3950670,0.0263393,3.52607,3.49792,0.192577
242388643,77280311,16494,120870,2120.57,4682760,288174,0.0175442,2.38416,2.32269,0.0793973
242390405,77280311,16882,1328820,36853.8,45332600,4884420,0.0277342,3.67575,3.67575,0.119464
242393854,77280311,17493,205512,5416.02,6385780,695450,0.0263538,3.38399,3.30223,0.0993391
242385842,77280311,16038,6169790,48259.7,215700000,6709010,0.00782193,1.0874,1.08787,0.626917
242381561,77280311,10723,6644110,55154.7,259099000,8010940,0.0083013,1.20572,1.20572,0.414726
242390569,77280311,16931,104907,2072.06,3918830,283413,0.0197514,2.70156,2.70156,0.180036
242377507,77280311,71,133997,1528.66,3737650,195062,0.0114082,1.45572,1.45469,0.246369
242377497,77280311,64,716800,14516.2,26725300,1974490,0.0202514,2.7546,2.72976,0.143529
242391419,77280311,17196,524535,9785.09,14804800,1210150,0.0186548,2.30709,2.30709,0.296803
242387735,77280311,16329,5884510,146270,192232000,19236200,0.0248568,3.26895,3.27503,0.174232
242395706,77280311,111220690,169338,3424.68,5569010,445178,0.0202239,2.62893,2.62137,0.195855
242379645,77280311,853,3758990,28367,117676000,3782690,0.00754643,1.00631,1.00934,0.650882
242379890,77280311,976,6014670,47394.7,238794000,6687130,0.00787985,1.1118,1.1118,0.32446
242378266,77280311,267,209450,5277.83,7642410,712307,0.0251986,3.40085,3.40004,0.167866
242388008,77280311,16389,171318,2437.16,5592510,338380,0.014226,1.97516,1.97852,0.492414
242378938,77280311,613,1014100,15967.6,43593800,2217140,0.0157456,2.18631,2.18631,0.178636
242379172,77280311,664,2902250,37050.8,85235200,4977540,0.0127662,1.71506,1.71502,0.639839
242379965,77280311,1004,540727,6359.19,16644200,813808,0.0117604,1.50503,1.50031,0.291243
242378541,77280311,327,754659,9346.58,19390700,1226470,0.0123852,1.62519,1.47229,0.348946
242382037,77280311,15584,209814,3443.02,5922260,442144,0.0164099,2.10731,2.10731,0.140035
242379226,77280311,692,1443660,16625.7,45721500,2094470,0.0115164,1.4508,1.44752,0.441601
242378788,77280311,502,22694600,379397,793656000,51218800,0.0167175,2.25687,2.25215,0.638609
242378827,77280311,542,3416730,44501.4,119084000,6228390,0.0130246,1.82291,1.82365,0.555106
242390677,77280311,16972,559504,12868.6,19190500,1698970,0.0230001,3.03657,3.03657,0.177928
242379679,77280311,878,1503660,8039.12,41995600,1079010,0.00534636,0.717589,0.717589,0.621351
242391553,77280311,17240,34969,599.99,1062150,78679.3,0.0171578,2.24997,0,0
242388370,77280311,16451,719093,11836.2,26299800,1599120,0.01646,2.2238,2.2241,0.252429
242378792,77280311,505,244783,5186.7,6090940,671305,0.021189,2.74245,2.74245,0.311296
242379762,77280311,929,244783,5585.93,8166010,767283,0.0228199,3.13455,3.13455,0.102362
242384986,77280311,15960,1328820,28601.1,44921300,3855040,0.0215236,2.90109,2.90109,0.298314
242379841,77280311,961,51350600,451695,1212870000,57400200,0.0087963,1.11781,1.09777,0.59238
242377503,77280311,68,2291010,14713.7,76496800,1992630,0.00642234,0.869759,0.862602,0.89267
242393101,77280311,17404,104907,1654.3,3012690,209126,0.0157692,1.99344,1.99344,0.156243
242389287,77280311,16613,1591120,38661.5,54104600,5153840,0.0242982,3.23912,3.2345,0.122154
242379832,77280311,958,2499150,49875.4,92347900,6859680,0.0199569,2.7448,2.7761,0.246234
242391862,77280311,17279,34969,452.383,854338,52784.2,0.0129367,1.50946,0,0
242385475,77280311,16008,7588310,39400.7,225117000,5267210,0.00519228,0.694121,0.685462,0.912332
242384791,77280311,15936,10449600,93797.6,220094000,12139800,0.00897616,1.16174,1.12557,0.655204
242377647,77280311,120,1489560,4957.14,34015300,564242,0.00332793,0.378799,0.37971,0.377192
242378547,77280311,330,69938,1082.68,3009830,149527,0.0154805,2.13799,2.13799,0.184705
242396045,77280311,111220734,559164,9888.33,14925400,1205760,0.0176841,2.15636,2.15645,0.15901
242377426,77280311,27,354701,8353.34,13052200,1119540,0.0235504,3.15628,3.12982,0.153407
242390942,77280311,17078,69938,1011.08,1593390,124413,0.0144569,1.77891,1.77891,0.00158506
242388957,77280311,16543,96270.7,1945.55,3860440,267722,0.0202092,2.78093,2.90862,0.000350353
242389851,77280311,16776,629442,13507.5,22200500,1785090,0.0214595,2.83599,2.83599,0.207148
242389659,77280311,16720,1328820,29743.7,46222600,4018750,0.0223835,3.0243,3.0243,0.273358
242390174,77280311,16844,1713480,31653.5,56387600,4274300,0.0184732,2.49451,2.49451,0.23841
242389357,77280311,16633,896039,20217.9,31214000,2681950,0.0225637,2.99311,2.98885,0.261846
242379827,77280311,957,8042710,72510.2,279908000,9958430,0.00901564,1.23819,1.23819,0.490548
242394609,77280311,17521,69893.7,1393.43,2578550,174319,0.0199364,2.49406,2.49406,0.019034
242380349,77280311,1125,893095,17572,30297000,2364630,0.0196754,2.64769,2.5998,0.359812
242393876,77280311,17496,875531,20202.3,23554100,2528440,0.0230743,2.8879,2.89366,0.154096
242378513,77280311,308,1741110,39077.1,69733700,5435030,0.0224438,3.12159,3.11398,0.184259
242389800,77280311,16766,209814,4118.01,7899480,575157,0.019627,2.74127,2.74127,0.22755
242381509,77280311,10701,1748440,40171.9,63399200,5445480,0.0229759,3.11448,3.11448,0.332809
242384496,77280311,15880,324116,6904.79,9985330,899824,0.0213035,2.77624,2.77882,0.0919997
242391202,77280311,17163,349183,4894.55,9481440,635180,0.0140171,1.81904,1.81913,0.436273
242390842,77280311,17039,1324180,15331.9,32577900,1948600,0.0115784,1.47155,1.47689,0.660892
242396079,77280311,111220764,34969,671.213,1195440,88032.1,0.0191945,2.51743,0,0
242390710,77280311,16990,2692610,62530.7,85240200,8069360,0.0232231,2.99685,2.99685,0.141042
242390744,77280311,17007,314721,7593.34,10350700,989312,0.0241272,3.14346,3.14346,0.116363
242383804,77280311,15791,209814,4013.75,7674670,538480,0.0191301,2.56647,2.56647,0.361272
242381883,77280311,182305701,1090560,16403.4,47328900,2316750,0.0150413,2.12438,2.13013,0.17055
242392044,77280311,17308,279597,7621.79,9387000,993859,0.0272599,3.55461,3.55461,0.190216
242378258,77280311,263,314714,5604.45,7781410,719993,0.0178081,2.28777,2.28777,0.281817
242380217,77280311,1072,777627,17246.2,30774700,2331250,0.022178,2.9979,2.99765,0.182724
242395307,77280311,17651,34468.8,655.056,785000,80298.1,0.0190043,2.32959,0,0
242379154,77280311,656,7266070,31316.7,204750000,4194400,0.00430999,0.577258,0.575045,0.622762
242386914,77280311,16215,3471490,66673.9,100301000,8625170,0.0192061,2.48457,2.46742,0.38248
242377753,77280311,200,850702,9211.99,20632000,1208490,0.0108287,1.42058,1.30377,0.42469
242379150,77280311,655,3349980,16666.7,76214900,2086320,0.00497517,0.622784,0.612633,0.772612
242378298,77280311,279,139838,2832.99,6235570,399998,0.0202591,2.86045,2.86048,0.273703
242396168,77280311,111220828,34969,564.097,1052040,73744.8,0.0161313,2.10886,0,0
242384732,77280311,15927,227625,2051.43,5655760,259921,0.00901233,1.14188,1.04125,0.302243
242391448,77280311,17209,3076440,48210.9,83926300,6031790,0.015671,1.96064,1.96022,0.426196
242390355,77280311,16868,1398760,28647,46995100,3870940,0.0204803,2.7674,2.7674,0.376987
242391474,77280311,17218,1572780,16219.7,38858800,2067410,0.0103128,1.3145,1.31403,0.468891
242378795,77280311,510,710727,19224.8,22872400,2620520,0.0270494,3.6871,3.68801,0.119513
242385301,77280311,15994,1012360,8990.62,28103700,1129150,0.00888083,1.11536,1.02779,0.1597
242386367,77280311,16130,24991600,299696,872877000,41479600,0.0119919,1.65974,1.65074,0.528038
242392005,77280311,17303,349690,7671.78,14117200,1018090,0.0219388,2.91142,2.91142,0.0777375
242389328,77280311,16626,5362510,124303,182791000,16536600,0.0231801,3.08374,3.07858,0.203196
242379744,77280311,919,1617610,37500.4,56586000,5072100,0.0231826,3.13555,3.15861,0.223447
242396252,77280311,111220874,422372,10084.2,13380300,1319490,0.0238751,3.124,3.16253,0.192093
242379654,77280311,857,1946350,35353.2,65951700,4680000,0.0181638,2.40449,2.39791,0.23931
242381813,77280311,10737,2762550,38647.8,117188000,5223920,0.0139899,1.89098,1.89098,0.357244
242387609,77280311,16319,1083450,18882.6,32738700,2482180,0.0174282,2.291,2.29138,0.259546
242384518,77280311,15882,244378,5146.27,7494910,662758,0.0210587,2.71202,2.71177,0.0892628
242390828,77280311,17033,1803020,37299.5,63849200,4930230,0.0206873,2.73444,2.73643,0.206117
242377711,77280311,165,2787140,56258.3,89873800,7415570,0.0201849,2.66064,2.66106,0.204917
242381351,77280311,10686,4266220,49844.3,152328000,6755070,0.0116835,1.58339,1.58339,0.356413
242378246,77280311,259,454597,3342.53,13445000,387017,0.00735273,0.851341,0.851341,0.502159
242387745,77280311,16331,344529,7927.41,11981900,1045850,0.0230094,3.03559,3.00245,0.144593
242391978,77280311,17298,1118830,20694.2,37299700,2688920,0.0184962,2.40332,2.40313,0.276368
242389671,77280311,16725,6013120,151803,212261000,20487900,0.0252453,3.4072,3.40699,0.28882
242390307,77280311,16856,1993230,40686.8,62730200,5360450,0.0204125,2.68932,2.68932,0.231241
242385570,77280311,16021,77543700,1082550,2861890000,150919000,0.0139605,1.94625,1.94699,0.490655
242389229,77280311,16596,798530,21101.3,31420700,2906820,0.0264252,3.64021,3.64498,0.0800646
242396012,77280311,111220722,314375,7050.43,11049300,929000,0.0224268,2.95507,2.95499,0.190779
242390751,77280311,17011,139876,3468.78,5252860,461065,0.0247989,3.29624,3.29624,0.075318
242388866,77280311,16520,3214430,68791.7,127355000,9375870,0.0214009,2.9168,2.88768,0.203129
242390647,77280311,16958,559493,14570.4,19225100,1943490,0.0260422,3.47366,3.47366,0.0578142
242393316,77280311,17433,1013630,20231.2,26874800,2460780,0.0199591,2.42768,2.42782,0.148454
242383576,77280311,15763,1014100,21378.2,32876800,2772300,0.0210811,2.73376,2.73376,0.183699
242377726,77280311,188,592836,6850.49,20800800,888829,0.0115554,1.49928,1.49915,0.515687
242381848,77280311,182305693,1503130,8966.41,51943100,1208810,0.00596515,0.804195,0.802655,0.412354
242383879,77280311,15803,1747500,20555.5,54883500,2734220,0.0117628,1.56465,1.56417,0.499295
242379592,77280311,829,1064280,23133.9,41020600,3224010,0.0217366,3.02929,3.02991,0.284244
242378967,77280311,629,4703370,116934,180398000,15683400,0.0248618,3.33449,3.27224,0.150653
242383812,77280311,15792,1888330,33941,62076800,4449370,0.0179741,2.35625,2.35625,0.3671
242392715,77280311,17361,1293640,27291.3,45467000,3558050,0.0210965,2.75041,2.75055,0.235242
242378777,77280311,487,418988,5116.66,11899600,647357,0.012212,1.54505,1.54452,0.506439
242379714,77280311,903,1398720,27897.5,49941600,3699120,0.019945,2.64465,2.64466,0.258387
242389674,77280311,16726,5978150,151020,211204000,20384000,0.0252621,3.40974,3.40953,0.289286
242388560,77280311,16479,446554,8578.87,16560000,1146710,0.0192113,2.56791,2.52322,0.115313
242378916,77280311,602,139876,2208.2,4267570,289364,0.0157869,2.06872,2.06872,0.229133
242391112,77280311,17130,804283,16186.4,23979100,2043160,0.0201252,2.54035,2.54035,0.24079
242377540,77280311,94,834913,8402.63,20924800,1043990,0.0100641,1.25041,1.24077,0.366882
242394951,77280311,17578,31632.4,553.764,755483,67372.9,0.0175062,2.12987,0,0
242377462,77280311,42,314721,8525.94,12829200,1170150,0.0270905,3.71807,3.71807,0.174957
242377690,77280311,146,15244300,324971,472601000,41020800,0.0213175,2.69089,2.69079,0.20113
242378530,77280311,320,5976460,27723.6,174293000,3729350,0.0046388,0.624007,0.619512,0.603427
242389241,77280311,16599,461575,11729.5,18352300,1604610,0.0254119,3.47637,3.47489,0.0496694
242382439,77280311,15664,348574,5398.08,8722530,697886,0.0154862,2.00212,1.91156,0.408215
242382068,77280311,15594,69938,2100.69,1784280,270678,0.0300365,3.87026,3.87026,0.0593894
242382328,77280311,15656,192789,1787.94,5381880,230115,0.00927406,1.19361,1.17831,0.143894
242378924,77280311,606,1446120,21538.5,53792100,3034120,0.014894,2.09811,2.05858,0.447824
242378096,77280311,215,2673700,58385,107911000,7986320,0.0218368,2.98699,2.95736,0.133672
242386765,77280311,16191,4194690,96314.8,153768000,13318100,0.0229611,3.17499,3.17539,0.393112
242378980,77280311,635,1444190,15110.5,59684100,2119810,0.010463,1.46783,1.4513,0.34636
242385050,77280311,15964,244783,4828.44,8355010,650323,0.0197254,2.65673,2.65673,0.373866
242391648,77280311,17253,2867420,39151.4,67604500,4747890,0.0136539,1.6558,1.65579,0.546836
242389665,77280311,16722,314721,7794.87,10693300,1022980,0.0247675,3.25045,3.25045,0.108201
242390142,77280311,16828,48049500,384639,1836590000,54889600,0.00800505,1.14236,1.14161,0.476877
242386843,77280311,16198,244783,2957.41,6739410,383817,0.0120818,1.56799,1.56799,0.527431
242381364,77280311,10687,9935180,71004.8,240884000,9978730,0.0071468,1.00438,0.996409,1.0794
242386863,77280311,16203,244783,2957.41,6739410,383817,0.0120818,1.56799,1.56799,0.527431
242379807,77280311,950,1328820,17724,50800200,2465520,0.0133382,1.85542,1.85542,0.378263
242377567,77280311,105,139818,2824.1,3670380,347075,0.0201984,2.48233,2.48254,0.225456
242378977,77280311,634,304255,5978.86,12929000,828658,0.0196508,2.72356,2.68031,0.0713582
242379292,77280311,729,2620910,49551.9,96009500,6617290,0.0189064,2.52481,2.50227,0.273628
242385281,77280311,15991,6843280,54785.6,180055000,6879440,0.00800576,1.00529,1.01269,0.311536
242390164,77280311,16842,20631700,171412,810214000,24597500,0.00830817,1.19222,1.19222,0.392294
242384317,77280311,15861,3510220,19893.1,70094300,2627230,0.00566721,0.748452,0.724465,0.916251
242393503,77280311,17449,629428,13364.8,19756100,1679830,0.0212332,2.66882,2.66881,0.24167
242392210,77280311,17330,979127,18610,24659200,2123950,0.0190067,2.16923,2.16923,0.254065
242396346,77280311,111220930,34969,575.907,903350,73198.4,0.0164691,2.09324,0,0
242391035,77280311,17106,69938,1854.11,2978430,257549,0.0265108,3.68254,3.68254,0.139076
242390939,77280311,17077,279752,7311.5,9894640,955122,0.0261356,3.41417,3.41417,0.161378
242395138,77280311,17595,30614.9,104.122,439602,12866.3,0.00340101,0.420264,0,0
242379192,77280311,674,34967.5,751.471,1344500,97721.9,0.0214906,2.79465,0,0
242378656,77280311,418,1807220,12653.8,41201300,1520230,0.00700179,0.841199,0.844596,0.477516
242393536,77280311,17453,34958.6,645.166,1058330,82223.1,0.0184552,2.35202,0,0
242378071,77280311,202,5419850,117232,204420000,15483100,0.0216302,2.85675,2.85678,0.194832
242383263,77280311,15715,109653,1286.37,3291950,171738,0.0117313,1.56619,1.67444,0.555875
242390902,77280311,17062,1188950,26419.7,38032100,3388920,0.0222211,2.85036,2.85036,0.209651
242387977,77280311,16379,103346,1447.47,2864130,201384,0.0140061,1.94864,1.85056,0.645856
242386934,77280311,16217,771097,6943.89,20752900,871068,0.00900521,1.12965,1.13006,0.237996
242379417,77280311,803,39627900,772419,1164140000,101328000,0.0194918,2.55699,2.54278,0.384121
242394134,77280311,17508,662464,7382.14,13120600,889046,0.0111435,1.34203,1.34185,0.484994
242379756,77280311,927,209402,6283.7,6821270,862522,0.0300079,4.11899,4.12075,0.215187
242394868,77280311,17565,343060,6562.1,7915980,796548,0.0191281,2.32189,2.31671,0.165191
242388585,77280311,16482,570159,14364.2,20121700,1906720,0.0251933,3.34419,3.34074,0.219376
242378086,77280311,210,129426,2831.38,4100020,379436,0.0218765,2.93169,2.91703,0.119361
242378558,77280311,339,40187500,797360,1491250000,110371000,0.019841,2.7464,2.74701,0.406104
242379657,77280311,859,139672,3488.18,4879690,475322,0.024974,3.40312,3.40224,0.170431
242388342,77280311,16446,512693,10449.4,19534100,1410180,0.0203814,2.75054,2.64427,0.23907
242390438,77280311,16894,1223920,30115.1,41051400,3891310,0.0246055,3.17939,3.17939,0.187893
242388506,77280311,16472,1297910,32082.1,48106600,4245800,0.0247183,3.27126,3.23688,0.155275
242378812,77280311,529,314721,3884.63,7093590,483639,0.0123431,1.53672,1.53672,0.438998
242388945,77280311,16541,1205580,27928.5,45117700,3753920,0.0231661,3.11379,3.14879,0.174117
242379796,77280311,944,1643540,12732.4,53533200,1786300,0.0077469,1.08686,1.08686,0.277552
242390316,77280311,16858,839256,20493.7,28261400,2680370,0.0244188,3.19374,3.19374,0.14091
242379961,77280311,1002,11758800,158271,434175000,21413500,0.0134598,1.82106,1.83318,0.545222
242387284,77280311,16272,693627,16263,21995800,2090610,0.0234464,3.01403,2.99204,0.110751
242396214,77280311,111220856,873775,17552.6,23518300,2137060,0.0200882,2.44578,2.44594,0.149898
242391455,77280311,17213,874225,18693,26010600,2278820,0.0213824,2.60667,2.60667,0.0894451
242387329,77280311,16279,34837.9,170.072,826300,21327.9,0.00488179,0.612202,0,0
242377661,77280311,130,1328820,33956.3,46931300,4424120,0.0255537,3.32935,3.32935,0.140988
242391784,77280311,17271,839244,16052.5,23468300,1983450,0.0191273,2.36337,2.36335,0.308377
242388660,77280311,16496,32799.9,775.393,1176300,104861,0.0236401,3.197,0,0
242387013,77280311,16227,330180,7441.97,9434910,965310,0.0225391,2.92359,2.88839,0.229114
242381946,77280311,15567,572455000,7889660,18229500000,1065490000,0.0137821,1.86126,1.85746,0.601339
242378473,77280311,287,69938,1931.16,1960060,255666,0.0276124,3.65561,3.65561,0.139573
242395729,77280311,111220692,792157,16749.5,29532500,2232980,0.0211441,2.81886,2.82093,0.202471
242378965,77280311,628,418090,11279.4,17262100,1572490,0.0269785,3.76112,3.81995,0.108909
242388115,77280311,16417,177090,3690.93,7047580,496689,0.0208421,2.80473,2.62729,0.159834
242388977,77280311,16546,104741,2195.31,3579610,287562,0.0209594,2.74546,2.74509,0.241689
242389293,77280311,16615,1591120,38661.5,54104600,5153840,0.0242982,3.23912,3.2345,0.122154
242382334,77280311,15657,122870,1119.97,3413200,143144,0.00911507,1.165,1.13256,0.196675
242387772,77280311,16338,748251,18685.7,26446300,2471190,0.0249726,3.30262,3.27675,0.134853
242383565,77280311,15761,34969,648.878,1053960,85285.6,0.0185558,2.43889,0,0
242388016,77280311,16392,208313,2499.6,5977720,331496,0.0119992,1.59134,1.59104,0.353811
242380392,77280311,10671,312397,1619.03,5273220,210868,0.00518262,0.675001,0.675811,0.362759
242377730,77280311,192,790826,5486.87,16283800,722742,0.00693814,0.913907,0.851577,0.513576
242379969,77280311,1005,629842,14673.9,21912300,1995980,0.0232978,3.16902,3.20447,0.161709
242378677,77280311,433,1796230,32373,86191200,4591430,0.0180227,2.55615,2.5432,0.291858
242386358,77280311,16124,24991600,299696,872877000,41479600,0.0119919,1.65974,1.65074,0.528038
242378801,77280311,518,16918600,227326,568510000,30138600,0.0134365,1.78139,1.78012,0.679283
242388110,77280311,16416,846810,19260.5,34191000,2562920,0.0227448,3.02656,2.98625,0.118741
242389114,77280311,16556,25258.1,327.714,936574,44887.5,0.0129746,1.77715,0,0
242390718,77280311,16993,34969,579.92,847728,73190.9,0.0165838,2.09302,0,0
242383225,77280311,15705,119812,973.009,3230860,124019,0.00812114,1.03511,0.9888,0.356049
242387409,77280311,16289,201404,1666.59,5416140,215108,0.00827488,1.06804,1.06924,0.151263
242389601,77280311,16696,979132,22781,39645000,3215710,0.0232665,3.28425,3.28425,0.285968
242379185,77280311,670,4955950,41856.3,190189000,6158460,0.00844567,1.24264,1.28848,0.719091
242379435,77280311,816,1240610,15580.8,48614300,2098180,0.012559,1.69125,1.69672,0.296968
242386347,77280311,16121,11095700,106969,411607000,14963100,0.0096406,1.34855,1.35028,0.470025
242387502,77280311,16299,250295,4536.37,8991610,615087,0.0181241,2.45745,2.38914,0.299071
242391424,77280311,17199,34969,459.675,845190,58397.9,0.0131452,1.66999,0,0
242378520,77280311,313,159586000,3744900,5760930000,507735000,0.0234663,3.18157,3.17935,0.288424
242378556,77280311,337,11981200,199289,448582000,27541400,0.0166334,2.29871,2.29337,0.448975
242386276,77280311,16102,12414000,148617,380173000,19683900,0.0119717,1.58562,1.58562,0.692442
242378684,77280311,438,364226,5090.85,12629600,709212,0.0139772,1.94718,1.92166,0.435313
242388889,77280311,16528,33868.5,594.638,1327660,82709.9,0.0175572,2.44209,0,0
242386892,77280311,16212,6661420,133263,196291000,17209800,0.0200051,2.5835,2.57232,0.331954
242377692,77280311,147,314721,6508.72,10697800,853367,0.0206809,2.7115,2.7115,0.179919
242388408,77280311,16458,881265,19331.6,34687400,2610670,0.0219361,2.96241,2.92194,0.0897995
242389439,77280311,16657,69938,1836.99,2651030,251912,0.026266,3.60194,3.60194,0.0556167
242389922,77280311,16794,69938,1725.9,2354670,229341,0.0246776,3.27921,3.27921,0.0412781
242389434,77280311,16656,209814,5934.7,8574540,825938,0.0282855,3.93653,3.93653,0.157578
242378236,77280311,256,2143860,9077.37,55755500,1049250,0.00423414,0.48942,0.489564,0.31632
242379887,77280311,975,34969,1078.61,1360730,148834,0.0308446,4.25618,0,0
242382076,77280311,15598,104878,1738.26,2409240,227158,0.0165741,2.16592,2.16551,1.01096
242394656,77280311,17526,717633,12611,19528900,1536340,0.0175731,2.14084,2.14252,0.243483
242396157,77280311,111220824,1397330,34504.3,43544300,4426330,0.024693,3.1677,3.16829,0.140719
242377727,77280311,189,755185,12116.4,28685500,1625600,0.0160442,2.15258,2.06831,0.241803
242386924,77280311,16216,771097,6943.89,20752900,871068,0.00900521,1.12965,1.13006,0.237996
242386579,77280311,16182,104728,2608.25,4100070,360234,0.024905,3.43971,3.43929,0.235957
242377475,77280311,45,453379,11278.1,14847200,1469120,0.0248756,3.24038,3.25227,0.204627
242386445,77280311,16146,321259,1650.65,10428000,233166,0.00513808,0.725788,0.731324,0.499839
242390761,77280311,17025,9357820,134402,245094000,17506800,0.0143625,1.87081,1.88029,0.684227
