id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242368213,76135807,15657,174845,2526.53,6766650,319755,0.0144501,1.82879,1.82879,0.716813
242373869,76135807,16810,59339100,678927,2295680000,97843100,0.0114415,1.64888,1.66756,0.937587
242362282,76135807,173,804188,12010.5,20922700,1471360,0.0149349,1.82962,1.82955,0.569162
242376291,76135807,17476,10973400,357036,364430000,48185400,0.0325365,4.39111,4.44506,0.54678
242361928,76135807,53,96811.7,1820.09,3117340,216216,0.0188003,2.23336,2.23361,0.339699
242370429,76135807,16029,1432510,26558.4,46512100,3294500,0.0185398,2.29981,2.30628,0.751717
242371964,76135807,16332,3751450,111087,133384000,14285300,0.0296116,3.80793,3.7989,0.545719
242362828,76135807,271,378832,2335.87,9904250,274144,0.00616598,0.723657,0.859608,0.931903
242373839,76135807,16798,270509,4445.79,8423470,538855,0.0164349,1.992,2.40376,0.674544
242374713,76135807,17086,1232450,12466.7,32286800,1464410,0.0101153,1.18821,1.30708,0.879877
242376483,76135807,17586,215218,10010.1,7253480,1385610,0.0465115,6.43819,6.518,0.463195
242363374,76135807,367,2377890,54403.6,78881900,6352500,0.0228789,2.67148,2.67148,0.542424
242376749,76135807,112892275,118159,3638.73,4150610,515859,0.0307952,4.36579,4.80845,0.684825
242371524,76135807,16213,4441060,96722.5,147943000,11770600,0.0217791,2.65041,2.65041,0.801543
242365951,76135807,888,1098150,40952.8,40390700,5535340,0.0372927,5.04062,5.34648,0.925429
242361974,76135807,74,420330,10489.9,18091900,1284410,0.0249563,3.05573,3.25708,0.572162
242365408,76135807,788,2725240,65009.7,76644400,9273180,0.0238546,3.4027,3.3625,1.46306
242375565,76135807,17334,453992,11822.6,12814700,1505070,0.0260415,3.3152,3.66931,0.485696
242366957,76135807,1089,130381000,2099760,4373970000,289140000,0.0161048,2.21765,2.32796,1.17514
242367046,76135807,1105,803992,19330.2,29590300,2414080,0.0240427,3.00261,3.00238,0.887537
242363471,76135807,386,23651200,759636,844146000,100436000,0.0321183,4.24654,4.22281,0.710913
242361930,76135807,55,489566,14259.1,18785400,1707370,0.029126,3.48751,3.48751,0.254898
242372777,76135807,16554,26215.7,684.332,949190,89654.4,0.0261039,3.41987,0,0
242370246,76135807,16010,5278980,109986,162536000,13660700,0.0208347,2.58775,2.65958,0.948908
242368819,76135807,15777,2412710,20383.2,67143900,2450980,0.00844825,1.01586,1.01584,1.00524
242372073,76135807,16358,2862660,107825,105187000,14031700,0.0376659,4.90165,4.21132,0.495339
242362724,76135807,249,64191.5,1235.39,2527480,150524,0.0192454,2.34492,2.34491,0.1052
242374194,76135807,16928,2462920,46641.6,84315000,6044370,0.0189375,2.45415,2.49668,0.488591
242376674,76135807,111220798,1064120,24488.4,30929100,3190610,0.0230128,2.99835,3.19621,0.455866
242363296,76135807,350,139876,2789.1,4053490,323816,0.0199398,2.31502,2.31502,0.240926
242374217,76135807,16933,792509,13506.5,28575000,1771600,0.0170427,2.23543,2.26385,0.524129
242374616,76135807,17058,1228210,11764.1,32093900,1370570,0.0095782,1.1159,1.10887,0.477602
242367179,76135807,1127,3033490,66294.7,96770100,8882070,0.0218543,2.92801,3.16223,1.24932
242369043,76135807,15807,912493,10427.5,22358400,1208370,0.0114275,1.32425,1.31308,0.682642
242366071,76135807,903,1119530,52690.2,46304800,7223520,0.0470645,6.45227,6.52549,0.592033
242362308,76135807,187,1720400,36605.7,52941800,4187660,0.0212774,2.43412,2.46227,0.676138
242374993,76135807,17178,617528,11452.5,16769300,1443840,0.0185457,2.3381,2.37308,0.57211
242375281,76135807,17259,101419,277.475,1985250,32117.5,0.00273594,0.316683,0.312394,0.757148
242367191,76135807,1128,3426960,172170,162088000,24007400,0.0502397,7.00546,7.00546,0.723993
242368404,76135807,15680,663632,4196.19,13908600,511359,0.00632307,0.770546,0.770214,0.791291
242368798,76135807,15772,174630,2015.03,5275140,222316,0.0115389,1.27307,1.27212,0.60166
242374606,76135807,17053,6741200,68048.8,179887000,8096050,0.0100945,1.20098,1.26482,0.856026
242375214,76135807,17238,494720,9763.35,14505800,1263000,0.0197351,2.55297,2.53345,0.471801
242369784,76135807,15935,2577980,46203,80412400,5667760,0.0179221,2.19852,2.17543,0.698071
242372238,76135807,16398,26568500,1136770,1163250000,152076000,0.0427863,5.72393,5.79058,0.493829
242373306,76135807,16631,2434460,22789.9,66424600,2600150,0.00936141,1.06806,1.22109,0.505416
242374961,76135807,17166,858581,13602.2,27184500,1692690,0.0158427,1.9715,1.86562,0.456478
242375388,76135807,17291,8600.85,352.593,368014,48144.3,0.0409952,5.59762,0,0
242370282,76135807,16015,1693340,20949.9,43669700,2501210,0.0123719,1.47709,1.49323,1.04693
242368458,76135807,15690,130303,3527.17,4894030,497108,0.0270691,3.81503,3.81199,0.493324
242368088,76135807,15613,909193,19989.2,30225000,2325170,0.0219857,2.5574,2.5574,0.480488
242375046,76135807,17198,443459,3722.26,11370100,442295,0.00839369,0.997375,0.952536,0.733976
242368119,76135807,15619,734349,15484.4,24273800,1799080,0.0210859,2.4499,2.4499,0.48148
242375348,76135807,17279,25653.7,898.765,931740,118531,0.0350346,4.62044,0,0
242371605,76135807,16243,489261,9946.82,16477500,1148170,0.0203303,2.34673,2.34662,0.249528
242376297,76135807,17479,565575,18243.9,22923100,2460280,0.0322573,4.35005,4.27981,0.506815
242364715,76135807,643,224086,1213.87,5616280,140974,0.00541699,0.629106,0.629092,0.397159
242366286,76135807,972,4533140,106011,132332000,12687200,0.0233858,2.79877,2.85141,1.02254
242368356,76135807,15673,2937170,54991.8,104343000,6943080,0.0187227,2.36387,2.36381,0.733661
242375276,76135807,17258,1304780,25377.9,34326300,3373020,0.01945,2.58513,2.56815,0.668433
242371943,76135807,16328,6846410,154905,226844000,19583300,0.0226258,2.86038,2.86265,0.609018
242374288,76135807,16964,173583,2525.07,6199640,308118,0.0145467,1.77505,1.7689,0.562877
242373225,76135807,16607,313139,1801.08,8619520,201837,0.00575171,0.64456,0.70049,0.402665
242376338,76135807,17503,2076360,70240.8,64764300,9615150,0.0338288,4.63076,4.60477,0.518697
242368132,76135807,15621,34967.9,272.346,613443,32936.8,0.00778846,0.941913,0,0
242374983,76135807,17173,274747,3930.35,7396400,463906,0.0143053,1.68848,1.68592,0.382711
242363529,76135807,401,389450,5168.04,13804100,657641,0.0132701,1.68864,1.51073,0.635364
242362213,76135807,137,1132630,15452.1,32874600,1891560,0.0136427,1.67007,1.9379,0.71628
242362857,76135807,281,778560,649.031,10261200,88170.2,0.00083363,0.113248,0.102357,0.863408
242366865,76135807,1073,97850900,1273390,3999110000,198035000,0.0130136,2.02384,2.00364,0.977996
242373860,76135807,16808,220992000,3318420,7375890000,450125000,0.015016,2.03684,2.06043,0.942811
242365749,76135807,849,174845,2478.5,5740580,297745,0.0141754,1.70291,1.70291,1.53803
242376663,76135807,111220786,101521,1911.04,3489700,232318,0.0188241,2.28838,2.34951,0.833711
242371903,76135807,16319,1084040,33738.3,40003000,4391140,0.0311228,4.05073,4.05073,0.456311
242372652,76135807,16501,80143.8,685.168,2017740,80496.8,0.00854923,1.0044,0.815481,0.325144
242374342,76135807,16986,2316920,21121.1,60887500,2512830,0.00911604,1.08456,1.21508,0.838702
242362671,76135807,236,820589,2651.5,19618300,328151,0.00323121,0.399897,0.383002,1.24264
242364643,76135807,626,2063170,99493.3,94907400,13408100,0.0482235,6.49877,6.49877,0.412689
242373939,76135807,16841,2109320,25521.5,89757300,3722450,0.0120994,1.76476,1.77035,0.985575
242364036,76135807,503,2717560,21330.3,82243100,2500430,0.00784905,0.9201,0.759812,0.489276
242367507,76135807,182305689,4743930,117924,178613000,15199100,0.0248578,3.2039,3.88947,0.736716
242362167,76135807,122,3141530,47788.5,77614200,6236250,0.0152119,1.9851,1.81817,1.02841
242362885,76135807,294,21447500,174015,704057000,20928000,0.00811353,0.975777,0.972492,0.705017
242371998,76135807,16339,871936,22707.3,31285200,2847260,0.0260423,3.26544,3.27558,0.491132
242362260,76135807,159,11281200,167393,265006000,20754600,0.0148382,1.83975,1.70101,1.36827
242365173,76135807,718,5032170,223645,197874000,30360700,0.0444432,6.03333,6.10323,0.569767
242365160,76135807,714,10878100,306758,381877000,38574000,0.0281997,3.54603,3.46842,0.840618
242376545,76135807,111220634,523271,6775.11,15275600,823498,0.0129476,1.57375,1.57203,0.464756
242367293,76135807,10681,6009240,107932,290828000,17126300,0.017961,2.84999,2.80527,0.775516
242374873,76135807,17139,434923,2931.59,10420500,330281,0.00674049,0.759402,0.731695,0.668803
242368782,76135807,15770,2724370,18795.3,77697900,2085590,0.00689896,0.765531,0.765143,0.974839
242362084,76135807,101,3489390,67739.2,103011000,8668170,0.0194129,2.48415,2.3944,0.729661
242364799,76135807,664,2718890,25901,78304800,3155500,0.00952632,1.16059,1.27303,1.14759
242376402,76135807,17528,361060,12952.8,11469500,1719140,0.0358743,4.76138,5.0763,0.357895
242368066,76135807,15610,244782,795.051,4495550,83344,0.003248,0.340483,0.340485,0.829464
242373925,76135807,16826,199674,4261.36,6878410,569913,0.0213415,2.85422,3.10568,0.332479
242361963,76135807,68,560403,3905.06,12640500,513024,0.00696831,0.915454,0,0
242375856,76135807,17386,793377,11378.8,20429600,1446260,0.0143422,1.82292,1.75673,0.704302
242374795,76135807,17110,534893,11445.4,15444400,1479510,0.0213975,2.76599,2.77839,0.594301
242372655,76135807,16509,11067600,140761,329814000,17366100,0.0127183,1.56909,1.81525,1.13145
242372407,76135807,16446,468387,29917.3,19731200,4086970,0.063873,8.72562,9.39089,0.317807
242370633,76135807,16068,3087520,66288.3,97002200,7771190,0.0214698,2.51697,2.53899,0.727522
242371733,76135807,16287,698750,26901.2,27074800,3506040,0.0384991,5.01759,4.55354,0.476807
242373606,76135807,16736,733644,7756.83,21530500,918801,0.010573,1.25238,1.38764,0.654303
242376701,76135807,111220848,230644,5437.84,8272390,704470,0.0235768,3.05436,2.86961,0.60389
242372606,76135807,16486,2645080,52833.8,78769700,6695880,0.0199744,2.53145,1.95143,1.09526
242373743,76135807,16750,19324,171.595,510312,18961.3,0.00887991,0.981234,0,0
242364531,76135807,604,586592,7197.18,18258500,825615,0.0122695,1.40748,1.40362,0.334378
242364359,76135807,573,243958,4013.92,10139200,487047,0.0164533,1.99644,2.00992,0.428197
242372278,76135807,16406,769318,29648.5,32906500,3836950,0.0385387,4.98748,4.98748,0.433936
242374546,76135807,17026,574018,18587.9,22418400,2648500,0.032382,4.61396,4.53971,0.690007
242369168,76135807,15831,2133100,36108.2,58684500,4458050,0.0169276,2.08994,2.08993,1.08386
242374428,76135807,17008,667436,5196.28,17335600,620004,0.00778544,0.928934,1.02659,0.903145
242366724,76135807,1047,6049140,202828,294331000,27355000,0.0335301,4.52214,4.52218,0.744506
242367164,76135807,1126,69612.4,1083.93,2440660,129695,0.0155709,1.8631,1.8631,0.169345
242363591,76135807,412,1748650,61620.5,60068900,7898730,0.035239,4.51705,4.56435,0.810218
242373789,76135807,16768,381291,3867.62,11326000,446921,0.0101435,1.17212,1.16504,0.592402
242373417,76135807,16669,2444330,17927,77929400,2084770,0.00733409,0.852899,0.807379,0.486888
242376421,76135807,17540,1807650,44094.8,60461300,5671850,0.0243934,3.13768,3.126,0.593077
242375704,76135807,17353,10701600,256156,322654000,33699800,0.0239363,3.14905,3.26125,0.834299
242371516,76135807,16212,7846070,141998,246710000,17187400,0.0180979,2.19058,2.16904,0.875068
242376543,76135807,111220632,556937,8624.41,16648900,1023320,0.0154854,1.83741,1.83598,0.228926
242369905,76135807,15954,279351,2408.44,5665650,302568,0.00862153,1.08311,1.08252,0.913353
242374322,76135807,16978,892888,9342.52,24297600,1073170,0.0104633,1.2019,1.28428,0.479939
242374722,76135807,17088,162604,3517.84,5456870,440540,0.0216344,2.70929,2.62925,0.560356
242363891,76135807,455,139876,2782.18,4912590,336757,0.0198903,2.40754,2.40754,0.038844
242362095,76135807,104,6358190,155906,180977000,18951400,0.0245205,2.98064,3.00856,0.951688
242376320,76135807,17491,34965.5,2337,2318040,381564,0.0668373,10.9126,0,0
242373722,76135807,16741,244886,2174.01,6168400,249722,0.00887761,1.01975,0.955648,0.399785
242363952,76135807,478,2762550,108683,110265000,13898000,0.0393415,5.03086,5.03086,0.694186
242371339,76135807,16163,8881030,78442.1,285187000,9799830,0.00883255,1.10346,1.05918,0.874234
242375924,76135807,17403,587518,17562.8,18686100,2336120,0.0298933,3.97626,4.35103,0.659014
242374735,76135807,17092,18617800,262419,510074000,33010600,0.0140951,1.77307,1.78881,0.845103
242370911,76135807,16107,10221800,53622.9,267033000,6498600,0.00524592,0.635756,0.674556,1.17421
242362063,76135807,97,2114530,25527.8,46001600,3543610,0.0120726,1.67584,1.69219,1.59845
242362249,76135807,151,1760470,7906.29,54803900,946066,0.004491,0.537393,0.490548,0.5747
242373846,76135807,16800,121525,1164.81,3286400,133832,0.00958501,1.10128,1.13575,0.628754
242362878,76135807,290,33477300,926840,1093880000,116916000,0.0276856,3.49241,3.3762,0.712857
242366426,76135807,1017,32807400,458989,1491740000,73151200,0.0139904,2.22971,2.18238,0.85905
242375520,76135807,17321,529387,8139.64,12036900,1105080,0.0153756,2.08747,2.21045,0.556754
242367015,76135807,1100,2816190,78197.1,101256000,10172500,0.027767,3.61215,4.55262,0.576062
242364023,76135807,500,67895400,1767400,2286360000,223746000,0.0260312,3.29545,3.33281,0.951694
242376455,76135807,17563,433267,11363,11753300,1444090,0.0262264,3.33303,3.27686,0.454062
242374328,76135807,16981,415509,2999.95,9962910,377092,0.00721995,0.907543,0.981289,0.697606
242366233,76135807,951,3032630,48521.5,129516000,7322590,0.0159998,2.4146,2.36698,0.488297
242369674,76135807,15911,2250460,7401.75,56834900,916023,0.00328899,0.407038,0.340418,1.04139
242363522,76135807,399,5289040,94732,169806000,12842800,0.017911,2.4282,2.53159,0.827032
242364261,76135807,551,1153150,28158.3,43069400,3607520,0.0244187,3.12842,3.1281,0.875401
242364898,76135807,678,1052330,40838.4,49433200,5560550,0.0388074,5.28401,5.38722,0.82442
242373424,76135807,16673,204772,1596.77,6194880,184822,0.00779782,0.902577,0.896611,0.141675
242374945,76135807,17161,328573,7294.06,11072800,893837,0.0221992,2.72036,2.92324,0.444513
242362919,76135807,307,3523000,98315.5,98552300,12593800,0.0279068,3.57475,3.7959,0.535283
242374422,76135807,17007,311750,3571.8,9029320,402785,0.0114572,1.29201,1.28251,0.85484
242365423,76135807,796,139876,1257.91,4544840,146280,0.00899305,1.04578,1.04578,0.159208
242369739,76135807,15925,489417,11610.2,15662400,1368200,0.0237224,2.79557,3.1458,0.440739
242363133,76135807,340,969436,36240.8,37889300,4696400,0.0373834,4.84446,5.09027,0.571091
242374635,76135807,17064,422586,5027.13,11710200,631617,0.0118961,1.49465,1.54288,0.706062
242374870,76135807,17136,33976.4,227.642,872718,25327.9,0.0067,0.745457,0,0
242376388,76135807,17521,46881.6,1317.27,1387740,172601,0.0280977,3.68164,0,0
242363905,76135807,461,839256,24615.3,32581400,3159360,0.0293299,3.76448,3.76448,0.593465
242369745,76135807,15926,225842,363.265,4434670,45310.1,0.0016085,0.200628,0.191921,0.566576
242364498,76135807,598,538726,13385.5,20037100,1749580,0.0248467,3.24763,3.58591,0.837715
242374172,76135807,16919,57959300,570456,2094030000,82987400,0.00984237,1.43182,1.43607,0.927695
242375015,76135807,17188,836472,8279.92,20109900,1011160,0.00989862,1.20883,1.1896,0.741334
242373469,76135807,16690,3114570,31800.8,104655000,4059600,0.0102103,1.30342,1.28528,0.599259
242373922,76135807,16825,198973,3053.79,5945260,376288,0.0153478,1.89115,1.9077,0.273975
242365305,76135807,756,454597,7393.86,14819200,831544,0.0162646,1.82919,1.82919,0.738727
242373277,76135807,16624,4225220,39301.7,115173000,4509700,0.00930169,1.06733,1.14994,0.488977
242368096,76135807,15615,909193,19989.2,30225000,2325170,0.0219857,2.5574,2.5574,0.480488
242373951,76135807,16846,1706670,15291.1,49755400,1796520,0.00895961,1.05265,1.05015,0.591485
242364580,76135807,614,1958180,28370.6,51342800,3601460,0.0144882,1.83918,1.83911,0.95043
242376678,76135807,111220810,64425.1,2210.79,2411990,307892,0.0343156,4.77907,4.9377,0.575621
242367354,76135807,10694,2019350,16264.5,60999900,2104430,0.00805431,1.04213,1.20722,0.847193
242369577,76135807,15884,104907,549.149,2838410,63832.2,0.00523462,0.608464,0.608464,0.221048
242366331,76135807,988,3849660,94457.1,138816000,12281600,0.0245365,3.19031,3.37795,1.25381
242373317,76135807,16633,635841,6873.28,17467500,790679,0.0108097,1.24352,1.31932,0.325837
242376365,76135807,17515,34772.1,2283.32,1497710,321682,0.0656654,9.25115,0,0
242372011,76135807,16341,818829,28905.8,29237400,3952740,0.0353014,4.82731,5.00081,0.489085
242369205,76135807,15834,13551900,159797,374308000,19299100,0.0117915,1.42409,1.42277,0.988915
242366918,76135807,1082,210045,7441.9,7224420,932899,0.03543,4.44143,4.95531,0.576527
242376470,76135807,17577,207045,6441.63,6001470,850682,0.0311122,4.10867,4.07952,0.683644
242373376,76135807,16654,276701,3349.28,9595360,400885,0.0121044,1.4488,1.50372,0.59194
242374717,76135807,17087,183054,490.146,4195090,52864.6,0.00267761,0.288793,0.232208,0.360386
242372615,76135807,16489,2392990,49319.3,71880200,6259610,0.0206099,2.61581,2.05444,1.05949
242376118,76135807,17470,898511,18425.5,25936500,2343180,0.0205067,2.60785,2.76014,0.517017
242374338,76135807,16984,2316920,21121.1,60887500,2512830,0.00911604,1.08456,1.21508,0.838702
242374012,76135807,16870,244406,2468.7,7071330,288794,0.0101008,1.18162,1.18038,0.850717
242362264,76135807,162,524396,11361.1,20535700,1365840,0.0216651,2.60459,2.60444,0.25074
242364443,76135807,588,3733760,81528.9,140215000,10456800,0.0218356,2.80062,2.79762,0.743065
242371177,76135807,16122,2178350,23403.4,90291900,3387520,0.0107436,1.55508,1.63433,1.16039
242372311,76135807,16412,838939,32806.4,38717800,4410150,0.0391047,5.25682,5.25719,0.441765
242366640,76135807,1031,1748450,20893.8,45508900,2654070,0.0119499,1.51796,1.51796,0.925811
242369793,76135807,15937,4252850,35546,94432800,4812210,0.00835818,1.13153,1.10295,1.46475
242367031,76135807,1102,2500720,46124.4,74957600,5169670,0.0184445,2.06727,2.19272,0.551829
242366013,76135807,891,522759,5811.32,16487300,656673,0.0111166,1.25617,1.25463,0.37917
242376112,76135807,17469,517519,15518,16424200,2159330,0.0299854,4.17246,4.49202,0.54448
242367500,76135807,10737,2024680,48661.4,93255700,6581230,0.0240341,3.2505,3.30845,0.63166
242368031,76135807,15605,489566,9722.13,16251100,1113540,0.0198587,2.27455,2.27455,0.570909
242368477,76135807,15694,893177,24751.9,37815500,3174730,0.0277122,3.55443,3.62911,0.683697
242362867,76135807,287,69938,239.533,1694070,26400,0.00342494,0.377477,0.377477,0.0329394
242372635,76135807,16495,1026890,18820.7,29210200,2380450,0.0183278,2.31811,1.36896,1.41707
242366266,76135807,963,190925,3961.55,4168730,534183,0.0207492,2.79786,3.13738,0.40082
242370874,76135807,16099,47093.4,202.631,1229020,22291.7,0.00430276,0.473351,0,0
242376010,76135807,17437,5112060,130284,145797000,17107500,0.0254855,3.3465,3.54815,0.714391
242363515,76135807,398,3526190,61117.5,89302200,8002830,0.0173325,2.26954,2.09311,0.941286
242374252,76135807,16950,446992,8151.79,13698000,1058790,0.018237,2.36871,2.33108,0.838246
242373419,76135807,16671,2444330,17927,77929400,2084770,0.00733409,0.852899,0.807379,0.486888
242376487,76135807,17589,622844,19755.1,18330400,2627890,0.0317175,4.21917,4.20227,0.444332
242363012,76135807,314,1049070,41425.4,38542200,5064160,0.0394877,4.82728,4.82728,0.592994
242363664,76135807,426,1430960,32805.5,53646500,4082930,0.0229254,2.85327,2.85335,0.505469
242373472,76135807,16691,615691,7124.48,20534800,887313,0.0115715,1.44117,1.45442,0.577998
242374001,76135807,16864,2148990,12738.9,55367000,1501210,0.00592783,0.698563,0.691296,1.11736
242369571,76135807,15883,104907,549.149,2838410,63832.2,0.00523462,0.608464,0.608464,0.221048
242368168,76135807,15627,839201,16122,28377400,1942190,0.0192112,2.31434,2.31419,0.918413
242376712,76135807,111220870,251077,5469.41,8504360,698843,0.0217838,2.78338,2.58056,0.364532
242366282,76135807,970,650995,10116.7,18832600,1281670,0.0155404,1.96878,1.94661,0.410529
242373902,76135807,16820,6968030,65279.9,268270000,9196260,0.00936848,1.31978,1.26679,0.742448
242368197,76135807,15633,419621,7998.16,11651100,1032920,0.0190605,2.46156,2.46152,0.676539
242373331,76135807,16636,973328,7218.97,25176900,826944,0.00741679,0.849605,0.856033,0.305372
242373475,76135807,16692,11320400,141375,387473000,17490400,0.0124885,1.54503,1.52953,0.740712
242376070,76135807,17455,311920,12091.4,11040000,1602120,0.0387644,5.13631,5.67098,0.341519
242362909,76135807,304,1254790,29805.1,36035200,3605340,0.023753,2.87326,2.91306,0.995802
242368003,76135807,15601,2902430,50947.2,90629500,5880750,0.0175533,2.02615,2.02615,0.755389
242366872,76135807,1074,635658,1693.76,10116000,207051,0.00266458,0.325727,0.278914,0.754195
242375238,76135807,17246,887450,16334,23728300,2052030,0.0184056,2.31228,2.33693,0.501666
242374865,76135807,17135,33976.4,227.642,872718,25327.9,0.0067,0.745457,0,0
242376693,76135807,111220830,1524520,32496.7,44886500,4226300,0.021316,2.77222,2.89123,0.573777
242368682,76135807,15750,464956000,7927700,15142000000,1008740000,0.0170504,2.16954,2.17278,1.10651
242369385,76135807,15855,8305580,113227,278902000,13937000,0.0136326,1.67803,1.67735,0.786592
242376726,76135807,111220884,34933.8,1359.53,1310450,180350,0.0389173,5.16263,0,0
242372366,76135807,16428,1258880,50717.5,55254400,6825560,0.0402876,5.42192,5.42192,0.423054
242363079,76135807,328,2572930,65434.9,73171700,8032800,0.0254321,3.12204,3.13114,0.967975
242373254,76135807,16618,401403,2414,11639100,279265,0.00601389,0.695722,0.706641,0.536303
242369862,76135807,15948,656339,19390.7,26788300,2611470,0.0295437,3.97885,3.35012,0.984184
242371909,76135807,16320,1084040,33738.3,40003000,4391140,0.0311228,4.05073,4.05073,0.456311
242362304,76135807,186,1601000,39402.2,68130600,5118270,0.0246109,3.19691,3.19653,0.493632
242368182,76135807,15629,804281,16086.7,27042500,1855580,0.0200013,2.30712,2.30711,0.545411
242375985,76135807,17429,230644,5437.84,8272390,704470,0.0235768,3.05436,2.86961,0.60389
242373718,76135807,16740,373893,4072.36,10027600,467365,0.0108918,1.24999,1.29172,0.463869
242376334,76135807,17500,5626750,179478,166782000,24483100,0.0318973,4.3512,4.45439,0.575962
242368161,76135807,15626,2063100,40206.9,67071000,4830690,0.0194885,2.34147,2.34139,0.730026
242372628,76135807,16493,591203,20678.7,21785700,2692630,0.0349774,4.5545,4.56831,0.452315
242365540,76135807,826,8912740,136138,264711000,15897900,0.0152746,1.78373,1.77683,0.861626
242364831,76135807,669,37469200,469253,1177250000,59983500,0.0125237,1.60087,1.51871,1.20382
242376485,76135807,17587,1046330,39776.3,32686800,5472540,0.0380149,5.23021,5.21123,0.586711
242364957,76135807,691,1292500,50260.8,56066400,7075180,0.0388863,5.47401,5.56204,0.706604
242364430,76135807,585,874225,26190.5,30242100,3041380,0.0299585,3.47894,3.47894,0.248499
242366361,76135807,1002,9426290,354988,390069000,48884200,0.0376594,5.18594,5.5661,0.847938
242375962,76135807,17419,904796,24795.1,33317400,3137830,0.0274041,3.468,3.40783,0.393459
242370465,76135807,16036,3372010,6780.12,54607800,841941,0.00201071,0.249685,0.234616,1.35103
242372491,76135807,16467,2351220,87746.4,89775900,11464400,0.0373195,4.87592,4.93231,0.408599
242366211,76135807,939,158567,5810.55,5281380,737574,0.0366441,4.65149,4.50247,0.148496
242372707,76135807,16535,777490,28722.4,29457400,3764320,0.0369424,4.84163,5.81185,0.477121
242373323,76135807,16634,585491,4989.25,15123200,560121,0.00852149,0.956669,1.05016,0.437949
242364090,76135807,520,1813150,64315.9,76985900,8630120,0.035472,4.75975,5.00164,0.834848
242376344,76135807,17506,1401710,55334.7,47867300,7582620,0.0394767,5.40957,5.38338,0.405386
242374080,76135807,16902,677860,8514.6,19280800,1044080,0.012561,1.54026,1.69517,0.793233
242372143,76135807,16378,70852.2,2823.76,3014910,400220,0.0398543,5.64867,6.66196,0.498696
242370870,76135807,16098,97588.1,295.494,2807590,31119.4,0.00302797,0.318885,0.321638,0.309294
242372058,76135807,16353,4677140,139939,154465000,18094200,0.0299199,3.86865,2.82318,0.836716
242375967,76135807,17421,904796,24795.1,33317400,3137830,0.0274041,3.468,3.40783,0.393459
242364351,76135807,571,6358020,215751,263308000,27802000,0.0339337,4.37274,4.37102,0.423703
242368522,76135807,15702,99510.1,4023.88,4183200,552880,0.0404369,5.55602,3.42574,1.03665
242370164,76135807,15993,3916690,86564.5,134450000,10723900,0.0221015,2.738,2.54524,0.73595
242363115,76135807,335,572777,21709.2,21090400,2819280,0.0379016,4.92213,5.83721,0.802095
242366782,76135807,1058,1713480,72501,69510300,9102420,0.0423121,5.31224,5.31224,0.691735
242368497,76135807,15698,173579,9520.66,9037780,1329120,0.0548492,7.65717,7.58109,0.430997
242372344,76135807,16419,2342920,139748,114662000,19016400,0.059647,8.11655,8.11655,0.203656
242373147,76135807,16590,24181.7,191.773,723689,26201.1,0.00793051,1.08351,0,0
242372659,76135807,16510,6791250,101021,213302000,12807600,0.0148751,1.8859,2.28166,1.11145
242373430,76135807,16675,1328280,9351.09,42263400,1076590,0.00703998,0.810509,0.74833,0.38442
242374387,76135807,16997,594231,10914,22488000,1282830,0.0183666,2.15881,2.15866,0.347113
242364204,76135807,540,944388,21122.5,27351200,2867570,0.0223663,3.03643,3.34324,1.14572
242374392,76135807,16998,314649,6090.13,11595500,714387,0.0193553,2.27043,2.27033,0.418747
242374995,76135807,17179,82832,1476.46,2852640,177107,0.0178247,2.13814,2.14115,0.173006
242366275,76135807,968,3563020,77309.9,170733000,10728200,0.0216979,3.01098,2.9904,0.636262
242373433,76135807,16676,911279,6979.11,29471100,823362,0.00765858,0.903523,0.876522,0.607344
242376524,76135807,17645,346037,6421.27,8280600,841934,0.0185566,2.43307,2.42135,0.791599
242373399,76135807,16663,72387.1,1332.96,2650010,158043,0.0184144,2.18331,2.38557,0.704076
242376760,76135807,124372444,19418.3,60.7026,479580,6783.06,0.00312606,0.349313,0,0
242371357,76135807,16172,2429810,17056.4,78151400,2076720,0.00701963,0.854686,0.927927,0.632626
242372149,76135807,16379,70852.2,2823.76,3014910,400220,0.0398543,5.64867,6.66196,0.498696
242375188,76135807,17229,1272650,27827.7,43980700,3583040,0.021866,2.81542,2.89651,0.708404
242366713,76135807,1045,345680,13889.7,14155400,1835480,0.0401808,5.30976,5.50005,0.60869
242373448,76135807,16682,620663,6486.58,20359500,774942,0.010451,1.24857,1.33764,0.747643
242373216,76135807,16602,601533,4272.83,17359800,497571,0.00710323,0.827172,0.888258,0.632361
242374036,76135807,16881,355183,2262.66,10251700,262025,0.00637041,0.737716,0.722146,0.759343
242368504,76135807,15699,452394,12464.3,15426100,1626570,0.0275518,3.59548,3.55976,0.895818
242372390,76135807,16437,3141730,133001,125706000,17600100,0.0423336,5.60202,6.06432,0.488693
242365042,76135807,704,621857,12459.3,16119600,1498950,0.0200356,2.41043,2.32191,0.672964
242371247,76135807,16136,2347480,23308.2,77007000,3329760,0.00992904,1.41844,1.43951,0.792923
242368010,76135807,15602,2063170,36239.9,68489700,4150930,0.0175652,2.01192,2.01192,0.750526
242376416,76135807,17536,566706,13557.9,13920600,1748400,0.0239241,3.08519,3.52279,0.682637
