id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241760408,76003724,16616,720589,3572.05,25191900,427079,0.00495712,0.592681,0.618321,0.28577
241757154,76003724,15819,6394980,29093.7,168706000,3372560,0.00454946,0.527376,0.509316,1.15891
241761369,76003724,16786,107524,337.658,2581040,39970.4,0.00314031,0.371736,0.2909,0.0898877
241757084,76003724,15799,1871140,32110.7,73099200,3989200,0.017161,2.13197,2.19198,0.422341
241766481,76003724,111220724,391305,3031.07,12398300,380027,0.00774607,0.971179,0.994469,0.780995
241759296,76003724,16319,803096,7705.73,29047200,904248,0.00959503,1.12595,1.17431,0.244065
241750603,76003724,173,333950,3152.85,7735370,384957,0.00944106,1.15274,1.19973,0.353741
241761480,76003724,16814,37457300,109851,1697760000,14533200,0.00293271,0.387993,0.410331,0.881881
241764388,76003724,17220,18656200,119536,550325000,14921600,0.00640732,0.799821,0.803958,0.731359
241766161,76003724,17550,488774,3775.27,11257300,481407,0.00772396,0.984928,1.00408,1.38769
241765962,76003724,17467,1066430,4552.4,30146500,574228,0.00426883,0.538458,0.532494,0.38601
241763072,76003724,17013,487726,4876.36,14638100,571325,0.00999814,1.1714,1.17102,0.448615
241752433,76003724,902,413217,1903.99,11847900,218428,0.00460773,0.528604,0.530161,0.233325
241760360,76003724,16604,622522,3615.92,20350800,428050,0.00580849,0.687606,0.702332,0.379517
241765331,76003724,17369,740711,7946.45,23326100,992820,0.0107281,1.34036,1.03645,1.02369
241750903,76003724,339,14795500,120847,568273000,15702200,0.0081678,1.06128,1.12219,0.619495
241751910,76003724,704,384489,2395.29,9675230,261957,0.0062298,0.681312,0.68122,0.19715
241755985,76003724,15676,139172,1123.84,4273910,127413,0.0080752,0.915502,0.915507,0.036494
241758362,76003724,16055,804287,2905.53,21348700,319858,0.00361255,0.397692,0.397692,0.317528
241758471,76003724,16113,1433730,5813.39,32717800,619262,0.00405473,0.431924,0.431924,0.256221
241761957,76003724,16901,279283,938.409,9585840,113467,0.00336007,0.40628,0.40659,0.290668
241751367,76003724,477,71480400,447507,2046600000,54525700,0.00626056,0.762807,0.783597,1.05404
241761038,76003724,16752,1995850,11735,65900400,1440390,0.00587968,0.721694,0.748854,0.515429
241765510,76003724,17398,69319.8,186.882,1845880,24255.7,0.00269594,0.349911,0.349908,0.0695721
241764962,76003724,17304,1438980,14867.4,47259600,1827660,0.0103319,1.27011,1.1858,0.65365
241765112,76003724,17335,372376,1369.82,9730970,176170,0.00367859,0.473099,0.473276,0.398897
241757071,76003724,15796,860147,14701.7,29341600,1815180,0.0170921,2.11032,2.16909,0.367673
241752016,76003724,757,104423,303.814,3446860,35241,0.00290946,0.337483,0.337487,0.0753375
241752471,76003724,909,13514300,44590,259225000,4762320,0.00329946,0.35239,0.353508,0.477271
241755787,76003724,15664,191794,1461.89,4552060,168418,0.00762218,0.878118,1.11554,0.114849
241753621,76003724,1047,1991270,9594.46,65077600,1179780,0.00481826,0.592474,0.592415,0.369266
241754809,76003724,15576,6378270,67595.7,195034000,7801540,0.0105978,1.22314,1.30652,0.426584
241758075,76003724,15996,873559,2976.95,17588200,301537,0.00340784,0.345183,0.345196,0.12851
241756144,76003724,15692,34969,299.791,1078200,32417.6,0.00857305,0.927038,0,0
241753919,76003724,1090,384659,1610.23,13093000,183449,0.00418612,0.476914,0.476914,0.143987
241760324,76003724,16582,69938,517.21,2132310,62157.9,0.00739527,0.888757,0.888757,0.0986081
241750927,76003724,359,1531660,17652.4,57915300,2043180,0.011525,1.33396,1.33599,0.189857
241752062,76003724,785,330668,3951.02,9127980,492306,0.0119486,1.48882,1.54515,0.509255
241750478,76003724,77,36825.5,612.006,1504560,75904.6,0.0166191,2.06119,0,0
241751769,76003724,652,34660,364.987,1101050,40038.9,0.0105305,1.15519,0,0
241758122,76003724,16002,38471800,364202,1163120000,47322900,0.00946674,1.23007,1.26882,0.981444
241763911,76003724,17058,839671,6726.36,30701600,851140,0.0080107,1.01366,1.07546,0.285865
241759805,76003724,16447,123896,978.089,5285440,121327,0.00789444,0.979265,1.0339,0.214128
241751784,76003724,657,1790310,5261.11,42546900,617856,0.00293865,0.34511,0.341233,0.409479
241766146,76003724,17541,116401,1077.5,3180610,142153,0.0092568,1.22124,1.21548,0.411908
241759115,76003724,16291,482207,3670.97,15088600,424092,0.00761284,0.87948,0.880365,0.22825
241754802,76003724,15570,174294,1049.71,4786530,113117,0.00602265,0.649,0.648988,0.0521629
241758166,76003724,16013,7943150,60705.8,270616000,7369730,0.00764254,0.92781,0.941912,0.772399
241756190,76003724,15694,665471,5155.84,15312800,593800,0.00774765,0.892299,0.900875,0.504937
241751781,76003724,656,3697260,13297.2,75005200,1795110,0.00359651,0.485523,0.508515,1.11477
241758403,76003724,16079,520938,5455.26,21650700,706861,0.010472,1.3569,1.29264,0.397155
241758128,76003724,16004,38471800,364202,1163120000,47322900,0.00946674,1.23007,1.26882,0.981444
241751987,76003724,733,1363770,5203.64,44477000,622192,0.00381564,0.456231,0.461928,1.00735
241756758,76003724,15760,272589,2258.33,8660100,243518,0.00828474,0.893353,0.893293,0.0810574
241766521,76003724,111220790,34516.2,300.522,1324000,36098.8,0.00870669,1.04585,0,0
241759560,76003724,16378,139876,1469.3,3894560,184822,0.0105043,1.32133,1.32133,0.214332
241761477,76003724,16813,42294400,141935,1865210000,18472200,0.00335589,0.436753,0.460065,0.851518
241758299,76003724,16042,1708330,6199.45,57899600,737087,0.00362896,0.431467,0.410263,0.49313
241750451,76003724,55,243018,2064.89,6919960,220137,0.00849685,0.905847,0.906896,0.206185
241754737,76003724,182305713,125718,425.328,3358790,48440.8,0.0033832,0.385314,0.399793,0.446521
241759367,76003724,16326,277400,2394.49,8500700,264684,0.00863189,0.95416,0.955767,0.341459
241750506,76003724,100,558470,5779.72,16833200,676598,0.0103492,1.21152,1.21147,0.382214
241752036,76003724,772,977429,22455.5,38850200,2708510,0.0229741,2.77106,2.79341,0.298228
241756625,76003724,15725,643110,7362.99,17313400,958250,0.011449,1.49003,1.46069,0.461881
241757587,76003724,15917,5162690,67267.4,185896000,8094870,0.0130295,1.56796,1.63234,0.404572
241760341,76003724,16596,648540,5482.59,24058900,677686,0.00845374,1.04494,1.05213,0.238273
241764080,76003724,17110,414922,248.255,8611440,28954.4,0.000598316,0.0697827,0.0595734,0.243463
241764089,76003724,17112,175685,2092.87,5906070,292946,0.0119127,1.66745,1.67686,0.251665
241761316,76003724,16776,344979,1981.3,11595800,244934,0.00574326,0.709996,0.804494,0.473929
241765589,76003724,17407,1394960,6233.91,40311700,748449,0.00446887,0.536537,0.536824,0.288795
241764245,76003724,17156,6848180,36369.6,181329000,4466960,0.00531084,0.652284,0.668064,0.774516
241760330,76003724,16588,287578,3646.52,11611900,471250,0.0126801,1.63868,1.64604,0.208123
241757632,76003724,15927,291316,5174.07,10202200,625512,0.017761,2.14719,2.17155,0.243731
241751796,76003724,664,1417610,5483.11,30890300,597468,0.00386786,0.421462,0.422772,0.281349
241764883,76003724,17282,1182450,3694.86,27938800,416933,0.00312474,0.3526,0.352858,0.282235
241765343,76003724,17371,170198,1563.35,6783600,191451,0.00918547,1.12487,1.13073,0.282418
241766537,76003724,111220814,27931.7,56.5099,549300,7203.9,0.00202315,0.257912,0,0
241764944,76003724,17300,791399,7768.09,29451200,986637,0.00981564,1.2467,1.18246,0.567822
241753551,76003724,1037,1280150,3354.16,35117600,402758,0.00262014,0.314618,0.305936,0.436374
241761752,76003724,16889,1410010,9628.55,46342700,1162500,0.0068287,0.824459,0.863431,0.371931
241755816,76003724,15670,244772,1718.67,7191780,192052,0.00702151,0.784617,0.784616,0.109933
241760465,76003724,16631,2769740,20028.4,89254700,2421100,0.00723115,0.874124,0.915818,0.422658
241766211,76003724,17583,414262,1276.85,7255500,148002,0.00308222,0.357267,0.353471,0.892517
241751475,76003724,521,73260.8,970.199,2916870,115024,0.0132431,1.57006,1.5712,0.0255567
241754121,76003724,1120,138672,1028.75,5128650,116633,0.00741856,0.841067,0.841946,0.13444
241755229,76003724,15602,1506990,15187.1,46043400,1733950,0.0100777,1.1506,1.22814,0.467321
241752004,76003724,749,1689720,15593.6,53386300,1875000,0.00922851,1.10965,1.14712,0.265946
241763128,76003724,17018,138686,1309.48,4159090,150142,0.00944207,1.08261,1.08219,0.303028
241755527,76003724,15627,590828,3654.6,13162000,391674,0.00618556,0.662924,0.661529,0.519473
241758769,76003724,16194,630256,3120.59,17681700,350070,0.00495131,0.555441,0.535237,0.327916
241751983,76003724,732,69938,639.371,2177820,79539.3,0.00914197,1.13728,1.13728,0.0217469
241750847,76003724,298,416023,2653.79,11684800,306805,0.00637896,0.73747,0.69433,1.06157
241751902,76003724,702,734349,3409.1,24369500,391357,0.00464234,0.532931,0.532931,0.114429
241750723,76003724,216,390117,214.072,3860440,22022.1,0.000548739,0.0564499,0.0554106,0.510667
241762537,76003724,16957,351020,400.967,8865760,47100.3,0.00114229,0.134181,0.132633,0.231548
241757003,76003724,15784,8282690,149745,327472000,18644700,0.0180793,2.25105,2.31079,0.4241
241763747,76003724,17030,363951,1577.12,9515740,190763,0.00433332,0.524144,0.513374,0.538034
241765022,76003724,17324,233353,2317.17,8108420,275522,0.00992989,1.18071,1.18265,0.209939
241751278,76003724,426,553612,2020.96,12496400,212625,0.0036505,0.384069,0.37563,0.383426
241758621,76003724,16152,69274.5,633.327,2161700,71798.4,0.00914229,1.03643,1.03933,0.449427
241754194,76003724,1142,873257,3628.12,16656800,365629,0.0041547,0.418696,0.418815,0.21729
241759658,76003724,16405,208602,1346.32,7345500,154752,0.00645398,0.741853,0.742854,0.189404
241750450,76003724,53,24835.4,382.266,927577,47142.1,0.015392,1.89818,0,0
241759606,76003724,16391,135092,864.425,5031360,109082,0.00639878,0.80746,0.807515,0.08417
241750745,76003724,241,834382,2602.32,23127100,328788,0.00311886,0.39405,0.408364,0.55727
241758415,76003724,16085,368557,4240.84,13717600,511903,0.0115066,1.38894,1.45234,0.736454
241755895,76003724,15673,2151470,19711.2,54707400,2384700,0.00916174,1.1084,1.16685,0.581409
241760042,76003724,16486,2995280,19985.2,91436200,2381140,0.00667224,0.794963,0.857303,0.560599
241752316,76003724,867,1271540,9250.65,46153600,1113220,0.00727515,0.875492,0.944579,0.387581
241759803,76003724,16446,351164,2816.76,14632400,350069,0.0080212,0.996883,1.15659,0.328711
241750879,76003724,322,54333800,207273,1509020000,24982300,0.00381481,0.459792,0.450196,0.557242
241757502,76003724,15905,28872100,394031,1083770000,54089800,0.0136475,1.87343,1.97149,0.717308
241752878,76003724,972,5767990,116601,228331000,14769800,0.0202152,2.56064,2.6745,0.42712
241757509,76003724,15907,28872100,394031,1083770000,54089800,0.0136475,1.87343,1.97149,0.717308
241759977,76003724,16466,2477740,18001.3,79168600,2148840,0.00726522,0.86726,0.950179,0.729188
241750898,76003724,334,1574990,7541.26,34300000,762621,0.00478813,0.484206,0.480067,0.213578
241764364,76003724,17213,508782,2236.24,13465600,258189,0.00439528,0.507465,0.54408,0.475687
241752052,76003724,780,295305,1830.19,7157080,193568,0.00619762,0.655486,0.640369,0.335536
241750567,76003724,146,5734640,37045.2,176686000,4397940,0.0064599,0.766907,0.805638,0.330047
241765958,76003724,17466,69938,333.865,2320690,38747.5,0.00477373,0.554027,0.554027,0.127748
241766659,76003724,112892283,67371.5,447.803,2022550,53404.2,0.00664678,0.792683,0.792673,0.0287076
241758385,76003724,16067,544063,4170.6,15850300,461525,0.00766567,0.848294,0.8655,0.359412
241751793,76003724,663,1801350,6541.76,31023100,667180,0.00363159,0.370377,0.357238,0.547608
241750510,76003724,103,34660,364.987,1101050,40038.9,0.0105305,1.15519,0,0
241751647,76003724,610,1362090,15292.9,66992300,2043180,0.0112275,1.50003,1.4888,0.334606
241760682,76003724,16680,9849380,96050.2,390605000,12086900,0.0097519,1.22717,1.29168,0.48508
241750707,76003724,202,2355910,25632,104250000,3288060,0.0108799,1.39566,1.4381,0.321696
241759329,76003724,16323,5087580,29307,141776000,3466040,0.0057605,0.681275,0.68379,0.991388
241766479,76003724,111220722,219517,2703.82,9241760,341689,0.0123172,1.55655,1.55115,0.176563
241758639,76003724,16161,477871,4823.33,14061900,553891,0.0100934,1.15908,1.16801,0.453304
241754207,76003724,10674,4932420,5961.16,155615000,763414,0.00120857,0.154775,0.146636,0.639437
241761605,76003724,16859,88035.9,213.239,2404610,25882.7,0.00242218,0.294002,0.259758,0.277432
241750566,76003724,143,134659,1231.94,3788720,166443,0.00914856,1.23603,1.24932,0.356016
241753659,76003724,1054,552954,12439.7,24308500,1528710,0.0224968,2.76462,2.78241,0.203505
241758305,76003724,16043,414944,1083.71,12188200,125181,0.00261171,0.301681,0.313866,0.383681
241752040,76003724,773,454040,3167.98,15460500,369821,0.00697732,0.814511,0.814616,0.129913
241757187,76003724,15838,641129,5071.61,22578900,604952,0.00791044,0.943572,0.917011,0.604468
241758716,76003724,16184,20659.4,48.9535,596525,5773.85,0.00236955,0.279478,0,0
241762813,76003724,16975,682751,5702.26,22628200,674953,0.00835189,0.988578,0.985592,0.220145
241751342,76003724,463,9043300,35082.7,248192000,4385100,0.00387941,0.4849,0.490176,0.60456
241759433,76003724,16342,95792.1,315.228,2662940,40926.4,0.00329075,0.427241,0.405644,0.316288
241754308,76003724,10693,252410,1208.89,5732880,142478,0.00478937,0.564471,0.566182,0.325319
241764355,76003724,17207,1699460,7442.14,40231100,873146,0.00437912,0.513778,0.549348,0.540578
241751089,76003724,398,1250840,5760.94,34574100,717846,0.00460564,0.573889,0.581861,0.453184
241750461,76003724,63,61169.5,762.373,2271470,91764.6,0.0124633,1.50017,1.52528,0.26568
241754010,76003724,1101,1181490,10749.3,33048100,1183970,0.00909811,1.00211,1.00948,0.191044
241758581,76003724,16130,24218400,85093.7,636307000,10392200,0.0035136,0.429103,0.444534,0.833726
241760242,76003724,16546,84739.7,85.7384,2220000,9721.57,0.00101179,0.114723,0.114313,0.0702728
241763984,76003724,17085,1173300,5383.88,34501700,629956,0.00458867,0.53691,0.585026,0.713251
241761301,76003724,16774,428091,3620.59,15288000,450129,0.00845752,1.05148,1.07021,0.240805
241762079,76003724,16908,219009,1750.83,6815170,211708,0.00799434,0.966665,1.07047,0.112696
241750907,76003724,342,4196080,27363.7,116894000,3211560,0.00652124,0.76537,0.853593,1.23423
241752921,76003724,975,34955.8,145.28,1185470,17220.6,0.00415612,0.492639,0,0
241763998,76003724,17088,68325.2,328.254,1973430,37939.9,0.00480429,0.555285,0.555295,0.02981
241750424,76003724,36,314721,1577.01,7672040,168238,0.00501081,0.534561,0.534561,0.215571
241766075,76003724,17509,304889,2508.53,6577280,338912,0.00822767,1.11159,1.12799,0.462838
241760120,76003724,16520,2546610,14151.3,90805600,1736440,0.00555691,0.681866,0.75366,0.57192
241765599,76003724,17409,138893,899.134,4314200,105836,0.00647357,0.761997,0.761998,0.0120541
241765862,76003724,17423,201917,1349.6,9034430,164053,0.00668392,0.81248,0.814192,0.197642
241758224,76003724,16026,14566400,85795.7,506624000,11225400,0.00588996,0.770634,0.814028,0.964188
241754525,76003724,10710,1590730,6209.27,66630000,779288,0.00390341,0.489894,0.521667,0.626734
241762229,76003724,16930,544272,1039.71,16013300,131691,0.00191027,0.241958,0.225117,0.612642
241753691,76003724,1059,38922.2,1069.78,1634040,126922,0.0274851,3.26093,3.26306,0.0576223
241750437,76003724,44,3620250,75991.1,136989000,9151990,0.0209905,2.528,2.63961,0.341954
241750550,76003724,132,25251.3,414.098,1127740,51519.6,0.0163991,2.04028,0,0
241754202,76003724,10672,3363990,3535.47,112872000,453490,0.00105098,0.134807,0.130814,0.659313
241764260,76003724,17163,237368,578.897,4704980,72059.3,0.00243882,0.303577,0.295307,0.462876
241757100,76003724,15804,700553,8991.62,28939400,1073880,0.012835,1.53291,1.5585,0.292402
241751499,76003724,531,236358,1983.66,7656090,245778,0.0083926,1.03985,1.0507,0.270304
241752064,76003724,786,314721,1594.88,8934690,200759,0.00506761,0.637894,0.637894,0.185729
241764933,76003724,17297,27355.2,23.3952,597584,2881.03,0.000855238,0.105319,0,0
241760509,76003724,16650,32193900,244117,1183210000,30217900,0.0075827,0.938622,0.988306,0.544834
241763946,76003724,17075,330452,1793.03,11349700,217406,0.00542601,0.657906,0.667427,0.340963
241750580,76003724,155,1270040,7239.27,43268000,933466,0.00570002,0.734988,0.732993,0.50956
241751482,76003724,524,221744,5257.15,8071340,641884,0.0237082,2.8947,2.89748,0.0863643
241754618,76003724,10731,560322,1618.98,28439400,218968,0.00288938,0.390789,0.399717,0.52748
241760628,76003724,16669,2545250,21219.7,94185500,2594110,0.00833699,1.0192,1.04062,0.333134
241764017,76003724,17093,7145530,45420.2,202339000,5599270,0.00635645,0.783604,0.810371,0.70967
241766535,76003724,111220810,53281.6,489.718,1334210,65553.9,0.00919112,1.23033,1.26364,0.957658
241759042,76003724,16257,197830,1629.15,5585560,180928,0.00823513,0.914563,1.01474,0.590123
241751283,76003724,429,861780,13113,27565400,1755650,0.0152162,2.03723,1.57047,1.14957
241758011,76003724,15984,3964140,23932.8,113480000,2729550,0.00603733,0.68856,0.699308,0.701353
241764948,76003724,17301,404426,3071.65,12185900,391367,0.00759508,0.96771,0.819654,0.826466
241754572,76003724,10725,2296620,3357.61,98058600,447416,0.00146198,0.194815,0.203857,0.588094
241761528,76003724,16841,1643370,5265.41,76470800,688937,0.00320403,0.419222,0.457618,0.983294
241751423,76003724,504,2770850,8723.86,71887300,1095520,0.00314845,0.395375,0.399214,0.523851
241750922,76003724,353,1676010,7350.1,52935500,839470,0.00438548,0.500874,0.500926,0.128132
241751734,76003724,634,184175,1626.09,6932710,200936,0.00882908,1.09101,1.12467,0.265545
241756060,76003724,15686,1558650,11130.1,33159900,1311970,0.00714084,0.841732,0.896225,0.62228
241752331,76003724,872,384625,1418.57,12668100,167935,0.00368818,0.436621,0.436634,0.276867
241758627,76003724,16156,907451,14498,31039600,1717090,0.0159767,1.89222,2.08344,0.47486
241752953,76003724,977,416096,1995.15,12641400,239217,0.00479492,0.574907,0.574512,0.213744
241766650,76003724,112892269,137700,1738.82,4485440,222539,0.0126276,1.61612,1.61743,0.0736125
241765319,76003724,17366,1843670,24490.8,68994700,3058010,0.0132838,1.65866,1.62077,0.481087
241758045,76003724,15989,7248780,25065.7,140255000,2564870,0.00345792,0.353835,0.346108,0.344454
241759084,76003724,16274,94564.4,864.588,2903990,97357.2,0.00914284,1.02953,1.11616,0.638495
241751805,76003724,668,548413,4273.94,17569400,484090,0.00779329,0.882712,0.886311,0.274377
241758356,76003724,16054,1328820,5719.72,38128100,638357,0.00430435,0.480394,0.480394,0.312641
241763773,76003724,17044,784714,4661.88,25830100,575984,0.00594086,0.734005,0.884085,0.346676
241766463,76003724,111220696,198420,2177.76,6470830,305047,0.0109755,1.53738,1.67686,0.251665
241750892,76003724,330,29071.8,47.3007,958777,5455.22,0.00162703,0.187647,0,0
241751838,76003724,678,34969,171.518,989835,19605.8,0.00490486,0.560661,0,0
241751614,76003724,594,45047.7,664.716,1620610,74871,0.0147558,1.66204,1.67514,0.0866328
241760861,76003724,16709,621943,4404.11,21364100,525689,0.00708121,0.845236,0.867258,0.236644
241758911,76003724,16211,10361900,91286.4,315988000,10561900,0.00880977,1.0193,1.0605,0.622264
241760015,76003724,16476,841853,4393.62,26435800,520950,0.00521899,0.618814,0.692042,0.606239
241760211,76003724,16541,958887,4015.8,32830700,483998,0.00418798,0.50475,0.567301,0.483403
241751401,76003724,493,13287600,145864,403530000,18027000,0.0109775,1.35668,1.47079,0.846638
241754847,76003724,15581,34962.9,173.543,704960,18347.4,0.00496363,0.524768,0,0
241750648,76003724,199,1036730,16076.9,38641600,1891080,0.0155073,1.82409,1.9589,0.380334
241755183,76003724,15597,95760.4,825.731,1999170,99589.8,0.00862289,1.03999,1.01424,0.668119
241764743,76003724,17244,743562,5688.14,25772400,696643,0.00764985,0.9369,0.920512,0.219712
241761979,76003724,16902,584524,2092.16,16509300,241089,0.00357925,0.412453,0.413188,0.323467
241750497,76003724,94,487237,4105.21,13889800,436151,0.0084255,0.895152,0.895873,0.171385
241752554,76003724,930,1257170,11124.5,48484300,1371450,0.00884881,1.0909,1.14981,0.311
241760412,76003724,16617,720589,3572.05,25191900,427079,0.00495712,0.592681,0.618321,0.28577
241760084,76003724,16499,297394,2396.13,9349980,279492,0.00805708,0.939804,1.02856,0.359986
241759462,76003724,16351,14257.4,136.967,480362,15474.2,0.00960672,1.08535,0,0
241758446,76003724,16104,10965700,33875.4,206478000,3654080,0.00308921,0.333227,0.333207,0.50408
241759072,76003724,16268,75047.2,960.717,2696230,113389,0.0128015,1.51091,1.54652,0.250155
241759037,76003724,16256,250262,4054.34,9051530,481415,0.0162004,1.92364,2.02275,0.322734
241760218,76003724,16542,139550,415.501,4460000,48489.7,0.00297744,0.347472,0.347478,0.0704883
241765913,76003724,17436,86436.8,1544.04,3019280,195606,0.0178632,2.26299,2.2726,0.12118
241758609,76003724,16143,2219570,8900.71,61872000,1113550,0.00401011,0.501697,0.502178,0.65884
241750918,76003724,350,45108.2,392.654,1728770,48637.3,0.00870473,1.07824,1.07176,0.17113
241754398,76003724,10699,664682,1697.9,16685200,199904,0.00255446,0.300752,0.298667,0.327977
241762963,76003724,16998,209084,687.203,7633660,83388.1,0.00328672,0.398825,0.399083,0.312622
241766237,76003724,17596,289712,812.361,4725480,102235,0.00280403,0.352884,0.351794,0.770172
241757462,76003724,15899,589333,1836.89,13057600,188646,0.0031169,0.320101,0.312252,0.315973
241759058,76003724,16263,34969,236.644,1061560,25330.7,0.00676726,0.724376,0,0
241750505,76003724,99,847514,3584.24,19597400,413678,0.00422913,0.488107,0.527965,0.404312
241752106,76003724,818,3729210,6912.48,88056300,808406,0.0018536,0.216777,0.20602,0.456721
241765888,76003724,17426,2046110,30346.2,77459600,3840870,0.0148312,1.87715,1.85275,0.626257
241760478,76003724,16634,676132,5776.01,22922600,703787,0.00854273,1.0409,1.06944,0.276558
241752288,76003724,857,699380,3175.97,22835100,360279,0.00454112,0.515141,0.515141,0.169564
241764282,76003724,17173,191068,268.278,3968970,32490,0.00140409,0.170044,0.0779622,0.386857
241751568,76003724,571,3975740,27268.2,136630000,3143770,0.00685866,0.790738,0.800694,0.430177
241766047,76003724,17499,25161.8,631.887,851483,81001.1,0.0251129,3.2192,0,0
241765245,76003724,17346,905976,3678.24,24862500,428694,0.00405998,0.473184,0.473276,0.19932
241752241,76003724,842,2629420,25458.5,107920000,3297180,0.00968216,1.25396,1.29837,0.376125
241751391,76003724,487,170026,533.66,3755390,55814.9,0.0031387,0.328273,0.329418,0.196457
241751548,76003724,557,81035.3,620.241,1950310,71725.9,0.00765396,0.885119,0.90418,0.679793
241758082,76003724,15997,3102630,8889.6,54541100,930088,0.00286518,0.299774,0.286302,0.482326
241759747,76003724,16429,1483570,9128.32,52722800,1117820,0.00615293,0.753465,0.916665,0.692405
241766169,76003724,17553,34952.2,215.564,1293950,26410,0.00616738,0.755602,0,0
241766511,76003724,111220782,27355.2,23.3952,597584,2881.03,0.000855238,0.105319,0,0
241760329,76003724,16587,47128.3,421.851,2031390,52798.1,0.00895112,1.12031,1.1216,0.0293478
241752447,76003724,904,4263430,41670.9,135750000,5033900,0.00977402,1.18071,1.25828,0.682275
241758349,76003724,16053,734349,3212.48,21158300,363509,0.00437459,0.495008,0.495008,0.298268
241762325,76003724,16936,59791.1,99.2113,1484100,12245.9,0.0016593,0.204811,0,0
241762288,76003724,16934,350165,919.486,10033200,115493,0.00262587,0.329826,0.329681,0.59464
241750973,76003724,381,1919720,12723.3,52102500,1501450,0.00662772,0.78212,0.813043,0.712162
241760718,76003724,16686,1323910,12192.2,52556900,1451820,0.00920929,1.09662,1.14395,0.216638
241764061,76003724,17105,119027,1298.93,4526680,161156,0.0109128,1.35394,1.35729,0.0476189
241757141,76003724,15813,2267340,47319,100531000,6004000,0.0208698,2.64804,2.69534,0.320643
241764085,76003724,17111,22735.6,84.8909,564754,12101.3,0.00373382,0.532259,0,0
241750763,76003724,255,557178,5990.59,23367300,749467,0.0107516,1.34511,1.38152,0.199508
241752328,76003724,870,5188950,19929.1,123624000,2120440,0.00384068,0.408646,0.407423,0.313134
241766438,76003724,111220654,363951,1577.12,9515740,190763,0.00433332,0.524144,0.513374,0.538034
241751383,76003724,484,1306560,22137.9,45586500,3028870,0.0169437,2.31821,2.32488,0.3038
241761483,76003724,16818,37457300,109851,1697760000,14533200,0.00293271,0.387993,0.410331,0.881881
241762160,76003724,16925,5312540,8726.7,163080000,1141420,0.00164266,0.214853,0.20637,1.07885
241764866,76003724,17280,1799910,5922.48,44722500,680612,0.00329042,0.378136,0.379685,0.353676
241754432,76003724,10701,718415,2224.88,19595100,248371,0.00309692,0.345721,0.340062,0.3388
241758368,76003724,16060,17807200,121568,478452000,14089400,0.00682691,0.791222,0.806996,0.502122
241760481,76003724,16635,217902,1904.59,7085270,236983,0.00874059,1.08756,1.10079,0.195608
241761576,76003724,16844,1155940,8880.4,44214400,1102570,0.00768239,0.953831,0.987226,0.424588
241751767,76003724,651,1155560,12650.4,48092000,1561670,0.0109474,1.35145,1.41318,0.313499
241760230,76003724,16544,734597,3514.56,26150700,425787,0.00478434,0.57962,0.664616,0.344353
241754181,76003724,1140,550273,811.581,6914820,83980.5,0.00147487,0.152616,0.151039,0.613836
241759601,76003724,16389,174147,838.033,5523580,101709,0.00481223,0.584045,0.58387,0.169173
241754287,76003724,10690,1287130,6103.97,36194500,771261,0.00474231,0.59921,0.590833,0.557626
241760512,76003724,16651,28354900,220390,1063160000,27406500,0.00777254,0.966551,1.01798,0.545714
241750748,76003724,243,279752,1009.9,7103880,120663,0.00360998,0.431322,0.431322,0.536855
241761324,76003724,16777,344979,1981.3,11595800,244934,0.00574326,0.709996,0.804494,0.473929
241764271,76003724,17169,90984.2,1105.73,4301530,146335,0.0121529,1.60835,1.64211,0.313023
241755460,76003724,15622,9719550,80097.1,229695000,9582940,0.00824083,0.985945,1.03202,0.644898
241751963,76003724,724,204578,1868.68,6623160,212873,0.00913434,1.04055,1.04194,0.112075
241757139,76003724,15812,2267340,47319,100531000,6004000,0.0208698,2.64804,2.69534,0.320643
241760339,76003724,16595,69938,443.862,2130330,52162.4,0.0063465,0.745838,0.745838,0.0289844
241761383,76003724,16788,84157.3,206.689,1859550,24360.1,0.00245599,0.289459,0.2909,0.0898877
241761591,76003724,16852,182182,759.432,5508020,90512.1,0.00416853,0.496822,0.168249,0.133153
241761617,76003724,16863,483636,2152.14,14605200,260021,0.00444991,0.537638,0.431444,0.865426
241752055,76003724,781,26191,87.6247,718702,11302.8,0.0033456,0.431554,0,0
241766126,76003724,17529,764944,3379.15,19339200,398225,0.00441752,0.520594,0.5194,0.443591
241752614,76003724,945,2041770,9681.87,64644600,1135440,0.00474191,0.556107,0.541872,0.253965
241758416,76003724,16086,349690,1475.14,9911370,181037,0.00421841,0.517706,0.517706,0.26695
241760024,76003724,16479,470592,3353.96,15909600,405973,0.00712711,0.862687,0.923939,0.380786
241758265,76003724,16036,3407720,13457.5,84911400,1861190,0.00394914,0.546169,0.537503,1.01321
241752114,76003724,820,2641770,21594.3,98148900,2795200,0.00817419,1.05808,1.13672,0.617844
241757860,76003724,15942,7363940,27650.9,147590000,2863810,0.0037549,0.388896,0.378084,0.423565
241753601,76003724,1044,144269,233.931,3647510,25519.6,0.0016215,0.17689,0.175825,0.183829
241758241,76003724,16029,946270,3043.62,28780300,361088,0.00321644,0.381592,0.403696,0.733219
241753910,76003724,1089,66725800,242849,1720830000,28949800,0.0036395,0.433862,0.441052,0.825003
