id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242513169,77340462,16336,172125,761.231,4650170,80933.8,0.00442255,0.470203,0.436101,0.291184
242508606,77340462,677,6070300,81973.5,152983000,9619250,0.013504,1.58464,1.59811,0.534353
242507948,77340462,266,284818,1573.52,7446270,177987,0.00552463,0.624914,0.602545,0.332309
242512388,77340462,16107,12369100,113978,294171000,13346900,0.00921472,1.07906,1.07556,0.549194
242507680,77340462,63,118344,573.738,3318760,59337.8,0.00484804,0.5014,0.502742,0.277744
242507684,77340462,68,2377810,30845.1,52922200,4522710,0.0129721,1.90205,1.90202,0.859613
242509289,77340462,899,139876,1389.33,3774490,167481,0.00993259,1.19735,1.19735,0.265837
242514549,77340462,16697,6399330,126701,245883000,17439100,0.0197991,2.72514,2.72514,0.557022
242514672,77340462,16716,1643540,13833.4,48473100,1697980,0.00841679,1.03312,1.03312,0.319303
242512010,77340462,15983,3694720,78500,102766000,9290900,0.0212465,2.51464,2.54644,0.397003
242515800,77340462,17059,69938,662.74,2068290,85915.3,0.00947611,1.22845,1.22845,0.514573
242513255,77340462,16379,73642,1695.76,2190120,219527,0.023027,2.98101,2.97727,0.139435
242507666,77340462,53,104907,1309.63,2967680,159467,0.0124837,1.52008,1.52008,0.0620505
242508542,77340462,645,79729300,454045,3084580000,64786000,0.00569483,0.812574,0.812574,0.78441
242511489,77340462,15847,692780,2759.39,10608200,329338,0.00398307,0.475386,0.451505,1.15302
242518418,77340462,111220768,139876,1826.17,3309510,233394,0.0130556,1.66858,1.66858,0.46938
242508569,77340462,661,3112200,40931.6,71743700,5291220,0.013152,1.70015,1.70014,0.501626
242516002,77340462,17111,69938,710.75,1998130,88351.4,0.0101626,1.26328,1.26328,0.101694
242511420,77340462,15815,997368,15530.8,26359900,1800600,0.0155717,1.80535,1.7896,0.395062
242513942,77340462,16538,613515,6126.33,20443300,963473,0.00998563,1.57041,1.5771,1.05509
242517911,77340462,17533,279746,3623.23,7285220,439213,0.0129518,1.57004,1.57003,0.337336
242516748,77340462,17313,2587680,32437.1,63038000,4172400,0.0125352,1.61241,1.61241,0.47886
242510260,77340462,1129,100491000,622270,2775390000,74281100,0.00619227,0.739179,0.738108,0.696798
242508198,77340462,477,126431000,945313,3209460000,110148000,0.00747691,0.871209,0.872866,0.736059
242511461,77340462,15833,367564,4162.51,8793420,513682,0.0113246,1.39753,1.40971,0.295226
242508857,77340462,726,23423300,576771,916970000,98462400,0.0246239,4.20362,4.22566,0.826957
242510810,77340462,15630,386801,2359.58,9201740,246997,0.00610025,0.638564,0.663306,0.312177
242515988,77340462,17107,979132,7796.95,23139500,991360,0.00796313,1.01249,1.01249,0.723123
242508016,77340462,329,31122000,306246,1024530000,39890100,0.00984019,1.28174,1.29324,0.610429
242514177,77340462,16632,1533460,13036.4,43148600,1583470,0.00850131,1.03261,1.03318,0.340095
242509054,77340462,844,7433580,114612,216751000,14355900,0.0154181,1.93122,1.9213,0.39558
242509948,77340462,1064,17939000,91285.4,695229000,13267500,0.00508867,0.73959,0.739588,0.390879
242514648,77340462,16713,139876,1060.82,3975480,130729,0.00758399,0.934607,0.934607,0.0982742
242508127,77340462,429,3357020,47756.1,100507000,6163940,0.0142257,1.83613,1.83613,0.467978
242517202,77340462,17399,174486,342.488,2555930,37849.6,0.00196284,0.216921,0.216658,0.804494
242516862,77340462,17335,384507,2992.26,6644800,383390,0.00778205,0.997096,0.99693,0.683498
242510753,77340462,15619,612880,5385.37,14591400,581672,0.00878698,0.949079,0.966719,0.359448
242507664,77340462,52,5378540,75072.9,140087000,9096760,0.0139579,1.69131,1.68928,0.483469
242512528,77340462,16130,22427400,192219,672649000,26668400,0.00857073,1.1891,1.18701,0.680294
242515659,77340462,17012,664411,3735.8,15146200,455308,0.00562272,0.685281,0.685281,0.484544
242517495,77340462,17467,2026410,19662.9,47500300,2454070,0.00970334,1.21104,1.21006,0.356273
242518284,77340462,111220686,594473,9960.05,15898400,1306470,0.0167544,2.19769,2.19769,0.635718
242516296,77340462,17193,209814,1753.06,4699050,214638,0.00835529,1.02299,1.02299,0.334983
242515453,77340462,16974,34969,494.932,1097760,65282.3,0.0141534,1.86686,0,0
242516764,77340462,17318,5302740,33437.8,102244000,4130520,0.00630575,0.77894,0.777335,0.718974
242515578,77340462,16992,174845,2076.21,5416610,267668,0.0118746,1.53089,1.53089,0.272004
242507689,77340462,77,139876,1516.14,4282250,176213,0.0108392,1.25978,1.25978,0.0981372
242510554,77340462,15596,1014800,9871.13,23322500,1136670,0.00972717,1.1201,1.10559,0.295501
242513470,77340462,16424,1233180,5791.4,35726300,651919,0.00469632,0.52865,0.52353,0.453768
242508581,77340462,664,2899070,14348.6,64447600,1655590,0.00494938,0.571076,0.57087,0.739756
242512170,77340462,16038,6109840,25600.9,158165000,3339490,0.0041901,0.546575,0.546238,1.12192
242513995,77340462,16564,654907,10005,23760300,1522030,0.0152769,2.32405,2.30807,0.965065
242514620,77340462,16711,174845,1217.36,5509090,164173,0.0069625,0.938966,0.938966,0.274596
242510492,77340462,15581,31868.9,359.195,744486,39413.1,0.011271,1.23673,0,0
242512922,77340462,16259,1198670,5016.66,28547200,563042,0.0041852,0.469724,0.46151,0.280895
242507788,77340462,156,1458180,25594,50458700,3340580,0.017552,2.29093,2.32539,0.387131
242508544,77340462,646,279361,9275.13,8873040,1146280,0.0332012,4.10322,4.10144,0.359395
242514715,77340462,16734,174845,2159.92,5368530,264597,0.0123534,1.51332,1.51332,0.0727555
242518116,77340462,17605,34969,901.352,1275450,116861,0.0257758,3.34184,0,0
242508914,77340462,756,425939,4906.28,11052600,539460,0.0115187,1.26652,1.26349,0.132239
242511011,77340462,15715,79784.3,637.33,2173750,75676.1,0.00798816,0.948508,0.956669,0.627596
242516230,77340462,17170,874225,7300.52,21725200,899026,0.00835085,1.02837,1.02837,0.369482
242515639,77340462,17007,314721,2239.44,9148460,282128,0.00711564,0.896439,0.896439,0.61009
242517324,77340462,17418,6014670,54990.5,162440000,6872640,0.00914274,1.14265,1.14265,0.42888
242517452,77340462,17444,1461260,11230.2,30246300,1440580,0.00768527,0.985847,0.981465,0.694251
242517956,77340462,17549,1188940,17411.9,35275600,2251970,0.0146449,1.89409,1.89409,0.400931
242516589,77340462,17271,839106,8318.46,20551100,1089710,0.00991349,1.29865,1.29846,0.814777
242513414,77340462,16415,1063450,6229.87,33799900,750819,0.00585814,0.706019,0.697373,0.361677
242508318,77340462,536,3873920,36766.9,108134000,4163810,0.00949087,1.07483,1.08758,0.421923
242516998,77340462,17359,69938,628.843,1830680,83046.4,0.00899143,1.18743,1.18743,0.67204
242517376,77340462,17427,2028200,17372.2,53026100,2155590,0.00856534,1.06281,1.06281,0.374507
242508379,77340462,575,522188,3506.29,17098200,438478,0.00671461,0.839693,0.837622,0.154577
242511121,77340462,15752,7335570,40295.5,163121000,4771150,0.00549316,0.650413,0.640372,1.04532
242513174,77340462,16338,557912,3210.01,14600900,375761,0.00575362,0.673513,0.667093,0.365797
242513923,77340462,16530,1600950,14419.5,53073700,2027600,0.00900682,1.26649,1.27303,0.867409
242508389,77340462,578,1170590,8713.02,28115900,990870,0.00744324,0.846467,0.852513,0.381149
242517472,77340462,17454,34969,111.935,765119,13384.6,0.00320097,0.382757,0,0
242513480,77340462,16428,759445,4244.61,22715500,493236,0.00558909,0.649469,0.65034,0.348431
242510442,77340462,182305713,226304,1882.98,5314440,213994,0.00832055,0.945603,0.948562,0.134203
242511493,77340462,15848,695406,5634.33,15373200,656007,0.00810222,0.943343,0.954628,0.455533
242514691,77340462,16721,1328820,11580.1,40127300,1425130,0.00871457,1.07247,1.07247,0.320741
242509505,77340462,988,3868890,57834.1,113453000,7157670,0.0149485,1.85006,1.83635,0.626793
242510992,77340462,15708,16209.9,128.134,485469,14737.2,0.00790467,0.909148,0,0
242518902,77340462,127201621,34968.8,584.969,942092,73220.3,0.0167283,2.09387,0,0
242511175,77340462,15768,491643,1592.96,9682450,187720,0.00324007,0.381822,0.373354,1.27133
242514970,77340462,16824,524535,6565.53,19591600,904310,0.0125169,1.72402,1.72402,0.261043
242510472,77340462,15576,6844710,59602.6,159566000,6637010,0.00870784,0.969655,0.968552,0.328406
242516342,77340462,17212,1503670,16331.1,37878100,2031860,0.0108608,1.35127,1.35127,0.381849
242515030,77340462,16854,1993230,15375.3,57188300,2028520,0.00771373,1.0177,1.0177,0.646605
242515289,77340462,16933,1014100,10986.9,32807200,1528140,0.0108342,1.50689,1.50689,0.610805
242513219,77340462,16361,814322,4988.54,21359900,590905,0.006126,0.72564,0.723084,0.386581
242515118,77340462,16879,1888330,13415.3,49461800,1634030,0.00710432,0.865334,0.865334,0.400979
242508774,77340462,701,12239200,158980,398498000,21176200,0.0129894,1.7302,1.7302,0.503135
242508870,77340462,731,4720820,81934.1,110386000,10414600,0.0173559,2.2061,2.2061,0.390836
242516659,77340462,17274,104814,256.286,1830790,33188.5,0.00244516,0.316644,0.316621,0.286527
242515124,77340462,16882,1328820,9416.56,34046100,1152610,0.00708639,0.867393,0.867393,0.446335
242510907,77340462,15679,479469,1699.41,10355200,175508,0.00354436,0.366047,0.353139,0.469447
242514584,77340462,16706,2272980,18472.9,69333800,2320150,0.00812717,1.02075,1.02075,0.248181
242516471,77340462,17241,909194,8062.09,22765400,971058,0.0088673,1.06804,1.06804,0.279777
242511430,77340462,15818,59801000,429380,1517720000,49795300,0.00718015,0.832684,0.835725,0.632939
242516250,77340462,17178,664411,4694.91,17211800,586830,0.00706628,0.883234,0.883234,0.419961
242511660,77340462,15912,209814,5735.48,6801320,872377,0.027336,4.15786,4.15786,0.163403
242513926,77340462,16532,1600950,14419.5,53073700,2027600,0.00900682,1.26649,1.27303,0.867409
242507704,77340462,100,1363390,8660.5,32158000,1000500,0.00635219,0.733836,0.733903,0.387982
242510300,77340462,10684,4091370,36268.7,145307000,4892610,0.00886467,1.19584,1.19584,0.538294
242512525,77340462,16126,22427400,192219,672649000,26668400,0.00857073,1.1891,1.18701,0.680294
242518425,77340462,111220782,34969,292.181,752880,36285.7,0.00835544,1.03765,0,0
242514166,77340462,16626,5507750,45943.2,150786000,5629280,0.00834156,1.02207,1.02189,0.390439
242507802,77340462,169,1643540,16813.4,47528300,2083850,0.01023,1.2679,1.2679,0.413185
242509445,77340462,972,9052130,174256,242444000,21217000,0.0192502,2.34387,2.33856,0.44779
242509923,77340462,1049,6144410,29267.1,115684000,3891410,0.00476321,0.633325,0.632315,1.19773
242512926,77340462,16261,1198670,5016.66,28547200,563042,0.0041852,0.469724,0.46151,0.280895
242517856,77340462,17510,209383,1288.84,3549590,154257,0.00615543,0.736719,0.736459,0.495344
242508830,77340462,720,1014100,10870.2,34350100,1366370,0.010719,1.34737,1.34737,0.28032
242508039,77340462,362,3075380,14970.1,99248400,1816920,0.00486774,0.590795,0.594453,0.545956
242516054,77340462,17123,5944730,33799,121774000,4157940,0.00568554,0.699434,0.699434,0.598719
242516107,77340462,17148,1713480,12029.3,40910400,1474600,0.00702039,0.860585,0.860585,0.455455
242510352,77340462,10699,1783420,11751.3,54138900,1610170,0.00658918,0.902858,0.902858,0.686705
242513902,77340462,16519,10311400,104148,334519000,14108600,0.0101003,1.36826,1.3645,0.864196
242508448,77340462,600,2144310,17754.6,73180700,2281720,0.00827987,1.06408,1.06996,0.385182
242517822,77340462,17508,663939,3607.71,11376900,428937,0.0054338,0.646049,0.646008,0.671623
242509850,77340462,1029,278976,1765.45,7947760,209405,0.00632833,0.75062,0.750715,0.333964
242512817,77340462,16227,209052,778.642,4972920,76429,0.00372464,0.365598,0.364373,0.262019
242509160,77340462,890,1188950,14669,34116600,1834860,0.0123378,1.54327,1.54327,0.320624
242511697,77340462,15924,3007140,51877.4,87443300,6850780,0.0172514,2.27817,2.2783,0.517049
242516181,77340462,17154,1328820,6924.43,22402400,848703,0.00521095,0.638688,0.638688,0.662491
242517089,77340462,17373,1748270,19528.6,45593200,2474820,0.0111703,1.41559,1.4155,0.354052
242513874,77340462,16493,376363,2157.05,10000700,252954,0.00573129,0.672101,0.636633,0.318626
242515559,77340462,16987,34969,422.977,1173860,52339.3,0.0120958,1.49673,0,0
242508783,77340462,706,263899,2455.48,8786360,312643,0.00930462,1.18471,1.17847,0.365334
242511392,77340462,15804,625949,7042.25,17793500,802371,0.0112505,1.28185,1.2974,0.326294
242512383,77340462,16102,12369100,113978,294171000,13346900,0.00921472,1.07906,1.07556,0.549194
242512734,77340462,16194,734349,3906.31,18804100,459644,0.00531941,0.625921,0.625921,0.527203
242514835,77340462,16790,1258880,10316.3,32864900,1264130,0.00819477,1.00416,1.00416,0.340461
242511375,77340462,15794,31750.1,145.87,753042,15139.8,0.00459431,0.476842,0,0
242518326,77340462,111220704,384659,3442.42,10079400,429100,0.00894927,1.11553,1.11553,0.290799
242510349,77340462,10698,1223920,13703.3,37006700,1727940,0.0111963,1.41181,1.41181,0.524183
242512655,77340462,16161,446048,12855.2,12771600,1738210,0.0288202,3.8969,3.86428,0.284309
242517762,77340462,17504,34969,251.387,867252,32071.5,0.00718884,0.917142,0,0
242508173,77340462,460,419628,6085.96,13094100,790753,0.0145032,1.88441,1.88441,0.611192
242510884,77340462,15673,1643070,7388.91,39320900,768677,0.004497,0.467829,0.449326,0.413679
242517625,77340462,17494,1014080,12418.6,24674700,1587510,0.0122461,1.56546,1.56547,0.44642
242518060,77340462,17587,1084020,11847.4,26872800,1505360,0.0109291,1.38868,1.38869,0.521015
242515982,77340462,17106,69938,1510.13,2732330,202349,0.0215924,2.89326,2.89326,0.0174628
242518190,77340462,17651,34904.7,111.375,582654,13498.4,0.00319084,0.38672,0,0
242514025,77340462,16573,139450,893.329,3772530,108008,0.00640608,0.774528,0.773816,0.371514
242508117,77340462,424,459168,5218.65,11963500,608465,0.0113654,1.32515,1.35772,0.470694
242511786,77340462,15948,460394,4982.47,11025700,556589,0.0108222,1.20894,1.22802,0.458052
242509016,77340462,828,12763700,156067,404245000,20914700,0.0122274,1.63861,1.63861,0.694224
242508307,77340462,529,298523,3131.43,7001870,359643,0.0104897,1.20474,1.21645,0.293962
242512409,77340462,16117,11790200,304785,469367000,52418700,0.0258506,4.44595,4.44626,0.789292
242510306,77340462,10686,4266220,31848.9,157410000,4318050,0.00746537,1.01215,1.01215,0.485001
242511381,77340462,15796,697963,4939.89,15208900,553377,0.00707758,0.792845,0.811052,0.326781
242510995,77340462,15709,16209.9,128.134,485469,14737.2,0.00790467,0.909148,0,0
242511342,77340462,15789,175530,1003.96,4274920,113114,0.00571962,0.644412,0.660598,0.325245
242514196,77340462,16634,872407,6026,22961400,734653,0.00690733,0.8421,0.84184,0.317472
242507743,77340462,141,6794300,52981.5,166766000,5886090,0.00779794,0.866329,0.863398,0.382135
242508809,77340462,709,6139900,41129.8,185996000,4839960,0.00669877,0.788279,0.785598,0.258021
242512964,77340462,16271,159849,522.351,3355790,58120.5,0.00326778,0.363596,0.359616,0.386101
242507836,77340462,199,3601620,44946.6,87876400,5286770,0.0124796,1.46789,1.46795,0.453807
242514727,77340462,16742,34969,108.987,820324,11930,0.00311669,0.34116,0,0
242517575,77340462,17493,279752,3197.75,7627710,406888,0.0114307,1.45446,1.45446,0.158272
242508330,77340462,544,1459100,13497.8,40203100,1539040,0.00925077,1.05478,1.06766,0.4743
242512337,77340462,16086,349690,3661.11,9670190,439459,0.0104696,1.25671,1.25671,0.591091
242512067,77340462,15997,2581080,25383.1,61635800,2942520,0.00983429,1.14003,1.11813,0.454475
242514094,77340462,16599,516058,5286.83,17498000,691132,0.0102446,1.33925,1.33542,0.371825
242511117,77340462,15751,80609900,610874,2026700000,71173800,0.00757815,0.882941,0.88657,0.684865
242508156,77340462,448,1293850,30961.4,32079900,4668610,0.0239296,3.6083,3.6083,0.528135
242511155,77340462,15763,562422,4707.12,14099400,537456,0.00836937,0.955611,0.946808,0.228303
242508993,77340462,818,6698270,49660.4,169454000,6090240,0.00741391,0.909226,0.919459,0.429988
242509988,77340462,1074,1327900,1183.34,20988200,145480,0.000891136,0.109557,0.109916,0.80098
242516234,77340462,17172,874225,7300.52,21725200,899026,0.00835085,1.02837,1.02837,0.369482
242516482,77340462,17246,979132,11177.2,24475700,1449580,0.0114154,1.48047,1.48047,0.688725
242510969,77340462,15699,287645,1189.35,6404420,131855,0.00413478,0.458394,0.439761,0.639118
242515423,77340462,16967,9651440,70424.9,240761000,8698740,0.00729683,0.901289,0.901289,0.53273
242513282,77340462,16388,575456,11058,22684000,1517320,0.019216,2.63672,2.64016,0.441913
242516694,77340462,17289,34265,7.88196,335417,917.25,0.00023003,0.0267693,0,0
242510785,77340462,15626,1435600,9777.55,33532300,1051410,0.00681078,0.732387,0.76189,0.583244
242513010,77340462,16287,296427,1240.16,7242030,140018,0.00418368,0.472353,0.344309,0.282058
242511544,77340462,15863,990727,680.028,9367870,83228.1,0.000686393,0.0840071,0.070272,1.51633
242512378,77340462,16099,104907,1827.76,3287350,230235,0.0174227,2.19466,2.19466,0.155217
242513940,77340462,16537,613515,6126.33,20443300,963473,0.00998563,1.57041,1.5771,1.05509
242507992,77340462,314,792460,18906.1,21851800,2216530,0.0238575,2.79702,2.87562,0.318733
242510741,77340462,15617,701214,6095.79,16682800,660216,0.0086932,0.941532,0.971043,0.342198
242513606,77340462,16457,88065.2,635.943,2659960,76747.3,0.00722127,0.871482,0.855988,0.59776
242515789,77340462,17058,1258880,9948.67,32930300,1241430,0.00790277,0.986134,0.986134,0.380591
242507787,77340462,155,2617460,15987.4,83850600,2138760,0.00610799,0.817113,0.805207,0.733389
242508034,77340462,354,135618000,1261610,3334560000,161064000,0.00930265,1.18763,1.18507,0.638929
242508413,77340462,589,6822510,142096,177165000,19380000,0.0208276,2.84059,2.84647,0.467424
242508147,77340462,442,1553150,3049.11,27456700,413760,0.00196317,0.2664,0.271151,1.39346
242513005,77340462,16285,296427,1240.16,7242030,140018,0.00418368,0.472353,0.344309,0.282058
242510858,77340462,15660,143219,965.08,3337930,102401,0.00673851,0.715002,0.727336,0.518794
242516059,77340462,17124,1049070,6929.25,23598100,860682,0.00660514,0.820424,0.820424,0.420068
242514047,77340462,16582,65863,341.787,2010290,40459.2,0.00518935,0.614293,0.603387,0.472806
242514524,77340462,16689,979132,8508.54,36247100,1120620,0.00868988,1.1445,1.1445,0.3926
242509331,77340462,914,63574.1,754.994,1677200,86715.4,0.0118758,1.364,1.36416,0.136381
242507849,77340462,206,174845,1116.85,3720760,131981,0.00638765,0.754845,0.754845,0.178397
242513087,77340462,16302,164402,1204.22,4341140,137712,0.00732485,0.837658,0.840389,0.144529
242512160,77340462,16036,4656910,5218.12,64366900,669034,0.00112051,0.143665,0.143604,2.21592
242514154,77340462,16618,559504,4185.99,16559500,510918,0.00748161,0.913162,0.913162,0.403749
242510331,77340462,10694,2762550,8410.1,68258600,997521,0.00304432,0.361087,0.361087,0.390328
242509363,77340462,935,2458820,22206.7,60075200,2665510,0.00903142,1.08406,1.08173,0.459751
242508510,77340462,623,156085000,1189170,3911290000,138907000,0.00761876,0.889946,0.891637,0.687978
242512887,77340462,16248,843433,3990.4,20023700,414337,0.00473114,0.491251,0.495154,0.265741
242507877,77340462,224,658219,5285.16,16922200,593305,0.00802949,0.90138,0.957958,0.55158
242509078,77340462,854,4429980,31899.8,135418000,3892550,0.00720089,0.878682,0.907978,0.34391
242514120,77340462,16608,314721,2693.12,9484770,335123,0.00855718,1.06483,1.06483,0.155331
242510871,77340462,15667,2218120,9379.69,51238900,973460,0.00422866,0.438867,0.427307,0.440249
242512247,77340462,16063,17634700,283535,434924000,35830100,0.0160782,2.0318,2.03015,0.617227
242518307,77340462,111220698,559504,2734.76,11447000,328287,0.00488782,0.586746,0.586746,0.933453
242508145,77340462,441,541972,9422.91,19138300,1250830,0.0173863,2.30793,2.2779,0.315313
242512957,77340462,16269,228448,921.802,5512640,101177,0.00403506,0.442887,0.431408,0.087653
242514764,77340462,16764,944163,11928.8,28573900,1624080,0.0126343,1.72012,1.72012,0.894488
242508077,77340462,398,3878330,31951.7,78095400,4204320,0.00823853,1.08405,1.08325,0.806018
242512034,77340462,15988,2722820,47419,72350800,5663840,0.0174154,2.08014,2.08893,0.307181
242516523,77340462,17263,419426,2371.4,8236090,303521,0.00565392,0.723659,0.723413,0.781316
242517460,77340462,17447,139767,1011.75,2727930,125985,0.00723887,0.901394,0.901397,0.369526
242508530,77340462,636,1377850,6459.99,43684900,761777,0.00468844,0.552872,0.548297,0.468692
242511769,77340462,15942,5489200,63274.3,140279000,7302470,0.011527,1.33033,1.33796,0.47182
242512292,77340462,16074,15333900,298860,525349000,38872100,0.0194902,2.53505,2.53813,0.387214
242509821,77340462,1025,15806000,80275.2,564851000,11280500,0.00507879,0.713684,0.713684,0.317188
242507714,77340462,114,244783,4346.25,5742180,586583,0.0177555,2.39634,2.39634,0.338333
242508902,77340462,750,349690,142.748,4060840,17377.8,0.000408213,0.0496948,0.0496948,0.854019
242511423,77340462,15816,1003100,8779.81,18847700,1145880,0.00875264,1.14234,1.15159,0.693836
242515028,77340462,16853,34969,343.67,889200,45781.6,0.00982784,1.30921,0,0
242516307,77340462,17196,524535,3453.34,12064400,429832,0.00658361,0.819453,0.819453,0.525911
242513947,77340462,16541,1428570,13495.9,45976000,1693090,0.00944711,1.18516,1.18735,0.360813
242507871,77340462,220,2937400,51439.7,91318700,7472610,0.017512,2.54396,2.54396,0.451089
242511514,77340462,15855,5530480,44593.5,161887000,5460660,0.00806323,0.987376,1.00185,0.742195
242510280,77340462,10674,13428100,61929.6,478610000,9205870,0.00461195,0.685569,0.685569,0.666526
242508040,77340462,363,1825800,40384.8,51383600,4903940,0.0221189,2.68591,2.68492,0.329318
242512018,77340462,15985,9775790,101500,201583000,12521000,0.0103828,1.28081,1.28241,0.782979
242507649,77340462,41,1678190,3143.72,27385300,399315,0.00187328,0.237944,0.237904,1.45255
242510297,77340462,10683,8882110,47317.7,319843000,6612390,0.0053273,0.744462,0.744461,0.326564
242517905,77340462,17531,489553,3824.94,10709000,466662,0.00781313,0.953242,0.95325,0.355995
242507823,77340462,188,69938,2311.13,2504050,334023,0.0330454,4.77598,4.77598,0.339372
242515169,77340462,16896,384659,2951.88,9326460,351562,0.00767403,0.913958,0.913958,0.345074
242515097,77340462,16873,244783,2389.87,7156970,333698,0.0097632,1.36324,1.36324,0.475007
242507973,77340462,288,2727550,50717.3,67806100,6961080,0.0185944,2.55213,2.55214,0.406109
242518320,77340462,111220702,489566,3403.47,11843700,410827,0.00695202,0.839167,0.839167,0.315418
242511678,77340462,15917,7442470,130691,204706000,18208700,0.0175601,2.44659,2.4451,0.483123
242509388,77340462,945,3189630,39351.6,96136700,5036060,0.0123374,1.57889,1.57202,0.401506
242514367,77340462,16654,384659,2570.66,12352200,313275,0.00668295,0.814422,0.814422,0.239509
242509867,77340462,1034,1567750,40402.5,42192400,5971400,0.025771,3.80889,3.81802,0.327138
242517293,77340462,17416,12714200,111136,307115000,13935300,0.00874104,1.09604,1.09204,0.509436
242511001,77340462,15711,34371.1,102.04,699951,11353,0.00296878,0.330305,0,0
242518699,77340462,111220878,1853360,20082.1,49292200,2500390,0.0108355,1.34912,1.34912,0.399367
242508292,77340462,521,190752,2519,4877220,294207,0.0132056,1.54235,1.54243,0.0596782
242511767,77340462,15940,5489200,63274.3,140279000,7302470,0.011527,1.33033,1.33796,0.47182
242508522,77340462,631,6903040,62988.2,168433000,7198320,0.00912471,1.04278,1.03515,0.579578
242516266,77340462,17182,6221790,44912.1,131585000,5540990,0.00721852,0.890578,0.890299,0.6504
242517537,77340462,17484,209814,3129.41,7005700,405033,0.0149152,1.93044,1.93044,0.236408
242513357,77340462,16405,150519,893.562,5185730,102990,0.00593653,0.684234,0.702987,0.180567
242517865,77340462,17515,34969,218.015,778796,27000.1,0.00623453,0.772115,0,0
242511151,77340462,15762,1352150,9904.11,32651900,1124300,0.0073247,0.831489,0.823785,0.277881
242507673,77340462,59,614984,3423.89,20397000,396125,0.00556745,0.644123,0.644087,0.148526
242507990,77340462,312,435282,8486.23,12300400,1005010,0.0194959,2.30887,2.40537,0.266399
242518342,77340462,111220722,314721,3506.05,8963390,450771,0.0111402,1.43229,1.43229,0.487824
242512705,77340462,16182,104907,1160.61,3079170,154911,0.0110633,1.47665,1.47665,0.614412
242515249,77340462,16924,64388700,306915,2158930000,43724000,0.0047666,0.679064,0.67919,0.794347
242508762,77340462,695,670766000,8616230,19018800000,1131950000,0.0128453,1.68755,1.68998,0.823043
242515285,77340462,16932,839256,12810.8,31881300,1776960,0.0152644,2.11731,2.11731,0.200805
242515841,77340462,17076,979132,6070.13,23138200,716873,0.0061995,0.732151,0.732151,0.256567
242512039,77340462,15989,5260110,51689.8,127519000,5951710,0.00982675,1.13148,1.12766,0.436579
242517498,77340462,17469,627682,4664.57,14039200,609497,0.00743142,0.971028,0.968546,0.529558
242510407,77340462,10732,3916530,27418.2,147755000,3769750,0.00700064,0.962524,0.962524,0.512533
242513977,77340462,16554,35289.7,195.16,1158540,24143.9,0.00553023,0.684163,0,0
242507688,77340462,74,594473,11957.6,22083600,1607860,0.0201146,2.70469,2.70469,0.153931
242510220,77340462,1109,77592.5,597.31,1692570,67578.5,0.00769804,0.870941,0.740834,0.697719
242511512,77340462,15854,5530480,44593.5,161887000,5460660,0.00806323,0.987376,1.00185,0.742195
242507637,77340462,31,16548400,251051,486339000,31675900,0.0151707,1.91414,1.91704,0.468224
242514736,77340462,16750,34969,108.987,820324,11930,0.00311669,0.34116,0,0
242516215,77340462,17166,1084040,12619.4,32299200,1659580,0.0116411,1.53092,1.53092,0.509432
242515883,77340462,17086,1398760,7882.42,34429400,959894,0.00563529,0.686246,0.686246,0.541219
242507815,77340462,181,2070640,12007.8,56055700,1408210,0.00579905,0.680086,0.700103,0.69684
242507984,77340462,304,2281660,46353.8,60976100,5647570,0.0203158,2.47521,2.46975,0.518565
242507692,77340462,83,3017780,9875.34,40434700,1227320,0.00327238,0.406695,0.387681,1.4619
242511047,77340462,15723,1104490,11760.6,32252300,1408350,0.010648,1.27511,1.2693,0.268101
242516706,77340462,17295,69938,534.726,1549760,67966.2,0.00764571,0.971807,0.971807,0.0958234
242508853,77340462,725,198811,1237.75,5504300,143468,0.00622578,0.721628,0.706436,0.0644518
242511307,77340462,15787,2433270,16923.6,55245800,1912530,0.00695508,0.785992,0.78606,0.321113
242510258,77340462,1128,2730850,57789.3,94895600,7837240,0.0211616,2.86989,2.88539,0.303007
242509275,77340462,894,3806800,32427,107047000,4467840,0.00851818,1.17365,1.2013,1.09
242512165,77340462,16037,5510150,10944.9,102012000,1412570,0.00198632,0.256358,0.25546,1.59345
242512270,77340462,16068,3995910,100254,119862000,12635400,0.0250891,3.16208,3.16135,0.362357
242508216,77340462,485,74529700,486070,2005300000,56973400,0.00652182,0.764439,0.767195,0.662802
242512078,77340462,16001,191267000,2446050,5522630000,315288000,0.0127887,1.64842,1.6496,0.721585
242509915,77340462,1047,3879890,34602.8,141361000,4517980,0.0089185,1.16446,1.16696,0.361137
242511074,77340462,15730,480694,6082.52,14722100,741541,0.0126536,1.54265,1.53964,0.192271
242512398,77340462,16111,944084,9267.6,24029000,1078350,0.00981649,1.14221,1.14219,0.424622
242515020,77340462,16850,419628,4225.71,11702900,510182,0.0100701,1.21579,1.21579,0.318664
242516317,77340462,17202,34969,68.6766,769989,7967.36,0.00196393,0.227841,0,0
242509284,77340462,898,2482800,23771.4,72758700,2897000,0.00957445,1.16683,1.16683,0.436616
242508060,77340462,385,28355800,188098,768769000,25365200,0.00663351,0.894533,0.900009,1.17126
