id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240964108,75931558,15697,626854,2893.61,13422100,391807,0.00461608,0.625038,0.624266,0.86882
240966375,75931558,16274,174845,96.4861,3153430,9666.33,0.000551838,0.0552851,0.0552851,0.665587
240970784,75931558,17257,1468610,3638.83,28067100,497678,0.00247773,0.338876,0.338866,0.963011
240967453,75931558,16523,69938,71.9724,1634730,7899.27,0.00102909,0.112947,0.112947,0.541747
240964280,75931558,15731,419628,1031.44,7995840,108615,0.00245799,0.258835,0.258835,0.455391
240972633,75931558,124372452,34969,34.2063,669252,3584.73,0.000978189,0.102512,0,0
240971438,75931558,17342,104907,144.014,2201840,20739,0.00137278,0.197689,0.197689,0.0917846
240965136,75931558,15873,1258880,1842.35,23421300,201379,0.00146348,0.159966,0.159966,0.471326
240963550,75931558,15618,139876,238.01,2487590,26087.2,0.00170158,0.186502,0.186502,0.544274
240956398,75931558,113,1678510,951.385,23997400,107835,0.000566803,0.0642441,0.0642441,0.60739
240961690,75931558,843,2482800,4478.64,44262100,478726,0.00180387,0.192817,0.192817,0.479853
240960942,75931558,723,4161310,6666.09,85942700,721758,0.00160192,0.173445,0.173445,0.597538
240966247,75931558,16257,384659,292.237,6643370,29448.2,0.00075973,0.0765566,0.0765566,0.29316
240962029,75931558,957,5909760,5516.48,161128000,596438,0.000933452,0.100924,0.100924,0.620344
240969771,75931558,17018,314721,279.76,5557800,26695.9,0.000888915,0.0848242,0.0848242,0.456582
240957192,75931558,238,139876,48.9562,2429380,4333.4,0.000349997,0.0309803,0.0309803,0.0347067
240966900,75931558,16363,209814,170.865,3703770,16614.8,0.000814363,0.0791882,0.0791882,0.159383
240967508,75931558,16537,909194,1190.51,19130300,121377,0.00130941,0.133499,0.133499,0.490704
240971677,75931558,17406,594226,439.633,10191400,46691.1,0.00073984,0.0785746,0.0785855,0.576407
240965174,75931558,15898,2762480,3625.17,45427700,384105,0.00131229,0.139043,0.139042,0.408192
240962118,75931558,985,25491700,26905.1,469500000,2925630,0.00105545,0.114768,0.11466,0.79674
240964963,75931558,15846,3879710,3231.22,72684000,353301,0.00083285,0.0910636,0.0910587,0.375085
240971421,75931558,17337,237701,214.817,3836610,23480.8,0.000903729,0.0987829,0.0989272,0.218659
240964349,75931558,15765,3391990,1781.27,62061000,172777,0.000525139,0.0509367,0.0509367,0.620613
240966950,75931558,16382,43676300,34173.9,878335000,3518050,0.000782437,0.0805483,0.0805483,0.525689
240958492,75931558,422,664411,628.022,12724600,64901.4,0.000945231,0.0976826,0.0976826,0.491655
240968815,75931558,16825,209814,256.431,4874560,29827.4,0.00122218,0.142161,0.142161,0.211665
240970703,75931558,17229,1538640,2403.17,36398600,264883,0.00156188,0.172154,0.172154,0.560958
240968762,75931558,16811,104907,72.4029,2348410,7334.57,0.000690163,0.069915,0.069915,0.251484
240970574,75931558,17170,874225,1604.24,17590600,216412,0.00183505,0.247547,0.247547,1.32462
240965570,75931558,16068,4196280,7066.97,88525200,757607,0.0016841,0.180543,0.180543,0.509552
240958835,75931558,446,384659,376.739,7452090,39974.4,0.000979411,0.103922,0.103922,0.272186
240965333,75931558,15962,244783,282.027,5423640,29631.8,0.00115215,0.121053,0.121053,0.742047
240966075,75931558,16197,454597,752.643,8066810,78915.8,0.00165563,0.173595,0.173595,0.301101
240965447,75931558,16022,7438700,1409.46,82746000,162796,0.000189477,0.021885,0.0218692,1.11168
240957996,75931558,358,104907,184.18,2325920,24137.2,0.00175565,0.230082,0.230082,0.289328
240967948,75931558,16671,3671740,6893.63,79426000,760051,0.00187748,0.207,0.207,1.06125
240964289,75931558,15738,573562000,782547,11246400000,84769700,0.00136436,0.147795,0.148151,1.07726
240969906,75931558,17062,1188950,1265.9,24850000,131953,0.00106473,0.110983,0.110983,0.310673
240965016,75931558,15857,36927300,37014.3,734915000,3773280,0.00100236,0.102181,0.102181,0.421981
240967036,75931558,16409,18288800,13880.9,374483000,1422440,0.000758985,0.0777767,0.0777767,0.463063
240967898,75931558,16658,40249300,64671.2,895574000,7357450,0.00160676,0.182797,0.182797,0.95438
240963302,75931558,15581,34965.6,103.823,598618,14129.6,0.00296928,0.404099,0,0
240969516,75931558,16964,174845,143.606,3909310,14531.2,0.000821334,0.0831089,0.0831089,0.159282
240962296,75931558,1064,8469930,8262.02,195978000,1032110,0.000975453,0.121856,0.121394,1.04874
240958690,75931558,438,279752,325.772,5614980,33791.5,0.0011645,0.120791,0.120791,0.410782
240961798,75931558,867,2272980,2251.93,49271000,233813,0.000990735,0.102866,0.102866,0.408616
240964928,75931558,15836,13600900,12830.4,262439000,1356310,0.00094335,0.0997224,0.099721,0.362236
240956731,75931558,196,384483,386.658,8809510,43118.1,0.00100566,0.112146,0.112191,0.583604
240967101,75931558,16434,1293850,1294.93,26278900,130965,0.00100083,0.101221,0.101221,0.347043
240969997,75931558,17086,1398760,701.867,24941600,65285.6,0.000501778,0.0466739,0.0466739,0.656855
240956556,75931558,155,2238020,2006.63,45463100,203776,0.00089661,0.091052,0.091052,0.339909
240960339,75931558,631,5536190,5675.63,80986000,596050,0.00102519,0.107664,0.107468,0.714857
240968107,75931558,16683,839256,870.715,18325800,95948.9,0.00103748,0.114326,0.114326,0.463089
240965756,75931558,16093,734349,1236.31,13706300,133810,0.00168355,0.182216,0.182216,0.42123
240968847,75931558,16846,1713480,1740.45,36383200,174153,0.00101574,0.101637,0.101637,0.435271
240960435,75931558,645,54201900,47048.2,1426170000,5223040,0.000868018,0.0963626,0.0963626,0.83989
240958980,75931558,471,104907,109.577,1992940,11587.4,0.00104452,0.110454,0.110454,0.26416
240964302,75931558,15753,2342920,1226.01,44391100,121875,0.000523284,0.0520184,0.0520184,1.11757
240968094,75931558,16680,13777800,23997.7,326603000,2824930,0.00174177,0.205035,0.205035,0.761815
240967304,75931558,16495,2272980,1430.53,41050500,139459,0.000629363,0.0613551,0.0613551,0.494525
240957776,75931558,324,174845,193.329,2638410,18911.6,0.00110572,0.108162,0.108162,0.256891
240972200,75931558,17586,244747,169.145,3910840,17086.5,0.0006911,0.0698127,0.0698148,0.30613
240972148,75931558,17562,3178710,2595.86,45179600,285189,0.00081664,0.0897183,0.089464,1.00734
240962024,75931558,955,1078540,1739.32,17844400,205839,0.00161266,0.19085,0.190782,0.48778
240971078,75931558,17313,2586390,11926.7,52646100,1780400,0.00461134,0.688371,0.688118,0.957815
240961660,75931558,830,1293850,1042.92,22859400,141150,0.000806064,0.109093,0.109093,0.458231
240972462,75931558,111220826,1328810,1526.77,26567600,187513,0.00114897,0.141113,0.141113,0.325836
240967129,75931558,16447,209814,208.814,4476420,24974.7,0.000995236,0.119032,0.119032,0.322084
240969234,75931558,16919,63648200,73324.3,1458610000,8608680,0.00115202,0.135254,0.13502,0.911425
240961175,75931558,777,314715,386.335,5872720,50928.6,0.00122757,0.161825,0.161824,0.402256
240971822,75931558,17443,1436830,2253.08,24435200,268786,0.00156809,0.187068,0.18649,0.543682
240962055,75931558,966,1049070,2563.21,22838700,272299,0.00244332,0.259563,0.259563,0.734451
240972620,75931558,112892325,34969,15.8562,611796,1522.27,0.000453436,0.043532,0,0
240964196,75931558,15716,69936.5,172.021,1529930,17661.7,0.00245967,0.25254,0.252544,1.11107
240965272,75931558,15932,4860690,8119.17,101062000,831478,0.00167037,0.171062,0.171062,0.520625
240968674,75931558,16794,69938,42.8113,1346400,3911.25,0.000612133,0.0559245,0.0559245,0.0990622
240971939,75931558,17474,362412,412.866,4782790,49364.3,0.00113921,0.13621,0.13208,0.546689
240957570,75931558,289,209814,2099.61,6556870,237055,0.010007,1.12983,1.12983,0.490972
240964645,75931558,15803,1748450,1229.14,36311000,125681,0.000702986,0.0718816,0.0718816,0.375589
240957038,75931558,211,3706710,1829.38,73166200,182059,0.00049353,0.0491159,0.0491159,0.49473
240963025,75931558,10703,9371690,12212.8,186617000,1317850,0.00130316,0.14062,0.14062,0.553467
240956256,75931558,72,104907,20.8118,1783870,2045.57,0.000198384,0.0194989,0.0194989,0.112705
240965968,75931558,16156,1119010,569.713,18879500,51922.4,0.000509124,0.0464004,0.0464004,0.537082
240972052,75931558,17507,1431280,1541.31,25084800,160793,0.00107688,0.112342,0.112374,0.460066
240958330,75931558,394,4559830,6785.82,93686300,717194,0.00148817,0.157285,0.156691,0.507141
240970603,75931558,17188,909194,943.622,17429200,104982,0.00103787,0.115467,0.115467,0.309552
240965274,75931558,15933,1223920,1961.57,26440900,202857,0.0016027,0.165744,0.165744,0.506252
240961939,75931558,918,3357020,21790.7,82728400,2447210,0.00649107,0.728982,0.728982,0.699647
240961952,75931558,926,5490130,20216.6,107159000,2290490,0.00368235,0.417201,0.417201,0.982675
240967872,75931558,16651,40703900,64965.3,904763000,7388690,0.00159605,0.181523,0.181523,0.958748
240965288,75931558,15943,2587710,9846.31,60788700,1031040,0.00380503,0.398437,0.398437,0.693493
240965429,75931558,16012,16540300,21903.8,349038000,2324560,0.00132427,0.140539,0.140539,0.584071
240968889,75931558,16858,839256,427.328,16933700,41577.3,0.000509175,0.0495407,0.0495407,0.337686
240966223,75931558,16247,6853920,6832.37,125840000,714232,0.000996855,0.104208,0.104208,0.497443
240964933,75931558,15837,979132,924.822,19191500,94559.5,0.000944533,0.0965748,0.0965748,0.428642
240970670,75931558,17216,279752,149.348,4910070,13931.3,0.000533857,0.0497987,0.0497987,0.26125
240971429,75931558,17340,2829530,1497.19,47737400,169863,0.000529131,0.0600325,0.0600171,0.918496
240972501,75931558,111220874,454597,567.256,10580500,62496.5,0.00124782,0.137477,0.137477,0.516881
240959061,75931558,484,1363790,1106.84,25931900,129365,0.000811594,0.0948567,0.0948567,0.783885
240972088,75931558,17543,139837,144.686,2505700,16082.6,0.00103468,0.11501,0.115023,0.536708
240957651,75931558,305,454597,540.798,8094460,54632.5,0.00118962,0.120178,0.120178,0.212206
240961338,75931558,797,5070500,4123.62,95164000,413932,0.000813257,0.0816353,0.0816353,0.328575
240962105,75931558,981,482157,100.293,5130630,12521.3,0.00020801,0.0259694,0.0259368,0.630795
240959168,75931558,500,51568600,50851.8,927980000,5470990,0.0009861,0.106091,0.10604,0.865839
240967774,75931558,16598,174845,215.098,3412030,21017.2,0.00123022,0.120205,0.120205,0.407552
240958456,75931558,412,1608570,2892.58,32353200,314320,0.00179823,0.195403,0.195403,0.599686
240956702,75931558,184,1748050,4385.03,31187500,507133,0.00250853,0.290114,0.290125,0.763348
240966253,75931558,16259,2098140,2021.7,38763300,210691,0.000963567,0.100418,0.100418,0.426547
240957464,75931558,268,314706,426.012,5598690,45693.6,0.00135368,0.145194,0.145196,0.182551
240965442,75931558,16018,65338900,85859.2,1352050000,9504310,0.00131406,0.145462,0.145296,0.941936
240965119,75931558,15867,8497350,12532.1,157487000,1368400,0.00147482,0.161038,0.161037,0.517369
240965342,75931558,15965,489566,737.059,11216100,79544.2,0.00150554,0.162479,0.162479,0.530267
240965260,75931558,15919,8007900,7613.99,141133000,782290,0.000950809,0.0976898,0.0976898,0.514252
240964894,75931558,15829,3461930,3462.19,61882200,364860,0.00100007,0.105392,0.105392,0.386001
240968086,75931558,16677,1049070,2108.64,22806300,230756,0.00201001,0.219962,0.219962,1.03804
240968357,75931558,16731,34969,16.773,726713,1511.96,0.000479653,0.0432371,0,0
240972137,75931558,17558,244716,158.69,4302990,15665.8,0.000648468,0.0640163,0.0640126,0.364327
240970279,75931558,17121,489566,517.204,9768660,60538.9,0.00105645,0.123658,0.123658,0.658693
240958135,75931558,385,14282100,17961.9,261693000,2036010,0.00125766,0.142557,0.142373,0.802147
240961925,75931558,912,489566,463.205,13671300,48501.3,0.000946153,0.0990701,0.0990701,0.378711
240961947,75931558,920,12833600,9871.22,327576000,1037870,0.000769169,0.0808714,0.0808714,0.474252
240965092,75931558,15858,3846590,4221.6,80815000,427149,0.00109749,0.111046,0.111046,0.262055
240971655,75931558,17398,67113.6,39.6184,1109900,4355.53,0.000590318,0.0648978,0.0648942,0.099165
240972051,75931558,17506,1431280,1541.31,25084800,160793,0.00107688,0.112342,0.112374,0.460066
240968179,75931558,16705,2902430,3654.34,56055900,378392,0.00125906,0.130371,0.130371,0.955229
240962518,75931558,1088,454597,459.613,8624610,47520.9,0.00101103,0.104534,0.104534,0.190475
240970656,75931558,17212,1503670,740.417,26161700,71064.1,0.000492407,0.0472605,0.0472605,0.621551
240965952,75931558,16147,69938,17.8526,1238460,1575.28,0.000255263,0.022524,0.022524,0.034999
240963573,75931558,15624,2061830,6217.38,38163100,861376,0.00301546,0.417772,0.417677,0.796383
240965914,75931558,16137,454597,520.078,8952250,54682.8,0.00114404,0.120288,0.120288,0.332734
240967127,75931558,16446,629442,536.53,13341100,59682.6,0.000852391,0.0948182,0.0948182,0.344195
240968183,75931558,16706,2272980,1775.47,44489200,173524,0.000781117,0.0763419,0.0763419,0.428832
240961114,75931558,765,104907,152.692,2363940,17099.5,0.0014555,0.162997,0.162997,0.318177
240964265,75931558,15728,944163,2085.04,18686800,214440,0.00220835,0.227121,0.227121,0.521188
240967066,75931558,16420,489566,601.654,10133200,60237,0.00122895,0.123042,0.123042,0.210437
240967167,75931558,16461,1119010,1618.58,21018800,163865,0.00144644,0.146438,0.146438,0.372082
240971943,75931558,17476,11955600,11922.9,215254000,1297380,0.000997265,0.108516,0.10943,0.698695
240969228,75931558,16916,34969,25.2513,1005840,2620.94,0.000722106,0.0749504,0,0
240972216,75931558,17592,591827,952.675,7773560,116504,0.00160972,0.196854,0.190329,0.732303
240964983,75931558,15851,53922100,55315.2,1071040000,5677590,0.00102584,0.105292,0.105292,0.406283
240960718,75931558,668,769318,567.426,13167500,78342.3,0.000737571,0.101833,0.101833,0.373613
240965345,75931558,15966,209814,187.475,4483650,18479.6,0.000893532,0.088076,0.088076,0.114585
240962192,75931558,1025,7969380,6553.68,166020000,734587,0.000822358,0.0921763,0.0919558,0.558462
240967123,75931558,16443,1049070,920.259,22143700,102719,0.000877214,0.0979139,0.0979139,0.36009
240969319,75931558,16928,2867460,3486.38,67079100,426462,0.00121584,0.148725,0.148725,0.789778
240961708,75931558,846,699380,694.725,14526800,75029.6,0.000993344,0.10728,0.10728,0.239235
240962917,75931558,10687,2797520,3679.5,77396800,458168,0.00131527,0.163777,0.163777,0.606792
240963418,75931558,15598,104773,66.9454,1778130,7501.53,0.000638959,0.0715982,0.0716364,0.456827
240964390,75931558,15772,174845,32.6003,3116920,2953.36,0.000186452,0.0168913,0.0168913,0.359973
240971779,75931558,17437,6520510,7371.6,110480000,842517,0.00113053,0.12921,0.128548,0.863893
240963557,75931558,15620,34961.6,89.6398,589297,9989.89,0.00256395,0.285739,0,0
240960917,75931558,715,314721,778.052,5207890,85824.5,0.0024722,0.2727,0.2727,0.861444
240968320,75931558,16725,6014670,4865.66,112093000,497960,0.000808965,0.0827909,0.0827909,0.737607
240967206,75931558,16472,1503670,1355.05,29710400,133148,0.000901163,0.0885488,0.0885488,0.236039
240965324,75931558,15959,2760290,3372.01,62488800,361276,0.00122161,0.130883,0.131072,0.692192
240972407,75931558,111220756,979132,1792.16,21944700,201069,0.00183036,0.205354,0.205354,0.511262
240967070,75931558,16421,804287,689.657,18071000,68081.7,0.000857476,0.0846485,0.0846485,0.245738
240963395,75931558,15594,69938,46.1488,1091660,4205.74,0.000659853,0.0601353,0.0601353,0.467185
240962327,75931558,1072,419628,536.834,7912420,53787.2,0.00127931,0.128178,0.128178,0.3547
240959587,75931558,575,559504,489.486,12758200,48393.9,0.000874857,0.0864943,0.0864943,0.425891
240959273,75931558,526,1433730,3190.02,21712100,368093,0.00222498,0.256739,0.256738,0.922858
240967560,75931558,16548,1608570,1905.81,31873400,199066,0.00118478,0.123753,0.123753,0.964028
240966165,75931558,16235,1398760,1244.27,24497500,130438,0.000889556,0.0932528,0.0932528,0.481917
240966634,75931558,16320,1084040,757.431,19943400,75819.8,0.000698712,0.069942,0.069942,0.632681
240970340,75931558,17126,1049070,899.305,20581100,90725.3,0.00085724,0.0864817,0.0864817,0.254688
240970843,75931558,17275,3247550,1407.49,53284700,137106,0.0004334,0.0422184,0.0422327,0.450637
240961942,75931558,919,944163,1202.91,19300200,119294,0.00127405,0.126349,0.126349,0.286789
240967889,75931558,16656,209814,78.5507,4234020,7254.66,0.000374383,0.0345766,0.0345766,0.187844
240972345,75931558,111220686,594473,540.09,11426200,57675.9,0.000908519,0.0970203,0.0970203,0.276892
240962536,75931558,1093,7133180,8937.75,132487000,1143420,0.00125298,0.160295,0.160288,1.76467
240965574,75931558,16069,3881560,7031.11,88142900,761241,0.00181141,0.196117,0.196117,0.552314
240968397,75931558,16739,139876,84.4278,2349870,8339.95,0.000603591,0.0596239,0.0596239,0.226432
240967488,75931558,16533,104907,38.9037,1866080,3657.06,0.00037084,0.03486,0.03486,0.261533
240968082,75931558,16676,1363790,2860.67,29159100,313948,0.00209759,0.230202,0.230202,0.961928
240964448,75931558,15782,2832490,1146.66,49286100,119159,0.000404823,0.0420686,0.0420686,0.533715
240972416,75931558,111220764,34969,45.2574,761222,5845.77,0.00129421,0.16717,0,0
240962015,75931558,951,2307950,1643.61,62981100,171751,0.000712151,0.074417,0.074417,0.392995
240972520,75931558,111220896,104868,125.304,1690830,14001.8,0.00119488,0.133519,0.13353,0.453162
240968077,75931558,16675,1993230,3759.98,43862600,419292,0.00188637,0.210358,0.210358,1.09873
240965338,75931558,15964,314529,510.557,7679950,57282.4,0.00162324,0.182121,0.18216,0.711704
240969023,75931558,16876,7833060,7005.41,147024000,710920,0.00089434,0.090759,0.090759,0.73141
240965486,75931558,16038,6154170,11361.2,132871000,1304750,0.0018461,0.212011,0.211999,0.860315
240969845,75931558,17045,594473,539.667,12196500,55618.3,0.000907808,0.093559,0.093559,0.128983
240963197,75931558,182305697,1398760,1560.56,24112400,185667,0.00111568,0.132737,0.132737,1.01508
240956417,75931558,126,768130,1896.13,16562900,236455,0.00246851,0.307832,0.307819,0.711632
240971635,75931558,17390,675674,571.578,11880500,64146.5,0.000845938,0.0949371,0.094194,0.25215
240966499,75931558,16299,384659,325.688,7566220,32282.5,0.000846692,0.0839249,0.0839249,0.481153
240968382,75931558,16736,1084040,809.134,20931500,77558.1,0.000746406,0.0715455,0.0715455,0.285366
240970660,75931558,17213,874225,450.564,15172000,43881,0.000515387,0.0501941,0.0501941,0.702715
240972472,75931558,111220842,209814,158.236,5783840,16140.9,0.000754174,0.0769297,0.0769297,0.138688
240965460,75931558,16027,15456300,27391.2,375160000,2908580,0.00177217,0.188181,0.188181,0.678808
240971041,75931558,17302,104907,131.486,2610970,14245.2,0.00125336,0.135789,0.135789,0.293091
240968367,75931558,16733,244783,122.246,4924070,11064.1,0.000499406,0.0451998,0.0451998,0.158894
240968733,75931558,16809,164918000,165217,3838570000,18582900,0.00100181,0.11268,0.112612,0.897255
240969829,75931558,17041,979132,916.16,20923100,95860.7,0.000935686,0.0979037,0.0979037,0.224145
240967086,75931558,16429,2692610,1961.9,57583700,208028,0.000728622,0.0772588,0.0772588,0.326032
240956714,75931558,189,1014100,286.055,19522700,27264.6,0.000282078,0.0268855,0.0268855,0.309618
240968945,75931558,16865,2342920,2494.62,45567400,250699,0.00106475,0.107003,0.107003,0.527029
240966767,75931558,16332,4301190,3820.41,77952700,392426,0.000888223,0.0912367,0.0912367,0.574022
240961106,75931558,764,349690,1438.46,7403540,160463,0.00411352,0.458873,0.458873,0.538318
240964202,75931558,15717,69936.5,172.021,1529930,17661.7,0.00245967,0.25254,0.252544,1.11107
240970380,75931558,17134,664411,627.376,12934300,61351.4,0.000944258,0.0923395,0.0923395,0.394245
240966970,75931558,16389,174845,155.032,3510390,17812.5,0.000886681,0.101876,0.101876,0.406713
240965417,75931558,16004,57392300,69613.2,1057530000,7471090,0.00121294,0.130176,0.130159,0.837704
240959510,75931558,566,1258740,3824.58,27726200,419045,0.00303842,0.332909,0.332883,0.693259
240970810,75931558,17264,104903,181.585,1981120,23179.8,0.00173098,0.220964,0.220962,0.309836
240971950,75931558,17481,594433,609.244,14076700,63880.5,0.00102492,0.107464,0.107471,0.450003
240972458,75931558,111220822,174845,154.255,4287850,18119.8,0.000882239,0.103633,0.103633,0.322242
240958531,75931558,425,1119010,2881.16,24213800,330479,0.00257475,0.295333,0.295333,0.756339
240965349,75931558,15967,209814,187.475,4483650,18479.6,0.000893532,0.088076,0.088076,0.114585
240971813,75931558,17442,34969,33.8861,773736,3451.95,0.000969034,0.0987146,0,0
240968508,75931558,16757,34969,12.0752,557785,1117.15,0.000345312,0.0319468,0,0
240972236,75931558,17603,34873.9,25.5844,502618,2627.16,0.000733626,0.0753331,0,0
240956388,75931558,105,69909.3,135.081,1279960,15367.9,0.00193224,0.219826,0.21981,0.367477
240964738,75931558,15815,1084040,1318.63,20456300,165430,0.00121641,0.152605,0.152605,0.550037
240959394,75931558,549,54656500,43620.5,1088760000,4523660,0.000798083,0.0827652,0.0827652,0.599719
240966477,75931558,16294,594473,568.197,11583300,55891.7,0.0009558,0.0940189,0.0940189,0.436676
240965744,75931558,16090,34969,279.796,977027,30590.6,0.00800127,0.874791,0,0
240968807,75931558,16823,1049070,962.286,25491200,104859,0.000917275,0.0999539,0.0999539,0.378341
240967795,75931558,16612,1713480,1083.09,31956200,110676,0.000632102,0.0645912,0.0645912,0.681975
240970586,75931558,17176,664411,1066.42,13337000,143504,0.00160507,0.215987,0.215987,0.87355
240965330,75931558,15961,1501600,1654.89,33685500,176338,0.00110208,0.117433,0.117783,0.724067
240961131,75931558,769,279607,270.07,5328980,31950.8,0.00096589,0.11427,0.114286,0.420845
240961764,75931558,862,1119010,3807.29,32265200,413407,0.00340238,0.369441,0.369441,0.235626
240966061,75931558,16193,1084040,2326.34,19768100,256463,0.002146,0.236581,0.236581,0.387082
240967782,75931558,16604,874225,597.533,16004800,56772.7,0.0006835,0.0649406,0.0649406,0.572684
240961809,75931558,870,4720820,15784.4,107829000,1731280,0.00334358,0.366733,0.366733,0.769476
240958045,75931558,370,40698500,58537,809018000,7406760,0.00143831,0.181991,0.181354,1.62052
240965403,75931558,15997,2124190,4751.41,39105400,525261,0.00223681,0.247276,0.246581,1.00812
240961426,75931558,804,104907,90.2157,2058520,9186.44,0.000859959,0.0875675,0.0875675,0.310195
240960118,75931558,598,34969,121.34,996313,13329.5,0.00346992,0.381181,0,0
240956221,75931558,59,979132,420.064,19540400,41163.3,0.000429017,0.0420406,0.0420406,0.216622
240965910,75931558,16136,3357020,3986.72,66760100,414092,0.00118758,0.123351,0.123351,0.336309
240971724,75931558,17429,349690,280.361,8515130,29380.5,0.000801742,0.0840186,0.0840186,0.525998
240962020,75931558,952,3846590,7834.51,81714000,800430,0.00203674,0.208088,0.208088,0.583488
240968998,75931558,16873,244783,150.852,4759660,14544.6,0.000616268,0.0594184,0.0594184,0.166123
240965556,75931558,16064,3647900,5110.02,56880500,560570,0.00140081,0.153669,0.156371,1.03988
240957262,75931558,244,12505700,21771.5,255920000,2525910,0.00174094,0.201981,0.206423,1.03058
240971137,75931558,17319,695867,860.662,11689500,108770,0.00123682,0.156309,0.156284,0.477523
240957933,75931558,345,6224480,9788.14,141340000,1110070,0.00157252,0.178339,0.178339,0.743969
240958812,75931558,444,5105470,2769.29,104326000,272196,0.000542417,0.0533145,0.0533145,0.433514
240967169,75931558,16462,1119010,1618.58,21018800,163865,0.00144644,0.146438,0.146438,0.372082
240960681,75931558,666,244783,396.54,5628850,43491.3,0.00161997,0.177673,0.177673,0.231571
240969916,75931558,17064,699380,899.361,12805600,96644.8,0.00128594,0.138186,0.138186,0.503703
240967586,75931558,16556,34969,41.6126,680494,4458.41,0.00118998,0.127496,0,0
240972505,75931558,111220876,734349,534.372,15380600,52660,0.000727681,0.0717098,0.0717098,0.235049
240956696,75931558,181,2972360,1623.72,53974500,177485,0.000546271,0.0597118,0.0597118,0.679693
240965448,75931558,16023,8698930,4092.22,120827000,472507,0.000470428,0.0543178,0.0543013,1.02149
240956405,75931558,118,349690,579.7,6091270,79306.8,0.00165775,0.226792,0.226792,0.623266
240972510,75931558,111220880,104907,93.8915,2243600,10830.6,0.000894997,0.10324,0.10324,0.203831
240965920,75931558,16138,804287,943.162,16091600,96940,0.00117267,0.120529,0.120529,0.407515
240971658,75931558,17399,155776,125.619,2371310,14100.1,0.000806407,0.0905153,0.0885452,0.343087
240961822,75931558,878,349690,100.906,3583160,12168.3,0.000288558,0.0347974,0.0347974,1.0313
240963165,75931558,10734,3077270,2905.02,81633700,309455,0.000944025,0.100561,0.100561,0.508392
240963204,75931558,182305701,559504,993.537,12185900,116356,0.00177575,0.207963,0.207963,0.826356
240971343,75931558,17330,968698,821.71,17019600,97015.6,0.000848262,0.10015,0.0999925,0.326786
240972171,75931558,17574,34969,25.1133,688968,2696.9,0.000718158,0.0771226,0,0
240961668,75931558,835,7658200,6880.93,148168000,699670,0.000898504,0.0913622,0.0913623,0.326365
240968769,75931558,16813,66056400,59772,1715980000,6670100,0.000904863,0.100976,0.100976,0.888825
240958443,75931558,409,1049070,5999.27,30439000,681008,0.00571865,0.649154,0.649154,0.471832
240972418,75931558,111220766,979128,4373.87,19685400,675111,0.00446711,0.689503,0.689501,0.896875
240965203,75931558,15907,43926900,76776.9,884974000,9050030,0.00174783,0.206024,0.209545,1.0125
240971958,75931558,17485,3041620,2459.08,61379600,257687,0.000808477,0.0847204,0.0847135,0.492578
240959200,75931558,521,104907,75.4854,1857900,7163.11,0.000719546,0.0682806,0.0682806,0.343856
240971584,75931558,17373,1747550,2943.91,34332600,375136,0.0016846,0.214664,0.214631,0.760435
240967076,75931558,16423,10770500,8570.33,218115000,897477,0.000795726,0.0833277,0.0833277,0.476504
240970684,75931558,17220,28371500,50607.9,527847000,6760300,0.00178376,0.238278,0.23771,1.58279
240965849,75931558,16119,2692610,3211.69,52760800,355587,0.00119278,0.13206,0.13206,0.574722
240971466,75931558,17348,34866.6,14.4006,425658,1658.06,0.000413021,0.0475543,0,0
240956562,75931558,156,209814,970.492,6474740,106283,0.00462549,0.506559,0.506559,0.238968
240956386,75931558,103,34969,43.6266,614123,6064.55,0.00124758,0.173426,0,0
240956709,75931558,187,1049070,1808.38,23711000,194755,0.00172379,0.185645,0.185645,0.487236
240965604,75931558,16080,594473,948.429,13592100,99443.8,0.00159541,0.167281,0.167281,0.67291
240966079,75931558,16198,244783,64.0938,4051900,6401.74,0.000261839,0.0261527,0.0261527,0.867546
240971425,75931558,17338,2829530,1497.19,47737400,169863,0.000529131,0.0600325,0.0600171,0.918496
240965411,75931558,16000,556469,880.498,8632400,99125.5,0.00158229,0.178133,0.178,0.240607
240968863,75931558,16853,34969,73.8458,733908,7638.03,0.00211175,0.218423,0,0
240966102,75931558,16213,4441060,5166.29,76032500,596386,0.0011633,0.134289,0.134289,0.644619
240960981,75931558,731,3706710,2931.93,70001800,319261,0.000790979,0.0861306,0.0861306,0.779926
240972598,75931558,111220906,69938,41.4437,1340560,4227.07,0.000592577,0.0604402,0.0604402,0.313227
240956272,75931558,82,489566,708.838,9764060,72652.3,0.00144789,0.148401,0.148401,0.53284
240965172,75931558,15895,2762480,3625.17,45427700,384105,0.00131229,0.139043,0.139042,0.408192
240972364,75931558,111220700,69938,63.4217,1537620,6375.81,0.000906828,0.0911637,0.0911637,0.0116531
240967333,75931558,16500,559504,858.432,10193000,93958,0.00153427,0.167931,0.167931,0.354783
240962641,75931558,1132,8950420,10698.5,171428000,1170060,0.00119531,0.130727,0.130719,0.78946
240957499,75931558,278,9441620,14242.7,164083000,1511160,0.0015085,0.160053,0.160053,0.514128
240970189,75931558,17107,979132,1032,18211300,109960,0.00105399,0.112304,0.112304,0.285557
