id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241271956,75988363,16615,1348810,1557.45,28407200,163245,0.00115468,0.121029,0.118402,0.474452
241261983,75988363,403,3331430,7709.67,58514300,948123,0.00231422,0.284599,0.291551,0.589055
241274114,75988363,17123,5072260,18362.9,101989000,2121250,0.00362027,0.418207,0.422157,0.68992
241264224,75988363,780,382764,1357.76,6638530,158821,0.00354724,0.414932,0.414494,0.52433
241269636,75988363,16065,3107900,11113,62116200,1220690,0.00357571,0.392769,0.386302,0.692887
241265440,75988363,963,120586,178.652,1359940,21790.1,0.00148153,0.180702,0.178529,0.255111
241272957,75988363,16861,824024,2851.46,19671900,378243,0.00346041,0.45902,0.426929,0.723023
241274771,75988363,17240,34969,65.3082,889426,6875.75,0.0018676,0.196624,0,0
241260575,75988363,207,174845,545.267,5278350,59017.9,0.00311857,0.337544,0.337544,0.145319
241274057,75988363,17105,126768,551.209,3215750,60282.2,0.00434815,0.47553,0.472278,0.317393
241264437,75988363,846,698108,1492.69,16154400,162036,0.0021382,0.232107,0.232273,0.334043
241276473,75988363,111220856,744303,4161.1,16656100,486919,0.00559059,0.654195,0.717422,0.756858
241276003,75988363,17547,1162390,2489.33,26365300,262701,0.00214157,0.226001,0.224578,0.258072
241264178,75988363,764,419628,1477.89,7635960,163074,0.00352191,0.388616,0.388616,0.256146
241272974,75988363,16867,2114240,3790.51,47963200,453127,0.00179285,0.214321,0.208854,0.453782
241273347,75988363,16971,639178,1256.62,16127200,154011,0.00196599,0.240951,0.241276,0.24301
241263571,75988363,679,1433730,1988.16,32106900,222321,0.00138671,0.155065,0.155065,0.299723
241273727,75988363,17023,15525800,27605.3,309920000,3174370,0.00177803,0.204458,0.210986,0.801442
241273084,75988363,16900,489566,519.703,12689200,56952.4,0.00106156,0.116332,0.116332,0.129148
241267881,75988363,15708,34969,226.267,813617,34414.2,0.0064705,0.984136,0,0
241275054,75988363,17298,1036730,2857.91,27156800,314678,0.00275665,0.303529,0.311552,0.58969
241263557,75988363,677,1014100,2321.36,26833300,244742,0.00228908,0.241339,0.241339,0.503788
241273367,75988363,16975,857767,1812.08,17684400,209120,0.00211256,0.243795,0.250997,0.574258
241276462,75988363,111220844,774506,2768.52,20564300,308690,0.00357456,0.398564,0.403019,0.409776
241266140,75988363,1052,993186,1292.19,19433200,141392,0.00130106,0.142362,0.144745,0.330338
241269707,75988363,16091,69938,250.284,1890730,27093.6,0.00357866,0.387395,0.387395,0.133442
241273801,75988363,17040,199824,226.972,4277300,24051.9,0.00113586,0.120366,0.12036,0.135083
241272408,75988363,16709,731712,1055.16,16979600,111577,0.00144204,0.152488,0.147367,0.346348
241266939,75988363,10699,907923,6243.64,19675800,802570,0.00687684,0.883963,0.883618,0.382516
241267401,75988363,15593,2247870,4598.73,47709800,521524,0.00204581,0.232008,0.242446,0.888543
241267702,75988363,15667,2981870,6189.77,57809100,696259,0.0020758,0.233498,0.235353,0.522848
241269192,75988363,15956,38424000,133392,824480000,16201200,0.00347158,0.421642,0.419047,0.929192
241271907,75988363,16596,821445,1960.1,19588900,216584,0.00238617,0.263662,0.262732,0.523557
241267373,75988363,15567,558677000,1238400,12297500000,142926000,0.00221667,0.25583,0.253081,0.887148
241260077,75988363,33,2165320,5627.37,55879900,613539,0.00259887,0.283348,0.283134,0.704527
241261340,75988363,325,192639,146.641,4317490,16475.3,0.000761221,0.0855246,0.0839991,0.473784
241269026,75988363,15903,383134000,931121,8454560000,108309000,0.00243027,0.282693,0.278936,0.864874
241263524,75988363,664,1328820,6868.71,31163900,787668,0.00516902,0.592756,0.592756,0.279
241267529,75988363,15617,745641,1297.24,16268100,134299,0.00173976,0.180112,0.189943,0.653472
241272584,75988363,16751,3767240,8260.18,84889100,1003260,0.00219263,0.266311,0.257078,1.00623
241267341,75988363,182305701,594399,1891.24,12442700,215858,0.00318177,0.363154,0.363153,0.857124
241272582,75988363,16741,287045,1448.13,5429690,182458,0.00504495,0.635642,0.619967,0.474209
241269980,75988363,16191,4154200,19830.7,90382300,2290750,0.00477365,0.55143,0.547523,0.420378
241271579,75988363,16526,34969,87.9787,984145,10203.1,0.00251591,0.291775,0,0
241260255,75988363,105,68287.4,524.842,1487120,79369.8,0.00768578,1.16229,1.15573,0.461151
241274117,75988363,17124,862693,2474.48,16909900,273421,0.00286832,0.316939,0.336428,0.754454
241274945,75988363,17260,107455,659.952,2196830,76411.7,0.00614166,0.711105,0.703277,0.12668
241263123,75988363,616,506802,936.173,11277200,110949,0.00184722,0.218919,0.214674,0.386693
241265448,75988363,965,485048,360.344,9587350,40638.1,0.000742903,0.0837816,0.0856317,0.367019
241272664,75988363,16773,1002180,1486.54,22329100,166012,0.0014833,0.16565,0.160168,0.682191
241262458,75988363,486,3861520,8817.79,88079200,1034360,0.00228351,0.267863,0.265131,0.524737
241269342,75988363,15999,1019810,1713.01,11255800,176197,0.00167973,0.172774,0.170356,0.550369
241275286,75988363,17363,1161420,3916.82,32761000,439036,0.00337245,0.378018,0.390506,0.574053
241275533,75988363,17436,94410.7,497.687,1865290,59597.8,0.00527152,0.631261,0.698629,0.63515
241264306,75988363,814,629364,2245.42,15346200,339928,0.00356777,0.540114,0.540133,0.822181
241269962,75988363,16183,31079.7,42.3913,687621,4838.91,0.00136396,0.155694,0,0
241266180,75988363,1058,174845,381.179,4805150,40004.9,0.0021801,0.228802,0.228802,0.0992548
241276161,75988363,111220624,33836.5,77.9235,865586,8861.56,0.00230294,0.261893,0,0
241261339,75988363,324,174845,844.6,2449270,89031.3,0.00483057,0.509201,0.509201,0.614273
241276099,75988363,17605,34960,108.465,810865,11754.7,0.00310254,0.336232,0,0
241260971,75988363,262,3260660,2909.82,66418800,309426,0.000892402,0.0948965,0.0945001,0.240992
241276149,75988363,17648,34969,16.0022,519024,1487.31,0.000457612,0.0425324,0,0
241263227,75988363,630,926993,2492.69,21190600,278408,0.00268901,0.300334,0.296565,0.628183
241272763,75988363,16800,157093,588.218,3299650,74964,0.00374438,0.477194,0.45297,0.507163
241260194,75988363,82,447946,931.603,10670000,121363,0.00207972,0.270933,0.265034,0.447851
241272020,75988363,16634,860769,1737,17818800,221875,0.00201796,0.257763,0.259206,0.725649
241260798,75988363,242,6956160,9216.66,155158000,992159,0.00132496,0.14263,0.14263,0.357584
241275802,75988363,17488,1577750,3906.03,33888500,427636,0.00247569,0.271041,0.273969,0.422566
241275000,75988363,17278,34969,45.2165,712129,4438.81,0.00129304,0.126935,0,0
241269129,75988363,15917,7556680,17449.7,168139000,2207810,0.00230917,0.292167,0.289933,0.440555
241266248,75988363,1069,68761,44.0256,743486,5589.19,0.00064027,0.0812843,0.0812878,0.296943
241276666,75988363,127201621,34969,16.0022,519024,1487.31,0.000457612,0.0425324,0,0
241271121,75988363,16442,908875,2000.54,23092200,214106,0.00220112,0.235573,0.235585,0.331689
241272660,75988363,16771,1002180,1486.54,22329100,166012,0.0014833,0.16565,0.160168,0.682191
241276446,75988363,111220822,174551,367.892,4837000,38156.2,0.00210765,0.218597,0.218588,0.0475266
241260227,75988363,95,8362240,32059.7,180349000,3460780,0.00383387,0.413858,0.415076,0.764711
241266222,75988363,1065,106646000,283703,2184720000,33589700,0.00266023,0.314965,0.324253,0.877718
241273040,75988363,16887,1835300,5152.76,38173300,611715,0.00280758,0.333305,0.338777,1.02308
241268958,75988363,15882,244783,405.755,4714140,41246.9,0.00165761,0.168504,0.168504,0.242376
241274907,75988363,17257,1426050,5525.7,27647100,697185,0.00387483,0.488892,0.488507,0.614787
241262433,75988363,480,174605,396.118,3604280,44205.3,0.00226864,0.253173,0.253264,0.247413
241276275,75988363,111220718,349690,642.742,6413920,68849.3,0.00183803,0.196887,0.196887,0.571749
241271025,75988363,16403,104907,122.784,2855310,15172.6,0.00117041,0.144629,0.144629,0.356385
241271995,75988363,16629,69938,55.2696,1894840,5628.01,0.000790265,0.0804714,0.0804714,0.0517182
241275303,75988363,17370,239237,966.128,5438710,112274,0.00403836,0.469298,0.495629,0.637955
241271142,75988363,16455,2311540,3145.86,51072900,346019,0.00136094,0.149692,0.145137,0.771791
241275817,75988363,17491,34969,117.824,1014180,12700.8,0.0033694,0.363202,0,0
241272107,75988363,16656,209814,148.788,5862780,15887.3,0.000709144,0.075721,0.075721,0.0573375
241265269,75988363,938,1724800,5487.71,31831900,646289,0.00318164,0.374703,0.407906,0.804025
241276595,75988363,111220878,1612720,4023.85,34902600,440337,0.00249507,0.273039,0.275653,0.418298
241266318,75988363,1084,2864510,16283.7,64184200,1980200,0.00568465,0.691289,0.691063,0.420793
241268904,75988363,15872,839256,1583.53,17094000,160378,0.00188683,0.191095,0.191095,0.290761
241272119,75988363,16659,1398760,1276.29,37303600,137198,0.000912442,0.0980855,0.0980855,0.171103
241269620,75988363,16054,979132,3555.23,30382800,418726,0.003631,0.42765,0.42765,0.274367
241271825,75988363,16579,749712,3353.9,19371300,385047,0.00447359,0.513593,0.508885,0.32155
241272800,75988363,16813,59680600,92783.9,1710600000,11546100,0.00155468,0.193464,0.197776,0.798814
241269825,75988363,16137,439232,585.656,9645550,65846.6,0.00133337,0.149913,0.149003,0.346467
241275842,75988363,17497,784746,2304.6,15840400,265581,0.00293675,0.33843,0.359455,0.608469
241266205,75988363,1062,1258880,4018.59,30892200,439563,0.00319218,0.349169,0.349169,0.361042
241275146,75988363,17321,640284,1461.41,10678200,178223,0.00228244,0.27835,0.289661,0.741494
241274544,75988363,17209,2438130,8406.19,42905900,1060790,0.0034478,0.435083,0.435176,0.698675
241269115,75988363,15913,9765240,18890.8,219930000,2271830,0.00193449,0.232645,0.229978,0.644739
241265499,75988363,973,275439,526.62,7885750,62271.3,0.00191192,0.22608,0.223985,0.342233
241273109,75988363,16905,34969,33.5221,896916,3599.53,0.000958625,0.102935,0,0
241261994,75988363,408,411880,303.299,3662490,31486.2,0.000736378,0.0764451,0.0701266,0.679066
241262707,75988363,589,3321990,9460.48,73931700,1324360,0.00284783,0.398664,0.398678,0.989395
241264743,75988363,874,172474,606.142,3888530,75871.5,0.00351441,0.439902,0.437886,0.3714
241271249,75988363,16463,626921,889.232,13751700,103676,0.00141841,0.165374,0.164973,0.770018
241264427,75988363,844,3959120,9149.52,102002000,1014990,0.002311,0.256368,0.264005,0.490988
241271119,75988363,16441,384659,555.47,9726950,58320.9,0.00144406,0.151617,0.151617,0.351959
241264207,75988363,773,1223920,2109.08,30552800,211052,0.00172323,0.17244,0.17244,0.328756
241266110,75988363,1046,623333,618.358,15878900,70576.9,0.000992019,0.113225,0.118958,0.482428
241261063,75988363,274,1090670,2007.56,28324000,246198,0.00184067,0.225731,0.223576,0.694563
241276360,75988363,111220746,244604,742.415,4981260,84819.9,0.00303517,0.346764,0.34668,0.647972
241262679,75988363,562,65724.4,84.5081,1254270,8327.95,0.00128579,0.12671,0.126439,0.0751315
241260434,75988363,167,554141,4525.09,11742800,763466,0.00816595,1.37775,1.33825,0.486138
241262703,75988363,583,2324110,4859.75,55712600,508823,0.00209101,0.218932,0.216552,0.752832
241271771,75988363,16568,101783,228.665,2304490,28508.7,0.00224659,0.280092,0.279008,0.596162
241274060,75988363,17106,67842.3,192.462,1939370,21273.1,0.00283691,0.313568,0.313553,0.0621722
241275059,75988363,17300,1036730,2857.91,27156800,314678,0.00275665,0.303529,0.311552,0.58969
241274042,75988363,17100,594473,1004.27,10639300,104570,0.00168935,0.175903,0.175903,0.42316
241261136,75988363,291,7788410,25897.2,168166000,2742480,0.00332509,0.352123,0.349827,0.623448
241267757,75988363,15681,471854,968.278,7316750,110415,0.00205207,0.234002,0.244095,0.714496
241260061,75988363,22,5015940,5704.13,111681000,640953,0.0011372,0.127783,0.121891,0.836638
241262367,75988363,469,34969,77.9169,758984,8215.23,0.00222817,0.234929,0,0
241272431,75988363,16714,101828,190.353,2080900,22730.3,0.00186936,0.223222,0.221391,0.605626
241271078,75988363,16429,2119380,2533.11,50568500,267625,0.00119521,0.126275,0.125808,0.368691
241276156,75988363,111220574,69068.7,85.2354,1615420,9507.66,0.00123407,0.137655,0.137231,0.448726
241262684,75988363,566,1656120,5804.73,31135500,585979,0.00350502,0.353828,0.349972,0.632674
241275630,75988363,17455,454103,1001.87,9455850,109814,0.00220625,0.241827,0.241835,0.354132
241272411,75988363,16710,478597,2220.44,10622700,288720,0.00463948,0.603262,0.59969,0.473432
241271003,75988363,16394,524535,1419.05,13738300,162873,0.00270535,0.31051,0.31051,0.241336
241261761,75988363,368,34969,34.011,980211,3529.54,0.000972604,0.100933,0,0
241271950,75988363,16611,118902,356.191,2454940,43055,0.00299567,0.362105,0.321947,1.46713
241268140,75988363,15755,664411,2177.87,15056200,279523,0.00327789,0.420708,0.420708,1.61664
241273794,75988363,17039,1316850,2659.63,27407300,322770,0.0020197,0.245108,0.246965,0.75415
241260285,75988363,120,34969,142.073,770819,15690.3,0.00406283,0.448692,0,0
241265524,75988363,975,34969,26.3469,950242,2711.09,0.000753437,0.0775285,0,0
241268805,75988363,15845,3414660,6695.63,61712800,748139,0.00196085,0.219096,0.228527,0.633583
241271141,75988363,16453,2311540,3145.86,51072900,346019,0.00136094,0.149692,0.145137,0.771791
241270836,75988363,16340,1152820,1621.22,25320400,182684,0.00140631,0.158468,0.158416,0.399116
241272795,75988363,16811,104907,156.196,2773180,18361.3,0.0014889,0.175025,0.175025,0.34255
241263253,75988363,634,243682,573.894,6086310,62047.2,0.0023551,0.254624,0.254586,0.273133
241276458,75988363,111220832,46038.8,615.188,1122490,75763.8,0.0133624,1.64565,1.58688,0.282968
241270788,75988363,16327,279752,247.699,5513780,23703.8,0.000885424,0.0847316,0.0847317,0.18896
241272729,75988363,16791,1046870,2263.77,21781900,263986,0.00216241,0.252166,0.245615,1.01861
241271788,75988363,16571,452492,610.028,9710520,61665.6,0.00134815,0.13628,0.135502,0.305267
241274646,75988363,17233,200073,569.123,4735410,60503.3,0.00284457,0.302406,0.306542,0.370129
241275396,75988363,17410,1363780,2425.9,28500800,243728,0.0017788,0.178715,0.178715,0.350456
241276136,75988363,17643,244783,91.7342,4301390,8386.78,0.000374757,0.0342621,0.0342621,0.520045
241263712,75988363,704,384659,2285.56,7152420,260063,0.00594177,0.676087,0.676087,0.333958
241264220,75988363,778,3561910,8954.34,96642800,1017720,0.00251391,0.285724,0.28548,0.727394
241272454,75988363,16723,260147,377.18,5195010,44394.3,0.00144987,0.170651,0.15488,0.773218
241265608,75988363,985,21878000,29373.5,414521000,3257450,0.0013426,0.148891,0.15218,0.788809
241273722,75988363,17018,279752,1903.47,5867730,276872,0.00680414,0.989706,0.989706,0.525712
241266156,75988363,1056,11057700,18269.3,302131000,2490280,0.00165218,0.225208,0.224898,0.830296
241275927,75988363,17518,314278,389.854,6117140,39017.9,0.00124047,0.124151,0.124143,0.245114
241272384,75988363,16703,2647650,5366.31,58347400,616676,0.00202682,0.232914,0.224007,0.932662
241270008,75988363,16200,69938,81.0025,1738990,8480.09,0.0011582,0.121252,0.121252,0.199601
241270231,75988363,16233,1201110,2510.5,25657700,272534,0.00209015,0.226902,0.229322,0.499392
241269585,75988363,16043,583863,771.872,13501900,81570.4,0.00132201,0.139708,0.136729,0.475878
241273843,75988363,17050,69938,88.4781,1882340,9015.71,0.00126509,0.12891,0.12891,0.00669315
241275082,75988363,17307,865120,1596.44,16691800,170677,0.00184533,0.197287,0.195021,0.29587
241275895,75988363,17508,559608,1464.65,8630830,171583,0.00261727,0.306613,0.314034,0.779048
241270845,75988363,16342,139876,274.017,3093460,31518.8,0.001959,0.225334,0.225334,0.405039
241276182,75988363,111220636,253226,468.007,6775640,55639,0.00184818,0.21972,0.225358,0.293273
241275251,75988363,17347,629357,3206.19,12659100,460338,0.00509438,0.731442,0.731515,0.549041
241267356,75988363,182305713,133376,335.44,3404800,36308.1,0.00251498,0.272223,0.267051,0.428668
241275440,75988363,17422,774506,2768.52,20564300,308690,0.00357456,0.398564,0.403019,0.409776
241276085,75988363,17594,485814,770.243,7643820,92515.3,0.00158547,0.190434,0.190912,0.833434
241261964,75988363,398,1582700,7594.93,28548300,997280,0.00479872,0.630114,0.611681,0.551267
241267364,75988363,15565,918273000,2005030,20855800000,234907000,0.00218348,0.255814,0.255154,0.901714
241262666,75988363,544,1152890,1860.2,23561000,188230,0.00161351,0.163267,0.16321,0.379749
241275554,75988363,17441,34969,91.9689,1025190,9475.1,0.00263001,0.270957,0,0
241267956,75988363,15728,629442,2684,12339300,383442,0.00426409,0.609178,0.609178,0.342223
241262218,75988363,445,1272740,1856.83,26366800,200242,0.00145893,0.157332,0.159245,0.295396
241269810,75988363,16132,1866150,2991.58,41239900,319562,0.00160307,0.171241,0.164663,0.843135
241261194,75988363,305,453837,1008.47,10782000,106892,0.0022221,0.23553,0.235327,0.71884
241266771,75988363,1141,414587,1147.39,7410850,115676,0.00276754,0.279015,0.276982,0.479728
241269102,75988363,15908,14930300,38079.9,431538000,4944100,0.0025505,0.331144,0.326641,0.521139
241266810,75988363,10680,4128980,9336.33,122987000,1381780,0.00226117,0.334653,0.333534,1.01684
241260740,75988363,234,139876,401.355,4157180,44960,0.00286936,0.321427,0.321427,0.11598
241268242,75988363,15777,2028200,2357.23,44281700,252237,0.00116223,0.124365,0.124365,0.347338
241268667,75988363,15822,834997,1090.21,17921400,115765,0.00130565,0.138641,0.137914,0.28214
241274498,75988363,17196,509140,1712.25,10312100,182680,0.00336304,0.3588,0.369838,0.670487
241267832,75988363,15694,699363,3683.24,17812500,521520,0.00526656,0.745707,0.745705,0.312939
241273008,75988363,16877,5021380,10143,109494000,1199530,0.00201996,0.238884,0.2367,0.994843
241262659,75988363,537,540723,790.833,10981400,79428.7,0.00146255,0.146894,0.146778,0.106002
241269700,75988363,16089,34969,138.286,1064870,15400.4,0.00395454,0.440402,0,0
241270321,75988363,16255,277364,874.431,6653520,95687.1,0.00315265,0.344988,0.344561,0.200633
241261754,75988363,367,1145160,1557.67,24928400,159096,0.00136021,0.138928,0.138768,0.169152
241276278,75988363,111220720,103674,247.955,2785100,26623.7,0.00239167,0.256801,0.257651,0.357793
241262673,75988363,556,1221540,5709.29,30420600,897584,0.00467386,0.734798,0.735697,0.963464
241266349,75988363,1089,72218100,226609,1632930000,26411000,0.00313785,0.365711,0.36033,0.739524
241275892,75988363,17507,1308920,3617.32,25274300,408876,0.00276359,0.312377,0.324059,0.653708
241267624,75988363,15628,174845,253.526,3821270,23793.5,0.00145,0.136084,0.136084,0.361452
241273627,75988363,16996,3035930,8207.41,71231200,1109920,0.00270343,0.365594,0.366663,1.26736
241265489,75988363,972,4467870,10728.9,105370000,1162700,0.00240134,0.260237,0.260328,0.360253
241260043,75988363,9,2043770,2641.05,55438300,282605,0.00129225,0.138276,0.137043,0.292525
241274073,75988363,17113,725608,1669.77,14443900,181991,0.0023012,0.250811,0.25835,0.667534
241274941,75988363,17259,65913.2,334.783,1138200,37708.2,0.00507915,0.572088,0.572306,0.186852
241273404,75988363,16990,2613300,3775.09,53293500,410636,0.00144457,0.157133,0.156996,0.314698
241276233,75988363,111220670,561506,1264.56,11802600,139687,0.00225209,0.248772,0.252087,0.443391
241269172,75988363,15945,932920,3592.54,15506300,401126,0.00385085,0.429969,0.427214,0.678743
241271320,75988363,16481,522681,508.155,10446000,56463.4,0.000972208,0.108026,0.10506,0.640127
241273833,75988363,17048,27674.7,67.0525,597030,8120.59,0.00242288,0.29343,0,0
241268877,75988363,15865,1569500,2515.27,33168200,258382,0.0016026,0.164628,0.167838,0.353692
241272680,75988363,16777,516704,819.237,11275700,96668.8,0.00158551,0.187087,0.177353,0.813136
241271013,75988363,16396,22982300,30884,549583000,3349350,0.00134382,0.145737,0.144262,0.418175
241268259,75988363,15781,2238020,2641.19,52070900,285653,0.00118015,0.127637,0.127637,0.355177
241270564,75988363,16282,31239.7,137.511,626899,15932,0.00440182,0.509991,0,0
241272787,75988363,16809,154490000,291186,4051560000,36543400,0.00188482,0.236542,0.237169,0.92574
241271287,75988363,16473,1335250,1930.15,29325000,198908,0.00144553,0.148967,0.145606,0.417924
241276289,75988363,111220730,307868,383.702,6015850,40879.8,0.00124632,0.132784,0.132702,0.176434
241264411,75988363,839,314721,625.686,8506610,64273.4,0.00198807,0.204224,0.204224,0.221785
241260168,75988363,66,34286.9,39.1909,760703,4525.76,0.00114303,0.131997,0,0
241262376,75988363,470,373212,545.291,7678470,60921.9,0.00146108,0.163236,0.16171,0.610794
241271368,75988363,16500,462946,1699.83,9205130,221847,0.00367177,0.479207,0.483209,0.369702
241273694,75988363,17009,244783,265.306,5613200,29363.3,0.00108384,0.119956,0.119956,0.483779
241268268,75988363,15784,11559500,22888.3,269866000,2706370,0.00198005,0.234126,0.233462,1.23813
241269176,75988363,15947,1607720,6424.69,32958800,688959,0.00399616,0.428532,0.428526,0.473072
241270292,75988363,16251,34969,30.246,648594,3459.36,0.000864937,0.0989264,0,0
241273049,75988363,16891,314721,381.42,8054490,41394,0.00121193,0.131526,0.131526,0.118481
241273958,75988363,17093,9836640,26991.2,195858000,3052140,0.00274395,0.310283,0.314787,0.821344
241263527,75988363,666,209814,563.428,6047900,59653.3,0.00268537,0.284315,0.284315,0.143684
241261096,75988363,281,701511,100.723,8356830,11193.6,0.00014358,0.0159564,0.0165988,0.893701
241272336,75988363,16695,958160,1863.2,24700200,203448,0.00194456,0.212332,0.21064,0.323666
241272451,75988363,16722,260147,377.18,5195010,44394.3,0.00144987,0.170651,0.15488,0.773218
241274796,75988363,17244,975543,3130.04,19623300,349879,0.00320851,0.35865,0.388761,0.688819
241275134,75988363,17318,4509140,15980.2,88304800,2187060,0.00354394,0.485027,0.483582,0.891757
241260081,75988363,36,416883,1481.22,7880720,161565,0.00355308,0.387555,0.388214,0.438688
241269780,75988363,16115,13747500,45487.4,338430000,5656510,0.00330878,0.411457,0.400348,0.722052
241273400,75988363,16988,34969,33.1503,1020090,3421.49,0.00094799,0.0978436,0,0
241262465,75988363,491,874225,3945.6,19039100,577282,0.00451325,0.660336,0.660336,0.25756
241269563,75988363,16037,5053370,7149.84,92266900,843894,0.00141486,0.166996,0.159483,1.2684
241270987,75988363,16391,139876,294.754,3866290,33113.3,0.00210725,0.236733,0.236733,0.205474
241274597,75988363,17220,24556300,81240.8,490562000,10221500,0.00330835,0.416246,0.42262,0.857113
241263561,75988363,678,34969,164.19,1113680,21610.4,0.00469531,0.617986,0,0
241266446,75988363,1114,453503,1071.35,12137500,137387,0.00236238,0.302947,0.30254,0.472578
241273301,75988363,16957,512463,1326.91,11597300,173740,0.00258928,0.33903,0.3414,0.604634
241275151,75988363,17324,244294,336.168,4872610,32848.6,0.00137608,0.134463,0.134462,0.0913882
241267907,75988363,15717,69938,254.17,1379520,37170.9,0.00363422,0.531483,0.531483,0.526302
241269848,75988363,16146,384089,649.188,8852820,75086.9,0.0016902,0.195494,0.195542,0.393699
241262661,75988363,541,1153980,4266.58,33291900,475252,0.00369728,0.411839,0.411839,0.524034
241271977,75988363,16624,4871550,11895.9,102856000,1440790,0.0024419,0.295757,0.301954,0.843445
241273042,75988363,16889,1835300,5152.76,38173300,611715,0.00280758,0.333305,0.338777,1.02308
241271593,75988363,16530,2140570,3931.67,49917400,443565,0.00183674,0.207218,0.200027,0.688299
241262678,75988363,560,139876,248.478,2800750,26340.6,0.00177642,0.188314,0.188314,0.436878
241264825,75988363,894,1529090,1562.94,32450300,185810,0.00102214,0.121517,0.124744,0.609373
241272371,75988363,16701,941773,2902.35,26270000,363994,0.00308179,0.386498,0.386035,0.539425
241271257,75988363,16466,3215320,4267.76,69095300,444721,0.00132732,0.138313,0.135981,0.45584
241262610,75988363,515,489566,890.809,10454700,87283.7,0.00181959,0.178288,0.178288,0.240416
241270893,75988363,16361,1305600,2270.53,26380100,242538,0.00173908,0.185768,0.18782,0.398271
241271077,75988363,16428,1166880,1601.44,26048700,164914,0.00137241,0.141329,0.14036,0.187822
241273001,75988363,16875,257052,484.562,5598360,60831,0.00188507,0.236649,0.233376,0.40573
241270775,75988363,16323,6928960,7684.5,143387000,804141,0.00110904,0.116055,0.114974,0.399052
241264311,75988363,818,4707320,3647.48,96444000,374346,0.000774853,0.0795242,0.0789944,0.290377
241273128,75988363,16915,72382700,157319,1881060000,20221300,0.00217344,0.279367,0.278993,0.939915
241267232,75988363,10720,6989650,7705.16,212678000,949843,0.00110237,0.135893,0.134254,0.746259
241274147,75988363,17132,635200,1988.14,13350300,212290,0.00312994,0.33421,0.353958,0.730673
241272152,75988363,16668,26297700,66119.3,673081000,7854150,0.00251426,0.298663,0.296356,0.637934
241264229,75988363,781,63780.2,104.634,1557390,11705.9,0.00164054,0.183535,0.18377,0.0304938
241262652,75988363,533,2235510,2598.06,45130600,291680,0.00116218,0.130476,0.126946,0.925276
241262057,75988363,423,1275530,1662.29,28697500,185356,0.00130322,0.145317,0.142734,0.501074
241265819,75988363,1005,209814,374.068,4949900,39087.8,0.00178285,0.186297,0.186297,0.309654
241266864,75988363,10690,1538640,4201.24,34682400,500360,0.00273049,0.325197,0.325197,0.406613
241261451,75988363,333,209814,253.165,5094960,26861.3,0.00120662,0.128024,0.128024,0.164812
241270350,75988363,16259,1725790,4718.36,37289300,571721,0.00273402,0.33128,0.329071,0.6026
241272980,75988363,16869,1101970,1778.25,26032800,199439,0.0016137,0.180984,0.178603,0.360632
241276465,75988363,111220848,347457,892.314,9707900,93792.3,0.00256813,0.269939,0.269875,0.1117
241276443,75988363,111220820,847569,3128.23,22762900,352768,0.00369082,0.416212,0.427674,0.576823
241266304,75988363,1080,43519700,108868,1015020000,13034300,0.00250157,0.299504,0.294367,0.853205
241271216,75988363,16456,209814,201.682,4565780,20070.4,0.000961243,0.0956579,0.0956579,0.277431
241261160,75988363,296,1503670,3311.64,41452600,365568,0.00220238,0.243118,0.243118,0.183477
241276294,75988363,111220734,442307,1162.89,8473010,128545,0.00262914,0.290623,0.310251,0.737519
241261431,75988363,331,1535380,5635.1,34016700,788000,0.00367016,0.513227,0.512813,0.433925
241272187,75988363,16680,12626400,35948.2,325190000,4256560,0.00284708,0.337117,0.340294,0.529257
241260304,75988363,130,769318,1060.87,17386500,121934,0.00137898,0.158496,0.158496,0.363232
241260639,75988363,217,800347,1408.93,19814400,160486,0.0017604,0.20052,0.204045,0.310498
241276021,75988363,17559,165534,289.237,2992980,30679.2,0.00174729,0.185334,0.184226,0.262603
241262698,75988363,581,454597,387.723,10636900,40792.4,0.000852894,0.0897331,0.0897331,0.260638
241275380,75988363,17405,69938,144.882,1861960,15090.9,0.00207158,0.215776,0.215776,0.399084
241269813,75988363,16133,3240640,8643.34,75370300,918277,0.00266717,0.283363,0.278557,0.789325
241266805,75988363,10678,4442420,11353.7,142850000,1751310,0.00255575,0.394224,0.392313,1.24022
241270809,75988363,16332,3891060,5767.35,82912700,627058,0.0014822,0.161153,0.159807,0.564556
241276079,75988363,17591,174845,168.964,3508830,16936.9,0.000966367,0.096868,0.096868,0.510661
241268307,75988363,15791,209814,208.829,4973600,21495.2,0.000995305,0.102449,0.102449,0.183712
241260205,75988363,87,69938,64.0624,1441920,5707.67,0.000915989,0.0816105,0.0816105,0.0968737
241273150,75988363,16926,6587840,10917.3,173227000,1343490,0.00165719,0.203935,0.203711,0.777537
241271072,75988363,16424,2038240,2982.64,46106700,303151,0.00146334,0.148732,0.148689,0.211372
241268654,75988363,15819,9106220,16517.8,180390000,1911590,0.0018139,0.209922,0.222478,1.21618
241266960,75988363,10701,873097,3798.23,20671200,422007,0.0043503,0.483345,0.483062,0.381434
241260961,75988363,259,244758,349.607,2291140,37089.7,0.00142838,0.151536,0.151543,0.689436
