id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240370568,75774663,17167,664411,15988.5,19844300,2062190,0.0240642,3.10379,3.10379,0.255755
240361079,75774663,275,15386400,489807,501232000,59531200,0.0318338,3.86909,3.86909,0.209342
240362531,75774663,687,5979700,235931,217912000,30638600,0.0394553,5.12377,5.12377,0.373543
240371674,75774663,17478,5489530,163885,159821000,20895900,0.0298541,3.8065,3.80627,0.347029
240360771,75774663,189,1014100,41734.6,31715100,4949130,0.0411543,4.88032,4.88032,0.0992987
240362806,75774663,830,1993230,102149,77514200,12447000,0.0512478,6.24462,6.24462,0.166137
240365366,75774663,15813,3426960,128422,113530000,15462900,0.0374741,4.51215,4.51215,0.230841
240367510,75774663,16388,944163,37654.7,39375800,5042460,0.0398816,5.34067,5.34067,0.0950497
240364298,75774663,15615,908906,35389.1,30001600,4148630,0.0389359,4.56442,4.5637,0.289448
240366481,75774663,16115,14756900,494704,545523000,73849200,0.0335235,5.00438,5.00438,0.300355
240365983,75774663,15977,454597,24334.4,16344600,3087100,0.0535296,6.79085,6.79085,0.132639
240360629,75774663,127,1923300,62702.4,58689600,7531580,0.0326016,3.91598,3.91598,0.175856
240360879,75774663,217,1049070,33414.4,33022600,4390890,0.0318515,4.18551,4.18551,0.174686
240372125,75774663,111220768,139876,3268.4,3651860,424412,0.0233664,3.0342,3.0342,0.156796
240367611,75774663,16416,909194,37605.5,28611700,4681650,0.0413614,5.14923,5.14923,0.0958515
240370853,75774663,17257,1468680,31572.9,35833800,3972860,0.0214975,2.70506,2.70504,0.24137
240371671,75774663,17476,12057000,303404,299225000,38619100,0.025164,3.20303,3.18685,0.474954
240366075,75774663,16018,59445000,3035470,2134290000,410813000,0.0510634,6.9108,6.91059,0.459422
240370099,75774663,17041,979132,30898,31328700,4202130,0.0315565,4.29169,4.29169,0.112205
240361910,75774663,576,34969,915.767,897765,115875,0.026188,3.31364,0,0
240362984,75774663,894,2762240,94157.3,91186600,12615300,0.0340872,4.56706,4.56667,0.513768
240363631,75774663,1104,454597,15785.1,13921600,1896090,0.0347232,4.17092,4.17092,0.127243
240360985,75774663,243,139876,4731.28,4357800,622174,0.0338248,4.44804,4.44804,0.202631
240367439,75774663,16359,734349,26826.8,22777000,3248580,0.0365314,4.42375,4.42375,0.248912
240366658,75774663,16174,3566840,150143,124853000,19560200,0.0420941,5.48391,5.48391,0.302455
240362498,75774663,679,2797520,89570.9,81363500,11268100,0.032018,4.02788,4.02788,0.191441
240363289,75774663,996,944163,44451.1,28656100,5891000,0.0470799,6.23939,6.23939,0.356329
240360875,75774663,216,543721,1410.8,5171580,172430,0.00259471,0.31713,0.314385,0.749902
240366253,75774663,16064,3391310,151145,103074000,20214900,0.0445683,5.96081,5.96039,0.461698
240372166,75774663,111220800,1083570,22447,24006800,3149450,0.0207158,2.90656,2.906,0.395339
240368098,75774663,16535,1608570,49681.7,49773500,6093380,0.0308856,3.78807,3.78807,0.243825
240360589,75774663,105,69930.5,964.27,1524510,127005,0.013789,1.81616,1.81617,0.052013
240361619,75774663,425,1084040,74427.1,44325700,9996560,0.0686572,9.22159,9.22159,0.173223
240362366,75774663,639,1175060,24694.7,25311900,3079030,0.0210157,2.62032,2.60103,0.706636
240362832,75774663,843,2482800,103146,82372500,13349900,0.041544,5.37695,5.37695,0.250584
240366424,75774663,16101,34969,1372.24,1079530,174425,0.0392416,4.98798,0,0
240363873,75774663,10726,349690,5305.85,14719300,798379,0.015173,2.28311,2.28311,0.062413
240366011,75774663,15988,2825410,156878,95309700,20617200,0.0555239,7.29705,7.28747,0.260106
240360638,75774663,133,349683,13982.7,13252600,1675950,0.039987,4.79277,4.79274,0.148849
240372275,75774663,124372444,34969,1462.27,1074900,186990,0.0418161,5.34729,0,0
240361567,75774663,412,1643540,100808,60323200,13277300,0.0613356,8.07848,8.07848,0.110734
240369979,75774663,17007,314721,8804.26,9182760,1083760,0.0279748,3.44356,3.44356,0.12041
240361801,75774663,528,115204000,1895920,4369040000,272865000,0.0164571,2.36855,2.36843,0.391614
240363536,75774663,1079,1293850,30032.9,39386100,3751470,0.023212,2.89945,2.89945,0.161777
240367194,75774663,16272,734349,23468.3,20740100,2823730,0.0319579,3.84522,3.84522,0.142562
240372146,75774663,111220788,664411,15004.4,20102400,1922850,0.022583,2.89407,2.89407,0.442567
240367433,75774663,16355,7203610,232917,202598000,28301100,0.0323334,3.92873,3.92873,0.228622
240361765,75774663,507,67424800,1754300,2264490000,239399000,0.0260186,3.5506,3.5287,0.452944
240368201,75774663,16572,139876,4370.61,4033290,525889,0.0312463,3.75968,3.75968,0.126693
240370594,75774663,17175,559504,14242.9,14559200,1802920,0.0254563,3.22235,3.22235,0.141535
240366593,75774663,16147,69938,2433.65,2203820,311825,0.0347972,4.45859,4.45859,0.461377
240366365,75774663,16088,174845,15470.5,7662750,2121690,0.0884813,12.1347,12.1347,0.0316709
240360634,75774663,131,1293850,86809.5,47245100,11148300,0.0670938,8.61632,8.61632,0.142698
240365889,75774663,15949,3002610,64389.1,58444900,8113970,0.0214444,2.70231,2.69984,0.717126
240363514,75774663,1070,2832490,208210,132293000,28271900,0.0735077,9.98129,9.98129,0.0637843
240363786,75774663,10697,769318,27001.1,26349300,3426910,0.0350974,4.45448,4.45448,0.188263
240368540,75774663,16647,69938,2531.11,1991760,310057,0.0361907,4.43331,4.43331,0.0990317
240371755,75774663,17535,204461,4296.6,4228040,521245,0.0210143,2.54937,2.53881,0.25387
240361889,75774663,567,585734000,24817400,19969100000,3269100000,0.0423697,5.58121,5.57185,0.470114
240367651,75774663,16424,2063170,81415.3,62209400,9828930,0.0394612,4.76399,4.76399,0.0941181
240372136,75774663,111220784,349690,13351.7,12032100,1730200,0.0381816,4.94782,4.94782,0.106401
240371986,75774663,17643,384659,3441.14,6454760,432723,0.00894595,1.12495,1.12495,0.700033
240372268,75774663,124372424,34969,613.562,1131190,80824.5,0.0175459,2.31132,0,0
240369380,75774663,16802,34969,1020.42,866656,121179,0.0291807,3.46532,0,0
240370631,75774663,17188,909192,20160,21627100,2508440,0.0221735,2.75898,2.75898,0.209847
240366578,75774663,16143,2762550,107329,95463000,16143600,0.0388513,5.84372,5.84372,0.226179
240369005,75774663,16764,944163,23709.2,29085300,2936640,0.0251114,3.11031,3.11031,0.151812
240362850,75774663,851,2063170,59732,71497300,7455560,0.0289516,3.61364,3.61364,0.25943
240364592,75774663,15660,208665,3593.78,4970110,411104,0.0172227,1.97016,1.96474,0.491669
240361118,75774663,286,418841,8119.53,11389000,929379,0.0193857,2.21893,2.21797,0.269634
240362733,75774663,804,104907,3066.15,2709140,365540,0.0292274,3.48442,3.48442,0.0227794
240367731,75774663,16448,139876,4735.98,4034290,585094,0.0338584,4.18295,4.18295,0.0759749
240363394,75774663,1038,4755780,313904,191349000,41162400,0.0660046,8.65523,8.65523,0.12342
240367503,75774663,16386,1993230,80378.5,79668300,10551500,0.0403257,5.29367,5.29367,0.0972931
240367645,75774663,16423,10770500,404002,345685000,50978600,0.0375102,4.73319,4.73319,0.129749
240371738,75774663,17516,34969,1686.75,1171060,239061,0.0482356,6.83636,0,0
240362561,75774663,703,13812600,844867,495100000,106483000,0.0611666,7.70913,7.70911,0.169015
240362937,75774663,881,1258880,40123.6,38913300,5003350,0.0318723,3.97443,3.97443,0.141203
240370855,75774663,17258,1363080,16302.8,25546400,2091290,0.0119603,1.53424,1.53378,0.546965
240372099,75774663,111220746,244783,3482.16,6541540,437379,0.0142255,1.7868,1.7868,0.168103
240370777,75774663,17227,244783,3482.16,6541540,437379,0.0142255,1.7868,1.7868,0.168103
240367428,75774663,16353,8147780,254577,227178000,31026500,0.0312449,3.80797,3.80797,0.263492
240368142,75774663,16549,69938,2827.31,2381690,345419,0.0404259,4.93894,4.93894,0.173056
240364063,75774663,15594,69938,2733.62,2220500,320049,0.0390863,4.57618,4.57618,0.0175269
240365994,75774663,15981,13587100,682043,435320000,89982700,0.0501977,6.62264,6.54214,0.472402
240361338,75774663,345,5315290,339488,211408000,45804400,0.0638702,8.61748,8.61748,0.289449
240361295,75774663,328,1958260,125569,69721600,16533600,0.0641228,8.44299,8.44299,0.272467
240366225,75774663,16054,279752,18326.4,10166900,2434710,0.0655096,8.7031,8.7031,0.0926181
240360636,75774663,132,69938,3681.63,2605260,474607,0.0526413,6.78611,6.78611,0.404692
240363581,75774663,1090,69938,6511.34,3104290,879878,0.0931015,12.5808,12.5808,0.0677677
240365790,75774663,15927,349690,14017.7,10336700,1777150,0.0400861,5.08206,5.08206,0.166081
240366036,75774663,16004,57414100,2882940,1952480000,390174000,0.050213,6.79579,6.79539,0.460993
240367493,75774663,16382,43676300,1639940,1430220000,206425000,0.0375475,4.72625,4.72625,0.207298
240361733,75774663,487,244783,11280.9,8020700,1371610,0.0460852,5.60336,5.60336,0.273965
240370386,75774663,17115,944163,24578.1,25020700,3140740,0.0260316,3.32648,3.32648,0.235192
240362593,75774663,715,419628,9859.37,7681960,1269510,0.0234955,3.02531,3.02531,0.548954
240368564,75774663,16654,384659,10917.7,12170100,1292740,0.0283828,3.36074,3.36074,0.069892
240369137,75774663,16765,209814,5986.78,6386200,719862,0.0285338,3.43095,3.43095,0.0438197
240367619,75774663,16418,769318,33372.2,26596300,4333770,0.043379,5.63326,5.63326,0.093484
240371992,75774663,17646,34969,252.636,557986,29952.3,0.00722458,0.85654,0,0
240365311,75774663,15799,2762100,96698.2,85323500,11337100,0.0350089,4.10452,4.1042,0.193159
240367026,75774663,16226,419628,20958.8,14531500,2474730,0.0499462,5.89744,5.89744,0.0864412
240368067,75774663,16520,4196280,121516,131032000,15022400,0.0289581,3.57994,3.57994,0.246142
240362847,75774663,849,69938,4587.76,2852190,597455,0.0655976,8.54264,8.54264,0.1985
240365670,75774663,15900,734275,14537.7,15243700,1778050,0.0197987,2.42151,2.42134,0.724162
240368478,75774663,16627,664411,20787.7,19700500,2597550,0.0312875,3.90956,3.90956,0.106248
240371628,75774663,17457,104861,2637.58,2380440,325565,0.0251531,3.10473,3.10472,0.0940395
240365817,75774663,15934,804287,42974.2,27701000,5297740,0.0534315,6.58688,6.58688,0.101835
240366820,75774663,16192,1328820,54154.8,43049700,7035770,0.040754,5.29474,5.29474,0.380498
240361188,75774663,307,2823230,56530.7,59335900,7131090,0.0200234,2.52586,2.52155,0.479991
240361745,75774663,495,3357020,127191,116119000,18931600,0.0378881,5.63941,5.63941,0.248608
240371989,75774663,17645,349690,3188.5,5896780,402770,0.00911808,1.15179,1.15179,0.716084
240369408,75774663,16818,58608000,1025400,2224860000,144421000,0.0174958,2.46419,2.46419,0.318681
240362854,75774663,852,3391990,98169.9,94925500,12526600,0.0289417,3.69298,3.69298,0.144213
240363978,75774663,15567,591826000,24952200,19827900000,3267910000,0.0421614,5.52175,5.51068,0.470369
240367572,75774663,16406,769318,34403,24477800,4112320,0.0447188,5.34541,5.34541,0.11498
240365846,75774663,15939,3041450,151685,103953000,19280200,0.0498726,6.33917,6.33829,0.195454
240361183,75774663,305,454597,23406.9,15962500,3015100,0.0514894,6.63247,6.63247,0.0754363
240363115,75774663,965,909116,25556.8,28890000,3497590,0.0281117,3.84724,3.84707,0.403539
240363587,75774663,1093,7937960,183200,198023000,23116600,0.023079,2.91216,2.91216,0.155565
240365499,75774663,15851,53906300,1985680,1794350000,243130000,0.0368358,4.51023,4.50931,0.236572
240369662,75774663,16907,524535,14316.1,13185900,1752490,0.027293,3.34104,3.34104,0.278117
240361644,75774663,442,1818390,49733.5,54593200,6738300,0.0273503,3.70564,3.70564,0.67513
240362915,75774663,874,174845,3794.95,4711750,457032,0.0217046,2.61393,2.61393,0.0847371
240365341,75774663,15807,943716,28081.2,25560100,3378590,0.029756,3.58009,3.5794,0.284754
240361341,75774663,347,769175,24888.7,23493200,2852980,0.0323577,3.70914,3.709,0.122832
240361646,75774663,444,6818960,266752,224865000,32951200,0.0391191,4.83229,4.83229,0.14859
240367304,75774663,16300,34969,1257.57,952539,148818,0.0359625,4.25571,0,0
240372177,75774663,111220822,174845,5564.16,5233230,701495,0.0318234,4.0121,4.0121,0.0528241
240369942,75774663,16997,594473,19797.8,20148100,2481380,0.0333031,4.17409,4.17409,0.134817
240368544,75774663,16648,69938,2531.11,1991760,310057,0.0361907,4.43331,4.43331,0.0990317
240370195,75774663,17066,2203050,56291.2,57451700,7020610,0.0255515,3.18677,3.18677,0.262516
240365970,75774663,15974,5769880,282941,207622000,36169500,0.0490376,6.26868,6.26868,0.202102
240367745,75774663,16450,1258880,39554.4,41400600,5095150,0.0314202,4.04735,4.04735,0.249304
240364764,75774663,15702,174845,3695.17,3888670,442980,0.021134,2.53356,2.53356,0.500057
240372010,75774663,111220572,209814,7166.97,6548090,909656,0.0341587,4.33553,4.33553,0.0941728
240371577,75774663,17442,34969,1400.72,1198100,197324,0.0400559,5.64281,0,0
240367329,75774663,16313,15036700,481384,447967000,59177900,0.032014,3.93557,3.93557,0.302577
240369411,75774663,16820,9022000,153549,335522000,21646100,0.0170194,2.39926,2.39926,0.234456
240370893,75774663,17280,3147110,55353.3,72080400,7048840,0.0175886,2.23978,2.23973,0.307624
240361682,75774663,470,489566,14952.5,14294000,1832930,0.0305423,3.74398,3.74398,0.18472
240365297,75774663,15795,1153930,41711,35086600,4927900,0.0361469,4.27054,4.27048,0.175849
240370053,75774663,17029,104907,2523.07,3561470,322950,0.0240506,3.07844,3.07844,0.151083
240369386,75774663,16808,262716000,5297380,8116620000,707143000,0.0201639,2.69167,2.68914,0.446474
240370550,75774663,17162,139876,2285.92,3781160,284764,0.0163425,2.03583,2.03583,0.252235
240362360,75774663,637,10735500,399690,341613000,50300500,0.0372308,4.68544,4.68544,0.143137
240362450,75774663,671,559275,7373.74,11740700,1014240,0.0131845,1.81349,1.81311,0.536011
240363068,75774663,930,2797520,114216,92555300,14310400,0.0408276,5.11539,5.11539,0.179232
240368529,75774663,16640,174845,5865.82,4643230,696899,0.0335487,3.98581,3.98581,0.0735269
240371420,75774663,17378,69937.2,2021.12,1955210,272244,0.0288991,3.89269,3.89269,0.102169
240364005,75774663,15578,489518,18159.7,17227400,2139880,0.0370971,4.37141,4.37119,0.256091
240364395,75774663,15620,34897.5,766.166,779130,88783.8,0.0219547,2.54413,0,0
240364372,75774663,15619,734133,27507.2,24387300,3224020,0.0374689,4.3916,4.39096,0.270603
240361053,75774663,266,594473,21239.9,20483600,2575090,0.035729,4.33173,4.33173,0.124003
240361105,75774663,281,864175,9861.34,14906900,1414830,0.0114113,1.63721,1.59437,0.805745
240363723,75774663,1141,418347,13486.9,9070530,1755530,0.0322386,4.19635,4.18685,0.643087
240361886,75774663,566,1669950,68564.9,42011400,8936680,0.0410581,5.35148,5.32622,0.616673
240368710,75774663,16696,979132,26641.8,29156200,3184890,0.0272096,3.25277,3.25277,0.0942581
240369418,75774663,16823,1049070,20389.8,32551300,2724870,0.0194361,2.59742,2.59742,0.149313
240368115,75774663,16542,174845,6221.32,5315770,756757,0.0355819,4.32816,4.32816,0.104022
240362682,75774663,772,2517770,155903,101313000,20553000,0.0619213,8.16319,8.16319,0.279315
240371366,75774663,17348,34330.6,41.7611,371225,5199.72,0.00121644,0.15146,0,0
240369594,75774663,16890,314721,12862.2,11007500,1643210,0.0408687,5.22115,5.22115,0.104494
240362755,75774663,819,349690,17808.9,12789800,2292510,0.0509276,6.55584,6.55584,0.304205
240363434,75774663,1047,804287,59909.8,39948700,8354630,0.0744881,10.3876,10.3876,0.0938218
240365335,75774663,15806,1013650,30843.1,27934400,3696640,0.0304276,3.64685,3.64617,0.279168
240366460,75774663,16111,594473,40987.4,20808000,5420800,0.0689475,9.11867,9.11867,0.289468
240371746,75774663,17525,3335920,76964.8,74001800,9718610,0.0230716,2.91332,2.9026,0.478072
240367029,75774663,16227,384659,16630.9,11964400,1938570,0.0432355,5.03972,5.03972,0.136102
240360250,75774663,8,1157120000,39630400,37755300000,5163520000,0.0342491,4.46238,4.45746,0.540148
240370137,75774663,17046,69938,1512.14,1964410,196942,0.0216212,2.81595,2.81595,0.0409024
240361504,75774663,393,34969,1789.87,1208350,230142,0.0511846,6.5813,0,0
240366822,75774663,16193,1084040,49423.7,37840100,6389100,0.0455922,5.8938,5.8938,0.260283
240369447,75774663,16843,3706710,103883,111353000,12870200,0.0280255,3.47213,3.47213,0.2105
240368890,75774663,16730,279752,10768.6,9136480,1399400,0.0384932,5.00228,5.00228,0.300777
240366862,75774663,16218,244783,11181.6,8799180,1349260,0.0456798,5.51205,5.51205,0.119881
240367270,75774663,16292,209814,7463.45,5934130,878720,0.0355717,4.18809,4.18809,0.163092
240366216,75774663,16052,104907,9301.71,4455160,1247350,0.0886662,11.89,11.89,0.0230044
240361981,75774663,597,5035540,250133,172355000,31746500,0.0496735,6.3045,6.3045,0.25645
240369499,75774663,16859,174845,4005.51,5785540,502187,0.0229089,2.87219,2.87219,0.030133
240362460,75774663,672,54621600,2006780,1839960000,245744000,0.0367398,4.49902,4.49902,0.233908
240360541,75774663,88,2727550,112533,90035300,13111500,0.0412579,4.80707,4.80705,0.141298
240366310,75774663,16072,19198000,1205550,768211000,159010000,0.0627954,8.28266,8.28266,0.25234
240366600,75774663,16152,69938,2433.65,2203820,311825,0.0347972,4.45859,4.45859,0.461377
240363086,75774663,944,1293850,19790.4,55198300,2984670,0.0152957,2.30681,2.30681,0.0799109
240366545,75774663,16135,2552740,57803.7,78411600,8771230,0.0226438,3.43601,3.43601,0.275789
240362948,75774663,886,16645200,640189,605153000,83001100,0.0384608,4.98647,4.98647,0.336447
240363643,75774663,1107,2447790,59547.3,58184000,7567950,0.0243269,3.09174,3.09174,0.303952
240366334,75774663,16080,594473,29784.9,22842800,3847570,0.050103,6.47224,6.47224,0.22114
240369611,75774663,16895,384659,5149.64,6751670,613281,0.0133875,1.59435,1.59435,0.441832
240368667,75774663,16683,839256,22728.8,24777500,2731220,0.0270821,3.25433,3.25433,0.095545
240369992,75774663,17010,104907,3588.85,3109100,445549,0.0342099,4.24708,4.24708,0.192648
240361469,75774663,379,418676,6318.2,8273070,773527,0.0150909,1.84755,1.84643,0.317271
240365598,75774663,15873,1258880,60114.2,41297900,7199150,0.047752,5.71867,5.71867,0.161591
240365875,75774663,15946,2622400,146892,88043700,18392600,0.0560145,7.01366,7.01342,0.207471
240368112,75774663,16541,1503670,43082.4,45991500,5249880,0.0286515,3.49138,3.49138,0.250121
240367584,75774663,16409,18288800,702317,594135000,88197800,0.0384015,4.82251,4.82251,0.154677
240370677,75774663,17199,34969,800.846,919010,100165,0.0229016,2.86439,0,0
240369454,75774663,16846,1713480,55051.3,53441800,6841160,0.0321284,3.99255,3.99255,0.150647
240363771,75774663,10693,419628,11506.8,11376300,1494610,0.0274213,3.56175,3.56175,0.267009
240362703,75774663,783,524535,41143.7,21270900,5426080,0.0784385,10.3446,10.3446,0.140521
240363406,75774663,1041,7763000,97107.1,221914000,13318400,0.012509,1.71562,1.71559,0.708257
240360703,75774663,170,1188950,39160,37174800,5185720,0.0329367,4.36161,4.36161,0.203848
240364227,75774663,15606,524534,20833.1,20399900,2474640,0.0397174,4.71779,4.71779,0.107087
240363835,75774663,10710,3007330,60005.3,105568000,7989700,0.019953,2.65674,2.65674,0.321692
240362515,75774663,685,1993230,80815.6,60192000,9795650,0.040545,4.91445,4.91445,0.148821
240369679,75774663,16915,76230600,1400050,2715940000,196680000,0.018366,2.58007,2.57948,0.419254
240360699,75774663,169,1538640,44076.3,45965900,5676680,0.0286464,3.68942,3.68942,0.185815
240362739,75774663,809,4021440,165227,133192000,19534400,0.0410865,4.85756,4.85756,0.189105
240372050,75774663,111220670,699380,18496.4,18814300,2392290,0.0264469,3.42058,3.42058,0.290836
240367129,75774663,16257,384659,10680.8,9565330,1243710,0.0277669,3.23328,3.23328,0.156349
240369985,75774663,17008,839256,25396.1,23659100,3129620,0.0302603,3.72904,3.72904,0.214233
240371742,75774663,17519,314715,6352.45,6767230,795472,0.0201848,2.5276,2.52758,0.335878
240370177,75774663,17059,69938,1704.64,1795230,214198,0.0243737,3.06268,3.06268,0.0126506
240368783,75774663,16714,104907,2265.99,3143510,270168,0.0216,2.57531,2.57531,0.063883
240370275,75774663,17088,244783,9128.32,7495150,1170020,0.0372915,4.77981,4.77981,0.11199
240360732,75774663,180,349690,29958.2,15032700,4128970,0.0856708,11.8075,11.8075,0.126032
240369353,75774663,16794,69938,3280.54,2461410,440720,0.0469064,6.30159,6.30159,0.157992
240371607,75774663,17449,629321,19673.4,16381300,2542400,0.0312613,4.0399,4.03975,0.250351
240364001,75774663,15577,7517410,304832,255940000,36127700,0.0405502,4.80588,4.80554,0.222394
240365910,75774663,15954,276259,3155.04,4892240,390207,0.0114206,1.41247,1.40533,0.705009
240362110,75774663,609,349690,13628.9,10755200,1647340,0.0389742,4.71087,4.71087,0.119013
240362874,75774663,859,69938,2980.24,2561790,377359,0.0426127,5.39563,5.39563,0.115091
240367560,75774663,16403,244783,10826.8,8134030,1289380,0.0442302,5.26742,5.26742,0.0553233
240361143,75774663,291,7130100,386537,246101000,49281000,0.0542121,6.91169,6.91003,0.206179
240363943,75774663,182305701,524535,36014.5,22739500,4971150,0.0686599,9.47726,9.47726,0.191498
240364425,75774663,15624,2056150,62930.9,59602400,7278630,0.0306062,3.53993,3.52994,0.41032
240367301,75774663,16299,384659,12018.7,10199900,1433830,0.031245,3.72754,3.72754,0.293809
240367738,75774663,16449,69938,1692.35,2299190,208978,0.0241979,2.98805,2.98805,0.101705
240366598,75774663,16149,69938,2433.65,2203820,311825,0.0347972,4.45859,4.45859,0.461377
240371489,75774663,17410,1363780,37451.7,34101300,4799180,0.0274617,3.51904,3.51903,0.131747
240367761,75774663,16452,489566,12446.5,15041000,1570750,0.0254235,3.20845,3.20845,0.161277
240371750,75774663,17529,1678290,41681.7,39624900,5206650,0.0248358,3.10235,3.10224,0.272615
240372118,75774663,111220764,34969,991.569,1013100,126154,0.0283557,3.60758,0,0
240372179,75774663,111220824,1398760,43629.7,40145800,5551660,0.0311917,3.96899,3.96899,0.0894584
240361127,75774663,288,2098140,125852,78257100,16518200,0.0599824,7.87277,7.87277,0.132382
240371766,75774663,17552,244783,9149.99,7575800,1196140,0.03738,4.88655,4.88655,0.159194
240360549,75774663,91,1328820,27565,43684300,3719720,0.020744,2.79926,2.79926,0.262894
240372142,75774663,111220786,104907,3032.26,3021470,386033,0.0289043,3.67976,3.67976,0.0989412
240366841,75774663,16200,244783,8041.61,7422570,948744,0.032852,3.87586,3.87586,0.0742606
240368507,75774663,16632,1538640,38669.4,40428000,4697700,0.0251323,3.05316,3.05316,0.120354
240368808,75774663,16720,1328820,37716.5,36484000,4542850,0.0283834,3.4187,3.4187,0.218218
240362166,75774663,623,126779000,4448850,4051990000,541960000,0.0350915,4.27486,4.27194,0.266065
240363210,75774663,970,629442,14259.5,15935700,1848470,0.0226541,2.93667,2.93667,0.0973475
240371614,75774663,17452,69938,3130.54,2288640,442766,0.0447616,6.33083,6.33083,0.0100291
240365795,75774663,15928,15991200,691635,510004000,88401200,0.0432511,5.52813,5.52182,0.356015
240369962,75774663,17001,174845,5538.84,6103490,697660,0.0316786,3.99016,3.99017,0.136007
240367568,75774663,16405,279752,12134.1,8877340,1432190,0.0433745,5.1195,5.1195,0.0518134
240366361,75774663,16086,349690,27746.3,14245600,3757440,0.0793455,10.7451,10.7451,0.158583
240367727,75774663,16447,209814,7975.07,6521200,992710,0.0380102,4.73138,4.73138,0.263087
240370969,75774663,17306,2342920,56736.9,63430000,7318110,0.0242163,3.1235,3.1235,0.298677
240367103,75774663,16248,1643540,72054,53242600,8590080,0.0438406,5.22656,5.22656,0.282992
240369518,75774663,16864,2342920,67819.2,69265500,8442270,0.0289464,3.60331,3.60331,0.275885
240370863,75774663,17261,244749,3409.76,5002800,444866,0.0139316,1.81764,1.81748,0.51032
240361076,75774663,274,1958260,92024.3,75291700,11956600,0.0469928,6.10571,6.10571,0.331284
240366848,75774663,16211,15001700,547794,453905000,65589500,0.0365154,4.37214,4.37214,0.338167
240368928,75774663,16739,139876,4774.98,3721160,576729,0.0341373,4.12315,4.12315,0.140505
240372092,75774663,111220730,314721,5630.88,8841400,716909,0.0178916,2.27792,2.27792,0.397159
240365330,75774663,15805,734349,29087.2,23984300,3389390,0.0396095,4.61551,4.61551,0.102632
240369434,75774663,16828,48082400,839052,1843060000,118435000,0.0174503,2.46318,2.46318,0.333187
240370888,75774663,17278,34969,661.632,848731,82084.9,0.0189205,2.34736,0,0
240361654,75774663,450,1223920,8320.92,16784800,1182730,0.00679861,0.966349,0.966349,0.926124
240372211,75774663,111220872,209814,8538.76,7419120,1076790,0.0406968,5.13212,5.13212,0.155959
240370354,75774663,17107,979132,21840,27632000,2854350,0.0223054,2.91518,2.91518,0.425989
240369733,75774663,16930,909194,14685.3,29585400,2011350,0.016152,2.21224,2.21224,0.175305
240361576,75774663,415,6644110,194262,207864000,28382800,0.0292383,4.27187,4.27187,0.439214
240371592,75774663,17446,417931,6510.37,7815430,809621,0.0155776,1.93721,1.93371,0.515708
240361084,75774663,276,6809070,287147,206957000,38555200,0.0421713,5.66233,5.60846,0.514063
240372234,75774663,111220900,244783,9149.99,7575800,1196140,0.03738,4.88655,4.88655,0.159194
240363195,75774663,966,1049070,65019.6,37288800,8169590,0.0619783,7.78746,7.78746,0.17972
240366007,75774663,15987,2327120,120342,77237300,16043400,0.0517127,6.89411,6.859,0.439138
240370412,75774663,17122,69938,2538.68,2157030,325462,0.0362989,4.65358,4.65358,0.351006
240360851,75774663,210,139876,3234.76,3139000,375699,0.0231259,2.68594,2.68594,0.243679
240361047,75774663,263,244468,6617.2,6895430,784780,0.0270678,3.21016,3.20818,0.37593
240363028,75774663,909,10106000,485059,291862000,63250600,0.047997,6.25869,6.25869,0.53532
240364224,75774663,15605,489555,24203.8,17275800,2869030,0.0494403,5.86049,5.86045,0.112876
240368353,75774663,16602,874225,24438.2,24945600,2940090,0.0279541,3.36308,3.36308,0.163305
240371712,75774663,17500,6567520,139519,139404000,17723200,0.0212438,2.69861,2.67501,0.55093
240361753,75774663,500,63780200,2822770,2114530000,383260000,0.0442578,6.00908,6.0089,0.514378
240366352,75774663,16084,5769880,358599,224431000,47089500,0.0621502,8.16125,8.16125,0.258353
240362184,75774663,628,314721,8965.46,10380900,1147430,0.028487,3.64585,3.64585,0.168299
240370259,75774663,17085,1853360,51179,49351500,6374310,0.0276142,3.43933,3.43933,0.241695
240366522,75774663,16130,26541500,978192,879541000,141632000,0.0368552,5.33627,5.33627,0.312727
240366315,75774663,16074,19198000,1205550,768211000,159010000,0.0627954,8.28266,8.28266,0.25234
240371724,75774663,17507,1432320,34330.4,33069900,4397670,0.0239684,3.07032,3.06828,0.368629
240365541,75774663,15860,104907,5025.74,3625050,605910,0.0479066,5.77569,5.77569,0.0734111
240371680,75774663,17481,594465,20368.8,19802500,2564360,0.034264,4.31373,4.31373,0.280211
240361071,75774663,272,384396,12775.4,13186900,1538180,0.0332351,4.00156,4,0.331922
240364074,75774663,15596,1608520,70527.9,50706900,8341300,0.0438464,5.18569,5.18564,0.168719
240366857,75774663,16216,944163,38046.9,32026600,4507170,0.0402969,4.77372,4.77372,0.172031
240368006,75774663,16486,4860690,145805,131978000,17748500,0.0299967,3.65144,3.65144,0.260127
240367413,75774663,16345,2028200,75639.4,61983800,9154840,0.0372938,4.51377,4.51377,0.203768
240371201,75774663,17336,139833,1495.58,2500560,188039,0.0106955,1.34474,1.34455,0.549593
240363839,75774663,10711,4476030,74368.6,176105000,10456000,0.0166149,2.336,2.336,0.202503
