id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241666629,76003533,16172,2645810,3582.7,60522000,448426,0.0013541,0.169485,0.164824,0.525508
241666616,76003533,16170,4752400,6966.36,104173000,825446,0.00146586,0.17369,0.164635,0.706007
241667970,76003533,16476,970601,467.194,17650900,50234,0.000481345,0.0517556,0.0464558,0.312516
241671805,76003533,17373,1350880,1054.97,25115100,130247,0.000780948,0.0964163,0.104441,0.985655
241671264,76003533,17228,222716,204.84,3359280,27525.7,0.000919739,0.123591,0.122731,0.353344
241662517,76003533,1094,297603,286.294,5741290,32195.2,0.000962002,0.108182,0.0801183,0.745927
241671907,76003533,17402,2759400,1735.94,48980500,187231,0.000629099,0.0678521,0.0678629,0.394298
241664483,76003533,15759,314721,152.856,5821640,14714.7,0.000485689,0.0467546,0.0467546,0.156721
241672787,76003533,111220626,351287,214.123,7249400,24499.5,0.000609538,0.0697421,0.0650315,0.302731
241656396,76003533,17,1797810,1156.49,36165300,126514,0.000643279,0.0703714,0.071395,0.452393
241666734,76003533,16198,244783,102.101,4179280,10614.9,0.000417107,0.0433646,0.0433646,0.168304
241666753,76003533,16204,244783,102.101,4179280,10614.9,0.000417107,0.0433646,0.0433646,0.168304
241658110,76003533,406,532390,291.861,9673390,32260.9,0.000548208,0.0605963,0.0585693,0.313963
241665030,76003533,15863,825193,1045.59,10865600,118145,0.00126709,0.143172,0.166009,0.956913
241670646,76003533,17161,411072,305.232,7875810,39347.7,0.000742528,0.0957198,0.0949805,0.424429
241669857,76003533,16973,69893.1,30.8785,1400520,3183.08,0.000441796,0.0455421,0.0455419,0.0296562
241658375,76003533,477,69405300,62206.1,1436920000,7077770,0.000896273,0.101977,0.103346,0.896889
241656425,76003533,23,848557,1276.49,17543900,159984,0.00150431,0.188537,0.233972,1.38099
241673031,76003533,111220820,728990,1276.87,17548700,163843,0.00175156,0.224753,0.239256,0.997682
241667794,76003533,16433,2835810,2440.92,60922100,285089,0.000860746,0.100532,0.10131,0.326035
241657007,76003533,130,1328820,1168.05,24875500,138756,0.000879015,0.104421,0.104421,0.32941
241661739,76003533,988,566996,922.392,13540800,109874,0.00162681,0.193783,0.187071,0.47108
241662371,76003533,1067,488155,752.476,7886750,93575.6,0.00154147,0.191692,0.19135,0.56906
241671712,76003533,17344,489566,254.975,9127310,25594.1,0.000520818,0.0522792,0.0522792,0.210129
241657060,76003533,154,1258880,1252.97,28101800,134523,0.0009953,0.106859,0.106859,0.694918
241665226,76003533,15914,12451400,25012.2,210006000,2943240,0.00200879,0.236378,0.226886,0.858877
241669758,76003533,16954,552309,350.982,9919920,40415.1,0.000635481,0.0731748,0.0733673,0.470542
241672305,76003533,17515,34969,19.9839,651680,2085.89,0.000571475,0.0596498,0,0
241663812,76003533,15681,438481,355.054,6146380,40209.3,0.000809737,0.0917014,0.0958586,0.536459
241667321,76003533,16359,589178,464.017,10510900,62979.5,0.000787566,0.106894,0.123108,1.29792
241670034,76003533,17025,6024650,3584.78,106163000,407235,0.000595019,0.0675948,0.0679476,0.66553
241664444,76003533,15750,452214000,596847,9225330000,71449400,0.00131983,0.157999,0.154259,1.25573
241665961,76003533,16046,2964760,9087.87,78889300,1041940,0.0030653,0.35144,0.349694,0.365514
241669590,76003533,16902,839256,353.706,14722400,34294,0.000421452,0.0408624,0.0408624,0.30827
241663867,76003533,15684,2499730,3397.07,42017600,382662,0.00135898,0.153081,0.153271,0.660409
241664115,76003533,15729,874225,2270.15,14689800,256293,0.00259676,0.293166,0.293166,0.378101
241664507,76003533,15763,1014100,726.24,18732500,71662.8,0.000716142,0.0706663,0.0706663,0.542631
241656849,76003533,91,819578,1491.79,19939900,188281,0.00182019,0.229729,0.211332,1.1187
241668319,76003533,16604,764433,450.873,14026300,56166.3,0.000589814,0.0734744,0.0734299,0.935038
241661987,76003533,1025,5515620,5286.32,126921000,671297,0.000958427,0.121708,0.118341,0.613502
241663978,76003533,15693,1327610,2237.79,25347000,248640,0.00168558,0.187284,0.187339,0.514068
241668049,76003533,16520,3087480,1950.17,60309300,222994,0.000631639,0.0722252,0.0690225,1.09796
241666032,76003533,16064,2808490,6712.9,45917900,775032,0.00239021,0.27596,0.233955,1.70757
241658145,76003533,421,69366.4,131.311,1398790,15250.7,0.00189301,0.219858,0.219858,0.0796014
241658326,76003533,467,7911690,10165.6,146843000,1199250,0.00128489,0.15158,0.151571,1.37452
241667823,76003533,16441,804287,356,16252600,36100.4,0.000442628,0.044885,0.044885,0.349616
241671988,76003533,17424,2133390,2596.1,43959500,346854,0.00121689,0.162583,0.167908,1.20532
241666394,76003533,16114,47385700,57772.7,1067720000,6996940,0.0012192,0.147659,0.143956,0.725124
241669616,76003533,16909,34969,45.1773,601235,4866.61,0.00129192,0.139169,0,0
241662529,76003533,1097,35292000,55347.7,620395000,8331020,0.00156828,0.23606,0.233154,3.62321
241669594,76003533,16903,69938,35.3112,1321840,3405.75,0.000504892,0.0486967,0.0486967,0.196179
241660779,76003533,837,503298,897.182,10669500,105163,0.00178261,0.208948,0.190726,1.00794
241672172,76003533,17482,190993,315.711,3776660,41628.6,0.001653,0.217959,0.224113,0.91095
241671496,76003533,17291,34969,23.0618,663537,2215.59,0.000659494,0.0633587,0,0
241668071,76003533,16533,104907,44.6545,2082800,4511.05,0.000425658,0.0430004,0.0430004,0.284516
241657892,76003533,344,371373,2761.14,10591700,307471,0.00743496,0.82793,0.82203,0.447651
241658297,76003533,458,2132030,2620.34,30271000,319820,0.00122904,0.150007,0.160194,0.903394
241658003,76003533,371,103510,46.0217,1351610,6575.13,0.000444613,0.0635219,0.0612933,0.398516
241657258,76003533,242,8126390,4889.53,157105000,526128,0.000601685,0.0647431,0.0647751,0.514936
241672795,76003533,111220634,211095,145.647,3865960,16462.8,0.000689959,0.0779878,0.0793313,0.321328
241661167,76003533,889,325477,425.177,8327340,46898.2,0.00130632,0.144091,0.143393,0.0919937
241665394,76003533,15935,2287180,2645.45,43792100,285444,0.00115664,0.124802,0.119588,0.733287
241667260,76003533,16333,1778300,2196.24,35899000,328209,0.00123502,0.184564,0.173316,2.71721
241663521,76003533,15617,771351,775.299,13553800,103192,0.00100512,0.133781,0.138138,1.3268
241665653,76003533,16007,42135200,48773.3,794233000,6337940,0.00115754,0.150419,0.155328,1.51932
241668613,76003533,16681,1480470,716.776,28113000,71751.5,0.000484155,0.0484655,0.0491594,0.195684
241656628,76003533,35,174845,70.6908,3378130,6717.25,0.000404305,0.0384183,0.0384183,0.143429
241666808,76003533,16227,362203,2561.1,6572880,498429,0.00707089,1.3761,1.32831,1.40989
241670149,76003533,17064,396646,652.331,6322630,74165.1,0.00164462,0.186981,0.163333,0.656607
241671126,76003533,17216,279752,155.602,5088970,17251.9,0.000556214,0.0616686,0.0616686,0.352911
241667096,76003533,16282,24106.9,28.7714,412992,3323.23,0.00119349,0.137854,0,0
241668932,76003533,16723,170593,187.257,2759050,21252.8,0.00109768,0.124582,0.0570479,0.173994
241670536,76003533,17134,610686,354.466,10879600,40700.6,0.00058044,0.0666473,0.067433,0.339502
241671469,76003533,17281,69938,34.4652,1301980,3378.61,0.000492797,0.0483086,0.0483086,0.230336
241659322,76003533,631,4140870,2000.88,55839400,249571,0.000483204,0.0602701,0.0507147,0.855256
241668069,76003533,16532,1872770,1319.84,37278100,151002,0.000704755,0.0806303,0.0764816,1.00094
241657292,76003533,255,678831,471.941,13219800,48311.8,0.000695227,0.0711692,0.0727623,0.231145
241658735,76003533,526,1206880,1423.72,18685600,170995,0.00117967,0.141684,0.138747,0.78182
241669839,76003533,16968,1611920,1409.69,28527300,162548,0.000874539,0.100841,0.0899752,0.696382
241663471,76003533,15605,483580,421.32,8323520,54628.2,0.000871252,0.112966,0.112593,0.867497
241666969,76003533,16255,266603,167.677,4618860,17141.3,0.000628938,0.0642951,0.0642534,0.213252
241666689,76003533,16188,3170150,4315.65,65647800,525757,0.00136134,0.165846,0.160229,0.630051
241671748,76003533,17353,10338000,8274.89,194996000,993072,0.000800433,0.0960603,0.101647,1.09089
241669064,76003533,16751,3282720,2676.17,58189900,305046,0.000815228,0.0929249,0.0858173,0.888967
241670283,76003533,17078,47065.9,97.7098,758627,10959.1,0.00207602,0.232846,0.232835,0.485667
241671456,76003533,17277,2971340,1700.43,50164500,178727,0.000572277,0.0601504,0.0601518,0.378368
241668111,76003533,16548,1284430,986.873,25167800,118083,0.000768332,0.0919336,0.0920438,0.729059
241670546,76003533,17136,34969,43.1326,684532,4623.67,0.00123345,0.132222,0,0
241666527,76003533,16145,3441640,3253.55,81299400,399614,0.000945351,0.116112,0.114531,0.347548
241661298,76003533,926,4327610,4445.11,80147800,528461,0.00102715,0.122114,0.119065,0.593914
241663116,76003533,15564,807740000,941786,16418500000,116417000,0.00116595,0.144127,0.142469,1.91137
241668213,76003533,16584,297088,421.355,6005050,51685.9,0.00141828,0.173975,0.170799,0.413898
241670175,76003533,17075,768582,424.792,14296200,48348.3,0.000552696,0.0629059,0.0628959,0.296619
241673201,76003533,111220906,69938,62.0324,1288550,7134.38,0.000886963,0.10201,0.10201,0.0310561
241656844,76003533,88,1741980,2279.66,31285100,348274,0.00130866,0.199931,0.200298,2.05028
241659825,76003533,693,977051,1201.01,19353400,125242,0.00122921,0.128184,0.128119,0.41062
241663631,76003533,15632,318114,439.195,5212040,53589.9,0.00138062,0.168461,0.188611,1.00136
241671430,76003533,17274,104372,72.4941,1571330,9071.67,0.000694572,0.0869165,0.0869777,0.50114
241664760,76003533,15806,969939,1271.51,16644200,145679,0.00131092,0.150194,0.149761,0.414924
241664699,76003533,15793,1672440,1172.31,29750900,136645,0.000700959,0.0817035,0.0846477,1.03354
241660575,76003533,786,128849,334.667,3087180,42653.5,0.00259736,0.331034,0.324576,0.423557
241668039,76003533,16509,15126300,12565.4,283784000,1454870,0.000830701,0.0961817,0.0971377,1.16463
241661020,76003533,864,9746430,12941.8,195775000,2003430,0.00132785,0.205556,0.201146,3.25027
241664979,76003533,15855,5818520,4397.93,131442000,504426,0.00075585,0.0866933,0.0851437,0.37968
241672653,76003533,17585,139876,116.217,2501940,15592.6,0.000830855,0.111474,0.111474,0.186951
241662394,76003533,1070,4412780,13217.5,134203000,1612350,0.00299527,0.365382,0.345017,0.500221
241660702,76003533,822,23553600,30680.5,484467000,3689200,0.00130258,0.15663,0.149924,0.764472
241671959,76003533,17414,34149.9,15.6118,569190,1898.95,0.000457154,0.0556062,0,0
241660315,76003533,767,5481100,6112.79,110721000,670591,0.00111525,0.122346,0.124457,0.600308
241663138,76003533,15569,8704900,6570.26,147272000,757494,0.000754777,0.0870192,0.0900912,1.10596
241669446,76003533,16867,1784810,1640.22,31466800,198961,0.000918988,0.111475,0.102943,0.8728
241673178,76003533,111220880,104907,97.2175,2281300,10357.2,0.000926701,0.0987277,0.0987277,0.27562
241657037,76003533,141,6147320,4291.1,106217000,445762,0.000698044,0.0725132,0.0725325,0.585606
241671664,76003533,17335,380657,288.076,6411520,31901.4,0.000756787,0.0838061,0.0835586,0.317575
241670392,76003533,17101,714494,538.364,15476700,61765,0.00075349,0.0864458,0.0889835,0.65279
241662728,76003533,10674,4598890,3489.09,121172000,475854,0.000758682,0.103472,0.0973313,0.672889
241666774,76003533,16215,3682800,10980.6,66020200,2002330,0.0029816,0.543696,0.515988,2.19863
241659209,76003533,610,2048990,2286.86,45104500,256464,0.00111609,0.125166,0.130269,0.549144
241662842,76003533,10699,714388,1564.24,15071300,192747,0.00218962,0.269808,0.274401,0.501389
241664782,76003533,15814,1041360,822.218,20135000,82490.5,0.000789561,0.0792141,0.0793691,0.1761
241672330,76003533,17520,69328.1,12.1149,1040600,1129.36,0.000174747,0.0162901,0.0162886,0.419467
241671946,76003533,17410,1363480,849.618,24186200,89518.8,0.000623124,0.0656546,0.0656578,0.313111
241662788,76003533,10690,1239670,1964.88,26200200,240443,0.001585,0.193957,0.180152,0.959928
241666002,76003533,16055,512475,1663.36,14045600,190621,0.00324574,0.371963,0.371046,0.270325
241668075,76003533,16535,1229220,623.129,23853800,67543.4,0.00050693,0.0549482,0.054561,0.327503
241664017,76003533,15709,69938,60.9213,1230120,6278.53,0.000871076,0.0897728,0.0897728,0.401612
241666225,76003533,16090,28678.4,33.0379,667645,3832.64,0.00115202,0.133642,0,0
241670797,76003533,17204,403739,187.058,6920620,21949.6,0.000463314,0.0543658,0.0546821,0.289137
241668059,76003533,16527,34876.5,32.7,773872,4196.66,0.000937594,0.120329,0,0
241663278,76003533,15595,663454,514.819,11805500,67110.9,0.000775967,0.101154,0.101125,1.5131
241665354,76003533,15927,349407,561.561,6626580,67026,0.00160718,0.191828,0.191782,0.266174
241672342,76003533,17525,2859570,1183.18,45524700,117986,0.000413761,0.0412601,0.0407945,0.610381
241671930,76003533,17406,244783,140.13,4371890,13532.1,0.000572467,0.0552822,0.0552822,0.23888
241669684,76003533,16932,487349,714.288,12308800,87782,0.00146566,0.180122,0.179602,0.72232
241666277,76003533,16093,606617,601.713,13383700,70135.9,0.000991916,0.115618,0.115446,0.151495
241664039,76003533,15717,69938,60.0821,1068850,6420,0.000859077,0.0917956,0.0917956,0.236858
241661162,76003533,886,12853800,16514.5,278152000,1886070,0.0012848,0.146733,0.145075,0.731658
241666645,76003533,16177,2645810,3582.7,60522000,448426,0.0013541,0.169485,0.164824,0.525508
241657035,76003533,139,819448,1214.92,19854200,140390,0.0014826,0.171323,0.16668,0.44676
241658354,76003533,472,176651,182.054,3454360,20786.5,0.00103059,0.11767,0.130554,0.481085
241662879,76003533,10705,209798,199.524,5264110,24377,0.000951029,0.116192,0.116191,0.350939
241666330,76003533,16098,88713.2,88.7822,2034680,10356.7,0.00100078,0.116743,0.117458,0.0762603
241669008,76003533,16741,253863,963.461,4053110,114890,0.0037952,0.452569,0.419056,0.7197
241661600,76003533,966,929339,977.657,17760100,106452,0.00105199,0.114546,0.106216,0.942472
241668717,76003533,16702,1487260,2432.25,31318500,320658,0.00163539,0.215604,0.205935,0.685147
241667441,76003533,16402,1049070,669.753,21644100,78195.6,0.000638426,0.0745381,0.0745381,0.486037
241663677,76003533,15657,174845,91.9232,2891470,9397.52,0.000525741,0.0537477,0.0537477,0.192182
241661079,76003533,874,57720.6,155.875,952500,18416.3,0.00270051,0.319059,0,0
241658129,76003533,414,139876,105.637,2742220,10971.6,0.000755222,0.0784382,0.0784382,0.103084
241668961,76003533,16731,34969,11.2776,676372,1110.45,0.000322504,0.0317554,0,0
241673184,76003533,111220884,19965.9,13.2869,310526,1879.01,0.000665479,0.0941112,0,0
241657091,76003533,169,1153980,1196.7,26037600,129192,0.00103703,0.111954,0.111954,0.674385
241665972,76003533,16050,195144,190.142,3316940,22452.1,0.000974368,0.115054,0.112601,0.283397
241657831,76003533,331,1872500,3080.84,33934300,331329,0.00164531,0.176945,0.176238,0.585486
241668037,76003533,16501,174845,279.456,2998440,31007.6,0.00159831,0.177343,0.177343,0.319659
241660566,76003533,783,372930,503.711,7816950,55070.8,0.00135068,0.14767,0.151615,0.164692
241664746,76003533,15803,1591910,1277.03,32437400,131748,0.000802203,0.0827614,0.0835792,0.181516
241668124,76003533,16555,34969,35.1419,710050,4327.93,0.00100495,0.123765,0,0
241660294,76003533,757,139876,63.6165,2752580,6489.53,0.000454806,0.0463949,0.0463949,0.258348
241671538,76003533,17302,98080.1,41.1125,2144890,4745.12,0.000419172,0.04838,0.0482162,0.25939
241672891,76003533,111220696,273035,133.12,4714500,14249.3,0.000487558,0.0521887,0.0517341,0.244859
241665140,76003533,15893,1499700,1399.88,28131400,165173,0.000933442,0.110138,0.108901,0.849888
241661398,76003533,943,5587880,2831.81,79706300,332080,0.000506777,0.0594285,0.0615648,0.793348
241658090,76003533,395,2813090,1865.26,51108200,244042,0.000663064,0.0867523,0.0977886,1.75492
241667256,76003533,16332,3371510,3479.94,64209800,476038,0.00103216,0.141195,0.1393,2.51461
241667865,76003533,16452,277368,346.691,6314880,43914.2,0.00124993,0.158325,0.196761,0.691145
241668440,76003533,16647,69938,26.8054,1150340,2834.65,0.000383274,0.0405309,0.0405309,0.113193
241659997,76003533,724,209814,156.469,3641170,17383.7,0.000745753,0.082853,0.082853,0.264137
241668360,76003533,16620,69938,45.0308,1279500,4541.13,0.000643867,0.0649308,0.0649308,0.0486235
241659348,76003533,637,6844940,10007.2,134955000,1639250,0.00146199,0.239483,0.22418,3.38262
241659958,76003533,720,454689,503.658,11432000,66079.5,0.0011077,0.145329,0.148543,0.538466
241661293,76003533,922,69366.4,419.353,2037220,46298.3,0.00604548,0.667446,0.667446,0.48535
241656835,76003533,79,34969,86.0917,677511,14947.1,0.00246194,0.427439,0,0
241671754,76003533,17355,5102350,5332.25,106094000,654183,0.00104506,0.128212,0.133784,1.058
241671764,76003533,17359,40452.9,122.654,798959,16431.3,0.00303203,0.406184,0,0
241657162,76003533,206,104907,55.9023,1675160,5644.5,0.000532875,0.0538049,0.0538049,0.117244
241657980,76003533,366,419129,924.276,8496930,164476,0.00220523,0.392424,0.392357,1.38136
241668913,76003533,16720,1256640,465.75,22649600,50553.6,0.000370631,0.0402292,0.0406345,0.32754
241672556,76003533,17571,244468,122.917,3964180,13857.1,0.000502792,0.0566826,0.0566324,0.505206
241670139,76003533,17056,1492490,1174.53,25898200,134245,0.000786961,0.0899469,0.0842142,0.874648
241658122,76003533,411,903710,1533.77,17986800,189451,0.00169719,0.209637,0.298635,1.12352
241671533,76003533,17301,409826,773,9301380,99491.8,0.00188617,0.242766,0.253251,0.702368
241660267,76003533,750,151980,126.936,2206780,15152.3,0.000835214,0.0996998,0.0965937,0.368877
241661906,76003533,1018,34448.8,115.786,962837,12728.9,0.00336111,0.369502,0,0
241662972,76003533,10729,1131130,650.75,29460800,72851.5,0.000575312,0.0644062,0.064667,0.3753
241661091,76003533,875,86554.5,173.153,1509130,22318.8,0.00200051,0.257858,0.272531,0.0521297
241667797,76003533,16434,824896,754.537,16578600,85562.2,0.000914706,0.103725,0.1062,0.263486
241657309,76003533,259,189228,36.8876,1775190,5431.77,0.000194937,0.0287048,0.0268324,0.488326
241670055,76003533,17029,86865.3,55.3406,1965510,7100.21,0.000637086,0.0817381,0.0799374,0.387441
241658223,76003533,440,419121,467.112,8787090,53541.6,0.0011145,0.127747,0.12742,0.173288
241669411,76003533,16853,13257.5,19.8347,243461,2342.31,0.00149611,0.176678,0,0
241665186,76003533,15905,36485300,56975.5,699800000,6674320,0.0015616,0.182932,0.179061,0.847086
241670371,76003533,17095,3491170,1970.37,64217900,224991,0.000564387,0.0644456,0.0636248,0.714689
241662487,76003533,1088,205115,106.717,3827410,12053.4,0.000520278,0.0587644,0.0352948,0.0381725
241663603,76003533,15629,790809,712.22,14107900,97928.1,0.000900622,0.123833,0.122493,1.8456
241662823,76003533,10696,214556,452.513,4330890,56061.5,0.00210907,0.261291,0.253399,0.526518
241659358,76003533,639,800060,499.359,12289400,60704.9,0.000624152,0.0758754,0.0461009,0.408364
241662900,76003533,10710,2250060,2003.87,48830800,244043,0.000890584,0.108461,0.108598,0.731591
241656445,76003533,26,5368100,2659.98,104419000,282128,0.000495515,0.0525563,0.0531771,0.345539
241669216,76003533,16791,1110200,933.114,19705400,103032,0.000840495,0.0928056,0.0936518,1.07874
241657083,76003533,163,137910,1997.86,4214060,221266,0.0144867,1.60442,1.60212,0.168632
241657697,76003533,308,751207,1406.09,19593000,159606,0.00187177,0.212466,0.202119,0.583571
241671297,76003533,17240,34969,33.9471,842906,4039.36,0.000970777,0.115513,0,0
241657771,76003533,322,46840100,75152.1,1085790000,8906880,0.00160444,0.190155,0.181261,0.892619
241658618,76003533,509,2335760,2927.28,49835600,336527,0.00125324,0.144076,0.136449,0.879919
241667347,76003533,16376,35444500,37766.9,723106000,5473880,0.00106552,0.154435,0.150049,3.30288
241669050,76003533,16749,34969,20.0034,598586,2089.17,0.000572032,0.0597436,0,0
241669558,76003533,16896,293394,1279.18,4603200,148320,0.00435995,0.505533,0.48375,0.523046
241658755,76003533,531,279643,481.477,5825540,61872.3,0.00172176,0.221254,0.221277,0.657748
241659280,76003533,622,54563.5,30.8402,972394,3129.59,0.000565216,0.0573567,0.0592587,0.199241
241660110,76003533,732,139876,121.942,2676860,12455.3,0.000871787,0.089045,0.089045,0.205937
241666111,76003533,16072,17760000,18885.2,376670000,2045150,0.00106336,0.115155,0.113799,0.566556
241672139,76003533,17467,2013310,933.031,34779000,94443.4,0.000463432,0.0469096,0.046724,0.396188
241671938,76003533,17407,2305630,1480.99,40433900,162293,0.000642339,0.07039,0.0704047,0.399648
241668905,76003533,16717,1427230,653.007,25408700,71806.4,0.000457534,0.0503116,0.042543,0.327208
241657235,76003533,235,942183,480.176,13886000,61419.2,0.000509642,0.0651881,0.0756037,1.12669
241663571,76003533,15624,1807260,1484.04,30379600,184341,0.000821156,0.102001,0.109451,1.61169
241672015,76003533,17436,88372.9,113.679,1687590,14747.4,0.00128635,0.166877,0.161469,0.449928
241657359,76003533,276,5968130,11973.7,111632000,1456130,0.00200627,0.243984,0.234857,1.5711
241666552,76003533,16153,69938,37.6264,1190480,4177.74,0.000537997,0.0597349,0.0597349,0.0807433
241670461,76003533,17115,646233,329.764,11101400,35559,0.000510286,0.0550251,0.0533078,0.308206
241657296,76003533,256,1046130,638.769,15991800,79703.4,0.000610599,0.0761885,0.0697067,0.518227
241659388,76003533,647,3340810,1501.53,43550100,188866,0.000449449,0.0565329,0.0517354,0.910624
241657142,76003533,196,261482,392.841,6186240,47317.8,0.00150236,0.18096,0.18229,0.587241
241658954,76003533,577,1118400,1053.91,22392100,123572,0.000942344,0.11049,0.110518,0.349872
241658231,76003533,441,97711.6,81.1164,2098560,9149.14,0.000830161,0.0936342,0,0
241662985,76003533,10732,2323400,2138.73,62592100,276675,0.000920517,0.119082,0.124374,0.778961
241656702,76003533,44,4445040,5721.25,84836500,734662,0.00128711,0.165277,0.167082,1.20554
241672547,76003533,17568,419163,148.855,6085690,17401.8,0.000355125,0.0415156,0.0406625,0.79454
241671620,76003533,17321,600272,291.292,9488310,36103.6,0.000485267,0.0601454,0.0647658,0.715259
241660061,76003533,729,247288,805.362,6487530,95028.6,0.00325677,0.384283,0.35756,0.574614
241666791,76003533,16219,209814,385.46,3874810,65737.3,0.00183715,0.313312,0.313312,1.14743
241666306,76003533,16095,116109,119.004,2479840,13432.4,0.00102493,0.115688,0.113125,0.201064
241669461,76003533,16873,176914,274.709,2751420,36292,0.00155279,0.205139,0.204016,0.698958
241672753,76003533,17643,244709,101.391,3318880,13433.5,0.000414335,0.0548958,0.0548929,0.752389
241656827,76003533,71,69938,144.475,1327010,24219.5,0.00206575,0.346299,0.346299,0.331361
241656880,76003533,106,111972,45.5766,1936200,5199.32,0.000407035,0.046434,0.0462845,0.224843
241667122,76003533,16290,489566,531.57,9703520,52815.3,0.0010858,0.107882,0.107882,0.191254
241665766,76003533,16012,12629800,15112.3,274475000,1797250,0.00119656,0.142302,0.139603,0.544341
241662061,76003533,1034,1083480,2054.62,19401500,304573,0.00189632,0.281106,0.281835,1.60675
241669631,76003533,16919,47787500,40831.7,1196940000,5270180,0.000854444,0.110284,0.104831,1.00345
241660997,76003533,857,257046,1102.81,6437140,122363,0.00429033,0.476036,0.46005,0.546335
241670048,76003533,17028,561004,409.602,11721500,47621.9,0.000730123,0.084887,0.0838381,0.668719
241673165,76003533,111220870,190993,315.711,3776660,41628.6,0.001653,0.217959,0.224113,0.91095
241662757,76003533,10681,2416770,2208.79,57881500,287669,0.00091394,0.11903,0.116642,0.453412
241669354,76003533,16826,229020,123.849,5464170,14485.7,0.000540777,0.0632508,0.0671734,0.307639
241672998,76003533,111220784,343233,245.294,8714600,27662.3,0.000714658,0.0805932,0.0804739,0.247679
241658315,76003533,463,8549800,9274.32,205747000,1143040,0.00108474,0.133692,0.133437,0.512026
241657005,76003533,128,10863800,5413.95,190625000,587453,0.000498349,0.0540745,0.0519904,0.423891
241669995,76003533,17012,641419,915.999,11032200,99896.7,0.00142808,0.155743,0.161913,0.935744
241656836,76003533,82,212344,352.86,3747190,44820.7,0.00166174,0.211076,0.10304,0.184479
241667353,76003533,16378,139876,824.569,2956560,100781,0.005895,0.720505,0.720505,0.275375
241668897,76003533,16715,11088.9,11.8177,186114,1332.63,0.00106572,0.120176,0,0
241672726,76003533,17606,18787,4.27053,219377,508.212,0.000227313,0.0270513,0,0
241673210,76003533,111220932,34969,28.8127,583338,4140.42,0.000823949,0.118403,0,0
241659912,76003533,714,7967740,19617.9,155693000,2925360,0.00246217,0.367151,0.369676,1.17748
241664617,76003533,15787,3031820,2272.94,55368500,252277,0.000749694,0.0832098,0.0848168,0.814488
241666352,76003533,16104,7430310,7571.11,143340000,898698,0.00101895,0.12095,0.116379,0.721381
241659501,76003533,667,325091,685.267,5691740,80923.6,0.00210792,0.248926,0.244579,0.401026
241672037,76003533,17443,1151940,438.184,18675200,50540.1,0.000380388,0.0438739,0.0474489,0.896914
241672401,76003533,17555,67805.2,21.8353,1273570,2300.45,0.00032203,0.0339273,0.0339272,0.0048974
241657871,76003533,340,442828,688.615,10618100,78321.6,0.00155504,0.176867,0.166277,0.667644
241670764,76003533,17196,488374,273.269,8500240,31292.8,0.000559549,0.0640755,0.0639898,0.550555
241658721,76003533,524,244783,521.264,4912560,72386.4,0.00212949,0.295717,0.295717,0.828058
241658942,76003533,575,480800,356.864,9794360,37696.2,0.00074223,0.078403,0.079633,0.248438
241668296,76003533,16595,104907,30.7605,1869520,3360.65,0.000293217,0.0320346,0.0320346,0.305801
241658778,76003533,534,294928,147.408,5140640,16857.5,0.000499809,0.0571581,0.0569802,0.198528
241669133,76003533,16777,400036,260.519,6976130,28952,0.000651238,0.0723734,0.0655671,0.282315
241670636,76003533,17159,411072,305.232,7875810,39347.7,0.000742528,0.0957198,0.0949805,0.424429
241662148,76003533,1054,810406,696.074,14952300,75023,0.00085892,0.0925746,0.0922598,0.317377
241670316,76003533,17084,139876,98.7556,2734890,11195.7,0.000706023,0.0800399,0.0800399,0.182719
241672364,76003533,17533,279219,127.896,4630150,12061.9,0.00045805,0.0431987,0.0432039,0.304004
241664005,76003533,15702,130063,153.289,2189660,16142.1,0.00117858,0.12411,0.128817,0.412914
241666289,76003533,16094,138190,128.073,2938070,15463.4,0.000926788,0.111899,0.112249,0.167438
241666769,76003533,16213,3682800,10980.6,66020200,2002330,0.0029816,0.543696,0.515988,2.19863
241673011,76003533,111220792,1042040,591.567,19954900,67611.9,0.000567701,0.0648842,0.0673597,0.414805
241659749,76003533,682,580000,403.477,13631400,47738.6,0.000695651,0.082308,0.0817789,0.318767
241669420,76003533,16857,525139,402.128,8660530,51855.4,0.000765756,0.098746,0.105497,0.762541
241661280,76003533,919,850137,757.112,16744100,78747.9,0.000890577,0.0926297,0.0921681,0.322094
241671486,76003533,17287,69743.3,43.4719,980327,5252.98,0.000623313,0.0753187,0.0753208,0.21438
241668007,76003533,16492,2552500,1645.27,45679200,181827,0.000644574,0.071235,0.069853,0.726433
241667253,76003533,16331,418499,356.736,9033980,47121.5,0.000852418,0.112596,0.111526,0.40594
241668061,76003533,16528,24252.8,26.0652,568907,3195.08,0.00107473,0.131741,0,0
241665503,76003533,15956,32811000,67000.4,646313000,8826190,0.00204201,0.269001,0.272581,1.49063
241667788,76003533,16431,266557,188.711,5196830,21076.7,0.000707958,0.0790702,0.079491,0.111832
241667364,76003533,16386,1992790,2226.34,46867500,254191,0.0011172,0.127555,0.127546,0.850821
241667818,76003533,16440,1743280,773.781,35541800,80545.2,0.000443865,0.0462032,0.0461822,0.518218
241657273,76003533,247,1295160,3650.42,35676700,406450,0.0028185,0.313821,0.311748,0.306018
