id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240448365,75826661,35,34345.4,9.61514,727208,1069.64,0.000279954,0.0311436,0,0
240457499,75826661,15816,733946,290.741,14471500,34242.4,0.000396134,0.0466553,0.047795,0.417058
240455514,75826661,182305689,5067860,2779.35,121615000,462967,0.000548427,0.0913535,0.0840091,1.9479
240467531,75826661,17282,1391240,601.436,30427000,66691.4,0.000432301,0.0479365,0.048373,0.282128
240457913,75826661,15880,274713,130.705,7024510,16262.3,0.000475787,0.0591975,0.0616401,0.551421
240451506,75826661,623,96992800,41402.2,2504610000,5200680,0.000426859,0.0536192,0.0541375,0.901254
240468063,75826661,17405,33388.8,30.0894,962004,3363.87,0.00090118,0.100748,0,0
240448518,75826661,97,68983.8,10.0501,1239140,1242.76,0.000145688,0.0180153,0.0180388,0.174647
240457247,75826661,15785,2435340,1091.87,61563400,120258,0.000448345,0.0493806,0.0491837,0.442087
240458491,75826661,15949,2647260,2466.9,53043400,305274,0.000931868,0.115317,0.111497,0.574096
240448852,75826661,171,2421940,1072.32,48655100,123523,0.000442753,0.0510016,0.0510731,0.615834
240466646,75826661,17145,2248640,1631.97,49705600,188630,0.00072576,0.0838864,0.0896134,0.85557
240453707,75826661,907,366639,320.729,11608100,37306.8,0.000874781,0.101753,0.103058,0.358602
240458406,75826661,15936,9445010,3878.53,200611000,451296,0.000410643,0.0477814,0.048688,0.644832
240460744,75826661,16204,138022,29.5329,2601450,2945.08,0.000213972,0.0213377,0.0213425,0.0830194
240459509,75826661,16084,4043230,3008.09,118539000,353725,0.000743982,0.0874858,0.0899919,0.515877
240459888,75826661,16112,1246960,880.725,27919500,98211.4,0.000706298,0.0787607,0.0773619,0.473556
240467971,75826661,17400,1873010,1153.92,42157200,130546,0.00061608,0.0696985,0.0708781,0.657911
240449031,75826661,202,2010630,1564.55,59896800,185422,0.000778141,0.0922209,0.0908658,0.483391
240451829,75826661,664,1164500,564.136,24562000,67004.9,0.000484444,0.0575395,0.0614204,0.5867
240452582,75826661,726,12110200,10129,333623000,1325150,0.000836398,0.109424,0.109797,0.707927
240450594,75826661,507,35647200,64579.3,1052940000,8436340,0.00181162,0.236662,0.238627,1.15098
240456991,75826661,15752,7333470,2852.13,170121000,317933,0.00038892,0.0433537,0.0468304,0.633103
240458209,75826661,15910,1682150,3602.47,59084600,469329,0.00214158,0.279005,0.263717,1.13385
240463272,75826661,16658,32257400,35801.6,902113000,4623010,0.00110987,0.143316,0.14334,1.12294
240469261,75826661,111220752,249812,193.796,7530080,23144.6,0.000775768,0.0926481,0.0934508,0.477461
240454587,75826661,1039,47473.1,63.3809,1555310,7462.07,0.00133509,0.157185,0.151668,0.281857
240452414,75826661,704,335862,223.438,6682910,25792.7,0.000665268,0.0767955,0.073279,0.475405
240458869,75826661,15996,852676,428.562,17045000,48069.3,0.000502609,0.0563746,0.0557362,0.324264
240464469,75826661,16841,2072260,1646.26,62129200,235432,0.000794427,0.113612,0.118256,1.25363
240448368,75826661,36,393149,179.493,8101470,20510.2,0.000456553,0.0521691,0.0505643,0.790252
240468181,75826661,17445,432809,231.256,8474840,27735.7,0.000534315,0.0640829,0.0623823,0.392297
240449452,75826661,310,543588,335.529,14977400,37646.2,0.000617247,0.069255,0.0731254,0.538837
240461440,75826661,16333,2033000,896.515,51926100,110080,0.000440982,0.0541468,0.0566382,0.787734
240456164,75826661,15612,21313.6,16.178,420790,1853.83,0.000759049,0.0869791,0,0
240456731,75826661,15700,34075.5,13.1868,647308,1515.1,0.000386988,0.0444628,0,0
240456446,75826661,15632,300337,402.412,6468410,48691.8,0.00133987,0.162124,0.160309,0.887811
240459330,75826661,16068,4099550,2473.09,104065000,283307,0.000603259,0.0691069,0.0678457,0.32989
240462731,75826661,16585,94373.6,203.16,2367490,25716.7,0.00215272,0.272499,0.276043,0.400687
240465560,75826661,16935,482396,386.311,14944900,49591.6,0.000800817,0.102803,0.103092,0.425572
240455292,75826661,10694,1247980,1464.79,31363500,186235,0.00117373,0.149229,0.146215,0.624121
240452363,75826661,700,350485,216.075,7660950,23749.8,0.000616502,0.0677626,0.069555,0.344796
240449114,75826661,217,782627,1196.59,22572200,183959,0.00152894,0.235053,0.229582,1.6215
240452822,75826661,774,251694,197.635,7446510,24431,0.000785218,0.0970662,0.0987089,0.291669
240465615,75826661,16949,20711500,9611.14,605879000,1243260,0.000464049,0.0600278,0.0587987,0.913037
240463312,75826661,16665,715837,164.669,14274400,19350.1,0.000230036,0.0270315,0.027137,0.485113
240460126,75826661,16136,2930470,1963.32,71456200,280580,0.000669967,0.0957457,0.0903992,1.21689
240456285,75826661,15627,273651,205.099,5532670,23104.8,0.00074949,0.0844315,0.0844268,0.157156
240463984,75826661,16736,888230,367.217,23543100,40898.6,0.000413426,0.0460451,0.0467298,0.314355
240454638,75826661,1049,2469620,1610.47,59635000,187779,0.000652112,0.0760358,0.0731332,0.659406
240465887,75826661,16998,198666,57.6526,4956200,6449,0.000290199,0.0324615,0.0326711,0.302336
240468977,75826661,17583,1141400,225.05,20969700,24909.1,0.00019717,0.0218233,0.0216413,0.672794
240449273,75826661,252,627916,440.715,17573500,53837.4,0.000701869,0.0857398,0.0856574,0.249209
240463109,75826661,16620,68862.8,18.0576,1402120,2043.08,0.000262226,0.0296689,0.0296688,0.0847178
240452217,75826661,679,1388760,390.376,30636500,41873.6,0.000281098,0.0301518,0.0301721,0.235532
240459058,75826661,16018,66658100,41616.6,1716900000,5704870,0.000624329,0.0855841,0.0879587,1.33978
240463805,75826661,16717,1188470,543.782,29527900,65037.7,0.000457548,0.0547238,0.0527659,0.929572
240454157,75826661,982,273313,838.983,5915050,103534,0.00306968,0.37881,0.379261,0.400095
240462026,75826661,16439,2921050,3018.79,82408900,424423,0.00103346,0.145298,0.154376,0.860756
240459104,75826661,16026,16617400,14359.3,533392000,1969640,0.000864116,0.118529,0.122179,1.12214
240448371,75826661,38,547165,399.553,11402400,50548.7,0.000730224,0.0923829,0.0921701,0.343691
240460018,75826661,16123,7837610,6380.35,211157000,832871,0.000814068,0.106266,0.105263,0.910597
240464144,75826661,16783,275570,324.886,6993410,44825.5,0.00117896,0.162665,0.142721,1.11456
240454681,75826661,1057,2994720,1473.32,73546700,167222,0.000491972,0.0558388,0.054449,0.422235
240450609,75826661,511,605704,371.574,14297500,44436.7,0.000613458,0.0733638,0.0761364,0.583019
240457455,75826661,15812,2631230,1901.34,76376500,216815,0.000722606,0.0824007,0.080865,0.342206
240465630,75826661,16952,628215,404.747,17463500,55191.6,0.000644282,0.0878546,0.0916449,0.610067
240449180,75826661,234,168676,94.1086,4751890,11558.7,0.000557927,0.0685261,0.0689338,0.34625
240467012,75826661,17214,69366.4,19.8093,1507080,2121.69,0.000285576,0.0305867,0.0305867,0.0393276
240458831,75826661,15991,6591220,4376.12,134700000,481269,0.000663931,0.0730166,0.070203,0.657803
240449256,75826661,244,8689020,16191.6,251044000,2121240,0.00186346,0.244128,0.240148,1.33903
240453815,75826661,927,89068.2,48.4975,2566010,5643.68,0.000544499,0.0633636,0.0634193,0.162534
240463142,75826661,16628,103047,39.0013,2253930,4522.32,0.00037848,0.0438859,0.0438656,0.287771
240466191,75826661,17063,562851,267.318,12217200,32126,0.000474936,0.0570773,0.0556268,0.340385
240456192,75826661,15613,605801,517.85,12965700,58793.5,0.000854819,0.0970509,0.0961961,0.731484
240469508,75826661,111220870,234087,187.542,6574470,22474.1,0.000801164,0.0960076,0.092281,0.463056
240454555,75826661,1034,630355,297.083,13325900,31450.8,0.000471295,0.0498939,0.0542395,0.641225
240457642,75826661,15830,3529940,1029.27,87670700,123545,0.000291583,0.0349991,0.0364805,0.572466
240462154,75826661,16471,208099,127.224,4169460,15448.2,0.000611365,0.0742349,0.0742349,0.254551
240469493,75826661,111220856,647610,301.961,15092000,32841,0.00046627,0.050711,0.0504525,0.322269
240451496,75826661,622,53796.6,32.7751,1485700,3723.39,0.000609241,0.0692123,0.0694228,0.153276
240455026,75826661,1109,43415.7,14.7671,1059120,1561.25,0.000340132,0.0359604,0.0359607,0.0954114
240458640,75826661,15962,187594,528.252,7372290,68767.7,0.00281594,0.366578,0.36861,0.261401
240467562,75826661,17295,69673.1,105.93,2033580,15060.3,0.00152038,0.216157,0.216047,0.42878
240466276,75826661,17086,1254380,645.421,28311100,70693.5,0.000514534,0.0563573,0.0624809,1.28166
240448379,75826661,41,653496,613.991,15609200,77294.2,0.000939549,0.118278,0.127577,0.822469
240455684,75826661,15587,2786930,1673.98,63104200,185887,0.000600652,0.0666996,0.0663697,0.714311
240449840,75826661,369,10995000,6805.46,267034000,1264540,0.000618959,0.11501,0.104683,3.14355
240457667,75826661,15836,11380500,4277.46,288416000,529730,0.000375859,0.0465472,0.0468562,0.51503
240463155,75826661,16631,2725770,1307.15,65275500,155736,0.000479553,0.0571346,0.0578635,0.43242
240463841,75826661,16725,4106790,2393.67,98694200,272081,0.000582857,0.0662517,0.0663805,0.994414
240465932,75826661,17002,34506.5,7.26993,758044,781.541,0.000210683,0.0226491,0,0
240467938,75826661,17388,313606,172.957,5368550,21401.8,0.000551511,0.0682444,0.068142,0.521944
240468803,75826661,17525,1891010,652.326,37995000,70485.3,0.000344961,0.0372738,0.0361595,0.633291
240469241,75826661,111220724,551377,393.981,16152600,58554.8,0.000714541,0.106198,0.103335,0.71583
240455829,75826661,15601,2038730,1598.72,43449700,180173,0.000784175,0.088375,0.0871719,0.886188
240464018,75826661,16757,33841.4,9.07132,613539,1011.08,0.000268054,0.0298771,0,0
240455876,75826661,15606,504066,349.555,10192800,38022.7,0.00069347,0.0754319,0.0753887,0.254216
240464321,75826661,16813,49708500,50305,1476870000,7858390,0.001012,0.158089,0.164228,2.75741
240465928,75826661,17001,101470,35.0915,2394530,3860.38,0.000345831,0.0380445,0.0383531,0.417338
240466860,75826661,17182,4206890,2458.25,86502900,288860,0.00058434,0.0686636,0.070928,0.798825
240453053,75826661,786,305880,171.907,7485110,19386.8,0.000562009,0.0633804,0.0626286,0.386193
240455279,75826661,10692,1233500,805.583,28438000,92604.8,0.00065309,0.0750752,0.0730649,0.629329
240461621,75826661,16352,6182570,4235.39,146696000,495325,0.000685055,0.0801164,0.0814081,0.840314
240459134,75826661,16030,26571300,16152.4,692788000,2076290,0.000607891,0.0781406,0.0795489,1.09772
240453420,75826661,861,832393,747.957,18368800,100161,0.000898563,0.12033,0.115296,0.943751
240454483,75826661,1011,2075130,1412.79,55212800,173722,0.00068082,0.0837162,0.0832996,0.281372
240461932,75826661,16416,658107,680.612,20481000,81509.7,0.0010342,0.123855,0.123096,0.253274
240465543,75826661,16933,949055,671.764,28957400,85585,0.000707824,0.0901792,0.0899583,0.510047
240457050,75826661,15761,33255.6,13.0308,715491,1376.82,0.000391836,0.0414012,0,0
240462677,75826661,16575,294982,194.085,8205820,23561,0.000657955,0.0798726,0.0809947,0.523381
240458760,75826661,15983,3884310,2296.25,95964900,263246,0.000591161,0.0677717,0.0671406,0.497967
240467654,75826661,17319,494539,381.83,10392400,45092.4,0.000772093,0.0911808,0.0973385,0.761449
240450896,75826661,564,1331470,337.965,27644700,36054.7,0.000253829,0.0270789,0.0271956,0.242884
240462088,75826661,16453,2209580,1260.89,59310000,157987,0.000570644,0.0715007,0.0725856,0.766617
240469365,75826661,111220782,34777.9,32.9373,998460,5235.55,0.000947078,0.150543,0,0
240465300,75826661,16910,68004.4,34.1362,1418140,3798.56,0.00050197,0.0558576,0.0559598,0.129009
240468658,75826661,17497,657076,289.121,14582000,31546.4,0.000440011,0.0480103,0.0490617,0.548618
240449368,75826661,280,19342.4,17.7251,542106,1945.82,0.000916388,0.100599,0,0
240454452,75826661,1006,852309,207.524,10933100,31402,0.000243485,0.0368434,0.0407471,1.52775
240466019,75826661,17030,482747,266.172,12933600,30647.9,0.000551369,0.0634866,0.0645718,0.453307
240449417,75826661,298,591936,370.419,15660000,44003.4,0.000625775,0.074338,0.0772735,0.593279
240450217,75826661,423,1243680,594.711,30865200,75740.5,0.000478186,0.0609002,0.0611289,0.447155
240451919,75826661,672,47374100,19003.3,1292280000,2577970,0.000401132,0.0544172,0.0540286,1.12129
240450188,75826661,415,5555100,4204.93,135342000,611885,0.000756949,0.110148,0.105067,1.36065
240458281,75826661,15924,2279970,2288.27,57106600,261611,0.00100364,0.114743,0.114002,0.520182
240455358,75826661,10707,126213,220.29,3287330,26721.2,0.00174539,0.211716,0.216129,0.262015
240450617,75826661,512,102073000,75883.1,2986350000,11121700,0.000743421,0.108958,0.11497,2.92239
240455003,75826661,1105,313748,159.902,7354720,18247.3,0.000509652,0.058159,0.0570038,0.247503
240465870,75826661,16996,2586160,1590.86,57615200,173867,0.000615141,0.0672298,0.0704926,1.06126
240468883,75826661,17547,1024300,541.195,24795100,65667.2,0.000528355,0.0641092,0.0639162,0.788369
240456920,75826661,15730,208099,344.587,4291490,37534.9,0.00165588,0.18037,0.18037,0.1988
240460040,75826661,16126,24340000,16630.3,619528000,2322730,0.00068325,0.0954285,0.093877,1.0779
240452609,75826661,729,319305,220.661,8498490,25842.5,0.000691067,0.0809336,0.0822295,0.297162
240462522,75826661,16542,136903,61.9487,2761690,7728.23,0.000452502,0.0564506,0.056448,0.0538072
240454365,75826661,989,714462,617.056,21456500,94375.7,0.000863665,0.132093,0.127798,0.70714
240461361,75826661,16314,789254,465.629,20097500,51235.3,0.000589961,0.0649162,0.0662285,0.262007
240448557,75826661,120,34856.3,33.5496,751435,3514.65,0.000962511,0.100833,0,0
240461680,75826661,16377,206265,931.908,3993950,118400,0.004518,0.57402,0.57392,0.397202
240463233,75826661,16651,32708300,35911.2,910651000,4636520,0.00109792,0.141754,0.142066,1.1299
240449310,75826661,263,134141,108.234,2806870,11000,0.000806867,0.0820038,0.080467,0.264791
240448315,75826661,15,182973,96.9342,4684390,10692.6,0.000529773,0.0584381,0.0593909,0.186653
240461076,75826661,16262,34683.2,24.3363,795580,2896.06,0.000701674,0.0835003,0,0
240463963,75826661,16732,2799500,1091.04,69755600,123138,0.000389727,0.0439859,0.0444296,0.416987
240466414,75826661,17111,62280.2,21.092,1602220,3165.64,0.000338663,0.050829,0.0507157,0.615874
240467077,75826661,17218,922419,673.604,16534800,77516,0.000730258,0.0840356,0.0900707,0.735327
240454348,75826661,987,10437700,5564.96,238365000,634870,0.000533157,0.0608244,0.0619658,0.67237
240454509,75826661,1018,524233,314.635,13073000,36913.9,0.00060018,0.070415,0.0704092,0.331129
240465033,75826661,16889,1422390,1143.21,34160000,128009,0.000803728,0.0899957,0.0907592,1.15904
240449385,75826661,287,28211.8,18.2462,640596,1979.42,0.000646758,0.0701627,0,0
240467394,75826661,17272,544120,333.682,13122600,37307.6,0.000613252,0.068565,0.0681678,0.6157
240453411,75826661,859,54598.9,62.9276,1763540,7388.14,0.00115254,0.135317,0.133532,0.667375
240464535,75826661,16849,340215,751.285,9300460,126099,0.00220826,0.370646,0.364369,0.887064
240466332,75826661,17096,803070,599.254,22726700,72063.7,0.000746205,0.0897352,0.0925763,0.496614
240451055,75826661,602,58925.4,37.1957,1861850,4411.11,0.000631234,0.0748592,0.0747194,0.0475606
240460009,75826661,16122,2375480,1841.53,67183800,242417,0.000775225,0.10205,0.1023,0.55893
240465854,75826661,16993,28897.9,117.876,576094,13664.7,0.00407905,0.472862,0,0
240450211,75826661,422,553193,315.056,14485300,40894.3,0.000569523,0.0739242,0.0763393,0.962008
240465780,75826661,16975,822792,460.575,19604300,50682.6,0.000559771,0.0615983,0.0609713,0.453108
240453248,75826661,827,707085,646.803,18962100,78215.3,0.000914745,0.110616,0.110421,0.672714
240452815,75826661,773,807857,600.776,19807000,67814.1,0.000743666,0.0839432,0.0841822,0.313052
240464373,75826661,16822,770683,1264.77,23445600,208786,0.0016411,0.270911,0.259842,1.46448
240450336,75826661,455,50292.7,24.4659,1215350,2581.82,0.000486469,0.0513359,0.0509745,0.0631376
240467651,75826661,17318,3474920,2934.38,75949700,339107,0.000844447,0.0975869,0.105462,1.00613
240466676,75826661,17152,133850,46.4543,2712210,4914.96,0.000347061,0.0367198,0.0376226,0.460746
240469625,75826661,124372440,28897.9,117.876,576094,13664.7,0.00407905,0.472862,0,0
240453441,75826661,870,4695730,2851.09,111685000,348221,0.000607167,0.0741569,0.0729767,0.674307
240466480,75826661,17132,482372,221.154,11385600,25271,0.000458473,0.0523891,0.0506977,0.754915
240467300,75826661,17257,1086700,509.176,24923900,57622.8,0.000468552,0.0530254,0.0533985,0.435282
240448375,75826661,39,6210100,3787.45,170708000,453555,0.000609885,0.073035,0.0746913,0.569873
240455353,75826661,10705,127341,157.551,2952990,18980.9,0.00123724,0.149056,0.153473,0.404463
240459899,75826661,16113,1178410,928.7,27306600,103697,0.000788098,0.0879975,0.0862379,0.516279
240449515,75826661,323,42203300,28402.3,1079130000,3460170,0.000672987,0.0819883,0.0838345,0.983463
240460934,75826661,16239,664015,351.561,15512300,37996.7,0.000529447,0.0572226,0.0574019,0.127138
240466727,75826661,17163,329141,237.159,9370560,29360.7,0.000720539,0.089204,0.0905333,0.283502
240450605,75826661,510,321041,136.979,8836170,17974.7,0.000426671,0.0559889,0.0573102,0.306073
240468923,75826661,17559,128415,50.7112,2819760,5659.93,0.000394901,0.0440754,0.0435274,0.383733
240457746,75826661,15854,6818790,3485.11,193041000,467264,0.000511104,0.068526,0.0668656,0.521549
240448303,75826661,10,6407720,6827.37,180169000,847153,0.00106549,0.132208,0.135477,0.783315
240448721,75826661,133,173416,115.191,3334950,13085,0.000664246,0.0754544,0.0754544,0.295086
240466142,75826661,17051,560577,229.66,13924500,26648.8,0.000409686,0.0475382,0.0470809,0.439726
240453331,75826661,842,2671210,7099.88,79343700,932650,0.00265793,0.349149,0.366277,0.692207
240451180,75826661,608,284463,413.747,9115310,54578,0.00145449,0.191864,0.188329,0.411942
240466271,75826661,17085,1369750,678.28,31190200,74216.6,0.000495187,0.0541827,0.0595773,1.28959
240463996,75826661,16740,377877,279.357,8809170,30345.4,0.00073928,0.0803049,0.0784393,0.506631
240462331,75826661,16520,3234710,3593.72,90092300,505622,0.00111099,0.156311,0.158211,0.921412
240452792,75826661,769,245429,125.015,5217690,13600.9,0.000509373,0.0554166,0.055907,0.240017
240461311,75826661,16310,12730200,6128.94,316199000,755354,0.000481448,0.0593355,0.0612812,0.886421
240469512,75826661,111220872,155178,152.868,4871780,17982.9,0.000985116,0.115885,0.114451,0.52829
240456537,75826661,15678,348589,166.67,6739710,18464.5,0.000478127,0.0529692,0.0530826,0.589208
240457271,75826661,15788,181545,92.8992,4523720,10144.9,0.000511714,0.0558806,0.0558003,0.182494
240466326,75826661,17095,4572550,2494.26,117658000,327385,0.000545485,0.071598,0.0711612,0.869343
240449730,75826661,353,1904870,1362.26,52694100,170003,0.000715145,0.0892464,0.0841436,0.578575
240464719,75826661,16860,157860,68.2953,4099550,8315.59,0.000432632,0.052677,0.0519596,0.260004
240448764,75826661,154,827112,524.885,21474200,60261.4,0.000634599,0.0728577,0.0726594,0.361821
240461575,75826661,16338,712057,359.174,17848700,42545.6,0.000504418,0.0597503,0.0638105,0.916817
240461597,75826661,16343,1598010,1415.44,39034100,174833,0.000885751,0.109407,0.113223,0.779363
240467099,75826661,17223,5057260,3079.4,128768000,399705,0.000608906,0.0790358,0.0760325,0.858195
240461099,75826661,16266,67578.9,50.6316,1560560,5776.04,0.000749222,0.0854711,0.085456,0.201933
240462222,75826661,16492,2112600,1214.5,52759400,147865,0.000574884,0.0699917,0.0690658,0.651315
240468134,75826661,17429,236186,212.721,7161780,24308.8,0.000900653,0.102922,0.0982844,0.473731
240456606,75826661,15686,1513380,1281.55,30679300,154805,0.000846815,0.102291,0.104758,0.696335
240459543,75826661,16090,29932.6,10.9681,739562,1379.66,0.000366426,0.0460923,0,0
240456543,75826661,15679,665246,276.318,11836400,30038.6,0.000415362,0.0451541,0.0459134,0.668994
240466457,75826661,17124,767239,329.804,17641600,37649.2,0.000429858,0.049071,0.0489355,0.53046
240453479,75826661,881,944859,1306.23,24785100,214642,0.00138246,0.227168,0.218435,1.22824
240467829,75826661,17366,2273290,992.636,57958600,121397,0.000436652,0.0534015,0.0525726,0.371937
240448278,75826661,1,51703,93.0764,1012230,12063.7,0.00180022,0.233328,0.218933,0.694731
240449421,75826661,302,5859700,15818.8,169875000,2100680,0.00269959,0.358495,0.368746,0.683483
240452838,75826661,778,3085320,1494.39,91362500,191510,0.000484354,0.0620714,0.0600149,0.566816
240464487,75826661,16843,2989910,2898.27,76633700,430766,0.000969351,0.144073,0.143176,1.26463
240465712,75826661,16966,85574.7,105.286,2372130,13749.3,0.00123034,0.16067,0.15795,0.380241
240458669,75826661,15966,172620,720.039,6589450,97138.2,0.00417124,0.562728,0.546897,0.450816
240453551,75826661,894,1348610,779.05,33890900,95017.4,0.000577669,0.0704558,0.0726425,0.4744
240458396,75826661,15935,2437420,1134.25,55402700,130623,0.000465347,0.0535905,0.0543203,0.487872
240456578,75826661,15682,79335.7,44.2955,1137050,5227.11,0.00055833,0.065886,0.0611811,0.700731
240456749,75826661,15702,94449.2,127.945,1986700,15231.4,0.00135465,0.161265,0.163552,0.669252
240450691,75826661,525,336068,314.282,8274440,33691.2,0.000935175,0.100251,0.100209,0.39825
240459048,75826661,16016,66658100,41616.6,1716900000,5704870,0.000624329,0.0855841,0.0879587,1.33978
240469618,75826661,124372424,32889.7,25.2607,1044390,3152.3,0.000768043,0.0958447,0,0
240461799,75826661,16406,339921,153.485,7392990,16993,0.000451532,0.049991,0.0500528,0.140562
240449736,75826661,354,53822800,31776.2,1300360000,3915790,0.000590385,0.0727533,0.0727215,1.0457
240463692,75826661,16696,739663,541.892,19814600,68035.8,0.00073262,0.0919821,0.0919257,0.346448
240448501,75826661,90,100998,75.3903,2625030,9418.17,0.000746455,0.0932513,0.0921702,0.694356
240454098,75826661,975,34347.4,8.85084,747058,985.943,0.000257686,0.028705,0,0
240452444,75826661,708,863564,524.558,19325300,57597.8,0.000607433,0.0666978,0.0650122,0.21607
240453337,75826661,843,2147250,2486.85,52188300,320366,0.00115816,0.149198,0.142078,0.659694
240451455,75826661,621,698149,296.139,17259400,34398,0.000424177,0.0492703,0.0491896,0.347405
240457728,75826661,15850,59929.5,42.7815,1284980,5239.17,0.000713863,0.0874221,0.0826317,0.506517
240450462,75826661,489,86589.9,35.1893,2225410,3690.89,0.000406391,0.042625,0.0426699,0.162947
240460407,75826661,16154,685583,370.127,16266300,39829.3,0.000539872,0.0580955,0.062255,0.384392
240465308,75826661,16916,26810.4,62.9419,839552,7880.07,0.00234767,0.293919,0,0
240466430,75826661,17116,270784,96.643,6429820,10947.3,0.000356901,0.0404282,0.0404401,0.358792
240467762,75826661,17347,373620,229.347,7530220,24773.8,0.000613851,0.0663074,0.066321,0.215401
240449477,75826661,320,2900850,630.492,37392800,87956.9,0.000217347,0.0303211,0.0309631,1.51036
240461423,75826661,16330,437509,163.036,12191700,21790.6,0.000372645,0.049806,0.0501046,0.414494
240463788,75826661,16714,101732,125.679,2468770,16791.5,0.00123538,0.165056,0.163563,0.644285
240468710,75826661,17509,314032,161.514,6063810,19553.2,0.000514323,0.0622649,0.0594986,0.461545
240454007,75826661,968,2193210,2834.84,71152600,337397,0.00129256,0.153837,0.154116,0.379661
240462563,75826661,16555,33933.9,32.1592,787837,3996.38,0.000947701,0.11777,0,0
240464684,75826661,16857,657858,358.892,16389200,48368.2,0.000545547,0.0735238,0.0724976,0.692339
240467409,75826661,17274,72081.1,87.3676,1605360,10334.6,0.00121207,0.143374,0.143385,0.248329
240455392,75826661,10722,8152450,5016.98,244658000,703772,0.000615395,0.0863264,0.088514,1.19303
240454324,75826661,984,5590240,7711.76,161918000,1346460,0.0013795,0.24086,0.270855,2.28703
240454696,75826661,1059,37790.4,31.5257,993160,3562.37,0.000834224,0.0942664,0.0941517,0.139669
240462149,75826661,16470,208099,127.224,4169460,15448.2,0.000611365,0.0742349,0.0742349,0.254551
240451566,75826661,631,5049450,5509.48,102815000,663653,0.00109111,0.131431,0.1274,0.557245
240453486,75826661,882,712398,717.67,22083100,109842,0.0010074,0.154186,0.148767,1.01665
240463522,75826661,16674,1504840,1182.64,42313900,145225,0.000785891,0.0965053,0.0979736,0.721057
240465154,75826661,16899,1141730,580.549,25730600,66406.2,0.000508481,0.0581627,0.0606415,0.449813
240462595,75826661,16563,68033.8,38.5156,1526470,4632.64,0.000566125,0.0680933,0.0680932,0.128047
240449956,75826661,393,30106.2,18.1693,839313,2728.18,0.000603506,0.0906188,0,0
240461134,75826661,16272,567016,476.507,13817000,55015.4,0.000840377,0.0970261,0.100915,0.57217
240463544,75826661,16678,10588800,17190,324648000,2203290,0.00162342,0.208078,0.208058,1.00115
240464013,75826661,16755,33841.4,9.07132,613539,1011.08,0.000268054,0.0298771,0,0
240450684,75826661,524,221476,186.012,4895020,23252.5,0.000839874,0.104989,0.104645,0.582638
240468701,75826661,17508,462314,489.254,8866650,63781.7,0.00105827,0.137962,0.134885,0.960301
240462385,75826661,16530,1993660,2666.42,56950400,385746,0.00133745,0.193487,0.195918,0.833154
240449776,75826661,361,8923870,10807.5,237927000,1582470,0.00121107,0.17733,0.187974,1.09958
240450131,75826661,403,3391870,1753.04,77659200,210102,0.000516835,0.0619428,0.062111,0.505341
240467948,75826661,17390,464364,568.031,11493400,67531.9,0.00122324,0.145429,0.140168,0.436664
240454390,75826661,996,1071580,841.048,21972100,98124.3,0.000784868,0.0915698,0.0881878,0.792696
240448838,75826661,170,1182240,682.93,32775400,85391,0.000577656,0.0722279,0.0722522,0.326287
240449872,75826661,375,27507000,18072.7,706402000,2499710,0.00065702,0.0908753,0.0896067,1.08289
240450867,75826661,556,1004150,724.766,25671300,85515.9,0.000721774,0.0851628,0.0869102,0.41744
240457652,75826661,15832,1223770,1168.13,33006600,134159,0.000954527,0.109628,0.110959,0.456442
240452476,75826661,712,137007,44.4978,3042750,5225.17,0.000324785,0.0381379,0.0386327,0.204486
240461403,75826661,16326,271304,161.684,5809480,18039.7,0.000595952,0.0664927,0.0664098,0.253264
240468118,75826661,17419,839032,639.089,25382900,75066.5,0.000761698,0.089468,0.08992,0.464312
240457355,75826661,15797,1980070,1017.47,52530600,120073,0.000513854,0.0606407,0.0612761,0.397893
240455544,75826661,15564,835190000,614879,21415100000,80416500,0.000736215,0.0962853,0.098307,1.73701
240457220,75826661,15781,2013680,639.396,44902100,70540.7,0.000317525,0.0350307,0.0381489,0.548108
240462180,75826661,16478,1001120,646.453,26085500,82685.6,0.000645727,0.0825927,0.0841459,0.687245
240457418,75826661,15807,618655,392.254,13627900,50231,0.000634042,0.0811939,0.0827452,0.372812
240464935,75826661,16877,3812050,2280.01,89672100,256062,0.000598105,0.0671717,0.0679387,1.01609
240467670,75826661,17326,339263,297.418,6493540,34236.9,0.000876659,0.100915,0.112222,0.792339
240453791,75826661,920,8319330,12352.3,234845000,2112820,0.00148478,0.253965,0.278387,2.31334
240449947,75826661,391,3876730,2537.42,96074600,385938,0.000654526,0.0995523,0.0975037,1.5028
240451006,75826661,591,275838,87.6608,5479560,10183.3,0.000317798,0.0369176,0.0370001,0.247015
240460614,75826661,16184,31483,12.2638,787260,1505.54,0.000389537,0.0478209,0,0
240464426,75826661,16827,355928,945.289,10530300,155623,0.00265585,0.437232,0.430244,0.613295
240467005,75826661,17213,636625,254.845,13780300,30062.4,0.000400306,0.0472216,0.0476542,0.385114
240467087,75826661,17220,20898700,12830.7,489855000,1541340,0.000613947,0.0737526,0.0745885,0.88475
240453573,75826661,899,55779.9,19.3345,1487930,2630.88,0.000346621,0.0471653,0.0471196,0.242562
