id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241748118,76003633,17314,22977,849.04,809253,109864,0.0369517,4.78147,0,0
241748817,76003633,111220908,137116,3731.37,3370760,455964,0.0272131,3.32538,3.2404,0.512875
241740733,76003633,883,273639,11461.3,12307400,1555190,0.0418846,5.68336,5.65673,0.267089
241747296,76003633,16954,904899,41414.1,33567400,5520090,0.0457666,6.10023,5.7911,0.333785
241744791,76003633,16094,121596,2518.19,3991950,319019,0.0207094,2.62359,2.59821,0.0995277
241744267,76003633,16008,6781230,70734.4,128192000,9429810,0.0104309,1.39057,1.29401,1.27983
241745701,76003633,16396,21702100,374466,712919000,45592900,0.0172548,2.10085,2.12991,0.353012
241744736,76003633,16083,4865840,121733,165580000,15122900,0.0250179,3.10797,3.03237,0.335249
241746161,76003633,16556,11358.7,286.514,379155,34615.1,0.0252241,3.04744,0,0
241746260,76003633,16587,69070,2942.24,2790110,387216,0.0425979,5.60614,5.6051,0.0265918
241738780,76003633,378,2705510,114945,101535000,14359900,0.0424855,5.30765,5.28126,0.15867
241744935,76003633,16137,387264,5625.81,12482300,776187,0.0145271,2.00428,2.01161,0.250574
241742664,76003633,15675,1357870,32273.3,37771700,3614000,0.0237677,2.66153,2.6666,0.42162
241744534,76003633,16063,15476700,521897,486872000,64660800,0.0337215,4.17795,4.10361,0.436009
241748070,76003633,17287,22712.8,309.734,372909,36338,0.013637,1.59989,0,0
241748414,76003633,17508,608058,8436.01,10448600,1049420,0.0138737,1.72585,1.71518,0.763719
241739465,76003633,501,119153,1825.36,4454790,254170,0.0153195,2.13314,2.13561,0.125997
241744877,76003633,16120,2077650,48127.4,81879400,6986600,0.0231643,3.36273,3.29511,0.411277
241745860,76003633,16434,1180650,15421.2,39884100,2015230,0.0130617,1.70689,1.71929,0.278404
241746908,76003633,16791,1014280,31349.3,30629600,3954990,0.030908,3.89932,3.94115,0.233311
241746209,76003633,16573,74045.7,1899.93,1975070,228152,0.0256589,3.08123,0,0
241748083,76003633,17297,29688.9,573.157,847103,68092.4,0.0193055,2.29353,0,0
241744642,76003633,16071,201001,7039.76,7427360,862250,0.0350235,4.28978,4.30898,0.125873
241741975,76003633,10672,3381250,24920.4,151360000,3607270,0.00737017,1.06684,1.05769,0.347764
241747314,76003633,16978,1066840,43587.1,35395900,5741660,0.0408563,5.38194,5.38729,0.343476
241740938,76003633,894,1875090,36238.6,68294300,4856400,0.0193263,2.58995,2.5716,0.528316
241742597,76003633,15633,369370,6835.84,8466770,802784,0.0185068,2.17339,2.21147,0.304669
241739473,76003633,504,2509320,43110.7,87743700,5911430,0.0171802,2.35579,2.36229,0.337869
241748300,76003633,17410,629754,24775.9,17367000,3153640,0.0393423,5.00774,5.104,0.0867949
241737761,76003633,12,108692,2705.37,2937530,314245,0.0248902,2.89114,2.93542,0.12111
241747073,76003633,16846,1388510,52151.9,56000400,7009890,0.0375595,5.04849,5.06911,0.351431
241739721,76003633,620,438273,14769.3,15234300,1845640,0.0336988,4.21115,4.10228,0.206639
241746412,76003633,16616,816519,26776.6,25281500,3309110,0.0327936,4.0527,4.01464,0.127229
241739498,76003633,518,6783840,196736,217067000,24348200,0.0290007,3.58915,3.44325,0.547182
241741021,76003633,945,2035450,76705.4,78420100,9458310,0.0376847,4.64679,4.67001,0.15093
241748123,76003633,17317,1040470,34042.4,30625500,4512350,0.0327182,4.33682,4.31072,0.228507
241738963,76003633,425,948168,19961.1,33502000,2488230,0.0210522,2.62425,2.67768,0.330671
241745330,76003633,16259,1635630,57119.8,49862900,6794240,0.0349222,4.15389,4.09808,0.157165
241742919,76003633,15694,498537,14860.9,15482900,1677910,0.0298091,3.36566,3.2149,0.358983
241738585,76003633,331,1308410,49030.1,36457500,5861320,0.0374731,4.47974,4.41459,0.557379
241746280,76003633,16591,994486,35964.4,35893900,4560300,0.0361638,4.58558,4.50772,0.167981
241748340,76003633,17462,2082750,55132.6,50972000,6693850,0.0264711,3.21395,3.0465,0.39905
241737811,76003633,27,176484,3758.43,5976040,474088,0.0212961,2.68629,2.67397,0.142709
241747285,76003633,16935,429034,11724,17142700,1554120,0.0273265,3.62238,3.57205,0.173889
241743097,76003633,15751,94861200,2029270,3014340000,247284000,0.021392,2.6068,2.61248,0.537168
241742809,76003633,15683,63304.6,749.406,1079260,82638,0.0118381,1.3054,1.28586,0.324223
241747883,76003633,17204,332544,9305.44,8244930,1112830,0.0279826,3.34642,3.34339,0.169646
241738798,76003633,386,11586900,403029,386215000,51075600,0.034783,4.40803,4.25627,0.459118
241746173,76003633,16562,82825.9,2068.62,2258220,242125,0.0249755,2.9233,2.89823,0.024364
241745641,76003633,16378,99871.7,3049.4,3423760,395107,0.0305332,3.95615,3.959,0.0603173
241747423,76003633,17008,477187,15837,14382000,1937910,0.0331884,4.06112,4.15689,0.102652
241748287,76003633,17396,258161,10306.8,6954810,1324110,0.0399241,5.12902,5.23168,0.202071
241748175,76003633,17344,290421,10013.8,7869580,1257740,0.0344802,4.33075,4.57185,0.116285
241740095,76003633,706,189986,5529.08,6397460,684022,0.0291026,3.60038,3.59065,0.0586919
241742641,76003633,15667,2583660,54517.4,66640300,6086690,0.0211009,2.35584,2.30535,0.544536
241745525,76003633,16338,763630,27265.3,24852000,3374040,0.0357049,4.41842,4.37008,0.275394
241746900,76003633,16783,272051,7248.76,8251780,902682,0.0266448,3.31806,3.21151,0.207142
241743153,76003633,15764,789025,28611.2,26716800,3558710,0.0362615,4.51026,4.57398,0.199052
241743673,76003633,15870,1564250,53742.9,55426000,6753220,0.0343569,4.31722,4.32881,0.394773
241743147,76003633,15763,682804,34365.7,25083700,4256120,0.0503303,6.23329,6.29255,0.114799
241745115,76003633,16198,169354,7601.16,6232270,1040140,0.0448833,6.1418,6.41986,0.139494
241748729,76003633,111220822,91440.9,4588.33,3269530,592543,0.0501781,6.48006,6.76127,0.044206
241742343,76003633,15564,806928000,19217100,26313800000,2441440000,0.0238151,3.0256,2.97297,0.612138
241745243,76003633,16253,816402,28786.5,23709800,3286380,0.0352602,4.02545,4.01858,0.186567
241745928,76003633,16467,1955470,57349.4,60699500,6991130,0.0293277,3.57517,3.59004,0.252623
241745220,76003633,16243,427375,17319.7,12786700,2026870,0.0405257,4.74261,4.75023,0.132318
241745433,76003633,16291,190558,8879.46,6052810,1035010,0.0465973,5.43148,5.51742,0.083641
241746859,76003633,16754,2367200,59080.1,82761500,7469900,0.0249578,3.15559,3.06698,0.29259
241745491,76003633,16325,6274140,162874,192450000,20215100,0.0259596,3.22197,3.15379,0.340874
241737942,76003633,90,74330.5,3076.34,2575440,399487,0.0413873,5.37447,5.23888,0.199488
241738300,76003633,242,5913880,94969.9,179526000,12051200,0.0160588,2.03779,1.91091,0.718923
241746639,76003633,16647,61636.1,1618.73,1637450,190901,0.0262628,3.09723,3.09723,0.025782
241748321,76003633,17440,1789490,45061.3,38986700,5710160,0.0251811,3.19095,3.1385,0.707971
241738095,76003633,148,153671,3507.91,5185700,432943,0.0228275,2.81734,2.69059,0.636397
241739557,76003633,549,41119400,834969,1362750000,102943000,0.020306,2.50352,2.50636,0.366479
241748145,76003633,17328,548744,15290.3,12777800,1887790,0.0278641,3.44021,3.42424,0.222478
241745734,76003633,16408,11358.7,251.55,324862,28522.9,0.0221459,2.5111,0,0
241741555,76003633,1098,924659,44903.4,32846100,5769760,0.0485621,6.23988,6.2198,0.229719
241743378,76003633,15817,612296,11729.5,17742000,1388460,0.0191566,2.26763,1.87013,0.676338
241738137,76003633,188,311873,6201.43,11536700,840174,0.0198845,2.69397,2.69224,0.196711
241738150,76003633,201,3235070,35349.4,75060300,4583310,0.0109269,1.41676,1.39383,0.666763
241742092,76003633,10680,3600530,33873.5,146811000,4829070,0.00940793,1.34121,1.33587,0.429359
241744065,76003633,15952,189864,5340.51,5992880,634341,0.0281281,3.34103,3.32786,0.265457
241744097,76003633,15961,1414070,21317,52186900,2871220,0.0150749,2.03046,2.01975,0.277385
241738285,76003633,239,4491650,62805.7,149532000,7996980,0.0139828,1.78041,1.78403,0.39211
241740678,76003633,875,127007,5072.07,4799570,667725,0.0399354,5.25738,5.2236,0.248009
241745741,76003633,16410,36780.3,1025.66,1312070,123330,0.0278862,3.35315,3.35291,0.0042512
241738105,76003633,156,626970,25509.4,21940300,3153010,0.0406869,5.02896,5.02464,0.146285
241747573,76003633,17081,1332120,47896.3,39259400,5849150,0.0359549,4.39085,4.39591,0.192295
241738084,76003633,141,4481190,152611,139413000,17844400,0.0340559,3.98207,3.95832,0.39804
241747039,76003633,16826,306329,6997.38,12741600,1014310,0.0228427,3.31117,3.27797,0.280949
241747430,76003633,17010,70084.2,3121.09,2389560,384856,0.0445334,5.49134,5.48823,0.0459998
241748371,76003633,17485,2537770,95839,79990900,11980500,0.037765,4.72088,4.60978,0.312296
241740323,76003633,774,380604,9067.85,16416500,1228630,0.0238249,3.2281,3.22417,0.229748
241747457,76003633,17028,487589,9372.99,15562200,1125070,0.0192231,2.3074,2.29376,0.326537
241740352,76003633,781,61191.5,2136.16,2268420,285558,0.0349094,4.66663,4.65916,0.0263914
241742358,76003633,15568,18100200,460037,464972000,53776200,0.0254161,2.97103,2.88432,0.642593
241738897,76003633,407,3066930,85178.2,105324000,11064100,0.0277731,3.60754,3.51234,0.507419
241744918,76003633,16133,2816730,85055.4,99247800,10840900,0.0301965,3.84874,3.81286,0.449496
241748697,76003633,111220768,134286,4399.94,4021270,553630,0.0327654,4.12277,4.11584,0.0996642
241743039,76003633,15719,25001.7,870.672,750902,102289,0.0348246,4.09131,0,0
241747146,76003633,16869,764506,27522,26239800,3586970,0.0359997,4.69188,4.62509,0.266534
241748823,76003633,112892283,26448,701.275,681570,84192.3,0.0265152,3.18331,0,0
241745361,76003633,16268,88523.3,3337.37,2632470,388858,0.0377005,4.39272,4.35622,0.11678
241737991,76003633,106,174089,7510.17,5839080,982023,0.0431398,5.64093,5.63934,0.200499
241748504,76003633,17563,335275,6099.45,6581270,749771,0.0181924,2.23629,2.09646,0.623303
241747259,76003633,16920,49401600,568132,1981640000,79454100,0.0115003,1.60833,1.57538,0.590611
241748046,76003633,17268,616348,14172.6,13246500,1673460,0.0229944,2.71512,2.7311,0.214848
241747562,76003633,17076,859302,28893.5,24280000,3657880,0.0336244,4.2568,4.19009,0.161538
241747628,76003633,17101,990388,43134.8,37837900,5834810,0.0435534,5.89143,5.65426,0.399037
241740374,76003633,786,137673,5054.3,4896880,635338,0.0367125,4.61485,4.60541,0.163111
241744050,76003633,15947,1239420,54621.3,44633000,6754670,0.0440699,5.44984,5.35898,0.257975
241742626,76003633,15660,164413,1735.25,3891500,183017,0.0105542,1.11316,0.979001,0.334548
241742990,76003633,15701,394350,7042.52,8115200,787099,0.0178586,1.99594,1.8983,0.486955
241748221,76003633,17370,381011,18812.1,13068000,2446050,0.0493741,6.41989,6.412,0.194846
241737999,76003633,111,1005070,56503.9,35976100,7151690,0.0562187,7.1156,7.09745,0.211915
241738709,76003633,358,94622,5048.88,3520200,665941,0.0533583,7.03791,7.0189,0.0891449
241738118,76003633,167,655975,20993.3,20416900,2959710,0.0320032,4.51192,4.51759,0.187265
241747644,76003633,17116,378603,13190.4,11822500,1666460,0.0348397,4.40159,4.40245,0.0290295
241745030,76003633,16165,9005850,220256,291274000,27865700,0.024457,3.09418,2.97053,0.562933
241746851,76003633,16742,31236.5,714.717,827395,83058.9,0.0228808,2.65903,0,0
241746212,76003633,16574,319022,11084.9,10797400,1397460,0.0347465,4.38045,4.35011,0.121475
241746426,76003633,16626,4029800,125794,118556000,15607900,0.0312159,3.87313,3.92728,0.210287
241746741,76003633,16689,795733,26440.1,33560900,3425180,0.0332274,4.30444,4.24974,0.267667
241748612,76003633,111220632,538625,28847.7,20998700,3884610,0.053558,7.21208,7.15154,0.184265
241748295,76003633,17404,59055,1858.21,1773940,235130,0.0314658,3.98155,3.73471,0.0283029
241747136,76003633,16867,1779930,69863,64125300,9156780,0.0392505,5.14447,4.99303,0.295379
241748105,76003633,17308,270930,10030.6,8525340,1279450,0.0370229,4.72243,4.72603,0.179983
241747414,76003633,17002,19526.3,676.159,726742,85669.9,0.0346282,4.38742,0,0
241741649,76003633,1117,8446120,292721,246235000,36688900,0.0346575,4.34388,4.35549,0.244542
241743206,76003633,15776,2757030,46970,84338500,5929390,0.0170365,2.15065,2.05459,0.716943
241745135,76003633,16211,11212200,363279,330719000,43436700,0.0324003,3.87406,3.81595,0.306387
241745485,76003633,16322,6274140,162874,192450000,20215100,0.0259596,3.22197,3.15379,0.340874
241743226,76003633,15780,155091,2581.76,4613720,318964,0.0166468,2.05663,0,0
241744302,76003633,16021,61272700,1234750,1932190000,156741000,0.0201517,2.55809,2.52132,0.682065
241741685,76003633,1127,174656,6366.37,6042370,818248,0.0364509,4.68491,4.68438,0.15473
241746400,76003633,16609,73427.7,2288.05,2139120,281267,0.0311606,3.83052,3.99907,0.0566859
241746902,76003633,16784,138640,3849.01,4029130,473483,0.0277625,3.41519,3.34363,0.120383
241742661,76003633,15674,420890,8165.52,10285300,902519,0.0194006,2.14431,1.97258,0.63993
241742260,76003633,10711,2739760,33825.8,121507000,4748850,0.0123462,1.73331,1.73422,0.33484
241738423,76003633,291,6814300,235425,204259000,28436500,0.0345486,4.17306,4.01951,0.456069
241738457,76003633,307,1607610,42990.2,36833800,5270480,0.0267416,3.27845,3.09806,0.328734
241737912,76003633,74,293675,8859.57,10834200,1098230,0.030168,3.73961,3.68579,0.286189
241741038,76003633,961,18964400,574128,542575000,69380300,0.0302739,3.65844,3.51823,0.494317
241748580,76003633,17605,24029.1,731.73,714458,86772.1,0.0304518,3.61112,0,0
241739621,76003633,593,1543040,10008.1,29201100,1292490,0.00648597,0.837626,0.836307,0.606728
241748228,76003633,17373,1580520,63002.6,44738300,8201060,0.039862,5.18885,5.18719,0.288365
241748654,76003633,111220702,467957,17196.3,14432300,2186030,0.0367476,4.67143,4.64494,0.214176
241741126,76003633,1021,3509330,132129,140850000,16956800,0.0376508,4.8319,4.80104,0.283203
241740200,76003633,731,2429820,78347.7,80232300,10369300,0.0322442,4.26752,4.08117,0.270087
241737779,76003633,23,1105420,36411.4,35571700,4355300,0.032939,3.93995,4.02583,0.326171
241740638,76003633,867,2148680,101221,90552400,13762700,0.0471084,6.40519,6.3251,0.24672
241739883,76003633,655,1568480,20406.3,29713100,2517970,0.0130102,1.60535,1.60179,0.977361
241745074,76003633,16184,28956,620.583,1114270,77685.5,0.0214319,2.68288,0,0
241747081,76003633,16849,415675,21980.8,20078800,3079320,0.0528798,7.40799,7.39864,0.164419
241740085,76003633,701,5431760,265456,213847000,35906500,0.0488711,6.61047,6.62969,0.204475
241743361,76003633,15813,3064870,40572.1,92357100,4666510,0.0132378,1.52258,1.50396,0.306307
241744866,76003633,16115,11576300,236360,447957000,34501500,0.0204175,2.98035,2.92321,0.462211
241744213,76003633,15993,3500990,207980,131211000,26539300,0.0594061,7.58051,7.44659,0.226398
241748090,76003633,17302,93848.3,4923.71,3337610,650963,0.0524646,6.93633,6.9185,0.138857
241738745,76003633,366,188035,2503.86,5020210,284117,0.0133159,1.51097,1.12762,0.0212667
241748333,76003633,17453,31580.1,1193.8,1108750,147985,0.0378021,4.68602,0,0
241739520,76003633,526,1110030,7874.34,19803500,1031600,0.00709383,0.929345,0.976938,0.852758
241745468,76003633,16313,12034300,323906,374879000,40281800,0.0269151,3.34724,3.27818,0.358439
241748705,76003633,111220786,93848.3,4923.71,3337610,650963,0.0524646,6.93633,6.9185,0.138857
241739003,76003633,434,2026000,22258.6,59695400,3008990,0.0109865,1.48519,1.4341,0.818179
241745124,76003633,16203,169354,7601.16,6232270,1040140,0.0448833,6.1418,6.41986,0.139494
241748013,76003633,17244,1066260,34066.3,30444600,4297710,0.0319494,4.03064,4.0219,0.132185
241747674,76003633,17139,400213,12393.5,10624700,1523350,0.0309672,3.80636,3.81294,0.168415
241748121,76003633,17315,1323460,46628.6,38294100,6079660,0.0352323,4.59376,4.5876,0.237638
241745077,76003633,16186,3130760,70640.5,102796000,9024800,0.0225634,2.88262,2.91422,0.310261
241739755,76003633,626,852144,9472.87,27186000,1136860,0.0111165,1.33412,1.33866,0.232319
241742363,76003633,15569,6558960,249976,204358000,29860100,0.0381122,4.55257,4.50841,0.262541
241746402,76003633,16610,119744,3295.2,3798070,413885,0.0275187,3.45643,3.42591,0.349815
241744057,76003633,15949,2268540,29740.7,45972100,3567270,0.0131101,1.5725,1.53923,0.809677
241740415,76003633,797,4414420,160289,142431000,19999500,0.0363102,4.5305,4.48662,0.22564
241746860,76003633,16755,12549,232.919,322481,28647.7,0.0185607,2.28286,0,0
241739040,76003633,441,178904,4590.68,7149090,572690,0.02566,3.2011,3.23098,0.0880184
241740112,76003633,718,1951120,42011.6,63833600,5187310,0.0215321,2.65864,2.65615,0.225984
241741160,76003633,1038,4365750,141874,175977000,17783500,0.032497,4.07341,4.02095,0.167902
241737908,76003633,72,34719.3,1644.14,1198830,199178,0.0473552,5.73681,0,0
241739639,76003633,601,647395,19026.7,24565900,2357590,0.0293896,3.64165,3.59399,0.206398
241745483,76003633,16320,713563,17656.6,23122200,2211490,0.0247443,3.09923,2.87583,0.424148
241747626,76003633,17100,464669,10102.2,13979100,1168420,0.0217407,2.51452,2.51471,0.193864
241742613,76003633,15657,138667,2778.74,3816610,298154,0.020039,2.15015,2.15205,0.261263
241742436,76003633,15592,946221,41095.9,33215000,4916000,0.0434317,5.19541,5.07677,0.15881
241746424,76003633,16624,4544520,139593,132503000,17342700,0.0307168,3.81617,3.8602,0.237423
241744494,76003633,16046,2993460,112611,104446000,14178400,0.0376191,4.73645,4.67886,0.318188
241743345,76003633,15809,4465200,67599.2,134568000,7777590,0.0151391,1.74182,1.66903,0.395626
241745178,76003633,16227,298193,10694.8,8403050,1287590,0.0358655,4.318,4.32228,0.141568
241738296,76003633,241,889303,7969.56,24120400,1061520,0.00896158,1.19365,1.1907,0.452313
241743239,76003633,15784,9220910,169677,271367000,19635800,0.0184013,2.12949,2.04433,0.475383
241738947,76003633,422,577803,18240.7,19283400,2320780,0.031569,4.01656,4.09744,0.206848
241740504,76003633,827,718979,17469.5,22195900,2133580,0.0242976,2.96751,2.95464,0.21066
241738723,76003633,361,8285180,150091,258165000,19048000,0.0181156,2.29905,2.31588,0.701346
241748305,76003633,17418,5094650,220584,167523000,28273200,0.0432971,5.54959,5.37837,0.358282
241743023,76003633,15715,109633,2478.43,2508710,288345,0.0226067,2.6301,2.28436,1.13717
241742868,76003633,15690,111357,290.41,1219360,31631.3,0.00260792,0.284053,0.206702,0.682793
241747834,76003633,17183,1092030,32941.6,29122100,4036260,0.0301654,3.69609,3.69822,0.164202
241747556,76003633,17075,530109,16742,14835100,2061370,0.0315822,3.88857,3.88882,0.157029
241745759,76003633,16419,1942520,23706.5,63007800,2926920,0.012204,1.50676,1.48611,0.281721
241742789,76003633,15679,540088,9949.84,12523900,1109330,0.0184226,2.05398,2.14146,0.519835
241740043,76003633,676,180056,7141.91,6014610,810804,0.0396648,4.50306,4.36473,0.14755
241745718,76003633,16402,678723,16995.4,21104500,1965280,0.0250403,2.89555,3.00674,0.198491
241748679,76003633,111220750,197326,3884.97,5230310,452108,0.0196881,2.29117,2.30087,0.153601
241748628,76003633,111220664,1086280,43326.4,36600800,5665860,0.0398852,5.21585,5.16692,0.166612
241746404,76003633,16611,119744,3295.2,3798070,413885,0.0275187,3.45643,3.42591,0.349815
241748374,76003633,17488,1546870,55214.7,47322500,6858770,0.0356945,4.43397,4.29633,0.364924
241744288,76003633,16014,8539950,371862,344399000,47257800,0.0435438,5.53373,5.52437,0.126307
241746753,76003633,16697,5682690,133869,239658000,17472700,0.0235573,3.07472,3.04335,0.355344
241737954,76003633,94,572548,21091.5,18803700,2436900,0.036838,4.25624,4.27055,0.203121
241742592,76003633,15632,369370,6835.84,8466770,802784,0.0185068,2.17339,2.21147,0.304669
241743102,76003633,15752,6686860,164085,216636000,20495600,0.0245384,3.06506,3.07802,0.636037
241748078,76003633,17293,54223.5,990.742,1563370,119515,0.0182715,2.20411,2.19472,0.0636708
241742448,76003633,15595,291379,10670.9,8703430,1265590,0.0366221,4.34343,3.83361,0.192526
241738937,76003633,418,696644,7853.1,11909900,968275,0.0112728,1.38991,1.50974,0.930349
241738490,76003633,315,187117000,4593650,6149400000,587200000,0.0245497,3.13815,3.07274,0.606784
241747291,76003633,16948,2277620,24482.6,90352400,3404970,0.0107492,1.49497,1.47292,0.525765
241741454,76003633,1088,340959,9904.51,11413200,1245210,0.029049,3.65207,3.716,0.246008
241743860,76003633,15899,610414,31805,23711500,3970050,0.0521039,6.50386,6.39087,0.199341
241738660,76003633,345,5770690,121494,168594000,15086700,0.0210536,2.61437,2.74806,0.665406
241743356,76003633,15812,3064870,40572.1,92357100,4666510,0.0132378,1.52258,1.50396,0.306307
241747150,76003633,16871,299031,11423.8,10870000,1499820,0.0382027,5.0156,4.67101,0.381166
241740125,76003633,723,3691090,143826,132930000,18047900,0.0389658,4.8896,4.89467,0.128018
241748241,76003633,17381,1111670,24648.4,22475000,3182390,0.0221724,2.86271,2.84751,0.59568
241748223,76003633,17371,91440.9,4588.33,3269530,592543,0.0501781,6.48006,6.76127,0.044206
241738730,76003633,362,2362260,38903.6,75488100,4603010,0.0164688,1.94856,1.89464,0.419944
241741049,76003633,969,627779,15084.4,20399100,2179280,0.0240282,3.47141,3.43961,0.327957
241739579,76003633,565,549392,11555.3,21198900,1534250,0.0210328,2.79264,2.79875,0.132268
241747587,76003633,17085,1042830,37190.9,29707500,4534590,0.0356635,4.34836,4.35343,0.20318
241748298,76003633,17407,1247820,42600.9,31862600,5360060,0.0341404,4.29555,4.08254,0.28171
241745151,76003633,16216,608021,21038.5,19038700,2403000,0.0346016,3.95217,3.84541,0.197323
241744101,76003633,15962,236008,4534.02,9082810,631744,0.0192113,2.67679,2.65952,0.3575
241746195,76003633,16568,70784.5,1774.14,2522480,224770,0.0250639,3.17541,3.11932,0.263744
241738055,76003633,131,1465190,81302.1,52588500,10422900,0.0554891,7.11367,7.09746,0.223176
241746852,76003633,16744,31236.5,714.717,827395,83058.9,0.0228808,2.65903,0,0
241743668,76003633,15868,1564250,53742.9,55426000,6753220,0.0343569,4.31722,4.32881,0.394773
241738407,76003633,286,264348,3579.88,7121030,382569,0.0135423,1.44722,1.39964,0.261415
241741252,76003633,1075,110860,2356.43,2975950,265285,0.0212559,2.39298,2.09504,0.223508
241743126,76003633,15760,90870,3574.37,3161250,446268,0.039335,4.91106,0,0
241747065,76003633,16843,3174200,113629,128545000,15213800,0.0357976,4.79295,4.66826,0.392016
241747686,76003633,17151,147457,5778.9,4173800,723179,0.0391903,4.90432,4.83741,0.137467
241748644,76003633,111220690,174243,9492.89,6739670,1306820,0.0544807,7.49998,7.4994,0.163821
241741079,76003633,989,860054,19580.8,33612700,2765480,0.022767,3.21547,3.11691,0.311455
241742654,76003633,15672,164453,5539.56,5875300,624861,0.0336847,3.79963,3.81243,0.269195
241738673,76003633,348,3858150,146330,121374000,18648100,0.0379274,4.83342,4.70816,0.2867
241745962,76003633,16478,1018430,31675.1,32551100,3951080,0.031102,3.87959,3.94858,0.164793
241747025,76003633,16820,7084510,112832,300231000,15918600,0.0159265,2.24696,2.21978,0.502621
241748564,76003633,17581,1405270,25792.9,34379600,3133080,0.0183544,2.22952,2.27372,0.30931
241743466,76003633,15849,1635870,39328.4,48638300,4646880,0.0240413,2.84062,2.90938,0.320687
241745894,76003633,16452,354976,5158.82,11754700,655445,0.0145329,1.84645,1.85314,0.214668
241747685,76003633,17150,611036,22167.7,16794500,2638290,0.0362788,4.31773,4.24981,0.114775
241744255,76003633,16002,47651800,1254190,1477640000,160172000,0.0263198,3.3613,3.31614,0.612542
241748662,76003633,111220720,76691,3552.96,3116930,477909,0.0463282,6.23162,6.35915,0.42825
241739643,76003633,604,229029,7246.64,7474530,895093,0.0316408,3.90822,4.04583,0.106958
241747641,76003633,17113,889195,31671.7,27631700,4015570,0.0356184,4.51596,4.51405,0.164423
241738802,76003633,390,98750.1,1380.04,1918570,162725,0.0139751,1.64784,1.68247,0.307197
241737985,76003633,104,4073120,134670,124487000,16588900,0.033063,4.07278,4.04396,0.38115
241748751,76003633,111220856,762033,31662.4,21679900,4025810,0.0415499,5.28299,5.2864,0.287073
241738680,76003633,350,67860.1,3178.2,2313440,417882,0.0468347,6.15799,6.13717,0.209889
241738097,76003633,149,1625730,39355.6,58311700,4810730,0.0242079,2.95911,2.99979,0.170658
241744914,76003633,16132,1654850,39726.9,57121900,5083110,0.0240064,3.07165,3.08445,0.517756
241746849,76003633,16741,342695,8211.81,8660210,1017780,0.0239624,2.96994,2.96961,0.214008
241748038,76003633,17261,234815,6009.32,6258270,746777,0.0255917,3.18028,3.18242,0.113804
241745758,76003633,16418,726337,9417.89,25166000,1152030,0.0129663,1.58608,1.61382,0.220009
241748770,76003633,111220882,739914,23295.1,18786400,2909820,0.0314835,3.93265,3.95103,0.454395
241747084,76003633,16850,415675,21980.8,20078800,3079320,0.0528798,7.40799,7.39864,0.164419
241747477,76003633,17038,1997710,65798.3,66092100,8491450,0.0329369,4.2506,4.10333,0.341746
241744819,76003633,16099,75615.2,2218.09,2759350,271070,0.0293339,3.58486,3.55695,0.208409
241747652,76003633,17122,42634.3,1284.95,1376940,163082,0.0301388,3.82513,0,0
241748314,76003633,17430,747911,41395,25780200,5363870,0.0553475,7.1718,7.15824,0.096374
241741120,76003633,1018,34912.1,1481.3,1210910,184509,0.0424294,5.28496,0,0
241745683,76003633,16391,45435,894.131,1602290,111935,0.0196794,2.46363,0,0
241744292,76003633,16015,1627600,63326.6,61822500,7841680,0.0389079,4.81793,4.78123,0.16067
241746666,76003633,16658,31108500,923160,1191090000,118265000,0.0296754,3.80169,3.74672,0.343695
241738353,76003633,262,3081540,67686.9,96062500,8563200,0.0219653,2.77887,2.7399,0.251262
241739569,76003633,559,1084030,44740.2,36648600,6016680,0.041272,5.55027,5.51009,0.341381
241740075,76003633,694,747349,25808.9,21721200,3116990,0.0345339,4.17073,4.15406,0.260245
241739825,76003633,639,905164,15328,20571700,1907490,0.016934,2.10734,2.04761,0.674161
241738093,76003633,147,128943,5456.56,4756600,726979,0.0423176,5.63799,5.66352,0.192309
241746805,76003633,16719,1140350,36126.6,35634000,4501280,0.0316803,3.94728,3.87297,0.169172
241742153,76003633,10690,1150100,15518.3,38947000,2039850,0.013493,1.77363,1.77676,0.341757
241747536,76003633,17066,1748740,60759.3,51251300,7596290,0.0347446,4.34386,4.36398,0.187474
241748685,76003633,111220756,853256,35758.3,31670300,4692150,0.0419081,5.49911,5.16503,0.472218
241737881,76003633,63,36168.3,1334.58,1074470,154702,0.0368992,4.27727,0,0
241741195,76003633,1056,9308420,79474.8,396304000,11555800,0.00853795,1.24143,1.22029,0.42914
241747053,76003633,16840,18047600,225971,760830000,31472100,0.0125208,1.74384,1.7347,0.648861
241738542,76003633,324,125138,1238.31,2424030,145851,0.00989556,1.16552,1.23146,0.678082
241747546,76003633,17070,91040.9,3451.03,3760800,442376,0.0379064,4.85909,4.85495,0.0938238
241740097,76003633,707,813208,44214.7,32282300,6109790,0.0543708,7.5132,7.42579,0.161073
241743639,76003633,15861,3444240,71400,102458000,8221020,0.0207303,2.38689,2.39562,0.23432
241746720,76003633,16680,11080900,366716,440434000,47080400,0.0330943,4.24877,4.24453,0.272026
241743217,76003633,15778,902653,9546.88,25715100,1184810,0.0105765,1.31258,1.15197,0.554174
241745554,76003633,16351,34742.2,1254.06,1080120,159600,0.0360963,4.59384,0,0
