id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242521272,77340496,394,9161880,216616,443016000,30578500,0.0236432,3.33758,3.33758,0.498991
242523748,77340496,970,734347,7446.81,23382300,895660,0.0101407,1.21967,1.21967,0.253312
242530881,77340496,16332,4129650,35913.9,140302000,4461890,0.00869658,1.08045,1.06447,0.579743
242525994,77340496,15763,884974,5615.02,29735700,656501,0.00634484,0.741831,0.749091,0.350704
242536662,77340496,17053,7969540,54331.7,228388000,6410020,0.00681742,0.804314,0.805043,0.581269
242521544,77340496,467,12853700,118948,478708000,14883200,0.009254,1.15789,1.15985,0.686389
242532975,77340496,16584,314721,3185.02,11725000,409119,0.0101201,1.29994,1.29994,0.464283
242535325,77340496,16871,349687,2149.16,10486600,247596,0.00614594,0.70805,0.708055,0.534504
242538728,77340496,17304,2342920,21065,74795100,2585600,0.00899091,1.10358,1.10358,0.437209
242525550,77340496,15626,1767710,11024.3,58342400,1288340,0.00623651,0.728821,0.733129,0.358292
242525542,77340496,15624,1767710,11024.3,58342400,1288340,0.00623651,0.728821,0.733129,0.358292
242535580,77340496,16925,6818960,48383.1,237041000,7276350,0.00709539,1.06708,1.06708,0.485287
242527421,77340496,15951,813306,6017.92,25197600,711430,0.00739934,0.874739,0.880906,0.334174
242530128,77340496,16233,1346340,8362.87,40882100,964824,0.00621155,0.716626,0.709366,0.486134
242540977,77340496,17573,241787,4481.9,7869930,578740,0.0185366,2.3936,2.37281,0.843401
242541046,77340496,17583,1890270,16431.6,55256400,2061660,0.00869273,1.09067,1.05527,1.07768
242521662,77340496,494,2657640,35757.8,111330000,4630990,0.0134547,1.74252,1.74252,0.195909
242531509,77340496,16417,244783,1980.93,9085680,244488,0.00809259,0.998795,0.998795,0.548283
242524811,77340496,10675,11225000,81677.2,437235000,12526300,0.00727634,1.11593,1.11593,0.333501
242527350,77340496,15940,8552680,138104,329759000,17485700,0.0161474,2.04447,2.05278,0.565395
242538682,77340496,17298,1119010,8372.07,42016000,1082440,0.00748169,0.967325,0.967325,0.538326
242523138,77340496,783,783375,19284,27184800,2292050,0.0246165,2.92587,2.97331,0.272213
242523528,77340496,902,804287,8676.55,32315000,1038840,0.0107879,1.29163,1.29163,0.221377
242532893,77340496,16565,699380,6208.27,27287400,802781,0.00887682,1.14785,1.14785,0.391064
242538494,77340496,17261,244783,2208.66,7367210,255108,0.00902293,1.04218,1.04218,0.27463
242525165,77340496,15564,934388000,8836850,32369300000,1141650000,0.00945737,1.22182,1.21976,0.768707
242521653,77340496,489,127519,525.751,4141350,58936.9,0.00412292,0.462181,0.482498,0.35506
242539184,77340496,17340,2832430,28408.3,76296500,3386210,0.0100296,1.19551,1.19553,0.435204
242541804,77340496,111220728,559504,7747.95,18240300,1015310,0.0138479,1.81466,1.81466,0.321111
242520384,77340496,133,349690,1008.41,8836940,110577,0.00288373,0.316215,0.316215,0.213697
242535593,77340496,16926,6818960,48383.1,237041000,7276350,0.00709539,1.06708,1.06708,0.485287
242526833,77340496,15836,12708500,31888.9,381848000,3698340,0.00250925,0.291012,0.292927,0.49698
242541745,77340496,111220718,349690,1921.41,13220600,239828,0.0054946,0.68583,0.68583,0.323296
242523119,77340496,769,593493,3287.9,22983700,392570,0.00553992,0.661458,0.661425,0.26628
242535335,77340496,16873,244780,1866.93,7453320,215204,0.00762697,0.879171,0.879177,0.360647
242526818,77340496,15833,419464,2235.3,11350600,257699,0.00532894,0.614354,0.614594,0.403605
242528946,77340496,16109,2832490,25102.1,87589700,3043670,0.00886219,1.07456,1.07456,0.886142
242523345,77340496,880,419621,2796.84,15701900,362882,0.00666515,0.864784,0.864784,0.177981
242530368,77340496,16272,734349,7106.01,23658000,851501,0.00967661,1.15953,1.15953,0.353479
242526568,77340496,15808,57004.4,99.6697,1877420,11535.6,0.00174845,0.202363,0.190703,0.652525
242532556,77340496,16539,1503670,17098.5,58269300,2170390,0.0113712,1.4434,1.4434,0.312958
242539858,77340496,17419,1084040,11683.9,38162400,1419330,0.0107781,1.3093,1.3093,0.279577
242538258,77340496,17229,1538540,11550.7,55458900,1502830,0.0075076,0.976791,0.976758,0.528263
242520404,77340496,156,2238020,45712.5,97131200,6024620,0.0204255,2.69195,2.69195,0.464436
242533891,77340496,16682,839256,5674.81,31447500,700891,0.00676171,0.835133,0.835133,0.220302
242539364,77340496,17360,34969,62.4804,938597,7443.93,0.00178674,0.212872,0,0
242542455,77340496,112892315,174845,1852.13,6146600,218122,0.010593,1.24752,1.24752,0.135847
242525111,77340496,10737,2762190,15554,111680000,2112820,0.00563105,0.764906,0.764853,0.454161
242525864,77340496,15692,139876,987.769,4991660,118186,0.00706175,0.844932,0.844932,0.224471
242525905,77340496,15711,69938,446.157,2731050,57574.3,0.00637933,0.823219,0.823219,0.166756
242525875,77340496,15696,839256,6680.25,29376100,787228,0.00795973,0.938007,0.938007,0.309097
242524818,77340496,10677,11959400,76986.5,407975000,11716700,0.00643733,0.979708,0.979708,0.470247
242532991,77340496,16586,139876,1179.05,5117340,149376,0.00842925,1.06792,1.06792,0.488382
242520418,77340496,178,1853360,20861.2,68110300,2775670,0.0112559,1.49764,1.49764,0.447711
242539150,77340496,17335,384657,6844.63,11301700,865384,0.0177941,2.24976,2.24976,0.293201
242520337,77340496,100,1363790,18164.8,46652900,2238620,0.0133193,1.64147,1.64147,0.367755
242522774,77340496,692,1570970,49844.5,69929500,6543000,0.0317284,4.16493,4.16483,0.390493
242527136,77340496,15893,2587160,18603,89174000,2236580,0.0071905,0.864494,0.858632,0.445885
242532298,77340496,16494,174845,2495.71,6804360,322524,0.0142738,1.84463,1.84463,0.237479
242520283,77340496,53,104907,952.178,3409610,115841,0.0090764,1.10423,1.10423,0.0628135
242529559,77340496,16135,2587570,11967.9,96589500,1812270,0.00462516,0.700375,0.700352,0.648035
242533747,77340496,16662,104907,1017,4211050,125221,0.0096943,1.19363,1.19363,0.0228789
242537103,77340496,17136,34969,246.972,1107140,28748,0.00706259,0.822098,0,0
242538699,77340496,17301,664411,3535.87,22475700,459593,0.00532181,0.69173,0.69173,0.658174
242529853,77340496,16180,174845,1132.7,6262050,137915,0.00647829,0.788786,0.788787,0.672287
242533078,77340496,16597,174845,3298.4,7386620,425226,0.0188647,2.43202,2.43202,0.156397
242538675,77340496,17297,34969,193.189,1222030,24691.3,0.00552458,0.706091,0,0
242541352,77340496,111220632,559503,6612.66,18590600,818210,0.0118188,1.46239,1.46239,0.2527
242534044,77340496,16707,769318,11581.7,26949600,1437490,0.0150545,1.86853,1.86853,0.342668
242522256,77340496,610,3937040,76102.5,192396000,10519200,0.0193299,2.67185,2.66813,0.650351
242536898,77340496,17095,5279690,50807.8,166043000,6603080,0.00962327,1.25066,1.25085,0.77461
242534194,77340496,16744,34969,466.845,1154700,57308.2,0.0133503,1.63883,0,0
242537013,77340496,17116,382349,8633.82,12768300,1196690,0.022581,3.12985,3.13221,0.286176
242525371,77340496,15609,535899,3344.39,16099800,380333,0.00624071,0.70971,0.715816,0.13769
242520831,77340496,286,401649,3013.23,15548400,360487,0.00750214,0.897518,0.889111,0.297801
242523169,77340496,810,1061130,18734.5,35718400,2262700,0.0176551,2.13234,2.19075,0.344685
242536123,77340496,16970,2266070,19584.9,71613800,2354340,0.00864268,1.03895,1.0382,0.603253
242523680,77340496,954,1888330,41413.3,83092200,5467610,0.0219312,2.89548,2.89548,0.404471
242520333,77340496,97,2683260,19870.8,78252600,2550460,0.00740548,0.950509,0.94915,1.12496
242524782,77340496,1141,1049070,34758.7,42955100,4514240,0.0331329,4.30309,4.30309,0.28483
242528655,77340496,16065,2154270,13242.2,47500200,1518580,0.00614696,0.704918,0.675868,0.670636
242524631,77340496,1086,1640130,14993.3,76957100,1921610,0.00914148,1.17162,1.17863,0.233075
242531792,77340496,16440,1748450,15000.8,62950700,1862430,0.00857949,1.06519,1.06519,0.576027
242532278,77340496,16492,3078120,39072.7,110576000,4831100,0.0126937,1.56949,1.55602,0.36902
242525901,77340496,15709,104907,847.925,4248860,111976,0.00808263,1.06739,1.06739,0.356084
242524936,77340496,10697,1398760,10056.4,51509000,1203400,0.00718953,0.860334,0.860334,0.559935
242540678,77340496,17510,184284,2375.57,4921860,278302,0.0128908,1.51018,1.50614,0.193185
242529008,77340496,16120,2610990,36933.9,115378000,5553750,0.0141456,2.12707,2.13039,0.659309
242523148,77340496,791,349690,7127.68,14284800,902901,0.0203828,2.582,2.582,0.208925
242528971,77340496,16112,1643540,29691.7,65129200,3679330,0.0180657,2.23866,2.23866,0.403442
242526206,77340496,15791,209686,866.92,5814300,92201.8,0.00413438,0.439715,0.439647,0.245967
242540206,77340496,17481,594473,4827.77,19961400,569421,0.00812108,0.957858,0.957858,0.363486
242531437,77340496,16402,897879,4836.89,36183000,590418,0.00538701,0.657569,0.63722,0.278099
242541199,77340496,17615,34969,609.824,989179,77386.9,0.017439,2.21301,0,0
242531330,77340496,16388,905678,2117.93,35707400,273009,0.00233851,0.301441,0.306317,0.297121
242542156,77340496,111220842,209814,2473.14,7868180,305785,0.0117873,1.45741,1.45741,0.154693
242521060,77340496,344,1236720,24135.7,39962400,2826220,0.0195159,2.28526,2.20092,0.23278
242533144,77340496,16606,279752,6012.7,11117400,758288,0.021493,2.71057,2.71057,0.171797
242525717,77340496,15672,209809,799.435,7274860,94161,0.0038103,0.448795,0.448791,0.719413
242533242,77340496,16618,559504,5502.19,17926300,644406,0.00983405,1.15175,1.15175,0.33573
242521601,77340496,483,1035180,2404.97,41722700,311738,0.00232323,0.301142,0.314759,0.504945
242523079,77340496,732,139876,1683.07,6094660,217621,0.0120326,1.55581,1.55581,0.152024
242542516,77340496,124372444,34969,261.324,910417,28493.9,0.00747301,0.814834,0,0
242533829,77340496,16674,1993230,30196.8,81662300,3860260,0.0151497,1.93668,1.93668,0.215433
242536714,77340496,17063,686328,2494.67,16797700,286105,0.00363481,0.416863,0.419981,0.588424
242534215,77340496,16751,4266220,29455.2,138793000,3584780,0.0069043,0.840272,0.840272,0.615022
242530291,77340496,16262,34969,144.564,1025530,16733.3,0.00413406,0.478518,0,0
242531480,77340496,16414,158952,548.313,6083980,66629,0.00344954,0.419176,0.432806,0.212546
242523060,77340496,721,3811620,53494.1,192573000,7334290,0.0140345,1.92419,1.92419,0.670229
242528404,77340496,16035,32864300,451156,1428300000,61077300,0.0137278,1.85847,1.85635,0.844362
242528581,77340496,16053,1258880,21619.2,60565500,2893270,0.0171733,2.29828,2.29828,0.429506
242527223,77340496,15912,449311,3192.6,16679300,427536,0.00710555,0.951537,0.949367,0.368642
242520442,77340496,189,886881,4688.63,34843000,566820,0.00528666,0.639116,0.620111,0.298343
242528834,77340496,16094,174845,1054.3,5504030,121371,0.00602993,0.694164,0.694164,0.0870534
242524302,77340496,1049,6154530,37010.1,190969000,5027930,0.00601347,0.816947,0.816946,0.455174
242521405,77340496,425,2238020,18490.8,80629000,2189680,0.00826215,0.978401,0.978401,0.461619
242527379,77340496,15946,2444630,44725,90801900,5664920,0.0182952,2.3173,2.31603,0.589295
242528217,77340496,16013,9199460,138701,305661000,16633600,0.015077,1.80811,1.82638,0.3078
242522175,77340496,589,2874920,47659.4,85887000,5434360,0.0165776,1.89027,1.92331,0.295289
242524826,77340496,10678,9122740,75545.8,351250000,11127100,0.00828104,1.21971,1.21984,0.377336
242538789,77340496,17311,2587710,42845,86166200,5657550,0.0165571,2.18632,2.18632,0.588247
242541300,77340496,17650,67565.8,304.693,1631690,37003.8,0.00450957,0.547671,0.555524,0.627952
242526958,77340496,15851,47380800,253074,1522820000,29826300,0.00534128,0.629503,0.630034,0.574153
242535877,77340496,16961,950556,9096.08,31545500,1108830,0.00956921,1.16651,1.15674,0.223514
242534626,77340496,16785,209814,1319.4,6979050,153933,0.00628844,0.733663,0.733663,0.360593
242530919,77340496,16339,780139,5130.4,24094100,598253,0.00657626,0.766854,0.716627,0.595844
242521195,77340496,347,438258,1831.25,14373000,210882,0.00417847,0.481182,0.481768,0.187024
242522072,77340496,558,538543,1902.12,10798700,238065,0.00353197,0.442054,0.485757,0.665178
242535055,77340496,16813,65645300,546358,2531350000,81919600,0.00832289,1.24791,1.24867,0.516741
242521283,77340496,398,3877190,30764.1,103887000,3532750,0.00793463,0.911161,0.910849,0.277284
242521313,77340496,403,6325650,32645.8,200958000,3888900,0.00516087,0.614782,0.615725,0.48852
242532936,77340496,16575,384659,6317.79,15724900,827988,0.0164244,2.15253,2.15253,0.188462
242535165,77340496,16827,453712,3682.6,15395300,476517,0.0081166,1.05026,1.05046,0.221953
242540971,77340496,17569,443675,5511.23,11763200,649864,0.0124218,1.46473,1.4569,0.576653
242541189,77340496,17614,34969,609.824,989179,77386.9,0.017439,2.21301,0,0
242527443,77340496,15959,1630140,11814.6,65569900,1574700,0.00724759,0.965989,0.965209,0.238174
242523613,77340496,930,3217150,32353,122004000,4031200,0.0100564,1.25303,1.25303,0.44271
242527308,77340496,15928,13363900,130213,369762000,15609800,0.00974363,1.16806,1.19479,0.67239
242520705,77340496,254,33937900,592865,1537440000,81214200,0.0174691,2.39303,2.39044,0.646635
242530960,77340496,16345,2028130,20084.3,71130300,2433340,0.00990284,1.19979,1.19978,0.428121
242525991,77340496,15762,1863230,12199.8,58220200,1382720,0.00654765,0.74211,0.748091,0.279282
242534000,77340496,16697,6399330,24491.2,262159000,3122000,0.00382715,0.487863,0.487863,0.420747
242520578,77340496,233,2517770,69723,137215000,9611000,0.0276924,3.81727,3.81727,0.333906
242541010,77340496,17578,34969,1121.8,1817960,159518,0.0320797,4.56171,0,0
242524188,77340496,1029,279752,3590.16,11634700,454492,0.0128333,1.62462,1.62462,0.195394
242520260,77340496,19,225636,1385.88,6290050,166506,0.0061421,0.737941,0.743712,0.532074
242520349,77340496,110,121627,758.061,3818600,85853.4,0.00623269,0.705876,0.708339,0.262495
242520759,77340496,269,524535,2808.85,17965500,332452,0.00535494,0.633803,0.633803,0.211325
242525459,77340496,15610,244783,1020.25,6015170,108856,0.00416797,0.444704,0.444704,0.302281
242533720,77340496,16657,69938,491.866,2592640,58164.8,0.00703288,0.831663,0.831663,0.0442239
242532358,77340496,16509,18428700,244737,688797000,31118100,0.0132802,1.68857,1.68857,0.538812
242539554,77340496,17380,6008490,69467.1,181361000,8579100,0.0115615,1.42783,1.42975,0.460538
242524689,77340496,1093,12517300,136419,341041000,16597300,0.0108984,1.32594,1.32597,0.409527
242526607,77340496,15814,1031620,7898.42,34243200,904987,0.00765633,0.877249,0.880564,0.540619
242528542,77340496,16049,8742250,131099,366224000,17506400,0.014996,2.0025,2.0025,0.701796
242523414,77340496,898,2482670,24615.9,93411200,3255730,0.00991511,1.31139,1.3114,0.487482
242537142,77340496,17139,523756,5193.79,15208400,614240,0.00991644,1.17276,1.17302,0.296624
242528253,77340496,16018,76276400,789167,2952050000,100404000,0.0103462,1.31632,1.31269,0.573697
242542437,77340496,112892275,139876,451.89,3903700,59384.9,0.00323065,0.424554,0.424554,0.425978
242525268,77340496,15592,1433510,5374.13,38464500,582290,0.00374894,0.4062,0.406204,0.350341
242536171,77340496,16974,34969,372.59,1376120,45655.1,0.0106549,1.30559,0,0
242540754,77340496,17528,411773,4685.77,14225500,597456,0.0113795,1.45094,1.51534,0.330155
242530068,77340496,16225,2233160,8636.62,60461500,975666,0.00386744,0.4369,0.438399,0.355901
242524696,77340496,1097,66960700,470537,2175710000,56153600,0.00702706,0.838606,0.840508,0.662457
242525126,77340496,182305693,1507230,4417.69,32013000,557025,0.00293099,0.369568,0.367207,0.730421
242525213,77340496,15580,489467,2211.14,14074900,245885,0.00451745,0.502351,0.502336,0.211066
242527259,77340496,15919,3458030,29759.5,93464700,3388120,0.00860592,0.979783,1.06213,0.637708
242529563,77340496,16136,3307110,24977.6,129230000,3640540,0.00755269,1.10082,1.10269,0.523857
242541206,77340496,17620,767419,2805.54,18414000,315115,0.00365582,0.410616,0.410475,0.775994
242541512,77340496,111220698,557411,4613.92,17134100,548976,0.0082774,0.984868,0.983117,0.375228
242538634,77340496,17291,34969,248.099,1473010,32759.3,0.00709483,0.93681,0,0
242520261,77340496,20,139876,3958.54,5013590,507569,0.0283003,3.62871,3.62871,0.644638
242535674,77340496,16934,489566,3931.18,15981700,518013,0.00802994,1.05811,1.05811,0.37489
242526950,77340496,15850,69295.3,32.8824,1256300,3605.96,0.000474525,0.0520375,0.0521862,0.434529
242536903,77340496,17096,874225,4044.39,29503900,511524,0.00462625,0.585117,0.585117,0.378882
242538602,77340496,17286,69938,487.497,1660320,55898.3,0.00697042,0.799256,0.799256,0.100512
242520319,77340496,88,2619680,14303.9,85780000,1635930,0.00546016,0.624475,0.628663,0.313116
242520408,77340496,162,524535,5880.57,19974900,751515,0.011211,1.43273,1.43273,0.194454
242540848,77340496,17543,139876,803.653,3407140,96500.5,0.00574546,0.6899,0.6899,0.830344
242526790,77340496,15830,3589420,11371.8,105609000,1355000,0.00316815,0.377499,0.390936,0.389424
242523105,77340496,757,244783,1780.93,7254450,209980,0.00727553,0.857819,0.857819,0.216743
242526975,77340496,15856,36905600,218398,1202950000,25617400,0.00591774,0.694135,0.692861,0.51853
242536921,77340496,17101,1084040,13180.5,37829100,1750670,0.0121587,1.61495,1.61495,0.585983
242527075,77340496,15873,1147520,5920.15,39409800,723684,0.00515907,0.63065,0.651921,0.544705
242533025,77340496,16590,104907,1098.46,4051690,141433,0.0104708,1.34817,1.34817,0.281994
242540646,77340496,17501,1980100,29040.2,59449200,3433600,0.014666,1.73405,1.73313,0.380009
242521208,77340496,364,314721,3515.45,10464800,418594,0.01117,1.33005,1.33005,0.194656
242520356,77340496,114,244782,2282.37,6644020,256511,0.00932409,1.04791,1.04791,0.0907797
242520892,77340496,305,874225,14983.7,35745500,1942580,0.0171394,2.22206,2.22206,0.666326
242522279,77340496,613,1014100,14694.5,44368800,1808300,0.0144901,1.78316,1.78316,0.268842
242526879,77340496,15843,5423580,15394.5,174235000,1815930,0.00283844,0.334822,0.337211,0.31894
242538594,77340496,17284,629442,7891,17746400,941740,0.0125365,1.49615,1.49615,0.261142
242524982,77340496,10704,3206990,49684.3,148950000,7344090,0.0154925,2.29003,2.28581,0.647469
242529900,77340496,16192,1328820,3888.47,37871300,476746,0.00292625,0.358773,0.358773,0.697937
242542410,77340496,111220932,34969,609.824,989179,77386.9,0.017439,2.21301,0,0
242522626,77340496,672,100284000,523059,3280980000,62285100,0.00521579,0.621089,0.619967,0.61053
242539512,77340496,17376,34969,221.444,1555740,27793.3,0.00633258,0.7948,0,0
242520510,77340496,204,523866,4802.81,22329200,612612,0.009168,1.16941,1.16973,0.325698
242523740,77340496,969,838800,6076.62,33751100,781746,0.00724443,0.931982,0.935047,0.262632
242537967,77340496,17204,419543,4080.4,11860000,482897,0.00972584,1.15101,1.15102,0.404014
242528751,77340496,16079,734349,12051.6,32884400,1624920,0.0164112,2.21273,2.21273,0.615921
242540737,77340496,17525,2749220,34843.1,89057800,4581020,0.0126738,1.6663,1.72966,0.624244
242541752,77340496,111220720,104486,501.762,3461190,64213.2,0.00480218,0.614561,0.613824,0.559363
242525713,77340496,15671,139058,275.089,4191600,31953.4,0.00197823,0.229785,0.229807,0.550171
242527316,77340496,15930,13363900,130213,369762000,15609800,0.00974363,1.16806,1.19479,0.67239
242533763,77340496,16665,734349,7856.77,29293400,955498,0.010699,1.30115,1.30115,0.406701
242534248,77340496,16764,944163,4641.11,31576200,591109,0.00491558,0.626066,0.626066,0.516037
242527676,77340496,15966,171386,1284.5,6616470,163508,0.00749481,0.954037,0.9526,0.145062
242529826,77340496,16174,3566840,14336.2,124335000,1751130,0.00401931,0.490949,0.490949,1.03807
242523063,77340496,723,3715870,51742.2,126891000,6189930,0.0139247,1.66581,1.61119,0.356838
242540663,77340496,17506,1310990,18302.7,40939800,2171980,0.013961,1.65675,1.6612,0.337525
242520272,77340496,38,915543,4686.79,26688800,536131,0.00511914,0.585588,0.592115,0.495926
242521190,77340496,345,11990300,146180,433360000,18067600,0.0121915,1.50684,1.50432,0.522705
242520562,77340496,228,438884,3698.43,17748700,475558,0.00842689,1.08356,1.11595,0.179929
242521198,77340496,351,6818220,25323.4,180302000,2801380,0.00371407,0.410867,0.410854,0.583934
242533596,77340496,16638,384659,4998.78,12373100,609962,0.0129954,1.58572,1.58572,0.478061
242533129,77340496,16605,279752,6012.7,11117400,758288,0.021493,2.71057,2.71057,0.171797
242533222,77340496,16613,1713480,24936.4,62903200,3134630,0.0145531,1.82939,1.82939,0.390236
242527175,77340496,15903,344619000,4263560,12855700000,551441000,0.0123718,1.60015,1.60175,0.713152
242529875,77340496,16184,34969,501.961,1258810,65390.7,0.0143545,1.86996,0,0
242520353,77340496,112,209814,1017.13,7321340,124443,0.00484777,0.593111,0.593111,0.356042
242539013,77340496,17317,1084040,22469.8,37089400,3055120,0.0207278,2.81828,2.81828,0.455137
242534135,77340496,16728,5105470,67499,166009000,8245370,0.0132209,1.61501,1.61501,0.446524
242525957,77340496,15750,495588000,5189260,17638300000,664223000,0.0104709,1.34027,1.33715,0.808684
242536935,77340496,17104,839256,9520.68,27868200,1264500,0.0113442,1.50669,1.50669,0.669911
242535883,77340496,16962,670835,6089.77,20408500,712334,0.0090779,1.06186,1.05246,0.198579
242520864,77340496,296,2598460,37466.6,94833000,4602500,0.0144188,1.77124,1.77418,0.299385
242526782,77340496,15829,3095820,17238.2,95612900,2050160,0.0055682,0.662235,0.676321,0.365624
242538566,77340496,17280,3147210,33556.8,84749900,3977750,0.0106624,1.2639,1.2639,0.371305
242521685,77340496,511,1119010,18915.7,45876800,2409050,0.016904,2.15284,2.15284,0.133048
242523198,77340496,829,1119010,18521.5,46022800,2495780,0.0165517,2.23035,2.23035,0.404209
242525637,77340496,15662,581569,2943.65,17308900,327256,0.00506156,0.562712,0.57034,0.381515
242536706,77340496,17062,1125740,13759.7,36310400,1680820,0.0122227,1.49308,1.4891,0.401534
242521551,77340496,470,874225,7898.74,28942500,952076,0.00903514,1.08905,1.08905,0.376185
242531640,77340496,16436,1573600,16270,61148700,2319160,0.0103393,1.47379,1.47379,0.439416
242522267,77340496,612,4118640,17602.9,113033000,2105030,0.00427395,0.511097,0.511319,0.530646
242529864,77340496,16183,34969,501.961,1258810,65390.7,0.0143545,1.86996,0,0
242523068,77340496,725,384659,4279.46,14919600,524907,0.0111253,1.3646,1.3646,0.242301
242533727,77340496,16658,40249300,315364,1560760000,39786900,0.00783527,0.988512,0.988512,0.651611
242534638,77340496,16788,104907,385.246,3045690,44572.4,0.00367226,0.424875,0.424875,0.219827
242540780,77340496,17532,677771,6952.55,19084300,842640,0.010258,1.24325,1.23606,0.331343
242533679,77340496,16651,40703900,319729,1578570000,40322900,0.00785499,0.990638,0.990638,0.649645
242540730,77340496,17523,2749220,34843.1,89057800,4581020,0.0126738,1.6663,1.72966,0.624244
242542221,77340496,111220874,454597,6018.27,17354900,745437,0.0132387,1.63978,1.63978,0.413081
242530868,77340496,16329,5886060,18592.4,163124000,2146650,0.00315872,0.3647,0.36665,0.761547
242521410,77340496,426,1433730,7748.78,46937700,966788,0.00540463,0.674317,0.674317,0.591745
242521566,77340496,471,209554,847.363,7766450,127262,0.00404365,0.607299,0.607093,0.505024
242520323,77340496,91,2657610,16761.8,93635700,2186050,0.00630709,0.822562,0.822561,0.281891
242523206,77340496,835,14444000,55511.6,435882000,6512260,0.00384322,0.450861,0.45427,0.564737
242523817,77340496,981,4097490,11831.4,101513000,1484130,0.00288747,0.362204,0.357577,0.600204
242528391,77340496,16032,32864300,451156,1428300000,61077300,0.0137278,1.85847,1.85635,0.844362
242532460,77340496,16530,2622680,16024.6,96954000,2017090,0.00611003,0.769095,0.769095,0.452701
242539659,77340496,17396,454561,4929.92,13080400,571301,0.0108455,1.25682,1.25681,0.130137
242531157,77340496,16377,244657,1489,6608170,194179,0.00608608,0.793678,0.793417,0.964348
242535257,77340496,16853,34969,395.605,1241320,49059.3,0.011313,1.40294,0,0
242524834,77340496,10680,8786450,65976.3,296285000,9734430,0.00750887,1.10789,1.107,0.453185
242528701,77340496,16070,796730,14395.5,27937300,1694000,0.0180682,2.12618,2.16001,0.249744
242533772,77340496,16666,559504,5174.34,21383800,621243,0.00924808,1.11035,1.11035,0.466298
242532942,77340496,16579,769318,6045.74,26508100,769393,0.00785856,1.0001,1.0001,0.551073
242525622,77340496,15658,73600.8,324.849,2338580,36202.7,0.00441367,0.491879,0.491972,0.209789
242523117,77340496,767,8794880,164101,341149000,20684100,0.0186587,2.35184,2.38063,0.422967
242541367,77340496,111220636,279721,3006.3,11137100,396497,0.0107475,1.41747,1.41746,0.123261
242527159,77340496,15900,734114,6801.68,29827000,829337,0.00926515,1.12971,1.12955,0.35075
242521682,77340496,509,6469260,115145,260869000,15467300,0.0177988,2.39088,2.39088,0.406427
242528416,77340496,16036,4868580,27595.3,155586000,3873050,0.00566803,0.795518,0.792015,1.05699
242520406,77340496,159,9675480,79349.9,275989000,9231360,0.00820114,0.954099,0.968544,0.59965
242525243,77340496,15586,244684,1170,6998320,128601,0.00478166,0.52558,0.52554,0.25224
242534039,77340496,16706,2272980,20748.9,79067800,2528810,0.00912847,1.11255,1.11255,0.624543
242533274,77340496,16626,5525100,103706,203932000,13172200,0.0187701,2.38406,2.38406,0.36546
242525487,77340496,15615,870647,6784.65,28865400,802849,0.00779265,0.922129,0.919257,0.513539
242541385,77340496,111220654,524535,2105.85,14828800,281109,0.0040147,0.53592,0.53592,0.476129
242524245,77340496,1042,894859,14218.3,26713300,1630580,0.0158889,1.82216,1.83282,0.150104
242533246,77340496,16619,559504,5502.19,17926300,644406,0.00983405,1.15175,1.15175,0.33573
242523166,77340496,806,5427780,28344.6,177753000,3434540,0.00522214,0.63277,0.627344,0.451635
242521584,77340496,477,167318000,855401,5261160000,100841000,0.00511243,0.602694,0.603512,0.650467
242523205,77340496,834,3671740,37063.2,148088000,4987660,0.0100942,1.35839,1.35839,0.751998
242525231,77340496,15584,209814,850.336,6053710,95473.3,0.00405281,0.455038,0.455038,0.0921065
242534178,77340496,16739,139876,2169.88,4794030,270274,0.0155129,1.93224,1.93224,0.194307
242535294,77340496,16861,979132,4876.28,30098800,623741,0.00498021,0.637035,0.637035,0.4949
242528623,77340496,16060,15231100,172543,431336000,20335000,0.0113283,1.33509,1.32281,0.67645
242528033,77340496,15985,10909800,130733,306823000,16056300,0.011983,1.47173,1.46681,0.639486
242523708,77340496,961,47683500,688724,1443770000,84370200,0.0144437,1.76938,1.75979,0.59692
242539843,77340496,17412,69895,1208.43,2081910,154982,0.0172892,2.21735,2.21711,0.669899
242535215,77340496,16846,1713480,12815.1,56363500,1602340,0.00747899,0.935142,0.935144,0.416248
242528339,77340496,16027,18590600,244580,727219000,30580900,0.0131561,1.64496,1.63687,0.341195
242534102,77340496,16717,1643540,15839.6,52721800,1885780,0.00963744,1.14739,1.14739,0.645552
242535343,77340496,16875,279752,1368.19,8483660,158564,0.00489072,0.566803,0.566803,0.268515
242523268,77340496,857,1826010,27385.4,64503700,3281100,0.0149974,1.79687,1.78046,0.335314
242525027,77340496,10720,12763500,129089,554565000,20580300,0.010114,1.61243,1.61243,0.43189
242524401,77340496,1064,17909200,141522,647535000,20861600,0.00790221,1.16485,1.16441,0.415575
242520374,77340496,127,1690090,4961.96,56673000,594666,0.00293592,0.351855,0.334973,0.414217
242520548,77340496,223,1191290,2776.6,39411600,345798,0.00233075,0.290272,0.291088,0.701118
242532565,77340496,16541,1503670,17098.5,58269300,2170390,0.0113712,1.4434,1.4434,0.312958
242525237,77340496,15585,244684,1170,6998320,128601,0.00478166,0.52558,0.52554,0.25224
