id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241954519,76081052,17014,357099,388.193,8345740,38974.6,0.00108708,0.109142,0.109908,0.349771
241945217,76081052,15684,3055550,1924.13,42896800,220677,0.000629717,0.0722218,0.0716719,1.22882
241946610,76081052,15960,1337370,3822.63,49229300,461752,0.00285831,0.345268,0.336285,0.604371
241946287,76081052,15870,2091340,6200.01,59873200,716142,0.00296462,0.342433,0.342369,0.525309
241957218,76081052,17448,21837.5,37.1649,516118,4372.32,0.00170189,0.200221,0,0
241955546,76081052,17140,414393,712.814,10260700,82884.8,0.00172014,0.200015,0.197574,0.265809
241940079,76081052,194,6555680,10073.5,141019000,1089600,0.00153661,0.166206,0.169016,0.999018
241941583,76081052,560,130261,353.637,3515900,43550.1,0.00271482,0.334329,0.320833,0.749595
241941360,76081052,486,3614770,7982.74,112605000,1025680,0.00220837,0.283747,0.275801,0.688161
241951679,76081052,16600,211036,257.213,6644050,32087.4,0.00121881,0.152047,0.161489,0.656912
241949479,76081052,16308,69995000,106010,1988380000,12575500,0.00151454,0.179663,0.181427,0.931523
241952425,76081052,16672,235770,282.447,7019450,36511.5,0.00119798,0.154861,0.154248,0.485557
241953277,76081052,16849,284233,625.097,8361570,84519.9,0.00219924,0.297362,0.305725,0.575085
241940989,76081052,426,650611,2545.16,17603300,294530,0.00391196,0.452697,0.502241,0.864853
241941809,76081052,616,496565,1629.27,13471700,231086,0.00328109,0.465369,0.449644,1.01389
241955756,76081052,17170,647980,1547.11,15376800,180214,0.00238758,0.278117,0.276445,0.296094
241944544,76081052,10726,253140,571.716,8784020,84875.1,0.0022585,0.335289,0.301318,1.06167
241957900,76081052,17555,62272,55.9276,1790530,6077.26,0.000898118,0.0975921,0.0976207,0.115831
241956991,76081052,17399,114835,105.815,1789590,15165.4,0.000921448,0.132062,0.127486,0.726771
241944696,76081052,15585,217519,117.405,4749760,11727.2,0.000539747,0.0539135,0.0536308,0.324843
241948922,76081052,16230,192949,152.432,4627140,15552,0.000790011,0.0806016,0.0811964,0.165747
241949614,76081052,16337,194904,114.871,4684410,12171,0.000589372,0.0624463,0.0642014,0.235127
241951667,76081052,16598,136145,306.992,4155730,36951.5,0.00225488,0.271412,0.254482,0.502727
241940055,76081052,188,219001,578.555,6616640,71716.5,0.00264179,0.327471,0.309346,0.436339
241947040,76081052,16026,12821400,37922.3,493046000,4752130,0.00295774,0.370641,0.348215,0.78887
241949584,76081052,16331,445632,899.522,12870800,109924,0.00201853,0.246669,0.245432,0.305403
241946902,76081052,15998,349689,742.85,8801160,71469.1,0.00212432,0.204379,0.204379,0.252955
241940889,76081052,395,2344200,3345.28,66143300,384847,0.00142705,0.16417,0.1659,0.341941
241958588,76081052,111220754,174434,228.358,5175040,25620.7,0.00130914,0.146879,0.149789,0.35322
241947167,76081052,16042,1947660,1587.53,66309800,199361,0.000815099,0.102359,0.0940225,0.866117
241950203,76081052,16400,1283680,650.698,39514200,72904.9,0.000506899,0.0567935,0.0566919,0.288219
241946297,76081052,15874,556652,1173.16,15026600,134642,0.00210753,0.241879,0.242118,0.383806
241940063,76081052,189,869398,499.201,25979900,53093.7,0.000574191,0.0610695,0.0644868,0.415046
241956842,76081052,17365,227651,331.343,9145030,39937.2,0.00145549,0.175432,0.174569,0.088779
241939334,76081052,26,4696270,4854.08,144306000,595466,0.0010336,0.126796,0.131078,0.827201
241943500,76081052,902,419628,1184.17,14631100,135946,0.00282195,0.323969,0.323969,0.176821
241957966,76081052,17579,108862,136.988,2560390,14849,0.00125836,0.136402,0.140615,0.331038
241940835,76081052,370,30042200,58841.3,786097000,7188350,0.00195862,0.239275,0.242489,0.888013
241952254,76081052,16649,38638300,59155.1,1143270000,7549430,0.00153099,0.195387,0.196778,0.98439
241953062,76081052,16809,133432000,225558,4014320000,28347500,0.00169044,0.212449,0.211898,0.993099
241942119,76081052,652,24462.2,17.2692,546925,1692.7,0.000705954,0.0691966,0,0
241942033,76081052,635,507245,907.585,17821700,126573,0.00178924,0.24953,0.226107,1.2702
241954584,76081052,17034,1340430,3787.47,38187200,455369,0.00282555,0.339717,0.33929,0.36471
241944245,76081052,1118,157254,191.252,4551290,20152.9,0.0012162,0.128155,0.128516,0.160051
241951155,76081052,16527,26716.6,78.6393,876979,9898.21,0.00294347,0.37049,0,0
241957597,76081052,17496,782923,1293.56,21608000,149024,0.00165222,0.190344,0.192838,0.387537
241945586,76081052,15782,2161620,1729.45,58433700,207138,0.000800074,0.0958254,0.103293,1.21175
241952133,76081052,16631,2770440,3612.81,70066000,431707,0.00130406,0.155827,0.155973,0.782013
241956874,76081052,17371,118309,148.104,4178540,17275.6,0.00125184,0.14602,0.145717,0.0963918
241940112,76081052,203,64681.3,97.453,1857930,11371.4,0.00150666,0.175806,0.176437,0.0257158
241940725,76081052,340,372647,375.005,12219400,53238.7,0.00100633,0.142866,0.124546,1.86873
241939296,76081052,10,7208460,10052.4,224652000,1262850,0.00139453,0.17519,0.177646,0.667229
241940393,76081052,314,69938,120.767,2337640,11915.2,0.00172678,0.170369,0.170369,0.00800868
241951900,76081052,16624,4740810,9510.8,117038000,1159510,0.00200616,0.24458,0.252982,1.24002
241945323,76081052,15712,141835,104.93,2360570,10973,0.000739802,0.0773642,0.0806594,0.643671
241942636,76081052,781,57043.6,149.963,1667320,17437.1,0.00262891,0.30568,0.303455,0.130963
241941755,76081052,606,1174840,1767.83,36314600,211565,0.00150475,0.18008,0.17661,1.20327
241957515,76081052,17483,84511.5,78.5081,3068670,8610.87,0.000928964,0.10189,0.101888,0.0144454
241941462,76081052,501,111926,38.5841,3698800,5207.28,0.00034473,0.0465244,0.0456956,0.69917
241957753,76081052,17521,42208.6,59.5846,833161,6732.25,0.00141167,0.159499,0.15955,0.29565
241940748,76081052,345,5348770,18859.7,182491000,2062570,0.00352599,0.385616,0.380884,0.455128
241947834,76081052,16121,10360600,19093.9,339569000,2412620,0.00184294,0.232865,0.228798,0.658717
241947864,76081052,16130,22900000,50341.4,694528000,6618640,0.00219832,0.289024,0.275746,0.954153
241954412,76081052,16984,2164040,3166.48,52892400,379915,0.00146323,0.175558,0.184688,0.99298
241939626,76081052,95,6525110,26976,202387000,2830260,0.00413418,0.433749,0.43256,0.280007
241944205,76081052,1100,2593490,5815.29,77043900,741919,0.00224227,0.28607,0.290248,0.665328
241955794,76081052,17191,725605,1962.3,15320300,251004,0.00270436,0.345925,0.357184,0.777209
241954337,76081052,16971,524734,888.171,15429500,104337,0.00169261,0.198837,0.202749,0.32718
241946779,76081052,15976,2298790,4384.56,65318600,499911,0.00190734,0.217467,0.219585,0.480073
241940931,76081052,409,664411,2044.6,21066300,228545,0.00307731,0.343981,0.343981,0.425538
241946957,76081052,16008,6501350,7305.52,127297000,884595,0.00112369,0.136063,0.136873,1.17463
241953352,76081052,16860,132081,327.13,3449880,37924.1,0.00247673,0.287126,0.291491,0.240588
241946547,76081052,15946,2569300,13576.8,71461700,1643750,0.00528423,0.639769,0.634875,0.521359
241953417,76081052,16868,1070960,1606.14,28192700,211200,0.00149971,0.197205,0.209434,1.41589
241940194,76081052,225,855637,2587.54,29486900,313364,0.00302411,0.366235,0.3704,0.291482
241940947,76081052,414,231253,204.863,5897710,27090.3,0.000885881,0.117145,0.119816,0.386359
241945436,76081052,15752,8717570,5069.72,226141000,562453,0.000581552,0.0645195,0.06732,1.05612
241950415,76081052,16423,8062320,12907.4,254533000,1493750,0.00160095,0.185276,0.184813,0.542051
241953372,76081052,16862,113048,149.504,2293140,17160.2,0.00132248,0.151796,0.149667,0.236403
241942513,76081052,746,2409260,3635.28,77259000,419964,0.00150888,0.174313,0.172598,0.541879
241948095,76081052,16156,873849,1526.28,23076400,187226,0.00174662,0.214255,0.234443,0.689159
241939282,76081052,7,1784530,6052.11,40604300,672182,0.00339144,0.376672,0.369004,0.378922
241946926,76081052,16001,161336000,339930,5018970000,40847800,0.00210697,0.253184,0.239434,0.896391
241951461,76081052,16562,121703,42.7022,2710940,4417.98,0.000350872,0.0363014,0.0361208,0.241508
241955932,76081052,17199,31346.5,27.7959,810366,3233.67,0.000886731,0.103159,0,0
241940534,76081052,322,48224700,129224,1568400000,15795100,0.00267963,0.327532,0.317309,0.791513
241950976,76081052,16494,128389,147.197,3238240,21448.7,0.00114649,0.16706,0.169288,0.260134
241956436,76081052,17311,1910820,8183.33,47696300,1034190,0.00428262,0.54123,0.557861,0.80029
241940093,76081052,197,125354,123.089,2792620,13071.8,0.00098193,0.104279,0.103933,0.427644
241957824,76081052,17536,566752,527.645,8464040,64126.9,0.000930998,0.113148,0.107649,0.608018
241947013,76081052,16016,53260300,127321,1685970000,15733700,0.00239055,0.295411,0.277292,0.950843
241940357,76081052,294,13712300,16833.9,427692000,2107840,0.00122764,0.153718,0.156579,0.710887
241958743,76081052,111220832,43009.1,117.324,1066650,14206.4,0.00272788,0.33031,0.336787,0.278807
241955000,76081052,17075,640275,634.834,16080400,73580.3,0.000991503,0.11492,0.116943,0.204654
241953950,76081052,16919,54812300,101601,1666920000,12859700,0.00185362,0.234614,0.233399,0.889913
241956528,76081052,17318,4144250,6064.35,86481600,723134,0.00146332,0.174491,0.174717,0.604261
241940885,76081052,394,3399820,1173.4,96341300,148199,0.000345135,0.0435903,0.0459323,1.08262
241952569,76081052,16697,4904170,5713.38,160126000,731166,0.001165,0.149091,0.145767,0.893008
241943993,76081052,1025,7004180,13992,214776000,1802100,0.00199766,0.257289,0.247464,0.90167
241947204,76081052,16052,34969,175.336,1137540,20755.7,0.00501403,0.593545,0,0
241948359,76081052,16195,69938,206.537,2171080,24475.2,0.00295314,0.349956,0.349956,0.416417
241947815,76081052,16115,12627200,24981.1,415485000,3167160,0.00197835,0.25082,0.245785,0.710931
241946220,76081052,15843,4911290,8208.85,137936000,1009340,0.00167142,0.205515,0.207063,0.460882
241946245,76081052,15850,55346.9,64.1261,1282930,8048.17,0.00115862,0.145413,0.147082,0.207512
241941334,76081052,480,156728,367.782,4328440,41877.6,0.00234663,0.267199,0.270893,0.325377
241952716,76081052,16737,322959,476.092,8600940,51115.5,0.00147416,0.158272,0.155295,0.280061
241950473,76081052,16434,935954,1139.45,31209800,140594,0.00121743,0.150214,0.15028,0.551019
241958483,76081052,111220690,110725,332.523,3227600,39451.6,0.00300315,0.356303,0.352968,0.251701
241944588,76081052,182305697,1258090,4766.91,37730600,522770,0.003789,0.415526,0.415325,0.561545
241950708,76081052,16471,352523,271.096,8614040,37220.6,0.000769017,0.105583,0.105988,0.738386
241950073,76081052,16379,127651,723.661,2779310,89948.6,0.00566906,0.704645,0.704898,0.161533
241944275,76081052,1140,314179,357.422,5335230,34956.6,0.00113764,0.111263,0.111109,0.685225
241953471,76081052,16876,6160350,11289.6,150411000,1429590,0.00183263,0.232063,0.24544,1.27203
241955767,76081052,17176,509068,1525.18,11802600,205131,0.00299603,0.402953,0.413692,0.65481
241957286,76081052,17466,537560,617.712,12481300,78265.1,0.0011491,0.145593,0.146521,0.213571
241953262,76081052,16847,611386,540.072,16666500,57624.1,0.000883357,0.0942516,0.0937507,0.180547
241943653,76081052,958,1884230,2852.49,58659300,358903,0.00151387,0.190477,0.198201,0.867755
241957690,76081052,17510,153931,42.0576,1657340,4727.66,0.000273223,0.0307128,0.0309287,0.399751
241939585,76081052,94,776284,410.843,17215000,40713.2,0.000529243,0.0524463,0.0539907,0.313928
241958030,76081052,17592,549826,269.639,7125610,32925.4,0.000490409,0.0598833,0.0582962,0.575445
241945486,76081052,15764,929545,348.948,23801100,36011.6,0.000375396,0.0387411,0.0387071,0.161952
241952773,76081052,16750,34007.3,14.6636,739938,1427.42,0.00043119,0.041974,0,0
241944084,76081052,1052,882365,2025.06,21759400,276833,0.00229504,0.31374,0.318568,0.543624
241952912,76081052,16759,27370.7,9.48861,638809,973.042,0.00034667,0.0355505,0,0
241941302,76081052,475,1666470,2070.76,48287200,246316,0.0012426,0.147807,0.1454,0.234179
241946390,76081052,15922,6040410,10769.3,150455000,1212770,0.00178288,0.200775,0.199322,0.735256
241943979,76081052,1017,17651100,25755.2,600967000,3352170,0.00145913,0.189912,0.184111,0.489128
241946012,76081052,15819,8208630,17805.8,205182000,1948130,0.00216916,0.237328,0.238338,0.589544
241950552,76081052,16450,958434,1099.14,30046800,136465,0.00114681,0.142383,0.139257,0.677927
241941131,76081052,467,6379510,6242.97,145251000,687820,0.000978597,0.107817,0.105999,0.493421
241956191,76081052,17260,87439.9,357.993,1952860,45763.2,0.00409417,0.523368,0.515174,0.208494
241942227,76081052,684,111099,106.482,2657120,10665.1,0.000958447,0.0959967,0.0954716,0.118207
241944700,76081052,15586,217519,117.405,4749760,11727.2,0.000539747,0.0539135,0.0536308,0.324843
241945421,76081052,15739,452924000,894916,13385600000,106433000,0.00197586,0.23499,0.227953,0.89877
241951098,76081052,16510,9345580,14144.5,271192000,1779620,0.0015135,0.190424,0.193041,0.859109
241957280,76081052,17465,152112,204.398,4351660,24059.8,0.00134373,0.158172,0.161311,0.250457
241958523,76081052,111220714,123598,456.31,3303460,56223,0.0036919,0.454888,0.433218,0.517836
241940343,76081052,289,174845,667.146,5670700,77448.6,0.00381564,0.442956,0.442956,0.25379
241944844,76081052,15601,2277830,2223.63,43411800,256805,0.000976205,0.112741,0.109664,0.841495
241942222,76081052,682,491175,706.567,17749600,86390.9,0.00143852,0.175886,0.18328,0.467653
241944390,76081052,10675,5057780,8483.48,175701000,1116730,0.00167731,0.220795,0.213875,0.47548
241949492,76081052,16313,12162400,17559.7,316992000,2036570,0.00144377,0.167448,0.166288,0.573482
241952512,76081052,16682,603340,687.507,18018700,77574.1,0.0011395,0.128575,0.126624,0.321921
241955771,76081052,17178,509068,1525.18,11802600,205131,0.00299603,0.402953,0.413692,0.65481
241946034,76081052,15828,5898040,11467.1,151525000,1255160,0.00194423,0.21281,0.215211,0.44198
241956562,76081052,17328,704877,974.33,16494000,111814,0.00138227,0.158629,0.161904,0.450264
241957912,76081052,17558,197700,270.007,5423530,31278.2,0.00136574,0.158211,0.157447,0.483057
241957224,76081052,17451,445794,753.604,11421700,82822.7,0.00169047,0.185787,0.189514,0.411813
241941056,76081052,446,342120,494.355,10215100,74147.9,0.00144498,0.21673,0.203183,1.29046
241956069,76081052,17220,21852300,53906.8,498062000,6712000,0.00246687,0.307153,0.309705,0.907751
241958433,76081052,111220664,904555,4403.31,24801400,520447,0.00486794,0.575362,0.568817,0.26318
241957221,76081052,17449,445794,753.604,11421700,82822.7,0.00169047,0.185787,0.189514,0.411813
241943463,76081052,881,938751,2367.8,27225400,319917,0.00252229,0.34079,0.338749,0.517062
241957886,76081052,17552,193370,172.556,6273580,19938.3,0.000892363,0.103109,0.103867,0.0864247
241944197,76081052,1097,32660000,38204.5,698653000,4243440,0.00116977,0.129928,0.132284,0.936568
241952743,76081052,16741,248388,1416.14,5148330,184225,0.00570134,0.741684,0.778182,0.731748
241941725,76081052,601,489566,1538.37,15387100,182784,0.00314231,0.373359,0.373359,0.326253
241950565,76081052,16452,378787,376.724,11192100,45800,0.000994552,0.120912,0.119542,0.156046
241955046,76081052,17088,212009,169.86,5428460,18466,0.000801194,0.0871004,0.0953828,0.466419
241956856,76081052,17368,2106390,6645.45,60114100,925094,0.0031549,0.439185,0.418347,0.945498
241953941,76081052,16916,22634.3,38.854,846940,4185.35,0.0017166,0.184912,0,0
241958663,76081052,111220790,20785.7,21.7706,668973,2386.5,0.00104739,0.114814,0,0
241952902,76081052,16754,2239870,4001.76,59172100,511218,0.0017866,0.228235,0.231381,1.26033
241941655,76081052,587,367373,149.103,9827480,16230.8,0.000405862,0.0441808,0.0453076,0.316749
241949597,76081052,16333,1899080,3051.22,52952700,365277,0.00160668,0.192344,0.191907,0.467033
241956880,76081052,17372,689993,1077.73,21033400,131997,0.00156195,0.191302,0.203593,0.510645
241950692,76081052,16469,1896560,2554.55,52073200,299667,0.00134694,0.158005,0.162794,0.600796
241958457,76081052,111220672,463693,2129.42,11992300,248927,0.00459229,0.536835,0.52522,0.295089
241957234,76081052,17454,31879.7,51.2405,929099,5944.51,0.00160731,0.186467,0,0
241949083,76081052,16253,915266,857.111,21634800,88328.9,0.000936461,0.0965063,0.0972853,0.190059
241943958,76081052,1006,1014240,412.206,14287100,50952.9,0.000406417,0.0502374,0.0463972,1.13387
241941314,76081052,478,1041020,1373.98,39872200,212780,0.00131984,0.204396,0.231945,1.36273
241943503,76081052,903,508627,2592.2,17707400,327082,0.00509647,0.643069,0.630701,0.508332
241940306,76081052,269,244783,890.912,8123830,105038,0.0036396,0.429105,0.429105,0.289024
241951591,76081052,16585,64193,92.6568,1660170,10909.7,0.00144341,0.169951,0.176005,0.317291
241955119,76081052,17098,831923,3231.79,22779800,392651,0.00388472,0.47198,0.462608,0.461415
241947837,76081052,16122,2436200,4988.97,82404700,626026,0.00204785,0.256969,0.251835,0.698115
241945178,76081052,15675,1726040,1629.03,33666900,175710,0.000943795,0.101799,0.0939395,0.939273
241945373,76081052,15725,1077180,1509.75,19372500,152595,0.00140159,0.141662,0.13785,0.448881
241951387,76081052,16545,923619,1024.79,27078900,131708,0.00110953,0.1426,0.144036,0.412537
241944055,76081052,1046,573489,216.799,19832600,25455.3,0.000378036,0.0443867,0.0492015,0.937856
241950449,76081052,16430,1586120,3339.09,46783000,377095,0.00210519,0.237746,0.238637,0.349296
241951599,76081052,16586,121549,488.959,3691310,57636,0.00402274,0.474181,0.475054,0.176187
241954037,76081052,16930,684825,1333.5,18370800,178776,0.00194721,0.261054,0.260469,0.286409
241958892,76081052,112892275,95762.4,538.252,2270710,72442.8,0.00562071,0.756485,0.751746,0.20886
241940901,76081052,401,290408,124.011,9679050,15701.8,0.000427024,0.0540679,0.056449,0.955749
241941002,76081052,431,384487,429.572,12612000,57441.8,0.00111726,0.149399,0.144873,0.364984
241950516,76081052,16443,787768,681.904,22860500,80950.8,0.000865616,0.10276,0.101495,0.398444
241958577,76081052,111220750,238855,922.04,5686350,114902,0.00386025,0.481052,0.478357,0.28621
241951564,76081052,16582,65261.5,61.4402,1516090,6912.62,0.000941446,0.105922,0.105916,0.0194734
241955282,76081052,17112,275198,913.355,7066510,105595,0.00331889,0.383707,0.369938,0.304172
241956556,76081052,17326,320565,474.432,3755290,55561.7,0.00147998,0.173324,0.179849,0.917615
241958558,76081052,111220730,218272,454.98,4890270,49317.8,0.00208446,0.225946,0.225843,0.280554
241945088,76081052,15655,1600480,2290.67,29636700,272788,0.00143124,0.170441,0.174308,1.20787
241944425,76081052,10692,1565380,4564.14,37012700,540950,0.00291568,0.345571,0.344756,0.633333
241939425,76081052,51,4716280,3416.65,143317000,389991,0.000724438,0.0826904,0.0836836,0.533577
241951759,76081052,16607,343494,379.881,10062500,49708.5,0.00110593,0.144714,0.1416,0.387
241958802,76081052,111220874,370926,408.979,12218200,47805.5,0.00110259,0.128881,0.128235,0.265683
241945415,76081052,15738,464481000,918045,13655400000,109021000,0.0019765,0.234717,0.227883,0.909603
241957925,76081052,17562,2700700,2409.2,51601000,281504,0.000892066,0.104234,0.108416,0.694042
241957850,76081052,17543,97685.3,404.742,2343400,51800.2,0.00414332,0.530277,0.518082,0.575699
241940132,76081052,209,886918,2737.6,26728700,329168,0.00308665,0.371137,0.368882,0.283922
241947574,76081052,16101,34283.5,41.8116,996171,4663.06,0.00121958,0.136015,0,0
241958583,76081052,111220752,270449,452.154,10058400,51664.6,0.00167187,0.191033,0.188922,0.195818
241942273,76081052,701,4788480,11903.1,159089000,1446640,0.00248579,0.302109,0.305206,0.484989
241941795,76081052,613,209814,859.203,6981550,98654.4,0.00409507,0.470199,0.470199,0.322943
241942539,76081052,750,104907,308.073,2938800,36303.7,0.00293663,0.346056,0.346056,0.352331
241953053,76081052,16802,21577.8,24.9063,507575,2570.05,0.00115425,0.119106,0,0
241953811,76081052,16897,1500600,1684.95,36074400,202503,0.00112285,0.134948,0.142461,1.23708
241943414,76081052,867,1695380,5094.86,48150900,668623,0.00300514,0.394379,0.39477,0.469307
241940528,76081052,320,3055890,3779.51,51959400,399752,0.0012368,0.130814,0.113723,1.58987
241948185,76081052,16174,3407940,9832.32,97686000,1145510,0.00288512,0.33613,0.33216,0.542858
241950927,76081052,16486,3723730,8338.28,92628300,1008870,0.00223922,0.270929,0.272002,0.855776
241945342,76081052,15718,45462.7,54.1166,866530,5557.79,0.00119035,0.12225,0.117412,0.356752
241955492,76081052,17132,511365,1171.53,12243900,141640,0.00229097,0.276985,0.292373,0.890112
241951859,76081052,16616,914330,967.7,24631100,112836,0.00105837,0.123409,0.130092,1.04949
241940881,76081052,393,34877.6,64.0879,1092990,7169.24,0.00183751,0.205554,0,0
241940017,76081052,175,621193,2236.21,19980400,266341,0.00359986,0.428757,0.411122,0.62295
241943311,76081052,856,27322400,25908.2,826822000,3027870,0.000948243,0.11082,0.111698,0.731718
241945200,76081052,15680,479948,304.814,5697170,34300.3,0.000635098,0.0714669,0.0736078,2.20018
241943590,76081052,943,6859290,11410.9,169554000,1289310,0.00166357,0.187966,0.170575,1.03757
241939414,76081052,48,7292210,5093.57,219936000,577758,0.000698495,0.0792295,0.0814229,0.566012
241953272,76081052,16848,611386,540.072,16666500,57624.1,0.000883357,0.0942516,0.0937507,0.180547
241953485,76081052,16879,1464590,2965.41,37488700,397881,0.00202474,0.271667,0.28485,0.903386
241940202,76081052,226,1796490,2088.64,37838200,227083,0.00116263,0.126404,0.130896,0.829853
241955002,76081052,17076,802277,1372.86,20505800,166960,0.0017112,0.208107,0.208535,0.340108
241947214,76081052,16054,139876,384.974,4110460,41136.5,0.00275225,0.294092,0.294092,0.121934
241950284,76081052,16408,23109.3,19.6353,673765,2080.18,0.000849674,0.0900148,0,0
241941607,76081052,574,2147960,3009.83,49200900,360401,0.00140125,0.167788,0.172842,0.499755
241958545,76081052,111220724,492826,1385.35,13597800,163131,0.00281103,0.331011,0.330204,0.36326
241943566,76081052,935,2504250,3451.65,85052800,437458,0.00137832,0.174686,0.178929,1.08494
241944580,76081052,182305689,4841860,17232.1,158486000,1952900,0.00355898,0.403337,0.396381,0.481393
241950233,76081052,16404,108115,61.029,3497150,6773.99,0.000564482,0.0626553,0.063458,0.33093
241951556,76081052,16581,572016,2171.27,16799200,268063,0.00379581,0.468628,0.463517,0.488268
241951495,76081052,16569,402670,358.128,11206600,46583.9,0.000889383,0.115688,0.120262,0.732975
241953407,76081052,16867,1791210,3892.64,46569900,508609,0.00217319,0.283947,0.287572,0.897216
241956382,76081052,17298,854405,2507.89,27685400,312994,0.00293524,0.36633,0.363731,0.740127
241954125,76081052,16939,43267600,75902.2,1334970000,9611630,0.00175425,0.222144,0.218777,0.998266
241943516,76081052,909,7756340,21720.4,165117000,2544210,0.00280034,0.328016,0.327857,0.765951
241952950,76081052,16781,293418,666.786,7410460,87364.4,0.00227248,0.297748,0.286174,1.30187
241944101,76081052,1057,2404230,10088.7,76561500,1040490,0.00419623,0.432772,0.432242,0.317855
241948127,76081052,16159,301812,411.057,8148150,47208.6,0.00136196,0.156417,0.163774,0.469399
241941368,76081052,489,67383.2,37.3983,2084160,4070.29,0.000555009,0.0604051,0.0604888,0.145246
241943239,76081052,818,4232050,8319.05,111344000,1037070,0.00196573,0.245052,0.245827,0.43631
241944615,76081052,182305713,115349,377.103,3405210,54377,0.00326924,0.471414,0.416945,0.799893
241953142,76081052,16821,1120850,2008.98,33742200,254596,0.00179238,0.227146,0.234645,0.665167
241952969,76081052,16786,128491,557.446,3140880,75901.1,0.00433842,0.590713,0.546425,0.800278
241954511,76081052,17012,499708,761.963,11089900,88645.2,0.00152482,0.177394,0.177838,0.643272
241941697,76081052,594,55209.4,38.398,1138410,3815.69,0.000695497,0.069113,0.0688036,0.0677198
241945916,76081052,15799,2133910,2577.56,55927300,280966,0.0012079,0.131667,0.1362,0.834502
241940153,76081052,215,1472940,2688.47,46029600,354458,0.00182524,0.240646,0.245284,0.61292
241941352,76081052,484,1149670,558.152,32012500,62252.9,0.00048549,0.0541485,0.056209,0.594676
241956084,76081052,17226,439480,1842.24,10952700,231661,0.00419186,0.527125,0.525134,0.355051
241942420,76081052,720,387351,537.161,14485300,63765.1,0.00138676,0.164618,0.171994,0.65431
241940382,76081052,308,602358,929.052,20965600,127884,0.00154236,0.212306,0.186222,1.31385
241940158,76081052,216,501352,134.421,5187590,20980.2,0.000268116,0.0418473,0.041443,0.936087
241954991,76081052,17069,101910,163.708,3003260,20240.1,0.00160641,0.198608,0.198659,0.164638
241943493,76081052,895,698473,2943.2,22143800,364602,0.00421376,0.521998,0.521531,0.54209
241945253,76081052,15693,1406190,1286.06,24107100,145731,0.000914569,0.103635,0.096628,0.846482
241941981,76081052,629,1959800,2438.11,63164200,285137,0.00124406,0.145493,0.146711,0.352245
241943498,76081052,899,60722.5,196.488,1700050,25856.8,0.00323583,0.42582,0.425697,0.11193
241954457,76081052,16997,495285,431.171,14518900,55058.1,0.000870552,0.111164,0.107753,0.380438
241954474,76081052,17001,149779,126.652,4348030,16652.5,0.000845592,0.111181,0.107903,0.381022
241949065,76081052,16251,95652.7,65.367,2292380,6815.38,0.000683379,0.0712513,0.0712117,0.0883651
241956395,76081052,17302,86167.9,109.041,2798710,12269,0.00126545,0.142385,0.14401,0.234202
241941506,76081052,523,1581240,1449.34,32082600,147830,0.000916585,0.0934901,0.0959473,0.64331
241943418,76081052,868,81998.8,161.124,2465780,20623.6,0.00196496,0.251511,0.246942,0.230533
241948268,76081052,16186,3934310,10475,107670000,1244890,0.00266247,0.316419,0.310185,0.573601
241956813,76081052,17358,82751.3,445.719,2025940,57132.2,0.00538625,0.690408,0.753392,0.465709
241943270,76081052,830,977208,859.258,23560600,90618.7,0.000879299,0.0927322,0.0924713,0.219059
241945881,76081052,15792,1424570,1188.84,33570600,126169,0.000834524,0.0885663,0.0892493,0.389214
241940717,76081052,337,4842070,5245.68,153041000,843894,0.00108335,0.174284,0.182306,1.69552
241942216,76081052,677,209814,615.165,6809110,62156.7,0.00293195,0.296246,0.296246,0.26771
241955036,76081052,17085,1441830,1692.05,36425700,193814,0.00117354,0.134422,0.137165,0.471121
241941493,76081052,512,104517000,165555,3358250000,21334600,0.001584,0.204126,0.196392,0.986871
241945625,76081052,15787,2442720,2759.04,56059700,292084,0.0011295,0.119573,0.118785,0.62551
241946272,76081052,15862,2966080,5151.94,80788100,537756,0.00173695,0.181302,0.179357,0.48088
241943968,76081052,1011,244783,447.959,5989030,48916.6,0.00183002,0.199837,0.199837,0.230797
241948946,76081052,16232,425645,853.259,9433020,92916.9,0.00200462,0.218297,0.211991,0.223546
241955996,76081052,17213,707019,996.453,15689400,120152,0.00140937,0.169942,0.173202,0.455868
241958916,76081052,112892331,34097.4,16.2974,779707,1567.62,0.000477967,0.0459748,0,0
241958722,76081052,111220824,974456,2080.88,28510100,268888,0.00213543,0.275936,0.280415,0.676327
241945986,76081052,15814,833165,957.885,23259100,107207,0.00114969,0.128674,0.132656,0.699398
241951485,76081052,16567,68385.7,68.1524,1943010,8069.91,0.000996588,0.118006,0.117828,0.151011
241957939,76081052,17569,336091,392.067,7043010,48337.4,0.00116655,0.143822,0.143939,0.863031
241950397,76081052,16421,586572,387.679,17234600,44584.6,0.000660923,0.0760087,0.075897,0.233969
241943473,76081052,883,214372,473.877,6019690,66090.5,0.00221054,0.308299,0.304075,0.611124
241943518,76081052,910,180188,174.933,5209510,18649.2,0.000970838,0.103499,0.102369,0.210192
241949021,76081052,16244,354330,906.16,7552470,101357,0.00255739,0.286053,0.282839,0.239665
241939752,76081052,122,1286590,4710.89,22999200,618864,0.00366153,0.481012,0.494225,0.665881
