id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241983079,76081897,452,718985,8556.39,19603200,1035390,0.0119007,1.44007,1.48477,0.605602
241997379,76081897,16351,28104,94.5367,584277,10181.8,0.00336382,0.36229,0,0
241991833,76081897,15911,10737300,67492.5,294481000,8574890,0.00628577,0.798605,0.816508,0.692816
241982087,76081897,187,774546,4947.49,20891600,545847,0.0063876,0.704732,0.667265,0.47634
241997544,76081897,16388,722694,13358.4,30653200,1821770,0.0184841,2.5208,2.48799,0.368578
241990770,76081897,15813,2596170,4968.25,58514500,535871,0.00191368,0.206408,0.218415,0.616967
241995183,76081897,16124,20646900,69478.4,553764000,8641420,0.00336508,0.418534,0.402241,1.16639
241995285,76081897,16147,61645,629.373,1737690,76942,0.0102096,1.24815,1.3029,0.655426
241999550,76081897,16970,1832930,6548.7,41328600,748693,0.00357281,0.408468,0.38194,0.632833
241982036,76081897,170,1145070,4912.1,31746800,610437,0.00428979,0.533101,0.528134,0.437657
242000381,76081897,17088,211691,727.772,5013510,77461.9,0.0034379,0.36592,0.380044,0.216226
242001444,76081897,17361,1044510,5511.8,34837500,663230,0.00527693,0.634969,0.619737,0.454863
241983998,76081897,587,373319,1452.4,9619540,164013,0.00389051,0.439339,0.460883,0.426735
241999525,76081897,16957,521496,2303.74,12894600,261637,0.00441757,0.501705,0.501475,0.293639
242002844,76081897,17648,68151,118.361,1219320,13867.2,0.00173674,0.203478,0.20358,0.039626
241981612,76081897,95,6225690,53939.5,159692000,6270530,0.00866402,1.0072,0.946332,0.652964
241986889,76081897,1088,448934,2564.47,13061800,293649,0.00571234,0.654102,0.653715,0.156558
241999245,76081897,16887,1466630,4135.85,32173300,467349,0.00281996,0.318655,0.320952,0.952582
241981639,76081897,115,56994,299.23,1526840,33923.8,0.0052502,0.595217,0.643486,0.488679
241989700,76081897,15715,145049,1256.05,3418860,148721,0.00865946,1.02532,1.02989,0.613397
241992874,76081897,15964,245665,2080.1,8500030,262369,0.00846725,1.068,1.00033,0.581247
241985126,76081897,700,320595,3958.72,7860720,498869,0.0123481,1.55607,1.69029,0.778559
241982041,76081897,173,282016,3047.67,6246770,400169,0.0108067,1.41896,1.47148,0.737255
241984765,76081897,653,21239.1,90.3673,623411,10695.5,0.00425477,0.503579,0,0
241987896,76081897,10723,3144690,4353.63,109140000,596499,0.00138444,0.189685,0.190923,0.522768
242003044,76081897,111220732,79480.3,219.091,2196270,25666.3,0.00275654,0.322926,0.338897,0.454422
241997945,76081897,16493,530233,2825.96,13016800,315774,0.00532966,0.595539,0.590651,0.65541
241998030,76081897,16528,19941.7,50.4489,635798,6145.41,0.00252981,0.308168,0,0
241989656,76081897,15708,97558.8,783.838,2671770,91772,0.00803452,0.940684,0.971873,0.420256
242002565,76081897,17531,374549,728.365,8260670,82203,0.00194464,0.219472,0.225622,0.31332
242000254,76081897,17068,1841810,4440.31,40829000,488352,0.00241083,0.265148,0.261066,0.623295
242000387,76081897,17089,120550,998.808,3162620,112545,0.00828544,0.9336,0.97221,0.465951
241996583,76081897,16294,502138,4771.16,12662400,545229,0.00950169,1.08582,1.10435,0.38002
241998941,76081897,16784,164516,604.605,4097860,67108.7,0.00367504,0.407915,0.430339,0.772611
242002343,76081897,17488,1652960,11165.6,46533700,1355840,0.00675491,0.820253,0.790299,0.494661
241995947,76081897,16253,915006,7614.73,21430500,916888,0.00832206,1.00206,1.12183,1.17806
242000462,76081897,17105,113161,451.177,2966410,52139.5,0.00398703,0.460755,0.463134,0.123954
242001204,76081897,17283,636655,1842.82,13664600,204763,0.00289454,0.321622,0.328767,0.488611
242002911,76081897,111220654,370197,669.691,8133350,79257.3,0.00180901,0.214095,0.21365,0.350293
242000670,76081897,17183,898587,1530.43,17863900,167344,0.00170315,0.186231,0.186026,0.330405
241992958,76081897,15974,4384340,21630,102071000,2550430,0.00493347,0.581714,0.585805,0.811785
241999426,76081897,16920,48839400,76717.5,1344800000,10101800,0.00157081,0.206837,0.195954,1.1137
241983395,76081897,528,85120400,180020,2649050000,23615300,0.00211488,0.277434,0.274147,0.971097
241995789,76081897,16216,837580,15497.7,27262400,1893320,0.018503,2.26046,2.40562,0.574028
241989824,76081897,15727,133138,1405.36,3787740,163579,0.0105557,1.22865,1.22872,0.10408
241999738,76081897,17009,189006,931.512,4935100,103710,0.00492847,0.548712,0.556008,0.23219
241997982,76081897,16501,166652,1115.47,3917430,122818,0.00669337,0.736969,0.745251,0.391038
242000604,76081897,17152,158256,405.938,3352130,44359.4,0.00256506,0.280301,0.277039,0.384128
241984137,76081897,597,2474890,20576.3,60556800,2543300,0.00831403,1.02764,1.07923,0.679415
241989754,76081897,15720,30861.7,58.5517,392088,6432.06,0.00189723,0.208416,0,0
241991051,76081897,15832,1328460,5524.62,24778400,594563,0.00415868,0.447559,0.428537,0.553833
241997955,76081897,16495,1819170,6075.16,41446700,665847,0.00333953,0.366017,0.354275,0.715607
241984608,76081897,638,497675,2266.05,13156200,241970,0.00455328,0.486201,0.458481,0.577352
241999206,76081897,16874,584478,2729.25,14470900,309427,0.00466955,0.529408,0.528361,0.204664
241982431,76081897,288,1143390,5023.59,26857700,594186,0.0043936,0.519671,0.515748,0.712476
241983009,76081897,422,582943,3047.44,15062500,340837,0.00522767,0.584682,0.544658,0.544123
241992909,76081897,15967,137277,769.471,4091460,98626.7,0.00560525,0.718451,0.714102,0.226213
241999013,76081897,16808,213230000,594369,5649580000,71779100,0.00278746,0.336628,0.334117,0.836744
242003225,76081897,111220794,894010,3552.53,20239200,421041,0.0039737,0.470958,0.470799,0.325351
242002777,76081897,17590,233701,362.886,4684490,39832.5,0.00155278,0.170442,0.168947,0.316534
241981608,76081897,90,104435,566.853,2564200,64300.2,0.00542781,0.615697,0.615732,0.0731217
242001556,76081897,17370,307832,933.133,7537000,104742,0.0030313,0.340258,0.338092,0.228678
241982469,76081897,305,389416,1808.06,10793500,213449,0.00464299,0.548126,0.50976,0.846733
242000492,76081897,17112,288436,1053.96,6846730,118951,0.00365403,0.412398,0.402518,0.153885
242001847,76081897,17388,346008,317.181,4926310,35713.4,0.000916685,0.103216,0.101289,0.344522
241995886,76081897,16244,369746,1030.81,6623780,107916,0.00278788,0.291866,0.280655,0.385029
241982992,76081897,406,681679,4430.6,18258900,501856,0.00649955,0.736205,0.732257,0.704986
241988652,76081897,15595,417646,5865.7,10651300,732392,0.0140447,1.75362,1.92171,0.595608
241986730,76081897,1052,902416,1552.89,18252800,166484,0.00172082,0.184487,0.174621,0.604112
242001270,76081897,17302,85680.3,286.716,2643950,33871,0.00334635,0.395319,0.400344,0.24409
241986863,76081897,1082,160598,424.981,2977490,52214.2,0.00264624,0.325123,0.367505,1.007
241997776,76081897,16442,737913,4013.98,20841700,486693,0.00543963,0.659554,0.69471,0.82634
241984900,76081897,670,2672210,5483.72,56131400,683949,0.00205212,0.255948,0.25833,0.596622
241997561,76081897,16392,126083,2141.99,4721690,273732,0.0169888,2.17105,2.16612,0.162039
241997975,76081897,16500,484121,2708.45,10976300,303343,0.00559458,0.626584,0.608522,0.301422
242001414,76081897,17352,36958300,145805,903939000,17357200,0.00394512,0.469644,0.464061,0.728938
241988060,76081897,182305713,128805,724.519,3722320,85061.6,0.00562491,0.660388,0.621836,0.920989
241995611,76081897,16203,224311,1766.33,5694760,208757,0.00787446,0.930658,0.953066,0.483933
242002655,76081897,17555,62706.1,220.653,1942060,26849.1,0.00351885,0.428174,0.428123,0.134286
242002508,76081897,17518,210797,530.81,5630650,63597.9,0.00251811,0.301702,0.307089,0.237977
241986372,76081897,950,434185,2277.7,13690200,262084,0.00524591,0.603622,0.580899,0.462352
241998494,76081897,16673,235002,489.42,5796300,54091.1,0.00208262,0.230173,0.245199,0.616056
242000647,76081897,17168,219521,845.947,6329670,98788,0.00385361,0.450017,0.45087,0.196513
241981502,76081897,8,843270000,4170580,22258100000,508562000,0.00494573,0.603084,0.59507,1.06443
241990148,76081897,15770,2271220,15112.3,55806600,1796840,0.00665383,0.791136,0.83048,0.71647
241982197,76081897,209,914406,3253.32,24262400,376949,0.00355785,0.412233,0.41579,0.210884
241998794,76081897,16733,218055,1546.91,6464240,177363,0.00709414,0.813387,0.830548,0.338148
241995872,76081897,16231,457316,1297.02,8571540,134376,0.00283616,0.293836,0.275766,0.44029
241996271,76081897,16264,846680,10670.7,22921700,1290310,0.012603,1.52397,1.61766,0.912634
242002144,76081897,17459,63208.6,211.082,1614290,24743.4,0.00333945,0.391457,0.391454,0.0703774
241984878,76081897,668,608159,10203.1,18348100,1220880,0.0167771,2.00751,2.15052,0.48822
241994740,76081897,16074,14683700,69201.3,429345000,8885640,0.00471281,0.605138,0.622077,0.931049
241991413,76081897,15855,6755170,17001.7,178555000,1943790,0.00251684,0.287749,0.267182,0.70023
242001338,76081897,17324,187036,438.113,4890680,51985.8,0.0023424,0.277945,0.28273,0.205189
242002815,76081897,17615,32586.1,177.514,829824,20572.1,0.00544754,0.631316,0,0
241997516,76081897,16378,131403,2819,3974620,407125,0.0214531,3.0983,3.10026,0.228475
241989131,76081897,15658,100000,1633.69,3062600,195504,0.0163369,1.95504,1.95504,0.0359821
242002130,76081897,17454,31972.8,190.976,873266,22500.5,0.00597307,0.70374,0,0
241995250,76081897,16140,1060980,2327.2,27068200,283054,0.00219344,0.266785,0.267004,0.852152
241998333,76081897,16608,246554,342.142,5624040,36635,0.0013877,0.148588,0.150161,0.190415
241991863,76081897,15930,12218700,62734,287457000,7247490,0.00513427,0.593148,0.566056,0.645375
242002078,76081897,17444,1162730,2986.84,25256700,353537,0.00256882,0.304057,0.307012,0.754475
241995171,76081897,16122,2337870,9663.37,70116600,1245030,0.0041334,0.532547,0.522933,0.986373
241990132,76081897,15769,566704,1035.55,11522300,121198,0.00182733,0.213865,0.232119,1.73251
241991610,76081897,15881,190221,360.082,4710550,39794,0.00189296,0.209199,0.217713,0.445757
241983256,76081897,500,41220900,184405,974096000,22220700,0.00447359,0.539063,0.506751,0.982731
242000238,76081897,17064,632257,3699.27,12735800,429096,0.0058509,0.678674,0.649844,0.365429
241990828,76081897,15817,800732,6045.37,18319500,758366,0.0075498,0.947091,0.996851,0.849296
242003438,76081897,111220906,58584.7,524.198,1776010,62757.3,0.00894769,1.07122,1.07503,0.0490978
241982864,76081897,353,1063260,3690.55,31022400,405681,0.00347098,0.381545,0.363694,0.467665
242002708,76081897,17571,175559,594.846,4209240,70317.7,0.0033883,0.400536,0.34972,0.834461
241987749,76081897,10708,1621530,5122.16,52384000,654821,0.00315885,0.40383,0.409069,0.524737
241981574,76081897,53,66215.9,225.076,1663820,25371.6,0.00339913,0.383165,0.383148,0.0162231
241999213,76081897,16877,4462880,15842.5,104548000,1789450,0.00354983,0.400962,0.394163,0.801598
242002684,76081897,17562,2715810,5619.8,54091300,654943,0.00206929,0.241159,0.241372,0.842986
242000863,76081897,17229,1278870,4533.61,36147000,537196,0.00354502,0.420056,0.442286,0.460302
241999173,76081897,16863,770830,2260.87,18957000,255516,0.00293303,0.331481,0.323253,0.302759
241990892,76081897,15819,9090350,33000.6,189798000,3539820,0.00363028,0.389404,0.367938,0.623689
241999592,76081897,16986,2161490,2886.66,44883000,315599,0.00133549,0.14601,0.150699,0.586013
241986423,76081897,951,1889680,3130.03,66599900,397803,0.00165638,0.210513,0.21244,0.330866
241997565,76081897,16393,329308,3513,11412800,467767,0.0106678,1.42045,1.48568,0.434669
241997306,76081897,16345,1706780,10689.9,42045200,1223800,0.00626317,0.71702,0.711354,0.798699
241982979,76081897,401,373526,4390.26,11799900,619163,0.0117536,1.65762,1.63908,0.493029
241991069,76081897,15834,11705400,48282,270447000,5334640,0.00412477,0.455742,0.430324,0.665921
242001540,76081897,17368,2412550,10659.9,66571200,1239080,0.00441852,0.513597,0.500312,0.386462
242001225,76081897,17289,33648.8,41.4456,482214,4781.37,0.00123171,0.142096,0,0
242002608,76081897,17540,1661810,13251.5,48022900,1628930,0.00797412,0.980216,0.961813,0.473619
241995356,76081897,16169,8062080,37660,218434000,4648650,0.00467125,0.576607,0.543772,0.889337
241997784,76081897,16446,499400,1704.77,13554500,194220,0.00341364,0.388907,0.359152,0.682731
242002176,76081897,17469,498105,1038.51,10551500,117019,0.00208492,0.234928,0.243422,0.479126
241988480,76081897,15581,33504.5,576.163,1076090,69545.2,0.0171966,2.0757,0,0
241990631,76081897,15793,1408700,3648.66,26972900,407721,0.00259009,0.28943,0.33189,1.369
241997012,76081897,16329,5810650,16804.4,126380000,1890970,0.002892,0.325431,0.313178,0.843577
242002109,76081897,17449,450768,1578.26,12446300,185447,0.00350128,0.411402,0.400811,0.285029
241998340,76081897,16610,134078,556.292,3412630,65652.2,0.00414903,0.489658,0.486605,0.222798
242000652,76081897,17170,758312,2125.74,17393300,237354,0.00280325,0.313003,0.314946,0.274162
241998927,76081897,16777,529371,1479.04,13125500,166038,0.00279396,0.313652,0.290252,0.528529
241986261,76081897,928,15746400,36593.3,509236000,4785960,0.00232391,0.303939,0.301105,0.759515
242003002,76081897,111220704,299459,1013.67,6658480,114395,0.00338501,0.382007,0.370133,0.234474
241999189,76081897,16868,1077470,4894.43,27664400,562614,0.00454252,0.522163,0.530445,0.782524
242002791,76081897,17596,1182480,2310.05,20878300,275794,0.00195356,0.233234,0.232341,0.846744
241985629,76081897,778,2945910,16879,92641800,2123140,0.00572964,0.720707,0.656384,1.08779
241985795,76081897,843,1863200,7219.34,44701000,961109,0.0038747,0.515838,0.50456,0.582098
241997598,76081897,16402,913130,11938.1,28980200,1451170,0.0130739,1.58923,1.68762,0.479421
241982067,76081897,180,322978,3310.49,8920280,369822,0.0102499,1.14504,1.10363,0.445878
241990544,76081897,15784,8997790,33657.7,196313000,3956700,0.00374067,0.439741,0.480297,1.19029
241988620,76081897,15593,1746320,10755.3,34818900,1298050,0.00615884,0.743308,0.884089,1.1571
242002678,76081897,17560,58584.7,524.198,1776010,62757.3,0.00894769,1.07122,1.07503,0.0490978
242001252,76081897,17296,34579.4,74.9449,758560,9053.34,0.00216733,0.261813,0,0
241997512,76081897,16377,220180,4636.86,6754180,663742,0.0210595,3.01455,3.06774,0.433789
241982393,76081897,269,236587,1267.65,7049240,157377,0.00535805,0.665194,0.659668,0.446536
241989465,76081897,15689,165103,2013.91,4348120,261611,0.0121979,1.58453,1.58619,0.200882
241989437,76081897,15686,3109580,32285.1,74259900,4022010,0.0103825,1.29343,1.33865,0.914538
241998568,76081897,16698,5145520,22873.8,152509000,2918470,0.00444538,0.567187,0.528199,0.894148
241991795,76081897,15905,35950100,263315,1021130000,33537300,0.00732446,0.932884,0.954737,0.836211
242000596,76081897,17150,817409,4000.08,19034500,440173,0.00489362,0.538498,0.558002,0.597209
241985967,76081897,878,174636,81.1668,2304370,9409.12,0.000464777,0.0538784,0.050921,0.507311
241995127,76081897,16111,271351,2011.07,7499970,242801,0.00741131,0.894785,0.883978,0.644464
241987075,76081897,1109,55040.9,188.083,1028810,22502.6,0.00341716,0.408834,0.408832,0.0960584
241989023,76081897,15623,5020700,45916.2,115586000,5604200,0.00914538,1.11622,1.14545,0.870463
241998948,76081897,16786,169391,701.239,4040560,80720.1,0.00413976,0.476531,0.471231,0.332466
241985885,76081897,853,1657070,5171.42,42249400,636861,0.00312081,0.384329,0.365569,0.489531
241986857,76081897,1081,87849.5,121.166,1929330,13206,0.00137925,0.150325,0.150978,0.219247
241989033,76081897,15624,1664780,17554.7,41642900,2135740,0.0105447,1.2829,1.3479,0.808945
241998577,76081897,16701,746744,7435.59,23154400,1029680,0.00995735,1.37889,1.42401,0.5895
241997779,76081897,16443,830749,2595.48,22005400,293307,0.00312426,0.353063,0.328372,0.667364
241983152,76081897,473,2156730,12878.5,48059200,1463900,0.0059713,0.678759,0.638109,0.633376
241986344,76081897,946,1918200,17688.3,52284300,2019170,0.00922134,1.05264,1.10965,0.541268
242001838,76081897,17387,714606,1293.19,14969700,148381,0.00180966,0.207641,0.210688,0.644749
241985710,76081897,800,732449,4739.47,18215700,520613,0.00647072,0.710784,0.691701,0.42689
241995341,76081897,16162,399505,4579.42,10765700,581680,0.0114627,1.456,1.54993,0.428965
241982310,76081897,242,7360650,41583.4,173681000,5025340,0.00564943,0.682731,0.72668,0.766986
241997666,76081897,16419,1760030,7699.08,43139200,955180,0.0043744,0.542706,0.585171,1.51229
242000874,76081897,17232,836158,2844.54,21971000,333500,0.00340192,0.398847,0.422441,0.52816
241982851,76081897,350,55018.3,71.8786,1232630,7820.57,0.00130645,0.142145,0.143586,0.145442
241987763,76081897,10710,2165760,8077.88,65571200,1015410,0.00372982,0.468846,0.476155,0.645053
241992091,76081897,15943,1639350,10657,42730200,1227480,0.00650077,0.748758,0.729778,0.767279
241981490,76081897,1,58714.4,69.1924,836073,7472.6,0.00117846,0.12727,0.129501,0.562709
241994750,76081897,16077,14683700,69201.3,429345000,8885640,0.00471281,0.605138,0.622077,0.931049
242001798,76081897,17381,1060610,1610.37,19896100,184095,0.00151834,0.173574,0.173262,0.709948
241986876,76081897,1085,269868,555.009,7081290,61788.4,0.00205659,0.228958,0.230311,0.0972949
242001127,76081897,17266,722947,1196.28,14737500,136362,0.00165473,0.188619,0.189991,0.349284
242002205,76081897,17481,508990,2547.35,17009200,313495,0.00500472,0.615917,0.607991,0.546052
242002762,76081897,17585,126583,656.66,3151060,77197.4,0.00518758,0.609855,0.628049,0.397735
242000608,76081897,17153,1099680,8003.63,25695000,906536,0.00727812,0.824359,0.847749,0.559374
241997687,76081897,16423,9009750,48792.7,233630000,5632020,0.00541554,0.625103,0.61483,0.782414
241993825,76081897,16024,7006700,22533.5,176360000,2763690,0.003216,0.394436,0.382641,0.701049
242000780,76081897,17209,2530870,9870.8,53533600,1083350,0.00390016,0.428053,0.434016,0.606839
241989320,76081897,15671,134156,2350.23,4233870,302541,0.0175186,2.25513,2.25537,0.110458
241996603,76081897,16295,502138,4771.16,12662400,545229,0.00950169,1.08582,1.10435,0.38002
241997698,76081897,16424,1526600,8090.49,35543600,955767,0.00529969,0.626077,0.692247,1.00875
241982511,76081897,323,49803900,194394,1268660000,22666300,0.00390318,0.455111,0.449641,0.822046
242001426,76081897,17356,101464,400.465,2418030,48627.5,0.00394687,0.479259,0.476544,0.306853
241994955,76081897,16094,128887,460.501,3520660,61979.1,0.00357292,0.480881,0.493698,0.708863
241990935,76081897,15822,736926,1474.04,15380900,158415,0.00200026,0.214967,0.207996,0.549379
241998293,76081897,16594,99960.3,627.816,2629150,72633.8,0.00628066,0.726627,0.726736,0.170309
241994807,76081897,16084,4502330,18027.2,123746000,2282330,0.00400397,0.506921,0.522528,1.01211
241998241,76081897,16568,104515,910.749,3215880,113987,0.00871406,1.09063,1.09052,0.280155
241997971,76081897,16499,373179,1412.88,7701870,151697,0.00378607,0.406498,0.393868,0.661919
241995176,76081897,16123,7845560,34230.4,229102000,4468640,0.00436303,0.569576,0.548934,0.953589
241997628,76081897,16410,60086.3,1357.22,2301140,175742,0.0225878,2.92483,2.92526,0.0400519
241985506,76081897,741,316454,818.533,7460470,91795.6,0.00258658,0.290076,0.313326,0.770581
242001248,76081897,17295,67808.3,97.8939,1449650,11629.6,0.00144369,0.171507,0.169672,0.767995
241983014,76081897,425,899288,3902.32,26617400,478405,0.00433935,0.531982,0.507106,0.547435
241984082,76081897,593,1615700,1926.76,25856900,238350,0.00119252,0.147521,0.142857,0.702291
241987368,76081897,10678,3623170,2573.98,108336000,364427,0.000710423,0.100582,0.0986107,0.817675
241998419,76081897,16641,68355.7,209.378,1445840,22559.1,0.00306307,0.330026,0.330025,0.124572
241984912,76081897,671,240271,362.07,4015620,50568.2,0.00150692,0.210463,0.205957,0.840605
241981544,76081897,35,164950,782.564,4512050,89738.4,0.00474426,0.544034,0.549473,0.264714
241989004,76081897,15622,13395800,139771,320203000,17331000,0.0104339,1.29376,1.32626,0.878906
241986821,76081897,1073,42067400,68992.1,1191970000,9236650,0.00164004,0.219568,0.208221,1.18055
241987088,76081897,1114,69366.4,204.233,2261180,23891,0.00294426,0.344418,0.344418,0.072272
241996278,76081897,16265,469000,9033.56,14862500,1093510,0.0192613,2.33158,2.43775,0.56654
241998026,76081897,16527,25607.3,105.128,724196,13144.6,0.00410539,0.513314,0,0
241998760,76081897,16725,4785030,15855.9,110292000,1768600,0.00331365,0.369611,0.364473,0.706667
242003156,76081897,111220760,685736,2065.76,16373700,231440,0.00301247,0.337506,0.340278,0.146446
241982661,76081897,339,19264500,123038,563409000,16538300,0.00638674,0.858486,0.846765,0.825255
242002979,76081897,111220698,557804,987.585,11740800,109847,0.00177049,0.196928,0.196868,0.386041
241982807,76081897,344,69351.2,840.358,2173380,91525,0.0121174,1.31973,1.31973,0.0161965
241982494,76081897,318,65532.4,325.922,1618820,38680.7,0.00497344,0.590253,0.597263,0.388683
241997890,76081897,16474,437697,4416.87,12148600,529271,0.0100911,1.20922,1.30747,0.985142
242002700,76081897,17568,339625,1153.76,7944400,143958,0.00339717,0.423874,0.431947,0.566832
241987242,76081897,1141,137163,1400.88,3806630,175191,0.0102132,1.27725,1.2785,0.480428
241999377,76081897,16900,426421,2896.63,12810300,333613,0.00679289,0.782355,0.801717,0.299937
241986517,76081897,980,119666,1195.5,3204340,146113,0.0099903,1.22101,1.24309,0.704982
241988511,76081897,15583,196905,3141.48,6173840,376010,0.0159543,1.9096,1.90719,0.128102
242001357,76081897,17330,708061,1515.9,15443300,173455,0.00214092,0.244971,0.24865,0.37668
241983765,76081897,549,44801500,294691,1220180000,35576000,0.00657771,0.794081,0.812676,0.966752
241987946,76081897,10731,837074,1359.25,28959700,172950,0.00162381,0.206613,0.208589,0.357406
241982874,76081897,361,9215660,44274.2,249800000,5525560,0.00480424,0.599584,0.56712,0.974107
241993800,76081897,16022,5836330,5163.42,82033100,635176,0.000884704,0.108831,0.105723,1.57997
241999101,76081897,16841,2276640,6254.17,79224300,805380,0.0027471,0.353758,0.354395,0.769243
241981609,76081897,91,1172180,3070.85,32658100,367721,0.00261977,0.313706,0.302886,0.591059
241998937,76081897,16783,333908,1305.84,8138420,147829,0.00391079,0.442723,0.448926,0.570297
242000305,76081897,17077,258707,1361.58,6753000,147458,0.00526303,0.569983,0.569427,0.162632
242000660,76081897,17176,533716,1237.4,12053500,138758,0.00231846,0.259985,0.255175,0.36565
242000768,76081897,17206,40991.7,68.4803,686123,7176.04,0.00167059,0.175061,0.175162,0.0675021
241984652,76081897,651,1231060,6894.03,40630100,820400,0.00560006,0.666416,0.665058,0.536897
241982369,76081897,260,311795,2150.53,6260350,254443,0.00689728,0.816059,0.817256,0.361952
241986214,76081897,912,410649,2423.51,14255000,309597,0.00590165,0.753921,0.789538,0.576344
241985403,76081897,721,1621620,7475.78,48749900,943858,0.00461006,0.582045,0.546765,0.771805
242003416,76081897,111220898,20801.7,119.426,737166,14593.9,0.00574119,0.701575,0,0
241991749,76081897,15903,308830000,1662270,8137610000,204366000,0.00538246,0.661743,0.640496,0.969251
242002066,76081897,17442,34241.6,217.376,984683,26117.1,0.00634828,0.762731,0,0
241984113,76081897,596,2804320,23388.3,67640400,2799450,0.0083401,0.998265,1.02356,0.752387
242000755,76081897,17204,336855,508.342,6918790,55618.2,0.00150908,0.16511,0.169383,0.319644
241983946,76081897,582,866348,5560.87,19647200,694340,0.00641874,0.801456,0.831475,0.404309
241984382,76081897,622,50704.2,90.1184,1315480,10982.2,0.00177734,0.216593,0.222345,0.187569
242002947,76081897,111220682,229048,343.197,5158630,40182.5,0.00149837,0.175433,0.164301,1.14458
241999118,76081897,16847,613517,2207.08,15657200,261630,0.00359742,0.426443,0.479961,0.796732
241986724,76081897,1050,647821,3942.78,14910000,488302,0.00608622,0.753762,0.821157,0.683593
241996191,76081897,16262,33008.7,541.004,1014760,62733.3,0.0163897,1.90051,0,0
241982228,76081897,217,826891,2332.49,20977900,266038,0.0028208,0.321733,0.313895,0.338801
242000684,76081897,17192,163186,283.978,3048370,30376.5,0.00174021,0.186146,0.183218,0.151537
241997414,76081897,16358,3670310,19822.9,87299000,2206250,0.00540087,0.601107,0.589449,0.777054
241999053,76081897,16820,7105270,12980.9,238919000,1676400,0.00182694,0.235937,0.236106,0.703879
242001912,76081897,17405,59640.7,266.277,1652270,31520,0.00446468,0.528498,0.570356,0.686806
242003205,76081897,111220786,85680.3,286.716,2643950,33871,0.00334635,0.395319,0.400344,0.24409
241981903,76081897,151,1102870,7587.3,36780300,955098,0.0068796,0.866012,0.822428,0.435695
242000077,76081897,17053,6798110,24841.1,150753000,2820250,0.00365412,0.414858,0.411161,0.664867
241982866,76081897,354,61021600,216326,1481540000,25575700,0.00354508,0.419125,0.418043,0.698438
241998227,76081897,16562,124052,754.721,3335450,88209,0.00608391,0.711064,0.727938,0.369282
241991267,76081897,15848,942130,4778.03,19118100,537954,0.00507152,0.570998,0.529905,0.557009
241996347,76081897,16270,793029,3926.37,17088300,447408,0.0049511,0.564176,0.538234,0.58766
241993689,76081897,16011,3617890,19569,95061400,2340320,0.00540896,0.646876,0.601929,0.763225
242003243,76081897,111220800,846038,2581.67,18808100,307284,0.00305149,0.363203,0.366643,0.278383
242003431,76081897,111220904,848651,7941.2,24861100,980765,0.00935743,1.15568,1.14718,0.430954
242000262,76081897,17069,102247,443.331,2423150,53717.3,0.00433588,0.525368,0.52549,0.154079
241984155,76081897,599,1272040,16028.8,39298200,1935310,0.0126008,1.52142,1.56492,0.483658
241993909,76081897,16030,26202600,144629,727001000,18746300,0.00551963,0.715437,0.663199,1.17789
241986586,76081897,1008,3252550,14069,90123000,1689170,0.00432554,0.519337,0.514761,0.409619
241998831,76081897,16741,253729,942.522,4704290,102883,0.00371469,0.405485,0.386731,0.485835
241999032,76081897,16813,52552100,137405,1746730000,17533300,0.00261464,0.333636,0.330255,0.809261
241985499,76081897,733,2373130,15139.6,65789300,1731210,0.0063796,0.729505,0.701038,0.421688
241983338,76081897,515,337924,10935.1,12712600,1381330,0.0323596,4.08768,3.99601,0.163399
241989109,76081897,15656,267253,4385.8,8442580,531868,0.0164107,1.99013,1.99005,0.0419116
241991348,76081897,15851,46067200,200411,1215630000,22490100,0.0043504,0.488203,0.457831,0.77282
241998934,76081897,16781,333908,1305.84,8138420,147829,0.00391079,0.442723,0.448926,0.570297
241999576,76081897,16978,788763,1931.11,15903700,212003,0.00244827,0.26878,0.266299,0.505919
241981592,76081897,69,859602,3130.96,20281800,375528,0.00364234,0.436863,0.436873,0.203014
241988935,76081897,15619,585275,7330.92,14908500,903147,0.0125256,1.54312,1.63112,0.944682
241981527,76081897,23,1379410,8555.17,32315000,949210,0.00620208,0.68813,0.684012,0.383409
241982279,76081897,226,1691050,9833.56,34135000,1158270,0.00581506,0.684945,0.726666,1.06491
241996390,76081897,16272,618518,2932.19,13784200,327916,0.00474067,0.530164,0.496734,0.573417
241988053,76081897,182305709,1105730,6468.44,31974500,754500,0.00584992,0.682354,0.653714,0.653334
241989919,76081897,15738,459486000,2521000,11980100000,307074000,0.00548656,0.668299,0.653105,0.982026
241984976,76081897,679,2056870,8356.58,50603300,911713,0.00406277,0.443253,0.455388,0.42757
241997676,76081897,16421,600773,952.292,14181000,106011,0.00158511,0.176457,0.175214,0.223507
241981534,76081897,28,414446,3658.75,12564300,443090,0.00882805,1.06911,1.06888,0.598301
241985521,76081897,747,183900,1352.9,4074190,156523,0.00735673,0.851133,0.894173,0.496794
241985721,76081897,809,2667150,7657.4,51548700,869029,0.00287101,0.325827,0.363405,1.42828
242000270,76081897,17070,102247,443.331,2423150,53717.3,0.00433588,0.525368,0.52549,0.154079
241989512,76081897,15693,1431520,22666.1,42081000,2829130,0.0158336,1.97632,2.00035,0.60272
