id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241706800,76003617,15813,3340060,10030.6,85230300,1492350,0.00300312,0.446803,0.438226,1.00036
241711016,76003617,17234,266206,1247.02,8521140,152875,0.00468443,0.574274,0.623945,0.649191
241704699,76003617,655,1582590,3823.84,26426600,451760,0.00241619,0.285456,0.302342,0.881149
241703582,76003617,228,2276840,9312.1,73524800,1195700,0.00408992,0.525157,0.520471,0.506602
241712005,76003617,17646,24822.5,41.6576,405475,4271.71,0.00167822,0.17209,0,0
241708776,76003617,16495,1923830,4093.75,42241200,480620,0.00212791,0.249824,0.246714,0.347906
241706810,76003617,15817,817555,1184.6,17255700,132093,0.00144895,0.16157,0.162655,0.341928
241708325,76003617,16299,197930,415.796,4068920,43101.1,0.00210072,0.21776,0.167143,0.149641
241707810,76003617,16090,34322.3,77.3228,939654,8539.77,0.00225285,0.248811,0,0
241707933,76003617,16132,1653790,5216.27,41031200,637561,0.00315413,0.385515,0.402778,0.663366
241703710,76003617,315,192355000,692328,4949850000,83538100,0.00359923,0.434292,0.433669,0.812645
241711939,76003617,17571,135050,229.347,2572420,24223,0.00169824,0.179364,0.198475,0.409259
241707279,76003617,15959,2737940,22157.8,88134500,3131370,0.00809285,1.1437,1.14301,0.575246
241711291,76003617,17303,260927,1050.9,8471900,128457,0.00402755,0.49231,0.532985,0.29803
241712236,76003617,111220874,294257,960.183,7715140,106610,0.00326308,0.362304,0.381997,0.154461
241706854,76003617,15844,2760240,11234,72427900,1314520,0.00406992,0.476233,0.466163,0.453292
241710744,76003617,17121,487647,1870.46,12016500,215278,0.00383568,0.441464,0.441748,0.337483
241709939,76003617,16842,15634800,34691,549676000,4797270,0.00221884,0.306833,0.289163,1.11152
241707944,76003617,16135,2135390,4587.91,56914300,582034,0.00214851,0.272566,0.292109,0.651686
241704933,76003617,731,2841530,7985.13,61460200,984220,0.00281015,0.34637,0.332501,0.800121
241711876,76003617,17534,520560,501.939,8919760,53658.9,0.000964228,0.103079,0.101467,0.511938
241707162,76003617,15905,42888200,195894,1307700000,25359200,0.00456755,0.591285,0.573783,0.842657
241707972,76003617,16142,2346220,11026.6,68617800,1382700,0.00469973,0.589331,0.625835,0.549704
241704181,76003617,438,223430,732.529,5585170,90180.2,0.00327855,0.403617,0.441222,0.72202
241703334,76003617,50,240362,437.725,5280960,53135,0.00182111,0.221063,0.232516,0.41451
241712000,76003617,17640,372972,430.246,6060390,44066,0.00115356,0.118148,0.12082,0.338322
241709465,76003617,16702,2482760,10921.9,73856000,1378730,0.00439908,0.55532,0.550978,0.46984
241705062,76003617,814,892517,1962.31,19097700,226510,0.00219863,0.253788,0.240223,0.265088
241704891,76003617,698,96257700,431987,2569810000,57114900,0.00448782,0.593354,0.575057,1.05998
241712002,76003617,17643,315819,334.882,5074370,33951,0.00106036,0.107501,0.109807,0.268517
241703872,76003617,379,311488,452.137,5680130,46601.6,0.00145154,0.14961,0.150707,0.494596
241711966,76003617,17591,95390.9,208.63,1831340,21346.8,0.0021871,0.223782,0.209928,0.0600942
241704465,76003617,588,1509750,5706.19,33344400,795530,0.00377955,0.526927,0.478353,0.321795
241705729,76003617,1085,378972,973.482,8837400,126144,0.00256874,0.332858,0.330154,0.818936
241707389,76003617,16015,1770810,10264.5,51807500,1199040,0.00579651,0.677114,0.667534,0.282189
241708578,76003617,16402,516686,727.438,11767200,78371.4,0.00140789,0.151681,0.145381,0.138304
241710941,76003617,17221,12924800,43343.4,299624000,5114160,0.0033535,0.395684,0.39542,0.861625
241706516,76003617,15718,31845.6,96.9241,671652,10970.3,0.00304356,0.344484,0,0
241708480,76003617,16331,289140,1720.94,8568770,208147,0.00595192,0.719882,0.739953,0.272839
241705500,76003617,969,888433,6318.28,21410600,1036480,0.00711171,1.16664,1.15511,0.444235
241708938,76003617,16532,2474830,5876.43,65521500,666945,0.00237448,0.269491,0.269472,0.375317
241704925,76003617,725,174845,499.167,4406570,57456,0.00285491,0.328611,0.328611,0.141672
241706543,76003617,15729,524275,1139.54,9624530,120883,0.00217355,0.230571,0.244491,0.419189
241711101,76003617,17266,748455,1291.22,14415700,139748,0.00172519,0.186716,0.186361,0.228229
241707949,76003617,16136,2683260,7631.84,68970000,953942,0.00284424,0.355516,0.393804,0.82788
241704722,76003617,666,141099,488.851,3743410,53368.1,0.0034646,0.378232,0.380361,0.17814
241706731,76003617,15791,174014,188.417,3359460,20423.5,0.00108277,0.117367,0.11521,0.239117
241707993,76003617,16152,28214.6,42.6085,554158,4973.72,0.00151015,0.176281,0,0
241703545,76003617,201,2103480,1729.56,42380400,216966,0.000822235,0.103146,0.104799,0.700418
241712260,76003617,111220904,829982,3214.55,23039700,363221,0.00387304,0.437625,0.434925,0.203886
241710154,76003617,16956,1079600,6057.18,30933000,703056,0.00561057,0.651217,0.651114,0.254189
241705298,76003617,919,913130,1714.42,21737800,209145,0.00187752,0.229041,0.227079,0.490642
241711937,76003617,17569,347956,953.418,6755920,109074,0.00274005,0.313471,0.317582,0.545512
241710626,76003617,17083,104704,94.3603,2636890,10502.9,0.000901211,0.100311,0.101505,0.212821
241711529,76003617,17442,30472.1,80.8249,828256,9210.78,0.00265242,0.302269,0,0
241705368,76003617,957,3631890,14480.6,121533000,2327690,0.00398706,0.640903,0.550489,1.25473
241710059,76003617,16919,57829000,129032,1920620000,16245800,0.00223127,0.280928,0.27567,0.779467
241703541,76003617,199,1777830,6960.38,39662600,889890,0.00391511,0.500549,0.499669,0.703926
241706332,76003617,15656,96353.9,126.035,1934710,13011.9,0.00130804,0.135043,0,0
241704905,76003617,709,5730480,15176,146483000,1664470,0.0026483,0.29046,0.289709,0.191295
241712264,76003617,111220908,144353,472.705,3194520,52573.2,0.00327465,0.364199,0.380978,0.0650658
241711684,76003617,17493,236939,736.1,5576700,83419.9,0.0031067,0.352073,0.34127,0.317342
241711673,76003617,17488,1794640,8221.32,50564800,948979,0.00458103,0.528784,0.52621,0.361401
241703879,76003617,385,11656900,33628.7,283635000,3984780,0.00288488,0.341838,0.347064,0.680821
241705028,76003617,796,55641.7,126.063,1344020,13663.3,0.00226562,0.245559,0.240667,0.214279
241705735,76003617,1088,451814,900.188,11090700,96210.2,0.00199238,0.212942,0.213077,0.128129
241711850,76003617,17526,509033,731.866,10807300,78343.4,0.00143776,0.153906,0.148943,0.341494
241703403,76003617,113,1614750,5661.63,35848600,685658,0.00350621,0.424623,0.416764,0.494961
241708146,76003617,16261,1739470,4888.24,40594200,524642,0.00281019,0.301611,0.301565,0.318609
241711279,76003617,17295,63874.3,107.418,1514750,12212.8,0.00168172,0.191201,0.189414,0.22536
241705563,76003617,989,842608,2023.51,24489000,248672,0.00240148,0.295122,0.293511,0.437022
241709938,76003617,16841,2104990,4915.95,73146700,658652,0.00233538,0.3129,0.307379,0.894641
241705889,76003617,10699,758887,3817.82,21761900,464231,0.00503081,0.611726,0.610468,0.250374
241708035,76003617,16183,34969,89.1013,805916,9758.77,0.00254801,0.279069,0,0
241710701,76003617,17105,174593,1779.28,5780020,221960,0.010191,1.27129,1.27086,0.330255
241708925,76003617,16528,34920.4,179.13,1168990,23065.4,0.00512968,0.660512,0,0
241703881,76003617,386,12973600,59159.7,370290000,7057520,0.00455999,0.543989,0.526506,0.618445
241704357,76003617,511,564478,512.749,10841900,52987,0.000908359,0.0938689,0.0945646,0.337193
241704857,76003617,677,209407,539.877,5644240,63495.6,0.00257812,0.303216,0.303258,0.207056
241704423,76003617,560,108259,315.122,3183790,37953.4,0.00291082,0.350579,0.326739,0.517328
241704205,76003617,446,293659,1056.23,7471140,133194,0.0035968,0.453567,0.510096,0.610998
241708226,76003617,16268,99046.7,325.955,2584380,35252.1,0.00329092,0.355914,0.351497,0.260817
241711615,76003617,17462,1916960,2250.33,35999200,239149,0.00117391,0.124755,0.121982,0.400521
241711709,76003617,17507,1227630,5344.72,27401400,634895,0.00435368,0.51717,0.501358,0.585133
241710728,76003617,17113,917787,3332.48,22555500,385561,0.003631,0.420098,0.424031,0.275936
241708563,76003617,16391,53606.6,95.0852,1450450,11459,0.00177376,0.21376,0,0
241711558,76003617,17451,393277,716.728,8119380,78676.7,0.00182245,0.200054,0.209507,0.107986
241703435,76003617,138,4503750,10884.4,119358000,1210740,0.00241673,0.268828,0.268886,0.235761
241708021,76003617,16171,3686810,9526.47,90323500,1128190,0.00258394,0.306008,0.319107,0.606676
241703306,76003617,26,4937270,8803.1,125648000,992941,0.00178299,0.201112,0.198169,0.541612
241705724,76003617,1082,229196,434.181,4384770,47259.5,0.00189437,0.206197,0.204538,0.177901
241708536,76003617,16375,39438600,94937,1028330000,10794700,0.00240721,0.273708,0.278774,0.445452
241709959,76003617,16864,1943840,5263.17,46498300,592015,0.00270762,0.30456,0.304914,0.400206
241709968,76003617,16872,103629,477.143,2632140,54824.7,0.00460433,0.529047,0.529025,0.108281
241703300,76003617,19,121942,270.019,2399300,33091.1,0.00221432,0.271368,0.295327,0.947093
241703895,76003617,398,1941830,5064.42,41669400,580712,0.00260806,0.299054,0.298672,0.344299
241705049,76003617,805,384446,1352.59,8614400,169143,0.00351828,0.439966,0.440054,0.448703
241709112,76003617,16578,2261640,4713.36,56073400,538182,0.00208404,0.237961,0.24099,0.539954
241708728,76003617,16466,3122030,7235.59,77967800,810566,0.00231759,0.259628,0.268218,0.503928
241708735,76003617,16470,192405,262.056,3748670,26898.5,0.001362,0.139801,0.138314,0.289205
241706319,76003617,15629,678342,1371.52,14697000,150258,0.00202187,0.221508,0.212788,0.523519
241705745,76003617,1091,15211900,31770.2,515043000,4024950,0.00208851,0.264592,0.26394,0.67016
241705771,76003617,1104,280675,365.172,6857120,39128,0.00130105,0.139407,0.137674,0.306287
241712040,76003617,111220670,695673,2885.18,18460100,338893,0.00414732,0.487144,0.487664,0.345106
241711570,76003617,17457,35194.8,51.1886,701296,5390.02,0.00145444,0.153148,0,0
241708030,76003617,16179,509573,2485.53,14713000,291288,0.00487767,0.571631,0.613639,0.343012
241710771,76003617,17134,561774,1500.42,12363500,168608,0.00267085,0.300134,0.294686,0.495111
241710896,76003617,17190,11358.7,9.61296,225677,1036.56,0.000846304,0.0912569,0,0
241709970,76003617,16873,244783,542.745,5603770,60623.5,0.00221725,0.247662,0.247662,0.0932047
241710846,76003617,17158,4325110,18821.9,112964000,2261720,0.00435176,0.522928,0.501426,0.76791
241709940,76003617,16843,3418200,12208.2,93235000,1424120,0.00357154,0.41663,0.417835,0.388268
241710385,76003617,17012,515784,1099.88,10180200,122031,0.00213243,0.236592,0.206732,0.838572
241711707,76003617,17506,1227630,5344.72,27401400,634895,0.00435368,0.51717,0.501358,0.585133
241708933,76003617,16530,2474830,5876.43,65521500,666945,0.00237448,0.269491,0.269472,0.375317
241703313,76003617,31,14034300,32826.7,313281000,4184150,0.00233903,0.298137,0.261289,0.905416
241709287,76003617,16652,327370,356.826,6552870,36965.3,0.00108998,0.112916,0.110958,0.69068
241705703,76003617,1073,47200900,89310.2,1614980000,11592300,0.00189213,0.245594,0.242984,0.815324
241708490,76003617,16337,119573,179.937,2443230,18491.9,0.00150483,0.15465,0.155787,0.275019
241711413,76003617,17397,153079,167.783,2336470,18906.4,0.00109605,0.123507,0.108065,0.626547
241710681,76003617,17100,407445,723.919,11583300,85774,0.00177673,0.210517,0.207232,0.236468
241711284,76003617,17298,1006300,5747.78,31522200,704019,0.0057118,0.699611,0.704541,0.577182
241708223,76003617,16267,237567,438.077,5073300,44196,0.00184401,0.186036,0.189747,0.151813
241711718,76003617,17512,235122,423.869,4603030,45889.9,0.00180277,0.195175,0.205305,0.184813
241708597,76003617,16411,2139330,3708.36,58479100,424886,0.00173342,0.198606,0.20713,0.336398
241707924,76003617,16130,22300800,73808.1,600414000,9228730,0.00330967,0.41383,0.444255,0.667892
241708522,76003617,16360,1730400,4291.55,41275600,484935,0.00248009,0.280244,0.279215,0.180192
241704985,76003617,769,261986,667.652,6850770,74041.2,0.00254843,0.282615,0.273984,0.289443
241704291,76003617,480,132956,804.555,3899620,92982.2,0.00605127,0.699344,0.681301,0.379645
241709460,76003617,16701,542691,1409.59,13867900,168587,0.0025974,0.310651,0.295684,0.610093
241709983,76003617,16881,213191,320.918,4970390,32349.8,0.00150531,0.151741,0.145807,0.109243
241706540,76003617,15728,524275,1139.54,9624530,120883,0.00217355,0.230571,0.244491,0.419189
241706548,76003617,15731,188352,541.63,3431750,61690.1,0.00287562,0.327525,0.356052,0.166469
241710031,76003617,16905,27277.7,27.4653,574138,2720.74,0.00100688,0.0997424,0,0
241712012,76003617,17651,32390,22.0717,456002,2483.55,0.000681438,0.0766764,0,0
241703622,76003617,250,2291670,2525.77,49593100,274483,0.00110215,0.119774,0.120018,0.299995
241707177,76003617,15911,12889600,56544.2,387511000,7308140,0.0043868,0.566978,0.559399,0.662954
241703614,76003617,244,14813100,53507,434623000,6906210,0.00361215,0.466224,0.453129,0.770678
241704568,76003617,608,349690,1160.68,7983410,130901,0.00331918,0.374335,0.374335,0.176391
241707961,76003617,16139,543984,1791.23,14115700,223053,0.00329279,0.410036,0.445174,0.768928
241711990,76003617,17606,34054.8,122.415,1076210,14070.1,0.00359463,0.413161,0,0
241707239,76003617,15936,9329250,41007.7,218146000,4892960,0.0043956,0.524475,0.51288,0.611501
241709935,76003617,16828,35967300,82061.7,1233500000,11286600,0.00228156,0.313802,0.29991,1.12011
241706638,76003617,15780,145719,155.308,2912070,16191.5,0.00106581,0.111115,0,0
241708337,76003617,16302,144277,626.952,3182180,70949.7,0.00434547,0.49176,0.480329,0.249224
241712251,76003617,111220896,99735.1,385.842,2975590,45518.9,0.00386867,0.456398,0.451519,0.276011
241703869,76003617,378,1289520,2641.92,33449000,302676,0.00204877,0.234721,0.235219,0.421844
241703898,76003617,399,3077660,11325.5,76445100,1392310,0.00367991,0.45239,0.480915,0.61358
241709685,76003617,16773,1022000,2123.2,24922500,240935,0.0020775,0.235749,0.230341,0.425005
241711622,76003617,17466,452362,576.655,9317120,60535.2,0.00127476,0.13382,0.133465,0.162793
241706803,76003617,15814,1012190,2575.33,26276000,361673,0.00254431,0.357318,0.342326,0.780571
241703698,76003617,308,759033,3415.06,21095900,396309,0.00449923,0.522123,0.541343,0.380787
241706620,76003617,15772,68896.6,65.0479,1486930,6573.07,0.000944138,0.0954048,0,0
241703565,76003617,216,406621,234.719,4295300,27514.8,0.000577243,0.067667,0.0663965,0.722016
241703293,76003617,10,7626320,15698.7,199338000,1815100,0.00205849,0.238004,0.237239,0.527378
241710536,76003617,17048,34969,147.918,821726,17048.8,0.00422998,0.487539,0,0
241706089,76003617,182305713,130731,975.399,4241580,123369,0.00746111,0.943686,0.961955,0.443452
241709657,76003617,16762,859292,2687.78,24100900,323328,0.0031279,0.376272,0.3744,0.505943
241711389,76003617,17378,69877,585.363,2065670,72134.9,0.00837705,1.03231,1.03249,0.270412
241708508,76003617,16349,1669720,4089.24,40048000,449785,0.00244906,0.269378,0.268987,0.332987
241707188,76003617,15914,14528900,76163.2,414725000,10063500,0.00524217,0.692653,0.638071,1.03581
241711426,76003617,17402,1709810,2054.01,32806400,216475,0.00120131,0.126607,0.122521,0.312146
241703819,76003617,345,5361740,19719.1,161372000,2399930,0.00367774,0.447602,0.478526,0.719791
241707125,76003617,15878,283337,440.632,6827090,49604.2,0.00155515,0.175072,0.168721,0.422404
241712239,76003617,111220876,686120,4092.32,18861100,474898,0.00596444,0.69215,0.669208,0.420112
241709946,76003617,16850,415868,1843.07,13303700,216140,0.00443187,0.519732,0.518962,0.168189
241710572,76003617,17062,1090690,3571.77,27201900,412910,0.00327477,0.378576,0.368093,0.420223
241703342,76003617,61,104907,481.364,2874410,55213.5,0.00458849,0.526309,0.526309,0.0256157
241711518,76003617,17437,4590100,12706.5,95583800,1690420,0.00276824,0.368274,0.365837,1.07481
241706132,76003617,15580,159022,220.141,2985070,22442.8,0.00138434,0.141129,0,0
241705200,76003617,894,1908780,8651.55,58748700,1073300,0.00453251,0.562297,0.560638,0.333386
241708886,76003617,16501,107155,352.213,1991420,47111.1,0.00328695,0.439655,0.439124,0.222711
241709448,76003617,16698,5831640,17548.3,180975000,2109660,0.00300915,0.361762,0.355124,0.476519
241709960,76003617,16865,1943840,5263.17,46498300,592015,0.00270762,0.30456,0.304914,0.400206
241710636,76003617,17086,716153,1067.84,13967300,114655,0.00149107,0.160099,0.169614,0.581172
241710173,76003617,16961,907619,3415.81,23151100,392402,0.00376349,0.432343,0.416817,0.467544
241711664,76003617,17484,149584,541.274,4130740,64989.1,0.00361853,0.434466,0.44386,0.324537
241709996,76003617,16890,146283,224.562,3359750,22573,0.00153512,0.15431,0.150179,0.104868
241711688,76003617,17496,856563,3894.09,20776600,453269,0.00454618,0.529171,0.526042,0.55444
241708649,76003617,16433,4082550,12451,115966000,1460130,0.00304981,0.357651,0.365729,0.419001
241712058,76003617,111220704,384659,1372.65,9401180,159843,0.0035685,0.415544,0.415544,0.118419
241703393,76003617,104,4241900,31390.4,121371000,3709180,0.00740008,0.874415,0.862846,0.546405
241703626,76003617,254,18003300,51942.4,459792000,6424000,0.00288516,0.356823,0.367863,0.789436
241711930,76003617,17562,1972890,3318.05,35600400,354622,0.00168183,0.179748,0.185476,0.611706
241707507,76003617,16027,14049900,53411.5,427840000,6407470,0.00380156,0.456051,0.47165,0.588392
241706537,76003617,15727,59136,144.334,1111160,15100,0.00244071,0.255344,0,0
241711934,76003617,17565,347956,953.418,6755920,109074,0.00274005,0.313471,0.317582,0.545512
241711917,76003617,17553,73882,220.148,1896780,23808.6,0.00297973,0.322251,0.29986,0.050178
241707991,76003617,16149,28214.6,42.6085,554158,4973.72,0.00151015,0.176281,0,0
241703566,76003617,217,1044820,5434.9,32459900,660163,0.00520176,0.631843,0.630853,0.359114
241703597,76003617,236,2144990,8216.05,66293000,1059820,0.00383034,0.494093,0.484142,0.720493
241703851,76003617,366,402366,649.634,9244120,71068.9,0.00161454,0.176628,0.177679,0.287826
241711301,76003617,17313,2476920,12186.8,62539400,1457460,0.00492016,0.588415,0.585665,0.437449
241711311,76003617,17321,623824,2052.11,13053000,257619,0.00328957,0.412968,0.399467,0.722327
241706626,76003617,15776,2969490,3011.46,63126200,313579,0.00101413,0.105601,0.107278,0.287611
241708067,76003617,16217,410851,657.77,8091490,67575.5,0.001601,0.164477,0.183762,0.307243
241705879,76003617,10695,582892,2332.94,16008000,274158,0.00400236,0.47034,0.489158,0.324411
241708890,76003617,16509,14831600,33655,356122000,3861090,0.00226914,0.260329,0.264337,0.507543
241710045,76003617,16909,27210.6,49.5486,484673,4718.62,0.00182093,0.173411,0,0
241703648,76003617,269,269809,244.667,5048660,27627.1,0.000906817,0.102395,0.101986,0.330787
241704368,76003617,523,1669320,2299.58,33335700,232424,0.00137756,0.139233,0.13782,0.270177
241705656,76003617,1047,1368380,2038.43,42309900,250812,0.00148967,0.183291,0.18449,0.3538
241703669,76003617,287,26625.5,21.6562,486767,2079.53,0.000813361,0.0781027,0,0
241710996,76003617,17227,212257,527.657,5643610,62460.3,0.00248593,0.294267,0.281734,0.740466
241703538,76003617,196,384659,2682.59,13046000,346106,0.00697395,0.899774,0.899774,0.40896
241709484,76003617,16709,565685,903.866,12821300,98968.9,0.00159783,0.174954,0.170256,0.349395
241710188,76003617,16968,2175370,8543.35,56892900,997688,0.0039273,0.458629,0.452339,0.378201
241704432,76003617,566,1183160,2500.17,21872800,267337,0.00211314,0.225953,0.226142,0.299089
241706824,76003617,15829,3306780,9048.87,77214000,983129,0.00273646,0.297307,0.296964,0.396286
241704497,76003617,607,2929560,7758.53,77444100,930082,0.00264836,0.317481,0.297124,0.749988
241705892,76003617,10700,872020,3751.18,25137200,443676,0.00430171,0.508791,0.520154,0.265662
241711289,76003617,17302,95272,619.824,2869350,75260.2,0.00650583,0.78995,0.756584,0.660311
241708920,76003617,16526,25913.1,44.1588,600704,5263.24,0.00170411,0.203111,0,0
241703651,76003617,272,222893,403.34,4341310,40630.4,0.00180957,0.182287,0.182779,0.190419
241705002,76003617,777,339605,717.068,8219770,74893.5,0.00211148,0.220532,0.219995,0.333141
241706814,76003617,15819,9955170,27833.2,236730000,3190360,0.00279585,0.320473,0.316298,0.621708
241705036,76003617,800,686536,3797.3,19808100,421741,0.00553109,0.614302,0.624057,0.374172
241709098,76003617,16571,392876,690.593,9584330,75273.4,0.00175779,0.191596,0.19623,0.276594
241706795,76003617,15812,3340060,10030.6,85230300,1492350,0.00300312,0.446803,0.438226,1.00036
241707856,76003617,16108,1402360,2450.5,25584200,270718,0.00174741,0.193045,0.194134,0.587189
241703337,76003617,53,69938,353.788,1919600,41249.8,0.0050586,0.589805,0.589805,0.061438
241704463,76003617,587,253543,187.949,5250980,19476.3,0.000741291,0.0768164,0.0635184,0.413173
241711890,76003617,17540,1520200,5369.79,39807100,604785,0.00353229,0.397832,0.402377,0.265823
241704470,76003617,590,1731610,3862.47,43398100,457486,0.00223057,0.264197,0.256156,0.635024
241706398,76003617,15689,81736.7,154.438,1059690,19199.3,0.00188945,0.234892,0,0
241703423,76003617,130,813648,870.002,16094600,88709.3,0.00106926,0.109027,0.111049,0.292225
241710724,76003617,17112,349690,1599.68,9211730,189883,0.00457456,0.543004,0.543004,0.198107
241705346,76003617,944,848988,1081.11,29554700,141070,0.00127341,0.166162,0.163831,0.401422
241704881,76003617,689,102826,211.393,2072780,23506.2,0.00205583,0.228602,0.228602,0.169486
241707287,76003617,15964,313722,2801.71,10571500,383278,0.00893054,1.22171,1.21976,0.499905
241707804,76003617,16088,172692,319.495,4493800,35825.3,0.00185009,0.207453,0.207506,0.140624
241709393,76003617,16683,657940,1166.55,16101600,132634,0.00177304,0.20159,0.203896,0.439862
241704390,76003617,536,2401050,4418.88,54590000,469362,0.0018404,0.195483,0.193505,0.45346
241708008,76003617,16159,338206,404.832,7178890,43899.5,0.001197,0.129801,0.129555,0.237798
241703691,76003617,304,1688320,1988.85,34794400,206261,0.001178,0.122169,0.119752,0.537474
241710410,76003617,17025,8677970,34876.1,229437000,4143440,0.00401892,0.477466,0.458879,0.537258
241704625,76003617,628,276076,802.129,7806110,95388.8,0.00290547,0.345516,0.344996,0.300281
241705364,76003617,955,1039590,4567,23408400,583067,0.00439306,0.56086,0.550752,0.480214
241709962,76003617,16868,1002260,2346.06,24058300,262660,0.00234077,0.262068,0.264131,0.452207
241705380,76003617,963,139808,416.289,2711910,53948.6,0.00297757,0.385876,0.385909,0.369438
241709373,76003617,16675,1721110,3638.02,44291200,417126,0.00211376,0.242359,0.242411,0.354984
241708751,76003617,16479,489905,1063.8,11893600,122476,0.00217144,0.25,0.251543,0.391849
241705272,76003617,904,4112430,6650.19,86877300,751624,0.00161709,0.182769,0.184083,0.905407
241708275,76003617,16283,34969,125.699,854275,13610.6,0.00359459,0.389218,0,0
241709977,76003617,16877,4379280,10594.6,99353100,1212190,0.00241927,0.276801,0.277077,0.546248
241706402,76003617,15690,81445.4,94.4777,1183530,11007.5,0.00116001,0.135152,0.107616,0.75806
241703400,76003617,111,139645,334.516,3974480,37749.4,0.00239548,0.270324,0.270302,0.183411
241707165,76003617,15907,42888200,195894,1307700000,25359200,0.00456755,0.591285,0.573783,0.842657
241703497,76003617,159,10584000,82396.6,258368000,12820100,0.00778499,1.21127,1.19879,1.00737
241706751,76003617,15797,2508300,5852.75,61955700,794002,0.00233336,0.31655,0.311224,0.866546
241708006,76003617,16158,219377,241.516,4762290,26802.9,0.00110092,0.122177,0.12119,0.152557
241706279,76003617,15604,1160060,1920.01,24025200,192846,0.0016551,0.166238,0.169265,0.232953
241710872,76003617,17170,868971,3982.93,23309700,470839,0.0045835,0.541836,0.541405,0.318468
241710887,76003617,17180,555803,1796.36,12847900,204709,0.003232,0.368313,0.367742,0.256387
241703329,76003617,44,4851520,10225.3,103113000,1234020,0.00210764,0.254358,0.252388,0.704888
241705336,76003617,939,104692,1001.49,3335220,124550,0.00956612,1.18969,1.18968,0.0333
241706161,76003617,15589,3022800,4867.57,64875800,507418,0.00161029,0.167864,0.166149,0.591437
241710102,76003617,16934,377367,1174.77,11847900,142476,0.00311307,0.377553,0.347057,0.613182
241708376,76003617,16323,6720450,14448.2,167040000,1623380,0.00214988,0.241558,0.258509,0.61095
241708241,76003617,16273,34821.7,134.315,980598,14765.4,0.00385723,0.424028,0,0
241711481,76003617,17419,987776,5770.68,30683700,722994,0.0058421,0.731942,0.721876,0.415472
241707242,76003617,15937,4626610,18814.9,104632000,2246130,0.00406667,0.48548,0.476689,0.486226
241711711,76003617,17508,643206,2530.52,13057400,328552,0.00393422,0.510803,0.504832,0.580396
241710893,76003617,17185,1117060,3243.5,24949100,366142,0.00290361,0.327773,0.329925,0.357655
241706330,76003617,15655,1376450,3834.18,29131200,448260,0.00278556,0.325664,0.333319,0.74172
241711498,76003617,17427,2004430,10195,58872400,1209840,0.00508622,0.603581,0.601145,0.356803
241704193,76003617,442,1045760,2058.65,22093200,274698,0.00196857,0.262678,0.271577,1.05738
241704998,76003617,774,381912,1981.79,12991300,245473,0.00518912,0.642749,0.64083,0.26732
241711372,76003617,17366,2794430,17781.2,83284500,2139110,0.00636308,0.765491,0.768875,0.399572
241703723,76003617,322,50062900,169637,1394700000,20448600,0.00338847,0.408457,0.416896,0.748027
241705089,76003617,830,1047330,1955.76,22596000,198677,0.00186737,0.189698,0.191287,0.397979
241704931,76003617,729,128570,326.5,3680050,36931.1,0.00253947,0.287245,0.291276,0.171096
241707147,76003617,15900,660463,2665.9,14774100,306484,0.00403641,0.464044,0.4655,0.437496
241708040,76003617,16188,3307000,12996.7,94795700,1533920,0.00393006,0.463841,0.48051,0.332315
241710444,76003617,17039,1280850,5205.85,36085700,614021,0.00406437,0.479386,0.472844,0.383125
241705032,76003617,797,4931470,12515.1,124541000,1396240,0.0025378,0.283128,0.283871,0.304383
241707996,76003617,16153,28214.6,42.6085,554158,4973.72,0.00151015,0.176281,0,0
241706377,76003617,15682,103710,422.305,2209930,52290,0.00407198,0.504194,0.503548,0.249378
241703291,76003617,9,1913690,8819.11,60878700,1034710,0.00460844,0.540691,0.543213,0.319654
241703533,76003617,192,424611,1284.65,7249450,159004,0.00302547,0.374469,0.39041,0.666148
241704326,76003617,494,1316020,2738.34,33671100,316526,0.00208078,0.240518,0.240427,0.392184
241705839,76003617,10674,6038570,14269.2,208056000,1904440,0.00236301,0.315379,0.309257,0.795105
241707305,76003617,15978,174694,2095.94,5225840,337796,0.0119978,1.93364,1.93322,0.338339
241712078,76003617,111220752,266206,1247.02,8521140,152875,0.00468443,0.574274,0.623945,0.649191
241708991,76003617,16551,23651.7,28.8421,448621,3078.65,0.00121945,0.130166,0,0
241704141,76003617,424,422771,1163.92,8127970,133878,0.00275307,0.316667,0.324047,0.486264
241709196,76003617,16615,1348410,2350.64,30938200,254353,0.00174328,0.188632,0.187765,0.348819
241705811,76003617,1126,40189.2,107.323,911291,10927.7,0.00267044,0.271906,0,0
241708139,76003617,16257,384554,809.811,8094570,87648,0.00210585,0.227921,0.227908,0.234628
241703562,76003617,215,2017900,4716.39,55345800,543789,0.00233728,0.269483,0.269727,0.429056
241704452,76003617,581,526977,667.52,11458700,72197.2,0.0012667,0.137003,0.136166,0.342131
241704903,76003617,708,1042370,1572.85,22131700,158034,0.00150891,0.15161,0.151903,0.242066
241705179,76003617,881,1253310,4854.95,36125100,558206,0.00387371,0.445386,0.445406,0.25569
241705192,76003617,890,587778,2908.13,17801400,338840,0.00494766,0.576476,0.575155,0.247576
241706348,76003617,15667,2741190,10028,62830600,1153800,0.00365826,0.420912,0.412058,0.488197
241705150,76003617,864,14259800,39078.3,382565000,4410910,0.00274046,0.309325,0.311263,0.376587
