id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240580345,75831709,68,1109580,5821.77,25152600,749448,0.00524683,0.675435,0.687168,0.650397
240581251,75831709,371,139876,365.604,2388450,44261.8,0.00261377,0.316436,0.316436,0.113905
240580628,75831709,159,7737930,48901.2,184557000,7038570,0.00631967,0.909619,0.984495,0.971007
240580867,75831709,231,34969,117.242,969530,14524.8,0.00335274,0.415363,0,0
240581596,75831709,524,419628,3691.56,10824900,430966,0.00879723,1.02702,1.02702,0.56201
240581059,75831709,321,69782.8,112.14,1622160,13680.2,0.00160698,0.19604,0.196039,0.0141479
240590248,75831709,16656,209814,1023.66,5260720,146059,0.00487891,0.696134,0.696134,0.161672
240580431,75831709,119,2290950,19382.3,62134900,2233500,0.00846038,0.974925,0.974482,0.416475
240581507,75831709,467,9031920,30149,193623000,3402450,0.00333805,0.376714,0.376335,0.589951
240580383,75831709,92,139876,1348.74,3937700,157141,0.0096424,1.12343,1.12343,0.23793
240594214,75831709,111220798,1196570,3973.21,30455300,489539,0.0033205,0.409118,0.421027,0.287709
240594017,75831709,17650,69862,24.9183,714611,2450.36,0.000356679,0.0350743,0.0350849,0.823272
240588088,75831709,16384,1992900,7777.31,58018900,1007760,0.0039025,0.505677,0.505635,0.574328
240585323,75831709,15696,838606,1894.33,16491400,220620,0.0022589,0.263079,0.263005,0.600802
240588124,75831709,16403,244783,677.257,5921030,71540.5,0.00276676,0.292261,0.292261,0.280065
240583446,75831709,938,1928490,5734.58,40857900,702843,0.00297361,0.364453,0.355044,0.622831
240586550,75831709,16001,174659000,967023,4853730000,123581000,0.00553664,0.707559,0.706114,0.838606
240593127,75831709,17400,3147130,15165.4,72172000,1818320,0.00481878,0.57777,0.577761,0.526381
240581382,75831709,386,11657100,47028.7,296385000,5850090,0.00403434,0.501848,0.529943,0.496294
240591220,75831709,16826,221194,519.732,6333840,68013.3,0.00234967,0.307483,0.301905,0.247389
240581918,75831709,610,2408630,8934.5,78642200,1082390,0.00370937,0.449379,0.451514,0.323271
240588309,75831709,16440,1744360,5121.87,45582200,638292,0.00293625,0.365918,0.365737,0.414512
240594321,75831709,111220930,33764,77.5415,596938,9399.06,0.00229657,0.278375,0,0
240587248,75831709,16160,382802,954.034,9365750,104585,0.00249224,0.27321,0.272986,0.278653
240588052,75831709,16375,41513400,167498,1120250000,23215200,0.0040348,0.559221,0.583127,0.946388
240593593,75831709,17541,134855,581.522,3258720,74877.8,0.00431219,0.555246,0.560028,0.418617
240584297,75831709,1081,99513.7,176.109,2371110,19517.6,0.0017697,0.19613,0.195489,0.164095
240581581,75831709,513,95166.8,298.413,2121430,33677.4,0.00313568,0.353877,0.357672,0.28391
240589851,75831709,16620,69938,233.492,1458670,28489.2,0.00333856,0.407349,0.407349,0.0185771
240591549,75831709,16962,388594,816.68,9493610,99513.3,0.00210163,0.256086,0.255206,0.202046
240590514,75831709,16721,1257630,4339.17,31940000,528557,0.00345028,0.420281,0.419111,0.402997
240581043,75831709,315,201539000,1093700,5578980000,138631000,0.00542674,0.68786,0.688192,0.827633
240594333,75831709,112892269,139876,1380.37,3576190,192256,0.00986853,1.37447,1.37447,0.269855
240592771,75831709,17259,52504.5,123.673,1127360,15706.2,0.00235548,0.299141,0,0
240591465,75831709,16919,58965900,111861,1855950000,14964700,0.00189705,0.253785,0.255522,0.829227
240581134,75831709,358,101571,194.175,2410910,22905.4,0.00191172,0.225511,0.225188,0.1292
240583433,75831709,935,3287090,18554.5,88260000,2291530,0.00564466,0.697131,0.697131,0.388933
240587693,75831709,16262,34969,121.513,795444,13646.7,0.00347488,0.390251,0,0
240586472,75831709,15960,1292740,6077.62,40317000,790895,0.00470135,0.611797,0.575981,0.385625
240581472,75831709,440,346780,1981.18,10737100,228865,0.00571306,0.659972,0.675489,0.44051
240591318,75831709,16862,137439,684.902,2828740,91006,0.00498333,0.662158,0.663027,0.119466
240585593,75831709,15792,1710470,4721.24,39602900,523878,0.0027602,0.306277,0.315506,0.371988
240580929,75831709,263,174089,362.266,3415560,40937.7,0.00208092,0.235153,0.235035,0.361486
240586428,75831709,15942,7797420,47212,185697000,5698370,0.00605482,0.730802,0.747745,0.770805
240590535,75831709,16732,3346910,10308,82344800,1344560,0.00307987,0.401731,0.400581,0.512311
240580303,75831709,39,10821300,54526.2,315201000,6537310,0.00503877,0.604113,0.60236,0.432348
240589302,75831709,16587,55340.6,149.724,1770920,20273.1,0.0027055,0.366333,0.371813,0.159668
240581642,75831709,551,559504,2738.36,14065700,359048,0.00489427,0.641726,0.641726,0.550609
240582721,75831709,819,193070,484.284,5155280,55931.7,0.00250834,0.289697,0.288936,0.100222
240584544,75831709,10698,511340,1125.63,12869900,135389,0.00220133,0.264772,0.269588,0.266091
240582005,75831709,649,244783,2830.04,7151300,432685,0.0115614,1.76763,1.76763,0.39227
240581244,75831709,367,1121740,2402.26,25693900,265838,0.00214154,0.236986,0.241263,0.321896
240591522,75831709,16952,536697,1280.59,13354000,157346,0.00238606,0.293175,0.309145,0.385908
240584636,75831709,182305697,1328820,8883.51,29535700,1152760,0.00668525,0.867502,0.867502,0.922623
240587307,75831709,16182,99644.3,186.355,2616620,22827.4,0.0018702,0.229089,0.232488,0.255549
240593008,75831709,17363,1064880,4169.86,33724700,523858,0.00391582,0.491943,0.513961,0.36191
240580278,75831709,22,4073540,38783,121554000,6046580,0.00952072,1.48436,1.55413,0.918011
240581491,75831709,453,54330600,286193,1507430000,35679600,0.00526761,0.656712,0.662659,0.705442
240591231,75831709,16840,21119500,46277.6,745605000,6326990,0.00219123,0.299581,0.301486,0.871841
240580267,75831709,10,8014840,29145.3,226394000,3959740,0.00363642,0.494051,0.498089,0.69865
240584654,75831709,182305713,131393,820.854,4089620,102146,0.00624731,0.777404,0.792443,0.293854
240582318,75831709,725,95590.8,742.948,3084700,112522,0.00777217,1.17712,1.17227,0.326846
240591925,75831709,17013,734349,3170.58,15627900,352950,0.00431754,0.48063,0.48063,0.453725
240588144,75831709,16413,2104800,5101.58,64724200,606628,0.00242378,0.288212,0.292523,0.321398
240581083,75831709,329,13706900,89772.8,417008000,11134900,0.00654948,0.812362,0.812337,0.499614
240582047,75831709,670,2855980,4552.8,46642800,587325,0.00159413,0.205647,0.20614,0.722052
240580399,75831709,101,2023780,4871.24,45648300,591435,0.002407,0.292243,0.292177,0.435828
240580944,75831709,272,279119,1023.37,5874400,113669,0.00366644,0.407243,0.406954,0.246154
240588198,75831709,16414,174845,726.06,5168380,82790.4,0.00415259,0.473508,0.473508,0.0531284
240581628,75831709,542,2823680,19353.5,87130500,2709050,0.00685402,0.959404,0.933222,0.645041
240592805,75831709,17277,3251640,12785.2,66989600,1466430,0.00393193,0.45098,0.450963,0.479744
240590103,75831709,16631,3350210,13766.5,79675300,1905260,0.00410915,0.568699,0.591613,0.84387
240581684,75831709,580,220079,1005.84,5385890,151107,0.00457036,0.686602,0.702811,0.373558
240594173,75831709,111220762,523302,2178.11,10944000,264621,0.00416225,0.505676,0.537146,0.3886
240592837,75831709,17291,34969,231.213,1046170,27628.3,0.00661193,0.790079,0,0
240580286,75831709,27,208663,516.549,5113610,78627.4,0.00247552,0.376815,0.37731,0.36199
240584379,75831709,1109,69662.4,148.283,1551630,16396.8,0.0021286,0.235375,0.235375,0.00235887
240581465,75831709,434,2304310,7201.86,63832400,901130,0.00312538,0.391062,0.398072,0.551596
240593280,75831709,17433,748371,3516.31,19343900,440813,0.00469861,0.589031,0.55368,0.529352
240591340,75831709,16865,1907640,6477.37,47858000,809360,0.00339548,0.424272,0.412804,0.569185
240582763,75831709,821,4101100,12398.6,97791200,1642330,0.00302324,0.40046,0.401439,0.65877
240584165,75831709,1067,663169,3421.59,13947400,423994,0.00515946,0.639345,0.63889,0.308413
240585187,75831709,15663,314952,948.338,5688050,110278,0.00301106,0.350144,0.394409,0.435698
240593323,75831709,17448,25538.5,210.181,729731,27027.9,0.00823,1.05832,0,0
240581396,75831709,394,3192410,23611.3,92531800,3438160,0.00739607,1.07698,1.16356,0.899031
240581397,75831709,395,2869690,14546.7,72615400,1765160,0.00506909,0.615104,0.632228,0.37929
240580312,75831709,45,175040,835.505,4279320,120088,0.00477322,0.686062,0.687882,0.24268
240587857,75831709,16313,13282500,39174,305726000,4878800,0.00294929,0.367309,0.390701,0.716701
240592882,75831709,17309,34969,180.259,1241360,22103.7,0.00515482,0.632094,0,0
240581098,75831709,337,4886970,21286.2,125134000,2655650,0.0043557,0.543414,0.583654,0.621796
240587199,75831709,16141,10098000,33606.3,260166000,4847120,0.003328,0.480006,0.475122,0.858715
240587888,75831709,16325,6357250,17305.8,144008000,2078910,0.00272222,0.327014,0.343318,0.614734
240592695,75831709,17226,483005,2906.97,11120300,367955,0.00601852,0.761804,0.757051,0.641559
240584337,75831709,1097,39406900,125802,840609000,15073600,0.00319237,0.382512,0.41183,0.856626
240585671,75831709,15812,3038850,7831.6,79591100,888827,0.00257716,0.292488,0.316856,0.56646
240581530,75831709,480,172919,732.655,4041640,99796.1,0.00423698,0.577126,0.576061,0.358583
240590465,75831709,16701,938037,8161.93,29565700,1069720,0.00870108,1.14038,1.1379,0.296552
240580972,75831709,287,34969,72.0655,810003,7677.72,0.00206084,0.219558,0,0
240584831,75831709,15606,524413,2192.39,12747800,234586,0.00418065,0.447331,0.447323,0.138612
240591566,75831709,16970,1809850,5160.18,43089300,661254,0.00285116,0.365363,0.364446,0.595093
240586215,75831709,15936,9977390,52868.9,235257000,6232980,0.00529887,0.62471,0.641149,0.705476
240581667,75831709,567,475378000,2375290,12638800000,300419000,0.00499664,0.631957,0.641714,0.811439
240592549,75831709,17214,139876,347.518,2725920,38446.5,0.00248447,0.274861,0.274861,0.411489
240583245,75831709,893,524535,3991.69,14224100,451472,0.00760995,0.860709,0.860709,0.328819
240588220,75831709,16424,1946510,5496.45,53535100,685002,0.00282374,0.351912,0.36507,0.516082
240591955,75831709,17029,104137,228.775,3110940,29399.2,0.00219687,0.282313,0.281145,0.642965
240592364,75831709,17169,103229,357.39,3270440,45219.3,0.00346209,0.438046,0.436342,0.42292
240586100,75831709,15910,1944300,7245.43,58359600,913597,0.0037265,0.469885,0.484227,0.494394
240581603,75831709,528,97590900,197610,3288490000,26756400,0.00202488,0.274169,0.275759,0.889542
240584353,75831709,1101,1294680,12462.1,39187600,1454520,0.00962562,1.12346,1.14425,0.325974
240581645,75831709,554,133701,525.318,3752410,59821.2,0.00392905,0.447425,0.440095,0.133658
240590696,75831709,16787,37082,74.5795,844524,9308.2,0.0020112,0.251017,0,0
240591594,75831709,16982,430372,2119.57,9275440,286462,0.00492498,0.665614,0.682204,0.342522
240590699,75831709,16788,92218.3,499.347,1929450,67452.5,0.00541483,0.731444,0.720002,0.370388
240585404,75831709,15710,60080.1,127.304,891254,15436.8,0.00211891,0.256937,0.279932,0.708028
240584694,75831709,15577,7163750,21966.6,157907000,2382630,0.00306635,0.332596,0.341122,0.443346
240592210,75831709,17115,596579,1642.52,15063900,207827,0.00275323,0.348364,0.345403,0.323255
240591571,75831709,16971,623223,1536.79,16175200,189541,0.00246587,0.30413,0.305022,0.25867
240582076,75831709,685,1587180,5061.52,41661300,672851,0.00318901,0.42393,0.452146,0.764868
240592383,75831709,17176,462856,1194.76,11311900,147768,0.00258128,0.319252,0.312083,0.408708
240592880,75831709,17308,153334,547.53,3507430,70396.1,0.00357084,0.459104,0.459502,0.131739
240581619,75831709,536,3072930,22038.6,76231600,3171210,0.00717184,1.03198,1.03043,0.53993
240584578,75831709,10722,10091100,20290.9,344736000,2651030,0.00201077,0.262709,0.267614,0.82353
240580912,75831709,255,672644,1688.36,19422400,210041,0.00251003,0.312262,0.321965,0.175716
240592124,75831709,17088,244783,721.7,5182730,79932.5,0.00294833,0.326544,0.326544,0.629085
240580764,75831709,186,1185010,2467.75,34557300,287915,0.00208247,0.242964,0.242948,0.272823
240591472,75831709,16926,6206380,10466,198295000,1397530,0.00168633,0.225177,0.226323,0.559723
240593145,75831709,17409,384659,1344.29,8478980,158264,0.00349476,0.41144,0.41144,0.43604
240581068,75831709,324,174845,530.013,3392950,63398.8,0.00303133,0.3626,0.3626,0.164948
240592108,75831709,17084,139876,533.42,3741740,61654.4,0.00381352,0.440779,0.440779,0.419769
240591235,75831709,16841,2490260,5643.93,87746100,755008,0.0022664,0.303185,0.303577,0.718518
240587862,75831709,16314,1072760,2655.6,26587300,290800,0.00247548,0.271076,0.270442,0.34453
240588456,75831709,16464,373691,1711.76,9737650,294532,0.00458067,0.78817,0.79108,0.363275
240593408,75831709,17479,538373,2447.01,15910800,306635,0.00454519,0.569559,0.58823,0.338878
240592190,75831709,17109,717244,2496.56,16369700,339992,0.00348077,0.474026,0.530443,0.580179
240584306,75831709,1086,842409,3742.26,22143400,485343,0.00444232,0.576136,0.586265,0.399728
240587743,75831709,16274,163790,533.577,3493610,60611.5,0.00325769,0.370056,0.384626,0.514305
240590685,75831709,16783,338000,1243.95,8059400,155396,0.00368031,0.45975,0.457844,0.591168
240580864,75831709,230,104907,73.9077,1358630,7760.72,0.000704507,0.0739772,0.0739772,0.332112
240590264,75831709,16658,33544000,149316,989870000,20085000,0.00445133,0.598766,0.583439,0.596271
240582441,75831709,765,55228,147.933,1414420,18616.5,0.00267859,0.337084,0.337187,0.0235288
240592819,75831709,17283,803839,3090.74,17752600,355061,0.00384498,0.441706,0.441651,0.363876
240587357,75831709,16196,493950,1053.7,11883700,124393,0.00213321,0.251834,0.255519,0.215457
240593432,75831709,17487,2391110,12691.7,61567500,1568840,0.00530786,0.656111,0.680533,0.442838
240585227,75831709,15672,209762,680.301,4580880,81173.2,0.00324321,0.386978,0.38698,0.234299
240590822,75831709,16791,1084550,2923.61,25561700,356084,0.0026957,0.328325,0.322098,0.427484
240590108,75831709,16632,1307190,4943.18,30304400,704120,0.00378153,0.538652,0.561531,0.945914
240585953,75831709,15881,244783,868.342,6005940,101835,0.00354739,0.416023,0.416023,0.348007
240585407,75831709,15711,60080.1,127.304,891254,15436.8,0.00211891,0.256937,0.279932,0.708028
240585491,75831709,15753,2342870,7308.69,53207700,779991,0.00311955,0.332921,0.332931,0.505428
240592314,75831709,17152,170707,500.035,3565120,56446.7,0.00292921,0.330665,0.329218,0.294458
240580849,75831709,224,695983,1779.85,12741300,220880,0.00255731,0.317365,0.317624,0.529309
240594306,75831709,111220902,68002.2,291.601,1650160,34292.3,0.00428811,0.504283,0.504286,0.00801421
240590627,75831709,16767,279648,893.491,7855740,119519,0.00319505,0.427389,0.418347,0.397931
240583265,75831709,898,1812980,6427.37,52116500,770577,0.0035452,0.425035,0.424519,0.513871
240591300,75831709,16858,499686,1057.4,12778400,137930,0.00211612,0.276033,0.315387,0.185566
240581784,75831709,591,524535,1146.87,10854200,125096,0.00218645,0.23849,0.23849,0.363944
240588588,75831709,16473,1148050,5201.47,30491100,714491,0.00453069,0.62235,0.656971,0.625274
240585292,75831709,15688,207977,513.606,3314650,62592.9,0.00246953,0.30096,0.300213,0.36936
240591546,75831709,16961,628363,1534.37,16550400,191302,0.00244185,0.304445,0.28981,0.262567
240580881,75831709,236,1517370,4835.48,42979300,601858,0.00318675,0.396645,0.410273,0.322094
240586915,75831709,16051,69938,1144.96,2638850,142308,0.0163711,2.03477,2.03477,0.064661
240590865,75831709,16794,69938,282.887,1780910,33275,0.00404482,0.475779,0.475779,0.433108
240585340,75831709,15697,623838,1211.37,9242740,145000,0.0019418,0.232432,0.231255,0.509032
240591974,75831709,17036,1910040,6930.54,48027100,905497,0.00362847,0.474072,0.509678,0.417732
240593330,75831709,17451,628634,3050.1,16073800,376926,0.00485195,0.599596,0.59934,0.478815
240594160,75831709,111220754,195323,536.721,5397530,64739.9,0.00274787,0.331451,0.333112,0.151215
240580389,75831709,96,1324490,4610.35,36355300,567618,0.00348085,0.428556,0.427652,0.778521
240586794,75831709,16040,5030490,34303.1,173565000,4738330,0.00681904,0.941922,0.969765,0.905349
240588083,75831709,16379,139876,1151.62,2934230,138828,0.00823316,0.992506,0.992506,0.285937
240587595,75831709,16239,911031,2590.76,19770700,304448,0.00284377,0.334179,0.335494,0.388994
240593636,75831709,17562,3215460,7858.82,59119300,928024,0.00244407,0.288613,0.289575,0.858636
240590435,75831709,16689,820660,4031.23,26128600,558340,0.00491218,0.680355,0.659186,0.424336
240592782,75831709,17263,352469,544.821,7588530,65079.4,0.00154573,0.184639,0.202636,0.487483
240580334,75831709,63,69782.6,176.845,1672000,19158.1,0.00253423,0.27454,0.274381,0.369165
240593030,75831709,17371,174458,913.171,6413910,115625,0.00523432,0.662767,0.662284,0.34181
240593412,75831709,17481,538373,2447.01,15910800,306635,0.00454519,0.569559,0.58823,0.338878
240584295,75831709,1080,41068100,173180,1114530000,25914800,0.0042169,0.631019,0.642261,0.927792
240584665,75831709,15566,602428000,2863100,15720400000,364426000,0.00475261,0.604929,0.615948,0.83053
240587126,75831709,16121,10733100,39986.6,306429000,6199660,0.00372555,0.577621,0.58511,0.772501
240580456,75831709,131,1153980,13242.3,32435300,1517780,0.0114753,1.31526,1.31526,0.265482
240585554,75831709,15780,384659,1074.07,9277910,118282,0.00279227,0.307497,0.307497,0.123261
240592086,75831709,17077,279752,1105.34,6080750,123064,0.00395115,0.439904,0.439904,0.0970047
240584461,75831709,1140,314651,1004.15,5956330,115036,0.00319133,0.3656,0.36556,0.456967
240582849,75831709,827,988427,4323.17,25535100,516794,0.00437379,0.522845,0.520168,0.344228
240583252,75831709,894,1239160,3615.35,33306100,449635,0.00291757,0.362853,0.425462,0.477115
240592947,75831709,17335,384325,2065.71,9420750,255016,0.00537491,0.663541,0.663336,0.546142
240582385,75831709,746,2591250,17640.8,71417000,2462540,0.00680785,0.95033,0.958732,0.576762
240582118,75831709,703,12964600,96135.8,342314000,11303200,0.00741527,0.871856,0.888884,0.512567
240583145,75831709,867,1486090,3781.81,37741400,455969,0.00254481,0.306825,0.303764,0.347064
240581454,75831709,425,1119010,7877.14,34446400,977829,0.00703939,0.873836,0.873836,0.434635
240581940,75831709,619,730452,7799.93,18737000,957889,0.0106782,1.31136,1.38003,0.519571
240593890,75831709,17614,34960.2,141.067,829139,17151,0.00403508,0.490587,0,0
240581776,75831709,589,4987470,25270,112493000,3132460,0.00506671,0.628067,0.629063,0.819861
240581439,75831709,415,5015770,28749.4,136360000,4423710,0.0057318,0.88196,0.897549,0.912085
240581672,75831709,573,139876,1940.93,5353530,246942,0.0138761,1.76543,1.76543,0.148049
240584864,75831709,15612,34155.2,36.1781,492666,4087.74,0.00105923,0.119681,0,0
240581449,75831709,423,1517390,5575.33,38712900,796282,0.00367429,0.52477,0.51924,0.945642
240583488,75831709,952,3367980,32858.3,93102800,3800150,0.00975608,1.12832,1.15494,0.378264
240582379,75831709,743,664411,3430.93,17139400,404152,0.00516387,0.608286,0.608286,0.581944
240580833,75831709,217,650230,1762.73,17417900,227938,0.00271093,0.35055,0.365649,0.265202
240587061,75831709,16096,69938,188.59,1916060,22971.3,0.00269654,0.328452,0.328452,0.202014
240594353,75831709,112892331,34969,65.217,697031,6778.66,0.00186499,0.193848,0,0
240580965,75831709,281,614333,994.867,8140430,144732,0.00161943,0.235593,0.225606,1.27091
240581228,75831709,362,3474410,9044.38,98084600,1026530,0.00260314,0.295454,0.295289,0.420638
240588752,75831709,16493,464536,2250.88,11811500,304500,0.00484543,0.655492,0.743743,0.735252
240593079,75831709,17392,698012,2857.69,16672400,357845,0.00409404,0.512663,0.512467,0.407772
240582295,75831709,721,1895670,9414.32,62143200,1274810,0.00496623,0.672485,0.671147,0.450966
240580788,75831709,200,620616,3289.23,15192200,422932,0.00529994,0.681471,0.683504,0.432073
240592279,75831709,17141,66338.5,167.655,1356250,19988.5,0.00252727,0.30131,0.296062,0.207642
240592719,75831709,17234,339463,1128.68,11128600,139412,0.0033249,0.410686,0.408864,0.247362
240580603,75831709,149,2657620,7494.01,64870100,807505,0.00281982,0.303845,0.303845,0.306009
240586546,75831709,15999,1047460,3633.67,20531000,428514,0.00346903,0.409098,0.408844,0.524783
240585814,75831709,15846,2800270,19647.6,71425600,2545770,0.00701632,0.909116,0.904125,0.612652
240580934,75831709,267,102810,272.883,2336380,29840.3,0.00265424,0.290247,0.290934,0.168312
240589437,75831709,16607,393806,867.761,10604000,112693,0.00220353,0.286164,0.270875,0.357418
240591212,75831709,16824,508452,747.264,14318300,90339.4,0.00146969,0.177676,0.177823,0.179862
240587876,75831709,16320,1072760,2655.6,26587300,290800,0.00247548,0.271076,0.270442,0.34453
240587928,75831709,16336,244783,799.988,5653580,85062.8,0.00326815,0.347503,0.347503,0.259274
240588296,75831709,16435,1016710,5284.42,32992900,817411,0.00519757,0.803977,0.800006,1.00356
240589830,75831709,16618,354088,1415.54,8366010,214710,0.0039977,0.606376,0.584618,0.502223
240585533,75831709,15772,174845,557.358,4373230,58824.8,0.00318772,0.33644,0.33644,0.121671
240582464,75831709,772,2021810,6210.84,55611500,692766,0.00307192,0.342646,0.342739,0.323896
240581457,75831709,429,1166390,5837.27,26506500,717634,0.00500458,0.615263,0.64701,0.444497
240589328,75831709,16593,1056460,2728.26,29432000,353786,0.00258245,0.334878,0.344374,0.527866
240592398,75831709,17182,5686010,15131.1,109215000,1747680,0.00266111,0.307366,0.299352,0.591489
240580839,75831709,220,10102500,33297.9,313535000,4103540,0.00329601,0.406193,0.403883,0.390799
240582003,75831709,648,5749290,37937.9,192765000,4748930,0.00659871,0.826003,0.818093,0.392947
240589750,75831709,16611,99219.9,466.392,2375190,69337.9,0.00470059,0.69883,0.727021,0.679226
240585768,75831709,15836,10816600,56463.3,283789000,6967230,0.00522006,0.644124,0.658416,0.663069
240581780,75831709,590,1930870,5927.71,53279600,705746,0.00306997,0.365507,0.364309,0.256458
240591943,75831709,17025,7551160,19193.2,171365000,2461920,0.00254175,0.326031,0.354656,0.595792
240590368,75831709,16672,279672,771.792,7726920,114656,0.00275963,0.409966,0.388486,1.15893
240584472,75831709,1142,699380,4711.95,18296300,534280,0.00673733,0.763934,0.763934,0.317605
240586530,75831709,15991,5694870,30109.3,132327000,3496270,0.0052871,0.613934,0.613691,0.505037
240581378,75831709,385,13933600,60982.1,392342000,8452560,0.00437663,0.606632,0.603769,0.807397
240581598,75831709,525,558073,2766.77,12735600,321929,0.00495771,0.576858,0.57635,0.573355
240587359,75831709,16197,426148,919.35,10039200,109889,0.00215735,0.257866,0.262575,0.302683
240589073,75831709,16547,94807,555.746,2374740,91062.3,0.00586187,0.960501,1.03214,0.834184
240592162,75831709,17100,594160,1502.28,15801400,181004,0.00252841,0.304639,0.304572,0.257754
240592692,75831709,17224,483005,2906.97,11120300,367955,0.00601852,0.761804,0.757051,0.641559
240587377,75831709,16217,944163,2768.76,21085600,289305,0.00293251,0.306414,0.306414,0.359557
240591337,75831709,16864,1907640,6477.37,47858000,809360,0.00339548,0.424272,0.412804,0.569185
240580802,75831709,204,234384,1627.86,8048020,211023,0.00694526,0.900329,0.823447,0.20908
240590495,75831709,16715,27598.8,103.832,630941,13776.1,0.00376218,0.499154,0,0
240581125,75831709,351,3153790,7821.85,73210400,871367,0.00248014,0.276292,0.288342,0.428307
240586995,75831709,16071,249671,1461.26,7862080,167440,0.00585272,0.670642,0.693499,0.37082
240588103,75831709,16391,139876,411.926,4192240,48022.8,0.00294494,0.343324,0.343324,0.219802
240588739,75831709,16492,2510110,12042.5,60576200,1743710,0.00479759,0.694673,0.772396,0.79983
240592429,75831709,17194,24427.2,70.8899,627629,8491.3,0.00290209,0.347617,0,0
240587157,75831709,16131,10910300,60102.3,297433000,8954300,0.00550877,0.820721,0.854269,0.90966
240580769,75831709,189,1014100,2959.02,23514800,313276,0.00291788,0.30892,0.30892,0.433033
240585170,75831709,15659,1176710,2356.28,23512600,261971,0.00200243,0.222631,0.222741,0.472589
240588046,75831709,16367,244783,1492.03,5194560,169851,0.0060953,0.693885,0.693885,0.543193
240580289,75831709,28,664411,6498.64,20396300,765510,0.00978106,1.15216,1.15216,0.210672
240591366,75831709,16871,239161,718.42,5074290,94057.6,0.00300391,0.393281,0.333027,0.813348
240581573,75831709,509,2968180,10482.9,81424300,1439120,0.00353177,0.48485,0.469133,0.571049
240583342,75831709,914,34969,117.421,862213,12620.2,0.00335786,0.360897,0,0
240584820,75831709,15604,1742200,5035.89,38314600,537654,0.00289053,0.308606,0.308149,0.404898
240588860,75831709,16519,9850250,37263.5,275324000,5479640,0.003783,0.556295,0.572241,0.903982
240592815,75831709,17281,69938,357.239,1799180,42032.6,0.00510793,0.600998,0.600998,0.161308
240583028,75831709,859,68596.7,261.812,2294570,33417.7,0.00381669,0.487162,0.484469,0.401953
240582083,75831709,689,102557,188.782,1717580,22058.5,0.00184074,0.215084,0.214991,0.208234
240587704,75831709,16265,594473,2660.83,14721300,301899,0.00447595,0.507843,0.507843,0.401054
240594366,75831709,124372444,34969,65.217,697031,6778.66,0.00186499,0.193848,0,0
240580322,75831709,52,384659,3156.64,10533200,373126,0.00820634,0.970016,0.970016,0.406583
240587814,75831709,16297,593166,3340.49,13145800,389084,0.00563164,0.655945,0.655407,0.525401
240592193,75831709,17110,480556,1198.03,10434100,149349,0.00249301,0.310784,0.31601,0.447104
240594169,75831709,111220760,569158,2054.52,14308600,261443,0.00360975,0.45935,0.467127,0.247493
240582414,75831709,754,7436060,38326.2,173914000,4834910,0.00515409,0.650197,0.646308,0.704772
240583566,75831709,973,69938,977.845,2834320,125814,0.0139816,1.79894,1.79894,0.0394281
240583199,75831709,881,779162,1835.95,20201700,224034,0.00235631,0.287532,0.274637,0.327019
240582016,75831709,655,2088540,4808.11,37049100,573302,0.00230214,0.274499,0.274299,0.560452
240586422,75831709,15939,2694310,19457.5,70898800,2281390,0.00722167,0.846744,0.869113,0.507592
240591502,75831709,16936,83531,347.527,2396820,41713.2,0.00416046,0.499374,0.515198,0.370703
240593149,75831709,17410,1363790,8373.93,33613300,1015110,0.00614019,0.744329,0.744329,0.308164
240584809,75831709,15602,2056900,5908.38,45292900,628255,0.00287247,0.305439,0.305061,0.378383
240586047,75831709,15901,683431,6516.84,16846700,850830,0.00953547,1.24494,1.2795,0.28877
240580263,75831709,8,936134000,3839770,24871500000,487764000,0.00410173,0.521041,0.530023,0.863507
240580347,75831709,69,584775,3040.74,13379900,372123,0.00519985,0.636352,0.63899,0.196711
240586030,75831709,15898,2535410,17904.3,60528100,2317200,0.00706169,0.913932,0.944755,0.5252
240591385,75831709,16876,6921210,21231.2,168403000,2551320,0.00306755,0.368623,0.365151,0.578327
240591752,75831709,17000,209814,823.414,6490730,98580,0.00392449,0.469845,0.469845,0.310471
240584159,75831709,1066,839873,4262.56,19209900,616081,0.00507524,0.73354,0.735185,1.00752
240583151,75831709,868,64422.4,152.231,1808860,18517,0.00236302,0.287431,0.270315,0.392059
240587036,75831709,16084,5399500,18731.2,148610000,2179640,0.00346907,0.403674,0.405392,0.359976
240592788,75831709,17266,938441,2487.52,20294800,293891,0.00265069,0.313169,0.312465,0.351093
240593544,75831709,17520,69938,152.571,1481920,18334.9,0.00218152,0.262159,0.262159,0.483624
240587779,75831709,16287,902998,3758.34,21121700,435676,0.00416207,0.482477,0.48223,0.40582
240586052,75831709,15902,388836,3779.09,10308700,474915,0.00971899,1.22138,1.25081,0.417079
240585413,75831709,15715,174111,397.844,2861260,47108.3,0.00228501,0.270565,0.269952,0.61785
240591774,75831709,17007,314721,1325.01,8283810,155772,0.00421012,0.494953,0.494953,0.488411
240593461,75831709,17496,795704,4160.05,20039300,518449,0.00522813,0.65156,0.629148,0.515692
240581055,75831709,320,3008610,5439.15,41207000,703333,0.00180786,0.233774,0.205748,1.74551
