id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255937844,77371775,906,605461,7444.91,23961700,1095760,0.0122963,1.80979,2.02906,0.354036
255942789,77371775,15974,4915200,112923,148337000,16430700,0.0229743,3.34284,3.31193,0.223505
255936438,77371775,777,390134,6947.39,15118700,997314,0.0178077,2.55634,2.58789,0.143002
255933139,77371775,115,27922.9,327.08,844530,43880.2,0.0117137,1.57148,0,0
255936707,77371775,814,1425090,36899.1,48412200,5581810,0.0258924,3.9168,3.9159,0.298654
255948187,77371775,16654,226330,2239.57,7702890,305114,0.00989513,1.34809,1.48557,0.60767
255948747,77371775,16871,294008,3250.86,7691260,452197,0.0110571,1.53804,1.58467,0.295584
255937206,77371775,842,3446850,34904.4,116867000,5472540,0.0101265,1.58769,1.66924,0.638628
255951122,77371775,17388,296066,322.718,3050320,40600.6,0.00109002,0.137134,0.13213,1.15858
255948732,77371775,16865,2070780,26195.6,56915600,3596080,0.0126501,1.73658,1.78462,0.354402
255941555,77371775,15821,6961730,103417,207380000,14209300,0.0148551,2.04106,1.95754,0.460945
255933838,77371775,425,2122830,37735.4,70968300,5652100,0.017776,2.66253,2.67062,0.414499
255936244,77371775,746,4833600,111867,171550000,16383200,0.0231437,3.38944,3.43064,0.373912
255948983,77371775,16988,31820.5,407.612,1100590,59427,0.0128097,1.86757,0,0
255933377,77371775,276,15195700,179555,333670000,24783100,0.0118162,1.63093,1.63729,0.536137
255953335,77371775,112892269,99048.7,3228.76,3082840,484241,0.0325977,4.88892,5.11094,0.143322
255933202,77371775,169,1140200,9136.54,29127800,1169870,0.00801311,1.02603,1.00912,0.426938
255937919,77371775,915,750864,9386.16,21625400,1210220,0.0125005,1.61177,1.62613,0.213842
255946851,77371775,16521,42078.2,560.429,1368440,78937.3,0.0133188,1.87597,1.87597,0.29047
255941581,77371775,15830,2380640,39298,73519900,5478960,0.0165073,2.30147,2.13976,0.480858
255949591,77371775,17152,116141,1357.63,3115450,176526,0.0116895,1.51993,1.56848,0.673252
255942020,77371775,15882,122431,2417.22,3874780,349073,0.0197435,2.85118,2.67672,0.123141
255933727,77371775,345,9764000,111393,354995000,15618100,0.0114085,1.59956,1.59793,0.249828
255948763,77371775,16876,5416400,53000.2,145745000,7133740,0.00978515,1.31706,1.41578,0.61776
255933224,77371775,196,768691,23225.5,30021500,3487480,0.0302143,4.53691,4.53603,0.285709
255937616,77371775,874,236515,4367.2,6696060,675997,0.0184648,2.85816,2.94492,0.628492
255952700,77371775,111220704,293248,2523.92,6650620,304989,0.00860677,1.04004,1.05574,0.150022
255936529,77371775,795,16826200,188788,524918000,25944000,0.0112199,1.54188,1.58069,0.426106
255946745,77371775,16489,2594010,25892.5,71547900,3403600,0.00998165,1.3121,1.30349,0.576498
255950829,77371775,17342,45710.7,301.919,1209150,37904.3,0.00660501,0.829223,0,0
255933705,77371775,339,28971800,316160,979103000,47413400,0.0109127,1.63654,1.66878,0.541524
255941190,77371775,15728,597662,6232.21,19777600,863079,0.0104277,1.44409,1.38576,0.411189
255942106,77371775,15909,5880770,177716,216442000,26684600,0.0302198,4.53759,4.53854,0.233114
255933155,77371775,123,628153,6424.98,16638400,838180,0.0102284,1.33436,1.32438,0.225019
255941269,77371775,15764,674431,4065.61,21742800,539025,0.00602821,0.799229,0.796621,0.30422
255942965,77371775,15994,754281,18020.8,26079900,2589360,0.0238913,3.43289,3.41681,0.136657
255934464,77371775,631,6452820,121631,189899000,16856700,0.0188493,2.61231,2.64263,0.375197
255946439,77371775,16453,1618530,13989.4,52299300,1915160,0.00864326,1.18327,1.18199,0.488887
255948684,77371775,16850,219205,2924.7,6523390,387899,0.0133423,1.76957,1.77883,0.190303
255951540,77371775,17460,2379960,14655.8,48587600,1821920,0.00615799,0.765525,0.754518,0.563188
255948484,77371775,16781,220389,1934.54,5934780,266738,0.00877781,1.2103,1.09793,0.72288
255950159,77371775,17216,180907,1588.57,4907140,201829,0.00878115,1.11565,1.12259,0.524511
255943429,77371775,16049,5604110,77689.8,186180000,11781900,0.013863,2.10237,2.16938,0.401073
255934219,77371775,512,175231000,1386030,5793200000,203221000,0.00790973,1.15973,1.16242,0.73304
255950341,77371775,17263,412946,1787.79,8553160,215402,0.00432936,0.521624,0.521599,0.495401
255948972,77371775,16984,2180600,16322.4,57221000,2138670,0.00748529,0.980771,0.992831,0.444555
255946903,77371775,16533,69184.9,646.433,2024660,90327.5,0.00934356,1.30559,1.23965,0.284398
255932904,77371775,38,540691,7403.75,15784000,1040070,0.0136931,1.9236,1.91167,0.451325
255948757,77371775,16874,534717,4721.89,13554700,619826,0.00883063,1.15916,1.17824,0.207926
255934288,77371775,549,50086100,562467,1771270000,78955000,0.01123,1.57639,1.5495,0.495926
255951739,77371775,17512,349403,2565.8,8679980,317816,0.00734338,0.909597,0.898578,0.287899
255934135,77371775,484,1007270,33030.3,35633200,4976910,0.0327918,4.94097,5.0516,0.215348
255950122,77371775,17204,232599,1765.56,5689710,218258,0.00759058,0.938345,0.966444,0.518647
255934276,77371775,541,11142300,218573,389240000,32705600,0.0196164,2.93526,3.1003,0.563788
255949202,77371775,17009,177839,1693.66,5262470,240597,0.00952352,1.35289,1.47973,0.363267
255944442,77371775,16200,186810,3287.17,5709450,467607,0.0175963,2.50311,2.50854,0.431415
255946447,77371775,16455,1618530,13989.4,52299300,1915160,0.00864326,1.18327,1.18199,0.488887
255933738,77371775,350,110725,1393.51,2935900,172861,0.0125853,1.56118,1.56029,0.240329
255933164,77371775,130,950640,6430.57,26969400,859051,0.00676447,0.903656,0.980379,0.288347
255948235,77371775,16678,9682660,106362,323586000,16256500,0.0109848,1.67892,1.685,0.748717
255933391,77371775,281,927831,6207.45,19822300,1020960,0.00669029,1.10037,1.36437,0.862962
255950403,77371775,17278,34276.8,261.807,811959,33676.6,0.00763802,0.982488,0,0
255947919,77371775,16617,746481,9164.84,24217300,1215480,0.0122774,1.62828,1.62266,0.472755
255944725,77371775,16263,20450.4,232.898,453139,30927.2,0.0113885,1.51231,0,0
255950463,77371775,17287,67058,422.894,1465200,60048.9,0.00630639,0.895476,0.895343,0.00585353
255948380,77371775,16731,3860.68,30.6319,146376,3979.79,0.00793432,1.03085,0,0
255948523,77371775,16801,50741,746.725,1332830,96964.2,0.0147164,1.91097,1.8238,0.292919
255951718,77371775,17508,587850,1080.37,7090110,133171,0.00183784,0.22654,0.243402,1.15563
255942398,77371775,15945,596563,9725.41,18261000,1348730,0.0163024,2.26083,2.11447,0.15131
255951050,77371775,17371,163218,1191.08,4341550,161231,0.00729746,0.987827,0.982641,0.168591
255948513,77371775,16796,27922.9,350.578,879809,47490.8,0.0125552,1.70078,0,0
255936757,77371775,819,170253,1539.05,4826790,208195,0.00903976,1.22285,1.18819,0.186861
255946678,77371775,16470,184641,2366.71,6303200,340464,0.0128179,1.84393,1.8091,0.354491
255935598,77371775,677,4359730,72729.4,144403000,10412900,0.0166821,2.38843,2.34831,0.383508
255946141,77371775,16408,23648.2,269.619,1219080,41203.7,0.0114012,1.74236,0,0
255932888,77371775,28,3278600,62204.3,113445000,8956430,0.0189728,2.73178,2.98175,0.510337
255940959,77371775,15672,144762,2690.45,5073200,382131,0.0185853,2.63971,2.6638,0.1968
255939857,77371775,1101,2350060,50095.9,79266200,6972760,0.0213168,2.96705,2.95763,0.266246
255948643,77371775,16827,314531,3566.34,9669840,477548,0.0113386,1.51828,1.54433,0.209384
255950288,77371775,17251,2197720,14607,48057800,1787060,0.00664645,0.813143,0.820459,0.450764
255933778,77371775,385,18378200,216567,565901000,33157000,0.0117839,1.80415,1.91729,0.716649
255933784,77371775,393,64649.6,1536.52,2548150,222558,0.0237669,3.44253,3.44253,0.152723
255932895,77371775,33,2782450,46927.5,112335000,6979550,0.0168655,2.50842,2.53876,0.3808
255936465,77371775,781,60508.8,482.202,1833590,63136.8,0.00796912,1.04343,0,0
255943340,77371775,16032,21015300,242024,622648000,36946300,0.0115166,1.75807,1.84472,0.734979
255932922,77371775,50,376340,3719.63,10981900,516382,0.00988369,1.37211,1.39021,0.19266
255933369,77371775,274,1371350,17612.3,53073000,2544820,0.012843,1.85571,1.96077,0.400589
255934196,77371775,503,2740760,27309.6,87181100,3651850,0.00996425,1.33243,1.30519,0.414539
255948334,77371775,16712,193016,1838.64,5222920,257905,0.00952581,1.33618,1.33871,0.485352
255951071,77371775,17376,34372.6,244.345,779510,31747.3,0.00710871,0.923621,0,0
255951571,77371775,17484,137387,1329.47,4097490,175636,0.00967682,1.27841,1.27638,0.164507
255937532,77371775,864,16336800,167970,564085000,22963300,0.0102817,1.40562,1.41529,0.584222
255946711,77371775,16476,856206,6743.76,23773400,866210,0.00787633,1.01168,1.01317,0.321625
255949414,77371775,17092,15344700,107435,357660000,13998500,0.00700144,0.912269,0.953526,0.806356
255940953,77371775,15671,94586.6,1466.49,3527400,226812,0.0155043,2.39793,2.39783,0.496188
255941098,77371775,15705,130371,1134.42,3146670,147964,0.00870147,1.13494,1.13131,0.542284
255948326,77371775,16709,491407,4227.07,15610200,597419,0.00860198,1.21573,1.16611,0.408261
255941511,77371775,15808,60016.9,836.037,1969680,114885,0.01393,1.91422,1.90633,0.133611
255933388,77371775,280,63641,899.285,1996400,126830,0.0141306,1.99289,1.99289,0.0657115
255941083,77371775,15699,274105,3323.68,6196300,446444,0.0121256,1.62873,1.73122,0.439647
255946262,77371775,16426,113620,1424,5318650,215147,0.0125331,1.89357,1.8558,0.322566
255947866,77371775,16594,81411.3,1098.6,2726720,149616,0.0134945,1.83778,1.78665,0.167997
255946728,77371775,16481,399205,3280.96,10864200,414840,0.00821875,1.03917,1.04218,0.372942
255949272,77371775,17040,149321,1303.4,4193720,170785,0.00872884,1.14375,1.14691,0.0641087
255939080,77371775,1029,201300,1818.01,6268770,235874,0.0090313,1.17175,1.15076,0.276522
255944109,77371775,16132,1548180,25060.1,51044200,3658870,0.0161869,2.36335,2.36517,0.188235
255940364,77371775,15586,121667,800.209,3297230,103049,0.00657703,0.846972,0.713734,0.0768785
255948242,77371775,16682,579565,3778.43,18496500,523864,0.00651941,0.90389,0.846563,0.639784
255933236,77371775,209,1795570,19977.3,54505100,2598200,0.0111258,1.447,1.44457,0.409519
255949348,77371775,17074,1442350,12008.5,39767700,1566140,0.00832566,1.08582,1.10767,0.415139
255949379,77371775,17082,200283,2145.25,6392400,298472,0.0107111,1.49025,1.49564,0.198409
255941200,77371775,15730,345717,3611.32,11497900,490089,0.0104459,1.4176,1.36449,0.370304
255940963,77371775,15673,1646300,24654.3,57216500,3526840,0.0149755,2.14227,2.10302,0.361136
255948469,77371775,16774,414045,4561.92,12270700,646743,0.0110179,1.56201,1.62097,0.217681
255949678,77371775,17167,518878,4326.89,13267900,564479,0.00833892,1.08788,1.07804,0.212231
255952278,77371775,17586,194216,3479.25,5398300,522495,0.0179143,2.69027,2.67092,0.628384
255934307,77371775,566,2764580,69886.5,86665900,9624490,0.0252793,3.48136,3.54896,0.641975
255948831,77371775,16902,571274,3178.15,14585900,431776,0.00556326,0.755813,0.814253,0.608241
255950639,77371775,17306,1604690,12847.1,36577800,1616580,0.00800594,1.00741,1.022,0.251105
255938934,77371775,1006,1307380,15637.5,39703000,2505140,0.0119609,1.91616,1.78063,0.546063
255943216,77371775,16021,54467500,834829,2140410000,124281000,0.0153271,2.28174,2.2649,0.418553
255944204,77371775,16157,167834,2332.73,5315700,330752,0.013899,1.97071,1.97815,0.209657
255934225,77371775,515,912177,8071.87,24544700,1065460,0.00884902,1.16804,1.18271,0.372996
255940084,77371775,10699,1450410,16855.8,47467200,2615700,0.0116214,1.80343,1.84119,0.593581
255949476,77371775,17112,257223,2060.34,7095120,269720,0.00800991,1.04858,1.01557,0.204995
255942985,77371775,15996,666343,12273.6,17941900,1706980,0.0184193,2.56171,2.53966,0.130352
255949161,77371775,16993,3860.68,73.4062,97761.9,10118.4,0.0190138,2.62089,0,0
255941913,77371775,15868,1220020,26636.3,44470100,3911090,0.0218327,3.20576,3.17452,0.216991
255943669,77371775,16099,60247.7,1190.9,2217610,171807,0.0197667,2.85168,0,0
255952214,77371775,17577,116248,1147.83,2783050,143264,0.00987397,1.2324,1.23429,0.0708329
255947460,77371775,16548,1005780,11533.2,32012700,1611300,0.0114668,1.60203,1.60592,0.517547
255947955,77371775,16631,2178970,20405.9,61224600,2539350,0.00936495,1.16539,1.22373,0.339698
255934322,77371775,576,15650.1,151.883,371792,19085.7,0.00970495,1.21953,0,0
255948811,77371775,16895,193579,3398.02,5218450,453305,0.0175537,2.34171,3.18312,0.429068
255945439,77371775,16335,1278990,13390,41335800,1818260,0.0104692,1.42164,1.40375,0.404154
255944278,77371775,16163,6452880,57222.2,201986000,8263340,0.0088677,1.28057,1.61379,0.605755
255939853,77371775,1098,1109070,10015.9,29825200,1249680,0.00903094,1.12679,1.11954,0.176896
255950667,77371775,17309,7399,73.3811,203190,9558.85,0.00991771,1.29191,0,0
255946755,77371775,16493,334803,2762.25,10298900,369716,0.00825038,1.10428,1.16018,0.644677
255948824,77371775,16900,465069,6512.52,14483300,892956,0.0140033,1.92005,1.92927,0.190093
255940787,77371775,15611,200077,1187.2,4064500,153165,0.00593372,0.765528,0.783883,0.518271
255935761,77371775,695,602859000,10756900,20891300000,1582540000,0.0178432,2.62506,2.67359,0.503864
255940203,77371775,182305693,1435700,19684.8,42385900,2974840,0.0137109,2.07205,2.05062,0.393148
255933234,77371775,206,143820,1841.04,3534290,241797,0.012801,1.68125,1.68741,0.295971
255940824,77371775,15621,31933.5,334.569,617522,42895.9,0.010477,1.34329,0,0
255947868,77371775,16595,81411.3,1098.6,2726720,149616,0.0134945,1.83778,1.78665,0.167997
255940805,77371775,15617,636052,8119.37,17710900,1114060,0.0127653,1.75153,1.74837,0.254844
255949495,77371775,17118,117781,1068.59,2323190,145595,0.00907263,1.23614,1.42146,0.782043
255941523,77371775,15813,2515350,35690.7,82093800,5026800,0.0141892,1.99845,2.01295,0.230535
255949250,77371775,17031,1369000,12785.6,40256100,1661550,0.00933937,1.21369,1.21856,0.219206
255948926,77371775,16948,2130560,16303.8,63887900,2390900,0.00765236,1.12219,1.14275,0.671364
255943805,77371775,16112,1140800,19329.8,35478200,2790500,0.016944,2.44609,2.54841,0.233982
255938484,77371775,974,2660820,29848.4,98618100,4134330,0.0112177,1.55378,1.56412,0.227637
255942625,77371775,15954,113328,2332.3,2979460,343899,0.0205801,3.03454,3.24899,0.386844
255932851,77371775,1,123654,1387.68,3116710,185837,0.0112223,1.50288,1.50131,0.290039
255945568,77371775,16359,395619,4335.7,12630300,585724,0.0109593,1.48053,1.48017,0.463073
255940926,77371775,15664,225851,2930.87,6360710,403842,0.012977,1.78809,1.71863,0.33137
255951501,77371775,17444,940935,3037.65,14658100,360474,0.00322833,0.383102,0.369411,1.03671
255946899,77371775,16532,1749070,15495.8,53535000,2175770,0.00885949,1.24396,1.24877,0.631615
255936829,77371775,829,521628,8493.42,18148300,1234680,0.0162825,2.36698,3.08365,0.192727
255940104,77371775,10705,153247,3735.34,6994430,626609,0.0243746,4.08888,4.09003,0.53449
255932883,77371775,26,7188450,62079.6,232413000,8692300,0.00863603,1.2092,1.27908,0.599171
255949396,77371775,17086,970307,7639.56,26103800,1027510,0.00787334,1.05895,1.11899,0.554702
255933319,77371775,254,20931900,282773,751307000,42297800,0.0135092,2.02073,2.12294,0.515208
255940183,77371775,10735,1842700,48156.5,73507100,7871090,0.0261336,4.27149,4.46321,0.469183
255951033,77371775,17368,2246070,16963.9,53632000,2193670,0.00755267,0.976669,0.965245,0.396643
255933411,77371775,289,3244320,74271.8,129702000,11132300,0.0228929,3.43131,3.5539,0.476833
255941482,77371775,15794,34755,229.018,849432,29299.3,0.0065895,0.843023,0,0
255943170,77371775,16014,7980980,85090.8,252202000,11654600,0.0106617,1.4603,1.45905,0.359475
255948303,77371775,16700,837243,7084.7,25347100,959178,0.00846194,1.14564,1.14036,0.150269
255934253,77371775,527,861524,11063.6,26485900,1724470,0.0128419,2.00165,2.05388,0.410306
255948181,77371775,16650,30633500,313317,1016050000,46287200,0.0102279,1.511,1.5667,0.645592
255933592,77371775,308,1288340,20596.5,48471800,2981240,0.0159869,2.31402,2.33141,0.305677
255940834,77371775,15624,995887,12706.8,26692100,1764050,0.0127592,1.77133,1.79572,0.473348
255941880,77371775,15865,1476790,23868.6,41460200,3225330,0.0161625,2.18402,2.18984,0.215062
255944612,77371775,16232,217458,2825.15,6498750,381581,0.0129917,1.75473,1.78051,0.235939
255951545,77371775,17466,384272,3375.1,9095090,434177,0.0087831,1.12987,1.11592,0.451274
255951544,77371775,17465,93492.4,723.716,2163850,91285,0.0077409,0.976389,1.01953,0.0412845
255943408,77371775,16043,330627,4360.8,11177000,627915,0.0131895,1.89917,1.92589,0.298367
255948715,77371775,16860,171396,1577.84,4427740,202759,0.00920584,1.18299,1.18319,0.0967555
255946040,77371775,16396,14790200,164781,555408000,23289600,0.0111412,1.57466,1.54331,0.39642
255948345,77371775,16716,930615,4124.17,25869500,566775,0.00443165,0.609033,0.693004,0.530617
255948518,77371775,16798,262148,1607.33,7116500,210329,0.00613138,0.802328,0.700918,0.295782
255947639,77371775,16569,350573,3607.62,11299100,485958,0.0102907,1.38618,1.43484,0.493748
255940569,77371775,15594,69510,339.003,1601020,42106,0.00487704,0.605754,0.605754,0.178935
255948176,77371775,16648,50741,590.495,1408430,74818.9,0.0116374,1.47453,1.50643,0.129788
255951769,77371775,17518,277344,2063.36,6898710,255281,0.00743972,0.92045,0.907961,0.311666
255936560,77371775,800,1433760,30815.8,47842000,4302520,0.021493,3.00087,3.01746,0.228473
255940126,77371775,10713,5003780,37172.2,185443000,5464440,0.00742881,1.09206,1.08864,0.336603
255941686,77371775,15846,2761590,33835.3,69710600,4455340,0.0122521,1.61332,1.61209,0.399316
255951690,77371775,17504,34011.8,189.008,745712,23270.5,0.00555711,0.684187,0,0
255949662,77371775,17164,794499,6790.46,20733000,885321,0.00854684,1.11431,1.11059,0.205418
255940360,77371775,15585,121667,800.209,3297230,103049,0.00657703,0.846972,0.713734,0.0768785
255943648,77371775,16095,136641,2371.66,2865590,355979,0.0173569,2.60522,2.60522,0.15
255945095,77371775,16302,94717.2,900.768,2627460,119899,0.00951007,1.26586,1.26571,0.175369
255953202,77371775,111220850,587476,4207.09,14618600,520593,0.00716129,0.886152,0.878722,0.132448
255944763,77371775,16277,86995.7,868.606,1901580,113418,0.00998447,1.30373,1.16953,0.182005
255948927,77371775,16949,17531900,124923,528474000,18189400,0.00712547,1.03751,1.05897,0.796127
255938636,77371775,980,178004,1749.91,4588090,229013,0.00983074,1.28656,1.25078,0.120833
255947899,77371775,16609,112636,1764.94,3968880,235959,0.0156694,2.09488,2.0317,0.376668
255940052,77371775,10690,2255300,18060.3,49714300,2863480,0.00800793,1.26967,1.35882,1.01678
255946286,77371775,16432,1315360,11887.1,44531200,1636620,0.00903717,1.24424,1.22272,0.406852
255944569,77371775,16226,157527,2596.81,5489250,363279,0.0164849,2.30613,2.32359,0.105101
255934190,77371775,502,13677600,167623,472786000,23531400,0.0122553,1.72044,2.0194,0.633503
255950807,77371775,17338,1678780,15563.4,36895000,2019860,0.00927065,1.20317,1.23143,0.422178
255933307,77371775,249,27627.6,89.3459,971107,13838.5,0.00323393,0.500892,0,0
255946842,77371775,16520,2659130,22871.1,80919800,3166140,0.00860097,1.19067,1.20578,0.558357
255937526,77371775,862,3021370,45210.5,113660000,6415040,0.0149636,2.12323,2.12183,0.326604
255942953,77371775,15993,2797050,54646.9,84538200,7730630,0.0195373,2.76385,2.73054,0.194499
255944186,77371775,16152,16754.9,255.982,531904,36970.1,0.015278,2.20652,0,0
255934315,77371775,573,249280,3221.7,10291900,490628,0.012924,1.96818,1.29482,0.425584
255950126,77371775,17205,62360.1,110.136,993782,14694.2,0.00176613,0.235634,0.235634,0.430394
255933221,77371775,194,8452570,101015,241604000,13604700,0.0119508,1.60954,1.53014,0.283018
255946420,77371775,16451,404300,3720.05,11734700,524114,0.0092012,1.29635,1.5405,0.498625
255953192,77371775,111220844,636240,6350.6,19568500,851394,0.00998147,1.33817,1.3414,0.182387
255941590,77371775,15832,1398960,14648.1,37238000,1912460,0.0104707,1.36706,1.36235,0.378469
255946763,77371775,16495,1509370,11733.6,40282600,1497730,0.00777383,0.992284,0.97305,0.318775
255944606,77371775,16231,217458,2825.15,6498750,381581,0.0129917,1.75473,1.78051,0.235939
255947562,77371775,16563,75785.9,914.463,2607840,130278,0.0120664,1.71902,1.71886,0.147341
255951704,77371775,17506,1294450,6628.7,25652200,812418,0.00512086,0.627617,0.630832,0.526154
255933201,77371775,167,1073040,27695.1,29421700,4133200,0.02581,3.85187,3.61649,0.395454
255942725,77371775,15964,312901,8455.92,11735400,1290340,0.0270243,4.12379,4.11944,0.343035
255950174,77371775,17220,19998600,153526,451505000,19796400,0.00767681,0.989887,0.996037,0.561991
255948838,77371775,16905,32324.8,358.532,897399,47449.6,0.0110915,1.4679,0,0
255948529,77371775,16808,193168000,1496010,5323420000,206859000,0.00774461,1.07088,1.08384,0.735758
255948784,77371775,16883,1007170,11660.1,27718400,1569260,0.0115771,1.55809,1.57839,0.353548
255933565,77371775,298,1370640,18500,40790500,2415450,0.0134973,1.76227,1.76182,0.258297
255933282,77371775,238,102701,1372.19,3079500,178326,0.013361,1.73636,1.74128,0.248384
255947600,77371775,16566,50253.6,526.769,1485940,72691,0.0104822,1.44648,1.38052,0.274066
255948393,77371775,16736,420452,3104.16,11424600,372818,0.0073829,0.886708,1.35027,0.398745
255948953,77371775,16973,61945,925.787,2038810,123229,0.0149453,1.98932,2.00063,0.0776895
255948948,77371775,16971,438742,5795.95,13020200,774703,0.0132104,1.76574,1.79598,0.17931
255932999,77371775,94,474899,5855.03,13434300,812036,0.012329,1.70991,1.65432,0.343808
255941836,77371775,15862,3260620,41093.2,76690400,5612140,0.0126029,1.72119,1.72787,0.415545
255943624,77371775,16089,34562.1,675.693,1085360,100502,0.0195501,2.90787,0,0
255933354,77371775,268,249531,4916.93,8151710,695811,0.0197047,2.78847,2.87269,0.113029
255933193,77371775,159,17302600,305500,401211000,42973200,0.0176563,2.48363,2.34615,0.587747
255946100,77371775,16404,60773.8,696.006,2620390,101863,0.0114524,1.6761,1.65245,0.232356
255946070,77371775,16401,348755,4265.61,13282900,604511,0.012231,1.73334,1.7284,0.297579
255938199,77371775,943,13731900,269693,555016000,40247400,0.0196398,2.93093,2.93125,0.290743
255946502,77371775,16461,603789,6308.96,22514000,905172,0.010449,1.49915,1.55703,0.478091
255953269,77371775,111220882,714491,3521.08,14976900,438764,0.0049281,0.614094,0.624158,0.375027
255952271,77371775,17585,130474,1096.52,2986750,137056,0.00840414,1.05044,1.05358,0.149526
255948914,77371775,16936,45710.8,337.296,1236470,44588,0.00737892,0.975437,0,0
255953249,77371775,111220876,468488,3722.13,12118700,465859,0.007945,0.994389,1.01085,0.130565
255936540,77371775,796,94593,1401.29,3289980,196076,0.0148139,2.07284,2.07284,0.12056
255948851,77371775,16909,19516.1,626.34,535135,90266.5,0.0320935,4.62523,0,0
255941761,77371775,15855,5069890,72284.2,183862000,10673300,0.0142575,2.10523,2.13182,0.345899
255943719,77371775,16110,2223430,33346.9,62304100,4806310,0.0149979,2.16166,2.26701,0.327452
255948908,77371775,16933,735395,5558.96,20487700,740476,0.00755915,1.00691,0.996702,0.248326
255937637,77371775,878,1022910,11079.2,33365200,1597800,0.010831,1.562,1.55779,0.244181
255937733,77371775,895,10539300,204770,338958000,30411000,0.0194291,2.88548,3.0471,0.556083
255950433,77371775,17282,1180690,13676,30119700,1860740,0.0115831,1.57598,1.5897,0.383554
255933305,77371775,248,624595,11714.8,17457500,1595730,0.0187558,2.55482,2.67389,0.353987
255936836,77371775,830,1296970,20817.5,40448400,2906020,0.0160508,2.24062,2.23703,0.166105
255936485,77371775,785,498174,6523.77,17751800,915411,0.0130954,1.83753,1.80493,0.250994
255938066,77371775,929,146095,1284.72,4645450,167577,0.00879371,1.14704,1.13954,0.174435
255941719,77371775,15849,1287420,18335.2,35546200,2388390,0.0142418,1.85518,1.84863,0.312225
255952090,77371775,17552,110282,793.337,2773160,99381.5,0.00719371,0.901157,0,0
255950455,77371775,17286,67058,422.894,1465200,60048.9,0.00630639,0.895476,0.895343,0.00585353
255933126,77371775,110,55756.6,882.683,1816700,125215,0.015831,2.24575,2.21482,0.058972
255942778,77371775,15971,4915200,112923,148337000,16430700,0.0229743,3.34284,3.31193,0.223505
255947546,77371775,16561,604958,7233.89,19171400,1026540,0.0119577,1.69687,1.66659,0.54835
255953361,77371775,124372452,7399,59.4972,165755,7678.68,0.00804125,1.0378,0,0
255933602,77371775,311,1271640,23250.5,36720900,3204160,0.0182839,2.51971,2.52338,0.102476
255933758,77371775,363,1699510,37869,58598900,5521370,0.0222824,3.24881,3.18343,0.272814
255934236,77371775,521,208530,1884.14,6068510,245562,0.00903535,1.17758,1.17758,0.204549
255937285,77371775,851,1763140,23803.9,62105300,3704820,0.0135009,2.10127,2.11002,0.599749
255946827,77371775,16511,18931.3,345.26,604026,52181.4,0.0182375,2.75635,0,0
255939348,77371775,1048,9145000,67412,216658000,8258600,0.00737146,0.903073,0.903852,0.34485
255942871,77371775,15984,3602390,60885.6,114334000,8457070,0.0169014,2.34763,2.31496,0.3869
255949208,77371775,17011,82798,330.412,2472090,44766.7,0.00399058,0.540673,0.758716,0.565819
255953209,77371775,111220852,1539370,11522.2,36011500,1505550,0.00748497,0.978025,0.963033,0.32474
255948314,77371775,16705,1729090,9550.3,49653700,1333120,0.00552331,0.770993,0.811407,0.659619
255943475,77371775,16054,1108750,16135,41004100,2401190,0.0145524,2.16566,2.29754,0.26054
255950598,77371775,17304,1604690,12847.1,36577800,1616580,0.00800594,1.00741,1.022,0.251105
255944714,77371775,16259,1120410,12709.1,28741900,1691520,0.0113432,1.50973,1.3957,0.311785
255948933,77371775,16956,694511,6707.72,18343300,854578,0.00965819,1.23048,1.22398,0.15719
255937351,77371775,860,711551,10704.2,21397800,1417930,0.0150435,1.99273,2.03906,0.248268
255933936,77371775,455,15234.1,232.334,516825,32629.3,0.0152509,2.14186,0,0
255934390,77371775,607,5647070,55214.7,145366000,7263240,0.00977757,1.2862,1.28579,0.527373
255938046,77371775,927,192477,2116.3,5236080,285153,0.0109951,1.4815,1.45684,0.258165
255933919,77371775,451,446764,8306.57,11476200,1149900,0.0185927,2.57385,2.54712,0.103704
255936516,77371775,791,138138,401.285,4689860,61699,0.00290495,0.446647,0,0
255946238,77371775,16420,201788,2184.16,9307410,332655,0.010824,1.64854,1.44497,0.177509
255949199,77371775,17008,563505,2962.56,14064000,391184,0.00525738,0.694198,0.72466,0.485238
255949497,77371775,17121,432567,3411.69,10382500,430050,0.00788708,0.99418,0.996095,0.149838
255948494,77371775,16786,126592,1014.09,3173880,141695,0.00801069,1.11931,1.17742,0.758595
255933158,77371775,126,561073,9321.74,15936700,1279000,0.0166141,2.27956,2.06679,0.356033
255951109,77371775,17386,667789,2427.81,11561900,304565,0.0036356,0.45608,0.444316,0.775298
255943309,77371775,16028,4145390,55565.2,149383000,7847230,0.0134041,1.893,1.90109,0.364323
255947736,77371775,16575,250200,1882.93,7562490,245752,0.00752571,0.982222,1.06238,0.238721
255952679,77371775,111220696,323390,2694.36,9016220,353394,0.00833162,1.09278,1.07082,0.197122
255941616,77371775,15837,549354,7115.12,16852900,1017320,0.0129518,1.85184,1.84858,0.426249
255944120,77371775,16134,3820360,67787.9,128024000,10051000,0.0177439,2.6309,2.63941,0.143697
