id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242364651,76135795,671,696339,618.257,7484150,80580.9,0.000887867,0.115721,0.115639,0.801642
242361365,76135795,23,2885600,69912.8,95928900,8790980,0.0242281,3.0465,3.04802,0.375189
242374543,76135795,17173,276779,4176.32,7271030,484807,0.015089,1.7516,1.73434,0.239719
242363174,76135795,394,8586970,150446,255961000,19296700,0.0175202,2.2472,2.29979,0.827494
242376181,76135795,111220810,65197.3,622.814,1949000,74360.9,0.00955275,1.14055,1.12145,0.364127
242367854,76135795,15675,1822260,32793.1,57799900,4063460,0.0179959,2.22991,2.2675,0.418424
242372835,76135795,16639,664411,9421.97,15825000,1088980,0.0141809,1.63902,1.63902,0.331105
242373518,76135795,16808,230761000,2427680,6414200000,302605000,0.0105203,1.31134,1.30816,0.684318
242373668,76135795,16870,244783,4201.87,7232460,505390,0.0171657,2.06464,2.06464,0.304503
242365487,76135795,835,13386700,199939,366678000,23433400,0.0149356,1.7505,1.7694,0.52009
242374072,76135795,16978,1083250,15265.8,27812200,1827840,0.0140926,1.68736,1.68734,0.443678
242373470,76135795,16788,104907,1113.5,2721940,130212,0.0106142,1.24121,1.24121,0.215312
242366661,76135795,1075,143038,6012.26,4201440,792985,0.0420324,5.54386,8.07466,0.183012
242366541,76135795,1037,3636360,95302.1,124190000,11711800,0.0262081,3.22074,3.22072,0.371931
242366524,76135795,1030,1070780,8520.15,23141000,1076260,0.00795696,1.00512,1.0026,0.626703
242373766,76135795,16909,34968.7,656.679,960786,72476.5,0.0187791,2.07261,0,0
242374222,76135795,17082,313875,3217.14,9803760,378534,0.0102497,1.206,1.2053,0.27417
242375252,76135795,17370,340812,4906.21,9737230,576330,0.0143957,1.69105,1.67963,0.19034
242369060,76135795,15854,7334980,90362.6,226733000,10606800,0.0123194,1.44606,1.46167,0.338019
242372736,76135795,16611,139876,1366.7,3917840,164479,0.0097708,1.17589,1.17589,0.54379
242365463,76135795,819,342186,12512.5,11391900,1521120,0.0365664,4.44531,4.44746,0.378654
242365554,76135795,857,1926740,88945.8,76943200,11214600,0.046164,5.82051,5.88038,0.210613
242372897,76135795,16658,40079800,561745,1265350000,70296300,0.0140157,1.75391,1.75179,0.532068
242370979,76135795,16184,34969,371.957,854402,46145.7,0.0106368,1.31962,0,0
242373156,76135795,16739,139876,2513.27,3666510,288716,0.0179679,2.06409,2.06409,0.159117
242366651,76135795,1072,838172,7700.84,25416000,972889,0.00918766,1.16073,1.16056,0.628103
242370009,76135795,15998,1775870,38356.4,49169000,4418980,0.0215986,2.48835,2.49184,0.361672
242363573,76135795,465,5143000,32223.3,88979300,3848210,0.00626548,0.748243,0.740095,1.12515
242374137,76135795,17028,584632,7423.9,16788200,890940,0.0126984,1.52393,1.53578,0.358281
242367372,76135795,15567,540905000,10918100,16121100000,1397320000,0.0201849,2.5833,2.59045,0.772319
242367279,76135795,10729,1669410,10897.8,57372800,1534880,0.00652791,0.919416,0.930963,0.450649
242367332,76135795,182305689,10689600,235272,294029000,29866400,0.0220095,2.79398,2.72473,0.827423
242362233,76135795,239,8855320,113765,307994000,15094000,0.0128471,1.70451,1.70912,0.66603
242362977,76135795,350,139869,2120.5,3821690,249454,0.0151605,1.78348,1.78348,0.0669492
242367684,76135795,15623,5462910,61964,136295000,7606340,0.0113427,1.39236,1.38477,0.805738
242373071,76135795,16713,139876,1313.65,3611360,154764,0.0093915,1.10644,1.10644,0.0680541
242375758,76135795,17558,244379,3218.6,6369970,381165,0.0131705,1.55973,1.55838,0.474017
242372308,76135795,16529,17180.6,128.848,476220,16909.6,0.0074996,0.984224,0,0
242373571,76135795,16826,201518,2587.21,5616220,332154,0.0128386,1.64825,1.65545,0.207597
242362546,76135795,305,847596,25225.1,32015400,3158850,0.0297607,3.72683,3.73996,0.243936
242372867,76135795,16650,46549000,662117,1440210000,82592200,0.0142241,1.7743,1.7724,0.530274
242374051,76135795,16966,104475,2984.53,3567360,399396,0.0285668,3.82287,3.82293,0.133165
242361142,76135795,15,419515,1715.7,12814000,204751,0.00408972,0.488065,0.488099,0.218664
242370338,76135795,16072,17614100,658964,644922000,83980300,0.0374113,4.7678,4.79558,0.478594
242370154,76135795,16035,31992000,425283,881147000,53001400,0.0132934,1.65671,1.64981,0.872697
242367950,76135795,15690,74877.7,1369.51,2351520,176637,0.0182899,2.35901,1.69919,0.609295
242361301,76135795,19,190839,4445,5897500,573260,0.0232919,3.00389,3.03405,0.295016
242364600,76135795,657,4122660,63753.3,115270000,7863310,0.0154641,1.90734,1.90855,0.567661
242365302,76135795,759,69938,889.417,2170250,107168,0.0127172,1.53232,1.53232,0.195089
242363739,76135795,495,5484960,175532,199844000,27318100,0.0320024,4.98054,5.03038,0.572884
242370389,76135795,16083,5804990,191794,198995000,23807800,0.0330394,4.10127,4.10176,0.456831
242364186,76135795,557,182080,6359.75,6010840,1021040,0.0349283,5.60767,5.59719,0.372775
242374155,76135795,17045,543888,14881.9,15239400,1943420,0.027362,3.5732,3.55029,0.286789
242363286,76135795,416,656571,7956.04,16072800,937677,0.0121176,1.42814,1.51417,0.490572
242375088,76135795,17336,100054,2038.24,2473680,259147,0.0203713,2.59006,2.50278,0.536232
242370569,76135795,16119,2453010,61587.1,93285600,9038290,0.0251068,3.68458,3.70365,0.525211
242361981,76135795,175,1461120,8548.64,31067300,1068390,0.00585074,0.731215,0.710667,0.82527
242364436,76135795,621,1907000,43887.5,57004600,5683280,0.0230139,2.98022,2.98364,0.322992
242367351,76135795,182305709,2121530,91762,74823000,11856200,0.0432528,5.58851,5.55404,0.295975
242365905,76135795,950,1328430,28577.2,47253000,3522400,0.0215121,2.65155,2.65189,0.391324
242370115,76135795,16025,9743870,221693,383437000,28260800,0.0227521,2.90037,2.89167,0.3495
242368137,76135795,15730,521479,12396.6,16682900,1565820,0.0237719,3.00266,3.00161,0.273328
242365698,76135795,903,1140030,19164.8,37039200,2414640,0.0168109,2.11806,2.12232,0.326663
242361552,76135795,72,122685,1546.3,3255980,171318,0.0126039,1.39641,1.40699,0.312749
242362190,76135795,224,1103690,15022.3,28916500,1734440,0.0136111,1.5715,1.53515,0.503169
242370446,76135795,16094,174845,2258.07,4790430,252625,0.0129147,1.44485,1.44485,0.243071
242365646,76135795,889,974532,33173.1,33459000,4149030,0.0340401,4.25745,4.26231,0.242422
242375282,76135795,17383,1172960,17611.4,30316200,2041340,0.0150145,1.74033,1.72833,0.332259
242376168,76135795,111220792,1076490,16996.7,30376800,2017060,0.0157889,1.87373,1.86336,0.296034
242363144,76135795,382,36095300,982504,1175880000,148168000,0.0272197,4.1049,4.06849,0.527683
242372081,76135795,16461,1118300,10516.5,34349300,1276670,0.00940397,1.14161,1.14162,0.481323
242372686,76135795,16600,279752,2540.43,8102090,300313,0.00908099,1.0735,1.0735,0.209441
242369553,76135795,15950,1786530,21596.4,45478000,2430530,0.0120884,1.36047,1.37303,0.595193
242367987,76135795,15696,644105,17943.7,21771400,2482070,0.0278584,3.85353,3.74968,0.43195
242369002,76135795,15845,3250190,25530,65391800,3005640,0.00785491,0.924756,0.934661,0.857392
242370597,76135795,16130,26674500,784315,894745000,118659000,0.0294031,4.44841,4.43855,0.564064
242375710,76135795,17533,202336,3413.84,5571890,393622,0.0168721,1.94539,1.89327,0.189608
242373085,76135795,16721,1328820,11810,36968600,1404240,0.00888761,1.05675,1.05675,0.319369
242365920,76135795,952,8508340,263373,269180000,32184700,0.0309547,3.78272,3.81855,0.377003
242372219,76135795,16494,117426,1761.74,3558820,215460,0.0150029,1.83485,1.99841,0.175088
242373654,76135795,16865,2342920,30035.8,63036200,3482620,0.0128198,1.48644,1.48644,0.315854
242373588,76135795,16841,2336260,15359.5,79985400,2122860,0.00657439,0.908655,0.940648,0.465593
242367751,76135795,15655,1735600,26619.3,54576400,3236000,0.0153372,1.86448,1.8797,0.508631
242375353,76135795,17418,4779170,75337.2,145133000,9075250,0.0157636,1.89892,1.88797,0.389311
242361560,76135795,77,139020,1559.89,3890560,188162,0.0112206,1.35349,1.35349,0.181891
242367048,76135795,10692,2895160,25904,78843100,3334410,0.00894733,1.15172,1.15281,0.503315
242374866,76135795,17265,179832,3608.87,4829970,439787,0.020068,2.44554,2.47928,0.341262
242364907,76135795,701,9456110,149273,320684000,19137900,0.0157858,2.02387,2.02018,0.401882
242362094,76135795,201,11170800,206980,395587000,26122800,0.0185286,2.33849,2.36968,0.418337
242376209,76135795,111220842,176193,2739.08,6723650,347642,0.0155459,1.97308,2.00971,0.345332
242362074,76135795,197,139820,1787.31,3524240,207842,0.0127829,1.4865,1.48632,0.37132
242364369,76135795,610,3531250,72563,123394000,9364290,0.0205488,2.65184,2.63469,0.543029
242371490,76135795,16317,1082690,8788.18,32798700,1066460,0.00811698,0.985007,0.984834,0.424916
242364732,76135795,678,1121300,25199.5,43031700,3199600,0.0224734,2.85346,2.84837,0.410391
242361566,76135795,82,944163,11116.6,23076200,1287170,0.011774,1.36329,1.36329,0.225161
242367504,76135795,15589,3133660,44543.6,83606000,5048860,0.0142146,1.61117,1.61746,0.346271
242376069,76135795,111220692,711992,8648.73,21293000,1095450,0.0121472,1.53857,1.53,0.353088
242372643,76135795,16591,1256320,11381.5,33979400,1393000,0.00905939,1.10879,1.10887,0.372683
242370105,76135795,16023,10181000,102740,257719000,13035400,0.0100913,1.28036,1.28945,0.69214
242361449,76135795,41,1677960,12867.8,35150600,1595670,0.00766871,0.950959,0.950736,0.938916
242362963,76135795,345,14602900,395707,466273000,50280000,0.0270978,3.44314,3.4437,0.641997
242365344,76135795,773,1451310,34125.3,48316200,4398510,0.0235135,3.03073,3.01114,0.259798
242369015,76135795,15847,739103,1871.59,8952350,225914,0.00253225,0.305659,0.302261,1.00716
242369945,76135795,15978,139876,1198.02,4398310,149221,0.00856486,1.06681,1.06681,0.305094
242366710,76135795,1091,25026500,149101,802235000,20257400,0.00595772,0.80944,0.833294,0.570187
242367731,76135795,15631,209814,2526.91,6247100,299507,0.0120436,1.42749,1.42749,0.1193
242362511,76135795,296,2628950,90222.7,92642500,11518100,0.034319,4.38128,4.39104,0.510466
242371746,76135795,16378,109037,2095.98,2711360,263115,0.0192226,2.41307,2.42305,0.212447
242366532,76135795,1033,7102900,51025,227607000,6950770,0.00718368,0.978582,0.983003,0.398405
242369233,76135795,15898,2350740,41158.7,68382100,4775070,0.0175088,2.0313,1.99824,0.393206
242366284,76135795,989,1535970,14391.1,45898600,1897810,0.00936944,1.23558,1.25123,0.411855
242374121,76135795,17014,419628,6652.11,10894700,777019,0.0158524,1.85169,1.85169,0.374057
242372093,76135795,16463,629415,6169.46,19201500,763428,0.00980189,1.21292,1.2129,0.54289
242372871,76135795,16651,40534400,568374,1279850000,71127000,0.014022,1.75473,1.75263,0.530796
242370965,76135795,16180,174845,3096.01,4835640,394929,0.0177071,2.25874,2.25874,0.406709
242364833,76135795,685,2519030,32566.8,75698000,3845780,0.0129283,1.52669,1.52562,0.423678
242362126,76135795,209,1826640,31706.5,58632200,4083830,0.0173578,2.2357,2.19063,0.328619
242372056,76135795,16455,2341400,21465.5,67588000,2547050,0.00916781,1.08783,1.10335,0.459908
242375672,76135795,17515,34838.3,936.641,1211060,124176,0.0268854,3.56434,0,0
242362891,76135795,327,928862,24808.3,35551600,3071700,0.0267082,3.30695,3.37971,0.275284
242374029,76135795,16954,1083230,19762.9,31473100,2467540,0.0182445,2.27795,2.27789,0.307009
242365286,76135795,755,1766720,34078.3,60100500,4254900,0.019289,2.40836,2.3416,0.552028
242372828,76135795,16638,384659,4014.87,8630560,464782,0.0104375,1.2083,1.2083,0.522029
242375906,76135795,17583,1984320,20661.1,45236500,2420640,0.0104122,1.21988,1.25483,0.572353
242370476,76135795,16102,12414000,325054,341334000,40968400,0.0261845,3.30017,3.30017,0.673393
242376187,76135795,111220816,242619,3731.03,9241450,478355,0.0153781,1.97163,1.99583,0.196095
242375946,76135795,17598,384201,2457.25,7504160,295009,0.00639575,0.76785,0.768152,1.0335
242375904,76135795,17581,1984320,20661.1,45236500,2420640,0.0104122,1.21988,1.25483,0.572353
242373124,76135795,16731,34969,430.967,945112,51499.3,0.0123243,1.47271,0,0
242373134,76135795,16734,174845,3733.9,5902210,467434,0.0213555,2.67342,2.67342,0.12735
242375941,76135795,17595,22150,388.416,481228,47891.9,0.0175357,2.16216,0,0
242369162,76135795,15863,1059310,525.102,9777480,62315,0.000495704,0.0588263,0.0524949,2.12848
242372799,76135795,16631,3636340,55338,93451800,6738520,0.0152181,1.85311,1.85311,0.566505
242374740,76135795,17234,277310,3985.36,11468100,503436,0.0143715,1.81543,1.88079,0.171399
242371011,76135795,16196,524535,13151.4,17008800,1560540,0.0250725,2.97509,2.97509,0.29945
242364453,76135795,623,203468000,3148200,5941150000,372957000,0.0154727,1.833,1.83104,0.548887
242369470,76135795,15939,2686970,51217.4,81354600,6325020,0.0190614,2.35396,2.38219,0.492301
242370197,76135795,16043,585806,17066.9,22207900,2145990,0.029134,3.66332,3.68989,0.136076
242372391,76135795,16559,976870,7561.01,28144500,898420,0.00774003,0.919692,0.915847,0.28555
242375003,76135795,17306,1935600,27184.7,52820300,3234670,0.0140446,1.67114,1.66492,0.361546
242375429,76135795,17444,970359,16209.5,24891500,1927870,0.0167046,1.98676,1.92476,0.433982
242363745,76135795,496,428429,10053.6,12218100,1283530,0.0234663,2.99591,3.04645,0.15955
242370370,76135795,16080,594199,14641.1,21378000,1794790,0.02464,3.02052,3.02146,0.466921
242363526,76135795,454,632033,27008.6,24536300,4558570,0.0427329,7.21254,6.69187,0.379308
242372853,76135795,16647,69930.9,1415.3,1956850,163757,0.0202386,2.3417,2.34167,0.145954
242363460,76135795,444,5590950,70409,199561000,8660260,0.0125934,1.54898,1.5425,0.542223
242361791,76135795,115,69938,1549.34,2379510,191677,0.0221531,2.74067,2.74067,0.142131
242363003,76135795,363,1661140,49557.7,53582200,6481660,0.0298336,3.90194,4.0601,0.63057
242361396,76135795,30,34969,381.83,1217390,45709.9,0.0109191,1.30715,0,0
242363317,76135795,422,1166270,11451,30693000,1323200,0.00981852,1.13456,1.13538,0.389514
242370937,76135795,16172,3566840,84666.6,115945000,10495100,0.0237372,2.94241,2.94241,0.403758
242361324,76135795,20,84985.2,2531.57,2472390,301201,0.0297884,3.54416,3.86334,0.0687422
242371991,76135795,16442,603029,4475.55,16098300,516620,0.00742179,0.85671,0.936511,0.535119
242375289,76135795,17387,778847,12438.7,20947600,1453840,0.0159706,1.86665,1.86046,0.315256
242369435,76135795,15933,1358140,38739.4,43787400,4706260,0.028524,3.46524,3.46904,0.326703
242374117,76135795,17012,664407,7822.16,15490500,941010,0.0117731,1.41631,1.41631,0.501838
242362307,76135795,257,874225,20879.7,33466000,2490320,0.0238836,2.84861,2.84861,0.272237
242366828,76135795,1114,899760,21455.5,34124200,2703010,0.0238458,3.00414,3.00076,0.442224
242362113,76135795,206,167844,2235.74,4085430,263936,0.0133203,1.5725,1.57167,0.0914039
242374734,76135795,17232,845459,9844.6,25020500,1211010,0.0116441,1.43237,1.43622,0.40958
242366328,76135795,1002,11505000,278461,413031000,35470300,0.0242035,3.08304,3.0275,0.541938
242361879,76135795,143,328561,6690.26,9168820,798856,0.0203623,2.43138,2.52173,0.318865
242374353,76135795,17132,614638,8544.27,15223000,1002160,0.0139013,1.63049,1.62065,0.433465
242373700,76135795,16883,1328820,19999,36111100,2373230,0.0150502,1.78597,1.78597,0.356174
242372034,76135795,16450,1140240,10205.2,32402400,1327470,0.00895006,1.1642,1.1742,0.764697
242372261,76135795,16510,11486400,116284,317994000,14025800,0.0101236,1.22108,1.22799,0.53052
242362466,76135795,289,4518650,158404,167998000,19888500,0.0350556,4.40141,4.43319,0.423773
242372961,76135795,16677,1048930,21209.8,35154500,2624280,0.0202205,2.50186,2.50186,0.40013
242366240,76135795,980,143294,3110.71,4011300,443203,0.0217085,3.09295,3.25697,0.16642
242363069,76135795,369,23337600,720070,822739000,92171800,0.0308545,3.9495,3.9536,0.560381
242371136,76135795,16240,118393,2201.37,4241170,273358,0.0185937,2.3089,1.95251,0.549666
242363479,76135795,446,430183,14207.9,15530400,2291980,0.0330276,5.32793,5.30116,0.161925
242374907,76135795,17279,31746.2,476.509,845960,60650.2,0.01501,1.91047,0,0
242365659,76135795,893,1218920,39194.1,44297500,4800910,0.0321548,3.93867,3.96691,0.216116
242373368,76135795,16773,1153980,12999.3,31921500,1508560,0.0112648,1.30727,1.30727,0.207611
242374306,76135795,17111,66596.5,1488.44,1923070,182370,0.0223502,2.73843,2.75438,0.184441
242361900,76135795,149,2444030,21825.6,81406500,2763700,0.00893018,1.13079,1.20217,0.833086
242372363,76135795,16545,1211190,12195,32696400,1405020,0.0100686,1.16003,1.15852,0.25167
242374427,76135795,17162,127471,1285.81,3248170,153538,0.0100871,1.20449,1.21367,0.231711
242371313,76135795,16273,11378.8,192.34,298847,23673.2,0.0169034,2.08046,0,0
242369044,76135795,15851,47993600,675710,1411290000,78992700,0.0140792,1.6459,1.63716,0.506181
242370170,76135795,16038,6258580,55722.4,157387000,6858280,0.00890337,1.09582,1.09486,0.735092
242362061,76135795,195,324212,15665.3,11499800,2046750,0.0483183,6.31299,6.18738,0.263834
242373019,76135795,16692,11697100,131147,366491000,15815300,0.0112119,1.35207,1.35062,0.294733
242374966,76135795,17295,44345.9,566.002,1782380,74158,0.0127633,1.67226,0,0
242362303,76135795,256,2295000,40887.8,62678000,5027150,0.017816,2.19047,2.00884,0.670193
242363709,76135795,487,380562,5401.87,10337200,615766,0.0141944,1.61804,1.56521,0.499395
242373035,76135795,16698,6363940,73514.3,212726000,8909620,0.0115517,1.40002,1.40036,0.222713
242364222,76135795,574,3804310,71661.8,105585000,8598300,0.018837,2.26015,2.2599,0.41841
242375733,76135795,17546,34969,554.478,1181940,67295.2,0.0158563,1.92442,0,0
242374208,76135795,17076,936075,14424.2,23555200,1698050,0.0154092,1.81401,1.8266,0.313187
242363416,76135795,437,6439160,104828,187724000,12638900,0.0162798,1.96281,1.94193,0.368481
242376155,76135795,111220782,9666.39,52.6973,222868,6268.65,0.0054516,0.6485,0,0
242366227,76135795,977,1868340,68412.8,66595900,8689770,0.0366169,4.65107,4.68364,0.381551
242370877,76135795,16159,384441,10017.7,11662100,1197420,0.0260579,3.11472,3.11518,0.240843
242373880,76135795,16938,46643900,222937,1194640000,30512600,0.00477956,0.654161,0.656172,0.634043
242367884,76135795,15679,747101,10846,20522500,1324860,0.0145174,1.77334,1.7937,0.473196
242366775,76135795,1105,662743,15053.4,22467200,1823090,0.0227138,2.75083,2.74212,0.380495
242374213,76135795,17078,69938,372.861,1372360,42800.3,0.00533131,0.611975,0.611975,0.558891
242369214,76135795,15876,203017,3770.69,6326780,453031,0.0185733,2.2315,2.26918,0.452844
242376135,76135795,111220758,9502.51,93.7526,257407,11754.1,0.00986609,1.23695,0,0
242372815,76135795,16635,244783,5158.36,6339300,638996,0.0210732,2.61046,2.61046,0.404041
242374818,76135795,17256,1090050,15856.1,25996300,1888320,0.0145461,1.73231,1.70435,0.215946
242375410,76135795,17437,5119480,80517.4,136744000,9727890,0.0157277,1.90017,1.88354,0.415421
242363726,76135795,493,39932800,475461,954740000,55678300,0.0119065,1.3943,1.39077,0.754698
242368113,76135795,15726,134744,2960.79,4434520,398618,0.0219734,2.95832,2.97518,0.246173
242369212,76135795,15875,335637,7186.62,11539500,887380,0.0214118,2.64387,2.45336,0.450428
242372922,76135795,16666,559504,7262.52,17290300,900579,0.0129803,1.6096,1.6096,0.439941
242362931,76135795,331,2860110,57553.8,81985600,7614010,0.020123,2.66214,2.64343,0.457423
242376122,76135795,111220750,155211,1211.82,3622230,143624,0.00780757,0.925344,0.953752,0.42131
242363816,76135795,512,198278000,1160300,5984730000,159006000,0.00585191,0.801937,0.806547,0.585311
242374037,76135795,16958,559049,10636.8,16450500,1334950,0.0190266,2.3879,2.38823,0.243512
242362198,76135795,226,3868020,61430.6,107213000,7128780,0.0158817,1.84301,1.8531,0.417999
242367649,76135795,15621,34936.9,228.596,447254,29613.3,0.0065431,0.847622,0,0
242369938,76135795,15976,2551080,49318.7,74467700,5993840,0.0193325,2.34953,2.40122,0.752152
242373333,76135795,16757,34969,287.096,1048590,33188.5,0.00821002,0.949083,0,0
242373075,76135795,16715,34969,348.052,901712,41461.8,0.00995316,1.18567,0,0
242373630,76135795,16856,1993230,27830.2,53413000,3282840,0.0139623,1.64699,1.64699,0.233584
242367715,76135795,15628,829733,8424.42,20924000,1010880,0.0101532,1.21832,1.2066,0.778948
242372748,76135795,16615,1712180,19721.6,44753100,2329150,0.0115184,1.36034,1.36073,0.546734
242374687,76135795,17217,1573600,36241.6,45909600,4401440,0.023031,2.79705,2.79705,0.257222
242361839,76135795,131,1970990,51999.2,61190500,6251940,0.0263823,3.17198,3.3135,0.458908
242362319,76135795,260,661017,6235.58,15328900,774986,0.00943331,1.17241,1.17454,0.655981
242370452,76135795,16096,69938,1618.48,2248720,180452,0.0231416,2.58017,2.58017,0.0538718
242366975,76135795,10677,9524850,41489.4,261894000,5915220,0.00435591,0.62103,0.62922,0.57693
242371847,76135795,16409,15041700,202284,489661000,24431700,0.0134482,1.62427,1.62602,0.422121
242367063,76135795,10694,2762550,74572.7,92134100,9314790,0.0269941,3.37181,3.37181,0.407704
242372932,76135795,16669,3671540,62506,120916000,7973410,0.0170245,2.17168,2.1717,0.487021
242363156,76135795,386,24236300,329020,715012000,40020900,0.0135755,1.65128,1.64997,0.452826
242373699,76135795,16882,1328820,19999,36111100,2373230,0.0150502,1.78597,1.78597,0.356174
242375933,76135795,17592,562712,6498.16,12967100,757686,0.0115479,1.34649,1.42107,0.60099
242367705,76135795,15626,2046250,23827.2,54030100,2878910,0.0116443,1.40692,1.40789,0.676011
242375978,76135795,17643,383154,2231.82,7356220,250406,0.00582487,0.653539,0.65237,0.700692
242368966,76135795,15837,876590,8100.51,25855100,944567,0.00924094,1.07755,1.06255,0.354666
242361488,76135795,52,5571770,212453,184668000,26799500,0.0381303,4.80987,4.8125,0.372836
242372768,76135795,16620,69938,1919.29,2376040,245802,0.0274427,3.51458,3.51458,0.415914
242372782,76135795,16627,663909,12472.1,19371900,1532540,0.0187859,2.30837,2.30814,0.440997
242369971,76135795,15986,5283990,33711.8,88286100,4166410,0.00637999,0.788498,0.787086,1.14636
242372565,76135795,16575,384595,3785.47,9773860,440061,0.00984274,1.14422,1.14418,0.237703
242364932,76135795,707,1212760,31791.5,36643700,4011280,0.0262141,3.30755,3.3183,0.385194
242374900,76135795,17277,2936930,43574.2,68506300,5124480,0.0148366,1.74484,1.75718,0.301387
242365943,76135795,957,7291980,44630.3,262431000,6113400,0.00612047,0.838373,0.834006,0.431244
242372388,76135795,16556,24494.4,302.077,665669,34828.4,0.0123325,1.42189,0,0
242375328,76135795,17404,103466,1826.04,4505210,234662,0.0176488,2.26802,2.27015,0.254862
242373841,76135795,16930,723295,6399.96,19365400,819016,0.00884834,1.13234,1.19654,0.343435
242368776,76135795,15811,5512780,78271.9,145723000,9266210,0.0141983,1.68086,1.67273,0.627422
242374185,76135795,17063,698781,7701.64,16844900,917404,0.0110215,1.31286,1.3135,0.382824
242369215,76135795,15878,292027,3508.86,7988640,427419,0.0120155,1.46363,1.37015,0.360728
242369242,76135795,15902,237363,5229.48,8222850,633212,0.0220316,2.6677,2.7392,0.361067
242365687,76135795,899,139274,1238.05,3718200,155469,0.00888927,1.11628,1.11621,0.361883
242375426,76135795,17443,970359,16209.5,24891500,1927870,0.0167046,1.98676,1.92476,0.433982
242376179,76135795,111220800,781602,26608.9,24881200,3544240,0.0340441,4.53459,4.88019,0.369726
242365927,76135795,954,1650110,51830.9,61342000,6591480,0.0314106,3.99457,3.91116,0.302948
242373585,76135795,16840,20803100,122737,672134000,16879700,0.00589995,0.811407,0.809586,0.627935
242364328,76135795,605,539084,17252.6,13979700,2261780,0.0320036,4.1956,6.19986,0.341558
242371426,76135795,16298,408187,7346.69,10896700,881929,0.0179984,2.1606,2.15929,0.089516
242372069,76135795,16458,997852,9186.1,27397100,1058100,0.00920588,1.06038,1.09911,0.406636
242373468,76135795,16787,69938,825.737,1773880,95409.7,0.0118067,1.3642,1.3642,0.00812501
242367533,76135795,15597,73533.2,399.286,1113750,45971,0.00543001,0.625173,0.647429,1.0364
242363137,76135795,381,6425120,104329,155149000,12412500,0.0162377,1.93187,1.90842,0.427897
242372803,76135795,16632,1538260,21614.2,40200700,2590400,0.0140511,1.68399,1.68406,0.679969
242373461,76135795,16786,174845,1939.24,4495820,225622,0.0110912,1.29041,1.29041,0.15553
242369525,76135795,15948,778060,13661.2,21768000,1568050,0.017558,2.01533,1.99093,0.306051
242376237,76135795,111220872,209655,3125.93,7187910,390399,0.0149099,1.8621,1.86354,0.508665
242365567,76135795,861,1853360,55996.3,60871900,7797830,0.0302135,4.20741,4.20741,0.634031
242367424,76135795,15580,337938,5924.39,8771230,677373,0.017531,2.00443,1.94267,0.315488
242367768,76135795,15658,74408.4,1903.1,3079000,232509,0.0255764,3.12477,3.20116,0.0111766
242365585,76135795,873,2347580,26350.1,56665600,3288840,0.0112244,1.40095,1.41853,0.559321
242368668,76135795,15796,1120340,9954.68,27147900,1127090,0.00888541,1.00602,1.00388,0.31981
242361652,76135795,103,69599.4,2191.82,2910740,282887,0.0314919,4.06451,4.06452,0.0886254
242367384,76135795,15569,7878960,110857,215414000,12772200,0.01407,1.62105,1.61594,0.409248
242371442,76135795,16301,174378,2879.48,4135170,344048,0.0165129,1.973,1.97303,0.112637
242375293,76135795,17389,394114,5172.72,9368630,587503,0.0131249,1.49069,1.46408,0.31863
242362153,76135795,214,1580550,32487.9,40139600,4053800,0.0205548,2.5648,2.57743,0.377651
242368098,76135795,15722,1279570,27991.3,39114400,3696100,0.0218756,2.88856,2.89908,0.343097
242372170,76135795,16479,503317,5241.69,13632500,609180,0.0104143,1.21033,1.26456,0.310169
242375877,76135795,17571,243157,3564.75,5951690,436444,0.0146603,1.7949,1.7907,0.641149
242368706,76135795,15799,2735460,23947.6,70878500,2717200,0.0087545,0.993323,0.992826,0.440422
242373535,76135795,16813,56088600,383743,1807910000,51021300,0.00684172,0.909655,0.907241,0.56629
242368266,76135795,15760,261453,2523.18,7209660,289952,0.00965058,1.109,1.1045,0.369621
242371796,76135795,16398,22788200,293348,751739000,36566300,0.0128728,1.60461,1.62392,0.581654
242370618,76135795,16136,2946080,78676.6,96195400,11638700,0.0267055,3.95059,3.85034,0.559956
242373623,76135795,16853,34969,468.151,1006430,54427.3,0.0133876,1.55644,0,0
242373319,76135795,16751,4266130,53583.6,117807000,6355660,0.0125602,1.4898,1.48979,0.433486
242368160,76135795,15738,519311000,10592500,15531600000,1356440000,0.0203972,2.612,2.62198,0.770856
242371306,76135795,16272,595900,8139.03,13957900,944852,0.0136584,1.58559,1.58898,0.299091
242375726,76135795,17541,136924,1379.8,3596740,166115,0.0100771,1.21319,1.21034,0.438505
242368200,76135795,15752,9539610,102750,251956000,12390400,0.0107709,1.29883,1.27252,0.742854
242373059,76135795,16708,699380,6831.94,19963400,819577,0.00976856,1.17186,1.17186,0.19266
242366843,76135795,1118,168940,2981.74,4507080,348565,0.0176498,2.06325,2.0587,0.100356
242370326,76135795,16070,900717,38131.3,31243200,4807530,0.0423344,5.33745,5.42561,0.264565
242363206,76135795,407,8384440,300341,296631000,44078400,0.0358212,5.25717,5.24016,0.376618
242363510,76135795,452,594538,10347.4,15988000,1204600,0.0174042,2.02612,1.92669,0.341432
242371496,76135795,16319,1082690,8788.18,32798700,1066460,0.00811698,0.985007,0.984834,0.424916
