id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241068266,75934517,695,317846000,1005710,8321270000,123909000,0.00316415,0.389839,0.374635,1.0164
241078514,75934517,16538,661332,1148.82,18851600,142803,0.00173713,0.215933,0.204237,0.486584
241083100,75934517,17219,25931.6,16.1647,387862,2006.28,0.00062336,0.077368,0,0
241077561,75934517,16259,1371380,4435.04,31195800,506291,0.00323399,0.369182,0.366308,0.852226
241085963,75934517,111220884,34090.1,94.6975,747808,11271.7,0.00277785,0.330644,0,0
241085624,75934517,111220764,24202,75.8756,592033,9050.98,0.0031351,0.373977,0,0
241073255,75934517,15793,1602960,4936.65,43228000,541384,0.00307971,0.33774,0.332759,0.535708
241078383,75934517,16487,3038770,10701.7,77995300,1247460,0.00352173,0.410515,0.373148,0.634097
241069105,75934517,886,7436650,35380.1,240767000,4406180,0.00475753,0.592494,0.484226,0.787126
241072874,75934517,15722,574691,2187.52,12289300,274028,0.00380643,0.476827,0.423873,0.542261
241085166,75934517,17584,90970.9,168.071,2355150,18549.2,0.00184752,0.203903,0.187267,0.0479691
241066418,75934517,53,59314.3,191.311,1622030,21969.6,0.00322537,0.370394,0.370545,0.10566
241085554,75934517,111220718,290513,424.683,6461690,51455.7,0.00146184,0.17712,0.17176,0.454225
241084882,75934517,17506,1133830,4769.88,30980400,564000,0.00420687,0.497429,0.520394,0.482777
241082688,75934517,17136,24014.5,26.1269,466371,2880.76,0.00108797,0.119959,0,0
241081333,75934517,16740,422928,1735.97,11282500,201970,0.00410464,0.477551,0.438099,0.256509
241085429,75934517,111220624,18278,85.3772,521446,10227.8,0.00467104,0.559572,0,0
241066633,75934517,118,155552,161.096,3752300,16961.6,0.00103564,0.109041,0.10904,0.199266
241071669,75934517,182305689,5416830,8948.81,126753000,1008860,0.00165204,0.186246,0.191687,0.471067
241068441,75934517,777,96230.7,336.051,2830970,39745.1,0.00349214,0.413019,0,0
241068271,75934517,703,14051800,22674.9,305264000,2434080,0.00161366,0.173221,0.174907,0.603372
241084335,75934517,17383,1080620,7170.59,25341600,957888,0.00663561,0.886423,0.885483,0.391571
241073503,75934517,15830,3055300,4014.46,66760600,441200,0.00131393,0.144405,0.140358,0.371128
241078512,75934517,16537,661332,1148.82,18851600,142803,0.00173713,0.215933,0.204237,0.486584
241083367,75934517,17264,102721,230.796,2359620,27071.5,0.00224682,0.263543,0.263398,0.0994442
241078006,75934517,16313,10651600,21433.2,245974000,2456960,0.0020122,0.230665,0.227613,0.738602
241083956,75934517,17334,362236,3321.06,14053900,420216,0.00916821,1.16006,1.18392,0.367233
241084554,75934517,17433,858704,3879.06,23931500,465502,0.00451734,0.542098,0.533715,0.525111
241084549,75934517,17431,858704,3879.06,23931500,465502,0.00451734,0.542098,0.533715,0.525111
241074086,75934517,15905,33833900,188926,1173620000,25205600,0.00558393,0.74498,0.745577,0.619111
241079004,75934517,16585,35413.1,317.296,1193430,40986.3,0.00895985,1.15738,0,0
241081121,75934517,16723,220288,605.444,5093050,67208.3,0.00274842,0.305092,0.307007,0.433449
241077251,75934517,16217,342106,564.721,8712550,61125,0.00165072,0.178672,0.115465,0.242797
241085497,75934517,111220682,206076,434.688,5412880,53705.4,0.00210935,0.260609,0.250474,0.815282
241067674,75934517,477,74545600,151703,1902820000,17299800,0.00203504,0.23207,0.223137,0.703494
241073230,75934517,15791,111376,666.56,3861600,74956.3,0.00598477,0.673002,0.628816,0.0567599
241077574,75934517,16261,1371380,4435.04,31195800,506291,0.00323399,0.369182,0.366308,0.852226
241081261,75934517,16728,3715560,14177.1,105604000,1714960,0.00381559,0.461561,0.40574,0.630053
241072650,75934517,15700,15614.8,43.4626,309496,5713.49,0.00278342,0.365903,0,0
241078912,75934517,16579,589093,3424.89,19676500,441492,0.00581384,0.749444,0.766315,0.531775
241068272,75934517,704,384494,881.711,7701840,90916.8,0.00229317,0.236458,0.236433,0.184291
241073865,75934517,15882,242472,317.055,5912590,38076.8,0.0013076,0.157036,0.156976,0.168679
241079580,75934517,16633,450628,3259.02,15332900,416585,0.00723219,0.924454,0.771555,0.702294
241081789,75934517,16887,1531470,6788.73,44952900,831621,0.00443282,0.543022,0.525232,0.505946
241082363,75934517,16981,291690,652.168,5980310,73637,0.00223583,0.25245,0.252718,0.244265
241066656,75934517,131,1503670,2246.03,31356400,232445,0.0014937,0.154585,0.154585,0.109518
241082557,75934517,17063,525458,1996.98,11949700,235681,0.00380045,0.448525,0.427812,0.311603
241072077,75934517,15612,29814.9,106.858,504917,13386.6,0.00358404,0.44899,0,0
241074065,75934517,15903,338026000,1045500,8700710000,128292000,0.00309296,0.379533,0.371535,1.03285
241084779,75934517,17476,7517920,24805.7,199964000,2976900,0.00329954,0.395974,0.381971,0.613139
241082246,75934517,16952,492203,2217.42,14571800,265891,0.0045051,0.540206,0.47994,0.585429
241075754,75934517,16078,660933,3298.32,21868600,415882,0.0049904,0.629234,0.554595,0.510709
241083539,75934517,17297,22313.2,32.5148,452392,3945.37,0.0014572,0.176818,0,0
241070946,75934517,1141,419625,476.182,8062560,49160.1,0.00113478,0.117152,0.117152,0.0707099
241067295,75934517,340,492479,1384.78,14058800,164454,0.00281185,0.333931,0.331166,0.316849
241066454,75934517,82,294727,939.748,7269710,117493,0.00318854,0.39865,0.399175,0.650953
241078123,75934517,16375,32101900,91816,911893000,11099000,0.00286014,0.345742,0.299161,0.770161
241067838,75934517,573,209814,342.56,5466350,39426.1,0.00163269,0.18791,0.18791,0.218717
241070232,75934517,1096,650209,1869.21,21268700,218131,0.00287478,0.335477,0.316071,0.334683
241075077,75934517,15983,3653100,7790.99,86678000,844764,0.0021327,0.231245,0.232385,0.675486
241070230,75934517,1094,352496,515.346,6576780,64985.6,0.00146199,0.184358,0.188803,0.447708
241069541,75934517,939,104014,472.183,2865290,54338.8,0.00453961,0.522418,0.522426,0.0820925
241077633,75934517,16269,279683,1645.3,7556040,192899,0.00588273,0.689705,0.722739,0.516839
241085206,75934517,17592,286982,780.408,6461470,103486,0.00271936,0.3606,0.368599,0.589834
241066707,75934517,163,139876,321.302,3236850,33052.9,0.00229705,0.236301,0.236301,0.0658539
241078178,75934517,16400,836465,3166.63,23517800,404346,0.00378573,0.483398,0.383088,1.02093
241085857,75934517,111220852,1524370,3966.17,38149000,460571,0.00260184,0.302138,0.27148,0.574798
241068276,75934517,709,3756590,7721.35,93925900,849001,0.00205542,0.226003,0.223218,0.416075
241078197,75934517,16407,132288,192.184,3312540,21630.9,0.00145277,0.163514,0.114655,0.141965
241067843,75934517,576,34030.8,114.499,935574,13551.9,0.00336458,0.398225,0,0
241067677,75934517,478,935997,5180.96,31469900,602045,0.00553523,0.643213,0.62684,0.210481
241084600,75934517,17447,119505,623.318,2894400,82284.3,0.00521584,0.688544,0.691217,0.256845
241084170,75934517,17361,1045730,6272.82,39742700,776812,0.00599853,0.742843,0.707394,0.37604
241068705,75934517,838,69938,177.986,2314880,19456.9,0.00254492,0.278202,0.278202,0.200969
241066415,75934517,52,664411,1023.64,14201200,116408,0.00154068,0.175205,0.175205,0.285215
241068642,75934517,828,4770070,20578.3,139855000,2515500,0.00431404,0.52735,0.506438,0.490474
241081853,75934517,16900,240516,623.456,7407620,71420.4,0.00259216,0.296947,0.264931,0.20401
241082932,75934517,17178,564053,1873.86,15143700,218960,0.00332214,0.38819,0.376152,0.544301
241081483,75934517,16797,564511,1751.24,16447200,208236,0.00310223,0.368879,0.357974,0.388359
241084988,75934517,17555,61741,277.346,1980260,32406.9,0.00449209,0.524884,0.524991,0.0452219
241075322,75934517,16014,7751910,37763.4,245374000,4441990,0.0048715,0.573019,0.544014,0.527739
241082398,75934517,16993,34683.2,244.158,675834,29576.1,0.00703966,0.852752,0,0
241079174,75934517,16601,213061,438.408,5889330,50955,0.00205766,0.239157,0.219449,0.528055
241082045,75934517,16934,382207,388.706,9532640,46492.5,0.001017,0.121642,0.0968101,0.38397
241067325,75934517,362,1632850,6376.07,60236000,799758,0.00390487,0.489793,0.494639,0.431744
241081373,75934517,16759,13946,18.7458,252463,2260.55,0.00134416,0.162093,0,0
241080189,75934517,16671,2809540,12226,88773300,1497460,0.00435161,0.532992,0.518607,0.582267
241068227,75934517,657,1790590,2663.41,39636300,288220,0.00148745,0.160963,0.158856,0.447213
241068261,75934517,688,334288000,1033290,8679000000,126889000,0.00309103,0.379581,0.365417,1.0259
241068594,75934517,819,196223,775.919,5752850,89621.8,0.00395427,0.456734,0.472257,0.410916
241072643,75934517,15698,67710.1,366.362,1722570,44472.6,0.00541074,0.656808,0.807313,0.412975
241082040,75934517,16933,724872,1497.55,18871500,182211,0.00206595,0.25137,0.27043,1.05631
241073547,75934517,15837,763980,2014.4,21084600,229678,0.00263672,0.300633,0.266896,0.609839
241075127,75934517,15987,2356860,3823.67,46832300,410985,0.00162236,0.174378,0.183065,0.670561
241067621,75934517,440,546242,4243.46,18579800,511393,0.00776847,0.936203,0.912579,0.389289
241076980,75934517,16178,143293,492.245,3395990,67239,0.00343524,0.469242,0.495985,0.544022
241069699,75934517,976,2350970,7009.63,85025800,908065,0.00298159,0.386251,0.367994,0.545248
241067917,75934517,614,828582,2537.87,13192300,312199,0.00306291,0.376787,0.388097,0.417706
241071740,75934517,15570,108259,130.726,2729250,14661.2,0.00120753,0.135427,0.135787,0.126863
241082496,75934517,17038,1642690,7734.39,41605400,921259,0.00470836,0.560823,0.481552,0.839174
241066428,75934517,61,73054.4,164.057,1762720,18921,0.00224568,0.258998,0.254756,0.132063
241070235,75934517,1097,24716000,79931.6,596134000,9277300,0.00323401,0.375356,0.364907,0.828609
241067703,75934517,489,39434.7,265.734,1587380,31224.8,0.00673859,0.79181,0,0
241078417,75934517,16510,8951240,25896.7,262551000,3167170,0.00289309,0.353825,0.347209,0.823345
241078507,75934517,16534,67686.8,206.444,1827410,25981.2,0.00304999,0.383844,0.392377,0.368434
241085139,75934517,17577,72164.2,377.396,1904520,44748,0.00522969,0.620087,0.550155,0.366028
241082001,75934517,16925,5135050,5286.25,137992000,662895,0.00102945,0.129092,0.125833,0.540219
241076810,75934517,16157,170579,856.439,5562920,98147,0.00502079,0.575377,0.574349,0.111411
241073678,75934517,15861,3029740,4149.54,57305500,458742,0.0013696,0.151413,0.14762,0.398558
241078029,75934517,16317,656450,2216.4,19940200,260187,0.00337635,0.396354,0.405603,0.531487
241076196,75934517,16101,29974.6,21.0457,590198,2332.94,0.000702118,0.0778305,0,0
241081833,75934517,16896,372730,2145.17,8074800,254390,0.0057553,0.682505,0.684785,0.28572
241071603,75934517,10713,2533560,7769.04,97185700,1014380,0.00306645,0.400377,0.41056,0.728916
241069110,75934517,889,488792,1045.79,14606500,133545,0.00213955,0.273213,0.273267,0.243964
241077377,75934517,16232,482361,608.545,9433030,65200.6,0.0012616,0.13517,0.132253,0.369683
241069829,75934517,1007,8252220,12569.2,232854000,1595360,0.00152312,0.193325,0.193264,0.740665
241085940,75934517,111220878,1340200,3020.95,32301900,343273,0.00225409,0.256135,0.223723,0.560218
241079415,75934517,16618,391985,614.418,8758140,66478.1,0.00156745,0.169593,0.174427,0.197414
241069536,75934517,936,5392940,10125.3,210064000,1430010,0.0018775,0.265163,0.263937,0.616007
241068752,75934517,856,19661300,57829.8,570333000,7194030,0.0029413,0.365898,0.335126,1.16879
241085795,75934517,111220828,24327,110.089,787856,13856.4,0.00452537,0.56959,0,0
241069431,75934517,912,125241,948.941,4676430,125651,0.0075769,1.00327,0.593216,0.501169
241085919,75934517,111220872,146991,795.796,6246340,102011,0.00541393,0.693995,0.622131,0.30852
241073601,75934517,15847,688725,712.283,10474400,82963.2,0.0010342,0.120459,0.116848,0.48707
241085445,75934517,111220638,669930,3404.69,18739600,398053,0.00508215,0.594171,0.59578,0.296063
241078705,75934517,16551,25555.4,209.178,792134,27328.8,0.00818528,1.0694,0,0
241081676,75934517,16865,1639770,6815.27,48560600,839174,0.00415624,0.511764,0.536217,0.46119
241073121,75934517,15778,903911,3817.99,25978900,445555,0.00422386,0.492919,0.487309,0.53784
241083130,75934517,17224,369370,1147.94,7467690,137675,0.00310785,0.37273,0.355512,0.464772
241085030,75934517,17573,98096.3,426.74,2617520,50275.7,0.00435022,0.512514,0.437823,0.550687
241081682,75934517,16867,1639770,6815.27,48560600,839174,0.00415624,0.511764,0.536217,0.46119
241082479,75934517,17030,465770,446.24,9861700,51809.4,0.00095807,0.111234,0.109259,0.627896
241078370,75934517,16479,452268,1221.67,13505200,142704,0.00270122,0.31553,0.276537,0.535164
241079924,75934517,16658,29510600,138152,961967000,17554800,0.00468143,0.594864,0.578699,0.646151
241078096,75934517,16349,1192600,2754.97,28781400,304470,0.00231005,0.255299,0.255403,1.01334
241072228,75934517,15669,2108200,8506.17,47468900,1054120,0.00403481,0.500012,0.507909,0.784084
241077723,75934517,16288,76776.9,80.3709,1786780,8220.53,0.00104681,0.10707,0.107062,0.0652213
241068045,75934517,649,243383,446.376,5757520,55439.4,0.00183405,0.227787,0.227642,0.226983
241071581,75934517,10707,58606.8,554.396,2271300,73405.1,0.00945959,1.2525,0,0
241067789,75934517,531,121955,993.149,3700940,130231,0.00814359,1.06787,0.980082,0.115368
241067870,75934517,593,1523060,1077.18,21064600,129369,0.000707244,0.0849404,0.0779922,0.899205
241075810,75934517,16082,6689740,56988.1,243969000,6926850,0.00851872,1.03544,1.01154,0.494079
241073434,75934517,15817,527063,3993.94,14813300,496138,0.00757772,0.941324,0.837329,0.361245
241077278,75934517,16219,45435,126.966,1296900,14135.3,0.00279445,0.311109,0,0
241083236,75934517,17247,68588.7,247.039,1805010,27544.3,0.00360175,0.401586,0.401877,0.0901448
241081075,75934517,16716,1092910,3355.54,30482700,400028,0.00307027,0.36602,0.405071,0.786854
241075771,75934517,16079,512589,3055.65,17358400,380213,0.00596122,0.74175,0.677342,0.57574
241077687,75934517,16280,11358.7,26.9151,279142,3026.39,0.00236955,0.266437,0,0
241068601,75934517,820,2365460,16024.7,75326100,2224220,0.00677442,0.940289,0.910458,0.545598
241069970,75934517,1025,6406950,7892.54,176217000,989267,0.00123187,0.154405,0.155201,0.512394
241081492,75934517,16801,35436.3,83.2442,726354,11729,0.00234912,0.330987,0,0
241074194,75934517,15915,6090970,31558,180220000,4188270,0.00518112,0.687619,0.744408,0.680205
241069645,75934517,963,111238,180.001,1637280,23671.5,0.00161816,0.212801,0.201746,0.575505
241080500,75934517,16687,2420770,11624,89530900,1478410,0.00480177,0.610718,0.583783,0.569749
241084452,75934517,17406,11358.7,33.5719,301314,4100.31,0.0029556,0.360983,0,0
241071944,75934517,15590,479310,998.236,12173500,118111,0.00208265,0.246419,0.140517,0.309329
241085548,75934517,111220714,101332,149.015,2302700,17875.6,0.00147056,0.176406,0.170684,0.66681
241067760,75934517,515,174434,706.714,4937980,83952.1,0.00405146,0.481282,0,0
241066938,75934517,216,429942,180.581,4804920,20402.3,0.000420013,0.0474536,0.0456209,0.5137
241075076,75934517,15981,13996900,22649,282039000,2442960,0.00161814,0.174536,0.178915,0.799084
241074205,75934517,15917,6408800,40116.9,180870000,4748140,0.00625967,0.740878,0.652718,0.6428
241085223,75934517,17598,226405,182.643,3922550,21100.6,0.000806712,0.0931987,0.092792,0.633782
241083309,75934517,17251,2561510,12292.5,67592000,1542780,0.00479892,0.602294,0.614006,0.633104
241084725,75934517,17460,1256850,3763.8,30289600,460830,0.00299463,0.366654,0.223518,0.395106
241075343,75934517,16016,62590800,115025,1512640000,13597800,0.00183773,0.217249,0.223422,0.763572
241075740,75934517,16077,13599100,98983.7,468567000,11981700,0.00727868,0.881065,0.857394,0.560196
241078387,75934517,16489,2801110,9714.78,72422200,1128570,0.00346819,0.4029,0.36372,0.642061
241081732,75934517,16875,167808,421.143,3989550,49987.8,0.00250968,0.297887,0.323341,0.477794
241081107,75934517,16721,872623,2750.09,25389600,332819,0.00315152,0.381401,0.432529,0.811514
241076924,75934517,16171,3808320,5476.91,91294500,668547,0.00143814,0.175549,0.180812,0.749703
241077167,75934517,16197,348765,578.242,8324450,70784.6,0.00165797,0.202958,0.225956,0.56386
241081488,75934517,16799,226596,680.361,6736020,83537.4,0.00300253,0.368662,0.339422,0.438053
241071696,75934517,182305709,897452,2003.66,23076600,225293,0.00223262,0.251036,0.255361,0.347737
241073183,75934517,15785,2284250,10074.5,65094100,1154450,0.00441042,0.505396,0.50149,0.727924
241069159,75934517,899,54416,318.453,1479590,39297,0.00585219,0.722159,0.721966,0.0390926
241074570,75934517,15934,1049070,1389.38,22616500,149065,0.0013244,0.142092,0.142092,0.261082
241072968,75934517,15751,91157500,186429,2320440000,21218400,0.00204513,0.232766,0.221892,0.705619
241085411,75934517,17646,25932.1,23.4086,557410,2663.09,0.000902691,0.102695,0,0
241067251,75934517,314,384659,620.823,8879360,64367.4,0.00161396,0.167336,0.167336,0.118015
241072195,75934517,15655,1044930,2440.99,23290000,281076,0.00233603,0.26899,0.27618,0.655673
241066366,75934517,15,81377.3,296.805,2829520,34636.7,0.00364727,0.425631,0.506008,0.0402792
241072459,75934517,15692,103728,181.584,2371660,22964.8,0.00175057,0.221393,0.221393,0.397385
241068633,75934517,827,741047,6307.11,25512800,754638,0.00851109,1.01834,1.06914,0.281868
241081050,75934517,16713,72409.7,90.177,1552320,9736.23,0.00124537,0.13446,0.132672,0.160629
241071725,75934517,15567,485734000,1399650,12388900000,169501000,0.00288151,0.34896,0.335746,1.02241
241072287,75934517,15682,97522.3,173.915,1088640,21762.6,0.00178333,0.223155,0.221088,0.17358
241070216,75934517,1086,711943,764.9,14997200,91855.5,0.00107438,0.129021,0.127009,0.459953
241075397,75934517,16026,15341100,38347.7,469086000,4605870,0.00249966,0.30023,0.303233,0.545842
241081328,75934517,16739,45231.6,127.443,991950,16443.2,0.00281756,0.363535,0,0
241083376,75934517,17265,167617,356.255,3198400,41553.3,0.00212542,0.247907,0.241641,0.209779
241083930,75934517,17326,413075,1774.16,7698980,231362,0.00429502,0.560096,0.578374,0.599231
241084898,75934517,17512,171741,965.428,5497970,115704,0.00562142,0.673715,0.652227,0.158386
241078340,75934517,16466,2467500,5314.69,63945200,595849,0.00215388,0.241479,0.222941,0.609969
241084558,75934517,17434,728316,3501.65,21041900,422098,0.00480787,0.579553,0.569491,0.500974
241067824,75934517,560,106658,139.519,2593320,16294.1,0.00130809,0.152769,0.157192,0.318191
241078775,75934517,16565,559630,1414.84,16972400,171415,0.00252817,0.3063,0.299271,0.627237
241082627,75934517,17098,725316,892.9,16383300,107550,0.00123105,0.14828,0.150686,0.916659
241084485,75934517,17412,11250,79.5412,246275,10452.2,0.00707035,0.929083,0,0
241078272,75934517,16436,949225,1644.94,21108100,199325,0.00173293,0.209987,0.213465,0.354342
241075434,75934517,16036,3384670,6363.81,65998400,818254,0.00188019,0.241753,0.2277,1.2968
241066651,75934517,127,879785,2662.09,28786400,310819,0.00302584,0.35329,0.328696,0.349554
241069610,75934517,955,951364,2994.59,21053600,360493,0.00314768,0.378923,0.390204,0.506627
241073401,75934517,15812,3091910,10029.9,95079700,1117530,0.00324391,0.361437,0.359099,0.438421
241077712,75934517,16285,432278,1935.79,11461600,231280,0.00447812,0.535026,0.530123,0.883624
241080470,75934517,16685,1153640,4115.22,37755700,481780,0.00356715,0.417616,0.403973,0.493409
241084346,75934517,17386,685580,4499.53,18183800,593104,0.0065631,0.865112,0.860832,0.347819
241072186,75934517,15632,355597,965.717,6905240,121706,0.00271576,0.342259,0.349211,0.418282
241068298,75934517,729,279548,469.781,6968680,52032,0.0016805,0.186129,0.186172,0.24894
241073415,75934517,15814,817174,4378.04,25999700,495725,0.00535754,0.606633,0.571863,0.468477
241081577,75934517,16850,412434,2341.77,13642100,313426,0.00567794,0.759943,0.759293,0.360221
241082450,75934517,17013,356231,1442.36,8001750,204410,0.00404893,0.573811,0.514377,0.260073
241073064,75934517,15769,564843,2061.72,13904800,240951,0.00365008,0.426581,0.429925,0.269538
241067846,75934517,577,1213060,1402.71,26844000,162273,0.00115633,0.133772,0.131396,0.372639
241075459,75934517,16042,1861300,5280.96,57773500,632052,0.00283725,0.339576,0.324892,0.456196
241079404,75934517,16617,798432,2069.31,22372000,248176,0.00259172,0.310829,0.308248,0.868275
241073421,75934517,15815,817174,4378.04,25999700,495725,0.00535754,0.606633,0.571863,0.468477
241068250,75934517,677,419628,577.791,10156300,61892.9,0.00137691,0.147495,0.147495,0.10382
241075454,75934517,16041,3344020,8207.03,96566900,980346,0.00245424,0.293164,0.287523,0.469148
241068029,75934517,639,752467,531.483,11992500,53560.6,0.000706321,0.0711801,0.0723391,0.523682
241075565,75934517,16060,15707300,31478,346757000,3453580,0.00200404,0.219871,0.228269,0.415788
241074672,75934517,15937,4918220,4553.27,84209100,489223,0.000925797,0.0994715,0.0989308,0.616902
241085382,75934517,17615,25932.1,41.9848,698545,4616.22,0.00161903,0.178012,0,0
241070228,75934517,1093,4392350,21252.9,133338000,2636850,0.00483861,0.600327,0.613081,0.694578
241071558,75934517,10701,752114,1110.82,19077300,140358,0.00147693,0.186618,0.213012,0.879504
241073641,75934517,15856,33003800,59038.6,867938000,6666210,0.00178884,0.201983,0.201663,0.525263
241072134,75934517,15621,33770.5,89.4196,469148,10495.4,0.00264786,0.310786,0,0
241084961,75934517,17544,59671.9,113.181,1300910,14518.7,0.00189672,0.243309,0.247209,0.263643
241066758,75934517,189,268509,516.78,8128960,58867.3,0.00192463,0.219238,0.159849,0.22186
241077540,75934517,16256,206616,1437.41,5737930,167457,0.00695693,0.810477,0.807258,0.408403
241066396,75934517,38,297466,501.516,7740280,54877.3,0.00168596,0.184483,0.131351,0.137766
241070605,75934517,1139,115765,192.906,2246630,19029.3,0.00166636,0.164378,0.165471,0.265241
241067314,75934517,348,2975850,9352.55,75617700,1118750,0.00314282,0.375945,0.366199,0.526452
241066413,75934517,51,2910470,8242.49,97418300,989208,0.00283201,0.339879,0.311793,0.589474
241073494,75934517,15829,2557890,4276.3,56485600,439974,0.00167181,0.172007,0.160875,0.36451
241072398,75934517,15688,77795.9,452.101,2333950,60611.2,0.00581137,0.779106,0.779106,0.238888
241082683,75934517,17132,522137,3558.18,17287800,460799,0.00681466,0.882525,0.941359,0.587638
241072118,75934517,15619,389608,1645.73,10081600,194323,0.00422406,0.498766,0.567244,0.45347
241075353,75934517,16018,62590800,115025,1512640000,13597800,0.00183773,0.217249,0.223422,0.763572
241081845,75934517,16899,909299,3210.24,26250800,385781,0.00353046,0.424263,0.317139,0.554214
241067191,75934517,275,5379340,20983,158273000,2466710,0.00390066,0.458553,0.425225,0.504621
241068529,75934517,800,659477,1359.62,13949600,146867,0.00206166,0.222703,0.229382,0.242199
241072036,75934517,15607,157128,1206.6,4879730,146660,0.00767908,0.933375,0.951035,0.297381
241076946,75934517,16172,3206740,5318.33,84341400,660296,0.00165848,0.205909,0.228152,0.742926
241070202,75934517,1077,13249.7,76.176,505160,9012.4,0.00574928,0.680198,0,0
241066386,75934517,31,8625570,58204.8,267796000,6995210,0.00674794,0.810985,0.711789,0.911094
241073726,75934517,15868,2021170,2291.36,46821400,265967,0.00113368,0.131591,0.130303,0.276318
241078359,75934517,16474,282445,665.992,7318390,78261.7,0.00235795,0.277086,0.114251,0.455322
241075846,75934517,16085,478423,2008.01,13225200,240175,0.00419715,0.502013,0.509925,0.657925
241073596,75934517,15846,2977440,5151.2,61444100,594312,0.00173008,0.199605,0.191854,0.420715
241075138,75934517,15988,3004020,4406.28,59237000,465945,0.0014668,0.155107,0.16071,0.869451
241068034,75934517,645,30860900,84829.6,1199620000,11348000,0.00274878,0.367714,0.35601,0.730321
241082012,75934517,16927,2144910,6547.39,60387200,797379,0.00305253,0.371755,0.383135,0.633164
241083885,75934517,17314,24264.5,87.4807,676172,10574.3,0.0036053,0.435795,0,0
241082359,75934517,16978,1048510,4258.08,28700400,507806,0.00406109,0.484314,0.484846,0.268198
241069521,75934517,928,11892500,30567.1,434599000,4120990,0.00257028,0.34652,0.340388,0.788866
241072100,75934517,15617,503537,2214.02,13346100,258387,0.00439693,0.513144,0.574825,0.479106
241066772,75934517,195,102535,1332.72,3904220,162364,0.0129977,1.58349,0,0
241078115,75934517,16364,1906300,6304.65,41431100,758202,0.00330726,0.397734,0.372139,0.696456
241067692,75934517,484,761732,2620.67,14321300,358160,0.0034404,0.470192,0.425692,0.92598
241070214,75934517,1085,376519,1303.64,11971400,150566,0.00346235,0.399891,0.399932,0.1645
241070165,75934517,1059,56672.2,422.748,1890330,48201.6,0.00745954,0.850533,0.850692,0.038485
241070045,75934517,1041,8001700,8273.63,148215000,1002970,0.00103398,0.125344,0.12961,1.24352
241081898,75934517,16915,60573800,99505.4,1569570000,12234100,0.00164271,0.20197,0.196378,1.02023
241086014,75934517,111220908,126038,439.603,3093530,51913.6,0.00348785,0.411887,0.369541,0.657973
241071971,75934517,15596,1388280,5455.01,34485800,626455,0.00392933,0.451245,0.48103,0.671821
241081129,75934517,16725,4113820,15821.4,115549000,1913270,0.0038459,0.465083,0.413372,0.644529
241070190,75934517,1070,5124820,9837.07,160003000,1131890,0.0019195,0.220865,0.221346,0.198655
241081066,75934517,16715,17575.5,25.2115,374253,2762.93,0.00143447,0.157204,0,0
241072010,75934517,15604,666130,3329.11,18793200,388589,0.00499769,0.583353,0.654758,0.462705
241068242,75934517,674,12250.4,133.354,609508,17578.5,0.0108857,1.43493,0,0
241079088,75934517,16593,956056,3596.63,29773800,441708,0.00376195,0.462011,0.455323,0.610092
241069534,75934517,935,1521570,3993.2,38031600,495922,0.00262439,0.325928,0.118488,0.287277
241071630,75934517,10726,200979,370.116,9073900,52185.5,0.00184156,0.259656,0.274148,0.568227
241073611,75934517,15849,1434590,3112.39,34191500,357436,0.00216954,0.249156,0.241059,0.265222
241078741,75934517,16556,11358.7,103.495,401056,13405.3,0.00911148,1.18017,0,0
241071619,75934517,10723,2824370,5682.72,114147000,799988,0.00201203,0.283244,0.282351,0.565328
241072647,75934517,15699,412496,1318.76,6924630,156383,0.00319701,0.379114,0.372676,0.408046
241066667,75934517,136,5446960,22861.1,162878000,2680040,0.00419703,0.492025,0.501575,0.394217
241071919,75934517,15584,148928,170.452,3588260,19696,0.00114452,0.132252,0.131452,0.225297
241067836,75934517,571,2159070,6882.65,62159200,845817,0.00318778,0.391751,0.308066,0.985598
241083990,75934517,17341,47732.5,140.294,1225670,17031.9,0.00293917,0.356821,0,0
241078234,75934517,16420,447731,1843.4,12757300,236644,0.00411721,0.528541,0.549654,0.350518
241083470,75934517,17282,779943,4176.36,19565800,516246,0.00535471,0.661902,0.238908,0.422981
241079100,75934517,16594,77796.3,428.653,2177200,56366.6,0.00550994,0.72454,0.72454,0.241427
241069638,75934517,962,5669490,19190.3,113090000,2444860,0.00338484,0.431232,0.387502,0.989271
241069138,75934517,894,1675730,5106.31,47787100,641451,0.00304722,0.38279,0.369718,0.448075
241083464,75934517,17281,22717.5,79.6686,705180,9872.63,0.00350693,0.434583,0,0
241067662,75934517,470,360942,496.792,7459610,53588.3,0.00137638,0.148468,0.14952,0.372961
241077211,75934517,16213,2755110,7715.9,67466500,871742,0.00280058,0.316409,0.287234,0.821366
241081058,75934517,16714,54834.2,64.9655,1178070,6973.3,0.00118476,0.127171,0.120407,0.0197469
241077468,75934517,16248,1116950,4380.46,26589200,498574,0.00392182,0.446372,0.454504,0.798315
241067117,75934517,244,8744870,53380.5,307270000,7219640,0.0061042,0.825585,0.834708,0.631493
241072175,75934517,15628,378438,580.425,8603670,67193.9,0.00153374,0.177556,0.172116,0.362958
241070564,75934517,1129,57951000,168112,1525690000,19963900,0.00290093,0.344496,0.326021,0.976343
