id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241757687,76003692,1111,2027350,65208.4,79895500,8455530,0.0321643,4.17073,4.16307,0.233397
241756487,76003692,785,384345,14749.5,14059200,1787290,0.0383758,4.65023,4.64938,0.175521
241768264,76003692,17317,1060880,24746.8,30568300,3155170,0.0233267,2.97412,2.96122,0.174543
241770519,76003692,17603,25839.2,165.984,508258,20364.8,0.00642375,0.788136,0,0
241759682,76003692,15986,4578060,117997,118561000,15004000,0.0257743,3.27737,3.19808,0.442487
241764158,76003692,16667,559463,9076.9,16279900,1045660,0.0162243,1.86904,1.86904,0.274156
241755877,76003692,691,698484,24840,25352600,3014580,0.0355628,4.31589,4.31538,0.116131
241760588,76003692,16266,69938,1953.23,2467100,225066,0.0279281,3.21808,3.21808,0.0806851
241752927,76003692,324,115984,4884.1,3768390,610555,0.0421102,5.26415,5.12969,0.302625
241760992,76003692,16345,1740240,40773.1,53460200,4731110,0.0234296,2.71865,2.70364,0.200298
241767125,76003692,17154,1084040,34552.5,29268800,4132040,0.0318739,3.8117,3.8117,0.1703
241757554,76003692,1059,69938,3246.43,2715040,397864,0.0464187,5.68881,5.68881,0.00768511
241758025,76003692,182305709,835666,39255.3,34368400,5064610,0.0469749,6.06057,6.09017,0.13713
241753804,76003692,421,69297.8,635.872,1189380,78647.5,0.00917594,1.13492,1.135,0.096915
241764865,76003692,16773,1085460,23573.4,33719300,2950400,0.0217174,2.71811,2.67157,0.293674
241765262,76003692,16864,2139350,46929.3,67287500,5762330,0.0219362,2.69349,2.6353,0.30915
241759854,76003692,16036,3832380,38379.3,78679800,5105600,0.0100145,1.33223,1.31294,0.840345
241759865,76003692,16041,3195050,135527,132061000,17216400,0.0424177,5.38844,5.2579,0.243731
241750979,76003692,8,887052000,22278400,29698000000,2811790000,0.0251151,3.16981,3.16321,0.494781
241758323,76003692,15660,69876.4,1096.11,2082070,126291,0.0156864,1.80735,1.80734,0.176793
241751957,76003692,156,629380,27133,23513300,3487680,0.0431107,5.54146,5.52651,0.114676
241752436,76003692,276,5991150,176596,170559000,22433700,0.0294762,3.74447,3.67089,0.316903
241771155,76003692,112892283,69938,1493.98,1904070,172007,0.0213615,2.45942,2.45942,0.0715393
241760834,76003692,16314,1084040,27249.7,36311400,3244370,0.0251372,2.99285,2.99285,0.159571
241760396,76003692,16196,369082,12143.6,13389900,1517060,0.0329022,4.11036,4.1016,0.178663
241759941,76003692,16089,31609,1596.74,1219170,200096,0.0505155,6.33036,0,0
241757316,76003692,985,20589000,605925,679756000,78918600,0.0294295,3.83304,3.79812,0.58052
241769415,76003692,17430,769000,23220.1,24729100,2806100,0.0301952,3.64903,3.64922,0.095032
241759191,76003692,15794,34969,761.545,987724,88133.2,0.0217777,2.52032,0,0
241754637,76003692,501,107707,1861.88,3130380,245111,0.0172866,2.27573,2.24814,0.220166
241758665,76003692,15715,174844,2064.67,3753840,236713,0.0118087,1.35385,1.35385,0.501823
241752020,76003692,171,2727580,62588.5,72191900,7746030,0.0229465,2.83989,2.83989,0.363107
241768843,76003692,17372,1013620,31626,33773200,3839950,0.0312009,3.78834,3.78853,0.0814701
241757755,76003692,1139,144783,4880.21,5190530,599375,0.0337071,4.13982,4.12525,0.0805316
241767580,76003692,17227,167956,2725.75,6115760,349774,0.0162289,2.08253,2.07512,0.198906
241764039,76003692,16657,69934.9,1044.24,1957680,119845,0.0149316,1.71366,1.71366,0.00582077
241752244,76003692,212,10977800,189008,346389000,25152200,0.0172173,2.29119,2.2549,0.506172
241770940,76003692,111220816,314721,13645.7,13330000,1705730,0.0433582,5.41981,5.41981,0.0671002
241756258,76003692,754,7836940,131858,211129000,15857300,0.0168252,2.02341,2.00132,0.32742
241763890,76003692,16641,69938,926.465,1574950,98647.4,0.0132469,1.4105,1.4105,0.0426835
241770764,76003692,111220728,541021,13308.9,15792600,1638670,0.0245996,3.02884,3.02898,0.168479
241770612,76003692,111220626,524817,10605.6,18262900,1344500,0.0202082,2.56184,2.42278,0.33585
241759847,76003692,16032,25804900,725532,865910000,94354600,0.0281161,3.65647,3.62519,0.563062
241754708,76003692,510,298307,12357.9,12322000,1581150,0.0414268,5.30042,5.31696,0.0645633
241757485,76003692,1034,1084040,27002,29955400,3426450,0.0249087,3.16082,3.16082,0.31285
241759222,76003692,15812,3425640,87025,121583000,10243100,0.025404,2.99012,2.99018,0.261386
241753545,76003692,399,3502780,107637,118487000,14329100,0.0307289,4.09079,4.04591,0.29834
241765789,76003692,16954,866196,19064.8,28706600,2343540,0.0220098,2.70555,2.61081,0.221357
241750569,76003692,1,69938,1472.98,1740170,172485,0.0210613,2.46625,2.46625,0.462165
241757286,76003692,973,306532,7140.55,8629340,881783,0.0232946,2.87664,2.87979,0.281037
241758038,76003692,182305713,89163.3,3831.27,3578650,493984,0.0429691,5.54022,5.48913,0.113012
241759339,76003692,15861,3371480,57852.4,97434500,6980720,0.0171593,2.07052,2.08184,0.294728
241757856,76003692,10705,209814,4081.5,8976650,525864,0.019453,2.50634,2.50634,0.427304
241752825,76003692,310,839256,16574.8,28109000,2012360,0.0197494,2.39779,2.39779,0.231252
241761343,76003692,16404,139876,4448.31,5102030,540852,0.0318018,3.86665,3.86665,0.0467516
241770596,76003692,111220572,147081,4154.33,5112070,514474,0.0282451,3.49789,3.49442,0.157659
241755323,76003692,580,156673,2703.41,5322000,329010,0.0172551,2.09998,2.09549,0.0820516
241761306,76003692,16399,4965600,143941,158676000,17046100,0.0289877,3.43283,3.43283,0.201831
241761467,76003692,16422,1049070,29341.4,37845000,3582910,0.027969,3.41532,3.41532,0.0954899
241759964,76003692,16101,18151.9,676.161,656150,83216,0.0372501,4.58443,0,0
241760226,76003692,16156,1119010,36515,36784400,4437460,0.0326316,3.96553,3.96553,0.287436
241758514,76003692,15690,69683.4,277.69,762337,33068.8,0.00398502,0.474558,0.474622,0.886263
241764550,76003692,16707,763828,15764.2,23015800,1851270,0.0206384,2.42368,2.4205,0.155368
241752868,76003692,315,192301000,6148930,6564350000,792355000,0.0319756,4.12039,4.08817,0.513288
241764122,76003692,16664,734330,10589.9,20229600,1226520,0.0144212,1.67026,1.67026,0.330465
241755674,76003692,663,1525670,48845.7,42619300,6054640,0.0320159,3.96852,3.95529,0.464801
241757053,76003692,905,778195,12493,17482300,1661420,0.0160539,2.13497,2.12631,0.493259
241755539,76003692,623,95583300,2023520,3021410000,241465000,0.0211703,2.52623,2.542,0.322669
241754718,76003692,511,734349,11888.5,20767000,1353560,0.0161891,1.8432,1.8432,0.314789
241764816,76003692,16758,34967.6,447.669,948405,53864.2,0.0128024,1.5404,0,0
241764826,76003692,16764,798663,17811.1,27996400,2240830,0.0223011,2.80572,2.66754,0.307598
241770042,76003692,17531,349420,8108.37,8776620,985185,0.0232052,2.81948,2.81838,0.367298
241756279,76003692,757,139876,2574.84,3924770,301961,0.018408,2.15878,2.15878,0.25776
241767131,76003692,17156,9474090,183587,246860000,22215000,0.0193778,2.34481,2.26911,0.431958
241765809,76003692,16959,963025,22683.6,28887000,2753730,0.0235545,2.85946,2.85009,0.289378
241769350,76003692,17418,5382520,154357,174050000,18874400,0.0286775,3.5066,3.3334,0.401765
241759876,76003692,16046,2949400,110200,96709000,14087600,0.0373635,4.77642,4.74082,0.413658
241763445,76003692,16594,104907,939.65,2233260,102854,0.00895698,0.980431,0.980431,0.181274
241769893,76003692,17501,2108000,44159.9,50141400,5450810,0.0209487,2.58578,2.57326,0.410464
241760504,76003692,16244,432080,6455.62,10159400,707021,0.0149408,1.63632,1.62631,0.176815
241768417,76003692,17333,594452,15508.7,17466700,1892600,0.026089,3.18377,3.1838,0.175489
241769687,76003692,17470,979111,24626,25481400,3043570,0.0251513,3.1085,3.10853,0.289475
241760908,76003692,16329,5604480,123957,160777000,14703000,0.0221175,2.62345,2.51501,0.355214
241769432,76003692,17433,990713,27941.5,30271600,3426830,0.0282034,3.45895,3.42907,0.239629
241770602,76003692,111220574,45821.7,1413.59,1655480,179294,0.0308499,3.91287,3.84612,0.186107
241755434,76003692,597,2867460,100094,92858300,12470900,0.0349068,4.34912,4.34912,0.282671
241761227,76003692,16384,1993230,54761.1,82781500,7179610,0.0274735,3.60199,3.60199,0.124468
241761739,76003692,16446,597647,18128.3,20923300,2247210,0.0303328,3.76009,3.69557,0.297477
241760985,76003692,16343,1740240,40773.1,53460200,4731110,0.0234296,2.71865,2.70364,0.200298
241758232,76003692,15613,802045,16907.2,23322900,1897400,0.0210801,2.3657,2.364,0.281511
241767556,76003692,17221,13740300,263255,363094000,31739700,0.0191593,2.30997,2.26028,0.417622
241764537,76003692,16705,2651610,53249.2,82358900,6347720,0.0200819,2.39391,2.36346,0.180757
241766970,76003692,17126,1030070,20223,27255200,2433610,0.0196326,2.36255,2.35626,0.201299
241751379,76003692,77,66569.1,1979.78,2178110,243522,0.0297402,3.65818,3.64315,0.179734
241755153,76003692,543,1199710,41941.6,37938600,5205400,0.0349598,4.33889,4.33386,0.18632
241771128,76003692,111220930,25839.2,165.984,508258,20364.8,0.00642375,0.788136,0,0
241765734,76003692,16936,67582.8,1531.96,2562140,200386,0.0226679,2.96505,2.96893,0.0964445
241759860,76003692,16039,4344990,148912,166511000,19294700,0.0342721,4.44067,4.43903,0.341991
241759850,76003692,16035,25804900,725532,865910000,94354600,0.0281161,3.65647,3.62519,0.563062
241760258,76003692,16169,8517740,275595,285447000,35243600,0.0323554,4.13767,4.11973,0.338234
241752508,76003692,296,1853360,73682.5,66968400,9315590,0.0397562,5.02633,5.02633,0.377568
241756581,76003692,814,839256,30212.4,26542100,3716000,0.035999,4.42773,4.42773,0.376984
241766000,76003692,16974,34968.7,1216.03,1417370,152807,0.0347747,4.36984,0,0
241766891,76003692,17110,335214,4975.31,11102400,632369,0.0148422,1.88646,1.87542,0.237116
241770494,76003692,17592,484589,2376.22,6847160,291937,0.00490358,0.602441,0.600036,0.720363
241758892,76003692,15733,209814,3439.14,5098560,397504,0.0163914,1.89456,1.89456,0.284189
241759242,76003692,15818,67540200,1383730,2133690000,165734000,0.0204875,2.45385,2.46218,0.328459
241769233,76003692,17392,695759,21280.8,20450200,2665250,0.0305864,3.83071,3.82167,0.266036
241764496,76003692,16698,6101240,169961,237531000,21542600,0.0278567,3.53086,3.49938,0.240735
241768778,76003692,17366,2635000,77248.6,85648700,9432780,0.0293164,3.5798,3.44708,0.324285
241760216,76003692,16153,69938,1605.75,1793600,208497,0.0229596,2.98117,2.98117,0.596478
241764530,76003692,16703,2651610,53249.2,82358900,6347720,0.0200819,2.39391,2.36346,0.180757
241760981,76003692,16342,90094.7,2152.86,3149800,294441,0.0238955,3.26813,3.27208,0.240679
241767156,76003692,17161,320844,6190.61,12229600,789972,0.0192948,2.46217,2.45129,0.122458
241756289,76003692,761,69933.9,1949.41,2413860,230785,0.027875,3.30004,3.30003,0.210509
241759415,76003692,15912,2557250,72278.7,115545000,9854400,0.0282643,3.85352,3.81049,0.328835
241761963,76003692,16467,2234410,59859.2,67969500,7140240,0.0267896,3.19558,3.172,0.229079
241755885,76003692,695,339537000,10359800,11767200000,1343140000,0.0305116,3.9558,3.93016,0.475502
241764459,76003692,16695,973677,23854.4,35685000,2952660,0.0244993,3.03248,3.03498,0.135259
241758165,76003692,15594,69938,1719.27,2071700,191848,0.0245827,2.74311,2.74311,0.0501835
241760849,76003692,16317,1084040,27249.7,36311400,3244370,0.0251372,2.99285,2.99285,0.159571
241766274,76003692,17022,34969,768.857,914317,84874,0.0219868,2.42712,0,0
241760241,76003692,16160,384659,15022.8,14306100,1834820,0.039055,4.76998,4.76998,0.11966
241758551,76003692,15697,452997,5108.34,9191170,609920,0.0112768,1.34641,1.34591,0.47035
241755563,76003692,631,3718040,102567,98894600,12688700,0.0275865,3.41273,3.39951,0.524469
241767803,76003692,17256,1503600,28159.7,39293600,3354560,0.0187282,2.23101,2.23099,0.135664
241769367,76003692,17422,792335,22439.2,27288600,2730150,0.0283203,3.4457,3.30199,0.320131
241765771,76003692,16949,16046900,238114,651792000,32399100,0.0148386,2.01902,2.06155,0.272375
241755578,76003692,635,460569,12569.7,15439500,1659270,0.0272917,3.60266,3.54231,0.300446
241759804,76003692,16015,1514630,59302.3,59283800,7519400,0.0391531,4.96453,4.98096,0.104544
241757130,76003692,926,4224660,151697,134893000,18809000,0.0359074,4.45219,4.4459,0.274856
241765409,76003692,16889,1921590,33878.9,52611600,4013520,0.0176307,2.08865,2.08794,0.254843
241759321,76003692,15856,30847800,687047,1045050000,82380000,0.0222721,2.67053,2.67592,0.293492
241760378,76003692,16184,26008,547.915,792941,68550.1,0.0210672,2.63573,0,0
241761875,76003692,16458,1076950,28597.9,35765800,3490520,0.0265545,3.24111,3.15153,0.402874
241753333,76003692,379,243965,3004.07,4300780,349261,0.0123136,1.43161,1.4289,0.608935
241760761,76003692,16295,454597,10833.5,12601400,1245650,0.023831,2.74011,2.74011,0.163151
241755139,76003692,537,559112,12371.7,16184200,1377350,0.0221275,2.46346,2.46334,0.110714
241757834,76003692,10693,259002,4680.07,7130160,599525,0.0180696,2.31475,2.34664,0.232301
241759318,76003692,15854,6553960,124822,206172000,15466400,0.0190453,2.35985,2.38833,0.332999
241755846,76003692,684,174842,5935.88,6351530,695204,0.03395,3.97618,3.97617,0.169201
241764966,76003692,16777,561802,10929,16653400,1335510,0.0194534,2.37719,2.32919,0.191385
241751891,76003692,143,208438,5094.49,5993470,620137,0.0244413,2.97516,2.97323,0.150422
241757774,76003692,10671,172282,965.707,2667530,117472,0.00560537,0.681856,0.681895,0.294475
241757289,76003692,974,1390240,63586.8,57302500,8087510,0.045738,5.81735,5.81135,0.123805
241757425,76003692,1008,2320460,48408.5,80483500,6197420,0.0208616,2.67077,2.67104,0.274509
241761012,76003692,16352,7206970,150663,203001000,17518300,0.0209051,2.43075,2.41341,0.280441
241757832,76003692,10692,1043370,15688.2,37658400,2044170,0.015036,1.95919,1.93452,0.31823
241760237,76003692,16159,384659,15022.8,14306100,1834820,0.039055,4.76998,4.76998,0.11966
241760262,76003692,16170,5456570,200381,186667000,25396700,0.0367229,4.65433,4.66386,0.286462
241761000,76003692,16349,1740240,40773.1,53460200,4731110,0.0234296,2.71865,2.70364,0.200298
241762316,76003692,16520,3871970,90817.8,131345000,11237400,0.0234552,2.90223,2.839,0.351588
241771139,76003692,112892265,139876,3757.19,4305900,503546,0.0268608,3.59994,3.59994,0.0902504
241751979,76003692,160,2536350,61990.6,73710700,8142700,0.0244408,3.2104,3.20914,0.463154
241752314,76003692,232,556521,21682.4,16964200,2663850,0.0389606,4.78661,4.77441,0.269128
241759375,76003692,15893,1866500,62109.5,63505000,7698670,0.033276,4.12467,4.08515,0.373733
241754569,76003692,494,1379800,32826.7,48191200,3970840,0.0237908,2.87783,2.86966,0.216573
241755905,76003692,702,595704,28213.8,24264000,3566220,0.0473621,5.98657,5.98132,0.0362136
241758474,76003692,15682,104486,1767.27,2541990,212444,0.016914,2.03323,2.03208,0.167796
241759267,76003692,15830,3198650,46564.9,87722900,5477690,0.0145577,1.7125,1.69075,0.222338
241751245,76003692,39,9091940,282925,310820000,36396200,0.0311183,4.00313,4.00313,0.545663
241760657,76003692,16277,104887,2327.22,3083840,262030,0.0221879,2.49822,2.49829,0.173049
241755726,76003692,667,384089,14108.1,17901900,2009650,0.0367313,5.23226,5.23233,0.28352
241770839,76003692,111220762,445254,6408.6,12523900,774848,0.0143931,1.74024,1.71078,0.427748
241767451,76003692,17192,243551,5348.34,6056730,629333,0.0219599,2.58399,2.58372,0.0900932
241769292,76003692,17405,69938,2609.11,2349710,325417,0.037306,4.65294,4.65294,0.189672
241762961,76003692,16568,65118.6,1104.63,2251390,138324,0.0169633,2.12418,2.11472,0.148371
241758104,76003692,15576,8131720,160269,230284000,17932400,0.0197091,2.20524,2.20446,0.25289
241763852,76003692,16636,1109060,18852.5,28032900,2161980,0.0169987,1.94939,1.93515,0.277295
241768363,76003692,17326,447377,5938.56,9828470,755510,0.0132742,1.68875,1.68606,0.248653
241771050,76003692,111220870,231445,4754.27,6853570,575722,0.0205417,2.48752,2.30057,0.53208
241753981,76003692,440,595015,27960,23739800,3567640,0.0469904,5.99588,5.95432,0.171844
241755789,76003692,675,142373,7063.24,5423020,870988,0.0496109,6.11766,6.08412,0.154208
241765462,76003692,16897,1806690,28307,45543500,3309460,0.0156678,1.83178,1.83052,0.333936
241757503,76003692,1041,6677710,70762.4,198752000,9173480,0.0105968,1.37375,1.45014,0.600859
241761242,76003692,16388,944163,25976.9,41106800,3478220,0.0275132,3.68392,3.68392,0.129339
241759271,76003692,15831,1976850,44552,53734400,5185850,0.0225369,2.62329,2.66093,0.24651
241759794,76003692,16012,14557300,676691,620515000,88546700,0.0464847,6.08264,6.03847,0.172607
241761045,76003692,16361,1554340,34260.2,43114500,3891270,0.0220417,2.50348,2.49639,0.22018
241759356,76003692,15872,572357,15634.4,18258000,1816970,0.0273158,3.17455,3.13963,0.158746
241755392,76003692,591,524535,5933.41,11194600,654326,0.0113117,1.24744,1.24744,0.290298
241751395,76003692,82,343411,5323.65,10529300,645619,0.0155023,1.88002,1.86699,0.106724
241760021,76003692,16123,7171330,144288,273540000,20555300,0.0201202,2.86632,2.87193,0.378812
241752192,76003692,207,174605,5114.55,6032010,621674,0.0292922,3.56047,3.5595,0.161493
241767830,76003692,17260,139586,2720.74,3578000,316363,0.0194915,2.26644,2.26689,0.0715763
241761225,76003692,16383,1993230,54761.1,82781500,7179610,0.0274735,3.60199,3.60199,0.124468
241759501,76003692,15951,700634,15719.4,19750500,1910050,0.0224359,2.72618,2.74397,0.377867
241761414,76003692,16414,174845,5508,6522650,685025,0.0315022,3.9179,3.9179,0.0721067
241764707,76003692,16730,279752,5473.64,7311910,653185,0.0195661,2.33487,2.33487,0.229646
241756030,76003692,715,376237,10693.2,8907230,1305780,0.0284215,3.47065,3.46972,0.17007
241755707,76003692,664,1092470,46364.6,37133200,5735870,0.0424402,5.25037,5.24682,0.0996115
241759518,76003692,15959,2713250,107974,146942000,14873800,0.039795,5.48191,5.46557,0.222971
241768054,76003692,17290,11275500,252300,315370000,30997100,0.0223758,2.74906,2.68234,0.389222
241751256,76003692,44,4580940,182880,159209000,23045600,0.039922,5.03076,5.03076,0.351716
241767935,76003692,17273,104722,1921.05,2332630,228134,0.0183443,2.17847,2.17828,0.104145
241757001,76003692,893,600333,24954.5,21235200,3104510,0.0415678,5.17131,5.15063,0.0531778
241754036,76003692,445,1124450,25200.6,33320000,3106580,0.0224115,2.76277,2.64643,0.253014
241752140,76003692,200,424820,11982.8,13413500,1486350,0.0282067,3.49878,3.51193,0.1962
241760915,76003692,16330,286961,4883.27,8201240,603171,0.0170172,2.10193,2.1006,0.180976
241757467,76003692,1026,346378,14586.6,14544700,1900180,0.0421117,5.48585,5.4803,0.104419
241763846,76003692,16635,244783,5755.49,7014150,671264,0.0235126,2.74228,2.74228,0.080806
241767332,76003692,17173,205779,2999.87,6187820,368605,0.0145781,1.79127,1.74563,0.398593
241768027,76003692,17286,69805.2,1092.64,1452530,130545,0.0156528,1.87014,1.87014,0.0856428
241760518,76003692,16248,1486970,42925.7,47312600,4925880,0.0288678,3.31269,3.29539,0.314435
241757796,76003692,10677,4326230,62978.4,168872000,8690040,0.0145574,2.00869,2.05595,0.280504
241759421,76003692,15915,8858780,161085,300560000,21605200,0.0181837,2.43885,2.41368,0.513496
241761516,76003692,16430,1594360,39236.5,49085500,4778730,0.0246096,2.99728,2.98559,0.169184
241751877,76003692,139,1032900,51576.7,34569400,6297320,0.0499341,6.09675,6.09161,0.0538727
241752987,76003692,330,20327.8,903.863,907893,117083,0.0444643,5.75974,0,0
241769249,76003692,17397,241340,5459.7,6102390,707157,0.0226224,2.93012,2.91648,0.365073
241758151,76003692,15590,1188900,20770.6,33497800,2328200,0.0174704,1.95828,1.95825,0.202863
241756232,76003692,747,174845,6547.8,5788230,850793,0.0374492,4.86598,4.86598,0.138791
241759906,76003692,16067,510852,25887.1,19009300,3201960,0.0506743,6.26788,6.25828,0.0711452
241751205,76003692,26,5627680,119380,187835000,14178300,0.021213,2.51938,2.5193,0.157597
241767502,76003692,17207,2517360,47930.2,55534000,5689510,0.0190399,2.26011,2.25994,0.386484
241759423,76003692,15916,5300850,58350.4,129623000,7657640,0.0110077,1.44461,1.39908,0.643499
241767513,76003692,17212,1223920,24384.7,28898300,2893590,0.0199235,2.36421,2.36421,0.26807
241760893,76003692,16327,279752,6835.05,8262990,789017,0.0244325,2.82041,2.82041,0.266468
241754223,76003692,478,1073670,43789.4,45851900,5636360,0.040785,5.24964,5.2755,0.0790952
241759485,76003692,15945,624728,24717.6,21602300,3129560,0.0395653,5.00948,5.06275,0.27475
241762437,76003692,16534,104907,964.791,2338550,108396,0.00919663,1.03326,1.03326,0.246012
241754054,76003692,446,284546,5839.1,9229970,776279,0.0205208,2.72813,2.76335,0.188201
241756025,76003692,714,9545430,385256,366056000,50176800,0.0403603,5.25663,5.2944,0.241667
241757730,76003692,1126,34969,595.239,1073080,68125.5,0.0170219,1.94817,0,0
241770867,76003692,111220778,25932.1,356.801,869446,45480.8,0.0137591,1.75384,0,0
241751239,76003692,36,363583,13010.1,10967100,1584000,0.0357831,4.35664,4.22676,0.274147
241762777,76003692,16545,1149900,25332.4,36855400,3041660,0.02203,2.64515,2.58707,0.320231
241764196,76003692,16673,314460,7013.99,10127500,825430,0.0223049,2.62491,2.62479,0.105982
241770478,76003692,17587,867213,13041.7,17712200,1566330,0.0150387,1.80616,1.80371,0.450906
241751310,76003692,61,85942.9,1913.32,2584280,232454,0.0222627,2.70475,2.68127,0.106315
241752860,76003692,314,423581,18163.7,13481000,2148020,0.0428814,5.07109,5.08433,0.138068
241770292,76003692,17575,34965,1183.82,1082480,144063,0.0338574,4.12021,0,0
241756549,76003692,805,341221,3320.35,6355410,441471,0.0097308,1.2938,1.30806,0.63641
241756994,76003692,891,197481,4932.12,6559980,599126,0.0249751,3.03384,3.02047,0.0932691
241768071,76003692,17292,6686730,161017,203963000,19931600,0.0240801,2.98078,2.85598,0.383094
241752409,76003692,267,104907,4632.03,4082930,567512,0.0441537,5.40967,5.40967,0.0715407
241761561,76003692,16435,1289540,40725.8,51417200,5486240,0.0315816,4.25441,4.18569,0.159018
241770653,76003692,111220658,1566360,35899.8,53238300,4550550,0.0229193,2.90518,2.78284,0.284265
241768678,76003692,17353,11660200,292629,333775000,35885600,0.0250965,3.07763,3.00122,0.421274
241751835,76003692,133,174845,3002.13,5246270,336020,0.0171702,1.92182,1.92182,0.121807
241763360,76003692,16584,314705,7787.85,11642600,955365,0.0247465,3.03575,3.03577,0.1944
241766977,76003692,17129,793921,15809.5,21545000,1913590,0.0199132,2.41031,2.40615,0.200978
241760566,76003692,16258,367967,6934.3,9314680,768627,0.0188449,2.08885,2.07435,0.207013
241755277,76003692,574,1958260,46729.4,48716400,5595170,0.0238627,2.85721,2.85721,0.315478
241754184,76003692,469,25298.1,1007.38,961376,124273,0.0398204,4.91236,0,0
241763870,76003692,16639,587470,8607.19,14233100,993277,0.0146513,1.69077,1.70667,0.172556
241770998,76003692,111220844,792335,22439.2,27288600,2730150,0.0283203,3.4457,3.30199,0.320131
241755254,76003692,567,449209000,12939600,15253200000,1651910000,0.0288052,3.67737,3.65742,0.485658
241771042,76003692,111220868,104903,3691.47,3769930,447640,0.0351892,4.26717,4.26717,0.0447101
241764000,76003692,16654,384656,5636.86,10417600,635818,0.0146543,1.65295,1.65295,0.174269
241759008,76003692,15769,664411,13079,23247000,1579630,0.0196851,2.37749,2.37749,0.0811869
241763488,76003692,16598,174845,4062.68,6251690,479625,0.0232359,2.74315,2.74315,0.120474
241753273,76003692,375,25139000,611299,847456000,84102500,0.0243167,3.3455,3.33235,0.309082
241756046,76003692,720,489415,16818.4,18087800,2063600,0.0343643,4.21646,4.21653,0.0846035
241764727,76003692,16735,1690930,26890.4,44447700,3137410,0.0159027,1.85544,1.85082,0.214758
241758179,76003692,15598,104696,1495.97,2393350,170240,0.0142887,1.62604,1.6253,0.281222
241753215,76003692,369,8369430,211426,259631000,27261900,0.0252616,3.25732,3.25655,0.68091
241757668,76003692,1104,314721,8623.43,10696900,1035050,0.0274002,3.28879,3.28879,0.0565023
241764694,76003692,16726,5908640,108760,156137000,12863600,0.0184069,2.17708,2.16986,0.289212
241761251,76003692,16390,349690,9825.57,13214100,1220860,0.0280979,3.49128,3.49128,0.111116
241760425,76003692,16218,174845,4386.67,5391850,501025,0.0250889,2.86554,2.86554,0.108277
241760394,76003692,16195,45977.3,1939.72,1783260,244893,0.0421887,5.32638,5.36034,0.0699771
241767336,76003692,17175,541021,13308.9,15792600,1638670,0.0245996,3.02884,3.02898,0.168479
241756757,76003692,857,659145,30064.3,22069200,3596970,0.0456111,5.45703,5.47688,0.166446
241752888,76003692,319,1594540,67133.9,55528200,8116580,0.0421025,5.09025,5.07816,0.130246
241764729,76003692,16736,1084040,23198.2,31771300,2802470,0.0213998,2.58521,2.58521,0.179749
241755515,76003692,617,419628,13855.6,16838800,1748300,0.0330187,4.16631,4.16631,0.0468098
241757842,76003692,10697,535139,15807.7,19920300,1999820,0.0295394,3.737,3.74781,0.276474
241759282,76003692,15834,10823100,192965,318701000,22837300,0.017829,2.11005,2.09441,0.282137
241761033,76003692,16359,696989,15525.8,18935200,1812690,0.0222755,2.60074,2.608,0.326991
241770649,76003692,111220656,21341.5,449.809,888856,59099.3,0.0210767,2.76922,0,0
241759666,76003692,15981,12823000,461484,391655000,57422600,0.0359887,4.47808,4.44649,0.334758
241758194,76003692,15603,314718,4903.34,9525680,552246,0.0155801,1.75473,1.75473,0.207647
241760807,76003692,16308,82084800,1989750,2612300000,242186000,0.0242402,2.95044,2.90846,0.336537
241754786,76003692,523,1713180,36845.7,51681700,4137590,0.0215071,2.41515,2.41502,0.167998
241763603,76003692,16605,279752,3555.28,6887770,402647,0.0127087,1.4393,1.4393,0.361293
241766352,76003692,17034,1566360,35899.8,53238300,4550550,0.0229193,2.90518,2.78284,0.284265
241753021,76003692,334,1225510,53554.8,42354000,6466090,0.0437,5.27625,5.27098,0.106021
241762447,76003692,16535,1548020,42550,53846100,5246800,0.0274868,3.38937,3.34133,0.280983
241766292,76003692,17025,7288720,134665,226501000,17194300,0.0184758,2.35904,2.23047,0.487562
241752465,76003692,288,1418040,58470.8,57636500,7688840,0.0412335,5.42216,5.42306,0.178853
241765447,76003692,16895,382953,5937.56,8401320,680115,0.0155047,1.77598,1.77382,0.308203
241767363,76003692,17183,1142180,23232.2,29786600,2777340,0.0203403,2.43162,2.42696,0.184194
241756347,76003692,769,279678,10294.5,10720500,1237330,0.0368084,4.42414,4.42384,0.230149
241763804,76003692,16629,69938,1104.39,1850520,130535,0.015791,1.86643,1.86643,0.0777325
241758970,76003692,15761,34969,762.757,1047370,92085.8,0.0218124,2.63336,0,0
241759060,76003692,15781,2832490,54172.6,84888200,6390650,0.0191254,2.25619,2.25619,0.203016
241756796,76003692,867,2097260,50671.6,68831800,6183070,0.0241609,2.94817,2.90937,0.184591
241759882,76003692,16051,353709,7131.94,8364540,902788,0.0201633,2.55235,2.47719,0.598105
241753139,76003692,354,63304000,1469940,1819990000,181054000,0.0232203,2.86006,2.77099,0.441566
241762888,76003692,16561,929335,18610.2,30510400,2283050,0.0200253,2.45665,2.42219,0.363576
241765359,76003692,16879,1876580,36447.7,54616000,4364510,0.0194224,2.32578,2.32047,0.32629
241765561,76003692,16919,48364300,730231,1855970000,97962200,0.0150986,2.02551,2.04999,0.320077
241767655,76003692,17241,889409,23802.9,27361500,2911620,0.0267626,3.27366,3.26868,0.187436
