id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240583050,75831176,606,1468700,2648.53,68141900,369434,0.00180332,0.251538,0.251538,1.21894
240584673,75831176,10701,874225,525.867,50288000,74226.6,0.000601524,0.0849056,0.0849056,0.646517
240581437,75831176,196,384659,106.758,16619800,15196.3,0.000277541,0.0395058,0.0395058,0.199301
240595390,75831176,17512,357010,632.545,12021600,109540,0.00177178,0.306827,0.296047,0.844393
240588546,75831176,16405,279752,64.61,11221200,7796.28,0.000230955,0.0278686,0.0278686,0.278764
240591323,75831176,16938,53153300,90409,2506750000,13139300,0.00170091,0.247196,0.246652,2.00544
240590117,75831176,16695,979132,1042.49,52199300,158751,0.00106471,0.162134,0.162134,1.09391
240593843,75831176,17163,349689,718.748,13500400,100645,0.00205539,0.287814,0.287813,0.632414
240595315,75831176,17489,453398,1214.76,21261500,176990,0.00267923,0.390364,0.390629,0.518682
240589744,75831176,16636,1223910,4259.43,57484500,615666,0.00348017,0.503031,0.503031,0.860731
240594041,75831176,17180,558344,555.377,29606900,82930.5,0.000994685,0.148529,0.148442,0.790942
240585773,75831176,15949,2863230,7962.06,82695200,1056960,0.0027808,0.369151,0.360415,0.778915
240589142,75831176,16509,18428700,12313.6,1010820000,1770410,0.000668175,0.0960685,0.0960686,2.00331
240586247,75831176,16055,524535,158.087,27761700,23350.2,0.000301384,0.0445159,0.0445159,0.223969
240585914,75831176,15985,9509740,5145.4,316458000,662619,0.000541066,0.069678,0.0691423,0.903846
240582663,75831176,406,804287,258.609,44194800,35741.6,0.000321539,0.0444388,0.0444388,0.280625
240585761,75831176,15944,1643540,1036.94,77740100,127161,0.000630918,0.0773703,0.0773703,0.25508
240594861,75831176,17376,34969,11.7557,2161010,1814.65,0.000336176,0.0518931,0,0
240582328,75831176,322,56614800,23426.2,2517900000,3486290,0.000413783,0.0615792,0.0615792,0.844584
240585692,75831176,15926,384659,501.8,18794200,72377.9,0.00130453,0.188161,0.188161,0.923027
240594112,75831176,17198,524323,600.455,27518900,91263.9,0.0011452,0.17406,0.174088,0.68427
240593801,75831176,17154,1328660,2660,53900500,428559,0.00200201,0.322549,0.322545,0.620599
240594564,75831176,17280,2397610,1560.99,101080000,235847,0.000651061,0.0983675,0.0979303,0.722532
240582987,75831176,587,349690,117.834,18410800,17047.3,0.000336966,0.0487498,0.0487498,0.559457
240585831,75831176,15964,314721,165.763,14361300,24915.5,0.000526699,0.0791669,0.0791669,0.734481
240595883,75831176,111220690,174845,91.846,10455100,11739.6,0.000525299,0.067143,0.067143,0.190795
240585030,75831176,15709,104904,24.7842,1300770,2964.33,0.000236256,0.0282577,0.0282577,0.642961
240582215,75831176,281,909194,424.061,34233600,73096.3,0.000466415,0.0803968,0.0803968,0.790224
240582305,75831176,314,174845,50.141,6640120,5757.17,0.000286774,0.0329273,0.0329273,0.332871
240585658,75831176,15917,8007900,15470.4,368512000,2110800,0.00193189,0.26359,0.26359,0.909215
240595086,75831176,17429,314721,273.855,21459800,39907.8,0.000870151,0.126804,0.126804,0.342754
240589413,75831176,16549,69938,11.6694,3489580,1455.43,0.000166853,0.0208103,0.0208103,0.117335
240594559,75831176,17279,34969,19.8799,2180220,2760.69,0.000568501,0.0789467,0,0
240582946,75831176,567,553855000,545973,24281200000,74888700,0.00098577,0.135214,0.135714,1.92703
240585127,75831176,15771,2552740,1078.5,112221000,135614,0.000422489,0.0531248,0.0531248,0.740786
240585077,75831176,15738,582224000,596774,25769700000,82036500,0.00102499,0.140902,0.141358,1.87814
240583045,75831176,605,1119010,2410.59,42791200,326227,0.00215422,0.291532,0.291532,0.552725
240583223,75831176,638,734349,298.911,29241000,36648.3,0.000407042,0.0499058,0.0499058,0.551975
240585099,75831176,15761,34969,22.108,1326910,2638.26,0.000632218,0.0754457,0,0
240596164,75831176,111220900,244783,64.8346,15562700,9673.56,0.000264866,0.0395189,0.0395189,0.87138
240583470,75831176,695,416577000,447812,17957000000,61531100,0.00107498,0.147706,0.148423,1.95533
240584376,75831176,1073,55382600,95987.5,2711020000,13967000,0.00173317,0.252191,0.251841,2.01019
240589409,75831176,16548,1608570,306.9,91185300,44046.3,0.00019079,0.0273822,0.0273822,0.663032
240588463,75831176,16377,244783,180.897,10978000,22956.8,0.000739008,0.0937842,0.0937842,0.619558
240586193,75831176,16032,32870900,14398.3,1654620000,2056650,0.000438026,0.0625677,0.0625677,0.802097
240595527,75831176,17520,56308.7,18.0308,902910,3310.43,0.000320214,0.0587907,0.0588041,0.126165
240595278,75831176,17485,2917860,3923.65,153404000,576658,0.0013447,0.19763,0.197345,1.11523
240590815,75831176,16822,1049070,630.071,69708900,87366.8,0.000600599,0.0832802,0.0832802,0.767946
240585064,75831176,15728,944129,624.137,18192400,91345,0.000661071,0.0967506,0.096748,0.958755
240592163,75831176,17038,2517740,1293.7,133787000,170950,0.000513834,0.067898,0.0678976,0.937147
240594961,75831176,17406,34969,25.3602,2286780,3761.39,0.00072522,0.107563,0,0
240595366,75831176,17507,1228090,3437.1,44666100,531839,0.00279874,0.433062,0.41041,0.7948
240588705,75831176,16455,2552740,698.946,143805000,94114.9,0.000273803,0.0368682,0.0368682,0.416602
240592831,75831176,17083,174845,42.8036,10292800,6035.08,0.000244809,0.0345168,0.0345168,0.654571
240584722,75831176,10735,1468700,1096.6,97748000,157319,0.000746646,0.107115,0.107115,0.579857
240584726,75831176,10737,1468700,975.318,97372600,139779,0.00066407,0.0951722,0.0951722,0.576301
240590952,75831176,16870,244783,68.4157,13509500,10080.6,0.000279496,0.0411818,0.0411818,0.855996
240583990,75831176,918,5525030,7736.67,230349000,1008040,0.00140029,0.18245,0.182447,0.62307
240585239,75831176,15813,3426960,4786.12,181006000,600416,0.00139661,0.175204,0.175204,0.704847
240582769,75831176,487,244776,750.804,14116800,93650.2,0.00306731,0.382595,0.382601,0.540353
240584662,75831176,10697,769318,340.645,40939400,49083.9,0.000442788,0.0638018,0.0638018,0.559928
240594473,75831176,17258,1242430,2634.82,31154500,434433,0.0021207,0.349665,0.329655,0.906366
240593643,75831176,17139,524535,415.691,30954000,59415.1,0.000792494,0.113272,0.113272,0.398187
240581432,75831176,195,349690,113.533,13295300,15855.5,0.000324667,0.0453415,0.0453415,0.760677
240588483,75831176,16386,1993230,464.841,95536400,63026.7,0.00023321,0.0316204,0.0316204,1.54439
240584894,75831176,15628,833052,312.57,24098800,39006.6,0.000375211,0.0468237,0.0465565,0.813079
240589480,75831176,16568,104907,15.2556,5979570,2099.15,0.00014542,0.0200096,0.0200096,0.0418424
240584818,75831176,15594,69938,45.429,3158230,5243.08,0.00064956,0.0749675,0.0749675,0.111786
240585817,75831176,15960,1748450,926.784,92086900,137646,0.000530061,0.0787248,0.0787248,0.598908
240595335,75831176,17497,847719,1939.72,37076100,298539,0.00228816,0.352167,0.354612,0.576427
240587051,75831176,16195,69938,57.4496,4050740,8696.24,0.000821436,0.124342,0.124342,0.271303
240594833,75831176,17366,2894170,2835.26,160415000,415669,0.000979647,0.143623,0.143583,0.906159
240584252,75831176,1017,20550700,17360,1029130000,2484240,0.000844737,0.120883,0.120735,1.09294
240594826,75831176,17364,979132,466.215,59913300,63176.1,0.000476151,0.0645226,0.0645226,0.693262
240583059,75831176,608,349690,269.03,15140100,35092.5,0.000769337,0.100353,0.100353,0.563532
240586217,75831176,16039,5664980,2200.58,298998000,314907,0.000388454,0.0555885,0.0555885,0.668651
240580064,75831176,4,14092500,9080.64,797992000,1235710,0.000644359,0.0876855,0.0876855,0.971726
240584653,75831176,10693,419628,2667.11,21478200,348290,0.00635589,0.829998,0.829998,0.374653
240587285,75831176,16282,34966.7,351.618,1431200,54579.4,0.0100558,1.5609,0,0
240580696,75831176,112,69938,184.953,3228110,25427.3,0.00264453,0.363569,0.363569,0.866313
240582745,75831176,472,349479,685.346,17373900,87624.5,0.00196105,0.250729,0.250828,0.453571
240584161,75831176,958,2342920,274.47,116446000,37510.3,0.000117149,0.01601,0.01601,0.524085
240584384,75831176,1075,244783,689.144,10356700,92963.8,0.00281533,0.37978,0.37978,0.369916
240585028,75831176,15708,104904,24.7842,1300770,2964.33,0.000236256,0.0282577,0.0282577,0.642961
240583208,75831176,635,594473,278.741,29901800,40910.4,0.000468887,0.0688179,0.0688179,0.367016
240590222,75831176,16714,104907,34.5335,5545070,4659.69,0.000329182,0.0444174,0.0444174,0.236499
240583889,75831176,864,14931800,5435.68,808366000,774134,0.000364035,0.0518448,0.0518448,0.590568
240595215,75831176,17467,1673430,1560.54,70981200,251871,0.000932542,0.150512,0.150471,1.08027
240590285,75831176,16726,5979700,6699.01,320395000,953470,0.00112029,0.159451,0.159451,1.69569
240581387,75831176,188,314721,163.889,12871300,23942.5,0.000520743,0.0760752,0.0760752,0.560917
240589499,75831176,16574,384659,80.9402,22254900,11525,0.000210421,0.0299617,0.0299617,0.23585
240585680,75831176,15924,3112240,6754.67,162652000,878456,0.00217035,0.282258,0.282258,0.765083
240594118,75831176,17199,34969,6.36198,2013790,898.399,0.000181932,0.0256913,0,0
240594715,75831176,17330,878716,1138.65,34436700,181561,0.00129581,0.206621,0.201417,0.924647
240589431,75831176,16556,34969,5.10287,1765490,667.337,0.000145926,0.0190837,0,0
240589861,75831176,16662,104907,33.6361,5184140,4646.96,0.000320628,0.044296,0.044296,0.453496
240590165,75831176,16705,2902430,830.305,159910000,118904,0.000286073,0.040967,0.040967,1.81147
240580210,75831176,36,209814,25.6796,4707770,2735.61,0.000122392,0.0130382,0.0130382,0.308269
240584417,75831176,1088,454597,111.259,25040000,15108.4,0.000244742,0.0332348,0.0332348,0.269559
240594736,75831176,17342,104907,58.4442,6526800,8727.06,0.000557104,0.0831886,0.0831886,0.5252
240588480,75831176,16384,1993230,464.841,95536400,63026.7,0.00023321,0.0316204,0.0316204,1.54439
240584188,75831176,972,8077840,5718.92,274656000,768765,0.000707977,0.0951697,0.0951697,1.58067
240582589,75831176,362,3496900,522.479,185206000,67623.1,0.000149412,0.019338,0.019338,0.583428
240591157,75831176,16900,489566,132.834,31153400,19319,0.00027133,0.0394615,0.0394615,0.568645
240582121,75831176,244,15844900,43592.3,619849000,6146090,0.00275119,0.387891,0.388449,1.50564
240595808,75831176,17648,33829.9,1.09263,618173,197.703,3.22978e-05,0.00584403,0,0
240585105,75831176,15763,1014100,1219.12,41716300,166241,0.00120217,0.163929,0.163929,0.782812
240595321,75831176,17491,34969,19.8223,2673130,2982.61,0.000566854,0.0852929,0,0
240582105,75831176,240,447052,796.889,10067500,102061,0.00178254,0.228298,0.226442,1.05034
240589195,75831176,16532,2622680,574.399,151928000,85970.5,0.000219013,0.0327797,0.0327797,0.598775
240583796,75831176,826,7424760,8087.51,295738000,1157360,0.00108926,0.155878,0.156335,1.49258
240592246,75831176,17045,594460,213.873,31614600,28387.5,0.000359777,0.0477534,0.047753,0.243228
240594416,75831176,17241,908982,739.166,55424400,101993,0.00081318,0.112206,0.112215,0.57202
240584232,75831176,999,34969,51.2106,1904680,7173.76,0.00146446,0.205146,0,0
240591266,75831176,16932,839256,164.316,46628000,21041.9,0.000195788,0.0250721,0.0250721,0.707327
240582233,75831176,289,314721,104.701,17323100,14204.5,0.000332677,0.0451337,0.0451337,0.433339
240584991,75831176,15689,157932,7.39547,1040390,943.299,4.68269e-05,0.00597281,0.00596413,0.594648
240591277,75831176,16934,489566,629.275,30348300,92079.7,0.00128537,0.188084,0.188084,0.71299
240587058,75831176,16198,244783,40.1479,9568410,5206.32,0.000164014,0.0212691,0.0212691,0.555825
240583823,75831176,839,244783,97.5212,16801800,14397.3,0.000398399,0.0588165,0.0588165,0.616922
240585708,75831176,15930,16022200,10191.7,631855000,1340660,0.0006361,0.0836748,0.0837127,1.09885
240582096,75831176,236,2167190,7052.06,92683400,978070,0.00325401,0.451308,0.451308,1.13305
240585134,75831176,15774,5245350,1818.3,226148000,227989,0.000346651,0.0434649,0.0434649,0.727439
240588651,75831176,16436,1573600,547.979,92257500,81910.2,0.000348232,0.0520526,0.0520526,0.611592
240590027,75831176,16686,1818390,681.145,105934000,109696,0.000374587,0.060326,0.060326,0.82058
240584637,75831176,10683,4593540,16592.7,221156000,2565430,0.00361218,0.558487,0.556891,1.79634
240585356,75831176,15845,3302130,3744.11,88598500,582447,0.00113385,0.176385,0.163595,1.33424
240594533,75831176,17273,91291.2,6.85976,1202210,1016.07,7.51415e-05,0.0111299,0.0107472,0.719402
240588443,75831176,16363,209814,1334.29,10754300,187672,0.00635941,0.894471,0.894471,0.383937
240585132,75831176,15772,174845,39.7464,7443890,5456.48,0.000227323,0.0312075,0.0312075,0.482389
240582171,75831176,263,174103,294.491,5416050,44684.5,0.00169148,0.256656,0.256474,0.383049
240585349,75831176,15834,12940300,8705.94,564017000,1299190,0.000672778,0.100399,0.0998584,1.34418
240593417,75831176,17116,384653,152.04,22042900,20605,0.000395266,0.0535678,0.0535678,0.276761
240584448,75831176,1100,3426960,819.934,195043000,121202,0.00023926,0.035367,0.035367,0.695794
240590310,75831176,16731,34969,7.01842,1817900,980.285,0.000200704,0.028033,0,0
240582912,75831176,542,2867460,2810.01,141112000,408371,0.000979967,0.142416,0.142416,0.946101
240580610,75831176,99,1538590,5024.95,57859600,690002,0.00326595,0.448465,0.448466,0.553007
240588668,75831176,16442,944163,127.146,51187900,16526.4,0.000134665,0.0175038,0.0175038,0.311969
240583767,75831176,805,384659,313.913,18598300,41828.5,0.000816082,0.108742,0.108742,0.916394
240592286,75831176,17049,69931.8,19.3523,2917360,2388.89,0.00027673,0.0341603,0.03416,0.149077
240595633,75831176,17547,1114480,1015.3,53430700,157543,0.000911011,0.14136,0.141991,1.60098
240580850,75831176,128,13428100,6275.27,736703000,872985,0.000467324,0.0650119,0.0650119,1.08277
240582137,75831176,250,2272980,1044.72,99246700,131853,0.000459624,0.0580088,0.0580088,0.968253
240595776,75831176,17612,34969,3.88549,1556850,586.144,0.000111112,0.0167618,0,0
240590598,75831176,16800,174845,804.052,9290120,116511,0.00459866,0.666368,0.666368,0.671416
240586064,75831176,16004,57407200,61801.6,2341510000,8170500,0.00107655,0.142325,0.142386,1.21999
240580474,75831176,77,69938,36.179,4440390,5068.1,0.000517302,0.0724657,0.0724657,0.444464
240591243,75831176,16928,2867460,1169.18,157447000,165263,0.00040774,0.057634,0.057634,1.45764
240589789,75831176,16648,69938,64.885,3721800,9331.11,0.00092775,0.13342,0.13342,0.383562
240590171,75831176,16706,2272980,655.481,126620000,96056.9,0.000288379,0.0422603,0.0422603,1.98225
240593453,75831176,17121,489049,339.679,26296700,49302.6,0.00069457,0.100813,0.100758,0.647017
240582716,75831176,442,1433730,690.622,67663500,103251,0.000481696,0.0720159,0.0720159,0.873747
240585384,75831176,15874,559504,434.405,28298100,53166.6,0.000776412,0.0950246,0.0950246,0.310515
240594607,75831176,17292,7083880,8521.25,325241000,1299860,0.00120291,0.183496,0.180829,1.15228
240585051,75831176,15721,34951.9,10.5196,535186,1438.88,0.000300975,0.0411676,0,0
240596152,75831176,111220884,33336.2,120.547,831127,19027.1,0.0036161,0.570763,0,0
240588871,75831176,16475,244783,120.001,14672600,17033.2,0.000490233,0.0695848,0.0695848,0.313209
240588374,75831176,16348,2028200,1385.05,106681000,186443,0.000682895,0.0919254,0.0919254,0.581762
240581408,75831176,189,1014100,210.118,40858800,25605.4,0.000207196,0.0252494,0.0252494,0.419171
240595713,75831176,17574,34969,4.92887,1965280,717.261,0.00014095,0.0205113,0,0
240595121,75831176,17443,898360,2432.99,34101400,350530,0.00270826,0.390189,0.378931,0.85793
240592031,75831176,17023,17548300,14645.7,858234000,2023400,0.000834593,0.115304,0.115276,1.17279
240590011,75831176,16680,13777800,4571.02,798007000,688238,0.000331767,0.0499527,0.0499527,0.736832
240582271,75831176,303,1748450,1616.65,79724200,193658,0.000924622,0.11076,0.11076,0.509104
240584024,75831176,936,7133680,2886.68,426748000,425448,0.000404656,0.0596394,0.0596394,0.948812
240584950,75831176,15667,3750690,3651.23,90138200,502498,0.000973484,0.133975,0.128272,0.924283
240587060,75831176,16200,244783,40.1479,9568410,5206.32,0.000164014,0.0212691,0.0212691,0.555825
240594713,75831176,17328,878716,1138.65,34436700,181561,0.00129581,0.206621,0.201417,0.924647
240589511,75831176,16579,769318,262.978,43678400,40459.1,0.000341833,0.0525909,0.0525909,0.709381
240582990,75831176,588,3741680,2313.57,147041000,349349,0.000618323,0.0933668,0.0933668,0.982654
240586181,75831176,16029,1503670,1044.98,73121000,170662,0.000694952,0.113497,0.113497,0.887443
240591106,75831176,16890,314721,107.893,19823900,15801.6,0.00034282,0.0502083,0.0502083,0.48356
240595126,75831176,17444,898360,2432.99,34101400,350530,0.00270826,0.390189,0.378931,0.85793
240594003,75831176,17175,559382,297.358,32702200,40292,0.000531583,0.0720294,0.072038,0.46219
240594463,75831176,17256,1485960,1589.1,69543400,233685,0.00106941,0.157262,0.156719,0.627248
240584117,75831176,939,102692,595.313,3267720,82986.3,0.00579708,0.808108,0.808869,0.265068
240587032,75831176,16183,34969,14.287,1702410,1880.75,0.000408561,0.0537834,0,0
240590884,75831176,16857,839256,339.339,45359500,54798.9,0.000404333,0.0652946,0.0652946,0.450423
240582376,75831176,339,23149500,13376.7,1311910000,1849960,0.00057784,0.0799138,0.0799138,0.950479
240583287,75831176,661,1378680,3309.34,35445100,549526,0.00240037,0.398589,0.380283,0.913715
240588561,75831176,16409,18288800,5829.45,987331000,829401,0.000318745,0.0453503,0.0453503,0.825528
240588639,75831176,16433,4301190,2179.23,242550000,346340,0.000506657,0.0805221,0.0805221,1.24092
240580823,75831176,127,1293850,367.307,66331700,45854,0.000283886,0.0354399,0.0354399,0.415089
240585071,75831176,15731,419595,341.059,8245720,51627.7,0.000812829,0.123042,0.123034,0.933863
240583460,75831176,693,1037630,1592.68,32875700,219982,0.00153491,0.212004,0.210682,0.55808
240583708,75831176,767,7693180,6537.77,352488000,872970,0.000849814,0.113473,0.113473,1.45856
240592403,75831176,17062,1188950,757.318,64479700,107022,0.000636966,0.090014,0.0900142,1.50162
240588253,75831176,16330,454597,275.098,28771400,39320.5,0.000605148,0.0864954,0.0864954,0.272322
240580567,75831176,94,909194,205.772,35652200,23055.7,0.000226324,0.0253584,0.0253584,0.716304
240590025,75831176,16685,1468700,511.423,82981000,79291.2,0.000348215,0.0539874,0.0539874,0.928207
240583906,75831176,874,174845,284.212,8273710,38856.6,0.00162551,0.222235,0.222235,0.43826
240583619,75831176,726,14581200,11353.2,763980000,1569650,0.000778619,0.107649,0.107657,1.08338
240595059,75831176,17419,1084040,811.578,67235900,109858,0.000748661,0.101341,0.101341,0.948557
240582556,75831176,348,4755780,8314.55,251898000,1195190,0.0017483,0.251312,0.251312,1.33045
240580957,75831176,137,979132,698.779,61210000,103116,0.000713672,0.105314,0.105314,0.759792
240590829,75831176,16828,47103200,30652.1,2906290000,4383240,0.000650742,0.0930559,0.0930559,1.03241
240584374,75831176,1072,419628,102.581,24269400,15073.5,0.000244458,0.0359211,0.0359211,0.251387
240593809,75831176,17156,10517600,10785.4,428671000,1653360,0.00102546,0.157199,0.156144,1.13487
240590001,75831176,16675,1993230,447.547,115553000,63481.1,0.000224533,0.0318483,0.0318483,0.425463
240581302,75831176,173,371028,143.186,7800020,19271.3,0.000385918,0.0519403,0.0514559,0.56672
240585925,75831176,15987,2267210,1213.89,80476100,156783,0.000535409,0.0691526,0.0689904,0.934121
240589213,75831176,16535,1608570,302.709,93977900,44690.5,0.000188185,0.0277827,0.0277827,0.36989
240590133,75831176,16698,6399330,4378.39,375752000,606860,0.000684195,0.0948318,0.0948318,1.08369
240586313,75831176,16084,5769880,2329.55,278874000,310705,0.000403743,0.0538493,0.0538493,0.868341
240584177,75831176,968,2937400,2071.92,195121000,297099,0.000705358,0.101144,0.101144,0.578853
240592883,75831176,17089,139876,213.152,7840830,32117,0.00152386,0.22961,0.22961,0.722352
240585256,75831176,15818,85792900,42348.2,4018830000,6143900,0.000493609,0.0716132,0.0718262,1.58726
240595210,75831176,17466,69938,50.9354,4706730,7451.24,0.000728294,0.106541,0.106541,0.0656622
240585233,75831176,15811,5559970,8290.8,273197000,1057320,0.00149116,0.190167,0.190165,0.641189
240580365,75831176,56,11150400,9448.27,565328000,1259010,0.000847347,0.112912,0.112926,0.968618
240584237,75831176,1004,279160,234.934,5288150,30970.9,0.000841575,0.110943,0.110927,0.423306
240589823,75831176,16654,384659,127.383,16711700,17857.1,0.000331159,0.0464231,0.0464231,0.930108
240584603,75831176,1129,95957100,62055,4472970000,8570390,0.000646696,0.0893148,0.0891719,1.58094
240588467,75831176,16378,139876,135.005,5882900,16949.1,0.000965178,0.121172,0.121172,0.412537
240584169,75831176,963,97223.8,36.559,1650460,5530.73,0.000376029,0.0568866,0.0560695,0.211599
240585782,75831176,15951,889183,1391.76,27869100,198885,0.00156521,0.223672,0.218017,0.34895
240589294,75831176,16544,1223920,236.996,68901100,33055.5,0.000193638,0.027008,0.027008,0.266469
240584210,75831176,982,279752,822.359,11356100,111353,0.0029396,0.398041,0.398041,0.764417
240588632,75831176,16431,279752,104.705,14107800,13480.7,0.000374278,0.048188,0.048188,0.367739
240580190,75831176,31,21086300,9361.14,873059000,1311990,0.000443944,0.0622199,0.0622199,1.14013
240583637,75831176,733,2622680,841.117,141186000,125819,0.00032071,0.0479735,0.0479735,0.462718
240585350,75831176,15836,12940300,8705.94,564017000,1299190,0.000672778,0.100399,0.0998584,1.34418
240584406,75831176,1084,2867460,2885.17,163451000,384399,0.00100618,0.134056,0.134056,1.30517
240585339,75831176,15822,874225,508.558,42840600,65494.7,0.000581724,0.0749175,0.0749175,0.419781
240585664,75831176,15919,8007900,15470.4,368512000,2110800,0.00193189,0.26359,0.26359,0.909215
240595880,75831176,111220688,69938,32.6338,4404290,4457.63,0.000466611,0.0637369,0.0637369,0.00361662
240594797,75831176,17355,6824800,7743.28,332422000,1159110,0.00113458,0.169838,0.168797,1.00215
240588434,75831176,16358,4545970,5726.27,243347000,804330,0.00125964,0.176933,0.176933,1.22632
240587080,75831176,16217,944163,245.503,38706500,28863.4,0.000260021,0.0305703,0.0305703,0.66084
240595958,75831176,111220758,34969,24.577,2179280,3508.51,0.000702824,0.100332,0,0
240584872,75831176,15615,904593,838.285,34729700,102389,0.000926698,0.113188,0.113042,0.722399
240584256,75831176,1022,4091370,1631.53,206488000,233141,0.000398773,0.0569836,0.0569836,0.434363
240593246,75831176,17112,349688,118.496,20963600,15630.7,0.000338861,0.044699,0.0446989,0.4007
240587247,75831176,16270,979080,3414.26,44828600,509729,0.00348722,0.52062,0.520642,0.805775
240583282,75831176,657,1293850,500.864,44248700,74751.4,0.000387111,0.0577743,0.0577743,0.519993
240588470,75831176,16379,139876,135.005,5882900,16949.1,0.000965178,0.121172,0.121172,0.412537
240589139,75831176,16501,174845,763.39,8989450,111863,0.0043661,0.639781,0.639781,0.734581
240582669,75831176,409,1538640,459.213,78963700,59764,0.000298455,0.0388422,0.0388422,0.172771
240586309,75831176,16082,10071100,5371.67,503135000,729721,0.000533376,0.0724571,0.0724571,1.09028
240588518,75831176,16396,27555600,8902.89,1445700000,1287330,0.000323089,0.0467174,0.0467174,1.12922
240584455,75831176,1102,1433730,546.81,66430200,78350.8,0.00038139,0.0546482,0.0546482,0.434148
240588863,75831176,16474,559504,209.13,28859700,28264.4,0.000373777,0.050517,0.050517,0.446957
240594426,75831176,17244,1148640,2329.87,64272900,366496,0.00202838,0.31907,0.321347,1.03719
240586771,75831176,16139,699380,780.079,34994300,102416,0.00111539,0.146438,0.146438,1.19672
240591895,75831176,17004,2307950,1970.94,138461000,282562,0.000853976,0.12243,0.12243,1.31746
240594092,75831176,17193,209376,757.937,9005050,128855,0.00361998,0.615424,0.615458,0.298173
240591230,75831176,16924,62909000,99355.4,3052840000,14424900,0.00157935,0.229298,0.228898,2.02829
240582325,75831176,321,69938,49.9775,4369790,7135.25,0.000714597,0.102023,0.102023,0.0825563
240592521,75831176,17075,769318,201.67,44393300,29268.6,0.000262141,0.0380448,0.0380448,0.562739
240595098,75831176,17434,831852,2256.18,36845000,321905,0.00271224,0.386974,0.38354,0.718194
240584767,75831176,15576,9208890,9838.09,364301000,1280790,0.00106833,0.139081,0.139085,0.854968
240588621,75831176,16428,1258880,320.016,69417000,42748.3,0.000254206,0.0339573,0.0339573,0.335259
240590457,75831176,16765,209814,228.906,11047400,34867.2,0.00109099,0.166182,0.166182,1.00117
240593692,75831176,17142,104868,228.575,2855390,38024.9,0.00217964,0.362596,0.362622,0.523834
240582219,75831176,284,6425420,4802.63,251646000,612805,0.000747442,0.095372,0.0951974,0.997159
240588361,75831176,16341,1014100,378.856,60383400,53810.5,0.000373588,0.0530622,0.0530622,0.391468
240588745,75831176,16460,629442,149.526,35552300,20114,0.000237553,0.0319553,0.0319553,0.326911
240584420,75831176,1089,76823300,79790.5,3817500000,10809800,0.00103862,0.14071,0.14071,1.27432
240591185,75831176,16905,34969,3.80754,2258270,554.834,0.000108883,0.0158665,0,0
240595192,75831176,17460,2021280,1669.38,85076300,267822,0.000825906,0.132501,0.134728,1.14777
240595141,75831176,17447,26956.8,15.3592,312463,2052.62,0.000569773,0.0761449,0,0
240588508,75831176,16393,524535,64.819,26900000,9092.08,0.000123574,0.0173336,0.0173336,0.384974
240590463,75831176,16767,384659,138.305,20713500,20502.4,0.000359553,0.0533003,0.0533003,0.405756
240595576,75831176,17531,313313,1056.64,14231400,191012,0.00337247,0.609652,0.551795,1.03394
240595078,75831176,17424,3102420,3108.55,168209000,432678,0.00100198,0.139465,0.139417,0.807909
240581315,75831176,177,69938,33.4206,4477430,4927.04,0.00047786,0.0704487,0.0704487,0.667023
240588654,75831176,16437,4056400,836.303,224192000,118544,0.000206169,0.0292239,0.0292239,0.609987
240584008,75831176,929,139876,38.3922,6148810,5032.03,0.000274473,0.035975,0.035975,0.154924
240593852,75831176,17164,1084030,446.639,63457800,59229.8,0.000412016,0.0546385,0.0546383,0.388599
240594402,75831176,17237,1602490,985.117,84080700,134678,0.000614739,0.0840425,0.0840373,0.715995
240595788,75831176,17620,372141,31.1711,8153740,5270.45,8.37615e-05,0.0141625,0.0137656,1.13207
240596062,75831176,111220822,174845,176.741,11602400,27356.3,0.00101084,0.15646,0.15646,0.244499
240589998,75831176,16674,1993230,447.547,115553000,63481.1,0.000224533,0.0318483,0.0318483,0.425463
240583586,75831176,711,419628,202.58,26671900,28843.8,0.00048276,0.0687366,0.0687366,0.370673
240593984,75831176,17172,872078,377.958,45090800,50741.9,0.000433399,0.0581851,0.0581605,0.566355
240596197,75831176,112892275,139876,661.871,6023780,91204.8,0.00473184,0.65204,0.65204,0.513501
240584982,75831176,15686,3315860,2352.63,47277400,321590,0.000709508,0.0969853,0.0961353,1.55884
240588381,75831176,16351,34969,34.0183,1885450,4906.79,0.000972813,0.140318,0,0
240590571,75831176,16791,1258880,1524.66,68584200,218419,0.00121112,0.173502,0.173502,1.63467
240582154,75831176,257,489566,241.846,26114900,35320.5,0.000494001,0.0721465,0.0721465,1.1011
240584253,75831176,1018,34969,4.01843,1877570,529.055,0.000114914,0.0151293,0,0
240589474,75831176,16567,104907,15.2556,5979570,2099.15,0.00014542,0.0200096,0.0200096,0.0418424
240584027,75831176,938,1202660,1438.32,35647700,218223,0.00119595,0.181451,0.192482,0.90627
240595351,75831176,17501,1566410,3858.6,49833000,593492,0.00246333,0.378886,0.352712,0.875977
240580388,75831176,63,69938,17.8978,3315820,2140.18,0.00025591,0.0306012,0.0306012,0.246774
240586159,75831176,16025,8707280,3491.87,414034000,530856,0.000401029,0.0609669,0.0609669,0.952822
