id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241730181,76003657,904,3740660,17388.9,95832300,1935710,0.00464862,0.517478,0.523945,0.309526
241724559,76003657,236,1367330,11315.9,47158500,1421460,0.00827592,1.03958,1.06134,0.392624
241739783,76003657,16405,160357,911.283,4445850,98827,0.00568284,0.616294,0.618569,0.254317
241740891,76003657,16624,4001170,18676.6,95512800,2102070,0.00466778,0.525363,0.516111,0.667061
241744286,76003657,17356,84314.2,483.764,2188560,58603.3,0.00573764,0.695058,0.747887,0.408437
241741091,76003657,16655,67132.5,293.389,1873260,32244.7,0.0043703,0.480315,0.481491,0.184286
241725848,76003657,359,1705030,5372.84,41381100,562866,0.00315117,0.330121,0.331558,0.216281
241728297,76003657,594,58431.3,263.322,1310340,26733,0.00450653,0.457511,0.459714,0.11152
241740839,76003657,16608,242186,510.781,5782560,51593.9,0.00210904,0.213034,0.2139,0.16354
241744818,76003657,17549,773374,6144,19134300,696987,0.00794441,0.901229,0.991531,0.57122
241736548,76003657,15959,2025400,20032.5,76621600,2425910,0.00989062,1.19774,1.20098,0.335796
241742232,76003657,16828,31127400,118846,1200140000,15117200,0.00381805,0.485657,0.517626,0.802953
241732888,76003657,10701,822716,2493.8,22916400,283837,0.00303118,0.345,0.344578,0.368939
241737593,76003657,16068,4060540,38886.6,116506000,4276990,0.00957671,1.0533,1.02919,0.333543
241737873,76003657,16112,944163,14023,27455900,1571800,0.0148523,1.66476,1.66476,0.344166
241734441,76003657,15726,93160.6,412.306,1706920,43591.8,0.00442576,0.467921,0.469279,0.206964
241740419,76003657,16526,23655.6,49.319,550351,5043.46,0.00208488,0.213204,0,0
241731356,76003657,1030,455479,238.81,5418010,31941.9,0.000524305,0.0701282,0.0641371,0.963051
241740711,76003657,16582,47409.7,217.619,1488120,24739.8,0.00459017,0.52183,0.522485,0.0911669
241742892,76003657,16992,144991,856.353,3453110,92330.8,0.00590627,0.636806,0.636046,0.281108
241726025,76003657,374,771723,4063.94,20064000,455484,0.00526606,0.590217,0.585492,0.460614
241723724,76003657,27,185728,212.616,4527470,22913.3,0.00114478,0.123371,0.120979,0.327798
241745275,76003657,111220758,19524.6,107.951,555249,11776.4,0.00552895,0.603155,0,0
241741478,76003657,16714,69936.9,591.044,2086460,71443.3,0.00845109,1.02154,1.03234,0.275533
241738370,76003657,16177,3400670,13019.3,95814800,1514120,0.00382846,0.44524,0.439904,0.436162
241740487,76003657,16539,1045250,2733.15,28356700,299551,0.00261482,0.286581,0.272767,0.864165
241741707,76003657,16757,11358.7,20.5263,222289,2194.21,0.00180709,0.193173,0,0
241732018,76003657,1104,223723,533.557,4944190,55548.2,0.0023849,0.24829,0.240051,0.197625
241734516,76003657,15763,645520,2628.05,16913700,275674,0.00407122,0.427058,0.423022,0.295394
241740358,76003657,16500,418550,2520.86,11448400,293322,0.00602285,0.700805,0.694628,0.37927
241728220,76003657,589,2403140,9240.43,56677900,1050680,0.00384515,0.437211,0.393569,0.246251
241739088,76003657,16310,11446400,26323.6,269427000,2848710,0.00229973,0.248874,0.250751,0.731641
241740672,76003657,16568,69293.1,281.126,2074340,31822.3,0.00405706,0.459242,0.459116,0.283844
241740874,76003657,16618,430841,1829.37,12331300,201065,0.00424604,0.466681,0.480105,0.481899
241744595,76003657,17454,16572,84.2068,539200,10003.9,0.00508126,0.603663,0,0
241741228,76003657,16676,888991,3195.14,25637200,357955,0.00359413,0.402654,0.42829,0.356282
241728976,76003657,709,4345170,10092.7,119390000,1080050,0.00232273,0.248563,0.245128,0.259768
241735075,76003657,15813,2571420,10575.9,68014300,1184970,0.00411289,0.460824,0.46582,0.267975
241742751,76003657,16937,28650.5,165.206,877549,18656.3,0.00576624,0.651167,0,0
241734908,76003657,15793,1362310,4450.41,32731600,469984,0.0032668,0.344989,0.349882,0.162859
241742618,76003657,16933,894233,3499.09,28969000,419162,0.00391295,0.46874,0.51013,1.09304
241737701,76003657,16088,174845,2527.74,6262700,306744,0.014457,1.75438,1.75438,0.276211
241728580,76003657,638,868779,7598.96,24830900,825913,0.00874672,0.95066,0.953006,0.390783
241737624,76003657,16072,13074600,49813.9,350291000,5438720,0.00380997,0.415974,0.424254,0.666291
241742198,76003657,16818,38386500,147208,1469830000,18667100,0.00383488,0.486294,0.514801,0.768798
241744322,76003657,17371,114389,995.78,3592660,114021,0.00870518,0.996775,0.96299,0.233041
241733299,76003657,15582,26484.7,61.9701,526348,6191.27,0.00233984,0.233768,0,0
241744301,76003657,17361,963190,11385.6,34018200,1364380,0.0118208,1.41652,1.3995,0.274684
241730417,76003657,938,1636470,6893.35,33598600,800246,0.00421233,0.489007,0.481137,0.668337
241736278,76003657,15913,7259710,61777.8,219818000,7664900,0.00850968,1.05581,1.11321,0.426566
241736507,76003657,15946,2538010,8720.8,60004400,937212,0.00343608,0.369271,0.363778,0.366842
241744458,76003657,17424,2312210,24050.6,69629800,2776290,0.0104015,1.20071,1.21502,0.403727
241742531,76003657,16909,29675.3,146.489,695929,16478.7,0.00493639,0.555299,0,0
241729426,76003657,773,992104,3517.25,26129900,398239,0.00354524,0.401408,0.317649,0.961171
241743695,76003657,17218,819855,2949.63,15441400,348397,0.00359775,0.42495,0.456329,0.635455
241740633,76003657,16559,696067,2246.91,20305200,245547,0.00322801,0.352763,0.356973,0.429814
241743018,76003657,17050,42233.6,309.468,1247550,35081.3,0.00732754,0.83065,0.829746,0.0861943
241725351,76003657,322,57270600,295504,1703140000,35429400,0.00515979,0.618631,0.622882,0.635961
241739269,76003657,16327,122594,551.938,2831130,61185.4,0.00450215,0.499088,0.459089,0.419708
241724192,76003657,178,871021,1037.65,20908400,114746,0.0011913,0.131738,0.131364,0.278183
241745307,76003657,111220796,16255.1,69.6111,506050,8346.24,0.00428243,0.513455,0,0
241734832,76003657,15787,2136170,7351.56,50871300,794663,0.00344147,0.372004,0.374739,0.306483
241737818,76003657,16099,103901,306.554,2762840,34152.7,0.00295044,0.328703,0.328575,0.0981188
241739685,76003657,16383,724947,4340.29,19157200,514056,0.00598705,0.709095,0.470174,0.731906
241743055,76003657,17064,529515,3018,14271900,351297,0.00569955,0.663432,0.659357,0.420702
241724371,76003657,228,1571170,14219.7,54781100,1819880,0.00905037,1.15829,1.17681,0.405491
241726638,76003657,453,60312900,313628,1784990000,37408700,0.00520001,0.620244,0.624183,0.623842
241744463,76003657,17426,2312210,24050.6,69629800,2776290,0.0104015,1.20071,1.21502,0.403727
241725860,76003657,360,206724,756.967,4829560,80066.8,0.00366173,0.387312,0.380136,0.169117
241726865,76003657,491,698965,3006.45,14036700,323678,0.00430129,0.463082,0.462855,0.27402
241743949,76003657,17284,468186,656.82,8903100,70402.1,0.00140291,0.150372,0.148885,0.173654
241724240,76003657,192,442658,849.265,8919990,94217.9,0.00191856,0.212846,0.224282,0.707409
241743836,76003657,17263,325348,1459.24,7117100,165412,0.00448518,0.508415,0.50774,0.261901
241734465,76003657,15733,163700,852.931,3406740,99040.5,0.00521032,0.605011,0.599994,0.261724
241744337,76003657,17379,1212130,9766.06,31100600,1119880,0.00805694,0.923898,0.903774,0.3837
241733597,76003657,15624,1353480,4163.41,27639000,447088,0.00307609,0.330326,0.342858,0.577756
241733910,76003657,15672,149143,803.28,3788000,84444.8,0.00538597,0.5662,0.564489,0.302722
241740771,76003657,16594,70970.7,225.605,2171290,24800.6,0.00317885,0.349448,0.350435,0.232264
241727489,76003657,541,1153980,14667.3,38087500,1755750,0.0127102,1.52148,1.52148,0.386062
241728263,76003657,591,325171,1246.37,7510060,140103,0.00383297,0.430858,0.424186,0.305838
241742499,76003657,16902,454343,1950.05,10656200,217630,0.00429201,0.478999,0.427652,0.557498
241724624,76003657,242,6114630,21666.2,157462000,2393680,0.00354334,0.391468,0.387807,0.315595
241737726,76003657,16092,34969,389.256,1046220,44835.5,0.0111314,1.28215,0,0
241743799,76003657,17250,6008480,23330.8,124713000,2671170,0.00388298,0.444567,0.46272,0.547774
241734947,76003657,15797,1896990,7372.41,49094100,816448,0.00388638,0.430392,0.422593,0.250749
241745284,76003657,111220766,746077,4359.69,18882200,530011,0.00584349,0.710398,0.71449,0.344408
241741758,76003657,16768,266837,1757.26,8776110,203614,0.00658552,0.763063,0.773922,0.371422
241726565,76003657,444,3327600,12195.5,89735000,1353810,0.00366495,0.406842,0.358011,0.606262
241744665,76003657,17500,4109310,22588.2,86144100,2614200,0.00549684,0.636166,0.641344,1.01179
241729419,76003657,772,1059910,3116.46,26442900,332132,0.00294032,0.31336,0.317325,0.194471
241744936,76003657,17589,349186,1021.68,6958180,114112,0.00292588,0.326795,0.151415,0.519966
241745324,76003657,111220822,114389,995.78,3592660,114021,0.00870518,0.996775,0.96299,0.233041
241729849,76003657,856,23506900,81983.8,632285000,9163590,0.00348765,0.389825,0.364171,0.721057
241734385,76003657,15720,30689,126.879,537341,15030.6,0.00413434,0.48977,0,0
241727236,76003657,515,164498,364.404,3490530,35685.6,0.00221525,0.216936,0,0
241735312,76003657,15836,10615800,39067.9,283114000,4276110,0.00368017,0.402806,0.418567,0.581798
241740364,76003657,16501,126112,605.806,3084200,66776.8,0.0048037,0.529503,0.551805,0.268235
241744625,76003657,17481,467994,6851.16,16074200,802830,0.0146394,1.71547,1.71322,0.299675
241737454,76003657,16040,4768930,19241.8,152369000,2191830,0.00403482,0.459606,0.46759,0.470013
241729587,76003657,818,4145890,7680.41,103182000,818758,0.00185254,0.197487,0.204753,0.610217
241733634,76003657,15628,596657,1532.93,12418500,153621,0.00256919,0.257469,0.252975,0.378627
241729885,76003657,859,49926,773.351,1852630,90940.7,0.0154899,1.82151,1.79097,0.141546
241733954,76003657,15676,206998,1262.74,6069140,132898,0.00610023,0.642024,0.612253,0.0846802
241739790,76003657,16406,511250,2187.46,13058400,240655,0.00427865,0.47072,0.441879,0.3722
241735055,76003657,15811,3916190,15888.7,100435000,1768800,0.00405718,0.451664,0.447525,0.284655
241737854,76003657,16109,2237120,20139.4,57291400,2356200,0.00900238,1.05323,1.05299,0.519487
241730396,76003657,935,1578440,3024.4,39329500,339010,0.00191607,0.214775,0.217916,0.392317
241745267,76003657,111220750,239341,371.049,4816060,43796.6,0.0015503,0.182988,0.182802,0.378506
241744614,76003657,17472,297518,177.447,3814310,20750.9,0.000596425,0.0697466,0.0595006,0.561086
241733478,76003657,15617,579484,1705.96,12043600,180235,0.00294392,0.311027,0.317622,0.554929
241738349,76003657,16171,4016670,11149.5,99622500,1248290,0.00277582,0.310777,0.306095,0.574012
241729557,76003657,809,2595690,8356.62,62447900,872071,0.00321942,0.335969,0.338202,0.223362
241745197,76003657,111220682,248756,658.154,7696890,80249.7,0.00264578,0.322604,0.348253,1.29973
241727231,76003657,513,86583.7,284.528,2055790,29812,0.00328616,0.344314,0.344846,0.066327
241736140,76003657,15893,2041920,6589.76,48484900,710959,0.00322723,0.348181,0.354271,0.522258
241742489,76003657,16900,258064,1401.86,7408520,159698,0.0054322,0.61883,0.571872,0.343484
241743522,76003657,17168,218203,2104.37,6637760,241747,0.00964408,1.1079,1.08577,0.260702
241731650,76003657,1070,5169950,23944.7,177928000,2812610,0.00463151,0.54403,0.543949,0.289023
241744832,76003657,17553,67142.9,172.709,1572600,19227.7,0.00257227,0.28637,0.136199,0.0563769
241732621,76003657,1129,65881600,209263,1635110000,22813200,0.00317634,0.346276,0.335737,0.612949
241738085,76003657,16143,2517880,6155.17,67585200,717205,0.00244458,0.284844,0.297563,0.689312
241739652,76003657,16367,152226,631.753,3651000,67486.6,0.00415009,0.44333,0.454719,0.15942
241732632,76003657,1132,6466940,38485.4,176593000,4404170,0.0059511,0.681029,0.681743,0.421547
241744958,76003657,17595,28734.5,3.45005,283018,330.562,0.000120066,0.011504,0,0
241739961,76003657,16447,155543,321.558,3984730,32675.1,0.00206733,0.210071,0.20956,0.196566
241741828,76003657,16790,858554,4304.77,21027100,475510,0.00501398,0.55385,0.537155,0.496013
241743042,76003657,17059,56299.5,253.511,1233960,26875.8,0.0045029,0.477373,0.477354,0.0563406
241743832,76003657,17262,116693,643.971,2577960,76250.2,0.0055185,0.653424,0.655232,0.191704
241729130,76003657,733,2055260,5012.92,59420600,537718,0.00243907,0.26163,0.25869,0.198562
241732540,76003657,1118,114691,429.952,2710170,44650.8,0.0037488,0.389315,0.389883,0.189151
241723722,76003657,26,4560760,15643.5,125037000,1696520,0.00343002,0.371982,0.380576,0.3512
241733660,76003657,15653,1343970,5233.61,29492500,566284,0.00389414,0.421351,0.42899,0.431007
241745497,76003657,124372464,38364.8,487.424,833196,60610.5,0.012705,1.57985,1.57925,0.224001
241724514,76003657,231,21508.8,46.657,430223,4742.29,0.0021692,0.220481,0,0
241743744,76003657,17231,1140250,10323.7,35519300,1212430,0.00905391,1.0633,1.06919,0.457781
241734278,76003657,15702,106569,390.997,2048000,42786.5,0.00366894,0.401489,0.42408,0.467949
241734305,76003657,15710,32610.2,156.178,581248,18291.7,0.00478924,0.560921,0,0
241734445,76003657,15727,93160.6,412.306,1706920,43591.8,0.00442576,0.467921,0.469279,0.206964
241739817,76003657,16410,32198.3,351.5,1059030,40924.6,0.0109167,1.27102,0,0
241728896,76003657,689,87037.4,238.897,1443020,28670.5,0.00274476,0.329405,0.329054,0.196404
241731470,76003657,1046,576145,3327.97,18724400,362303,0.00577628,0.628841,0.617031,0.397919
241735870,76003657,15859,720107,1773.79,16926700,193822,0.00246323,0.269158,0.26941,0.310902
241737110,76003657,15994,1223710,3793.95,28197900,401353,0.00310038,0.327982,0.327982,0.194581
241742884,76003657,16990,2057690,8712.53,46476800,935450,0.00423413,0.454611,0.458053,0.398653
241730340,76003657,930,1427510,3077.31,36363100,321195,0.00215572,0.225004,0.220045,0.241366
241737088,76003657,15989,6889460,28459.3,155733000,3004760,0.00413084,0.436139,0.433532,0.452689
241736407,76003657,15930,15018100,63740.7,382073000,7021650,0.00424427,0.467547,0.479,0.44578
241727245,76003657,519,2335180,11557.6,76630500,1395030,0.00494935,0.597397,0.604399,0.738404
241730269,76003657,918,5140440,59711,133975000,6702080,0.0116159,1.30379,1.30379,0.47629
241741773,76003657,16771,837284,3793.25,23779600,423352,0.00453043,0.505625,0.519822,0.523452
241724199,76003657,181,1736480,7800,43891700,871335,0.00449184,0.501781,0.521375,0.521022
241739290,76003657,16329,5120370,11035.9,121247000,1170490,0.0021553,0.228595,0.233466,0.422916
241744913,76003657,17583,1187680,1985.83,20332800,220044,0.00167203,0.185272,0.114161,0.779322
241728409,76003657,612,1562070,10198.7,44688300,1192050,0.00652901,0.763121,0.779984,0.344617
241740659,76003657,16565,531618,1745.95,15153800,189433,0.00328423,0.356333,0.351317,0.450897
241737695,76003657,16086,349690,4644.76,11782800,553651,0.0132825,1.58326,1.58326,0.286952
241731704,76003657,1077,48293,100.483,1142990,10624.2,0.0020807,0.219995,0,0
241744157,76003657,17318,3007200,8733.96,58667300,989811,0.00290435,0.329147,0.331735,0.471271
241725221,76003657,305,407382,1062.53,11245600,118340,0.00260819,0.29049,0.302043,0.393111
241724071,76003657,118,272424,1270.06,6992110,131765,0.00466208,0.483674,0.488004,0.381681
241738249,76003657,16147,39722.9,139.24,970899,14359.6,0.00350529,0.361495,0,0
241742228,76003657,16826,228219,1019.09,7714740,125601,0.00446539,0.550353,0.546794,0.320597
241724301,76003657,212,8788470,78958,221884000,9559640,0.00898426,1.08775,1.09406,0.447504
241736615,76003657,15965,337292,3575.17,11826500,427896,0.0105996,1.26862,1.29427,0.235825
241725173,76003657,302,5900990,29083.5,184943000,3484070,0.00492858,0.590422,0.611569,0.54437
241728016,76003657,566,1678460,9737.84,36686700,1042950,0.00580164,0.621374,0.621366,0.263161
241730284,76003657,920,8501730,25528.2,300138000,3019540,0.00300271,0.355168,0.376794,0.812
241739935,76003657,16435,1080190,2886.56,31912200,321909,0.00267227,0.298012,0.294138,0.237456
241744488,76003657,17433,750825,7208.09,20693400,825998,0.00960022,1.10012,1.10784,0.322317
241745397,76003657,111220878,1401680,13166.6,39212200,1493760,0.00939348,1.06569,1.07443,0.492424
241743060,76003657,17066,1583820,6712.67,37885600,743756,0.00423828,0.469597,0.487411,0.554109
241735099,76003657,15816,603170,2303.3,13045400,248891,0.00381866,0.412639,0.333874,0.201057
241744667,76003657,17501,1641180,14363.9,37208700,1681650,0.00875219,1.02466,1.02286,0.702002
241730494,76003657,954,34969,123.452,920559,13608.4,0.00353033,0.389156,0,0
241740939,76003657,16636,865165,5478.78,22858500,631057,0.00633265,0.729406,0.73722,0.40044
241745140,76003657,111220626,457142,2384.09,13643700,275318,0.0052152,0.602258,0.597334,0.334191
241724012,76003657,94,532246,2216.38,12852900,240525,0.0041642,0.451905,0.455834,0.451682
241743655,76003657,17207,1633940,5075.67,32817400,581059,0.00310639,0.355618,0.376374,0.692108
241739543,76003657,16342,135593,255.548,3412240,30967.6,0.00188466,0.228386,0.228262,0.117646
241739779,76003657,16404,75319,556.094,2221590,63772.7,0.00738318,0.846701,0.680772,0.891844
241728598,76003657,646,86433.5,351.332,1966200,37167.2,0.00406477,0.430009,0.45887,0.0900958
241741159,76003657,16665,324817,890.756,7680980,94454.3,0.00274233,0.290792,0.215581,0.212037
241734460,76003657,15731,143828,798.363,2788870,90738.5,0.00555083,0.630883,0,0
241741086,76003657,16654,228587,1094.8,6257580,118841,0.00478943,0.519895,0.52167,0.123055
241744243,76003657,17342,39894.3,182.706,1163910,21274.6,0.00457976,0.533273,0,0
241731723,76003657,1079,1006170,2381.18,27420500,284589,0.00236658,0.282844,0.269505,0.737568
241739016,76003657,16295,379233,1890.58,8655260,209629,0.00498527,0.552771,0.562867,0.427004
241742590,76003657,16927,2407320,11171.5,79031700,1347760,0.00464065,0.559861,0.579965,0.717096
241729901,76003657,860,360488,3059.97,11010700,341510,0.0084884,0.947353,0.936684,0.336082
241740307,76003657,16486,3318120,12304.1,82470900,1361480,0.00370815,0.410317,0.401873,0.580895
241739173,76003657,16319,697366,3219.95,16933500,359609,0.00461729,0.515667,0.45932,0.732727
241729441,76003657,777,144266,852.053,4069310,89458.4,0.00590612,0.620094,0.615597,0.062145
241729571,76003657,811,3242200,22575.2,112548000,2680580,0.00696294,0.82678,0.837021,0.499835
241727267,76003657,523,1086260,2791.64,24148200,286638,0.00256996,0.263876,0.264433,0.310751
241739634,76003657,16365,567011,2253.78,13860200,246270,0.00397484,0.43433,0.429359,0.280874
241741121,76003657,16659,610092,1918.77,14993900,205102,0.00314504,0.336183,0.280813,0.305688
241732896,76003657,10703,7806440,20893.8,219694000,2440430,0.00267648,0.312617,0.312035,0.840289
241744723,76003657,17518,209086,1991.23,5602790,224659,0.00952349,1.07448,1.07151,0.20483
241744621,76003657,17478,4012630,45451.7,116105000,5210820,0.0113272,1.2986,1.32565,0.478339
241724194,76003657,180,734259,8284.39,19493000,879500,0.0112827,1.19781,1.1978,0.411485
241733637,76003657,15629,458994,1114,8608130,118081,0.00242704,0.25726,0.267485,0.417808
241744776,76003657,17534,505474,350.45,6826750,40011.7,0.000693309,0.0791568,0.0838026,0.59805
241743543,76003657,17175,433557,2170.6,12271400,243674,0.0050065,0.562034,0.563456,0.234033
241736171,76003657,15901,588996,2221.61,14030200,240383,0.00377187,0.408123,0.402164,0.556582
241734924,76003657,15795,636190,2469.13,14679100,277089,0.00388113,0.435545,0.449497,0.409292
241737503,76003657,16049,3095420,27090.8,90818100,3224670,0.00875191,1.04176,1.03723,0.795365
241744969,76003657,17603,27557.9,55.5753,622649,6455.46,0.00201668,0.234251,0,0
241745257,76003657,111220730,215027,1392.38,5813480,158983,0.0064754,0.739365,0.732024,0.32549
241726166,76003657,406,664246,2037.76,17379900,218906,0.00306778,0.329556,0.322105,0.379358
241734541,76003657,15765,2283330,10682.7,61695300,1186120,0.00467854,0.519467,0.535582,0.364909
241730907,76003657,985,19977000,101276,525129000,11822500,0.00506961,0.591805,0.575335,0.742597
241727109,76003657,503,2215900,6201.06,59287400,665089,0.00279844,0.300144,0.299564,0.477414
241745184,76003657,111220668,42233.6,309.468,1247550,35081.3,0.00732754,0.83065,0.829746,0.0861943
241742389,76003657,16876,5138310,25015.9,127481000,2790800,0.0048685,0.543135,0.544143,0.683092
241723911,76003657,50,236975,519.739,6348840,56840.8,0.00219322,0.239859,0.240653,0.513134
241742311,76003657,16861,739040,5071.21,23543900,600945,0.00686189,0.813143,0.822676,0.529665
241743919,76003657,17280,1486670,3210.43,29407300,345505,0.00215948,0.232403,0.213073,0.463831
241741460,76003657,16711,114832,735.608,3573920,86833.5,0.00640594,0.756178,0.760001,0.302847
241744080,76003657,17304,1753600,13155.7,48740900,1503460,0.00750209,0.857359,0.854932,0.387349
241724641,76003657,243,209814,523.155,5232350,58665,0.00249342,0.279605,0.279605,0.270323
241742780,76003657,16956,774914,5296.65,22983000,582487,0.00683515,0.751679,0.75062,0.310247
241728878,76003657,685,1226100,2494.25,27530000,270250,0.00203431,0.220415,0.219648,0.438719
241730568,76003657,969,567459,3839.21,14933000,442490,0.00676563,0.779774,0.847054,0.327174
241744659,76003657,17498,39138.4,343.398,1286330,39711.5,0.00877396,1.01464,0,0
241726089,76003657,386,11171700,87432.9,333778000,10215300,0.00782631,0.914398,0.96261,0.640827
241737663,76003657,16081,499095,2668.52,16055000,295731,0.00534672,0.592534,0.596981,0.689677
241738961,76003657,16281,72769.1,245.413,1808340,25415.2,0.00337249,0.349258,0.34495,0.016051
241742265,76003657,16849,281501,2539.28,8868820,285336,0.00902049,1.01362,1.00753,0.259831
241744599,76003657,17459,37121,132.881,859589,15297.6,0.00357968,0.4121,0,0
241734484,76003657,15751,93740100,347400,2557020000,38290600,0.00370599,0.408476,0.417391,0.474264
241737651,76003657,16079,505124,3497.38,15994100,405184,0.00692381,0.802147,0.804809,0.913405
241731524,76003657,1052,877207,3971.32,22527100,426092,0.00452723,0.485737,0.481696,0.235963
241732926,76003657,10707,150064,557.8,5569870,66606.7,0.00371708,0.443856,0.449646,0.966624
241743857,76003657,17271,635967,2267.38,13191000,241282,0.00356524,0.379393,0.377137,0.158775
241744841,76003657,17556,165619,1919.93,4462780,218491,0.0115925,1.31924,1.47835,0.402221
241744272,76003657,17350,28459.2,7.20493,324399,742.34,0.000253167,0.0260843,0,0
241724297,76003657,211,2339680,6385.85,63669600,707424,0.00272937,0.30236,0.307106,0.303939
241735282,76003657,15834,10615800,39067.9,283114000,4276110,0.00368017,0.402806,0.418567,0.581798
241738909,76003657,16264,655871,2764.2,15408000,293280,0.00421456,0.447161,0.471964,0.244568
241741370,76003657,16707,507676,1674.74,12943600,177267,0.00329884,0.349174,0.35289,0.229666
241730765,76003657,976,2897270,11278.9,97716100,1315580,0.00389293,0.454075,0.489046,0.7799
241737489,76003657,16044,3095420,27090.8,90818100,3224670,0.00875191,1.04176,1.03723,0.795365
241735203,76003657,15829,2523850,8538.95,62125900,901595,0.0033833,0.35723,0.356848,0.434444
241728844,76003657,678,34969,197.83,1150590,23772.8,0.0056573,0.679826,0,0
241743263,76003657,17116,293654,1255.87,8241930,138577,0.00427668,0.471907,0.481325,0.153598
241745393,76003657,111220876,531069,8944.48,16302000,1033660,0.0168424,1.94637,1.92606,0.17366
241739941,76003657,16437,2755870,6199.62,74975800,666293,0.0022496,0.241772,0.233296,0.402645
241729964,76003657,869,69938,610.205,2576620,76709.7,0.00872495,1.09682,1.09682,0.132108
241729482,76003657,786,174845,1537.63,5025760,176191,0.00879426,1.0077,1.0077,0.463564
241743984,76003657,17295,59931.4,173.537,1597290,20496.1,0.0028956,0.341993,0.358287,0.808938
241737312,76003657,16024,9139040,40675.9,240362000,4953460,0.00445078,0.54201,0.524543,0.569241
241724324,76003657,216,511737,801.389,8427240,85795,0.00156602,0.167654,0.164564,0.437477
241736371,76003657,15926,267887,2207.12,8626410,263222,0.00823899,0.982589,1.01108,0.31208
241730232,76003657,910,173013,973.823,4375560,103334,0.00562863,0.597264,0.596404,0.16719
241739594,76003657,16353,5706050,21216.4,141828000,2327170,0.00371822,0.407842,0.411319,0.535978
241741428,76003657,16710,319929,2421.67,10138100,288837,0.00756939,0.902815,0.904716,0.326441
241726630,76003657,452,544567,2976.24,14165100,317036,0.00546533,0.58218,0.595058,0.585439
241743495,76003657,17161,465326,704.132,12457200,82654.9,0.0015132,0.177628,0.177495,0.285337
241744963,76003657,17596,911262,664.643,12080400,76858.5,0.000729365,0.0843429,0.0851709,1.07446
241724362,76003657,225,848901,9251.13,29269500,1109050,0.0108978,1.30645,1.32481,0.301292
241744214,76003657,17335,220731,706.378,4329050,81479.4,0.00320017,0.369134,0.358365,0.345703
241743722,76003657,17224,444245,1099.62,10624700,131015,0.00247526,0.294917,0.315305,0.700364
241728491,76003657,625,2846860,26481.3,108355000,3344500,0.00930192,1.17481,1.16743,0.342654
241741317,76003657,16694,8400900,57672.7,279593000,6949660,0.00686506,0.827252,0.847755,0.532278
241728216,76003657,588,1842500,8408.46,53998600,897117,0.00456361,0.486902,0.495437,0.363625
241731043,76003657,1002,244783,836.325,6092780,91035.6,0.0034166,0.371903,0.371903,0.150953
241734202,76003657,15695,43323.2,183.279,976445,19132.2,0.0042305,0.441615,0,0
241740793,76003657,16596,584455,1360.9,15037400,142019,0.0023285,0.242993,0.238565,0.1592
241744606,76003657,17467,1038010,3751.68,22994900,432708,0.0036143,0.416864,0.35893,0.469349
241744002,76003657,17302,83110,923.481,2485020,105320,0.0111116,1.26723,1.27951,0.214413
241730071,76003657,883,215607,1111.93,6471800,122974,0.00515719,0.570364,0.586759,0.407055
241736296,76003657,15915,5584740,46471.2,143602000,5650290,0.00832111,1.01174,1.00253,0.481933
241742384,76003657,16875,212034,1501.85,6518100,172038,0.00708307,0.811371,0.830995,0.237404
241744344,76003657,17383,1032990,4048.97,18879700,465287,0.00391967,0.450428,0.43993,0.799835
241724022,76003657,97,69938,885.506,2332160,112788,0.0126613,1.61269,1.61269,0.0247146
241741713,76003657,16758,11358.7,20.5263,222289,2194.21,0.00180709,0.193173,0,0
241735235,76003657,15831,1602370,9120.3,42339600,1019670,0.00569177,0.636356,0.628038,0.286769
241743115,76003657,17078,38364.8,487.424,833196,60610.5,0.012705,1.57985,1.57925,0.224001
241743941,76003657,17283,451798,1185.79,9337470,129078,0.0026246,0.2857,0.301727,0.358249
241723884,76003657,36,419628,4280.93,10098100,450044,0.0102017,1.07248,1.07248,0.617525
241744608,76003657,17469,399066,1231.34,8240140,142370,0.00308556,0.356758,0.333522,0.577954
241741060,76003657,16647,57207.3,203.546,1306250,22907.8,0.00355804,0.400436,0.40045,0.0389275
241742934,76003657,17008,421255,1515.93,10237400,170817,0.0035986,0.405495,0.440278,0.268766
241744209,76003657,17334,449994,1926.55,10045100,213809,0.00428127,0.475136,0.476438,0.209788
241739425,76003657,16331,441367,450.886,10318500,47645.5,0.00102157,0.10795,0.107362,0.278678
241732818,76003657,10692,1564000,4026.43,44417900,512077,0.00257444,0.327414,0.326919,0.589792
241732869,76003657,10699,808819,5305.54,23861700,650354,0.00655961,0.804078,0.81072,0.629592
241739052,76003657,16301,123445,778.578,2721400,91829,0.00630708,0.743885,0.78315,0.372274
241728821,76003657,675,197627,1624.73,5811900,178647,0.00822118,0.903963,0.908435,0.492826
241742814,76003657,16970,1621170,12649.6,44923200,1439670,0.00780279,0.888044,0.881839,0.360504
241744398,76003657,17409,234945,750.6,5238140,85474,0.00319479,0.363804,0.341164,0.267535
241740925,76003657,16633,486444,1297.88,9863630,135363,0.00266811,0.278272,0.241444,0.301124
241740402,76003657,16520,3041140,7938.73,84393300,863060,0.00261045,0.283795,0.278067,0.633476
241741489,76003657,16716,1006260,4917.6,24828700,544260,0.00488702,0.540875,0.534927,0.55339
